Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,00,00,3.30
2015,04,26,00,01,3.30
2015,04,26,00,02,3.30
2015,04,26,00,03,3.30
2015,04,26,00,04,3.20
2015,04,26,00,05,3.20
2015,04,26,00,06,3.20
2015,04,26,00,07,3.10
2015,04,26,00,08,3.10
2015,04,26,00,09,3.10
2015,04,26,00,10,3.10
2015,04,26,00,11,3.10
2015,04,26,00,12,3.00
2015,04,26,00,13,3.00
2015,04,26,00,14,3.00
2015,04,26,00,15,3.00
2015,04,26,00,16,3.00
2015,04,26,00,17,3.00
2015,04,26,00,18,3.00
2015,04,26,00,19,2.90
2015,04,26,00,20,2.90
2015,04,26,00,21,2.90
2015,04,26,00,22,2.90
2015,04,26,00,23,2.90
2015,04,26,00,24,2.90
2015,04,26,00,25,2.90
2015,04,26,00,26,2.90
2015,04,26,00,27,2.90
2015,04,26,00,28,3.00
2015,04,26,00,29,3.00
2015,04,26,00,30,3.00
2015,04,26,00,31,3.00
2015,04,26,00,32,2.90
2015,04,26,00,33,2.90
2015,04,26,00,34,2.90
2015,04,26,00,35,2.90
2015,04,26,00,36,2.90
2015,04,26,00,37,2.90
2015,04,26,00,38,2.90
2015,04,26,00,39,2.90
2015,04,26,00,40,2.90
2015,04,26,00,41,2.90
2015,04,26,00,42,2.90
2015,04,26,00,43,2.80
2015,04,26,00,44,2.80
2015,04,26,00,45,2.80
2015,04,26,00,46,2.80
2015,04,26,00,47,2.80
2015,04,26,00,48,2.70
2015,04,26,00,49,2.70
2015,04,26,00,50,2.70
2015,04,26,00,51,2.70
2015,04,26,00,52,2.70
2015,04,26,00,53,2.70
2015,04,26,00,54,2.60
2015,04,26,00,55,2.60
2015,04,26,00,56,2.60
2015,04,26,00,57,2.60
2015,04,26,00,58,2.60
2015,04,26,00,59,2.60
2015,04,26,01,00,2.60
2015,04,26,01,01,2.50
2015,04,26,01,02,2.50
2015,04,26,01,03,2.50
2015,04,26,01,04,2.50
2015,04,26,01,05,2.50
2015,04,26,01,06,2.50
2015,04,26,01,07,2.40
2015,04,26,01,08,2.40
2015,04,26,01,09,2.40
2015,04,26,01,10,2.40
2015,04,26,01,11,2.50
2015,04,26,01,12,2.50
2015,04,26,01,13,2.50
2015,04,26,01,14,2.50
2015,04,26,01,15,2.50
2015,04,26,01,16,2.50
2015,04,26,01,17,2.50
2015,04,26,01,18,2.50
2015,04,26,01,19,2.50
2015,04,26,01,20,2.50
2015,04,26,01,21,2.50
2015,04,26,01,22,2.50
2015,04,26,01,23,2.50
2015,04,26,01,24,2.50
2015,04,26,01,25,2.40
2015,04,26,01,26,2.40
2015,04,26,01,27,2.40
2015,04,26,01,28,2.40
2015,04,26,01,29,2.30
2015,04,26,01,30,2.30
2015,04,26,01,31,2.30
2015,04,26,01,32,2.30
2015,04,26,01,33,2.30
2015,04,26,01,34,2.30
2015,04,26,01,35,2.30
2015,04,26,01,36,2.30
2015,04,26,01,37,2.30
2015,04,26,01,38,2.30
2015,04,26,01,39,2.40
2015,04,26,01,40,2.40
2015,04,26,01,41,2.40
2015,04,26,01,42,2.40
2015,04,26,01,43,2.40
2015,04,26,01,44,2.40
2015,04,26,01,45,2.40
2015,04,26,01,46,2.40
2015,04,26,01,47,2.40
2015,04,26,01,48,2.50
2015,04,26,01,49,2.50
2015,04,26,01,50,2.50
2015,04,26,01,51,2.60
2015,04,26,01,52,2.60
2015,04,26,01,53,2.60
2015,04,26,01,54,2.60
2015,04,26,01,55,2.70
2015,04,26,01,56,2.70
2015,04,26,01,57,2.70
2015,04,26,01,58,2.70
2015,04,26,01,59,2.70
2015,04,26,02,00,2.70
2015,04,26,02,01,2.70
2015,04,26,02,02,2.70
2015,04,26,02,03,2.70
2015,04,26,02,04,2.70
2015,04,26,02,05,2.70
2015,04,26,02,06,2.80
2015,04,26,02,07,2.80
2015,04,26,02,08,2.80
2015,04,26,02,09,2.80
2015,04,26,02,10,2.90
2015,04,26,02,11,2.90
2015,04,26,02,12,2.90
2015,04,26,02,13,3.00
2015,04,26,02,14,3.00
2015,04,26,02,15,3.00
2015,04,26,02,16,3.00
2015,04,26,02,17,3.00
2015,04,26,02,18,3.00
2015,04,26,02,19,3.00
2015,04,26,02,20,3.00
2015,04,26,02,21,3.00
2015,04,26,02,22,3.00
2015,04,26,02,23,3.10
2015,04,26,02,24,3.10
2015,04,26,02,25,3.10
2015,04,26,02,26,3.10
2015,04,26,02,27,3.10
2015,04,26,02,28,3.10
2015,04,26,02,29,3.10
2015,04,26,02,30,3.10
2015,04,26,02,31,3.10
2015,04,26,02,32,3.00
2015,04,26,02,33,3.00
2015,04,26,02,34,3.00
2015,04,26,02,35,3.00
2015,04,26,02,36,2.90
2015,04,26,02,37,2.90
2015,04,26,02,38,2.90
2015,04,26,02,39,2.90
2015,04,26,02,40,2.90
2015,04,26,02,41,2.90
2015,04,26,02,42,2.90
2015,04,26,02,43,2.90
2015,04,26,02,44,2.80
2015,04,26,02,45,2.80
2015,04,26,02,46,2.80
2015,04,26,02,47,2.80
2015,04,26,02,48,2.80
2015,04,26,02,49,2.80
2015,04,26,02,50,2.80
2015,04,26,02,51,2.80
2015,04,26,02,52,2.80
2015,04,26,02,53,2.70
2015,04,26,02,54,2.70
2015,04,26,02,55,2.70
2015,04,26,02,56,2.70
2015,04,26,02,57,2.70
2015,04,26,02,58,2.70
2015,04,26,02,59,2.70
2015,04,26,03,00,2.70
2015,04,26,03,01,2.70
2015,04,26,03,02,2.70
2015,04,26,03,03,2.70
2015,04,26,03,04,2.70
2015,04,26,03,05,2.70
2015,04,26,03,06,2.70
2015,04,26,03,07,2.70
2015,04,26,03,08,2.70
2015,04,26,03,09,2.70
2015,04,26,03,10,2.60
2015,04,26,03,11,2.60
2015,04,26,03,12,2.60
2015,04,26,03,13,2.60
2015,04,26,03,14,2.60
2015,04,26,03,15,2.60
2015,04,26,03,16,2.60
2015,04,26,03,17,2.60
2015,04,26,03,18,2.60
2015,04,26,03,19,2.60
2015,04,26,03,20,2.60
2015,04,26,03,21,2.60
2015,04,26,03,22,2.60
2015,04,26,03,23,2.60
2015,04,26,03,24,2.60
2015,04,26,03,25,2.60
2015,04,26,03,26,2.60
2015,04,26,03,27,2.60
2015,04,26,03,28,2.60
2015,04,26,03,29,2.60
2015,04,26,03,30,2.70
2015,04,26,03,31,2.70
2015,04,26,03,32,2.70
2015,04,26,03,33,2.70
2015,04,26,03,34,2.70
2015,04,26,03,35,2.70
2015,04,26,03,36,2.70
2015,04,26,03,37,2.70
2015,04,26,03,38,2.70
2015,04,26,03,39,2.70
2015,04,26,03,40,2.70
2015,04,26,03,41,2.70
2015,04,26,03,42,2.70
2015,04,26,03,43,2.70
2015,04,26,03,44,2.70
2015,04,26,03,45,2.70
2015,04,26,03,46,2.70
2015,04,26,03,47,2.80
2015,04,26,03,48,2.80
2015,04,26,03,49,2.80
2015,04,26,03,50,2.80
2015,04,26,03,51,2.80
2015,04,26,03,52,2.80
2015,04,26,03,53,2.80
2015,04,26,03,54,2.70
2015,04,26,03,55,2.70
2015,04,26,03,56,2.70
2015,04,26,03,57,2.70
2015,04,26,03,58,2.70
2015,04,26,03,59,2.60
2015,04,26,04,00,2.60
2015,04,26,04,01,2.60
2015,04,26,04,02,2.60
2015,04,26,04,03,2.60
2015,04,26,04,04,2.60
2015,04,26,04,05,2.60
2015,04,26,04,06,2.60
2015,04,26,04,07,2.50
2015,04,26,04,08,2.50
2015,04,26,04,09,2.50
2015,04,26,04,10,2.50
2015,04,26,04,11,2.50
2015,04,26,04,12,2.50
2015,04,26,04,13,2.50
2015,04,26,04,14,2.50
2015,04,26,04,15,2.50
2015,04,26,04,16,2.50
2015,04,26,04,17,2.60
2015,04,26,04,18,2.60
2015,04,26,04,19,2.60
2015,04,26,04,20,2.60
2015,04,26,04,21,2.60
2015,04,26,04,22,2.60
2015,04,26,04,23,2.70
2015,04,26,04,24,2.60
2015,04,26,04,25,2.70
2015,04,26,04,26,2.70
2015,04,26,04,27,2.70
2015,04,26,04,28,2.70
2015,04,26,04,29,2.70
2015,04,26,04,30,2.70
2015,04,26,04,31,2.70
2015,04,26,04,32,2.70
2015,04,26,04,33,2.70
2015,04,26,04,34,2.70
2015,04,26,04,35,2.70
2015,04,26,04,36,2.70
2015,04,26,04,37,2.70
2015,04,26,04,38,2.70
2015,04,26,04,39,2.70
2015,04,26,04,40,2.70
2015,04,26,04,41,2.70
2015,04,26,04,42,2.70
2015,04,26,04,43,2.80
2015,04,26,04,44,2.80
2015,04,26,04,45,2.80
2015,04,26,04,46,2.80
2015,04,26,04,47,2.80
2015,04,26,04,48,2.80
2015,04,26,04,49,2.80
2015,04,26,04,50,2.80
2015,04,26,04,51,2.80
2015,04,26,04,52,2.80
2015,04,26,04,53,2.80
2015,04,26,04,54,2.80
2015,04,26,04,55,2.80
2015,04,26,04,56,2.90
2015,04,26,04,57,2.90
2015,04,26,04,58,2.90
2015,04,26,04,59,2.90
2015,04,26,05,00,2.90
2015,04,26,05,01,2.90
2015,04,26,05,02,2.90
2015,04,26,05,03,2.90
2015,04,26,05,04,2.90
2015,04,26,05,05,2.90
2015,04,26,05,06,2.90
2015,04,26,05,07,2.80
2015,04,26,05,08,2.80
2015,04,26,05,09,2.80
2015,04,26,05,10,2.80
2015,04,26,05,11,2.80
2015,04,26,05,12,2.80
2015,04,26,05,13,2.80
2015,04,26,05,14,2.80
2015,04,26,05,15,2.80
2015,04,26,05,16,2.90
2015,04,26,05,17,2.90
2015,04,26,05,18,2.90
2015,04,26,05,19,2.90
2015,04,26,05,20,2.90
2015,04,26,05,21,2.90
2015,04,26,05,22,2.90
2015,04,26,05,23,2.80
2015,04,26,05,24,2.80
2015,04,26,05,25,2.80
2015,04,26,05,26,2.80
2015,04,26,05,27,2.80
2015,04,26,05,28,2.80
2015,04,26,05,29,2.80
2015,04,26,05,30,2.80
2015,04,26,05,31,2.90
2015,04,26,05,32,2.90
2015,04,26,05,33,3.00
2015,04,26,05,34,3.00
2015,04,26,05,35,3.00
2015,04,26,05,36,3.10
2015,04,26,05,37,3.10
2015,04,26,05,38,3.10
2015,04,26,05,39,3.10
2015,04,26,05,40,3.20
2015,04,26,05,41,3.20
2015,04,26,05,42,3.20
2015,04,26,05,43,3.20
2015,04,26,05,44,3.20
2015,04,26,05,45,3.20
2015,04,26,05,46,3.20
2015,04,26,05,47,3.20
2015,04,26,05,48,3.20
2015,04,26,05,49,3.20
2015,04,26,05,50,3.20
2015,04,26,05,51,3.20
2015,04,26,05,52,3.20
2015,04,26,05,53,3.20
2015,04,26,05,54,3.20
2015,04,26,05,55,3.20
2015,04,26,05,56,3.20
2015,04,26,05,57,3.20
2015,04,26,05,58,3.20
2015,04,26,05,59,3.20
2015,04,26,06,00,3.20
2015,04,26,06,01,3.20
2015,04,26,06,02,3.30
2015,04,26,06,03,3.30
2015,04,26,06,04,3.30
2015,04,26,06,05,3.30
2015,04,26,06,06,3.30
2015,04,26,06,07,3.30
2015,04,26,06,08,3.30
2015,04,26,06,09,3.40
2015,04,26,06,10,3.40
2015,04,26,06,11,3.40
2015,04,26,06,12,3.40
2015,04,26,06,13,3.40
2015,04,26,06,14,3.40
2015,04,26,06,15,3.50
2015,04,26,06,16,3.50
2015,04,26,06,17,3.50
2015,04,26,06,18,3.60
2015,04,26,06,19,3.60
2015,04,26,06,20,3.60
2015,04,26,06,21,3.60
2015,04,26,06,22,3.60
2015,04,26,06,23,3.70
2015,04,26,06,24,3.70
2015,04,26,06,25,3.70
2015,04,26,06,26,3.70
2015,04,26,06,27,3.70
2015,04,26,06,28,3.80
2015,04,26,06,29,3.80
2015,04,26,06,30,3.80
2015,04,26,06,31,3.80
2015,04,26,06,32,3.80
2015,04,26,06,33,3.90
2015,04,26,06,34,3.90
2015,04,26,06,35,3.90
2015,04,26,06,36,4.00
2015,04,26,06,37,4.00
2015,04,26,06,38,4.00
2015,04,26,06,39,4.10
2015,04,26,06,40,4.10
2015,04,26,06,41,4.10
2015,04,26,06,42,4.10
2015,04,26,06,43,4.10
2015,04,26,06,44,4.20
2015,04,26,06,45,4.20
2015,04,26,06,46,4.20
2015,04,26,06,47,4.20
2015,04,26,06,48,4.20
2015,04,26,06,49,4.30
2015,04,26,06,50,4.30
2015,04,26,06,51,4.30
2015,04,26,06,52,4.30
2015,04,26,06,53,4.30
2015,04,26,06,54,4.40
2015,04,26,06,55,4.40
2015,04,26,06,56,4.40
2015,04,26,06,57,4.40
2015,04,26,06,58,4.50
2015,04,26,06,59,4.50
2015,04,26,07,00,4.50
2015,04,26,07,01,4.60
2015,04,26,07,02,4.60
2015,04,26,07,03,4.60
2015,04,26,07,04,4.70
2015,04,26,07,05,4.70
2015,04,26,07,06,4.80
2015,04,26,07,07,4.80
2015,04,26,07,08,4.90
2015,04,26,07,09,4.90
2015,04,26,07,10,5.00
2015,04,26,07,11,5.10
2015,04,26,07,12,5.10
2015,04,26,07,13,5.20
2015,04,26,07,14,5.20
2015,04,26,07,15,5.30
2015,04,26,07,16,5.30
2015,04,26,07,17,5.40
2015,04,26,07,18,5.40
2015,04,26,07,19,5.50
2015,04,26,07,20,5.50
2015,04,26,07,21,5.50
2015,04,26,07,22,5.60
2015,04,26,07,23,5.60
2015,04,26,07,24,5.70
2015,04,26,07,25,5.70
2015,04,26,07,26,5.80
2015,04,26,07,27,5.80
2015,04,26,07,28,5.80
2015,04,26,07,29,5.90
2015,04,26,07,30,5.90
2015,04,26,07,31,6.00
2015,04,26,07,32,6.00
2015,04,26,07,33,6.10
2015,04,26,07,34,6.10
2015,04,26,07,35,6.10
2015,04,26,07,36,6.10
2015,04,26,07,37,6.20
2015,04,26,07,38,6.20
2015,04,26,07,39,6.20
2015,04,26,07,40,6.30
2015,04,26,07,41,6.30
2015,04,26,07,42,6.30
2015,04,26,07,43,6.30
2015,04,26,07,44,6.30
2015,04,26,07,45,6.30
2015,04,26,07,46,6.30
2015,04,26,07,47,6.40
2015,04,26,07,48,6.40
2015,04,26,07,49,6.40
2015,04,26,07,50,6.40
2015,04,26,07,51,6.40
2015,04,26,07,52,6.50
2015,04,26,07,53,6.50
2015,04,26,07,54,6.50
2015,04,26,07,55,6.50
2015,04,26,07,56,6.60
2015,04,26,07,57,6.60
2015,04,26,07,58,6.60
2015,04,26,07,59,6.60
2015,04,26,08,00,6.70
2015,04,26,08,01,6.70
2015,04,26,08,02,6.70
2015,04,26,08,03,6.70
2015,04,26,08,04,6.70
2015,04,26,08,05,6.70
2015,04,26,08,06,6.80
2015,04,26,08,07,6.80
2015,04,26,08,08,6.80
2015,04,26,08,09,6.80
2015,04,26,08,10,6.80
2015,04,26,08,11,6.80
2015,04,26,08,12,6.80
2015,04,26,08,13,6.80
2015,04,26,08,14,6.80
2015,04,26,08,15,6.80
2015,04,26,08,16,6.80
2015,04,26,08,17,6.90
2015,04,26,08,18,6.90
2015,04,26,08,19,6.90
2015,04,26,08,20,6.90
2015,04,26,08,21,6.90
2015,04,26,08,22,6.90
2015,04,26,08,23,6.90
2015,04,26,08,24,6.90
2015,04,26,08,25,6.90
2015,04,26,08,26,6.90
2015,04,26,08,27,6.90
2015,04,26,08,28,7.00
2015,04,26,08,29,7.00
2015,04,26,08,30,7.00
2015,04,26,08,31,7.10
2015,04,26,08,32,7.10
2015,04,26,08,33,7.10
2015,04,26,08,34,7.10
2015,04,26,08,35,7.10
2015,04,26,08,36,7.10
2015,04,26,08,37,7.10
2015,04,26,08,38,7.10
2015,04,26,08,39,7.10
2015,04,26,08,40,7.20
2015,04,26,08,41,7.20
2015,04,26,08,42,7.20
2015,04,26,08,43,7.20
2015,04,26,08,44,7.20
2015,04,26,08,45,7.20
2015,04,26,08,46,7.20
2015,04,26,08,47,7.20
2015,04,26,08,48,7.20
2015,04,26,08,49,7.20
2015,04,26,08,50,7.20
2015,04,26,08,51,7.20
2015,04,26,08,52,7.20
2015,04,26,08,53,7.20
2015,04,26,08,54,7.20
2015,04,26,08,55,7.20
2015,04,26,08,56,7.20
2015,04,26,08,57,7.30
2015,04,26,08,58,7.30
2015,04,26,08,59,7.30
2015,04,26,09,00,7.30
2015,04,26,09,01,7.30
2015,04,26,09,02,7.30
2015,04,26,09,03,7.30
2015,04,26,09,04,7.30
2015,04,26,09,05,7.30
2015,04,26,09,06,7.30
2015,04,26,09,07,7.30
2015,04,26,09,08,7.30
2015,04,26,09,09,7.30
2015,04,26,09,10,7.30
2015,04,26,09,11,7.30
2015,04,26,09,12,7.30
2015,04,26,09,13,7.30
2015,04,26,09,14,7.30
2015,04,26,09,15,7.30
2015,04,26,09,16,7.30
2015,04,26,09,17,7.30
2015,04,26,09,18,7.30
2015,04,26,09,19,7.30
2015,04,26,09,20,7.30
2015,04,26,09,21,7.30
2015,04,26,09,22,7.30
2015,04,26,09,23,7.30
2015,04,26,09,24,7.30
2015,04,26,09,25,7.30
2015,04,26,09,26,7.40
2015,04,26,09,27,7.40
2015,04,26,09,28,7.40
2015,04,26,09,29,7.40
2015,04,26,09,30,7.40
2015,04,26,09,31,7.40
2015,04,26,09,32,7.40
2015,04,26,09,33,7.40
2015,04,26,09,34,7.40
2015,04,26,09,35,7.40
2015,04,26,09,36,7.40
2015,04,26,09,37,7.40
2015,04,26,09,38,7.40
2015,04,26,09,39,7.40
2015,04,26,09,40,7.50
2015,04,26,09,41,7.50
2015,04,26,09,42,7.50
2015,04,26,09,43,7.50
2015,04,26,09,44,7.50
2015,04,26,09,45,7.60
2015,04,26,09,46,7.60
2015,04,26,09,47,7.60
2015,04,26,09,48,7.60
2015,04,26,09,49,7.60
2015,04,26,09,50,7.60
2015,04,26,09,51,7.60
2015,04,26,09,52,7.60
2015,04,26,09,53,7.60
2015,04,26,09,54,7.60
2015,04,26,09,55,7.60
2015,04,26,09,56,7.60
2015,04,26,09,57,7.60
2015,04,26,09,58,7.60
2015,04,26,09,59,7.70
2015,04,26,10,00,7.70
2015,04,26,10,01,7.70
2015,04,26,10,02,7.70
2015,04,26,10,03,7.70
2015,04,26,10,04,7.70
2015,04,26,10,05,7.70
2015,04,26,10,06,7.80
2015,04,26,10,07,7.80
2015,04,26,10,08,7.80
2015,04,26,10,09,7.80
2015,04,26,10,10,7.80
2015,04,26,10,11,7.90
2015,04,26,10,12,7.90
2015,04,26,10,13,7.90
2015,04,26,10,14,7.90
2015,04,26,10,15,7.90
2015,04,26,10,16,7.90
2015,04,26,10,17,8.00
2015,04,26,10,18,8.00
2015,04,26,10,19,8.10
2015,04,26,10,20,8.10
2015,04,26,10,21,8.10
2015,04,26,10,22,8.20
2015,04,26,10,23,8.20
2015,04,26,10,24,8.20
2015,04,26,10,25,8.20
2015,04,26,10,26,8.20
2015,04,26,10,27,8.30
2015,04,26,10,28,8.30
2015,04,26,10,29,8.30
2015,04,26,10,30,8.30
2015,04,26,10,31,8.40
2015,04,26,10,32,8.40
2015,04,26,10,33,8.40
2015,04,26,10,34,8.40
2015,04,26,10,35,8.40
2015,04,26,10,36,8.40
2015,04,26,10,37,8.40
2015,04,26,10,38,8.50
2015,04,26,10,39,8.50
2015,04,26,10,40,8.50
2015,04,26,10,41,8.50
2015,04,26,10,42,8.50
2015,04,26,10,43,8.50
2015,04,26,10,44,8.50
2015,04,26,10,45,8.50
2015,04,26,10,46,8.50
2015,04,26,10,47,8.50
2015,04,26,10,48,8.50
2015,04,26,10,49,8.50
2015,04,26,10,50,8.60
2015,04,26,10,51,8.60
2015,04,26,10,52,8.60
2015,04,26,10,53,8.60
2015,04,26,10,54,8.70
2015,04,26,10,55,8.70
2015,04,26,10,56,8.80
2015,04,26,10,57,8.80
2015,04,26,10,58,8.80
2015,04,26,10,59,8.90
2015,04,26,11,00,8.90
2015,04,26,11,01,8.90
2015,04,26,11,02,8.90
2015,04,26,11,03,8.90
2015,04,26,11,04,9.00
2015,04,26,11,05,9.00
2015,04,26,11,06,9.10
2015,04,26,11,07,9.10
2015,04,26,11,08,9.10
2015,04,26,11,09,9.10
2015,04,26,11,10,9.10
2015,04,26,11,11,9.10
2015,04,26,11,12,9.10
2015,04,26,11,13,9.10
2015,04,26,11,14,9.10
2015,04,26,11,15,9.20
2015,04,26,11,16,9.20
2015,04,26,11,17,9.20
2015,04,26,11,18,9.20
2015,04,26,11,19,9.30
2015,04,26,11,20,9.20
2015,04,26,11,21,9.20
2015,04,26,11,22,9.20
2015,04,26,11,23,9.20
2015,04,26,11,24,9.20
2015,04,26,11,25,9.20
2015,04,26,11,26,9.30
2015,04,26,11,27,9.30
2015,04,26,11,28,9.30
2015,04,26,11,29,9.30
2015,04,26,11,30,9.30
2015,04,26,11,31,9.30
2015,04,26,11,32,9.30
2015,04,26,11,33,9.30
2015,04,26,11,34,9.30
2015,04,26,11,35,9.40
2015,04,26,11,36,9.40
2015,04,26,11,37,9.50
2015,04,26,11,38,9.50
2015,04,26,11,39,9.50
2015,04,26,11,40,9.60
2015,04,26,11,41,9.60
2015,04,26,11,42,9.70
2015,04,26,11,43,9.70
2015,04,26,11,44,9.70
2015,04,26,11,45,9.70
2015,04,26,11,46,9.70
2015,04,26,11,47,9.70
2015,04,26,11,48,9.80
2015,04,26,11,49,9.80
2015,04,26,11,50,9.80
2015,04,26,11,51,9.90
2015,04,26,11,52,9.90
2015,04,26,11,53,9.90
2015,04,26,11,54,9.90
2015,04,26,11,55,9.90
2015,04,26,11,56,10.00
2015,04,26,11,57,10.00
2015,04,26,11,58,10.10
2015,04,26,11,59,10.10
2015,04,26,12,00,10.20
2015,04,26,12,01,10.20
2015,04,26,12,02,10.30
2015,04,26,12,03,10.30
2015,04,26,12,04,10.30
2015,04,26,12,05,10.20
2015,04,26,12,06,10.20
2015,04,26,12,07,10.20
2015,04,26,12,08,10.20
2015,04,26,12,09,10.20
2015,04,26,12,10,10.20
2015,04,26,12,11,10.20
2015,04,26,12,12,10.30
2015,04,26,12,13,10.30
2015,04,26,12,14,10.30
2015,04,26,12,15,10.30
2015,04,26,12,16,10.30
2015,04,26,12,17,10.30
2015,04,26,12,18,10.30
2015,04,26,12,19,10.20
2015,04,26,12,20,10.20
2015,04,26,12,21,10.10
2015,04,26,12,22,10.10
2015,04,26,12,23,10.00
2015,04,26,12,24,10.00
2015,04,26,12,25,9.90
2015,04,26,12,26,9.90
2015,04,26,12,27,9.90
2015,04,26,12,28,9.90
2015,04,26,12,29,9.90
2015,04,26,12,30,10.00
2015,04,26,12,31,10.00
2015,04,26,12,32,10.00
2015,04,26,12,33,10.00
2015,04,26,12,34,10.10
2015,04,26,12,35,10.10
2015,04,26,12,36,10.20
2015,04,26,12,37,10.20
2015,04,26,12,38,10.20
2015,04,26,12,39,10.20
2015,04,26,12,40,10.20
2015,04,26,12,41,10.30
2015,04,26,12,42,10.30
2015,04,26,12,43,10.30
2015,04,26,12,44,10.40
2015,04,26,12,45,10.40
2015,04,26,12,46,10.50
2015,04,26,12,47,10.60
2015,04,26,12,48,10.60
2015,04,26,12,49,10.70
2015,04,26,12,50,10.70
2015,04,26,12,51,10.80
2015,04,26,12,52,10.80
2015,04,26,12,53,10.90
2015,04,26,12,54,10.90
2015,04,26,12,55,11.00
2015,04,26,12,56,11.00
2015,04,26,12,57,11.00
2015,04,26,12,58,11.00
2015,04,26,12,59,11.00
2015,04,26,13,00,11.10
2015,04,26,13,01,11.10
2015,04,26,13,02,11.10
2015,04,26,13,03,11.20
2015,04,26,13,04,11.30
2015,04,26,13,05,11.30
2015,04,26,13,06,11.40
2015,04,26,13,07,11.40
2015,04,26,13,08,11.50
2015,04,26,13,09,11.60
2015,04,26,13,10,11.70
2015,04,26,13,11,11.90
2015,04,26,13,12,12.00
2015,04,26,13,13,12.10
2015,04,26,13,14,12.10
2015,04,26,13,15,12.20
2015,04,26,13,16,12.20
2015,04,26,13,17,12.20
2015,04,26,13,18,12.20
2015,04,26,13,19,12.10
2015,04,26,13,20,12.10
2015,04,26,13,21,12.10
2015,04,26,13,22,12.10
2015,04,26,13,23,12.00
2015,04,26,13,24,12.00
2015,04,26,13,25,12.00
2015,04,26,13,26,12.00
2015,04,26,13,27,12.00
2015,04,26,13,28,12.00
2015,04,26,13,29,12.00
2015,04,26,13,30,12.00
2015,04,26,13,31,12.10
2015,04,26,13,32,12.00
2015,04,26,13,33,12.10
2015,04,26,13,34,12.10
2015,04,26,13,35,12.10
2015,04,26,13,36,12.10
2015,04,26,13,37,12.10
2015,04,26,13,38,12.10
2015,04,26,13,39,12.10
2015,04,26,13,40,12.10
2015,04,26,13,41,12.20
2015,04,26,13,42,12.20
2015,04,26,13,43,12.30
2015,04,26,13,44,12.40
2015,04,26,13,45,12.40
2015,04,26,13,46,12.50
2015,04,26,13,47,12.50
2015,04,26,13,48,12.40
2015,04,26,13,49,12.40
2015,04,26,13,50,12.40
2015,04,26,13,51,12.40
2015,04,26,13,52,12.30
2015,04,26,13,53,12.40
2015,04,26,13,54,12.40
2015,04,26,13,55,12.40
2015,04,26,13,56,12.40
2015,04,26,13,57,12.50
2015,04,26,13,58,12.60
2015,04,26,13,59,12.60
2015,04,26,14,00,12.60
2015,04,26,14,01,12.60
2015,04,26,14,02,12.60
2015,04,26,14,03,12.60
2015,04,26,14,04,12.60
2015,04,26,14,05,12.70
2015,04,26,14,06,12.70
2015,04,26,14,07,12.80
2015,04,26,14,08,12.80
2015,04,26,14,09,12.90
2015,04,26,14,10,12.90
2015,04,26,14,11,12.90
2015,04,26,14,12,12.90
2015,04,26,14,13,12.90
2015,04,26,14,14,12.90
2015,04,26,14,15,12.80
2015,04,26,14,16,12.80
2015,04,26,14,17,12.60
2015,04,26,14,18,12.50
2015,04,26,14,19,12.40
2015,04,26,14,20,12.30
2015,04,26,14,21,12.20
2015,04,26,14,22,12.10
2015,04,26,14,23,12.00
2015,04,26,14,24,12.00
2015,04,26,14,25,12.00
2015,04,26,14,26,11.90
2015,04,26,14,27,11.90
2015,04,26,14,28,11.90
2015,04,26,14,29,11.90
2015,04,26,14,30,11.90
2015,04,26,14,31,11.90
2015,04,26,14,32,11.90
2015,04,26,14,33,11.90
2015,04,26,14,34,11.80
2015,04,26,14,35,11.80
2015,04,26,14,36,11.80
2015,04,26,14,37,11.80
2015,04,26,14,38,11.70
2015,04,26,14,39,11.70
2015,04,26,14,40,11.70
2015,04,26,14,41,11.70
2015,04,26,14,42,11.70
2015,04,26,14,43,11.70
2015,04,26,14,44,11.80
2015,04,26,14,45,11.80
2015,04,26,14,46,11.70
2015,04,26,14,47,11.70
2015,04,26,14,48,11.70
2015,04,26,14,49,11.60
2015,04,26,14,50,11.60
2015,04,26,14,51,11.50
2015,04,26,14,52,11.50
2015,04,26,14,53,11.40
2015,04,26,14,54,11.40
2015,04,26,14,55,11.40
2015,04,26,14,56,11.30
2015,04,26,14,57,11.30
2015,04,26,14,58,11.30
2015,04,26,14,59,11.30
2015,04,26,15,00,11.20
2015,04,26,15,01,11.20
2015,04,26,15,02,11.30
2015,04,26,15,03,11.30
2015,04,26,15,04,11.30
2015,04,26,15,05,11.30
2015,04,26,15,06,11.30
2015,04,26,15,07,11.30
2015,04,26,15,08,11.30
2015,04,26,15,09,11.30
2015,04,26,15,10,11.30
2015,04,26,15,11,11.40
2015,04,26,15,12,11.40
2015,04,26,15,13,11.40
2015,04,26,15,14,11.40
2015,04,26,15,15,11.40
2015,04,26,15,16,11.40
2015,04,26,15,17,11.50
2015,04,26,15,18,11.50
2015,04,26,15,19,11.50
2015,04,26,15,20,11.50
2015,04,26,15,21,11.50
2015,04,26,15,22,11.50
2015,04,26,15,23,11.50
2015,04,26,15,24,11.50
2015,04,26,15,25,11.50
2015,04,26,15,26,11.40
2015,04,26,15,27,11.40
2015,04,26,15,28,11.40
2015,04,26,15,29,11.40
2015,04,26,15,30,11.50
2015,04,26,15,31,11.50
2015,04,26,15,32,11.50
2015,04,26,15,33,11.50
2015,04,26,15,34,11.50
2015,04,26,15,35,11.60
2015,04,26,15,36,11.60
2015,04,26,15,37,11.60
2015,04,26,15,38,11.70
2015,04,26,15,39,11.70
2015,04,26,15,40,11.70
2015,04,26,15,41,11.70
2015,04,26,15,42,11.80
2015,04,26,15,43,11.80
2015,04,26,15,44,11.80
2015,04,26,15,45,11.80
2015,04,26,15,46,11.80
2015,04,26,15,47,11.90
2015,04,26,15,48,11.90
2015,04,26,15,49,11.90
2015,04,26,15,50,11.90
2015,04,26,15,51,11.90
2015,04,26,15,52,11.90
2015,04,26,15,53,11.90
2015,04,26,15,54,11.90
2015,04,26,15,55,11.90
2015,04,26,15,56,11.90
2015,04,26,15,57,11.90
2015,04,26,15,58,11.90
2015,04,26,15,59,12.00
2015,04,26,16,00,12.00
2015,04,26,16,01,12.00
2015,04,26,16,02,12.00
2015,04,26,16,03,12.10
2015,04,26,16,04,12.10
2015,04,26,16,05,12.10
2015,04,26,16,06,12.10
2015,04,26,16,07,12.20
2015,04,26,16,08,12.20
2015,04,26,16,09,12.20
2015,04,26,16,10,12.20
2015,04,26,16,11,12.30
2015,04,26,16,12,12.30
2015,04,26,16,13,12.30
2015,04,26,16,14,12.30
2015,04,26,16,15,12.30
2015,04,26,16,16,12.30
2015,04,26,16,17,12.30
2015,04,26,16,18,12.40
2015,04,26,16,19,12.40
2015,04,26,16,20,12.40
2015,04,26,16,21,12.40
2015,04,26,16,22,12.40
2015,04,26,16,23,12.50
2015,04,26,16,24,12.50
2015,04,26,16,25,12.60
2015,04,26,16,26,12.60
2015,04,26,16,27,12.60
2015,04,26,16,28,12.60
2015,04,26,16,29,12.60
2015,04,26,16,30,12.60
2015,04,26,16,31,12.60
2015,04,26,16,32,12.60
2015,04,26,16,33,12.60
2015,04,26,16,34,12.60
2015,04,26,16,35,12.60
2015,04,26,16,36,12.70
2015,04,26,16,37,12.70
2015,04,26,16,38,12.70
2015,04,26,16,39,12.70
2015,04,26,16,40,12.80
2015,04,26,16,41,12.80
2015,04,26,16,42,12.80
2015,04,26,16,43,12.80
2015,04,26,16,44,12.80
2015,04,26,16,45,12.80
2015,04,26,16,46,12.80
2015,04,26,16,47,12.80
2015,04,26,16,48,12.80
2015,04,26,16,49,12.80
2015,04,26,16,50,12.80
2015,04,26,16,51,12.80
2015,04,26,16,52,12.70
2015,04,26,16,53,12.70
2015,04,26,16,54,12.70
2015,04,26,16,55,12.60
2015,04,26,16,56,12.60
2015,04,26,16,57,12.60
2015,04,26,16,58,12.60
2015,04,26,16,59,12.70
2015,04,26,17,00,12.70
2015,04,26,17,01,12.70
2015,04,26,17,02,12.70
2015,04,26,17,03,12.80
2015,04,26,17,04,12.80
2015,04,26,17,05,12.80
2015,04,26,17,06,12.80
2015,04,26,17,07,12.80
2015,04,26,17,08,12.90
2015,04,26,17,09,12.90
2015,04,26,17,10,12.90
2015,04,26,17,11,12.90
2015,04,26,17,12,12.80
2015,04,26,17,13,12.80
2015,04,26,17,14,12.80
2015,04,26,17,15,12.80
2015,04,26,17,16,12.90
2015,04,26,17,17,12.90
2015,04,26,17,18,12.90
2015,04,26,17,19,12.90
2015,04,26,17,20,12.90
2015,04,26,17,21,12.90
2015,04,26,17,22,12.80
2015,04,26,17,23,12.80
2015,04,26,17,24,12.80
2015,04,26,17,25,12.80
2015,04,26,17,26,12.80
2015,04,26,17,27,12.80
2015,04,26,17,28,12.80
2015,04,26,17,29,12.80
2015,04,26,17,30,12.80
2015,04,26,17,31,12.80
2015,04,26,17,32,12.80
2015,04,26,17,33,12.80
2015,04,26,17,34,12.80
2015,04,26,17,35,12.80
2015,04,26,17,36,12.90
2015,04,26,17,37,12.90
2015,04,26,17,38,12.90
2015,04,26,17,39,12.90
2015,04,26,17,40,13.00
2015,04,26,17,41,13.00
2015,04,26,17,42,13.10
2015,04,26,17,43,13.10
2015,04,26,17,44,13.10
2015,04,26,17,45,13.20
2015,04,26,17,46,13.20
2015,04,26,17,47,13.30
2015,04,26,17,48,13.30
2015,04,26,17,49,13.30
2015,04,26,17,50,13.40