Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,14.10
2012,09,19,00,01,14.10
2012,09,19,00,02,14.10
2012,09,19,00,03,14.10
2012,09,19,00,04,14.00
2012,09,19,00,05,14.00
2012,09,19,00,06,14.00
2012,09,19,00,07,13.90
2012,09,19,00,08,13.90
2012,09,19,00,09,13.90
2012,09,19,00,10,13.80
2012,09,19,00,11,13.80
2012,09,19,00,12,13.70
2012,09,19,00,13,13.70
2012,09,19,00,14,13.60
2012,09,19,00,15,13.60
2012,09,19,00,16,13.50
2012,09,19,00,17,13.50
2012,09,19,00,18,13.40
2012,09,19,00,19,13.40
2012,09,19,00,20,13.30
2012,09,19,00,21,13.30
2012,09,19,00,22,13.30
2012,09,19,00,23,13.30
2012,09,19,00,24,13.20
2012,09,19,00,25,13.20
2012,09,19,00,26,13.20
2012,09,19,00,27,13.10
2012,09,19,00,28,13.10
2012,09,19,00,29,13.00
2012,09,19,00,30,13.00
2012,09,19,00,31,13.00
2012,09,19,00,32,12.90
2012,09,19,00,33,12.90
2012,09,19,00,34,12.90
2012,09,19,00,35,12.80
2012,09,19,00,36,12.80
2012,09,19,00,37,12.80
2012,09,19,00,38,12.70
2012,09,19,00,39,12.70
2012,09,19,00,40,12.70
2012,09,19,00,41,12.70
2012,09,19,00,42,12.60
2012,09,19,00,43,12.60
2012,09,19,00,44,12.60
2012,09,19,00,45,12.50
2012,09,19,00,46,12.50
2012,09,19,00,47,12.50
2012,09,19,00,48,12.40
2012,09,19,00,49,12.40
2012,09,19,00,50,12.40
2012,09,19,00,51,12.30
2012,09,19,00,52,12.30
2012,09,19,00,53,12.30
2012,09,19,00,54,12.30
2012,09,19,00,55,12.30
2012,09,19,00,56,12.30
2012,09,19,00,57,12.30
2012,09,19,00,58,12.30
2012,09,19,00,59,12.30
2012,09,19,01,00,12.30
2012,09,19,01,01,12.30
2012,09,19,01,02,12.30
2012,09,19,01,03,12.30
2012,09,19,01,04,12.30
2012,09,19,01,05,12.40
2012,09,19,01,06,12.40
2012,09,19,01,07,12.40
2012,09,19,01,08,12.40
2012,09,19,01,09,12.40
2012,09,19,01,10,12.40
2012,09,19,01,11,12.40
2012,09,19,01,12,12.40
2012,09,19,01,13,12.40
2012,09,19,01,14,12.30
2012,09,19,01,15,12.30
2012,09,19,01,16,12.30
2012,09,19,01,17,12.30
2012,09,19,01,18,12.30
2012,09,19,01,19,12.30
2012,09,19,01,20,12.30
2012,09,19,01,21,12.20
2012,09,19,01,22,12.20
2012,09,19,01,23,12.20
2012,09,19,01,24,12.20
2012,09,19,01,25,12.20
2012,09,19,01,26,12.10
2012,09,19,01,27,12.10
2012,09,19,01,28,12.10
2012,09,19,01,29,12.10
2012,09,19,01,30,12.10
2012,09,19,01,31,12.20
2012,09,19,01,32,12.10
2012,09,19,01,33,12.10
2012,09,19,01,34,12.10
2012,09,19,01,35,12.10
2012,09,19,01,36,12.10
2012,09,19,01,37,12.10
2012,09,19,01,38,12.10
2012,09,19,01,39,12.10
2012,09,19,01,40,12.10
2012,09,19,01,41,12.10
2012,09,19,01,42,12.10
2012,09,19,01,43,12.10
2012,09,19,01,44,12.10
2012,09,19,01,45,12.10
2012,09,19,01,46,12.10
2012,09,19,01,47,12.10
2012,09,19,01,48,12.10
2012,09,19,01,49,12.10
2012,09,19,01,50,12.10
2012,09,19,01,51,12.10
2012,09,19,01,52,12.10
2012,09,19,01,53,12.10
2012,09,19,01,54,12.10
2012,09,19,01,55,12.10
2012,09,19,01,56,12.10
2012,09,19,01,57,12.10
2012,09,19,01,58,12.10
2012,09,19,01,59,12.10
2012,09,19,02,00,12.10
2012,09,19,02,01,12.10
2012,09,19,02,02,12.10
2012,09,19,02,03,12.20
2012,09,19,02,04,12.20
2012,09,19,02,05,12.20
2012,09,19,02,06,12.10
2012,09,19,02,07,12.10
2012,09,19,02,08,12.10
2012,09,19,02,09,12.10
2012,09,19,02,10,12.10
2012,09,19,02,11,12.10
2012,09,19,02,12,12.10
2012,09,19,02,13,12.10
2012,09,19,02,14,12.10
2012,09,19,02,15,12.10
2012,09,19,02,16,12.10
2012,09,19,02,17,12.10
2012,09,19,02,18,12.10
2012,09,19,02,19,12.10
2012,09,19,02,20,12.10
2012,09,19,02,21,12.10
2012,09,19,02,22,12.10
2012,09,19,02,23,12.20
2012,09,19,02,24,12.20
2012,09,19,02,25,12.20
2012,09,19,02,26,12.20
2012,09,19,02,27,12.20
2012,09,19,02,28,12.20
2012,09,19,02,29,12.10
2012,09,19,02,30,12.20
2012,09,19,02,31,12.20
2012,09,19,02,32,12.10
2012,09,19,02,33,12.10
2012,09,19,02,34,12.10
2012,09,19,02,35,12.10
2012,09,19,02,36,12.10
2012,09,19,02,37,12.10
2012,09,19,02,38,12.10
2012,09,19,02,39,12.10
2012,09,19,02,40,12.10
2012,09,19,02,41,12.10
2012,09,19,02,42,12.10
2012,09,19,02,43,12.10
2012,09,19,02,44,12.00
2012,09,19,02,45,12.00
2012,09,19,02,46,12.00
2012,09,19,02,47,12.00
2012,09,19,02,48,12.00
2012,09,19,02,49,12.00
2012,09,19,02,50,11.90
2012,09,19,02,51,11.90
2012,09,19,02,52,11.90
2012,09,19,02,53,11.90
2012,09,19,02,54,11.90
2012,09,19,02,55,11.90
2012,09,19,02,56,11.90
2012,09,19,02,57,11.90
2012,09,19,02,58,11.90
2012,09,19,02,59,11.90
2012,09,19,03,00,11.90
2012,09,19,03,01,11.90
2012,09,19,03,02,11.90
2012,09,19,03,03,12.00
2012,09,19,03,04,12.00
2012,09,19,03,05,12.00
2012,09,19,03,06,12.00
2012,09,19,03,07,12.00
2012,09,19,03,08,12.00
2012,09,19,03,09,12.00
2012,09,19,03,10,12.00
2012,09,19,03,11,12.00
2012,09,19,03,12,11.90
2012,09,19,03,13,11.90
2012,09,19,03,14,12.00
2012,09,19,03,15,11.90
2012,09,19,03,16,11.90
2012,09,19,03,17,11.90
2012,09,19,03,18,11.90
2012,09,19,03,19,11.90
2012,09,19,03,20,11.90
2012,09,19,03,21,11.90
2012,09,19,03,22,11.90
2012,09,19,03,23,11.90
2012,09,19,03,24,11.90
2012,09,19,03,25,11.80
2012,09,19,03,26,11.80
2012,09,19,03,27,11.80
2012,09,19,03,28,11.80
2012,09,19,03,29,11.80
2012,09,19,03,30,11.80
2012,09,19,03,31,11.80
2012,09,19,03,32,11.80
2012,09,19,03,33,11.70
2012,09,19,03,34,11.70
2012,09,19,03,35,11.70
2012,09,19,03,36,11.70
2012,09,19,03,37,11.70
2012,09,19,03,38,11.70
2012,09,19,03,39,11.70
2012,09,19,03,40,11.70
2012,09,19,03,41,11.70
2012,09,19,03,42,11.70
2012,09,19,03,43,11.70
2012,09,19,03,44,11.70
2012,09,19,03,45,11.70
2012,09,19,03,46,11.70
2012,09,19,03,47,11.70
2012,09,19,03,48,11.70
2012,09,19,03,49,11.70
2012,09,19,03,50,11.70
2012,09,19,03,51,11.70
2012,09,19,03,52,11.70
2012,09,19,03,53,11.70
2012,09,19,03,54,11.70
2012,09,19,03,55,11.80
2012,09,19,03,56,11.80
2012,09,19,03,57,11.80
2012,09,19,03,58,11.80
2012,09,19,03,59,11.80
2012,09,19,04,00,11.80
2012,09,19,04,01,11.80
2012,09,19,04,02,11.80
2012,09,19,04,03,11.80
2012,09,19,04,04,11.80
2012,09,19,04,05,11.80
2012,09,19,04,06,11.80
2012,09,19,04,07,11.90
2012,09,19,04,08,11.90
2012,09,19,04,09,11.90
2012,09,19,04,10,11.90
2012,09,19,04,11,11.90
2012,09,19,04,12,11.90
2012,09,19,04,13,11.90
2012,09,19,04,14,11.90
2012,09,19,04,15,11.80
2012,09,19,04,16,11.80
2012,09,19,04,17,11.80
2012,09,19,04,18,11.80
2012,09,19,04,19,11.80
2012,09,19,04,20,11.80
2012,09,19,04,21,11.70
2012,09,19,04,22,11.70
2012,09,19,04,23,11.70
2012,09,19,04,24,11.70
2012,09,19,04,25,11.60
2012,09,19,04,26,11.60
2012,09,19,04,27,11.60
2012,09,19,04,28,11.50
2012,09,19,04,29,11.40
2012,09,19,04,30,11.40
2012,09,19,04,31,11.30
2012,09,19,04,32,11.30
2012,09,19,04,33,11.30
2012,09,19,04,34,11.20
2012,09,19,04,35,11.20
2012,09,19,04,36,11.20
2012,09,19,04,37,11.10
2012,09,19,04,38,11.10
2012,09,19,04,39,11.10
2012,09,19,04,40,11.10
2012,09,19,04,41,11.00
2012,09,19,04,42,11.00
2012,09,19,04,43,11.00
2012,09,19,04,44,11.00
2012,09,19,04,45,10.90
2012,09,19,04,46,10.90
2012,09,19,04,47,10.90
2012,09,19,04,48,10.90
2012,09,19,04,49,10.90
2012,09,19,04,50,10.90
2012,09,19,04,51,10.90
2012,09,19,04,52,10.90
2012,09,19,04,53,10.90
2012,09,19,04,54,10.90
2012,09,19,04,55,10.90
2012,09,19,04,56,10.90
2012,09,19,04,57,10.90
2012,09,19,04,58,10.90
2012,09,19,04,59,10.90
2012,09,19,05,00,10.80
2012,09,19,05,01,10.80
2012,09,19,05,02,10.80
2012,09,19,05,03,10.80
2012,09,19,05,04,10.80
2012,09,19,05,05,10.80
2012,09,19,05,06,10.80
2012,09,19,05,07,10.80
2012,09,19,05,08,10.80
2012,09,19,05,09,10.80
2012,09,19,05,10,10.80
2012,09,19,05,11,10.80
2012,09,19,05,12,10.90
2012,09,19,05,13,10.90
2012,09,19,05,14,10.90
2012,09,19,05,15,10.90
2012,09,19,05,16,11.00
2012,09,19,05,17,11.00
2012,09,19,05,18,11.00
2012,09,19,05,19,11.00
2012,09,19,05,20,11.00
2012,09,19,05,21,11.10
2012,09,19,05,22,11.10
2012,09,19,05,23,11.10
2012,09,19,05,24,11.10
2012,09,19,05,25,11.10
2012,09,19,05,26,11.10
2012,09,19,05,27,11.10
2012,09,19,05,28,11.20
2012,09,19,05,29,11.20
2012,09,19,05,30,11.20
2012,09,19,05,31,11.20
2012,09,19,05,32,11.20
2012,09,19,05,33,11.20
2012,09,19,05,34,11.20
2012,09,19,05,35,11.10
2012,09,19,05,36,11.10
2012,09,19,05,37,11.10
2012,09,19,05,38,11.00
2012,09,19,05,39,11.00
2012,09,19,05,40,11.00
2012,09,19,05,41,11.00
2012,09,19,05,42,10.90
2012,09,19,05,43,10.90
2012,09,19,05,44,10.90
2012,09,19,05,45,10.90
2012,09,19,05,46,10.90
2012,09,19,05,47,10.90
2012,09,19,05,48,10.90
2012,09,19,05,49,10.90
2012,09,19,05,50,10.90
2012,09,19,05,51,10.90
2012,09,19,05,52,10.90
2012,09,19,05,53,10.90
2012,09,19,05,54,10.90
2012,09,19,05,55,10.90
2012,09,19,05,56,10.90
2012,09,19,05,57,10.90
2012,09,19,05,58,10.90
2012,09,19,05,59,10.90
2012,09,19,06,00,10.90
2012,09,19,06,01,10.90
2012,09,19,06,02,10.90
2012,09,19,06,03,10.90
2012,09,19,06,04,10.90
2012,09,19,06,05,10.90
2012,09,19,06,06,10.90
2012,09,19,06,07,10.90
2012,09,19,06,08,10.90
2012,09,19,06,09,10.90
2012,09,19,06,10,10.90
2012,09,19,06,11,10.90
2012,09,19,06,12,10.90
2012,09,19,06,13,10.90
2012,09,19,06,14,10.90
2012,09,19,06,15,10.90
2012,09,19,06,16,10.90
2012,09,19,06,17,10.90
2012,09,19,06,18,10.90
2012,09,19,06,19,10.90
2012,09,19,06,20,10.90
2012,09,19,06,21,10.80
2012,09,19,06,22,10.80
2012,09,19,06,23,10.80
2012,09,19,06,24,10.80
2012,09,19,06,25,10.80
2012,09,19,06,26,10.80
2012,09,19,06,27,10.80
2012,09,19,06,28,10.80
2012,09,19,06,29,10.80
2012,09,19,06,30,10.80
2012,09,19,06,31,10.80
2012,09,19,06,32,10.80
2012,09,19,06,33,10.80
2012,09,19,06,34,10.80
2012,09,19,06,35,10.70
2012,09,19,06,36,10.70
2012,09,19,06,37,10.70
2012,09,19,06,38,10.70
2012,09,19,06,39,10.70
2012,09,19,06,40,10.70
2012,09,19,06,41,10.70
2012,09,19,06,42,10.70
2012,09,19,06,43,10.70
2012,09,19,06,44,10.60
2012,09,19,06,45,10.60
2012,09,19,06,46,10.60
2012,09,19,06,47,10.60
2012,09,19,06,48,10.60
2012,09,19,06,49,10.60
2012,09,19,06,50,10.60
2012,09,19,06,51,10.70
2012,09,19,06,52,10.70
2012,09,19,06,53,10.70
2012,09,19,06,54,10.70
2012,09,19,06,55,10.70
2012,09,19,06,56,10.70
2012,09,19,06,57,10.70
2012,09,19,06,58,10.60
2012,09,19,06,59,10.60
2012,09,19,07,00,10.60
2012,09,19,07,01,10.60
2012,09,19,07,02,10.60
2012,09,19,07,03,10.60
2012,09,19,07,04,10.60
2012,09,19,07,05,10.60
2012,09,19,07,06,10.60
2012,09,19,07,07,10.60
2012,09,19,07,08,10.60
2012,09,19,07,09,10.60
2012,09,19,07,10,10.50
2012,09,19,07,11,10.50
2012,09,19,07,12,10.50
2012,09,19,07,13,10.50
2012,09,19,07,14,10.50
2012,09,19,07,15,10.40
2012,09,19,07,16,10.40
2012,09,19,07,17,10.40
2012,09,19,07,18,10.40
2012,09,19,07,19,10.40
2012,09,19,07,20,10.40
2012,09,19,07,21,10.50
2012,09,19,07,22,10.50
2012,09,19,07,23,10.60
2012,09,19,07,24,10.60
2012,09,19,07,25,10.60
2012,09,19,07,26,10.70
2012,09,19,07,27,10.70
2012,09,19,07,28,10.70
2012,09,19,07,29,10.70
2012,09,19,07,30,10.70
2012,09,19,07,31,10.70
2012,09,19,07,32,10.80
2012,09,19,07,33,10.80
2012,09,19,07,34,10.80
2012,09,19,07,35,10.80
2012,09,19,07,36,10.80
2012,09,19,07,37,10.80
2012,09,19,07,38,10.80
2012,09,19,07,39,10.80
2012,09,19,07,40,10.80
2012,09,19,07,41,10.80
2012,09,19,07,42,10.80
2012,09,19,07,43,10.80
2012,09,19,07,44,10.80
2012,09,19,07,45,10.80
2012,09,19,07,46,10.80
2012,09,19,07,47,10.90
2012,09,19,07,48,10.90
2012,09,19,07,49,10.90
2012,09,19,07,50,10.90
2012,09,19,07,51,10.90
2012,09,19,07,52,11.00
2012,09,19,07,53,11.00
2012,09,19,07,54,11.00
2012,09,19,07,55,11.10
2012,09,19,07,56,11.10
2012,09,19,07,57,11.10
2012,09,19,07,58,11.20
2012,09,19,07,59,11.20
2012,09,19,08,00,11.20
2012,09,19,08,01,11.20
2012,09,19,08,02,11.20
2012,09,19,08,03,11.30
2012,09,19,08,04,11.30
2012,09,19,08,05,11.30
2012,09,19,08,06,11.30
2012,09,19,08,07,11.40
2012,09,19,08,08,11.40
2012,09,19,08,09,11.40
2012,09,19,08,10,11.50
2012,09,19,08,11,11.50
2012,09,19,08,12,11.60
2012,09,19,08,13,11.60
2012,09,19,08,14,11.70
2012,09,19,08,15,11.70
2012,09,19,08,16,11.70
2012,09,19,08,17,11.80
2012,09,19,08,18,11.80
2012,09,19,08,19,11.80
2012,09,19,08,20,11.80
2012,09,19,08,21,11.90
2012,09,19,08,22,11.90
2012,09,19,08,23,11.90
2012,09,19,08,24,12.00
2012,09,19,08,25,12.00
2012,09,19,08,26,12.10
2012,09,19,08,27,12.10
2012,09,19,08,28,12.20
2012,09,19,08,29,12.30
2012,09,19,08,30,12.30
2012,09,19,08,31,12.40
2012,09,19,08,32,12.50
2012,09,19,08,33,12.50
2012,09,19,08,34,12.60
2012,09,19,08,35,12.70
2012,09,19,08,36,12.70
2012,09,19,08,37,12.80
2012,09,19,08,38,12.80
2012,09,19,08,39,12.80
2012,09,19,08,40,12.90
2012,09,19,08,41,12.90
2012,09,19,08,42,13.00
2012,09,19,08,43,13.00
2012,09,19,08,44,13.10
2012,09,19,08,45,13.10
2012,09,19,08,46,13.20
2012,09,19,08,47,13.20
2012,09,19,08,48,13.20
2012,09,19,08,49,13.20
2012,09,19,08,50,13.20
2012,09,19,08,51,13.20
2012,09,19,08,52,13.20
2012,09,19,08,53,13.20
2012,09,19,08,54,13.30
2012,09,19,08,55,13.30
2012,09,19,08,56,13.30
2012,09,19,08,57,13.30
2012,09,19,08,58,13.30
2012,09,19,08,59,13.30
2012,09,19,09,00,13.30
2012,09,19,09,01,13.30
2012,09,19,09,02,13.30
2012,09,19,09,03,13.30
2012,09,19,09,04,13.30
2012,09,19,09,05,13.30
2012,09,19,09,06,13.30
2012,09,19,09,07,13.30
2012,09,19,09,08,13.40
2012,09,19,09,09,13.40
2012,09,19,09,10,13.40
2012,09,19,09,11,13.40
2012,09,19,09,12,13.40
2012,09,19,09,13,13.40
2012,09,19,09,14,13.40
2012,09,19,09,15,13.40
2012,09,19,09,16,13.50
2012,09,19,09,17,13.50
2012,09,19,09,18,13.60
2012,09,19,09,19,13.60
2012,09,19,09,20,13.60
2012,09,19,09,21,13.70
2012,09,19,09,22,13.70
2012,09,19,09,23,13.70
2012,09,19,09,24,13.70
2012,09,19,09,25,13.70
2012,09,19,09,26,13.70
2012,09,19,09,27,13.80
2012,09,19,09,28,13.70
2012,09,19,09,29,13.80
2012,09,19,09,30,13.80
2012,09,19,09,31,13.80
2012,09,19,09,32,13.80
2012,09,19,09,33,13.80
2012,09,19,09,34,13.80
2012,09,19,09,35,13.80
2012,09,19,09,36,13.80
2012,09,19,09,37,13.90
2012,09,19,09,38,13.90
2012,09,19,09,39,13.90
2012,09,19,09,40,14.00
2012,09,19,09,41,14.00
2012,09,19,09,42,14.00
2012,09,19,09,43,14.00
2012,09,19,09,44,14.10
2012,09,19,09,45,14.10
2012,09,19,09,46,14.10
2012,09,19,09,47,14.20
2012,09,19,09,48,14.20
2012,09,19,09,49,14.30
2012,09,19,09,50,14.30
2012,09,19,09,51,14.30
2012,09,19,09,52,14.30
2012,09,19,09,53,14.40
2012,09,19,09,54,14.40
2012,09,19,09,55,14.50
2012,09,19,09,56,14.50
2012,09,19,09,57,14.60
2012,09,19,09,58,14.60
2012,09,19,09,59,14.70
2012,09,19,10,00,14.70
2012,09,19,10,01,14.70
2012,09,19,10,02,14.80
2012,09,19,10,03,14.80
2012,09,19,10,04,14.80
2012,09,19,10,05,14.80
2012,09,19,10,06,14.80
2012,09,19,10,07,14.90
2012,09,19,10,08,14.90
2012,09,19,10,09,14.90
2012,09,19,10,10,14.90
2012,09,19,10,11,14.90
2012,09,19,10,12,14.90
2012,09,19,10,13,14.90
2012,09,19,10,14,14.90
2012,09,19,10,15,15.00
2012,09,19,10,16,15.00
2012,09,19,10,17,15.00
2012,09,19,10,18,15.10
2012,09,19,10,19,15.10
2012,09,19,10,20,15.10
2012,09,19,10,21,15.20
2012,09,19,10,22,15.20
2012,09,19,10,23,15.20
2012,09,19,10,24,15.20
2012,09,19,10,25,15.30
2012,09,19,10,26,15.30
2012,09,19,10,27,15.30
2012,09,19,10,28,15.30
2012,09,19,10,29,15.20
2012,09,19,10,30,15.20
2012,09,19,10,31,15.20
2012,09,19,10,32,15.10
2012,09,19,10,33,15.10
2012,09,19,10,34,15.10
2012,09,19,10,35,15.10
2012,09,19,10,36,15.20
2012,09,19,10,37,15.20
2012,09,19,10,38,15.20
2012,09,19,10,39,15.30
2012,09,19,10,40,15.30
2012,09,19,10,41,15.30
2012,09,19,10,42,15.30
2012,09,19,10,43,15.30
2012,09,19,10,44,15.30
2012,09,19,10,45,15.40
2012,09,19,10,46,15.40
2012,09,19,10,47,15.50
2012,09,19,10,48,15.50
2012,09,19,10,49,15.50
2012,09,19,10,50,15.50
2012,09,19,10,51,15.50
2012,09,19,10,52,15.60
2012,09,19,10,53,15.60
2012,09,19,10,54,15.60
2012,09,19,10,55,15.70
2012,09,19,10,56,15.70
2012,09,19,10,57,15.80
2012,09,19,10,58,15.80
2012,09,19,10,59,15.80
2012,09,19,11,00,15.80
2012,09,19,11,01,15.90
2012,09,19,11,02,15.90
2012,09,19,11,03,16.00
2012,09,19,11,04,16.00
2012,09,19,11,05,16.10
2012,09,19,11,06,16.10
2012,09,19,11,07,16.20
2012,09,19,11,08,16.20
2012,09,19,11,09,16.20
2012,09,19,11,10,16.30
2012,09,19,11,11,16.30
2012,09,19,11,12,16.30
2012,09,19,11,13,16.40
2012,09,19,11,14,16.50
2012,09,19,11,15,16.60
2012,09,19,11,16,16.70
2012,09,19,11,17,16.80
2012,09,19,11,18,16.90
2012,09,19,11,19,16.90
2012,09,19,11,20,17.00
2012,09,19,11,21,17.10
2012,09,19,11,22,17.10
2012,09,19,11,23,17.10
2012,09,19,11,24,17.20
2012,09,19,11,25,17.20
2012,09,19,11,26,17.20
2012,09,19,11,27,17.20
2012,09,19,11,28,17.20
2012,09,19,11,29,17.30
2012,09,19,11,30,17.30
2012,09,19,11,31,17.40
2012,09,19,11,32,17.40
2012,09,19,11,33,17.50
2012,09,19,11,34,17.60
2012,09,19,11,35,17.70
2012,09,19,11,36,17.70
2012,09,19,11,37,17.70
2012,09,19,11,38,17.70
2012,09,19,11,39,17.70
2012,09,19,11,40,17.70
2012,09,19,11,41,17.70
2012,09,19,11,42,17.70
2012,09,19,11,43,17.80
2012,09,19,11,44,17.80
2012,09,19,11,45,17.80
2012,09,19,11,46,17.90
2012,09,19,11,47,17.90
2012,09,19,11,48,17.90
2012,09,19,11,49,17.90
2012,09,19,11,50,18.00
2012,09,19,11,51,17.90
2012,09,19,11,52,17.90
2012,09,19,11,53,18.00
2012,09,19,11,54,18.00
2012,09,19,11,55,18.00
2012,09,19,11,56,18.00
2012,09,19,11,57,18.10
2012,09,19,11,58,18.10
2012,09,19,11,59,18.10
2012,09,19,12,00,18.10
2012,09,19,12,01,18.10
2012,09,19,12,02,18.10
2012,09,19,12,03,18.10
2012,09,19,12,04,18.10
2012,09,19,12,05,18.00
2012,09,19,12,06,18.00
2012,09,19,12,07,18.00
2012,09,19,12,08,17.90
2012,09,19,12,09,17.90
2012,09,19,12,10,17.90
2012,09,19,12,11,17.90
2012,09,19,12,12,17.90
2012,09,19,12,13,17.90
2012,09,19,12,14,17.90
2012,09,19,12,15,17.80
2012,09,19,12,16,17.80
2012,09,19,12,17,17.80
2012,09,19,12,18,17.80
2012,09,19,12,19,17.80
2012,09,19,12,20,17.80
2012,09,19,12,21,17.90
2012,09,19,12,22,17.90
2012,09,19,12,23,17.90
2012,09,19,12,24,17.90
2012,09,19,12,25,17.90
2012,09,19,12,26,17.90
2012,09,19,12,27,17.90
2012,09,19,12,28,17.90
2012,09,19,12,29,17.90
2012,09,19,12,30,17.90
2012,09,19,12,31,17.90
2012,09,19,12,32,17.90
2012,09,19,12,33,17.90
2012,09,19,12,34,18.00
2012,09,19,12,35,18.00
2012,09,19,12,36,18.00
2012,09,19,12,37,18.10
2012,09,19,12,38,18.10
2012,09,19,12,39,18.20
2012,09,19,12,40,18.20
2012,09,19,12,41,18.30
2012,09,19,12,42,18.30
2012,09,19,12,43,18.40
2012,09,19,12,44,18.40
2012,09,19,12,45,18.50
2012,09,19,12,46,18.50
2012,09,19,12,47,18.60
2012,09,19,12,48,18.60
2012,09,19,12,49,18.70
2012,09,19,12,50,18.80
2012,09,19,12,51,18.80
2012,09,19,12,52,18.90
2012,09,19,12,53,18.90
2012,09,19,12,54,18.90
2012,09,19,12,55,19.00
2012,09,19,12,56,19.00
2012,09,19,12,57,19.10
2012,09,19,12,58,19.10
2012,09,19,12,59,19.20
2012,09,19,13,00,19.20
2012,09,19,13,01,19.30
2012,09,19,13,02,19.30
2012,09,19,13,03,19.30
2012,09,19,13,04,19.30
2012,09,19,13,05,19.30
2012,09,19,13,06,19.30
2012,09,19,13,07,19.30
2012,09,19,13,08,19.30
2012,09,19,13,09,19.30
2012,09,19,13,10,19.30
2012,09,19,13,11,19.30
2012,09,19,13,12,19.40
2012,09,19,13,13,19.40
2012,09,19,13,14,19.40
2012,09,19,13,15,19.40
2012,09,19,13,16,19.30
2012,09,19,13,17,19.30
2012,09,19,13,18,19.30
2012,09,19,13,19,19.30
2012,09,19,13,20,19.30
2012,09,19,13,21,19.30
2012,09,19,13,22,19.40
2012,09,19,13,23,19.40
2012,09,19,13,24,19.40
2012,09,19,13,25,19.40
2012,09,19,13,26,19.50
2012,09,19,13,27,19.50
2012,09,19,13,28,19.50
2012,09,19,13,29,19.60
2012,09,19,13,30,19.60
2012,09,19,13,31,19.70
2012,09,19,13,32,19.70
2012,09,19,13,33,19.80
2012,09,19,13,34,19.80
2012,09,19,13,35,19.90
2012,09,19,13,36,19.90
2012,09,19,13,37,19.90
2012,09,19,13,38,19.90
2012,09,19,13,39,19.90
2012,09,19,13,40,19.90
2012,09,19,13,41,19.90
2012,09,19,13,42,19.90
2012,09,19,13,43,20.00
2012,09,19,13,44,20.00
2012,09,19,13,45,20.00
2012,09,19,13,46,20.00
2012,09,19,13,47,20.00
2012,09,19,13,48,19.90
2012,09,19,13,49,19.90
2012,09,19,13,50,19.90
2012,09,19,13,51,19.90
2012,09,19,13,52,19.90
2012,09,19,13,53,19.90
2012,09,19,13,54,19.90
2012,09,19,13,55,19.90
2012,09,19,13,56,19.90
2012,09,19,13,57,19.90
2012,09,19,13,58,19.90
2012,09,19,13,59,19.90
2012,09,19,14,00,19.90
2012,09,19,14,01,19.90
2012,09,19,14,02,19.80
2012,09,19,14,03,19.80
2012,09,19,14,04,19.80
2012,09,19,14,05,19.80
2012,09,19,14,06,19.80
2012,09,19,14,07,19.70
2012,09,19,14,08,19.80
2012,09,19,14,09,19.80
2012,09,19,14,10,19.80
2012,09,19,14,11,19.80
2012,09,19,14,12,19.80
2012,09,19,14,13,19.80
2012,09,19,14,14,19.80
2012,09,19,14,15,19.80
2012,09,19,14,16,19.80
2012,09,19,14,17,19.70
2012,09,19,14,18,19.70
2012,09,19,14,19,19.70
2012,09,19,14,20,19.60
2012,09,19,14,21,19.60
2012,09,19,14,22,19.50
2012,09,19,14,23,19.50
2012,09,19,14,24,19.50
2012,09,19,14,25,19.40
2012,09,19,14,26,19.40
2012,09,19,14,27,19.40
2012,09,19,14,28,19.30
2012,09,19,14,29,19.30
2012,09,19,14,30,19.30
2012,09,19,14,31,19.20
2012,09,19,14,32,19.20
2012,09,19,14,33,19.10
2012,09,19,14,34,19.10
2012,09,19,14,35,19.10
2012,09,19,14,36,19.10
2012,09,19,14,37,19.00
2012,09,19,14,38,19.00
2012,09,19,14,39,18.90
2012,09,19,14,40,18.90
2012,09,19,14,41,18.90
2012,09,19,14,42,19.00
2012,09,19,14,43,19.00
2012,09,19,14,44,19.00
2012,09,19,14,45,19.10
2012,09,19,14,46,19.10
2012,09,19,14,47,19.10
2012,09,19,14,48,19.10
2012,09,19,14,49,19.10
2012,09,19,14,50,19.00
2012,09,19,14,51,19.00
2012,09,19,14,52,18.90
2012,09,19,14,53,18.80
2012,09,19,14,54,18.80
2012,09,19,14,55,18.80
2012,09,19,14,56,18.80
2012,09,19,14,57,18.80
2012,09,19,14,58,18.80
2012,09,19,14,59,18.80
2012,09,19,15,00,18.70
2012,09,19,15,01,18.70
2012,09,19,15,02,18.70
2012,09,19,15,03,18.70
2012,09,19,15,04,18.70
2012,09,19,15,05,18.70
2012,09,19,15,06,18.70
2012,09,19,15,07,18.70
2012,09,19,15,08,18.70
2012,09,19,15,09,18.60
2012,09,19,15,10,18.60
2012,09,19,15,11,18.70
2012,09,19,15,12,18.70
2012,09,19,15,13,18.70
2012,09,19,15,14,18.80
2012,09,19,15,15,18.80
2012,09,19,15,16,18.90
2012,09,19,15,17,18.90
2012,09,19,15,18,18.90
2012,09,19,15,19,19.00
2012,09,19,15,20,19.00
2012,09,19,15,21,19.00
2012,09,19,15,22,19.00
2012,09,19,15,23,19.00
2012,09,19,15,24,19.00
2012,09,19,15,25,19.10
2012,09,19,15,26,19.10
2012,09,19,15,27,19.10
2012,09,19,15,28,19.20
2012,09,19,15,29,19.20
2012,09,19,15,30,19.20
2012,09,19,15,31,19.20
2012,09,19,15,32,19.20
2012,09,19,15,33,19.20
2012,09,19,15,34,19.20
2012,09,19,15,35,19.20
2012,09,19,15,36,19.20
2012,09,19,15,37,19.20
2012,09,19,15,38,19.20
2012,09,19,15,39,19.20
2012,09,19,15,40,19.20
2012,09,19,15,41,19.20
2012,09,19,15,42,19.20
2012,09,19,15,43,19.20
2012,09,19,15,44,19.20
2012,09,19,15,45,19.20
2012,09,19,15,46,19.20
2012,09,19,15,47,19.30
2012,09,19,15,48,19.30
2012,09,19,15,49,19.30
2012,09,19,15,50,19.30
2012,09,19,15,51,19.30
2012,09,19,15,52,19.30
2012,09,19,15,53,19.30
2012,09,19,15,54,19.30
2012,09,19,15,55,19.30
2012,09,19,15,56,19.40
2012,09,19,15,57,19.40
2012,09,19,15,58,19.40
2012,09,19,15,59,19.40
2012,09,19,16,00,19.40
2012,09,19,16,01,19.40
2012,09,19,16,02,19.50
2012,09,19,16,03,19.50
2012,09,19,16,04,19.40
2012,09,19,16,05,19.40
2012,09,19,16,06,19.30
2012,09,19,16,07,19.20
2012,09,19,16,08,19.20
2012,09,19,16,09,19.10
2012,09,19,16,10,19.20
2012,09,19,16,11,19.20
2012,09,19,16,12,19.20
2012,09,19,16,13,19.10
2012,09,19,16,14,19.10
2012,09,19,16,15,19.10
2012,09,19,16,16,19.10
2012,09,19,16,17,19.10
2012,09,19,16,18,19.10
2012,09,19,16,19,19.10
2012,09,19,16,20,19.10
2012,09,19,16,21,19.10
2012,09,19,16,22,19.10
2012,09,19,16,23,19.10
2012,09,19,16,24,19.10
2012,09,19,16,25,19.10
2012,09,19,16,26,19.10
2012,09,19,16,27,19.10
2012,09,19,16,28,19.20
2012,09,19,16,29,19.30
2012,09,19,16,30,19.30
2012,09,19,16,31,19.30
2012,09,19,16,32,19.30
2012,09,19,16,33,19.30
2012,09,19,16,34,19.30
2012,09,19,16,35,19.30
2012,09,19,16,36,19.30
2012,09,19,16,37,19.30
2012,09,19,16,38,19.40
2012,09,19,16,39,19.40
2012,09,19,16,40,19.50
2012,09,19,16,41,19.50
2012,09,19,16,42,19.60
2012,09,19,16,43,19.50
2012,09,19,16,44,19.50
2012,09,19,16,45,19.50
2012,09,19,16,46,19.40
2012,09,19,16,47,19.50
2012,09,19,16,48,19.50
2012,09,19,16,49,19.60
2012,09,19,16,50,19.60
2012,09,19,16,51,19.70
2012,09,19,16,52,19.70
2012,09,19,16,53,19.70
2012,09,19,16,54,19.80
2012,09,19,16,55,19.90
2012,09,19,16,56,19.90
2012,09,19,16,57,20.00
2012,09,19,16,58,20.10
2012,09,19,16,59,20.20
2012,09,19,17,00,20.20
2012,09,19,17,01,20.20
2012,09,19,17,02,20.10
2012,09,19,17,03,20.00
2012,09,19,17,04,20.00
2012,09,19,17,05,19.90
2012,09,19,17,06,19.80
2012,09,19,17,07,19.80
2012,09,19,17,08,19.70
2012,09,19,17,09,19.70
2012,09,19,17,10,19.70
2012,09,19,17,11,19.70
2012,09,19,17,12,19.70
2012,09,19,17,13,19.70
2012,09,19,17,14,19.70
2012,09,19,17,15,19.60
2012,09,19,17,16,19.70
2012,09,19,17,17,19.70
2012,09,19,17,18,19.60
2012,09,19,17,19,19.60