Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,04,12,00,05,1.60
2016,04,12,00,06,3.20
2016,04,12,00,10,6.40
2016,04,12,00,11,6.40
2016,04,12,00,12,3.20
2016,04,12,00,13,3.20
2016,04,12,00,16,1.60
2016,04,12,00,22,1.60
2016,04,12,00,23,4.80
2016,04,12,00,24,1.60
2016,04,12,00,25,1.60
2016,04,12,00,27,1.60
2016,04,12,00,28,1.60
2016,04,12,00,29,1.60
2016,04,12,00,30,1.60
2016,04,12,00,31,1.60
2016,04,12,00,32,3.20
2016,04,12,00,33,3.20
2016,04,12,00,34,4.80
2016,04,12,00,35,4.80
2016,04,12,00,36,4.80
2016,04,12,00,37,3.20
2016,04,12,00,38,3.20
2016,04,12,00,39,3.20
2016,04,12,00,40,1.60
2016,04,12,00,41,1.60
2016,04,12,00,42,3.20
2016,04,12,00,43,4.80
2016,04,12,00,44,4.80
2016,04,12,00,45,3.20
2016,04,12,00,46,4.80
2016,04,12,00,47,4.80
2016,04,12,00,48,3.20
2016,04,12,00,51,1.60
2016,04,12,00,52,3.20
2016,04,12,00,53,3.20
2016,04,12,00,54,3.20
2016,04,12,00,55,3.20
2016,04,12,00,56,3.20
2016,04,12,00,57,3.20
2016,04,12,01,02,3.20
2016,04,12,01,03,4.80
2016,04,12,01,04,6.40
2016,04,12,01,05,6.40
2016,04,12,01,06,4.80
2016,04,12,01,07,3.20
2016,04,12,01,08,3.20
2016,04,12,01,09,1.60
2016,04,12,01,10,3.20
2016,04,12,01,11,1.60
2016,04,12,01,15,3.20
2016,04,12,01,16,3.20
2016,04,12,01,17,3.20
2016,04,12,01,20,1.60
2016,04,12,01,21,3.20
2016,04,12,01,22,3.20
2016,04,12,01,23,4.80
2016,04,12,01,24,3.20
2016,04,12,01,25,1.60
2016,04,12,01,26,1.60
2016,04,12,01,33,1.60
2016,04,12,01,34,3.20
2016,04,12,01,35,4.80
2016,04,12,01,36,3.20
2016,04,12,01,38,1.60
2016,04,12,01,39,1.60
2016,04,12,01,40,3.20
2016,04,12,01,41,1.60
2016,04,12,01,42,1.60
2016,04,12,01,43,1.60
2016,04,12,01,44,3.20
2016,04,12,01,45,4.80
2016,04,12,01,46,4.80
2016,04,12,01,47,4.80
2016,04,12,01,48,3.20
2016,04,12,01,49,3.20
2016,04,12,01,50,3.20
2016,04,12,01,51,1.60
2016,04,12,01,52,3.20
2016,04,12,01,53,3.20
2016,04,12,01,54,6.40
2016,04,12,01,55,6.40
2016,04,12,01,56,3.20
2016,04,12,01,57,4.80
2016,04,12,01,58,4.80
2016,04,12,01,59,4.80
2016,04,12,02,00,4.80
2016,04,12,02,01,1.60
2016,04,12,02,02,3.20
2016,04,12,02,03,3.20
2016,04,12,02,04,3.20
2016,04,12,02,05,3.20
2016,04,12,02,08,1.60
2016,04,12,02,09,3.20
2016,04,12,02,10,3.20
2016,04,12,02,11,4.80
2016,04,12,02,12,4.80
2016,04,12,02,13,4.80
2016,04,12,02,15,3.20
2016,04,12,02,16,3.20
2016,04,12,02,18,1.60
2016,04,12,02,19,3.20
2016,04,12,02,20,4.80
2016,04,12,02,21,3.20
2016,04,12,02,22,3.20
2016,04,12,02,27,4.80
2016,04,12,02,28,4.80
2016,04,12,02,29,4.80
2016,04,12,02,30,4.80
2016,04,12,02,31,4.80
2016,04,12,02,32,3.20
2016,04,12,02,33,3.20
2016,04,12,02,34,3.20
2016,04,12,02,35,3.20
2016,04,12,02,36,1.60
2016,04,12,02,37,1.60
2016,04,12,02,38,1.60
2016,04,12,02,39,3.20
2016,04,12,02,41,3.20
2016,04,12,02,42,4.80
2016,04,12,02,43,4.80
2016,04,12,02,44,3.20
2016,04,12,02,45,3.20
2016,04,12,02,49,3.20
2016,04,12,02,50,3.20
2016,04,12,02,51,3.20
2016,04,12,02,52,4.80
2016,04,12,02,53,3.20
2016,04,12,02,54,1.60
2016,04,12,02,56,1.60
2016,04,12,02,57,3.20
2016,04,12,02,59,1.60
2016,04,12,03,05,4.80
2016,04,12,03,06,4.80
2016,04,12,03,07,9.60
2016,04,12,03,08,9.60
2016,04,12,03,09,6.40
2016,04,12,03,10,6.40
2016,04,12,03,11,6.40
2016,04,12,03,12,6.40
2016,04,12,03,13,8.10
2016,04,12,03,14,8.10
2016,04,12,03,15,4.80
2016,04,12,03,16,6.40
2016,04,12,03,17,1.60
2016,04,12,03,18,4.80
2016,04,12,03,19,8.10
2016,04,12,03,20,8.10
2016,04,12,03,21,4.80
2016,04,12,03,22,4.80
2016,04,12,03,23,6.40
2016,04,12,03,24,12.90
2016,04,12,03,25,8.10
2016,04,12,03,26,9.60
2016,04,12,03,27,8.10
2016,04,12,03,28,12.90
2016,04,12,03,29,11.30
2016,04,12,03,30,11.30
2016,04,12,03,31,11.30
2016,04,12,03,32,8.10
2016,04,12,03,33,11.30
2016,04,12,03,34,14.50
2016,04,12,03,35,14.50
2016,04,12,03,36,12.90
2016,04,12,03,37,11.30
2016,04,12,03,38,12.90
2016,04,12,03,39,11.30
2016,04,12,03,40,8.10
2016,04,12,03,41,8.10
2016,04,12,03,42,6.40
2016,04,12,03,43,8.10
2016,04,12,03,44,6.40
2016,04,12,03,45,4.80
2016,04,12,03,46,4.80
2016,04,12,03,47,4.80
2016,04,12,03,48,4.80
2016,04,12,03,49,3.20
2016,04,12,03,50,3.20
2016,04,12,03,51,4.80
2016,04,12,03,52,4.80
2016,04,12,03,53,3.20
2016,04,12,03,54,4.80
2016,04,12,03,55,3.20
2016,04,12,03,56,6.40
2016,04,12,03,57,4.80
2016,04,12,03,58,3.20
2016,04,12,03,59,6.40
2016,04,12,04,00,4.80
2016,04,12,04,01,9.60
2016,04,12,04,02,8.10
2016,04,12,04,03,8.10
2016,04,12,04,04,3.20
2016,04,12,04,05,1.60
2016,04,12,04,08,4.80
2016,04,12,04,09,4.80
2016,04,12,04,10,6.40
2016,04,12,04,11,8.10
2016,04,12,04,12,9.60
2016,04,12,04,13,11.30
2016,04,12,04,14,6.40
2016,04,12,04,15,6.40
2016,04,12,04,16,8.10
2016,04,12,04,17,6.40
2016,04,12,04,18,3.20
2016,04,12,04,19,6.40
2016,04,12,04,20,1.60
2016,04,12,04,21,3.20
2016,04,12,04,24,1.60
2016,04,12,04,25,4.80
2016,04,12,04,26,4.80
2016,04,12,04,27,3.20
2016,04,12,04,28,3.20
2016,04,12,04,29,3.20
2016,04,12,04,30,1.60
2016,04,12,04,33,3.20
2016,04,12,04,34,4.80
2016,04,12,04,35,8.10
2016,04,12,04,36,11.30
2016,04,12,04,37,11.30
2016,04,12,04,38,8.10
2016,04,12,04,39,6.40
2016,04,12,04,40,6.40
2016,04,12,04,41,4.80
2016,04,12,04,42,6.40
2016,04,12,04,43,3.20
2016,04,12,04,44,6.40
2016,04,12,04,45,17.70
2016,04,12,04,46,17.70
2016,04,12,04,47,12.90
2016,04,12,04,48,16.10
2016,04,12,04,49,12.90
2016,04,12,04,50,22.50
2016,04,12,04,51,17.70
2016,04,12,04,52,14.50
2016,04,12,04,53,6.40
2016,04,12,04,54,9.60
2016,04,12,04,55,12.90
2016,04,12,04,56,16.10
2016,04,12,04,57,17.70
2016,04,12,04,58,14.50
2016,04,12,04,59,12.90
2016,04,12,05,00,11.30
2016,04,12,05,01,12.90
2016,04,12,05,02,12.90
2016,04,12,05,03,11.30
2016,04,12,05,04,14.50
2016,04,12,05,05,12.90
2016,04,12,05,06,8.10
2016,04,12,05,07,11.30
2016,04,12,05,08,12.90
2016,04,12,05,09,9.60
2016,04,12,05,10,12.90
2016,04,12,05,11,11.30
2016,04,12,05,12,11.30
2016,04,12,05,13,12.90
2016,04,12,05,14,11.30
2016,04,12,05,15,14.50
2016,04,12,05,16,14.50
2016,04,12,05,17,16.10
2016,04,12,05,18,19.30
2016,04,12,05,19,17.70
2016,04,12,05,20,14.50
2016,04,12,05,21,9.60
2016,04,12,05,22,9.60
2016,04,12,05,23,12.90
2016,04,12,05,24,12.90
2016,04,12,05,25,9.60
2016,04,12,05,26,12.90
2016,04,12,05,27,16.10
2016,04,12,05,28,12.90
2016,04,12,05,29,12.90
2016,04,12,05,30,12.90
2016,04,12,05,31,14.50
2016,04,12,05,32,8.10
2016,04,12,05,33,6.40
2016,04,12,05,34,11.30
2016,04,12,05,35,11.30
2016,04,12,05,36,9.60
2016,04,12,05,37,14.50
2016,04,12,05,38,9.60
2016,04,12,05,39,9.60
2016,04,12,05,40,12.90
2016,04,12,05,41,12.90
2016,04,12,05,42,11.30
2016,04,12,05,43,9.60
2016,04,12,05,44,12.90
2016,04,12,05,45,16.10
2016,04,12,05,46,16.10
2016,04,12,05,47,14.50
2016,04,12,05,48,16.10
2016,04,12,05,49,16.10
2016,04,12,05,50,14.50
2016,04,12,05,51,16.10
2016,04,12,05,52,12.90
2016,04,12,05,53,12.90
2016,04,12,05,54,12.90
2016,04,12,05,55,11.30
2016,04,12,05,56,12.90
2016,04,12,05,57,9.60
2016,04,12,05,58,12.90
2016,04,12,05,59,11.30
2016,04,12,06,00,14.50
2016,04,12,06,01,19.30
2016,04,12,06,02,17.70
2016,04,12,06,03,16.10
2016,04,12,06,04,20.90
2016,04,12,06,05,17.70
2016,04,12,06,06,17.70
2016,04,12,06,07,12.90
2016,04,12,06,08,14.50
2016,04,12,06,09,17.70
2016,04,12,06,10,14.50
2016,04,12,06,11,17.70
2016,04,12,06,12,14.50
2016,04,12,06,13,16.10
2016,04,12,06,14,11.30
2016,04,12,06,15,9.60
2016,04,12,06,16,11.30
2016,04,12,06,17,12.90
2016,04,12,06,18,12.90
2016,04,12,06,19,17.70
2016,04,12,06,20,19.30
2016,04,12,06,21,19.30
2016,04,12,06,22,16.10
2016,04,12,06,23,22.50
2016,04,12,06,24,16.10
2016,04,12,06,25,20.90
2016,04,12,06,26,25.70
2016,04,12,06,27,22.50
2016,04,12,06,28,22.50
2016,04,12,06,29,27.40
2016,04,12,06,30,24.20
2016,04,12,06,31,24.20
2016,04,12,06,32,24.20
2016,04,12,06,33,33.80
2016,04,12,06,34,22.50
2016,04,12,06,35,27.40
2016,04,12,06,36,17.70
2016,04,12,06,37,25.70
2016,04,12,06,38,25.70
2016,04,12,06,39,25.70
2016,04,12,06,40,24.20
2016,04,12,06,41,41.80
2016,04,12,06,42,41.80
2016,04,12,06,43,35.40
2016,04,12,06,44,30.60
2016,04,12,06,45,33.80
2016,04,12,06,46,25.70
2016,04,12,06,47,30.60
2016,04,12,06,48,30.60
2016,04,12,06,49,25.70
2016,04,12,06,50,24.20
2016,04,12,06,51,30.60
2016,04,12,06,52,17.70
2016,04,12,06,53,24.20
2016,04,12,06,54,25.70
2016,04,12,06,55,25.70
2016,04,12,06,56,27.40
2016,04,12,06,57,24.20
2016,04,12,06,58,24.20
2016,04,12,06,59,30.60
2016,04,12,07,00,37.00
2016,04,12,07,01,24.20
2016,04,12,07,02,30.60
2016,04,12,07,03,29.00
2016,04,12,07,04,35.40
2016,04,12,07,05,29.00
2016,04,12,07,06,29.00
2016,04,12,07,07,45.10
2016,04,12,07,08,32.20
2016,04,12,07,09,32.20
2016,04,12,07,10,38.60
2016,04,12,07,11,49.90
2016,04,12,07,12,32.20
2016,04,12,07,13,24.20
2016,04,12,07,14,37.00
2016,04,12,07,15,37.00
2016,04,12,07,16,29.00
2016,04,12,07,17,24.20
2016,04,12,07,18,20.90
2016,04,12,07,19,24.20
2016,04,12,07,20,25.70
2016,04,12,07,21,37.00
2016,04,12,07,22,37.00
2016,04,12,07,23,30.60
2016,04,12,07,24,30.60
2016,04,12,07,25,22.50
2016,04,12,07,26,29.00
2016,04,12,07,27,29.00
2016,04,12,07,28,30.60
2016,04,12,07,29,22.50
2016,04,12,07,30,32.20
2016,04,12,07,31,33.80
2016,04,12,07,32,29.00
2016,04,12,07,33,33.80
2016,04,12,07,34,25.70
2016,04,12,07,35,27.40
2016,04,12,07,36,27.40
2016,04,12,07,37,29.00
2016,04,12,07,38,29.00
2016,04,12,07,39,45.10
2016,04,12,07,40,41.80
2016,04,12,07,41,40.20
2016,04,12,07,42,41.80
2016,04,12,07,43,29.00
2016,04,12,07,44,33.80
2016,04,12,07,45,37.00
2016,04,12,07,46,27.40
2016,04,12,07,47,37.00
2016,04,12,07,48,30.60
2016,04,12,07,49,41.80
2016,04,12,07,50,45.10
2016,04,12,07,51,41.80
2016,04,12,07,52,48.30
2016,04,12,07,53,45.10
2016,04,12,07,54,45.10
2016,04,12,07,55,49.90
2016,04,12,07,56,38.60
2016,04,12,07,57,54.70
2016,04,12,07,58,70.80
2016,04,12,07,59,35.40
2016,04,12,08,00,29.00
2016,04,12,08,01,33.80
2016,04,12,08,02,43.50
2016,04,12,08,03,40.20
2016,04,12,08,04,40.20
2016,04,12,08,05,43.50
2016,04,12,08,06,38.60
2016,04,12,08,07,37.00
2016,04,12,08,08,49.90
2016,04,12,08,09,49.90
2016,04,12,08,10,46.70
2016,04,12,08,11,38.60
2016,04,12,08,12,38.60
2016,04,12,08,13,38.60
2016,04,12,08,14,38.60
2016,04,12,08,15,35.40
2016,04,12,08,16,32.20
2016,04,12,08,17,30.60
2016,04,12,08,18,37.00
2016,04,12,08,19,38.60
2016,04,12,08,20,38.60
2016,04,12,08,21,51.50
2016,04,12,08,22,38.60
2016,04,12,08,23,43.50
2016,04,12,08,24,35.40
2016,04,12,08,25,37.00
2016,04,12,08,26,32.20
2016,04,12,08,27,30.60
2016,04,12,08,28,38.60
2016,04,12,08,29,40.20
2016,04,12,08,30,38.60
2016,04,12,08,31,41.80
2016,04,12,08,32,32.20
2016,04,12,08,33,25.70
2016,04,12,08,34,35.40
2016,04,12,08,35,37.00
2016,04,12,08,36,27.40
2016,04,12,08,37,30.60
2016,04,12,08,38,38.60
2016,04,12,08,39,38.60
2016,04,12,08,40,40.20
2016,04,12,08,41,38.60
2016,04,12,08,42,49.90
2016,04,12,08,43,27.40
2016,04,12,08,44,30.60
2016,04,12,08,45,24.20
2016,04,12,08,46,38.60
2016,04,12,08,47,40.20
2016,04,12,08,48,35.40
2016,04,12,08,49,29.00
2016,04,12,08,50,32.20
2016,04,12,08,51,38.60
2016,04,12,08,52,38.60
2016,04,12,08,53,38.60
2016,04,12,08,54,38.60
2016,04,12,08,55,45.10
2016,04,12,08,56,40.20
2016,04,12,08,57,41.80
2016,04,12,08,58,41.80
2016,04,12,08,59,40.20
2016,04,12,09,00,38.60
2016,04,12,09,01,30.60
2016,04,12,09,02,45.10
2016,04,12,09,03,45.10
2016,04,12,09,04,40.20
2016,04,12,09,05,33.80
2016,04,12,09,06,35.40
2016,04,12,09,07,37.00
2016,04,12,09,08,33.80
2016,04,12,09,09,30.60
2016,04,12,09,10,40.20
2016,04,12,09,11,33.80
2016,04,12,09,12,40.20
2016,04,12,09,13,27.40
2016,04,12,09,14,41.80
2016,04,12,09,15,45.10
2016,04,12,09,16,41.80
2016,04,12,09,17,33.80
2016,04,12,09,18,33.80
2016,04,12,09,19,35.40
2016,04,12,09,20,24.20
2016,04,12,09,21,25.70
2016,04,12,09,22,38.60
2016,04,12,09,23,40.20
2016,04,12,09,24,37.00
2016,04,12,09,25,37.00
2016,04,12,09,26,38.60
2016,04,12,09,27,46.70
2016,04,12,09,28,35.40
2016,04,12,09,29,27.40
2016,04,12,09,30,38.60
2016,04,12,09,31,35.40
2016,04,12,09,32,37.00
2016,04,12,09,33,27.40
2016,04,12,09,34,35.40
2016,04,12,09,35,38.60
2016,04,12,09,36,37.00
2016,04,12,09,37,35.40
2016,04,12,09,38,35.40
2016,04,12,09,39,38.60
2016,04,12,09,40,41.80
2016,04,12,09,41,45.10
2016,04,12,09,42,40.20
2016,04,12,09,43,45.10
2016,04,12,09,44,45.10
2016,04,12,09,45,32.20
2016,04,12,09,46,38.60
2016,04,12,09,47,38.60
2016,04,12,09,48,43.50
2016,04,12,09,49,37.00
2016,04,12,09,50,27.40
2016,04,12,09,51,29.00
2016,04,12,09,52,41.80
2016,04,12,09,53,38.60
2016,04,12,09,54,35.40
2016,04,12,09,55,33.80
2016,04,12,09,56,37.00
2016,04,12,09,57,32.20
2016,04,12,09,58,30.60
2016,04,12,09,59,32.20
2016,04,12,10,00,45.10
2016,04,12,10,01,38.60
2016,04,12,10,02,37.00
2016,04,12,10,03,35.40
2016,04,12,10,04,37.00
2016,04,12,10,05,30.60
2016,04,12,10,06,40.20
2016,04,12,10,07,35.40
2016,04,12,10,08,35.40
2016,04,12,10,09,29.00
2016,04,12,10,10,37.00
2016,04,12,10,11,48.30
2016,04,12,10,12,33.80
2016,04,12,10,13,30.60
2016,04,12,10,14,37.00
2016,04,12,10,15,33.80
2016,04,12,10,16,33.80
2016,04,12,10,17,30.60
2016,04,12,10,18,27.40
2016,04,12,10,19,37.00
2016,04,12,10,20,27.40
2016,04,12,10,21,27.40
2016,04,12,10,22,29.00
2016,04,12,10,23,25.70
2016,04,12,10,24,20.90
2016,04,12,10,25,16.10
2016,04,12,10,26,22.50
2016,04,12,10,27,25.70
2016,04,12,10,28,30.60
2016,04,12,10,29,32.20
2016,04,12,10,30,32.20
2016,04,12,10,31,32.20
2016,04,12,10,32,30.60
2016,04,12,10,33,22.50
2016,04,12,10,34,19.30
2016,04,12,10,35,14.50
2016,04,12,10,36,8.10
2016,04,12,10,37,19.30
2016,04,12,10,38,14.50
2016,04,12,10,39,19.30
2016,04,12,10,40,17.70
2016,04,12,10,41,29.00
2016,04,12,10,42,24.20
2016,04,12,10,43,12.90
2016,04,12,10,44,16.10
2016,04,12,10,45,16.10
2016,04,12,10,46,20.90
2016,04,12,10,47,22.50
2016,04,12,10,48,20.90
2016,04,12,10,49,25.70
2016,04,12,10,50,25.70
2016,04,12,10,51,25.70
2016,04,12,10,52,29.00
2016,04,12,10,53,24.20
2016,04,12,10,54,20.90
2016,04,12,10,55,22.50
2016,04,12,10,56,20.90
2016,04,12,10,57,32.20
2016,04,12,10,58,30.60
2016,04,12,10,59,25.70
2016,04,12,11,00,25.70
2016,04,12,11,01,22.50
2016,04,12,11,02,27.40
2016,04,12,11,03,30.60
2016,04,12,11,04,24.20
2016,04,12,11,05,22.50
2016,04,12,11,06,24.20
2016,04,12,11,07,19.30
2016,04,12,11,08,33.80
2016,04,12,11,09,32.20
2016,04,12,11,10,22.50
2016,04,12,11,11,35.40
2016,04,12,11,12,29.00
2016,04,12,11,13,25.70
2016,04,12,11,14,29.00
2016,04,12,11,15,27.40
2016,04,12,11,16,30.60
2016,04,12,11,17,27.40
2016,04,12,11,18,38.60
2016,04,12,11,19,41.80
2016,04,12,11,20,38.60
2016,04,12,11,21,35.40
2016,04,12,11,22,25.70
2016,04,12,11,23,24.20
2016,04,12,11,24,25.70
2016,04,12,11,25,16.10
2016,04,12,11,26,38.60
2016,04,12,11,27,27.40
2016,04,12,11,28,25.70
2016,04,12,11,29,19.30
2016,04,12,11,30,24.20
2016,04,12,11,31,17.70
2016,04,12,11,32,20.90
2016,04,12,11,33,22.50
2016,04,12,11,34,16.10
2016,04,12,11,35,22.50
2016,04,12,11,36,30.60
2016,04,12,11,37,37.00
2016,04,12,11,38,29.00
2016,04,12,11,39,29.00
2016,04,12,11,40,30.60
2016,04,12,11,41,29.00
2016,04,12,11,42,24.20
2016,04,12,11,43,27.40
2016,04,12,11,44,37.00
2016,04,12,11,45,32.20
2016,04,12,11,46,32.20
2016,04,12,11,47,29.00
2016,04,12,11,48,33.80
2016,04,12,11,49,29.00
2016,04,12,11,50,25.70
2016,04,12,11,51,27.40
2016,04,12,11,52,35.40
2016,04,12,11,53,29.00
2016,04,12,11,54,30.60
2016,04,12,11,55,37.00
2016,04,12,11,56,29.00
2016,04,12,11,57,35.40
2016,04,12,11,58,29.00
2016,04,12,11,59,22.50
2016,04,12,12,00,22.50
2016,04,12,12,01,20.90
2016,04,12,12,02,20.90
2016,04,12,12,03,20.90
2016,04,12,12,04,29.00
2016,04,12,12,05,25.70
2016,04,12,12,06,33.80
2016,04,12,12,07,24.20
2016,04,12,12,08,6.40
2016,04,12,12,09,6.40
2016,04,12,12,10,20.90
2016,04,12,12,11,19.30
2016,04,12,12,12,17.70
2016,04,12,12,13,22.50
2016,04,12,12,14,17.70
2016,04,12,12,15,19.30
2016,04,12,12,16,19.30
2016,04,12,12,17,20.90
2016,04,12,12,18,24.20
2016,04,12,12,19,22.50
2016,04,12,12,20,19.30
2016,04,12,12,21,19.30
2016,04,12,12,22,22.50
2016,04,12,12,23,25.70
2016,04,12,12,24,27.40
2016,04,12,12,25,25.70
2016,04,12,12,26,33.80
2016,04,12,12,27,33.80
2016,04,12,12,28,29.00
2016,04,12,12,29,25.70
2016,04,12,12,30,25.70
2016,04,12,12,31,25.70
2016,04,12,12,32,32.20
2016,04,12,12,33,17.70
2016,04,12,12,34,29.00
2016,04,12,12,35,35.40
2016,04,12,12,36,25.70
2016,04,12,12,37,29.00
2016,04,12,12,38,32.20
2016,04,12,12,39,24.20
2016,04,12,12,40,24.20
2016,04,12,12,41,22.50
2016,04,12,12,42,20.90
2016,04,12,12,43,25.70
2016,04,12,12,44,25.70
2016,04,12,12,45,25.70
2016,04,12,12,46,24.20
2016,04,12,12,47,29.00
2016,04,12,12,48,27.40
2016,04,12,12,49,20.90
2016,04,12,12,50,37.00
2016,04,12,12,51,40.20
2016,04,12,12,52,35.40
2016,04,12,12,53,27.40
2016,04,12,12,54,29.00
2016,04,12,12,55,25.70
2016,04,12,12,56,32.20
2016,04,12,12,57,27.40
2016,04,12,12,58,24.20
2016,04,12,12,59,33.80
2016,04,12,13,00,30.60
2016,04,12,13,01,24.20
2016,04,12,13,02,22.50
2016,04,12,13,03,25.70
2016,04,12,13,04,19.30
2016,04,12,13,05,22.50
2016,04,12,13,06,14.50
2016,04,12,13,07,20.90
2016,04,12,13,08,35.40
2016,04,12,13,09,14.50
2016,04,12,13,10,22.50
2016,04,12,13,11,20.90
2016,04,12,13,12,20.90
2016,04,12,13,13,17.70
2016,04,12,13,14,16.10
2016,04,12,13,15,14.50
2016,04,12,13,16,14.50
2016,04,12,13,17,22.50
2016,04,12,13,18,22.50
2016,04,12,13,19,24.20
2016,04,12,13,20,17.70
2016,04,12,13,21,20.90
2016,04,12,13,22,20.90
2016,04,12,13,23,22.50
2016,04,12,13,24,24.20
2016,04,12,13,25,24.20
2016,04,12,13,26,24.20
2016,04,12,13,27,41.80
2016,04,12,13,50,29.00
2016,04,12,13,51,27.40
2016,04,12,13,52,22.50
2016,04,12,13,53,24.20
2016,04,12,13,54,24.20
2016,04,12,13,55,22.50
2016,04,12,13,56,20.90
2016,04,12,13,57,22.50
2016,04,12,13,58,20.90
2016,04,12,13,59,20.90
2016,04,12,14,00,30.60
2016,04,12,14,01,33.80
2016,04,12,14,02,35.40
2016,04,12,14,03,32.20
2016,04,12,14,04,37.00
2016,04,12,14,05,27.40
2016,04,12,14,06,22.50
2016,04,12,14,07,32.20
2016,04,12,14,08,33.80
2016,04,12,14,09,29.00
2016,04,12,14,10,30.60
2016,04,12,14,11,27.40
2016,04,12,14,12,35.40
2016,04,12,14,13,33.80
2016,04,12,14,14,24.20
2016,04,12,14,15,29.00
2016,04,12,14,16,35.40
2016,04,12,14,17,29.00
2016,04,12,14,18,43.50
2016,04,12,14,19,35.40
2016,04,12,14,20,25.70
2016,04,12,14,21,37.00
2016,04,12,14,22,30.60
2016,04,12,14,23,33.80
2016,04,12,14,24,32.20
2016,04,12,14,25,37.00
2016,04,12,14,26,33.80
2016,04,12,14,27,33.80
2016,04,12,14,28,30.60
2016,04,12,14,29,30.60
2016,04,12,14,30,35.40
2016,04,12,14,31,29.00
2016,04,12,14,32,27.40
2016,04,12,14,33,27.40
2016,04,12,14,34,30.60
2016,04,12,14,35,27.40
2016,04,12,14,36,24.20
2016,04,12,14,37,29.00
2016,04,12,14,38,29.00
2016,04,12,14,39,29.00
2016,04,12,14,40,27.40
2016,04,12,14,41,27.40
2016,04,12,14,42,25.70
2016,04,12,14,43,30.60
2016,04,12,14,44,24.20
2016,04,12,14,45,24.20
2016,04,12,14,46,22.50
2016,04,12,14,47,20.90
2016,04,12,14,48,25.70
2016,04,12,14,49,30.60
2016,04,12,14,50,27.40
2016,04,12,14,51,25.70
2016,04,12,14,52,24.20
2016,04,12,14,53,35.40
2016,04,12,14,54,24.20
2016,04,12,14,55,22.50
2016,04,12,14,56,29.00
2016,04,12,14,57,29.00
2016,04,12,14,58,27.40
2016,04,12,14,59,33.80
2016,04,12,15,00,33.80
2016,04,12,15,01,27.40
2016,04,12,15,02,25.70
2016,04,12,15,03,24.20
2016,04,12,15,04,30.60
2016,04,12,15,05,30.60
2016,04,12,15,06,30.60
2016,04,12,15,07,25.70
2016,04,12,15,08,29.00
2016,04,12,15,09,24.20
2016,04,12,15,10,22.50
2016,04,12,15,11,24.20
2016,04,12,15,12,25.70
2016,04,12,15,13,24.20
2016,04,12,15,14,20.90
2016,04,12,15,15,20.90
2016,04,12,15,16,22.50
2016,04,12,15,17,24.20
2016,04,12,15,18,17.70
2016,04,12,15,19,17.70
2016,04,12,15,20,22.50
2016,04,12,15,21,20.90
2016,04,12,15,22,25.70
2016,04,12,15,23,27.40
2016,04,12,15,24,22.50
2016,04,12,15,25,22.50
2016,04,12,15,26,27.40
2016,04,12,15,27,20.90
2016,04,12,15,28,24.20
2016,04,12,15,29,25.70
2016,04,12,15,30,25.70
2016,04,12,15,31,25.70
2016,04,12,15,32,25.70
2016,04,12,15,33,17.70
2016,04,12,15,34,24.20
2016,04,12,15,35,29.00
2016,04,12,15,36,29.00
2016,04,12,15,37,22.50
2016,04,12,15,38,30.60
2016,04,12,15,39,24.20
2016,04,12,15,40,20.90
2016,04,12,15,41,12.90
2016,04,12,15,42,16.10
2016,04,12,15,43,17.70
2016,04,12,15,44,8.10
2016,04,12,15,45,9.60
2016,04,12,15,46,4.80
2016,04,12,15,47,12.90
2016,04,12,15,48,11.30
2016,04,12,15,49,11.30
2016,04,12,15,50,11.30
2016,04,12,15,51,8.10
2016,04,12,15,52,11.30
2016,04,12,15,53,9.60
2016,04,12,15,54,6.40
2016,04,12,15,55,9.60
2016,04,12,15,56,12.90
2016,04,12,15,57,11.30
2016,04,12,15,58,8.10
2016,04,12,15,59,11.30
2016,04,12,16,00,8.10
2016,04,12,16,01,8.10
2016,04,12,16,02,8.10
2016,04,12,16,03,8.10
2016,04,12,16,04,9.60
2016,04,12,16,05,9.60
2016,04,12,16,06,6.40
2016,04,12,16,07,8.10
2016,04,12,16,08,6.40
2016,04,12,16,09,4.80
2016,04,12,16,10,6.40
2016,04,12,16,11,8.10
2016,04,12,16,12,6.40
2016,04,12,16,13,9.60
2016,04,12,16,14,8.10
2016,04,12,16,15,11.30
2016,04,12,16,16,8.10
2016,04,12,16,17,11.30
2016,04,12,16,18,4.80
2016,04,12,16,19,14.50
2016,04,12,16,20,17.70
2016,04,12,16,21,16.10
2016,04,12,16,22,14.50
2016,04,12,16,23,16.10
2016,04,12,16,24,20.90
2016,04,12,16,25,16.10
2016,04,12,16,26,11.30
2016,04,12,16,27,6.40
2016,04,12,16,28,8.10
2016,04,12,16,29,11.30
2016,04,12,16,30,9.60
2016,04,12,16,31,8.10
2016,04,12,16,32,9.60
2016,04,12,16,33,9.60
2016,04,12,16,34,14.50
2016,04,12,16,35,11.30
2016,04,12,16,36,8.10
2016,04,12,16,37,11.30
2016,04,12,16,38,8.10
2016,04,12,16,39,6.40
2016,04,12,16,40,14.50
2016,04,12,16,41,12.90
2016,04,12,16,42,19.30
2016,04,12,16,43,14.50
2016,04,12,16,44,11.30
2016,04,12,16,45,6.40
2016,04,12,16,46,4.80
2016,04,12,16,47,11.30
2016,04,12,16,48,19.30
2016,04,12,16,49,24.20
2016,04,12,16,50,17.70
2016,04,12,16,51,17.70
2016,04,12,16,52,27.40
2016,04,12,16,53,30.60
2016,04,12,16,54,24.20
2016,04,12,16,55,22.50
2016,04,12,16,56,17.70
2016,04,12,16,57,16.10
2016,04,12,16,58,19.30
2016,04,12,16,59,19.30
2016,04,12,17,00,16.10
2016,04,12,17,01,14.50
2016,04,12,17,02,11.30
2016,04,12,17,03,17.70
2016,04,12,17,04,12.90
2016,04,12,17,05,9.60
2016,04,12,17,06,11.30
2016,04,12,17,07,8.10
2016,04,12,17,08,11.30
2016,04,12,17,09,14.50
2016,04,12,17,10,17.70
2016,04,12,17,11,16.10
2016,04,12,17,12,14.50
2016,04,12,17,13,12.90
2016,04,12,17,14,12.90
2016,04,12,17,15,22.50
2016,04,12,17,16,14.50
2016,04,12,17,17,17.70
2016,04,12,17,18,22.50
2016,04,12,17,19,24.20
2016,04,12,17,20,16.10
2016,04,12,17,21,16.10
2016,04,12,17,22,12.90
2016,04,12,17,23,12.90
2016,04,12,17,24,22.50
2016,04,12,17,25,24.20
2016,04,12,17,26,16.10
2016,04,12,17,27,11.30
2016,04,12,17,28,8.10
2016,04,12,17,29,12.90
2016,04,12,17,30,17.70
2016,04,12,17,31,16.10
2016,04,12,17,32,12.90
2016,04,12,17,33,17.70
2016,04,12,17,34,14.50
2016,04,12,17,35,19.30
2016,04,12,17,36,20.90
2016,04,12,17,37,17.70
2016,04,12,17,38,20.90
2016,04,12,17,39,17.70
2016,04,12,17,40,22.50
2016,04,12,17,41,20.90
2016,04,12,17,42,20.90
2016,04,12,17,43,19.30
2016,04,12,17,44,19.30
2016,04,12,17,45,30.60
2016,04,12,17,46,27.40
2016,04,12,17,47,17.70
2016,04,12,17,48,32.20
2016,04,12,17,49,29.00
2016,04,12,17,50,20.90
2016,04,12,17,51,17.70
2016,04,12,17,52,14.50
2016,04,12,17,53,17.70
2016,04,12,17,54,24.20
2016,04,12,17,55,29.00
2016,04,12,17,56,22.50
2016,04,12,17,57,9.60
2016,04,12,17,58,11.30
2016,04,12,17,59,6.40
2016,04,12,18,00,4.80
2016,04,12,18,01,3.20
2016,04,12,18,02,12.90
2016,04,12,18,03,14.50
2016,04,12,18,04,16.10
2016,04,12,18,05,12.90
2016,04,12,18,06,17.70
2016,04,12,18,07,19.30
2016,04,12,18,08,14.50
2016,04,12,18,09,16.10
2016,04,12,18,10,20.90
2016,04,12,18,11,22.50
2016,04,12,18,12,17.70
2016,04,12,18,13,12.90
2016,04,12,18,14,22.50
2016,04,12,18,15,19.30
2016,04,12,18,16,16.10
2016,04,12,18,17,24.20
2016,04,12,18,18,29.00
2016,04,12,18,19,29.00
2016,04,12,18,20,24.20
2016,04,12,18,21,19.30
2016,04,12,18,22,20.90
2016,04,12,18,23,22.50
2016,04,12,18,24,33.80
2016,04,12,18,25,37.00
2016,04,12,18,26,19.30
2016,04,12,18,27,20.90
2016,04,12,18,28,17.70
2016,04,12,18,29,25.70
2016,04,12,18,30,17.70
2016,04,12,18,31,24.20
2016,04,12,18,32,24.20
2016,04,12,18,33,25.70
2016,04,12,18,34,16.10
2016,04,12,18,35,24.20
2016,04,12,18,36,20.90
2016,04,12,18,37,22.50
2016,04,12,18,38,25.70
2016,04,12,18,39,25.70
2016,04,12,18,40,25.70
2016,04,12,18,41,24.20
2016,04,12,18,42,24.20
2016,04,12,18,43,24.20
2016,04,12,18,44,20.90
2016,04,12,18,45,14.50
2016,04,12,18,46,11.30
2016,04,12,18,47,17.70
2016,04,12,18,48,16.10
2016,04,12,18,49,12.90
2016,04,12,18,50,17.70
2016,04,12,18,51,16.10
2016,04,12,18,52,16.10