Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,01,10,00,00,4.20
2020,01,10,00,01,7.60
2020,01,10,00,02,1.00
2020,01,10,00,03,4.50
2020,01,10,00,04,2.70
2020,01,10,00,05,3.80
2020,01,10,00,06,5.50
2020,01,10,00,07,5.40
2020,01,10,00,08,2.70
2020,01,10,00,09,6.60
2020,01,10,00,10,7.70
2020,01,10,00,11,8.90
2020,01,10,00,12,6.20
2020,01,10,00,13,5.90
2020,01,10,00,14,9.30
2020,01,10,00,15,4.70
2020,01,10,00,16,2.40
2020,01,10,00,17,7.30
2020,01,10,00,18,8.50
2020,01,10,00,19,2.50
2020,01,10,00,20,1.50
2020,01,10,00,21,9.20
2020,01,10,00,22,2.30
2020,01,10,00,23,0.00
2020,01,10,00,24,0.00
2020,01,10,00,25,0.00
2020,01,10,00,26,0.00
2020,01,10,00,27,4.40
2020,01,10,00,28,5.40
2020,01,10,00,29,7.10
2020,01,10,00,30,8.00
2020,01,10,00,31,3.70
2020,01,10,00,32,0.50
2020,01,10,00,33,0.00
2020,01,10,00,34,5.60
2020,01,10,00,35,3.00
2020,01,10,00,36,3.60
2020,01,10,00,37,0.00
2020,01,10,00,38,0.50
2020,01,10,00,39,10.20
2020,01,10,00,40,6.60
2020,01,10,00,41,2.40
2020,01,10,00,42,1.70
2020,01,10,00,43,6.80
2020,01,10,00,44,0.10
2020,01,10,00,45,1.10
2020,01,10,00,46,7.60
2020,01,10,00,47,1.00
2020,01,10,00,48,2.50
2020,01,10,00,49,0.00
2020,01,10,00,50,1.10
2020,01,10,00,51,2.40
2020,01,10,00,52,5.90
2020,01,10,00,53,15.60
2020,01,10,00,54,4.70
2020,01,10,00,55,6.80
2020,01,10,00,56,1.70
2020,01,10,00,57,3.20
2020,01,10,00,58,8.80
2020,01,10,00,59,10.80
2020,01,10,01,00,6.90
2020,01,10,01,01,0.70
2020,01,10,01,02,3.70
2020,01,10,01,03,9.40
2020,01,10,01,04,2.40
2020,01,10,01,05,1.90
2020,01,10,01,06,0.60
2020,01,10,01,07,4.30
2020,01,10,01,08,0.10
2020,01,10,01,09,0.10
2020,01,10,01,10,6.00
2020,01,10,01,11,8.80
2020,01,10,01,12,15.80
2020,01,10,01,13,10.80
2020,01,10,01,14,13.70
2020,01,10,01,15,1.80
2020,01,10,01,16,5.70
2020,01,10,01,17,11.80
2020,01,10,01,18,0.40
2020,01,10,01,19,5.40
2020,01,10,01,20,2.30
2020,01,10,01,21,4.70
2020,01,10,01,22,13.70
2020,01,10,01,23,19.90
2020,01,10,01,24,25.20
2020,01,10,01,25,25.00
2020,01,10,01,26,25.40
2020,01,10,01,27,22.60
2020,01,10,01,28,25.70
2020,01,10,01,29,27.50
2020,01,10,01,30,19.40
2020,01,10,01,31,19.60
2020,01,10,01,32,27.30
2020,01,10,01,33,19.70
2020,01,10,01,34,29.10
2020,01,10,01,35,24.90
2020,01,10,01,36,27.00
2020,01,10,01,37,32.20
2020,01,10,01,38,26.10
2020,01,10,01,39,22.80
2020,01,10,01,40,28.70
2020,01,10,01,41,26.90
2020,01,10,01,42,27.20
2020,01,10,01,43,35.60
2020,01,10,01,44,24.80
2020,01,10,01,45,27.40
2020,01,10,01,46,29.00
2020,01,10,01,47,18.90
2020,01,10,01,48,20.30
2020,01,10,01,49,25.10
2020,01,10,01,50,29.30
2020,01,10,01,51,30.00
2020,01,10,01,52,13.90
2020,01,10,01,53,10.00
2020,01,10,01,54,7.70
2020,01,10,01,55,12.40
2020,01,10,01,56,5.80
2020,01,10,01,57,0.00
2020,01,10,01,58,0.00
2020,01,10,01,59,5.10
2020,01,10,02,00,8.00
2020,01,10,02,01,5.60
2020,01,10,02,02,7.30
2020,01,10,02,03,8.60
2020,01,10,02,04,5.50
2020,01,10,02,05,7.90
2020,01,10,02,06,15.40
2020,01,10,02,07,4.10
2020,01,10,02,08,0.70
2020,01,10,02,09,12.20
2020,01,10,02,10,4.80
2020,01,10,02,11,0.10
2020,01,10,02,12,0.00
2020,01,10,02,13,0.00
2020,01,10,02,14,0.00
2020,01,10,02,15,1.10
2020,01,10,02,16,9.40
2020,01,10,02,17,5.40
2020,01,10,02,18,0.00
2020,01,10,02,19,0.00
2020,01,10,02,20,0.10
2020,01,10,02,21,5.70
2020,01,10,02,22,3.80
2020,01,10,02,23,5.20
2020,01,10,02,24,3.50
2020,01,10,02,25,0.70
2020,01,10,02,26,6.10
2020,01,10,02,27,3.80
2020,01,10,02,28,1.70
2020,01,10,02,29,0.00
2020,01,10,02,30,12.30
2020,01,10,02,31,19.60
2020,01,10,02,32,7.30
2020,01,10,02,33,8.40
2020,01,10,02,34,17.50
2020,01,10,02,35,5.00
2020,01,10,02,36,17.20
2020,01,10,02,37,9.40
2020,01,10,02,38,1.10
2020,01,10,02,39,17.00
2020,01,10,02,40,7.20
2020,01,10,02,41,20.20
2020,01,10,02,42,18.60
2020,01,10,02,43,12.80
2020,01,10,02,44,20.70
2020,01,10,02,45,25.50
2020,01,10,02,46,22.20
2020,01,10,02,47,12.70
2020,01,10,02,48,3.20
2020,01,10,02,49,22.20
2020,01,10,02,50,26.70
2020,01,10,02,51,27.50
2020,01,10,02,52,35.70
2020,01,10,02,53,21.80
2020,01,10,02,54,15.00
2020,01,10,02,55,31.90
2020,01,10,02,56,27.30
2020,01,10,02,57,29.80
2020,01,10,02,58,25.90
2020,01,10,02,59,25.40
2020,01,10,03,00,28.80
2020,01,10,03,01,30.70
2020,01,10,03,02,31.10
2020,01,10,03,03,32.40
2020,01,10,03,04,20.10
2020,01,10,03,05,25.50
2020,01,10,03,06,25.80
2020,01,10,03,07,33.90
2020,01,10,03,08,22.80
2020,01,10,03,09,22.20
2020,01,10,03,10,14.90
2020,01,10,03,11,18.40
2020,01,10,03,12,15.50
2020,01,10,03,13,15.10
2020,01,10,03,14,12.40
2020,01,10,03,15,14.50
2020,01,10,03,16,18.80
2020,01,10,03,17,29.50
2020,01,10,03,18,33.90
2020,01,10,03,19,30.10
2020,01,10,03,20,33.40
2020,01,10,03,21,31.10
2020,01,10,03,22,27.90
2020,01,10,03,23,33.00
2020,01,10,03,24,37.10
2020,01,10,03,25,39.90
2020,01,10,03,26,42.20
2020,01,10,03,27,34.40
2020,01,10,03,28,27.20
2020,01,10,03,29,21.50
2020,01,10,03,30,23.50
2020,01,10,03,31,25.30
2020,01,10,03,32,26.50
2020,01,10,03,33,28.10
2020,01,10,03,34,31.70
2020,01,10,03,35,22.10
2020,01,10,03,36,25.30
2020,01,10,03,37,20.80
2020,01,10,03,38,20.00
2020,01,10,03,39,17.50
2020,01,10,03,40,19.00
2020,01,10,03,41,30.10
2020,01,10,03,42,29.80
2020,01,10,03,43,32.20
2020,01,10,03,44,39.20
2020,01,10,03,45,43.10
2020,01,10,03,46,40.20
2020,01,10,03,47,40.40
2020,01,10,03,48,39.30
2020,01,10,03,49,39.80
2020,01,10,03,50,35.20
2020,01,10,03,51,43.20
2020,01,10,03,52,35.90
2020,01,10,03,53,39.90
2020,01,10,03,54,36.60
2020,01,10,03,55,30.50
2020,01,10,03,56,37.10
2020,01,10,03,57,27.10
2020,01,10,03,58,38.80
2020,01,10,03,59,36.30
2020,01,10,04,00,45.10
2020,01,10,04,01,40.00
2020,01,10,04,02,41.80
2020,01,10,04,03,31.80
2020,01,10,04,04,43.00
2020,01,10,04,05,42.20
2020,01,10,04,06,30.50
2020,01,10,04,07,39.50
2020,01,10,04,08,30.60
2020,01,10,04,09,34.00
2020,01,10,04,10,28.30
2020,01,10,04,11,35.20
2020,01,10,04,12,40.00
2020,01,10,04,13,40.80
2020,01,10,04,14,36.00
2020,01,10,04,15,43.50
2020,01,10,04,16,37.10
2020,01,10,04,17,38.40
2020,01,10,04,18,24.90
2020,01,10,04,19,33.30
2020,01,10,04,20,36.60
2020,01,10,04,21,44.90
2020,01,10,04,22,40.90
2020,01,10,04,23,27.20
2020,01,10,04,24,37.40
2020,01,10,04,25,36.20
2020,01,10,04,26,42.80
2020,01,10,04,27,34.50
2020,01,10,04,28,23.30
2020,01,10,04,29,28.90
2020,01,10,04,30,32.30
2020,01,10,04,31,26.40
2020,01,10,04,32,27.40
2020,01,10,04,33,28.40
2020,01,10,04,34,36.10
2020,01,10,04,35,28.50
2020,01,10,04,36,19.10
2020,01,10,04,37,27.70
2020,01,10,04,38,30.50
2020,01,10,04,39,31.60
2020,01,10,04,40,38.00
2020,01,10,04,41,26.20
2020,01,10,04,42,21.30
2020,01,10,04,43,21.90
2020,01,10,04,44,26.40
2020,01,10,04,45,31.60
2020,01,10,04,46,21.50
2020,01,10,04,47,21.30
2020,01,10,04,48,22.40
2020,01,10,04,49,25.80
2020,01,10,04,50,28.50
2020,01,10,04,51,25.50
2020,01,10,04,52,27.20
2020,01,10,04,53,28.50
2020,01,10,04,54,23.00
2020,01,10,04,55,20.20
2020,01,10,04,56,20.70
2020,01,10,04,57,24.80
2020,01,10,04,58,24.60
2020,01,10,04,59,35.00
2020,01,10,05,00,40.70
2020,01,10,05,01,34.50
2020,01,10,05,02,35.00
2020,01,10,05,03,32.40
2020,01,10,05,04,36.70
2020,01,10,05,05,36.10
2020,01,10,05,06,18.50
2020,01,10,05,07,27.50
2020,01,10,05,08,38.50
2020,01,10,05,09,35.60
2020,01,10,05,10,39.20
2020,01,10,05,11,36.50
2020,01,10,05,12,29.50
2020,01,10,05,13,35.20
2020,01,10,05,14,39.90
2020,01,10,05,15,42.00
2020,01,10,05,16,44.90
2020,01,10,05,17,46.60
2020,01,10,05,18,50.80
2020,01,10,05,19,45.70
2020,01,10,05,20,50.20
2020,01,10,05,21,47.20
2020,01,10,05,22,47.40
2020,01,10,05,23,36.80
2020,01,10,05,24,44.10
2020,01,10,05,25,41.40
2020,01,10,05,26,42.10
2020,01,10,05,27,43.30
2020,01,10,05,28,38.30
2020,01,10,05,29,42.90
2020,01,10,05,30,33.10
2020,01,10,05,31,24.70
2020,01,10,05,32,24.70
2020,01,10,05,33,24.60
2020,01,10,05,34,23.40
2020,01,10,05,35,33.20
2020,01,10,05,36,32.10
2020,01,10,05,37,31.90
2020,01,10,05,38,41.00
2020,01,10,05,39,22.40
2020,01,10,05,40,19.90
2020,01,10,05,41,23.50
2020,01,10,05,42,33.80
2020,01,10,05,43,36.60
2020,01,10,05,44,30.30
2020,01,10,05,45,29.70
2020,01,10,05,46,27.90
2020,01,10,05,47,33.50
2020,01,10,05,48,34.60
2020,01,10,05,49,37.30
2020,01,10,05,50,33.30
2020,01,10,05,51,39.60
2020,01,10,05,52,31.40
2020,01,10,05,53,20.50
2020,01,10,05,54,20.30
2020,01,10,05,55,28.20
2020,01,10,05,56,20.20
2020,01,10,05,57,26.10
2020,01,10,05,58,43.10
2020,01,10,05,59,41.80
2020,01,10,06,00,42.50
2020,01,10,06,01,29.70
2020,01,10,06,02,40.30
2020,01,10,06,03,30.00
2020,01,10,06,04,17.60
2020,01,10,06,05,21.90
2020,01,10,06,06,41.20
2020,01,10,06,07,39.80
2020,01,10,06,08,34.90
2020,01,10,06,09,32.80
2020,01,10,06,10,34.00
2020,01,10,06,11,32.90
2020,01,10,06,12,22.60
2020,01,10,06,13,34.60
2020,01,10,06,14,28.60
2020,01,10,06,15,33.10
2020,01,10,06,16,34.80
2020,01,10,06,17,32.70
2020,01,10,06,18,21.70
2020,01,10,06,19,21.30
2020,01,10,06,20,26.50
2020,01,10,06,21,27.30
2020,01,10,06,22,22.20
2020,01,10,06,23,17.30
2020,01,10,06,24,15.50
2020,01,10,06,25,25.50
2020,01,10,06,26,21.00
2020,01,10,06,27,24.90
2020,01,10,06,28,16.90
2020,01,10,06,29,20.10
2020,01,10,06,30,24.30
2020,01,10,06,31,26.30
2020,01,10,06,32,25.70
2020,01,10,06,33,24.70
2020,01,10,06,34,25.30
2020,01,10,06,35,27.70
2020,01,10,06,36,24.50
2020,01,10,06,37,38.30
2020,01,10,06,38,26.10
2020,01,10,06,39,26.50
2020,01,10,06,40,24.70
2020,01,10,06,41,15.00
2020,01,10,06,42,22.70
2020,01,10,06,43,23.00
2020,01,10,06,44,20.10
2020,01,10,06,45,21.20
2020,01,10,06,46,17.40
2020,01,10,06,47,22.40
2020,01,10,06,48,24.60
2020,01,10,06,49,11.80
2020,01,10,06,50,13.60
2020,01,10,06,51,10.40
2020,01,10,06,52,15.40
2020,01,10,06,53,19.70
2020,01,10,06,54,14.70
2020,01,10,06,55,12.60
2020,01,10,06,56,25.60
2020,01,10,06,57,17.80
2020,01,10,06,58,25.10
2020,01,10,06,59,25.30
2020,01,10,07,00,10.20
2020,01,10,07,01,19.30
2020,01,10,07,02,5.00
2020,01,10,07,03,17.30
2020,01,10,07,04,18.40
2020,01,10,07,05,15.30
2020,01,10,07,06,19.70
2020,01,10,07,07,19.00
2020,01,10,07,08,15.10
2020,01,10,07,09,18.20
2020,01,10,07,10,24.40
2020,01,10,07,11,16.00
2020,01,10,07,12,17.90
2020,01,10,07,13,13.80
2020,01,10,07,14,15.50
2020,01,10,07,15,16.90
2020,01,10,07,16,19.00
2020,01,10,07,17,21.30
2020,01,10,07,18,24.00
2020,01,10,07,19,22.40
2020,01,10,07,20,8.10
2020,01,10,07,21,21.70
2020,01,10,07,22,23.40
2020,01,10,07,23,10.90
2020,01,10,07,24,11.60
2020,01,10,07,25,20.50
2020,01,10,07,26,17.50
2020,01,10,07,27,15.40
2020,01,10,07,28,5.60
2020,01,10,07,29,30.60
2020,01,10,07,30,27.30
2020,01,10,07,31,27.00
2020,01,10,07,32,23.00
2020,01,10,07,33,18.80
2020,01,10,07,34,22.20
2020,01,10,07,35,15.50
2020,01,10,07,36,16.30
2020,01,10,07,37,23.90
2020,01,10,07,38,26.70
2020,01,10,07,39,19.40
2020,01,10,07,40,19.60
2020,01,10,07,41,28.90
2020,01,10,07,42,30.90
2020,01,10,07,43,30.60
2020,01,10,07,44,24.60
2020,01,10,07,45,18.50
2020,01,10,07,46,16.20
2020,01,10,07,47,16.60
2020,01,10,07,48,18.50
2020,01,10,07,49,24.10
2020,01,10,07,50,19.10
2020,01,10,07,51,25.90
2020,01,10,07,52,22.30
2020,01,10,07,53,8.10
2020,01,10,07,54,17.10
2020,01,10,07,55,16.20
2020,01,10,07,56,19.10
2020,01,10,07,57,22.50
2020,01,10,07,58,18.70
2020,01,10,07,59,21.60
2020,01,10,08,00,12.00
2020,01,10,08,01,8.40
2020,01,10,08,02,12.60
2020,01,10,08,03,13.10
2020,01,10,08,04,8.00
2020,01,10,08,05,16.00
2020,01,10,08,06,15.50
2020,01,10,08,07,21.20
2020,01,10,08,08,16.20
2020,01,10,08,09,21.00
2020,01,10,08,10,15.30
2020,01,10,08,11,21.90
2020,01,10,08,12,22.70
2020,01,10,08,13,23.80
2020,01,10,08,14,26.50
2020,01,10,08,15,16.20
2020,01,10,08,16,21.30
2020,01,10,08,17,24.00
2020,01,10,08,18,15.30
2020,01,10,08,19,0.90
2020,01,10,08,20,11.60
2020,01,10,08,21,17.90
2020,01,10,08,22,11.10
2020,01,10,08,23,18.30
2020,01,10,08,24,18.80
2020,01,10,08,25,13.20
2020,01,10,08,26,19.80
2020,01,10,08,27,16.60
2020,01,10,08,28,14.50
2020,01,10,08,29,12.80
2020,01,10,08,30,16.20
2020,01,10,08,31,20.40
2020,01,10,08,32,6.50
2020,01,10,08,33,5.80
2020,01,10,08,34,13.40
2020,01,10,08,35,17.30
2020,01,10,08,36,17.50
2020,01,10,08,37,9.30
2020,01,10,08,38,1.30
2020,01,10,08,39,9.10
2020,01,10,08,40,9.90
2020,01,10,08,41,7.40
2020,01,10,08,42,4.20
2020,01,10,08,43,12.20
2020,01,10,08,44,19.20
2020,01,10,08,45,20.10
2020,01,10,08,46,27.70
2020,01,10,08,47,22.20
2020,01,10,08,48,16.30
2020,01,10,08,49,10.10
2020,01,10,08,50,2.10
2020,01,10,08,51,0.00
2020,01,10,08,52,18.80
2020,01,10,08,53,1.80
2020,01,10,08,54,8.60
2020,01,10,08,55,8.30
2020,01,10,08,56,21.20
2020,01,10,08,57,25.00
2020,01,10,08,58,5.50
2020,01,10,08,59,0.00
2020,01,10,09,00,12.40
2020,01,10,09,01,15.40
2020,01,10,09,02,11.70
2020,01,10,09,03,4.40
2020,01,10,09,04,0.00
2020,01,10,09,05,0.00
2020,01,10,09,06,19.20
2020,01,10,09,07,11.00
2020,01,10,09,08,0.00
2020,01,10,09,09,8.00
2020,01,10,09,10,7.10
2020,01,10,09,11,0.00
2020,01,10,09,12,0.00
2020,01,10,09,13,0.00
2020,01,10,09,14,1.40
2020,01,10,09,15,15.50
2020,01,10,09,16,0.00
2020,01,10,09,17,0.00
2020,01,10,09,18,0.00
2020,01,10,09,19,0.00
2020,01,10,09,20,0.00
2020,01,10,09,21,0.00
2020,01,10,09,22,1.60
2020,01,10,09,23,0.00
2020,01,10,09,24,0.00
2020,01,10,09,25,0.30
2020,01,10,09,26,9.50
2020,01,10,09,27,0.40
2020,01,10,09,28,0.00
2020,01,10,09,29,0.00
2020,01,10,09,30,2.10
2020,01,10,09,31,0.00
2020,01,10,09,32,2.10
2020,01,10,09,33,4.00
2020,01,10,09,34,0.00
2020,01,10,09,35,0.00
2020,01,10,09,36,0.00
2020,01,10,09,37,4.00
2020,01,10,09,38,4.20
2020,01,10,09,39,0.00
2020,01,10,09,40,0.00
2020,01,10,09,41,0.00
2020,01,10,09,42,0.00
2020,01,10,09,43,0.00
2020,01,10,09,44,0.00
2020,01,10,09,45,0.00
2020,01,10,09,46,5.60
2020,01,10,09,47,0.00
2020,01,10,09,48,0.00
2020,01,10,09,49,0.00
2020,01,10,09,50,0.00
2020,01,10,09,51,0.00
2020,01,10,09,52,0.00
2020,01,10,09,53,0.10
2020,01,10,09,54,0.00
2020,01,10,09,55,0.00
2020,01,10,09,56,0.00
2020,01,10,09,57,0.80
2020,01,10,09,58,0.40
2020,01,10,09,59,0.00
2020,01,10,10,00,0.00
2020,01,10,10,01,0.00
2020,01,10,10,02,0.00
2020,01,10,10,03,0.00
2020,01,10,10,04,0.00
2020,01,10,10,05,3.00
2020,01,10,10,06,0.00
2020,01,10,10,07,0.00
2020,01,10,10,08,0.00
2020,01,10,10,09,0.00
2020,01,10,10,10,0.00
2020,01,10,10,11,0.00
2020,01,10,10,12,0.10
2020,01,10,10,13,0.00
2020,01,10,10,14,0.00
2020,01,10,10,15,0.00
2020,01,10,10,16,0.00
2020,01,10,10,17,0.10
2020,01,10,10,18,0.00
2020,01,10,10,19,0.00
2020,01,10,10,20,0.00
2020,01,10,10,21,0.00
2020,01,10,10,22,0.00
2020,01,10,10,23,0.00
2020,01,10,10,24,0.00
2020,01,10,10,25,2.50
2020,01,10,10,26,0.00
2020,01,10,10,27,0.00
2020,01,10,10,28,0.00
2020,01,10,10,29,0.00
2020,01,10,10,30,0.20
2020,01,10,10,31,0.00
2020,01,10,10,32,0.00
2020,01,10,10,33,0.00
2020,01,10,10,34,0.00
2020,01,10,10,35,0.00
2020,01,10,10,36,0.00
2020,01,10,10,37,0.00
2020,01,10,10,38,0.00
2020,01,10,10,39,0.00
2020,01,10,10,40,0.00
2020,01,10,10,41,0.00
2020,01,10,10,42,0.00
2020,01,10,10,43,0.00
2020,01,10,10,44,0.90
2020,01,10,10,45,0.90
2020,01,10,10,46,1.80
2020,01,10,10,47,1.50
2020,01,10,10,48,0.40
2020,01,10,10,49,0.00
2020,01,10,10,50,0.00
2020,01,10,10,51,0.10
2020,01,10,10,52,0.00
2020,01,10,10,53,0.00
2020,01,10,10,54,0.00
2020,01,10,10,55,0.00
2020,01,10,10,56,0.00
2020,01,10,10,57,0.00
2020,01,10,10,58,0.00
2020,01,10,10,59,0.00
2020,01,10,11,00,0.00
2020,01,10,11,01,4.50
2020,01,10,11,02,0.60
2020,01,10,11,03,0.00
2020,01,10,11,04,0.00
2020,01,10,11,05,3.40
2020,01,10,11,06,0.00
2020,01,10,11,07,0.00
2020,01,10,11,08,0.00
2020,01,10,11,09,0.00
2020,01,10,11,10,0.00
2020,01,10,11,11,0.00
2020,01,10,11,12,0.00
2020,01,10,11,13,0.10
2020,01,10,11,14,0.00
2020,01,10,11,15,0.00
2020,01,10,11,16,0.00
2020,01,10,11,17,0.00
2020,01,10,11,18,0.00
2020,01,10,11,19,0.00
2020,01,10,11,20,0.00
2020,01,10,11,21,0.00
2020,01,10,11,22,0.00
2020,01,10,11,23,0.00
2020,01,10,11,24,0.00
2020,01,10,11,25,0.00
2020,01,10,11,26,0.00
2020,01,10,11,27,0.00
2020,01,10,11,28,0.00
2020,01,10,11,29,0.00
2020,01,10,11,30,0.00
2020,01,10,11,31,0.00
2020,01,10,11,32,0.00
2020,01,10,11,33,0.00
2020,01,10,11,34,0.00
2020,01,10,11,35,0.00
2020,01,10,11,36,0.00
2020,01,10,11,37,0.00
2020,01,10,11,38,0.00
2020,01,10,11,39,0.00
2020,01,10,11,40,0.00
2020,01,10,11,41,0.00
2020,01,10,11,42,0.00
2020,01,10,11,43,0.00
2020,01,10,11,44,0.00
2020,01,10,11,45,0.00
2020,01,10,11,46,0.00
2020,01,10,11,47,0.00
2020,01,10,11,48,0.00
2020,01,10,11,49,0.00
2020,01,10,11,50,0.00
2020,01,10,11,51,0.00
2020,01,10,11,52,0.00
2020,01,10,11,53,0.00
2020,01,10,11,54,0.00
2020,01,10,11,55,0.00
2020,01,10,11,56,0.00
2020,01,10,11,57,0.00
2020,01,10,11,58,0.00
2020,01,10,11,59,0.00
2020,01,10,12,00,0.00
2020,01,10,12,01,0.00
2020,01,10,12,02,0.00
2020,01,10,12,03,0.00
2020,01,10,12,04,0.00
2020,01,10,12,05,0.00
2020,01,10,12,06,0.00
2020,01,10,12,07,0.00
2020,01,10,12,08,0.00
2020,01,10,12,09,0.00
2020,01,10,12,10,0.00
2020,01,10,12,11,0.00
2020,01,10,12,12,0.00
2020,01,10,12,13,0.00
2020,01,10,12,14,0.00
2020,01,10,12,15,0.00
2020,01,10,12,16,0.00
2020,01,10,12,17,0.00
2020,01,10,12,18,0.00
2020,01,10,12,19,0.00
2020,01,10,12,20,0.00
2020,01,10,12,21,0.00
2020,01,10,12,22,0.00
2020,01,10,12,23,0.00
2020,01,10,12,24,0.00
2020,01,10,12,25,0.00
2020,01,10,12,26,0.00
2020,01,10,12,27,0.00
2020,01,10,12,28,0.00
2020,01,10,12,29,0.00
2020,01,10,12,30,0.00
2020,01,10,12,31,0.00
2020,01,10,12,32,0.00
2020,01,10,12,33,0.00
2020,01,10,12,34,0.00
2020,01,10,12,35,0.00
2020,01,10,12,36,0.00
2020,01,10,12,37,0.00
2020,01,10,12,38,0.00
2020,01,10,12,39,0.00
2020,01,10,12,40,0.00
2020,01,10,12,41,0.00
2020,01,10,12,42,0.00
2020,01,10,12,43,0.00
2020,01,10,12,44,0.00
2020,01,10,12,45,0.00
2020,01,10,12,46,0.00
2020,01,10,12,47,0.00
2020,01,10,12,48,0.00
2020,01,10,12,49,0.00
2020,01,10,12,50,0.00
2020,01,10,12,51,0.00
2020,01,10,12,52,0.00
2020,01,10,12,53,0.00
2020,01,10,12,54,0.00
2020,01,10,12,55,0.00
2020,01,10,12,56,0.00
2020,01,10,12,57,0.00
2020,01,10,12,58,0.00
2020,01,10,12,59,0.00
2020,01,10,13,00,0.00
2020,01,10,13,01,0.00
2020,01,10,13,02,0.00
2020,01,10,13,03,0.00
2020,01,10,13,04,0.00
2020,01,10,13,05,0.00
2020,01,10,13,06,0.00
2020,01,10,13,07,0.00
2020,01,10,13,08,0.00
2020,01,10,13,09,0.00
2020,01,10,13,10,0.00
2020,01,10,13,11,0.00
2020,01,10,13,12,0.00
2020,01,10,13,13,0.00
2020,01,10,13,14,0.00
2020,01,10,13,15,0.00
2020,01,10,13,16,0.00
2020,01,10,13,17,0.00
2020,01,10,13,18,0.00
2020,01,10,13,19,0.00
2020,01,10,13,20,0.00
2020,01,10,13,21,0.00
2020,01,10,13,22,0.00
2020,01,10,13,23,0.00
2020,01,10,13,24,0.00
2020,01,10,13,25,0.00
2020,01,10,13,26,0.00
2020,01,10,13,27,0.00
2020,01,10,13,28,4.60
2020,01,10,13,29,0.00
2020,01,10,13,30,0.00
2020,01,10,13,31,0.00
2020,01,10,13,32,0.00
2020,01,10,13,33,0.00
2020,01,10,13,34,0.00
2020,01,10,13,35,0.00
2020,01,10,13,36,0.00
2020,01,10,13,37,0.00
2020,01,10,13,38,0.00
2020,01,10,13,39,0.00
2020,01,10,13,40,0.00
2020,01,10,13,41,0.00
2020,01,10,13,42,0.00
2020,01,10,13,43,0.00
2020,01,10,13,44,0.00
2020,01,10,13,45,0.00
2020,01,10,13,46,0.00
2020,01,10,13,47,0.00
2020,01,10,13,48,2.70
2020,01,10,13,49,0.40
2020,01,10,13,50,0.00
2020,01,10,13,51,0.00
2020,01,10,13,52,0.00
2020,01,10,13,53,0.00
2020,01,10,13,54,0.00
2020,01,10,13,55,0.00
2020,01,10,13,56,0.00
2020,01,10,13,57,0.00
2020,01,10,13,58,0.00
2020,01,10,13,59,0.00
2020,01,10,14,00,0.00
2020,01,10,14,01,0.00
2020,01,10,14,02,0.00
2020,01,10,14,03,0.00
2020,01,10,14,04,0.00
2020,01,10,14,05,0.00
2020,01,10,14,06,0.00
2020,01,10,14,07,0.00
2020,01,10,14,08,0.00
2020,01,10,14,09,0.00
2020,01,10,14,10,0.00
2020,01,10,14,11,0.00
2020,01,10,14,12,0.00
2020,01,10,14,13,0.00
2020,01,10,14,14,0.00
2020,01,10,14,15,0.00
2020,01,10,14,16,0.00
2020,01,10,14,17,0.00
2020,01,10,14,18,0.00
2020,01,10,14,19,0.00
2020,01,10,14,20,0.00
2020,01,10,14,21,0.00
2020,01,10,14,22,0.00
2020,01,10,14,23,0.00
2020,01,10,14,24,0.00
2020,01,10,14,25,0.00
2020,01,10,14,26,0.00
2020,01,10,14,27,0.00
2020,01,10,14,28,0.00
2020,01,10,14,29,0.00
2020,01,10,14,30,0.00
2020,01,10,14,31,0.00
2020,01,10,14,32,0.00
2020,01,10,14,33,4.80
2020,01,10,14,34,2.70
2020,01,10,14,35,0.00
2020,01,10,14,36,0.00
2020,01,10,14,37,0.00
2020,01,10,14,38,1.80
2020,01,10,14,39,2.50
2020,01,10,14,40,0.00
2020,01,10,14,41,0.00
2020,01,10,14,42,1.20
2020,01,10,14,43,4.10
2020,01,10,14,44,0.00
2020,01,10,14,45,1.70
2020,01,10,14,46,0.00
2020,01,10,14,47,0.00
2020,01,10,14,48,0.00
2020,01,10,14,49,0.00
2020,01,10,14,50,0.00
2020,01,10,14,51,0.00
2020,01,10,14,52,0.00
2020,01,10,14,53,0.00
2020,01,10,14,54,0.00
2020,01,10,14,55,0.00
2020,01,10,14,56,0.00
2020,01,10,14,57,0.00
2020,01,10,14,58,7.60
2020,01,10,14,59,3.20
2020,01,10,15,00,3.60
2020,01,10,15,01,7.90
2020,01,10,15,02,3.00
2020,01,10,15,03,0.00
2020,01,10,15,04,1.20
2020,01,10,15,05,0.40
2020,01,10,15,06,6.50
2020,01,10,15,07,4.80
2020,01,10,15,08,3.60
2020,01,10,15,09,0.60
2020,01,10,15,10,3.20
2020,01,10,15,11,7.60
2020,01,10,15,12,4.30
2020,01,10,15,13,7.30
2020,01,10,15,14,4.70
2020,01,10,15,15,3.50
2020,01,10,15,16,5.00
2020,01,10,15,17,0.60
2020,01,10,15,18,3.50
2020,01,10,15,19,9.60
2020,01,10,15,20,1.70
2020,01,10,15,21,0.10
2020,01,10,15,22,10.10
2020,01,10,15,23,5.80
2020,01,10,15,24,4.60
2020,01,10,15,25,5.30
2020,01,10,15,26,10.80
2020,01,10,15,27,3.70
2020,01,10,15,28,13.00
2020,01,10,15,29,12.90
2020,01,10,15,30,11.10
2020,01,10,15,31,3.50
2020,01,10,15,32,6.90
2020,01,10,15,33,3.10
2020,01,10,15,34,8.40
2020,01,10,15,35,9.40
2020,01,10,15,36,6.90
2020,01,10,15,37,10.50
2020,01,10,15,38,6.60
2020,01,10,15,39,14.40
2020,01,10,15,40,8.30
2020,01,10,15,41,7.60
2020,01,10,15,42,13.20
2020,01,10,15,43,10.10
2020,01,10,15,44,5.40
2020,01,10,15,45,3.20
2020,01,10,15,46,4.60
2020,01,10,15,47,5.80
2020,01,10,15,48,11.70
2020,01,10,15,49,7.90
2020,01,10,15,50,10.20
2020,01,10,15,51,2.60
2020,01,10,15,52,5.10
2020,01,10,15,53,16.50
2020,01,10,15,54,12.20
2020,01,10,15,55,10.00
2020,01,10,15,56,3.80
2020,01,10,15,57,6.10
2020,01,10,15,58,12.50
2020,01,10,15,59,7.80
2020,01,10,16,00,4.60
2020,01,10,16,01,9.50
2020,01,10,16,02,4.20
2020,01,10,16,03,5.90
2020,01,10,16,04,14.20
2020,01,10,16,05,15.10
2020,01,10,16,06,4.00
2020,01,10,16,07,6.30
2020,01,10,16,08,9.70
2020,01,10,16,09,11.30
2020,01,10,16,10,13.40
2020,01,10,16,11,7.70
2020,01,10,16,12,7.10
2020,01,10,16,13,0.50
2020,01,10,16,14,16.00
2020,01,10,16,15,8.50
2020,01,10,16,16,16.80
2020,01,10,16,17,6.90
2020,01,10,16,18,1.70
2020,01,10,16,19,12.10
2020,01,10,16,20,1.40
2020,01,10,16,21,12.40
2020,01,10,16,22,11.10
2020,01,10,16,23,5.90
2020,01,10,16,24,2.20
2020,01,10,16,25,6.40
2020,01,10,16,26,0.00
2020,01,10,16,27,1.70
2020,01,10,16,28,0.10
2020,01,10,16,29,0.10
2020,01,10,16,30,0.00
2020,01,10,16,31,2.00
2020,01,10,16,32,2.60
2020,01,10,16,33,4.60
2020,01,10,16,34,0.10
2020,01,10,16,35,3.80
2020,01,10,16,36,6.10
2020,01,10,16,37,11.40
2020,01,10,16,38,1.30
2020,01,10,16,39,3.20
2020,01,10,16,40,1.40
2020,01,10,16,41,7.50
2020,01,10,16,42,2.20
2020,01,10,16,43,2.30
2020,01,10,16,44,1.90
2020,01,10,16,45,5.10
2020,01,10,16,46,7.30
2020,01,10,16,47,11.10
2020,01,10,16,48,3.40
2020,01,10,16,49,8.10
2020,01,10,16,50,0.10
2020,01,10,16,51,5.00
2020,01,10,16,52,3.30
2020,01,10,16,53,7.50
2020,01,10,16,54,9.00
2020,01,10,16,55,0.20
2020,01,10,16,56,4.40
2020,01,10,16,57,0.00
2020,01,10,16,58,4.00
2020,01,10,16,59,0.00
2020,01,10,17,00,0.10
2020,01,10,17,01,10.30
2020,01,10,17,02,6.00
2020,01,10,17,03,14.00
2020,01,10,17,04,8.20
2020,01,10,17,05,0.00
2020,01,10,17,06,0.10
2020,01,10,17,07,7.00
2020,01,10,17,08,1.70
2020,01,10,17,09,10.00
2020,01,10,17,10,0.70
2020,01,10,17,11,0.00
2020,01,10,17,12,0.10
2020,01,10,17,13,6.60
2020,01,10,17,14,0.10
2020,01,10,17,15,0.10
2020,01,10,17,16,7.00
2020,01,10,17,17,11.10
2020,01,10,17,18,2.40
2020,01,10,17,19,11.30
2020,01,10,17,20,7.00
2020,01,10,17,21,11.50
2020,01,10,17,22,4.20
2020,01,10,17,23,2.20
2020,01,10,17,24,3.60
2020,01,10,17,25,3.50
2020,01,10,17,26,0.00
2020,01,10,17,27,4.40
2020,01,10,17,28,0.20
2020,01,10,17,29,5.40
2020,01,10,17,30,3.80
2020,01,10,17,31,7.10
2020,01,10,17,32,2.40
2020,01,10,17,33,1.00
2020,01,10,17,34,0.00
2020,01,10,17,35,0.00
2020,01,10,17,36,6.10
2020,01,10,17,37,9.80
2020,01,10,17,38,5.90
2020,01,10,17,39,5.20
2020,01,10,17,40,1.30
2020,01,10,17,41,0.00
2020,01,10,17,42,1.20
2020,01,10,17,43,4.80
2020,01,10,17,44,6.10
2020,01,10,17,45,3.30
2020,01,10,17,46,13.80