Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,20,02,28,11.40
2008,06,20,02,29,11.40
2008,06,20,02,30,11.40
2008,06,20,02,31,11.40
2008,06,20,02,32,11.40
2008,06,20,02,33,11.40
2008,06,20,02,34,11.40
2008,06,20,02,35,11.40
2008,06,20,02,36,11.40
2008,06,20,02,37,11.40
2008,06,20,02,38,11.40
2008,06,20,02,39,11.40
2008,06,20,02,40,11.40
2008,06,20,02,41,11.40
2008,06,20,02,42,11.40
2008,06,20,02,43,11.40
2008,06,20,02,44,11.40
2008,06,20,02,45,11.40
2008,06,20,02,46,11.40
2008,06,20,02,47,11.40
2008,06,20,02,48,11.40
2008,06,20,02,49,11.40
2008,06,20,02,50,11.40
2008,06,20,02,51,11.40
2008,06,20,02,52,11.40
2008,06,20,02,53,11.40
2008,06,20,02,54,11.40
2008,06,20,02,55,11.40
2008,06,20,02,56,11.40
2008,06,20,02,57,11.40
2008,06,20,02,58,11.40
2008,06,20,02,59,11.40
2008,06,20,03,00,11.40
2008,06,20,03,01,11.50
2008,06,20,03,02,11.50
2008,06,20,03,03,11.50
2008,06,20,03,04,11.50
2008,06,20,03,05,11.50
2008,06,20,03,06,11.50
2008,06,20,03,07,11.60
2008,06,20,03,08,11.60
2008,06,20,03,09,11.60
2008,06,20,03,10,11.60
2008,06,20,03,11,11.60
2008,06,20,03,12,11.60
2008,06,20,03,13,11.60
2008,06,20,03,14,11.60
2008,06,20,03,15,11.70
2008,06,20,03,16,11.70
2008,06,20,03,17,11.70
2008,06,20,03,18,11.70
2008,06,20,03,19,11.70
2008,06,20,03,20,11.70
2008,06,20,03,21,11.70
2008,06,20,03,22,11.70
2008,06,20,03,23,11.70
2008,06,20,03,24,11.70
2008,06,20,03,25,11.70
2008,06,20,03,26,11.70
2008,06,20,03,27,11.70
2008,06,20,03,28,11.80
2008,06,20,03,29,11.80
2008,06,20,03,30,11.80
2008,06,20,03,31,11.90
2008,06,20,03,32,12.00
2008,06,20,03,33,12.10
2008,06,20,03,34,12.10
2008,06,20,03,35,12.20
2008,06,20,03,36,12.20
2008,06,20,03,37,12.20
2008,06,20,03,38,12.30
2008,06,20,03,39,12.40
2008,06,20,03,40,12.50
2008,06,20,03,41,12.50
2008,06,20,03,42,12.50
2008,06,20,03,43,12.60
2008,06,20,03,44,12.60
2008,06,20,03,45,12.70
2008,06,20,03,46,12.70
2008,06,20,03,47,12.80
2008,06,20,03,48,12.80
2008,06,20,03,49,12.80
2008,06,20,03,50,12.80
2008,06,20,03,51,12.80
2008,06,20,03,52,12.80
2008,06,20,03,53,12.80
2008,06,20,03,54,12.90
2008,06,20,03,55,12.90
2008,06,20,03,56,12.90
2008,06,20,03,57,12.90
2008,06,20,03,58,12.90
2008,06,20,03,59,12.90
2008,06,20,04,00,12.90
2008,06,20,04,01,12.90
2008,06,20,04,02,12.90
2008,06,20,04,03,12.90
2008,06,20,04,04,12.90
2008,06,20,04,05,12.80
2008,06,20,04,06,12.90
2008,06,20,04,07,12.90
2008,06,20,04,08,12.90
2008,06,20,04,09,12.90
2008,06,20,04,10,12.90
2008,06,20,04,11,12.90
2008,06,20,04,12,12.90
2008,06,20,04,13,12.90
2008,06,20,04,14,12.80
2008,06,20,04,15,12.80
2008,06,20,04,16,12.80
2008,06,20,04,17,12.80
2008,06,20,04,18,12.80
2008,06,20,04,19,12.80
2008,06,20,04,20,12.80
2008,06,20,04,21,12.80
2008,06,20,04,22,12.80
2008,06,20,04,23,12.80
2008,06,20,04,24,12.80
2008,06,20,04,25,12.80
2008,06,20,04,26,12.80
2008,06,20,04,27,12.70
2008,06,20,04,28,12.70
2008,06,20,04,29,12.70
2008,06,20,04,30,12.70
2008,06,20,04,31,12.70
2008,06,20,04,32,12.70
2008,06,20,04,33,12.60
2008,06,20,04,34,12.60
2008,06,20,04,35,12.60
2008,06,20,04,36,12.60
2008,06,20,04,37,12.60
2008,06,20,04,38,12.60
2008,06,20,04,39,12.50
2008,06,20,04,40,12.50
2008,06,20,04,41,12.50
2008,06,20,04,42,12.40
2008,06,20,04,43,12.40
2008,06,20,04,44,12.40
2008,06,20,04,45,12.40
2008,06,20,04,46,12.40
2008,06,20,04,47,12.30
2008,06,20,04,48,12.30
2008,06,20,04,49,12.30
2008,06,20,04,50,12.30
2008,06,20,04,51,12.20
2008,06,20,04,52,12.20
2008,06,20,04,53,12.20
2008,06,20,04,54,12.20
2008,06,20,04,55,12.10
2008,06,20,04,56,12.10
2008,06,20,04,57,12.10
2008,06,20,04,58,12.00
2008,06,20,04,59,12.00
2008,06,20,05,00,11.90
2008,06,20,05,01,11.90
2008,06,20,05,02,11.90
2008,06,20,05,03,11.80
2008,06,20,05,04,11.80
2008,06,20,05,05,11.80
2008,06,20,05,06,11.80
2008,06,20,05,07,11.70
2008,06,20,05,08,11.70
2008,06,20,05,09,11.70
2008,06,20,05,10,11.70
2008,06,20,05,11,11.70
2008,06,20,05,12,11.60
2008,06,20,05,13,11.60
2008,06,20,05,14,11.60
2008,06,20,05,15,11.50
2008,06,20,05,16,11.50
2008,06,20,05,17,11.50
2008,06,20,05,18,11.50
2008,06,20,05,19,11.40
2008,06,20,05,20,11.40
2008,06,20,05,21,11.40
2008,06,20,05,22,11.40
2008,06,20,05,23,11.40
2008,06,20,05,24,11.40
2008,06,20,05,25,11.40
2008,06,20,05,26,11.40
2008,06,20,05,27,11.40
2008,06,20,05,28,11.40
2008,06,20,05,29,11.30
2008,06,20,05,30,11.30
2008,06,20,05,31,11.30
2008,06,20,05,32,11.30
2008,06,20,05,33,11.30
2008,06,20,05,34,11.30
2008,06,20,05,35,11.30
2008,06,20,05,36,11.30
2008,06,20,05,37,11.30
2008,06,20,05,38,11.30
2008,06,20,05,39,11.30
2008,06,20,05,40,11.30
2008,06,20,05,41,11.30
2008,06,20,05,42,11.30
2008,06,20,05,43,11.30
2008,06,20,05,44,11.40
2008,06,20,05,45,11.40
2008,06,20,05,46,11.40
2008,06,20,05,47,11.40
2008,06,20,05,48,11.40
2008,06,20,05,49,11.40
2008,06,20,05,50,11.40
2008,06,20,05,51,11.40
2008,06,20,05,52,11.40
2008,06,20,05,53,11.40
2008,06,20,05,54,11.40
2008,06,20,05,55,11.40
2008,06,20,05,56,11.40
2008,06,20,05,57,11.40
2008,06,20,05,58,11.40
2008,06,20,05,59,11.40
2008,06,20,06,00,11.50
2008,06,20,06,01,11.50
2008,06,20,06,02,11.50
2008,06,20,06,03,11.50
2008,06,20,06,04,11.50
2008,06,20,06,05,11.50
2008,06,20,06,06,11.50
2008,06,20,06,07,11.60
2008,06,20,06,08,11.60
2008,06,20,06,09,11.60
2008,06,20,06,10,11.60
2008,06,20,06,11,11.60
2008,06,20,06,12,11.60
2008,06,20,06,13,11.60
2008,06,20,06,14,11.60
2008,06,20,06,15,11.60
2008,06,20,06,16,11.60
2008,06,20,06,17,11.70
2008,06,20,06,18,11.70
2008,06,20,06,19,11.70
2008,06,20,06,20,11.70
2008,06,20,06,21,11.70
2008,06,20,06,22,11.70
2008,06,20,06,23,11.70
2008,06,20,06,24,11.70
2008,06,20,06,25,11.70
2008,06,20,06,26,11.70
2008,06,20,06,27,11.80
2008,06,20,06,28,11.80
2008,06,20,06,29,11.80
2008,06,20,06,30,11.80
2008,06,20,06,31,11.80
2008,06,20,06,32,11.80
2008,06,20,06,33,11.80
2008,06,20,06,34,11.80
2008,06,20,06,35,11.80
2008,06,20,06,36,11.80
2008,06,20,06,37,11.90
2008,06,20,06,38,11.90
2008,06,20,06,39,11.90
2008,06,20,06,40,11.90
2008,06,20,06,41,11.90
2008,06,20,06,42,11.90
2008,06,20,06,43,12.00
2008,06,20,06,44,12.00
2008,06,20,06,45,12.00
2008,06,20,06,46,12.10
2008,06,20,06,47,12.10
2008,06,20,06,48,12.10
2008,06,20,06,49,12.10
2008,06,20,06,50,12.20
2008,06,20,06,51,12.20
2008,06,20,06,52,12.20
2008,06,20,06,53,12.20
2008,06,20,06,54,12.20
2008,06,20,06,55,12.20
2008,06,20,06,56,12.30
2008,06,20,06,57,12.30
2008,06,20,06,58,12.30
2008,06,20,06,59,12.30
2008,06,20,07,00,12.30
2008,06,20,07,01,12.40
2008,06,20,07,02,12.40
2008,06,20,07,03,12.40
2008,06,20,07,04,12.40
2008,06,20,07,05,12.50
2008,06,20,07,06,12.50
2008,06,20,07,07,12.50
2008,06,20,07,08,12.60
2008,06,20,07,09,12.60
2008,06,20,07,10,12.70
2008,06,20,07,11,12.70
2008,06,20,07,12,12.80
2008,06,20,07,13,12.80
2008,06,20,07,14,12.80
2008,06,20,07,15,12.90
2008,06,20,07,16,13.00
2008,06,20,07,17,13.00
2008,06,20,07,18,13.10
2008,06,20,07,19,13.20
2008,06,20,07,20,13.20
2008,06,20,07,21,13.30
2008,06,20,07,22,13.30
2008,06,20,07,23,13.40
2008,06,20,07,24,13.50
2008,06,20,07,25,13.50
2008,06,20,07,26,13.60
2008,06,20,07,27,13.70
2008,06,20,07,28,13.70
2008,06,20,07,29,13.80
2008,06,20,07,30,13.90
2008,06,20,07,31,14.00
2008,06,20,07,32,14.00
2008,06,20,07,33,14.10
2008,06,20,07,34,14.20
2008,06,20,07,35,14.30
2008,06,20,07,36,14.30
2008,06,20,07,37,14.40
2008,06,20,07,38,14.40
2008,06,20,07,39,14.40
2008,06,20,07,40,14.40
2008,06,20,07,41,14.50
2008,06,20,07,42,14.50
2008,06,20,07,43,14.60
2008,06,20,07,44,14.60
2008,06,20,07,45,14.60
2008,06,20,07,46,14.70
2008,06,20,07,47,14.70
2008,06,20,07,48,14.80
2008,06,20,07,49,14.80
2008,06,20,07,50,14.90
2008,06,20,07,51,15.00
2008,06,20,07,52,15.00
2008,06,20,07,53,15.00
2008,06,20,07,54,15.00
2008,06,20,07,55,15.00
2008,06,20,07,56,15.00
2008,06,20,07,57,15.00
2008,06,20,07,58,15.10
2008,06,20,07,59,15.10
2008,06,20,08,00,15.10
2008,06,20,08,01,15.20
2008,06,20,08,02,15.20
2008,06,20,08,03,15.20
2008,06,20,08,04,15.30
2008,06,20,08,05,15.30
2008,06,20,08,06,15.30
2008,06,20,08,07,15.40
2008,06,20,08,08,15.40
2008,06,20,08,09,15.40
2008,06,20,08,10,15.40
2008,06,20,08,11,15.50
2008,06,20,08,12,15.50
2008,06,20,08,13,15.60
2008,06,20,08,14,15.60
2008,06,20,08,15,15.70
2008,06,20,08,16,15.80
2008,06,20,08,17,15.80
2008,06,20,08,18,15.90
2008,06,20,08,19,16.00
2008,06,20,08,20,16.10
2008,06,20,08,21,16.10
2008,06,20,08,22,16.20
2008,06,20,08,23,16.20
2008,06,20,08,24,16.20
2008,06,20,08,25,16.20
2008,06,20,08,26,16.20
2008,06,20,08,27,16.20
2008,06,20,08,28,16.20
2008,06,20,08,29,16.30
2008,06,20,08,30,16.30
2008,06,20,08,31,16.30
2008,06,20,08,32,16.40
2008,06,20,08,33,16.40
2008,06,20,08,34,16.50
2008,06,20,08,35,16.60
2008,06,20,08,36,16.60
2008,06,20,08,37,16.60
2008,06,20,08,38,16.60
2008,06,20,08,39,16.60
2008,06,20,08,40,16.70
2008,06,20,08,41,16.70
2008,06,20,08,42,16.70
2008,06,20,08,43,16.70
2008,06,20,08,44,16.80
2008,06,20,08,45,16.90
2008,06,20,08,46,17.00
2008,06,20,08,47,17.00
2008,06,20,08,48,17.10
2008,06,20,08,49,17.10
2008,06,20,08,50,17.20
2008,06,20,08,51,17.30
2008,06,20,08,52,17.40
2008,06,20,08,53,17.50
2008,06,20,08,54,17.60
2008,06,20,08,55,17.50
2008,06,20,08,56,17.50
2008,06,20,08,57,17.40
2008,06,20,08,58,17.30
2008,06,20,08,59,17.30
2008,06,20,09,00,17.20
2008,06,20,09,01,17.30
2008,06,20,09,02,17.20
2008,06,20,09,03,17.20
2008,06,20,09,04,17.20
2008,06,20,09,05,17.20
2008,06,20,09,06,17.20
2008,06,20,09,07,17.20
2008,06,20,09,08,17.10
2008,06,20,09,09,17.10
2008,06,20,09,10,17.10
2008,06,20,09,11,17.10
2008,06,20,09,12,17.20
2008,06,20,09,13,17.20
2008,06,20,09,14,17.20
2008,06,20,09,15,17.30
2008,06,20,09,16,17.30
2008,06,20,09,17,17.30
2008,06,20,09,18,17.30
2008,06,20,09,19,17.30
2008,06,20,09,20,17.30
2008,06,20,09,21,17.30
2008,06,20,09,22,17.20
2008,06,20,09,23,17.10
2008,06,20,09,24,17.10
2008,06,20,09,25,17.10
2008,06,20,09,26,17.00
2008,06,20,09,27,17.10
2008,06,20,09,28,17.10
2008,06,20,09,29,17.10
2008,06,20,09,30,17.10
2008,06,20,09,31,17.20
2008,06,20,09,32,17.20
2008,06,20,09,33,17.20
2008,06,20,09,34,17.20
2008,06,20,09,35,17.20
2008,06,20,09,36,17.20
2008,06,20,09,37,17.20
2008,06,20,09,38,17.30
2008,06,20,09,39,17.30
2008,06,20,09,40,17.40
2008,06,20,09,41,17.40
2008,06,20,09,42,17.50
2008,06,20,09,43,17.50
2008,06,20,09,44,17.50
2008,06,20,09,45,17.60
2008,06,20,09,46,17.60
2008,06,20,09,47,17.70
2008,06,20,09,48,17.70
2008,06,20,09,49,17.60
2008,06,20,09,50,17.60
2008,06,20,09,51,17.60
2008,06,20,09,52,17.60
2008,06,20,09,53,17.70
2008,06,20,09,54,17.60
2008,06,20,09,55,17.60
2008,06,20,09,56,17.60
2008,06,20,09,57,17.70
2008,06,20,09,58,17.70
2008,06,20,09,59,17.70
2008,06,20,10,00,17.70
2008,06,20,10,01,17.70
2008,06,20,10,02,17.70
2008,06,20,10,03,17.80
2008,06,20,10,04,17.80
2008,06,20,10,05,17.70
2008,06,20,10,06,17.70
2008,06,20,10,07,17.70
2008,06,20,10,08,17.70
2008,06,20,10,09,17.70
2008,06,20,10,10,17.70
2008,06,20,10,11,17.80
2008,06,20,10,12,17.80
2008,06,20,10,13,17.80
2008,06,20,10,14,17.80
2008,06,20,10,15,17.80
2008,06,20,10,16,17.80
2008,06,20,10,17,17.90
2008,06,20,10,18,18.00
2008,06,20,10,19,18.10
2008,06,20,10,20,18.10
2008,06,20,10,21,18.20
2008,06,20,10,22,18.20
2008,06,20,10,23,18.20
2008,06,20,10,24,18.20
2008,06,20,10,25,18.10
2008,06,20,10,26,18.10
2008,06,20,10,27,18.10
2008,06,20,10,28,18.00
2008,06,20,10,29,18.00
2008,06,20,10,30,18.10
2008,06,20,10,31,18.10
2008,06,20,10,32,18.20
2008,06,20,10,33,18.20
2008,06,20,10,34,18.20
2008,06,20,10,35,18.30
2008,06,20,10,36,18.30
2008,06,20,10,37,18.30
2008,06,20,10,38,18.40
2008,06,20,10,39,18.40
2008,06,20,10,40,18.40
2008,06,20,10,41,18.40
2008,06,20,10,42,18.40
2008,06,20,10,43,18.50
2008,06,20,10,44,18.60
2008,06,20,10,45,18.70
2008,06,20,10,46,18.80
2008,06,20,10,47,18.80
2008,06,20,10,48,18.80
2008,06,20,10,49,18.80
2008,06,20,10,50,18.70
2008,06,20,10,51,18.70
2008,06,20,10,52,18.70
2008,06,20,10,53,18.60
2008,06,20,10,54,18.60
2008,06,20,10,55,18.60
2008,06,20,10,56,18.60
2008,06,20,10,57,18.70
2008,06,20,10,58,18.70
2008,06,20,10,59,18.80
2008,06,20,11,00,18.90
2008,06,20,11,01,18.90
2008,06,20,11,02,18.90
2008,06,20,11,03,18.80
2008,06,20,11,04,18.80
2008,06,20,11,05,18.80
2008,06,20,11,06,18.80
2008,06,20,11,07,18.80
2008,06,20,11,08,18.80
2008,06,20,11,09,18.80
2008,06,20,11,10,18.80
2008,06,20,11,11,18.90
2008,06,20,11,12,19.00
2008,06,20,11,13,19.00
2008,06,20,11,14,19.10
2008,06,20,11,15,19.20
2008,06,20,11,16,19.20
2008,06,20,11,17,19.30
2008,06,20,11,18,19.30
2008,06,20,11,19,19.20
2008,06,20,11,20,19.20
2008,06,20,11,21,19.20
2008,06,20,11,22,19.10
2008,06,20,11,23,19.10
2008,06,20,11,24,19.10
2008,06,20,11,25,19.10
2008,06,20,11,26,19.00
2008,06,20,11,27,19.00
2008,06,20,11,28,19.00
2008,06,20,11,29,19.00
2008,06,20,11,30,19.00
2008,06,20,11,31,19.10
2008,06,20,11,32,19.20
2008,06,20,11,33,19.20
2008,06,20,11,34,19.10
2008,06,20,11,35,19.20
2008,06,20,11,36,19.10
2008,06,20,11,37,19.10
2008,06,20,11,38,19.10
2008,06,20,11,39,19.10
2008,06,20,11,40,19.20
2008,06,20,11,41,19.40
2008,06,20,11,42,19.40
2008,06,20,11,43,19.60
2008,06,20,11,44,19.70
2008,06,20,11,45,19.80
2008,06,20,11,46,19.80
2008,06,20,11,47,19.80
2008,06,20,11,48,19.80
2008,06,20,11,49,19.80
2008,06,20,11,50,19.90
2008,06,20,11,51,19.90
2008,06,20,11,52,20.00
2008,06,20,11,53,20.10
2008,06,20,11,54,20.20
2008,06,20,11,55,20.20
2008,06,20,11,56,20.20
2008,06,20,11,57,20.30
2008,06,20,11,58,20.30
2008,06,20,11,59,20.30
2008,06,20,12,00,20.40
2008,06,20,12,01,20.40
2008,06,20,12,02,20.40
2008,06,20,12,03,20.30
2008,06,20,12,04,20.20
2008,06,20,12,05,20.10
2008,06,20,12,06,20.00
2008,06,20,12,07,20.10
2008,06,20,12,08,20.10
2008,06,20,12,09,20.10
2008,06,20,12,10,20.20
2008,06,20,12,11,20.20
2008,06,20,12,12,20.30
2008,06,20,12,13,20.40
2008,06,20,12,14,20.30
2008,06,20,12,15,20.30
2008,06,20,12,16,20.30
2008,06,20,12,17,20.30
2008,06,20,12,18,20.30
2008,06,20,12,19,20.30
2008,06,20,12,20,20.30
2008,06,20,12,21,20.40
2008,06,20,12,22,20.40
2008,06,20,12,23,20.40
2008,06,20,12,24,20.40
2008,06,20,12,25,20.50
2008,06,20,12,26,20.50
2008,06,20,12,27,20.60
2008,06,20,12,28,20.70
2008,06,20,12,29,20.80
2008,06,20,12,30,20.80
2008,06,20,12,31,20.80
2008,06,20,12,32,20.80
2008,06,20,12,33,20.80
2008,06,20,12,34,20.90
2008,06,20,12,35,20.90
2008,06,20,12,36,20.90
2008,06,20,12,37,20.90
2008,06,20,12,38,20.80
2008,06,20,12,39,20.80
2008,06,20,12,40,20.80
2008,06,20,12,41,20.90
2008,06,20,12,42,21.00
2008,06,20,12,43,21.00
2008,06,20,12,44,21.10
2008,06,20,12,45,21.20
2008,06,20,12,46,21.30
2008,06,20,12,47,21.30
2008,06,20,12,48,21.30
2008,06,20,12,49,21.20
2008,06,20,12,50,21.10
2008,06,20,12,51,21.00
2008,06,20,12,52,21.00
2008,06,20,12,53,20.90
2008,06,20,12,54,21.00
2008,06,20,12,55,21.00
2008,06,20,12,56,21.10
2008,06,20,12,57,21.20
2008,06,20,12,58,21.20
2008,06,20,12,59,21.10
2008,06,20,13,00,21.10
2008,06,20,13,01,20.90
2008,06,20,13,02,20.90
2008,06,20,13,03,20.90
2008,06,20,13,04,21.00
2008,06,20,13,05,21.10
2008,06,20,13,06,21.10
2008,06,20,13,07,21.30
2008,06,20,13,08,21.40
2008,06,20,13,09,21.50
2008,06,20,13,10,21.50
2008,06,20,13,11,21.40
2008,06,20,13,12,21.40
2008,06,20,13,13,21.40
2008,06,20,13,14,21.40
2008,06,20,13,15,21.40
2008,06,20,13,16,21.40
2008,06,20,13,17,21.40
2008,06,20,13,18,21.40
2008,06,20,13,19,21.50
2008,06,20,13,20,21.50
2008,06,20,13,21,21.60
2008,06,20,13,22,21.70
2008,06,20,13,23,21.70
2008,06,20,13,24,21.80
2008,06,20,13,25,21.80
2008,06,20,13,26,21.70
2008,06,20,13,27,21.60
2008,06,20,13,28,21.50
2008,06,20,13,29,21.30
2008,06,20,13,30,21.20
2008,06,20,13,31,21.10
2008,06,20,13,32,21.10
2008,06,20,13,33,21.10
2008,06,20,13,34,21.10
2008,06,20,13,35,21.30
2008,06,20,13,36,21.40
2008,06,20,13,37,21.40
2008,06,20,13,38,21.50
2008,06,20,13,39,21.60
2008,06,20,13,40,21.60
2008,06,20,13,41,21.60
2008,06,20,13,42,21.70
2008,06,20,13,43,21.80
2008,06,20,13,44,21.70
2008,06,20,13,45,21.80
2008,06,20,13,46,21.80
2008,06,20,13,47,21.80
2008,06,20,13,48,21.70
2008,06,20,13,49,21.70
2008,06,20,13,50,21.80
2008,06,20,13,51,21.80
2008,06,20,13,52,21.80
2008,06,20,13,53,21.80
2008,06,20,13,54,21.80
2008,06,20,13,55,21.70
2008,06,20,13,56,21.70
2008,06,20,13,57,21.60
2008,06,20,13,58,21.50
2008,06,20,13,59,21.40
2008,06,20,14,00,21.50
2008,06,20,14,01,21.50
2008,06,20,14,02,21.60
2008,06,20,14,03,21.60
2008,06,20,14,04,21.70
2008,06,20,14,05,21.80
2008,06,20,14,06,21.80
2008,06,20,14,07,21.80
2008,06,20,14,08,21.80
2008,06,20,14,09,21.80
2008,06,20,14,10,21.90
2008,06,20,14,11,21.90
2008,06,20,14,12,22.00
2008,06,20,14,13,22.10
2008,06,20,14,14,22.20
2008,06,20,14,15,22.20
2008,06,20,14,16,22.30
2008,06,20,14,17,22.30
2008,06,20,14,18,22.30
2008,06,20,14,19,22.30
2008,06,20,14,20,22.30
2008,06,20,14,21,22.30
2008,06,20,14,22,22.30
2008,06,20,14,23,22.30
2008,06,20,14,24,22.20
2008,06,20,14,25,22.20
2008,06,20,14,26,22.20
2008,06,20,14,27,22.30
2008,06,20,14,28,22.30
2008,06,20,14,29,22.30
2008,06,20,14,30,22.30
2008,06,20,14,31,22.20
2008,06,20,14,32,22.20
2008,06,20,14,33,22.20
2008,06,20,14,34,22.20
2008,06,20,14,35,22.20
2008,06,20,14,36,22.20
2008,06,20,14,37,22.20
2008,06,20,14,38,22.20
2008,06,20,14,39,22.20
2008,06,20,14,40,22.10
2008,06,20,14,41,22.10
2008,06,20,14,42,21.90
2008,06,20,14,43,21.70
2008,06,20,14,44,21.40
2008,06,20,14,45,21.30
2008,06,20,14,46,21.30
2008,06,20,14,47,21.20
2008,06,20,14,48,21.10
2008,06,20,14,49,21.10
2008,06,20,14,50,21.00
2008,06,20,14,51,20.90
2008,06,20,14,52,20.90
2008,06,20,14,53,20.90
2008,06,20,14,54,20.90
2008,06,20,14,55,21.00
2008,06,20,14,56,21.10
2008,06,20,14,57,21.10
2008,06,20,14,58,21.00
2008,06,20,14,59,21.00
2008,06,20,15,00,21.00
2008,06,20,15,01,21.00
2008,06,20,15,02,21.00
2008,06,20,15,03,21.00
2008,06,20,15,04,20.90
2008,06,20,15,05,20.90
2008,06,20,15,06,21.00
2008,06,20,15,07,21.00
2008,06,20,15,08,21.00
2008,06,20,15,09,20.90
2008,06,20,15,10,21.00
2008,06,20,15,11,21.00
2008,06,20,15,12,21.00
2008,06,20,15,13,21.00
2008,06,20,15,14,20.90
2008,06,20,15,15,20.90
2008,06,20,15,16,20.80
2008,06,20,15,17,20.80
2008,06,20,15,18,20.80
2008,06,20,15,19,20.80
2008,06,20,15,20,20.90
2008,06,20,15,21,20.90
2008,06,20,15,22,20.90
2008,06,20,15,23,21.00
2008,06,20,15,24,21.10
2008,06,20,15,25,21.00
2008,06,20,15,26,21.00
2008,06,20,15,27,20.90
2008,06,20,15,28,20.90
2008,06,20,15,29,21.00
2008,06,20,15,30,21.10
2008,06,20,15,31,21.20
2008,06,20,15,32,21.20
2008,06,20,15,33,21.10
2008,06,20,15,34,21.00
2008,06,20,15,35,20.90
2008,06,20,15,36,20.70
2008,06,20,15,37,20.60
2008,06,20,15,38,20.60
2008,06,20,15,39,20.50
2008,06,20,15,40,20.40
2008,06,20,15,41,20.40
2008,06,20,15,42,20.40
2008,06,20,15,43,20.40
2008,06,20,15,44,20.40
2008,06,20,15,45,20.40
2008,06,20,15,46,20.40
2008,06,20,15,47,20.40
2008,06,20,15,48,20.30
2008,06,20,15,49,20.20
2008,06,20,15,50,20.00
2008,06,20,15,51,19.80
2008,06,20,15,52,19.70
2008,06,20,15,53,19.70
2008,06,20,15,54,19.60
2008,06,20,15,55,19.60
2008,06,20,15,56,19.60
2008,06,20,15,57,19.60
2008,06,20,15,58,19.60
2008,06,20,15,59,19.60
2008,06,20,16,00,19.60
2008,06,20,16,01,19.70
2008,06,20,16,02,19.70
2008,06,20,16,03,19.70
2008,06,20,16,04,19.80
2008,06,20,16,05,19.80
2008,06,20,16,06,19.80
2008,06,20,16,07,19.80
2008,06,20,16,08,19.70
2008,06,20,16,09,19.70
2008,06,20,16,10,19.70
2008,06,20,16,11,19.60
2008,06,20,16,12,19.50
2008,06,20,16,13,19.50
2008,06,20,16,14,19.40
2008,06,20,16,15,19.40
2008,06,20,16,16,19.40
2008,06,20,16,17,19.40
2008,06,20,16,18,19.40
2008,06,20,16,19,19.50
2008,06,20,16,20,19.60
2008,06,20,16,21,19.60
2008,06,20,16,22,19.60
2008,06,20,16,23,19.70
2008,06,20,16,24,19.70
2008,06,20,16,25,19.80
2008,06,20,16,26,19.80
2008,06,20,16,27,19.80
2008,06,20,16,28,19.80
2008,06,20,16,29,19.80
2008,06,20,16,30,19.80
2008,06,20,16,31,19.80
2008,06,20,16,32,19.80
2008,06,20,16,33,19.80
2008,06,20,16,34,19.80
2008,06,20,16,35,19.80
2008,06,20,16,36,19.90
2008,06,20,16,37,20.00
2008,06,20,16,38,20.10
2008,06,20,16,39,20.20
2008,06,20,16,40,20.30
2008,06,20,16,41,20.30
2008,06,20,16,42,20.30
2008,06,20,16,43,20.30
2008,06,20,16,44,20.40
2008,06,20,16,45,20.40
2008,06,20,16,46,20.40
2008,06,20,16,47,20.40
2008,06,20,16,48,20.40
2008,06,20,16,49,20.50
2008,06,20,16,50,20.60
2008,06,20,16,51,20.70
2008,06,20,16,52,20.70
2008,06,20,16,53,20.80
2008,06,20,16,54,20.80
2008,06,20,16,55,20.80
2008,06,20,16,56,20.80
2008,06,20,16,57,20.90
2008,06,20,16,58,20.90
2008,06,20,16,59,20.90
2008,06,20,17,00,21.00
2008,06,20,17,01,21.00
2008,06,20,17,02,21.10
2008,06,20,17,03,21.10
2008,06,20,17,04,21.00
2008,06,20,17,05,21.00
2008,06,20,17,06,21.00
2008,06,20,17,07,21.00
2008,06,20,17,08,21.00
2008,06,20,17,09,21.10
2008,06,20,17,10,21.20
2008,06,20,17,11,21.30
2008,06,20,17,12,21.30
2008,06,20,17,13,21.40
2008,06,20,17,14,21.50
2008,06,20,17,15,21.60
2008,06,20,17,16,21.70
2008,06,20,17,17,21.80
2008,06,20,17,18,21.80
2008,06,20,17,19,21.90
2008,06,20,17,20,21.90
2008,06,20,17,21,21.90
2008,06,20,17,22,21.90
2008,06,20,17,23,21.80
2008,06,20,17,24,21.80
2008,06,20,17,25,21.80
2008,06,20,17,26,21.80
2008,06,20,17,27,21.80
2008,06,20,17,28,21.80
2008,06,20,17,29,21.80
2008,06,20,17,30,21.80
2008,06,20,17,31,21.70
2008,06,20,17,32,21.70
2008,06,20,17,33,21.60
2008,06,20,17,34,21.60
2008,06,20,17,35,21.50
2008,06,20,17,36,21.50
2008,06,20,17,37,21.50
2008,06,20,17,38,21.50
2008,06,20,17,39,21.50
2008,06,20,17,40,21.50
2008,06,20,17,41,21.60
2008,06,20,17,42,21.60
2008,06,20,17,43,21.60
2008,06,20,17,44,21.60
2008,06,20,17,45,21.60
2008,06,20,17,46,21.60
2008,06,20,17,47,21.70
2008,06,20,17,48,21.70
2008,06,20,17,49,21.80
2008,06,20,17,50,21.80
2008,06,20,17,51,21.90
2008,06,20,17,52,22.00
2008,06,20,17,53,22.00
2008,06,20,17,54,22.10
2008,06,20,17,55,22.20
2008,06,20,17,56,22.30
2008,06,20,17,57,22.30
2008,06,20,17,58,22.40
2008,06,20,17,59,22.50
2008,06,20,18,00,22.60
2008,06,20,18,01,22.60
2008,06,20,18,02,22.60
2008,06,20,18,03,22.50
2008,06,20,18,04,22.40
2008,06,20,18,05,22.40
2008,06,20,18,06,22.30
2008,06,20,18,07,22.20
2008,06,20,18,08,22.20
2008,06,20,18,09,22.20
2008,06,20,18,10,22.20
2008,06,20,18,11,22.10
2008,06,20,18,12,22.10
2008,06,20,18,13,22.10
2008,06,20,18,14,22.00
2008,06,20,18,15,22.00
2008,06,20,18,16,22.00
2008,06,20,18,17,21.90
2008,06,20,18,18,21.80
2008,06,20,18,19,21.80
2008,06,20,18,20,21.80
2008,06,20,18,21,21.80
2008,06,20,18,22,21.80
2008,06,20,18,23,21.80
2008,06,20,18,24,21.90
2008,06,20,18,25,21.90
2008,06,20,18,26,22.00
2008,06,20,18,27,22.10
2008,06,20,18,28,22.30
2008,06,20,18,29,22.40
2008,06,20,18,30,22.50
2008,06,20,18,31,22.60
2008,06,20,18,32,22.70
2008,06,20,18,33,22.70
2008,06,20,18,34,22.70
2008,06,20,18,35,22.60
2008,06,20,18,36,22.60
2008,06,20,18,37,22.60
2008,06,20,18,38,22.60
2008,06,20,18,39,22.60
2008,06,20,18,40,22.60
2008,06,20,18,41,22.70
2008,06,20,18,42,22.70
2008,06,20,18,43,22.70
2008,06,20,18,44,22.60
2008,06,20,18,45,22.60
2008,06,20,18,46,22.60
2008,06,20,18,47,22.60
2008,06,20,18,48,22.60
2008,06,20,18,49,22.50
2008,06,20,18,50,22.50
2008,06,20,18,51,22.40
2008,06,20,18,52,22.40
2008,06,20,18,53,22.30
2008,06,20,18,54,22.30
2008,06,20,18,55,22.20
2008,06,20,18,56,22.20
2008,06,20,18,57,22.10
2008,06,20,18,58,21.90
2008,06,20,18,59,21.80
2008,06,20,19,00,21.70
2008,06,20,19,01,21.60
2008,06,20,19,02,21.60
2008,06,20,19,03,21.60
2008,06,20,19,04,21.50
2008,06,20,19,05,21.40
2008,06,20,19,06,21.40
2008,06,20,19,07,21.30
2008,06,20,19,08,21.30
2008,06,20,19,09,21.30
2008,06,20,19,10,21.30
2008,06,20,19,11,21.30
2008,06,20,19,12,21.30
2008,06,20,19,13,21.30
2008,06,20,19,14,21.30
2008,06,20,19,15,21.30
2008,06,20,19,16,21.30
2008,06,20,19,17,21.30
2008,06,20,19,18,21.30
2008,06,20,19,19,21.30
2008,06,20,19,20,21.40
2008,06,20,19,21,21.40
2008,06,20,19,22,21.40
2008,06,20,19,23,21.40
2008,06,20,19,24,21.40
2008,06,20,19,25,21.40
2008,06,20,19,26,21.40
2008,06,20,19,27,21.30
2008,06,20,19,28,21.30
2008,06,20,19,29,21.30
2008,06,20,19,30,21.30
2008,06,20,19,31,21.30
2008,06,20,19,32,21.30
2008,06,20,19,33,21.30
2008,06,20,19,34,21.30
2008,06,20,19,35,21.30
2008,06,20,19,36,21.20
2008,06,20,19,37,21.20
2008,06,20,19,38,21.10
2008,06,20,19,39,21.10
2008,06,20,19,40,21.00
2008,06,20,19,41,21.00
2008,06,20,19,42,20.90
2008,06,20,19,43,20.90
2008,06,20,19,44,20.80
2008,06,20,19,45,20.80
2008,06,20,19,46,20.80
2008,06,20,19,47,20.80