Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,04,04,00,00,22.20
2022,04,04,00,01,22.40
2022,04,04,00,02,20.50
2022,04,04,00,03,20.70
2022,04,04,00,04,18.40
2022,04,04,00,05,25.20
2022,04,04,00,06,20.20
2022,04,04,00,07,20.20
2022,04,04,00,08,21.30
2022,04,04,00,09,15.90
2022,04,04,00,10,18.20
2022,04,04,00,11,21.20
2022,04,04,00,12,14.50
2022,04,04,00,13,15.60
2022,04,04,00,14,16.60
2022,04,04,00,15,22.60
2022,04,04,00,16,17.70
2022,04,04,00,17,17.80
2022,04,04,00,18,19.20
2022,04,04,00,19,17.10
2022,04,04,00,20,18.20
2022,04,04,00,21,24.20
2022,04,04,00,22,12.00
2022,04,04,00,23,23.50
2022,04,04,00,24,19.60
2022,04,04,00,25,17.20
2022,04,04,00,26,15.60
2022,04,04,00,27,16.30
2022,04,04,00,28,15.10
2022,04,04,00,29,24.60
2022,04,04,00,30,24.60
2022,04,04,00,31,21.30
2022,04,04,00,32,24.70
2022,04,04,00,33,22.50
2022,04,04,00,34,22.40
2022,04,04,00,35,24.10
2022,04,04,00,36,29.10
2022,04,04,00,37,21.60
2022,04,04,00,38,24.50
2022,04,04,00,39,24.50
2022,04,04,00,40,15.60
2022,04,04,00,41,19.30
2022,04,04,00,42,16.30
2022,04,04,00,43,20.10
2022,04,04,00,44,14.10
2022,04,04,00,45,26.90
2022,04,04,00,46,21.70
2022,04,04,00,47,21.00
2022,04,04,00,48,17.00
2022,04,04,00,49,23.10
2022,04,04,00,50,25.40
2022,04,04,00,51,19.80
2022,04,04,00,52,20.00
2022,04,04,00,53,22.90
2022,04,04,00,54,20.20
2022,04,04,00,55,16.60
2022,04,04,00,56,21.90
2022,04,04,00,57,22.80
2022,04,04,00,58,27.90
2022,04,04,00,59,19.10
2022,04,04,01,00,22.10
2022,04,04,01,01,27.00
2022,04,04,01,02,22.40
2022,04,04,01,03,22.50
2022,04,04,01,04,20.00
2022,04,04,01,05,16.00
2022,04,04,01,06,22.40
2022,04,04,01,07,22.40
2022,04,04,01,08,17.90
2022,04,04,01,09,23.90
2022,04,04,01,10,26.90
2022,04,04,01,11,21.70
2022,04,04,01,12,24.40
2022,04,04,01,13,18.10
2022,04,04,01,14,27.10
2022,04,04,01,15,25.50
2022,04,04,01,16,23.50
2022,04,04,01,17,16.00
2022,04,04,01,18,16.90
2022,04,04,01,19,24.60
2022,04,04,01,20,17.30
2022,04,04,01,21,16.30
2022,04,04,01,22,25.30
2022,04,04,01,23,21.40
2022,04,04,01,24,18.10
2022,04,04,01,25,10.90
2022,04,04,01,26,14.10
2022,04,04,01,27,22.80
2022,04,04,01,28,15.60
2022,04,04,01,29,20.90
2022,04,04,01,30,20.80
2022,04,04,01,31,30.10
2022,04,04,01,32,26.10
2022,04,04,01,33,22.60
2022,04,04,01,34,19.90
2022,04,04,01,35,19.40
2022,04,04,01,36,21.40
2022,04,04,01,37,21.60
2022,04,04,01,38,25.90
2022,04,04,01,39,19.60
2022,04,04,01,40,20.20
2022,04,04,01,41,17.60
2022,04,04,01,42,15.60
2022,04,04,01,43,32.10
2022,04,04,01,44,20.40
2022,04,04,01,45,24.30
2022,04,04,01,46,24.80
2022,04,04,01,47,25.80
2022,04,04,01,48,22.30
2022,04,04,01,49,23.60
2022,04,04,01,50,20.90
2022,04,04,01,51,25.60
2022,04,04,01,52,22.40
2022,04,04,01,53,22.50
2022,04,04,01,54,22.40
2022,04,04,01,55,18.80
2022,04,04,01,56,23.90
2022,04,04,01,57,16.30
2022,04,04,01,58,19.60
2022,04,04,01,59,21.90
2022,04,04,02,00,14.60
2022,04,04,02,01,16.90
2022,04,04,02,02,19.80
2022,04,04,02,03,23.00
2022,04,04,02,04,21.50
2022,04,04,02,05,18.50
2022,04,04,02,06,21.10
2022,04,04,02,07,19.60
2022,04,04,02,08,21.30
2022,04,04,02,09,24.00
2022,04,04,02,10,19.00
2022,04,04,02,11,22.80
2022,04,04,02,12,22.70
2022,04,04,02,13,23.90
2022,04,04,02,14,25.60
2022,04,04,02,15,19.10
2022,04,04,02,16,18.60
2022,04,04,02,17,20.90
2022,04,04,02,18,16.30
2022,04,04,02,19,14.00
2022,04,04,02,20,11.10
2022,04,04,02,21,11.50
2022,04,04,02,22,15.80
2022,04,04,02,23,11.40
2022,04,04,02,24,12.40
2022,04,04,02,25,14.10
2022,04,04,02,26,18.70
2022,04,04,02,27,13.70
2022,04,04,02,28,20.00
2022,04,04,02,29,19.00
2022,04,04,02,30,21.70
2022,04,04,02,31,14.70
2022,04,04,02,32,19.30
2022,04,04,02,33,11.60
2022,04,04,02,34,12.70
2022,04,04,02,35,10.30
2022,04,04,02,36,16.80
2022,04,04,02,37,21.90
2022,04,04,02,38,18.70
2022,04,04,02,39,19.90
2022,04,04,02,40,18.90
2022,04,04,02,41,18.10
2022,04,04,02,42,18.80
2022,04,04,02,43,10.30
2022,04,04,02,44,11.20
2022,04,04,02,45,15.20
2022,04,04,02,46,21.40
2022,04,04,02,47,15.00
2022,04,04,02,48,27.50
2022,04,04,02,49,20.60
2022,04,04,02,50,15.60
2022,04,04,02,51,21.10
2022,04,04,02,52,17.60
2022,04,04,02,53,27.20
2022,04,04,02,54,19.80
2022,04,04,02,55,27.60
2022,04,04,02,56,29.50
2022,04,04,02,57,21.40
2022,04,04,02,58,20.70
2022,04,04,02,59,29.20
2022,04,04,03,00,17.70
2022,04,04,03,01,11.80
2022,04,04,03,02,18.90
2022,04,04,03,03,19.50
2022,04,04,03,04,13.50
2022,04,04,03,05,16.90
2022,04,04,03,06,12.60
2022,04,04,03,07,11.30
2022,04,04,03,08,16.40
2022,04,04,03,09,11.60
2022,04,04,03,10,16.20
2022,04,04,03,11,12.20
2022,04,04,03,12,12.70
2022,04,04,03,13,15.40
2022,04,04,03,14,12.70
2022,04,04,03,15,11.30
2022,04,04,03,16,11.90
2022,04,04,03,17,13.90
2022,04,04,03,18,11.20
2022,04,04,03,19,11.80
2022,04,04,03,20,11.80
2022,04,04,03,21,8.10
2022,04,04,03,22,10.60
2022,04,04,03,23,16.00
2022,04,04,03,24,8.70
2022,04,04,03,25,7.60
2022,04,04,03,26,7.10
2022,04,04,03,27,9.20
2022,04,04,03,28,7.50
2022,04,04,03,29,7.00
2022,04,04,03,30,7.40
2022,04,04,03,31,7.90
2022,04,04,03,32,7.50
2022,04,04,03,33,8.50
2022,04,04,03,34,8.50
2022,04,04,03,35,6.50
2022,04,04,03,36,5.00
2022,04,04,03,37,7.90
2022,04,04,03,38,8.30
2022,04,04,03,39,7.10
2022,04,04,03,40,10.30
2022,04,04,03,41,10.30
2022,04,04,03,42,12.80
2022,04,04,03,43,11.20
2022,04,04,03,44,9.70
2022,04,04,03,45,15.30
2022,04,04,03,46,14.80
2022,04,04,03,47,13.60
2022,04,04,03,48,17.90
2022,04,04,03,49,12.50
2022,04,04,03,50,14.70
2022,04,04,03,51,14.10
2022,04,04,03,52,28.30
2022,04,04,03,53,13.30
2022,04,04,03,54,16.70
2022,04,04,03,55,18.30
2022,04,04,03,56,15.80
2022,04,04,03,57,16.30
2022,04,04,03,58,15.10
2022,04,04,03,59,14.20
2022,04,04,04,00,14.60
2022,04,04,04,01,17.40
2022,04,04,04,02,23.20
2022,04,04,04,03,32.30
2022,04,04,04,04,29.10
2022,04,04,04,05,29.50
2022,04,04,04,06,24.10
2022,04,04,04,07,25.70
2022,04,04,04,08,19.80
2022,04,04,04,09,26.00
2022,04,04,04,10,21.00
2022,04,04,04,11,20.00
2022,04,04,04,12,20.50
2022,04,04,04,13,23.60
2022,04,04,04,14,29.50
2022,04,04,04,15,26.80
2022,04,04,04,16,26.60
2022,04,04,04,17,23.80
2022,04,04,04,18,18.60
2022,04,04,04,19,32.30
2022,04,04,04,20,24.40
2022,04,04,04,21,24.20
2022,04,04,04,22,24.10
2022,04,04,04,23,25.60
2022,04,04,04,24,29.30
2022,04,04,04,25,23.40
2022,04,04,04,26,30.80
2022,04,04,04,27,23.50
2022,04,04,04,28,28.80
2022,04,04,04,29,25.30
2022,04,04,04,30,26.70
2022,04,04,04,31,19.00
2022,04,04,04,32,24.60
2022,04,04,04,33,23.40
2022,04,04,04,34,24.30
2022,04,04,04,35,29.20
2022,04,04,04,36,27.70
2022,04,04,04,37,29.00
2022,04,04,04,38,28.20
2022,04,04,04,39,24.80
2022,04,04,04,40,21.10
2022,04,04,04,41,21.00
2022,04,04,04,42,29.70
2022,04,04,04,43,32.40
2022,04,04,04,44,22.90
2022,04,04,04,45,25.00
2022,04,04,04,46,26.70
2022,04,04,04,47,29.20
2022,04,04,04,48,23.10
2022,04,04,04,49,23.70
2022,04,04,04,50,22.60
2022,04,04,04,51,25.20
2022,04,04,04,52,21.80
2022,04,04,04,53,23.50
2022,04,04,04,54,27.40
2022,04,04,04,55,19.70
2022,04,04,04,56,20.60
2022,04,04,04,57,23.70
2022,04,04,04,58,16.40
2022,04,04,04,59,21.20
2022,04,04,05,00,24.90
2022,04,04,05,01,21.10
2022,04,04,05,02,20.70
2022,04,04,05,03,22.90
2022,04,04,05,04,19.90
2022,04,04,05,05,22.20
2022,04,04,05,06,23.00
2022,04,04,05,07,24.90
2022,04,04,05,08,17.20
2022,04,04,05,09,21.40
2022,04,04,05,10,20.20
2022,04,04,05,11,32.00
2022,04,04,05,12,31.40
2022,04,04,05,13,34.40
2022,04,04,05,14,33.00
2022,04,04,05,15,34.60
2022,04,04,05,16,44.70
2022,04,04,05,17,44.30
2022,04,04,05,18,38.50
2022,04,04,05,19,40.90
2022,04,04,05,20,42.80
2022,04,04,05,21,36.50
2022,04,04,05,22,35.60
2022,04,04,05,23,37.90
2022,04,04,05,24,25.20
2022,04,04,05,25,32.80
2022,04,04,05,26,25.30
2022,04,04,05,27,32.80
2022,04,04,05,28,30.20
2022,04,04,05,29,40.10
2022,04,04,05,30,32.40
2022,04,04,05,31,32.70
2022,04,04,05,32,24.90
2022,04,04,05,33,24.20
2022,04,04,05,34,26.10
2022,04,04,05,35,22.70
2022,04,04,05,36,24.20
2022,04,04,05,37,22.60
2022,04,04,05,38,26.50
2022,04,04,05,39,30.70
2022,04,04,05,40,27.60
2022,04,04,05,41,29.20
2022,04,04,05,42,32.20
2022,04,04,05,43,25.80
2022,04,04,05,44,22.20
2022,04,04,05,45,27.00
2022,04,04,05,46,30.50
2022,04,04,05,47,28.50
2022,04,04,05,48,22.10
2022,04,04,05,49,25.70
2022,04,04,05,50,31.60
2022,04,04,05,51,25.90
2022,04,04,05,52,25.60
2022,04,04,05,53,21.00
2022,04,04,05,54,20.80
2022,04,04,05,55,23.60
2022,04,04,05,56,29.90
2022,04,04,05,57,30.30
2022,04,04,05,58,30.50
2022,04,04,05,59,31.70
2022,04,04,06,00,32.20
2022,04,04,06,01,30.80
2022,04,04,06,02,24.50
2022,04,04,06,03,23.00
2022,04,04,06,04,18.90
2022,04,04,06,05,18.50
2022,04,04,06,06,25.40
2022,04,04,06,07,23.90
2022,04,04,06,08,27.90
2022,04,04,06,09,18.50
2022,04,04,06,10,21.20
2022,04,04,06,11,20.80
2022,04,04,06,12,23.00
2022,04,04,06,13,18.00
2022,04,04,06,14,28.30
2022,04,04,06,15,28.00
2022,04,04,06,16,27.00
2022,04,04,06,17,28.80
2022,04,04,06,18,22.20
2022,04,04,06,19,19.70
2022,04,04,06,20,19.80
2022,04,04,06,21,22.40
2022,04,04,06,22,21.60
2022,04,04,06,23,20.80
2022,04,04,06,24,18.70
2022,04,04,06,25,21.90
2022,04,04,06,26,20.70
2022,04,04,06,27,26.80
2022,04,04,06,28,32.40
2022,04,04,06,29,28.00
2022,04,04,06,30,28.00
2022,04,04,06,31,26.50
2022,04,04,06,32,26.00
2022,04,04,06,33,28.10
2022,04,04,06,34,28.50
2022,04,04,06,35,35.70
2022,04,04,06,36,29.70
2022,04,04,06,37,28.00
2022,04,04,06,38,22.00
2022,04,04,06,39,31.60
2022,04,04,06,40,26.40
2022,04,04,06,41,25.20
2022,04,04,06,42,24.10
2022,04,04,06,43,25.00
2022,04,04,06,44,36.40
2022,04,04,06,45,33.30
2022,04,04,06,46,24.70
2022,04,04,06,47,25.20
2022,04,04,06,48,25.20
2022,04,04,06,49,22.20
2022,04,04,06,50,18.00
2022,04,04,06,51,23.00
2022,04,04,06,52,21.70
2022,04,04,06,53,20.50
2022,04,04,06,54,27.60
2022,04,04,06,55,21.40
2022,04,04,06,56,24.20
2022,04,04,06,57,19.10
2022,04,04,06,58,18.00
2022,04,04,06,59,17.60
2022,04,04,07,00,16.60
2022,04,04,07,01,18.00
2022,04,04,07,02,19.10
2022,04,04,07,03,18.20
2022,04,04,07,04,26.20
2022,04,04,07,05,24.00
2022,04,04,07,06,24.80
2022,04,04,07,07,26.90
2022,04,04,07,08,30.70
2022,04,04,07,09,39.20
2022,04,04,07,10,40.50
2022,04,04,07,11,31.10
2022,04,04,07,12,31.50
2022,04,04,07,13,29.10
2022,04,04,07,14,38.30
2022,04,04,07,15,27.90
2022,04,04,07,16,28.00
2022,04,04,07,17,30.10
2022,04,04,07,18,27.40
2022,04,04,07,19,26.20
2022,04,04,07,20,30.60
2022,04,04,07,21,24.50
2022,04,04,07,22,29.10
2022,04,04,07,23,32.70
2022,04,04,07,24,24.70
2022,04,04,07,25,29.60
2022,04,04,07,26,20.90
2022,04,04,07,27,21.70
2022,04,04,07,28,29.20
2022,04,04,07,29,24.80
2022,04,04,07,30,25.90
2022,04,04,07,31,22.40
2022,04,04,07,32,17.40
2022,04,04,07,33,16.50
2022,04,04,07,34,20.70
2022,04,04,07,35,21.80
2022,04,04,07,36,23.70
2022,04,04,07,37,24.20
2022,04,04,07,38,24.90
2022,04,04,07,39,29.80
2022,04,04,07,40,24.80
2022,04,04,07,41,25.40
2022,04,04,07,42,27.20
2022,04,04,07,43,28.50
2022,04,04,07,44,26.60
2022,04,04,07,45,19.70
2022,04,04,07,46,20.60
2022,04,04,07,47,24.00
2022,04,04,07,48,20.20
2022,04,04,07,49,20.40
2022,04,04,07,50,32.20
2022,04,04,07,51,26.60
2022,04,04,07,52,29.40
2022,04,04,07,53,21.10
2022,04,04,07,54,25.60
2022,04,04,07,55,21.10
2022,04,04,07,56,26.80
2022,04,04,07,57,23.20
2022,04,04,07,58,21.10
2022,04,04,07,59,21.20
2022,04,04,08,00,26.50
2022,04,04,08,01,29.50
2022,04,04,08,02,26.90
2022,04,04,08,03,24.70
2022,04,04,08,04,25.70
2022,04,04,08,05,30.40
2022,04,04,08,06,26.30
2022,04,04,08,07,29.00
2022,04,04,08,08,34.10
2022,04,04,08,09,25.80
2022,04,04,08,10,29.90
2022,04,04,08,11,23.10
2022,04,04,08,12,32.20
2022,04,04,08,13,33.60
2022,04,04,08,14,29.90
2022,04,04,08,15,31.10
2022,04,04,08,16,36.10
2022,04,04,08,17,28.50
2022,04,04,08,18,28.00
2022,04,04,08,19,30.00
2022,04,04,08,20,30.80
2022,04,04,08,21,22.00
2022,04,04,08,22,23.80
2022,04,04,08,23,25.80
2022,04,04,08,24,28.00
2022,04,04,08,25,28.80
2022,04,04,08,26,29.30
2022,04,04,08,27,34.90
2022,04,04,08,28,31.20
2022,04,04,08,29,33.90
2022,04,04,08,30,29.90
2022,04,04,08,31,27.30
2022,04,04,08,32,27.60
2022,04,04,08,33,23.60
2022,04,04,08,34,25.00
2022,04,04,08,35,32.10
2022,04,04,08,36,25.90
2022,04,04,08,37,24.10
2022,04,04,08,38,29.20
2022,04,04,08,39,26.30
2022,04,04,08,40,20.90
2022,04,04,08,41,29.60
2022,04,04,08,42,31.80
2022,04,04,08,43,30.00
2022,04,04,08,44,31.70
2022,04,04,08,45,24.40
2022,04,04,08,46,17.40
2022,04,04,08,47,23.00
2022,04,04,08,48,20.50
2022,04,04,08,49,21.20
2022,04,04,08,50,27.90
2022,04,04,08,51,24.00
2022,04,04,08,52,26.80
2022,04,04,08,53,26.10
2022,04,04,08,54,23.50
2022,04,04,08,55,22.00
2022,04,04,08,56,28.60
2022,04,04,08,57,27.10
2022,04,04,08,58,28.00
2022,04,04,08,59,25.60
2022,04,04,09,00,26.30
2022,04,04,09,01,34.90
2022,04,04,09,02,35.70
2022,04,04,09,03,32.60
2022,04,04,09,04,26.00
2022,04,04,09,05,24.40
2022,04,04,09,06,21.80
2022,04,04,09,07,17.00
2022,04,04,09,08,26.80
2022,04,04,09,09,31.20
2022,04,04,09,10,36.70
2022,04,04,09,11,31.60
2022,04,04,09,12,35.30
2022,04,04,09,13,38.20
2022,04,04,09,14,28.50
2022,04,04,09,15,30.40
2022,04,04,09,16,38.70
2022,04,04,09,17,32.40
2022,04,04,09,18,40.50
2022,04,04,09,19,45.80
2022,04,04,09,20,29.90
2022,04,04,09,21,38.60
2022,04,04,09,22,43.30
2022,04,04,09,23,39.00
2022,04,04,09,24,42.60
2022,04,04,09,25,39.60
2022,04,04,09,26,45.40
2022,04,04,09,27,36.00
2022,04,04,09,28,31.20
2022,04,04,09,29,35.90
2022,04,04,09,30,37.80
2022,04,04,09,31,33.20
2022,04,04,09,32,28.10
2022,04,04,09,33,27.00
2022,04,04,09,34,30.30
2022,04,04,09,35,28.40
2022,04,04,09,36,37.20
2022,04,04,09,37,32.40
2022,04,04,09,38,27.90
2022,04,04,09,39,24.90
2022,04,04,09,40,27.70
2022,04,04,09,41,33.80
2022,04,04,09,42,28.10
2022,04,04,09,43,19.00
2022,04,04,09,44,26.60
2022,04,04,09,45,31.20
2022,04,04,09,46,27.20
2022,04,04,09,47,28.60
2022,04,04,09,48,28.00
2022,04,04,09,49,29.10
2022,04,04,09,50,26.40
2022,04,04,09,51,24.30
2022,04,04,09,52,23.90
2022,04,04,09,53,23.70
2022,04,04,09,54,25.50
2022,04,04,09,55,33.80
2022,04,04,09,56,31.30
2022,04,04,09,57,30.00
2022,04,04,09,58,29.10
2022,04,04,09,59,27.40
2022,04,04,10,00,29.60
2022,04,04,10,01,31.80
2022,04,04,10,02,27.60
2022,04,04,10,03,34.00
2022,04,04,10,04,24.30
2022,04,04,10,05,28.50
2022,04,04,10,06,35.10
2022,04,04,10,07,32.30
2022,04,04,10,08,26.00
2022,04,04,10,09,33.10
2022,04,04,10,10,37.20
2022,04,04,10,11,23.30
2022,04,04,10,12,23.20
2022,04,04,10,13,23.60
2022,04,04,10,14,22.10
2022,04,04,10,15,21.20
2022,04,04,10,16,23.40
2022,04,04,10,17,30.90
2022,04,04,10,18,28.80
2022,04,04,10,19,25.70
2022,04,04,10,20,29.30
2022,04,04,10,21,28.00
2022,04,04,10,22,27.70
2022,04,04,10,23,31.20
2022,04,04,10,24,26.80
2022,04,04,10,25,26.00
2022,04,04,10,26,24.10
2022,04,04,10,27,25.80
2022,04,04,10,28,27.60
2022,04,04,10,29,27.60
2022,04,04,10,30,29.50
2022,04,04,10,31,24.40
2022,04,04,10,32,32.90
2022,04,04,10,33,33.40
2022,04,04,10,34,30.40
2022,04,04,10,35,28.90
2022,04,04,10,36,26.70
2022,04,04,10,37,33.00
2022,04,04,10,38,35.60
2022,04,04,10,39,38.00
2022,04,04,10,40,39.80
2022,04,04,10,41,44.60
2022,04,04,10,42,32.80
2022,04,04,10,43,39.30
2022,04,04,10,44,32.70
2022,04,04,10,45,34.40
2022,04,04,10,46,28.20
2022,04,04,10,47,33.30
2022,04,04,10,48,28.50
2022,04,04,10,49,26.40
2022,04,04,10,50,35.30
2022,04,04,10,51,29.40
2022,04,04,10,52,29.30
2022,04,04,10,53,22.30
2022,04,04,10,54,16.90
2022,04,04,10,55,25.40
2022,04,04,10,56,26.70
2022,04,04,10,57,26.40
2022,04,04,10,58,26.60
2022,04,04,10,59,29.50
2022,04,04,11,00,29.10
2022,04,04,11,01,35.00
2022,04,04,11,02,34.90
2022,04,04,11,03,28.20
2022,04,04,11,04,35.90
2022,04,04,11,05,43.60
2022,04,04,11,06,33.10
2022,04,04,11,07,34.70
2022,04,04,11,08,28.50
2022,04,04,11,09,35.90
2022,04,04,11,10,39.20
2022,04,04,11,11,36.00
2022,04,04,11,12,38.00
2022,04,04,11,13,31.20
2022,04,04,11,14,31.90
2022,04,04,11,15,28.20
2022,04,04,11,16,37.20
2022,04,04,11,17,36.80
2022,04,04,11,18,35.50
2022,04,04,11,19,45.00
2022,04,04,11,20,40.00
2022,04,04,11,21,45.10
2022,04,04,11,22,44.20
2022,04,04,11,23,50.30
2022,04,04,11,24,49.40
2022,04,04,11,25,43.60
2022,04,04,11,26,36.70
2022,04,04,11,27,33.90
2022,04,04,11,28,40.70
2022,04,04,11,29,38.10
2022,04,04,11,30,36.60
2022,04,04,11,31,37.20
2022,04,04,11,32,34.20
2022,04,04,11,33,38.80
2022,04,04,11,34,37.70
2022,04,04,11,35,42.80
2022,04,04,11,36,46.90
2022,04,04,11,37,41.60
2022,04,04,11,38,37.70
2022,04,04,11,39,36.30
2022,04,04,11,40,46.20
2022,04,04,11,41,42.60
2022,04,04,11,42,40.90
2022,04,04,11,43,46.60
2022,04,04,11,44,47.30
2022,04,04,11,45,40.00
2022,04,04,11,46,35.60
2022,04,04,11,47,38.60
2022,04,04,11,48,44.50
2022,04,04,11,49,36.90
2022,04,04,11,50,40.70
2022,04,04,11,51,44.10
2022,04,04,11,52,42.70
2022,04,04,11,53,40.60
2022,04,04,11,54,42.20
2022,04,04,11,55,50.80
2022,04,04,11,56,38.20
2022,04,04,11,57,39.60
2022,04,04,11,58,43.30
2022,04,04,11,59,41.10
2022,04,04,12,00,34.70
2022,04,04,12,01,39.50
2022,04,04,12,02,35.50
2022,04,04,12,03,40.10
2022,04,04,12,04,49.60
2022,04,04,12,05,43.90
2022,04,04,12,06,42.90
2022,04,04,12,07,50.10
2022,04,04,12,08,60.50
2022,04,04,12,09,52.20
2022,04,04,12,10,55.10
2022,04,04,12,11,56.20
2022,04,04,12,12,51.60
2022,04,04,12,13,52.40
2022,04,04,12,14,49.70
2022,04,04,12,15,39.00
2022,04,04,12,16,26.90
2022,04,04,12,17,29.70
2022,04,04,12,18,24.10
2022,04,04,12,19,21.90
2022,04,04,12,20,22.10
2022,04,04,12,21,23.00
2022,04,04,12,22,19.70
2022,04,04,12,23,18.30
2022,04,04,12,24,20.10
2022,04,04,12,25,17.70
2022,04,04,12,26,17.70
2022,04,04,12,27,24.00
2022,04,04,12,28,22.60
2022,04,04,12,29,22.30
2022,04,04,12,30,23.50
2022,04,04,12,31,19.80
2022,04,04,12,32,23.20
2022,04,04,12,33,31.40
2022,04,04,12,34,27.20
2022,04,04,12,35,26.90
2022,04,04,12,36,27.60
2022,04,04,12,37,19.90
2022,04,04,12,38,20.70
2022,04,04,12,39,26.60
2022,04,04,12,40,21.80
2022,04,04,12,41,22.30
2022,04,04,12,42,22.10
2022,04,04,12,43,25.20
2022,04,04,12,44,22.00
2022,04,04,12,45,20.00
2022,04,04,12,46,28.10
2022,04,04,12,47,26.20
2022,04,04,12,48,22.40
2022,04,04,12,49,24.70
2022,04,04,12,50,23.50
2022,04,04,12,51,34.80
2022,04,04,12,52,37.90
2022,04,04,12,53,32.70
2022,04,04,12,54,51.00
2022,04,04,12,55,50.10
2022,04,04,12,56,51.00
2022,04,04,12,57,44.50
2022,04,04,12,58,39.50
2022,04,04,12,59,42.30
2022,04,04,13,00,42.50
2022,04,04,13,01,33.20
2022,04,04,13,02,35.40
2022,04,04,13,03,31.60
2022,04,04,13,04,31.70
2022,04,04,13,05,27.20
2022,04,04,13,06,27.60
2022,04,04,13,07,33.20
2022,04,04,13,08,28.60
2022,04,04,13,09,30.20
2022,04,04,13,10,30.80
2022,04,04,13,11,33.00
2022,04,04,13,12,30.10
2022,04,04,13,13,28.30
2022,04,04,13,14,23.20
2022,04,04,13,15,23.50
2022,04,04,13,16,28.90
2022,04,04,13,17,22.70
2022,04,04,13,18,24.70
2022,04,04,13,19,28.40
2022,04,04,13,20,31.20
2022,04,04,13,21,26.70
2022,04,04,13,22,26.70
2022,04,04,13,23,23.30
2022,04,04,13,24,28.20
2022,04,04,13,25,22.20
2022,04,04,13,26,28.30
2022,04,04,13,27,23.10
2022,04,04,13,28,22.20
2022,04,04,13,29,23.80
2022,04,04,13,30,25.80
2022,04,04,13,31,20.40
2022,04,04,13,32,19.20
2022,04,04,13,33,17.70
2022,04,04,13,34,26.30
2022,04,04,13,35,25.40
2022,04,04,13,36,26.90
2022,04,04,13,37,24.20
2022,04,04,13,38,25.80
2022,04,04,13,39,26.90
2022,04,04,13,40,21.20
2022,04,04,13,41,28.10
2022,04,04,13,42,22.30
2022,04,04,13,43,23.60
2022,04,04,13,44,20.30
2022,04,04,13,45,22.20
2022,04,04,13,46,25.40
2022,04,04,13,47,22.40
2022,04,04,13,48,25.10
2022,04,04,13,49,25.30
2022,04,04,13,50,34.40
2022,04,04,13,51,30.60
2022,04,04,13,52,39.00
2022,04,04,13,53,29.70
2022,04,04,13,54,34.90
2022,04,04,13,55,22.90
2022,04,04,13,56,23.40
2022,04,04,13,57,28.40
2022,04,04,13,58,23.60
2022,04,04,13,59,20.60
2022,04,04,14,00,26.60
2022,04,04,14,01,19.80
2022,04,04,14,02,23.70
2022,04,04,14,03,21.90
2022,04,04,14,04,25.50
2022,04,04,14,05,29.80
2022,04,04,14,06,40.60
2022,04,04,14,07,35.10
2022,04,04,14,08,52.30
2022,04,04,14,09,40.10
2022,04,04,14,10,30.70
2022,04,04,14,11,41.40
2022,04,04,14,12,40.30
2022,04,04,14,13,36.20
2022,04,04,14,14,35.20
2022,04,04,14,15,36.80
2022,04,04,14,16,40.30
2022,04,04,14,17,41.00
2022,04,04,14,18,35.90
2022,04,04,14,19,32.40
2022,04,04,14,20,30.00
2022,04,04,14,21,34.00
2022,04,04,14,22,33.70
2022,04,04,14,23,35.90
2022,04,04,14,24,27.80
2022,04,04,14,25,30.20
2022,04,04,14,26,30.80
2022,04,04,14,27,29.90
2022,04,04,14,28,37.40
2022,04,04,14,29,30.90
2022,04,04,14,30,35.80
2022,04,04,14,31,34.80
2022,04,04,14,32,32.30
2022,04,04,14,33,29.90
2022,04,04,14,34,34.10
2022,04,04,14,35,26.50
2022,04,04,14,36,26.00
2022,04,04,14,37,34.50
2022,04,04,14,38,31.10
2022,04,04,14,39,37.60
2022,04,04,14,40,28.80
2022,04,04,14,41,33.20
2022,04,04,14,42,33.10
2022,04,04,14,43,35.40
2022,04,04,14,44,28.80
2022,04,04,14,45,29.10
2022,04,04,14,46,27.70
2022,04,04,14,47,23.30
2022,04,04,14,48,24.00
2022,04,04,14,49,29.20
2022,04,04,14,50,23.50
2022,04,04,14,51,26.20
2022,04,04,14,52,27.90
2022,04,04,14,53,22.50
2022,04,04,14,54,30.00
2022,04,04,14,55,27.20
2022,04,04,14,56,27.80
2022,04,04,14,57,28.90
2022,04,04,14,58,31.70
2022,04,04,14,59,35.90
2022,04,04,15,00,25.90
2022,04,04,15,01,33.80
2022,04,04,15,02,32.40
2022,04,04,15,03,33.20
2022,04,04,15,04,29.20
2022,04,04,15,05,39.10
2022,04,04,15,06,29.70
2022,04,04,15,07,37.40
2022,04,04,15,08,33.20
2022,04,04,15,09,36.70
2022,04,04,15,10,30.20
2022,04,04,15,11,32.40
2022,04,04,15,12,37.30
2022,04,04,15,13,37.50
2022,04,04,15,14,28.00
2022,04,04,15,15,34.60
2022,04,04,15,16,33.10
2022,04,04,15,17,29.50
2022,04,04,15,18,35.20
2022,04,04,15,19,36.00
2022,04,04,15,20,29.80
2022,04,04,15,21,35.80
2022,04,04,15,22,39.40
2022,04,04,15,23,49.10
2022,04,04,15,24,48.30
2022,04,04,15,25,51.60
2022,04,04,15,26,55.20
2022,04,04,15,27,49.10
2022,04,04,15,28,53.20
2022,04,04,15,29,49.90
2022,04,04,15,30,37.80
2022,04,04,15,31,45.20
2022,04,04,15,32,49.00
2022,04,04,15,33,44.20
2022,04,04,15,34,50.60
2022,04,04,15,35,40.10
2022,04,04,15,36,40.00
2022,04,04,15,37,54.30
2022,04,04,15,38,62.20
2022,04,04,15,39,43.80
2022,04,04,15,40,50.90
2022,04,04,15,41,39.80
2022,04,04,15,42,33.40
2022,04,04,15,43,28.60
2022,04,04,15,44,30.60
2022,04,04,15,45,38.20
2022,04,04,15,46,46.10
2022,04,04,15,47,43.10
2022,04,04,15,48,45.30
2022,04,04,15,49,47.50
2022,04,04,15,50,39.60
2022,04,04,15,51,33.10
2022,04,04,15,52,26.30
2022,04,04,15,53,36.30
2022,04,04,15,54,36.70
2022,04,04,15,55,31.90
2022,04,04,15,56,39.10
2022,04,04,15,57,35.60
2022,04,04,15,58,29.00
2022,04,04,15,59,30.60
2022,04,04,16,00,28.90
2022,04,04,16,01,26.60
2022,04,04,16,02,27.00
2022,04,04,16,03,32.30
2022,04,04,16,04,28.40
2022,04,04,16,05,29.30
2022,04,04,16,06,36.10
2022,04,04,16,07,37.40
2022,04,04,16,08,35.10
2022,04,04,16,09,35.70
2022,04,04,16,10,40.60
2022,04,04,16,11,47.60
2022,04,04,16,12,43.10
2022,04,04,16,13,43.70
2022,04,04,16,14,28.60
2022,04,04,16,15,26.20
2022,04,04,16,16,28.50
2022,04,04,16,17,30.70
2022,04,04,16,18,25.20
2022,04,04,16,19,27.00
2022,04,04,16,20,25.70
2022,04,04,16,21,30.70
2022,04,04,16,22,38.40
2022,04,04,16,23,36.40
2022,04,04,16,24,32.10
2022,04,04,16,25,29.70
2022,04,04,16,26,36.80
2022,04,04,16,27,36.00
2022,04,04,16,28,24.40
2022,04,04,16,29,24.10
2022,04,04,16,30,24.20
2022,04,04,16,31,41.60
2022,04,04,16,32,37.40
2022,04,04,16,33,44.40
2022,04,04,16,34,57.20
2022,04,04,16,35,45.20
2022,04,04,16,36,34.30
2022,04,04,16,37,41.30
2022,04,04,16,38,45.70
2022,04,04,16,39,48.50
2022,04,04,16,40,43.50
2022,04,04,16,41,29.10
2022,04,04,16,42,37.50
2022,04,04,16,43,40.60
2022,04,04,16,44,36.50
2022,04,04,16,45,37.00
2022,04,04,16,46,34.00
2022,04,04,16,47,38.70
2022,04,04,16,48,19.80
2022,04,04,16,49,27.40
2022,04,04,16,50,32.10
2022,04,04,16,51,26.40
2022,04,04,16,52,22.20
2022,04,04,16,53,33.10
2022,04,04,16,54,33.90
2022,04,04,16,55,33.40
2022,04,04,16,56,32.30
2022,04,04,16,57,29.70
2022,04,04,16,58,46.20
2022,04,04,16,59,46.00
2022,04,04,17,00,54.90
2022,04,04,17,01,47.60
2022,04,04,17,02,38.40
2022,04,04,17,03,32.10
2022,04,04,17,04,29.60
2022,04,04,17,05,38.60
2022,04,04,17,06,35.60
2022,04,04,17,07,26.40
2022,04,04,17,08,39.00
2022,04,04,17,09,33.70
2022,04,04,17,10,32.70
2022,04,04,17,11,35.90
2022,04,04,17,12,35.00
2022,04,04,17,13,32.90
2022,04,04,17,14,29.00
2022,04,04,17,15,33.40
2022,04,04,17,16,27.30
2022,04,04,17,17,34.60
2022,04,04,17,18,35.70
2022,04,04,17,19,32.90
2022,04,04,17,20,40.50