Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,02,07,00,00,-34.20
2021,02,07,00,01,-34.20
2021,02,07,00,02,-34.20
2021,02,07,00,03,-34.20
2021,02,07,00,04,-34.20
2021,02,07,00,05,-34.20
2021,02,07,00,06,-34.20
2021,02,07,00,07,-34.30
2021,02,07,00,08,-34.30
2021,02,07,00,09,-34.30
2021,02,07,00,10,-34.30
2021,02,07,00,11,-34.30
2021,02,07,00,12,-34.30
2021,02,07,00,13,-34.30
2021,02,07,00,14,-34.30
2021,02,07,00,15,-34.30
2021,02,07,00,16,-34.30
2021,02,07,00,17,-34.30
2021,02,07,00,18,-34.30
2021,02,07,00,19,-34.30
2021,02,07,00,20,-34.30
2021,02,07,00,21,-34.30
2021,02,07,00,22,-34.30
2021,02,07,00,23,-34.30
2021,02,07,00,24,-34.30
2021,02,07,00,25,-34.30
2021,02,07,00,26,-34.30
2021,02,07,00,27,-34.30
2021,02,07,00,28,-34.30
2021,02,07,00,29,-34.30
2021,02,07,00,30,-34.30
2021,02,07,00,31,-34.30
2021,02,07,00,32,-34.30
2021,02,07,00,33,-34.30
2021,02,07,00,34,-34.30
2021,02,07,00,35,-34.30
2021,02,07,00,36,-34.30
2021,02,07,00,37,-34.20
2021,02,07,00,38,-34.20
2021,02,07,00,39,-34.20
2021,02,07,00,40,-34.20
2021,02,07,00,41,-34.20
2021,02,07,00,42,-34.20
2021,02,07,00,43,-34.20
2021,02,07,00,44,-34.20
2021,02,07,00,45,-34.20
2021,02,07,00,46,-34.20
2021,02,07,00,47,-34.20
2021,02,07,00,48,-34.20
2021,02,07,00,49,-34.20
2021,02,07,00,50,-34.20
2021,02,07,00,51,-34.20
2021,02,07,00,52,-34.20
2021,02,07,00,53,-34.20
2021,02,07,00,54,-34.20
2021,02,07,00,55,-34.20
2021,02,07,00,56,-34.20
2021,02,07,00,57,-34.20
2021,02,07,00,58,-34.20
2021,02,07,00,59,-34.20
2021,02,07,01,00,-34.20
2021,02,07,01,01,-34.10
2021,02,07,01,02,-34.10
2021,02,07,01,03,-34.10
2021,02,07,01,04,-34.10
2021,02,07,01,05,-34.10
2021,02,07,01,06,-34.10
2021,02,07,01,07,-34.10
2021,02,07,01,08,-34.10
2021,02,07,01,09,-34.10
2021,02,07,01,10,-34.10
2021,02,07,01,11,-34.10
2021,02,07,01,12,-34.10
2021,02,07,01,13,-34.10
2021,02,07,01,14,-34.00
2021,02,07,01,15,-34.10
2021,02,07,01,16,-34.00
2021,02,07,01,17,-33.90
2021,02,07,01,18,-33.90
2021,02,07,01,19,-33.90
2021,02,07,01,20,-33.90
2021,02,07,01,21,-33.90
2021,02,07,01,22,-33.90
2021,02,07,01,23,-33.90
2021,02,07,01,24,-33.90
2021,02,07,01,25,-33.90
2021,02,07,01,26,-33.90
2021,02,07,01,27,-33.90
2021,02,07,01,28,-33.90
2021,02,07,01,29,-33.90
2021,02,07,01,30,-33.90
2021,02,07,01,31,-33.90
2021,02,07,01,32,-33.90
2021,02,07,01,33,-33.90
2021,02,07,01,34,-33.90
2021,02,07,01,35,-33.90
2021,02,07,01,36,-33.90
2021,02,07,01,37,-33.90
2021,02,07,01,38,-33.90
2021,02,07,01,39,-33.90
2021,02,07,01,40,-33.80
2021,02,07,01,41,-33.80
2021,02,07,01,42,-33.80
2021,02,07,01,43,-33.80
2021,02,07,01,44,-33.70
2021,02,07,01,45,-33.70
2021,02,07,01,46,-33.70
2021,02,07,01,47,-33.70
2021,02,07,01,48,-33.70
2021,02,07,01,49,-33.70
2021,02,07,01,50,-33.70
2021,02,07,01,51,-33.70
2021,02,07,01,52,-33.70
2021,02,07,01,53,-33.60
2021,02,07,01,54,-33.60
2021,02,07,01,55,-33.60
2021,02,07,01,56,-33.60
2021,02,07,01,57,-33.60
2021,02,07,01,58,-33.60
2021,02,07,01,59,-33.50
2021,02,07,02,00,-33.50
2021,02,07,02,01,-33.50
2021,02,07,02,02,-33.50
2021,02,07,02,03,-33.50
2021,02,07,02,04,-33.50
2021,02,07,02,05,-33.40
2021,02,07,02,06,-33.40
2021,02,07,02,07,-33.40
2021,02,07,02,08,-33.40
2021,02,07,02,09,-33.40
2021,02,07,02,10,-33.40
2021,02,07,02,11,-33.40
2021,02,07,02,12,-33.40
2021,02,07,02,13,-33.40
2021,02,07,02,14,-33.30
2021,02,07,02,15,-33.30
2021,02,07,02,16,-33.30
2021,02,07,02,17,-33.30
2021,02,07,02,18,-33.30
2021,02,07,02,19,-33.30
2021,02,07,02,20,-33.30
2021,02,07,02,21,-33.30
2021,02,07,02,22,-33.30
2021,02,07,02,23,-33.30
2021,02,07,02,24,-33.30
2021,02,07,02,25,-33.30
2021,02,07,02,26,-33.30
2021,02,07,02,27,-33.30
2021,02,07,02,28,-33.30
2021,02,07,02,29,-33.30
2021,02,07,02,30,-33.30
2021,02,07,02,31,-33.30
2021,02,07,02,32,-33.30
2021,02,07,02,33,-33.30
2021,02,07,02,34,-33.30
2021,02,07,02,35,-33.30
2021,02,07,02,36,-33.30
2021,02,07,02,37,-33.30
2021,02,07,02,38,-33.30
2021,02,07,02,39,-33.30
2021,02,07,02,40,-33.30
2021,02,07,02,41,-33.30
2021,02,07,02,42,-33.30
2021,02,07,02,43,-33.30
2021,02,07,02,44,-33.30
2021,02,07,02,45,-33.30
2021,02,07,02,46,-33.30
2021,02,07,02,47,-33.30
2021,02,07,02,48,-33.30
2021,02,07,02,49,-33.30
2021,02,07,02,50,-33.30
2021,02,07,02,51,-33.30
2021,02,07,02,52,-33.30
2021,02,07,02,53,-33.30
2021,02,07,02,54,-33.30
2021,02,07,02,55,-33.30
2021,02,07,02,56,-33.30
2021,02,07,02,57,-33.30
2021,02,07,02,58,-33.30
2021,02,07,02,59,-33.30
2021,02,07,03,00,-33.30
2021,02,07,03,01,-33.30
2021,02,07,03,02,-33.30
2021,02,07,03,03,-33.30
2021,02,07,03,04,-33.30
2021,02,07,03,54,-33.30
2021,02,07,03,55,-33.30
2021,02,07,03,56,-33.30
2021,02,07,03,57,-33.40
2021,02,07,03,58,-33.40
2021,02,07,03,59,-33.40
2021,02,07,04,00,-33.40
2021,02,07,04,01,-33.40
2021,02,07,04,02,-33.40
2021,02,07,04,03,-33.40
2021,02,07,04,04,-33.50
2021,02,07,04,05,-33.50
2021,02,07,04,06,-33.50
2021,02,07,04,07,-33.60
2021,02,07,04,08,-33.60
2021,02,07,04,09,-33.60
2021,02,07,04,10,-33.60
2021,02,07,04,11,-33.60
2021,02,07,04,12,-33.70
2021,02,07,04,13,-33.70
2021,02,07,04,14,-33.70
2021,02,07,04,15,-33.70
2021,02,07,04,16,-33.70
2021,02,07,04,17,-33.80
2021,02,07,04,18,-33.80
2021,02,07,04,19,-33.80
2021,02,07,04,20,-33.80
2021,02,07,04,21,-33.80
2021,02,07,04,22,-33.80
2021,02,07,04,23,-33.80
2021,02,07,04,24,-33.80
2021,02,07,04,25,-33.80
2021,02,07,04,26,-33.80
2021,02,07,04,27,-33.80
2021,02,07,04,28,-33.80
2021,02,07,04,29,-33.80
2021,02,07,04,30,-33.80
2021,02,07,04,31,-33.90
2021,02,07,04,32,-33.90
2021,02,07,04,33,-33.90
2021,02,07,04,34,-33.90
2021,02,07,04,35,-33.90
2021,02,07,04,36,-33.90
2021,02,07,04,37,-33.90
2021,02,07,04,38,-33.90
2021,02,07,04,39,-33.90
2021,02,07,04,40,-33.90
2021,02,07,04,41,-33.90
2021,02,07,04,42,-33.90
2021,02,07,04,43,-33.90
2021,02,07,04,44,-33.90
2021,02,07,04,45,-33.90
2021,02,07,04,46,-33.90
2021,02,07,04,47,-33.90
2021,02,07,04,48,-33.90
2021,02,07,04,49,-33.90
2021,02,07,04,50,-33.80
2021,02,07,04,51,-33.80
2021,02,07,04,52,-33.80
2021,02,07,04,53,-33.80
2021,02,07,04,54,-33.80
2021,02,07,04,55,-33.80
2021,02,07,04,56,-33.80
2021,02,07,04,57,-33.80
2021,02,07,04,58,-33.80
2021,02,07,04,59,-33.80
2021,02,07,05,00,-33.80
2021,02,07,05,01,-33.90
2021,02,07,05,02,-33.90
2021,02,07,05,03,-33.90
2021,02,07,05,04,-33.80
2021,02,07,05,05,-33.80
2021,02,07,05,06,-33.80
2021,02,07,05,07,-33.80
2021,02,07,05,08,-33.80
2021,02,07,05,09,-33.80
2021,02,07,05,10,-33.80
2021,02,07,05,11,-33.80
2021,02,07,05,12,-33.70
2021,02,07,05,13,-33.70
2021,02,07,05,14,-33.70
2021,02,07,05,15,-33.70
2021,02,07,05,16,-33.70
2021,02,07,05,17,-33.70
2021,02,07,05,18,-33.70
2021,02,07,05,19,-33.70
2021,02,07,05,20,-33.70
2021,02,07,05,21,-33.60
2021,02,07,05,22,-33.70
2021,02,07,05,23,-33.70
2021,02,07,05,24,-33.70
2021,02,07,05,25,-33.70
2021,02,07,05,26,-33.70
2021,02,07,05,27,-33.70
2021,02,07,05,28,-33.70
2021,02,07,05,29,-33.70
2021,02,07,05,30,-33.70
2021,02,07,05,31,-33.70
2021,02,07,05,32,-33.70
2021,02,07,05,33,-33.70
2021,02,07,05,34,-33.70
2021,02,07,05,35,-33.70
2021,02,07,05,36,-33.60
2021,02,07,05,37,-33.60
2021,02,07,05,38,-33.60
2021,02,07,05,39,-33.60
2021,02,07,05,40,-33.60
2021,02,07,05,41,-33.60
2021,02,07,05,42,-33.60
2021,02,07,05,43,-33.60
2021,02,07,05,44,-33.60
2021,02,07,05,45,-33.60
2021,02,07,05,46,-33.60
2021,02,07,05,47,-33.60
2021,02,07,05,48,-33.60
2021,02,07,05,49,-33.60
2021,02,07,05,50,-33.60
2021,02,07,05,51,-33.60
2021,02,07,05,52,-33.60
2021,02,07,05,53,-33.60
2021,02,07,05,54,-33.50
2021,02,07,05,55,-33.50
2021,02,07,05,56,-33.50
2021,02,07,05,57,-33.50
2021,02,07,05,58,-33.50
2021,02,07,05,59,-33.50
2021,02,07,06,00,-33.40
2021,02,07,06,01,-33.50
2021,02,07,06,02,-33.40
2021,02,07,06,03,-33.40
2021,02,07,06,04,-33.40
2021,02,07,06,05,-33.40
2021,02,07,06,06,-33.40
2021,02,07,06,07,-33.40
2021,02,07,06,08,-33.40
2021,02,07,06,09,-33.40
2021,02,07,06,10,-33.40
2021,02,07,06,11,-33.40
2021,02,07,06,12,-33.40
2021,02,07,06,13,-33.40
2021,02,07,06,14,-33.40
2021,02,07,06,15,-33.40
2021,02,07,06,16,-33.40
2021,02,07,06,17,-33.40
2021,02,07,06,18,-33.40
2021,02,07,06,19,-33.40
2021,02,07,06,20,-33.40
2021,02,07,06,21,-33.40
2021,02,07,06,22,-33.40
2021,02,07,06,23,-33.40
2021,02,07,06,24,-33.40
2021,02,07,06,25,-33.40
2021,02,07,06,26,-33.40
2021,02,07,06,27,-33.40
2021,02,07,06,28,-33.40
2021,02,07,06,29,-33.40
2021,02,07,06,30,-33.40
2021,02,07,06,31,-33.40
2021,02,07,06,32,-33.40
2021,02,07,06,33,-33.40
2021,02,07,06,34,-33.40
2021,02,07,06,35,-33.40
2021,02,07,06,36,-33.40
2021,02,07,06,37,-33.40
2021,02,07,06,38,-33.50
2021,02,07,06,39,-33.50
2021,02,07,06,40,-33.50
2021,02,07,06,41,-33.50
2021,02,07,06,42,-33.50
2021,02,07,06,43,-33.50
2021,02,07,06,44,-33.50
2021,02,07,06,45,-33.50
2021,02,07,06,46,-33.60
2021,02,07,06,47,-33.60
2021,02,07,06,48,-33.60
2021,02,07,06,49,-33.60
2021,02,07,06,50,-33.60
2021,02,07,06,51,-33.60
2021,02,07,06,52,-33.60
2021,02,07,06,53,-33.60
2021,02,07,06,54,-33.60
2021,02,07,06,55,-33.60
2021,02,07,06,56,-33.60
2021,02,07,06,57,-33.60
2021,02,07,06,58,-33.60
2021,02,07,06,59,-33.60
2021,02,07,07,00,-33.60
2021,02,07,07,01,-33.60
2021,02,07,07,02,-33.60
2021,02,07,07,03,-33.60
2021,02,07,07,04,-33.60
2021,02,07,07,05,-33.70
2021,02,07,07,06,-33.70
2021,02,07,07,07,-33.70
2021,02,07,07,08,-33.70
2021,02,07,07,09,-33.70
2021,02,07,07,10,-33.70
2021,02,07,07,11,-33.70
2021,02,07,07,12,-33.70
2021,02,07,07,13,-33.80
2021,02,07,07,14,-33.70
2021,02,07,07,15,-33.80
2021,02,07,07,16,-33.80
2021,02,07,07,17,-33.80
2021,02,07,07,18,-33.80
2021,02,07,07,19,-33.90
2021,02,07,07,20,-33.90
2021,02,07,07,21,-33.90
2021,02,07,07,22,-34.00
2021,02,07,07,23,-34.00
2021,02,07,07,24,-34.00
2021,02,07,07,25,-34.10
2021,02,07,07,26,-34.10
2021,02,07,07,27,-34.10
2021,02,07,07,28,-34.10
2021,02,07,07,29,-34.20
2021,02,07,07,30,-34.20
2021,02,07,07,31,-34.20
2021,02,07,07,32,-34.20
2021,02,07,07,33,-34.30
2021,02,07,07,34,-34.30
2021,02,07,07,35,-34.30
2021,02,07,07,36,-34.30
2021,02,07,07,37,-34.40
2021,02,07,07,38,-34.40
2021,02,07,07,39,-34.40
2021,02,07,07,40,-34.40
2021,02,07,07,41,-34.40
2021,02,07,07,42,-34.40
2021,02,07,07,43,-34.40
2021,02,07,07,44,-34.40
2021,02,07,07,45,-34.50
2021,02,07,07,46,-34.50
2021,02,07,07,47,-34.50
2021,02,07,07,48,-34.50
2021,02,07,07,49,-34.50
2021,02,07,07,50,-34.50
2021,02,07,07,51,-34.60
2021,02,07,07,52,-34.60
2021,02,07,07,53,-34.60
2021,02,07,07,54,-34.60
2021,02,07,07,55,-34.70
2021,02,07,07,56,-34.70
2021,02,07,07,57,-34.70
2021,02,07,07,58,-34.70
2021,02,07,07,59,-34.70
2021,02,07,08,00,-34.70
2021,02,07,08,01,-34.70
2021,02,07,08,02,-34.80
2021,02,07,08,03,-34.80
2021,02,07,08,04,-34.80
2021,02,07,08,05,-34.80
2021,02,07,08,06,-34.80
2021,02,07,08,07,-34.90
2021,02,07,08,08,-34.90
2021,02,07,08,09,-34.90
2021,02,07,08,10,-34.90
2021,02,07,08,11,-34.90
2021,02,07,08,12,-34.90
2021,02,07,08,13,-35.00
2021,02,07,08,14,-35.00
2021,02,07,08,15,-35.00
2021,02,07,08,16,-35.10
2021,02,07,08,17,-35.10
2021,02,07,08,18,-35.10
2021,02,07,08,19,-35.10
2021,02,07,08,20,-35.10
2021,02,07,08,21,-35.10
2021,02,07,08,22,-35.10
2021,02,07,08,23,-35.10
2021,02,07,08,24,-35.10
2021,02,07,08,25,-35.10
2021,02,07,08,26,-35.10
2021,02,07,11,16,-36.30
2021,02,07,11,17,-36.30
2021,02,07,11,18,-36.30
2021,02,07,11,19,-36.30
2021,02,07,11,20,-36.30
2021,02,07,11,21,-36.30
2021,02,07,11,22,-36.30
2021,02,07,11,23,-36.30
2021,02,07,11,24,-36.30
2021,02,07,11,25,-36.30
2021,02,07,11,26,-36.30
2021,02,07,11,27,-36.30
2021,02,07,11,28,-36.30
2021,02,07,11,29,-36.30
2021,02,07,11,30,-36.30
2021,02,07,11,31,-36.30
2021,02,07,11,32,-36.30
2021,02,07,11,33,-36.30
2021,02,07,11,34,-36.30
2021,02,07,11,35,-36.30
2021,02,07,11,36,-36.30
2021,02,07,11,37,-36.30
2021,02,07,11,38,-36.30
2021,02,07,11,39,-36.30
2021,02,07,11,40,-36.30
2021,02,07,11,41,-36.30
2021,02,07,11,42,-36.30
2021,02,07,11,43,-36.30
2021,02,07,11,44,-36.30
2021,02,07,11,45,-36.30
2021,02,07,11,46,-36.30
2021,02,07,11,47,-36.30
2021,02,07,11,48,-36.20
2021,02,07,11,49,-36.20
2021,02,07,11,50,-36.20
2021,02,07,11,51,-36.20
2021,02,07,11,52,-36.20
2021,02,07,11,53,-36.20
2021,02,07,11,54,-36.20
2021,02,07,11,55,-36.10
2021,02,07,11,56,-36.10
2021,02,07,11,57,-36.10
2021,02,07,11,58,-36.10
2021,02,07,11,59,-36.10
2021,02,07,12,00,-36.10
2021,02,07,12,01,-36.00
2021,02,07,12,02,-36.00
2021,02,07,12,03,-36.00
2021,02,07,12,04,-35.90
2021,02,07,12,05,-35.90
2021,02,07,12,06,-35.90
2021,02,07,12,07,-35.80
2021,02,07,12,08,-35.80
2021,02,07,12,09,-35.70
2021,02,07,12,10,-35.60
2021,02,07,12,11,-35.60
2021,02,07,12,12,-35.50
2021,02,07,12,13,-35.40
2021,02,07,12,14,-35.40
2021,02,07,12,15,-35.40
2021,02,07,12,16,-35.20
2021,02,07,12,17,-35.20
2021,02,07,12,18,-35.10
2021,02,07,12,19,-35.10
2021,02,07,12,20,-35.00
2021,02,07,12,21,-35.00
2021,02,07,12,22,-34.90
2021,02,07,12,23,-34.80
2021,02,07,12,24,-34.70
2021,02,07,12,25,-34.60
2021,02,07,12,26,-34.60
2021,02,07,12,27,-34.50
2021,02,07,12,28,-34.40
2021,02,07,12,29,-34.30
2021,02,07,12,30,-34.30
2021,02,07,12,31,-34.30
2021,02,07,12,32,-34.30
2021,02,07,12,33,-34.30
2021,02,07,12,34,-34.30
2021,02,07,12,35,-34.30
2021,02,07,12,36,-34.30
2021,02,07,12,37,-34.20
2021,02,07,12,38,-34.10
2021,02,07,12,39,-34.00
2021,02,07,12,40,-34.00
2021,02,07,12,41,-34.00
2021,02,07,12,42,-34.00
2021,02,07,12,43,-34.00
2021,02,07,12,44,-34.00
2021,02,07,12,45,-34.00
2021,02,07,12,46,-34.00
2021,02,07,12,47,-33.90
2021,02,07,12,48,-33.90
2021,02,07,12,49,-33.90
2021,02,07,12,50,-33.80
2021,02,07,12,51,-33.80
2021,02,07,12,52,-33.80
2021,02,07,12,53,-33.80
2021,02,07,12,54,-33.80
2021,02,07,12,55,-33.80
2021,02,07,12,56,-33.80
2021,02,07,12,57,-33.80
2021,02,07,12,58,-33.80
2021,02,07,12,59,-33.80
2021,02,07,13,00,-33.90
2021,02,07,13,01,-33.80
2021,02,07,13,02,-33.80
2021,02,07,13,03,-33.80
2021,02,07,13,04,-33.80
2021,02,07,13,05,-33.80
2021,02,07,13,06,-33.80
2021,02,07,13,07,-33.80
2021,02,07,13,08,-33.80
2021,02,07,13,09,-33.70
2021,02,07,13,10,-33.70
2021,02,07,13,11,-33.70
2021,02,07,13,12,-33.70
2021,02,07,13,13,-33.70
2021,02,07,13,14,-33.70
2021,02,07,13,15,-33.60
2021,02,07,13,16,-33.60
2021,02,07,13,17,-33.60
2021,02,07,13,18,-33.60
2021,02,07,13,19,-33.50
2021,02,07,13,20,-33.50
2021,02,07,13,21,-33.40
2021,02,07,13,22,-33.40
2021,02,07,13,23,-33.30
2021,02,07,13,24,-33.30
2021,02,07,13,25,-33.20
2021,02,07,13,26,-33.20
2021,02,07,13,27,-33.20
2021,02,07,13,28,-33.20
2021,02,07,13,29,-33.10
2021,02,07,13,30,-33.00
2021,02,07,13,31,-33.00
2021,02,07,13,32,-32.90
2021,02,07,13,33,-32.80
2021,02,07,13,34,-32.80
2021,02,07,13,35,-32.80
2021,02,07,13,36,-32.70
2021,02,07,13,37,-32.70
2021,02,07,13,38,-32.70
2021,02,07,13,39,-32.60
2021,02,07,13,40,-32.50
2021,02,07,13,41,-32.50
2021,02,07,13,42,-32.40
2021,02,07,13,43,-32.40
2021,02,07,13,44,-32.30
2021,02,07,13,45,-32.30
2021,02,07,13,46,-32.20
2021,02,07,13,47,-32.20
2021,02,07,13,48,-32.20
2021,02,07,13,49,-32.10
2021,02,07,13,50,-32.10
2021,02,07,13,51,-32.00
2021,02,07,13,52,-32.00
2021,02,07,13,53,-31.90
2021,02,07,13,54,-31.90
2021,02,07,13,55,-31.80
2021,02,07,13,56,-31.70
2021,02,07,13,57,-31.70
2021,02,07,13,58,-31.70
2021,02,07,13,59,-31.70
2021,02,07,14,00,-31.70
2021,02,07,14,01,-31.70
2021,02,07,14,02,-31.70
2021,02,07,14,03,-31.70
2021,02,07,14,04,-31.70
2021,02,07,14,05,-31.70
2021,02,07,14,06,-31.60
2021,02,07,14,07,-31.50
2021,02,07,14,08,-31.40
2021,02,07,14,09,-31.40
2021,02,07,14,10,-31.30
2021,02,07,14,11,-31.30
2021,02,07,14,12,-31.30
2021,02,07,14,13,-31.30
2021,02,07,14,14,-31.40
2021,02,07,14,15,-31.40
2021,02,07,14,16,-31.50
2021,02,07,14,17,-31.50
2021,02,07,14,18,-31.60
2021,02,07,14,19,-31.70
2021,02,07,14,20,-31.80
2021,02,07,14,21,-31.90
2021,02,07,14,22,-31.90
2021,02,07,14,23,-32.00
2021,02,07,14,24,-32.10
2021,02,07,14,25,-32.10
2021,02,07,14,26,-32.20
2021,02,07,14,27,-32.20
2021,02,07,14,28,-32.20
2021,02,07,14,29,-32.20
2021,02,07,14,30,-32.20
2021,02,07,14,31,-32.30
2021,02,07,14,32,-32.30
2021,02,07,14,33,-32.30
2021,02,07,14,34,-32.20
2021,02,07,14,35,-32.20
2021,02,07,14,36,-32.20
2021,02,07,14,37,-32.20
2021,02,07,14,38,-32.20
2021,02,07,14,39,-32.20
2021,02,07,14,40,-32.20
2021,02,07,14,41,-32.20
2021,02,07,14,42,-32.20
2021,02,07,14,43,-32.20
2021,02,07,14,44,-32.20
2021,02,07,14,45,-32.20
2021,02,07,14,46,-32.20
2021,02,07,14,47,-32.30
2021,02,07,14,48,-32.30
2021,02,07,14,49,-32.40
2021,02,07,14,50,-32.40
2021,02,07,14,51,-32.40
2021,02,07,14,52,-32.50
2021,02,07,14,53,-32.50
2021,02,07,14,54,-32.50
2021,02,07,14,55,-32.50
2021,02,07,14,56,-32.50
2021,02,07,14,57,-32.50
2021,02,07,14,58,-32.50
2021,02,07,14,59,-32.50
2021,02,07,15,00,-32.50
2021,02,07,15,01,-32.50
2021,02,07,15,02,-32.50
2021,02,07,15,03,-32.50
2021,02,07,15,04,-32.50
2021,02,07,15,05,-32.50
2021,02,07,15,06,-32.50
2021,02,07,15,07,-32.50
2021,02,07,15,08,-32.40
2021,02,07,15,09,-32.40
2021,02,07,15,10,-32.40
2021,02,07,15,11,-32.40
2021,02,07,15,12,-32.40
2021,02,07,15,13,-32.40
2021,02,07,15,14,-32.40
2021,02,07,15,15,-32.40
2021,02,07,15,16,-32.40
2021,02,07,15,17,-32.50
2021,02,07,15,18,-32.50
2021,02,07,15,19,-32.50
2021,02,07,15,20,-32.50
2021,02,07,15,21,-32.60
2021,02,07,15,22,-32.60
2021,02,07,15,23,-32.60
2021,02,07,15,24,-32.60
2021,02,07,15,25,-32.50
2021,02,07,15,26,-32.50
2021,02,07,15,27,-32.50
2021,02,07,15,28,-32.50
2021,02,07,15,29,-32.40
2021,02,07,15,30,-32.40
2021,02,07,15,31,-32.40
2021,02,07,15,32,-32.40
2021,02,07,15,33,-32.40
2021,02,07,15,34,-32.40
2021,02,07,15,35,-32.40
2021,02,07,15,36,-32.40
2021,02,07,15,37,-32.40
2021,02,07,15,38,-32.40
2021,02,07,15,39,-32.40
2021,02,07,15,40,-32.40
2021,02,07,15,41,-32.40
2021,02,07,15,42,-32.40
2021,02,07,15,43,-32.40
2021,02,07,15,44,-32.40
2021,02,07,15,45,-32.40
2021,02,07,15,46,-32.40
2021,02,07,15,47,-32.40
2021,02,07,15,48,-32.40
2021,02,07,15,49,-32.40
2021,02,07,15,50,-32.40
2021,02,07,15,51,-32.40
2021,02,07,15,52,-32.40
2021,02,07,15,53,-32.40
2021,02,07,15,54,-32.40
2021,02,07,15,55,-32.40
2021,02,07,15,56,-32.40
2021,02,07,15,57,-32.40
2021,02,07,15,58,-32.40
2021,02,07,15,59,-32.30
2021,02,07,16,00,-32.30
2021,02,07,16,01,-32.30
2021,02,07,16,02,-32.30
2021,02,07,16,03,-32.30
2021,02,07,16,04,-32.30
2021,02,07,16,05,-32.30
2021,02,07,16,06,-32.30
2021,02,07,16,07,-32.30
2021,02,07,16,08,-32.30
2021,02,07,16,09,-32.30
2021,02,07,16,10,-32.30
2021,02,07,16,11,-32.30
2021,02,07,16,12,-32.30
2021,02,07,16,13,-32.30
2021,02,07,16,14,-32.30
2021,02,07,16,15,-32.30
2021,02,07,16,16,-32.30
2021,02,07,16,17,-32.30
2021,02,07,16,18,-32.30
2021,02,07,16,19,-32.40
2021,02,07,16,20,-32.40
2021,02,07,16,21,-32.40
2021,02,07,16,22,-32.40
2021,02,07,16,23,-32.50
2021,02,07,16,24,-32.50
2021,02,07,16,25,-32.60
2021,02,07,16,26,-32.60
2021,02,07,16,27,-32.70
2021,02,07,16,28,-32.70
2021,02,07,16,29,-32.70
2021,02,07,16,30,-32.70
2021,02,07,16,31,-32.70
2021,02,07,16,32,-32.70
2021,02,07,16,33,-32.70
2021,02,07,16,34,-32.70
2021,02,07,16,35,-32.70
2021,02,07,16,36,-32.70
2021,02,07,16,37,-32.60
2021,02,07,16,38,-32.60
2021,02,07,16,39,-32.60
2021,02,07,16,40,-32.60
2021,02,07,16,41,-32.60
2021,02,07,16,42,-32.60
2021,02,07,16,43,-32.50
2021,02,07,16,44,-32.50
2021,02,07,16,45,-32.50
2021,02,07,16,46,-32.50
2021,02,07,16,47,-32.50
2021,02,07,16,48,-32.40
2021,02,07,16,49,-32.40
2021,02,07,16,50,-32.40
2021,02,07,16,51,-32.40
2021,02,07,16,52,-32.40
2021,02,07,16,53,-32.40
2021,02,07,16,54,-32.40
2021,02,07,16,55,-32.40
2021,02,07,16,56,-32.40
2021,02,07,16,57,-32.40
2021,02,07,16,58,-32.40
2021,02,07,16,59,-32.40
2021,02,07,17,00,-32.40
2021,02,07,17,01,-32.40
2021,02,07,17,02,-32.50
2021,02,07,17,03,-32.50
2021,02,07,17,04,-32.50
2021,02,07,17,05,-32.60
2021,02,07,17,06,-32.60
2021,02,07,17,07,-32.60
2021,02,07,17,08,-32.70
2021,02,07,17,09,-32.70
2021,02,07,17,10,-32.80
2021,02,07,17,11,-32.80
2021,02,07,17,12,-32.80
2021,02,07,17,13,-32.90
2021,02,07,17,14,-32.90
2021,02,07,17,15,-33.00
2021,02,07,17,16,-33.00
2021,02,07,17,17,-33.10
2021,02,07,17,18,-33.10
2021,02,07,17,19,-33.10
2021,02,07,17,20,-33.20
2021,02,07,17,21,-33.20
2021,02,07,17,22,-33.20
2021,02,07,17,23,-33.20
2021,02,07,17,24,-33.20
2021,02,07,17,25,-33.30
2021,02,07,17,26,-33.30
2021,02,07,17,27,-33.30
2021,02,07,17,28,-33.30
2021,02,07,17,29,-33.30
2021,02,07,17,30,-33.30
2021,02,07,17,31,-33.30
2021,02,07,17,32,-33.30
2021,02,07,17,33,-33.30
2021,02,07,17,34,-33.30
2021,02,07,17,35,-33.30
2021,02,07,17,36,-33.30
2021,02,07,17,37,-33.30
2021,02,07,17,38,-33.30
2021,02,07,17,39,-33.30
2021,02,07,17,40,-33.30
2021,02,07,17,41,-33.30
2021,02,07,17,42,-33.40
2021,02,07,17,43,-33.40
2021,02,07,17,44,-33.40
2021,02,07,17,45,-33.50
2021,02,07,17,46,-33.50
2021,02,07,17,47,-33.60
2021,02,07,17,48,-33.70
2021,02,07,17,49,-33.70
2021,02,07,17,50,-33.80
2021,02,07,17,51,-33.80
2021,02,07,17,52,-34.00
2021,02,07,17,53,-34.00
2021,02,07,17,54,-34.10
2021,02,07,17,55,-34.10
2021,02,07,17,56,-34.20
2021,02,07,17,57,-34.20
2021,02,07,17,58,-34.30
2021,02,07,17,59,-34.30
2021,02,07,18,00,-34.30
2021,02,07,18,01,-34.30
2021,02,07,18,02,-34.40
2021,02,07,18,03,-34.40
2021,02,07,18,04,-34.40
2021,02,07,18,05,-34.40
2021,02,07,18,06,-34.40
2021,02,07,18,07,-34.50
2021,02,07,18,08,-34.50
2021,02,07,18,09,-34.50
2021,02,07,18,10,-34.60
2021,02,07,18,11,-34.60
2021,02,07,18,12,-34.60
2021,02,07,18,13,-34.70
2021,02,07,18,14,-34.70
2021,02,07,18,15,-34.70
2021,02,07,18,16,-34.70
2021,02,07,18,17,-34.80
2021,02,07,18,18,-34.90
2021,02,07,18,19,-34.90
2021,02,07,18,20,-35.00
2021,02,07,18,21,-35.20
2021,02,07,18,22,-35.20
2021,02,07,18,23,-35.30
2021,02,07,18,24,-35.40
2021,02,07,18,25,-35.50
2021,02,07,18,26,-35.50
2021,02,07,18,27,-35.60
2021,02,07,18,28,-35.60
2021,02,07,18,29,-35.60
2021,02,07,18,30,-35.70
2021,02,07,18,31,-35.70
2021,02,07,18,32,-35.70
2021,02,07,18,33,-35.70
2021,02,07,18,34,-35.70
2021,02,07,18,35,-35.70
2021,02,07,18,36,-35.70
2021,02,07,18,37,-35.60
2021,02,07,18,38,-35.60
2021,02,07,18,39,-35.60
2021,02,07,18,40,-35.60
2021,02,07,18,41,-35.50
2021,02,07,18,42,-35.50
2021,02,07,18,43,-35.50
2021,02,07,18,44,-35.50
2021,02,07,18,45,-35.50
2021,02,07,18,46,-35.50
2021,02,07,18,47,-35.60
2021,02,07,18,48,-35.60
2021,02,07,18,49,-35.60
2021,02,07,18,50,-35.60
2021,02,07,18,51,-35.50
2021,02,07,18,52,-35.50
2021,02,07,18,53,-35.50
2021,02,07,18,54,-35.40
2021,02,07,18,55,-35.40
2021,02,07,18,56,-35.40
2021,02,07,18,57,-35.40
2021,02,07,18,58,-35.50
2021,02,07,18,59,-35.50
2021,02,07,19,00,-35.50
2021,02,07,19,01,-35.50
2021,02,07,19,02,-35.50
2021,02,07,19,03,-35.60
2021,02,07,19,04,-35.50
2021,02,07,19,05,-35.60
2021,02,07,19,06,-35.60
2021,02,07,19,07,-35.60
2021,02,07,19,08,-35.60
2021,02,07,19,09,-35.60
2021,02,07,19,10,-35.60
2021,02,07,19,11,-35.60
2021,02,07,19,12,-35.60
2021,02,07,19,13,-35.60
2021,02,07,19,14,-35.70
2021,02,07,19,15,-35.70
2021,02,07,19,16,-35.70
2021,02,07,19,17,-35.70
2021,02,07,19,18,-35.80
2021,02,07,19,19,-35.80
2021,02,07,19,20,-35.80
2021,02,07,19,21,-35.80
2021,02,07,19,22,-35.90
2021,02,07,19,23,-35.90
2021,02,07,19,24,-35.90
2021,02,07,19,25,-36.00
2021,02,07,19,26,-36.00
2021,02,07,19,27,-36.00
2021,02,07,19,28,-36.00
2021,02,07,19,29,-36.00
2021,02,07,19,30,-36.00
2021,02,07,19,31,-36.00
2021,02,07,19,32,-36.00
2021,02,07,19,33,-36.00
2021,02,07,19,34,-36.00
2021,02,07,19,35,-36.00
2021,02,07,19,36,-36.00
2021,02,07,19,37,-36.00
2021,02,07,19,38,-36.00
2021,02,07,19,39,-36.00
2021,02,07,19,40,-36.10
2021,02,07,19,41,-36.10
2021,02,07,19,42,-36.10
2021,02,07,19,43,-36.20
2021,02,07,19,44,-36.20
2021,02,07,19,45,-36.30
2021,02,07,19,46,-36.40
2021,02,07,19,47,-36.50
2021,02,07,19,48,-36.60
2021,02,07,19,49,-36.60
2021,02,07,19,50,-36.70
2021,02,07,19,51,-36.70
2021,02,07,19,52,-36.70
2021,02,07,19,53,-36.70
2021,02,07,19,54,-36.80
2021,02,07,19,55,-36.70
2021,02,07,19,56,-36.70
2021,02,07,19,57,-36.70
2021,02,07,19,58,-36.70
2021,02,07,19,59,-36.70
2021,02,07,20,00,-36.70
2021,02,07,20,01,-36.70
2021,02,07,20,02,-36.70
2021,02,07,20,03,-36.70
2021,02,07,20,04,-36.80
2021,02,07,20,05,-36.80
2021,02,07,20,06,-36.70
2021,02,07,20,07,-36.70
2021,02,07,20,08,-36.80
2021,02,07,20,09,-36.80
2021,02,07,20,10,-36.80
2021,02,07,20,11,-36.80
2021,02,07,20,12,-36.80
2021,02,07,20,13,-36.70
2021,02,07,20,14,-36.70