Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,10.60
2021,04,16,00,01,10.50
2021,04,16,00,02,10.50
2021,04,16,00,03,10.50
2021,04,16,00,04,10.50
2021,04,16,00,05,10.50
2021,04,16,00,06,10.50
2021,04,16,00,07,10.50
2021,04,16,00,08,10.50
2021,04,16,00,09,10.50
2021,04,16,00,10,10.50
2021,04,16,00,11,10.50
2021,04,16,00,12,10.50
2021,04,16,00,13,10.50
2021,04,16,00,14,10.50
2021,04,16,00,15,10.50
2021,04,16,00,16,10.50
2021,04,16,00,17,10.40
2021,04,16,00,18,10.40
2021,04,16,00,19,10.40
2021,04,16,00,20,10.40
2021,04,16,00,21,10.40
2021,04,16,00,22,10.40
2021,04,16,00,23,10.40
2021,04,16,00,24,10.40
2021,04,16,00,25,10.40
2021,04,16,00,26,10.40
2021,04,16,00,27,10.30
2021,04,16,00,28,10.30
2021,04,16,00,29,10.30
2021,04,16,00,30,10.30
2021,04,16,00,31,10.20
2021,04,16,00,32,10.20
2021,04,16,00,33,10.20
2021,04,16,00,34,10.20
2021,04,16,00,35,10.10
2021,04,16,00,36,10.10
2021,04,16,00,37,10.10
2021,04,16,00,38,10.10
2021,04,16,00,39,10.00
2021,04,16,00,40,10.00
2021,04,16,00,41,10.00
2021,04,16,00,42,10.00
2021,04,16,00,43,9.90
2021,04,16,00,44,10.00
2021,04,16,00,45,9.90
2021,04,16,00,46,9.90
2021,04,16,00,47,9.90
2021,04,16,00,48,9.90
2021,04,16,00,49,9.90
2021,04,16,00,50,9.90
2021,04,16,00,51,9.90
2021,04,16,00,52,9.90
2021,04,16,00,53,9.90
2021,04,16,00,54,10.00
2021,04,16,00,55,9.90
2021,04,16,00,56,9.90
2021,04,16,00,57,9.90
2021,04,16,00,58,9.90
2021,04,16,00,59,9.90
2021,04,16,01,00,9.90
2021,04,16,01,01,9.80
2021,04,16,01,02,9.80
2021,04,16,01,03,9.80
2021,04,16,01,04,9.80
2021,04,16,01,05,9.80
2021,04,16,01,06,9.80
2021,04,16,01,07,9.80
2021,04,16,01,08,9.80
2021,04,16,01,09,9.70
2021,04,16,01,10,9.70
2021,04,16,01,11,9.70
2021,04,16,01,12,9.70
2021,04,16,01,13,9.70
2021,04,16,01,14,9.60
2021,04,16,01,15,9.60
2021,04,16,01,16,9.60
2021,04,16,01,17,9.50
2021,04,16,01,18,9.50
2021,04,16,01,19,9.50
2021,04,16,01,20,9.40
2021,04,16,01,21,9.40
2021,04,16,01,22,9.40
2021,04,16,01,23,9.30
2021,04,16,01,24,9.30
2021,04,16,01,25,9.30
2021,04,16,01,26,9.20
2021,04,16,01,27,9.20
2021,04,16,01,28,9.20
2021,04,16,01,29,9.20
2021,04,16,01,30,9.20
2021,04,16,01,31,9.20
2021,04,16,01,32,9.20
2021,04,16,01,33,9.20
2021,04,16,01,34,9.20
2021,04,16,01,35,9.20
2021,04,16,01,36,9.20
2021,04,16,01,37,9.20
2021,04,16,01,38,9.20
2021,04,16,01,39,9.30
2021,04,16,01,40,9.30
2021,04,16,01,41,9.30
2021,04,16,01,42,9.20
2021,04,16,01,43,9.20
2021,04,16,01,44,9.20
2021,04,16,01,45,9.20
2021,04,16,01,46,9.20
2021,04,16,01,47,9.20
2021,04,16,01,48,9.20
2021,04,16,01,49,9.20
2021,04,16,01,50,9.20
2021,04,16,01,51,9.20
2021,04,16,01,52,9.20
2021,04,16,01,53,9.20
2021,04,16,01,54,9.20
2021,04,16,01,55,9.20
2021,04,16,01,56,9.20
2021,04,16,01,57,9.20
2021,04,16,01,58,9.20
2021,04,16,01,59,9.20
2021,04,16,02,00,9.20
2021,04,16,02,01,9.20
2021,04,16,02,02,9.20
2021,04,16,02,03,9.20
2021,04,16,02,04,9.10
2021,04,16,02,05,9.10
2021,04,16,02,06,9.10
2021,04,16,02,07,9.10
2021,04,16,02,08,9.10
2021,04,16,02,09,9.10
2021,04,16,02,10,9.10
2021,04,16,02,11,9.10
2021,04,16,02,12,9.10
2021,04,16,02,13,9.20
2021,04,16,02,14,9.20
2021,04,16,02,15,9.20
2021,04,16,02,16,9.20
2021,04,16,02,17,9.20
2021,04,16,02,18,9.10
2021,04,16,02,19,9.10
2021,04,16,02,20,9.10
2021,04,16,02,21,9.10
2021,04,16,02,22,9.10
2021,04,16,02,23,9.00
2021,04,16,02,24,9.00
2021,04,16,02,25,9.00
2021,04,16,02,26,9.00
2021,04,16,02,27,9.00
2021,04,16,02,28,9.00
2021,04,16,02,29,9.10
2021,04,16,02,30,9.10
2021,04,16,02,31,9.10
2021,04,16,02,32,9.00
2021,04,16,02,33,9.00
2021,04,16,02,34,8.90
2021,04,16,02,35,8.90
2021,04,16,02,36,8.90
2021,04,16,02,37,8.90
2021,04,16,02,38,8.80
2021,04,16,02,39,8.80
2021,04,16,02,40,8.80
2021,04,16,02,41,8.80
2021,04,16,02,42,8.80
2021,04,16,02,43,8.70
2021,04,16,02,44,8.70
2021,04,16,02,45,8.70
2021,04,16,02,46,8.60
2021,04,16,02,47,8.60
2021,04,16,02,48,8.60
2021,04,16,02,49,8.60
2021,04,16,02,50,8.60
2021,04,16,02,51,8.50
2021,04,16,02,52,8.50
2021,04,16,02,53,8.50
2021,04,16,02,54,8.40
2021,04,16,02,55,8.40
2021,04,16,02,56,8.40
2021,04,16,02,57,8.40
2021,04,16,02,58,8.50
2021,04,16,02,59,8.60
2021,04,16,03,00,8.70
2021,04,16,03,01,8.80
2021,04,16,03,02,8.80
2021,04,16,03,03,8.90
2021,04,16,03,04,8.90
2021,04,16,03,05,8.90
2021,04,16,03,06,8.90
2021,04,16,03,07,8.90
2021,04,16,03,08,8.90
2021,04,16,03,09,8.80
2021,04,16,03,10,8.80
2021,04,16,03,11,8.90
2021,04,16,03,12,8.90
2021,04,16,03,13,8.90
2021,04,16,03,14,8.90
2021,04,16,03,15,9.00
2021,04,16,03,16,9.10
2021,04,16,03,17,9.10
2021,04,16,03,18,9.10
2021,04,16,03,19,9.10
2021,04,16,03,20,9.20
2021,04,16,03,21,9.20
2021,04,16,03,22,9.20
2021,04,16,03,23,9.20
2021,04,16,03,24,9.20
2021,04,16,03,25,9.20
2021,04,16,03,26,9.20
2021,04,16,03,27,9.10
2021,04,16,03,28,9.10
2021,04,16,03,29,9.00
2021,04,16,03,30,8.90
2021,04,16,03,31,8.90
2021,04,16,03,32,8.80
2021,04,16,03,33,8.80
2021,04,16,03,34,8.80
2021,04,16,03,35,8.80
2021,04,16,03,36,8.80
2021,04,16,03,37,8.80
2021,04,16,03,38,8.80
2021,04,16,03,39,8.80
2021,04,16,03,40,8.70
2021,04,16,03,41,8.70
2021,04,16,03,42,8.70
2021,04,16,03,43,8.70
2021,04,16,03,44,8.70
2021,04,16,03,45,8.70
2021,04,16,03,46,8.70
2021,04,16,03,47,8.70
2021,04,16,03,48,8.70
2021,04,16,03,49,8.70
2021,04,16,03,50,8.80
2021,04,16,03,51,8.80
2021,04,16,03,52,8.90
2021,04,16,03,53,8.90
2021,04,16,03,54,9.00
2021,04,16,03,55,9.00
2021,04,16,03,56,9.10
2021,04,16,03,57,9.10
2021,04,16,03,58,9.20
2021,04,16,03,59,9.20
2021,04,16,04,00,9.20
2021,04,16,04,01,9.20
2021,04,16,04,02,9.20
2021,04,16,04,03,9.20
2021,04,16,04,04,9.20
2021,04,16,04,05,9.20
2021,04,16,04,06,9.20
2021,04,16,04,07,9.20
2021,04,16,04,08,9.10
2021,04,16,04,09,9.10
2021,04,16,04,10,9.10
2021,04,16,04,11,9.00
2021,04,16,04,12,8.90
2021,04,16,04,13,8.80
2021,04,16,04,14,8.80
2021,04,16,04,15,8.70
2021,04,16,04,16,8.60
2021,04,16,04,17,8.60
2021,04,16,04,18,8.60
2021,04,16,04,19,8.50
2021,04,16,04,20,8.50
2021,04,16,04,21,8.50
2021,04,16,04,22,8.40
2021,04,16,04,23,8.40
2021,04,16,04,24,8.40
2021,04,16,04,25,8.30
2021,04,16,04,26,8.30
2021,04,16,04,27,8.30
2021,04,16,04,28,8.30
2021,04,16,04,29,8.40
2021,04,16,04,30,8.40
2021,04,16,04,31,8.30
2021,04,16,04,32,8.30
2021,04,16,04,33,8.30
2021,04,16,04,34,8.30
2021,04,16,04,35,8.30
2021,04,16,04,36,8.30
2021,04,16,04,37,8.30
2021,04,16,04,38,8.20
2021,04,16,04,39,8.20
2021,04,16,04,40,8.20
2021,04,16,04,41,8.20
2021,04,16,04,42,8.10
2021,04,16,04,43,8.10
2021,04,16,04,44,8.10
2021,04,16,04,45,8.10
2021,04,16,04,46,8.10
2021,04,16,04,47,8.10
2021,04,16,04,48,8.00
2021,04,16,04,49,8.00
2021,04,16,04,50,7.90
2021,04,16,04,51,7.90
2021,04,16,04,52,7.80
2021,04,16,04,53,7.80
2021,04,16,04,54,7.80
2021,04,16,04,55,7.80
2021,04,16,04,56,7.80
2021,04,16,04,57,7.80
2021,04,16,04,58,7.80
2021,04,16,04,59,7.80
2021,04,16,05,00,7.70
2021,04,16,05,01,7.60
2021,04,16,05,02,7.60
2021,04,16,05,03,7.60
2021,04,16,05,04,7.50
2021,04,16,05,05,7.50
2021,04,16,05,06,7.50
2021,04,16,05,07,7.50
2021,04,16,05,08,7.50
2021,04,16,05,09,7.50
2021,04,16,05,10,7.50
2021,04,16,05,11,7.50
2021,04,16,05,12,7.40
2021,04,16,05,13,7.50
2021,04,16,05,14,7.40
2021,04,16,05,15,7.40
2021,04,16,05,16,7.40
2021,04,16,05,17,7.40
2021,04,16,05,18,7.40
2021,04,16,05,19,7.40
2021,04,16,05,20,7.40
2021,04,16,05,21,7.40
2021,04,16,05,22,7.40
2021,04,16,05,23,7.40
2021,04,16,05,24,7.40
2021,04,16,05,25,7.30
2021,04,16,05,26,7.30
2021,04,16,05,27,7.30
2021,04,16,05,28,7.30
2021,04,16,05,29,7.20
2021,04,16,05,30,7.20
2021,04,16,05,31,7.20
2021,04,16,05,32,7.30
2021,04,16,05,33,7.30
2021,04,16,05,34,7.30
2021,04,16,05,35,7.40
2021,04,16,05,36,7.50
2021,04,16,05,37,7.60
2021,04,16,05,38,7.60
2021,04,16,05,39,7.70
2021,04,16,05,40,7.70
2021,04,16,05,41,7.70
2021,04,16,05,42,7.70
2021,04,16,05,43,7.70
2021,04,16,05,44,7.60
2021,04,16,05,45,7.60
2021,04,16,05,46,7.70
2021,04,16,05,47,7.70
2021,04,16,05,48,7.70
2021,04,16,05,49,7.70
2021,04,16,05,50,7.70
2021,04,16,05,51,7.80
2021,04,16,05,52,7.80
2021,04,16,05,53,7.90
2021,04,16,05,54,7.90
2021,04,16,05,55,8.00
2021,04,16,05,56,8.00
2021,04,16,05,57,8.00
2021,04,16,05,58,8.10
2021,04,16,05,59,8.10
2021,04,16,06,00,8.10
2021,04,16,06,01,8.10
2021,04,16,06,02,8.00
2021,04,16,06,03,8.00
2021,04,16,06,04,8.00
2021,04,16,06,05,8.00
2021,04,16,06,06,8.10
2021,04,16,06,07,8.20
2021,04,16,06,08,8.20
2021,04,16,06,09,8.20
2021,04,16,06,10,8.10
2021,04,16,06,11,8.10
2021,04,16,06,12,8.00
2021,04,16,06,13,7.90
2021,04,16,06,14,7.90
2021,04,16,06,15,7.80
2021,04,16,06,16,7.80
2021,04,16,06,17,7.70
2021,04,16,06,18,7.70
2021,04,16,06,19,7.70
2021,04,16,06,20,7.60
2021,04,16,06,21,7.60
2021,04,16,06,22,7.60
2021,04,16,06,23,7.60
2021,04,16,06,24,7.60
2021,04,16,06,25,7.60
2021,04,16,06,26,7.60
2021,04,16,06,27,7.60
2021,04,16,06,28,7.70
2021,04,16,06,29,7.70
2021,04,16,06,30,7.70
2021,04,16,06,31,7.70
2021,04,16,06,32,7.70
2021,04,16,06,33,7.70
2021,04,16,06,34,7.70
2021,04,16,06,35,7.70
2021,04,16,06,36,7.70
2021,04,16,06,37,7.60
2021,04,16,06,38,7.60
2021,04,16,06,39,7.60
2021,04,16,06,40,7.60
2021,04,16,06,41,7.60
2021,04,16,06,42,7.60
2021,04,16,06,43,7.60
2021,04,16,06,44,7.60
2021,04,16,06,45,7.60
2021,04,16,06,46,7.70
2021,04,16,06,47,7.60
2021,04,16,06,48,7.70
2021,04,16,06,49,7.60
2021,04,16,06,50,7.70
2021,04,16,06,51,7.70
2021,04,16,06,52,7.70
2021,04,16,06,53,7.70
2021,04,16,06,54,7.80
2021,04,16,06,55,7.80
2021,04,16,06,56,7.80
2021,04,16,06,57,7.80
2021,04,16,06,58,7.80
2021,04,16,06,59,7.90
2021,04,16,07,00,7.90
2021,04,16,07,01,8.00
2021,04,16,07,02,8.10
2021,04,16,07,03,8.10
2021,04,16,07,04,8.10
2021,04,16,07,05,8.20
2021,04,16,07,06,8.20
2021,04,16,07,07,8.20
2021,04,16,07,08,8.20
2021,04,16,07,09,8.20
2021,04,16,07,10,8.20
2021,04,16,07,11,8.20
2021,04,16,07,12,8.20
2021,04,16,07,13,8.20
2021,04,16,07,14,8.20
2021,04,16,07,15,8.20
2021,04,16,07,16,8.20
2021,04,16,07,17,8.30
2021,04,16,07,18,8.30
2021,04,16,07,19,8.40
2021,04,16,07,20,8.40
2021,04,16,07,21,8.50
2021,04,16,07,22,8.50
2021,04,16,07,23,8.60
2021,04,16,07,24,8.70
2021,04,16,07,25,8.70
2021,04,16,07,26,8.70
2021,04,16,07,27,8.70
2021,04,16,07,28,8.80
2021,04,16,07,29,8.80
2021,04,16,07,30,8.80
2021,04,16,07,31,8.90
2021,04,16,07,32,8.90
2021,04,16,07,33,8.90
2021,04,16,07,34,9.00
2021,04,16,07,35,9.10
2021,04,16,07,36,9.10
2021,04,16,07,37,9.20
2021,04,16,07,38,9.20
2021,04,16,07,39,9.20
2021,04,16,07,40,9.30
2021,04,16,07,41,9.40
2021,04,16,07,42,9.50
2021,04,16,07,43,9.60
2021,04,16,07,44,9.80
2021,04,16,07,45,9.90
2021,04,16,07,46,10.00
2021,04,16,07,47,10.10
2021,04,16,07,48,10.10
2021,04,16,07,49,10.20
2021,04,16,07,50,10.30
2021,04,16,07,51,10.30
2021,04,16,07,52,10.40
2021,04,16,07,53,10.50
2021,04,16,07,54,10.60
2021,04,16,07,55,10.70
2021,04,16,07,56,10.90
2021,04,16,07,57,11.00
2021,04,16,07,58,11.10
2021,04,16,07,59,11.30
2021,04,16,08,00,11.50
2021,04,16,08,01,11.60
2021,04,16,08,02,11.70
2021,04,16,08,03,11.90
2021,04,16,08,04,12.00
2021,04,16,08,05,12.10
2021,04,16,08,06,12.20
2021,04,16,08,07,12.40
2021,04,16,08,08,12.50
2021,04,16,08,09,12.70
2021,04,16,08,10,12.80
2021,04,16,08,11,12.90
2021,04,16,08,12,13.00
2021,04,16,08,13,13.10
2021,04,16,08,14,13.20
2021,04,16,08,15,13.20
2021,04,16,08,16,13.30
2021,04,16,08,17,13.40
2021,04,16,08,18,13.40
2021,04,16,08,19,13.50
2021,04,16,08,20,13.50
2021,04,16,08,21,13.50
2021,04,16,08,22,13.60
2021,04,16,08,23,13.60
2021,04,16,08,24,13.60
2021,04,16,08,25,13.70
2021,04,16,08,26,13.70
2021,04,16,08,27,13.70
2021,04,16,08,28,13.70
2021,04,16,08,29,13.70
2021,04,16,08,30,13.80
2021,04,16,08,31,13.80
2021,04,16,08,32,13.80
2021,04,16,08,33,13.80
2021,04,16,08,34,13.80
2021,04,16,08,35,13.90
2021,04,16,08,36,13.90
2021,04,16,08,37,13.90
2021,04,16,08,38,13.90
2021,04,16,08,39,13.90
2021,04,16,08,40,13.90
2021,04,16,08,41,14.00
2021,04,16,08,42,14.00
2021,04,16,08,43,14.00
2021,04,16,08,44,14.00
2021,04,16,08,45,14.00
2021,04,16,08,46,14.00
2021,04,16,08,47,14.10
2021,04,16,08,48,14.10
2021,04,16,08,49,14.10
2021,04,16,08,50,14.20
2021,04,16,08,51,14.20
2021,04,16,08,52,14.20
2021,04,16,08,53,14.20
2021,04,16,08,54,14.20
2021,04,16,08,55,14.20
2021,04,16,08,56,14.20
2021,04,16,08,57,14.30
2021,04,16,08,58,14.30
2021,04,16,08,59,14.30
2021,04,16,09,00,14.40
2021,04,16,09,01,14.40
2021,04,16,09,02,14.40
2021,04,16,09,03,14.40
2021,04,16,09,04,14.50
2021,04,16,09,05,14.50
2021,04,16,09,06,14.50
2021,04,16,09,07,14.60
2021,04,16,09,08,14.60
2021,04,16,09,09,14.60
2021,04,16,09,10,14.60
2021,04,16,09,11,14.60
2021,04,16,09,12,14.70
2021,04,16,09,13,14.70
2021,04,16,09,14,14.70
2021,04,16,09,15,14.80
2021,04,16,09,16,14.80
2021,04,16,09,17,14.90
2021,04,16,09,18,15.00
2021,04,16,09,19,15.00
2021,04,16,09,20,15.10
2021,04,16,09,21,15.10
2021,04,16,09,22,15.10
2021,04,16,09,23,15.10
2021,04,16,09,24,15.20
2021,04,16,09,25,15.20
2021,04,16,09,26,15.30
2021,04,16,09,27,15.30
2021,04,16,09,28,15.30
2021,04,16,09,29,15.30
2021,04,16,09,30,15.40
2021,04,16,09,31,15.40
2021,04,16,09,32,15.40
2021,04,16,09,33,15.50
2021,04,16,09,34,15.50
2021,04,16,09,35,15.50
2021,04,16,09,36,15.60
2021,04,16,09,37,15.60
2021,04,16,09,38,15.60
2021,04,16,09,39,15.70
2021,04,16,09,40,15.70
2021,04,16,09,41,15.80
2021,04,16,09,42,15.90
2021,04,16,09,43,16.00
2021,04,16,09,44,16.00
2021,04,16,09,45,16.00
2021,04,16,09,46,16.10
2021,04,16,09,47,16.10
2021,04,16,09,48,16.20
2021,04,16,09,49,16.20
2021,04,16,09,50,16.20
2021,04,16,09,51,16.20
2021,04,16,09,52,16.30
2021,04,16,09,53,16.30
2021,04,16,09,54,16.30
2021,04,16,09,55,16.30
2021,04,16,09,56,16.30
2021,04,16,09,57,16.30
2021,04,16,09,58,16.40
2021,04,16,09,59,16.50
2021,04,16,10,00,16.50
2021,04,16,10,01,16.60
2021,04,16,10,02,16.60
2021,04,16,10,03,16.70
2021,04,16,10,04,16.70
2021,04,16,10,05,16.80
2021,04,16,10,06,16.80
2021,04,16,10,07,16.80
2021,04,16,10,08,16.70
2021,04,16,10,09,16.60
2021,04,16,10,10,16.60
2021,04,16,10,11,16.60
2021,04,16,10,12,16.50
2021,04,16,10,13,16.50
2021,04,16,10,14,16.50
2021,04,16,10,15,16.50
2021,04,16,10,16,16.50
2021,04,16,10,17,16.50
2021,04,16,10,18,16.60
2021,04,16,10,19,16.60
2021,04,16,10,20,16.60
2021,04,16,10,21,16.60
2021,04,16,10,22,16.60
2021,04,16,10,23,16.70
2021,04,16,10,24,16.70
2021,04,16,10,25,16.80
2021,04,16,10,26,16.80
2021,04,16,10,27,16.90
2021,04,16,10,28,16.90
2021,04,16,10,29,17.00
2021,04,16,10,30,17.10
2021,04,16,10,31,17.10
2021,04,16,10,32,17.20
2021,04,16,10,33,17.20
2021,04,16,10,34,17.20
2021,04,16,10,35,17.30
2021,04,16,10,36,17.40
2021,04,16,10,37,17.40
2021,04,16,10,38,17.50
2021,04,16,10,39,17.60
2021,04,16,10,40,17.70
2021,04,16,10,41,17.80
2021,04,16,10,42,17.80
2021,04,16,10,43,17.90
2021,04,16,10,44,17.90
2021,04,16,10,45,17.80
2021,04,16,10,46,17.70
2021,04,16,10,47,17.60
2021,04,16,10,48,17.50
2021,04,16,10,49,17.60
2021,04,16,10,50,17.60
2021,04,16,10,51,17.60
2021,04,16,10,52,17.70
2021,04,16,10,53,17.70
2021,04,16,10,54,17.80
2021,04,16,10,55,17.80
2021,04,16,10,56,17.90
2021,04,16,10,57,18.00
2021,04,16,10,58,18.00
2021,04,16,10,59,18.10
2021,04,16,11,00,18.10
2021,04,16,11,01,18.10
2021,04,16,11,02,18.10
2021,04,16,11,03,18.10
2021,04,16,11,04,18.10
2021,04,16,11,05,18.00
2021,04,16,11,06,18.00
2021,04,16,11,07,18.00
2021,04,16,11,08,17.90
2021,04,16,11,09,17.90
2021,04,16,11,10,17.90
2021,04,16,11,11,18.00
2021,04,16,11,12,18.10
2021,04,16,11,13,18.10
2021,04,16,11,14,18.10
2021,04,16,11,15,18.10
2021,04,16,11,16,18.10
2021,04,16,11,17,18.10
2021,04,16,11,18,18.00
2021,04,16,11,19,18.00
2021,04,16,11,20,18.00
2021,04,16,11,21,18.10
2021,04,16,11,22,18.10
2021,04,16,11,23,18.10
2021,04,16,11,24,18.10
2021,04,16,11,25,18.20
2021,04,16,11,26,18.30
2021,04,16,11,27,18.40
2021,04,16,11,28,18.50
2021,04,16,11,29,18.60
2021,04,16,11,30,18.60
2021,04,16,11,31,18.60
2021,04,16,11,32,18.50
2021,04,16,11,33,18.50
2021,04,16,11,34,18.40
2021,04,16,11,35,18.40
2021,04,16,11,36,18.30
2021,04,16,11,37,18.30
2021,04,16,11,38,18.30
2021,04,16,11,39,18.30
2021,04,16,11,40,18.30
2021,04,16,11,41,18.20
2021,04,16,11,42,18.20
2021,04,16,11,43,18.20
2021,04,16,11,44,18.30
2021,04,16,11,45,18.50
2021,04,16,11,46,18.50
2021,04,16,11,47,18.60
2021,04,16,11,48,18.70
2021,04,16,11,49,18.80
2021,04,16,11,50,18.80
2021,04,16,11,51,18.80
2021,04,16,11,52,18.90
2021,04,16,11,53,18.80
2021,04,16,11,54,18.70
2021,04,16,11,55,18.60
2021,04,16,11,56,18.50
2021,04,16,11,57,18.50
2021,04,16,11,58,18.40
2021,04,16,11,59,18.40
2021,04,16,12,00,18.40
2021,04,16,12,01,18.30
2021,04,16,12,02,18.30
2021,04,16,12,03,18.40
2021,04,16,12,04,18.50
2021,04,16,12,05,18.50
2021,04,16,12,06,18.50
2021,04,16,12,07,18.40
2021,04,16,12,08,18.40
2021,04,16,12,09,18.40
2021,04,16,12,10,18.40
2021,04,16,12,11,18.40
2021,04,16,12,12,18.30
2021,04,16,12,13,18.30
2021,04,16,12,14,18.30
2021,04,16,12,15,18.30
2021,04,16,12,16,18.30
2021,04,16,12,17,18.40
2021,04,16,12,18,18.50
2021,04,16,12,19,18.60
2021,04,16,12,20,18.50
2021,04,16,12,21,18.50
2021,04,16,12,22,18.40
2021,04,16,12,23,18.40
2021,04,16,12,24,18.40
2021,04,16,12,25,18.40
2021,04,16,12,26,18.40
2021,04,16,12,27,18.40
2021,04,16,12,28,18.40
2021,04,16,12,29,18.40
2021,04,16,12,30,18.50
2021,04,16,12,31,18.50
2021,04,16,12,32,18.60
2021,04,16,12,33,18.70
2021,04,16,12,34,18.80
2021,04,16,12,35,18.90
2021,04,16,12,36,19.00
2021,04,16,12,37,19.00
2021,04,16,12,38,19.10
2021,04,16,12,39,19.10
2021,04,16,12,40,19.10
2021,04,16,12,41,19.20
2021,04,16,12,42,19.30
2021,04,16,12,43,19.40
2021,04,16,12,44,19.50
2021,04,16,12,45,19.60
2021,04,16,12,46,19.60
2021,04,16,12,47,19.60
2021,04,16,12,48,19.60
2021,04,16,12,49,19.60
2021,04,16,12,50,19.60
2021,04,16,12,51,19.70
2021,04,16,12,52,19.70
2021,04,16,12,53,19.70
2021,04,16,12,54,19.90
2021,04,16,12,55,19.90
2021,04,16,12,56,19.90
2021,04,16,12,57,19.90
2021,04,16,12,58,19.90
2021,04,16,12,59,19.90
2021,04,16,13,00,19.80
2021,04,16,13,01,19.80
2021,04,16,13,02,19.80
2021,04,16,13,03,19.80
2021,04,16,13,04,19.70
2021,04,16,13,05,19.60
2021,04,16,13,06,19.60
2021,04,16,13,07,19.60
2021,04,16,13,08,19.70
2021,04,16,13,09,19.70
2021,04,16,13,10,19.70
2021,04,16,13,11,19.70
2021,04,16,13,12,19.70
2021,04,16,13,13,19.80
2021,04,16,13,14,19.90
2021,04,16,13,15,20.00
2021,04,16,13,16,20.10
2021,04,16,13,17,20.10
2021,04,16,13,18,20.10
2021,04,16,13,19,20.00
2021,04,16,13,20,20.00
2021,04,16,13,21,20.00
2021,04,16,13,22,20.10
2021,04,16,13,23,20.10
2021,04,16,13,24,20.20
2021,04,16,13,25,20.20
2021,04,16,13,26,20.10
2021,04,16,13,27,20.10
2021,04,16,13,28,20.10
2021,04,16,13,29,20.00
2021,04,16,13,30,20.00
2021,04,16,13,31,20.00
2021,04,16,13,32,20.10
2021,04,16,13,33,20.10
2021,04,16,13,34,20.10
2021,04,16,13,35,20.20
2021,04,16,13,36,20.30
2021,04,16,13,37,20.40
2021,04,16,13,38,20.40
2021,04,16,13,39,20.40
2021,04,16,13,40,20.50
2021,04,16,13,41,20.50
2021,04,16,13,42,20.60
2021,04,16,13,43,20.60
2021,04,16,13,44,20.70
2021,04,16,13,45,20.70
2021,04,16,13,46,20.70
2021,04,16,13,47,20.60
2021,04,16,13,48,20.50
2021,04,16,13,49,20.40
2021,04,16,13,50,20.30
2021,04,16,13,51,20.30
2021,04,16,13,52,20.30
2021,04,16,13,53,20.30
2021,04,16,13,54,20.20
2021,04,16,13,55,20.20
2021,04,16,13,56,20.20
2021,04,16,13,57,20.20
2021,04,16,13,58,20.20
2021,04,16,13,59,20.20
2021,04,16,14,00,20.20
2021,04,16,14,01,20.20
2021,04,16,14,02,20.30
2021,04,16,14,03,20.30
2021,04,16,14,04,20.40
2021,04,16,14,05,20.50
2021,04,16,14,06,20.60
2021,04,16,14,07,20.60
2021,04,16,14,08,20.60
2021,04,16,14,09,20.70
2021,04,16,14,10,20.70
2021,04,16,14,11,20.70
2021,04,16,14,12,20.70
2021,04,16,14,13,20.70
2021,04,16,14,14,20.70
2021,04,16,14,15,20.70
2021,04,16,14,16,20.80
2021,04,16,14,17,20.80
2021,04,16,14,18,20.90
2021,04,16,14,19,20.90
2021,04,16,14,20,20.80
2021,04,16,14,21,20.80
2021,04,16,14,22,20.80
2021,04,16,14,23,20.80
2021,04,16,14,24,20.80
2021,04,16,14,25,20.80
2021,04,16,14,26,20.80
2021,04,16,14,27,20.90
2021,04,16,14,28,20.90
2021,04,16,14,29,20.90
2021,04,16,14,30,20.90
2021,04,16,14,31,21.00
2021,04,16,14,32,21.00
2021,04,16,14,33,21.10
2021,04,16,14,34,21.20
2021,04,16,14,35,21.30
2021,04,16,14,36,21.40
2021,04,16,14,37,21.50
2021,04,16,14,38,21.50
2021,04,16,14,39,21.50
2021,04,16,14,40,21.60
2021,04,16,14,41,21.50
2021,04,16,14,42,21.50
2021,04,16,14,43,21.50
2021,04,16,14,44,21.60
2021,04,16,14,45,21.50
2021,04,16,14,46,21.40
2021,04,16,14,47,21.50
2021,04,16,14,48,21.50
2021,04,16,14,49,21.60
2021,04,16,14,50,21.60
2021,04,16,14,51,21.60
2021,04,16,14,52,21.70
2021,04,16,14,53,21.70
2021,04,16,14,54,21.60
2021,04,16,14,55,21.50
2021,04,16,14,56,21.50
2021,04,16,14,57,21.50
2021,04,16,14,58,21.60
2021,04,16,14,59,21.80
2021,04,16,15,00,21.80
2021,04,16,15,01,21.80
2021,04,16,15,02,21.80
2021,04,16,15,03,21.80
2021,04,16,15,04,21.90
2021,04,16,15,05,21.90
2021,04,16,15,06,21.90
2021,04,16,15,07,21.90
2021,04,16,15,08,21.80
2021,04,16,15,09,21.80
2021,04,16,15,10,21.80
2021,04,16,15,11,21.80
2021,04,16,15,12,21.80
2021,04,16,15,13,21.80
2021,04,16,15,14,21.90
2021,04,16,15,15,21.90
2021,04,16,15,16,21.90
2021,04,16,15,17,22.00
2021,04,16,15,18,22.10
2021,04,16,15,19,22.10
2021,04,16,15,20,22.00
2021,04,16,15,21,22.00
2021,04,16,15,22,21.90
2021,04,16,15,23,21.90
2021,04,16,15,24,21.80
2021,04,16,15,25,21.80
2021,04,16,15,26,21.70
2021,04,16,15,27,21.70
2021,04,16,15,28,21.70
2021,04,16,15,29,21.70
2021,04,16,15,30,21.80
2021,04,16,15,31,21.80
2021,04,16,15,32,21.90
2021,04,16,15,33,21.90
2021,04,16,15,34,22.00
2021,04,16,15,35,22.00
2021,04,16,15,36,22.10
2021,04,16,15,37,22.20
2021,04,16,15,38,22.30
2021,04,16,15,39,22.40
2021,04,16,15,40,22.30
2021,04,16,15,41,22.30
2021,04,16,15,42,22.20
2021,04,16,15,43,22.20
2021,04,16,15,44,22.10
2021,04,16,15,45,22.10
2021,04,16,15,46,22.10
2021,04,16,15,47,22.10
2021,04,16,15,48,22.10
2021,04,16,15,49,22.20
2021,04,16,15,50,22.20
2021,04,16,15,51,22.30
2021,04,16,15,52,22.30
2021,04,16,15,53,22.30
2021,04,16,15,54,22.30
2021,04,16,15,55,22.30
2021,04,16,15,56,22.30
2021,04,16,15,57,22.30
2021,04,16,15,58,22.30
2021,04,16,15,59,22.30
2021,04,16,16,00,22.40
2021,04,16,16,01,22.40
2021,04,16,16,02,22.40
2021,04,16,16,03,22.30
2021,04,16,16,04,22.30
2021,04,16,16,05,22.30
2021,04,16,16,06,22.30
2021,04,16,16,07,22.30
2021,04,16,16,08,22.30
2021,04,16,16,09,22.40
2021,04,16,16,10,22.40
2021,04,16,16,11,22.50
2021,04,16,16,12,22.70
2021,04,16,16,13,22.80
2021,04,16,16,14,22.90
2021,04,16,16,15,22.90
2021,04,16,16,16,22.90
2021,04,16,16,17,23.00
2021,04,16,16,18,23.10
2021,04,16,16,19,23.20
2021,04,16,16,20,23.20
2021,04,16,16,21,23.10
2021,04,16,16,22,23.10
2021,04,16,16,23,23.10
2021,04,16,16,24,23.10
2021,04,16,16,25,23.10
2021,04,16,16,26,23.10
2021,04,16,16,27,23.20
2021,04,16,16,28,23.30
2021,04,16,16,29,23.30
2021,04,16,16,30,23.30
2021,04,16,16,31,23.40
2021,04,16,16,32,23.40
2021,04,16,16,33,23.40
2021,04,16,16,34,23.40
2021,04,16,16,35,23.30
2021,04,16,16,36,23.30
2021,04,16,16,37,23.20
2021,04,16,16,38,23.10
2021,04,16,16,39,23.00
2021,04,16,16,40,23.00
2021,04,16,16,41,23.10
2021,04,16,16,42,23.10
2021,04,16,16,43,23.20
2021,04,16,16,44,23.30
2021,04,16,16,45,23.30
2021,04,16,16,46,23.30
2021,04,16,16,47,23.40
2021,04,16,16,48,23.40
2021,04,16,16,49,23.50
2021,04,16,16,50,23.60
2021,04,16,16,51,23.70
2021,04,16,16,52,23.70
2021,04,16,16,53,23.60
2021,04,16,16,54,23.50
2021,04,16,16,55,23.40
2021,04,16,16,56,23.30
2021,04,16,16,57,23.20
2021,04,16,16,58,23.10
2021,04,16,16,59,23.00
2021,04,16,17,00,22.90
2021,04,16,17,01,22.90
2021,04,16,17,02,22.90
2021,04,16,17,03,23.00
2021,04,16,17,04,23.00
2021,04,16,17,05,23.00
2021,04,16,17,06,23.10
2021,04,16,17,07,23.20
2021,04,16,17,08,23.30
2021,04,16,17,09,23.30
2021,04,16,17,10,23.30
2021,04,16,17,11,23.30
2021,04,16,17,12,23.40
2021,04,16,17,13,23.50
2021,04,16,17,14,23.50
2021,04,16,17,15,23.70
2021,04,16,17,16,23.70
2021,04,16,17,17,23.70
2021,04,16,17,18,23.70
2021,04,16,17,19,23.60
2021,04,16,17,20,23.50
2021,04,16,17,21,23.40
2021,04,16,17,22,23.30
2021,04,16,17,23,23.20
2021,04,16,17,24,23.20
2021,04,16,17,25,23.30
2021,04,16,17,26,23.40
2021,04,16,17,27,23.40
2021,04,16,17,28,23.50
2021,04,16,17,29,23.50
2021,04,16,17,30,23.50
2021,04,16,17,31,23.60
2021,04,16,17,32,23.60
2021,04,16,17,33,23.50
2021,04,16,17,34,23.30
2021,04,16,17,35,23.20
2021,04,16,17,36,23.10
2021,04,16,17,37,23.10