Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,11.40
2006,04,25,00,01,11.40
2006,04,25,00,02,11.40
2006,04,25,00,03,11.40
2006,04,25,00,04,11.40
2006,04,25,00,05,11.40
2006,04,25,00,06,11.40
2006,04,25,00,07,11.40
2006,04,25,00,08,11.40
2006,04,25,00,09,11.40
2006,04,25,00,10,11.40
2006,04,25,00,11,11.40
2006,04,25,00,12,11.30
2006,04,25,00,13,11.30
2006,04,25,00,14,11.20
2006,04,25,00,15,11.20
2006,04,25,00,16,11.10
2006,04,25,00,17,11.00
2006,04,25,00,18,10.90
2006,04,25,00,19,10.90
2006,04,25,00,20,10.80
2006,04,25,00,21,10.80
2006,04,25,00,22,10.70
2006,04,25,00,23,10.70
2006,04,25,00,24,10.70
2006,04,25,00,25,10.70
2006,04,25,00,26,10.70
2006,04,25,00,27,10.70
2006,04,25,00,28,10.70
2006,04,25,00,29,10.70
2006,04,25,00,30,10.70
2006,04,25,00,31,10.70
2006,04,25,00,32,10.70
2006,04,25,00,33,10.70
2006,04,25,00,34,10.70
2006,04,25,00,35,10.80
2006,04,25,00,36,10.90
2006,04,25,00,37,10.90
2006,04,25,00,38,10.90
2006,04,25,00,39,10.90
2006,04,25,00,40,10.90
2006,04,25,00,41,10.90
2006,04,25,00,42,10.90
2006,04,25,00,43,10.90
2006,04,25,00,44,10.90
2006,04,25,00,45,10.90
2006,04,25,00,46,10.90
2006,04,25,00,47,10.90
2006,04,25,00,48,10.90
2006,04,25,00,49,10.90
2006,04,25,00,50,11.00
2006,04,25,00,51,11.00
2006,04,25,00,52,10.90
2006,04,25,00,53,10.90
2006,04,25,00,54,10.90
2006,04,25,00,55,10.90
2006,04,25,00,56,10.90
2006,04,25,00,57,10.90
2006,04,25,00,58,10.90
2006,04,25,00,59,10.90
2006,04,25,01,00,10.90
2006,04,25,01,01,10.90
2006,04,25,01,02,10.90
2006,04,25,01,03,11.00
2006,04,25,01,04,11.00
2006,04,25,01,05,10.90
2006,04,25,01,06,10.90
2006,04,25,01,07,10.90
2006,04,25,01,08,10.90
2006,04,25,01,09,10.90
2006,04,25,01,10,10.90
2006,04,25,01,11,10.90
2006,04,25,01,12,10.90
2006,04,25,01,13,10.80
2006,04,25,01,14,10.80
2006,04,25,01,15,10.80
2006,04,25,01,16,10.80
2006,04,25,01,17,10.90
2006,04,25,01,18,10.90
2006,04,25,01,19,10.90
2006,04,25,01,20,10.90
2006,04,25,01,21,10.90
2006,04,25,01,22,10.90
2006,04,25,01,23,10.90
2006,04,25,01,24,10.80
2006,04,25,01,25,10.80
2006,04,25,01,26,10.80
2006,04,25,01,27,10.80
2006,04,25,01,28,10.80
2006,04,25,01,29,10.80
2006,04,25,01,30,10.80
2006,04,25,01,31,10.80
2006,04,25,01,32,10.80
2006,04,25,01,33,10.80
2006,04,25,01,34,10.70
2006,04,25,01,35,10.70
2006,04,25,01,36,10.60
2006,04,25,01,37,10.60
2006,04,25,01,38,10.50
2006,04,25,01,39,10.40
2006,04,25,01,40,10.40
2006,04,25,01,41,10.30
2006,04,25,01,42,10.30
2006,04,25,01,43,10.20
2006,04,25,01,44,10.20
2006,04,25,01,45,10.20
2006,04,25,01,46,10.20
2006,04,25,01,47,10.10
2006,04,25,01,48,10.10
2006,04,25,01,49,10.10
2006,04,25,01,50,10.10
2006,04,25,01,51,10.10
2006,04,25,01,52,10.00
2006,04,25,01,53,9.90
2006,04,25,01,54,9.90
2006,04,25,01,55,9.90
2006,04,25,01,56,9.90
2006,04,25,01,57,9.90
2006,04,25,01,58,9.90
2006,04,25,01,59,9.80
2006,04,25,02,00,9.80
2006,04,25,02,01,9.80
2006,04,25,02,02,9.80
2006,04,25,02,03,9.80
2006,04,25,02,04,9.80
2006,04,25,02,05,9.90
2006,04,25,02,06,9.90
2006,04,25,02,07,9.90
2006,04,25,02,08,9.80
2006,04,25,02,09,9.80
2006,04,25,02,10,9.80
2006,04,25,02,11,9.70
2006,04,25,02,12,9.70
2006,04,25,02,13,9.70
2006,04,25,02,14,9.70
2006,04,25,02,15,9.70
2006,04,25,02,16,9.70
2006,04,25,02,17,9.70
2006,04,25,02,18,9.70
2006,04,25,02,19,9.70
2006,04,25,02,20,9.70
2006,04,25,02,21,9.70
2006,04,25,02,22,9.70
2006,04,25,02,23,9.70
2006,04,25,02,24,9.70
2006,04,25,02,25,9.70
2006,04,25,02,26,9.70
2006,04,25,02,27,9.70
2006,04,25,02,28,9.70
2006,04,25,02,29,9.70
2006,04,25,02,30,9.70
2006,04,25,02,31,9.70
2006,04,25,02,32,9.70
2006,04,25,02,33,9.70
2006,04,25,02,34,9.70
2006,04,25,02,35,9.70
2006,04,25,02,36,9.70
2006,04,25,02,37,9.70
2006,04,25,02,38,9.70
2006,04,25,02,39,9.70
2006,04,25,02,40,9.70
2006,04,25,02,41,9.60
2006,04,25,02,42,9.60
2006,04,25,02,43,9.60
2006,04,25,02,44,9.60
2006,04,25,02,45,9.60
2006,04,25,02,46,9.60
2006,04,25,02,47,9.60
2006,04,25,02,48,9.70
2006,04,25,02,49,9.70
2006,04,25,02,50,9.70
2006,04,25,02,51,9.70
2006,04,25,02,52,9.70
2006,04,25,02,53,9.70
2006,04,25,02,54,9.70
2006,04,25,02,55,9.70
2006,04,25,02,56,9.70
2006,04,25,02,57,9.60
2006,04,25,02,58,9.60
2006,04,25,02,59,9.60
2006,04,25,03,00,9.60
2006,04,25,03,01,9.60
2006,04,25,03,02,9.60
2006,04,25,03,03,9.60
2006,04,25,03,04,9.70
2006,04,25,03,05,9.60
2006,04,25,03,06,9.60
2006,04,25,03,07,9.60
2006,04,25,03,08,9.60
2006,04,25,03,09,9.50
2006,04,25,03,10,9.50
2006,04,25,03,11,9.50
2006,04,25,03,12,9.50
2006,04,25,03,13,9.40
2006,04,25,03,14,9.40
2006,04,25,03,15,9.40
2006,04,25,03,16,9.40
2006,04,25,03,17,9.40
2006,04,25,03,18,9.50
2006,04,25,03,19,9.60
2006,04,25,03,20,9.60
2006,04,25,03,21,9.60
2006,04,25,03,22,9.70
2006,04,25,03,23,9.70
2006,04,25,03,24,9.70
2006,04,25,03,25,9.70
2006,04,25,03,26,9.60
2006,04,25,03,27,9.60
2006,04,25,03,28,9.60
2006,04,25,03,29,9.50
2006,04,25,03,30,9.50
2006,04,25,03,31,9.40
2006,04,25,03,32,9.40
2006,04,25,03,33,9.30
2006,04,25,03,34,9.20
2006,04,25,03,35,9.20
2006,04,25,03,36,9.20
2006,04,25,03,37,9.10
2006,04,25,03,38,9.10
2006,04,25,03,39,9.10
2006,04,25,03,40,9.10
2006,04,25,03,41,9.10
2006,04,25,03,42,9.10
2006,04,25,03,43,9.00
2006,04,25,03,44,9.00
2006,04,25,03,45,9.00
2006,04,25,03,46,9.00
2006,04,25,03,47,8.90
2006,04,25,03,48,8.90
2006,04,25,03,49,8.90
2006,04,25,03,50,8.90
2006,04,25,03,51,8.80
2006,04,25,03,52,8.80
2006,04,25,03,53,8.80
2006,04,25,03,54,8.80
2006,04,25,03,55,8.80
2006,04,25,03,56,8.90
2006,04,25,03,57,8.90
2006,04,25,03,58,8.90
2006,04,25,03,59,8.90
2006,04,25,04,00,8.90
2006,04,25,04,01,8.90
2006,04,25,04,02,8.90
2006,04,25,04,03,8.90
2006,04,25,04,04,8.90
2006,04,25,04,05,8.90
2006,04,25,04,06,9.00
2006,04,25,04,07,9.00
2006,04,25,04,08,9.00
2006,04,25,04,09,8.90
2006,04,25,04,10,8.90
2006,04,25,04,11,8.90
2006,04,25,04,12,8.90
2006,04,25,04,13,8.80
2006,04,25,04,14,8.80
2006,04,25,04,15,8.70
2006,04,25,04,16,8.70
2006,04,25,04,17,8.70
2006,04,25,04,18,8.70
2006,04,25,04,19,8.70
2006,04,25,04,20,8.70
2006,04,25,04,21,8.60
2006,04,25,04,22,8.60
2006,04,25,04,23,8.60
2006,04,25,04,24,8.60
2006,04,25,04,25,8.60
2006,04,25,04,26,8.60
2006,04,25,04,27,8.60
2006,04,25,04,28,8.60
2006,04,25,04,29,8.60
2006,04,25,04,30,8.60
2006,04,25,04,31,8.60
2006,04,25,04,32,8.50
2006,04,25,04,33,8.60
2006,04,25,04,34,8.60
2006,04,25,04,35,8.50
2006,04,25,04,36,8.50
2006,04,25,04,37,8.50
2006,04,25,04,38,8.50
2006,04,25,04,39,8.50
2006,04,25,04,40,8.50
2006,04,25,04,41,8.50
2006,04,25,04,42,8.50
2006,04,25,04,43,8.40
2006,04,25,04,44,8.40
2006,04,25,04,45,8.40
2006,04,25,04,46,8.30
2006,04,25,04,47,8.30
2006,04,25,04,48,8.30
2006,04,25,04,49,8.20
2006,04,25,04,50,8.20
2006,04,25,04,51,8.20
2006,04,25,04,52,8.20
2006,04,25,04,53,8.10
2006,04,25,04,54,8.10
2006,04,25,04,55,8.00
2006,04,25,04,56,8.00
2006,04,25,04,57,7.90
2006,04,25,04,58,7.90
2006,04,25,04,59,7.90
2006,04,25,05,00,7.80
2006,04,25,05,01,7.80
2006,04,25,05,02,7.80
2006,04,25,05,03,7.80
2006,04,25,05,04,7.80
2006,04,25,05,05,7.80
2006,04,25,05,06,7.80
2006,04,25,05,07,7.80
2006,04,25,05,08,7.80
2006,04,25,05,09,7.90
2006,04,25,05,10,7.90
2006,04,25,05,11,7.90
2006,04,25,05,12,7.80
2006,04,25,05,13,7.80
2006,04,25,05,14,7.80
2006,04,25,05,15,7.80
2006,04,25,05,16,7.80
2006,04,25,05,17,7.80
2006,04,25,05,18,7.70
2006,04,25,05,19,7.60
2006,04,25,05,20,7.50
2006,04,25,05,21,7.50
2006,04,25,05,22,7.30
2006,04,25,05,23,7.30
2006,04,25,05,24,7.20
2006,04,25,05,25,7.20
2006,04,25,05,26,7.10
2006,04,25,05,27,7.10
2006,04,25,05,28,7.00
2006,04,25,05,29,7.00
2006,04,25,05,30,6.90
2006,04,25,05,31,6.90
2006,04,25,05,32,6.90
2006,04,25,05,33,6.80
2006,04,25,05,34,6.80
2006,04,25,05,35,6.80
2006,04,25,05,36,6.80
2006,04,25,05,37,6.80
2006,04,25,05,38,6.80
2006,04,25,05,39,6.70
2006,04,25,05,40,6.70
2006,04,25,05,41,6.70
2006,04,25,05,42,6.60
2006,04,25,05,43,6.60
2006,04,25,05,44,6.60
2006,04,25,05,45,6.60
2006,04,25,05,46,6.50
2006,04,25,05,47,6.40
2006,04,25,05,48,6.40
2006,04,25,05,49,6.40
2006,04,25,05,50,6.30
2006,04,25,05,51,6.30
2006,04,25,05,52,6.20
2006,04,25,05,53,6.20
2006,04,25,05,54,6.20
2006,04,25,05,55,6.20
2006,04,25,05,56,6.10
2006,04,25,05,57,6.10
2006,04,25,05,58,6.10
2006,04,25,05,59,6.10
2006,04,25,06,00,6.00
2006,04,25,06,01,6.10
2006,04,25,06,02,6.10
2006,04,25,06,03,6.10
2006,04,25,06,04,6.10
2006,04,25,06,05,6.10
2006,04,25,06,06,6.10
2006,04,25,06,07,6.20
2006,04,25,06,08,6.20
2006,04,25,06,09,6.20
2006,04,25,06,10,6.30
2006,04,25,06,11,6.30
2006,04,25,06,12,6.20
2006,04,25,06,13,6.20
2006,04,25,06,14,6.10
2006,04,25,06,15,6.00
2006,04,25,06,16,6.00
2006,04,25,06,17,6.00
2006,04,25,06,18,6.00
2006,04,25,06,19,6.00
2006,04,25,06,20,6.00
2006,04,25,06,21,6.00
2006,04,25,06,22,6.10
2006,04,25,06,23,6.20
2006,04,25,06,24,6.20
2006,04,25,06,25,6.30
2006,04,25,06,26,6.40
2006,04,25,06,27,6.40
2006,04,25,06,28,6.40
2006,04,25,06,29,6.40
2006,04,25,06,30,6.50
2006,04,25,06,31,6.60
2006,04,25,06,32,6.60
2006,04,25,06,33,6.60
2006,04,25,06,34,6.60
2006,04,25,06,35,6.60
2006,04,25,06,36,6.70
2006,04,25,06,37,6.70
2006,04,25,06,38,6.70
2006,04,25,06,39,6.80
2006,04,25,06,40,6.80
2006,04,25,06,41,6.80
2006,04,25,06,42,6.80
2006,04,25,06,43,6.90
2006,04,25,06,44,6.90
2006,04,25,06,45,6.90
2006,04,25,06,46,6.90
2006,04,25,06,47,6.80
2006,04,25,06,48,6.80
2006,04,25,06,49,6.70
2006,04,25,06,50,6.60
2006,04,25,06,51,6.40
2006,04,25,06,52,6.30
2006,04,25,06,53,6.30
2006,04,25,06,54,6.30
2006,04,25,06,55,6.30
2006,04,25,06,56,6.40
2006,04,25,06,57,6.40
2006,04,25,06,58,6.40
2006,04,25,06,59,6.40
2006,04,25,07,00,6.40
2006,04,25,07,01,6.50
2006,04,25,07,02,6.60
2006,04,25,07,03,6.60
2006,04,25,07,04,6.60
2006,04,25,07,05,6.60
2006,04,25,07,06,6.70
2006,04,25,07,07,6.70
2006,04,25,07,08,6.80
2006,04,25,07,09,6.90
2006,04,25,07,10,7.00
2006,04,25,07,11,7.10
2006,04,25,07,12,7.20
2006,04,25,07,13,7.30
2006,04,25,07,14,7.30
2006,04,25,07,15,7.40
2006,04,25,07,16,7.50
2006,04,25,07,17,7.50
2006,04,25,07,18,7.60
2006,04,25,07,19,7.80
2006,04,25,07,20,8.00
2006,04,25,07,21,8.20
2006,04,25,07,22,8.30
2006,04,25,07,23,8.40
2006,04,25,07,24,8.40
2006,04,25,07,25,8.50
2006,04,25,07,26,8.60
2006,04,25,07,27,8.60
2006,04,25,07,28,8.70
2006,04,25,07,29,8.70
2006,04,25,07,30,8.70
2006,04,25,07,31,8.70
2006,04,25,07,32,8.70
2006,04,25,07,33,8.70
2006,04,25,07,34,8.80
2006,04,25,07,35,8.90
2006,04,25,07,36,9.00
2006,04,25,07,37,9.10
2006,04,25,07,38,9.20
2006,04,25,07,39,9.20
2006,04,25,07,40,9.30
2006,04,25,07,41,9.40
2006,04,25,07,42,9.60
2006,04,25,07,43,9.70
2006,04,25,07,44,9.90
2006,04,25,07,45,10.00
2006,04,25,07,46,10.10
2006,04,25,07,47,10.30
2006,04,25,07,48,10.40
2006,04,25,07,49,10.60
2006,04,25,07,50,10.70
2006,04,25,07,51,10.80
2006,04,25,07,52,10.90
2006,04,25,07,53,11.10
2006,04,25,07,54,11.20
2006,04,25,07,55,11.30
2006,04,25,07,56,11.40
2006,04,25,07,57,11.40
2006,04,25,07,58,11.40
2006,04,25,07,59,11.50
2006,04,25,08,00,11.40
2006,04,25,08,01,11.40
2006,04,25,08,02,11.30
2006,04,25,08,03,11.20
2006,04,25,08,04,11.10
2006,04,25,08,05,11.10
2006,04,25,08,06,11.10
2006,04,25,08,07,11.00
2006,04,25,08,08,10.90
2006,04,25,08,09,10.90
2006,04,25,08,10,10.90
2006,04,25,08,11,10.90
2006,04,25,08,12,11.00
2006,04,25,08,13,11.10
2006,04,25,08,14,11.10
2006,04,25,08,15,11.20
2006,04,25,08,16,11.30
2006,04,25,08,17,11.40
2006,04,25,08,18,11.40
2006,04,25,08,19,11.60
2006,04,25,08,20,11.60
2006,04,25,08,21,11.80
2006,04,25,08,22,11.90
2006,04,25,08,23,12.00
2006,04,25,08,24,12.10
2006,04,25,08,25,12.10
2006,04,25,08,26,12.10
2006,04,25,08,27,12.10
2006,04,25,08,28,12.00
2006,04,25,08,29,11.90
2006,04,25,08,30,11.80
2006,04,25,08,31,11.70
2006,04,25,08,32,11.70
2006,04,25,08,33,11.60
2006,04,25,08,34,11.60
2006,04,25,08,35,11.60
2006,04,25,08,36,11.50
2006,04,25,08,37,11.40
2006,04,25,08,38,11.40
2006,04,25,08,39,11.40
2006,04,25,08,40,11.40
2006,04,25,08,41,11.30
2006,04,25,08,42,11.20
2006,04,25,08,43,11.20
2006,04,25,08,44,11.10
2006,04,25,08,45,11.20
2006,04,25,08,46,11.10
2006,04,25,08,47,11.10
2006,04,25,08,48,11.10
2006,04,25,08,49,11.10
2006,04,25,08,50,11.10
2006,04,25,08,51,11.20
2006,04,25,08,52,11.30
2006,04,25,08,53,11.30
2006,04,25,08,54,11.40
2006,04,25,08,55,11.40
2006,04,25,08,56,11.50
2006,04,25,08,57,11.60
2006,04,25,08,58,11.60
2006,04,25,08,59,11.60
2006,04,25,09,00,11.60
2006,04,25,09,01,11.60
2006,04,25,09,02,11.60
2006,04,25,09,03,11.60
2006,04,25,09,04,11.60
2006,04,25,09,05,11.60
2006,04,25,09,06,11.60
2006,04,25,09,07,11.60
2006,04,25,09,08,11.60
2006,04,25,09,09,11.70
2006,04,25,09,10,11.80
2006,04,25,09,11,11.90
2006,04,25,09,12,12.00
2006,04,25,09,13,12.10
2006,04,25,09,14,12.20
2006,04,25,09,15,12.20
2006,04,25,09,16,12.10
2006,04,25,09,17,12.10
2006,04,25,09,18,12.00
2006,04,25,09,19,11.90
2006,04,25,09,20,11.90
2006,04,25,09,21,11.90
2006,04,25,09,22,11.90
2006,04,25,09,23,12.00
2006,04,25,09,24,12.00
2006,04,25,09,25,12.00
2006,04,25,09,26,12.00
2006,04,25,09,27,12.10
2006,04,25,09,28,12.20
2006,04,25,09,29,12.30
2006,04,25,09,30,12.40
2006,04,25,09,31,12.50
2006,04,25,09,32,12.50
2006,04,25,09,33,12.60
2006,04,25,09,34,12.70
2006,04,25,09,35,12.80
2006,04,25,09,36,12.90
2006,04,25,09,37,12.90
2006,04,25,09,38,12.90
2006,04,25,09,39,12.90
2006,04,25,09,40,12.80
2006,04,25,09,41,12.80
2006,04,25,09,42,12.80
2006,04,25,09,43,12.80
2006,04,25,09,44,12.80
2006,04,25,09,45,12.80
2006,04,25,09,46,12.80
2006,04,25,09,47,12.80
2006,04,25,09,48,12.80
2006,04,25,09,49,12.80
2006,04,25,09,50,12.80
2006,04,25,09,51,12.80
2006,04,25,09,52,12.80
2006,04,25,09,53,12.80
2006,04,25,09,54,12.80
2006,04,25,09,55,12.80
2006,04,25,09,56,12.80
2006,04,25,09,57,12.80
2006,04,25,09,58,12.70
2006,04,25,09,59,12.80
2006,04,25,10,00,12.80
2006,04,25,10,01,12.80
2006,04,25,10,02,12.80
2006,04,25,10,03,12.90
2006,04,25,10,04,12.90
2006,04,25,10,05,13.00
2006,04,25,10,06,13.00
2006,04,25,10,07,13.00
2006,04,25,10,08,13.00
2006,04,25,10,09,13.00
2006,04,25,10,10,13.00
2006,04,25,10,11,13.10
2006,04,25,10,12,13.10
2006,04,25,10,13,13.20
2006,04,25,10,14,13.30
2006,04,25,10,15,13.30
2006,04,25,10,16,13.30
2006,04,25,10,17,13.30
2006,04,25,10,18,13.30
2006,04,25,10,19,13.30
2006,04,25,10,20,13.30
2006,04,25,10,21,13.30
2006,04,25,10,22,13.30
2006,04,25,10,23,13.30
2006,04,25,10,24,13.30
2006,04,25,10,25,13.30
2006,04,25,10,26,13.30
2006,04,25,10,27,13.30
2006,04,25,10,28,13.30
2006,04,25,10,29,13.30
2006,04,25,10,30,13.30
2006,04,25,10,31,13.30
2006,04,25,10,32,13.30
2006,04,25,10,33,13.40
2006,04,25,10,34,13.40
2006,04,25,10,35,13.50
2006,04,25,10,36,13.50
2006,04,25,10,37,13.50
2006,04,25,10,38,13.50
2006,04,25,10,39,13.60
2006,04,25,10,40,13.70
2006,04,25,10,41,13.80
2006,04,25,10,42,13.90
2006,04,25,10,43,14.00
2006,04,25,10,44,14.00
2006,04,25,10,45,14.00
2006,04,25,10,46,14.00
2006,04,25,10,47,14.10
2006,04,25,10,48,14.20
2006,04,25,10,49,14.40
2006,04,25,10,50,14.50
2006,04,25,10,51,14.50
2006,04,25,10,52,14.50
2006,04,25,10,53,14.50
2006,04,25,10,54,14.60
2006,04,25,10,55,14.60
2006,04,25,10,56,14.60
2006,04,25,10,57,14.60
2006,04,25,10,58,14.50
2006,04,25,10,59,14.40
2006,04,25,11,00,14.40
2006,04,25,11,01,14.30
2006,04,25,11,02,14.20
2006,04,25,11,03,14.20
2006,04,25,11,04,14.20
2006,04,25,11,05,14.20
2006,04,25,11,06,14.20
2006,04,25,11,07,14.30
2006,04,25,11,08,14.40
2006,04,25,11,09,14.50
2006,04,25,11,10,14.60
2006,04,25,11,11,14.60
2006,04,25,11,12,14.60
2006,04,25,11,13,14.70
2006,04,25,11,14,14.70
2006,04,25,11,15,14.80
2006,04,25,11,16,14.90
2006,04,25,11,17,14.90
2006,04,25,11,18,15.00
2006,04,25,11,19,15.10
2006,04,25,11,20,15.20
2006,04,25,11,21,15.20
2006,04,25,11,22,15.20
2006,04,25,11,23,15.30
2006,04,25,11,24,15.30
2006,04,25,11,25,15.40
2006,04,25,11,26,15.50
2006,04,25,11,27,15.50
2006,04,25,11,28,15.50
2006,04,25,11,29,15.60
2006,04,25,11,30,15.60
2006,04,25,11,31,15.50
2006,04,25,11,32,15.60
2006,04,25,11,33,15.50
2006,04,25,11,34,15.50
2006,04,25,11,35,15.60
2006,04,25,11,36,15.60
2006,04,25,11,37,15.70
2006,04,25,11,38,15.70
2006,04,25,11,39,15.70
2006,04,25,11,40,15.70
2006,04,25,11,41,15.60
2006,04,25,11,42,15.60
2006,04,25,11,43,15.60
2006,04,25,11,44,15.70
2006,04,25,11,45,15.80
2006,04,25,11,46,15.80
2006,04,25,11,47,15.80
2006,04,25,11,48,15.80
2006,04,25,11,49,15.80
2006,04,25,11,50,15.80
2006,04,25,11,51,15.80
2006,04,25,11,52,15.80
2006,04,25,11,53,15.90
2006,04,25,11,54,15.90
2006,04,25,11,55,15.90
2006,04,25,11,56,15.90
2006,04,25,11,57,15.90
2006,04,25,11,58,16.00
2006,04,25,11,59,16.10
2006,04,25,12,00,16.00
2006,04,25,12,01,15.90
2006,04,25,12,02,16.10
2006,04,25,12,03,16.10
2006,04,25,12,04,16.10
2006,04,25,12,05,16.10
2006,04,25,12,06,16.10
2006,04,25,12,07,16.00
2006,04,25,12,08,15.90
2006,04,25,12,09,15.90
2006,04,25,12,10,15.90
2006,04,25,12,11,15.90
2006,04,25,12,12,16.00
2006,04,25,12,13,16.10
2006,04,25,12,14,16.10
2006,04,25,12,15,16.10
2006,04,25,12,16,16.10
2006,04,25,12,17,16.10
2006,04,25,12,18,16.00
2006,04,25,12,19,15.90
2006,04,25,12,20,15.90
2006,04,25,12,21,15.90
2006,04,25,12,22,15.90
2006,04,25,12,23,16.00
2006,04,25,12,24,16.10
2006,04,25,12,25,16.10
2006,04,25,12,26,16.10
2006,04,25,12,27,16.10
2006,04,25,12,28,16.10
2006,04,25,12,29,16.00
2006,04,25,12,30,15.90
2006,04,25,12,31,15.90
2006,04,25,12,32,15.80
2006,04,25,12,33,15.90
2006,04,25,12,34,15.90
2006,04,25,12,35,16.00
2006,04,25,12,36,16.10
2006,04,25,12,37,16.20
2006,04,25,12,38,16.20
2006,04,25,12,39,16.30
2006,04,25,12,40,16.30
2006,04,25,12,41,16.30
2006,04,25,12,42,16.20
2006,04,25,12,43,16.10
2006,04,25,12,44,16.10
2006,04,25,12,45,16.10
2006,04,25,12,46,16.00
2006,04,25,12,47,15.90
2006,04,25,12,48,15.90
2006,04,25,12,49,16.00
2006,04,25,12,50,16.10
2006,04,25,12,51,16.00
2006,04,25,12,52,16.00
2006,04,25,12,53,16.10
2006,04,25,12,54,16.00
2006,04,25,12,55,16.00
2006,04,25,12,56,16.10
2006,04,25,12,57,16.00
2006,04,25,12,58,15.90
2006,04,25,12,59,15.80
2006,04,25,13,00,15.80
2006,04,25,13,01,15.80
2006,04,25,13,02,15.80
2006,04,25,13,03,15.80
2006,04,25,13,04,15.80
2006,04,25,13,05,15.90
2006,04,25,13,06,15.90
2006,04,25,13,07,15.90
2006,04,25,13,08,15.80
2006,04,25,13,09,15.80
2006,04,25,13,10,15.80
2006,04,25,13,11,15.80
2006,04,25,13,12,15.80
2006,04,25,13,13,15.80
2006,04,25,13,14,15.80
2006,04,25,13,15,15.80
2006,04,25,13,16,15.90
2006,04,25,13,17,16.10
2006,04,25,13,18,16.00
2006,04,25,13,19,15.90
2006,04,25,13,20,15.90
2006,04,25,13,21,15.90
2006,04,25,13,22,16.10
2006,04,25,13,23,16.10
2006,04,25,13,24,16.20
2006,04,25,13,25,16.30
2006,04,25,13,26,16.30
2006,04,25,13,27,16.30
2006,04,25,13,28,16.30
2006,04,25,13,29,16.30
2006,04,25,13,30,16.40
2006,04,25,13,31,16.40
2006,04,25,13,32,16.50
2006,04,25,13,33,16.60
2006,04,25,13,34,16.60
2006,04,25,13,35,16.60
2006,04,25,13,36,16.60
2006,04,25,13,37,16.50
2006,04,25,13,38,16.50
2006,04,25,13,39,16.40
2006,04,25,13,40,16.40
2006,04,25,13,41,16.40
2006,04,25,13,42,16.40
2006,04,25,13,43,16.60
2006,04,25,13,44,16.60
2006,04,25,13,45,16.60
2006,04,25,13,46,16.60
2006,04,25,13,47,16.70
2006,04,25,13,48,16.70
2006,04,25,13,49,16.80
2006,04,25,13,50,16.70
2006,04,25,13,51,16.70
2006,04,25,13,52,16.70
2006,04,25,13,53,16.80
2006,04,25,13,54,16.90
2006,04,25,13,55,16.90
2006,04,25,13,56,16.90
2006,04,25,13,57,16.90
2006,04,25,13,58,17.00
2006,04,25,13,59,17.00
2006,04,25,14,00,17.00
2006,04,25,14,01,17.00
2006,04,25,14,02,17.00
2006,04,25,14,03,17.00
2006,04,25,14,04,17.10
2006,04,25,14,05,17.10
2006,04,25,14,06,17.30
2006,04,25,14,07,17.40
2006,04,25,14,08,17.40
2006,04,25,14,09,17.30
2006,04,25,14,10,17.30
2006,04,25,14,11,17.30
2006,04,25,14,12,17.40
2006,04,25,14,13,17.50
2006,04,25,14,14,17.60
2006,04,25,14,15,17.60
2006,04,25,14,16,17.60
2006,04,25,14,17,17.50
2006,04,25,14,18,17.60
2006,04,25,14,19,17.60
2006,04,25,14,20,17.70
2006,04,25,14,21,17.70
2006,04,25,14,22,17.70
2006,04,25,14,23,17.70
2006,04,25,14,24,17.60
2006,04,25,14,25,17.60
2006,04,25,14,26,17.60
2006,04,25,14,27,17.60
2006,04,25,14,28,17.60
2006,04,25,14,29,17.70
2006,04,25,14,30,17.60
2006,04,25,14,31,17.60
2006,04,25,14,32,17.50
2006,04,25,14,33,17.50
2006,04,25,14,34,17.60
2006,04,25,14,35,17.70
2006,04,25,14,36,17.70
2006,04,25,14,37,17.80
2006,04,25,14,38,17.90
2006,04,25,14,39,17.90
2006,04,25,14,40,18.00
2006,04,25,14,41,18.10
2006,04,25,14,42,18.20
2006,04,25,14,43,18.20
2006,04,25,14,44,18.00
2006,04,25,14,45,17.90
2006,04,25,14,46,17.90
2006,04,25,14,47,18.00
2006,04,25,14,48,18.00
2006,04,25,14,49,17.90
2006,04,25,14,50,17.80
2006,04,25,14,51,17.80
2006,04,25,14,52,17.70
2006,04,25,14,53,17.70
2006,04,25,14,54,17.60
2006,04,25,14,55,17.60
2006,04,25,14,56,17.60
2006,04,25,14,57,17.60
2006,04,25,14,58,17.60
2006,04,25,14,59,17.60
2006,04,25,15,00,17.60
2006,04,25,15,01,17.60
2006,04,25,15,02,17.60
2006,04,25,15,03,17.50
2006,04,25,15,04,17.40
2006,04,25,15,05,17.40
2006,04,25,15,06,17.40
2006,04,25,15,07,17.30
2006,04,25,15,08,17.30
2006,04,25,15,09,17.10
2006,04,25,15,10,17.00
2006,04,25,15,11,17.00
2006,04,25,15,12,17.00
2006,04,25,15,13,17.00
2006,04,25,15,14,17.00
2006,04,25,15,15,17.00
2006,04,25,15,16,17.10
2006,04,25,15,17,17.00
2006,04,25,15,18,17.10
2006,04,25,15,19,17.00
2006,04,25,15,20,16.90
2006,04,25,15,21,16.90
2006,04,25,15,22,16.80
2006,04,25,15,23,16.70
2006,04,25,15,24,16.60
2006,04,25,15,25,16.60
2006,04,25,15,26,16.60
2006,04,25,15,27,16.40
2006,04,25,15,28,16.40
2006,04,25,15,29,16.40
2006,04,25,15,30,16.40
2006,04,25,15,31,16.40
2006,04,25,15,32,16.40
2006,04,25,15,33,16.40
2006,04,25,15,34,16.40
2006,04,25,15,35,16.40
2006,04,25,15,36,16.40
2006,04,25,15,37,16.40
2006,04,25,15,38,16.40
2006,04,25,15,39,16.40
2006,04,25,15,40,16.40
2006,04,25,15,41,16.40
2006,04,25,15,42,16.40
2006,04,25,15,43,16.40
2006,04,25,15,44,16.40
2006,04,25,15,45,16.40
2006,04,25,15,46,16.40
2006,04,25,15,47,16.40
2006,04,25,15,48,16.40
2006,04,25,15,49,16.40
2006,04,25,15,50,16.40
2006,04,25,15,51,16.40
2006,04,25,15,52,16.40
2006,04,25,15,53,16.30
2006,04,25,15,54,16.30
2006,04,25,15,55,16.30
2006,04,25,15,56,16.40
2006,04,25,15,57,16.40
2006,04,25,15,58,16.50
2006,04,25,15,59,16.60
2006,04,25,16,00,16.60
2006,04,25,16,01,16.60
2006,04,25,16,02,16.60
2006,04,25,16,03,16.70
2006,04,25,16,04,16.80
2006,04,25,16,05,16.90
2006,04,25,16,06,16.90
2006,04,25,16,07,17.00
2006,04,25,16,08,17.10
2006,04,25,16,09,17.20
2006,04,25,16,10,17.20
2006,04,25,16,11,17.20
2006,04,25,16,12,17.20
2006,04,25,16,13,17.20
2006,04,25,16,14,17.20
2006,04,25,16,15,17.20
2006,04,25,16,16,17.20
2006,04,25,16,17,17.20
2006,04,25,16,18,17.30
2006,04,25,16,19,17.30
2006,04,25,16,20,17.30
2006,04,25,16,21,17.30
2006,04,25,16,22,17.30
2006,04,25,16,23,17.30
2006,04,25,16,24,17.30
2006,04,25,16,25,17.30
2006,04,25,16,26,17.30
2006,04,25,16,27,17.30
2006,04,25,16,28,17.30
2006,04,25,16,29,17.30
2006,04,25,16,30,17.30
2006,04,25,16,31,17.30
2006,04,25,16,32,17.20
2006,04,25,16,33,17.20
2006,04,25,16,34,17.10
2006,04,25,16,35,17.10
2006,04,25,16,36,17.10
2006,04,25,16,37,17.20
2006,04,25,16,38,17.10
2006,04,25,16,39,17.10
2006,04,25,16,40,17.00
2006,04,25,16,41,17.00
2006,04,25,16,42,17.00
2006,04,25,16,43,17.10
2006,04,25,16,44,17.10
2006,04,25,16,45,17.10
2006,04,25,16,46,17.10
2006,04,25,16,47,17.20
2006,04,25,16,48,17.20
2006,04,25,16,49,17.20
2006,04,25,16,50,17.20
2006,04,25,16,51,17.30
2006,04,25,16,52,17.30
2006,04,25,16,53,17.30
2006,04,25,16,54,17.30
2006,04,25,16,55,17.30
2006,04,25,16,56,17.30
2006,04,25,16,57,17.30
2006,04,25,16,58,17.30
2006,04,25,16,59,17.30
2006,04,25,17,00,17.30
2006,04,25,17,01,17.30
2006,04,25,17,02,17.30
2006,04,25,17,03,17.40
2006,04,25,17,04,17.40
2006,04,25,17,05,17.50
2006,04,25,17,06,17.50
2006,04,25,17,07,17.40
2006,04,25,17,08,17.30
2006,04,25,17,09,17.30
2006,04,25,17,10,17.30
2006,04,25,17,11,17.20
2006,04,25,17,12,17.30
2006,04,25,17,13,17.30
2006,04,25,17,14,17.30
2006,04,25,17,15,17.30
2006,04,25,17,16,17.30
2006,04,25,17,17,17.20
2006,04,25,17,18,17.20
2006,04,25,17,19,17.20
2006,04,25,17,20,17.20
2006,04,25,17,21,17.20
2006,04,25,17,22,17.20
2006,04,25,17,23,17.20
2006,04,25,17,24,17.30
2006,04,25,17,25,17.30
2006,04,25,17,26,17.30
2006,04,25,17,27,17.30
2006,04,25,17,28,17.30
2006,04,25,17,29,17.20
2006,04,25,17,30,17.10
2006,04,25,17,31,17.10
2006,04,25,17,32,17.00
2006,04,25,17,33,17.00
2006,04,25,17,34,17.00