Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,23,03,45,6.70
2010,02,23,03,46,6.80
2010,02,23,03,47,6.80
2010,02,23,03,48,6.80
2010,02,23,03,49,6.90
2010,02,23,03,50,6.90
2010,02,23,03,51,6.90
2010,02,23,03,52,6.90
2010,02,23,03,53,6.90
2010,02,23,03,54,6.90
2010,02,23,03,55,6.90
2010,02,23,03,56,6.90
2010,02,23,03,57,7.00
2010,02,23,03,58,6.90
2010,02,23,03,59,6.90
2010,02,23,04,00,6.90
2010,02,23,04,01,6.90
2010,02,23,04,02,6.90
2010,02,23,04,03,6.90
2010,02,23,04,04,6.90
2010,02,23,04,05,6.90
2010,02,23,04,06,6.90
2010,02,23,04,07,6.90
2010,02,23,04,08,6.90
2010,02,23,04,09,6.90
2010,02,23,04,10,6.90
2010,02,23,04,11,6.90
2010,02,23,04,12,6.90
2010,02,23,04,13,6.80
2010,02,23,04,14,6.80
2010,02,23,04,15,6.80
2010,02,23,04,16,6.80
2010,02,23,04,17,6.80
2010,02,23,04,18,6.80
2010,02,23,04,19,6.90
2010,02,23,04,20,6.90
2010,02,23,04,21,6.90
2010,02,23,04,22,6.90
2010,02,23,04,23,6.90
2010,02,23,04,24,6.90
2010,02,23,04,25,6.90
2010,02,23,04,26,6.90
2010,02,23,04,27,6.90
2010,02,23,04,28,6.90
2010,02,23,04,29,6.90
2010,02,23,04,30,6.90
2010,02,23,04,31,6.80
2010,02,23,04,32,6.80
2010,02,23,04,33,6.80
2010,02,23,04,34,6.80
2010,02,23,04,35,6.80
2010,02,23,04,36,6.80
2010,02,23,04,37,6.80
2010,02,23,04,38,6.70
2010,02,23,04,39,6.70
2010,02,23,04,40,6.70
2010,02,23,04,41,6.70
2010,02,23,04,42,6.70
2010,02,23,04,43,6.70
2010,02,23,04,44,6.70
2010,02,23,04,45,6.70
2010,02,23,04,46,6.70
2010,02,23,04,47,6.70
2010,02,23,04,48,6.70
2010,02,23,04,49,6.70
2010,02,23,04,50,6.60
2010,02,23,04,51,6.60
2010,02,23,04,52,6.60
2010,02,23,04,53,6.60
2010,02,23,04,54,6.60
2010,02,23,04,55,6.60
2010,02,23,04,56,6.50
2010,02,23,04,57,6.50
2010,02,23,04,58,6.50
2010,02,23,04,59,6.50
2010,02,23,05,00,6.40
2010,02,23,05,01,6.40
2010,02,23,05,02,6.40
2010,02,23,05,03,6.40
2010,02,23,05,04,6.40
2010,02,23,05,05,6.40
2010,02,23,05,06,6.40
2010,02,23,05,07,6.40
2010,02,23,05,08,6.30
2010,02,23,05,09,6.30
2010,02,23,05,10,6.30
2010,02,23,05,11,6.30
2010,02,23,05,12,6.30
2010,02,23,05,13,6.30
2010,02,23,05,14,6.30
2010,02,23,05,15,6.30
2010,02,23,05,16,6.30
2010,02,23,05,17,6.30
2010,02,23,05,18,6.30
2010,02,23,05,19,6.30
2010,02,23,05,20,6.30
2010,02,23,05,21,6.30
2010,02,23,05,22,6.30
2010,02,23,05,23,6.30
2010,02,23,05,24,6.40
2010,02,23,05,25,6.40
2010,02,23,05,26,6.40
2010,02,23,05,27,6.40
2010,02,23,05,28,6.40
2010,02,23,05,29,6.40
2010,02,23,05,30,6.40
2010,02,23,05,31,6.40
2010,02,23,05,32,6.40
2010,02,23,05,33,6.40
2010,02,23,05,34,6.40
2010,02,23,05,35,6.40
2010,02,23,05,36,6.40
2010,02,23,05,37,6.40
2010,02,23,05,38,6.40
2010,02,23,05,39,6.50
2010,02,23,05,40,6.50
2010,02,23,05,41,6.50
2010,02,23,05,42,6.40
2010,02,23,05,43,6.40
2010,02,23,05,44,6.40
2010,02,23,05,45,6.40
2010,02,23,05,46,6.40
2010,02,23,05,47,6.40
2010,02,23,05,48,6.40
2010,02,23,05,49,6.40
2010,02,23,05,50,6.40
2010,02,23,05,51,6.40
2010,02,23,05,52,6.40
2010,02,23,05,53,6.40
2010,02,23,05,54,6.40
2010,02,23,05,55,6.40
2010,02,23,05,56,6.40
2010,02,23,05,57,6.40
2010,02,23,05,58,6.40
2010,02,23,05,59,6.50
2010,02,23,06,00,6.50
2010,02,23,06,01,6.50
2010,02,23,06,02,6.60
2010,02,23,06,03,6.60
2010,02,23,06,04,6.60
2010,02,23,06,05,6.70
2010,02,23,06,06,6.70
2010,02,23,06,07,6.70
2010,02,23,06,08,6.70
2010,02,23,06,09,6.70
2010,02,23,06,10,6.70
2010,02,23,06,11,6.70
2010,02,23,06,12,6.80
2010,02,23,06,13,6.80
2010,02,23,06,14,7.00
2010,02,23,06,15,7.00
2010,02,23,06,16,7.10
2010,02,23,06,17,7.20
2010,02,23,06,18,7.40
2010,02,23,06,19,7.50
2010,02,23,06,20,7.60
2010,02,23,06,21,7.70
2010,02,23,06,22,7.80
2010,02,23,06,23,8.00
2010,02,23,06,24,8.10
2010,02,23,06,25,8.30
2010,02,23,06,26,8.30
2010,02,23,06,27,8.40
2010,02,23,06,28,8.40
2010,02,23,06,29,8.50
2010,02,23,06,30,8.60
2010,02,23,06,31,8.60
2010,02,23,06,32,8.60
2010,02,23,06,33,8.70
2010,02,23,06,34,8.70
2010,02,23,06,35,8.70
2010,02,23,06,36,8.60
2010,02,23,06,37,8.60
2010,02,23,06,38,8.60
2010,02,23,06,39,8.60
2010,02,23,06,40,8.50
2010,02,23,06,41,8.50
2010,02,23,06,42,8.50
2010,02,23,06,43,8.40
2010,02,23,06,44,8.40
2010,02,23,06,45,8.40
2010,02,23,06,46,8.40
2010,02,23,06,47,8.30
2010,02,23,06,48,8.30
2010,02,23,06,49,8.30
2010,02,23,06,50,8.30
2010,02,23,06,51,8.30
2010,02,23,06,52,8.30
2010,02,23,06,53,8.30
2010,02,23,06,54,8.30
2010,02,23,06,55,8.20
2010,02,23,06,56,8.20
2010,02,23,06,57,8.20
2010,02,23,06,58,8.20
2010,02,23,06,59,8.20
2010,02,23,07,00,8.20
2010,02,23,07,01,8.20
2010,02,23,07,02,8.20
2010,02,23,07,03,8.20
2010,02,23,07,04,8.20
2010,02,23,07,05,8.10
2010,02,23,07,06,8.10
2010,02,23,07,07,8.10
2010,02,23,07,08,8.10
2010,02,23,07,09,8.10
2010,02,23,07,10,8.10
2010,02,23,07,11,8.00
2010,02,23,07,12,8.00
2010,02,23,07,13,8.00
2010,02,23,07,14,7.90
2010,02,23,07,15,7.90
2010,02,23,07,16,7.90
2010,02,23,07,17,7.90
2010,02,23,07,18,7.90
2010,02,23,07,19,7.80
2010,02,23,07,20,7.80
2010,02,23,07,21,7.80
2010,02,23,07,22,7.80
2010,02,23,07,23,7.80
2010,02,23,07,24,7.80
2010,02,23,07,25,7.80
2010,02,23,07,26,7.80
2010,02,23,07,27,7.80
2010,02,23,07,28,7.80
2010,02,23,07,29,7.80
2010,02,23,07,30,7.80
2010,02,23,07,31,7.70
2010,02,23,07,32,7.70
2010,02,23,07,33,7.70
2010,02,23,07,34,7.70
2010,02,23,07,35,7.70
2010,02,23,07,36,7.70
2010,02,23,07,37,7.70
2010,02,23,07,38,7.70
2010,02,23,07,39,7.70
2010,02,23,07,40,7.70
2010,02,23,07,41,7.70
2010,02,23,07,42,7.60
2010,02,23,07,43,7.60
2010,02,23,07,44,7.60
2010,02,23,07,45,7.60
2010,02,23,07,46,7.60
2010,02,23,07,47,7.70
2010,02,23,07,48,7.60
2010,02,23,07,49,7.70
2010,02,23,07,50,7.70
2010,02,23,07,51,7.70
2010,02,23,07,52,7.70
2010,02,23,07,53,7.70
2010,02,23,07,54,7.70
2010,02,23,07,55,7.80
2010,02,23,07,56,7.80
2010,02,23,07,57,7.80
2010,02,23,07,58,7.90
2010,02,23,07,59,8.00
2010,02,23,08,00,8.10
2010,02,23,08,01,8.10
2010,02,23,08,02,8.10
2010,02,23,08,03,8.10
2010,02,23,08,04,8.20
2010,02,23,08,05,8.20
2010,02,23,08,06,8.20
2010,02,23,08,07,8.20
2010,02,23,08,08,8.30
2010,02,23,08,09,8.30
2010,02,23,08,10,8.30
2010,02,23,08,11,8.30
2010,02,23,08,12,8.30
2010,02,23,08,13,8.30
2010,02,23,08,14,8.30
2010,02,23,08,15,8.40
2010,02,23,08,16,8.40
2010,02,23,08,17,8.40
2010,02,23,08,18,8.40
2010,02,23,08,19,8.40
2010,02,23,08,20,8.40
2010,02,23,08,21,8.40
2010,02,23,08,22,8.30
2010,02,23,08,23,8.30
2010,02,23,08,24,8.30
2010,02,23,08,25,8.30
2010,02,23,08,26,8.30
2010,02,23,08,27,8.30
2010,02,23,08,28,8.30
2010,02,23,08,29,8.30
2010,02,23,08,30,8.30
2010,02,23,08,31,8.30
2010,02,23,08,32,8.30
2010,02,23,08,33,8.20
2010,02,23,08,34,8.20
2010,02,23,08,35,8.20
2010,02,23,08,36,8.20
2010,02,23,08,37,8.20
2010,02,23,08,38,8.10
2010,02,23,08,39,8.10
2010,02,23,08,40,8.10
2010,02,23,08,41,8.10
2010,02,23,08,42,8.00
2010,02,23,08,43,8.00
2010,02,23,08,44,7.90
2010,02,23,08,45,7.80
2010,02,23,08,46,7.80
2010,02,23,08,47,7.70
2010,02,23,08,48,7.70
2010,02,23,08,49,7.60
2010,02,23,08,50,7.50
2010,02,23,08,51,7.40
2010,02,23,08,52,7.40
2010,02,23,08,53,7.30
2010,02,23,08,54,7.30
2010,02,23,08,55,7.20
2010,02,23,08,56,7.20
2010,02,23,08,57,7.10
2010,02,23,08,58,7.10
2010,02,23,08,59,7.00
2010,02,23,09,00,6.90
2010,02,23,09,01,6.90
2010,02,23,09,02,6.90
2010,02,23,09,03,6.80
2010,02,23,09,04,6.80
2010,02,23,09,05,6.70
2010,02,23,09,06,6.70
2010,02,23,09,07,6.60
2010,02,23,09,08,6.60
2010,02,23,09,09,6.60
2010,02,23,09,10,6.50
2010,02,23,09,11,6.50
2010,02,23,09,12,6.50
2010,02,23,09,13,6.40
2010,02,23,09,14,6.40
2010,02,23,09,15,6.40
2010,02,23,09,16,6.40
2010,02,23,09,17,6.40
2010,02,23,09,18,6.30
2010,02,23,09,19,6.30
2010,02,23,09,20,6.30
2010,02,23,09,21,6.30
2010,02,23,09,22,6.30
2010,02,23,09,23,6.30
2010,02,23,09,24,6.30
2010,02,23,09,25,6.20
2010,02,23,09,26,6.20
2010,02,23,09,27,6.20
2010,02,23,09,28,6.20
2010,02,23,09,29,6.20
2010,02,23,09,30,6.20
2010,02,23,09,31,6.20
2010,02,23,09,32,6.20
2010,02,23,09,33,6.20
2010,02,23,09,34,6.20
2010,02,23,09,35,6.20
2010,02,23,09,36,6.20
2010,02,23,09,37,6.20
2010,02,23,09,38,6.20
2010,02,23,09,39,6.20
2010,02,23,09,40,6.20
2010,02,23,09,41,6.20
2010,02,23,09,42,6.20
2010,02,23,09,43,6.20
2010,02,23,09,44,6.20
2010,02,23,09,45,6.20
2010,02,23,09,46,6.20
2010,02,23,09,47,6.20
2010,02,23,09,48,6.20
2010,02,23,09,49,6.20
2010,02,23,09,50,6.20
2010,02,23,09,51,6.20
2010,02,23,09,52,6.20
2010,02,23,09,53,6.20
2010,02,23,09,54,6.20
2010,02,23,09,55,6.20
2010,02,23,09,56,6.20
2010,02,23,09,57,6.20
2010,02,23,09,58,6.20
2010,02,23,09,59,6.20
2010,02,23,10,00,6.20
2010,02,23,10,01,6.20
2010,02,23,10,02,6.20
2010,02,23,10,03,6.20
2010,02,23,10,04,6.20
2010,02,23,10,05,6.20
2010,02,23,10,06,6.20
2010,02,23,10,07,6.30
2010,02,23,10,08,6.30
2010,02,23,10,09,6.30
2010,02,23,10,10,6.30
2010,02,23,10,11,6.30
2010,02,23,10,12,6.30
2010,02,23,10,13,6.30
2010,02,23,10,14,6.30
2010,02,23,10,15,6.30
2010,02,23,10,16,6.30
2010,02,23,10,17,6.30
2010,02,23,10,18,6.40
2010,02,23,10,19,6.40
2010,02,23,10,20,6.40
2010,02,23,10,21,6.40
2010,02,23,10,22,6.40
2010,02,23,10,23,6.40
2010,02,23,10,24,6.40
2010,02,23,10,25,6.40
2010,02,23,10,26,6.40
2010,02,23,10,27,6.40
2010,02,23,10,28,6.40
2010,02,23,10,29,6.40
2010,02,23,10,30,6.40
2010,02,23,10,31,6.40
2010,02,23,10,32,6.40
2010,02,23,10,33,6.40
2010,02,23,10,34,6.40
2010,02,23,10,35,6.40
2010,02,23,10,36,6.40
2010,02,23,10,37,6.40
2010,02,23,10,38,6.40
2010,02,23,10,39,6.40
2010,02,23,10,40,6.40
2010,02,23,10,41,6.40
2010,02,23,10,42,6.40
2010,02,23,10,43,6.40
2010,02,23,10,44,6.40
2010,02,23,10,45,6.40
2010,02,23,10,46,6.40
2010,02,23,10,47,6.40
2010,02,23,10,48,6.40
2010,02,23,10,49,6.40
2010,02,23,10,50,6.40
2010,02,23,10,51,6.40
2010,02,23,10,52,6.40
2010,02,23,10,53,6.40
2010,02,23,10,54,6.40
2010,02,23,10,55,6.30
2010,02,23,10,56,6.30
2010,02,23,10,57,6.30
2010,02,23,10,58,6.30
2010,02,23,10,59,6.30
2010,02,23,11,00,6.30
2010,02,23,11,01,6.30
2010,02,23,11,02,6.30
2010,02,23,11,03,6.30
2010,02,23,11,04,6.30
2010,02,23,11,05,6.30
2010,02,23,11,06,6.30
2010,02,23,11,07,6.30
2010,02,23,11,08,6.30
2010,02,23,11,09,6.30
2010,02,23,11,10,6.30
2010,02,23,11,11,6.30
2010,02,23,11,12,6.30
2010,02,23,11,13,6.30
2010,02,23,11,14,6.30
2010,02,23,11,15,6.30
2010,02,23,11,16,6.30
2010,02,23,11,17,6.20
2010,02,23,11,18,6.20
2010,02,23,11,19,6.20
2010,02,23,11,20,6.20
2010,02,23,11,21,6.20
2010,02,23,11,22,6.20
2010,02,23,11,23,6.20
2010,02,23,11,24,6.20
2010,02,23,11,25,6.20
2010,02,23,11,26,6.20
2010,02,23,11,27,6.20
2010,02,23,11,28,6.20
2010,02,23,11,29,6.20
2010,02,23,11,30,6.20
2010,02,23,11,31,6.20
2010,02,23,11,32,6.20
2010,02,23,11,33,6.20
2010,02,23,11,34,6.10
2010,02,23,11,35,6.10
2010,02,23,11,36,6.10
2010,02,23,11,37,6.10
2010,02,23,11,38,6.10
2010,02,23,11,39,6.10
2010,02,23,11,40,6.10
2010,02,23,11,41,6.10
2010,02,23,11,42,6.10
2010,02,23,11,43,6.10
2010,02,23,11,44,6.10
2010,02,23,11,45,6.10
2010,02,23,11,46,6.10
2010,02,23,11,47,6.10
2010,02,23,11,48,6.10
2010,02,23,11,49,6.00
2010,02,23,11,50,6.00
2010,02,23,11,51,6.00
2010,02,23,11,52,6.00
2010,02,23,11,53,6.00
2010,02,23,11,54,6.00
2010,02,23,11,55,6.00
2010,02,23,11,56,6.00
2010,02,23,11,57,6.00
2010,02,23,11,58,6.00
2010,02,23,11,59,6.00
2010,02,23,12,00,6.00
2010,02,23,12,01,6.00
2010,02,23,12,02,6.00
2010,02,23,12,03,6.00
2010,02,23,12,04,6.00
2010,02,23,12,05,6.00
2010,02,23,12,06,6.00
2010,02,23,12,07,6.00
2010,02,23,12,08,5.90
2010,02,23,12,09,5.90
2010,02,23,12,10,5.90
2010,02,23,12,11,6.00
2010,02,23,12,12,5.90
2010,02,23,12,13,6.00
2010,02,23,12,14,6.00
2010,02,23,12,15,6.00
2010,02,23,12,16,6.00
2010,02,23,12,17,6.00
2010,02,23,12,18,6.00
2010,02,23,12,19,6.00
2010,02,23,12,20,6.00
2010,02,23,12,21,6.00
2010,02,23,12,22,6.00
2010,02,23,12,23,6.00
2010,02,23,12,24,6.00
2010,02,23,12,25,6.00
2010,02,23,12,26,6.00
2010,02,23,12,27,6.00
2010,02,23,12,28,6.00
2010,02,23,12,29,6.00
2010,02,23,12,30,6.00
2010,02,23,12,31,6.00
2010,02,23,12,32,6.00
2010,02,23,12,33,6.00
2010,02,23,12,34,6.00
2010,02,23,12,35,6.00
2010,02,23,12,36,6.10
2010,02,23,12,37,6.10
2010,02,23,12,38,6.10
2010,02,23,12,39,6.10
2010,02,23,12,40,6.10
2010,02,23,12,41,6.10
2010,02,23,12,42,6.10
2010,02,23,12,43,6.10
2010,02,23,12,44,6.10
2010,02,23,12,45,6.20
2010,02,23,12,46,6.20
2010,02,23,12,47,6.20
2010,02,23,12,48,6.20
2010,02,23,12,49,6.20
2010,02,23,12,50,6.20
2010,02,23,12,51,6.20
2010,02,23,12,52,6.20
2010,02,23,12,53,6.20
2010,02,23,12,54,6.20
2010,02,23,12,55,6.20
2010,02,23,12,56,6.20
2010,02,23,12,57,6.20
2010,02,23,12,58,6.20
2010,02,23,12,59,6.30
2010,02,23,13,00,6.30
2010,02,23,13,01,6.30
2010,02,23,13,02,6.30
2010,02,23,13,03,6.30
2010,02,23,13,04,6.30
2010,02,23,13,05,6.30
2010,02,23,13,06,6.30
2010,02,23,13,07,6.30
2010,02,23,13,08,6.30
2010,02,23,13,09,6.30
2010,02,23,13,10,6.30
2010,02,23,13,11,6.20
2010,02,23,13,12,6.20
2010,02,23,13,13,6.20
2010,02,23,13,14,6.20
2010,02,23,13,15,6.20
2010,02,23,13,16,6.20
2010,02,23,13,17,6.20
2010,02,23,13,18,6.20
2010,02,23,13,19,6.20
2010,02,23,13,20,6.20
2010,02,23,13,21,6.20
2010,02,23,13,22,6.20
2010,02,23,13,23,6.20
2010,02,23,13,24,6.20
2010,02,23,13,25,6.20
2010,02,23,13,26,6.30
2010,02,23,13,27,6.30
2010,02,23,13,28,6.30
2010,02,23,13,29,6.30
2010,02,23,13,30,6.30
2010,02,23,13,31,6.30
2010,02,23,13,32,6.30
2010,02,23,13,33,6.30
2010,02,23,13,34,6.30
2010,02,23,13,35,6.30
2010,02,23,13,36,6.30
2010,02,23,13,37,6.30
2010,02,23,13,38,6.30
2010,02,23,13,39,6.30
2010,02,23,13,40,6.20
2010,02,23,13,41,6.20
2010,02,23,13,42,6.20
2010,02,23,13,43,6.20
2010,02,23,13,44,6.20
2010,02,23,13,45,6.20
2010,02,23,13,46,6.20
2010,02,23,13,47,6.20
2010,02,23,13,48,6.20
2010,02,23,13,49,6.20
2010,02,23,13,50,6.20
2010,02,23,13,51,6.20
2010,02,23,13,52,6.20
2010,02,23,13,53,6.20
2010,02,23,13,54,6.20
2010,02,23,13,55,6.20
2010,02,23,13,56,6.20
2010,02,23,13,57,6.20
2010,02,23,13,58,6.20
2010,02,23,13,59,6.20
2010,02,23,14,00,6.20
2010,02,23,14,01,6.20
2010,02,23,14,02,6.20
2010,02,23,14,03,6.20
2010,02,23,14,04,6.20
2010,02,23,14,05,6.20
2010,02,23,14,06,6.20
2010,02,23,14,07,6.20
2010,02,23,14,08,6.20
2010,02,23,14,09,6.20
2010,02,23,14,10,6.20
2010,02,23,14,11,6.20
2010,02,23,14,12,6.20
2010,02,23,14,13,6.20
2010,02,23,14,14,6.20
2010,02,23,14,15,6.20
2010,02,23,14,16,6.10
2010,02,23,14,17,6.10
2010,02,23,14,18,6.10
2010,02,23,14,19,6.10
2010,02,23,14,20,6.10
2010,02,23,14,21,6.10
2010,02,23,14,22,6.10
2010,02,23,14,23,6.10
2010,02,23,14,24,6.10
2010,02,23,14,25,6.10
2010,02,23,14,26,6.10
2010,02,23,14,27,6.10
2010,02,23,14,28,6.10
2010,02,23,14,29,6.10
2010,02,23,14,30,6.10
2010,02,23,14,31,6.10
2010,02,23,14,32,6.10
2010,02,23,14,33,6.10
2010,02,23,14,34,6.10
2010,02,23,14,35,6.10
2010,02,23,14,36,6.10
2010,02,23,14,37,6.10
2010,02,23,14,38,6.10
2010,02,23,14,39,6.10
2010,02,23,14,40,6.10
2010,02,23,14,41,6.10
2010,02,23,14,42,6.10
2010,02,23,14,43,6.10
2010,02,23,14,44,6.10
2010,02,23,14,45,6.10
2010,02,23,14,46,6.10
2010,02,23,14,47,6.10
2010,02,23,14,48,6.10
2010,02,23,14,49,6.10
2010,02,23,14,50,6.10
2010,02,23,14,51,6.10
2010,02,23,14,52,6.10
2010,02,23,14,53,6.10
2010,02,23,14,54,6.10
2010,02,23,14,55,6.10
2010,02,23,14,56,6.10
2010,02,23,14,57,6.10
2010,02,23,14,58,6.10
2010,02,23,14,59,6.10
2010,02,23,15,00,6.10
2010,02,23,15,01,6.10
2010,02,23,15,02,6.10
2010,02,23,15,03,6.00
2010,02,23,15,04,6.00
2010,02,23,15,05,6.00
2010,02,23,15,06,6.00
2010,02,23,15,07,6.00
2010,02,23,15,08,6.00
2010,02,23,15,09,6.00
2010,02,23,15,10,5.90
2010,02,23,15,11,5.90
2010,02,23,15,12,5.90
2010,02,23,15,13,5.90
2010,02,23,15,14,5.90
2010,02,23,15,15,5.90
2010,02,23,15,16,5.80
2010,02,23,15,17,5.80
2010,02,23,15,18,5.80
2010,02,23,15,19,5.80
2010,02,23,15,20,5.80
2010,02,23,15,21,5.80
2010,02,23,15,22,5.80
2010,02,23,15,23,5.80
2010,02,23,15,24,5.80
2010,02,23,15,25,5.80
2010,02,23,15,26,5.70
2010,02,23,15,27,5.70
2010,02,23,15,28,5.70
2010,02,23,15,29,5.70
2010,02,23,15,30,5.70
2010,02,23,15,31,5.70
2010,02,23,15,32,5.70
2010,02,23,15,33,5.70
2010,02,23,15,34,5.70
2010,02,23,15,35,5.70
2010,02,23,15,36,5.60
2010,02,23,15,37,5.60
2010,02,23,15,38,5.60
2010,02,23,15,39,5.60
2010,02,23,15,40,5.60
2010,02,23,15,41,5.60
2010,02,23,15,42,5.60
2010,02,23,15,43,5.60
2010,02,23,15,44,5.60
2010,02,23,15,45,5.60
2010,02,23,15,46,5.60
2010,02,23,15,47,5.50
2010,02,23,15,48,5.50
2010,02,23,15,49,5.50
2010,02,23,15,50,5.50
2010,02,23,15,51,5.50
2010,02,23,15,52,5.50
2010,02,23,15,53,5.50
2010,02,23,15,54,5.50
2010,02,23,15,55,5.50
2010,02,23,15,56,5.40
2010,02,23,15,57,5.40
2010,02,23,15,58,5.40
2010,02,23,15,59,5.40
2010,02,23,16,00,5.40
2010,02,23,16,01,5.40
2010,02,23,16,02,5.40
2010,02,23,16,03,5.40
2010,02,23,16,04,5.40
2010,02,23,16,05,5.40
2010,02,23,16,06,5.40
2010,02,23,16,07,5.40
2010,02,23,16,08,5.40
2010,02,23,16,09,5.40
2010,02,23,16,10,5.40
2010,02,23,16,11,5.40
2010,02,23,16,12,5.40
2010,02,23,16,13,5.50
2010,02,23,16,14,5.50
2010,02,23,16,15,5.50
2010,02,23,16,16,5.40
2010,02,23,16,17,5.40
2010,02,23,16,18,5.40
2010,02,23,16,19,5.40
2010,02,23,16,20,5.40
2010,02,23,16,21,5.40
2010,02,23,16,22,5.40
2010,02,23,16,23,5.40
2010,02,23,16,24,5.40
2010,02,23,16,25,5.40
2010,02,23,16,26,5.40
2010,02,23,16,27,5.40
2010,02,23,16,28,5.40
2010,02,23,16,29,5.40
2010,02,23,16,30,5.40
2010,02,23,16,31,5.40
2010,02,23,16,32,5.40
2010,02,23,16,33,5.40
2010,02,23,16,34,5.40
2010,02,23,16,35,5.40
2010,02,23,16,36,5.40
2010,02,23,16,37,5.40
2010,02,23,16,38,5.40
2010,02,23,16,39,5.40
2010,02,23,16,40,5.40
2010,02,23,16,41,5.40
2010,02,23,16,42,5.40
2010,02,23,16,43,5.40
2010,02,23,16,44,5.40
2010,02,23,16,45,5.40
2010,02,23,16,46,5.40
2010,02,23,16,47,5.40
2010,02,23,16,48,5.40
2010,02,23,16,49,5.40
2010,02,23,16,50,5.40
2010,02,23,16,51,5.40
2010,02,23,16,52,5.40
2010,02,23,16,53,5.40
2010,02,23,16,54,5.40
2010,02,23,16,55,5.40
2010,02,23,16,56,5.40
2010,02,23,16,57,5.40
2010,02,23,16,58,5.40
2010,02,23,16,59,5.40
2010,02,23,17,00,5.40
2010,02,23,17,01,5.40
2010,02,23,17,02,5.40
2010,02,23,17,03,5.40
2010,02,23,17,04,5.40
2010,02,23,17,05,5.40
2010,02,23,17,06,5.40
2010,02,23,17,07,5.40
2010,02,23,17,08,5.40
2010,02,23,17,09,5.40
2010,02,23,17,10,5.40
2010,02,23,17,11,5.40
2010,02,23,17,12,5.40
2010,02,23,17,13,5.40
2010,02,23,17,14,5.40
2010,02,23,17,15,5.40
2010,02,23,17,16,5.40
2010,02,23,17,17,5.40
2010,02,23,17,18,5.40
2010,02,23,17,19,5.40
2010,02,23,17,20,5.40
2010,02,23,17,21,5.40
2010,02,23,17,22,5.40
2010,02,23,17,23,5.40
2010,02,23,17,24,5.40
2010,02,23,17,25,5.40
2010,02,23,17,26,5.40
2010,02,23,17,27,5.40
2010,02,23,17,28,5.40
2010,02,23,17,29,5.40
2010,02,23,17,30,5.40
2010,02,23,17,31,5.40
2010,02,23,17,32,5.40
2010,02,23,17,33,5.40
2010,02,23,17,34,5.40
2010,02,23,17,35,5.40
2010,02,23,17,36,5.40
2010,02,23,17,37,5.40
2010,02,23,17,38,5.40
2010,02,23,17,39,5.40
2010,02,23,17,40,5.40
2010,02,23,17,41,5.40
2010,02,23,17,42,5.40
2010,02,23,17,43,5.40
2010,02,23,17,44,5.50
2010,02,23,17,45,5.50
2010,02,23,17,46,5.50
2010,02,23,17,47,5.50
2010,02,23,17,48,5.50
2010,02,23,17,49,5.50
2010,02,23,17,50,5.50
2010,02,23,17,51,5.50
2010,02,23,17,52,5.60
2010,02,23,17,53,5.60
2010,02,23,17,54,5.60
2010,02,23,17,55,5.60
2010,02,23,17,56,5.60
2010,02,23,17,57,5.60
2010,02,23,17,58,5.60
2010,02,23,17,59,5.60
2010,02,23,18,00,5.60
2010,02,23,18,01,5.60
2010,02,23,18,02,5.60
2010,02,23,18,03,5.60
2010,02,23,18,04,5.60
2010,02,23,18,05,5.60
2010,02,23,18,06,5.60
2010,02,23,18,07,5.60
2010,02,23,18,08,5.60
2010,02,23,18,09,5.60
2010,02,23,18,10,5.60
2010,02,23,18,11,5.70
2010,02,23,18,12,5.70
2010,02,23,18,13,5.70
2010,02,23,18,14,5.70
2010,02,23,18,15,5.70
2010,02,23,18,16,5.70
2010,02,23,18,17,5.70
2010,02,23,18,18,5.70
2010,02,23,18,19,5.70
2010,02,23,18,20,5.70
2010,02,23,18,21,5.70
2010,02,23,18,22,5.70
2010,02,23,18,23,5.70
2010,02,23,18,24,5.70
2010,02,23,18,25,5.70
2010,02,23,18,26,5.70
2010,02,23,18,27,5.70
2010,02,23,18,28,5.70
2010,02,23,18,29,5.70
2010,02,23,18,30,5.70
2010,02,23,18,31,5.70
2010,02,23,18,32,5.70
2010,02,23,18,33,5.70
2010,02,23,18,34,5.70
2010,02,23,18,35,5.70
2010,02,23,18,36,5.70
2010,02,23,18,37,5.70
2010,02,23,18,38,5.70
2010,02,23,18,39,5.70
2010,02,23,18,40,5.70
2010,02,23,18,41,5.70
2010,02,23,18,42,5.70
2010,02,23,18,43,5.70
2010,02,23,18,44,5.70
2010,02,23,18,45,5.70
2010,02,23,18,46,5.70
2010,02,23,18,47,5.70
2010,02,23,18,48,5.70
2010,02,23,18,49,5.70
2010,02,23,18,50,5.70
2010,02,23,18,51,5.70
2010,02,23,18,52,5.70
2010,02,23,18,53,5.70
2010,02,23,18,54,5.80
2010,02,23,18,55,5.80
2010,02,23,18,56,5.70
2010,02,23,18,57,5.80
2010,02,23,18,58,5.80
2010,02,23,18,59,5.80
2010,02,23,19,00,5.80
2010,02,23,19,01,5.80
2010,02,23,19,02,5.80
2010,02,23,19,03,5.80
2010,02,23,19,04,5.80
2010,02,23,19,05,5.80
2010,02,23,19,06,5.80
2010,02,23,19,07,5.80
2010,02,23,19,08,5.80
2010,02,23,19,09,5.80
2010,02,23,19,10,5.80
2010,02,23,19,11,5.80
2010,02,23,19,12,5.80
2010,02,23,19,13,5.80
2010,02,23,19,14,5.80
2010,02,23,19,15,5.80
2010,02,23,19,16,5.90
2010,02,23,19,17,5.90
2010,02,23,19,18,5.90
2010,02,23,19,19,5.90
2010,02,23,19,20,5.90
2010,02,23,19,21,5.80
2010,02,23,19,22,5.90
2010,02,23,19,23,5.90
2010,02,23,19,24,5.90
2010,02,23,19,25,5.90
2010,02,23,19,26,5.90
2010,02,23,19,27,5.90
2010,02,23,19,28,5.90
2010,02,23,19,29,5.90
2010,02,23,19,30,5.90
2010,02,23,19,31,5.90
2010,02,23,19,32,5.90
2010,02,23,19,33,5.90
2010,02,23,19,34,5.80
2010,02,23,19,35,5.90
2010,02,23,19,36,5.90
2010,02,23,19,37,5.90
2010,02,23,19,38,5.90
2010,02,23,19,39,5.90
2010,02,23,19,40,5.90
2010,02,23,19,41,5.90
2010,02,23,19,42,5.80
2010,02,23,19,43,5.90
2010,02,23,19,44,5.90
2010,02,23,19,45,5.90
2010,02,23,19,46,5.90
2010,02,23,19,47,5.90
2010,02,23,19,48,5.90
2010,02,23,19,49,5.90
2010,02,23,19,50,5.90
2010,02,23,19,51,5.90
2010,02,23,19,52,5.90
2010,02,23,19,53,5.90
2010,02,23,19,54,5.90
2010,02,23,19,55,5.90
2010,02,23,19,56,5.90
2010,02,23,19,57,5.90
2010,02,23,19,58,5.90
2010,02,23,19,59,5.90
2010,02,23,20,00,5.90
2010,02,23,20,01,5.90
2010,02,23,20,02,5.90
2010,02,23,20,03,5.90
2010,02,23,20,04,5.90
2010,02,23,20,05,5.90
2010,02,23,20,06,5.90
2010,02,23,20,07,5.90
2010,02,23,20,08,5.90
2010,02,23,20,09,5.90
2010,02,23,20,10,5.90
2010,02,23,20,11,5.90
2010,02,23,20,12,5.90
2010,02,23,20,13,5.90
2010,02,23,20,14,5.90
2010,02,23,20,15,5.90
2010,02,23,20,16,5.90
2010,02,23,20,17,5.90
2010,02,23,20,18,5.90
2010,02,23,20,19,5.90
2010,02,23,20,20,5.90
2010,02,23,20,21,5.90
2010,02,23,20,22,5.90
2010,02,23,20,23,5.90
2010,02,23,20,24,5.90
2010,02,23,20,25,5.90
2010,02,23,20,26,5.90
2010,02,23,20,27,5.90
2010,02,23,20,28,5.90
2010,02,23,20,29,5.90
2010,02,23,20,30,5.90
2010,02,23,20,31,5.90
2010,02,23,20,32,5.90
2010,02,23,20,33,5.90
2010,02,23,20,34,5.90
2010,02,23,20,35,5.90
2010,02,23,20,36,5.80
2010,02,23,20,37,5.90
2010,02,23,20,38,5.90
2010,02,23,20,39,5.90
2010,02,23,20,40,5.90
2010,02,23,20,41,5.90
2010,02,23,20,42,5.90
2010,02,23,20,43,5.80
2010,02,23,20,44,5.90
2010,02,23,20,45,5.80
2010,02,23,20,46,5.90
2010,02,23,20,47,5.90
2010,02,23,20,48,5.90
2010,02,23,20,49,5.90
2010,02,23,20,50,5.90
2010,02,23,20,51,5.90
2010,02,23,20,52,5.90
2010,02,23,20,53,5.90
2010,02,23,20,54,5.90
2010,02,23,20,55,5.90
2010,02,23,20,56,5.90
2010,02,23,20,57,5.90
2010,02,23,20,58,5.90
2010,02,23,20,59,5.90
2010,02,23,21,00,5.90
2010,02,23,21,01,5.90
2010,02,23,21,02,5.90
2010,02,23,21,03,5.90
2010,02,23,21,04,5.90
2010,02,23,21,05,5.90
2010,02,23,21,06,5.90
2010,02,23,21,07,5.90
2010,02,23,21,08,5.90
2010,02,23,21,09,5.90
2010,02,23,21,10,5.90
2010,02,23,21,11,5.90
2010,02,23,21,12,5.90
2010,02,23,21,13,5.90
2010,02,23,21,14,5.90
2010,02,23,21,15,5.90
2010,02,23,21,16,5.90
2010,02,23,21,17,5.90
2010,02,23,21,18,5.90
2010,02,23,21,19,5.80
2010,02,23,21,20,5.90
2010,02,23,21,21,5.90
2010,02,23,21,22,5.80
2010,02,23,21,23,5.80
2010,02,23,21,24,5.80
2010,02,23,21,25,5.80
2010,02,23,21,26,5.80
2010,02,23,21,27,5.80
2010,02,23,21,28,5.80
2010,02,23,21,29,5.80
2010,02,23,21,30,5.80
2010,02,23,21,31,5.80
2010,02,23,21,32,5.80
2010,02,23,21,33,5.80
2010,02,23,21,34,5.80
2010,02,23,21,35,5.80
2010,02,23,21,36,5.80
2010,02,23,21,37,5.80
2010,02,23,21,38,5.80
2010,02,23,21,39,5.80
2010,02,23,21,40,5.80
2010,02,23,21,41,5.80
2010,02,23,21,42,5.80
2010,02,23,21,43,5.80
2010,02,23,21,44,5.80
2010,02,23,21,45,5.90
2010,02,23,21,46,5.80
2010,02,23,21,47,5.80
2010,02,23,21,48,5.80
2010,02,23,21,49,5.80
2010,02,23,21,50,5.80
2010,02,23,21,51,5.80