Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,08,29,00,00,0.00
2018,08,29,00,01,0.00
2018,08,29,00,02,0.00
2018,08,29,00,03,0.00
2018,08,29,00,04,0.00
2018,08,29,00,05,0.00
2018,08,29,00,06,0.00
2018,08,29,00,07,0.00
2018,08,29,00,08,0.00
2018,08,29,00,09,0.00
2018,08,29,00,10,0.00
2018,08,29,00,11,0.00
2018,08,29,00,12,0.00
2018,08,29,00,13,0.00
2018,08,29,00,14,0.00
2018,08,29,00,15,0.00
2018,08,29,00,16,0.00
2018,08,29,00,17,0.00
2018,08,29,00,18,0.00
2018,08,29,00,19,0.00
2018,08,29,00,20,0.00
2018,08,29,00,21,0.00
2018,08,29,00,22,0.00
2018,08,29,00,23,0.00
2018,08,29,00,24,0.00
2018,08,29,00,25,0.00
2018,08,29,00,26,0.00
2018,08,29,00,27,0.00
2018,08,29,00,28,0.00
2018,08,29,00,29,0.00
2018,08,29,00,30,0.00
2018,08,29,00,31,0.00
2018,08,29,00,32,0.00
2018,08,29,00,33,0.00
2018,08,29,00,34,0.00
2018,08,29,00,35,0.00
2018,08,29,00,36,0.00
2018,08,29,00,37,0.00
2018,08,29,00,38,0.00
2018,08,29,00,39,0.00
2018,08,29,00,40,0.00
2018,08,29,00,41,0.00
2018,08,29,00,42,0.00
2018,08,29,00,43,0.00
2018,08,29,00,44,0.00
2018,08,29,00,45,0.00
2018,08,29,00,46,0.00
2018,08,29,00,47,0.00
2018,08,29,00,48,0.00
2018,08,29,00,49,0.00
2018,08,29,00,50,0.00
2018,08,29,00,51,0.00
2018,08,29,00,52,0.00
2018,08,29,00,53,0.00
2018,08,29,00,54,0.00
2018,08,29,00,55,0.00
2018,08,29,00,56,0.00
2018,08,29,00,57,0.00
2018,08,29,00,58,0.00
2018,08,29,00,59,0.00
2018,08,29,01,00,0.00
2018,08,29,01,01,0.00
2018,08,29,01,02,0.00
2018,08,29,01,03,0.00
2018,08,29,01,04,0.00
2018,08,29,01,05,0.00
2018,08,29,01,06,0.00
2018,08,29,01,07,0.00
2018,08,29,01,08,0.00
2018,08,29,01,09,0.00
2018,08,29,01,10,0.00
2018,08,29,01,11,0.00
2018,08,29,01,12,0.00
2018,08,29,01,13,0.00
2018,08,29,01,14,0.00
2018,08,29,01,15,0.00
2018,08,29,01,16,0.00
2018,08,29,01,17,0.00
2018,08,29,01,18,0.00
2018,08,29,01,19,0.00
2018,08,29,01,20,0.00
2018,08,29,01,21,0.00
2018,08,29,01,22,0.00
2018,08,29,01,23,0.00
2018,08,29,01,24,0.00
2018,08,29,01,25,0.00
2018,08,29,01,26,0.00
2018,08,29,01,27,0.00
2018,08,29,01,28,0.00
2018,08,29,01,29,0.00
2018,08,29,01,30,0.00
2018,08,29,01,31,0.00
2018,08,29,01,32,0.00
2018,08,29,01,33,0.00
2018,08,29,01,34,0.00
2018,08,29,01,35,0.00
2018,08,29,01,36,0.00
2018,08,29,01,37,0.00
2018,08,29,01,38,0.00
2018,08,29,01,39,0.00
2018,08,29,01,40,0.00
2018,08,29,01,41,0.00
2018,08,29,01,42,0.00
2018,08,29,01,43,0.00
2018,08,29,01,44,0.00
2018,08,29,01,45,0.00
2018,08,29,01,46,0.00
2018,08,29,01,47,0.00
2018,08,29,01,48,0.00
2018,08,29,01,49,0.00
2018,08,29,01,50,0.00
2018,08,29,01,51,0.00
2018,08,29,01,52,0.00
2018,08,29,01,53,0.00
2018,08,29,01,54,0.00
2018,08,29,01,55,0.00
2018,08,29,01,56,0.00
2018,08,29,01,57,0.00
2018,08,29,01,58,0.00
2018,08,29,01,59,0.00
2018,08,29,02,00,0.00
2018,08,29,02,01,0.00
2018,08,29,02,02,0.00
2018,08,29,02,03,0.00
2018,08,29,02,04,0.00
2018,08,29,02,05,0.00
2018,08,29,02,06,0.00
2018,08,29,02,07,0.00
2018,08,29,02,08,0.00
2018,08,29,02,09,0.00
2018,08,29,02,10,0.00
2018,08,29,02,11,0.00
2018,08,29,02,12,0.00
2018,08,29,02,13,0.00
2018,08,29,02,14,0.00
2018,08,29,02,15,0.00
2018,08,29,02,16,0.00
2018,08,29,02,17,0.00
2018,08,29,02,18,0.00
2018,08,29,02,19,0.00
2018,08,29,02,20,0.00
2018,08,29,02,21,0.00
2018,08,29,02,22,0.00
2018,08,29,02,23,0.00
2018,08,29,02,24,0.00
2018,08,29,02,25,0.00
2018,08,29,02,26,0.00
2018,08,29,02,27,0.00
2018,08,29,02,28,0.00
2018,08,29,02,29,0.00
2018,08,29,02,30,0.00
2018,08,29,02,31,0.00
2018,08,29,02,32,0.00
2018,08,29,02,33,0.00
2018,08,29,02,34,0.00
2018,08,29,02,35,0.00
2018,08,29,02,36,0.00
2018,08,29,02,37,0.00
2018,08,29,02,38,0.00
2018,08,29,02,39,0.00
2018,08,29,02,40,0.00
2018,08,29,02,41,0.00
2018,08,29,02,42,0.00
2018,08,29,02,43,0.00
2018,08,29,02,44,0.00
2018,08,29,02,45,0.00
2018,08,29,02,46,0.00
2018,08,29,02,47,0.00
2018,08,29,02,48,0.00
2018,08,29,02,49,0.00
2018,08,29,02,50,0.00
2018,08,29,02,51,0.00
2018,08,29,02,52,0.00
2018,08,29,02,53,0.00
2018,08,29,02,54,0.00
2018,08,29,02,55,0.00
2018,08,29,02,56,0.00
2018,08,29,02,57,0.00
2018,08,29,02,58,0.00
2018,08,29,02,59,0.00
2018,08,29,03,00,0.00
2018,08,29,03,01,0.00
2018,08,29,03,02,0.00
2018,08,29,03,03,0.00
2018,08,29,03,04,0.00
2018,08,29,03,05,0.00
2018,08,29,03,06,0.00
2018,08,29,03,07,0.00
2018,08,29,03,08,0.00
2018,08,29,03,09,0.00
2018,08,29,03,10,0.00
2018,08,29,03,11,0.00
2018,08,29,03,12,0.00
2018,08,29,03,13,0.00
2018,08,29,03,14,0.00
2018,08,29,03,15,0.00
2018,08,29,03,16,0.00
2018,08,29,03,17,0.00
2018,08,29,03,18,0.00
2018,08,29,03,19,0.00
2018,08,29,03,20,0.00
2018,08,29,03,21,0.00
2018,08,29,03,22,0.00
2018,08,29,03,23,0.00
2018,08,29,03,24,0.00
2018,08,29,03,25,0.00
2018,08,29,03,26,0.00
2018,08,29,03,27,0.00
2018,08,29,03,28,0.00
2018,08,29,03,29,0.00
2018,08,29,03,30,0.00
2018,08,29,03,31,0.00
2018,08,29,03,32,0.00
2018,08,29,03,33,0.00
2018,08,29,03,34,0.00
2018,08,29,03,35,0.00
2018,08,29,03,36,0.00
2018,08,29,03,37,0.00
2018,08,29,03,38,0.00
2018,08,29,03,39,0.00
2018,08,29,03,40,0.00
2018,08,29,03,41,0.00
2018,08,29,03,42,0.00
2018,08,29,03,43,0.00
2018,08,29,03,44,0.00
2018,08,29,03,45,0.00
2018,08,29,03,46,0.00
2018,08,29,03,47,0.00
2018,08,29,03,48,0.00
2018,08,29,03,49,0.00
2018,08,29,03,50,0.00
2018,08,29,03,51,0.00
2018,08,29,03,52,0.00
2018,08,29,03,53,0.00
2018,08,29,03,54,0.00
2018,08,29,03,55,0.00
2018,08,29,03,56,0.00
2018,08,29,03,57,0.00
2018,08,29,03,58,0.00
2018,08,29,03,59,0.00
2018,08,29,04,00,0.00
2018,08,29,04,01,0.00
2018,08,29,04,02,0.00
2018,08,29,04,03,0.00
2018,08,29,04,04,0.00
2018,08,29,04,05,0.00
2018,08,29,04,06,0.00
2018,08,29,04,07,0.00
2018,08,29,04,08,0.00
2018,08,29,04,09,0.00
2018,08,29,04,10,0.00
2018,08,29,04,11,0.00
2018,08,29,04,12,0.00
2018,08,29,04,13,0.00
2018,08,29,04,14,0.00
2018,08,29,04,15,0.00
2018,08,29,04,16,0.00
2018,08,29,04,17,0.00
2018,08,29,04,18,0.00
2018,08,29,04,19,0.00
2018,08,29,04,20,0.00
2018,08,29,04,21,0.00
2018,08,29,04,22,0.00
2018,08,29,04,23,0.00
2018,08,29,04,24,0.00
2018,08,29,04,25,0.00
2018,08,29,04,26,0.00
2018,08,29,04,27,0.00
2018,08,29,04,28,0.00
2018,08,29,04,29,0.00
2018,08,29,04,30,0.00
2018,08,29,04,31,0.00
2018,08,29,04,32,0.00
2018,08,29,04,33,0.00
2018,08,29,04,34,0.00
2018,08,29,04,35,0.00
2018,08,29,04,36,0.00
2018,08,29,04,37,0.00
2018,08,29,04,38,0.00
2018,08,29,04,39,0.00
2018,08,29,04,40,0.00
2018,08,29,04,41,0.00
2018,08,29,04,42,0.00
2018,08,29,04,43,0.00
2018,08,29,04,44,0.00
2018,08,29,04,45,0.00
2018,08,29,04,46,0.00
2018,08,29,04,47,0.00
2018,08,29,04,48,0.00
2018,08,29,04,49,0.00
2018,08,29,04,50,0.00
2018,08,29,04,51,0.00
2018,08,29,04,52,0.00
2018,08,29,04,53,0.00
2018,08,29,04,54,0.00
2018,08,29,04,55,0.00
2018,08,29,04,56,0.00
2018,08,29,04,57,0.00
2018,08,29,04,58,0.00
2018,08,29,04,59,0.00
2018,08,29,05,00,0.00
2018,08,29,05,01,0.00
2018,08,29,05,02,0.00
2018,08,29,05,03,0.00
2018,08,29,05,04,0.00
2018,08,29,05,05,0.00
2018,08,29,05,06,0.00
2018,08,29,05,07,0.00
2018,08,29,05,08,0.00
2018,08,29,05,09,0.00
2018,08,29,05,10,0.00
2018,08,29,05,11,0.00
2018,08,29,05,12,0.00
2018,08,29,05,13,0.00
2018,08,29,05,14,0.00
2018,08,29,05,15,0.00
2018,08,29,05,16,0.00
2018,08,29,05,17,0.00
2018,08,29,05,18,0.00
2018,08,29,05,19,0.00
2018,08,29,05,20,0.00
2018,08,29,05,21,0.00
2018,08,29,05,22,0.00
2018,08,29,05,23,0.00
2018,08,29,05,24,0.00
2018,08,29,05,25,0.00
2018,08,29,05,26,0.00
2018,08,29,05,27,0.00
2018,08,29,05,28,0.00
2018,08,29,05,29,0.00
2018,08,29,05,30,0.00
2018,08,29,05,31,0.00
2018,08,29,05,32,0.00
2018,08,29,05,33,0.00
2018,08,29,05,34,0.00
2018,08,29,05,35,0.00
2018,08,29,05,36,0.00
2018,08,29,05,37,0.00
2018,08,29,05,38,0.00
2018,08,29,05,39,0.00
2018,08,29,05,40,0.00
2018,08,29,05,41,0.00
2018,08,29,05,42,0.00
2018,08,29,05,43,0.00
2018,08,29,05,44,0.00
2018,08,29,05,45,0.00
2018,08,29,05,46,0.00
2018,08,29,05,47,0.00
2018,08,29,05,48,0.00
2018,08,29,05,49,0.00
2018,08,29,05,50,0.00
2018,08,29,05,51,0.00
2018,08,29,05,52,0.00
2018,08,29,05,53,0.00
2018,08,29,05,54,0.00
2018,08,29,05,55,0.00
2018,08,29,05,56,0.00
2018,08,29,05,57,0.00
2018,08,29,05,58,0.00
2018,08,29,05,59,0.00
2018,08,29,06,00,0.00
2018,08,29,06,01,0.00
2018,08,29,06,02,0.00
2018,08,29,06,03,0.00
2018,08,29,06,04,0.00
2018,08,29,06,05,0.00
2018,08,29,06,06,0.00
2018,08,29,06,07,0.00
2018,08,29,06,08,0.00
2018,08,29,06,09,0.00
2018,08,29,06,10,0.00
2018,08,29,06,11,0.00
2018,08,29,06,12,0.00
2018,08,29,06,13,0.00
2018,08,29,06,14,0.00
2018,08,29,06,15,0.00
2018,08,29,06,16,0.00
2018,08,29,06,17,0.00
2018,08,29,06,18,0.00
2018,08,29,06,19,0.00
2018,08,29,06,20,0.00
2018,08,29,06,21,0.00
2018,08,29,06,22,0.00
2018,08,29,06,23,0.00
2018,08,29,06,24,0.00
2018,08,29,06,25,0.00
2018,08,29,06,26,0.00
2018,08,29,06,27,0.00
2018,08,29,06,28,0.00
2018,08,29,06,29,0.00
2018,08,29,06,30,0.00
2018,08,29,06,31,0.00
2018,08,29,06,32,0.00
2018,08,29,06,33,0.00
2018,08,29,06,34,0.00
2018,08,29,06,35,0.00
2018,08,29,06,36,0.00
2018,08,29,06,37,0.00
2018,08,29,06,38,0.00
2018,08,29,06,39,0.00
2018,08,29,06,40,0.00
2018,08,29,06,41,0.00
2018,08,29,06,42,0.00
2018,08,29,06,43,0.00
2018,08,29,06,44,0.00
2018,08,29,06,45,0.00
2018,08,29,06,46,0.00
2018,08,29,06,47,0.00
2018,08,29,06,48,0.00
2018,08,29,06,49,0.00
2018,08,29,06,50,0.00
2018,08,29,06,51,0.00
2018,08,29,06,52,0.00
2018,08,29,06,53,0.00
2018,08,29,06,54,0.00
2018,08,29,06,55,0.00
2018,08,29,06,56,0.00
2018,08,29,06,57,0.00
2018,08,29,06,58,0.00
2018,08,29,06,59,0.00
2018,08,29,07,00,0.00
2018,08,29,07,01,0.00
2018,08,29,07,02,0.00
2018,08,29,07,03,0.00
2018,08,29,07,04,0.00
2018,08,29,07,05,0.00
2018,08,29,07,06,0.00
2018,08,29,07,07,0.00
2018,08,29,07,08,0.00
2018,08,29,07,09,0.00
2018,08,29,07,10,0.00
2018,08,29,07,11,0.00
2018,08,29,07,12,0.00
2018,08,29,07,13,0.00
2018,08,29,07,14,0.00
2018,08,29,07,15,0.00
2018,08,29,07,16,0.00
2018,08,29,07,17,0.00
2018,08,29,07,18,0.00
2018,08,29,07,19,0.00
2018,08,29,07,20,0.00
2018,08,29,07,21,0.00
2018,08,29,07,22,0.00
2018,08,29,07,23,0.00
2018,08,29,07,24,0.00
2018,08,29,07,25,0.00
2018,08,29,07,26,0.00
2018,08,29,07,27,0.00
2018,08,29,07,28,0.00
2018,08,29,07,29,0.00
2018,08,29,07,30,0.00
2018,08,29,07,31,0.00
2018,08,29,07,32,0.00
2018,08,29,07,33,0.00
2018,08,29,07,34,0.00
2018,08,29,07,35,0.00
2018,08,29,07,36,0.00
2018,08,29,07,37,0.00
2018,08,29,07,38,0.00
2018,08,29,07,39,0.00
2018,08,29,07,40,0.00
2018,08,29,07,41,0.00
2018,08,29,07,42,0.00
2018,08,29,07,43,0.00
2018,08,29,07,44,0.00
2018,08,29,07,45,0.00
2018,08,29,07,46,0.00
2018,08,29,07,47,0.00
2018,08,29,07,48,0.00
2018,08,29,07,49,0.00
2018,08,29,07,50,0.00
2018,08,29,07,51,0.00
2018,08,29,07,52,0.00
2018,08,29,07,53,0.00
2018,08,29,07,54,0.00
2018,08,29,07,55,0.00
2018,08,29,07,56,0.00
2018,08,29,07,57,0.00
2018,08,29,07,58,0.00
2018,08,29,07,59,0.00
2018,08,29,08,00,0.00
2018,08,29,08,01,0.00
2018,08,29,08,02,0.10
2018,08,29,08,03,4.60
2018,08,29,08,04,5.10
2018,08,29,08,05,4.30
2018,08,29,08,06,4.20
2018,08,29,08,07,3.70
2018,08,29,08,08,3.70
2018,08,29,08,09,3.30
2018,08,29,08,10,4.10
2018,08,29,08,11,3.60
2018,08,29,08,12,1.10
2018,08,29,08,13,0.00
2018,08,29,08,14,0.00
2018,08,29,08,15,1.20
2018,08,29,08,16,2.20
2018,08,29,08,17,1.00
2018,08,29,08,18,0.30
2018,08,29,08,19,0.00
2018,08,29,08,20,0.00
2018,08,29,08,21,0.00
2018,08,29,08,22,0.10
2018,08,29,08,23,0.30
2018,08,29,08,24,0.90
2018,08,29,08,25,0.10
2018,08,29,08,26,0.00
2018,08,29,08,27,0.00
2018,08,29,08,28,0.00
2018,08,29,08,29,0.00
2018,08,29,08,30,0.00
2018,08,29,08,31,0.00
2018,08,29,08,32,0.00
2018,08,29,08,33,0.00
2018,08,29,08,34,0.00
2018,08,29,08,35,0.00
2018,08,29,08,36,0.00
2018,08,29,08,37,0.00
2018,08,29,08,38,0.00
2018,08,29,08,39,0.00
2018,08,29,08,40,0.00
2018,08,29,08,41,0.00
2018,08,29,08,42,0.00
2018,08,29,08,43,0.00
2018,08,29,08,44,0.00
2018,08,29,08,45,0.00
2018,08,29,08,46,0.00
2018,08,29,08,47,0.00
2018,08,29,08,48,0.00
2018,08,29,08,49,0.00
2018,08,29,08,50,0.10
2018,08,29,08,51,0.30
2018,08,29,08,52,0.00
2018,08,29,08,53,0.00
2018,08,29,08,54,0.00
2018,08,29,08,55,0.00
2018,08,29,08,56,0.00
2018,08,29,08,57,0.70
2018,08,29,08,58,1.10
2018,08,29,08,59,0.60
2018,08,29,09,00,0.10
2018,08,29,09,01,0.00
2018,08,29,09,02,0.00
2018,08,29,09,03,0.70
2018,08,29,09,04,1.10
2018,08,29,09,05,0.20
2018,08,29,09,06,0.00
2018,08,29,09,07,0.00
2018,08,29,09,08,0.00
2018,08,29,09,09,0.10
2018,08,29,09,10,0.40
2018,08,29,09,11,0.00
2018,08,29,09,12,0.00
2018,08,29,09,13,0.00
2018,08,29,09,14,0.00
2018,08,29,09,15,0.10
2018,08,29,09,16,0.60
2018,08,29,09,17,0.50
2018,08,29,09,18,0.30
2018,08,29,09,19,0.30
2018,08,29,09,20,0.30
2018,08,29,09,21,0.10
2018,08,29,09,22,0.00
2018,08,29,09,23,0.10
2018,08,29,09,24,0.00
2018,08,29,09,25,0.00
2018,08,29,09,26,0.00
2018,08,29,09,27,1.40
2018,08,29,09,28,0.30
2018,08,29,09,29,1.80
2018,08,29,09,30,2.50
2018,08,29,09,31,2.30
2018,08,29,09,32,2.00
2018,08,29,09,33,2.70
2018,08,29,09,34,2.60
2018,08,29,09,35,2.50
2018,08,29,09,36,2.60
2018,08,29,09,37,2.80
2018,08,29,09,38,2.10
2018,08,29,09,39,2.40
2018,08,29,09,40,2.30
2018,08,29,09,41,2.10
2018,08,29,09,42,0.60
2018,08,29,09,43,0.40
2018,08,29,09,44,1.70
2018,08,29,09,45,2.90
2018,08,29,09,46,2.10
2018,08,29,09,47,2.00
2018,08,29,09,48,1.10
2018,08,29,09,49,0.00
2018,08,29,09,50,0.00
2018,08,29,09,51,0.00
2018,08,29,09,52,0.00
2018,08,29,09,53,0.60
2018,08,29,09,54,0.60
2018,08,29,09,55,0.60
2018,08,29,09,56,1.20
2018,08,29,09,57,2.40
2018,08,29,09,58,0.90
2018,08,29,09,59,0.00
2018,08,29,10,00,0.00
2018,08,29,10,01,0.00
2018,08,29,10,02,0.00
2018,08,29,10,03,0.00
2018,08,29,10,04,0.00
2018,08,29,10,05,0.00
2018,08,29,10,06,0.00
2018,08,29,10,07,0.00
2018,08,29,10,08,0.00
2018,08,29,10,09,1.70
2018,08,29,10,10,4.50
2018,08,29,10,11,3.00
2018,08,29,10,12,1.70
2018,08,29,10,13,2.40
2018,08,29,10,14,1.80
2018,08,29,10,15,0.40
2018,08,29,10,16,0.00
2018,08,29,10,17,0.00
2018,08,29,10,18,0.00
2018,08,29,10,19,0.00
2018,08,29,10,20,0.00
2018,08,29,10,21,0.30
2018,08,29,10,22,0.00
2018,08,29,10,23,0.10
2018,08,29,10,24,0.90
2018,08,29,10,25,0.40
2018,08,29,10,26,0.10
2018,08,29,10,27,0.20
2018,08,29,10,28,0.70
2018,08,29,10,29,0.40
2018,08,29,10,30,0.10
2018,08,29,10,31,0.90
2018,08,29,10,32,1.00
2018,08,29,10,33,0.00
2018,08,29,10,34,0.00
2018,08,29,10,35,0.00
2018,08,29,10,36,0.00
2018,08,29,10,37,0.00
2018,08,29,10,38,0.00
2018,08,29,10,39,0.00
2018,08,29,10,40,0.00
2018,08,29,10,41,0.00
2018,08,29,10,42,0.00
2018,08,29,10,43,0.00
2018,08,29,10,44,0.00
2018,08,29,10,45,0.00
2018,08,29,10,46,0.00
2018,08,29,10,47,0.00
2018,08,29,10,48,0.00
2018,08,29,10,49,0.00
2018,08,29,10,50,0.00
2018,08,29,10,51,0.00
2018,08,29,10,52,0.00
2018,08,29,10,53,0.00
2018,08,29,10,54,0.00
2018,08,29,10,55,0.00
2018,08,29,10,56,0.00
2018,08,29,10,57,0.00
2018,08,29,10,58,0.00
2018,08,29,10,59,0.00
2018,08,29,11,00,0.00
2018,08,29,11,01,0.00
2018,08,29,11,02,0.00
2018,08,29,11,03,0.00
2018,08,29,11,04,0.00
2018,08,29,11,05,0.00
2018,08,29,11,06,0.00
2018,08,29,11,07,0.00
2018,08,29,11,08,0.00
2018,08,29,11,09,0.00
2018,08,29,11,10,0.00
2018,08,29,11,11,0.00
2018,08,29,11,12,0.00
2018,08,29,11,13,0.00
2018,08,29,11,14,0.00
2018,08,29,11,15,0.00
2018,08,29,11,16,0.00
2018,08,29,11,17,0.00
2018,08,29,11,18,0.00
2018,08,29,11,19,0.00
2018,08,29,11,20,0.00
2018,08,29,11,21,0.00
2018,08,29,11,22,0.00
2018,08,29,11,23,0.00
2018,08,29,11,24,0.00
2018,08,29,11,25,0.00
2018,08,29,11,26,0.00
2018,08,29,11,27,0.00
2018,08,29,11,28,0.00
2018,08,29,11,29,0.00
2018,08,29,11,30,0.00
2018,08,29,11,31,0.00
2018,08,29,11,32,0.00
2018,08,29,11,33,0.00
2018,08,29,11,34,0.00
2018,08,29,11,35,0.00
2018,08,29,11,36,0.00
2018,08,29,11,37,0.00
2018,08,29,11,38,0.00
2018,08,29,11,39,0.00
2018,08,29,11,40,0.00
2018,08,29,11,41,0.00
2018,08,29,11,42,0.00
2018,08,29,11,43,0.00
2018,08,29,11,44,0.00
2018,08,29,11,45,0.00
2018,08,29,11,46,0.00
2018,08,29,11,47,0.00
2018,08,29,11,48,0.00
2018,08,29,11,49,0.00
2018,08,29,11,50,0.00
2018,08,29,11,51,0.00
2018,08,29,11,52,0.00
2018,08,29,11,53,0.00
2018,08,29,11,54,0.00
2018,08,29,11,55,0.00
2018,08,29,11,56,0.00
2018,08,29,11,57,0.00
2018,08,29,11,58,0.00
2018,08,29,11,59,0.00
2018,08,29,12,00,0.00
2018,08,29,12,01,0.00
2018,08,29,12,02,0.00
2018,08,29,12,03,0.00
2018,08,29,12,04,0.00
2018,08,29,12,05,0.00
2018,08,29,12,06,0.00
2018,08,29,12,07,0.00
2018,08,29,12,08,0.00
2018,08,29,12,09,0.00
2018,08,29,12,10,0.00
2018,08,29,12,11,0.00
2018,08,29,12,12,0.00
2018,08,29,12,13,0.00
2018,08,29,12,14,0.00
2018,08,29,12,15,0.00
2018,08,29,12,16,0.00
2018,08,29,12,17,0.00
2018,08,29,12,18,0.00
2018,08,29,12,19,0.00
2018,08,29,12,20,0.00
2018,08,29,12,21,0.00
2018,08,29,12,22,0.00
2018,08,29,12,23,0.00
2018,08,29,12,24,0.00
2018,08,29,12,25,0.00
2018,08,29,12,26,0.00
2018,08,29,12,27,0.00
2018,08,29,12,28,0.00
2018,08,29,12,29,0.00
2018,08,29,12,30,0.00
2018,08,29,12,31,0.00
2018,08,29,12,32,1.40
2018,08,29,12,33,2.80
2018,08,29,12,34,2.40
2018,08,29,12,35,2.40
2018,08,29,12,36,3.30
2018,08,29,12,37,1.70
2018,08,29,12,38,0.00
2018,08,29,12,39,0.00
2018,08,29,12,40,0.00
2018,08,29,12,41,0.00
2018,08,29,12,42,0.00
2018,08,29,12,43,0.00
2018,08,29,12,44,0.00
2018,08,29,12,45,0.00
2018,08,29,12,46,0.00
2018,08,29,12,47,0.00
2018,08,29,12,48,0.00
2018,08,29,12,49,0.00
2018,08,29,12,50,0.00
2018,08,29,12,51,0.00
2018,08,29,12,52,0.00
2018,08,29,12,53,0.00
2018,08,29,12,54,0.00
2018,08,29,12,55,0.00
2018,08,29,12,56,0.00
2018,08,29,12,57,0.00
2018,08,29,12,58,0.00
2018,08,29,12,59,0.00
2018,08,29,13,00,0.00
2018,08,29,13,01,0.00
2018,08,29,13,02,0.00
2018,08,29,13,03,0.10
2018,08,29,13,04,3.00
2018,08,29,13,05,2.60
2018,08,29,13,06,2.60
2018,08,29,13,07,0.10
2018,08,29,13,08,0.00
2018,08,29,13,09,0.00
2018,08,29,13,10,0.00
2018,08,29,13,11,0.00
2018,08,29,13,12,0.00
2018,08,29,13,13,0.00
2018,08,29,13,14,0.00
2018,08,29,13,15,0.00
2018,08,29,13,16,0.00
2018,08,29,13,17,0.00
2018,08,29,13,18,0.00
2018,08,29,13,19,0.00
2018,08,29,13,20,0.00
2018,08,29,13,21,0.00
2018,08,29,13,22,0.00
2018,08,29,13,23,0.00
2018,08,29,13,24,0.50
2018,08,29,13,25,3.00
2018,08,29,13,26,2.50
2018,08,29,13,27,1.80
2018,08,29,13,28,1.20
2018,08,29,13,29,3.80
2018,08,29,13,30,3.50
2018,08,29,13,31,2.70
2018,08,29,13,32,1.70
2018,08,29,13,33,1.20
2018,08,29,13,34,1.40
2018,08,29,13,35,1.90
2018,08,29,13,36,2.20
2018,08,29,13,37,3.10
2018,08,29,13,38,2.50
2018,08,29,13,39,2.50
2018,08,29,13,40,2.80
2018,08,29,13,41,2.20
2018,08,29,13,42,3.20
2018,08,29,13,43,2.50
2018,08,29,13,44,2.60
2018,08,29,13,45,2.00
2018,08,29,13,46,2.40
2018,08,29,13,47,3.80
2018,08,29,13,48,4.20
2018,08,29,13,49,4.00
2018,08,29,13,50,4.20
2018,08,29,13,51,3.60
2018,08,29,13,52,3.80
2018,08,29,13,53,3.90
2018,08,29,13,54,3.40
2018,08,29,13,55,3.20
2018,08,29,13,56,3.40
2018,08,29,13,57,3.40
2018,08,29,13,58,3.30
2018,08,29,13,59,2.40
2018,08,29,14,00,2.40
2018,08,29,14,01,3.30
2018,08,29,14,02,2.70
2018,08,29,14,03,3.00
2018,08,29,14,04,3.20
2018,08,29,14,05,3.50
2018,08,29,14,06,3.90
2018,08,29,14,07,2.40
2018,08,29,14,08,2.30
2018,08,29,14,09,2.90
2018,08,29,14,10,3.30
2018,08,29,14,11,3.70
2018,08,29,14,12,3.30
2018,08,29,14,13,3.40
2018,08,29,14,14,3.30
2018,08,29,14,15,3.20
2018,08,29,14,16,3.30
2018,08,29,14,17,2.70
2018,08,29,14,18,0.00
2018,08,29,14,19,0.00
2018,08,29,14,20,0.00
2018,08,29,14,21,0.00
2018,08,29,14,22,0.00
2018,08,29,14,23,0.00
2018,08,29,14,24,0.00
2018,08,29,14,25,0.00
2018,08,29,14,26,0.00
2018,08,29,14,27,0.00
2018,08,29,14,28,0.00
2018,08,29,14,29,0.00
2018,08,29,14,30,0.00
2018,08,29,14,31,0.00
2018,08,29,14,32,0.00
2018,08,29,14,33,0.00
2018,08,29,14,34,0.00
2018,08,29,14,35,0.00
2018,08,29,14,36,3.30
2018,08,29,14,37,2.90
2018,08,29,14,38,3.00
2018,08,29,14,39,2.70
2018,08,29,14,40,2.70
2018,08,29,14,41,2.50
2018,08,29,14,42,2.60
2018,08,29,14,43,3.40
2018,08,29,14,44,3.50
2018,08,29,14,45,3.10
2018,08,29,14,46,3.00
2018,08,29,14,47,3.60
2018,08,29,14,48,4.00
2018,08,29,14,49,3.00
2018,08,29,14,50,4.40
2018,08,29,14,51,4.50
2018,08,29,14,52,1.30
2018,08,29,14,53,0.00
2018,08,29,14,54,0.00
2018,08,29,14,55,0.00
2018,08,29,14,56,0.10
2018,08,29,14,57,0.00
2018,08,29,14,58,0.00
2018,08,29,14,59,0.00
2018,08,29,15,00,0.00
2018,08,29,15,01,0.00
2018,08,29,15,02,0.00
2018,08,29,15,03,0.00
2018,08,29,15,04,0.00
2018,08,29,15,05,0.00
2018,08,29,15,06,0.00
2018,08,29,15,07,0.00
2018,08,29,15,08,0.00
2018,08,29,15,09,0.00
2018,08,29,15,10,0.00
2018,08,29,15,11,0.00
2018,08,29,15,12,0.00
2018,08,29,15,13,0.00
2018,08,29,15,14,0.10
2018,08,29,15,15,3.90
2018,08,29,15,16,3.60
2018,08,29,15,17,1.20
2018,08,29,15,18,0.80
2018,08,29,15,19,2.20
2018,08,29,15,20,1.40
2018,08,29,15,21,0.00
2018,08,29,15,22,3.20
2018,08,29,15,23,3.10
2018,08,29,15,24,2.50
2018,08,29,15,25,2.90
2018,08,29,15,26,4.20
2018,08,29,15,27,4.80
2018,08,29,15,28,4.70
2018,08,29,15,29,3.90
2018,08,29,15,30,3.20
2018,08,29,15,31,2.70
2018,08,29,15,32,2.10
2018,08,29,15,33,1.90
2018,08,29,15,34,2.60
2018,08,29,15,35,2.10
2018,08,29,15,36,4.20
2018,08,29,15,37,2.30
2018,08,29,15,38,3.30
2018,08,29,15,39,3.00
2018,08,29,15,40,3.10
2018,08,29,15,41,3.60
2018,08,29,15,42,3.60
2018,08,29,15,43,3.00
2018,08,29,15,44,4.00
2018,08,29,15,45,3.50
2018,08,29,15,46,3.80
2018,08,29,15,47,3.70
2018,08,29,15,48,3.30
2018,08,29,15,49,3.00
2018,08,29,15,50,3.00
2018,08,29,15,51,2.30
2018,08,29,15,52,2.70
2018,08,29,15,53,2.90
2018,08,29,15,54,2.60
2018,08,29,15,55,2.80
2018,08,29,15,56,2.10
2018,08,29,15,57,1.90
2018,08,29,15,58,1.70
2018,08,29,15,59,0.20
2018,08,29,16,00,2.20
2018,08,29,16,01,2.20
2018,08,29,16,02,2.70
2018,08,29,16,03,2.40
2018,08,29,16,04,2.00
2018,08,29,16,05,1.70
2018,08,29,16,06,1.70
2018,08,29,16,07,1.90
2018,08,29,16,08,2.00
2018,08,29,16,09,1.90
2018,08,29,16,10,2.00
2018,08,29,16,11,2.10
2018,08,29,16,12,2.60
2018,08,29,16,13,2.20
2018,08,29,16,14,2.40
2018,08,29,16,15,2.00
2018,08,29,16,16,2.30
2018,08,29,16,17,2.60
2018,08,29,16,18,4.30
2018,08,29,16,19,3.20
2018,08,29,16,20,3.80
2018,08,29,16,21,3.20
2018,08,29,16,22,2.90
2018,08,29,16,23,3.10
2018,08,29,16,24,2.30
2018,08,29,16,25,2.40
2018,08,29,16,26,2.20
2018,08,29,16,27,2.30
2018,08,29,16,28,1.80
2018,08,29,16,29,3.00
2018,08,29,16,30,2.90
2018,08,29,16,31,3.80
2018,08,29,16,32,5.10
2018,08,29,16,33,4.30
2018,08,29,16,34,3.00
2018,08,29,16,35,3.00
2018,08,29,16,36,4.20
2018,08,29,16,37,6.40
2018,08,29,16,38,5.40
2018,08,29,16,39,2.50
2018,08,29,16,40,2.50
2018,08,29,16,41,2.70
2018,08,29,16,42,3.10
2018,08,29,16,43,3.50
2018,08,29,16,44,3.70
2018,08,29,16,45,3.80
2018,08,29,16,46,2.30
2018,08,29,16,47,2.50
2018,08,29,16,48,3.50
2018,08,29,16,49,2.00
2018,08,29,16,50,1.20
2018,08,29,16,51,0.80
2018,08,29,16,52,1.20
2018,08,29,16,53,4.10
2018,08,29,16,54,3.70
2018,08,29,16,55,4.80
2018,08,29,16,56,3.30
2018,08,29,16,57,3.50
2018,08,29,16,58,3.30
2018,08,29,16,59,2.80
2018,08,29,17,00,2.50
2018,08,29,17,01,0.00
2018,08,29,17,02,0.00
2018,08,29,17,03,0.00
2018,08,29,17,04,0.00
2018,08,29,17,05,0.00
2018,08,29,17,06,0.00
2018,08,29,17,07,0.00
2018,08,29,17,08,0.00
2018,08,29,17,09,0.00
2018,08,29,17,10,0.00
2018,08,29,17,11,0.00
2018,08,29,17,12,0.00
2018,08,29,17,13,0.00
2018,08,29,17,14,0.00
2018,08,29,17,15,0.00
2018,08,29,17,16,0.00
2018,08,29,17,17,0.00
2018,08,29,17,18,0.00
2018,08,29,17,19,0.00
2018,08,29,17,20,0.00
2018,08,29,17,21,0.70
2018,08,29,17,22,2.80
2018,08,29,17,23,2.60
2018,08,29,17,24,1.50
2018,08,29,17,25,2.00
2018,08,29,17,26,2.40
2018,08,29,17,27,3.10
2018,08,29,17,28,2.50
2018,08,29,17,29,2.80
2018,08,29,17,30,2.00
2018,08,29,17,31,2.20
2018,08,29,17,32,2.40
2018,08,29,17,33,2.60
2018,08,29,17,34,2.70
2018,08,29,17,35,2.10
2018,08,29,17,36,2.00
2018,08,29,17,37,2.60
2018,08,29,17,38,2.80
2018,08,29,17,39,3.20
2018,08,29,17,40,2.20
2018,08,29,17,41,0.00
2018,08,29,17,42,0.00
2018,08,29,17,43,0.00
2018,08,29,17,44,0.00
2018,08,29,17,45,0.00
2018,08,29,17,46,0.00
2018,08,29,17,47,0.00
2018,08,29,17,48,0.00
2018,08,29,17,49,0.00
2018,08,29,17,50,0.00
2018,08,29,17,51,0.00
2018,08,29,17,52,0.00
2018,08,29,17,53,0.00
2018,08,29,17,54,2.30
2018,08,29,17,55,0.00
2018,08,29,17,56,0.00
2018,08,29,17,57,0.00
2018,08,29,17,58,0.00
2018,08,29,17,59,0.00
2018,08,29,18,00,0.00
2018,08,29,18,01,0.00
2018,08,29,18,02,0.00
2018,08,29,18,03,0.00
2018,08,29,18,04,0.00
2018,08,29,18,05,0.00
2018,08,29,18,06,0.00