Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,10,08,53,15.60
2014,09,10,08,54,15.70
2014,09,10,08,55,15.70
2014,09,10,08,56,15.70
2014,09,10,08,57,15.70
2014,09,10,08,58,15.80
2014,09,10,08,59,15.80
2014,09,10,09,00,15.80
2014,09,10,09,01,15.90
2014,09,10,09,02,15.90
2014,09,10,09,03,15.90
2014,09,10,09,04,15.90
2014,09,10,09,05,15.90
2014,09,10,09,06,15.90
2014,09,10,09,07,15.90
2014,09,10,09,08,16.00
2014,09,10,09,09,16.00
2014,09,10,09,10,16.00
2014,09,10,09,11,16.00
2014,09,10,09,12,16.00
2014,09,10,09,13,16.00
2014,09,10,09,14,16.00
2014,09,10,09,15,15.90
2014,09,10,09,16,15.90
2014,09,10,09,17,15.90
2014,09,10,09,18,15.90
2014,09,10,09,19,15.90
2014,09,10,09,20,15.90
2014,09,10,09,21,16.00
2014,09,10,09,22,16.00
2014,09,10,09,23,16.10
2014,09,10,09,24,16.10
2014,09,10,09,25,16.20
2014,09,10,09,26,16.20
2014,09,10,09,27,16.20
2014,09,10,09,28,16.30
2014,09,10,09,29,16.30
2014,09,10,09,30,16.30
2014,09,10,09,31,16.40
2014,09,10,09,32,16.40
2014,09,10,09,33,16.40
2014,09,10,09,34,16.40
2014,09,10,09,35,16.40
2014,09,10,09,36,16.40
2014,09,10,09,37,16.40
2014,09,10,09,38,16.50
2014,09,10,09,39,16.50
2014,09,10,09,40,16.50
2014,09,10,09,41,16.50
2014,09,10,09,42,16.60
2014,09,10,09,43,16.60
2014,09,10,09,44,16.60
2014,09,10,09,45,16.60
2014,09,10,09,46,16.70
2014,09,10,09,47,16.70
2014,09,10,09,48,16.70
2014,09,10,09,49,16.70
2014,09,10,09,50,16.70
2014,09,10,09,51,16.70
2014,09,10,09,52,16.70
2014,09,10,09,53,16.80
2014,09,10,09,54,16.80
2014,09,10,09,55,16.80
2014,09,10,09,56,16.80
2014,09,10,09,57,16.80
2014,09,10,09,58,16.80
2014,09,10,09,59,16.80
2014,09,10,10,00,16.80
2014,09,10,10,01,16.90
2014,09,10,10,02,16.90
2014,09,10,10,03,16.90
2014,09,10,10,04,16.90
2014,09,10,10,05,17.00
2014,09,10,10,06,17.00
2014,09,10,10,07,17.10
2014,09,10,10,08,17.10
2014,09,10,10,09,17.10
2014,09,10,10,10,17.10
2014,09,10,10,11,17.10
2014,09,10,10,12,17.10
2014,09,10,10,13,17.10
2014,09,10,10,14,17.10
2014,09,10,10,15,17.10
2014,09,10,10,16,17.10
2014,09,10,10,17,17.10
2014,09,10,10,18,17.10
2014,09,10,10,19,17.20
2014,09,10,10,20,17.20
2014,09,10,10,21,17.20
2014,09,10,10,22,17.20
2014,09,10,10,23,17.20
2014,09,10,10,24,17.20
2014,09,10,10,25,17.30
2014,09,10,10,26,17.30
2014,09,10,10,27,17.30
2014,09,10,10,28,17.30
2014,09,10,10,29,17.30
2014,09,10,10,30,17.40
2014,09,10,10,31,17.40
2014,09,10,10,32,17.40
2014,09,10,10,33,17.40
2014,09,10,10,34,17.50
2014,09,10,10,35,17.50
2014,09,10,10,36,17.50
2014,09,10,10,37,17.50
2014,09,10,10,38,17.50
2014,09,10,10,39,17.50
2014,09,10,10,40,17.50
2014,09,10,10,41,17.60
2014,09,10,10,42,17.60
2014,09,10,10,43,17.60
2014,09,10,10,44,17.60
2014,09,10,10,45,17.60
2014,09,10,10,46,17.60
2014,09,10,10,47,17.60
2014,09,10,10,48,17.60
2014,09,10,10,49,17.60
2014,09,10,10,50,17.60
2014,09,10,10,51,17.70
2014,09,10,10,52,17.70
2014,09,10,10,53,17.70
2014,09,10,10,54,17.70
2014,09,10,10,55,17.70
2014,09,10,10,56,17.70
2014,09,10,10,57,17.70
2014,09,10,10,58,17.80
2014,09,10,10,59,17.80
2014,09,10,11,00,17.80
2014,09,10,11,01,17.90
2014,09,10,11,02,17.90
2014,09,10,11,03,17.90
2014,09,10,11,04,18.00
2014,09,10,11,05,18.00
2014,09,10,11,06,18.00
2014,09,10,11,07,18.10
2014,09,10,11,08,18.10
2014,09,10,11,09,18.10
2014,09,10,11,10,18.10
2014,09,10,11,11,18.10
2014,09,10,11,12,18.10
2014,09,10,11,13,18.10
2014,09,10,11,14,18.20
2014,09,10,11,15,18.20
2014,09,10,11,16,18.30
2014,09,10,11,17,18.30
2014,09,10,11,18,18.40
2014,09,10,11,19,18.50
2014,09,10,11,20,18.50
2014,09,10,11,21,18.50
2014,09,10,11,22,18.50
2014,09,10,11,23,18.50
2014,09,10,11,24,18.50
2014,09,10,11,25,18.40
2014,09,10,11,26,18.40
2014,09,10,11,27,18.40
2014,09,10,11,28,18.40
2014,09,10,11,29,18.50
2014,09,10,11,30,18.50
2014,09,10,11,31,18.50
2014,09,10,11,32,18.50
2014,09,10,11,33,18.50
2014,09,10,11,34,18.50
2014,09,10,11,35,18.50
2014,09,10,11,36,18.60
2014,09,10,11,37,18.60
2014,09,10,11,38,18.70
2014,09,10,11,39,18.70
2014,09,10,11,40,18.70
2014,09,10,11,41,18.70
2014,09,10,11,42,18.70
2014,09,10,11,43,18.70
2014,09,10,11,44,18.70
2014,09,10,11,45,18.70
2014,09,10,11,46,18.70
2014,09,10,11,47,18.70
2014,09,10,11,48,18.70
2014,09,10,11,49,18.80
2014,09,10,11,50,18.80
2014,09,10,11,51,18.80
2014,09,10,11,52,18.80
2014,09,10,11,53,18.90
2014,09,10,11,54,18.90
2014,09,10,11,55,19.00
2014,09,10,11,56,19.00
2014,09,10,11,57,19.00
2014,09,10,11,58,19.00
2014,09,10,11,59,19.00
2014,09,10,12,00,19.00
2014,09,10,12,01,19.00
2014,09,10,12,02,19.00
2014,09,10,12,03,18.90
2014,09,10,12,04,19.00
2014,09,10,12,05,19.00
2014,09,10,12,06,19.10
2014,09,10,12,07,19.10
2014,09,10,12,08,19.10
2014,09,10,12,09,19.10
2014,09,10,12,10,19.10
2014,09,10,12,11,19.10
2014,09,10,12,12,19.20
2014,09,10,12,13,19.20
2014,09,10,12,14,19.20
2014,09,10,12,15,19.20
2014,09,10,12,16,19.20
2014,09,10,12,17,19.20
2014,09,10,12,18,19.20
2014,09,10,12,19,19.20
2014,09,10,12,20,19.20
2014,09,10,12,21,19.20
2014,09,10,12,22,19.30
2014,09,10,12,23,19.30
2014,09,10,12,24,19.30
2014,09,10,12,25,19.30
2014,09,10,12,26,19.20
2014,09,10,12,27,19.20
2014,09,10,12,28,19.20
2014,09,10,12,29,19.20
2014,09,10,12,30,19.20
2014,09,10,12,31,19.20
2014,09,10,12,32,19.30
2014,09,10,12,33,19.30
2014,09,10,12,34,19.40
2014,09,10,12,35,19.40
2014,09,10,12,36,19.40
2014,09,10,12,37,19.40
2014,09,10,12,38,19.40
2014,09,10,12,39,19.40
2014,09,10,12,40,19.40
2014,09,10,12,41,19.40
2014,09,10,12,42,19.40
2014,09,10,12,43,19.40
2014,09,10,12,44,19.50
2014,09,10,12,45,19.50
2014,09,10,12,46,19.50
2014,09,10,12,47,19.40
2014,09,10,12,48,19.50
2014,09,10,12,49,19.60
2014,09,10,12,50,19.60
2014,09,10,12,51,19.50
2014,09,10,12,52,19.60
2014,09,10,12,53,19.60
2014,09,10,12,54,19.50
2014,09,10,12,55,19.50
2014,09,10,12,56,19.50
2014,09,10,12,57,19.50
2014,09,10,12,58,19.60
2014,09,10,12,59,19.70
2014,09,10,13,00,19.70
2014,09,10,13,01,19.70
2014,09,10,13,02,19.70
2014,09,10,13,03,19.70
2014,09,10,13,04,19.70
2014,09,10,13,05,19.80
2014,09,10,13,06,19.90
2014,09,10,13,07,19.90
2014,09,10,13,08,19.80
2014,09,10,13,09,19.80
2014,09,10,13,10,19.80
2014,09,10,13,11,19.80
2014,09,10,13,12,19.80
2014,09,10,13,13,19.80
2014,09,10,13,14,19.70
2014,09,10,13,15,19.70
2014,09,10,13,16,19.60
2014,09,10,13,17,19.60
2014,09,10,13,18,19.60
2014,09,10,13,19,19.60
2014,09,10,13,20,19.60
2014,09,10,13,21,19.60
2014,09,10,13,22,19.60
2014,09,10,13,23,19.50
2014,09,10,13,24,19.50
2014,09,10,13,25,19.50
2014,09,10,13,26,19.50
2014,09,10,13,27,19.50
2014,09,10,13,28,19.60
2014,09,10,13,29,19.60
2014,09,10,13,30,19.60
2014,09,10,13,31,19.60
2014,09,10,13,32,19.60
2014,09,10,13,33,19.60
2014,09,10,13,34,19.60
2014,09,10,13,35,19.60
2014,09,10,13,36,19.60
2014,09,10,13,37,19.50
2014,09,10,13,38,19.50
2014,09,10,13,39,19.60
2014,09,10,13,40,19.60
2014,09,10,13,41,19.60
2014,09,10,13,42,19.50
2014,09,10,13,43,19.60
2014,09,10,13,44,19.60
2014,09,10,13,45,19.60
2014,09,10,13,46,19.60
2014,09,10,13,47,19.60
2014,09,10,13,48,19.60
2014,09,10,13,49,19.70
2014,09,10,13,50,19.70
2014,09,10,13,51,19.70
2014,09,10,13,52,19.70
2014,09,10,13,53,19.70
2014,09,10,13,54,19.70
2014,09,10,13,55,19.70
2014,09,10,13,56,19.70
2014,09,10,13,57,19.80
2014,09,10,13,58,19.80
2014,09,10,13,59,19.90
2014,09,10,14,00,19.90
2014,09,10,14,01,19.90
2014,09,10,14,02,19.90
2014,09,10,14,03,19.90
2014,09,10,14,04,20.00
2014,09,10,14,05,19.90
2014,09,10,14,06,20.00
2014,09,10,14,07,20.00
2014,09,10,14,08,20.10
2014,09,10,14,09,20.10
2014,09,10,14,10,20.10
2014,09,10,14,11,20.10
2014,09,10,14,12,20.00
2014,09,10,14,13,19.90
2014,09,10,14,14,19.80
2014,09,10,14,15,19.80
2014,09,10,14,16,19.80
2014,09,10,14,17,19.80
2014,09,10,14,18,19.70
2014,09,10,14,19,19.70
2014,09,10,14,20,19.70
2014,09,10,14,21,19.60
2014,09,10,14,22,19.60
2014,09,10,14,23,19.60
2014,09,10,14,24,19.60
2014,09,10,14,25,19.60
2014,09,10,14,26,19.60
2014,09,10,14,27,19.70
2014,09,10,14,28,19.70
2014,09,10,14,29,19.70
2014,09,10,14,30,19.70
2014,09,10,14,31,19.70
2014,09,10,14,32,19.70
2014,09,10,14,33,19.70
2014,09,10,14,34,19.70
2014,09,10,14,35,19.70
2014,09,10,14,36,19.70
2014,09,10,14,37,19.80
2014,09,10,14,38,19.80
2014,09,10,14,39,19.80
2014,09,10,14,40,19.70
2014,09,10,14,41,19.70
2014,09,10,14,42,19.70
2014,09,10,14,43,19.70
2014,09,10,14,44,19.70
2014,09,10,14,45,19.70
2014,09,10,14,46,19.80
2014,09,10,14,47,19.80
2014,09,10,14,48,19.90
2014,09,10,14,49,19.90
2014,09,10,14,50,19.80
2014,09,10,14,51,19.80
2014,09,10,14,52,19.80
2014,09,10,14,53,19.80
2014,09,10,14,54,19.80
2014,09,10,14,55,19.80
2014,09,10,14,56,19.80
2014,09,10,14,57,19.70
2014,09,10,14,58,19.70
2014,09,10,14,59,19.70
2014,09,10,15,00,19.70
2014,09,10,15,01,19.70
2014,09,10,15,02,19.80
2014,09,10,15,03,19.80
2014,09,10,15,04,19.90
2014,09,10,15,05,19.90
2014,09,10,15,06,19.90
2014,09,10,15,07,20.00
2014,09,10,15,08,20.00
2014,09,10,15,09,20.10
2014,09,10,15,10,20.10
2014,09,10,15,11,20.10
2014,09,10,15,12,20.00
2014,09,10,15,13,20.00
2014,09,10,15,14,20.00
2014,09,10,15,15,20.10
2014,09,10,15,16,20.10
2014,09,10,15,17,20.10
2014,09,10,15,18,20.10
2014,09,10,15,19,20.10
2014,09,10,15,20,20.10
2014,09,10,15,21,20.10
2014,09,10,15,22,20.10
2014,09,10,15,23,20.00
2014,09,10,15,24,20.10
2014,09,10,15,25,20.10
2014,09,10,15,26,20.10
2014,09,10,15,27,20.10
2014,09,10,15,28,20.10
2014,09,10,15,29,20.10
2014,09,10,15,30,20.20
2014,09,10,15,31,20.20
2014,09,10,15,32,20.20
2014,09,10,15,33,20.20
2014,09,10,15,34,20.20
2014,09,10,15,35,20.20
2014,09,10,15,36,20.20
2014,09,10,15,37,20.20
2014,09,10,15,38,20.10
2014,09,10,15,39,20.10
2014,09,10,15,40,20.10
2014,09,10,15,41,20.10
2014,09,10,15,42,20.10
2014,09,10,15,43,20.10
2014,09,10,15,44,20.00
2014,09,10,15,45,20.00
2014,09,10,15,46,20.00
2014,09,10,15,47,20.00
2014,09,10,15,48,20.10
2014,09,10,15,49,20.10
2014,09,10,15,50,20.10
2014,09,10,15,51,20.10
2014,09,10,15,52,20.10
2014,09,10,15,53,20.10
2014,09,10,15,54,20.10
2014,09,10,15,55,20.10
2014,09,10,15,56,20.10
2014,09,10,15,57,20.20
2014,09,10,15,58,20.20
2014,09,10,15,59,20.20
2014,09,10,16,00,20.20
2014,09,10,16,01,20.10
2014,09,10,16,02,20.10
2014,09,10,16,03,20.10
2014,09,10,16,04,20.10
2014,09,10,16,05,20.10
2014,09,10,16,06,20.10
2014,09,10,16,07,20.20
2014,09,10,16,08,20.20
2014,09,10,16,09,20.30
2014,09,10,16,10,20.30
2014,09,10,16,11,20.30
2014,09,10,16,12,20.30
2014,09,10,16,13,20.30
2014,09,10,16,14,20.30
2014,09,10,16,15,20.30
2014,09,10,16,16,20.30
2014,09,10,16,17,20.30
2014,09,10,16,18,20.30
2014,09,10,16,19,20.30
2014,09,10,16,20,20.30
2014,09,10,16,21,20.30
2014,09,10,16,22,20.30
2014,09,10,16,23,20.30
2014,09,10,16,24,20.40
2014,09,10,16,25,20.40
2014,09,10,16,26,20.40
2014,09,10,16,27,20.50
2014,09,10,16,28,20.50
2014,09,10,16,29,20.50
2014,09,10,16,30,20.50
2014,09,10,16,31,20.50
2014,09,10,16,32,20.50
2014,09,10,16,33,20.50
2014,09,10,16,34,20.50
2014,09,10,16,35,20.50
2014,09,10,16,36,20.40
2014,09,10,16,37,20.40
2014,09,10,16,38,20.40
2014,09,10,16,39,20.50
2014,09,10,16,40,20.40
2014,09,10,16,41,20.40
2014,09,10,16,42,20.40
2014,09,10,16,43,20.50
2014,09,10,16,44,20.50
2014,09,10,16,45,20.60
2014,09,10,16,46,20.60
2014,09,10,16,47,20.60
2014,09,10,16,48,20.70
2014,09,10,16,49,20.70
2014,09,10,16,50,20.70
2014,09,10,16,51,20.70
2014,09,10,16,52,20.70
2014,09,10,16,53,20.70
2014,09,10,16,54,20.60
2014,09,10,16,55,20.60
2014,09,10,16,56,20.60
2014,09,10,16,57,20.60
2014,09,10,16,58,20.60
2014,09,10,16,59,20.60
2014,09,10,17,00,20.60
2014,09,10,17,01,20.60
2014,09,10,17,02,20.60
2014,09,10,17,03,20.60
2014,09,10,17,04,20.60
2014,09,10,17,05,20.60
2014,09,10,17,06,20.60
2014,09,10,17,07,20.60
2014,09,10,17,08,20.60
2014,09,10,17,09,20.60
2014,09,10,17,10,20.70
2014,09,10,17,11,20.70
2014,09,10,17,12,20.70
2014,09,10,17,13,20.70
2014,09,10,17,14,20.70
2014,09,10,17,15,20.70
2014,09,10,17,16,20.70
2014,09,10,17,17,20.70
2014,09,10,17,18,20.70
2014,09,10,17,19,20.70
2014,09,10,17,20,20.70
2014,09,10,17,21,20.70
2014,09,10,17,22,20.70
2014,09,10,17,23,20.70
2014,09,10,17,24,20.70
2014,09,10,17,25,20.70
2014,09,10,17,26,20.70
2014,09,10,17,27,20.70
2014,09,10,17,28,20.70
2014,09,10,17,29,20.70
2014,09,10,17,30,20.80
2014,09,10,17,31,20.80
2014,09,10,17,32,20.80
2014,09,10,17,33,20.80
2014,09,10,17,34,20.80
2014,09,10,17,35,20.80
2014,09,10,17,36,20.80
2014,09,10,17,37,20.80
2014,09,10,17,38,20.90
2014,09,10,17,39,20.90
2014,09,10,17,40,20.90
2014,09,10,17,41,21.00
2014,09,10,17,42,21.00
2014,09,10,17,43,21.00
2014,09,10,17,44,21.00
2014,09,10,17,45,21.00
2014,09,10,17,46,20.90
2014,09,10,17,47,20.90
2014,09,10,17,48,20.90
2014,09,10,17,49,20.90
2014,09,10,17,50,20.90
2014,09,10,17,51,20.90
2014,09,10,17,52,20.90
2014,09,10,17,53,20.90
2014,09,10,17,54,20.90
2014,09,10,17,55,20.80
2014,09,10,17,56,20.80
2014,09,10,17,57,20.80
2014,09,10,17,58,20.90
2014,09,10,17,59,20.90
2014,09,10,18,00,20.90
2014,09,10,18,01,20.90
2014,09,10,18,02,20.90
2014,09,10,18,03,20.90
2014,09,10,18,04,20.90
2014,09,10,18,05,20.90
2014,09,10,18,06,20.90
2014,09,10,18,07,20.90
2014,09,10,18,08,20.90
2014,09,10,18,09,20.90
2014,09,10,18,10,20.90
2014,09,10,18,11,20.90
2014,09,10,18,12,20.90
2014,09,10,18,13,20.90
2014,09,10,18,14,20.90
2014,09,10,18,15,20.90
2014,09,10,18,16,20.90
2014,09,10,18,17,20.90
2014,09,10,18,18,20.90
2014,09,10,18,19,20.90
2014,09,10,18,20,20.90
2014,09,10,18,21,20.90
2014,09,10,18,22,20.90
2014,09,10,18,23,20.90
2014,09,10,18,24,20.90
2014,09,10,18,25,20.90
2014,09,10,18,26,20.90
2014,09,10,18,27,20.90
2014,09,10,18,28,20.90
2014,09,10,18,29,20.80
2014,09,10,18,30,20.80
2014,09,10,18,31,20.80
2014,09,10,18,32,20.80
2014,09,10,18,33,20.80
2014,09,10,18,34,20.80
2014,09,10,18,35,20.80
2014,09,10,18,36,20.80
2014,09,10,18,37,20.70
2014,09,10,18,38,20.70
2014,09,10,18,39,20.70
2014,09,10,18,40,20.70
2014,09,10,18,41,20.60
2014,09,10,18,42,20.60
2014,09,10,18,43,20.60
2014,09,10,18,44,20.60
2014,09,10,18,45,20.60
2014,09,10,18,46,20.50
2014,09,10,18,47,20.50
2014,09,10,18,48,20.50
2014,09,10,18,49,20.40
2014,09,10,18,50,20.40
2014,09,10,18,51,20.40
2014,09,10,18,52,20.40
2014,09,10,18,53,20.40
2014,09,10,18,54,20.40
2014,09,10,18,55,20.40
2014,09,10,18,56,20.40
2014,09,10,18,57,20.40
2014,09,10,18,58,20.40
2014,09,10,18,59,20.40
2014,09,10,19,00,20.40
2014,09,10,19,01,20.40
