Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,21.90
2016,08,21,00,01,21.90
2016,08,21,00,02,21.80
2016,08,21,00,03,21.80
2016,08,21,00,04,21.80
2016,08,21,00,05,21.80
2016,08,21,00,06,21.80
2016,08,21,00,07,21.70
2016,08,21,00,08,21.70
2016,08,21,00,09,21.60
2016,08,21,00,10,21.60
2016,08,21,00,11,21.60
2016,08,21,00,12,21.60
2016,08,21,00,13,21.50
2016,08,21,00,14,21.50
2016,08,21,00,15,21.40
2016,08,21,00,16,21.40
2016,08,21,00,17,21.30
2016,08,21,00,18,21.30
2016,08,21,00,19,21.30
2016,08,21,00,20,21.30
2016,08,21,00,21,21.30
2016,08,21,00,22,21.20
2016,08,21,00,23,21.20
2016,08,21,00,24,21.20
2016,08,21,00,25,21.20
2016,08,21,00,26,21.20
2016,08,21,00,27,21.20
2016,08,21,00,28,21.20
2016,08,21,00,29,21.20
2016,08,21,00,30,21.10
2016,08,21,00,31,21.10
2016,08,21,00,32,21.10
2016,08,21,00,33,21.10
2016,08,21,00,34,21.10
2016,08,21,00,35,21.10
2016,08,21,00,36,21.10
2016,08,21,00,37,21.10
2016,08,21,00,38,21.00
2016,08,21,00,39,21.00
2016,08,21,00,40,21.00
2016,08,21,00,41,21.00
2016,08,21,00,42,20.90
2016,08,21,00,43,20.90
2016,08,21,00,44,20.90
2016,08,21,00,45,20.90
2016,08,21,00,46,20.90
2016,08,21,00,47,20.90
2016,08,21,00,48,20.90
2016,08,21,00,49,20.90
2016,08,21,00,50,20.90
2016,08,21,00,51,20.90
2016,08,21,00,52,20.90
2016,08,21,00,53,20.90
2016,08,21,00,54,20.90
2016,08,21,00,55,20.90
2016,08,21,00,56,20.90
2016,08,21,00,57,21.00
2016,08,21,00,58,21.00
2016,08,21,00,59,21.00
2016,08,21,01,00,20.90
2016,08,21,01,01,20.90
2016,08,21,01,02,20.90
2016,08,21,01,03,20.80
2016,08,21,01,04,20.80
2016,08,21,01,05,20.80
2016,08,21,01,06,20.80
2016,08,21,01,07,20.80
2016,08,21,01,08,20.80
2016,08,21,01,09,20.80
2016,08,21,01,10,20.80
2016,08,21,01,11,20.80
2016,08,21,01,12,20.70
2016,08,21,01,13,20.80
2016,08,21,01,14,20.80
2016,08,21,01,15,20.80
2016,08,21,01,16,20.80
2016,08,21,01,17,20.80
2016,08,21,01,18,20.80
2016,08,21,01,19,20.80
2016,08,21,01,20,20.80
2016,08,21,01,21,20.80
2016,08,21,01,22,20.80
2016,08,21,01,23,20.80
2016,08,21,01,24,20.80
2016,08,21,01,25,20.80
2016,08,21,01,26,20.80
2016,08,21,01,27,20.80
2016,08,21,01,28,20.80
2016,08,21,01,29,20.80
2016,08,21,01,30,20.80
2016,08,21,01,31,20.80
2016,08,21,01,32,20.90
2016,08,21,01,33,20.90
2016,08,21,01,34,20.80
2016,08,21,01,35,20.80
2016,08,21,01,36,20.80
2016,08,21,01,37,20.80
2016,08,21,01,38,20.70
2016,08,21,01,39,20.70
2016,08,21,01,40,20.60
2016,08,21,01,41,20.60
2016,08,21,01,42,20.50
2016,08,21,01,43,20.40
2016,08,21,01,44,20.30
2016,08,21,01,45,20.30
2016,08,21,01,46,20.20
2016,08,21,01,47,20.10
2016,08,21,01,48,20.00
2016,08,21,01,49,20.00
2016,08,21,01,50,19.90
2016,08,21,01,51,19.80
2016,08,21,01,52,19.70
2016,08,21,01,53,19.60
2016,08,21,01,54,19.60
2016,08,21,01,55,19.50
2016,08,21,01,56,19.40
2016,08,21,01,57,19.40
2016,08,21,01,58,19.40
2016,08,21,01,59,19.30
2016,08,21,02,00,19.30
2016,08,21,02,01,19.20
2016,08,21,02,02,19.10
2016,08,21,02,03,19.10
2016,08,21,02,04,19.00
2016,08,21,02,05,18.90
2016,08,21,02,06,18.90
2016,08,21,02,07,18.80
2016,08,21,02,08,18.80
2016,08,21,02,09,18.70
2016,08,21,02,10,18.70
2016,08,21,02,11,18.70
2016,08,21,02,12,18.60
2016,08,21,02,13,18.60
2016,08,21,02,14,18.60
2016,08,21,02,15,18.50
2016,08,21,02,16,18.50
2016,08,21,02,17,18.50
2016,08,21,02,18,18.50
2016,08,21,02,19,18.40
2016,08,21,02,20,18.40
2016,08,21,02,21,18.30
2016,08,21,02,22,18.20
2016,08,21,02,23,18.20
2016,08,21,02,24,18.10
2016,08,21,02,25,18.00
2016,08,21,02,26,17.90
2016,08,21,02,27,17.90
2016,08,21,02,28,17.90
2016,08,21,02,29,17.80
2016,08,21,02,30,17.80
2016,08,21,02,31,17.70
2016,08,21,02,32,17.60
2016,08,21,02,33,17.60
2016,08,21,02,34,17.50
2016,08,21,02,35,17.50
2016,08,21,02,36,17.40
2016,08,21,02,37,17.40
2016,08,21,02,38,17.30
2016,08,21,02,39,17.30
2016,08,21,02,40,17.30
2016,08,21,02,41,17.30
2016,08,21,02,42,17.20
2016,08,21,02,43,17.20
2016,08,21,02,44,17.20
2016,08,21,02,45,17.10
2016,08,21,02,46,17.10
2016,08,21,02,47,17.10
2016,08,21,02,48,17.10
2016,08,21,02,49,17.00
2016,08,21,02,50,17.00
2016,08,21,02,51,17.00
2016,08,21,02,52,17.00
2016,08,21,02,53,17.00
2016,08,21,02,54,16.90
2016,08,21,02,55,16.90
2016,08,21,02,56,16.90
2016,08,21,02,57,16.80
2016,08,21,02,58,16.80
2016,08,21,02,59,16.80
2016,08,21,03,00,16.70
2016,08,21,03,01,16.70
2016,08,21,03,02,16.70
2016,08,21,03,06,16.60
2016,08,21,03,07,16.60
2016,08,21,03,08,16.60
2016,08,21,03,09,16.60
2016,08,21,03,10,16.60
2016,08,21,03,11,16.60
2016,08,21,03,12,16.60
2016,08,21,03,13,16.60
2016,08,21,03,14,16.60
2016,08,21,03,15,16.50
2016,08,21,03,16,16.50
2016,08,21,03,17,16.50
2016,08,21,03,18,16.50
2016,08,21,03,19,16.50
2016,08,21,03,20,16.40
2016,08,21,03,21,16.40
2016,08,21,03,22,16.40
2016,08,21,03,23,16.30
2016,08,21,03,24,16.30
2016,08,21,03,25,16.30
2016,08,21,03,26,16.30
2016,08,21,03,27,16.30
2016,08,21,03,28,16.30
2016,08,21,03,29,16.20
2016,08,21,03,30,16.20
2016,08,21,03,31,16.20
2016,08,21,03,32,16.20
2016,08,21,03,33,16.20
2016,08,21,03,34,16.20
2016,08,21,03,35,16.10
2016,08,21,03,36,16.10
2016,08,21,03,37,16.10
2016,08,21,03,38,16.10
2016,08,21,03,39,16.10
2016,08,21,03,40,16.10
2016,08,21,03,41,16.10
2016,08,21,03,42,16.10
2016,08,21,03,43,16.10
2016,08,21,03,44,16.10
2016,08,21,03,45,16.10
2016,08,21,03,46,16.00
2016,08,21,03,47,16.00
2016,08,21,03,48,16.00
2016,08,21,03,49,16.00
2016,08,21,03,50,16.00
2016,08,21,03,51,16.00
2016,08,21,03,52,16.00
2016,08,21,03,53,16.00
2016,08,21,03,54,16.00
2016,08,21,03,55,15.90
2016,08,21,03,56,15.90
2016,08,21,03,57,15.90
2016,08,21,03,58,15.90
2016,08,21,03,59,15.90
2016,08,21,04,00,15.80
2016,08,21,04,01,15.80
2016,08,21,04,02,15.80
2016,08,21,04,03,15.80
2016,08,21,04,04,15.70
2016,08,21,04,05,15.70
2016,08,21,04,06,15.70
2016,08,21,04,07,15.70
2016,08,21,04,08,15.70
2016,08,21,04,09,15.70
2016,08,21,04,10,15.70
2016,08,21,04,11,15.60
2016,08,21,04,12,15.60
2016,08,21,04,13,15.60
2016,08,21,04,14,15.50
2016,08,21,04,15,15.50
2016,08,21,04,16,15.50
2016,08,21,04,17,15.40
2016,08,21,04,18,15.40
2016,08,21,04,19,15.40
2016,08,21,04,20,15.30
2016,08,21,04,21,15.30
2016,08,21,04,22,15.20
2016,08,21,04,23,15.20
2016,08,21,04,24,15.20
2016,08,21,04,25,15.20
2016,08,21,04,26,15.20
2016,08,21,04,27,15.20
2016,08,21,04,28,15.20
2016,08,21,04,29,15.20
2016,08,21,04,30,15.20
2016,08,21,04,31,15.20
2016,08,21,04,32,15.20
2016,08,21,04,33,15.10
2016,08,21,04,34,15.10
2016,08,21,04,35,15.10
2016,08,21,04,36,15.00
2016,08,21,04,37,15.00
2016,08,21,04,38,15.00
2016,08,21,04,39,15.00
2016,08,21,04,40,15.00
2016,08,21,04,41,14.90
2016,08,21,04,42,14.90
2016,08,21,04,43,14.90
2016,08,21,04,44,14.90
2016,08,21,04,45,14.80
2016,08,21,04,46,14.80
2016,08,21,04,47,14.80
2016,08,21,04,48,14.80
2016,08,21,04,49,14.80
2016,08,21,04,50,14.80
2016,08,21,04,51,14.80
2016,08,21,04,52,14.80
2016,08,21,04,53,14.80
2016,08,21,04,54,14.70
2016,08,21,04,55,14.70
2016,08,21,04,56,14.70
2016,08,21,04,57,14.70
2016,08,21,04,58,14.70
2016,08,21,04,59,14.70
2016,08,21,05,00,14.70
2016,08,21,05,01,14.70
2016,08,21,05,02,14.70
2016,08,21,05,03,14.70
2016,08,21,05,04,14.80
2016,08,21,05,05,14.80
2016,08,21,05,06,14.80
2016,08,21,05,07,14.90
2016,08,21,05,08,14.90
2016,08,21,05,09,14.90
2016,08,21,05,10,14.90
2016,08,21,05,11,14.90
2016,08,21,05,12,14.90
2016,08,21,05,13,14.90
2016,08,21,05,14,14.80
2016,08,21,05,15,14.80
2016,08,21,05,16,14.80
2016,08,21,05,17,14.80
2016,08,21,05,18,14.80
2016,08,21,05,19,14.80
2016,08,21,05,20,14.80
2016,08,21,05,21,14.70
2016,08,21,05,22,14.70
2016,08,21,05,23,14.60
2016,08,21,05,24,14.60
2016,08,21,05,25,14.50
2016,08,21,05,26,14.50
2016,08,21,05,27,14.40
2016,08,21,05,28,14.40
2016,08,21,05,29,14.40
2016,08,21,05,30,14.30
2016,08,21,05,31,14.30
2016,08,21,05,32,14.30
2016,08,21,05,33,14.30
2016,08,21,05,34,14.30
2016,08,21,05,35,14.30
2016,08,21,05,36,14.30
2016,08,21,05,37,14.30
2016,08,21,05,38,14.30
2016,08,21,05,39,14.30
2016,08,21,05,40,14.30
2016,08,21,05,41,14.30
2016,08,21,05,42,14.30
2016,08,21,05,43,14.30
2016,08,21,05,44,14.30
2016,08,21,05,45,14.30
2016,08,21,05,46,14.20
2016,08,21,05,47,14.20
2016,08,21,05,48,14.20
2016,08,21,05,49,14.20
2016,08,21,05,50,14.20
2016,08,21,05,51,14.20
2016,08,21,05,52,14.30
2016,08,21,05,53,14.30
2016,08,21,05,54,14.30
2016,08,21,05,55,14.20
2016,08,21,05,56,14.20
2016,08,21,05,57,14.20
2016,08,21,05,58,14.20
2016,08,21,05,59,14.10
2016,08,21,06,00,14.10
2016,08,21,06,01,14.10
2016,08,21,06,02,14.10
2016,08,21,06,03,14.10
2016,08,21,06,04,14.00
2016,08,21,06,05,14.00
2016,08,21,06,06,14.00
2016,08,21,06,07,14.00
2016,08,21,06,08,14.00
2016,08,21,06,09,14.00
2016,08,21,06,10,14.00
2016,08,21,06,11,14.00
2016,08,21,06,12,14.10
2016,08,21,06,13,14.00
2016,08,21,06,14,14.00
2016,08,21,06,15,14.00
2016,08,21,06,16,14.00
2016,08,21,06,17,14.00
2016,08,21,06,18,14.00
2016,08,21,06,19,14.10
2016,08,21,06,20,14.10
2016,08,21,06,21,14.10
2016,08,21,06,22,14.00
2016,08,21,06,23,14.00
2016,08,21,06,24,13.90
2016,08,21,06,25,13.90
2016,08,21,06,26,13.90
2016,08,21,06,27,13.90
2016,08,21,06,28,13.90
2016,08,21,06,29,13.90
2016,08,21,06,30,13.90
2016,08,21,06,31,13.90
2016,08,21,06,32,13.90
2016,08,21,06,33,13.90
2016,08,21,06,34,13.90
2016,08,21,06,35,13.90
2016,08,21,06,36,13.90
2016,08,21,06,37,13.90
2016,08,21,06,38,13.90
2016,08,21,06,39,13.80
2016,08,21,06,40,13.80
2016,08,21,06,41,13.80
2016,08,21,06,42,13.80
2016,08,21,06,43,13.90
2016,08,21,06,44,13.90
2016,08,21,06,45,13.90
2016,08,21,06,46,13.90
2016,08,21,06,47,13.90
2016,08,21,06,48,13.90
2016,08,21,06,49,13.90
2016,08,21,06,50,14.00
2016,08,21,06,51,14.00
2016,08,21,06,52,14.10
2016,08,21,06,53,14.10
2016,08,21,06,54,14.20
2016,08,21,06,55,14.20
2016,08,21,06,56,14.20
2016,08,21,06,57,14.20
2016,08,21,06,58,14.20
2016,08,21,06,59,14.20
2016,08,21,07,00,14.20
2016,08,21,07,01,14.20
2016,08,21,07,02,14.20
2016,08,21,07,03,14.20
2016,08,21,07,04,14.20
2016,08,21,07,05,14.20
2016,08,21,07,06,14.20
2016,08,21,07,07,14.20
2016,08,21,07,08,14.30
2016,08,21,07,09,14.30
2016,08,21,07,10,14.30
2016,08,21,07,11,14.30
2016,08,21,07,12,14.30
2016,08,21,07,13,14.40
2016,08,21,07,14,14.40
2016,08,21,07,15,14.40
2016,08,21,07,16,14.50
2016,08,21,07,17,14.50
2016,08,21,07,18,14.50
2016,08,21,07,19,14.60
2016,08,21,07,20,14.60
2016,08,21,07,21,14.60
2016,08,21,07,22,14.60
2016,08,21,07,23,14.60
2016,08,21,07,24,14.70
2016,08,21,07,25,14.70
2016,08,21,07,26,14.70
2016,08,21,07,27,14.80
2016,08,21,07,28,14.90
2016,08,21,07,29,14.90
2016,08,21,07,30,14.90
2016,08,21,07,31,15.00
2016,08,21,07,32,15.10
2016,08,21,07,33,15.10
2016,08,21,07,34,15.10
2016,08,21,07,35,15.10
2016,08,21,07,36,15.20
2016,08,21,07,37,15.20
2016,08,21,07,38,15.20
2016,08,21,07,39,15.30
2016,08,21,07,40,15.30
2016,08,21,07,41,15.40
2016,08,21,07,42,15.40
2016,08,21,07,43,15.50
2016,08,21,07,44,15.60
2016,08,21,07,45,15.60
2016,08,21,07,46,15.70
2016,08,21,07,47,15.70
2016,08,21,07,48,15.70
2016,08,21,07,49,15.80
2016,08,21,07,50,15.80
2016,08,21,07,51,15.90
2016,08,21,07,52,15.90
2016,08,21,07,53,16.00
2016,08,21,07,54,16.00
2016,08,21,07,55,16.10
2016,08,21,07,56,16.20
2016,08,21,07,57,16.20
2016,08,21,07,58,16.30
2016,08,21,07,59,16.30
2016,08,21,08,00,16.30
2016,08,21,08,01,16.40
2016,08,21,08,02,16.40
2016,08,21,08,03,16.40
2016,08,21,08,04,16.50
2016,08,21,08,05,16.50
2016,08,21,08,06,16.60
2016,08,21,08,07,16.60
2016,08,21,08,08,16.60
2016,08,21,08,09,16.70
2016,08,21,08,10,16.70
2016,08,21,08,11,16.70
2016,08,21,08,12,16.80
2016,08,21,08,13,16.80
2016,08,21,08,14,16.90
2016,08,21,08,15,17.00
2016,08,21,08,16,17.00
2016,08,21,08,17,17.10
2016,08,21,08,18,17.10
2016,08,21,08,19,17.10
2016,08,21,08,20,17.20
2016,08,21,08,21,17.20
2016,08,21,08,22,17.30
2016,08,21,08,23,17.40
2016,08,21,08,24,17.50
2016,08,21,08,25,17.60
2016,08,21,08,26,17.80
2016,08,21,08,27,18.00
2016,08,21,08,28,18.10
2016,08,21,08,29,18.30
2016,08,21,08,30,18.40
2016,08,21,08,31,18.50
2016,08,21,08,32,18.60
2016,08,21,08,33,18.70
2016,08,21,08,34,18.80
2016,08,21,08,35,18.90
2016,08,21,08,36,18.90
2016,08,21,08,37,19.00
2016,08,21,08,38,19.10
2016,08,21,08,39,19.20
2016,08,21,08,40,19.20
2016,08,21,08,41,19.30
2016,08,21,08,42,19.30
2016,08,21,08,43,19.40
2016,08,21,08,44,19.40
2016,08,21,08,45,19.50
2016,08,21,08,46,19.60
2016,08,21,08,47,19.60
2016,08,21,08,48,19.70
2016,08,21,08,49,19.70
2016,08,21,08,50,19.80
2016,08,21,08,51,19.80
2016,08,21,08,52,19.90
2016,08,21,08,53,19.90
2016,08,21,08,54,19.90
2016,08,21,08,55,20.00
2016,08,21,08,56,20.00
2016,08,21,08,57,20.00
2016,08,21,08,58,20.00
2016,08,21,08,59,20.10
2016,08,21,09,00,20.10
2016,08,21,09,01,20.10
2016,08,21,09,02,20.10
2016,08,21,09,03,20.10
2016,08,21,09,04,20.10
2016,08,21,09,05,20.10
2016,08,21,09,06,20.10
2016,08,21,09,07,20.20
2016,08,21,09,08,20.30
2016,08,21,09,09,20.30
2016,08,21,09,10,20.30
2016,08,21,09,11,20.30
2016,08,21,09,12,20.30
2016,08,21,09,13,20.30
2016,08,21,09,14,20.30
2016,08,21,09,15,20.30
2016,08,21,09,16,20.30
2016,08,21,09,17,20.40
2016,08,21,09,18,20.40
2016,08,21,09,19,20.50
2016,08,21,09,20,20.50
2016,08,21,09,21,20.60
2016,08,21,09,22,20.60
2016,08,21,09,23,20.60
2016,08,21,09,24,20.60
2016,08,21,09,25,20.60
2016,08,21,09,26,20.70
2016,08,21,09,27,20.70
2016,08,21,09,28,20.70
2016,08,21,09,29,20.70
2016,08,21,09,30,20.70
2016,08,21,09,31,20.60
2016,08,21,09,32,20.60
2016,08,21,09,33,20.60
2016,08,21,09,34,20.60
2016,08,21,09,35,20.60
2016,08,21,09,36,20.70
2016,08,21,09,37,20.70
2016,08,21,09,38,20.80
2016,08,21,09,39,20.90
2016,08,21,09,40,21.00
2016,08,21,09,41,21.00
2016,08,21,09,42,21.00
2016,08,21,09,43,20.90
2016,08,21,09,44,20.90
2016,08,21,09,45,20.90
2016,08,21,09,46,21.00
2016,08,21,09,47,21.00
2016,08,21,09,48,21.10
2016,08,21,09,49,21.10
2016,08,21,09,50,21.00
2016,08,21,09,51,21.00
2016,08,21,09,52,21.00
2016,08,21,09,53,21.10
2016,08,21,09,54,21.10
2016,08,21,09,55,21.10
2016,08,21,09,56,21.00
2016,08,21,09,57,21.00
2016,08,21,09,58,20.90
2016,08,21,09,59,20.80
2016,08,21,10,00,20.80
2016,08,21,10,01,20.70
2016,08,21,10,02,20.70
2016,08,21,10,03,20.60
2016,08,21,10,04,20.60
2016,08,21,10,05,20.50
2016,08,21,10,06,20.40
2016,08,21,10,07,20.40
2016,08,21,10,08,20.30
2016,08,21,10,09,20.30
2016,08,21,10,10,20.20
2016,08,21,10,11,20.20
2016,08,21,10,12,20.20
2016,08,21,10,13,20.10
2016,08,21,10,14,20.10
2016,08,21,10,15,20.10
2016,08,21,10,16,20.10
2016,08,21,10,17,20.10
2016,08,21,10,18,20.10
2016,08,21,10,19,20.20
2016,08,21,10,20,20.20
2016,08,21,10,21,20.30
2016,08,21,10,22,20.40
2016,08,21,10,23,20.60
2016,08,21,10,24,20.70
2016,08,21,10,25,20.80
2016,08,21,10,26,21.00
2016,08,21,10,27,21.10
2016,08,21,10,28,21.10
2016,08,21,10,29,21.20
2016,08,21,10,30,21.10
2016,08,21,10,31,21.10
2016,08,21,10,32,21.10
2016,08,21,10,33,21.10
2016,08,21,10,34,21.10
2016,08,21,10,35,21.10
2016,08,21,10,36,21.10
2016,08,21,10,37,21.10
2016,08,21,10,38,21.10
2016,08,21,10,39,21.00
2016,08,21,10,40,21.00
2016,08,21,10,41,20.90
2016,08,21,10,42,20.90
2016,08,21,10,43,20.80
2016,08,21,10,44,20.70
2016,08,21,10,45,20.60
2016,08,21,10,46,20.60
2016,08,21,10,47,20.60
2016,08,21,10,48,20.50
2016,08,21,10,49,20.50
2016,08,21,10,50,20.50
2016,08,21,10,51,20.40
2016,08,21,10,52,20.40
2016,08,21,10,53,20.30
2016,08,21,10,54,20.30
2016,08,21,10,55,20.30
2016,08,21,10,56,20.30
2016,08,21,10,57,20.40
2016,08,21,10,58,20.40
2016,08,21,10,59,20.40
2016,08,21,11,00,20.40
2016,08,21,11,01,20.40
2016,08,21,11,02,20.40
2016,08,21,11,03,20.40
2016,08,21,11,04,20.40
2016,08,21,11,05,20.40
2016,08,21,11,06,20.30
2016,08,21,11,07,20.30
2016,08,21,11,08,20.30
2016,08,21,11,09,20.30
2016,08,21,11,10,20.20
2016,08,21,11,11,20.20
2016,08,21,11,12,20.20
2016,08,21,11,13,20.10
2016,08,21,11,14,20.10
2016,08,21,11,15,20.10
2016,08,21,11,16,20.20
2016,08,21,11,17,20.20
2016,08,21,11,18,20.20
2016,08,21,11,19,20.20
2016,08,21,11,20,20.20
2016,08,21,11,21,20.20
2016,08,21,11,22,20.20
2016,08,21,11,23,20.10
2016,08,21,11,24,20.10
2016,08,21,11,25,20.00
2016,08,21,11,26,20.00
2016,08,21,11,27,19.90
2016,08,21,11,28,19.90
2016,08,21,11,29,19.90
2016,08,21,11,30,19.90
2016,08,21,11,31,19.90
2016,08,21,11,32,20.00
2016,08,21,11,33,20.00
2016,08,21,11,34,20.10
2016,08,21,11,35,20.20
2016,08,21,11,36,20.20
2016,08,21,11,37,20.20
2016,08,21,11,38,20.20
2016,08,21,11,39,20.30
2016,08,21,11,40,20.30
2016,08,21,11,41,20.30
2016,08,21,11,42,20.20
2016,08,21,11,43,20.20
2016,08,21,11,44,20.20
2016,08,21,11,45,20.20
2016,08,21,11,46,20.20
2016,08,21,11,47,20.20
2016,08,21,11,48,20.30
2016,08,21,11,49,20.30
2016,08,21,11,50,20.40
2016,08,21,11,51,20.40
2016,08,21,11,52,20.40
2016,08,21,11,53,20.50
2016,08,21,11,54,20.50
2016,08,21,11,55,20.50
2016,08,21,11,56,20.50
2016,08,21,11,57,20.60
2016,08,21,11,58,20.60
2016,08,21,11,59,20.70
2016,08,21,12,00,20.70
2016,08,21,12,01,20.70
2016,08,21,12,02,20.80
2016,08,21,12,03,20.80
2016,08,21,12,04,20.80
2016,08,21,12,05,20.80
2016,08,21,12,06,20.80
2016,08,21,12,07,20.80
2016,08,21,12,08,20.90
2016,08,21,12,09,20.90
2016,08,21,12,10,20.90
2016,08,21,12,11,20.90
2016,08,21,12,12,20.90
2016,08,21,12,13,21.00
2016,08,21,12,14,21.00
2016,08,21,12,15,21.00
2016,08,21,12,16,20.90
2016,08,21,12,17,20.90
2016,08,21,12,18,20.90
2016,08,21,12,19,20.90
2016,08,21,12,20,20.90
2016,08,21,12,21,20.90
2016,08,21,12,22,20.90
2016,08,21,12,23,20.90
2016,08,21,12,24,21.10
2016,08,21,12,25,21.20
2016,08,21,12,26,21.40
2016,08,21,12,27,21.50
2016,08,21,12,28,21.60
2016,08,21,12,29,21.70
2016,08,21,12,30,21.80
2016,08,21,12,31,21.80
2016,08,21,12,32,21.90
2016,08,21,12,33,22.10
2016,08,21,12,34,22.20
2016,08,21,12,35,22.20
2016,08,21,12,36,22.30
2016,08,21,12,37,22.30
2016,08,21,12,38,22.40
2016,08,21,12,39,22.50
2016,08,21,12,40,22.60
2016,08,21,12,41,22.70
2016,08,21,12,42,22.70
2016,08,21,12,43,22.60
2016,08,21,12,44,22.60
2016,08,21,12,45,22.60
2016,08,21,12,46,22.70
2016,08,21,12,47,22.70
2016,08,21,12,48,22.70
2016,08,21,12,49,22.80
2016,08,21,12,50,22.90
2016,08,21,12,51,23.00
2016,08,21,12,52,23.20
2016,08,21,12,53,23.30
2016,08,21,12,54,23.40
2016,08,21,12,55,23.30
2016,08,21,12,56,23.30
2016,08,21,12,57,23.30
2016,08,21,12,58,23.30
2016,08,21,12,59,23.30
2016,08,21,13,00,23.30
2016,08,21,13,01,23.30
2016,08,21,13,02,23.30
2016,08,21,13,03,23.40
2016,08,21,13,04,23.40
2016,08,21,13,05,23.40
2016,08,21,13,06,23.40
2016,08,21,13,07,23.30
2016,08,21,13,08,23.30
2016,08,21,13,09,23.30
2016,08,21,13,10,23.30
2016,08,21,13,11,23.30
2016,08,21,13,12,23.30
2016,08,21,13,13,23.30
2016,08,21,13,14,23.30
2016,08,21,13,15,23.30
2016,08,21,13,16,23.30
2016,08,21,13,17,23.30
2016,08,21,13,18,23.40
2016,08,21,13,19,23.40
2016,08,21,13,20,23.40
2016,08,21,13,21,23.40
2016,08,21,13,22,23.40
2016,08,21,13,23,23.40
2016,08,21,13,24,23.40
2016,08,21,13,25,23.40
2016,08,21,13,26,23.50
2016,08,21,13,27,23.50
2016,08,21,13,28,23.50
2016,08,21,13,29,23.50
2016,08,21,13,30,23.50
2016,08,21,13,31,23.50
2016,08,21,13,32,23.50
2016,08,21,13,33,23.40
2016,08,21,13,34,23.30
2016,08,21,13,35,23.30
2016,08,21,13,36,23.30
2016,08,21,13,37,23.30
2016,08,21,13,38,23.30
2016,08,21,13,39,23.30
2016,08,21,13,40,23.20
2016,08,21,13,41,23.10
2016,08,21,13,42,23.10
2016,08,21,13,43,23.10
2016,08,21,13,44,23.10
2016,08,21,13,45,23.10
2016,08,21,13,46,23.30
2016,08,21,13,47,23.40
2016,08,21,13,48,23.40
2016,08,21,13,49,23.40
2016,08,21,13,50,23.40
2016,08,21,13,51,23.30
2016,08,21,13,52,23.20
2016,08,21,13,53,23.00
2016,08,21,13,54,22.80
2016,08,21,13,55,22.60
2016,08,21,13,56,22.40
2016,08,21,13,57,22.30
2016,08,21,13,58,22.00
2016,08,21,13,59,21.90
2016,08,21,14,00,21.80
2016,08,21,14,01,21.80
2016,08,21,14,02,21.70
2016,08,21,14,03,21.70
2016,08,21,14,04,21.70
2016,08,21,14,05,21.80
2016,08,21,14,06,21.90
2016,08,21,14,07,22.00
2016,08,21,14,08,22.20
2016,08,21,14,09,22.30
2016,08,21,14,10,22.40
2016,08,21,14,11,22.50
2016,08,21,14,12,22.50
2016,08,21,14,13,22.60
2016,08,21,14,14,22.70
2016,08,21,14,15,22.80
2016,08,21,14,16,22.80
2016,08,21,14,17,22.80
2016,08,21,14,18,22.70
2016,08,21,14,19,22.70
2016,08,21,14,20,22.50
2016,08,21,14,21,22.40
2016,08,21,14,22,22.40
2016,08,21,14,23,22.40
2016,08,21,14,24,22.50
2016,08,21,14,25,22.50
2016,08,21,14,26,22.40
2016,08,21,14,27,22.50
2016,08,21,14,28,22.50
2016,08,21,14,29,22.40
2016,08,21,14,30,22.40
2016,08,21,14,31,22.30
2016,08,21,14,32,22.40
2016,08,21,14,33,22.50
2016,08,21,14,34,22.70
2016,08,21,14,35,22.80
2016,08,21,14,36,22.90
2016,08,21,14,37,23.00
2016,08,21,14,38,23.10
2016,08,21,14,39,23.10
2016,08,21,14,40,23.20
2016,08,21,14,41,23.00
2016,08,21,14,42,22.90
2016,08,21,14,43,22.90
2016,08,21,14,44,22.90
2016,08,21,14,45,22.90
2016,08,21,14,46,22.90
2016,08,21,14,47,22.80
2016,08,21,14,48,22.80
2016,08,21,14,49,22.70
2016,08,21,14,50,22.50
2016,08,21,14,51,22.40
2016,08,21,14,52,22.30
2016,08,21,14,53,22.20
2016,08,21,14,54,22.10
2016,08,21,14,55,22.10
2016,08,21,14,56,22.10
2016,08,21,14,57,22.10
2016,08,21,14,58,22.00
2016,08,21,14,59,22.00
2016,08,21,15,00,22.00
2016,08,21,15,01,22.10
2016,08,21,15,02,22.10
2016,08,21,15,03,22.10
2016,08,21,15,04,22.20
2016,08,21,15,05,22.20
2016,08,21,15,06,22.40
2016,08,21,15,07,22.50
2016,08,21,15,08,22.50
2016,08,21,15,09,22.60
2016,08,21,15,10,22.60
2016,08,21,15,11,22.60
2016,08,21,15,12,22.60
2016,08,21,15,13,22.60
2016,08,21,15,14,22.60
2016,08,21,15,15,22.60
2016,08,21,15,16,22.70
2016,08,21,15,17,22.70
2016,08,21,15,18,22.70
2016,08,21,15,19,22.80
2016,08,21,15,20,22.90
2016,08,21,15,21,22.90
2016,08,21,15,22,22.90
2016,08,21,15,23,22.90
2016,08,21,15,24,22.90
2016,08,21,15,25,22.90
2016,08,21,15,26,22.80
2016,08,21,15,27,22.80
2016,08,21,15,28,22.70
2016,08,21,15,29,22.70
2016,08,21,15,30,22.70
2016,08,21,15,31,22.60
2016,08,21,15,32,22.50
2016,08,21,15,33,22.40
2016,08,21,15,34,22.40
2016,08,21,15,35,22.40
2016,08,21,15,36,22.40
2016,08,21,15,37,22.50
2016,08,21,15,38,22.50
2016,08,21,15,39,22.50
2016,08,21,15,40,22.50
2016,08,21,15,41,22.60
2016,08,21,15,42,22.60
2016,08,21,15,43,22.60
2016,08,21,15,44,22.50
2016,08,21,15,45,22.40
2016,08,21,15,46,22.40
2016,08,21,15,47,22.40
2016,08,21,15,48,22.50
2016,08,21,15,49,22.70
2016,08,21,15,50,22.80
2016,08,21,15,51,22.80
2016,08,21,15,52,22.90
2016,08,21,15,53,22.80
2016,08,21,15,54,22.70
2016,08,21,15,55,22.60
2016,08,21,15,56,22.50
2016,08,21,15,57,22.50
2016,08,21,15,58,22.50
2016,08,21,15,59,22.50
2016,08,21,16,00,22.60
2016,08,21,16,01,22.60
2016,08,21,16,02,22.60
2016,08,21,16,03,22.60
2016,08,21,16,04,22.60
2016,08,21,16,05,22.60
2016,08,21,16,06,22.60
2016,08,21,16,07,22.50
2016,08,21,16,08,22.40
2016,08,21,16,09,22.30
2016,08,21,16,10,22.30
2016,08,21,16,11,22.20
2016,08,21,16,12,22.20
2016,08,21,16,13,22.20
2016,08,21,16,14,22.20
2016,08,21,16,15,22.00
2016,08,21,16,16,22.00
2016,08,21,16,17,22.00
2016,08,21,16,18,21.90
2016,08,21,16,19,21.80
2016,08,21,16,20,21.80
2016,08,21,16,21,21.80
2016,08,21,16,22,21.80
2016,08,21,16,23,21.80
2016,08,21,16,24,21.80
2016,08,21,16,25,21.70
2016,08,21,16,26,21.70
2016,08,21,16,27,21.80
2016,08,21,16,28,21.80
2016,08,21,16,29,21.80
2016,08,21,16,30,21.80
2016,08,21,16,31,21.80
2016,08,21,16,32,21.80
2016,08,21,16,33,21.80
2016,08,21,16,34,21.90
2016,08,21,16,35,21.90
2016,08,21,16,36,21.90
2016,08,21,16,37,21.90
2016,08,21,16,38,22.00
2016,08,21,16,39,22.00
2016,08,21,16,40,22.00
2016,08,21,16,41,21.90
2016,08,21,16,42,21.80
2016,08,21,16,43,21.80
2016,08,21,16,44,21.80
2016,08,21,16,45,21.80
2016,08,21,16,46,21.80
2016,08,21,16,47,21.90
2016,08,21,16,48,22.00
2016,08,21,16,49,22.00
2016,08,21,16,50,21.90
2016,08,21,16,51,21.80
2016,08,21,16,52,21.70
2016,08,21,16,53,21.60
2016,08,21,16,54,21.60
2016,08,21,16,55,21.50
2016,08,21,16,56,21.40
2016,08,21,16,57,21.40
2016,08,21,16,58,21.30
2016,08,21,16,59,21.30
2016,08,21,17,00,21.20
2016,08,21,17,01,21.20
2016,08,21,17,02,21.10
2016,08,21,17,03,21.10
2016,08,21,17,04,21.00
2016,08,21,17,05,20.90
2016,08,21,17,06,20.80
2016,08,21,17,07,20.80
2016,08,21,17,08,20.70
2016,08,21,17,09,20.60
2016,08,21,17,10,20.60
2016,08,21,17,11,20.60
2016,08,21,17,12,20.50
2016,08,21,17,13,20.40
2016,08,21,17,14,20.20
2016,08,21,17,15,20.20
2016,08,21,17,16,20.20
2016,08,21,17,17,20.10
2016,08,21,17,18,20.10
2016,08,21,17,19,20.10
2016,08,21,17,20,20.10
2016,08,21,17,21,20.10
2016,08,21,17,22,20.10