Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,05,18,00,00,0.00
2009,05,18,00,01,0.00
2009,05,18,00,02,0.00
2009,05,18,00,03,0.00
2009,05,18,00,04,0.00
2009,05,18,00,05,0.00
2009,05,18,00,06,0.00
2009,05,18,00,07,0.00
2009,05,18,00,08,0.00
2009,05,18,00,09,0.00
2009,05,18,00,10,0.00
2009,05,18,00,11,0.00
2009,05,18,00,12,0.00
2009,05,18,00,13,0.00
2009,05,18,00,14,0.00
2009,05,18,00,15,0.00
2009,05,18,00,16,0.00
2009,05,18,00,17,0.00
2009,05,18,00,18,0.00
2009,05,18,00,19,0.00
2009,05,18,00,20,0.00
2009,05,18,00,21,0.00
2009,05,18,00,22,0.00
2009,05,18,00,23,0.00
2009,05,18,00,24,0.00
2009,05,18,00,25,0.00
2009,05,18,00,26,0.00
2009,05,18,00,27,0.00
2009,05,18,00,28,0.00
2009,05,18,00,29,0.00
2009,05,18,00,30,0.00
2009,05,18,00,31,0.00
2009,05,18,00,32,0.00
2009,05,18,00,33,0.00
2009,05,18,00,34,0.00
2009,05,18,00,35,0.00
2009,05,18,00,36,0.00
2009,05,18,00,37,0.00
2009,05,18,00,38,0.00
2009,05,18,00,39,0.00
2009,05,18,00,40,0.00
2009,05,18,00,41,0.00
2009,05,18,00,42,0.00
2009,05,18,00,43,0.00
2009,05,18,00,44,0.00
2009,05,18,00,45,0.00
2009,05,18,00,46,0.00
2009,05,18,00,47,0.00
2009,05,18,00,48,0.00
2009,05,18,00,49,0.00
2009,05,18,00,50,0.00
2009,05,18,00,51,0.00
2009,05,18,00,52,0.00
2009,05,18,00,53,0.00
2009,05,18,00,54,0.00
2009,05,18,00,55,0.00
2009,05,18,00,56,0.00
2009,05,18,00,57,0.00
2009,05,18,00,58,0.00
2009,05,18,00,59,0.00
2009,05,18,01,00,0.00
2009,05,18,01,01,0.00
2009,05,18,01,02,0.00
2009,05,18,01,03,0.00
2009,05,18,01,04,0.00
2009,05,18,01,05,0.00
2009,05,18,01,06,0.00
2009,05,18,01,07,0.00
2009,05,18,01,08,0.00
2009,05,18,01,09,0.00
2009,05,18,01,10,0.00
2009,05,18,01,11,0.00
2009,05,18,01,12,0.00
2009,05,18,01,13,0.00
2009,05,18,01,14,0.00
2009,05,18,01,15,0.00
2009,05,18,01,16,0.00
2009,05,18,01,17,0.00
2009,05,18,01,18,0.00
2009,05,18,01,19,0.00
2009,05,18,01,20,0.00
2009,05,18,01,21,0.00
2009,05,18,01,22,0.00
2009,05,18,01,23,0.00
2009,05,18,01,24,0.00
2009,05,18,01,25,0.00
2009,05,18,01,26,0.00
2009,05,18,01,27,0.00
2009,05,18,01,28,0.00
2009,05,18,01,29,0.00
2009,05,18,01,30,0.00
2009,05,18,01,31,0.00
2009,05,18,01,32,0.00
2009,05,18,01,33,0.00
2009,05,18,01,34,0.00
2009,05,18,01,35,0.00
2009,05,18,01,36,0.00
2009,05,18,01,37,0.00
2009,05,18,01,38,0.00
2009,05,18,01,39,0.00
2009,05,18,01,40,0.00
2009,05,18,01,41,0.00
2009,05,18,01,42,0.00
2009,05,18,01,43,0.00
2009,05,18,01,44,0.00
2009,05,18,01,45,0.00
2009,05,18,01,46,0.00
2009,05,18,01,47,0.00
2009,05,18,01,48,0.00
2009,05,18,01,49,0.00
2009,05,18,01,50,0.00
2009,05,18,01,51,0.00
2009,05,18,01,52,0.00
2009,05,18,01,53,0.00
2009,05,18,01,54,0.00
2009,05,18,01,55,0.00
2009,05,18,01,56,0.00
2009,05,18,01,57,0.00
2009,05,18,01,58,0.00
2009,05,18,01,59,0.00
2009,05,18,02,00,0.00
2009,05,18,02,01,0.00
2009,05,18,02,02,0.00
2009,05,18,02,03,0.00
2009,05,18,02,04,0.00
2009,05,18,02,05,0.00
2009,05,18,02,06,0.00
2009,05,18,02,07,0.00
2009,05,18,02,08,0.00
2009,05,18,02,09,0.00
2009,05,18,02,10,0.00
2009,05,18,02,11,0.00
2009,05,18,02,12,0.00
2009,05,18,02,13,0.00
2009,05,18,02,14,0.00
2009,05,18,02,15,0.00
2009,05,18,02,16,0.00
2009,05,18,02,17,0.00
2009,05,18,02,18,0.00
2009,05,18,02,19,0.00
2009,05,18,02,20,0.00
2009,05,18,02,21,0.00
2009,05,18,02,22,0.00
2009,05,18,02,23,0.00
2009,05,18,02,24,0.00
2009,05,18,02,25,0.00
2009,05,18,02,26,0.00
2009,05,18,02,27,0.00
2009,05,18,02,28,0.00
2009,05,18,02,29,0.00
2009,05,18,02,30,0.00
2009,05,18,02,31,0.00
2009,05,18,02,32,0.00
2009,05,18,02,33,0.00
2009,05,18,02,34,0.00
2009,05,18,02,35,0.00
2009,05,18,02,36,0.00
2009,05,18,02,37,0.00
2009,05,18,02,38,0.00
2009,05,18,02,39,0.00
2009,05,18,02,40,0.00
2009,05,18,02,41,0.00
2009,05,18,02,42,0.00
2009,05,18,02,43,0.00
2009,05,18,02,44,0.00
2009,05,18,02,45,0.00
2009,05,18,02,46,0.00
2009,05,18,02,47,0.00
2009,05,18,02,48,0.00
2009,05,18,02,49,0.00
2009,05,18,02,50,0.00
2009,05,18,02,51,0.00
2009,05,18,02,52,0.00
2009,05,18,02,53,0.00
2009,05,18,02,54,0.00
2009,05,18,02,55,0.00
2009,05,18,02,56,0.00
2009,05,18,02,57,0.00
2009,05,18,02,58,0.00
2009,05,18,02,59,0.00
2009,05,18,03,00,0.00
2009,05,18,03,01,0.00
2009,05,18,03,02,0.00
2009,05,18,03,03,0.00
2009,05,18,03,04,0.00
2009,05,18,03,05,0.00
2009,05,18,03,06,0.00
2009,05,18,03,07,0.00
2009,05,18,03,08,0.00
2009,05,18,03,09,0.00
2009,05,18,03,10,0.00
2009,05,18,03,11,0.00
2009,05,18,03,12,0.00
2009,05,18,03,13,0.00
2009,05,18,03,14,0.00
2009,05,18,03,15,0.00
2009,05,18,03,16,0.00
2009,05,18,03,17,0.00
2009,05,18,03,18,0.00
2009,05,18,03,19,0.00
2009,05,18,03,20,0.00
2009,05,18,03,21,0.00
2009,05,18,03,22,0.00
2009,05,18,03,23,0.00
2009,05,18,03,24,0.00
2009,05,18,03,25,0.00
2009,05,18,03,26,0.00
2009,05,18,03,27,0.00
2009,05,18,03,28,0.00
2009,05,18,03,29,0.00
2009,05,18,03,30,0.00
2009,05,18,03,31,0.00
2009,05,18,03,32,0.00
2009,05,18,03,33,0.00
2009,05,18,03,34,0.00
2009,05,18,03,35,0.00
2009,05,18,03,36,0.00
2009,05,18,03,37,0.00
2009,05,18,03,38,0.00
2009,05,18,03,39,0.00
2009,05,18,03,40,0.00
2009,05,18,03,41,0.00
2009,05,18,03,42,0.00
2009,05,18,03,43,0.00
2009,05,18,03,44,0.00
2009,05,18,03,45,0.00
2009,05,18,03,46,0.00
2009,05,18,03,47,0.00
2009,05,18,03,48,0.00
2009,05,18,03,49,0.00
2009,05,18,03,50,0.00
2009,05,18,03,51,0.00
2009,05,18,03,52,0.00
2009,05,18,03,53,0.00
2009,05,18,03,54,0.00
2009,05,18,03,55,0.00
2009,05,18,03,56,0.00
2009,05,18,03,57,0.00
2009,05,18,03,58,0.00
2009,05,18,03,59,0.00
2009,05,18,04,00,0.00
2009,05,18,04,01,0.00
2009,05,18,04,02,0.00
2009,05,18,04,03,0.00
2009,05,18,04,04,0.00
2009,05,18,04,05,0.00
2009,05,18,04,06,0.00
2009,05,18,04,07,0.00
2009,05,18,04,08,0.00
2009,05,18,04,09,0.00
2009,05,18,04,10,0.00
2009,05,18,04,11,0.00
2009,05,18,04,12,0.00
2009,05,18,04,13,0.00
2009,05,18,04,14,0.00
2009,05,18,04,15,0.00
2009,05,18,04,16,0.00
2009,05,18,04,17,0.00
2009,05,18,04,18,0.00
2009,05,18,04,19,0.00
2009,05,18,04,20,0.00
2009,05,18,04,21,0.00
2009,05,18,04,22,0.00
2009,05,18,04,23,0.00
2009,05,18,04,24,0.00
2009,05,18,04,25,0.00
2009,05,18,04,26,0.00
2009,05,18,04,27,0.00
2009,05,18,04,28,0.00
2009,05,18,04,29,0.00
2009,05,18,04,30,0.00
2009,05,18,04,31,0.00
2009,05,18,04,32,0.00
2009,05,18,04,33,0.00
2009,05,18,04,34,0.00
2009,05,18,04,35,0.00
2009,05,18,04,36,0.00
2009,05,18,04,37,0.00
2009,05,18,04,38,0.00
2009,05,18,04,39,0.00
2009,05,18,04,40,0.00
2009,05,18,04,41,0.00
2009,05,18,04,42,0.00
2009,05,18,04,43,0.00
2009,05,18,04,44,0.00
2009,05,18,04,45,0.00
2009,05,18,04,46,0.00
2009,05,18,04,47,0.00
2009,05,18,04,48,0.00
2009,05,18,04,49,0.00
2009,05,18,04,50,0.00
2009,05,18,04,51,0.00
2009,05,18,04,52,0.00
2009,05,18,04,53,0.00
2009,05,18,04,54,0.00
2009,05,18,04,55,0.00
2009,05,18,04,56,0.00
2009,05,18,04,57,0.00
2009,05,18,04,58,0.00
2009,05,18,04,59,0.00
2009,05,18,05,00,0.00
2009,05,18,05,01,0.00
2009,05,18,05,02,0.00
2009,05,18,05,03,0.00
2009,05,18,05,04,0.00
2009,05,18,05,05,0.00
2009,05,18,05,06,0.00
2009,05,18,05,07,0.00
2009,05,18,05,08,0.00
2009,05,18,05,09,0.00
2009,05,18,05,10,0.00
2009,05,18,05,11,0.00
2009,05,18,05,12,0.00
2009,05,18,05,13,0.00
2009,05,18,05,14,0.00
2009,05,18,05,15,0.00
2009,05,18,05,16,0.00
2009,05,18,05,17,0.00
2009,05,18,05,18,0.00
2009,05,18,05,19,0.00
2009,05,18,05,20,0.00
2009,05,18,05,21,0.00
2009,05,18,05,22,0.00
2009,05,18,05,23,0.00
2009,05,18,05,24,0.00
2009,05,18,05,25,0.00
2009,05,18,05,26,0.00
2009,05,18,05,27,0.00
2009,05,18,05,28,0.00
2009,05,18,05,29,0.00
2009,05,18,05,30,0.00
2009,05,18,05,31,0.00
2009,05,18,05,32,0.00
2009,05,18,05,33,0.00
2009,05,18,05,34,0.00
2009,05,18,05,35,0.00
2009,05,18,05,36,0.00
2009,05,18,05,37,0.00
2009,05,18,05,38,0.00
2009,05,18,05,39,0.00
2009,05,18,05,40,0.00
2009,05,18,05,41,0.00
2009,05,18,05,42,0.00
2009,05,18,05,43,3.20
2009,05,18,05,44,5.00
2009,05,18,05,45,5.00
2009,05,18,05,46,7.00
2009,05,18,05,47,7.70
2009,05,18,05,48,9.00
2009,05,18,05,49,10.30
2009,05,18,05,50,11.80
2009,05,18,05,51,12.10
2009,05,18,05,52,14.00
2009,05,18,05,53,14.80
2009,05,18,05,54,16.00
2009,05,18,05,55,16.00
2009,05,18,05,56,16.00
2009,05,18,05,57,18.00
2009,05,18,05,58,18.00
2009,05,18,05,59,18.00
2009,05,18,06,00,18.00
2009,05,18,06,01,18.00
2009,05,18,06,02,18.90
2009,05,18,06,03,19.00
2009,05,18,06,04,19.60
2009,05,18,06,05,21.00
2009,05,18,06,06,22.20
2009,05,18,06,07,24.50
2009,05,18,06,08,25.00
2009,05,18,06,09,26.00
2009,05,18,06,10,26.00
2009,05,18,06,11,26.00
2009,05,18,06,12,27.10
2009,05,18,06,13,28.00
2009,05,18,06,14,28.00
2009,05,18,06,15,28.30
2009,05,18,06,16,30.00
2009,05,18,06,17,30.90
2009,05,18,06,18,32.00
2009,05,18,06,19,32.00
2009,05,18,06,20,32.00
2009,05,18,06,21,33.00
2009,05,18,06,22,33.70
2009,05,18,06,23,35.00
2009,05,18,06,24,36.30
2009,05,18,06,25,38.60
2009,05,18,06,26,39.00
2009,05,18,06,27,40.40
2009,05,18,06,28,42.70
2009,05,18,06,29,45.10
2009,05,18,06,30,46.70
2009,05,18,06,31,48.50
2009,05,18,06,32,51.10
2009,05,18,06,33,53.20
2009,05,18,06,34,54.00
2009,05,18,06,35,54.90
2009,05,18,06,36,57.40
2009,05,18,06,37,59.80
2009,05,18,06,38,62.00
2009,05,18,06,39,62.20
2009,05,18,06,40,63.80
2009,05,18,06,41,65.00
2009,05,18,06,42,66.50
2009,05,18,06,43,68.60
2009,05,18,06,44,70.20
2009,05,18,06,45,72.00
2009,05,18,06,46,72.80
2009,05,18,06,47,74.00
2009,05,18,06,48,74.00
2009,05,18,06,49,75.90
2009,05,18,06,50,76.10
2009,05,18,06,51,77.50
2009,05,18,06,52,80.90
2009,05,18,06,53,84.90
2009,05,18,06,54,88.80
2009,05,18,06,55,90.00
2009,05,18,06,56,89.70
2009,05,18,06,57,88.90
2009,05,18,06,58,99.10
2009,05,18,06,59,114.80
2009,05,18,07,00,104.00
2009,05,18,07,01,100.00
2009,05,18,07,02,91.00
2009,05,18,07,03,91.00
2009,05,18,07,04,91.00
2009,05,18,07,05,90.40
2009,05,18,07,06,87.00
2009,05,18,07,07,84.00
2009,05,18,07,08,82.70
2009,05,18,07,09,79.60
2009,05,18,07,10,75.70
2009,05,18,07,11,71.20
2009,05,18,07,12,70.00
2009,05,18,07,13,70.10
2009,05,18,07,14,72.90
2009,05,18,07,15,76.40
2009,05,18,07,16,79.00
2009,05,18,07,17,82.40
2009,05,18,07,18,85.60
2009,05,18,07,19,86.10
2009,05,18,07,20,88.00
2009,05,18,07,21,88.00
2009,05,18,07,22,89.20
2009,05,18,07,23,90.00
2009,05,18,07,24,90.90
2009,05,18,07,25,91.00
2009,05,18,07,26,91.60
2009,05,18,07,27,93.80
2009,05,18,07,28,96.70
2009,05,18,07,29,99.50
2009,05,18,07,30,100.00
2009,05,18,07,31,102.30
2009,05,18,07,32,104.90
2009,05,18,07,33,109.80
2009,05,18,07,34,116.80
2009,05,18,07,35,126.20
2009,05,18,07,36,134.60
2009,05,18,07,37,141.10
2009,05,18,07,38,142.60
2009,05,18,07,39,144.00
2009,05,18,07,40,146.60
2009,05,18,07,41,148.70
2009,05,18,07,42,150.70
2009,05,18,07,43,149.00
2009,05,18,07,44,148.60
2009,05,18,07,45,147.10
2009,05,18,07,46,147.30
2009,05,18,07,47,148.80
2009,05,18,07,48,147.90
2009,05,18,07,49,145.60
2009,05,18,07,50,144.00
2009,05,18,07,51,142.90
2009,05,18,07,52,140.20
2009,05,18,07,53,137.20
2009,05,18,07,54,134.70
2009,05,18,07,55,128.90
2009,05,18,07,56,122.50
2009,05,18,07,57,113.20
2009,05,18,07,58,106.00
2009,05,18,07,59,98.70
2009,05,18,08,00,90.70
2009,05,18,08,01,86.80
2009,05,18,08,02,82.20
2009,05,18,08,03,79.90
2009,05,18,08,04,80.30
2009,05,18,08,05,85.40
2009,05,18,08,06,93.80
2009,05,18,08,07,101.20
2009,05,18,08,08,108.30
2009,05,18,08,09,117.10
2009,05,18,08,10,123.20
2009,05,18,08,11,127.80
2009,05,18,08,12,132.40
2009,05,18,08,13,135.50
2009,05,18,08,14,138.90
2009,05,18,08,15,142.80
2009,05,18,08,16,145.30
2009,05,18,08,17,147.90
2009,05,18,08,18,147.80
2009,05,18,08,19,147.00
2009,05,18,08,20,149.90
2009,05,18,08,21,153.60
2009,05,18,08,22,155.70
2009,05,18,08,23,163.00
2009,05,18,08,24,171.00
2009,05,18,08,25,169.60
2009,05,18,08,26,166.10
2009,05,18,08,27,162.90
2009,05,18,08,28,160.40
2009,05,18,08,29,160.00
2009,05,18,08,30,160.50
2009,05,18,08,31,165.10
2009,05,18,08,32,169.00
2009,05,18,08,33,171.10
2009,05,18,08,34,171.10
2009,05,18,08,35,167.10
2009,05,18,08,36,160.60
2009,05,18,08,37,154.20
2009,05,18,08,38,151.00
2009,05,18,08,39,153.80
2009,05,18,08,40,158.80
2009,05,18,08,41,162.70
2009,05,18,08,42,157.30
2009,05,18,08,43,155.00
2009,05,18,08,44,155.00
2009,05,18,08,45,155.80
2009,05,18,08,46,156.00
2009,05,18,08,47,155.00
2009,05,18,08,48,155.00
2009,05,18,08,49,152.50
2009,05,18,08,50,148.50
2009,05,18,08,51,144.90
2009,05,18,08,52,141.20
2009,05,18,08,53,137.20
2009,05,18,08,54,138.20
2009,05,18,08,55,142.20
2009,05,18,08,56,143.00
2009,05,18,08,57,141.20
2009,05,18,08,58,141.00
2009,05,18,08,59,144.70
2009,05,18,09,00,149.50
2009,05,18,09,01,155.40
2009,05,18,09,02,160.60
2009,05,18,09,03,162.00
2009,05,18,09,04,162.00
2009,05,18,09,05,166.20
2009,05,18,09,06,174.10
2009,05,18,09,07,178.00
2009,05,18,09,08,174.10
2009,05,18,09,09,166.20
2009,05,18,09,10,162.40
2009,05,18,09,11,166.10
2009,05,18,09,12,172.90
2009,05,18,09,13,174.90
2009,05,18,09,14,170.70
2009,05,18,09,15,161.10
2009,05,18,09,16,152.70
2009,05,18,09,17,147.20
2009,05,18,09,18,142.90
2009,05,18,09,19,139.90
2009,05,18,09,20,139.00
2009,05,18,09,21,140.80
2009,05,18,09,22,145.20
2009,05,18,09,23,157.80
2009,05,18,09,24,171.90
2009,05,18,09,25,180.20
2009,05,18,09,26,181.00
2009,05,18,09,27,179.10
2009,05,18,09,28,177.80
2009,05,18,09,29,175.50
2009,05,18,09,30,174.00
2009,05,18,09,31,178.30
2009,05,18,09,32,189.40
2009,05,18,09,33,206.10
2009,05,18,09,34,230.20
2009,05,18,09,35,251.60
2009,05,18,09,36,270.80
2009,05,18,09,37,283.30
2009,05,18,09,38,289.00
2009,05,18,09,39,290.00
2009,05,18,09,40,286.80
2009,05,18,09,41,280.10
2009,05,18,09,42,278.50
2009,05,18,09,43,282.90
2009,05,18,09,44,288.50
2009,05,18,09,45,293.40
2009,05,18,09,46,300.20
2009,05,18,09,47,308.50
2009,05,18,09,48,313.00
2009,05,18,09,49,310.00
2009,05,18,09,50,303.10
2009,05,18,09,51,306.50
2009,05,18,09,52,316.40
2009,05,18,09,53,323.70
2009,05,18,09,54,323.60
2009,05,18,09,55,320.80
2009,05,18,09,56,311.00
2009,05,18,09,57,308.60
2009,05,18,09,58,301.30
2009,05,18,09,59,301.50
2009,05,18,10,00,312.40
2009,05,18,10,01,325.80
2009,05,18,10,02,336.50
2009,05,18,10,03,354.90
2009,05,18,10,04,351.00
2009,05,18,10,05,349.20
2009,05,18,10,06,332.80
2009,05,18,10,07,307.10
2009,05,18,10,08,283.40
2009,05,18,10,09,259.90
2009,05,18,10,10,241.20
2009,05,18,10,11,228.30
2009,05,18,10,12,217.10
2009,05,18,10,13,206.70
2009,05,18,10,14,199.30
2009,05,18,10,15,192.20
2009,05,18,10,16,185.70
2009,05,18,10,17,184.10
2009,05,18,10,18,183.00
2009,05,18,10,19,183.00
2009,05,18,10,20,184.90
2009,05,18,10,21,185.10
2009,05,18,10,22,187.30
2009,05,18,10,23,191.40
2009,05,18,10,24,195.40
2009,05,18,10,25,197.00
2009,05,18,10,26,195.00
2009,05,18,10,27,198.40
2009,05,18,10,28,208.90
2009,05,18,10,29,220.40
2009,05,18,10,30,233.70
2009,05,18,10,31,237.00
2009,05,18,10,32,251.40
2009,05,18,10,33,259.20
2009,05,18,10,34,268.20
2009,05,18,10,35,276.60
2009,05,18,10,36,283.80
2009,05,18,10,37,291.40
2009,05,18,10,38,297.00
2009,05,18,10,39,295.60
2009,05,18,10,40,286.80
2009,05,18,10,41,275.60
2009,05,18,10,42,265.50
2009,05,18,10,43,262.20
2009,05,18,10,44,265.10
2009,05,18,10,45,270.20
2009,05,18,10,46,273.30
2009,05,18,10,47,271.40
2009,05,18,10,48,265.60
2009,05,18,10,49,252.50
2009,05,18,10,50,240.60
2009,05,18,10,51,233.50
2009,05,18,10,52,232.70
2009,05,18,10,53,235.80
2009,05,18,10,54,236.20
2009,05,18,10,55,234.10
2009,05,18,10,56,227.90
2009,05,18,10,57,217.90
2009,05,18,10,58,209.90
2009,05,18,10,59,203.60
2009,05,18,11,00,202.00
2009,05,18,11,01,205.80
2009,05,18,11,02,213.90
2009,05,18,11,03,221.00
2009,05,18,11,04,231.20
2009,05,18,11,05,240.20
2009,05,18,11,06,243.80
2009,05,18,11,07,244.00
2009,05,18,11,08,243.80
2009,05,18,11,09,241.60
2009,05,18,11,10,235.50
2009,05,18,11,11,230.10
2009,05,18,11,12,229.80
2009,05,18,11,13,232.00
2009,05,18,11,14,236.00
2009,05,18,11,15,238.40
2009,05,18,11,16,247.20
2009,05,18,11,17,255.60
2009,05,18,11,18,267.10
2009,05,18,11,19,286.20
2009,05,18,11,20,310.20
2009,05,18,11,21,336.60
2009,05,18,11,22,359.40
2009,05,18,11,23,374.50
2009,05,18,11,24,379.50
2009,05,18,11,25,376.90
2009,05,18,11,26,348.70
2009,05,18,11,27,331.80
2009,05,18,11,28,318.90
2009,05,18,11,29,315.20
2009,05,18,11,30,319.70
2009,05,18,11,31,327.00
2009,05,18,11,32,324.90
2009,05,18,11,33,311.00
2009,05,18,11,34,288.40
2009,05,18,11,35,262.70
2009,05,18,11,36,246.70
2009,05,18,11,37,238.60
2009,05,18,11,38,234.80
2009,05,18,11,39,230.80
2009,05,18,11,40,226.40
2009,05,18,11,41,225.00
2009,05,18,11,42,225.00
2009,05,18,11,43,222.70
2009,05,18,11,44,219.50
2009,05,18,11,45,215.10
2009,05,18,11,46,214.00
2009,05,18,11,47,215.60
2009,05,18,11,48,218.00
2009,05,18,11,49,222.10
2009,05,18,11,50,229.50
2009,05,18,11,51,235.40
2009,05,18,11,52,239.60
2009,05,18,11,53,242.40
2009,05,18,11,54,244.00
2009,05,18,11,55,243.80
2009,05,18,11,56,242.30
2009,05,18,11,57,239.20
2009,05,18,11,58,234.90
2009,05,18,11,59,230.70
2009,05,18,12,00,227.20
2009,05,18,12,01,222.50
2009,05,18,12,02,220.60
2009,05,18,12,03,220.60
2009,05,18,12,04,223.80
2009,05,18,12,05,228.00
2009,05,18,12,06,232.20
2009,05,18,12,07,236.70
2009,05,18,12,08,239.00
2009,05,18,12,09,237.80
2009,05,18,12,10,234.70
2009,05,18,12,11,234.00
2009,05,18,12,12,234.20
2009,05,18,12,13,235.40
2009,05,18,12,14,233.20
2009,05,18,12,15,230.20
2009,05,18,12,16,224.40
2009,05,18,12,17,218.30
2009,05,18,12,18,210.40
2009,05,18,12,19,205.50
2009,05,18,12,20,204.90
2009,05,18,12,21,207.90
2009,05,18,12,22,210.30
2009,05,18,12,23,211.00
2009,05,18,12,24,213.00
2009,05,18,12,25,213.30
2009,05,18,12,26,214.90
2009,05,18,12,27,216.00
2009,05,18,12,28,214.60
2009,05,18,12,29,211.40
2009,05,18,12,30,205.30
2009,05,18,12,31,200.90
2009,05,18,12,32,199.00
2009,05,18,12,33,197.70
2009,05,18,12,34,193.50
2009,05,18,12,35,184.60
2009,05,18,12,36,178.10
2009,05,18,12,37,172.80
2009,05,18,12,38,171.50
2009,05,18,12,39,173.20
2009,05,18,12,40,177.50
2009,05,18,12,41,181.20
2009,05,18,12,42,185.70
2009,05,18,12,43,189.40
2009,05,18,12,44,192.40
2009,05,18,12,45,194.40
2009,05,18,12,46,198.00
2009,05,18,12,47,202.20
2009,05,18,12,48,206.70
2009,05,18,12,49,209.70
2009,05,18,12,50,212.00
2009,05,18,12,51,213.80
2009,05,18,12,52,214.00
2009,05,18,12,53,214.00
2009,05,18,12,54,215.50
2009,05,18,12,55,222.90
2009,05,18,12,56,230.50
2009,05,18,12,57,237.80
2009,05,18,12,58,242.80
2009,05,18,12,59,242.50
2009,05,18,13,00,236.70
2009,05,18,13,01,229.60
2009,05,18,13,02,228.30
2009,05,18,13,03,234.60
2009,05,18,13,04,245.50
2009,05,18,13,05,250.50
2009,05,18,13,06,254.70
2009,05,18,13,07,261.30
2009,05,18,13,08,268.30
2009,05,18,13,09,271.00
2009,05,18,13,10,269.30
2009,05,18,13,11,258.90
2009,05,18,13,12,243.10
2009,05,18,13,13,227.70
2009,05,18,13,14,215.30
2009,05,18,13,15,207.20
2009,05,18,13,16,199.00
2009,05,18,13,17,194.40
2009,05,18,13,18,191.30
2009,05,18,13,19,190.00
2009,05,18,13,20,188.80
2009,05,18,13,21,185.40
2009,05,18,13,22,180.80
2009,05,18,13,23,178.00
2009,05,18,13,24,178.00
2009,05,18,13,25,178.00
2009,05,18,13,26,175.20
2009,05,18,13,27,169.60
2009,05,18,13,28,165.40
2009,05,18,13,29,165.40
2009,05,18,13,30,167.80
2009,05,18,13,31,170.50
2009,05,18,13,32,176.60
2009,05,18,13,33,182.70
2009,05,18,13,34,186.20
2009,05,18,13,35,188.00
2009,05,18,13,36,187.20
2009,05,18,13,37,181.90
2009,05,18,13,38,174.40
2009,05,18,13,39,171.10
2009,05,18,13,40,172.80
2009,05,18,13,41,178.90
2009,05,18,13,42,181.90
2009,05,18,13,43,184.10
2009,05,18,13,44,185.00
2009,05,18,13,45,181.00
2009,05,18,13,46,175.60
2009,05,18,13,47,173.40
2009,05,18,13,48,170.80
2009,05,18,13,49,166.40
2009,05,18,13,50,160.90
2009,05,18,13,51,158.00
2009,05,18,13,52,155.00
2009,05,18,13,53,153.60
2009,05,18,13,54,149.90
2009,05,18,13,55,147.10
2009,05,18,13,56,144.60
2009,05,18,13,57,141.90
2009,05,18,13,58,141.00
2009,05,18,13,59,141.00
2009,05,18,14,00,141.00
2009,05,18,14,01,136.80
2009,05,18,14,02,132.40
2009,05,18,14,03,127.90
2009,05,18,14,04,127.00
2009,05,18,14,05,127.40
2009,05,18,14,06,128.90
2009,05,18,14,07,132.80
2009,05,18,14,08,134.90
2009,05,18,14,09,137.00
2009,05,18,14,10,137.40
2009,05,18,14,11,140.00
2009,05,18,14,12,143.20
2009,05,18,14,13,145.50
2009,05,18,14,14,146.00
2009,05,18,14,15,148.10
2009,05,18,14,16,149.00
2009,05,18,14,17,149.80
2009,05,18,14,18,152.20
2009,05,18,14,19,154.50
2009,05,18,14,20,155.00
2009,05,18,14,21,158.50
2009,05,18,14,22,162.90
2009,05,18,14,23,165.00
2009,05,18,14,24,163.90
2009,05,18,14,25,157.20
2009,05,18,14,26,151.30
2009,05,18,14,27,145.80
2009,05,18,14,28,143.50
2009,05,18,14,29,142.90
2009,05,18,14,30,142.70
2009,05,18,14,31,142.00
2009,05,18,14,32,146.00
2009,05,18,14,33,151.70
2009,05,18,14,34,155.00
2009,05,18,14,35,154.10
2009,05,18,14,36,153.00
2009,05,18,14,37,153.00
2009,05,18,14,38,153.00
2009,05,18,14,39,150.60
2009,05,18,14,40,146.80
2009,05,18,14,41,142.60
2009,05,18,14,42,139.60
2009,05,18,14,43,139.00
2009,05,18,14,44,142.40
2009,05,18,14,45,149.40
2009,05,18,14,46,157.40
2009,05,18,14,47,162.60
2009,05,18,14,48,163.00
2009,05,18,14,49,164.80
2009,05,18,14,50,171.20
2009,05,18,14,51,174.00
2009,05,18,14,52,174.80
2009,05,18,14,53,176.00
2009,05,18,14,54,177.50
2009,05,18,14,55,178.80
2009,05,18,14,56,181.20
2009,05,18,14,57,183.50
2009,05,18,14,58,185.00
2009,05,18,14,59,185.00
2009,05,18,15,00,185.00
2009,05,18,15,01,185.90
2009,05,18,15,02,187.60
2009,05,18,15,03,183.20
2009,05,18,15,04,176.60
2009,05,18,15,05,172.40
2009,05,18,15,06,168.30
2009,05,18,15,07,162.30
2009,05,18,15,08,157.60
2009,05,18,15,09,156.00
2009,05,18,15,10,156.00
2009,05,18,15,11,158.60
2009,05,18,15,12,161.60
2009,05,18,15,13,164.60
2009,05,18,15,14,162.80
2009,05,18,15,15,160.90
2009,05,18,15,16,156.40
2009,05,18,15,17,150.80
2009,05,18,15,18,146.50
2009,05,18,15,19,144.00
2009,05,18,15,20,144.00
2009,05,18,15,21,144.60
2009,05,18,15,22,146.00
2009,05,18,15,23,147.40
2009,05,18,15,24,148.80
2009,05,18,15,25,153.10
2009,05,18,15,26,155.20
2009,05,18,15,27,156.80
2009,05,18,15,28,160.10
2009,05,18,15,29,162.00
2009,05,18,15,30,158.50
2009,05,18,15,31,152.60
2009,05,18,15,32,144.60
2009,05,18,15,33,138.20
2009,05,18,15,34,137.00
2009,05,18,15,35,134.70
2009,05,18,15,36,127.80
2009,05,18,15,37,120.00
2009,05,18,15,38,111.20
2009,05,18,15,39,107.00
2009,05,18,15,40,107.00
2009,05,18,15,41,105.50
2009,05,18,15,42,100.30
2009,05,18,15,43,100.20
2009,05,18,15,44,102.60
2009,05,18,15,45,104.00
2009,05,18,15,46,104.60
2009,05,18,15,47,104.20
2009,05,18,15,48,102.10
2009,05,18,15,49,96.50
2009,05,18,15,50,92.20
2009,05,18,15,51,88.00
2009,05,18,15,52,84.10
2009,05,18,15,53,83.00
2009,05,18,15,54,85.60
2009,05,18,15,55,93.70
2009,05,18,15,56,97.40
2009,05,18,15,57,97.50
2009,05,18,15,58,95.60
2009,05,18,15,59,95.00
2009,05,18,16,00,97.00
2009,05,18,16,01,97.40
2009,05,18,16,02,99.30
2009,05,18,16,03,97.50
2009,05,18,16,04,95.80
2009,05,18,16,05,95.00
2009,05,18,16,06,93.10
2009,05,18,16,07,95.00
2009,05,18,16,08,95.00
2009,05,18,16,09,95.00
2009,05,18,16,10,95.00
2009,05,18,16,11,93.50
2009,05,18,16,12,93.00
2009,05,18,16,13,93.60
2009,05,18,16,14,96.20
2009,05,18,16,15,101.00
2009,05,18,16,16,106.30
2009,05,18,16,17,107.00
2009,05,18,16,18,106.80
2009,05,18,16,19,104.80
2009,05,18,16,20,101.30
2009,05,18,16,21,91.70
2009,05,18,16,22,84.90
2009,05,18,16,23,84.00
2009,05,18,16,24,84.00
2009,05,18,16,25,83.70
2009,05,18,16,26,81.20
2009,05,18,16,27,77.10
2009,05,18,16,28,74.60
2009,05,18,16,29,74.00
2009,05,18,16,30,72.00
2009,05,18,16,31,69.90
2009,05,18,16,32,65.00
2009,05,18,16,33,63.70
2009,05,18,16,34,64.60
2009,05,18,16,35,66.70
2009,05,18,16,36,70.60
2009,05,18,16,37,75.10
2009,05,18,16,38,78.80
2009,05,18,16,39,82.30
2009,05,18,16,40,83.00
2009,05,18,16,41,84.20
2009,05,18,16,42,88.70
2009,05,18,16,43,91.70
2009,05,18,16,44,91.40
2009,05,18,16,45,86.40
2009,05,18,16,46,80.20
2009,05,18,16,47,79.10
2009,05,18,16,48,81.70
2009,05,18,16,49,84.00
2009,05,18,16,50,84.00
2009,05,18,16,51,83.30
2009,05,18,16,52,79.50
2009,05,18,16,53,75.80
2009,05,18,16,54,71.60
2009,05,18,16,55,69.60
2009,05,18,16,56,69.00
2009,05,18,16,57,69.00
2009,05,18,16,58,69.00
2009,05,18,16,59,70.00
2009,05,18,17,00,70.00
2009,05,18,17,01,69.60
2009,05,18,17,02,67.80
2009,05,18,17,03,67.00
2009,05,18,17,04,68.90
2009,05,18,17,05,69.00
2009,05,18,17,06,68.40
2009,05,18,17,07,66.10
2009,05,18,17,08,63.70
2009,05,18,17,09,62.20
2009,05,18,17,10,60.10
2009,05,18,17,11,62.00
2009,05,18,17,12,63.00