Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,08,20,08,59,339.00
2013,08,20,09,00,339.00
2013,08,20,09,01,339.80
2013,08,20,09,02,342.10
2013,08,20,09,03,345.10
2013,08,20,09,04,347.60
2013,08,20,09,05,349.80
2013,08,20,09,06,351.40
2013,08,20,09,07,357.60
2013,08,20,09,08,360.40
2013,08,20,09,09,362.00
2013,08,20,09,10,364.60
2013,08,20,09,11,366.80
2013,08,20,09,12,370.60
2013,08,20,09,13,371.50
2013,08,20,09,14,375.10
2013,08,20,09,15,378.80
2013,08,20,09,16,380.50
2013,08,20,09,17,381.00
2013,08,20,09,18,385.60
2013,08,20,09,19,388.00
2013,08,20,09,20,390.60
2013,08,20,09,21,394.50
2013,08,20,09,22,396.40
2013,08,20,09,23,398.10
2013,08,20,09,24,399.00
2013,08,20,09,25,404.60
2013,08,20,09,26,407.90
2013,08,20,09,27,410.50
2013,08,20,09,28,413.50
2013,08,20,09,29,416.20
2013,08,20,09,30,419.10
2013,08,20,09,31,420.00
2013,08,20,09,32,421.60
2013,08,20,09,33,424.70
2013,08,20,09,34,427.60
2013,08,20,09,35,431.00
2013,08,20,09,36,431.40
2013,08,20,09,37,434.20
2013,08,20,09,38,437.30
2013,08,20,09,39,440.40
2013,08,20,09,40,444.60
2013,08,20,09,41,446.40
2013,08,20,09,42,448.60
2013,08,20,09,43,450.90
2013,08,20,09,44,453.10
2013,08,20,09,45,454.60
2013,08,20,09,46,456.60
2013,08,20,09,47,460.60
2013,08,20,09,48,461.50
2013,08,20,09,49,464.60
2013,08,20,09,50,466.00
2013,08,20,09,51,468.80
2013,08,20,09,52,471.00
2013,08,20,09,53,474.20
2013,08,20,09,54,476.10
2013,08,20,09,55,480.30
2013,08,20,09,56,482.30
2013,08,20,09,57,484.80
2013,08,20,09,58,488.10
2013,08,20,09,59,489.00
2013,08,20,10,00,491.30
2013,08,20,10,01,494.00
2013,08,20,10,02,496.20
2013,08,20,10,03,497.60
2013,08,20,10,04,499.90
2013,08,20,10,05,502.10
2013,08,20,10,06,505.00
2013,08,20,10,07,507.60
2013,08,20,10,08,509.90
2013,08,20,10,09,512.20
2013,08,20,10,10,513.60
2013,08,20,10,11,515.80
2013,08,20,10,12,517.00
2013,08,20,10,13,520.20
2013,08,20,10,14,522.00
2013,08,20,10,15,525.70
2013,08,20,10,16,527.30
2013,08,20,10,17,529.60
2013,08,20,10,18,531.80
2013,08,20,10,19,533.50
2013,08,20,10,20,535.30
2013,08,20,10,21,539.20
2013,08,20,10,22,540.00
2013,08,20,10,23,541.60
2013,08,20,10,24,545.90
2013,08,20,10,25,548.00
2013,08,20,10,26,549.10
2013,08,20,10,27,551.30
2013,08,20,10,28,552.00
2013,08,20,10,29,554.80
2013,08,20,10,30,557.30
2013,08,20,10,31,559.60
2013,08,20,10,32,561.80
2013,08,20,10,33,564.50
2013,08,20,10,34,566.00
2013,08,20,10,35,569.20
2013,08,20,10,36,571.00
2013,08,20,10,37,573.30
2013,08,20,10,38,575.60
2013,08,20,10,39,577.40
2013,08,20,10,40,579.10
2013,08,20,10,41,581.30
2013,08,20,10,42,583.60
2013,08,20,10,43,585.00
2013,08,20,10,44,587.00
2013,08,20,10,45,587.50
2013,08,20,10,46,589.80
2013,08,20,10,47,591.50
2013,08,20,10,48,592.00
2013,08,20,10,49,292.80
2013,08,20,10,50,209.30
2013,08,20,10,51,207.00
2013,08,20,10,52,207.00
2013,08,20,10,53,207.00
2013,08,20,10,54,208.10
2013,08,20,10,55,207.70
2013,08,20,10,56,207.00
2013,08,20,10,57,207.00
2013,08,20,10,58,248.20
2013,08,20,10,59,477.80
2013,08,20,11,00,423.50
2013,08,20,11,01,378.90
2013,08,20,11,02,437.00
2013,08,20,11,03,464.00
2013,08,20,11,04,472.00
2013,08,20,11,05,624.30
2013,08,20,11,06,626.60
2013,08,20,11,07,628.50
2013,08,20,11,08,629.00
2013,08,20,11,09,630.30
2013,08,20,11,10,632.60
2013,08,20,11,11,634.80
2013,08,20,11,12,635.00
2013,08,20,11,13,635.90
2013,08,20,11,14,639.60
2013,08,20,11,15,642.00
2013,08,20,11,16,644.00
2013,08,20,11,17,639.40
2013,08,20,11,18,633.40
2013,08,20,11,19,629.00
2013,08,20,11,20,623.10
2013,08,20,11,21,640.60
2013,08,20,11,22,656.00
2013,08,20,11,23,656.70
2013,08,20,11,24,656.20
2013,08,20,11,25,657.10
2013,08,20,11,26,661.40
2013,08,20,11,27,663.00
2013,08,20,11,28,663.40
2013,08,20,11,29,665.10
2013,08,20,11,30,668.80
2013,08,20,11,31,670.00
2013,08,20,11,32,671.00
2013,08,20,11,33,667.20
2013,08,20,11,34,647.60
2013,08,20,11,35,649.00
2013,08,20,11,36,522.50
2013,08,20,11,37,396.00
2013,08,20,11,38,396.00
2013,08,20,11,39,264.60
2013,08,20,11,40,318.20
2013,08,20,11,41,682.00
2013,08,20,11,42,683.60
2013,08,20,11,43,686.00
2013,08,20,11,44,686.00
2013,08,20,11,45,686.80
2013,08,20,11,46,688.80
2013,08,20,11,47,689.40
2013,08,20,11,48,691.60
2013,08,20,11,49,693.40
2013,08,20,11,50,695.10
2013,08,20,11,51,697.40
2013,08,20,11,52,698.00
2013,08,20,11,53,699.80
2013,08,20,11,54,701.30
2013,08,20,11,55,703.00
2013,08,20,11,56,703.80
2013,08,20,11,57,705.00
2013,08,20,11,58,705.00
2013,08,20,11,59,706.60
2013,08,20,12,00,707.00
2013,08,20,12,01,707.60
2013,08,20,12,02,709.40
2013,08,20,12,03,709.80
2013,08,20,12,04,712.00
2013,08,20,12,05,713.40
2013,08,20,12,06,714.00
2013,08,20,12,07,714.90
2013,08,20,12,08,715.40
2013,08,20,12,09,717.00
2013,08,20,12,10,717.80
2013,08,20,12,11,719.00
2013,08,20,12,12,720.30
2013,08,20,12,13,721.00
2013,08,20,12,14,720.90
2013,08,20,12,15,719.50
2013,08,20,12,16,722.60
2013,08,20,12,17,724.00
2013,08,20,12,18,725.10
2013,08,20,12,19,727.40
2013,08,20,12,20,728.80
2013,08,20,12,21,726.20
2013,08,20,12,22,724.80
2013,08,20,12,23,729.00
2013,08,20,12,24,729.80
2013,08,20,12,25,731.00
2013,08,20,12,26,729.70
2013,08,20,12,27,732.20
2013,08,20,12,28,733.00
2013,08,20,12,29,728.80
2013,08,20,12,30,730.10
2013,08,20,12,31,735.00
2013,08,20,12,32,736.70
2013,08,20,12,33,738.00
2013,08,20,12,34,738.00
2013,08,20,12,35,735.30
2013,08,20,12,36,737.00
2013,08,20,12,37,738.50
2013,08,20,12,38,737.00
2013,08,20,12,39,736.80
2013,08,20,12,40,742.00
2013,08,20,12,41,742.00
2013,08,20,12,42,730.10
2013,08,20,12,43,738.80
2013,08,20,12,44,742.50
2013,08,20,12,45,744.40
2013,08,20,12,46,746.00
2013,08,20,12,47,748.30
2013,08,20,12,48,749.00
2013,08,20,12,49,747.30
2013,08,20,12,50,748.70
2013,08,20,12,51,747.00
2013,08,20,12,52,746.20
2013,08,20,12,53,745.00
2013,08,20,12,54,744.30
2013,08,20,12,55,750.40
2013,08,20,12,56,747.50
2013,08,20,12,57,747.00
2013,08,20,12,58,747.00
2013,08,20,12,59,748.60
2013,08,20,13,00,748.80
2013,08,20,13,01,747.00
2013,08,20,13,02,752.50
2013,08,20,13,03,754.10
2013,08,20,13,04,756.00
2013,08,20,13,05,755.40
2013,08,20,13,06,753.10
2013,08,20,13,07,754.10
2013,08,20,13,08,757.30
2013,08,20,13,09,758.80
2013,08,20,13,10,758.00
2013,08,20,13,11,756.80
2013,08,20,13,12,757.40
2013,08,20,13,13,749.00
2013,08,20,13,14,749.00
2013,08,20,13,15,753.80
2013,08,20,13,16,756.00
2013,08,20,13,17,756.20
2013,08,20,13,18,760.50
2013,08,20,13,19,754.70
2013,08,20,13,20,750.20
2013,08,20,13,21,756.10
2013,08,20,13,22,755.40
2013,08,20,13,23,754.00
2013,08,20,13,24,757.80
2013,08,20,13,25,757.60
2013,08,20,13,26,755.40
2013,08,20,13,27,754.80
2013,08,20,13,28,754.90
2013,08,20,13,29,756.60
2013,08,20,13,30,756.40
2013,08,20,13,31,756.00
2013,08,20,13,32,756.30
2013,08,20,13,33,757.40
2013,08,20,13,34,756.00
2013,08,20,13,35,756.00
2013,08,20,13,36,756.00
2013,08,20,13,37,754.40
2013,08,20,13,38,753.90
2013,08,20,13,39,752.00
2013,08,20,13,40,751.70
2013,08,20,13,41,751.00
2013,08,20,13,42,752.70
2013,08,20,13,43,751.90
2013,08,20,13,44,751.80
2013,08,20,13,45,751.00
2013,08,20,13,46,750.60
2013,08,20,13,47,747.80
2013,08,20,13,48,745.80
2013,08,20,13,49,747.00
2013,08,20,13,50,748.30
2013,08,20,13,51,749.00
2013,08,20,13,52,750.70
2013,08,20,13,53,749.40
2013,08,20,13,54,749.20
2013,08,20,13,55,744.60
2013,08,20,13,56,744.00
2013,08,20,13,57,746.00
2013,08,20,13,58,747.00
2013,08,20,13,59,747.00
2013,08,20,14,00,746.60
2013,08,20,14,01,745.00
2013,08,20,14,02,744.60
2013,08,20,14,03,739.00
2013,08,20,14,04,739.80
2013,08,20,14,05,742.00
2013,08,20,14,06,742.10
2013,08,20,14,07,744.00
2013,08,20,14,08,742.80
2013,08,20,14,09,739.20
2013,08,20,14,10,736.30
2013,08,20,14,11,733.60
2013,08,20,14,12,738.60
2013,08,20,14,13,738.20
2013,08,20,14,14,738.00
2013,08,20,14,15,738.60
2013,08,20,14,16,740.00
2013,08,20,14,17,740.00
2013,08,20,14,18,735.50
2013,08,20,14,19,736.20
2013,08,20,14,20,733.20
2013,08,20,14,21,733.00
2013,08,20,14,22,733.00
2013,08,20,14,23,732.20
2013,08,20,14,24,731.00
2013,08,20,14,25,731.00
2013,08,20,14,26,728.50
2013,08,20,14,27,730.60
2013,08,20,14,28,728.40
2013,08,20,14,29,726.90
2013,08,20,14,30,726.90
2013,08,20,14,31,722.30
2013,08,20,14,32,725.90
2013,08,20,14,33,722.40
2013,08,20,14,34,723.80
2013,08,20,14,35,723.60
2013,08,20,14,36,722.00
2013,08,20,14,37,722.00
2013,08,20,14,38,721.50
2013,08,20,14,39,719.60
2013,08,20,14,40,717.40
2013,08,20,14,41,715.30
2013,08,20,14,42,718.20
2013,08,20,14,43,714.00
2013,08,20,14,44,714.40
2013,08,20,14,45,714.40
2013,08,20,14,46,712.60
2013,08,20,14,47,713.60
2013,08,20,14,48,710.30
2013,08,20,14,49,708.80
2013,08,20,14,50,699.60
2013,08,20,14,51,708.80
2013,08,20,14,52,708.90
2013,08,20,14,53,706.00
2013,08,20,14,54,705.00
2013,08,20,14,55,707.80
2013,08,20,14,56,706.50
2013,08,20,14,57,698.00
2013,08,20,14,58,698.80
2013,08,20,14,59,699.00
2013,08,20,15,00,698.00
2013,08,20,15,01,696.40
2013,08,20,15,02,695.80
2013,08,20,15,03,693.00
2013,08,20,15,04,691.80
2013,08,20,15,05,690.60
2013,08,20,15,06,690.70
2013,08,20,15,07,690.30
2013,08,20,15,08,689.40
2013,08,20,15,09,688.80
2013,08,20,15,10,685.40
2013,08,20,15,11,683.20
2013,08,20,15,12,685.20
2013,08,20,15,13,684.00
2013,08,20,15,14,680.80
2013,08,20,15,15,679.80
2013,08,20,15,16,677.20
2013,08,20,15,17,677.00
2013,08,20,15,18,675.80
2013,08,20,15,19,673.00
2013,08,20,15,20,671.90
2013,08,20,15,21,668.90
2013,08,20,15,22,666.40
2013,08,20,15,23,666.00
2013,08,20,15,24,665.60
2013,08,20,15,25,663.70
2013,08,20,15,26,663.00
2013,08,20,15,27,660.80
2013,08,20,15,28,659.00
2013,08,20,15,29,657.40
2013,08,20,15,30,655.90
2013,08,20,15,31,654.00
2013,08,20,15,32,654.00
2013,08,20,15,33,652.20
2013,08,20,15,34,649.50
2013,08,20,15,35,649.00
2013,08,20,15,36,645.80
2013,08,20,15,37,644.80
2013,08,20,15,38,640.40
2013,08,20,15,39,640.80
2013,08,20,15,40,637.20
2013,08,20,15,41,633.20
2013,08,20,15,42,631.00
2013,08,20,15,43,631.00
2013,08,20,15,44,629.20
2013,08,20,15,45,628.80
2013,08,20,15,46,626.20
2013,08,20,15,47,622.00
2013,08,20,15,48,622.00
2013,08,20,15,49,622.00
2013,08,20,15,50,619.50
2013,08,20,15,51,615.30
2013,08,20,15,52,616.40
2013,08,20,15,53,613.00
2013,08,20,15,54,612.60
2013,08,20,15,55,612.00
2013,08,20,15,56,609.20
2013,08,20,15,57,608.00
2013,08,20,15,58,605.20
2013,08,20,15,59,604.70
2013,08,20,16,00,602.00
2013,08,20,16,01,597.70
2013,08,20,16,02,593.80
2013,08,20,16,03,593.40
2013,08,20,16,04,595.60
2013,08,20,16,05,592.20
2013,08,20,16,06,591.00
2013,08,20,16,07,590.40
2013,08,20,16,08,588.10
2013,08,20,16,09,585.90
2013,08,20,16,10,584.30
2013,08,20,16,11,580.80
2013,08,20,16,12,578.00
2013,08,20,16,13,577.00
2013,08,20,16,14,575.90
2013,08,20,16,15,572.20
2013,08,20,16,16,570.50
2013,08,20,16,17,568.60
2013,08,20,16,18,566.40
2013,08,20,16,19,563.20
2013,08,20,16,20,562.70
2013,08,20,16,21,561.00
2013,08,20,16,22,558.50
2013,08,20,16,23,555.00
2013,08,20,16,24,553.00
2013,08,20,16,25,552.00
2013,08,20,16,26,548.40
2013,08,20,16,27,547.20
2013,08,20,16,28,542.40
2013,08,20,16,29,541.00
2013,08,20,16,30,540.50
2013,08,20,16,31,537.20
2013,08,20,16,32,536.00
2013,08,20,16,33,534.00
2013,08,20,16,34,529.00
2013,08,20,16,35,528.40
2013,08,20,16,36,526.60
2013,08,20,16,37,524.90
2013,08,20,16,38,521.40
2013,08,20,16,39,520.00
2013,08,20,16,40,518.80
2013,08,20,16,41,514.70
2013,08,20,16,42,512.70
2013,08,20,16,43,511.20
2013,08,20,16,44,508.90
2013,08,20,16,45,504.50
2013,08,20,16,46,499.80
2013,08,20,16,47,500.80
2013,08,20,16,48,498.00
2013,08,20,16,49,494.60
2013,08,20,16,50,494.20
2013,08,20,16,51,492.00
2013,08,20,16,52,490.00
2013,08,20,16,53,487.40
2013,08,20,16,54,485.10
2013,08,20,16,55,484.40
2013,08,20,16,56,482.00
2013,08,20,16,57,480.40
2013,08,20,16,58,476.90
2013,08,20,16,59,473.90
2013,08,20,17,00,471.40
2013,08,20,17,01,470.90
2013,08,20,17,02,467.20
2013,08,20,17,03,464.00
2013,08,20,17,04,463.10
2013,08,20,17,05,461.50
2013,08,20,17,06,458.40
2013,08,20,17,07,455.40
2013,08,20,17,08,453.50
2013,08,20,17,09,442.60
2013,08,20,17,10,443.10
2013,08,20,17,11,446.60
2013,08,20,17,12,443.90
2013,08,20,17,13,441.70
2013,08,20,17,14,439.40
2013,08,20,17,15,436.10
2013,08,20,17,16,433.40
2013,08,20,17,17,430.50
2013,08,20,17,18,428.20
2013,08,20,17,19,425.90
2013,08,20,17,20,422.90
2013,08,20,17,21,420.40
2013,08,20,17,22,418.00
2013,08,20,17,23,414.70
2013,08,20,17,24,412.40
2013,08,20,17,25,411.00
2013,08,20,17,26,409.30
2013,08,20,17,27,405.20
2013,08,20,17,28,404.00
2013,08,20,17,29,401.20
2013,08,20,17,30,398.40
2013,08,20,17,31,395.40
2013,08,20,17,32,393.10
2013,08,20,17,33,390.80
2013,08,20,17,34,387.90
2013,08,20,17,35,385.40
2013,08,20,17,36,383.00
2013,08,20,17,37,379.60
2013,08,20,17,38,377.40
2013,08,20,17,39,374.60
2013,08,20,17,40,371.90
2013,08,20,17,41,369.60
2013,08,20,17,42,366.60
2013,08,20,17,43,364.10
2013,08,20,17,44,361.70
2013,08,20,17,45,359.10
2013,08,20,17,46,356.20
2013,08,20,17,47,353.90
2013,08,20,17,48,350.90
2013,08,20,17,49,348.40
2013,08,20,17,50,346.00
2013,08,20,17,51,342.60
2013,08,20,17,52,340.10
2013,08,20,17,53,337.10
2013,08,20,17,54,334.90
2013,08,20,17,55,332.60
2013,08,20,17,56,330.50
2013,08,20,17,57,328.90
2013,08,20,17,58,324.60
2013,08,20,17,59,322.20
2013,08,20,18,00,319.10
2013,08,20,18,01,316.30
2013,08,20,18,02,313.70
2013,08,20,18,03,309.80
2013,08,20,18,04,308.00
2013,08,20,18,05,306.80
2013,08,20,18,06,301.10
2013,08,20,18,07,299.00
2013,08,20,18,08,296.80
2013,08,20,18,09,292.90
2013,08,20,18,10,290.40
2013,08,20,18,11,288.10
2013,08,20,18,12,287.00
2013,08,20,18,13,285.20
2013,08,20,18,14,281.00
2013,08,20,18,15,277.10
2013,08,20,18,16,270.50
2013,08,20,18,17,269.00
2013,08,20,18,18,258.60
2013,08,20,18,19,265.00
2013,08,20,18,20,264.10
2013,08,20,18,21,260.20
2013,08,20,18,22,256.40
2013,08,20,18,23,255.00
2013,08,20,18,24,251.80
2013,08,20,18,25,249.90
2013,08,20,18,26,245.70
2013,08,20,18,27,243.70
2013,08,20,18,28,241.30
2013,08,20,18,29,237.90
2013,08,20,18,30,234.90
2013,08,20,18,31,232.40
2013,08,20,18,32,229.90
2013,08,20,18,33,226.60
2013,08,20,18,34,224.40
2013,08,20,18,35,222.20
2013,08,20,18,36,219.40
2013,08,20,18,37,216.60
2013,08,20,18,38,214.40
2013,08,20,18,39,212.90
2013,08,20,18,40,208.60
2013,08,20,18,41,206.10
2013,08,20,18,42,203.10
2013,08,20,18,43,200.90
2013,08,20,18,44,200.00
2013,08,20,18,45,200.00
2013,08,20,18,46,200.00
2013,08,20,18,47,200.00
2013,08,20,18,48,200.00
2013,08,20,18,49,200.00
2013,08,20,18,50,200.00
2013,08,20,18,51,200.00
2013,08,20,18,52,200.00
2013,08,20,18,53,200.00
