Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,17.60
2018,08,21,00,01,17.60
2018,08,21,00,02,17.60
2018,08,21,00,03,17.60
2018,08,21,00,04,17.50
2018,08,21,00,05,17.50
2018,08,21,00,06,17.50
2018,08,21,00,07,17.50
2018,08,21,00,08,17.50
2018,08,21,00,09,17.50
2018,08,21,00,10,17.50
2018,08,21,00,11,17.50
2018,08,21,00,12,17.50
2018,08,21,00,13,17.50
2018,08,21,00,14,17.50
2018,08,21,00,15,17.50
2018,08,21,00,16,17.40
2018,08,21,00,17,17.40
2018,08,21,00,18,17.40
2018,08,21,00,19,17.40
2018,08,21,00,20,17.40
2018,08,21,00,21,17.40
2018,08,21,00,22,17.40
2018,08,21,00,23,17.30
2018,08,21,00,24,17.30
2018,08,21,00,25,17.30
2018,08,21,00,26,17.30
2018,08,21,00,27,17.30
2018,08,21,00,28,17.30
2018,08,21,00,29,17.30
2018,08,21,00,30,17.30
2018,08,21,00,31,17.30
2018,08,21,00,32,17.30
2018,08,21,00,33,17.30
2018,08,21,00,34,17.30
2018,08,21,00,35,17.30
2018,08,21,00,36,17.20
2018,08,21,00,37,17.20
2018,08,21,00,38,17.20
2018,08,21,00,39,17.20
2018,08,21,00,40,17.10
2018,08,21,00,41,17.10
2018,08,21,00,42,17.10
2018,08,21,00,43,17.10
2018,08,21,00,44,17.10
2018,08,21,00,45,17.10
2018,08,21,00,46,17.00
2018,08,21,00,47,17.00
2018,08,21,00,48,17.00
2018,08,21,00,49,17.00
2018,08,21,00,50,17.00
2018,08,21,00,51,17.00
2018,08,21,00,52,17.00
2018,08,21,00,53,17.00
2018,08,21,00,54,16.90
2018,08,21,00,55,16.90
2018,08,21,00,56,16.90
2018,08,21,00,57,16.90
2018,08,21,00,58,16.90
2018,08,21,00,59,16.90
2018,08,21,01,00,16.90
2018,08,21,01,01,16.90
2018,08,21,01,02,16.90
2018,08,21,01,03,16.90
2018,08,21,01,04,16.80
2018,08,21,01,05,16.80
2018,08,21,01,06,16.80
2018,08,21,01,07,16.80
2018,08,21,01,08,16.80
2018,08,21,01,09,16.80
2018,08,21,01,10,16.80
2018,08,21,01,11,16.80
2018,08,21,01,12,16.80
2018,08,21,01,13,16.80
2018,08,21,01,14,16.80
2018,08,21,01,15,16.80
2018,08,21,01,16,16.80
2018,08,21,01,17,16.70
2018,08,21,01,18,16.70
2018,08,21,01,19,16.70
2018,08,21,01,20,16.70
2018,08,21,01,21,16.70
2018,08,21,01,22,16.70
2018,08,21,01,23,16.70
2018,08,21,01,24,16.70
2018,08,21,01,25,16.70
2018,08,21,01,26,16.70
2018,08,21,01,27,16.60
2018,08,21,01,28,16.60
2018,08,21,01,29,16.60
2018,08,21,01,30,16.60
2018,08,21,01,31,16.50
2018,08,21,01,32,16.40
2018,08,21,01,33,16.40
2018,08,21,01,34,16.40
2018,08,21,01,35,16.40
2018,08,21,01,36,16.40
2018,08,21,01,37,16.40
2018,08,21,01,38,16.40
2018,08,21,01,39,16.30
2018,08,21,01,40,16.30
2018,08,21,01,41,16.30
2018,08,21,01,42,16.30
2018,08,21,01,43,16.30
2018,08,21,01,44,16.20
2018,08,21,01,45,16.20
2018,08,21,01,46,16.20
2018,08,21,01,47,16.20
2018,08,21,01,48,16.20
2018,08,21,01,49,16.20
2018,08,21,01,50,16.20
2018,08,21,01,51,16.20
2018,08,21,01,52,16.20
2018,08,21,01,53,16.20
2018,08,21,01,54,16.20
2018,08,21,01,55,16.30
2018,08,21,01,56,16.30
2018,08,21,01,57,16.30
2018,08,21,01,58,16.30
2018,08,21,01,59,16.40
2018,08,21,02,00,16.40
2018,08,21,02,01,16.40
2018,08,21,02,02,16.30
2018,08,21,02,03,16.30
2018,08,21,02,04,16.30
2018,08,21,02,05,16.30
2018,08,21,02,06,16.30
2018,08,21,02,07,16.30
2018,08,21,02,08,16.30
2018,08,21,02,09,16.30
2018,08,21,02,10,16.20
2018,08,21,02,11,16.20
2018,08,21,02,12,16.20
2018,08,21,02,13,16.20
2018,08,21,02,14,16.20
2018,08,21,02,15,16.20
2018,08,21,02,16,16.20
2018,08,21,02,17,16.20
2018,08,21,02,18,16.10
2018,08,21,02,19,16.10
2018,08,21,02,20,16.10
2018,08,21,02,21,16.10
2018,08,21,02,22,16.10
2018,08,21,02,23,16.10
2018,08,21,02,24,16.10
2018,08,21,02,25,16.10
2018,08,21,02,26,16.10
2018,08,21,02,27,16.10
2018,08,21,02,28,16.10
2018,08,21,02,29,16.10
2018,08,21,02,30,16.10
2018,08,21,02,31,16.10
2018,08,21,02,32,16.10
2018,08,21,02,33,16.10
2018,08,21,02,34,16.00
2018,08,21,02,35,15.90
2018,08,21,02,36,15.90
2018,08,21,02,37,15.90
2018,08,21,02,38,15.90
2018,08,21,02,39,15.90
2018,08,21,02,40,15.90
2018,08,21,02,41,15.90
2018,08,21,02,42,15.90
2018,08,21,02,43,15.90
2018,08,21,02,44,15.90
2018,08,21,02,45,15.80
2018,08,21,02,46,15.80
2018,08,21,02,47,15.80
2018,08,21,02,48,15.80
2018,08,21,02,49,15.80
2018,08,21,02,50,15.80
2018,08,21,02,51,15.80
2018,08,21,02,52,15.80
2018,08,21,02,53,15.80
2018,08,21,02,54,15.80
2018,08,21,02,55,15.70
2018,08,21,02,56,15.70
2018,08,21,02,57,15.70
2018,08,21,02,58,15.70
2018,08,21,02,59,15.70
2018,08,21,03,00,15.70
2018,08,21,03,01,15.60
2018,08,21,03,02,15.60
2018,08,21,03,03,15.60
2018,08,21,03,04,15.60
2018,08,21,03,05,15.60
2018,08,21,03,06,15.60
2018,08,21,03,07,15.50
2018,08,21,03,08,15.50
2018,08,21,03,09,15.50
2018,08,21,03,10,15.50
2018,08,21,03,11,15.50
2018,08,21,03,12,15.50
2018,08,21,03,13,15.60
2018,08,21,03,14,15.60
2018,08,21,03,15,15.60
2018,08,21,03,16,15.60
2018,08,21,03,17,15.60
2018,08,21,03,18,15.60
2018,08,21,03,19,15.60
2018,08,21,03,20,15.60
2018,08,21,03,21,15.60
2018,08,21,03,22,15.50
2018,08,21,03,23,15.50
2018,08,21,03,24,15.50
2018,08,21,03,25,15.50
2018,08,21,03,26,15.50
2018,08,21,03,27,15.50
2018,08,21,03,28,15.40
2018,08,21,03,29,15.40
2018,08,21,03,30,15.40
2018,08,21,03,31,15.40
2018,08,21,03,32,15.30
2018,08,21,03,33,15.30
2018,08,21,03,34,15.30
2018,08,21,03,35,15.30
2018,08,21,03,36,15.30
2018,08,21,03,37,15.30
2018,08,21,03,38,15.30
2018,08,21,03,39,15.30
2018,08,21,03,40,15.30
2018,08,21,03,41,15.30
2018,08,21,03,42,15.30
2018,08,21,03,43,15.30
2018,08,21,03,44,15.20
2018,08,21,03,45,15.20
2018,08,21,03,46,15.20
2018,08,21,03,47,15.20
2018,08,21,03,48,15.20
2018,08,21,03,49,15.20
2018,08,21,03,50,15.20
2018,08,21,03,51,15.20
2018,08,21,03,52,15.20
2018,08,21,03,53,15.20
2018,08,21,03,54,15.20
2018,08,21,03,55,15.20
2018,08,21,03,56,15.20
2018,08,21,03,57,15.20
2018,08,21,03,58,15.20
2018,08,21,03,59,15.20
2018,08,21,04,00,15.10
2018,08,21,04,01,15.10
2018,08,21,04,02,15.10
2018,08,21,04,03,15.10
2018,08,21,04,04,15.10
2018,08,21,04,05,15.10
2018,08,21,04,06,15.10
2018,08,21,04,07,15.10
2018,08,21,04,08,15.10
2018,08,21,04,09,15.10
2018,08,21,04,10,15.10
2018,08,21,04,11,15.10
2018,08,21,04,12,15.10
2018,08,21,04,13,15.00
2018,08,21,04,14,15.00
2018,08,21,04,15,15.00
2018,08,21,04,16,15.00
2018,08,21,04,17,15.00
2018,08,21,04,18,14.90
2018,08,21,04,19,14.90
2018,08,21,04,20,14.90
2018,08,21,04,21,14.90
2018,08,21,04,22,14.90
2018,08,21,04,23,14.90
2018,08,21,04,24,14.90
2018,08,21,04,25,14.90
2018,08,21,04,26,14.90
2018,08,21,04,27,14.80
2018,08,21,04,28,14.80
2018,08,21,04,29,14.80
2018,08,21,04,30,14.80
2018,08,21,04,31,14.80
2018,08,21,04,32,14.80
2018,08,21,04,33,14.80
2018,08,21,04,34,14.80
2018,08,21,04,35,14.80
2018,08,21,04,36,14.80
2018,08,21,04,37,14.80
2018,08,21,04,38,14.80
2018,08,21,04,39,14.80
2018,08,21,04,40,14.80
2018,08,21,04,41,14.80
2018,08,21,04,42,14.80
2018,08,21,04,43,14.80
2018,08,21,04,44,14.80
2018,08,21,04,45,14.80
2018,08,21,04,46,14.80
2018,08,21,04,47,14.80
2018,08,21,04,48,14.80
2018,08,21,04,49,14.80
2018,08,21,04,50,14.80
2018,08,21,04,51,14.70
2018,08,21,04,52,14.70
2018,08,21,04,53,14.70
2018,08,21,04,54,14.70
2018,08,21,04,55,14.70
2018,08,21,04,56,14.70
2018,08,21,04,57,14.70
2018,08,21,04,58,14.60
2018,08,21,04,59,14.60
2018,08,21,05,00,14.60
2018,08,21,05,01,14.60
2018,08,21,05,02,14.60
2018,08,21,05,03,14.60
2018,08,21,05,04,14.60
2018,08,21,05,05,14.60
2018,08,21,05,06,14.60
2018,08,21,05,07,14.60
2018,08,21,05,08,14.60
2018,08,21,05,09,14.60
2018,08,21,05,10,14.60
2018,08,21,05,11,14.50
2018,08,21,05,12,14.50
2018,08,21,05,13,14.50
2018,08,21,05,14,14.50
2018,08,21,05,15,14.50
2018,08,21,05,16,14.50
2018,08,21,05,17,14.50
2018,08,21,05,18,14.40
2018,08,21,05,19,14.40
2018,08,21,05,20,14.40
2018,08,21,05,21,14.40
2018,08,21,05,22,14.40
2018,08,21,05,23,14.30
2018,08,21,05,24,14.30
2018,08,21,05,25,14.30
2018,08,21,05,26,14.30
2018,08,21,05,27,14.30
2018,08,21,05,28,14.30
2018,08,21,05,29,14.30
2018,08,21,05,30,14.30
2018,08,21,05,31,14.30
2018,08,21,05,32,14.30
2018,08,21,05,33,14.30
2018,08,21,05,34,14.30
2018,08,21,05,35,14.30
2018,08,21,05,36,14.30
2018,08,21,05,37,14.30
2018,08,21,05,38,14.30
2018,08,21,05,39,14.30
2018,08,21,05,40,14.20
2018,08,21,05,41,14.20
2018,08,21,05,42,14.20
2018,08,21,05,43,14.20
2018,08,21,05,44,14.20
2018,08,21,05,45,14.20
2018,08,21,05,46,14.20
2018,08,21,05,47,14.20
2018,08,21,05,48,14.20
2018,08,21,05,49,14.20
2018,08,21,05,50,14.20
2018,08,21,05,51,14.20
2018,08,21,05,52,14.10
2018,08,21,05,53,14.10
2018,08,21,05,54,14.10
2018,08,21,05,55,14.10
2018,08,21,05,56,14.10
2018,08,21,05,57,14.00
2018,08,21,05,58,14.00
2018,08,21,05,59,14.00
2018,08,21,06,00,14.00
2018,08,21,06,01,14.00
2018,08,21,06,02,14.00
2018,08,21,06,03,14.00
2018,08,21,06,04,14.00
2018,08,21,06,05,13.90
2018,08,21,06,06,13.90
2018,08,21,06,07,13.90
2018,08,21,06,08,13.90
2018,08,21,06,09,13.90
2018,08,21,06,10,13.90
2018,08,21,06,11,13.90
2018,08,21,06,12,13.90
2018,08,21,06,13,13.90
2018,08,21,06,14,13.80
2018,08,21,06,15,13.80
2018,08,21,06,16,13.80
2018,08,21,06,17,13.80
2018,08,21,06,18,13.80
2018,08,21,06,19,13.80
2018,08,21,06,20,13.80
2018,08,21,06,21,13.80
2018,08,21,06,22,13.80
2018,08,21,06,23,13.80
2018,08,21,06,24,13.80
2018,08,21,06,25,13.80
2018,08,21,06,26,13.80
2018,08,21,06,27,13.80
2018,08,21,06,28,13.80
2018,08,21,06,29,13.80
2018,08,21,06,30,13.80
2018,08,21,06,31,13.80
2018,08,21,06,32,13.80
2018,08,21,06,33,13.90
2018,08,21,06,34,13.90
2018,08,21,06,35,13.90
2018,08,21,06,36,13.90
2018,08,21,06,37,13.90
2018,08,21,06,38,13.90
2018,08,21,06,39,13.90
2018,08,21,06,40,13.90
2018,08,21,06,41,13.90
2018,08,21,06,42,13.90
2018,08,21,06,43,13.90
2018,08,21,06,44,13.80
2018,08,21,06,45,13.80
2018,08,21,06,46,13.80
2018,08,21,06,47,13.80
2018,08,21,06,48,13.80
2018,08,21,06,49,13.80
2018,08,21,06,50,13.70
2018,08,21,06,51,13.70
2018,08,21,06,52,13.70
2018,08,21,06,53,13.70
2018,08,21,06,54,13.70
2018,08,21,06,55,13.70
2018,08,21,06,56,13.70
2018,08,21,06,57,13.70
2018,08,21,06,58,13.80
2018,08,21,06,59,13.80
2018,08,21,07,00,13.80
2018,08,21,07,01,13.80
2018,08,21,07,02,13.90
2018,08,21,07,03,13.90
2018,08,21,07,04,13.90
2018,08,21,07,05,13.90
2018,08,21,07,06,14.00
2018,08,21,07,07,14.00
2018,08,21,07,08,14.00
2018,08,21,07,09,14.10
2018,08,21,07,10,14.10
2018,08,21,07,11,14.20
2018,08,21,07,12,14.20
2018,08,21,07,13,14.20
2018,08,21,07,14,14.20
2018,08,21,07,15,14.20
2018,08,21,07,16,14.20
2018,08,21,07,17,14.30
2018,08,21,07,18,14.30
2018,08,21,07,19,14.30
2018,08,21,07,20,14.40
2018,08,21,07,21,14.40
2018,08,21,07,22,14.40
2018,08,21,07,23,14.40
2018,08,21,07,24,14.40
2018,08,21,07,25,14.40
2018,08,21,07,26,14.40
2018,08,21,07,27,14.40
2018,08,21,07,28,14.40
2018,08,21,07,29,14.40
2018,08,21,07,30,14.50
2018,08,21,07,31,14.50
2018,08,21,07,32,14.50
2018,08,21,07,33,14.50
2018,08,21,07,34,14.60
2018,08,21,07,35,14.60
2018,08,21,07,36,14.60
2018,08,21,07,37,14.60
2018,08,21,07,38,14.70
2018,08,21,07,39,14.70
2018,08,21,07,40,14.80
2018,08,21,07,41,14.80
2018,08,21,07,42,14.80
2018,08,21,07,43,14.80
2018,08,21,07,44,14.80
2018,08,21,07,45,14.80
2018,08,21,07,46,14.90
2018,08,21,07,47,14.90
2018,08,21,07,48,14.90
2018,08,21,07,49,15.00
2018,08,21,07,50,15.00
2018,08,21,07,51,15.00
2018,08,21,07,52,15.10
2018,08,21,07,53,15.10
2018,08,21,07,54,15.10
2018,08,21,07,55,15.10
2018,08,21,07,56,15.20
2018,08,21,07,57,15.20
2018,08,21,07,58,15.20
2018,08,21,07,59,15.30
2018,08,21,08,00,15.30
2018,08,21,08,01,15.30
2018,08,21,08,02,15.40
2018,08,21,08,03,15.40
2018,08,21,08,04,15.50
2018,08,21,08,05,15.50
2018,08,21,08,06,15.60
2018,08,21,08,07,15.60
2018,08,21,08,08,15.70
2018,08,21,08,09,15.70
2018,08,21,08,10,15.80
2018,08,21,08,11,15.80
2018,08,21,08,12,15.90
2018,08,21,08,13,16.00
2018,08,21,08,14,16.10
2018,08,21,08,15,16.10
2018,08,21,08,16,16.20
2018,08,21,08,17,16.20
2018,08,21,08,18,16.30
2018,08,21,08,19,16.40
2018,08,21,08,20,16.40
2018,08,21,08,21,16.50
2018,08,21,08,22,16.60
2018,08,21,08,23,16.70
2018,08,21,08,24,16.70
2018,08,21,08,25,16.70
2018,08,21,08,26,16.80
2018,08,21,08,27,16.90
2018,08,21,08,28,16.90
2018,08,21,08,29,17.00
2018,08,21,08,30,17.00
2018,08,21,08,31,17.10
2018,08,21,08,32,17.20
2018,08,21,08,33,17.20
2018,08,21,08,34,17.30
2018,08,21,08,35,17.30
2018,08,21,08,36,17.30
2018,08,21,08,37,17.40
2018,08,21,08,38,17.40
2018,08,21,08,39,17.50
2018,08,21,08,40,17.60
2018,08,21,08,41,17.60
2018,08,21,08,42,17.70
2018,08,21,08,43,17.80
2018,08,21,08,44,17.80
2018,08,21,08,45,17.90
2018,08,21,08,46,17.90
2018,08,21,08,47,18.00
2018,08,21,08,48,18.10
2018,08,21,08,49,18.20
2018,08,21,08,50,18.30
2018,08,21,08,51,18.40
2018,08,21,08,52,18.50
2018,08,21,08,53,18.60
2018,08,21,08,54,18.70
2018,08,21,08,55,18.90
2018,08,21,08,56,19.00
2018,08,21,08,57,19.10
2018,08,21,08,58,19.10
2018,08,21,08,59,19.20
2018,08,21,09,00,19.30
2018,08,21,09,01,19.40
2018,08,21,09,02,19.60
2018,08,21,09,03,19.70
2018,08,21,09,04,19.90
2018,08,21,09,05,20.00
2018,08,21,09,06,20.10
2018,08,21,09,07,20.20
2018,08,21,09,08,20.40
2018,08,21,09,09,20.50
2018,08,21,09,10,20.60
2018,08,21,09,11,20.70
2018,08,21,09,12,20.80
2018,08,21,09,13,20.90
2018,08,21,09,14,21.00
2018,08,21,09,15,21.10
2018,08,21,09,16,21.20
2018,08,21,09,17,21.30
2018,08,21,09,18,21.30
2018,08,21,09,19,21.40
2018,08,21,09,20,21.50
2018,08,21,09,21,21.60
2018,08,21,09,22,21.60
2018,08,21,09,23,21.60
2018,08,21,09,24,21.70
2018,08,21,09,25,21.80
2018,08,21,09,26,21.90
2018,08,21,09,27,21.90
2018,08,21,09,28,22.00
2018,08,21,09,29,22.00
2018,08,21,09,30,22.10
2018,08,21,09,31,22.20
2018,08,21,09,32,22.20
2018,08,21,09,33,22.30
2018,08,21,09,34,22.40
2018,08,21,09,35,22.50
2018,08,21,09,36,22.50
2018,08,21,09,37,22.60
2018,08,21,09,38,22.70
2018,08,21,09,39,22.70
2018,08,21,09,40,22.80
2018,08,21,09,41,22.80
2018,08,21,09,42,22.90
2018,08,21,09,43,22.90
2018,08,21,09,44,23.00
2018,08,21,09,45,23.10
2018,08,21,09,46,23.20
2018,08,21,09,47,23.20
2018,08,21,09,48,23.30
2018,08,21,09,49,23.30
2018,08,21,09,50,23.30
2018,08,21,09,51,23.30
2018,08,21,09,52,23.30
2018,08,21,09,53,23.40
2018,08,21,09,54,23.40
2018,08,21,09,55,23.50
2018,08,21,09,56,23.60
2018,08,21,09,57,23.70
2018,08,21,09,58,23.70
2018,08,21,09,59,23.70
2018,08,21,10,00,23.70
2018,08,21,10,01,23.70
2018,08,21,10,02,23.70
2018,08,21,10,03,23.70
2018,08,21,10,04,23.70
2018,08,21,10,05,23.70
2018,08,21,10,06,23.60
2018,08,21,10,07,23.60
2018,08,21,10,08,23.60
2018,08,21,10,09,23.60
2018,08,21,10,10,23.60
2018,08,21,10,11,23.60
2018,08,21,10,12,23.60
2018,08,21,10,13,23.60
2018,08,21,10,14,23.70
2018,08,21,10,15,23.70
2018,08,21,10,16,23.70
2018,08,21,10,17,23.70
2018,08,21,10,18,23.70
2018,08,21,10,19,23.80
2018,08,21,10,20,23.90
2018,08,21,10,21,24.00
2018,08,21,10,22,24.10
2018,08,21,10,23,24.20
2018,08,21,10,24,24.30
2018,08,21,10,25,24.40
2018,08,21,10,26,24.50
2018,08,21,10,27,24.60
2018,08,21,10,28,24.70
2018,08,21,10,29,24.80
2018,08,21,10,30,24.90
2018,08,21,10,31,25.00
2018,08,21,10,32,25.00
2018,08,21,10,33,25.10
2018,08,21,10,34,25.10
2018,08,21,10,35,25.10
2018,08,21,10,36,25.00
2018,08,21,10,37,24.90
2018,08,21,10,38,24.80
2018,08,21,10,39,24.60
2018,08,21,10,40,24.50
2018,08,21,10,41,24.40
2018,08,21,10,42,24.30
2018,08,21,10,43,24.10
2018,08,21,10,44,24.10
2018,08,21,10,45,24.10
2018,08,21,10,46,24.20
2018,08,21,10,47,24.30
2018,08,21,10,48,24.40
2018,08,21,10,49,24.50
2018,08,21,10,50,24.60
2018,08,21,10,51,24.80
2018,08,21,10,52,24.90
2018,08,21,10,53,24.90
2018,08,21,10,54,24.90
2018,08,21,10,55,24.90
2018,08,21,10,56,24.90
2018,08,21,10,57,24.90
2018,08,21,10,58,24.80
2018,08,21,10,59,24.80
2018,08,21,11,00,24.70
2018,08,21,11,01,24.70
2018,08,21,11,02,24.50
2018,08,21,11,03,24.40
2018,08,21,11,04,24.30
2018,08,21,11,05,24.10
2018,08,21,11,06,24.00
2018,08,21,11,07,23.90
2018,08,21,11,08,23.90
2018,08,21,11,09,23.90
2018,08,21,11,10,23.80
2018,08,21,11,11,23.70
2018,08,21,11,12,23.70
2018,08,21,11,13,23.70
2018,08,21,11,14,23.60
2018,08,21,11,15,23.60
2018,08,21,11,16,23.60
2018,08,21,11,17,23.60
2018,08,21,11,18,23.70
2018,08,21,11,19,23.80
2018,08,21,11,20,23.90
2018,08,21,11,21,23.90
2018,08,21,11,22,23.90
2018,08,21,11,23,23.90
2018,08,21,11,24,23.80
2018,08,21,11,25,23.80
2018,08,21,11,26,23.80
2018,08,21,11,27,23.70
2018,08,21,11,28,23.70
2018,08,21,11,29,23.70
2018,08,21,11,30,23.70
2018,08,21,11,31,23.80
2018,08,21,11,32,23.80
2018,08,21,11,33,23.80
2018,08,21,11,34,23.90
2018,08,21,11,35,24.00
2018,08,21,11,36,24.10
2018,08,21,11,37,24.10
2018,08,21,11,38,24.10
2018,08,21,11,39,24.00
2018,08,21,11,40,23.90
2018,08,21,11,41,23.90
2018,08,21,11,42,24.00
2018,08,21,11,43,24.10
2018,08,21,11,44,24.10
2018,08,21,11,45,24.10
2018,08,21,11,46,24.20
2018,08,21,11,47,24.20
2018,08,21,11,48,24.20
2018,08,21,11,49,24.20
2018,08,21,11,50,24.20
2018,08,21,11,51,24.30
2018,08,21,11,52,24.30
2018,08,21,11,53,24.30
2018,08,21,11,54,24.30
2018,08,21,11,55,24.40
2018,08,21,11,56,24.40
2018,08,21,11,57,24.40
2018,08,21,11,58,24.50
2018,08,21,11,59,24.50
2018,08,21,12,00,24.70
2018,08,21,12,01,24.80
2018,08,21,12,02,24.90
2018,08,21,12,03,25.00
2018,08,21,12,04,25.10
2018,08,21,12,05,25.20
2018,08,21,12,06,25.30
2018,08,21,12,07,25.30
2018,08,21,12,08,25.40
2018,08,21,12,09,25.40
2018,08,21,12,10,25.50
2018,08,21,12,11,25.60
2018,08,21,12,12,25.60
2018,08,21,12,13,25.80
2018,08,21,12,14,25.80
2018,08,21,12,15,25.90
2018,08,21,12,16,26.00
2018,08,21,12,17,26.10
2018,08,21,12,18,26.10
2018,08,21,12,19,26.10
2018,08,21,12,20,25.90
2018,08,21,12,21,25.70
2018,08,21,12,22,25.60
2018,08,21,12,23,25.60
2018,08,21,12,24,25.70
2018,08,21,12,25,25.70
2018,08,21,12,26,25.60
2018,08,21,12,27,25.60
2018,08,21,12,28,25.60
2018,08,21,12,29,25.60
2018,08,21,12,30,25.60
2018,08,21,12,31,25.60
2018,08,21,12,32,25.70
2018,08,21,12,33,25.80
2018,08,21,12,34,25.70
2018,08,21,12,35,25.60
2018,08,21,12,36,25.50
2018,08,21,12,37,25.40
2018,08,21,12,38,25.40
2018,08,21,12,39,25.50
2018,08,21,12,40,25.60
2018,08,21,12,41,25.60
2018,08,21,12,42,25.60
2018,08,21,12,43,25.60
2018,08,21,12,44,25.60
2018,08,21,12,45,25.70
2018,08,21,12,46,25.70
2018,08,21,12,47,25.70
2018,08,21,12,48,25.80
2018,08,21,12,49,25.70
2018,08,21,12,50,25.80
2018,08,21,12,51,25.80
2018,08,21,12,52,25.80
2018,08,21,12,53,25.80
2018,08,21,12,54,25.80
2018,08,21,12,55,25.90
2018,08,21,12,56,25.90
2018,08,21,12,57,26.00
2018,08,21,12,58,25.90
2018,08,21,12,59,25.90
2018,08,21,13,00,25.90
2018,08,21,13,01,25.90
2018,08,21,13,02,25.90
2018,08,21,13,03,26.00
2018,08,21,13,04,26.10
2018,08,21,13,05,26.20
2018,08,21,13,06,26.30
2018,08,21,13,07,26.30
2018,08,21,13,08,26.40
2018,08,21,13,09,26.30
2018,08,21,13,10,26.30
2018,08,21,13,11,26.20
2018,08,21,13,12,26.20
2018,08,21,13,13,26.30
2018,08,21,13,14,26.30
2018,08,21,13,15,26.30
2018,08,21,13,16,26.30
2018,08,21,13,17,26.30
2018,08,21,13,18,26.30
2018,08,21,13,19,26.30
2018,08,21,13,20,26.20
2018,08,21,13,21,26.20
2018,08,21,13,22,26.20
2018,08,21,13,23,26.20
2018,08,21,13,24,26.20
2018,08,21,13,25,26.10
2018,08,21,13,26,26.10
2018,08,21,13,27,26.00
2018,08,21,13,28,26.00
2018,08,21,13,29,26.10
2018,08,21,13,30,26.20
2018,08,21,13,31,26.30
2018,08,21,13,32,26.40
2018,08,21,13,33,26.50
2018,08,21,13,34,26.60
2018,08,21,13,35,26.80
2018,08,21,13,36,26.90
2018,08,21,13,37,27.00
2018,08,21,13,38,27.00
2018,08,21,13,39,27.10
2018,08,21,13,40,27.00
2018,08,21,13,41,26.80
2018,08,21,13,42,26.70
2018,08,21,13,43,26.60
2018,08,21,13,44,26.60
2018,08,21,13,45,26.60
2018,08,21,13,46,26.60
2018,08,21,13,47,26.60
2018,08,21,13,48,26.60
2018,08,21,13,49,26.70
2018,08,21,13,50,26.80
2018,08,21,13,51,26.80
2018,08,21,13,52,27.00
2018,08,21,13,53,27.00
2018,08,21,13,54,26.70
2018,08,21,13,55,26.50
2018,08,21,13,56,26.40
2018,08,21,13,57,26.50
2018,08,21,13,58,26.50
2018,08,21,13,59,26.40
2018,08,21,14,00,26.40
2018,08,21,14,01,26.40
2018,08,21,14,02,26.40
2018,08,21,14,03,26.50
2018,08,21,14,04,26.60
2018,08,21,14,05,26.80
2018,08,21,14,06,26.90
2018,08,21,14,07,27.00
2018,08,21,14,08,27.20
2018,08,21,14,09,27.30
2018,08,21,14,10,27.30
2018,08,21,14,11,27.50
2018,08,21,14,12,27.60
2018,08,21,14,13,27.70
2018,08,21,14,14,27.80
2018,08,21,14,15,27.90
2018,08,21,14,16,28.00
2018,08,21,14,17,28.20
2018,08,21,14,18,28.20
2018,08,21,14,19,28.30
2018,08,21,14,20,28.40
2018,08,21,14,21,28.50
2018,08,21,14,22,28.50
2018,08,21,14,23,28.40
2018,08,21,14,24,28.40
2018,08,21,14,25,28.40
2018,08,21,14,26,28.50
2018,08,21,14,27,28.60
2018,08,21,14,28,28.50
2018,08,21,14,29,28.20
2018,08,21,14,30,28.00
2018,08,21,14,31,27.90
2018,08,21,14,32,27.90
2018,08,21,14,33,27.90
2018,08,21,14,34,27.90
2018,08,21,14,35,27.80
2018,08,21,14,36,27.70
2018,08,21,14,37,27.70
2018,08,21,14,38,27.80
2018,08,21,14,39,27.90
2018,08,21,14,40,28.00
2018,08,21,14,41,27.90
2018,08,21,14,42,27.80
2018,08,21,14,43,27.70
2018,08,21,14,44,27.70
2018,08,21,14,45,27.70
2018,08,21,14,46,27.60
2018,08,21,14,47,27.60
2018,08,21,14,48,27.60
2018,08,21,14,49,27.70
2018,08,21,14,50,27.80
2018,08,21,14,51,27.80
2018,08,21,14,52,27.70
2018,08,21,14,53,27.60
2018,08,21,14,54,27.60
2018,08,21,14,55,27.60
2018,08,21,14,56,27.70
2018,08,21,14,57,27.70
2018,08,21,14,58,27.80
2018,08,21,14,59,27.80
2018,08,21,15,00,27.60
2018,08,21,15,01,27.60
2018,08,21,15,02,27.60
2018,08,21,15,03,27.60
2018,08,21,15,04,27.60
2018,08,21,15,05,27.60
2018,08,21,15,06,27.70
2018,08,21,15,07,27.70
2018,08,21,15,08,27.70
2018,08,21,15,09,27.80
2018,08,21,15,10,27.70
2018,08,21,15,11,27.80
2018,08,21,15,12,27.80
2018,08,21,15,13,27.90
2018,08,21,15,14,28.00
2018,08,21,15,15,28.10
2018,08,21,15,16,28.20
2018,08,21,15,17,28.30
2018,08,21,15,18,28.30
2018,08,21,15,19,28.30
2018,08,21,15,20,28.30
2018,08,21,15,21,28.20
2018,08,21,15,22,28.10
2018,08,21,15,23,28.00
2018,08,21,15,24,28.00
2018,08,21,15,25,28.00
2018,08,21,15,26,28.00
2018,08,21,15,27,28.10
2018,08,21,15,28,28.10
2018,08,21,15,29,28.10
2018,08,21,15,30,28.00
2018,08,21,15,31,28.00
2018,08,21,15,32,28.10
2018,08,21,15,33,28.20
2018,08,21,15,34,28.30
2018,08,21,15,35,28.40
2018,08,21,15,36,28.40
2018,08,21,15,37,28.50
2018,08,21,15,38,28.60
2018,08,21,15,39,28.60
2018,08,21,15,40,28.80
2018,08,21,15,41,28.90
2018,08,21,15,42,28.90
2018,08,21,15,43,28.90
2018,08,21,15,44,28.80
2018,08,21,15,45,28.70
2018,08,21,15,46,28.70
2018,08,21,15,47,28.80
2018,08,21,15,48,28.80
2018,08,21,15,49,28.90
2018,08,21,15,50,28.90
2018,08,21,15,51,28.90
2018,08,21,15,52,29.00
2018,08,21,15,53,29.10
2018,08,21,15,54,28.90
2018,08,21,15,55,28.90
2018,08,21,15,56,28.90
2018,08,21,15,57,28.90
2018,08,21,15,58,28.90
2018,08,21,15,59,28.90
2018,08,21,16,00,28.90
2018,08,21,16,01,29.00
2018,08,21,16,02,29.10
2018,08,21,16,03,29.20
2018,08,21,16,04,29.10
2018,08,21,16,05,28.90
2018,08,21,16,06,28.90
2018,08,21,16,07,28.90
2018,08,21,16,08,29.00
2018,08,21,16,09,29.10
2018,08,21,16,10,29.20
2018,08,21,16,11,29.20
2018,08,21,16,12,29.10
2018,08,21,16,13,29.10
2018,08,21,16,14,29.00
2018,08,21,16,15,28.90
2018,08,21,16,16,28.90
2018,08,21,16,17,28.90
2018,08,21,16,18,28.90
2018,08,21,16,19,28.90
2018,08,21,16,20,28.90
2018,08,21,16,21,28.90
2018,08,21,16,22,28.90
2018,08,21,16,23,28.90
2018,08,21,16,24,28.90
2018,08,21,16,25,28.90
2018,08,21,16,26,28.90
2018,08,21,16,27,29.00
2018,08,21,16,28,29.10
2018,08,21,16,29,29.10
2018,08,21,16,30,29.20
2018,08,21,16,31,29.20
2018,08,21,16,32,29.30
2018,08,21,16,33,29.50
2018,08,21,16,34,29.60
2018,08,21,16,35,29.70
2018,08,21,16,36,29.70
2018,08,21,16,37,29.70
2018,08,21,16,38,29.70
2018,08,21,16,39,29.70
2018,08,21,16,40,29.70
2018,08,21,16,41,29.60
2018,08,21,16,42,29.60
2018,08,21,16,43,29.50
2018,08,21,16,44,29.50
2018,08,21,16,45,29.40
2018,08,21,16,46,29.40
2018,08,21,16,47,29.40
2018,08,21,16,48,29.30
2018,08,21,16,49,29.30
2018,08,21,16,50,29.30
2018,08,21,16,51,29.30
2018,08,21,16,52,29.20
2018,08,21,16,53,29.20
2018,08,21,16,54,29.20
2018,08,21,16,55,29.30
2018,08,21,16,56,29.40
2018,08,21,16,57,29.40
2018,08,21,16,58,29.40
2018,08,21,16,59,29.40
2018,08,21,17,00,29.40
2018,08,21,17,01,29.40
2018,08,21,17,02,29.30
2018,08,21,17,03,29.10
2018,08,21,17,04,28.90
2018,08,21,17,05,28.80
2018,08,21,17,06,28.70
2018,08,21,17,07,28.60
2018,08,21,17,08,28.60
2018,08,21,17,09,28.60
2018,08,21,17,10,28.60
2018,08,21,17,11,28.70
2018,08,21,17,12,28.80
2018,08,21,17,13,28.90
2018,08,21,17,14,28.90
2018,08,21,17,15,28.80
2018,08,21,17,16,28.80
2018,08,21,17,17,28.90
2018,08,21,17,18,28.90
2018,08,21,17,19,28.90