Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,01,15.20
2008,07,21,00,02,15.20
2008,07,21,00,04,15.10
2008,07,21,00,05,15.10
2008,07,21,00,07,15.00
2008,07,21,00,08,15.00
2008,07,21,00,09,15.00
2008,07,21,00,10,15.00
2008,07,21,00,11,15.00
2008,07,21,00,12,15.00
2008,07,21,00,14,15.00
2008,07,21,00,15,15.00
2008,07,21,00,16,15.00
2008,07,21,00,17,15.10
2008,07,21,00,18,15.00
2008,07,21,00,20,15.10
2008,07,21,00,22,15.00
2008,07,21,00,23,15.00
2008,07,21,00,24,15.00
2008,07,21,00,25,15.00
2008,07,21,00,26,15.00
2008,07,21,00,27,15.00
2008,07,21,00,28,15.00
2008,07,21,00,29,15.00
2008,07,21,00,30,15.00
2008,07,21,00,32,15.00
2008,07,21,00,33,15.00
2008,07,21,00,34,15.00
2008,07,21,00,36,15.00
2008,07,21,00,37,15.00
2008,07,21,00,38,15.00
2008,07,21,00,40,15.00
2008,07,21,00,41,15.00
2008,07,21,00,43,15.00
2008,07,21,00,45,15.00
2008,07,21,00,47,14.90
2008,07,21,00,49,14.90
2008,07,21,00,50,14.90
2008,07,21,00,51,14.90
2008,07,21,00,52,14.90
2008,07,21,00,53,14.90
2008,07,21,00,54,14.90
2008,07,21,00,55,14.90
2008,07,21,00,56,14.90
2008,07,21,00,57,14.90
2008,07,21,00,58,14.90
2008,07,21,00,59,14.90
2008,07,21,01,00,14.90
2008,07,21,01,01,14.90
2008,07,21,01,02,14.90
2008,07,21,01,03,14.90
2008,07,21,01,04,14.90
2008,07,21,01,05,14.90
2008,07,21,01,06,14.90
2008,07,21,01,07,14.90
2008,07,21,01,08,15.00
2008,07,21,01,09,14.90
2008,07,21,01,10,15.00
2008,07,21,01,11,14.90
2008,07,21,01,13,14.90
2008,07,21,01,14,15.00
2008,07,21,01,15,14.90
2008,07,21,01,16,14.90
2008,07,21,01,17,14.90
2008,07,21,01,18,14.90
2008,07,21,01,19,14.90
2008,07,21,01,20,14.90
2008,07,21,01,21,14.90
2008,07,21,01,22,14.90
2008,07,21,01,23,14.80
2008,07,21,01,24,14.80
2008,07,21,01,25,14.80
2008,07,21,01,26,14.80
2008,07,21,01,27,14.90
2008,07,21,01,28,14.90
2008,07,21,01,29,14.90
2008,07,21,01,30,14.90
2008,07,21,01,32,14.90
2008,07,21,01,33,15.00
2008,07,21,01,35,15.00
2008,07,21,01,37,15.00
2008,07,21,01,39,15.00
2008,07,21,01,41,14.90
2008,07,21,01,42,14.90
2008,07,21,01,43,14.90
2008,07,21,01,44,14.80
2008,07,21,01,45,14.80
2008,07,21,01,46,14.80
2008,07,21,01,47,14.80
2008,07,21,01,48,14.80
2008,07,21,01,49,14.80
2008,07,21,01,50,14.70
2008,07,21,01,51,14.70
2008,07,21,01,52,14.70
2008,07,21,01,53,14.70
2008,07,21,01,54,14.70
2008,07,21,01,55,14.70
2008,07,21,01,56,14.70
2008,07,21,01,57,14.60
2008,07,21,01,58,14.60
2008,07,21,01,59,14.60
2008,07,21,02,00,14.60
2008,07,21,02,01,14.60
2008,07,21,02,02,14.60
2008,07,21,02,03,14.60
2008,07,21,02,04,14.50
2008,07,21,02,05,14.50
2008,07,21,02,06,14.50
2008,07,21,02,07,14.40
2008,07,21,02,08,14.40
2008,07,21,02,09,14.40
2008,07,21,02,10,14.40
2008,07,21,02,11,14.40
2008,07,21,02,12,14.40
2008,07,21,02,13,14.40
2008,07,21,02,14,14.40
2008,07,21,02,15,14.40
2008,07,21,02,16,14.40
2008,07,21,02,17,14.40
2008,07,21,02,18,14.30
2008,07,21,02,19,14.30
2008,07,21,02,20,14.30
2008,07,21,02,21,14.30
2008,07,21,02,22,14.30
2008,07,21,02,23,14.30
2008,07,21,02,24,14.30
2008,07,21,02,25,14.30
2008,07,21,02,26,14.30
2008,07,21,02,27,14.30
2008,07,21,02,28,14.30
2008,07,21,02,29,14.30
2008,07,21,02,30,14.30
2008,07,21,02,31,14.30
2008,07,21,02,32,14.30
2008,07,21,02,33,14.30
2008,07,21,02,34,14.30
2008,07,21,02,35,14.30
2008,07,21,02,37,14.30
2008,07,21,02,38,14.20
2008,07,21,02,39,14.20
2008,07,21,02,40,14.20
2008,07,21,02,41,14.20
2008,07,21,02,42,14.20
2008,07,21,02,43,14.20
2008,07,21,02,44,14.20
2008,07,21,02,45,14.20
2008,07,21,02,46,14.20
2008,07,21,02,47,14.10
2008,07,21,02,48,14.10
2008,07,21,02,49,14.10
2008,07,21,02,50,14.10
2008,07,21,02,51,14.10
2008,07,21,02,52,14.10
2008,07,21,02,53,14.10
2008,07,21,02,54,14.10
2008,07,21,02,56,14.10
2008,07,21,02,57,14.10
2008,07,21,02,58,14.10
2008,07,21,02,59,14.00
2008,07,21,03,00,14.00
2008,07,21,03,01,14.00
2008,07,21,03,02,14.00
2008,07,21,03,03,14.00
2008,07,21,03,04,14.00
2008,07,21,03,05,14.00
2008,07,21,03,06,14.00
2008,07,21,03,07,14.00
2008,07,21,03,08,14.00
2008,07,21,03,09,14.00
2008,07,21,03,10,14.00
2008,07,21,03,11,14.00
2008,07,21,03,12,14.10
2008,07,21,03,13,14.10
2008,07,21,03,14,14.10
2008,07,21,03,15,14.10
2008,07,21,03,16,14.10
2008,07,21,03,17,14.10
2008,07,21,03,18,14.10
2008,07,21,03,19,14.10
2008,07,21,03,20,14.10
2008,07,21,03,21,14.10
2008,07,21,03,22,14.10
2008,07,21,03,23,14.10
2008,07,21,03,24,14.10
2008,07,21,03,25,14.10
2008,07,21,03,26,14.10
2008,07,21,03,27,14.10
2008,07,21,03,28,14.10
2008,07,21,03,29,14.10
2008,07,21,03,30,14.10
2008,07,21,03,31,14.10
2008,07,21,03,32,14.10
2008,07,21,03,33,14.10
2008,07,21,03,34,14.10
2008,07,21,03,35,14.10
2008,07,21,03,36,14.10
2008,07,21,03,37,14.10
2008,07,21,03,38,14.10
2008,07,21,03,39,14.10
2008,07,21,03,40,14.10
2008,07,21,03,41,14.10
2008,07,21,03,42,14.10
2008,07,21,03,43,14.10
2008,07,21,03,44,14.10
2008,07,21,03,45,14.10
2008,07,21,03,46,14.10
2008,07,21,03,48,14.10
2008,07,21,03,49,14.10
2008,07,21,03,50,14.10
2008,07,21,03,51,14.10
2008,07,21,03,52,14.10
2008,07,21,03,53,14.10
2008,07,21,03,54,14.10
2008,07,21,03,55,14.10
2008,07,21,03,56,14.10
2008,07,21,03,57,14.10
2008,07,21,03,58,14.10
2008,07,21,03,59,14.10
2008,07,21,04,00,14.10
2008,07,21,04,01,14.10
2008,07,21,04,02,14.10
2008,07,21,04,04,14.10
2008,07,21,04,05,14.10
2008,07,21,04,06,14.10
2008,07,21,04,07,14.10
2008,07,21,04,08,14.10
2008,07,21,04,09,14.10
2008,07,21,04,10,14.10
2008,07,21,04,11,14.10
2008,07,21,04,12,14.10
2008,07,21,04,13,14.10
2008,07,21,04,14,14.10
2008,07,21,04,15,14.10
2008,07,21,04,16,14.10
2008,07,21,04,17,14.10
2008,07,21,04,18,14.10
2008,07,21,04,19,14.00
2008,07,21,04,20,14.00
2008,07,21,04,21,14.00
2008,07,21,04,22,14.00
2008,07,21,04,23,14.00
2008,07,21,04,24,14.00
2008,07,21,04,25,13.90
2008,07,21,04,26,13.90
2008,07,21,04,27,13.90
2008,07,21,04,28,13.90
2008,07,21,04,29,13.90
2008,07,21,04,30,13.90
2008,07,21,04,31,13.90
2008,07,21,04,32,13.90
2008,07,21,04,33,13.90
2008,07,21,04,34,13.90
2008,07,21,04,35,13.80
2008,07,21,04,36,13.80
2008,07,21,04,38,13.80
2008,07,21,04,39,13.80
2008,07,21,04,40,13.80
2008,07,21,04,41,13.80
2008,07,21,04,42,13.80
2008,07,21,04,43,13.80
2008,07,21,04,44,13.80
2008,07,21,04,45,13.80
2008,07,21,04,46,13.80
2008,07,21,04,47,13.80
2008,07,21,04,48,13.80
2008,07,21,04,49,13.80
2008,07,21,04,50,13.80
2008,07,21,04,51,13.80
2008,07,21,04,52,13.80
2008,07,21,04,53,13.70
2008,07,21,04,54,13.70
2008,07,21,04,55,13.70
2008,07,21,04,56,13.70
2008,07,21,04,57,13.70
2008,07,21,04,58,13.70
2008,07,21,04,59,13.70
2008,07,21,05,00,13.70
2008,07,21,05,01,13.70
2008,07,21,05,02,13.70
2008,07,21,05,03,13.70
2008,07,21,05,04,13.70
2008,07,21,05,05,13.70
2008,07,21,05,06,13.70
2008,07,21,05,07,13.70
2008,07,21,05,08,13.70
2008,07,21,05,09,13.70
2008,07,21,05,10,13.70
2008,07,21,05,11,13.80
2008,07,21,05,12,13.70
2008,07,21,05,13,13.70
2008,07,21,05,14,13.70
2008,07,21,05,15,13.70
2008,07,21,05,16,13.70
2008,07,21,05,17,13.70
2008,07,21,05,18,13.70
2008,07,21,05,19,13.70
2008,07,21,05,20,13.70
2008,07,21,05,21,13.70
2008,07,21,05,22,13.70
2008,07,21,05,23,13.70
2008,07,21,05,24,13.70
2008,07,21,05,25,13.70
2008,07,21,05,26,13.70
2008,07,21,05,27,13.70
2008,07,21,05,28,13.60
2008,07,21,05,29,13.70
2008,07,21,05,30,13.60
2008,07,21,05,31,13.60
2008,07,21,05,32,13.60
2008,07,21,05,33,13.60
2008,07,21,05,34,13.60
2008,07,21,05,35,13.60
2008,07,21,05,36,13.60
2008,07,21,05,37,13.60
2008,07,21,05,38,13.60
2008,07,21,05,39,13.60
2008,07,21,05,40,13.60
2008,07,21,05,41,13.60
2008,07,21,05,42,13.50
2008,07,21,05,43,13.50
2008,07,21,05,44,13.50
2008,07,21,05,45,13.50
2008,07,21,05,46,13.50
2008,07,21,05,47,13.50
2008,07,21,05,48,13.50
2008,07,21,05,49,13.50
2008,07,21,05,50,13.50
2008,07,21,05,51,13.40
2008,07,21,05,52,13.40
2008,07,21,05,53,13.40
2008,07,21,05,54,13.40
2008,07,21,05,55,13.40
2008,07,21,05,56,13.40
2008,07,21,05,57,13.40
2008,07,21,05,58,13.40
2008,07,21,05,59,13.40
2008,07,21,06,00,13.40
2008,07,21,06,01,13.50
2008,07,21,06,02,13.50
2008,07,21,06,03,13.50
2008,07,21,06,04,13.50
2008,07,21,06,05,13.50
2008,07,21,06,06,13.60
2008,07,21,06,07,13.60
2008,07,21,06,08,13.60
2008,07,21,06,09,13.60
2008,07,21,06,10,13.60
2008,07,21,06,11,13.60
2008,07,21,06,12,13.60
2008,07,21,06,13,13.70
2008,07,21,06,14,13.70
2008,07,21,06,15,13.70
2008,07,21,06,16,13.70
2008,07,21,06,17,13.80
2008,07,21,06,18,13.80
2008,07,21,06,19,13.80
2008,07,21,06,20,13.90
2008,07,21,06,21,13.90
2008,07,21,06,22,13.90
2008,07,21,06,23,14.00
2008,07,21,06,24,14.10
2008,07,21,06,25,14.10
2008,07,21,06,26,14.10
2008,07,21,06,27,14.20
2008,07,21,06,28,14.20
2008,07,21,06,29,14.20
2008,07,21,06,30,14.20
2008,07,21,06,31,14.30
2008,07,21,06,32,14.30
2008,07,21,06,33,14.30
2008,07,21,06,34,14.30
2008,07,21,06,35,14.40
2008,07,21,06,36,14.40
2008,07,21,06,37,14.40
2008,07,21,06,39,14.50
2008,07,21,06,40,14.50
2008,07,21,06,41,14.60
2008,07,21,06,42,14.60
2008,07,21,06,43,14.60
2008,07,21,06,44,14.70
2008,07,21,06,45,14.70
2008,07,21,06,46,14.70
2008,07,21,06,47,14.70
2008,07,21,06,48,14.70
2008,07,21,06,49,14.80
2008,07,21,06,50,14.80
2008,07,21,06,51,14.80
2008,07,21,06,52,14.80
2008,07,21,06,53,14.80
2008,07,21,06,54,14.90
2008,07,21,06,55,14.90
2008,07,21,06,56,14.90
2008,07,21,06,57,15.00
2008,07,21,06,58,15.00
2008,07,21,06,59,15.00
2008,07,21,07,00,15.00
2008,07,21,07,01,15.00
2008,07,21,07,02,15.00
2008,07,21,07,03,15.00
2008,07,21,07,04,15.00
2008,07,21,07,05,15.00
2008,07,21,07,06,15.00
2008,07,21,07,07,15.00
2008,07,21,07,08,15.00
2008,07,21,07,09,15.00
2008,07,21,07,10,15.00
2008,07,21,07,11,15.00
2008,07,21,07,12,15.00
2008,07,21,07,13,15.10
2008,07,21,07,14,15.10
2008,07,21,07,15,15.10
2008,07,21,07,16,15.20
2008,07,21,07,17,15.20
2008,07,21,07,18,15.20
2008,07,21,07,19,15.20
2008,07,21,07,20,15.20
2008,07,21,07,21,15.30
2008,07,21,07,22,15.30
2008,07,21,07,23,15.30
2008,07,21,07,24,15.30
2008,07,21,07,25,15.30
2008,07,21,07,26,15.30
2008,07,21,07,27,15.30
2008,07,21,07,28,15.40
2008,07,21,07,29,15.40
2008,07,21,07,30,15.40
2008,07,21,07,31,15.40
2008,07,21,07,32,15.40
2008,07,21,07,33,15.40
2008,07,21,07,34,15.50
2008,07,21,07,35,15.50
2008,07,21,07,36,15.60
2008,07,21,07,37,15.60
2008,07,21,07,38,15.60
2008,07,21,07,39,15.60
2008,07,21,07,40,15.60
2008,07,21,07,41,15.60
2008,07,21,07,42,15.60
2008,07,21,07,43,15.70
2008,07,21,07,44,15.70
2008,07,21,07,45,15.70
2008,07,21,07,46,15.70
2008,07,21,07,47,15.70
2008,07,21,07,48,15.70
2008,07,21,07,49,15.70
2008,07,21,07,50,15.80
2008,07,21,07,51,15.80
2008,07,21,07,52,15.80
2008,07,21,07,53,15.80
2008,07,21,07,54,15.80
2008,07,21,07,55,15.80
2008,07,21,07,56,15.90
2008,07,21,07,57,15.90
2008,07,21,07,58,15.90
2008,07,21,07,59,15.90
2008,07,21,08,00,16.00
2008,07,21,08,01,16.00
2008,07,21,08,02,16.00
2008,07,21,08,03,16.10
2008,07,21,08,04,16.10
2008,07,21,08,05,16.10
2008,07,21,08,06,16.10
2008,07,21,08,07,16.20
2008,07,21,08,08,16.20
2008,07,21,08,09,16.20
2008,07,21,08,10,16.20
2008,07,21,08,11,16.20
2008,07,21,08,12,16.30
2008,07,21,08,13,16.30
2008,07,21,08,14,16.30
2008,07,21,08,15,16.30
2008,07,21,08,16,16.30
2008,07,21,08,17,16.30
2008,07,21,08,18,16.30
2008,07,21,08,19,16.30
2008,07,21,08,20,16.30
2008,07,21,08,21,16.30
2008,07,21,08,22,16.30
2008,07,21,08,23,16.40
2008,07,21,08,24,16.40
2008,07,21,08,25,16.40
2008,07,21,08,26,16.40
2008,07,21,08,27,16.40
2008,07,21,08,28,16.40
2008,07,21,08,29,16.40
2008,07,21,08,30,16.40
2008,07,21,08,31,16.40
2008,07,21,08,32,16.50
2008,07,21,08,33,16.50
2008,07,21,08,34,16.50
2008,07,21,08,35,16.50
2008,07,21,08,36,16.50
2008,07,21,08,37,16.60
2008,07,21,08,38,16.60
2008,07,21,08,40,16.60
2008,07,21,08,41,16.60
2008,07,21,08,42,16.60
2008,07,21,08,43,16.60
2008,07,21,08,44,16.60
2008,07,21,08,45,16.60
2008,07,21,08,46,16.70
2008,07,21,08,47,16.70
2008,07,21,08,48,16.70
2008,07,21,08,49,16.70
2008,07,21,08,50,16.70
2008,07,21,08,51,16.80
2008,07,21,08,52,16.80
2008,07,21,08,53,16.80
2008,07,21,08,54,16.80
2008,07,21,08,55,16.80
2008,07,21,08,56,16.90
2008,07,21,08,57,16.90
2008,07,21,08,58,16.90
2008,07,21,08,59,16.90
2008,07,21,09,00,16.90
2008,07,21,09,01,16.90
2008,07,21,09,02,17.00
2008,07,21,09,03,17.00
2008,07,21,09,04,17.00
2008,07,21,09,05,17.10
2008,07,21,09,06,17.10
2008,07,21,09,07,17.10
2008,07,21,09,08,17.10
2008,07,21,09,09,17.10
2008,07,21,09,10,17.10
2008,07,21,09,11,17.20
2008,07,21,09,12,17.20
2008,07,21,09,13,17.20
2008,07,21,09,14,17.30
2008,07,21,09,15,17.30
2008,07,21,09,16,17.30
2008,07,21,09,17,17.40
2008,07,21,09,18,17.40
2008,07,21,09,19,17.40
2008,07,21,09,20,17.40
2008,07,21,09,21,17.50
2008,07,21,09,22,17.50
2008,07,21,09,23,17.60
2008,07,21,09,24,17.60
2008,07,21,09,25,17.60
2008,07,21,09,26,17.70
2008,07,21,09,27,17.70
2008,07,21,09,28,17.70
2008,07,21,09,29,17.70
2008,07,21,09,30,17.70
2008,07,21,09,31,17.70
2008,07,21,09,32,17.80
2008,07,21,09,33,17.80
2008,07,21,09,34,17.80
2008,07,21,09,35,17.80
2008,07,21,09,36,17.80
2008,07,21,09,37,17.80
2008,07,21,09,38,17.90
2008,07,21,09,39,17.90
2008,07,21,09,40,17.90
2008,07,21,09,41,17.90
2008,07,21,09,42,17.90
2008,07,21,09,43,17.90
2008,07,21,09,44,18.00
2008,07,21,09,45,18.00
2008,07,21,09,46,18.00
2008,07,21,09,47,18.10
2008,07,21,09,48,18.10
2008,07,21,09,49,18.10
2008,07,21,09,50,18.10
2008,07,21,09,51,18.20
2008,07,21,09,52,18.20
2008,07,21,09,53,18.20
2008,07,21,09,54,18.30
2008,07,21,09,55,18.30
2008,07,21,09,56,18.30
2008,07,21,09,57,18.40
2008,07,21,09,58,18.40
2008,07,21,09,59,18.50
2008,07,21,10,00,18.60
2008,07,21,10,01,18.60
2008,07,21,10,02,18.60
2008,07,21,10,03,18.60
2008,07,21,10,04,18.70
2008,07,21,10,05,18.70
2008,07,21,10,06,18.70
2008,07,21,10,07,18.70
2008,07,21,10,08,18.70
2008,07,21,10,09,18.80
2008,07,21,10,10,18.80
2008,07,21,10,11,18.80
2008,07,21,10,12,18.80
2008,07,21,10,13,18.90
2008,07,21,10,14,18.90
2008,07,21,10,15,18.90
2008,07,21,10,16,19.00
2008,07,21,10,17,19.10
2008,07,21,10,18,19.10
2008,07,21,10,19,19.10
2008,07,21,10,20,19.20
2008,07,21,10,21,19.20
2008,07,21,10,22,19.30
2008,07,21,10,23,19.30
2008,07,21,10,24,19.30
2008,07,21,10,25,19.40
2008,07,21,10,26,19.40
2008,07,21,10,27,19.50
2008,07,21,10,28,19.60
2008,07,21,10,29,19.60
2008,07,21,10,30,19.70
2008,07,21,10,31,19.70
2008,07,21,10,32,19.80
2008,07,21,10,33,19.80
2008,07,21,10,34,19.80
2008,07,21,10,35,19.80
2008,07,21,10,36,19.80
2008,07,21,10,37,19.80
2008,07,21,10,38,19.80
2008,07,21,10,39,19.80
2008,07,21,10,41,19.70
2008,07,21,10,42,19.80
2008,07,21,10,43,19.80
2008,07,21,10,44,19.80
2008,07,21,10,45,19.80
2008,07,21,10,46,19.80
2008,07,21,10,47,19.90
2008,07,21,10,48,20.00
2008,07,21,10,49,20.00
2008,07,21,10,50,20.10
2008,07,21,10,51,20.10
2008,07,21,10,52,20.20
2008,07,21,10,53,20.20
2008,07,21,10,54,20.30
2008,07,21,10,55,20.30
2008,07,21,10,56,20.40
2008,07,21,10,57,20.50
2008,07,21,10,58,20.60
2008,07,21,10,59,20.60
2008,07,21,11,00,20.70
2008,07,21,11,01,20.70
2008,07,21,11,02,20.80
2008,07,21,11,03,20.80
2008,07,21,11,04,20.90
2008,07,21,11,05,20.90
2008,07,21,11,06,21.00
2008,07,21,11,07,21.10
2008,07,21,11,08,21.10
2008,07,21,11,09,21.20
2008,07,21,11,10,21.20
2008,07,21,11,11,21.30
2008,07,21,11,12,21.40
2008,07,21,11,13,21.40
2008,07,21,11,14,21.50
2008,07,21,11,15,21.50
2008,07,21,11,16,21.50
2008,07,21,11,17,21.60
2008,07,21,11,18,21.60
2008,07,21,11,19,21.70
2008,07,21,11,20,21.70
2008,07,21,11,21,21.70
2008,07,21,11,22,21.80
2008,07,21,11,23,21.80
2008,07,21,11,24,21.80
2008,07,21,11,25,21.80
2008,07,21,11,26,21.90
2008,07,21,11,27,21.90
2008,07,21,11,28,21.90
2008,07,21,11,29,21.90
2008,07,21,11,30,21.90
2008,07,21,11,31,21.90
2008,07,21,11,32,22.00
2008,07,21,11,33,22.10
2008,07,21,11,34,22.10
2008,07,21,11,35,22.10
2008,07,21,11,36,22.10
2008,07,21,11,37,22.10
2008,07,21,11,38,22.10
2008,07,21,11,39,22.10
2008,07,21,11,40,22.10
2008,07,21,11,41,22.10
2008,07,21,11,42,22.10
2008,07,21,11,43,22.10
2008,07,21,11,44,22.10
2008,07,21,11,45,22.10
2008,07,21,11,46,22.20
2008,07,21,11,47,22.20
2008,07,21,11,48,22.20
2008,07,21,11,49,22.10
2008,07,21,11,50,22.10
2008,07,21,11,51,22.00
2008,07,21,11,52,22.00
2008,07,21,11,53,22.00
2008,07,21,11,54,22.10
2008,07,21,11,55,22.10
2008,07,21,11,56,22.20
2008,07,21,11,57,22.20
2008,07,21,11,58,22.30
2008,07,21,11,59,22.30
2008,07,21,12,00,22.40
2008,07,21,12,01,22.50
2008,07,21,12,02,22.60
2008,07,21,12,03,22.60
2008,07,21,12,04,22.70
2008,07,21,12,05,22.70
2008,07,21,12,06,22.70
2008,07,21,12,07,22.70
2008,07,21,12,08,22.70
2008,07,21,12,09,22.70
2008,07,21,12,10,22.70
2008,07,21,12,11,22.70
2008,07,21,12,12,22.70
2008,07,21,12,13,22.60
2008,07,21,12,14,22.60
2008,07,21,12,15,22.60
2008,07,21,12,16,22.60
2008,07,21,12,17,22.60
2008,07,21,12,18,22.60
2008,07,21,12,19,22.60
2008,07,21,12,21,22.60
2008,07,21,12,22,22.70
2008,07,21,12,23,22.80
2008,07,21,12,24,22.80
2008,07,21,12,25,22.90
2008,07,21,12,26,23.00
2008,07,21,12,27,23.10
2008,07,21,12,28,23.20
2008,07,21,12,29,23.30
2008,07,21,12,30,23.30
2008,07,21,12,31,23.40
2008,07,21,12,32,23.50
2008,07,21,12,33,23.60
2008,07,21,12,34,23.70
2008,07,21,12,35,23.70
2008,07,21,12,36,23.80
2008,07,21,12,38,23.90
2008,07,21,12,39,23.90
2008,07,21,12,40,24.00
2008,07,21,12,41,24.10
2008,07,21,12,42,24.10
2008,07,21,12,43,24.20
2008,07,21,12,44,24.20
2008,07,21,12,45,24.30
2008,07,21,12,46,24.30
2008,07,21,12,47,24.30
2008,07,21,12,48,24.30
2008,07,21,12,49,24.40
2008,07,21,12,50,24.40
2008,07,21,12,51,24.40
2008,07,21,12,52,24.40
2008,07,21,12,53,24.40
2008,07,21,12,54,24.40
2008,07,21,12,55,24.40
2008,07,21,12,56,24.50
2008,07,21,12,57,24.50
2008,07,21,12,58,24.60
2008,07,21,12,59,24.60
2008,07,21,13,00,24.60
2008,07,21,13,01,24.60
2008,07,21,13,02,24.70
2008,07,21,13,03,24.70
2008,07,21,13,04,24.80
2008,07,21,13,05,24.80
2008,07,21,13,06,24.80
2008,07,21,13,07,24.90
2008,07,21,13,08,24.90
2008,07,21,13,09,25.00
2008,07,21,13,10,25.10
2008,07,21,13,11,25.10
2008,07,21,13,12,25.10
2008,07,21,13,13,25.20
2008,07,21,13,14,25.20
2008,07,21,13,15,25.20
2008,07,21,13,16,25.20
2008,07,21,13,17,25.30
2008,07,21,13,18,25.30
2008,07,21,13,19,25.30
2008,07,21,13,20,25.30
2008,07,21,13,21,25.40
2008,07,21,13,22,25.40
2008,07,21,13,23,25.40
2008,07,21,13,24,25.50
2008,07,21,13,25,25.60
2008,07,21,13,26,25.60
2008,07,21,13,27,25.60
2008,07,21,13,28,25.70
2008,07,21,13,29,25.70
2008,07,21,13,30,25.80
2008,07,21,13,31,25.80
2008,07,21,13,32,25.80
2008,07,21,13,33,25.90
2008,07,21,13,34,25.90
2008,07,21,13,35,25.90
2008,07,21,13,36,26.00
2008,07,21,13,37,26.10
2008,07,21,13,38,26.10
2008,07,21,13,39,26.10
2008,07,21,13,40,26.10
2008,07,21,13,41,26.10
2008,07,21,13,42,26.20
2008,07,21,13,43,26.20
2008,07,21,13,44,26.20
2008,07,21,13,45,26.20
2008,07,21,13,46,26.30
2008,07,21,13,47,26.30
2008,07,21,13,48,26.30
2008,07,21,13,49,26.30
2008,07,21,13,50,26.30
2008,07,21,13,51,26.40
2008,07,21,13,52,26.40
2008,07,21,13,53,26.40
2008,07,21,13,54,26.40
2008,07,21,13,55,26.40
2008,07,21,13,56,26.40
2008,07,21,13,57,26.50
2008,07,21,13,58,26.60
2008,07,21,13,59,26.60
2008,07,21,14,00,26.60
2008,07,21,14,01,26.70
2008,07,21,14,02,26.70
2008,07,21,14,03,26.70
2008,07,21,14,04,26.70
2008,07,21,14,05,26.70
2008,07,21,14,06,26.70
2008,07,21,14,07,26.70
2008,07,21,14,08,26.70
2008,07,21,14,09,26.60
2008,07,21,14,10,26.60
2008,07,21,14,11,26.60
2008,07,21,14,12,26.60
2008,07,21,14,13,26.50
2008,07,21,14,14,26.60
2008,07,21,14,15,26.60
2008,07,21,14,16,26.60
2008,07,21,14,17,26.60
2008,07,21,14,18,26.60
2008,07,21,14,19,26.60
2008,07,21,14,20,26.60
2008,07,21,14,21,26.60
2008,07,21,14,22,26.70
2008,07,21,14,23,26.70
2008,07,21,14,24,26.70
2008,07,21,14,25,26.80
2008,07,21,14,26,26.80
2008,07,21,14,27,26.80
2008,07,21,14,28,26.90
2008,07,21,14,29,26.90
2008,07,21,14,30,26.90
2008,07,21,14,31,27.00
2008,07,21,14,32,27.10
2008,07,21,14,33,27.10
2008,07,21,14,34,27.10
2008,07,21,14,35,27.20
2008,07,21,14,36,27.20
2008,07,21,14,37,27.20
2008,07,21,14,38,27.20
2008,07,21,14,39,27.30
2008,07,21,14,40,27.30
2008,07,21,14,41,27.30
2008,07,21,14,43,27.40
2008,07,21,14,44,27.40
2008,07,21,14,45,27.30
2008,07,21,14,46,27.30
2008,07,21,14,47,27.40
2008,07,21,14,48,27.40
2008,07,21,14,49,27.40
2008,07,21,14,50,27.40
2008,07,21,14,51,27.40
2008,07,21,14,52,27.40
2008,07,21,14,53,27.50
2008,07,21,14,54,27.50
2008,07,21,14,55,27.50
2008,07,21,14,56,27.60
2008,07,21,14,57,27.60
2008,07,21,14,58,27.60
2008,07,21,14,59,27.70
2008,07,21,15,00,27.70
2008,07,21,15,01,27.70
2008,07,21,15,02,27.70
2008,07,21,15,03,27.70
2008,07,21,15,04,27.70
2008,07,21,15,05,27.70
2008,07,21,15,06,27.70
2008,07,21,15,07,27.70
2008,07,21,15,08,27.70
2008,07,21,15,09,27.70
2008,07,21,15,10,27.70
2008,07,21,15,11,27.70
2008,07,21,15,12,27.80
2008,07,21,15,13,27.80
2008,07,21,15,14,27.80
2008,07,21,15,15,27.80
2008,07,21,15,16,27.80
2008,07,21,15,17,27.80
2008,07,21,15,18,27.80
2008,07,21,15,19,27.90
2008,07,21,15,20,27.90
2008,07,21,15,21,27.90
2008,07,21,15,22,27.90
2008,07,21,15,23,27.90
2008,07,21,15,24,27.90
2008,07,21,15,25,27.90
2008,07,21,15,26,27.90
2008,07,21,15,27,28.00
2008,07,21,15,28,28.10
2008,07,21,15,29,28.10
2008,07,21,15,30,28.10
2008,07,21,15,31,28.10
2008,07,21,15,32,28.10
2008,07,21,15,33,28.10
2008,07,21,15,34,28.10
2008,07,21,15,35,28.10
2008,07,21,15,36,28.10
2008,07,21,15,37,28.10
2008,07,21,15,38,28.10
2008,07,21,15,39,28.10
2008,07,21,15,40,28.20
2008,07,21,15,41,28.20
2008,07,21,15,42,28.20
2008,07,21,15,43,28.20
2008,07,21,15,44,28.30
2008,07,21,15,45,28.20
2008,07,21,15,46,28.20
2008,07,21,15,47,28.20
2008,07,21,15,48,28.20
2008,07,21,15,49,28.20
2008,07,21,15,50,28.30
2008,07,21,15,51,28.30
2008,07,21,15,52,28.30
2008,07,21,15,53,28.30
2008,07,21,15,54,28.30
2008,07,21,15,55,28.30
2008,07,21,15,56,28.30
2008,07,21,15,57,28.30
2008,07,21,15,58,28.30
2008,07,21,15,59,28.30
2008,07,21,16,00,28.30
2008,07,21,16,01,28.40
2008,07,21,16,02,28.40
2008,07,21,16,03,28.40
2008,07,21,16,04,28.30
2008,07,21,16,08,28.30
2008,07,21,16,09,28.30
2008,07,21,16,10,28.30
2008,07,21,16,11,28.30
2008,07,21,16,12,28.30
2008,07,21,16,13,28.30
2008,07,21,16,14,28.30
2008,07,21,16,15,28.30
2008,07,21,16,16,28.30
2008,07,21,16,17,28.30
2008,07,21,16,18,28.30
2008,07,21,16,19,28.30
2008,07,21,16,20,28.30
2008,07,21,16,21,28.30
2008,07,21,16,22,28.40
2008,07,21,16,23,28.40
2008,07,21,16,24,28.40
2008,07,21,16,25,28.40
2008,07,21,16,26,28.40
2008,07,21,16,27,28.40
2008,07,21,16,28,28.40
2008,07,21,16,29,28.40
2008,07,21,16,30,28.40
2008,07,21,16,31,28.40
2008,07,21,16,32,28.40
2008,07,21,16,33,28.40
2008,07,21,16,34,28.40
2008,07,21,16,35,28.40
2008,07,21,16,36,28.40
2008,07,21,16,37,28.40
2008,07,21,16,38,28.40
2008,07,21,16,39,28.40
2008,07,21,16,40,28.40
2008,07,21,16,41,28.40
2008,07,21,16,42,28.40
2008,07,21,16,43,28.30
2008,07,21,16,44,28.30
2008,07,21,16,45,28.30
2008,07,21,16,46,28.30
2008,07,21,16,47,28.30
2008,07,21,16,48,28.30
2008,07,21,16,49,28.30
2008,07,21,16,50,28.20
2008,07,21,16,51,28.30
2008,07,21,16,52,28.20
2008,07,21,16,53,28.20
2008,07,21,16,54,28.20
2008,07,21,16,55,28.20
2008,07,21,16,56,28.20
2008,07,21,16,57,28.20
2008,07,21,16,58,28.10
2008,07,21,16,59,28.10
2008,07,21,17,00,28.10
2008,07,21,17,01,28.10
2008,07,21,17,02,28.10
2008,07,21,17,03,28.10
2008,07,21,17,04,28.10
2008,07,21,17,05,28.10
2008,07,21,17,06,28.10
2008,07,21,17,07,28.10
2008,07,21,17,08,28.10
2008,07,21,17,09,28.10
2008,07,21,17,10,28.10
2008,07,21,17,11,28.10
2008,07,21,17,12,28.00
2008,07,21,17,13,28.00
2008,07,21,17,14,28.00
2008,07,21,17,15,28.00
2008,07,21,17,16,28.00
2008,07,21,17,17,28.00
2008,07,21,17,18,28.00
2008,07,21,17,19,28.00
2008,07,21,17,20,28.00
2008,07,21,17,21,28.00
2008,07,21,17,22,28.00
2008,07,21,17,23,28.00
2008,07,21,17,24,28.00
2008,07,21,17,25,28.00
2008,07,21,17,26,28.00
2008,07,21,17,27,28.00
2008,07,21,17,28,28.00
2008,07,21,17,29,27.90
2008,07,21,17,30,27.90
2008,07,21,17,31,27.90
2008,07,21,17,32,27.90
2008,07,21,17,33,27.90
2008,07,21,17,34,27.90
2008,07,21,17,35,27.90
2008,07,21,17,36,27.90
2008,07,21,17,37,27.80
2008,07,21,17,38,27.80
2008,07,21,17,39,27.80
2008,07,21,17,40,27.80
2008,07,21,17,41,27.70
2008,07,21,17,42,27.70
2008,07,21,17,43,27.60
2008,07,21,17,44,27.60
2008,07,21,17,45,27.50
2008,07,21,17,46,27.50
2008,07,21,17,47,27.40
2008,07,21,17,48,27.40
2008,07,21,17,49,27.40
2008,07,21,17,50,27.40
2008,07,21,17,51,27.40
2008,07,21,17,52,27.40