Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,29,08,15,6.40
2012,03,29,08,16,6.40
2012,03,29,08,17,6.40
2012,03,29,08,18,6.50
2012,03,29,08,19,6.50
2012,03,29,08,20,6.50
2012,03,29,08,21,6.50
2012,03,29,08,22,6.60
2012,03,29,08,23,6.70
2012,03,29,08,24,6.80
2012,03,29,08,25,6.90
2012,03,29,08,26,7.00
2012,03,29,08,27,7.10
2012,03,29,08,28,7.20
2012,03,29,08,29,7.20
2012,03,29,08,30,7.20
2012,03,29,08,31,7.20
2012,03,29,08,32,7.30
2012,03,29,08,33,7.30
2012,03,29,08,34,7.40
2012,03,29,08,35,7.40
2012,03,29,08,36,7.40
2012,03,29,08,37,7.50
2012,03,29,08,38,7.50
2012,03,29,08,39,7.50
2012,03,29,08,40,7.50
2012,03,29,08,41,7.50
2012,03,29,08,42,7.60
2012,03,29,08,43,7.50
2012,03,29,08,44,7.50
2012,03,29,08,45,7.50
2012,03,29,08,46,7.50
2012,03,29,08,47,7.50
2012,03,29,08,48,7.50
2012,03,29,08,49,7.50
2012,03,29,08,50,7.60
2012,03,29,08,51,7.60
2012,03,29,08,52,7.60
2012,03,29,08,53,7.60
2012,03,29,08,54,7.60
2012,03,29,08,55,7.70
2012,03,29,08,56,7.70
2012,03,29,08,57,7.70
2012,03,29,08,58,7.80
2012,03,29,08,59,7.80
2012,03,29,09,00,7.80
2012,03,29,09,01,7.80
2012,03,29,09,02,7.90
2012,03,29,09,03,7.90
2012,03,29,09,04,8.00
2012,03,29,09,05,8.00
2012,03,29,09,06,8.10
2012,03,29,09,07,8.20
2012,03,29,09,08,8.30
2012,03,29,09,09,8.30
2012,03,29,09,10,8.40
2012,03,29,09,11,8.50
2012,03,29,09,12,8.60
2012,03,29,09,13,8.70
2012,03,29,09,14,8.80
2012,03,29,09,15,8.90
2012,03,29,09,16,8.90
2012,03,29,09,17,8.90
2012,03,29,09,18,8.90
2012,03,29,09,19,8.90
2012,03,29,09,20,8.90
2012,03,29,09,21,9.00
2012,03,29,09,22,9.10
2012,03,29,09,23,9.20
2012,03,29,09,24,9.30
2012,03,29,09,25,9.40
2012,03,29,09,26,9.40
2012,03,29,09,27,9.40
2012,03,29,09,28,9.50
2012,03,29,09,29,9.50
2012,03,29,09,30,9.50
2012,03,29,09,31,9.60
2012,03,29,09,32,9.60
2012,03,29,09,33,9.60
2012,03,29,09,34,9.70
2012,03,29,09,35,9.70
2012,03,29,09,36,9.80
2012,03,29,09,37,9.80
2012,03,29,09,38,9.80
2012,03,29,09,39,9.90
2012,03,29,09,40,9.90
2012,03,29,09,41,10.00
2012,03,29,09,42,10.00
2012,03,29,09,43,10.00
2012,03,29,09,44,10.00
2012,03,29,09,45,10.00
2012,03,29,09,46,10.00
2012,03,29,09,47,10.10
2012,03,29,09,48,10.20
2012,03,29,09,49,10.20
2012,03,29,09,50,10.30
2012,03,29,09,51,10.40
2012,03,29,09,52,10.50
2012,03,29,09,53,10.70
2012,03,29,09,54,10.80
2012,03,29,09,55,10.80
2012,03,29,09,56,10.90
2012,03,29,09,57,10.90
2012,03,29,09,58,10.90
2012,03,29,09,59,10.90
2012,03,29,10,00,10.90
2012,03,29,10,01,10.80
2012,03,29,10,02,10.80
2012,03,29,10,03,10.80
2012,03,29,10,04,10.80
2012,03,29,10,05,10.70
2012,03,29,10,06,10.70
2012,03,29,10,07,10.70
2012,03,29,10,08,10.80
2012,03,29,10,09,10.80
2012,03,29,10,10,10.80
2012,03,29,10,11,10.80
2012,03,29,10,12,10.90
2012,03,29,10,13,10.90
2012,03,29,10,14,10.90
2012,03,29,10,15,10.90
2012,03,29,10,16,10.90
2012,03,29,10,17,10.80
2012,03,29,10,18,10.70
2012,03,29,10,19,10.70
2012,03,29,10,20,10.70
2012,03,29,10,21,10.70
2012,03,29,10,22,10.70
2012,03,29,10,23,10.70
2012,03,29,10,24,10.70
2012,03,29,10,25,10.70
2012,03,29,10,26,10.70
2012,03,29,10,27,10.70
2012,03,29,10,28,10.60
2012,03,29,10,29,10.60
2012,03,29,10,30,10.60
2012,03,29,10,31,10.60
2012,03,29,10,32,10.70
2012,03,29,10,33,10.80
2012,03,29,10,34,10.80
2012,03,29,10,35,10.80
2012,03,29,10,36,10.90
2012,03,29,10,37,10.90
2012,03,29,10,38,10.90
2012,03,29,10,39,10.90
2012,03,29,10,40,10.90
2012,03,29,10,41,10.80
2012,03,29,10,42,10.80
2012,03,29,10,43,10.70
2012,03,29,10,44,10.70
2012,03,29,10,45,10.70
2012,03,29,10,46,10.70
2012,03,29,10,47,10.80
2012,03,29,10,48,10.80
2012,03,29,10,49,10.90
2012,03,29,10,50,10.90
2012,03,29,10,51,10.90
2012,03,29,10,52,10.90
2012,03,29,10,53,11.00
2012,03,29,10,54,10.90
2012,03,29,10,55,10.90
2012,03,29,10,56,10.90
2012,03,29,10,57,10.80
2012,03,29,10,58,10.70
2012,03,29,10,59,10.70
2012,03,29,11,00,10.60
2012,03,29,11,01,10.60
2012,03,29,11,02,10.60
2012,03,29,11,03,10.70
2012,03,29,11,04,10.70
2012,03,29,11,05,10.80
2012,03,29,11,06,10.80
2012,03,29,11,07,10.80
2012,03,29,11,08,10.80
2012,03,29,11,09,10.80
2012,03,29,11,10,10.80
2012,03,29,11,11,10.80
2012,03,29,11,12,10.70
2012,03,29,11,13,10.70
2012,03,29,11,14,10.70
2012,03,29,11,15,10.70
2012,03,29,11,16,10.70
2012,03,29,11,17,10.70
2012,03,29,11,18,10.80
2012,03,29,11,19,10.80
2012,03,29,11,20,10.90
2012,03,29,11,21,10.90
2012,03,29,11,22,10.90
2012,03,29,11,23,10.90
2012,03,29,11,24,11.00
2012,03,29,11,25,11.00
2012,03,29,11,26,10.90
2012,03,29,11,27,10.90
2012,03,29,11,28,10.90
2012,03,29,11,29,10.90
2012,03,29,11,30,11.00
2012,03,29,11,31,11.10
2012,03,29,11,32,11.10
2012,03,29,11,33,11.10
2012,03,29,11,34,11.10
2012,03,29,11,35,11.00
2012,03,29,11,36,11.00
2012,03,29,11,37,11.10
2012,03,29,11,38,11.10
2012,03,29,11,39,11.10
2012,03,29,11,40,11.00
2012,03,29,11,41,11.00
2012,03,29,11,42,10.90
2012,03,29,11,43,10.80
2012,03,29,11,44,10.80
2012,03,29,11,45,10.80
2012,03,29,11,46,10.70
2012,03,29,11,47,10.70
2012,03,29,11,48,10.70
2012,03,29,11,49,10.70
2012,03,29,11,50,10.60
2012,03,29,11,51,10.60
2012,03,29,11,52,10.60
2012,03,29,11,53,10.60
2012,03,29,11,54,10.60
2012,03,29,11,55,10.60
2012,03,29,11,56,10.70
2012,03,29,11,57,10.70
2012,03,29,11,58,10.80
2012,03,29,11,59,10.80
2012,03,29,12,00,10.90
2012,03,29,12,01,10.90
2012,03,29,12,02,11.00
2012,03,29,12,03,11.10
2012,03,29,12,04,11.10
2012,03,29,12,05,11.10
2012,03,29,12,06,11.20
2012,03,29,12,07,11.20
2012,03,29,12,08,11.30
2012,03,29,12,09,11.30
2012,03,29,12,10,11.30
2012,03,29,12,11,11.20
2012,03,29,12,12,11.20
2012,03,29,12,13,11.10
2012,03,29,12,14,11.10
2012,03,29,12,15,11.10
2012,03,29,12,16,11.10
2012,03,29,12,17,11.20
2012,03,29,12,18,11.20
2012,03,29,12,19,11.20
2012,03,29,12,20,11.20
2012,03,29,12,21,11.30
2012,03,29,12,22,11.30
2012,03,29,12,23,11.30
2012,03,29,12,24,11.30
2012,03,29,12,25,11.30
2012,03,29,12,26,11.30
2012,03,29,12,27,11.30
2012,03,29,12,28,11.30
2012,03,29,12,29,11.30
2012,03,29,12,30,11.30
2012,03,29,12,31,11.30
2012,03,29,12,32,11.30
2012,03,29,12,33,11.30
2012,03,29,12,34,11.30
2012,03,29,12,35,11.40
2012,03,29,12,36,11.40
2012,03,29,12,37,11.30
2012,03,29,12,38,11.30
2012,03,29,12,39,11.30
2012,03,29,12,40,11.20
2012,03,29,12,41,11.20
2012,03,29,12,42,11.10
2012,03,29,12,43,11.00
2012,03,29,12,44,11.00
2012,03,29,12,45,10.90
2012,03,29,12,46,10.90
2012,03,29,12,47,10.90
2012,03,29,12,48,10.90
2012,03,29,12,49,10.90
2012,03,29,12,50,10.90
2012,03,29,12,51,10.90
2012,03,29,12,52,11.00
2012,03,29,12,53,11.00
2012,03,29,12,54,11.00
2012,03,29,12,55,11.10
2012,03,29,12,56,11.10
2012,03,29,12,57,11.20
2012,03,29,12,58,11.20
2012,03,29,12,59,11.20
2012,03,29,13,00,11.30
2012,03,29,13,01,11.40
2012,03,29,13,02,11.40
2012,03,29,13,03,11.50
2012,03,29,13,04,11.50
2012,03,29,13,05,11.50
2012,03,29,13,06,11.60
2012,03,29,13,07,11.60
2012,03,29,13,08,11.60
2012,03,29,13,09,11.60
2012,03,29,13,10,11.60
2012,03,29,13,11,11.50
2012,03,29,13,13,11.40
2012,03,29,13,14,11.40
2012,03,29,13,15,11.40
2012,03,29,13,16,11.30
2012,03,29,13,17,11.30
2012,03,29,13,18,11.20
2012,03,29,13,19,11.30
2012,03,29,13,20,11.30
2012,03,29,13,21,11.30
2012,03,29,13,22,11.30
2012,03,29,13,23,11.30
2012,03,29,13,24,11.20
2012,03,29,13,25,11.20
2012,03,29,13,26,11.10
2012,03,29,13,27,11.00
2012,03,29,13,28,10.90
2012,03,29,13,29,10.80
2012,03,29,13,30,10.70
2012,03,29,13,31,10.70
2012,03,29,13,32,10.70
2012,03,29,13,33,10.70
2012,03,29,13,34,10.70
2012,03,29,13,35,10.60
2012,03,29,13,36,10.60
2012,03,29,13,37,10.60
2012,03,29,13,38,10.60
2012,03,29,13,39,10.60
2012,03,29,13,40,10.60
2012,03,29,13,41,10.60
2012,03,29,13,42,10.60
2012,03,29,13,43,10.60
2012,03,29,13,44,10.60
2012,03,29,13,45,10.70
2012,03,29,13,46,10.70
2012,03,29,13,47,10.70
2012,03,29,13,48,10.70
2012,03,29,13,49,10.60
2012,03,29,13,50,10.60
2012,03,29,13,51,10.60
2012,03,29,13,52,10.60
2012,03,29,13,53,10.70
2012,03,29,13,54,10.70
2012,03,29,13,55,10.70
2012,03,29,13,56,10.60
2012,03,29,13,57,10.60
2012,03,29,13,58,10.50
2012,03,29,13,59,10.60
2012,03,29,14,00,10.50
2012,03,29,14,01,10.50
2012,03,29,14,02,10.50
2012,03,29,14,03,10.50
2012,03,29,14,04,10.50
2012,03,29,14,05,10.60
2012,03,29,14,06,10.60
2012,03,29,14,07,10.60
2012,03,29,14,08,10.60
2012,03,29,14,09,10.70
2012,03,29,14,10,10.70
2012,03,29,14,11,10.70
2012,03,29,14,12,10.70
2012,03,29,14,13,10.70
2012,03,29,14,14,10.70
2012,03,29,14,15,10.60
2012,03,29,14,16,10.50
2012,03,29,14,17,10.40
2012,03,29,14,18,10.40
2012,03,29,14,19,10.30
2012,03,29,14,20,10.30
2012,03,29,14,21,10.30
2012,03,29,14,22,10.30
2012,03,29,14,23,10.30
2012,03,29,14,24,10.40
2012,03,29,14,25,10.40
2012,03,29,14,26,10.40
2012,03,29,14,27,10.40
2012,03,29,14,28,10.30
2012,03,29,14,29,10.30
2012,03,29,14,30,10.30
2012,03,29,14,31,10.30
2012,03,29,14,32,10.30
2012,03,29,14,33,10.30
2012,03,29,14,34,10.30
2012,03,29,14,35,10.30
2012,03,29,14,36,10.30
2012,03,29,14,37,10.30
2012,03,29,14,38,10.30
2012,03,29,14,39,10.30
2012,03,29,14,40,10.30
2012,03,29,14,41,10.30
2012,03,29,14,42,10.30
2012,03,29,14,43,10.30
2012,03,29,14,44,10.20
2012,03,29,14,45,10.20
2012,03,29,14,46,10.20
2012,03,29,14,47,10.20
2012,03,29,14,48,10.10
2012,03,29,14,49,10.10
2012,03,29,14,50,10.10
2012,03,29,14,51,10.10
2012,03,29,14,52,10.20
2012,03,29,14,53,10.10
2012,03,29,14,54,10.10
2012,03,29,14,55,10.10
2012,03,29,14,56,10.00
2012,03,29,14,57,10.00
2012,03,29,14,58,9.90
2012,03,29,14,59,9.90
2012,03,29,15,00,10.00
2012,03,29,15,01,10.00
2012,03,29,15,02,10.00
2012,03,29,15,03,9.90
2012,03,29,15,04,10.00
2012,03,29,15,05,10.00
2012,03,29,15,06,10.00
2012,03,29,15,07,10.00
2012,03,29,15,08,10.10
2012,03,29,15,09,10.10
2012,03,29,15,10,10.00
2012,03,29,15,11,9.90
2012,03,29,15,12,9.90
2012,03,29,15,13,9.90
2012,03,29,15,14,9.90
2012,03,29,15,15,9.90
2012,03,29,15,16,9.90
2012,03,29,15,17,9.90
2012,03,29,15,18,9.90
2012,03,29,15,19,10.00
2012,03,29,15,20,10.10
2012,03,29,15,21,10.10
2012,03,29,15,22,10.20
2012,03,29,15,23,10.20
2012,03,29,15,24,10.20
2012,03,29,15,25,10.20
2012,03,29,15,26,10.30
2012,03,29,15,27,10.30
2012,03,29,15,28,10.40
2012,03,29,15,29,10.40
2012,03,29,15,30,10.40
2012,03,29,15,31,10.50
2012,03,29,15,32,10.50
2012,03,29,15,33,10.60
2012,03,29,15,34,10.60
2012,03,29,15,35,10.60
2012,03,29,15,36,10.60
2012,03,29,15,37,10.50
2012,03,29,15,38,10.50
2012,03,29,15,39,10.40
2012,03,29,15,40,10.40
2012,03,29,15,41,10.40
2012,03,29,15,42,10.40
2012,03,29,15,43,10.40
2012,03,29,15,44,10.30
2012,03,29,15,45,10.30
2012,03,29,15,46,10.30
2012,03,29,15,47,10.30
2012,03,29,15,48,10.30
2012,03,29,15,49,10.30
2012,03,29,15,50,10.30
2012,03,29,15,51,10.30
2012,03,29,15,52,10.30
2012,03,29,15,53,10.30
2012,03,29,15,54,10.30
2012,03,29,15,55,10.30
2012,03,29,15,56,10.30
2012,03,29,15,57,10.40
2012,03,29,15,58,10.40
2012,03,29,15,59,10.40
2012,03,29,16,00,10.40
2012,03,29,16,01,10.30
2012,03,29,16,02,10.30
2012,03,29,16,03,10.30
2012,03,29,16,04,10.30
2012,03,29,16,05,10.30
2012,03,29,16,06,10.20
2012,03,29,16,07,10.30
2012,03,29,16,08,10.30
2012,03,29,16,09,10.30
2012,03,29,16,10,10.30
2012,03,29,16,11,10.30
2012,03,29,16,12,10.30
2012,03,29,16,13,10.30
2012,03,29,16,14,10.30
2012,03,29,16,15,10.20
2012,03,29,16,16,10.20
2012,03,29,16,17,10.20
2012,03,29,16,18,10.20
2012,03,29,16,19,10.20
2012,03,29,16,20,10.20
2012,03,29,16,21,10.30
2012,03,29,16,22,10.30
2012,03,29,16,23,10.30
2012,03,29,16,24,10.30
2012,03,29,16,25,10.30
2012,03,29,16,26,10.30
2012,03,29,16,27,10.30
2012,03,29,16,28,10.20
2012,03,29,16,29,10.10
2012,03,29,16,30,10.10
2012,03,29,16,31,10.10
2012,03,29,16,32,10.00
2012,03,29,16,33,10.00
2012,03,29,16,34,10.00
2012,03,29,16,35,9.90
2012,03,29,16,36,9.90
2012,03,29,16,37,9.90
2012,03,29,16,38,9.90
2012,03,29,16,39,9.90
2012,03,29,16,40,9.90
2012,03,29,16,41,9.90
2012,03,29,16,42,9.90
2012,03,29,16,43,9.90
2012,03,29,16,44,9.80
2012,03,29,16,45,9.80
2012,03,29,16,46,9.80
2012,03,29,16,47,9.80
2012,03,29,16,48,9.80
2012,03,29,16,49,9.80
2012,03,29,16,50,9.80
2012,03,29,16,51,9.80
2012,03,29,16,52,9.80
2012,03,29,16,53,9.80
2012,03,29,16,54,9.80
2012,03,29,16,55,9.80
2012,03,29,16,56,9.80
2012,03,29,16,57,9.80
