Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,18,00,00,0.00
2022,05,18,00,01,0.00
2022,05,18,00,02,0.00
2022,05,18,00,03,0.00
2022,05,18,00,04,0.00
2022,05,18,00,05,0.00
2022,05,18,00,06,0.00
2022,05,18,00,07,0.00
2022,05,18,00,08,0.00
2022,05,18,00,09,0.00
2022,05,18,00,10,0.00
2022,05,18,00,11,0.00
2022,05,18,00,12,0.00
2022,05,18,00,13,0.00
2022,05,18,00,14,0.00
2022,05,18,00,15,0.00
2022,05,18,00,16,0.00
2022,05,18,00,17,0.00
2022,05,18,00,18,0.00
2022,05,18,00,19,0.00
2022,05,18,00,20,0.00
2022,05,18,00,21,0.00
2022,05,18,00,22,0.00
2022,05,18,00,23,0.00
2022,05,18,00,24,0.00
2022,05,18,00,25,0.00
2022,05,18,00,26,0.00
2022,05,18,00,27,0.00
2022,05,18,00,28,0.00
2022,05,18,00,29,0.00
2022,05,18,00,30,0.00
2022,05,18,00,31,0.00
2022,05,18,00,32,0.00
2022,05,18,00,33,0.00
2022,05,18,00,34,0.00
2022,05,18,00,35,0.00
2022,05,18,00,36,0.00
2022,05,18,00,37,0.00
2022,05,18,00,38,0.00
2022,05,18,00,39,0.00
2022,05,18,00,40,0.00
2022,05,18,00,41,0.00
2022,05,18,00,42,0.00
2022,05,18,00,43,0.00
2022,05,18,00,44,0.00
2022,05,18,00,45,0.00
2022,05,18,00,46,0.00
2022,05,18,00,47,0.00
2022,05,18,00,48,0.00
2022,05,18,00,49,0.00
2022,05,18,00,50,0.00
2022,05,18,00,51,0.00
2022,05,18,00,52,0.00
2022,05,18,00,53,0.00
2022,05,18,00,54,0.00
2022,05,18,00,55,0.00
2022,05,18,00,56,0.00
2022,05,18,00,57,0.00
2022,05,18,00,58,0.00
2022,05,18,00,59,0.00
2022,05,18,01,00,0.00
2022,05,18,01,01,0.00
2022,05,18,01,02,0.00
2022,05,18,01,03,0.00
2022,05,18,01,04,0.00
2022,05,18,01,05,0.00
2022,05,18,01,06,0.00
2022,05,18,01,07,0.00
2022,05,18,01,08,0.00
2022,05,18,01,09,0.00
2022,05,18,01,10,0.00
2022,05,18,01,11,0.00
2022,05,18,01,12,0.00
2022,05,18,01,13,0.00
2022,05,18,01,14,0.00
2022,05,18,01,15,0.00
2022,05,18,01,16,0.00
2022,05,18,01,17,0.00
2022,05,18,01,18,0.00
2022,05,18,01,19,0.00
2022,05,18,01,20,0.00
2022,05,18,01,21,0.00
2022,05,18,01,22,0.00
2022,05,18,01,23,0.00
2022,05,18,01,24,0.00
2022,05,18,01,25,0.00
2022,05,18,01,26,0.00
2022,05,18,01,27,0.00
2022,05,18,01,28,0.00
2022,05,18,01,29,0.00
2022,05,18,01,30,0.00
2022,05,18,01,31,0.00
2022,05,18,01,32,0.00
2022,05,18,01,33,0.00
2022,05,18,01,34,0.00
2022,05,18,01,35,0.00
2022,05,18,01,36,0.00
2022,05,18,01,37,0.00
2022,05,18,01,38,0.00
2022,05,18,01,39,0.00
2022,05,18,01,40,0.00
2022,05,18,01,41,0.00
2022,05,18,01,42,0.00
2022,05,18,01,43,0.00
2022,05,18,01,44,5.50
2022,05,18,01,45,6.60
2022,05,18,01,46,5.20
2022,05,18,01,47,6.30
2022,05,18,01,48,5.10
2022,05,18,01,49,4.20
2022,05,18,01,50,3.10
2022,05,18,01,51,4.50
2022,05,18,01,52,3.50
2022,05,18,01,53,4.10
2022,05,18,01,54,3.30
2022,05,18,01,55,2.20
2022,05,18,01,56,0.10
2022,05,18,01,57,0.60
2022,05,18,01,58,0.10
2022,05,18,01,59,0.00
2022,05,18,02,00,0.70
2022,05,18,02,01,0.50
2022,05,18,02,02,3.00
2022,05,18,02,03,2.20
2022,05,18,02,04,2.20
2022,05,18,02,05,6.00
2022,05,18,02,06,9.00
2022,05,18,02,07,6.90
2022,05,18,02,08,5.70
2022,05,18,02,09,4.80
2022,05,18,02,10,1.40
2022,05,18,02,11,5.30
2022,05,18,02,12,5.60
2022,05,18,02,13,6.30
2022,05,18,02,14,2.70
2022,05,18,02,15,1.80
2022,05,18,02,16,0.10
2022,05,18,02,17,0.00
2022,05,18,02,18,0.00
2022,05,18,02,19,0.00
2022,05,18,02,20,0.00
2022,05,18,02,21,0.00
2022,05,18,02,22,0.00
2022,05,18,02,23,0.00
2022,05,18,02,24,0.00
2022,05,18,02,25,0.00
2022,05,18,02,26,0.00
2022,05,18,02,27,0.00
2022,05,18,02,28,0.00
2022,05,18,02,29,0.00
2022,05,18,02,30,0.00
2022,05,18,02,31,0.00
2022,05,18,02,32,0.00
2022,05,18,02,33,0.00
2022,05,18,02,34,0.00
2022,05,18,02,35,0.00
2022,05,18,02,36,0.00
2022,05,18,02,37,0.00
2022,05,18,02,38,0.00
2022,05,18,02,39,0.00
2022,05,18,02,40,0.00
2022,05,18,02,41,0.00
2022,05,18,02,42,0.00
2022,05,18,02,43,0.00
2022,05,18,02,44,0.00
2022,05,18,02,45,0.00
2022,05,18,02,46,0.00
2022,05,18,02,47,0.00
2022,05,18,02,48,0.00
2022,05,18,02,49,0.00
2022,05,18,02,50,2.90
2022,05,18,02,51,7.40
2022,05,18,02,52,7.40
2022,05,18,02,53,7.10
2022,05,18,02,54,6.70
2022,05,18,02,55,7.30
2022,05,18,02,56,8.60
2022,05,18,02,57,8.40
2022,05,18,02,58,6.90
2022,05,18,02,59,5.30
2022,05,18,03,00,5.10
2022,05,18,03,01,3.60
2022,05,18,03,02,4.60
2022,05,18,03,03,3.60
2022,05,18,03,04,4.70
2022,05,18,03,05,3.30
2022,05,18,03,06,3.70
2022,05,18,03,07,4.00
2022,05,18,03,08,3.70
2022,05,18,03,09,4.10
2022,05,18,03,10,2.70
2022,05,18,03,11,2.20
2022,05,18,03,12,0.70
2022,05,18,03,13,1.30
2022,05,18,03,14,1.80
2022,05,18,03,15,1.50
2022,05,18,03,16,0.00
2022,05,18,03,17,0.20
2022,05,18,03,18,0.00
2022,05,18,03,19,0.20
2022,05,18,03,20,0.00
2022,05,18,03,21,0.00
2022,05,18,03,22,1.70
2022,05,18,03,23,6.00
2022,05,18,03,24,4.70
2022,05,18,03,25,4.80
2022,05,18,03,26,4.80
2022,05,18,03,27,4.80
2022,05,18,03,28,5.20
2022,05,18,03,29,4.30
2022,05,18,03,30,3.30
2022,05,18,03,31,4.10
2022,05,18,03,32,3.30
2022,05,18,03,33,5.40
2022,05,18,03,34,5.00
2022,05,18,03,35,0.60
2022,05,18,03,36,0.00
2022,05,18,03,37,0.00
2022,05,18,03,38,0.00
2022,05,18,03,39,0.00
2022,05,18,03,40,0.00
2022,05,18,03,41,0.00
2022,05,18,03,42,0.00
2022,05,18,03,43,0.00
2022,05,18,03,44,0.00
2022,05,18,03,45,2.50
2022,05,18,03,46,5.90
2022,05,18,03,47,4.10
2022,05,18,03,48,3.60
2022,05,18,03,49,3.50
2022,05,18,03,50,1.80
2022,05,18,03,51,2.50
2022,05,18,03,52,3.40
2022,05,18,03,53,1.70
2022,05,18,03,54,3.40
2022,05,18,03,55,1.20
2022,05,18,03,56,0.10
2022,05,18,03,57,4.80
2022,05,18,03,58,3.30
2022,05,18,03,59,2.10
2022,05,18,04,00,1.40
2022,05,18,04,01,0.60
2022,05,18,04,02,2.30
2022,05,18,04,03,1.50
2022,05,18,04,04,1.30
2022,05,18,04,05,1.00
2022,05,18,04,06,3.00
2022,05,18,04,07,0.10
2022,05,18,04,08,0.00
2022,05,18,04,09,1.90
2022,05,18,04,10,4.20
2022,05,18,04,11,3.30
2022,05,18,04,12,2.00
2022,05,18,04,13,1.90
2022,05,18,04,14,2.10
2022,05,18,04,15,0.60
2022,05,18,04,16,0.00
2022,05,18,04,17,0.00
2022,05,18,04,18,0.00
2022,05,18,04,19,0.00
2022,05,18,04,20,0.00
2022,05,18,04,21,0.00
2022,05,18,04,22,0.00
2022,05,18,04,23,0.00
2022,05,18,04,24,0.00
2022,05,18,04,25,0.00
2022,05,18,04,26,0.00
2022,05,18,04,27,0.00
2022,05,18,04,28,0.00
2022,05,18,04,29,0.00
2022,05,18,04,30,0.00
2022,05,18,04,31,0.70
2022,05,18,04,32,0.90
2022,05,18,04,33,2.70
2022,05,18,04,34,0.10
2022,05,18,04,35,0.20
2022,05,18,04,36,1.30
2022,05,18,04,37,3.00
2022,05,18,04,38,0.40
2022,05,18,04,39,0.00
2022,05,18,04,40,0.00
2022,05,18,04,41,0.00
2022,05,18,04,42,0.00
2022,05,18,04,43,0.00
2022,05,18,04,44,0.00
2022,05,18,04,45,0.00
2022,05,18,04,46,0.00
2022,05,18,04,47,0.00
2022,05,18,04,48,0.00
2022,05,18,04,49,3.80
2022,05,18,04,50,3.80
2022,05,18,04,51,0.70
2022,05,18,04,52,0.00
2022,05,18,04,53,0.00
2022,05,18,04,54,0.00
2022,05,18,04,55,0.00
2022,05,18,04,56,0.00
2022,05,18,04,57,0.00
2022,05,18,04,58,0.00
2022,05,18,04,59,0.00
2022,05,18,05,00,0.00
2022,05,18,05,01,0.00
2022,05,18,05,02,0.00
2022,05,18,05,03,0.70
2022,05,18,05,04,5.10
2022,05,18,05,05,4.20
2022,05,18,05,06,2.80
2022,05,18,05,07,0.00
2022,05,18,05,08,0.00
2022,05,18,05,09,0.00
2022,05,18,05,10,0.00
2022,05,18,05,11,0.00
2022,05,18,05,12,0.00
2022,05,18,05,13,0.00
2022,05,18,05,14,0.00
2022,05,18,05,15,0.00
2022,05,18,05,16,0.00
2022,05,18,05,17,0.00
2022,05,18,05,18,0.00
2022,05,18,05,19,0.00
2022,05,18,05,20,0.00
2022,05,18,05,21,0.00
2022,05,18,05,22,0.00
2022,05,18,05,23,0.00
2022,05,18,05,24,0.00
2022,05,18,05,25,0.00
2022,05,18,05,26,0.00
2022,05,18,05,27,0.00
2022,05,18,05,28,0.00
2022,05,18,05,29,0.00
2022,05,18,05,30,0.00
2022,05,18,05,31,0.00
2022,05,18,05,32,6.00
2022,05,18,05,33,6.30
2022,05,18,05,34,0.60
2022,05,18,05,35,1.20
2022,05,18,05,36,0.40
2022,05,18,05,37,1.30
2022,05,18,05,38,2.70
2022,05,18,05,39,1.10
2022,05,18,05,40,0.00
2022,05,18,05,41,0.30
2022,05,18,05,42,0.00
2022,05,18,05,43,0.00
2022,05,18,05,44,0.40
2022,05,18,05,45,0.50
2022,05,18,05,46,0.40
2022,05,18,05,47,0.50
2022,05,18,05,48,2.20
2022,05,18,05,49,0.20
2022,05,18,05,50,2.50
2022,05,18,05,51,3.50
2022,05,18,05,52,1.00
2022,05,18,05,53,2.90
2022,05,18,05,54,3.90
2022,05,18,05,55,1.00
2022,05,18,05,56,0.10
2022,05,18,05,57,2.00
2022,05,18,05,58,4.10
2022,05,18,05,59,7.60
2022,05,18,06,00,9.00
2022,05,18,06,01,7.20
2022,05,18,06,02,0.80
2022,05,18,06,03,7.10
2022,05,18,06,04,8.40
2022,05,18,06,05,5.30
2022,05,18,06,06,1.50
2022,05,18,06,07,5.60
2022,05,18,06,08,5.20
2022,05,18,06,09,5.60
2022,05,18,06,10,2.10
2022,05,18,06,11,0.30
2022,05,18,06,12,7.10
2022,05,18,06,13,10.30
2022,05,18,06,14,9.80
2022,05,18,06,15,9.00
2022,05,18,06,16,7.60
2022,05,18,06,17,6.90
2022,05,18,06,18,8.30
2022,05,18,06,19,6.90
2022,05,18,06,20,8.10
2022,05,18,06,21,9.70
2022,05,18,06,22,7.30
2022,05,18,06,23,4.90
2022,05,18,06,24,6.90
2022,05,18,06,25,6.80
2022,05,18,06,26,4.30
2022,05,18,06,27,0.00
2022,05,18,06,28,0.00
2022,05,18,06,29,0.00
2022,05,18,06,30,0.00
2022,05,18,06,31,0.00
2022,05,18,06,32,5.00
2022,05,18,06,33,9.40
2022,05,18,06,34,10.20
2022,05,18,06,35,8.50
2022,05,18,06,36,8.20
2022,05,18,06,37,7.90
2022,05,18,06,38,8.50
2022,05,18,06,39,8.30
2022,05,18,06,40,7.40
2022,05,18,06,41,5.20
2022,05,18,06,42,4.50
2022,05,18,06,43,6.90
2022,05,18,06,44,8.40
2022,05,18,06,45,8.50
2022,05,18,06,46,8.20
2022,05,18,06,47,6.40
2022,05,18,06,48,4.30
2022,05,18,06,49,6.30
2022,05,18,06,50,6.00
2022,05,18,06,51,8.80
2022,05,18,06,52,5.40
2022,05,18,06,53,8.70
2022,05,18,06,54,8.50
2022,05,18,06,55,9.20
2022,05,18,06,56,8.20
2022,05,18,06,57,8.30
2022,05,18,06,58,6.10
2022,05,18,06,59,6.40
2022,05,18,07,00,3.90
2022,05,18,07,01,0.60
2022,05,18,07,02,0.10
2022,05,18,07,03,0.30
2022,05,18,07,04,5.10
2022,05,18,07,05,6.60
2022,05,18,07,06,4.30
2022,05,18,07,07,7.20
2022,05,18,07,08,7.00
2022,05,18,07,09,5.90
2022,05,18,07,10,4.30
2022,05,18,07,11,3.30
2022,05,18,07,12,0.00
2022,05,18,07,13,5.80
2022,05,18,07,14,8.40
2022,05,18,07,15,7.20
2022,05,18,07,16,6.80
2022,05,18,07,17,8.20
2022,05,18,07,18,5.90
2022,05,18,07,19,4.00
2022,05,18,07,20,6.90
2022,05,18,07,21,2.30
2022,05,18,07,22,7.00
2022,05,18,07,23,3.00
2022,05,18,07,24,0.10
2022,05,18,07,25,5.60
2022,05,18,07,26,2.70
2022,05,18,07,27,0.00
2022,05,18,07,28,1.70
2022,05,18,07,29,5.80
2022,05,18,07,30,6.10
2022,05,18,07,31,5.40
2022,05,18,07,32,8.50
2022,05,18,07,33,6.20
2022,05,18,07,34,0.80
2022,05,18,07,35,1.70
2022,05,18,07,36,1.40
2022,05,18,07,37,3.70
2022,05,18,07,38,0.60
2022,05,18,07,39,5.10
2022,05,18,07,40,4.50
2022,05,18,07,41,0.30
2022,05,18,07,42,0.50
2022,05,18,07,43,0.90
2022,05,18,07,44,0.90
2022,05,18,07,45,0.20
2022,05,18,07,46,0.20
2022,05,18,07,47,0.70
2022,05,18,07,48,0.10
2022,05,18,07,49,0.20
2022,05,18,07,50,0.10
2022,05,18,07,51,2.50
2022,05,18,07,52,5.20
2022,05,18,07,53,8.10
2022,05,18,07,54,8.30
2022,05,18,07,55,9.70
2022,05,18,07,56,11.00
2022,05,18,07,57,10.70
2022,05,18,07,58,6.30
2022,05,18,07,59,0.00
2022,05,18,08,00,6.70
2022,05,18,08,01,11.30
2022,05,18,08,02,10.50
2022,05,18,08,03,9.70
2022,05,18,08,04,8.90
2022,05,18,08,05,9.50
2022,05,18,08,06,11.40
2022,05,18,08,07,12.60
2022,05,18,08,08,11.80
2022,05,18,08,09,2.70
2022,05,18,08,10,15.90
2022,05,18,08,11,18.10
2022,05,18,08,12,20.90
2022,05,18,08,13,18.60
2022,05,18,08,14,15.00
2022,05,18,08,15,14.50
2022,05,18,08,16,19.90
2022,05,18,08,17,11.30
2022,05,18,08,18,12.50
2022,05,18,08,19,20.50
2022,05,18,08,20,20.40
2022,05,18,08,21,13.50
2022,05,18,08,22,15.00
2022,05,18,08,23,19.70
2022,05,18,08,24,16.30
2022,05,18,08,25,13.70
2022,05,18,08,26,24.00
2022,05,18,08,27,18.80
2022,05,18,08,28,20.10
2022,05,18,08,29,19.40
2022,05,18,08,30,18.00
2022,05,18,08,31,16.20
2022,05,18,08,32,20.10
2022,05,18,08,33,18.80
2022,05,18,08,34,22.60
2022,05,18,08,35,22.40
2022,05,18,08,36,17.80
2022,05,18,08,37,19.50
2022,05,18,08,38,15.80
2022,05,18,08,39,16.00
2022,05,18,08,40,11.60
2022,05,18,08,41,21.00
2022,05,18,08,42,16.20
2022,05,18,08,43,14.10
2022,05,18,08,44,14.40
2022,05,18,08,45,12.80
2022,05,18,08,46,15.90
2022,05,18,08,47,13.10
2022,05,18,08,48,14.00
2022,05,18,08,49,14.90
2022,05,18,08,50,26.10
2022,05,18,08,51,28.50
2022,05,18,08,52,22.30
2022,05,18,08,53,27.10
2022,05,18,08,54,19.10
2022,05,18,08,55,23.60
2022,05,18,08,56,23.40
2022,05,18,08,57,27.40
2022,05,18,08,58,29.10
2022,05,18,08,59,20.60
2022,05,18,09,00,19.90
2022,05,18,09,01,27.40
2022,05,18,09,02,26.20
2022,05,18,09,03,22.40
2022,05,18,09,04,35.10
2022,05,18,09,05,24.90
2022,05,18,09,06,21.00
2022,05,18,09,07,23.10
2022,05,18,09,08,24.90
2022,05,18,09,09,25.50
2022,05,18,09,10,22.30
2022,05,18,09,11,18.20
2022,05,18,09,12,24.90
2022,05,18,09,13,18.00
2022,05,18,09,14,22.40
2022,05,18,09,15,20.40
2022,05,18,09,16,21.60
2022,05,18,09,17,17.60
2022,05,18,09,18,20.40
2022,05,18,09,19,25.40
2022,05,18,09,20,21.10
2022,05,18,09,21,14.70
2022,05,18,09,22,23.60
2022,05,18,09,23,24.80
2022,05,18,09,24,29.80
2022,05,18,09,25,24.60
2022,05,18,09,26,24.50
2022,05,18,09,27,32.10
2022,05,18,09,28,18.20
2022,05,18,09,29,26.70
2022,05,18,09,30,26.90
2022,05,18,09,31,30.80
2022,05,18,09,32,25.40
2022,05,18,09,33,26.90
2022,05,18,09,34,26.60
2022,05,18,09,35,30.90
2022,05,18,09,36,35.60
2022,05,18,09,37,26.00
2022,05,18,09,38,21.00
2022,05,18,09,39,11.50
2022,05,18,09,40,13.10
2022,05,18,09,41,26.60
2022,05,18,09,42,35.30
2022,05,18,09,43,36.10
2022,05,18,09,44,27.10
2022,05,18,09,45,24.10
2022,05,18,09,46,22.80
2022,05,18,09,47,26.20
2022,05,18,09,48,26.60
2022,05,18,09,49,16.70
2022,05,18,09,50,25.30
2022,05,18,09,51,24.10
2022,05,18,09,52,22.50
2022,05,18,09,53,28.70
2022,05,18,09,54,22.30
2022,05,18,09,55,26.10
2022,05,18,09,56,27.20
2022,05,18,09,57,31.20
2022,05,18,09,58,35.70
2022,05,18,09,59,26.70
2022,05,18,10,00,27.80
2022,05,18,10,01,19.90
2022,05,18,10,02,21.40
2022,05,18,10,03,18.00
2022,05,18,10,04,14.60
2022,05,18,10,05,15.70
2022,05,18,10,06,24.30
2022,05,18,10,07,17.10
2022,05,18,10,08,20.20
2022,05,18,10,09,19.70
2022,05,18,10,10,20.90
2022,05,18,10,11,18.40
2022,05,18,10,12,22.70
2022,05,18,10,13,16.70
2022,05,18,10,14,18.40
2022,05,18,10,15,13.20
2022,05,18,10,16,21.10
2022,05,18,10,17,27.70
2022,05,18,10,18,27.70
2022,05,18,10,19,17.80
2022,05,18,10,20,35.00
2022,05,18,10,21,21.40
2022,05,18,10,22,33.50
2022,05,18,10,23,23.40
2022,05,18,10,24,29.30
2022,05,18,10,25,39.50
2022,05,18,10,26,31.10
2022,05,18,10,27,25.40
2022,05,18,10,28,29.00
2022,05,18,10,29,24.00
2022,05,18,10,30,31.30
2022,05,18,10,31,32.40
2022,05,18,10,32,31.90
2022,05,18,10,33,35.60
2022,05,18,10,34,33.20
2022,05,18,10,35,30.30
2022,05,18,10,36,24.30
2022,05,18,10,37,27.30
2022,05,18,10,38,31.80
2022,05,18,10,39,26.60
2022,05,18,10,40,20.90
2022,05,18,10,41,25.20
2022,05,18,10,42,27.80
2022,05,18,10,43,27.50
2022,05,18,10,44,22.80
2022,05,18,10,45,33.60
2022,05,18,10,46,27.50
2022,05,18,10,47,28.10
2022,05,18,10,48,33.00
2022,05,18,10,49,25.30
2022,05,18,10,50,24.10
2022,05,18,10,51,20.20
2022,05,18,10,52,20.40
2022,05,18,10,53,20.40
2022,05,18,10,54,31.60
2022,05,18,10,55,39.10
2022,05,18,10,56,39.60
2022,05,18,10,57,31.80
2022,05,18,10,58,30.90
2022,05,18,10,59,31.80
2022,05,18,11,00,29.00
2022,05,18,11,01,33.10
2022,05,18,11,02,31.60
2022,05,18,11,03,20.40
2022,05,18,11,04,23.20
2022,05,18,11,05,31.60
2022,05,18,11,06,27.90
2022,05,18,11,07,36.20
2022,05,18,11,08,35.00
2022,05,18,11,09,25.70
2022,05,18,11,10,18.40
2022,05,18,11,11,19.40
2022,05,18,11,12,16.60
2022,05,18,11,13,32.10
2022,05,18,11,14,27.90
2022,05,18,11,15,29.60
2022,05,18,11,16,31.30
2022,05,18,11,17,19.90
2022,05,18,11,18,12.70
2022,05,18,11,19,34.40
2022,05,18,11,20,29.00
2022,05,18,11,21,21.20
2022,05,18,11,22,27.70
2022,05,18,11,23,19.40
2022,05,18,11,24,27.60
2022,05,18,11,25,21.80
2022,05,18,11,26,31.50
2022,05,18,11,27,34.10
2022,05,18,11,28,27.00
2022,05,18,11,29,23.40
2022,05,18,11,30,26.00
2022,05,18,11,31,21.40
2022,05,18,11,32,26.60
2022,05,18,11,33,30.50
2022,05,18,11,34,35.30
2022,05,18,11,35,27.70
2022,05,18,11,36,32.60
2022,05,18,11,37,21.70
2022,05,18,11,38,35.70
2022,05,18,11,39,29.90
2022,05,18,11,40,12.40
2022,05,18,11,41,29.20
2022,05,18,11,42,23.60
2022,05,18,11,43,13.10
2022,05,18,11,44,19.30
2022,05,18,11,45,20.30
2022,05,18,11,46,20.60
2022,05,18,11,47,22.50
2022,05,18,11,48,31.60
2022,05,18,11,49,28.30
2022,05,18,11,50,14.30
2022,05,18,11,51,23.10
2022,05,18,11,52,23.80
2022,05,18,11,53,25.80
2022,05,18,11,54,21.70
2022,05,18,11,55,19.40
2022,05,18,11,56,23.20
2022,05,18,11,57,33.70
2022,05,18,11,58,29.30
2022,05,18,11,59,25.70
2022,05,18,12,00,37.50
2022,05,18,12,01,22.90
2022,05,18,12,02,22.50
2022,05,18,12,03,28.60
2022,05,18,12,04,38.70
2022,05,18,12,05,26.10
2022,05,18,12,06,20.30
2022,05,18,12,07,29.30
2022,05,18,12,08,30.60
2022,05,18,12,09,31.90
2022,05,18,12,10,22.70
2022,05,18,12,11,27.70
2022,05,18,12,12,24.10
2022,05,18,12,13,27.90
2022,05,18,12,14,33.40
2022,05,18,12,15,35.20
2022,05,18,12,16,34.00
2022,05,18,12,17,27.20
2022,05,18,12,18,34.00
2022,05,18,12,19,24.90
2022,05,18,12,20,23.40
2022,05,18,12,21,30.50
2022,05,18,12,22,26.60
2022,05,18,12,23,25.90
2022,05,18,12,24,21.30
2022,05,18,12,25,31.50
2022,05,18,12,26,24.90
2022,05,18,12,27,22.70
2022,05,18,12,28,13.60
2022,05,18,12,29,15.40
2022,05,18,12,30,19.20
2022,05,18,12,31,26.70
2022,05,18,12,32,23.50
2022,05,18,12,33,25.40
2022,05,18,12,34,32.10
2022,05,18,12,35,19.90
2022,05,18,12,36,28.00
2022,05,18,12,37,33.50
2022,05,18,12,38,16.30
2022,05,18,12,39,27.00
2022,05,18,12,40,22.20
2022,05,18,12,41,28.70
2022,05,18,12,42,32.50
2022,05,18,12,43,23.20
2022,05,18,12,44,20.90
2022,05,18,12,45,24.60
2022,05,18,12,46,15.20
2022,05,18,12,47,17.80
2022,05,18,12,48,23.30
2022,05,18,12,49,28.00
2022,05,18,12,50,23.10
2022,05,18,12,51,25.80
2022,05,18,12,52,22.70
2022,05,18,12,53,15.00
2022,05,18,12,54,14.00
2022,05,18,12,55,14.00
2022,05,18,12,56,10.80
2022,05,18,12,57,20.10
2022,05,18,12,58,25.40
2022,05,18,12,59,32.70
2022,05,18,13,00,26.40
2022,05,18,13,01,36.80
2022,05,18,13,02,32.70
2022,05,18,13,03,29.70
2022,05,18,13,04,32.00
2022,05,18,13,05,21.70
2022,05,18,13,06,18.60
2022,05,18,13,07,29.60
2022,05,18,13,08,27.50
2022,05,18,13,09,32.10
2022,05,18,13,10,30.00
2022,05,18,13,11,27.80
2022,05,18,13,12,24.60
2022,05,18,13,13,26.20
2022,05,18,13,14,22.80
2022,05,18,13,15,20.70
2022,05,18,13,16,23.00
2022,05,18,13,17,19.70
2022,05,18,13,18,20.10
2022,05,18,13,19,23.60
2022,05,18,13,20,24.40
2022,05,18,13,21,30.00
2022,05,18,13,22,24.50
2022,05,18,13,23,24.00
2022,05,18,13,24,22.00
2022,05,18,13,25,14.80
2022,05,18,13,26,23.30
2022,05,18,13,27,27.40
2022,05,18,13,28,21.20
2022,05,18,13,29,32.10
2022,05,18,13,30,27.10
2022,05,18,13,31,23.80
2022,05,18,13,32,31.10
2022,05,18,13,33,18.80
2022,05,18,13,34,11.60
2022,05,18,13,35,15.20
2022,05,18,13,36,23.20
2022,05,18,13,37,22.50
2022,05,18,13,38,29.00
2022,05,18,13,39,24.00
2022,05,18,13,40,18.30
2022,05,18,13,41,17.80
2022,05,18,13,42,33.40
2022,05,18,13,43,19.10
2022,05,18,13,44,27.70
2022,05,18,13,45,19.10
2022,05,18,13,46,20.40
2022,05,18,13,47,21.30
2022,05,18,13,48,33.30
2022,05,18,13,49,21.80
2022,05,18,13,50,21.10
2022,05,18,13,51,20.70
2022,05,18,13,52,20.20
2022,05,18,13,53,28.80
2022,05,18,13,54,25.20
2022,05,18,13,55,26.00
2022,05,18,13,56,28.40
2022,05,18,13,57,29.70
2022,05,18,13,58,39.90
2022,05,18,13,59,35.10
2022,05,18,14,00,21.60
2022,05,18,14,01,27.00
2022,05,18,14,02,32.60
2022,05,18,14,03,22.10
2022,05,18,14,04,21.10
2022,05,18,14,05,19.20
2022,05,18,14,06,19.50
2022,05,18,14,07,20.80
2022,05,18,14,08,16.60
2022,05,18,14,09,25.80
2022,05,18,14,10,14.80
2022,05,18,14,11,17.40
2022,05,18,14,12,21.60
2022,05,18,14,13,21.20
2022,05,18,14,14,28.80
2022,05,18,14,15,28.80
2022,05,18,14,16,28.60
2022,05,18,14,17,28.40
2022,05,18,14,18,31.30
2022,05,18,14,19,34.40
2022,05,18,14,20,38.70
2022,05,18,14,21,28.40
2022,05,18,14,22,35.70
2022,05,18,14,23,35.00
2022,05,18,14,24,30.80
2022,05,18,14,25,32.30
2022,05,18,14,26,32.10
2022,05,18,14,27,24.70
2022,05,18,14,28,26.50
2022,05,18,14,29,34.00
2022,05,18,14,30,28.60
2022,05,18,14,31,27.40
2022,05,18,14,32,19.90
2022,05,18,14,33,22.60
2022,05,18,14,34,25.60
2022,05,18,14,35,22.10
2022,05,18,14,36,16.00
2022,05,18,14,37,21.20
2022,05,18,14,38,15.00
2022,05,18,14,39,24.60
2022,05,18,14,40,22.20
2022,05,18,14,41,18.60
2022,05,18,14,42,20.10
2022,05,18,14,43,24.20
2022,05,18,14,44,22.50
2022,05,18,14,45,26.90
2022,05,18,14,46,27.90
2022,05,18,14,47,38.30
2022,05,18,14,48,26.20
2022,05,18,14,49,24.60
2022,05,18,14,50,34.00
2022,05,18,14,51,32.60
2022,05,18,14,52,32.40
2022,05,18,14,53,26.20
2022,05,18,14,54,25.90
2022,05,18,14,55,20.80
2022,05,18,14,56,26.40
2022,05,18,14,57,33.40
2022,05,18,14,58,24.50
2022,05,18,14,59,17.10
2022,05,18,15,00,33.10
2022,05,18,15,01,26.40
2022,05,18,15,02,28.80
2022,05,18,15,03,24.50
2022,05,18,15,04,28.70
2022,05,18,15,05,30.50
2022,05,18,15,06,20.30
2022,05,18,15,07,27.40
2022,05,18,15,08,28.80
2022,05,18,15,09,27.10
2022,05,18,15,10,26.40
2022,05,18,15,11,19.30
2022,05,18,15,12,16.40
2022,05,18,15,13,31.00
2022,05,18,15,14,22.40
2022,05,18,15,15,24.90
2022,05,18,15,16,30.60
2022,05,18,15,17,37.90
2022,05,18,15,18,29.40
2022,05,18,15,19,31.20
2022,05,18,15,20,25.10
2022,05,18,15,21,38.10
2022,05,18,15,22,32.10
2022,05,18,15,23,24.90
2022,05,18,15,24,30.10
2022,05,18,15,25,33.60
2022,05,18,15,26,33.50
2022,05,18,15,27,32.90
2022,05,18,15,28,35.10
2022,05,18,15,29,21.80
2022,05,18,15,30,21.40
2022,05,18,15,31,33.10
2022,05,18,15,32,35.60
2022,05,18,15,33,33.80
2022,05,18,15,34,24.00
2022,05,18,15,35,22.30
2022,05,18,15,36,26.30
2022,05,18,15,37,29.40
2022,05,18,15,38,25.90
2022,05,18,15,39,33.10
2022,05,18,15,40,30.80
2022,05,18,15,41,37.40
2022,05,18,15,42,24.70
2022,05,18,15,43,18.20
2022,05,18,15,44,26.00
2022,05,18,15,45,27.90
2022,05,18,15,46,28.50
2022,05,18,15,47,26.70
2022,05,18,15,48,34.50
2022,05,18,15,49,34.50
2022,05,18,15,50,34.10
2022,05,18,15,51,35.90
2022,05,18,15,52,30.30
2022,05,18,15,53,31.30
2022,05,18,15,54,25.40
2022,05,18,15,55,33.50
2022,05,18,15,56,32.90
2022,05,18,15,57,26.20
2022,05,18,15,58,24.90
2022,05,18,15,59,31.80
2022,05,18,16,00,24.40
2022,05,18,16,01,25.60
2022,05,18,16,02,31.00
2022,05,18,16,03,30.80
2022,05,18,16,04,29.10
2022,05,18,16,05,32.00
2022,05,18,16,06,29.00
2022,05,18,16,07,28.30
2022,05,18,16,08,30.00
2022,05,18,16,09,30.10
2022,05,18,16,10,33.20
2022,05,18,16,11,31.50
2022,05,18,16,12,18.40
2022,05,18,16,13,28.30
2022,05,18,16,14,28.80
2022,05,18,16,15,32.40
2022,05,18,16,16,24.70
2022,05,18,16,17,26.30
2022,05,18,16,18,16.00
2022,05,18,16,19,25.40
2022,05,18,16,20,32.20
2022,05,18,16,21,30.60
2022,05,18,16,22,22.30
2022,05,18,16,23,30.60
2022,05,18,16,24,33.40
2022,05,18,16,25,25.30
2022,05,18,16,26,24.40
2022,05,18,16,27,25.00
2022,05,18,16,28,35.60
2022,05,18,16,29,37.30
2022,05,18,16,30,36.40
2022,05,18,16,31,21.00
2022,05,18,16,32,30.70
2022,05,18,16,33,27.80
2022,05,18,16,34,29.70
2022,05,18,16,35,25.90
2022,05,18,16,36,27.00
2022,05,18,16,37,32.90
2022,05,18,16,38,22.70
2022,05,18,16,39,28.80
2022,05,18,16,40,31.40
2022,05,18,16,41,39.20
2022,05,18,16,42,27.20
2022,05,18,16,43,24.00
2022,05,18,16,44,23.60
2022,05,18,16,45,33.40
2022,05,18,16,46,33.50
2022,05,18,16,47,30.10
2022,05,18,16,48,27.60
2022,05,18,16,49,31.60
2022,05,18,16,50,25.30
2022,05,18,16,51,33.30
2022,05,18,16,52,24.00
2022,05,18,16,53,37.20
2022,05,18,16,54,35.20
2022,05,18,16,55,39.70
2022,05,18,16,56,22.50
2022,05,18,16,57,26.80
2022,05,18,16,58,29.10
2022,05,18,16,59,34.50
2022,05,18,17,00,25.60
2022,05,18,17,01,34.20
2022,05,18,17,02,30.60
2022,05,18,17,03,21.70
2022,05,18,17,04,23.80
2022,05,18,17,05,27.60
2022,05,18,17,06,38.90
2022,05,18,17,07,21.90
2022,05,18,17,08,32.40
2022,05,18,17,09,29.60
2022,05,18,17,10,28.40
2022,05,18,17,11,29.60
2022,05,18,17,12,34.40
2022,05,18,17,13,32.10
2022,05,18,17,14,26.00
2022,05,18,17,15,23.00
2022,05,18,17,16,30.80
2022,05,18,17,17,23.50
2022,05,18,17,18,31.70
2022,05,18,17,19,23.70
2022,05,18,17,20,34.70
2022,05,18,17,21,32.50
2022,05,18,17,22,22.70
2022,05,18,17,23,28.40
2022,05,18,17,24,28.90
2022,05,18,17,25,26.10
2022,05,18,17,26,34.30
2022,05,18,17,27,24.70
2022,05,18,17,28,24.20
2022,05,18,17,29,26.70
2022,05,18,17,30,20.10
2022,05,18,17,31,31.80
2022,05,18,17,32,21.30
2022,05,18,17,33,29.80
2022,05,18,17,34,26.10
2022,05,18,17,35,32.90
2022,05,18,17,36,25.60
2022,05,18,17,37,21.50
2022,05,18,17,38,34.50
2022,05,18,17,39,30.90
2022,05,18,17,40,19.90