Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,14.70
2018,04,25,00,01,14.80
2018,04,25,00,02,14.80
2018,04,25,00,03,14.80
2018,04,25,00,04,14.90
2018,04,25,00,05,14.90
2018,04,25,00,06,14.90
2018,04,25,00,07,14.90
2018,04,25,00,08,14.80
2018,04,25,00,09,14.80
2018,04,25,00,10,14.80
2018,04,25,00,11,14.90
2018,04,25,00,12,14.90
2018,04,25,00,13,14.90
2018,04,25,00,14,14.90
2018,04,25,00,15,14.90
2018,04,25,00,16,14.90
2018,04,25,00,17,14.90
2018,04,25,00,18,14.80
2018,04,25,00,19,14.80
2018,04,25,00,20,14.80
2018,04,25,00,21,14.80
2018,04,25,00,22,14.80
2018,04,25,00,23,14.80
2018,04,25,00,24,14.80
2018,04,25,00,25,14.70
2018,04,25,00,26,14.70
2018,04,25,00,27,14.60
2018,04,25,00,28,14.60
2018,04,25,00,29,14.50
2018,04,25,00,30,14.50
2018,04,25,00,31,14.40
2018,04,25,00,32,14.40
2018,04,25,00,33,14.30
2018,04,25,00,34,14.30
2018,04,25,00,35,14.30
2018,04,25,00,36,14.20
2018,04,25,00,37,14.20
2018,04,25,00,38,14.10
2018,04,25,00,39,14.10
2018,04,25,00,40,14.00
2018,04,25,00,41,13.90
2018,04,25,00,42,13.90
2018,04,25,00,43,13.90
2018,04,25,00,44,13.80
2018,04,25,00,45,13.80
2018,04,25,00,46,13.80
2018,04,25,00,47,13.80
2018,04,25,00,48,13.80
2018,04,25,00,49,13.80
2018,04,25,00,50,13.80
2018,04,25,00,51,13.80
2018,04,25,00,52,13.80
2018,04,25,00,53,13.80
2018,04,25,00,54,13.80
2018,04,25,00,55,13.80
2018,04,25,00,56,13.80
2018,04,25,00,57,13.80
2018,04,25,00,58,13.80
2018,04,25,00,59,13.80
2018,04,25,01,00,13.80
2018,04,25,01,01,13.80
2018,04,25,01,02,13.80
2018,04,25,01,03,13.80
2018,04,25,01,04,13.80
2018,04,25,01,05,13.80
2018,04,25,01,06,13.80
2018,04,25,01,07,13.80
2018,04,25,01,08,13.70
2018,04,25,01,09,13.70
2018,04,25,01,10,13.70
2018,04,25,01,11,13.70
2018,04,25,01,12,13.70
2018,04,25,01,13,13.70
2018,04,25,01,14,13.70
2018,04,25,01,15,13.70
2018,04,25,01,16,13.70
2018,04,25,01,17,13.70
2018,04,25,01,18,13.70
2018,04,25,01,19,13.70
2018,04,25,01,20,13.70
2018,04,25,01,21,13.70
2018,04,25,01,22,13.70
2018,04,25,01,23,13.70
2018,04,25,01,24,13.70
2018,04,25,01,25,13.70
2018,04,25,01,26,13.70
2018,04,25,01,27,13.60
2018,04,25,01,28,13.60
2018,04,25,01,29,13.60
2018,04,25,01,30,13.70
2018,04,25,01,31,13.70
2018,04,25,01,32,13.60
2018,04,25,01,33,13.60
2018,04,25,01,34,13.60
2018,04,25,01,35,13.50
2018,04,25,01,36,13.50
2018,04,25,01,37,13.50
2018,04,25,01,38,13.40
2018,04,25,01,39,13.40
2018,04,25,01,40,13.40
2018,04,25,01,41,13.40
2018,04,25,01,42,13.30
2018,04,25,01,43,13.30
2018,04,25,01,44,13.30
2018,04,25,01,45,13.30
2018,04,25,01,46,13.30
2018,04,25,01,47,13.40
2018,04,25,01,48,13.40
2018,04,25,01,49,13.40
2018,04,25,01,50,13.40
2018,04,25,01,51,13.30
2018,04,25,01,52,13.40
2018,04,25,01,53,13.30
2018,04,25,01,54,13.30
2018,04,25,01,55,13.30
2018,04,25,01,56,13.30
2018,04,25,01,57,13.30
2018,04,25,01,58,13.30
2018,04,25,01,59,13.30
2018,04,25,02,00,13.30
2018,04,25,02,01,13.30
2018,04,25,02,02,13.30
2018,04,25,02,03,13.30
2018,04,25,02,04,13.20
2018,04,25,02,05,13.20
2018,04,25,02,06,13.20
2018,04,25,02,07,13.20
2018,04,25,02,08,13.20
2018,04,25,02,09,13.20
2018,04,25,02,10,13.20
2018,04,25,02,11,13.10
2018,04,25,02,12,13.10
2018,04,25,02,13,13.10
2018,04,25,02,14,13.10
2018,04,25,02,15,13.10
2018,04,25,02,16,13.10
2018,04,25,02,17,13.00
2018,04,25,02,18,13.00
2018,04,25,02,19,13.00
2018,04,25,02,20,13.00
2018,04,25,02,21,13.00
2018,04,25,02,22,13.00
2018,04,25,02,23,13.00
2018,04,25,02,24,13.00
2018,04,25,02,25,13.00
2018,04,25,02,26,13.00
2018,04,25,02,27,13.00
2018,04,25,02,28,13.00
2018,04,25,02,29,13.00
2018,04,25,02,30,13.00
2018,04,25,02,31,12.90
2018,04,25,02,32,12.90
2018,04,25,02,33,12.90
2018,04,25,02,34,12.90
2018,04,25,02,35,12.90
2018,04,25,02,36,12.90
2018,04,25,02,37,12.90
2018,04,25,02,38,12.90
2018,04,25,02,39,12.90
2018,04,25,02,40,12.90
2018,04,25,02,41,12.80
2018,04,25,02,42,12.80
2018,04,25,02,43,12.80
2018,04,25,02,44,12.80
2018,04,25,02,45,12.80
2018,04,25,02,46,12.80
2018,04,25,02,47,12.70
2018,04,25,02,48,12.70
2018,04,25,02,49,12.70
2018,04,25,02,50,12.60
2018,04,25,02,51,12.60
2018,04,25,02,52,12.60
2018,04,25,02,53,12.60
2018,04,25,02,54,12.60
2018,04,25,02,55,12.60
2018,04,25,02,56,12.60
2018,04,25,02,57,12.60
2018,04,25,02,58,12.60
2018,04,25,02,59,12.60
2018,04,25,03,00,12.60
2018,04,25,03,01,12.60
2018,04,25,03,02,12.60
2018,04,25,03,06,12.50
2018,04,25,03,07,12.50
2018,04,25,03,08,12.50
2018,04,25,03,09,12.40
2018,04,25,03,10,12.40
2018,04,25,03,11,12.40
2018,04,25,03,12,12.40
2018,04,25,03,13,12.40
2018,04,25,03,14,12.40
2018,04,25,03,15,12.40
2018,04,25,03,16,12.30
2018,04,25,03,17,12.30
2018,04,25,03,18,12.30
2018,04,25,03,19,12.30
2018,04,25,03,20,12.30
2018,04,25,03,21,12.30
2018,04,25,03,22,12.30
2018,04,25,03,23,12.30
2018,04,25,03,24,12.30
2018,04,25,03,25,12.40
2018,04,25,03,26,12.40
2018,04,25,03,27,12.50
2018,04,25,03,28,12.50
2018,04,25,03,29,12.60
2018,04,25,03,30,12.60
2018,04,25,03,31,12.60
2018,04,25,03,32,12.70
2018,04,25,03,33,12.70
2018,04,25,03,34,12.80
2018,04,25,03,35,12.80
2018,04,25,03,36,12.90
2018,04,25,03,37,12.90
2018,04,25,03,38,12.90
2018,04,25,03,39,12.90
2018,04,25,03,40,13.00
2018,04,25,03,41,13.00
2018,04,25,03,42,12.90
2018,04,25,03,43,12.90
2018,04,25,03,44,12.90
2018,04,25,03,45,12.90
2018,04,25,03,46,12.90
2018,04,25,03,47,12.90
2018,04,25,03,48,12.90
2018,04,25,03,49,12.90
2018,04,25,03,50,12.90
2018,04,25,03,51,12.90
2018,04,25,03,52,12.80
2018,04,25,03,53,12.80
2018,04,25,03,54,12.80
2018,04,25,03,55,12.80
2018,04,25,03,56,12.80
2018,04,25,03,57,12.80
2018,04,25,03,58,12.70
2018,04,25,03,59,12.70
2018,04,25,04,00,12.60
2018,04,25,04,01,12.60
2018,04,25,04,02,12.60
2018,04,25,04,03,12.60
2018,04,25,04,04,12.60
2018,04,25,04,05,12.60
2018,04,25,04,06,12.50
2018,04,25,04,07,12.50
2018,04,25,04,08,12.50
2018,04,25,04,09,12.50
2018,04,25,04,10,12.50
2018,04,25,04,11,12.40
2018,04,25,04,12,12.40
2018,04,25,04,13,12.40
2018,04,25,04,14,12.40
2018,04,25,04,15,12.40
2018,04,25,04,16,12.40
2018,04,25,04,17,12.30
2018,04,25,04,18,12.30
2018,04,25,04,19,12.40
2018,04,25,04,20,12.40
2018,04,25,04,21,12.40
2018,04,25,04,22,12.40
2018,04,25,04,23,12.50
2018,04,25,04,24,12.50
2018,04,25,04,25,12.60
2018,04,25,04,26,12.60
2018,04,25,04,27,12.60
2018,04,25,04,28,12.60
2018,04,25,04,29,12.70
2018,04,25,04,30,12.70
2018,04,25,04,31,12.80
2018,04,25,04,32,12.80
2018,04,25,04,33,12.80
2018,04,25,04,34,12.80
2018,04,25,04,35,12.80
2018,04,25,04,36,12.80
2018,04,25,04,37,12.70
2018,04,25,04,38,12.70
2018,04,25,04,39,12.70
2018,04,25,04,40,12.60
2018,04,25,04,41,12.60
2018,04,25,04,42,12.60
2018,04,25,04,43,12.60
2018,04,25,04,44,12.60
2018,04,25,04,45,12.50
2018,04,25,04,46,12.50
2018,04,25,04,47,12.50
2018,04,25,04,48,12.50
2018,04,25,04,49,12.50
2018,04,25,04,50,12.50
2018,04,25,04,51,12.40
2018,04,25,04,52,12.40
2018,04,25,04,53,12.40
2018,04,25,04,54,12.30
2018,04,25,04,55,12.30
2018,04,25,04,56,12.30
2018,04,25,04,57,12.30
2018,04,25,04,58,12.30
2018,04,25,04,59,12.30
2018,04,25,05,00,12.30
2018,04,25,05,01,12.20
2018,04,25,05,02,12.20
2018,04,25,05,03,12.20
2018,04,25,05,04,12.20
2018,04,25,05,05,12.20
2018,04,25,05,06,12.20
2018,04,25,05,07,12.20
2018,04,25,05,08,12.10
2018,04,25,05,09,12.10
2018,04,25,05,10,12.10
2018,04,25,05,11,12.10
2018,04,25,05,12,12.00
2018,04,25,05,13,12.00
2018,04,25,05,14,11.90
2018,04,25,05,15,11.90
2018,04,25,05,16,11.90
2018,04,25,05,17,11.90
2018,04,25,05,18,11.90
2018,04,25,05,19,11.90
2018,04,25,05,20,11.90
2018,04,25,05,21,11.80
2018,04,25,05,22,11.80
2018,04,25,05,23,11.80
2018,04,25,05,24,11.80
2018,04,25,05,25,11.80
2018,04,25,05,26,11.70
2018,04,25,05,27,11.70
2018,04,25,05,28,11.70
2018,04,25,05,29,11.70
2018,04,25,05,30,11.70
2018,04,25,05,31,11.70
2018,04,25,05,32,11.70
2018,04,25,05,33,11.70
2018,04,25,05,34,11.70
2018,04,25,05,35,11.70
2018,04,25,05,36,11.70
2018,04,25,05,37,11.70
2018,04,25,05,38,11.70
2018,04,25,05,39,11.70
2018,04,25,05,40,11.70
2018,04,25,05,41,11.60
2018,04,25,05,42,11.60
2018,04,25,05,43,11.60
2018,04,25,05,44,11.60
2018,04,25,05,45,11.60
2018,04,25,05,46,11.60
2018,04,25,05,47,11.60
2018,04,25,05,48,11.60
2018,04,25,05,49,11.60
2018,04,25,05,50,11.60
2018,04,25,05,51,11.60
2018,04,25,05,52,11.50
2018,04,25,05,53,11.50
2018,04,25,05,54,11.50
2018,04,25,05,55,11.40
2018,04,25,05,56,11.40
2018,04,25,05,57,11.50
2018,04,25,05,58,11.50
2018,04,25,05,59,11.50
2018,04,25,06,00,11.60
2018,04,25,06,01,11.60
2018,04,25,06,02,11.60
2018,04,25,06,03,11.60
2018,04,25,06,04,11.60
2018,04,25,06,05,11.50
2018,04,25,06,06,11.50
2018,04,25,06,07,11.40
2018,04,25,06,08,11.40
2018,04,25,06,09,11.40
2018,04,25,06,10,11.30
2018,04,25,06,11,11.30
2018,04,25,06,12,11.20
2018,04,25,06,13,11.20
2018,04,25,06,14,11.10
2018,04,25,06,15,11.10
2018,04,25,06,16,11.00
2018,04,25,06,17,11.00
2018,04,25,06,18,10.90
2018,04,25,06,19,10.90
2018,04,25,06,20,10.90
2018,04,25,06,21,10.90
2018,04,25,06,22,10.80
2018,04,25,06,23,10.90
2018,04,25,06,24,10.80
2018,04,25,06,25,10.90
2018,04,25,06,26,11.00
2018,04,25,06,27,11.00
2018,04,25,06,28,11.10
2018,04,25,06,29,11.10
2018,04,25,06,30,11.10
2018,04,25,06,31,11.10
2018,04,25,06,32,11.20
2018,04,25,06,33,11.20
2018,04,25,06,34,11.20
2018,04,25,06,35,11.30
2018,04,25,06,36,11.30
2018,04,25,06,37,11.30
2018,04,25,06,38,11.30
2018,04,25,06,39,11.40
2018,04,25,06,40,11.40
2018,04,25,06,41,11.40
2018,04,25,06,42,11.40
2018,04,25,06,43,11.40
2018,04,25,06,44,11.40
2018,04,25,06,45,11.40
2018,04,25,06,46,11.40
2018,04,25,06,47,11.40
2018,04,25,06,48,11.50
2018,04,25,06,49,11.50
2018,04,25,06,50,11.50
2018,04,25,06,51,11.60
2018,04,25,06,52,11.60
2018,04,25,06,53,11.60
2018,04,25,06,54,11.60
2018,04,25,06,55,11.60
2018,04,25,06,56,11.60
2018,04,25,06,57,11.50
2018,04,25,06,58,11.50
2018,04,25,06,59,11.50
2018,04,25,07,00,11.40
2018,04,25,07,01,11.40
2018,04,25,07,02,11.40
2018,04,25,07,03,11.40
2018,04,25,07,04,11.40
2018,04,25,07,05,11.40
2018,04,25,07,06,11.40
2018,04,25,07,07,11.50
2018,04,25,07,08,11.50
2018,04,25,07,09,11.50
2018,04,25,07,10,11.50
2018,04,25,07,11,11.50
2018,04,25,07,12,11.50
2018,04,25,07,13,11.40
2018,04,25,07,14,11.40
2018,04,25,07,15,11.40
2018,04,25,07,16,11.40
2018,04,25,07,17,11.40
2018,04,25,07,18,11.40
2018,04,25,07,19,11.40
2018,04,25,07,20,11.40
2018,04,25,07,21,11.40
2018,04,25,07,22,11.40
2018,04,25,07,23,11.40
2018,04,25,07,24,11.40
2018,04,25,07,25,11.40
2018,04,25,07,26,11.50
2018,04,25,07,27,11.50
2018,04,25,07,28,11.60
2018,04,25,07,29,11.60
2018,04,25,07,30,11.60
2018,04,25,07,31,11.60
2018,04,25,07,32,11.70
2018,04,25,07,33,11.70
2018,04,25,07,34,11.70
2018,04,25,07,35,11.70
2018,04,25,07,36,11.80
2018,04,25,07,37,11.80
2018,04,25,07,38,11.80
2018,04,25,07,39,11.90
2018,04,25,07,40,11.90
2018,04,25,07,41,11.90
2018,04,25,07,42,12.00
2018,04,25,07,43,12.00
2018,04,25,07,44,12.10
2018,04,25,07,45,12.10
2018,04,25,07,46,12.20
2018,04,25,07,47,12.30
2018,04,25,07,48,12.40
2018,04,25,07,49,12.40
2018,04,25,07,50,12.50
2018,04,25,07,51,12.60
2018,04,25,07,52,12.70
2018,04,25,07,53,12.70
2018,04,25,07,54,12.70
2018,04,25,07,55,12.80
2018,04,25,07,56,12.80
2018,04,25,07,57,12.90
2018,04,25,07,58,12.90
2018,04,25,07,59,13.00
2018,04,25,08,00,13.00
2018,04,25,08,01,13.10
2018,04,25,08,02,13.20
2018,04,25,08,03,13.20
2018,04,25,08,04,13.30
2018,04,25,08,05,13.30
2018,04,25,08,06,13.40
2018,04,25,08,07,13.40
2018,04,25,08,08,13.50
2018,04,25,08,09,13.60
2018,04,25,08,10,13.60
2018,04,25,08,11,13.70
2018,04,25,08,12,13.70
2018,04,25,08,13,13.80
2018,04,25,08,14,13.80
2018,04,25,08,15,13.90
2018,04,25,08,16,13.90
2018,04,25,08,17,14.00
2018,04,25,08,18,14.00
2018,04,25,08,19,14.10
2018,04,25,08,20,14.10
2018,04,25,08,21,14.10
2018,04,25,08,22,14.20
2018,04,25,08,23,14.20
2018,04,25,08,24,14.30
2018,04,25,08,25,14.30
2018,04,25,08,26,14.40
2018,04,25,08,27,14.40
2018,04,25,08,28,14.40
2018,04,25,08,29,14.50
2018,04,25,08,30,14.50
2018,04,25,08,31,14.60
2018,04,25,08,32,14.60
2018,04,25,08,33,14.60
2018,04,25,08,34,14.60
2018,04,25,08,35,14.70
2018,04,25,08,36,14.70
2018,04,25,08,37,14.70
2018,04,25,08,38,14.80
2018,04,25,08,39,14.80
2018,04,25,08,40,14.80
2018,04,25,08,41,14.90
2018,04,25,08,42,14.90
2018,04,25,08,43,15.00
2018,04,25,08,44,15.00
2018,04,25,08,45,15.10
2018,04,25,08,46,15.10
2018,04,25,08,47,15.20
2018,04,25,08,48,15.20
2018,04,25,08,49,15.30
2018,04,25,08,50,15.30
2018,04,25,08,51,15.40
2018,04,25,08,52,15.40
2018,04,25,08,53,15.50
2018,04,25,08,54,15.60
2018,04,25,08,55,15.60
2018,04,25,08,56,15.60
2018,04,25,08,57,15.70
2018,04,25,08,58,15.70
2018,04,25,08,59,15.80
2018,04,25,09,00,15.80
2018,04,25,09,01,15.90
2018,04,25,09,02,15.90
2018,04,25,09,03,16.00
2018,04,25,09,04,16.10
2018,04,25,09,05,16.10
2018,04,25,09,06,16.20
2018,04,25,09,07,16.20
2018,04,25,09,08,16.30
2018,04,25,09,09,16.30
2018,04,25,09,10,16.30
2018,04,25,09,11,16.40
2018,04,25,09,12,16.50
2018,04,25,09,13,16.60
2018,04,25,09,14,16.70
2018,04,25,09,15,16.70
2018,04,25,09,16,16.80
2018,04,25,09,17,16.80
2018,04,25,09,18,16.80
2018,04,25,09,19,16.90
2018,04,25,09,20,16.90
2018,04,25,09,21,16.90
2018,04,25,09,22,16.90
2018,04,25,09,23,17.00
2018,04,25,09,24,17.00
2018,04,25,09,25,17.10
2018,04,25,09,26,17.10
2018,04,25,09,27,17.20
2018,04,25,09,28,17.30
2018,04,25,09,29,17.30
2018,04,25,09,30,17.40
2018,04,25,09,31,17.50
2018,04,25,09,32,17.50
2018,04,25,09,33,17.60
2018,04,25,09,34,17.70
2018,04,25,09,35,17.70
2018,04,25,09,36,17.80
2018,04,25,09,37,17.80
2018,04,25,09,38,17.80
2018,04,25,09,39,17.80
2018,04,25,09,40,17.90
2018,04,25,09,41,17.90
2018,04,25,09,42,17.90
2018,04,25,09,43,18.00
2018,04,25,09,44,18.00
2018,04,25,09,45,18.10
2018,04,25,09,46,18.10
2018,04,25,09,47,18.20
2018,04,25,09,48,18.20
2018,04,25,09,49,18.20
2018,04,25,09,50,18.20
2018,04,25,09,51,18.30
2018,04,25,09,52,18.30
2018,04,25,09,53,18.30
2018,04,25,09,54,18.40
2018,04,25,09,55,18.40
2018,04,25,09,56,18.40
2018,04,25,09,57,18.40
2018,04,25,09,58,18.50
2018,04,25,09,59,18.50
2018,04,25,10,00,18.60
2018,04,25,10,01,18.60
2018,04,25,10,02,18.60
2018,04,25,10,03,18.70
2018,04,25,10,04,18.70
2018,04,25,10,05,18.80
2018,04,25,10,06,18.80
2018,04,25,10,07,18.80
2018,04,25,10,08,18.80
2018,04,25,10,09,18.80
2018,04,25,10,10,18.80
2018,04,25,10,11,18.80
2018,04,25,10,12,18.80
2018,04,25,10,13,18.80
2018,04,25,10,14,18.70
2018,04,25,10,15,18.70
2018,04,25,10,16,18.70
2018,04,25,10,17,18.60
2018,04,25,10,18,18.60
2018,04,25,10,19,18.60
2018,04,25,10,20,18.60
2018,04,25,10,21,18.50
2018,04,25,10,22,18.50
2018,04,25,10,23,18.40
2018,04,25,10,24,18.40
2018,04,25,10,25,18.50
2018,04,25,10,26,18.50
2018,04,25,10,27,18.50
2018,04,25,10,28,18.60
2018,04,25,10,29,18.70
2018,04,25,10,30,18.60
2018,04,25,10,31,18.60
2018,04,25,10,32,18.60
2018,04,25,10,33,18.70
2018,04,25,10,34,18.60
2018,04,25,10,35,18.70
2018,04,25,10,36,18.70
2018,04,25,10,37,18.70
2018,04,25,10,38,18.70
2018,04,25,10,39,18.70
2018,04,25,10,40,18.70
2018,04,25,10,41,18.70
2018,04,25,10,42,18.70
2018,04,25,10,43,18.70
2018,04,25,10,44,18.80
2018,04,25,10,45,18.90
2018,04,25,10,46,18.90
2018,04,25,10,47,19.00
2018,04,25,10,48,19.00
2018,04,25,10,49,19.00
2018,04,25,10,50,19.00
2018,04,25,10,51,19.10
2018,04,25,10,52,19.10
2018,04,25,10,53,19.10
2018,04,25,10,54,19.20
2018,04,25,10,55,19.20
2018,04,25,10,56,19.30
2018,04,25,10,57,19.40
2018,04,25,10,58,19.50
2018,04,25,10,59,19.60
2018,04,25,11,00,19.60
2018,04,25,11,01,19.60
2018,04,25,11,02,19.60
2018,04,25,11,03,19.50
2018,04,25,11,04,19.40
2018,04,25,11,05,19.50
2018,04,25,11,06,19.60
2018,04,25,11,07,19.70
2018,04,25,11,08,19.80
2018,04,25,11,09,19.90
2018,04,25,11,10,19.90
2018,04,25,11,11,19.90
2018,04,25,11,12,19.80
2018,04,25,11,13,19.70
2018,04,25,11,14,19.70
2018,04,25,11,15,19.70
2018,04,25,11,16,19.70
2018,04,25,11,17,19.70
2018,04,25,11,18,19.70
2018,04,25,11,19,19.70
2018,04,25,11,20,19.80
2018,04,25,11,21,19.80
2018,04,25,11,22,19.80
2018,04,25,11,23,19.80
2018,04,25,11,24,19.80
2018,04,25,11,25,19.90
2018,04,25,11,26,19.90
2018,04,25,11,27,20.00
2018,04,25,11,28,20.10
2018,04,25,11,29,20.10
2018,04,25,11,30,20.10
2018,04,25,11,31,20.00
2018,04,25,11,32,20.00
2018,04,25,11,33,19.90
2018,04,25,11,34,19.90
2018,04,25,11,35,19.90
2018,04,25,11,36,19.90
2018,04,25,11,37,19.80
2018,04,25,11,38,19.90
2018,04,25,11,39,19.80
2018,04,25,11,40,19.90
2018,04,25,11,41,19.80
2018,04,25,11,42,19.80
2018,04,25,11,43,19.80
2018,04,25,11,44,19.90
2018,04,25,11,45,20.00
2018,04,25,11,46,20.00
2018,04,25,11,47,20.10
2018,04,25,11,48,20.10
2018,04,25,11,49,20.10
2018,04,25,11,50,20.10
2018,04,25,11,51,20.10
2018,04,25,11,52,20.20
2018,04,25,11,53,20.20
2018,04,25,11,54,20.20
2018,04,25,11,55,20.20
2018,04,25,11,56,20.20
2018,04,25,11,57,20.30
2018,04,25,11,58,20.30
2018,04,25,11,59,20.30
2018,04,25,12,00,20.30
2018,04,25,12,01,20.30
2018,04,25,12,02,20.30
2018,04,25,12,03,20.40
2018,04,25,12,04,20.40
2018,04,25,12,05,20.50
2018,04,25,12,06,20.50
2018,04,25,12,07,20.60
2018,04,25,12,08,20.80
2018,04,25,12,09,20.80
2018,04,25,12,10,20.90
2018,04,25,12,11,21.00
2018,04,25,12,12,21.00
2018,04,25,12,13,20.90
2018,04,25,12,14,20.90
2018,04,25,12,15,20.90
2018,04,25,12,16,20.90
2018,04,25,12,17,20.80
2018,04,25,12,18,20.70
2018,04,25,12,19,20.70
2018,04,25,12,20,20.70
2018,04,25,12,21,20.70
2018,04,25,12,22,20.70
2018,04,25,12,23,20.70
2018,04,25,12,24,20.80
2018,04,25,12,25,20.90
2018,04,25,12,26,21.00
2018,04,25,12,27,21.00
2018,04,25,12,28,21.00
2018,04,25,12,29,21.10
2018,04,25,12,30,21.10
2018,04,25,12,31,21.10
2018,04,25,12,32,21.10
2018,04,25,12,33,21.00
2018,04,25,12,34,21.00
2018,04,25,12,35,21.10
2018,04,25,12,36,21.20
2018,04,25,12,37,21.10
2018,04,25,12,38,21.10
2018,04,25,12,39,21.20
2018,04,25,12,40,21.30
2018,04,25,12,41,21.30
2018,04,25,12,42,21.40
2018,04,25,12,43,21.40
2018,04,25,12,44,21.50
2018,04,25,12,45,21.60
2018,04,25,12,46,21.70
2018,04,25,12,47,21.80
2018,04,25,12,48,21.80
2018,04,25,12,49,21.80
2018,04,25,12,50,21.90
2018,04,25,12,51,22.00
2018,04,25,12,52,22.00
2018,04,25,12,53,22.00
2018,04,25,12,54,22.00
2018,04,25,12,55,22.00
2018,04,25,12,56,22.00
2018,04,25,12,57,22.10
2018,04,25,12,58,22.10
2018,04,25,12,59,22.20
2018,04,25,13,00,22.20
2018,04,25,13,01,22.10
2018,04,25,13,02,22.10
2018,04,25,13,03,22.10
2018,04,25,13,04,22.10
2018,04,25,13,05,22.10
2018,04,25,13,06,22.10
2018,04,25,13,07,22.20
2018,04,25,13,08,22.10
2018,04,25,13,09,22.00
2018,04,25,13,10,21.90
2018,04,25,13,11,22.00
2018,04,25,13,12,21.90
2018,04,25,13,13,21.90
2018,04,25,13,14,21.90
2018,04,25,13,15,22.00
2018,04,25,13,16,21.90
2018,04,25,13,17,21.90
2018,04,25,13,18,21.90
2018,04,25,13,19,21.90
2018,04,25,13,20,22.00
2018,04,25,13,21,21.90
2018,04,25,13,22,21.80
2018,04,25,13,23,21.80
2018,04,25,13,24,21.80
2018,04,25,13,25,21.90
2018,04,25,13,26,21.80
2018,04,25,13,27,21.80
2018,04,25,13,28,21.80
2018,04,25,13,29,21.80
2018,04,25,13,30,21.80
2018,04,25,13,31,21.90
2018,04,25,13,32,22.00
2018,04,25,13,33,22.20
2018,04,25,13,34,22.30
2018,04,25,13,35,22.50
2018,04,25,13,36,22.70
2018,04,25,13,37,22.80
2018,04,25,13,38,22.90
2018,04,25,13,39,22.90
2018,04,25,13,40,22.90
2018,04,25,13,41,22.90
2018,04,25,13,42,22.90
2018,04,25,13,43,22.90
2018,04,25,13,44,22.90
2018,04,25,13,45,22.90
2018,04,25,13,46,22.90
2018,04,25,13,47,22.90
2018,04,25,13,48,22.70
2018,04,25,13,49,22.50
2018,04,25,13,50,22.60
2018,04,25,13,51,22.70
2018,04,25,13,52,22.80
2018,04,25,13,53,22.90
2018,04,25,13,54,22.90
2018,04,25,13,55,22.90
2018,04,25,13,56,22.80
2018,04,25,13,57,22.70
2018,04,25,13,58,22.60
2018,04,25,13,59,22.60
2018,04,25,14,00,22.60
2018,04,25,14,01,22.50
2018,04,25,14,02,22.60
2018,04,25,14,03,22.60
2018,04,25,14,04,22.60
2018,04,25,14,05,22.60
2018,04,25,14,06,22.70
2018,04,25,14,07,22.70
2018,04,25,14,08,22.70
2018,04,25,14,09,22.60
2018,04,25,14,10,22.60
2018,04,25,14,11,22.60
2018,04,25,14,12,22.60
2018,04,25,14,13,22.60
2018,04,25,14,14,22.50
2018,04,25,14,15,22.40
2018,04,25,14,16,22.40
2018,04,25,14,17,22.30
2018,04,25,14,18,22.30
2018,04,25,14,19,22.30
2018,04,25,14,20,22.30
2018,04,25,14,21,22.40
2018,04,25,14,22,22.40
2018,04,25,14,23,22.40
2018,04,25,14,24,22.40
2018,04,25,14,25,22.30
2018,04,25,14,26,22.20
2018,04,25,14,27,22.20
2018,04,25,14,28,22.20
2018,04,25,14,29,22.20
2018,04,25,14,30,22.20
2018,04,25,14,31,22.20
2018,04,25,14,32,22.10
2018,04,25,14,33,22.10
2018,04,25,14,34,22.10
2018,04,25,14,35,22.10
2018,04,25,14,36,22.20
2018,04,25,14,37,22.20
2018,04,25,14,38,22.20
2018,04,25,14,39,22.30
2018,04,25,14,40,22.40
2018,04,25,14,41,22.40
2018,04,25,14,42,22.50
2018,04,25,14,43,22.60
2018,04,25,14,44,22.50
2018,04,25,14,45,22.40
2018,04,25,14,46,22.40
2018,04,25,14,47,22.50
2018,04,25,14,48,22.60
2018,04,25,14,49,22.60
2018,04,25,14,50,22.70
2018,04,25,14,51,22.80
2018,04,25,14,52,22.90
2018,04,25,14,53,22.90
2018,04,25,14,54,22.80
2018,04,25,14,55,22.80
2018,04,25,14,56,22.90
2018,04,25,14,57,22.90
2018,04,25,14,58,23.00
2018,04,25,14,59,23.10
2018,04,25,15,00,23.20
2018,04,25,15,01,23.30
2018,04,25,15,02,23.40
2018,04,25,15,03,23.40
2018,04,25,15,04,23.40
2018,04,25,15,05,23.40
2018,04,25,15,06,23.30
2018,04,25,15,07,23.30
2018,04,25,15,08,23.20
2018,04,25,15,09,23.30
2018,04,25,15,10,23.20
2018,04,25,15,11,23.10
2018,04,25,15,12,23.10
2018,04,25,15,13,23.10
2018,04,25,15,14,23.20
2018,04,25,15,15,23.10
2018,04,25,15,16,23.10
2018,04,25,15,17,23.10
2018,04,25,15,18,23.10
2018,04,25,15,19,23.10
2018,04,25,15,20,23.10
2018,04,25,15,21,23.10
2018,04,25,15,22,23.10
2018,04,25,15,23,23.00
2018,04,25,15,24,22.90
2018,04,25,15,25,22.80
2018,04,25,15,26,22.80
2018,04,25,15,27,22.80
2018,04,25,15,28,22.70
2018,04,25,15,29,22.70
2018,04,25,15,30,22.70
2018,04,25,15,31,22.70
2018,04,25,15,32,22.80
2018,04,25,15,33,22.80
2018,04,25,15,34,22.80
2018,04,25,15,35,22.90
2018,04,25,15,36,22.90
2018,04,25,15,37,22.80
2018,04,25,15,38,22.60
2018,04,25,15,39,22.60
2018,04,25,15,40,22.50
2018,04,25,15,41,22.50
2018,04,25,15,42,22.50
2018,04,25,15,43,22.50
2018,04,25,15,44,22.70
2018,04,25,15,45,22.80
2018,04,25,15,46,22.90
2018,04,25,15,47,23.00
2018,04,25,15,48,23.00
2018,04,25,15,49,23.10
2018,04,25,15,50,23.20
2018,04,25,15,51,23.10
2018,04,25,15,52,23.10
2018,04,25,15,53,23.10
2018,04,25,15,54,23.10
2018,04,25,15,55,23.20
2018,04,25,15,56,23.30
2018,04,25,15,57,23.30
2018,04,25,15,58,23.30
2018,04,25,15,59,23.20
2018,04,25,16,00,23.20
2018,04,25,16,01,23.10
2018,04,25,16,02,23.00
2018,04,25,16,03,23.00
2018,04,25,16,04,23.00
2018,04,25,16,05,23.00
2018,04,25,16,06,22.90
2018,04,25,16,07,22.90
2018,04,25,16,08,23.00
2018,04,25,16,09,23.00
2018,04,25,16,10,23.00
2018,04,25,16,11,23.10
2018,04,25,16,12,23.20
2018,04,25,16,13,23.20
2018,04,25,16,14,23.30
2018,04,25,16,15,23.30
2018,04,25,16,16,23.40
2018,04,25,16,17,23.40
2018,04,25,16,18,23.30
2018,04,25,16,19,23.20
2018,04,25,16,20,23.20
2018,04,25,16,21,23.20
2018,04,25,16,22,23.20
2018,04,25,16,23,23.10
2018,04,25,16,24,23.10
2018,04,25,16,25,23.00
2018,04,25,16,26,23.10
2018,04,25,16,27,23.00
2018,04,25,16,28,23.00
2018,04,25,16,29,23.00
2018,04,25,16,30,23.10
2018,04,25,16,31,23.10
2018,04,25,16,32,23.20
2018,04,25,16,33,23.20
2018,04,25,16,34,23.30
2018,04,25,16,35,23.30
2018,04,25,16,36,23.30
2018,04,25,16,37,23.30
2018,04,25,16,38,23.20
2018,04,25,16,39,23.20
2018,04,25,16,40,23.20
2018,04,25,16,41,23.20
2018,04,25,16,42,23.30
2018,04,25,16,43,23.40
2018,04,25,16,44,23.40
2018,04,25,16,45,23.40
2018,04,25,16,46,23.50
2018,04,25,16,47,23.60
2018,04,25,16,48,23.60
2018,04,25,16,49,23.60
2018,04,25,16,50,23.50
2018,04,25,16,51,23.40
2018,04,25,16,52,23.40
2018,04,25,16,53,23.50
2018,04,25,16,54,23.60
2018,04,25,16,55,23.70
2018,04,25,16,56,23.70
2018,04,25,16,57,23.70
2018,04,25,16,58,23.60
2018,04,25,16,59,23.60
2018,04,25,17,00,23.50
2018,04,25,17,01,23.40
2018,04,25,17,02,23.40
2018,04,25,17,03,23.40
2018,04,25,17,04,23.40
2018,04,25,17,05,23.40
2018,04,25,17,06,23.50
2018,04,25,17,07,23.60
2018,04,25,17,08,23.60
2018,04,25,17,09,23.70
2018,04,25,17,10,23.70
2018,04,25,17,11,23.70
2018,04,25,17,12,23.70
2018,04,25,17,13,23.70
2018,04,25,17,14,23.70
2018,04,25,17,15,23.70
2018,04,25,17,16,23.70
2018,04,25,17,17,23.60
2018,04,25,17,18,23.50
2018,04,25,17,19,23.50
2018,04,25,17,20,23.50
2018,04,25,17,21,23.50
2018,04,25,17,22,23.50