Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,22,07,52,3.80
2016,02,22,07,53,3.90
2016,02,22,07,54,3.90
2016,02,22,07,55,3.90
2016,02,22,07,56,3.90
2016,02,22,07,57,3.90
2016,02,22,07,58,3.90
2016,02,22,07,59,3.90
2016,02,22,08,00,3.90
2016,02,22,08,01,3.90
2016,02,22,08,02,4.00
2016,02,22,08,03,4.00
2016,02,22,08,04,4.00
2016,02,22,08,05,4.00
2016,02,22,08,06,4.10
2016,02,22,08,07,4.10
2016,02,22,08,08,4.10
2016,02,22,08,09,4.10
2016,02,22,08,10,4.10
2016,02,22,08,11,4.10
2016,02,22,08,12,4.20
2016,02,22,08,13,4.20
2016,02,22,08,14,4.20
2016,02,22,08,15,4.20
2016,02,22,08,16,4.20
2016,02,22,08,17,4.20
2016,02,22,08,18,4.30
2016,02,22,08,19,4.30
2016,02,22,08,20,4.30
2016,02,22,08,21,4.30
2016,02,22,08,22,4.40
2016,02,22,08,23,4.40
2016,02,22,08,24,4.40
2016,02,22,08,25,4.40
2016,02,22,08,26,4.40
2016,02,22,08,27,4.50
2016,02,22,08,28,4.50
2016,02,22,08,29,4.50
2016,02,22,08,30,4.50
2016,02,22,08,31,4.60
2016,02,22,08,32,4.60
2016,02,22,08,33,4.60
2016,02,22,08,34,4.60
2016,02,22,08,35,4.60
2016,02,22,08,36,4.60
2016,02,22,08,37,4.60
2016,02,22,08,38,4.70
2016,02,22,08,39,4.70
2016,02,22,08,40,4.70
2016,02,22,08,41,4.70
2016,02,22,08,42,4.70
2016,02,22,08,43,4.70
2016,02,22,08,44,4.70
2016,02,22,08,45,4.80
2016,02,22,08,46,4.80
2016,02,22,08,47,4.80
2016,02,22,08,48,4.80
2016,02,22,08,49,4.90
2016,02,22,08,50,4.90
2016,02,22,08,51,4.90
2016,02,22,08,52,4.90
2016,02,22,08,53,4.90
2016,02,22,08,54,4.90
2016,02,22,08,55,4.90
2016,02,22,08,56,4.90
2016,02,22,08,57,4.90
2016,02,22,08,58,4.90
2016,02,22,08,59,4.90
2016,02,22,09,00,4.90
2016,02,22,09,01,4.90
2016,02,22,09,02,4.90
2016,02,22,09,03,4.90
2016,02,22,09,04,4.90
2016,02,22,09,05,4.90
2016,02,22,09,06,4.90
2016,02,22,09,07,4.90
2016,02,22,09,08,4.90
2016,02,22,09,09,4.90
2016,02,22,09,10,4.90
2016,02,22,09,11,4.80
2016,02,22,09,12,4.80
2016,02,22,09,13,4.80
2016,02,22,09,14,4.80
2016,02,22,09,15,4.80
2016,02,22,09,16,4.80
2016,02,22,09,17,4.80
2016,02,22,09,18,4.80
2016,02,22,09,19,4.90
2016,02,22,09,20,4.90
2016,02,22,09,21,4.90
2016,02,22,09,22,4.90
2016,02,22,09,23,4.80
2016,02,22,09,24,4.80
2016,02,22,09,25,4.70
2016,02,22,09,26,4.70
2016,02,22,09,27,4.70
2016,02,22,09,28,4.60
2016,02,22,09,29,4.60
2016,02,22,09,30,4.60
2016,02,22,09,31,4.50
2016,02,22,09,32,4.50
2016,02,22,09,33,4.50
2016,02,22,09,34,4.40
2016,02,22,09,35,4.40
2016,02,22,09,36,4.40
2016,02,22,09,37,4.40
2016,02,22,09,38,4.40
2016,02,22,09,39,4.40
2016,02,22,09,40,4.40
2016,02,22,09,41,4.40
2016,02,22,09,42,4.30
2016,02,22,09,43,4.30
2016,02,22,09,44,4.30
2016,02,22,09,45,4.30
2016,02,22,09,46,4.30
2016,02,22,09,47,4.30
2016,02,22,09,48,4.30
2016,02,22,09,49,4.30
2016,02,22,09,50,4.30
2016,02,22,09,51,4.30
2016,02,22,09,52,4.40
2016,02,22,09,53,4.40
2016,02,22,09,54,4.40
2016,02,22,09,55,4.40
2016,02,22,09,56,4.40
2016,02,22,09,57,4.40
2016,02,22,09,58,4.40
2016,02,22,09,59,4.40
2016,02,22,10,00,4.40
2016,02,22,10,01,4.40
2016,02,22,10,02,4.40
2016,02,22,10,03,4.40
2016,02,22,10,04,4.40
2016,02,22,10,05,4.40
2016,02,22,10,06,4.40
2016,02,22,10,07,4.40
2016,02,22,10,08,4.40
2016,02,22,10,09,4.40
2016,02,22,10,10,4.40
2016,02,22,10,11,4.40
2016,02,22,10,12,4.40
2016,02,22,10,13,4.40
2016,02,22,10,14,4.50
2016,02,22,10,15,4.50
2016,02,22,10,16,4.50
2016,02,22,10,17,4.60
2016,02,22,10,18,4.60
2016,02,22,10,19,4.60
2016,02,22,10,20,4.60
2016,02,22,10,21,4.70
2016,02,22,10,22,4.70
2016,02,22,10,23,4.70
2016,02,22,10,24,4.70
2016,02,22,10,25,4.70
2016,02,22,10,26,4.80
2016,02,22,10,27,4.80
2016,02,22,10,28,4.80
2016,02,22,10,29,4.80
2016,02,22,10,30,4.90
2016,02,22,10,31,4.90
2016,02,22,10,32,4.90
2016,02,22,10,33,5.00
2016,02,22,10,34,5.00
2016,02,22,10,35,5.00
2016,02,22,10,36,5.00
2016,02,22,10,37,5.00
2016,02,22,10,38,5.10
2016,02,22,10,39,5.10
2016,02,22,10,40,5.10
2016,02,22,10,41,5.20
2016,02,22,10,42,5.20
2016,02,22,10,43,5.30
2016,02,22,10,44,5.30
2016,02,22,10,45,5.40
2016,02,22,10,46,5.50
2016,02,22,10,47,5.50
2016,02,22,10,48,5.50
2016,02,22,10,49,5.60
2016,02,22,10,50,5.70
2016,02,22,10,51,5.80
2016,02,22,10,52,5.90
2016,02,22,10,53,6.00
2016,02,22,10,54,6.00
2016,02,22,10,55,6.10
2016,02,22,10,56,6.10
2016,02,22,10,57,6.20
2016,02,22,10,58,6.10
2016,02,22,10,59,6.10
2016,02,22,11,00,6.10
2016,02,22,11,01,6.00
2016,02,22,11,02,6.00
2016,02,22,11,03,6.00
2016,02,22,11,04,6.00
2016,02,22,11,05,6.00
2016,02,22,11,06,5.90
2016,02,22,11,07,5.90
2016,02,22,11,08,5.90
2016,02,22,11,09,5.90
2016,02,22,11,10,5.90
2016,02,22,11,11,6.00
2016,02,22,11,12,6.00
2016,02,22,11,13,6.10
2016,02,22,11,14,6.20
2016,02,22,11,15,6.20
2016,02,22,11,16,6.30
2016,02,22,11,17,6.40
2016,02,22,11,18,6.40
2016,02,22,11,19,6.50
2016,02,22,11,20,6.60
2016,02,22,11,21,6.70
2016,02,22,11,22,6.80
2016,02,22,11,23,6.90
2016,02,22,11,24,7.00
2016,02,22,11,25,7.10
2016,02,22,11,26,7.20
2016,02,22,11,27,7.30
2016,02,22,11,28,7.30
2016,02,22,11,29,7.20
2016,02,22,11,30,7.20
2016,02,22,11,31,7.20
2016,02,22,11,32,7.20
2016,02,22,11,33,7.20
2016,02,22,11,34,7.20
2016,02,22,11,35,7.30
2016,02,22,11,36,7.30
2016,02,22,11,37,7.30
2016,02,22,11,38,7.40
2016,02,22,11,39,7.40
2016,02,22,11,40,7.30
2016,02,22,11,41,7.30
2016,02,22,11,42,7.20
2016,02,22,11,43,7.20
2016,02,22,11,44,7.10
2016,02,22,11,45,7.00
2016,02,22,11,46,6.90
2016,02,22,11,47,6.90
2016,02,22,11,48,6.80
2016,02,22,11,49,6.70
2016,02,22,11,50,6.60
2016,02,22,11,51,6.60
2016,02,22,11,52,6.50
2016,02,22,11,53,6.50
2016,02,22,11,54,6.40
2016,02,22,11,55,6.40
2016,02,22,11,56,6.40
2016,02,22,11,57,6.40
2016,02,22,11,58,6.30
2016,02,22,11,59,6.30
2016,02,22,12,00,6.20
2016,02,22,12,01,6.20
2016,02,22,12,02,6.20
2016,02,22,12,03,6.10
2016,02,22,12,04,6.10
2016,02,22,12,05,6.10
2016,02,22,12,06,6.10
2016,02,22,12,07,6.10
2016,02,22,12,08,6.20
2016,02,22,12,09,6.20
2016,02,22,12,10,6.30
2016,02,22,12,11,6.40
2016,02,22,12,12,6.50
2016,02,22,12,13,6.60
2016,02,22,12,14,6.70
2016,02,22,12,15,6.80
2016,02,22,12,16,6.80
2016,02,22,12,17,6.80
2016,02,22,12,18,6.80
2016,02,22,12,19,6.80
2016,02,22,12,20,6.80
2016,02,22,12,21,6.80
2016,02,22,12,22,6.80
2016,02,22,12,23,6.80
2016,02,22,12,24,6.90
2016,02,22,12,25,6.90
2016,02,22,12,26,7.00
2016,02,22,12,27,7.10
2016,02,22,12,28,7.20
2016,02,22,12,29,7.30
2016,02,22,12,30,7.40
2016,02,22,12,31,7.60
2016,02,22,12,32,7.70
2016,02,22,12,33,7.80
2016,02,22,12,34,7.90
2016,02,22,12,35,7.90
2016,02,22,12,36,8.00
2016,02,22,12,37,8.00
2016,02,22,12,38,8.10
2016,02,22,12,39,8.10
2016,02,22,12,40,8.10
2016,02,22,12,41,8.10
2016,02,22,12,42,8.10
2016,02,22,12,43,8.10
2016,02,22,12,44,8.10
2016,02,22,12,45,8.10
2016,02,22,12,46,8.20
2016,02,22,12,47,8.20
2016,02,22,12,48,8.20
2016,02,22,12,49,8.30
2016,02,22,12,50,8.40
2016,02,22,12,51,8.50
2016,02,22,12,52,8.60
2016,02,22,12,53,8.70
2016,02,22,12,54,8.60
2016,02,22,12,55,8.60
2016,02,22,12,56,8.70
2016,02,22,12,57,8.70
2016,02,22,12,58,8.80
2016,02,22,12,59,8.80
2016,02,22,13,00,8.70
2016,02,22,13,01,8.70
2016,02,22,13,02,8.70
2016,02,22,13,03,8.70
2016,02,22,13,04,8.70
2016,02,22,13,05,8.70
2016,02,22,13,06,8.70
2016,02,22,13,07,8.70
2016,02,22,13,08,8.80
2016,02,22,13,09,8.80
2016,02,22,13,10,8.70
2016,02,22,13,11,8.70
2016,02,22,13,12,8.70
2016,02,22,13,13,8.70
2016,02,22,13,14,8.70
2016,02,22,13,15,8.70
2016,02,22,13,16,8.60
2016,02,22,13,17,8.60
2016,02,22,13,18,8.60
2016,02,22,13,19,8.60
2016,02,22,13,20,8.60
2016,02,22,13,21,8.50
2016,02,22,13,22,8.50
2016,02,22,13,23,8.40
2016,02,22,13,24,8.40
2016,02,22,13,25,8.30
2016,02,22,13,26,8.30
2016,02,22,13,27,8.20
2016,02,22,13,28,8.20
2016,02,22,13,29,8.20
2016,02,22,13,30,8.10
2016,02,22,13,31,8.00
2016,02,22,13,32,8.00
2016,02,22,13,33,8.00
2016,02,22,13,34,7.90
2016,02,22,13,35,7.90
2016,02,22,13,36,7.90
2016,02,22,13,37,7.90
2016,02,22,13,38,7.90
2016,02,22,13,39,7.80
2016,02,22,13,40,7.80
2016,02,22,13,41,7.90
2016,02,22,13,42,7.90
2016,02,22,13,43,8.00
2016,02,22,13,44,8.10
2016,02,22,13,45,8.30
2016,02,22,13,46,8.40
2016,02,22,13,47,8.50
2016,02,22,13,48,8.60
2016,02,22,13,49,8.70
2016,02,22,13,50,8.90
2016,02,22,13,51,8.90
2016,02,22,13,52,9.00
2016,02,22,13,53,9.00
2016,02,22,13,54,9.10
2016,02,22,13,55,9.10
2016,02,22,13,56,9.10
2016,02,22,13,57,9.10
2016,02,22,13,58,9.10
2016,02,22,13,59,9.20
2016,02,22,14,00,9.30
2016,02,22,14,01,9.30
2016,02,22,14,02,9.40
2016,02,22,14,03,9.50
2016,02,22,14,04,9.60
2016,02,22,14,05,9.60
2016,02,22,14,06,9.40
2016,02,22,14,07,9.20
2016,02,22,14,08,9.10
2016,02,22,14,09,9.00
2016,02,22,14,10,8.90
2016,02,22,14,11,8.80
2016,02,22,14,12,8.70
2016,02,22,14,13,8.70
2016,02,22,14,14,8.60
2016,02,22,14,15,8.60
2016,02,22,14,16,8.50
2016,02,22,14,17,8.50
2016,02,22,14,18,8.50
2016,02,22,14,19,8.40
2016,02,22,14,20,8.30
2016,02,22,14,21,8.30
2016,02,22,14,22,8.30
2016,02,22,14,23,8.20
2016,02,22,14,24,8.20
2016,02,22,14,25,8.20
2016,02,22,14,26,8.20
2016,02,22,14,27,8.20
2016,02,22,14,28,8.10
2016,02,22,14,29,8.10
2016,02,22,14,30,8.10
2016,02,22,14,31,8.00
2016,02,22,14,32,8.00
2016,02,22,14,33,8.00
2016,02,22,14,34,8.00
2016,02,22,14,35,8.00
2016,02,22,14,36,8.00
2016,02,22,14,37,7.90
2016,02,22,14,38,7.90
2016,02,22,14,39,7.90
2016,02,22,14,40,7.90
2016,02,22,14,41,7.90
2016,02,22,14,42,7.90
2016,02,22,14,43,7.90
2016,02,22,14,44,8.00
2016,02,22,14,45,8.00
2016,02,22,14,46,8.00
2016,02,22,14,47,8.00
2016,02,22,14,48,8.00
2016,02,22,14,49,8.00
2016,02,22,14,50,8.00
2016,02,22,14,51,8.00
2016,02,22,14,52,8.00
2016,02,22,14,53,8.00
2016,02,22,14,54,8.00
2016,02,22,14,55,8.00
2016,02,22,14,56,8.00
2016,02,22,14,57,8.10
2016,02,22,14,58,8.10
2016,02,22,14,59,8.10
2016,02,22,15,00,8.20
2016,02,22,15,01,8.20
2016,02,22,15,02,8.30
2016,02,22,15,03,8.40
2016,02,22,15,04,8.40
2016,02,22,15,05,8.60
2016,02,22,15,06,8.70
2016,02,22,15,07,8.70
2016,02,22,15,08,8.80
2016,02,22,15,09,8.80
2016,02,22,15,10,8.90
2016,02,22,15,11,8.90
2016,02,22,15,12,8.90
2016,02,22,15,13,8.80
2016,02,22,15,14,8.80
2016,02,22,15,15,8.80
2016,02,22,15,16,8.80
2016,02,22,15,17,8.70
2016,02,22,15,18,8.70
2016,02,22,15,19,8.70
2016,02,22,15,20,8.60
2016,02,22,15,21,8.60
2016,02,22,15,22,8.60
2016,02,22,15,23,8.50
2016,02,22,15,24,8.50
2016,02,22,15,25,8.40
2016,02,22,15,26,8.30
2016,02,22,15,27,8.30
2016,02,22,15,28,8.30
2016,02,22,15,29,8.30
2016,02,22,15,30,8.30
2016,02,22,15,31,8.20
2016,02,22,15,32,8.20
2016,02,22,15,33,8.10
2016,02,22,15,34,8.10
2016,02,22,15,35,8.10
2016,02,22,15,36,8.10
2016,02,22,15,37,8.10
2016,02,22,15,38,8.10
2016,02,22,15,39,8.10
2016,02,22,15,40,8.10
2016,02,22,15,41,8.10
2016,02,22,15,42,8.20
2016,02,22,15,43,8.20
2016,02,22,15,44,8.20
2016,02,22,15,45,8.30
2016,02,22,15,46,8.30
2016,02,22,15,47,8.40
2016,02,22,15,48,8.50
2016,02,22,15,49,8.50
2016,02,22,15,50,8.50
2016,02,22,15,51,8.50
2016,02,22,15,52,8.50
2016,02,22,15,53,8.50
2016,02,22,15,54,8.60
2016,02,22,15,55,8.60
2016,02,22,15,56,8.70
2016,02,22,15,57,8.70
2016,02,22,15,58,8.80
2016,02,22,15,59,8.80
2016,02,22,16,00,8.90
2016,02,22,16,01,9.00
2016,02,22,16,02,9.10
2016,02,22,16,03,9.10
2016,02,22,16,04,9.20
2016,02,22,16,05,9.20
2016,02,22,16,06,9.30
2016,02,22,16,07,9.30
2016,02,22,16,08,9.30
2016,02,22,16,09,9.20
2016,02,22,16,10,9.20
2016,02,22,16,11,9.20
2016,02,22,16,12,9.10
2016,02,22,16,13,9.00
2016,02,22,16,14,8.90
2016,02,22,16,15,8.90
2016,02,22,16,16,8.80
2016,02,22,16,17,8.70
2016,02,22,16,18,8.70
2016,02,22,16,19,8.70
2016,02,22,16,20,8.70
2016,02,22,16,21,8.60
2016,02,22,16,22,8.60
2016,02,22,16,23,8.60
2016,02,22,16,24,8.60
2016,02,22,16,25,8.60
2016,02,22,16,26,8.60
2016,02,22,16,27,8.60
2016,02,22,16,28,8.60
2016,02,22,16,29,8.70
2016,02,22,16,30,8.80
2016,02,22,16,31,8.80
2016,02,22,16,32,8.80
2016,02,22,16,33,8.80
2016,02,22,16,34,8.80
2016,02,22,16,35,8.70
2016,02,22,16,36,8.70
2016,02,22,16,37,8.70
2016,02,22,16,38,8.60
2016,02,22,16,39,8.60
2016,02,22,16,40,8.60
2016,02,22,16,41,8.70
2016,02,22,16,42,8.70
2016,02,22,16,43,8.70
2016,02,22,16,44,8.70
2016,02,22,16,45,8.70
2016,02,22,16,46,8.80
2016,02,22,16,47,8.80
2016,02,22,16,48,8.80
2016,02,22,16,49,8.80
2016,02,22,16,50,8.80
2016,02,22,16,51,8.70
2016,02,22,16,52,8.70
2016,02,22,16,53,8.60
2016,02,22,16,54,8.60
2016,02,22,16,55,8.50
2016,02,22,16,56,8.50
2016,02,22,16,57,8.50
2016,02,22,16,58,8.40
2016,02,22,16,59,8.40
2016,02,22,17,00,8.30
2016,02,22,17,01,8.20
2016,02,22,17,02,8.10
2016,02,22,17,03,8.10
2016,02,22,17,04,8.00
2016,02,22,17,05,8.00
2016,02,22,17,06,7.90
2016,02,22,17,07,7.90
2016,02,22,17,08,7.90
2016,02,22,17,09,7.80
2016,02,22,17,10,7.80
2016,02,22,17,11,7.80
2016,02,22,17,12,7.80
2016,02,22,17,13,7.80
2016,02,22,17,14,7.70
2016,02,22,17,15,7.70
2016,02,22,17,16,7.60
2016,02,22,17,17,7.60
2016,02,22,17,18,7.50
2016,02,22,17,19,7.50
2016,02,22,17,20,7.40
2016,02,22,17,21,7.40
2016,02,22,17,22,7.40
2016,02,22,17,23,7.30
2016,02,22,17,24,7.30
2016,02,22,17,25,7.20
2016,02,22,17,26,7.20
2016,02,22,17,27,7.20
2016,02,22,17,28,7.10
2016,02,22,17,29,7.10
2016,02,22,17,30,7.10
2016,02,22,17,31,7.00
2016,02,22,17,32,6.90
2016,02,22,17,33,6.90
2016,02,22,17,34,6.90
2016,02,22,17,35,6.80
2016,02,22,17,36,6.70
2016,02,22,17,37,6.70
2016,02,22,17,38,6.60
2016,02,22,17,39,6.60
2016,02,22,17,40,6.50
2016,02,22,17,41,6.50
2016,02,22,17,42,6.40
2016,02,22,17,43,6.30
2016,02,22,17,44,6.30
2016,02,22,17,45,6.20
2016,02,22,17,46,6.20
2016,02,22,17,47,6.20
2016,02,22,17,48,6.10
2016,02,22,17,49,6.10
2016,02,22,17,50,6.00
2016,02,22,17,51,6.00
2016,02,22,17,52,5.90
2016,02,22,17,53,5.90
2016,02,22,17,54,5.80
2016,02,22,17,55,5.80
2016,02,22,17,56,5.70
2016,02,22,17,57,5.70
2016,02,22,17,58,5.70
2016,02,22,17,59,5.60
2016,02,22,18,00,5.60
2016,02,22,18,01,5.50
2016,02,22,18,02,5.50
2016,02,22,18,03,5.50
2016,02,22,18,04,5.40
2016,02,22,18,05,5.40
2016,02,22,18,06,5.40
2016,02,22,18,07,5.40
2016,02,22,18,08,5.30
2016,02,22,18,09,5.30
2016,02,22,18,10,5.30
2016,02,22,18,11,5.30
2016,02,22,18,12,5.20
2016,02,22,18,13,5.20
2016,02,22,18,14,5.20
2016,02,22,18,15,5.10
2016,02,22,18,16,5.10
2016,02,22,18,17,5.10
2016,02,22,18,18,5.00
2016,02,22,18,19,5.00
2016,02,22,18,20,5.00
2016,02,22,18,21,5.00
2016,02,22,18,22,5.00
2016,02,22,18,23,5.00
2016,02,22,18,24,5.00
2016,02,22,18,25,5.00
2016,02,22,18,26,4.90
2016,02,22,18,27,4.90
2016,02,22,18,28,4.90
2016,02,22,18,29,4.90
2016,02,22,18,30,4.80
2016,02,22,18,31,4.80
2016,02,22,18,32,4.80
2016,02,22,18,33,4.80
2016,02,22,18,34,4.80
2016,02,22,18,35,4.80
2016,02,22,18,36,4.80
2016,02,22,18,37,4.80
2016,02,22,18,38,4.80
2016,02,22,18,39,4.80
2016,02,22,18,40,4.80
2016,02,22,18,41,4.80
2016,02,22,18,42,4.80
2016,02,22,18,43,4.80
2016,02,22,18,44,4.70
2016,02,22,18,45,4.70
2016,02,22,18,46,4.70
2016,02,22,18,47,4.70
2016,02,22,18,48,4.70
2016,02,22,18,49,4.70
2016,02,22,18,50,4.70
2016,02,22,18,51,4.60
2016,02,22,18,52,4.60
2016,02,22,18,53,4.60
2016,02,22,18,54,4.60
2016,02,22,18,55,4.50
2016,02,22,18,56,4.50
2016,02,22,18,57,4.50
2016,02,22,18,58,4.40
2016,02,22,18,59,4.40
2016,02,22,19,00,4.30
2016,02,22,19,01,4.30
2016,02,22,19,02,4.30
2016,02,22,19,03,4.20
2016,02,22,19,04,4.20
2016,02,22,19,05,4.20
2016,02,22,19,06,4.10
2016,02,22,19,07,4.10
2016,02,22,19,08,4.10
2016,02,22,19,09,4.10
2016,02,22,19,10,4.10
2016,02,22,19,11,4.10
2016,02,22,19,12,4.10
2016,02,22,19,13,4.10
2016,02,22,19,14,4.10
2016,02,22,19,15,4.10
2016,02,22,19,16,4.10
2016,02,22,19,17,4.10
