Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,14,00,00,1.80
2017,02,14,00,01,1.80
2017,02,14,00,02,1.80
2017,02,14,00,03,1.80
2017,02,14,00,04,1.80
2017,02,14,00,05,1.80
2017,02,14,00,06,1.80
2017,02,14,00,07,1.80
2017,02,14,00,08,1.80
2017,02,14,00,09,1.80
2017,02,14,00,10,1.80
2017,02,14,00,11,1.80
2017,02,14,00,12,1.80
2017,02,14,00,13,1.70
2017,02,14,00,14,1.70
2017,02,14,00,15,1.70
2017,02,14,00,16,1.70
2017,02,14,00,17,1.60
2017,02,14,00,18,1.60
2017,02,14,00,19,1.60
2017,02,14,00,20,1.50
2017,02,14,00,21,1.50
2017,02,14,00,22,1.50
2017,02,14,00,23,1.40
2017,02,14,00,24,1.40
2017,02,14,00,25,1.40
2017,02,14,00,26,1.40
2017,02,14,00,27,1.30
2017,02,14,00,28,1.30
2017,02,14,00,29,1.30
2017,02,14,00,30,1.30
2017,02,14,00,31,1.20
2017,02,14,00,32,1.20
2017,02,14,00,33,1.20
2017,02,14,00,34,1.20
2017,02,14,00,35,1.10
2017,02,14,00,36,1.10
2017,02,14,00,37,1.10
2017,02,14,00,38,1.10
2017,02,14,00,39,1.00
2017,02,14,00,40,1.00
2017,02,14,00,41,1.00
2017,02,14,00,42,0.90
2017,02,14,00,43,0.90
2017,02,14,00,44,0.90
2017,02,14,00,45,0.90
2017,02,14,00,46,0.90
2017,02,14,00,47,0.90
2017,02,14,00,48,0.80
2017,02,14,00,49,0.80
2017,02,14,00,50,0.80
2017,02,14,00,51,0.80
2017,02,14,00,52,0.80
2017,02,14,00,53,0.80
2017,02,14,00,54,0.90
2017,02,14,00,55,0.90
2017,02,14,00,56,0.90
2017,02,14,00,57,0.90
2017,02,14,00,58,0.90
2017,02,14,00,59,0.80
2017,02,14,01,00,0.80
2017,02,14,01,01,0.80
2017,02,14,01,02,0.80
2017,02,14,01,03,0.80
2017,02,14,01,04,0.80
2017,02,14,01,05,0.80
2017,02,14,01,06,0.80
2017,02,14,01,07,0.80
2017,02,14,01,08,0.80
2017,02,14,01,09,0.80
2017,02,14,01,10,0.80
2017,02,14,01,11,0.80
2017,02,14,01,12,0.80
2017,02,14,01,13,0.80
2017,02,14,01,14,0.80
2017,02,14,01,15,0.80
2017,02,14,01,16,0.80
2017,02,14,01,17,0.80
2017,02,14,01,18,0.80
2017,02,14,01,19,0.80
2017,02,14,01,20,0.80
2017,02,14,01,21,0.80
2017,02,14,01,22,0.80
2017,02,14,01,23,0.70
2017,02,14,01,24,0.80
2017,02,14,01,25,0.70
2017,02,14,01,26,0.70
2017,02,14,01,27,0.70
2017,02,14,01,28,0.70
2017,02,14,01,29,0.70
2017,02,14,01,30,0.70
2017,02,14,01,31,0.70
2017,02,14,01,32,0.70
2017,02,14,01,33,0.80
2017,02,14,01,34,0.80
2017,02,14,01,35,0.80
2017,02,14,01,36,0.80
2017,02,14,01,37,0.80
2017,02,14,01,38,0.80
2017,02,14,01,39,0.80
2017,02,14,01,40,0.80
2017,02,14,01,41,0.80
2017,02,14,01,42,0.80
2017,02,14,01,43,0.80
2017,02,14,01,44,0.80
2017,02,14,01,45,0.80
2017,02,14,01,46,0.80
2017,02,14,01,47,0.70
2017,02,14,01,48,0.70
2017,02,14,01,49,0.70
2017,02,14,01,50,0.80
2017,02,14,01,51,0.80
2017,02,14,01,52,0.80
2017,02,14,01,53,0.80
2017,02,14,01,54,0.80
2017,02,14,01,55,0.80
2017,02,14,01,56,0.80
2017,02,14,01,57,0.80
2017,02,14,01,58,0.80
2017,02,14,01,59,0.80
2017,02,14,02,00,0.80
2017,02,14,02,01,0.80
2017,02,14,02,02,0.80
2017,02,14,02,03,0.80
2017,02,14,02,04,0.80
2017,02,14,02,05,0.80
2017,02,14,02,06,0.80
2017,02,14,02,07,0.80
2017,02,14,02,08,0.80
2017,02,14,02,09,0.80
2017,02,14,02,10,0.80
2017,02,14,02,11,0.80
2017,02,14,02,12,0.80
2017,02,14,02,13,0.80
2017,02,14,02,14,0.80
2017,02,14,02,15,0.90
2017,02,14,02,16,0.90
2017,02,14,02,17,0.90
2017,02,14,02,18,0.90
2017,02,14,02,19,0.90
2017,02,14,02,20,0.90
2017,02,14,02,21,0.90
2017,02,14,02,22,0.90
2017,02,14,02,23,1.00
2017,02,14,02,24,1.00
2017,02,14,02,25,1.00
2017,02,14,02,26,1.00
2017,02,14,02,27,1.10
2017,02,14,02,28,1.10
2017,02,14,02,29,1.10
2017,02,14,02,30,1.10
2017,02,14,02,31,1.10
2017,02,14,02,32,1.20
2017,02,14,02,33,1.20
2017,02,14,02,34,1.20
2017,02,14,02,35,1.20
2017,02,14,02,36,1.20
2017,02,14,02,37,1.20
2017,02,14,02,38,1.20
2017,02,14,02,39,1.20
2017,02,14,02,40,1.20
2017,02,14,02,41,1.20
2017,02,14,02,42,1.20
2017,02,14,02,43,1.20
2017,02,14,02,44,1.20
2017,02,14,02,45,1.20
2017,02,14,02,46,1.20
2017,02,14,02,47,1.20
2017,02,14,02,48,1.20
2017,02,14,02,49,1.20
2017,02,14,02,50,1.20
2017,02,14,02,51,1.20
2017,02,14,02,52,1.10
2017,02,14,02,53,1.10
2017,02,14,02,54,1.10
2017,02,14,02,55,1.10
2017,02,14,02,56,1.00
2017,02,14,02,57,1.00
2017,02,14,02,58,1.00
2017,02,14,02,59,1.00
2017,02,14,03,00,1.00
2017,02,14,03,01,1.00
2017,02,14,03,02,0.90
2017,02,14,03,03,0.90
2017,02,14,03,04,0.90
2017,02,14,03,05,0.90
2017,02,14,03,06,0.90
2017,02,14,03,07,0.90
2017,02,14,03,08,0.80
2017,02,14,03,09,0.80
2017,02,14,03,10,0.80
2017,02,14,03,11,0.80
2017,02,14,03,12,0.80
2017,02,14,03,13,0.80
2017,02,14,03,14,0.80
2017,02,14,03,15,0.80
2017,02,14,03,16,0.80
2017,02,14,03,17,0.80
2017,02,14,03,18,0.80
2017,02,14,03,19,0.80
2017,02,14,03,20,0.80
2017,02,14,03,21,0.80
2017,02,14,03,22,0.70
2017,02,14,03,23,0.70
2017,02,14,03,24,0.70
2017,02,14,03,25,0.70
2017,02,14,03,26,0.70
2017,02,14,03,27,0.70
2017,02,14,03,28,0.70
2017,02,14,03,29,0.70
2017,02,14,03,30,0.60
2017,02,14,03,31,0.60
2017,02,14,03,32,0.60
2017,02,14,03,33,0.60
2017,02,14,03,34,0.60
2017,02,14,03,35,0.60
2017,02,14,03,36,0.60
2017,02,14,03,37,0.60
2017,02,14,03,38,0.60
2017,02,14,03,39,0.60
2017,02,14,03,40,0.60
2017,02,14,03,41,0.60
2017,02,14,03,42,0.70
2017,02,14,03,43,0.60
2017,02,14,03,44,0.70
2017,02,14,03,45,0.70
2017,02,14,03,46,0.70
2017,02,14,03,47,0.70
2017,02,14,03,48,0.70
2017,02,14,03,49,0.70
2017,02,14,03,50,0.70
2017,02,14,03,51,0.70
2017,02,14,03,52,0.70
2017,02,14,03,53,0.70
2017,02,14,03,54,0.70
2017,02,14,03,55,0.70
2017,02,14,03,56,0.70
2017,02,14,03,57,0.70
2017,02,14,03,58,0.70
2017,02,14,03,59,0.70
2017,02,14,04,00,0.70
2017,02,14,04,01,0.70
2017,02,14,04,02,0.70
2017,02,14,04,03,0.70
2017,02,14,04,04,0.70
2017,02,14,04,05,0.70
2017,02,14,04,06,0.70
2017,02,14,04,07,0.70
2017,02,14,04,08,0.70
2017,02,14,04,09,0.70
2017,02,14,04,10,0.70
2017,02,14,04,11,0.60
2017,02,14,04,12,0.60
2017,02,14,04,13,0.60
2017,02,14,04,14,0.60
2017,02,14,04,15,0.60
2017,02,14,04,16,0.60
2017,02,14,04,17,0.70
2017,02,14,04,18,0.70
2017,02,14,04,19,0.70
2017,02,14,04,20,0.70
2017,02,14,04,21,0.70
2017,02,14,04,22,0.70
2017,02,14,04,23,0.70
2017,02,14,04,24,0.70
2017,02,14,04,25,0.70
2017,02,14,04,26,0.70
2017,02,14,04,27,0.70
2017,02,14,04,28,0.80
2017,02,14,04,29,0.80
2017,02,14,04,30,0.90
2017,02,14,04,31,0.90
2017,02,14,04,32,0.90
2017,02,14,04,33,0.90
2017,02,14,04,34,1.00
2017,02,14,04,35,1.00
2017,02,14,04,36,1.00
2017,02,14,04,37,1.00
2017,02,14,04,38,1.00
2017,02,14,04,39,1.00
2017,02,14,04,40,1.00
2017,02,14,04,41,1.00
2017,02,14,04,42,1.00
2017,02,14,04,43,1.00
2017,02,14,04,44,1.10
2017,02,14,04,45,1.10
2017,02,14,04,46,1.10
2017,02,14,04,47,1.10
2017,02,14,04,48,1.10
2017,02,14,04,49,1.10
2017,02,14,04,50,1.00
2017,02,14,04,51,1.00
2017,02,14,04,52,1.00
2017,02,14,04,53,1.00
2017,02,14,04,54,1.00
2017,02,14,04,55,1.00
2017,02,14,04,56,1.10
2017,02,14,04,57,1.10
2017,02,14,04,58,1.10
2017,02,14,04,59,1.00
2017,02,14,05,00,1.00
2017,02,14,05,01,1.00
2017,02,14,05,02,1.10
2017,02,14,05,03,1.10
2017,02,14,05,04,1.10
2017,02,14,05,05,1.10
2017,02,14,05,06,1.10
2017,02,14,05,07,1.00
2017,02,14,05,08,1.00
2017,02,14,05,09,1.00
2017,02,14,05,10,1.00
2017,02,14,05,11,1.00
2017,02,14,05,12,1.00
2017,02,14,05,13,1.00
2017,02,14,05,14,1.10
2017,02,14,05,15,1.10
2017,02,14,05,16,1.10
2017,02,14,05,17,1.10
2017,02,14,05,18,1.10
2017,02,14,05,19,1.10
2017,02,14,05,20,1.10
2017,02,14,05,21,1.10
2017,02,14,05,22,1.10
2017,02,14,05,23,1.20
2017,02,14,05,24,1.20
2017,02,14,05,25,1.20
2017,02,14,05,26,1.20
2017,02,14,05,27,1.20
2017,02,14,05,28,1.30
2017,02,14,05,29,1.20
2017,02,14,05,30,1.20
2017,02,14,05,31,1.20
2017,02,14,05,32,1.20
2017,02,14,05,33,1.30
2017,02,14,05,34,1.30
2017,02,14,05,35,1.30
2017,02,14,05,36,1.30
2017,02,14,05,37,1.30
2017,02,14,05,38,1.30
2017,02,14,05,39,1.30
2017,02,14,05,40,1.40
2017,02,14,05,41,1.40
2017,02,14,05,42,1.50
2017,02,14,05,43,1.50
2017,02,14,05,44,1.60
2017,02,14,05,45,1.60
2017,02,14,05,46,1.60
2017,02,14,05,47,1.70
2017,02,14,05,48,1.70
2017,02,14,05,49,1.70
2017,02,14,05,50,1.70
2017,02,14,05,51,1.80
2017,02,14,05,52,1.80
2017,02,14,05,53,1.80
2017,02,14,05,54,1.80
2017,02,14,05,55,1.80
2017,02,14,05,56,1.90
2017,02,14,05,57,1.90
2017,02,14,05,58,1.90
2017,02,14,05,59,1.90
2017,02,14,06,00,1.80
2017,02,14,06,01,1.90
2017,02,14,06,02,1.90
2017,02,14,06,03,1.90
2017,02,14,06,04,1.90
2017,02,14,06,05,1.90
2017,02,14,06,06,1.90
2017,02,14,06,07,1.90
2017,02,14,06,08,1.90
2017,02,14,06,09,1.90
2017,02,14,06,10,1.90
2017,02,14,06,11,1.90
2017,02,14,06,12,1.90
2017,02,14,06,13,1.90
2017,02,14,06,14,1.90
2017,02,14,06,15,1.90
2017,02,14,06,16,1.90
2017,02,14,06,17,1.90
2017,02,14,06,18,1.90
2017,02,14,06,19,1.90
2017,02,14,06,20,2.00
2017,02,14,06,21,2.00
2017,02,14,06,22,2.00
2017,02,14,06,23,2.00
2017,02,14,06,24,2.00
2017,02,14,06,25,2.00
2017,02,14,06,26,2.00
2017,02,14,06,27,2.00
2017,02,14,06,28,2.00
2017,02,14,06,29,2.00
2017,02,14,06,30,2.00
2017,02,14,06,31,2.00
2017,02,14,06,32,2.00
2017,02,14,06,33,2.00
2017,02,14,06,34,2.10
2017,02,14,06,35,2.10
2017,02,14,06,36,2.10
2017,02,14,06,37,2.10
2017,02,14,06,38,2.10
2017,02,14,06,39,2.10
2017,02,14,06,40,2.10
2017,02,14,06,41,2.10
2017,02,14,06,42,2.20
2017,02,14,06,43,2.20
2017,02,14,06,44,2.20
2017,02,14,06,45,2.20
2017,02,14,06,46,2.20
2017,02,14,06,47,2.20
2017,02,14,06,48,2.20
2017,02,14,06,49,2.20
2017,02,14,06,50,2.30
2017,02,14,06,51,2.30
2017,02,14,06,52,2.30
2017,02,14,06,53,2.30
2017,02,14,06,54,2.30
2017,02,14,06,55,2.30
2017,02,14,06,56,2.30
2017,02,14,06,57,2.40
2017,02,14,06,58,2.40
2017,02,14,06,59,2.40
2017,02,14,07,00,2.40
2017,02,14,07,01,2.40
2017,02,14,07,02,2.40
2017,02,14,07,03,2.50
2017,02,14,07,04,2.50
2017,02,14,07,05,2.50
2017,02,14,07,06,2.60
2017,02,14,07,07,2.60
2017,02,14,07,08,2.60
2017,02,14,07,09,2.60
2017,02,14,07,10,2.70
2017,02,14,07,11,2.70
2017,02,14,07,12,2.70
2017,02,14,07,13,2.70
2017,02,14,07,14,2.70
2017,02,14,07,15,2.70
2017,02,14,07,16,2.70
2017,02,14,07,17,2.70
2017,02,14,07,18,2.70
2017,02,14,07,19,2.70
2017,02,14,07,20,2.80
2017,02,14,07,21,2.80
2017,02,14,07,22,2.80
2017,02,14,07,23,2.80
2017,02,14,07,24,2.80
2017,02,14,07,25,2.80
2017,02,14,07,26,2.80
2017,02,14,07,27,2.80
2017,02,14,07,28,2.80
2017,02,14,07,29,2.80
2017,02,14,07,30,2.80
2017,02,14,07,31,2.80
2017,02,14,07,32,2.90
2017,02,14,07,33,2.90
2017,02,14,07,34,2.90
2017,02,14,07,35,2.90
2017,02,14,07,36,2.90
2017,02,14,07,37,2.90
2017,02,14,07,38,2.90
2017,02,14,07,39,2.90
2017,02,14,07,40,2.90
2017,02,14,07,41,2.90
2017,02,14,07,42,2.90
2017,02,14,07,43,2.90
2017,02,14,07,44,2.90
2017,02,14,07,45,2.90
2017,02,14,07,46,2.90
2017,02,14,07,47,2.90
2017,02,14,07,48,2.90
2017,02,14,07,49,2.90
2017,02,14,07,50,2.90
2017,02,14,07,51,2.90
2017,02,14,07,52,2.90
2017,02,14,07,53,2.90
2017,02,14,07,54,3.00
2017,02,14,07,55,3.00
2017,02,14,07,56,3.00
2017,02,14,07,57,3.00
2017,02,14,07,58,3.00
2017,02,14,07,59,3.10
2017,02,14,08,00,3.10
2017,02,14,08,01,3.10
2017,02,14,08,02,3.10
2017,02,14,08,03,3.10
2017,02,14,08,04,3.10
2017,02,14,08,05,3.10
2017,02,14,08,06,3.10
2017,02,14,08,07,3.10
2017,02,14,08,08,3.10
2017,02,14,08,09,3.10
2017,02,14,08,10,3.10
2017,02,14,08,11,3.20
2017,02,14,08,12,3.20
2017,02,14,08,13,3.20
2017,02,14,08,14,3.20
2017,02,14,08,15,3.20
2017,02,14,08,16,3.20
2017,02,14,08,17,3.20
2017,02,14,08,18,3.20
2017,02,14,08,19,3.20
2017,02,14,08,20,3.20
2017,02,14,08,21,3.20
2017,02,14,08,22,3.30
2017,02,14,08,23,3.30
2017,02,14,08,24,3.30
2017,02,14,08,25,3.30
2017,02,14,08,26,3.30
2017,02,14,08,27,3.30
2017,02,14,08,28,3.30
2017,02,14,08,29,3.40
2017,02,14,08,30,3.40
2017,02,14,08,31,3.40
2017,02,14,08,32,3.40
2017,02,14,08,33,3.40
2017,02,14,08,34,3.50
2017,02,14,08,35,3.50
2017,02,14,08,36,3.50
2017,02,14,08,37,3.60
2017,02,14,08,38,3.60
2017,02,14,08,39,3.60
2017,02,14,08,40,3.60
2017,02,14,08,41,3.60
2017,02,14,08,42,3.60
2017,02,14,08,43,3.70
2017,02,14,08,44,3.70
2017,02,14,08,45,3.70
2017,02,14,08,46,3.70
2017,02,14,08,47,3.70
2017,02,14,08,48,3.70
2017,02,14,08,49,3.70
2017,02,14,08,50,3.80
2017,02,14,08,51,3.80
2017,02,14,08,52,3.80
2017,02,14,08,53,3.80
2017,02,14,08,54,3.80
2017,02,14,08,55,3.80
2017,02,14,08,56,3.90
2017,02,14,08,57,3.90
2017,02,14,08,58,3.90
2017,02,14,08,59,3.90
2017,02,14,09,00,3.90
2017,02,14,09,01,4.00
2017,02,14,09,02,4.00
2017,02,14,09,03,4.00
2017,02,14,09,04,4.00
2017,02,14,09,05,4.10
2017,02,14,09,06,4.10
2017,02,14,09,07,4.10
2017,02,14,09,08,4.10
2017,02,14,09,09,4.10
2017,02,14,09,10,4.20
2017,02,14,09,11,4.20
2017,02,14,09,12,4.20
2017,02,14,09,13,4.20
2017,02,14,09,14,4.20
2017,02,14,09,15,4.30
2017,02,14,09,16,4.30
2017,02,14,09,17,4.30
2017,02,14,09,18,4.30
2017,02,14,09,19,4.30
2017,02,14,09,20,4.40
2017,02,14,09,21,4.40
2017,02,14,09,22,4.40
2017,02,14,09,23,4.50
2017,02,14,09,24,4.50
2017,02,14,09,25,4.50
2017,02,14,09,26,4.60
2017,02,14,09,27,4.60
2017,02,14,09,28,4.60
2017,02,14,09,29,4.60
2017,02,14,09,30,4.70
2017,02,14,09,31,4.70
2017,02,14,09,32,4.70
2017,02,14,09,33,4.80
2017,02,14,09,34,4.80
2017,02,14,09,35,4.80
2017,02,14,09,36,4.80
2017,02,14,09,37,4.90
2017,02,14,09,38,4.90
2017,02,14,09,39,4.90
2017,02,14,09,40,4.90
2017,02,14,09,41,5.00
2017,02,14,09,42,5.00
2017,02,14,09,43,5.10
2017,02,14,09,44,5.10
2017,02,14,09,45,5.10
2017,02,14,09,46,5.20
2017,02,14,09,47,5.20
2017,02,14,09,48,5.20
2017,02,14,09,49,5.20
2017,02,14,09,50,5.30
2017,02,14,09,51,5.30
2017,02,14,09,52,5.40
2017,02,14,09,53,5.40
2017,02,14,09,54,5.50
2017,02,14,09,55,5.50
2017,02,14,09,56,5.60
2017,02,14,09,57,5.70
2017,02,14,09,58,5.70
2017,02,14,09,59,5.70
2017,02,14,10,00,5.80
2017,02,14,10,01,5.80
2017,02,14,10,02,5.80
2017,02,14,10,03,5.90
2017,02,14,10,04,6.00
2017,02,14,10,05,6.10
2017,02,14,10,06,6.20
2017,02,14,10,07,6.30
2017,02,14,10,08,6.40
2017,02,14,10,09,6.50
2017,02,14,10,10,6.60
2017,02,14,10,11,6.70
2017,02,14,10,12,6.80
2017,02,14,10,13,6.90
2017,02,14,10,14,6.90
2017,02,14,10,15,7.00
2017,02,14,10,16,7.10
2017,02,14,10,17,7.10
2017,02,14,10,18,7.20
2017,02,14,10,19,7.30
2017,02,14,10,20,7.30
2017,02,14,10,21,7.40
2017,02,14,10,22,7.40
2017,02,14,10,23,7.50
2017,02,14,10,24,7.50
2017,02,14,10,25,7.60
2017,02,14,10,26,7.60
2017,02,14,10,27,7.60
2017,02,14,10,28,7.70
2017,02,14,10,29,7.70
2017,02,14,10,30,7.70
2017,02,14,10,31,7.80
2017,02,14,10,32,7.80
2017,02,14,10,33,7.80
2017,02,14,10,34,7.90
2017,02,14,10,35,7.90
2017,02,14,10,36,7.90
2017,02,14,10,37,7.90
2017,02,14,10,38,7.90
2017,02,14,10,39,8.00
2017,02,14,10,40,8.00
2017,02,14,10,41,8.00
2017,02,14,10,42,8.00
2017,02,14,10,43,8.00
2017,02,14,10,44,8.00
2017,02,14,10,45,8.00
2017,02,14,10,46,8.10
2017,02,14,10,47,8.10
2017,02,14,10,48,8.10
2017,02,14,10,49,8.10
2017,02,14,10,50,8.10
2017,02,14,10,51,8.10
2017,02,14,10,52,8.10
2017,02,14,10,53,8.10
2017,02,14,10,54,8.10
2017,02,14,10,55,8.10
2017,02,14,10,56,8.10
2017,02,14,10,57,8.10
2017,02,14,10,58,8.20
2017,02,14,10,59,8.20
2017,02,14,11,00,8.20
2017,02,14,11,01,8.20
2017,02,14,11,02,8.20
2017,02,14,11,03,8.20
2017,02,14,11,04,8.20
2017,02,14,11,05,8.30
2017,02,14,11,06,8.30
2017,02,14,11,07,8.30
2017,02,14,11,08,8.30
2017,02,14,11,09,8.30
2017,02,14,11,10,8.30
2017,02,14,11,11,8.30
2017,02,14,11,12,8.30
2017,02,14,11,13,8.40
2017,02,14,11,14,8.40
2017,02,14,11,15,8.40
2017,02,14,11,16,8.40
2017,02,14,11,17,8.40
2017,02,14,11,18,8.40
2017,02,14,11,19,8.40
2017,02,14,11,20,8.40
2017,02,14,11,21,8.40
2017,02,14,11,22,8.40
2017,02,14,11,23,8.50
2017,02,14,11,24,8.50
2017,02,14,11,25,8.50
2017,02,14,11,26,8.50
2017,02,14,11,27,8.50
2017,02,14,11,28,8.60
2017,02,14,11,29,8.60
2017,02,14,11,30,8.60
2017,02,14,11,31,8.60
2017,02,14,11,32,8.60
2017,02,14,11,33,8.60
2017,02,14,11,34,8.70
2017,02,14,11,35,8.70
2017,02,14,11,36,8.70
2017,02,14,11,37,8.70
2017,02,14,11,38,8.70
2017,02,14,11,39,8.70
2017,02,14,11,40,8.70
2017,02,14,11,41,8.80
2017,02,14,11,42,8.80
2017,02,14,11,43,8.80
2017,02,14,11,44,8.80
2017,02,14,11,45,8.80
2017,02,14,11,46,8.80
2017,02,14,11,47,8.90
2017,02,14,11,48,8.90
2017,02,14,11,49,8.90
2017,02,14,11,50,8.90
2017,02,14,11,51,8.90
2017,02,14,11,52,9.00
2017,02,14,11,53,9.00
2017,02,14,11,54,9.00
2017,02,14,11,55,9.00
2017,02,14,11,56,9.00
2017,02,14,11,57,9.00
2017,02,14,11,58,9.00
2017,02,14,11,59,9.00
2017,02,14,12,00,8.90
2017,02,14,12,01,8.90
2017,02,14,12,02,8.90
2017,02,14,12,03,8.90
2017,02,14,12,04,8.90
2017,02,14,12,05,9.00
2017,02,14,12,06,9.00
2017,02,14,12,07,9.00
2017,02,14,12,08,9.00
2017,02,14,12,09,9.00
2017,02,14,12,10,8.90
2017,02,14,12,11,8.90
2017,02,14,12,12,8.90
2017,02,14,12,13,8.90
2017,02,14,12,14,8.90
2017,02,14,12,15,8.90
2017,02,14,12,16,8.90
2017,02,14,12,17,8.90
2017,02,14,12,18,8.90
2017,02,14,12,19,8.90
2017,02,14,12,20,8.90
2017,02,14,12,21,8.90
2017,02,14,12,22,8.90
2017,02,14,12,23,8.90
2017,02,14,12,24,8.90
2017,02,14,12,25,8.90
2017,02,14,12,26,8.90
2017,02,14,12,27,8.90
2017,02,14,12,28,8.90
2017,02,14,12,29,8.90
2017,02,14,12,30,8.90
2017,02,14,12,31,8.90
2017,02,14,12,32,8.90
2017,02,14,12,33,8.90
2017,02,14,12,34,8.90
2017,02,14,12,35,8.90
2017,02,14,12,36,8.90
2017,02,14,12,37,8.90
2017,02,14,12,38,8.90
2017,02,14,12,39,8.90
2017,02,14,12,40,8.90
2017,02,14,12,41,8.90
2017,02,14,12,42,8.90
2017,02,14,12,43,8.90
2017,02,14,12,44,8.90
2017,02,14,12,45,8.90
2017,02,14,12,46,8.90
2017,02,14,12,47,8.90
2017,02,14,12,48,9.00
2017,02,14,12,49,9.00
2017,02,14,12,50,9.00
2017,02,14,12,51,9.10
2017,02,14,12,52,9.10
2017,02,14,12,53,9.10
2017,02,14,12,54,9.10
2017,02,14,12,55,9.10
2017,02,14,12,56,9.10
2017,02,14,12,57,9.10
2017,02,14,12,58,9.20
2017,02,14,12,59,9.20
2017,02,14,13,00,9.20
2017,02,14,13,01,9.20
2017,02,14,13,02,9.20
2017,02,14,13,03,9.20
2017,02,14,13,04,9.20
2017,02,14,13,05,9.20
2017,02,14,13,06,9.30
2017,02,14,13,07,9.30
2017,02,14,13,08,9.30
2017,02,14,13,09,9.30
2017,02,14,13,10,9.30
2017,02,14,13,11,9.30
2017,02,14,13,12,9.30
2017,02,14,13,13,9.30
2017,02,14,13,14,9.30
2017,02,14,13,15,9.30
2017,02,14,13,16,9.30
2017,02,14,13,17,9.30
2017,02,14,13,18,9.30
2017,02,14,13,19,9.30
2017,02,14,13,20,9.30
2017,02,14,13,21,9.30
2017,02,14,13,22,9.30
2017,02,14,13,23,9.30
2017,02,14,13,24,9.30
2017,02,14,13,25,9.30
2017,02,14,13,26,9.40
2017,02,14,13,27,9.40
2017,02,14,13,28,9.40
2017,02,14,13,29,9.40
2017,02,14,13,30,9.40
2017,02,14,13,31,9.50
2017,02,14,13,32,9.50
2017,02,14,13,33,9.50
2017,02,14,13,34,9.50
2017,02,14,13,35,9.50
2017,02,14,13,36,9.50
2017,02,14,13,37,9.50
2017,02,14,13,38,9.60
2017,02,14,13,39,9.60
2017,02,14,13,40,9.60
2017,02,14,13,41,9.60
2017,02,14,13,42,9.60
2017,02,14,13,43,9.60
2017,02,14,13,44,9.60
2017,02,14,13,45,9.60
2017,02,14,13,46,9.60
2017,02,14,13,47,9.60
2017,02,14,13,48,9.60
2017,02,14,13,49,9.60
2017,02,14,13,50,9.60
2017,02,14,13,51,9.60
2017,02,14,13,52,9.60
2017,02,14,13,53,9.60
2017,02,14,13,54,9.60
2017,02,14,13,55,9.70
2017,02,14,13,56,9.70
2017,02,14,13,57,9.70
2017,02,14,13,58,9.70
2017,02,14,13,59,9.70
2017,02,14,14,00,9.70
2017,02,14,14,01,9.70
2017,02,14,14,02,9.70
2017,02,14,14,03,9.70
2017,02,14,14,04,9.70
2017,02,14,14,05,9.70
2017,02,14,14,06,9.70
2017,02,14,14,07,9.70
2017,02,14,14,08,9.70
2017,02,14,14,09,9.70
2017,02,14,14,10,9.70
2017,02,14,14,11,9.80
2017,02,14,14,12,9.80
2017,02,14,14,13,9.80
2017,02,14,14,14,9.80
2017,02,14,14,15,9.80
2017,02,14,14,16,9.80
2017,02,14,14,17,9.80
2017,02,14,14,18,9.80
2017,02,14,14,19,9.80
2017,02,14,14,20,9.80
2017,02,14,14,21,9.80
2017,02,14,14,22,9.80
2017,02,14,14,23,9.80
2017,02,14,14,24,9.80
2017,02,14,14,25,9.80
2017,02,14,14,26,9.80
2017,02,14,14,27,9.80
2017,02,14,14,28,9.90
2017,02,14,14,29,9.90
2017,02,14,14,30,9.90
2017,02,14,14,31,9.90
2017,02,14,14,32,9.90
2017,02,14,14,33,9.90
2017,02,14,14,34,9.90
2017,02,14,14,35,9.90
2017,02,14,14,36,9.90
2017,02,14,14,37,9.90
2017,02,14,14,38,9.90
2017,02,14,14,39,9.90
2017,02,14,14,40,9.90
2017,02,14,14,41,10.00
2017,02,14,14,42,10.00
2017,02,14,14,43,10.00
2017,02,14,14,44,10.00
2017,02,14,14,45,10.00
2017,02,14,14,46,10.10
2017,02,14,14,47,10.10
2017,02,14,14,48,10.10
2017,02,14,14,49,10.10
2017,02,14,14,50,10.10
2017,02,14,14,51,10.10
2017,02,14,14,52,10.10
2017,02,14,14,53,10.10
2017,02,14,14,54,10.10
2017,02,14,14,55,10.10
2017,02,14,14,56,10.00
2017,02,14,14,57,10.00
2017,02,14,14,58,10.00
2017,02,14,14,59,10.00
2017,02,14,15,00,10.00
2017,02,14,15,01,10.00
2017,02,14,15,02,9.90
2017,02,14,15,03,10.00
2017,02,14,15,04,9.90
2017,02,14,15,05,9.90
2017,02,14,15,06,9.90
2017,02,14,15,07,9.90
2017,02,14,15,08,9.90
2017,02,14,15,09,9.90
2017,02,14,15,10,9.90
2017,02,14,15,11,9.90
2017,02,14,15,12,9.90
2017,02,14,15,13,9.90
2017,02,14,15,14,9.90
2017,02,14,15,15,9.90
2017,02,14,15,16,9.90
2017,02,14,15,17,9.90
2017,02,14,15,18,9.90
2017,02,14,15,19,9.90
2017,02,14,15,20,9.90
2017,02,14,15,21,9.90
2017,02,14,15,22,9.90
2017,02,14,15,23,9.90
2017,02,14,15,24,9.90
2017,02,14,15,25,9.90
2017,02,14,15,26,9.90
2017,02,14,15,27,9.90
2017,02,14,15,28,9.90
2017,02,14,15,29,9.90
2017,02,14,15,30,9.90
2017,02,14,15,31,9.90
2017,02,14,15,32,9.90
2017,02,14,15,33,9.90
2017,02,14,15,34,9.90
2017,02,14,15,35,9.90
2017,02,14,15,36,9.90
2017,02,14,15,37,9.90
2017,02,14,15,38,9.90
2017,02,14,15,39,9.90
2017,02,14,15,40,9.90
2017,02,14,15,41,9.90
2017,02,14,15,42,9.90
2017,02,14,15,43,9.90
2017,02,14,15,44,9.90
2017,02,14,15,45,9.90
2017,02,14,15,46,9.90
2017,02,14,15,47,9.90
2017,02,14,15,48,9.90
2017,02,14,15,49,9.90
2017,02,14,15,50,9.90
2017,02,14,15,51,9.80
2017,02,14,15,52,9.80
2017,02,14,15,53,9.80
2017,02,14,15,54,9.70
2017,02,14,15,55,9.70
2017,02,14,15,56,9.60
2017,02,14,15,57,9.60
2017,02,14,15,58,9.60
2017,02,14,15,59,9.50
2017,02,14,16,00,9.50
2017,02,14,16,01,9.40
2017,02,14,16,02,9.40
2017,02,14,16,03,9.30
2017,02,14,16,04,9.30
2017,02,14,16,05,9.30
2017,02,14,16,06,9.20
2017,02,14,16,07,9.20
2017,02,14,16,08,9.10
2017,02,14,16,09,9.10
2017,02,14,16,10,9.00
2017,02,14,16,11,9.00
2017,02,14,16,12,8.90
2017,02,14,16,13,8.90
2017,02,14,16,14,8.90
2017,02,14,16,15,8.80
2017,02,14,16,16,8.80
2017,02,14,16,17,8.80
2017,02,14,16,18,8.80
2017,02,14,16,19,8.80
2017,02,14,16,20,8.70
2017,02,14,16,21,8.70
2017,02,14,16,22,8.70
2017,02,14,16,23,8.70
2017,02,14,16,24,8.70
2017,02,14,16,25,8.70
2017,02,14,16,26,8.70
2017,02,14,16,27,8.70
2017,02,14,16,28,8.70
2017,02,14,16,29,8.60
2017,02,14,16,30,8.60
2017,02,14,16,31,8.60
2017,02,14,16,32,8.60
2017,02,14,16,33,8.60
2017,02,14,16,34,8.60
2017,02,14,16,35,8.50
2017,02,14,16,36,8.50
2017,02,14,16,37,8.50
2017,02,14,16,38,8.50
2017,02,14,16,39,8.50
2017,02,14,16,40,8.40
2017,02,14,16,41,8.40
2017,02,14,16,42,8.40
2017,02,14,16,43,8.40
2017,02,14,16,44,8.40
2017,02,14,16,45,8.40
2017,02,14,16,46,8.30
2017,02,14,16,47,8.30
2017,02,14,16,48,8.30
2017,02,14,16,49,8.30
2017,02,14,16,50,8.30
2017,02,14,16,51,8.20
2017,02,14,16,52,8.20
2017,02,14,16,53,8.20
2017,02,14,16,54,8.20
2017,02,14,16,55,8.20
2017,02,14,16,56,8.20
2017,02,14,16,57,8.20
2017,02,14,16,58,8.20
2017,02,14,16,59,8.10
2017,02,14,17,00,8.10
2017,02,14,17,01,8.10
2017,02,14,17,02,8.10
2017,02,14,17,03,8.10
2017,02,14,17,04,8.10
2017,02,14,17,05,8.10
2017,02,14,17,06,8.00
2017,02,14,17,07,8.00
2017,02,14,17,08,8.00
2017,02,14,17,09,8.00
2017,02,14,17,10,8.00
2017,02,14,17,11,8.00
2017,02,14,17,12,8.00
2017,02,14,17,13,8.00
2017,02,14,17,14,8.00
2017,02,14,17,15,8.00
2017,02,14,17,16,8.00
2017,02,14,17,17,8.00
2017,02,14,17,18,8.00
2017,02,14,17,19,8.00
2017,02,14,17,20,8.00
2017,02,14,17,21,8.00
2017,02,14,17,22,8.00
2017,02,14,17,23,8.00
2017,02,14,17,24,8.00
2017,02,14,17,25,8.00
2017,02,14,17,26,8.00
2017,02,14,17,27,8.00
2017,02,14,17,28,8.00
2017,02,14,17,29,8.00
2017,02,14,17,30,8.00
2017,02,14,17,31,8.00
2017,02,14,17,32,8.00
2017,02,14,17,33,8.00
2017,02,14,17,34,8.00
2017,02,14,17,35,8.10
2017,02,14,17,36,8.10
2017,02,14,17,37,8.20
2017,02,14,17,38,8.20
2017,02,14,17,39,8.30
2017,02,14,17,40,8.40
2017,02,14,17,41,8.40
2017,02,14,17,42,8.50
2017,02,14,17,43,8.60
2017,02,14,17,44,8.60
2017,02,14,17,45,8.70
2017,02,14,17,46,8.70
2017,02,14,17,47,8.70
2017,02,14,17,48,8.70
2017,02,14,17,49,8.80
2017,02,14,17,50,8.80
2017,02,14,17,51,8.80
2017,02,14,17,52,8.80
2017,02,14,17,53,8.70
2017,02,14,17,54,8.60
2017,02,14,17,55,8.50
2017,02,14,17,56,8.50
2017,02,14,17,57,8.40
2017,02,14,17,58,8.30
2017,02,14,17,59,8.30
2017,02,14,18,00,8.20
2017,02,14,18,01,8.10
2017,02,14,18,02,8.10
2017,02,14,18,03,8.00
2017,02,14,18,04,8.00
2017,02,14,18,05,7.90