Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,04,00,00,6.80
2020,12,04,00,01,6.80
2020,12,04,00,02,6.80
2020,12,04,00,03,6.80
2020,12,04,00,04,6.80
2020,12,04,00,05,6.80
2020,12,04,00,06,6.80
2020,12,04,00,07,6.70
2020,12,04,00,08,6.70
2020,12,04,00,09,6.70
2020,12,04,00,10,6.60
2020,12,04,00,11,6.60
2020,12,04,00,12,6.60
2020,12,04,00,13,6.60
2020,12,04,00,14,6.60
2020,12,04,00,15,6.60
2020,12,04,00,16,6.60
2020,12,04,00,17,6.50
2020,12,04,00,18,6.50
2020,12,04,00,19,6.50
2020,12,04,00,20,6.50
2020,12,04,00,21,6.40
2020,12,04,00,22,6.40
2020,12,04,00,23,6.40
2020,12,04,00,24,6.40
2020,12,04,00,25,6.40
2020,12,04,00,26,6.40
2020,12,04,00,27,6.40
2020,12,04,00,28,6.40
2020,12,04,00,29,6.40
2020,12,04,00,30,6.30
2020,12,04,00,31,6.30
2020,12,04,00,32,6.30
2020,12,04,00,33,6.30
2020,12,04,00,34,6.30
2020,12,04,00,35,6.20
2020,12,04,00,36,6.20
2020,12,04,00,37,6.20
2020,12,04,00,38,6.20
2020,12,04,00,39,6.10
2020,12,04,00,40,6.10
2020,12,04,00,41,6.10
2020,12,04,00,42,6.10
2020,12,04,00,43,6.10
2020,12,04,00,44,6.10
2020,12,04,00,45,6.10
2020,12,04,00,46,6.10
2020,12,04,00,47,6.00
2020,12,04,00,48,6.00
2020,12,04,00,49,5.90
2020,12,04,00,50,5.90
2020,12,04,00,51,5.90
2020,12,04,00,52,5.80
2020,12,04,00,53,5.80
2020,12,04,00,54,5.80
2020,12,04,00,55,5.70
2020,12,04,00,56,5.70
2020,12,04,00,57,5.70
2020,12,04,00,58,5.70
2020,12,04,00,59,5.70
2020,12,04,01,00,5.70
2020,12,04,01,01,5.70
2020,12,04,01,02,5.60
2020,12,04,01,03,5.60
2020,12,04,01,04,5.60
2020,12,04,01,05,5.60
2020,12,04,01,06,5.60
2020,12,04,01,07,5.60
2020,12,04,01,08,5.60
2020,12,04,01,09,5.60
2020,12,04,01,10,5.60
2020,12,04,01,11,5.60
2020,12,04,01,12,5.60
2020,12,04,01,13,5.50
2020,12,04,01,14,5.50
2020,12,04,01,15,5.40
2020,12,04,01,16,5.40
2020,12,04,01,17,5.40
2020,12,04,01,18,5.40
2020,12,04,01,19,5.40
2020,12,04,01,20,5.30
2020,12,04,01,21,5.30
2020,12,04,01,22,5.20
2020,12,04,01,23,5.20
2020,12,04,01,24,5.20
2020,12,04,01,25,5.10
2020,12,04,01,26,5.10
2020,12,04,01,27,5.10
2020,12,04,01,28,5.00
2020,12,04,01,29,5.00
2020,12,04,01,30,4.90
2020,12,04,01,31,4.90
2020,12,04,01,32,4.90
2020,12,04,01,33,4.80
2020,12,04,01,34,4.80
2020,12,04,01,35,4.80
2020,12,04,01,36,4.80
2020,12,04,01,37,4.80
2020,12,04,01,38,4.80
2020,12,04,01,39,4.80
2020,12,04,01,40,4.80
2020,12,04,01,41,4.80
2020,12,04,01,42,4.80
2020,12,04,01,43,4.80
2020,12,04,01,44,4.80
2020,12,04,01,45,4.80
2020,12,04,01,46,4.70
2020,12,04,01,47,4.70
2020,12,04,01,48,4.70
2020,12,04,01,49,4.70
2020,12,04,01,50,4.80
2020,12,04,01,51,4.70
2020,12,04,01,52,4.70
2020,12,04,01,53,4.70
2020,12,04,01,54,4.70
2020,12,04,01,55,4.70
2020,12,04,01,56,4.70
2020,12,04,01,57,4.70
2020,12,04,01,58,4.60
2020,12,04,01,59,4.60
2020,12,04,02,00,4.60
2020,12,04,02,01,4.60
2020,12,04,02,02,4.60
2020,12,04,02,03,4.60
2020,12,04,02,04,4.50
2020,12,04,02,05,4.50
2020,12,04,02,06,4.40
2020,12,04,02,07,4.40
2020,12,04,02,08,4.30
2020,12,04,02,09,4.30
2020,12,04,02,10,4.20
2020,12,04,02,11,4.20
2020,12,04,02,12,4.20
2020,12,04,02,13,4.20
2020,12,04,02,14,4.10
2020,12,04,02,15,4.20
2020,12,04,02,16,4.20
2020,12,04,02,17,4.20
2020,12,04,02,18,4.20
2020,12,04,02,19,4.30
2020,12,04,02,20,4.30
2020,12,04,02,21,4.20
2020,12,04,02,22,4.20
2020,12,04,02,23,4.20
2020,12,04,02,24,4.20
2020,12,04,02,25,4.20
2020,12,04,02,26,4.10
2020,12,04,02,27,4.10
2020,12,04,02,28,4.10
2020,12,04,02,29,4.00
2020,12,04,02,30,4.00
2020,12,04,02,31,4.10
2020,12,04,02,32,4.10
2020,12,04,02,33,4.10
2020,12,04,02,34,4.10
2020,12,04,02,35,4.10
2020,12,04,02,36,4.10
2020,12,04,02,37,4.10
2020,12,04,02,38,4.10
2020,12,04,02,39,4.10
2020,12,04,02,40,4.10
2020,12,04,02,41,4.00
2020,12,04,02,42,4.00
2020,12,04,02,43,4.00
2020,12,04,02,44,4.00
2020,12,04,02,45,4.00
2020,12,04,02,46,4.00
2020,12,04,02,47,4.10
2020,12,04,02,48,4.10
2020,12,04,02,49,4.20
2020,12,04,02,50,4.20
2020,12,04,02,51,4.30
2020,12,04,02,52,4.20
2020,12,04,02,53,4.20
2020,12,04,02,54,4.20
2020,12,04,02,55,4.10
2020,12,04,02,56,4.00
2020,12,04,02,57,3.90
2020,12,04,02,58,3.80
2020,12,04,02,59,3.80
2020,12,04,03,00,3.80
2020,12,04,03,01,3.80
2020,12,04,03,02,3.80
2020,12,04,03,03,3.90
2020,12,04,03,04,3.90
2020,12,04,03,05,3.90
2020,12,04,03,06,3.90
2020,12,04,03,07,3.90
2020,12,04,03,08,3.90
2020,12,04,03,09,3.80
2020,12,04,03,10,3.80
2020,12,04,03,11,3.80
2020,12,04,03,12,3.80
2020,12,04,03,13,3.90
2020,12,04,03,14,4.00
2020,12,04,03,15,4.10
2020,12,04,03,16,4.20
2020,12,04,03,17,4.30
2020,12,04,03,18,4.40
2020,12,04,03,19,4.40
2020,12,04,03,20,4.30
2020,12,04,03,21,4.30
2020,12,04,03,22,4.20
2020,12,04,03,23,4.00
2020,12,04,03,24,3.90
2020,12,04,03,25,3.80
2020,12,04,03,26,3.60
2020,12,04,03,27,3.50
2020,12,04,03,28,3.40
2020,12,04,03,29,3.40
2020,12,04,03,30,3.40
2020,12,04,03,31,3.50
2020,12,04,03,32,3.60
2020,12,04,03,33,3.70
2020,12,04,03,34,3.80
2020,12,04,03,35,3.80
2020,12,04,03,36,3.80
2020,12,04,03,37,3.80
2020,12,04,03,38,3.70
2020,12,04,03,39,3.70
2020,12,04,03,40,3.70
2020,12,04,03,41,3.60
2020,12,04,03,42,3.50
2020,12,04,03,43,3.50
2020,12,04,03,44,3.40
2020,12,04,03,45,3.40
2020,12,04,03,46,3.30
2020,12,04,03,47,3.30
2020,12,04,03,48,3.20
2020,12,04,03,49,3.20
2020,12,04,03,50,3.20
2020,12,04,03,51,3.20
2020,12,04,03,52,3.20
2020,12,04,03,53,3.10
2020,12,04,03,54,3.10
2020,12,04,03,55,3.10
2020,12,04,03,56,3.00
2020,12,04,03,57,3.00
2020,12,04,03,58,3.10
2020,12,04,03,59,3.10
2020,12,04,04,00,3.10
2020,12,04,04,01,3.20
2020,12,04,04,02,3.20
2020,12,04,04,03,3.20
2020,12,04,04,04,3.20
2020,12,04,04,05,3.10
2020,12,04,04,06,3.10
2020,12,04,04,07,3.00
2020,12,04,04,08,2.90
2020,12,04,04,09,2.80
2020,12,04,04,10,2.70
2020,12,04,04,11,2.70
2020,12,04,04,12,2.60
2020,12,04,04,13,2.60
2020,12,04,04,14,2.60
2020,12,04,04,15,2.60
2020,12,04,04,16,2.70
2020,12,04,04,17,2.80
2020,12,04,04,18,3.00
2020,12,04,04,19,3.00
2020,12,04,04,20,3.10
2020,12,04,04,21,3.10
2020,12,04,04,22,3.20
2020,12,04,04,23,3.20
2020,12,04,04,24,3.20
2020,12,04,04,25,3.30
2020,12,04,04,26,3.20
2020,12,04,04,27,3.20
2020,12,04,04,28,3.10
2020,12,04,04,29,3.10
2020,12,04,04,30,3.10
2020,12,04,04,31,3.10
2020,12,04,04,32,3.10
2020,12,04,04,33,3.10
2020,12,04,04,34,3.10
2020,12,04,04,35,3.10
2020,12,04,04,36,3.00
2020,12,04,04,37,3.00
2020,12,04,04,38,3.00
2020,12,04,04,39,2.90
2020,12,04,04,40,2.90
2020,12,04,04,41,2.80
2020,12,04,04,42,2.80
2020,12,04,04,43,2.80
2020,12,04,04,44,2.70
2020,12,04,04,45,2.70
2020,12,04,04,46,2.70
2020,12,04,04,47,2.70
2020,12,04,04,48,2.70
2020,12,04,04,49,2.70
2020,12,04,04,50,2.70
2020,12,04,04,51,2.70
2020,12,04,04,52,2.60
2020,12,04,04,53,2.60
2020,12,04,04,54,2.60
2020,12,04,04,55,2.50
2020,12,04,04,56,2.40
2020,12,04,04,57,2.40
2020,12,04,04,58,2.40
2020,12,04,04,59,2.40
2020,12,04,05,00,2.30
2020,12,04,05,01,2.40
2020,12,04,05,02,2.30
2020,12,04,05,03,2.30
2020,12,04,05,04,2.40
2020,12,04,05,05,2.40
2020,12,04,05,06,2.40
2020,12,04,05,07,2.30
2020,12,04,05,08,2.30
2020,12,04,05,09,2.30
2020,12,04,05,10,2.30
2020,12,04,05,11,2.30
2020,12,04,05,12,2.30
2020,12,04,05,13,2.30
2020,12,04,05,14,2.30
2020,12,04,05,15,2.30
2020,12,04,05,16,2.30
2020,12,04,05,17,2.20
2020,12,04,05,18,2.20
2020,12,04,05,19,2.20
2020,12,04,05,20,2.30
2020,12,04,05,21,2.30
2020,12,04,05,22,2.40
2020,12,04,05,23,2.40
2020,12,04,05,24,2.50
2020,12,04,05,25,2.60
2020,12,04,05,26,2.60
2020,12,04,05,27,2.60
2020,12,04,05,28,2.60
2020,12,04,05,29,2.60
2020,12,04,05,30,2.50
2020,12,04,05,31,2.50
2020,12,04,05,32,2.40
2020,12,04,05,33,2.30
2020,12,04,05,34,2.30
2020,12,04,05,35,2.30
2020,12,04,05,36,2.20
2020,12,04,05,37,2.20
2020,12,04,05,38,2.10
2020,12,04,05,39,2.10
2020,12,04,05,40,2.00
2020,12,04,05,41,1.90
2020,12,04,05,42,1.90
2020,12,04,05,43,1.90
2020,12,04,05,44,1.80
2020,12,04,05,45,1.80
2020,12,04,05,46,1.80
2020,12,04,05,47,1.70
2020,12,04,05,48,1.70
2020,12,04,05,49,1.70
2020,12,04,05,50,1.70
2020,12,04,05,51,1.60
2020,12,04,05,52,1.60
2020,12,04,05,53,1.70
2020,12,04,05,54,1.70
2020,12,04,05,55,1.70
2020,12,04,05,56,1.70
2020,12,04,05,57,1.70
2020,12,04,05,58,1.70
2020,12,04,05,59,1.70
2020,12,04,06,00,1.80
2020,12,04,06,01,1.80
2020,12,04,06,02,1.80
2020,12,04,06,03,1.80
2020,12,04,06,04,1.80
2020,12,04,06,05,1.80
2020,12,04,06,06,1.80
2020,12,04,06,07,1.80
2020,12,04,06,08,1.70
2020,12,04,06,09,1.70
2020,12,04,06,10,1.60
2020,12,04,06,11,1.60
2020,12,04,06,12,1.60
2020,12,04,06,13,1.60
2020,12,04,06,14,1.70
2020,12,04,06,15,1.80
2020,12,04,06,16,1.90
2020,12,04,06,17,1.90
2020,12,04,06,18,1.90
2020,12,04,06,19,1.90
2020,12,04,06,20,1.90
2020,12,04,06,21,1.90
2020,12,04,06,22,1.90
2020,12,04,06,23,1.90
2020,12,04,06,24,1.90
2020,12,04,06,25,1.90
2020,12,04,06,26,1.90
2020,12,04,06,27,1.90
2020,12,04,06,28,1.80
2020,12,04,06,29,1.80
2020,12,04,06,30,1.80
2020,12,04,06,31,1.70
2020,12,04,06,32,1.70
2020,12,04,06,33,1.70
2020,12,04,06,34,1.70
2020,12,04,06,35,1.70
2020,12,04,06,36,1.70
2020,12,04,06,37,1.70
2020,12,04,06,38,1.70
2020,12,04,06,39,1.70
2020,12,04,06,40,1.70
2020,12,04,06,41,1.70
2020,12,04,06,42,1.70
2020,12,04,06,43,1.70
2020,12,04,06,44,1.70
2020,12,04,06,45,1.70
2020,12,04,06,46,1.70
2020,12,04,06,47,1.70
2020,12,04,06,48,1.70
2020,12,04,06,49,1.70
2020,12,04,06,50,1.70
2020,12,04,06,51,1.70
2020,12,04,06,52,1.70
2020,12,04,06,53,1.60
2020,12,04,06,54,1.70
2020,12,04,06,55,1.70
2020,12,04,06,56,1.60
2020,12,04,06,57,1.70
2020,12,04,06,58,1.70
2020,12,04,06,59,1.70
2020,12,04,07,00,1.70
2020,12,04,07,01,1.70
2020,12,04,07,02,1.70
2020,12,04,07,03,1.70
2020,12,04,07,04,1.80
2020,12,04,07,05,1.80
2020,12,04,07,06,1.80
2020,12,04,07,07,1.80
2020,12,04,07,08,1.80
2020,12,04,07,09,1.80
2020,12,04,07,10,1.70
2020,12,04,07,11,1.60
2020,12,04,07,12,1.60
2020,12,04,07,13,1.50
2020,12,04,07,14,1.50
2020,12,04,07,15,1.40
2020,12,04,07,16,1.40
2020,12,04,07,17,1.30
2020,12,04,07,18,1.30
2020,12,04,07,19,1.30
2020,12,04,07,20,1.30
2020,12,04,07,21,1.30
2020,12,04,07,22,1.30
2020,12,04,07,23,1.20
2020,12,04,07,24,1.20
2020,12,04,07,25,1.20
2020,12,04,07,26,1.20
2020,12,04,07,27,1.20
2020,12,04,07,28,1.20
2020,12,04,07,29,1.20
2020,12,04,07,30,1.20
2020,12,04,07,31,1.30
2020,12,04,07,32,1.30
2020,12,04,07,33,1.30
2020,12,04,07,34,1.30
2020,12,04,07,35,1.30
2020,12,04,07,36,1.30
2020,12,04,07,37,1.30
2020,12,04,07,38,1.30
2020,12,04,07,39,1.40
2020,12,04,07,40,1.40
2020,12,04,07,41,1.50
2020,12,04,07,42,1.50
2020,12,04,07,43,1.60
2020,12,04,07,44,1.60
2020,12,04,07,45,1.60
2020,12,04,07,46,1.60
2020,12,04,07,47,1.60
2020,12,04,07,48,1.60
2020,12,04,07,49,1.70
2020,12,04,07,50,1.60
2020,12,04,07,51,1.60
2020,12,04,07,52,1.70
2020,12,04,07,53,1.70
2020,12,04,07,54,1.70
2020,12,04,07,55,1.70
2020,12,04,07,56,1.70
2020,12,04,07,57,1.70
2020,12,04,07,58,1.70
2020,12,04,07,59,1.60
2020,12,04,08,00,1.60
2020,12,04,08,01,1.70
2020,12,04,08,02,1.70
2020,12,04,08,03,1.70
2020,12,04,08,04,1.70
2020,12,04,08,05,1.70
2020,12,04,08,06,1.70
2020,12,04,08,07,1.70
2020,12,04,08,08,1.70
2020,12,04,08,09,1.70
2020,12,04,08,10,1.70
2020,12,04,08,11,1.70
2020,12,04,08,12,1.70
2020,12,04,08,13,1.70
2020,12,04,08,14,1.70
2020,12,04,08,15,1.80
2020,12,04,08,16,1.80
2020,12,04,08,17,1.80
2020,12,04,08,18,1.90
2020,12,04,08,19,1.90
2020,12,04,08,20,1.90
2020,12,04,08,21,1.90
2020,12,04,08,22,1.90
2020,12,04,08,23,1.90
2020,12,04,08,24,1.90
2020,12,04,08,25,1.80
2020,12,04,08,26,1.80
2020,12,04,08,27,1.80
2020,12,04,08,28,1.80
2020,12,04,08,29,1.80
2020,12,04,08,30,1.80
2020,12,04,08,31,1.80
2020,12,04,08,32,1.80
2020,12,04,08,33,1.90
2020,12,04,08,34,2.00
2020,12,04,08,35,2.00
2020,12,04,08,36,2.10
2020,12,04,08,37,2.10
2020,12,04,08,38,2.10
2020,12,04,08,39,2.10
2020,12,04,08,40,2.20
2020,12,04,08,41,2.20
2020,12,04,08,42,2.30
2020,12,04,08,43,2.30
2020,12,04,08,44,2.30
2020,12,04,08,45,2.40
2020,12,04,08,46,2.40
2020,12,04,08,47,2.50
2020,12,04,08,48,2.60
2020,12,04,08,49,2.70
2020,12,04,08,50,2.70
2020,12,04,08,51,2.80
2020,12,04,08,52,2.80
2020,12,04,08,53,2.80
2020,12,04,08,54,2.80
2020,12,04,08,55,2.80
2020,12,04,08,56,2.80
2020,12,04,08,57,2.80
2020,12,04,08,58,2.80
2020,12,04,08,59,2.80
2020,12,04,09,00,2.90
2020,12,04,09,01,2.90
2020,12,04,09,02,2.90
2020,12,04,09,03,2.90
2020,12,04,09,04,2.90
2020,12,04,09,05,2.90
2020,12,04,09,06,2.90
2020,12,04,09,07,2.90
2020,12,04,09,08,3.00
2020,12,04,09,09,3.00
2020,12,04,09,10,3.00
2020,12,04,09,11,3.10
2020,12,04,09,12,3.20
2020,12,04,09,13,3.30
2020,12,04,09,14,3.30
2020,12,04,09,15,3.30
2020,12,04,09,16,3.40
2020,12,04,09,17,3.50
2020,12,04,09,18,3.60
2020,12,04,09,19,3.60
2020,12,04,09,20,3.70
2020,12,04,09,21,3.70
2020,12,04,09,22,3.80
2020,12,04,09,23,3.90
2020,12,04,09,24,4.00
2020,12,04,09,25,4.10
2020,12,04,09,26,4.30
2020,12,04,09,27,4.40
2020,12,04,09,28,4.40
2020,12,04,09,29,4.50
2020,12,04,09,30,4.50
2020,12,04,09,31,4.60
2020,12,04,09,32,4.60
2020,12,04,09,33,4.70
2020,12,04,09,34,4.70
2020,12,04,09,35,4.80
2020,12,04,09,36,4.90
2020,12,04,09,37,5.00
2020,12,04,09,38,5.10
2020,12,04,09,39,5.30
2020,12,04,09,40,5.50
2020,12,04,09,41,5.60
2020,12,04,09,42,5.70
2020,12,04,09,43,5.80
2020,12,04,09,44,5.80
2020,12,04,09,45,5.80
2020,12,04,09,46,5.80
2020,12,04,09,47,5.80
2020,12,04,09,48,5.90
2020,12,04,09,49,6.00
2020,12,04,09,50,6.10
2020,12,04,09,51,6.20
2020,12,04,09,52,6.30
2020,12,04,09,53,6.50
2020,12,04,09,54,6.60
2020,12,04,09,55,6.70
2020,12,04,09,56,6.90
2020,12,04,09,57,7.10
2020,12,04,09,58,7.20
2020,12,04,09,59,7.40
2020,12,04,10,00,7.50
2020,12,04,10,01,7.50
2020,12,04,10,02,7.40
2020,12,04,10,03,7.40
2020,12,04,10,04,7.30
2020,12,04,10,05,7.30
2020,12,04,10,06,7.30
2020,12,04,10,07,7.40
2020,12,04,10,08,7.50
2020,12,04,10,09,7.50
2020,12,04,10,10,7.60
2020,12,04,10,11,7.60
2020,12,04,10,12,7.70
2020,12,04,10,13,7.80
2020,12,04,10,14,8.00
2020,12,04,10,15,8.10
2020,12,04,10,16,8.20
2020,12,04,10,17,8.30
2020,12,04,10,18,8.40
2020,12,04,10,19,8.40
2020,12,04,10,20,8.40
2020,12,04,10,21,8.40
2020,12,04,10,22,8.30
2020,12,04,10,23,8.30
2020,12,04,10,24,8.50
2020,12,04,10,25,8.70
2020,12,04,10,26,8.90
2020,12,04,10,27,9.00
2020,12,04,10,28,9.20
2020,12,04,10,29,9.30
2020,12,04,10,30,9.50
2020,12,04,10,31,9.50
2020,12,04,10,32,9.60
2020,12,04,10,33,9.60
2020,12,04,10,34,9.50
2020,12,04,10,35,9.40
2020,12,04,10,36,9.40
2020,12,04,10,37,9.20
2020,12,04,10,38,9.10
2020,12,04,10,39,9.10
2020,12,04,10,40,9.00
2020,12,04,10,41,9.00
2020,12,04,10,42,9.00
2020,12,04,10,43,9.00
2020,12,04,10,44,9.00
2020,12,04,10,45,9.00
2020,12,04,10,46,9.00
2020,12,04,10,47,9.00
2020,12,04,10,48,9.10
2020,12,04,10,49,9.20
2020,12,04,10,50,9.40
2020,12,04,10,51,9.50
2020,12,04,10,52,9.70
2020,12,04,10,53,9.70
2020,12,04,10,54,9.80
2020,12,04,10,55,9.80
2020,12,04,10,56,9.90
2020,12,04,10,57,10.00
2020,12,04,10,58,10.10
2020,12,04,10,59,10.20
2020,12,04,11,00,10.30
2020,12,04,11,01,10.40
2020,12,04,11,02,10.50
2020,12,04,11,03,10.50
2020,12,04,11,04,10.40
2020,12,04,11,05,10.20
2020,12,04,11,06,10.10
2020,12,04,11,07,10.00
2020,12,04,11,08,10.00
2020,12,04,11,09,9.90
2020,12,04,11,10,9.90
2020,12,04,11,11,9.90
2020,12,04,11,12,9.80
2020,12,04,11,13,9.80
2020,12,04,11,14,9.70
2020,12,04,11,15,9.70
2020,12,04,11,16,9.70
2020,12,04,11,17,9.70
2020,12,04,11,18,9.70
2020,12,04,11,19,9.60
2020,12,04,11,20,9.60
2020,12,04,11,21,9.60
2020,12,04,11,22,9.70
2020,12,04,11,23,9.70
2020,12,04,11,24,9.70
2020,12,04,11,25,9.70
2020,12,04,11,26,9.70
2020,12,04,11,27,9.70
2020,12,04,11,28,9.80
2020,12,04,11,29,9.80
2020,12,04,11,30,10.00
2020,12,04,11,31,10.10
2020,12,04,11,32,10.20
2020,12,04,11,33,10.20
2020,12,04,11,34,10.20
2020,12,04,11,35,10.20
2020,12,04,11,36,10.10
2020,12,04,11,37,10.10
2020,12,04,11,38,10.00
2020,12,04,11,39,10.00
2020,12,04,11,40,9.90
2020,12,04,11,41,9.90
2020,12,04,11,42,9.90
2020,12,04,11,43,9.90
2020,12,04,11,44,10.00
2020,12,04,11,45,10.00
2020,12,04,11,46,10.10
2020,12,04,11,47,10.10
2020,12,04,11,48,10.20
2020,12,04,11,49,10.20
2020,12,04,11,50,10.20
2020,12,04,11,51,10.30
2020,12,04,11,52,10.30
2020,12,04,11,53,10.30
2020,12,04,11,54,10.30
2020,12,04,11,55,10.30
2020,12,04,11,56,10.30
2020,12,04,11,57,10.30
2020,12,04,11,58,10.40
2020,12,04,11,59,10.40
2020,12,04,12,00,10.50
2020,12,04,12,01,10.50
2020,12,04,12,02,10.60
2020,12,04,12,03,10.60
2020,12,04,12,04,10.70
2020,12,04,12,05,10.70
2020,12,04,12,06,10.70
2020,12,04,12,07,10.70
2020,12,04,12,08,10.70
2020,12,04,12,09,10.70
2020,12,04,12,10,10.80
2020,12,04,12,11,10.80
2020,12,04,12,12,10.80
2020,12,04,12,13,10.90
2020,12,04,12,14,11.00
2020,12,04,12,15,11.10
2020,12,04,12,16,11.20
2020,12,04,12,17,11.30
2020,12,04,12,18,11.40
2020,12,04,12,19,11.50
2020,12,04,12,20,11.60
2020,12,04,12,21,11.70
2020,12,04,12,22,11.70
2020,12,04,12,23,11.70
2020,12,04,12,24,11.70
2020,12,04,12,25,11.60
2020,12,04,12,26,11.50
2020,12,04,12,27,11.50
2020,12,04,12,28,11.50
2020,12,04,12,29,11.60
2020,12,04,12,30,11.70
2020,12,04,12,31,11.80
2020,12,04,12,32,11.80
2020,12,04,12,33,11.80
2020,12,04,12,34,11.80
2020,12,04,12,35,11.70
2020,12,04,12,36,11.70
2020,12,04,12,37,11.60
2020,12,04,12,38,11.60
2020,12,04,12,39,11.60
2020,12,04,12,40,11.60
2020,12,04,12,41,11.60
2020,12,04,12,42,11.60
2020,12,04,12,43,11.60
2020,12,04,12,44,11.60
2020,12,04,12,45,11.60
2020,12,04,12,46,11.70
2020,12,04,12,47,11.60
2020,12,04,12,48,11.50
2020,12,04,12,49,11.50
2020,12,04,12,50,11.50
2020,12,04,12,51,11.50
2020,12,04,12,52,11.60
2020,12,04,12,53,11.70
2020,12,04,12,54,11.70
2020,12,04,12,55,11.70
2020,12,04,12,56,11.70
2020,12,04,12,57,11.70
2020,12,04,12,58,11.60
2020,12,04,12,59,11.60
2020,12,04,13,00,11.50
2020,12,04,13,01,11.40
2020,12,04,13,02,11.40
2020,12,04,13,03,11.30
2020,12,04,13,04,11.30
2020,12,04,13,05,11.30
2020,12,04,13,06,11.30
2020,12,04,13,07,11.30
2020,12,04,13,08,11.30
2020,12,04,13,09,11.30
2020,12,04,13,10,11.40
2020,12,04,13,11,11.50
2020,12,04,13,12,11.60
2020,12,04,13,13,11.70
2020,12,04,13,14,11.70
2020,12,04,13,15,11.80
2020,12,04,13,16,11.80
2020,12,04,13,17,11.80
2020,12,04,13,18,11.80
2020,12,04,13,19,11.80
2020,12,04,13,20,11.80
2020,12,04,13,21,11.70
2020,12,04,13,22,11.80
2020,12,04,13,23,11.90
2020,12,04,13,24,12.00
2020,12,04,13,25,12.10
2020,12,04,13,26,12.20
2020,12,04,13,27,12.30
2020,12,04,13,28,12.40
2020,12,04,13,29,12.50
2020,12,04,13,30,12.30
2020,12,04,13,31,12.20
2020,12,04,13,32,12.10
2020,12,04,13,33,12.10
2020,12,04,13,34,12.10
2020,12,04,13,35,12.00
2020,12,04,13,36,11.90
2020,12,04,13,37,11.90
2020,12,04,13,38,11.90
2020,12,04,13,39,11.90
2020,12,04,13,40,12.00
2020,12,04,13,41,12.10
2020,12,04,13,42,12.10
2020,12,04,13,43,12.20
2020,12,04,13,44,12.10
2020,12,04,13,45,12.10
2020,12,04,13,46,12.10
2020,12,04,13,47,12.00
2020,12,04,13,48,12.00
2020,12,04,13,49,11.90
2020,12,04,13,50,11.90
2020,12,04,13,51,11.90
2020,12,04,13,52,11.90
2020,12,04,13,53,11.80
2020,12,04,13,54,11.80
2020,12,04,13,55,11.70
2020,12,04,13,56,11.50
2020,12,04,13,57,11.40
2020,12,04,13,58,11.20
2020,12,04,13,59,11.20
2020,12,04,14,00,11.30
2020,12,04,14,01,11.30
2020,12,04,14,02,11.40
2020,12,04,14,03,11.40
2020,12,04,14,04,11.40
2020,12,04,14,05,11.50
2020,12,04,14,06,11.50
2020,12,04,14,07,11.40
2020,12,04,14,08,11.20
2020,12,04,14,09,11.10
2020,12,04,14,10,11.10
2020,12,04,14,11,11.00
2020,12,04,14,12,10.90
2020,12,04,14,13,10.80
2020,12,04,14,14,10.80
2020,12,04,14,15,10.80
2020,12,04,14,16,10.80
2020,12,04,14,17,10.80
2020,12,04,14,18,10.80
2020,12,04,14,19,10.70
2020,12,04,14,20,10.70
2020,12,04,14,21,10.70
2020,12,04,14,22,10.70
2020,12,04,14,23,10.70
2020,12,04,14,24,10.70
2020,12,04,14,25,10.60
2020,12,04,14,26,10.60
2020,12,04,14,27,10.70
2020,12,04,14,28,10.60
2020,12,04,14,29,10.60
2020,12,04,14,30,10.70
2020,12,04,14,31,10.60
2020,12,04,14,32,10.70
2020,12,04,14,33,10.70
2020,12,04,14,34,10.70
2020,12,04,14,35,10.70
2020,12,04,14,36,10.70
2020,12,04,14,37,10.70
2020,12,04,14,38,10.60
2020,12,04,14,39,10.60
2020,12,04,14,40,10.60
2020,12,04,14,41,10.60
2020,12,04,14,42,10.60
2020,12,04,14,43,10.60
2020,12,04,14,44,10.50
2020,12,04,14,45,10.50
2020,12,04,14,46,10.50
2020,12,04,14,47,10.50
2020,12,04,14,48,10.50
2020,12,04,14,49,10.50
2020,12,04,14,50,10.50
2020,12,04,14,51,10.50
2020,12,04,14,52,10.50
2020,12,04,14,53,10.50
2020,12,04,14,54,10.50
2020,12,04,14,55,10.50
2020,12,04,14,56,10.50
2020,12,04,14,57,10.50
2020,12,04,14,58,10.50
2020,12,04,14,59,10.50
2020,12,04,15,00,10.50
2020,12,04,15,01,10.50
2020,12,04,15,02,10.40
2020,12,04,15,03,10.40
2020,12,04,15,04,10.40
2020,12,04,15,05,10.40
2020,12,04,15,06,10.40
2020,12,04,15,07,10.50
2020,12,04,15,08,10.40
2020,12,04,15,09,10.40
2020,12,04,15,10,10.40
2020,12,04,15,11,10.40
2020,12,04,15,12,10.40
2020,12,04,15,13,10.30
2020,12,04,15,14,10.30
2020,12,04,15,15,10.20
2020,12,04,15,16,10.20
2020,12,04,15,17,10.20
2020,12,04,15,18,10.30
2020,12,04,15,19,10.30
2020,12,04,15,20,10.30
2020,12,04,15,21,10.20
2020,12,04,15,22,10.30
2020,12,04,15,23,10.30
2020,12,04,15,24,10.30
2020,12,04,15,25,10.30
2020,12,04,15,26,10.30
2020,12,04,15,27,10.30
2020,12,04,15,28,10.20
2020,12,04,15,29,10.20
2020,12,04,15,30,10.20
2020,12,04,15,31,10.20
2020,12,04,15,32,10.20
2020,12,04,15,33,10.20
2020,12,04,15,34,10.20
2020,12,04,15,35,10.10
2020,12,04,15,36,10.10
2020,12,04,15,37,10.10
2020,12,04,15,38,10.10
2020,12,04,15,39,10.10
2020,12,04,15,40,10.10
2020,12,04,15,41,10.00
2020,12,04,15,42,10.00
2020,12,04,15,43,10.00
2020,12,04,15,44,10.00
2020,12,04,15,45,9.90
2020,12,04,15,46,9.90
2020,12,04,15,47,9.90
2020,12,04,15,48,9.90
2020,12,04,15,49,9.90
2020,12,04,15,50,9.90
2020,12,04,15,51,9.90
2020,12,04,15,52,9.90
2020,12,04,15,53,9.90
2020,12,04,15,54,9.90
2020,12,04,15,55,9.90
2020,12,04,15,56,9.90
2020,12,04,15,57,9.90
2020,12,04,15,58,9.90
2020,12,04,15,59,9.90
2020,12,04,16,00,9.90
2020,12,04,16,01,9.90
2020,12,04,16,02,9.90
2020,12,04,16,03,9.90
2020,12,04,16,04,9.90
2020,12,04,16,05,9.80
2020,12,04,16,06,9.80
2020,12,04,16,07,9.80
2020,12,04,16,08,9.80
2020,12,04,16,09,9.70
2020,12,04,16,10,9.70
2020,12,04,16,11,9.70
2020,12,04,16,12,9.70
2020,12,04,16,13,9.60
2020,12,04,16,14,9.50
2020,12,04,16,15,9.50
2020,12,04,16,16,9.40
2020,12,04,16,17,9.40
2020,12,04,16,18,9.30
2020,12,04,16,19,9.30
2020,12,04,16,20,9.20
2020,12,04,16,21,9.20
2020,12,04,16,22,9.20
2020,12,04,16,23,9.20
2020,12,04,16,24,9.10
2020,12,04,16,25,9.10
2020,12,04,16,26,9.10
2020,12,04,16,27,9.00
2020,12,04,16,28,9.00
2020,12,04,16,29,8.90
2020,12,04,16,30,8.90
2020,12,04,16,31,8.90
2020,12,04,16,32,8.80
2020,12,04,16,33,8.80
2020,12,04,16,34,8.80
2020,12,04,16,35,8.80
2020,12,04,16,36,8.70
2020,12,04,16,37,8.70
2020,12,04,16,38,8.70
2020,12,04,16,39,8.70
2020,12,04,16,40,8.60
2020,12,04,16,41,8.60
2020,12,04,16,42,8.60
2020,12,04,16,43,8.50
2020,12,04,16,44,8.50
2020,12,04,16,45,8.40
2020,12,04,16,46,8.40
2020,12,04,16,47,8.40
2020,12,04,16,48,8.30
2020,12,04,16,49,8.30
2020,12,04,16,50,8.20
2020,12,04,16,51,8.20
2020,12,04,16,52,8.20
2020,12,04,16,53,8.10
2020,12,04,16,54,8.10
2020,12,04,16,55,8.10
2020,12,04,16,56,8.00
2020,12,04,16,57,8.00
2020,12,04,16,58,7.90
2020,12,04,16,59,7.90
2020,12,04,17,00,7.80
2020,12,04,17,01,7.80
2020,12,04,17,02,7.80
2020,12,04,17,03,7.80
2020,12,04,17,04,7.80
2020,12,04,17,05,7.80
2020,12,04,17,06,7.80
2020,12,04,17,07,7.70
2020,12,04,17,08,7.70
2020,12,04,17,09,7.70
2020,12,04,17,10,7.70
2020,12,04,17,11,7.70
2020,12,04,17,12,7.70
2020,12,04,17,13,7.60
2020,12,04,17,14,7.60
2020,12,04,17,15,7.60
2020,12,04,17,16,7.60
2020,12,04,17,17,7.60
2020,12,04,17,18,7.60
2020,12,04,17,19,7.50
2020,12,04,17,20,7.50
2020,12,04,17,21,7.50
2020,12,04,17,22,7.50
2020,12,04,17,23,7.50
2020,12,04,17,24,7.40
2020,12,04,17,25,7.40
2020,12,04,17,26,7.40
2020,12,04,17,27,7.30
2020,12,04,17,28,7.30
2020,12,04,17,29,7.20
2020,12,04,17,30,7.20
2020,12,04,17,31,7.10
2020,12,04,17,32,7.00
2020,12,04,17,33,6.90
2020,12,04,17,34,6.80
2020,12,04,17,35,6.80
2020,12,04,17,36,6.70
2020,12,04,17,37,6.70
2020,12,04,17,38,6.60
2020,12,04,17,39,6.60
2020,12,04,17,40,6.50
2020,12,04,17,41,6.50
2020,12,04,17,42,6.50
2020,12,04,17,43,6.50
2020,12,04,17,44,6.40
2020,12,04,17,45,6.40
2020,12,04,17,46,6.40
2020,12,04,17,47,6.50
2020,12,04,17,48,6.50
2020,12,04,17,49,6.50
2020,12,04,17,50,6.50
2020,12,04,17,51,6.50
2020,12,04,17,52,6.50
2020,12,04,17,53,6.50
2020,12,04,17,54,6.50