Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,22,13,19,11.30
2008,05,22,13,22,11.40
2008,05,22,13,23,11.50
2008,05,22,13,24,11.60
2008,05,22,13,25,11.60
2008,05,22,13,26,11.60
2008,05,22,13,27,11.60
2008,05,22,13,28,11.70
2008,05,22,13,29,11.70
2008,05,22,13,30,11.70
2008,05,22,13,31,11.80
2008,05,22,13,32,11.80
2008,05,22,13,33,11.80
2008,05,22,13,34,11.90
2008,05,22,13,35,11.90
2008,05,22,13,36,12.00
2008,05,22,13,37,12.00
2008,05,22,13,38,12.10
2008,05,22,13,39,12.20
2008,05,22,13,40,12.30
2008,05,22,13,41,12.20
2008,05,22,13,42,12.30
2008,05,22,13,43,12.30
2008,05,22,13,44,12.30
2008,05,22,13,45,12.40
2008,05,22,13,46,12.50
2008,05,22,13,47,12.50
2008,05,22,13,48,12.60
2008,05,22,13,49,12.70
2008,05,22,13,50,12.70
2008,05,22,13,51,12.70
2008,05,22,13,52,12.80
2008,05,22,13,53,12.80
2008,05,22,13,54,12.80
2008,05,22,13,55,12.80
2008,05,22,13,56,12.90
2008,05,22,13,57,12.90
2008,05,22,13,58,12.90
2008,05,22,13,59,13.00
2008,05,22,14,00,13.00
2008,05,22,14,01,13.00
2008,05,22,14,02,13.10
2008,05,22,14,03,13.20
2008,05,22,14,04,13.20
2008,05,22,14,05,13.30
2008,05,22,14,06,13.30
2008,05,22,14,07,13.30
2008,05,22,14,08,13.30
2008,05,22,14,09,13.30
2008,05,22,14,10,13.30
2008,05,22,14,11,13.30
2008,05,22,14,12,13.20
2008,05,22,14,13,13.30
2008,05,22,14,14,13.30
2008,05,22,14,15,13.30
2008,05,22,14,16,13.30
2008,05,22,14,17,13.20
2008,05,22,14,18,13.20
2008,05,22,14,19,13.20
2008,05,22,14,20,13.20
2008,05,22,14,21,13.10
2008,05,22,14,22,13.10
2008,05,22,14,23,13.00
2008,05,22,14,24,13.00
2008,05,22,14,25,12.90
2008,05,22,14,26,12.90
2008,05,22,14,27,13.00
2008,05,22,14,28,13.00
2008,05,22,14,29,13.00
2008,05,22,14,30,13.10
2008,05,22,14,31,13.10
2008,05,22,14,32,13.20
2008,05,22,14,33,13.20
2008,05,22,14,34,13.30
2008,05,22,14,35,13.30
2008,05,22,14,36,13.30
2008,05,22,14,37,13.40
2008,05,22,14,38,13.40
2008,05,22,14,39,13.40
2008,05,22,14,40,13.40
2008,05,22,14,41,13.30
2008,05,22,14,42,13.20
2008,05,22,14,43,13.00
2008,05,22,14,44,12.90
2008,05,22,14,45,12.80
2008,05,22,14,46,12.70
2008,05,22,14,47,12.70
2008,05,22,14,48,12.70
2008,05,22,14,49,12.80
2008,05,22,14,50,12.80
2008,05,22,14,51,12.80
2008,05,22,14,52,12.80
2008,05,22,14,53,12.80
2008,05,22,14,54,12.80
2008,05,22,14,55,12.90
2008,05,22,14,56,12.90
2008,05,22,14,57,12.90
2008,05,22,14,58,12.80
2008,05,22,14,59,12.80
2008,05,22,15,00,12.80
2008,05,22,15,01,12.70
2008,05,22,15,02,12.70
2008,05,22,15,03,12.80
2008,05,22,15,04,12.80
2008,05,22,15,05,12.90
2008,05,22,15,06,13.10
2008,05,22,15,07,13.10
2008,05,22,15,08,13.10
2008,05,22,15,09,13.10
2008,05,22,15,10,13.10
2008,05,22,15,11,13.10
2008,05,22,15,12,13.10
2008,05,22,15,13,13.10
2008,05,22,15,14,13.10
2008,05,22,15,15,13.10
2008,05,22,15,16,13.10
2008,05,22,15,17,13.00
2008,05,22,15,18,13.10
2008,05,22,15,19,13.10
2008,05,22,15,20,13.10
2008,05,22,15,21,13.10
2008,05,22,15,22,13.20
2008,05,22,15,23,13.30
2008,05,22,15,24,13.30
