Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,00,8.80
2012,05,24,00,01,8.80
2012,05,24,00,02,8.80
2012,05,24,00,03,8.80
2012,05,24,00,04,8.80
2012,05,24,00,05,8.80
2012,05,24,00,06,8.80
2012,05,24,00,07,8.80
2012,05,24,00,08,8.80
2012,05,24,00,09,8.80
2012,05,24,00,10,8.80
2012,05,24,00,11,8.80
2012,05,24,00,12,8.80
2012,05,24,00,13,8.80
2012,05,24,00,14,8.80
2012,05,24,00,15,8.80
2012,05,24,00,16,8.80
2012,05,24,00,17,8.80
2012,05,24,00,18,8.80
2012,05,24,00,19,8.80
2012,05,24,00,20,8.80
2012,05,24,00,21,8.80
2012,05,24,00,22,8.80
2012,05,24,00,23,8.80
2012,05,24,00,24,8.70
2012,05,24,00,25,8.70
2012,05,24,00,26,8.70
2012,05,24,00,27,8.70
2012,05,24,00,28,8.70
2012,05,24,00,29,8.70
2012,05,24,00,30,8.70
2012,05,24,00,31,8.70
2012,05,24,00,32,8.70
2012,05,24,00,33,8.70
2012,05,24,00,34,8.70
2012,05,24,00,35,8.70
2012,05,24,00,36,8.70
2012,05,24,00,37,8.70
2012,05,24,00,38,8.70
2012,05,24,00,39,8.70
2012,05,24,00,40,8.60
2012,05,24,00,41,8.60
2012,05,24,00,42,8.60
2012,05,24,00,43,8.60
2012,05,24,00,44,8.60
2012,05,24,00,45,8.60
2012,05,24,00,46,8.60
2012,05,24,00,47,8.60
2012,05,24,00,48,8.60
2012,05,24,00,49,8.50
2012,05,24,00,50,8.50
2012,05,24,00,51,8.50
2012,05,24,00,52,8.50
2012,05,24,00,53,8.50
2012,05,24,00,54,8.40
2012,05,24,00,55,8.40
2012,05,24,00,56,8.40
2012,05,24,00,57,8.40
2012,05,24,00,58,8.40
2012,05,24,00,59,8.40
2012,05,24,01,00,8.30
2012,05,24,01,01,8.30
2012,05,24,01,02,8.30
2012,05,24,01,03,8.30
2012,05,24,01,04,8.30
2012,05,24,01,05,8.30
2012,05,24,01,06,8.30
2012,05,24,01,07,8.30
2012,05,24,01,08,8.30
2012,05,24,01,09,8.30
2012,05,24,01,10,8.40
2012,05,24,01,11,8.40
2012,05,24,01,12,8.40
2012,05,24,01,13,8.40
2012,05,24,01,14,8.40
2012,05,24,01,15,8.40
2012,05,24,01,16,8.40
2012,05,24,01,17,8.50
2012,05,24,01,18,8.50
2012,05,24,01,19,8.50
2012,05,24,01,20,8.50
2012,05,24,01,21,8.50
2012,05,24,01,22,8.50
2012,05,24,01,23,8.50
2012,05,24,01,24,8.50
2012,05,24,01,25,8.50
2012,05,24,01,26,8.50
2012,05,24,01,27,8.50
2012,05,24,01,28,8.50
2012,05,24,01,29,8.50
2012,05,24,01,30,8.50
2012,05,24,01,31,8.50
2012,05,24,01,32,8.50
2012,05,24,01,33,8.50
2012,05,24,01,34,8.50
2012,05,24,01,35,8.50
2012,05,24,01,36,8.60
2012,05,24,01,37,8.60
2012,05,24,01,38,8.50
2012,05,24,01,39,8.50
2012,05,24,01,40,8.50
2012,05,24,01,41,8.50
2012,05,24,01,42,8.50
2012,05,24,01,43,8.50
2012,05,24,01,44,8.40
2012,05,24,01,45,8.40
2012,05,24,01,46,8.40
2012,05,24,01,47,8.40
2012,05,24,01,48,8.40
2012,05,24,01,49,8.40
2012,05,24,01,50,8.40
2012,05,24,01,51,8.40
2012,05,24,01,52,8.40
2012,05,24,01,53,8.40
2012,05,24,01,54,8.40
2012,05,24,01,55,8.40
2012,05,24,01,56,8.30
2012,05,24,01,57,8.30
2012,05,24,01,58,8.30
2012,05,24,01,59,8.30
2012,05,24,02,00,8.30
2012,05,24,02,01,8.30
2012,05,24,02,02,8.30
2012,05,24,02,03,8.30
2012,05,24,02,04,8.30
2012,05,24,02,05,8.30
2012,05,24,02,06,8.30
2012,05,24,02,07,8.30
2012,05,24,02,08,8.30
2012,05,24,02,09,8.30
2012,05,24,02,10,8.30
2012,05,24,02,11,8.30
2012,05,24,02,12,8.30
2012,05,24,02,13,8.30
2012,05,24,02,14,8.30
2012,05,24,02,15,8.30
2012,05,24,02,16,8.30
2012,05,24,02,17,8.30
2012,05,24,02,18,8.40
2012,05,24,02,19,8.40
2012,05,24,02,20,8.40
2012,05,24,02,21,8.40
2012,05,24,02,22,8.40
2012,05,24,02,23,8.40
2012,05,24,02,24,8.40
2012,05,24,02,25,8.40
2012,05,24,02,26,8.40
2012,05,24,02,27,8.40
2012,05,24,02,28,8.40
2012,05,24,02,29,8.40
2012,05,24,02,30,8.40
2012,05,24,02,31,8.40
2012,05,24,02,32,8.40
2012,05,24,02,33,8.40
2012,05,24,02,34,8.40
2012,05,24,02,35,8.30
2012,05,24,02,36,8.40
2012,05,24,02,37,8.30
2012,05,24,02,38,8.40
2012,05,24,02,39,8.40
2012,05,24,02,40,8.40
2012,05,24,02,41,8.40
2012,05,24,02,42,8.40
2012,05,24,02,43,8.40
2012,05,24,02,44,8.40
2012,05,24,02,45,8.40
2012,05,24,02,46,8.40
2012,05,24,02,47,8.40
2012,05,24,02,48,8.40
2012,05,24,02,49,8.40
2012,05,24,02,50,8.40
2012,05,24,02,51,8.40
2012,05,24,02,52,8.40
2012,05,24,02,53,8.40
2012,05,24,02,54,8.40
2012,05,24,02,55,8.40
2012,05,24,02,56,8.40
2012,05,24,02,57,8.40
2012,05,24,02,58,8.30
2012,05,24,02,59,8.30
2012,05,24,03,00,8.30
2012,05,24,03,01,8.30
2012,05,24,03,02,8.30
2012,05,24,03,03,8.20
2012,05,24,03,04,8.20
2012,05,24,03,05,8.20
2012,05,24,03,06,8.20
2012,05,24,03,07,8.20
2012,05,24,03,08,8.20
2012,05,24,03,09,8.20
2012,05,24,03,10,8.10
2012,05,24,03,11,8.10
2012,05,24,03,12,8.10
2012,05,24,03,13,8.00
2012,05,24,03,14,8.00
2012,05,24,03,15,7.90
2012,05,24,03,16,7.90
2012,05,24,03,17,7.80
2012,05,24,03,18,7.80
2012,05,24,03,19,7.80
2012,05,24,03,20,7.80
2012,05,24,03,21,7.80
2012,05,24,03,22,7.80
2012,05,24,03,23,7.70
2012,05,24,03,24,7.70
2012,05,24,03,25,7.70
2012,05,24,03,26,7.70
2012,05,24,03,27,7.70
2012,05,24,03,28,7.70
2012,05,24,03,29,7.70
2012,05,24,03,30,7.70
2012,05,24,03,31,7.70
2012,05,24,03,32,7.70
2012,05,24,03,33,7.70
2012,05,24,03,34,7.70
2012,05,24,03,35,7.70
2012,05,24,03,36,7.70
2012,05,24,03,37,7.70
2012,05,24,03,38,7.70
2012,05,24,03,39,7.70
2012,05,24,03,40,7.70
2012,05,24,03,41,7.70
2012,05,24,03,42,7.70
2012,05,24,03,43,7.70
2012,05,24,03,44,7.70
2012,05,24,03,45,7.70
2012,05,24,03,46,7.70
2012,05,24,03,47,7.70
2012,05,24,03,48,7.70
2012,05,24,03,49,7.70
2012,05,24,03,50,7.70
2012,05,24,03,51,7.60
2012,05,24,03,52,7.60
2012,05,24,03,53,7.60
2012,05,24,03,54,7.60
2012,05,24,03,55,7.60
2012,05,24,03,56,7.60
2012,05,24,03,57,7.70
2012,05,24,03,58,7.70
2012,05,24,03,59,7.70
2012,05,24,04,00,7.70
2012,05,24,04,01,7.70
2012,05,24,04,02,7.70
2012,05,24,04,03,7.70
2012,05,24,04,04,7.70
2012,05,24,04,05,7.70
2012,05,24,04,06,7.70
2012,05,24,04,07,7.70
2012,05,24,04,08,7.70
2012,05,24,04,09,7.70
2012,05,24,04,10,7.70
2012,05,24,04,11,7.70
2012,05,24,04,12,7.70
2012,05,24,04,13,7.70
2012,05,24,04,14,7.80
2012,05,24,04,15,7.80
2012,05,24,04,16,7.80
2012,05,24,04,17,7.80
2012,05,24,04,18,7.80
2012,05,24,04,19,7.80
2012,05,24,04,20,7.80
2012,05,24,04,21,7.90
2012,05,24,04,22,7.90
2012,05,24,04,23,8.00
2012,05,24,04,24,8.00
2012,05,24,04,25,8.00
2012,05,24,04,26,8.10
2012,05,24,04,27,8.10
2012,05,24,04,28,8.10
2012,05,24,04,29,8.10
2012,05,24,04,30,8.20
2012,05,24,04,31,8.20
2012,05,24,04,32,8.20
2012,05,24,04,33,8.20
2012,05,24,04,34,8.20
2012,05,24,04,35,8.30
2012,05,24,04,36,8.30
2012,05,24,04,37,8.30
2012,05,24,04,38,8.30
2012,05,24,04,39,8.30
2012,05,24,04,40,8.30
2012,05,24,04,41,8.30
2012,05,24,04,42,8.30
2012,05,24,04,43,8.40
2012,05,24,04,44,8.40
2012,05,24,04,45,8.40
2012,05,24,04,46,8.40
2012,05,24,04,47,8.40
2012,05,24,04,48,8.50
2012,05,24,04,49,8.50
2012,05,24,04,50,8.50
2012,05,24,04,51,8.50
2012,05,24,04,52,8.50
2012,05,24,04,53,8.60
2012,05,24,04,54,8.60
2012,05,24,04,55,8.60
2012,05,24,04,56,8.60
2012,05,24,04,57,8.60
2012,05,24,04,58,8.60
2012,05,24,04,59,8.60
2012,05,24,05,00,8.60
2012,05,24,05,01,8.60
2012,05,24,05,02,8.60
2012,05,24,05,03,8.70
2012,05,24,05,04,8.70
2012,05,24,05,05,8.70
2012,05,24,05,06,8.70
2012,05,24,05,07,8.70
2012,05,24,05,08,8.70
2012,05,24,05,09,8.70
2012,05,24,05,10,8.70
2012,05,24,05,11,8.70
2012,05,24,05,12,8.70
2012,05,24,05,13,8.70
2012,05,24,05,14,8.70
2012,05,24,05,15,8.70
2012,05,24,05,16,8.70
2012,05,24,05,17,8.70
2012,05,24,05,18,8.70
2012,05,24,05,19,8.70
2012,05,24,05,20,8.70
2012,05,24,05,21,8.70
2012,05,24,05,22,8.70
2012,05,24,05,23,8.80
2012,05,24,05,24,8.80
2012,05,24,05,25,8.80
2012,05,24,05,26,8.80
2012,05,24,05,27,8.80
2012,05,24,05,28,8.80
2012,05,24,05,29,8.80
2012,05,24,05,30,8.80
2012,05,24,05,31,8.80
2012,05,24,05,32,8.80
2012,05,24,05,33,8.80
2012,05,24,05,34,8.80
2012,05,24,05,35,8.80
2012,05,24,05,36,8.80
2012,05,24,05,37,8.80
2012,05,24,05,38,8.80
2012,05,24,05,39,8.80
2012,05,24,05,40,8.90
2012,05,24,05,41,8.90
2012,05,24,05,42,8.90
2012,05,24,05,43,8.90
2012,05,24,05,44,8.90
2012,05,24,05,45,8.90
2012,05,24,05,46,8.90
2012,05,24,05,47,8.90
2012,05,24,05,48,8.90
2012,05,24,05,49,8.90
2012,05,24,05,50,8.90
2012,05,24,05,51,8.90
2012,05,24,05,52,8.90
2012,05,24,05,53,8.90
2012,05,24,05,54,8.90
2012,05,24,05,55,8.90
2012,05,24,05,56,8.90
2012,05,24,05,57,8.90
2012,05,24,05,58,8.90
2012,05,24,05,59,8.90
2012,05,24,06,00,8.90
2012,05,24,06,01,8.90
2012,05,24,06,02,8.90
2012,05,24,06,03,8.90
2012,05,24,06,04,8.90
2012,05,24,06,05,8.90
2012,05,24,06,06,8.90
2012,05,24,06,07,8.90
2012,05,24,06,08,8.90
2012,05,24,06,09,8.90
2012,05,24,06,10,8.90
2012,05,24,06,11,8.90
2012,05,24,06,12,8.90
2012,05,24,06,13,8.90
2012,05,24,06,14,8.80
2012,05,24,06,15,8.80
2012,05,24,06,16,8.80
2012,05,24,06,17,8.80
2012,05,24,06,18,8.80
2012,05,24,06,19,8.80
2012,05,24,06,20,8.80
2012,05,24,06,21,8.80
2012,05,24,06,22,8.80
2012,05,24,06,23,8.80
2012,05,24,06,24,8.80
2012,05,24,06,25,8.80
2012,05,24,06,26,8.80
2012,05,24,06,27,8.80
2012,05,24,06,28,8.80
2012,05,24,06,29,8.80
2012,05,24,06,30,8.80
2012,05,24,06,31,8.80
2012,05,24,06,32,8.90
2012,05,24,06,33,8.90
2012,05,24,06,34,8.90
2012,05,24,06,35,8.90
2012,05,24,06,36,8.90
2012,05,24,06,37,8.90
2012,05,24,06,38,8.80
2012,05,24,06,39,8.80
2012,05,24,06,40,8.80
2012,05,24,06,41,8.80
2012,05,24,06,42,8.80
2012,05,24,06,43,8.80
2012,05,24,06,44,8.80
2012,05,24,06,45,8.80
2012,05,24,06,46,8.90
2012,05,24,06,47,8.90
2012,05,24,06,48,8.90
2012,05,24,06,49,8.90
2012,05,24,06,50,8.90
2012,05,24,06,51,8.90
2012,05,24,06,52,8.90
2012,05,24,06,53,8.90
2012,05,24,06,54,8.90
2012,05,24,06,55,8.90
2012,05,24,06,56,8.90
2012,05,24,06,57,9.00
2012,05,24,06,58,9.00
2012,05,24,06,59,9.00
2012,05,24,07,00,9.00
2012,05,24,07,01,9.00
2012,05,24,07,02,9.00
2012,05,24,07,03,9.00
2012,05,24,07,04,9.00
2012,05,24,07,05,9.00
2012,05,24,07,06,9.00
2012,05,24,07,07,9.00
2012,05,24,07,08,9.10
2012,05,24,07,09,9.10
2012,05,24,07,10,9.10
2012,05,24,07,11,9.10
2012,05,24,07,12,9.10
2012,05,24,07,13,9.10
2012,05,24,07,14,9.10
2012,05,24,07,15,9.10
2012,05,24,07,16,9.10
2012,05,24,07,17,9.10
2012,05,24,07,18,9.10
2012,05,24,07,19,9.10
2012,05,24,07,20,9.10
2012,05,24,07,21,9.10
2012,05,24,07,22,9.10
2012,05,24,07,23,9.10
2012,05,24,07,24,9.10
2012,05,24,07,25,9.10
2012,05,24,07,26,9.10
2012,05,24,07,27,9.20
2012,05,24,07,28,9.20
2012,05,24,07,29,9.20
2012,05,24,07,30,9.20
2012,05,24,07,31,9.20
2012,05,24,07,32,9.20
2012,05,24,07,33,9.20
2012,05,24,07,34,9.20
2012,05,24,07,35,9.20
2012,05,24,07,36,9.20
2012,05,24,07,37,9.20
2012,05,24,07,38,9.20
2012,05,24,07,39,9.20
2012,05,24,07,40,9.20
2012,05,24,07,41,9.30
2012,05,24,07,42,9.30
2012,05,24,07,43,9.30
2012,05,24,07,44,9.30
2012,05,24,07,45,9.30
2012,05,24,07,46,9.30
2012,05,24,07,47,9.30
2012,05,24,07,48,9.30
2012,05,24,07,49,9.30
2012,05,24,07,50,9.30
2012,05,24,07,51,9.30
2012,05,24,07,52,9.30
2012,05,24,07,53,9.30
2012,05,24,07,54,9.30
2012,05,24,07,55,9.30
2012,05,24,07,56,9.30
2012,05,24,07,57,9.40
2012,05,24,07,58,9.40
2012,05,24,07,59,9.40
2012,05,24,08,00,9.40
2012,05,24,08,01,9.40
2012,05,24,08,02,9.40
2012,05,24,08,03,9.40
2012,05,24,08,04,9.40
2012,05,24,08,05,9.40
2012,05,24,08,06,9.40
2012,05,24,08,07,9.50
2012,05,24,08,08,9.50
2012,05,24,08,09,9.50
2012,05,24,08,10,9.50
2012,05,24,08,11,9.50
2012,05,24,08,12,9.50
2012,05,24,08,13,9.50
2012,05,24,08,14,9.50
2012,05,24,08,15,9.50
2012,05,24,08,16,9.60
2012,05,24,08,17,9.60
2012,05,24,08,18,9.60
2012,05,24,08,19,9.60
2012,05,24,08,20,9.60
2012,05,24,08,21,9.60
2012,05,24,08,22,9.60
2012,05,24,08,23,9.60
2012,05,24,08,24,9.60
2012,05,24,08,25,9.60
2012,05,24,08,26,9.60
2012,05,24,08,27,9.60
2012,05,24,08,28,9.70
2012,05,24,08,29,9.70
2012,05,24,08,30,9.70
2012,05,24,08,31,9.70
2012,05,24,08,32,9.70
2012,05,24,08,33,9.70
2012,05,24,08,34,9.70
2012,05,24,08,35,9.70
2012,05,24,08,36,9.70
2012,05,24,08,37,9.80
2012,05,24,08,38,9.80
2012,05,24,08,39,9.80
2012,05,24,08,40,9.80
2012,05,24,08,41,9.80
2012,05,24,08,42,9.80
2012,05,24,08,43,9.80
2012,05,24,08,44,9.80
2012,05,24,08,45,9.80
2012,05,24,08,46,9.80
2012,05,24,08,47,9.80
2012,05,24,08,48,9.90
2012,05,24,08,49,9.90
2012,05,24,08,50,10.00
2012,05,24,08,51,10.00
2012,05,24,08,52,10.10
2012,05,24,08,53,10.10
2012,05,24,08,54,10.20
2012,05,24,08,55,10.20
2012,05,24,08,56,10.20
2012,05,24,08,57,10.20
2012,05,24,08,58,10.20
2012,05,24,08,59,10.30
2012,05,24,09,00,10.30
2012,05,24,09,01,10.30
2012,05,24,09,02,10.30
2012,05,24,09,03,10.30
2012,05,24,09,04,10.40
2012,05,24,09,05,10.40
2012,05,24,09,06,10.40
2012,05,24,09,07,10.50
2012,05,24,09,08,10.50
2012,05,24,09,09,10.50
2012,05,24,09,10,10.60
2012,05,24,09,11,10.60
2012,05,24,09,12,10.60
2012,05,24,09,13,10.70
2012,05,24,09,14,10.70
2012,05,24,09,15,10.70
2012,05,24,09,16,10.80
2012,05,24,09,17,10.80
2012,05,24,09,18,10.80
2012,05,24,09,19,10.80
2012,05,24,09,20,10.80
2012,05,24,09,21,10.80
2012,05,24,09,22,10.80
2012,05,24,09,23,10.80
2012,05,24,09,24,10.80
2012,05,24,09,25,10.80
2012,05,24,09,26,10.80
2012,05,24,09,27,10.80
2012,05,24,09,28,10.80
2012,05,24,09,29,10.80
2012,05,24,09,30,10.90
2012,05,24,09,31,10.90
2012,05,24,09,32,10.90
2012,05,24,09,33,10.90
2012,05,24,09,34,11.00
2012,05,24,09,35,11.00
2012,05,24,09,36,11.10
2012,05,24,09,37,11.10
2012,05,24,09,38,11.20
2012,05,24,09,39,11.20
2012,05,24,09,40,11.20
2012,05,24,09,41,11.20
2012,05,24,09,42,11.20
2012,05,24,09,43,11.20
2012,05,24,09,44,11.30
2012,05,24,09,45,11.30
2012,05,24,09,46,11.30
2012,05,24,09,47,11.40
2012,05,24,09,48,11.40
2012,05,24,09,49,11.40
2012,05,24,09,50,11.50
2012,05,24,09,51,11.50
2012,05,24,09,52,11.60
2012,05,24,09,53,11.70
2012,05,24,09,54,11.80
2012,05,24,09,55,11.90
2012,05,24,09,56,11.90
2012,05,24,09,57,12.00
2012,05,24,09,58,12.10
2012,05,24,09,59,12.10
2012,05,24,10,00,12.20
2012,05,24,10,01,12.20
2012,05,24,10,02,12.30
2012,05,24,10,03,12.30
2012,05,24,10,04,12.30
2012,05,24,10,05,12.30
2012,05,24,10,06,12.30
2012,05,24,10,07,12.40
2012,05,24,10,08,12.40
2012,05,24,10,09,12.40
2012,05,24,10,10,12.40
2012,05,24,10,11,12.40
2012,05,24,10,12,12.40
2012,05,24,10,13,12.40
2012,05,24,10,14,12.30
2012,05,24,10,15,12.30
2012,05,24,10,16,12.30
2012,05,24,10,17,12.20
2012,05,24,10,18,12.20
2012,05,24,10,19,12.10
2012,05,24,10,20,12.10
2012,05,24,10,21,12.10
2012,05,24,10,22,12.10
2012,05,24,10,23,12.10
2012,05,24,10,24,12.10
2012,05,24,10,25,12.10
2012,05,24,10,26,12.20
2012,05,24,10,27,12.20
2012,05,24,10,28,12.20
2012,05,24,10,29,12.20
2012,05,24,10,30,12.20
2012,05,24,10,31,12.20
2012,05,24,10,32,12.20
2012,05,24,10,33,12.20
2012,05,24,10,34,12.20
2012,05,24,10,35,12.20
2012,05,24,10,36,12.20
2012,05,24,10,37,12.10
2012,05,24,10,38,12.00
2012,05,24,10,39,12.00
2012,05,24,10,40,12.00
2012,05,24,10,41,12.00
2012,05,24,10,42,12.10
2012,05,24,10,43,12.10
2012,05,24,10,44,12.10
2012,05,24,10,45,12.10
2012,05,24,10,46,12.10
2012,05,24,10,47,12.20
2012,05,24,10,48,12.10
2012,05,24,10,49,12.10
2012,05,24,10,50,12.10
2012,05,24,10,51,12.00
2012,05,24,10,52,12.00
2012,05,24,10,53,12.00
2012,05,24,10,54,12.00
2012,05,24,10,55,12.00
2012,05,24,10,56,12.00
2012,05,24,10,57,12.10
2012,05,24,10,58,12.10
2012,05,24,10,59,12.10
2012,05,24,11,00,12.10
2012,05,24,11,01,12.10
2012,05,24,11,02,12.20
2012,05,24,11,03,12.30
2012,05,24,11,04,12.30
2012,05,24,11,05,12.40
2012,05,24,11,06,12.30
2012,05,24,11,07,12.30
2012,05,24,11,08,12.30
2012,05,24,11,09,12.30
2012,05,24,11,10,12.30
2012,05,24,11,11,12.30
2012,05,24,11,12,12.40
2012,05,24,11,13,12.40
2012,05,24,11,14,12.50
2012,05,24,11,15,12.50
2012,05,24,11,16,12.60
2012,05,24,11,17,12.70
2012,05,24,11,18,12.70
2012,05,24,11,19,12.70
2012,05,24,11,20,12.70
2012,05,24,11,21,12.70
2012,05,24,11,22,12.80
2012,05,24,11,23,12.80
2012,05,24,11,24,12.80
2012,05,24,11,25,12.80
2012,05,24,11,26,12.90
2012,05,24,11,27,13.00
2012,05,24,11,28,13.00
2012,05,24,11,29,13.10
2012,05,24,11,30,13.10
2012,05,24,11,31,13.20
2012,05,24,11,32,13.20
2012,05,24,11,33,13.10
2012,05,24,11,34,13.10
2012,05,24,11,35,13.00
2012,05,24,11,36,13.00
2012,05,24,11,37,12.90
2012,05,24,11,38,13.00
2012,05,24,11,39,13.00
2012,05,24,11,40,13.00
2012,05,24,11,41,13.10
2012,05,24,11,42,13.10
2012,05,24,11,43,13.20
2012,05,24,11,44,13.20
2012,05,24,11,45,13.20
2012,05,24,11,46,13.20
2012,05,24,11,47,13.20
2012,05,24,11,48,13.20
2012,05,24,11,49,13.20
2012,05,24,11,50,13.20
2012,05,24,11,51,13.10
2012,05,24,11,52,13.10
2012,05,24,11,53,13.10
2012,05,24,11,54,13.10
2012,05,24,11,55,13.10
2012,05,24,11,56,13.20
2012,05,24,11,57,13.20
2012,05,24,11,58,13.40
2012,05,24,11,59,13.50
2012,05,24,12,00,13.60
2012,05,24,12,01,13.60
2012,05,24,12,02,13.60
2012,05,24,12,03,13.50
2012,05,24,12,04,13.40
2012,05,24,12,05,13.30
2012,05,24,12,06,13.20
2012,05,24,12,07,13.20
2012,05,24,12,08,13.20
2012,05,24,12,09,13.20
2012,05,24,12,10,13.30
2012,05,24,12,11,13.40
2012,05,24,12,12,13.40
2012,05,24,12,13,13.50
2012,05,24,12,14,13.70
2012,05,24,12,15,13.70
2012,05,24,12,16,13.80
2012,05,24,12,17,13.80
2012,05,24,12,18,13.90
2012,05,24,12,19,13.90
2012,05,24,12,20,14.00
2012,05,24,12,21,13.90
2012,05,24,12,22,13.90
2012,05,24,12,23,13.80
2012,05,24,12,24,13.70
2012,05,24,12,25,13.60
2012,05,24,12,26,13.60
2012,05,24,12,27,13.60
2012,05,24,12,28,13.60
2012,05,24,12,29,13.60
2012,05,24,12,30,13.60
2012,05,24,12,31,13.70
2012,05,24,12,32,13.70
2012,05,24,12,33,13.60
2012,05,24,12,34,13.60
2012,05,24,12,35,13.60
2012,05,24,12,36,13.60
2012,05,24,12,37,13.60
2012,05,24,12,38,13.70
2012,05,24,12,39,13.80
2012,05,24,12,40,13.80
2012,05,24,12,41,13.90
2012,05,24,12,42,13.90
2012,05,24,12,43,13.90
2012,05,24,12,44,14.00
2012,05,24,12,45,14.00
2012,05,24,12,46,14.00
2012,05,24,12,47,14.10
2012,05,24,12,48,14.10
2012,05,24,12,49,14.20
2012,05,24,12,50,14.10
2012,05,24,12,51,14.10
2012,05,24,12,52,14.10
2012,05,24,12,53,14.10
2012,05,24,12,54,14.10
2012,05,24,12,55,14.10
2012,05,24,12,56,14.10
2012,05,24,12,57,14.10
2012,05,24,12,58,14.10
2012,05,24,12,59,14.10
2012,05,24,13,00,14.20
2012,05,24,13,01,14.20
2012,05,24,13,02,14.20
2012,05,24,13,03,14.20
2012,05,24,13,04,14.10
2012,05,24,13,05,14.00
2012,05,24,13,06,13.90
2012,05,24,13,07,13.70
2012,05,24,13,08,13.60
2012,05,24,13,09,13.40
2012,05,24,13,10,13.40
2012,05,24,13,11,13.30
2012,05,24,13,12,13.30
2012,05,24,13,13,13.30
2012,05,24,13,14,13.30
2012,05,24,13,15,13.30
2012,05,24,13,16,13.30
2012,05,24,13,17,13.40
2012,05,24,13,18,13.40
2012,05,24,13,19,13.40
2012,05,24,13,20,13.40
2012,05,24,13,21,13.50
2012,05,24,13,22,13.50
2012,05,24,13,23,13.60
2012,05,24,13,24,13.60
2012,05,24,13,25,13.70
2012,05,24,13,26,13.70
2012,05,24,13,27,13.80
2012,05,24,13,28,13.80
2012,05,24,13,29,13.80
2012,05,24,13,30,13.80
2012,05,24,13,31,13.90
2012,05,24,13,32,13.90
2012,05,24,13,33,14.00
2012,05,24,13,34,14.10
2012,05,24,13,35,14.10
2012,05,24,13,36,14.20
2012,05,24,13,37,14.30
2012,05,24,13,38,14.30
2012,05,24,13,39,14.30
2012,05,24,13,40,14.20
2012,05,24,13,41,14.10
2012,05,24,13,42,14.00
2012,05,24,13,43,14.00
2012,05,24,13,44,14.00
2012,05,24,13,45,14.10
2012,05,24,13,46,14.10
2012,05,24,13,47,14.10
2012,05,24,13,48,14.20
2012,05,24,13,49,14.30
2012,05,24,13,50,14.30
2012,05,24,13,51,14.30
2012,05,24,13,52,14.30
2012,05,24,13,53,14.30
2012,05,24,13,54,14.40
2012,05,24,13,55,14.50
2012,05,24,13,56,14.60
2012,05,24,13,57,14.60
2012,05,24,13,58,14.60
2012,05,24,13,59,14.60
2012,05,24,14,00,14.70
2012,05,24,14,01,14.70
2012,05,24,14,02,14.70
2012,05,24,14,03,14.70
2012,05,24,14,04,14.70
2012,05,24,14,05,14.70
2012,05,24,14,06,14.70
2012,05,24,14,07,14.70
2012,05,24,14,08,14.80
2012,05,24,14,09,14.70
2012,05,24,14,10,14.70
2012,05,24,14,11,14.70
2012,05,24,14,12,14.70
2012,05,24,14,13,14.70
2012,05,24,14,14,14.70
2012,05,24,14,15,14.60
2012,05,24,14,16,14.50
2012,05,24,14,17,14.50
2012,05,24,14,18,14.40
2012,05,24,14,19,14.30
2012,05,24,14,20,14.30
2012,05,24,14,21,14.30
2012,05,24,14,22,14.30
2012,05,24,14,23,14.30
2012,05,24,14,24,14.30
2012,05,24,14,25,14.40
2012,05,24,14,26,14.40
2012,05,24,14,27,14.50
2012,05,24,14,28,14.50
2012,05,24,14,29,14.50
2012,05,24,14,30,14.40
2012,05,24,14,31,14.40
2012,05,24,14,32,14.40
2012,05,24,14,33,14.40
2012,05,24,14,34,14.40
2012,05,24,14,35,14.50
2012,05,24,14,36,14.50
2012,05,24,14,37,14.60
2012,05,24,14,38,14.60
2012,05,24,14,39,14.70
2012,05,24,14,40,14.70
2012,05,24,14,41,14.70
2012,05,24,14,42,14.80
2012,05,24,14,43,14.70
2012,05,24,14,44,14.70
2012,05,24,14,45,14.80
2012,05,24,14,46,14.80
2012,05,24,14,47,14.80
2012,05,24,14,48,14.80
2012,05,24,14,49,14.80
2012,05,24,14,50,14.80
2012,05,24,14,51,14.70
2012,05,24,14,52,14.70
2012,05,24,14,53,14.70
2012,05,24,14,54,14.70
2012,05,24,14,55,14.70
2012,05,24,14,56,14.70
2012,05,24,14,57,14.70
2012,05,24,14,58,14.70
2012,05,24,14,59,14.80
2012,05,24,15,00,14.80
2012,05,24,15,01,14.80
2012,05,24,15,02,14.80
2012,05,24,15,03,14.90
2012,05,24,15,04,14.90
2012,05,24,15,05,14.90
2012,05,24,15,06,14.90
2012,05,24,15,07,15.00
2012,05,24,15,08,15.10
2012,05,24,15,09,15.10
2012,05,24,15,10,15.00
2012,05,24,15,11,15.00
2012,05,24,15,12,15.00
2012,05,24,15,13,14.90
2012,05,24,15,14,15.00
2012,05,24,15,15,15.00
2012,05,24,15,16,14.90
2012,05,24,15,17,14.90
2012,05,24,15,18,14.90
2012,05,24,15,19,14.90
2012,05,24,15,20,14.80
2012,05,24,15,21,14.90
2012,05,24,15,22,14.80
2012,05,24,15,23,14.80
2012,05,24,15,24,14.90
2012,05,24,15,25,14.90
2012,05,24,15,26,15.00
2012,05,24,15,27,15.10
2012,05,24,15,28,15.20
2012,05,24,15,29,15.20
2012,05,24,15,30,15.20
2012,05,24,15,31,15.20
2012,05,24,15,32,15.20
2012,05,24,15,33,15.20
2012,05,24,15,34,15.30
2012,05,24,15,35,15.30
2012,05,24,15,36,15.30
2012,05,24,15,37,15.30
2012,05,24,15,38,15.30
2012,05,24,15,39,15.30
2012,05,24,15,40,15.20
2012,05,24,15,41,15.20
2012,05,24,15,42,15.20
2012,05,24,15,43,15.20
2012,05,24,15,44,15.20
2012,05,24,15,45,15.20
2012,05,24,15,46,15.20
2012,05,24,15,47,15.20
2012,05,24,15,48,15.30
2012,05,24,15,49,15.20
2012,05,24,15,50,15.20
2012,05,24,15,51,15.20
2012,05,24,15,52,15.20
2012,05,24,15,53,15.10
2012,05,24,15,54,15.10
2012,05,24,15,55,15.10
2012,05,24,15,56,15.10
2012,05,24,15,57,15.10
2012,05,24,15,58,15.10
2012,05,24,15,59,15.10
2012,05,24,16,00,15.10
2012,05,24,16,01,15.10
2012,05,24,16,02,15.10
2012,05,24,16,03,15.20
2012,05,24,16,04,15.20
2012,05,24,16,05,15.30
2012,05,24,16,06,15.30
2012,05,24,16,07,15.30
2012,05,24,16,08,15.40
2012,05,24,16,09,15.40
2012,05,24,16,10,15.50
2012,05,24,16,11,15.60
2012,05,24,16,12,15.70
2012,05,24,16,13,15.70
2012,05,24,16,14,15.70
2012,05,24,16,15,15.70
2012,05,24,16,16,15.70
2012,05,24,16,17,15.70
2012,05,24,16,18,15.70
2012,05,24,16,19,15.80
2012,05,24,16,20,15.80
2012,05,24,16,21,15.80
2012,05,24,16,22,15.80
2012,05,24,16,23,15.80
2012,05,24,16,24,15.80
2012,05,24,16,25,15.70
2012,05,24,16,26,15.70
2012,05,24,16,27,15.60
2012,05,24,16,28,15.50
2012,05,24,16,29,15.40
2012,05,24,16,30,15.40
2012,05,24,16,31,15.40
2012,05,24,16,32,15.50
2012,05,24,16,33,15.60
2012,05,24,16,34,15.60
2012,05,24,16,35,15.60
2012,05,24,16,36,15.60
2012,05,24,16,37,15.60
2012,05,24,16,38,15.60
2012,05,24,16,39,15.70
2012,05,24,16,40,15.70
2012,05,24,16,41,15.70
2012,05,24,16,42,15.70
2012,05,24,16,43,15.70
2012,05,24,16,44,15.70
2012,05,24,16,45,15.80
2012,05,24,16,46,15.80
2012,05,24,16,47,15.80
2012,05,24,16,48,15.80
2012,05,24,16,49,15.80
2012,05,24,16,50,15.80
2012,05,24,16,51,15.70
2012,05,24,16,52,15.80
2012,05,24,16,53,15.80
2012,05,24,16,54,15.90
2012,05,24,16,55,16.00
2012,05,24,16,56,16.10
2012,05,24,16,57,16.10
2012,05,24,16,58,16.10
2012,05,24,16,59,16.10
2012,05,24,17,00,16.10
2012,05,24,17,01,16.10
2012,05,24,17,02,16.10
2012,05,24,17,03,16.20
2012,05,24,17,04,16.20
2012,05,24,17,05,16.20
2012,05,24,17,06,16.20
2012,05,24,17,07,16.20
2012,05,24,17,08,16.10
2012,05,24,17,09,16.00
2012,05,24,17,10,15.90
2012,05,24,17,11,15.90
2012,05,24,17,12,15.90
2012,05,24,17,13,15.90
2012,05,24,17,14,15.80
2012,05,24,17,15,15.80
2012,05,24,17,16,15.70
2012,05,24,17,17,15.70
2012,05,24,17,18,15.70
2012,05,24,17,19,15.70
2012,05,24,17,20,15.80
2012,05,24,17,21,15.80
2012,05,24,17,22,15.80
2012,05,24,17,23,15.80
2012,05,24,17,24,15.80
2012,05,24,17,25,15.80
2012,05,24,17,26,15.80
2012,05,24,17,27,15.80
2012,05,24,17,28,15.70
2012,05,24,17,29,15.70
2012,05,24,17,30,15.70
2012,05,24,17,31,15.70
2012,05,24,17,32,15.70
2012,05,24,17,33,15.70
2012,05,24,17,34,15.70
2012,05,24,17,35,15.70
2012,05,24,17,36,15.60
2012,05,24,17,37,15.60
2012,05,24,17,38,15.50
2012,05,24,17,39,15.50
2012,05,24,17,40,15.40
2012,05,24,17,41,15.40
2012,05,24,17,42,15.30