Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,12,02,00,00,0.00
2023,12,02,00,01,0.00
2023,12,02,00,02,0.00
2023,12,02,00,03,0.00
2023,12,02,00,04,0.00
2023,12,02,00,05,0.00
2023,12,02,00,06,0.00
2023,12,02,00,07,0.00
2023,12,02,00,08,0.00
2023,12,02,00,09,0.00
2023,12,02,00,10,0.00
2023,12,02,00,11,0.00
2023,12,02,00,12,0.00
2023,12,02,00,13,0.00
2023,12,02,00,14,0.00
2023,12,02,00,15,0.00
2023,12,02,00,16,0.00
2023,12,02,00,17,0.00
2023,12,02,00,18,0.00
2023,12,02,00,19,0.00
2023,12,02,00,20,0.00
2023,12,02,00,21,0.00
2023,12,02,00,22,0.00
2023,12,02,00,23,0.00
2023,12,02,00,24,0.00
2023,12,02,00,25,0.00
2023,12,02,00,26,0.00
2023,12,02,00,27,0.00
2023,12,02,00,28,0.00
2023,12,02,00,29,0.00
2023,12,02,00,30,0.00
2023,12,02,00,31,0.00
2023,12,02,00,32,0.00
2023,12,02,00,33,0.00
2023,12,02,00,34,0.00
2023,12,02,00,35,0.00
2023,12,02,00,36,0.00
2023,12,02,00,37,0.00
2023,12,02,00,38,0.00
2023,12,02,00,39,0.00
2023,12,02,00,40,0.00
2023,12,02,00,41,0.00
2023,12,02,00,42,0.00
2023,12,02,00,43,0.00
2023,12,02,00,44,0.00
2023,12,02,00,45,0.00
2023,12,02,00,46,0.00
2023,12,02,00,47,0.00
2023,12,02,00,48,0.00
2023,12,02,00,49,0.00
2023,12,02,00,50,0.00
2023,12,02,00,51,0.00
2023,12,02,00,52,0.00
2023,12,02,00,53,0.00
2023,12,02,00,54,0.00
2023,12,02,00,55,0.00
2023,12,02,00,56,0.00
2023,12,02,00,57,0.00
2023,12,02,00,58,0.00
2023,12,02,00,59,0.00
2023,12,02,01,00,0.00
2023,12,02,01,01,0.00
2023,12,02,01,02,0.00
2023,12,02,01,03,0.00
2023,12,02,01,04,0.00
2023,12,02,01,05,0.00
2023,12,02,01,06,0.00
2023,12,02,01,07,0.00
2023,12,02,01,08,0.00
2023,12,02,01,09,0.00
2023,12,02,01,10,0.00
2023,12,02,01,11,0.00
2023,12,02,01,12,0.00
2023,12,02,01,13,0.00
2023,12,02,01,14,0.00
2023,12,02,01,15,0.00
2023,12,02,01,16,0.00
2023,12,02,01,17,0.00
2023,12,02,01,18,0.00
2023,12,02,01,19,0.00
2023,12,02,01,20,0.00
2023,12,02,01,21,0.00
2023,12,02,01,22,0.00
2023,12,02,01,23,0.00
2023,12,02,01,24,0.00
2023,12,02,01,25,0.00
2023,12,02,01,26,0.00
2023,12,02,01,27,0.00
2023,12,02,01,28,0.00
2023,12,02,01,29,0.00
2023,12,02,01,30,0.00
2023,12,02,01,31,0.00
2023,12,02,01,32,0.00
2023,12,02,01,33,0.00
2023,12,02,01,34,0.00
2023,12,02,01,35,0.00
2023,12,02,01,36,0.00
2023,12,02,01,37,0.00
2023,12,02,01,38,0.00
2023,12,02,01,39,0.00
2023,12,02,01,40,0.00
2023,12,02,01,41,0.00
2023,12,02,01,42,0.00
2023,12,02,01,43,0.00
2023,12,02,01,44,0.00
2023,12,02,01,45,0.00
2023,12,02,01,46,0.00
2023,12,02,01,47,0.00
2023,12,02,01,48,0.00
2023,12,02,01,49,0.00
2023,12,02,01,50,0.00
2023,12,02,01,51,0.00
2023,12,02,01,52,0.00
2023,12,02,01,53,0.00
2023,12,02,01,54,0.00
2023,12,02,01,55,0.00
2023,12,02,01,56,0.00
2023,12,02,01,57,0.00
2023,12,02,01,58,0.00
2023,12,02,01,59,0.00
2023,12,02,02,00,0.00
2023,12,02,02,01,0.00
2023,12,02,02,02,0.00
2023,12,02,02,03,0.00
2023,12,02,02,04,0.00
2023,12,02,02,05,0.00
2023,12,02,02,06,0.00
2023,12,02,02,07,0.00
2023,12,02,02,08,0.00
2023,12,02,02,09,0.00
2023,12,02,02,10,0.00
2023,12,02,02,11,0.00
2023,12,02,02,12,0.00
2023,12,02,02,13,0.00
2023,12,02,02,14,0.00
2023,12,02,02,15,0.00
2023,12,02,02,16,0.00
2023,12,02,02,17,0.00
2023,12,02,02,18,0.00
2023,12,02,02,19,0.00
2023,12,02,02,20,0.00
2023,12,02,02,21,0.00
2023,12,02,02,22,0.00
2023,12,02,02,23,0.00
2023,12,02,02,24,0.00
2023,12,02,02,25,0.00
2023,12,02,02,26,0.00
2023,12,02,02,27,0.00
2023,12,02,02,28,0.00
2023,12,02,02,29,0.00
2023,12,02,02,30,0.00
2023,12,02,02,31,0.00
2023,12,02,02,32,0.00
2023,12,02,02,33,0.00
2023,12,02,02,34,0.00
2023,12,02,02,35,0.00
2023,12,02,02,36,0.00
2023,12,02,02,37,0.00
2023,12,02,02,38,0.00
2023,12,02,02,39,0.00
2023,12,02,02,40,0.00
2023,12,02,02,41,0.00
2023,12,02,02,42,0.00
2023,12,02,02,43,0.00
2023,12,02,02,44,0.00
2023,12,02,02,45,0.00
2023,12,02,02,46,0.00
2023,12,02,02,47,0.00
2023,12,02,02,48,0.00
2023,12,02,02,49,0.00
2023,12,02,02,50,0.00
2023,12,02,02,51,0.00
2023,12,02,02,52,0.00
2023,12,02,02,53,0.00
2023,12,02,02,54,0.00
2023,12,02,02,55,0.00
2023,12,02,02,56,0.00
2023,12,02,02,57,0.00
2023,12,02,02,58,0.00
2023,12,02,02,59,0.00
2023,12,02,03,00,0.00
2023,12,02,03,01,0.00
2023,12,02,03,02,0.00
2023,12,02,03,03,0.00
2023,12,02,03,04,0.00
2023,12,02,03,05,0.00
2023,12,02,03,06,0.00
2023,12,02,03,07,0.00
2023,12,02,03,08,0.00
2023,12,02,03,09,0.00
2023,12,02,03,10,0.00
2023,12,02,03,11,0.00
2023,12,02,03,12,0.00
2023,12,02,03,13,0.00
2023,12,02,03,14,0.00
2023,12,02,03,15,0.00
2023,12,02,03,16,0.00
2023,12,02,03,17,0.00
2023,12,02,03,18,0.00
2023,12,02,03,19,0.00
2023,12,02,03,20,0.00
2023,12,02,03,21,0.00
2023,12,02,03,22,0.00
2023,12,02,03,23,0.00
2023,12,02,03,24,0.00
2023,12,02,03,25,0.00
2023,12,02,03,26,0.00
2023,12,02,03,27,0.00
2023,12,02,03,28,0.00
2023,12,02,03,29,0.00
2023,12,02,03,30,0.00
2023,12,02,03,31,0.00
2023,12,02,03,32,0.00
2023,12,02,03,33,0.00
2023,12,02,03,34,0.00
2023,12,02,03,35,0.00
2023,12,02,03,36,0.00
2023,12,02,03,37,0.00
2023,12,02,03,38,0.00
2023,12,02,03,39,0.00
2023,12,02,03,40,0.00
2023,12,02,03,41,0.00
2023,12,02,03,42,0.00
2023,12,02,03,43,0.00
2023,12,02,03,44,0.00
2023,12,02,03,45,0.00
2023,12,02,03,46,0.00
2023,12,02,03,47,0.00
2023,12,02,03,48,0.00
2023,12,02,03,49,0.00
2023,12,02,03,50,0.00
2023,12,02,03,51,0.00
2023,12,02,03,52,0.00
2023,12,02,03,53,0.00
2023,12,02,03,54,0.00
2023,12,02,03,55,0.00
2023,12,02,03,56,0.00
2023,12,02,03,57,0.00
2023,12,02,03,58,0.00
2023,12,02,03,59,0.00
2023,12,02,04,00,0.00
2023,12,02,04,01,0.00
2023,12,02,04,02,0.00
2023,12,02,04,03,0.00
2023,12,02,04,04,0.00
2023,12,02,04,05,0.00
2023,12,02,04,06,0.00
2023,12,02,04,07,0.00
2023,12,02,04,08,0.00
2023,12,02,04,09,0.00
2023,12,02,04,10,0.00
2023,12,02,04,11,0.00
2023,12,02,04,12,0.00
2023,12,02,04,13,0.00
2023,12,02,04,14,0.00
2023,12,02,04,15,0.00
2023,12,02,04,16,0.00
2023,12,02,04,17,0.00
2023,12,02,04,18,0.00
2023,12,02,04,19,0.00
2023,12,02,04,20,0.00
2023,12,02,04,21,0.00
2023,12,02,04,22,0.00
2023,12,02,04,23,0.00
2023,12,02,04,24,0.00
2023,12,02,04,25,0.00
2023,12,02,04,26,0.00
2023,12,02,04,27,0.00
2023,12,02,04,28,0.00
2023,12,02,04,29,0.00
2023,12,02,04,30,0.00
2023,12,02,04,31,0.00
2023,12,02,04,32,0.00
2023,12,02,04,33,0.00
2023,12,02,04,34,0.00
2023,12,02,04,35,0.00
2023,12,02,04,36,0.00
2023,12,02,04,37,0.00
2023,12,02,04,38,0.00
2023,12,02,04,39,0.00
2023,12,02,04,40,0.00
2023,12,02,04,41,0.00
2023,12,02,04,42,0.00
2023,12,02,04,43,0.00
2023,12,02,04,44,0.00
2023,12,02,04,45,0.00
2023,12,02,04,46,0.00
2023,12,02,04,47,0.00
2023,12,02,04,48,0.00
2023,12,02,04,49,0.00
2023,12,02,04,50,0.00
2023,12,02,04,51,0.00
2023,12,02,04,52,0.00
2023,12,02,04,53,0.00
2023,12,02,04,54,0.00
2023,12,02,04,55,0.00
2023,12,02,04,56,0.00
2023,12,02,04,57,0.00
2023,12,02,04,58,0.00
2023,12,02,04,59,0.00
2023,12,02,05,00,0.00
2023,12,02,05,01,0.00
2023,12,02,05,02,0.00
2023,12,02,05,03,0.00
2023,12,02,05,04,0.00
2023,12,02,05,05,0.00
2023,12,02,05,06,0.00
2023,12,02,05,07,0.00
2023,12,02,05,08,0.00
2023,12,02,05,09,0.00
2023,12,02,05,10,0.00
2023,12,02,05,11,0.00
2023,12,02,05,12,0.00
2023,12,02,05,13,0.00
2023,12,02,05,14,0.00
2023,12,02,05,15,0.00
2023,12,02,05,16,0.00
2023,12,02,05,17,0.00
2023,12,02,05,18,0.00
2023,12,02,05,19,0.00
2023,12,02,05,20,0.00
2023,12,02,05,21,0.00
2023,12,02,05,22,0.00
2023,12,02,05,23,0.00
2023,12,02,05,24,0.00
2023,12,02,05,25,0.00
2023,12,02,05,26,0.00
2023,12,02,05,27,0.00
2023,12,02,05,28,0.00
2023,12,02,05,29,0.00
2023,12,02,05,30,0.00
2023,12,02,05,31,0.00
2023,12,02,05,32,0.00
2023,12,02,05,33,0.00
2023,12,02,05,34,0.00
2023,12,02,05,35,0.00
2023,12,02,05,36,0.00
2023,12,02,05,37,0.00
2023,12,02,05,38,0.00
2023,12,02,05,39,0.00
2023,12,02,05,40,0.00
2023,12,02,05,41,0.00
2023,12,02,05,42,0.00
2023,12,02,05,43,0.00
2023,12,02,05,44,0.00
2023,12,02,05,45,0.00
2023,12,02,05,46,0.00
2023,12,02,05,47,0.00
2023,12,02,05,48,0.00
2023,12,02,05,49,0.00
2023,12,02,05,50,0.00
2023,12,02,05,51,0.00
2023,12,02,05,52,0.00
2023,12,02,05,53,0.00
2023,12,02,05,54,0.00
2023,12,02,05,55,0.00
2023,12,02,05,56,0.00
2023,12,02,05,57,0.00
2023,12,02,05,58,0.00
2023,12,02,05,59,0.00
2023,12,02,06,00,0.00
2023,12,02,06,01,0.00
2023,12,02,06,02,0.00
2023,12,02,06,03,0.00
2023,12,02,06,04,0.00
2023,12,02,06,05,0.00
2023,12,02,06,06,0.00
2023,12,02,06,07,0.00
2023,12,02,06,08,0.00
2023,12,02,06,09,0.00
2023,12,02,06,10,0.00
2023,12,02,06,11,0.00
2023,12,02,06,12,0.00
2023,12,02,06,13,0.00
2023,12,02,06,14,0.00
2023,12,02,06,15,0.00
2023,12,02,06,16,0.00
2023,12,02,06,17,0.00
2023,12,02,06,18,0.00
2023,12,02,06,19,0.00
2023,12,02,06,20,0.00
2023,12,02,06,21,0.00
2023,12,02,06,22,0.00
2023,12,02,06,23,0.00
2023,12,02,06,24,0.00
2023,12,02,06,25,0.00
2023,12,02,06,26,0.00
2023,12,02,06,27,0.00
2023,12,02,06,28,0.00
2023,12,02,06,29,0.00
2023,12,02,06,30,0.00
2023,12,02,06,31,0.00
2023,12,02,06,32,0.00
2023,12,02,06,33,0.00
2023,12,02,06,34,0.00
2023,12,02,06,35,0.00
2023,12,02,06,36,0.00
2023,12,02,06,37,0.00
2023,12,02,06,38,0.00
2023,12,02,06,39,0.00
2023,12,02,06,40,0.00
2023,12,02,06,41,0.00
2023,12,02,06,42,0.00
2023,12,02,06,43,0.00
2023,12,02,06,44,0.00
2023,12,02,06,45,0.00
2023,12,02,06,46,0.00
2023,12,02,06,47,0.00
2023,12,02,06,48,0.00
2023,12,02,06,49,0.00
2023,12,02,06,50,0.00
2023,12,02,06,51,0.00
2023,12,02,06,52,0.00
2023,12,02,06,53,0.00
2023,12,02,06,54,0.00
2023,12,02,06,55,0.00
2023,12,02,06,56,0.00
2023,12,02,06,57,0.00
2023,12,02,06,58,0.00
2023,12,02,06,59,0.00
2023,12,02,07,00,0.00
2023,12,02,07,01,0.00
2023,12,02,07,02,0.00
2023,12,02,07,03,0.00
2023,12,02,07,04,0.00
2023,12,02,07,05,0.00
2023,12,02,07,06,0.00
2023,12,02,07,07,0.00
2023,12,02,07,08,0.00
2023,12,02,07,09,0.00
2023,12,02,07,10,0.00
2023,12,02,07,11,0.00
2023,12,02,07,12,0.00
2023,12,02,07,13,0.00
2023,12,02,07,14,0.00
2023,12,02,07,15,0.00
2023,12,02,07,16,0.00
2023,12,02,07,17,0.00
2023,12,02,07,18,0.00
2023,12,02,07,19,0.00
2023,12,02,07,20,0.00
2023,12,02,07,21,0.00
2023,12,02,07,22,0.00
2023,12,02,07,23,0.00
2023,12,02,07,24,0.00
2023,12,02,07,25,0.00
2023,12,02,07,26,0.00
2023,12,02,07,27,0.00
2023,12,02,07,28,0.00
2023,12,02,07,29,0.00
2023,12,02,07,30,0.00
2023,12,02,07,31,0.00
2023,12,02,07,32,0.00
2023,12,02,07,33,0.00
2023,12,02,07,34,0.00
2023,12,02,07,35,0.00
2023,12,02,07,36,0.00
2023,12,02,07,37,0.00
2023,12,02,07,38,0.00
2023,12,02,07,39,0.00
2023,12,02,07,40,0.00
2023,12,02,07,41,0.00
2023,12,02,07,42,0.00
2023,12,02,07,43,0.00
2023,12,02,07,44,0.00
2023,12,02,07,45,0.00
2023,12,02,07,46,0.00
2023,12,02,07,47,0.00
2023,12,02,07,48,0.00
2023,12,02,07,49,0.00
2023,12,02,07,50,0.00
2023,12,02,07,51,0.00
2023,12,02,07,52,0.00
2023,12,02,07,53,0.00
2023,12,02,07,54,0.00
2023,12,02,07,55,0.00
2023,12,02,07,56,0.00
2023,12,02,07,57,3.00
2023,12,02,07,58,5.00
2023,12,02,07,59,5.00
2023,12,02,08,00,5.10
2023,12,02,08,01,7.00
2023,12,02,08,02,7.00
2023,12,02,08,03,7.00
2023,12,02,08,04,7.00
2023,12,02,08,05,7.00
2023,12,02,08,06,8.70
2023,12,02,08,07,7.00
2023,12,02,08,08,7.00
2023,12,02,08,09,7.00
2023,12,02,08,10,8.00
2023,12,02,08,11,9.00
2023,12,02,08,12,9.00
2023,12,02,08,13,9.00
2023,12,02,08,14,10.70
2023,12,02,08,15,9.00
2023,12,02,08,16,9.00
2023,12,02,08,17,9.00
2023,12,02,08,18,9.00
2023,12,02,08,19,9.00
2023,12,02,08,20,9.00
2023,12,02,08,21,10.90
2023,12,02,08,22,11.00
2023,12,02,08,23,11.00
2023,12,02,08,24,11.50
2023,12,02,08,25,12.00
2023,12,02,08,26,13.50
2023,12,02,08,27,14.00
2023,12,02,08,28,16.00
2023,12,02,08,29,16.40
2023,12,02,08,30,18.00
2023,12,02,08,31,18.00
2023,12,02,08,32,18.00
2023,12,02,08,33,18.00
2023,12,02,08,34,18.00
2023,12,02,08,35,19.00
2023,12,02,08,36,19.00
2023,12,02,08,37,19.00
2023,12,02,08,38,20.00
2023,12,02,08,39,21.00
2023,12,02,08,40,22.40
2023,12,02,08,41,24.70
2023,12,02,08,42,26.00
2023,12,02,08,43,26.40
2023,12,02,08,44,28.70
2023,12,02,08,45,31.00
2023,12,02,08,46,33.80
2023,12,02,08,47,36.50
2023,12,02,08,48,38.70
2023,12,02,08,49,39.00
2023,12,02,08,50,39.20
2023,12,02,08,51,39.70
2023,12,02,08,52,39.50
2023,12,02,08,53,40.00
2023,12,02,08,54,39.20
2023,12,02,08,55,37.30
2023,12,02,08,56,37.30
2023,12,02,08,57,40.90
2023,12,02,08,58,47.20
2023,12,02,08,59,53.00
2023,12,02,09,00,50.60
2023,12,02,09,01,47.50
2023,12,02,09,02,46.10
2023,12,02,09,03,46.10
2023,12,02,09,04,47.00
2023,12,02,09,05,47.00
2023,12,02,09,06,48.00
2023,12,02,09,07,49.00
2023,12,02,09,08,50.50
2023,12,02,09,09,52.70
2023,12,02,09,10,56.10
2023,12,02,09,11,57.50
2023,12,02,09,12,56.00
2023,12,02,09,13,56.90
2023,12,02,09,14,78.00
2023,12,02,09,15,75.30
2023,12,02,09,16,59.60
2023,12,02,09,17,56.10
2023,12,02,09,18,56.00
2023,12,02,09,19,56.00
2023,12,02,09,20,56.00
2023,12,02,09,21,54.80
2023,12,02,09,22,54.00
2023,12,02,09,23,53.10
2023,12,02,09,24,56.50
2023,12,02,09,25,63.10
2023,12,02,09,26,69.20
2023,12,02,09,27,108.80
2023,12,02,09,28,102.30
2023,12,02,09,29,65.80
2023,12,02,09,30,66.40
2023,12,02,09,31,62.30
2023,12,02,09,32,63.50
2023,12,02,09,33,78.20
2023,12,02,09,34,83.50
2023,12,02,09,35,85.00
2023,12,02,09,36,79.40
2023,12,02,09,37,52.30
2023,12,02,09,38,44.00
2023,12,02,09,39,42.00
2023,12,02,09,40,42.00
2023,12,02,09,41,41.00
2023,12,02,09,42,39.40
2023,12,02,09,43,39.00
2023,12,02,09,44,39.00
2023,12,02,09,45,39.10
2023,12,02,09,46,40.90
2023,12,02,09,47,46.90
2023,12,02,09,48,50.10
2023,12,02,09,49,47.00
2023,12,02,09,50,52.20
2023,12,02,09,51,54.00
2023,12,02,09,52,233.00
2023,12,02,09,53,263.60
2023,12,02,09,54,225.40
2023,12,02,09,55,152.00
2023,12,02,09,56,106.70
2023,12,02,09,57,98.20
2023,12,02,09,58,87.60
2023,12,02,09,59,64.60
2023,12,02,10,00,52.30
2023,12,02,10,01,43.60
2023,12,02,10,02,37.00
2023,12,02,10,03,35.00
2023,12,02,10,04,35.00
2023,12,02,10,05,33.30
2023,12,02,10,06,32.00
2023,12,02,10,07,32.20
2023,12,02,10,08,34.40
2023,12,02,10,09,50.90
2023,12,02,10,10,67.00
2023,12,02,10,11,172.70
2023,12,02,10,12,213.00
2023,12,02,10,13,214.00
2023,12,02,10,14,214.40
2023,12,02,10,15,217.40
2023,12,02,10,16,219.00
2023,12,02,10,17,219.80
2023,12,02,10,18,224.00
2023,12,02,10,19,229.30
2023,12,02,10,20,230.00
2023,12,02,10,21,230.00
2023,12,02,10,22,231.30
2023,12,02,10,23,235.00
2023,12,02,10,24,236.60
2023,12,02,10,25,238.50
2023,12,02,10,26,240.70
2023,12,02,10,27,243.10
2023,12,02,10,28,244.00
2023,12,02,10,29,244.00
2023,12,02,10,30,245.90
2023,12,02,10,31,249.20
2023,12,02,10,32,250.80
2023,12,02,10,33,251.00
2023,12,02,10,34,251.20
2023,12,02,10,35,253.40
2023,12,02,10,36,255.00
2023,12,02,10,37,255.00
2023,12,02,10,38,257.90
2023,12,02,10,39,260.00
2023,12,02,10,40,260.00
2023,12,02,10,41,260.20
2023,12,02,10,42,262.60
2023,12,02,10,43,268.10
2023,12,02,10,44,275.00
2023,12,02,10,45,269.30
2023,12,02,10,46,259.30
2023,12,02,10,47,227.90
2023,12,02,10,48,207.40
2023,12,02,10,49,79.40
2023,12,02,10,50,85.60
2023,12,02,10,51,97.00
2023,12,02,10,52,134.20
2023,12,02,10,53,126.60
2023,12,02,10,54,196.00
2023,12,02,10,55,173.50
2023,12,02,10,56,128.80
2023,12,02,10,57,134.50
2023,12,02,10,58,102.00
2023,12,02,10,59,98.00
2023,12,02,11,00,71.00
2023,12,02,11,01,88.90
2023,12,02,11,02,114.30
2023,12,02,11,03,293.20
2023,12,02,11,04,297.00
2023,12,02,11,05,301.20
2023,12,02,11,06,306.00
2023,12,02,11,07,306.00
2023,12,02,11,08,242.60
2023,12,02,11,09,220.00
2023,12,02,11,10,116.00
2023,12,02,11,11,187.40
2023,12,02,11,12,316.00
2023,12,02,11,13,316.00
2023,12,02,11,14,316.00
2023,12,02,11,15,309.40
2023,12,02,11,16,313.90
2023,12,02,11,17,332.20
2023,12,02,11,18,368.20
2023,12,02,11,19,406.90
2023,12,02,11,20,366.30
2023,12,02,11,21,329.00
2023,12,02,11,22,160.90
2023,12,02,11,23,105.10
2023,12,02,11,24,75.00
2023,12,02,11,25,51.70
2023,12,02,11,26,44.00
2023,12,02,11,27,48.20
2023,12,02,11,28,68.90
2023,12,02,11,29,76.00
2023,12,02,11,30,73.90
2023,12,02,11,31,56.00
2023,12,02,11,32,56.00
2023,12,02,11,33,56.00
2023,12,02,11,34,56.00
2023,12,02,11,35,226.90
2023,12,02,11,36,340.00
2023,12,02,11,37,348.00
2023,12,02,11,38,348.00
2023,12,02,11,39,352.30
2023,12,02,11,40,369.30
2023,12,02,11,41,405.50
2023,12,02,11,42,437.00
2023,12,02,11,43,441.30
2023,12,02,11,44,408.30
2023,12,02,11,45,475.00
2023,12,02,11,46,475.00
2023,12,02,11,47,408.00
2023,12,02,11,48,341.00
2023,12,02,11,49,291.70
2023,12,02,11,50,209.40
2023,12,02,11,51,135.20
2023,12,02,11,52,116.00
2023,12,02,11,53,122.80
2023,12,02,11,54,151.70
2023,12,02,11,55,161.30
2023,12,02,11,56,138.30
2023,12,02,11,57,132.00
2023,12,02,11,58,429.40
2023,12,02,11,59,400.10
2023,12,02,12,00,367.50
2023,12,02,12,01,356.60
2023,12,02,12,02,348.10
2023,12,02,12,03,355.50
2023,12,02,12,04,325.60
2023,12,02,12,05,365.20
2023,12,02,12,06,344.30
2023,12,02,12,07,272.10
2023,12,02,12,08,243.00
2023,12,02,12,09,193.70
2023,12,02,12,10,191.00
2023,12,02,12,11,189.30
2023,12,02,12,12,188.00
2023,12,02,12,13,194.50
2023,12,02,12,14,227.90
2023,12,02,12,15,253.00
2023,12,02,12,16,333.10
2023,12,02,12,17,397.00
2023,12,02,12,18,347.90
2023,12,02,12,19,313.70
2023,12,02,12,20,368.90
2023,12,02,12,21,374.20
2023,12,02,12,22,367.80
2023,12,02,12,23,365.80
2023,12,02,12,24,307.80
2023,12,02,12,25,309.40
2023,12,02,12,26,281.60
2023,12,02,12,27,358.60
2023,12,02,12,28,367.40
2023,12,02,12,29,404.60
2023,12,02,12,30,386.60
2023,12,02,12,31,402.40
2023,12,02,12,32,413.00
2023,12,02,12,33,362.80
2023,12,02,12,34,330.00
2023,12,02,12,35,344.90
2023,12,02,12,36,295.00
2023,12,02,12,37,232.50
2023,12,02,12,38,216.00
2023,12,02,12,39,275.10
2023,12,02,12,40,283.00
2023,12,02,12,41,321.60
2023,12,02,12,42,310.00
2023,12,02,12,43,286.90
2023,12,02,12,44,301.60
2023,12,02,12,45,291.80
2023,12,02,12,46,283.00
2023,12,02,12,47,232.90
2023,12,02,12,48,194.70
2023,12,02,12,49,192.90
2023,12,02,12,50,199.90
2023,12,02,12,51,180.20
2023,12,02,12,52,199.80
2023,12,02,12,53,194.00
2023,12,02,12,54,181.50
2023,12,02,12,55,203.50
2023,12,02,12,56,210.80
2023,12,02,12,57,204.20
2023,12,02,12,58,197.20
2023,12,02,12,59,200.00
2023,12,02,13,00,182.00
2023,12,02,13,01,154.70
2023,12,02,13,02,155.30
2023,12,02,13,03,165.30
2023,12,02,13,04,150.10
2023,12,02,13,05,157.40
2023,12,02,13,06,192.20
2023,12,02,13,07,218.00
2023,12,02,13,08,220.70
2023,12,02,13,09,208.60
2023,12,02,13,10,196.50
2023,12,02,13,11,240.80
2023,12,02,13,12,218.40
2023,12,02,13,13,210.00
2023,12,02,13,14,195.60
2023,12,02,13,15,209.70
2023,12,02,13,16,237.90
2023,12,02,13,17,231.00
2023,12,02,13,18,207.50
2023,12,02,13,19,193.50
2023,12,02,13,20,196.60
2023,12,02,13,21,209.50
2023,12,02,13,22,194.80
2023,12,02,13,23,175.20
2023,12,02,13,24,219.20
2023,12,02,13,25,214.60
2023,12,02,13,26,234.20
2023,12,02,13,27,212.50
2023,12,02,13,28,199.90
2023,12,02,13,29,178.00
2023,12,02,13,30,178.00
2023,12,02,13,31,174.80
2023,12,02,13,32,169.00
2023,12,02,13,33,166.50
2023,12,02,13,34,158.30
2023,12,02,13,35,161.80
2023,12,02,13,36,149.60
2023,12,02,13,37,162.50
2023,12,02,13,38,180.00
2023,12,02,13,39,159.20
2023,12,02,13,40,134.10
2023,12,02,13,41,115.70
2023,12,02,13,42,113.10
2023,12,02,13,43,110.60
2023,12,02,13,44,106.60
2023,12,02,13,45,105.00
2023,12,02,13,46,107.80
2023,12,02,13,47,112.20
2023,12,02,13,48,111.60
2023,12,02,13,49,111.00
2023,12,02,13,50,162.00
2023,12,02,13,51,149.80
2023,12,02,13,52,104.00
2023,12,02,13,53,101.00
2023,12,02,13,54,100.00
2023,12,02,13,55,103.00
2023,12,02,13,56,82.60
2023,12,02,13,57,69.80
2023,12,02,13,58,65.50
2023,12,02,13,59,68.10
2023,12,02,14,00,75.50
2023,12,02,14,01,82.80
2023,12,02,14,02,92.20
2023,12,02,14,03,91.60
2023,12,02,14,04,84.20
2023,12,02,14,05,99.20
2023,12,02,14,06,150.20
2023,12,02,14,07,127.50
2023,12,02,14,08,110.60
2023,12,02,14,09,129.30
2023,12,02,14,10,120.70
2023,12,02,14,11,139.30
2023,12,02,14,12,117.10
2023,12,02,14,13,83.70
2023,12,02,14,14,72.80
2023,12,02,14,15,69.60
2023,12,02,14,16,72.90
2023,12,02,14,17,64.60
2023,12,02,14,18,53.90
2023,12,02,14,19,54.50
2023,12,02,14,20,58.10
2023,12,02,14,21,55.00
2023,12,02,14,22,58.40
2023,12,02,14,23,57.00
2023,12,02,14,24,51.70
2023,12,02,14,25,51.20
2023,12,02,14,26,56.50
2023,12,02,14,27,72.70
2023,12,02,14,28,85.30
2023,12,02,14,29,89.20
2023,12,02,14,30,85.70
2023,12,02,14,31,84.00
2023,12,02,14,32,72.80
2023,12,02,14,33,60.90
2023,12,02,14,34,50.90
2023,12,02,14,35,45.60
2023,12,02,14,36,41.70
2023,12,02,14,37,40.00
2023,12,02,14,38,41.70
2023,12,02,14,39,54.30
2023,12,02,14,40,70.10
2023,12,02,14,41,75.00
2023,12,02,14,42,78.00
2023,12,02,14,43,80.20
2023,12,02,14,44,83.10
2023,12,02,14,45,81.40
2023,12,02,14,46,77.30
2023,12,02,14,47,81.80
2023,12,02,14,48,86.10
2023,12,02,14,49,79.00
2023,12,02,14,50,77.80
2023,12,02,14,51,76.20
2023,12,02,14,52,76.00
2023,12,02,14,53,71.90
2023,12,02,14,54,69.80
2023,12,02,14,55,69.40
2023,12,02,14,56,70.00
2023,12,02,14,57,76.70
2023,12,02,14,58,93.10
2023,12,02,14,59,103.00
2023,12,02,15,00,110.00
2023,12,02,15,01,105.00
2023,12,02,15,02,116.70
2023,12,02,15,03,111.50
2023,12,02,15,04,112.90
2023,12,02,15,05,135.10
2023,12,02,15,06,143.70
2023,12,02,15,07,168.30
2023,12,02,15,08,150.20
2023,12,02,15,09,161.20
2023,12,02,15,10,150.00
2023,12,02,15,11,145.60
2023,12,02,15,12,133.00
2023,12,02,15,13,119.10
2023,12,02,15,14,100.00
2023,12,02,15,15,98.50
2023,12,02,15,16,93.70
2023,12,02,15,17,102.40
2023,12,02,15,18,122.10
2023,12,02,15,19,119.50
2023,12,02,15,20,99.70
2023,12,02,15,21,91.00
2023,12,02,15,22,88.00
2023,12,02,15,23,70.90
2023,12,02,15,24,54.50
2023,12,02,15,25,49.80
2023,12,02,15,26,49.00
2023,12,02,15,27,47.30
2023,12,02,15,28,47.00
2023,12,02,15,29,46.80
2023,12,02,15,30,46.00
2023,12,02,15,31,46.00
2023,12,02,15,32,46.00
2023,12,02,15,33,46.00
2023,12,02,15,34,48.60
2023,12,02,15,35,48.70
2023,12,02,15,36,46.00
2023,12,02,15,37,47.10
2023,12,02,15,38,46.60
2023,12,02,15,39,44.00
2023,12,02,15,40,47.80
2023,12,02,15,41,53.30
2023,12,02,15,42,56.00
2023,12,02,15,43,55.60
2023,12,02,15,44,53.00
2023,12,02,15,45,48.60
2023,12,02,15,46,42.40
2023,12,02,15,47,37.80
2023,12,02,15,48,35.30
2023,12,02,15,49,32.90
2023,12,02,15,50,32.00
2023,12,02,15,51,32.00
2023,12,02,15,52,31.00
2023,12,02,15,53,30.00
2023,12,02,15,54,28.60
2023,12,02,15,55,26.30
2023,12,02,15,56,24.60
2023,12,02,15,57,20.60
2023,12,02,15,58,18.60
2023,12,02,15,59,17.10
2023,12,02,16,00,14.80
2023,12,02,16,01,12.60
2023,12,02,16,02,11.10
2023,12,02,16,03,10.80
2023,12,02,16,04,8.50
2023,12,02,16,05,7.00
2023,12,02,16,06,7.00
2023,12,02,16,07,7.00
2023,12,02,16,08,5.60
2023,12,02,16,09,5.00
2023,12,02,16,10,5.00
2023,12,02,16,11,5.00
2023,12,02,16,12,3.20
2023,12,02,16,13,0.00
2023,12,02,16,14,0.00
2023,12,02,16,15,0.00
2023,12,02,16,16,0.00
2023,12,02,16,17,0.00
2023,12,02,16,18,0.00
2023,12,02,16,19,0.00
2023,12,02,16,20,0.00
2023,12,02,16,21,0.00
2023,12,02,16,22,0.00
2023,12,02,16,23,0.00
2023,12,02,16,24,0.00
2023,12,02,16,25,0.00
2023,12,02,16,26,0.00
2023,12,02,16,27,0.00
2023,12,02,16,28,0.00
2023,12,02,16,29,0.00
2023,12,02,16,30,0.00
2023,12,02,16,31,0.00
2023,12,02,16,32,0.00
2023,12,02,16,33,0.00
2023,12,02,16,34,0.00
2023,12,02,16,35,0.00
2023,12,02,16,36,0.00
2023,12,02,16,37,0.00
2023,12,02,16,38,0.00
2023,12,02,16,39,0.00
2023,12,02,16,40,0.00
2023,12,02,16,41,0.00
2023,12,02,16,42,0.00
2023,12,02,16,43,0.00
2023,12,02,16,44,0.00
2023,12,02,16,45,0.00
2023,12,02,16,46,0.00
2023,12,02,16,47,0.00
2023,12,02,16,48,0.00
2023,12,02,16,49,0.00
2023,12,02,16,50,0.00
2023,12,02,16,51,0.00
2023,12,02,16,52,0.00
2023,12,02,16,53,0.00
2023,12,02,16,54,0.00
2023,12,02,16,55,0.00
2023,12,02,16,56,0.00
2023,12,02,16,57,0.00
2023,12,02,16,58,0.00
2023,12,02,16,59,0.00
2023,12,02,17,00,0.00
2023,12,02,17,01,0.00
2023,12,02,17,02,0.00
2023,12,02,17,03,0.00
2023,12,02,17,04,0.00
2023,12,02,17,05,0.00
2023,12,02,17,06,0.00
2023,12,02,17,07,0.00
2023,12,02,17,08,0.00
2023,12,02,17,09,0.00
2023,12,02,17,10,0.00
2023,12,02,17,11,0.00
2023,12,02,17,12,0.00
2023,12,02,17,13,0.00
2023,12,02,17,14,0.00
2023,12,02,17,15,0.00
2023,12,02,17,16,0.00
2023,12,02,17,17,0.00
2023,12,02,17,18,0.00
2023,12,02,17,19,0.00
2023,12,02,17,20,0.00
2023,12,02,17,21,0.00
2023,12,02,17,22,0.00
2023,12,02,17,23,0.00
2023,12,02,17,24,0.00
2023,12,02,17,25,0.00
2023,12,02,17,26,0.00
2023,12,02,17,27,0.00
2023,12,02,17,28,0.00
2023,12,02,17,29,0.00
2023,12,02,17,30,0.00
2023,12,02,17,31,0.00
2023,12,02,17,32,0.00
2023,12,02,17,33,0.00
2023,12,02,17,34,0.00