Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,07,11,00,00,964.70
2015,07,11,00,01,964.30
2015,07,11,00,02,964.30
2015,07,11,00,03,964.30
2015,07,11,00,04,964.30
2015,07,11,00,05,964.30
2015,07,11,00,06,964.30
2015,07,11,00,07,964.30
2015,07,11,00,08,964.30
2015,07,11,00,09,964.30
2015,07,11,00,10,964.30
2015,07,11,00,11,964.30
2015,07,11,00,12,964.60
2015,07,11,00,13,964.60
2015,07,11,00,14,964.60
2015,07,11,00,15,964.60
2015,07,11,00,16,964.60
2015,07,11,00,17,964.60
2015,07,11,00,18,964.60
2015,07,11,00,19,964.60
2015,07,11,00,20,964.60
2015,07,11,00,21,964.80
2015,07,11,00,22,964.80
2015,07,11,00,23,964.80
2015,07,11,00,24,964.80
2015,07,11,00,25,964.80
2015,07,11,00,26,964.80
2015,07,11,00,27,964.80
2015,07,11,00,28,964.80
2015,07,11,00,29,964.80
2015,07,11,00,30,964.80
2015,07,11,00,31,964.80
2015,07,11,00,32,964.80
2015,07,11,00,33,964.80
2015,07,11,00,34,964.80
2015,07,11,00,35,964.80
2015,07,11,00,36,964.80
2015,07,11,00,37,964.80
2015,07,11,00,38,964.80
2015,07,11,00,39,964.80
2015,07,11,00,40,964.80
2015,07,11,00,41,964.80
2015,07,11,00,42,964.10
2015,07,11,00,43,964.10
2015,07,11,00,44,964.10
2015,07,11,00,45,964.10
2015,07,11,00,46,964.10
2015,07,11,00,47,964.10
2015,07,11,00,48,964.10
2015,07,11,00,49,964.10
2015,07,11,00,50,964.10
2015,07,11,00,51,963.20
2015,07,11,00,52,963.20
2015,07,11,00,53,963.20
2015,07,11,00,54,963.20
2015,07,11,00,55,963.20
2015,07,11,00,56,963.20
2015,07,11,00,57,963.20
2015,07,11,00,58,963.20
2015,07,11,00,59,963.20
2015,07,11,01,00,963.20
2015,07,11,01,01,964.30
2015,07,11,01,02,964.30
2015,07,11,01,03,964.30
2015,07,11,01,04,964.30
2015,07,11,01,05,964.30
2015,07,11,01,06,964.30
2015,07,11,01,07,964.30
2015,07,11,01,08,964.30
2015,07,11,01,09,964.30
2015,07,11,01,10,964.30
2015,07,11,01,11,964.30
2015,07,11,01,12,963.90
2015,07,11,01,13,963.90
2015,07,11,01,14,963.90
2015,07,11,01,15,963.90
2015,07,11,01,16,963.90
2015,07,11,01,17,963.90
2015,07,11,01,18,963.90
2015,07,11,01,19,963.90
2015,07,11,01,20,963.90
2015,07,11,01,21,963.20
2015,07,11,01,22,963.20
2015,07,11,01,23,963.20
2015,07,11,01,24,963.20
2015,07,11,01,25,963.20
2015,07,11,01,26,963.20
2015,07,11,01,27,963.20
2015,07,11,01,28,963.20
2015,07,11,01,29,963.20
2015,07,11,01,30,963.20
2015,07,11,01,31,963.20
2015,07,11,01,32,966.40
2015,07,11,01,33,966.40
2015,07,11,01,34,966.40
2015,07,11,01,35,966.40
2015,07,11,01,36,966.40
2015,07,11,01,37,966.40
2015,07,11,01,38,966.40
2015,07,11,01,39,966.40
2015,07,11,01,40,966.40
2015,07,11,01,41,964.90
2015,07,11,01,42,964.90
2015,07,11,01,43,964.90
2015,07,11,01,44,964.90
2015,07,11,01,45,964.90
2015,07,11,01,46,964.90
2015,07,11,01,47,964.90
2015,07,11,01,48,964.90
2015,07,11,01,49,964.90
2015,07,11,01,50,964.90
2015,07,11,01,51,964.90
2015,07,11,01,52,968.00
2015,07,11,01,53,968.00
2015,07,11,01,54,968.00
2015,07,11,01,55,968.00
2015,07,11,01,56,968.00
2015,07,11,01,57,968.00
2015,07,11,01,58,968.00
2015,07,11,01,59,968.00
2015,07,11,02,00,968.00
2015,07,11,02,01,968.00
2015,07,11,02,02,968.00
2015,07,11,02,03,968.00
2015,07,11,02,04,968.00
2015,07,11,02,05,968.00
2015,07,11,02,06,968.00
2015,07,11,02,07,968.00
2015,07,11,02,08,968.00
2015,07,11,02,09,968.00
2015,07,11,02,10,968.00
2015,07,11,02,11,959.00
2015,07,11,02,12,959.00
2015,07,11,02,13,959.00
2015,07,11,02,14,959.00
2015,07,11,02,15,959.00
2015,07,11,02,16,959.00
2015,07,11,02,17,959.00
2015,07,11,02,18,959.00
2015,07,11,02,19,959.00
2015,07,11,02,20,959.00
2015,07,11,02,21,959.00
2015,07,11,02,22,959.00
2015,07,11,02,23,959.00
2015,07,11,02,24,959.00
2015,07,11,02,25,959.00
2015,07,11,02,26,959.00
2015,07,11,02,27,959.00
2015,07,11,02,28,959.00
2015,07,11,02,29,959.00
2015,07,11,02,30,959.00
2015,07,11,02,31,964.90
2015,07,11,02,32,964.90
2015,07,11,02,33,964.90
2015,07,11,02,34,964.90
2015,07,11,02,35,964.90
2015,07,11,02,36,964.90
2015,07,11,02,37,964.90
2015,07,11,02,38,964.90
2015,07,11,02,39,964.90
2015,07,11,02,40,964.90
2015,07,11,02,41,964.90
2015,07,11,02,42,964.90
2015,07,11,02,43,964.90
2015,07,11,02,44,964.90
2015,07,11,02,45,964.90
2015,07,11,02,46,964.90
2015,07,11,02,47,964.90
2015,07,11,02,48,964.90
2015,07,11,02,49,964.90
2015,07,11,02,50,964.90
2015,07,11,02,51,964.90
2015,07,11,02,52,964.90
2015,07,11,02,53,964.90
2015,07,11,02,54,964.90
2015,07,11,02,55,964.90
2015,07,11,02,56,964.90
2015,07,11,02,57,964.90
2015,07,11,02,58,964.90
2015,07,11,02,59,964.90
2015,07,11,03,00,964.90
2015,07,11,03,01,972.40
2015,07,11,03,02,972.40
2015,07,11,03,03,972.40
2015,07,11,03,04,972.40
2015,07,11,03,05,972.40
2015,07,11,03,06,972.40
2015,07,11,03,07,972.40
2015,07,11,03,08,972.40
2015,07,11,03,09,972.40
2015,07,11,03,10,972.40
2015,07,11,03,11,972.40
2015,07,11,03,12,973.10
2015,07,11,03,13,973.10
2015,07,11,03,14,973.10
2015,07,11,03,15,973.10
2015,07,11,03,16,973.10
2015,07,11,03,17,973.10
2015,07,11,03,18,973.10
2015,07,11,03,19,973.10
2015,07,11,03,20,973.10
2015,07,11,03,21,974.50
2015,07,11,03,22,974.50
2015,07,11,03,23,974.50
2015,07,11,03,24,974.50
2015,07,11,03,25,974.50
2015,07,11,03,26,974.50
2015,07,11,03,27,974.50
2015,07,11,03,28,974.50
2015,07,11,03,29,974.50
2015,07,11,03,30,974.50
2015,07,11,03,31,971.20
2015,07,11,03,32,971.20
2015,07,11,03,33,971.20
2015,07,11,03,34,971.20
2015,07,11,03,35,971.20
2015,07,11,03,36,971.20
2015,07,11,03,37,971.20
2015,07,11,03,38,971.20
2015,07,11,03,39,971.20
2015,07,11,03,40,971.20
2015,07,11,03,41,971.20
2015,07,11,03,42,971.20
2015,07,11,03,43,971.20
2015,07,11,03,44,970.60
2015,07,11,03,45,970.60
2015,07,11,03,46,970.60
2015,07,11,03,47,970.60
2015,07,11,03,48,970.60
2015,07,11,03,49,970.60
2015,07,11,03,50,970.60
2015,07,11,03,51,970.60
2015,07,11,03,52,974.50
2015,07,11,03,53,974.50
2015,07,11,03,54,974.50
2015,07,11,03,55,974.50
2015,07,11,03,56,974.50
2015,07,11,03,57,974.50
2015,07,11,03,58,974.50
2015,07,11,03,59,974.50
2015,07,11,04,00,974.50
2015,07,11,04,01,974.50
2015,07,11,04,02,972.10
2015,07,11,04,03,972.10
2015,07,11,04,04,972.10
2015,07,11,04,05,972.10
2015,07,11,04,06,972.10
2015,07,11,04,07,972.10
2015,07,11,04,08,972.10
2015,07,11,04,09,972.10
2015,07,11,04,10,972.10
2015,07,11,04,11,972.10
2015,07,11,04,12,971.30
2015,07,11,04,13,971.30
2015,07,11,04,14,971.30
2015,07,11,04,15,971.30
2015,07,11,04,16,971.30
2015,07,11,04,17,971.30
2015,07,11,04,18,971.30
2015,07,11,04,19,971.30
2015,07,11,04,20,971.30
2015,07,11,04,21,971.30
2015,07,11,04,22,972.90
2015,07,11,04,23,972.90
2015,07,11,04,24,972.90
2015,07,11,04,25,972.90
2015,07,11,04,26,972.90
2015,07,11,04,27,972.90
2015,07,11,04,28,972.90
2015,07,11,04,29,972.90
2015,07,11,04,30,972.90
2015,07,11,04,31,972.90
2015,07,11,04,32,970.10
2015,07,11,04,33,970.10
2015,07,11,04,34,970.10
2015,07,11,04,35,970.10
2015,07,11,04,36,970.10
2015,07,11,04,37,970.10
2015,07,11,04,38,970.10
2015,07,11,04,39,970.10
2015,07,11,04,40,970.10
2015,07,11,04,41,970.10
2015,07,11,04,42,970.10
2015,07,11,04,43,970.10
2015,07,11,04,44,970.10
2015,07,11,04,45,970.10
2015,07,11,04,46,970.10
2015,07,11,04,47,970.10
2015,07,11,04,48,970.10
2015,07,11,04,49,970.10
2015,07,11,04,50,970.10
2015,07,11,04,51,970.10
2015,07,11,04,52,970.10
2015,07,11,04,53,971.20
2015,07,11,04,54,971.20
2015,07,11,04,55,971.20
2015,07,11,04,56,971.20
2015,07,11,04,57,971.20
2015,07,11,04,58,971.20
2015,07,11,04,59,971.20
2015,07,11,05,00,971.20
2015,07,11,05,01,971.20
2015,07,11,05,02,971.20
2015,07,11,05,03,971.20
2015,07,11,05,04,971.20
2015,07,11,05,05,971.20
2015,07,11,05,06,971.20
2015,07,11,05,07,971.20
2015,07,11,05,08,971.20
2015,07,11,05,09,971.20
2015,07,11,05,10,971.20
2015,07,11,05,11,971.20
2015,07,11,05,12,972.00
2015,07,11,05,13,972.00
2015,07,11,05,14,972.00
2015,07,11,05,15,972.00
2015,07,11,05,16,972.00
2015,07,11,05,17,972.00
2015,07,11,05,18,972.00
2015,07,11,05,19,972.00
2015,07,11,05,20,972.00
2015,07,11,05,21,972.00
2015,07,11,05,22,972.00
2015,07,11,05,23,972.00
2015,07,11,05,24,972.00
2015,07,11,05,25,972.00
2015,07,11,05,26,972.00
2015,07,11,05,27,972.00
2015,07,11,05,28,972.00
2015,07,11,05,29,972.00
2015,07,11,05,30,972.00
2015,07,11,05,31,960.00
2015,07,11,05,32,960.00
2015,07,11,05,33,960.00
2015,07,11,05,34,960.00
2015,07,11,05,35,960.00
2015,07,11,05,36,960.00
2015,07,11,05,37,960.00
2015,07,11,05,38,960.00
2015,07,11,05,39,960.00
2015,07,11,05,40,960.00
2015,07,11,05,41,960.00
2015,07,11,05,42,960.00
2015,07,11,05,43,960.00
2015,07,11,05,44,960.00
2015,07,11,05,45,960.00
2015,07,11,05,46,960.00
2015,07,11,05,47,960.00
2015,07,11,05,48,960.00
2015,07,11,05,49,960.00
2015,07,11,05,50,960.00
2015,07,11,05,51,979.80
2015,07,11,05,52,979.80
2015,07,11,05,53,979.80
2015,07,11,05,54,979.80
2015,07,11,05,55,979.80
2015,07,11,05,56,979.80
2015,07,11,05,57,979.80
2015,07,11,05,58,979.80
2015,07,11,05,59,979.80
2015,07,11,06,00,979.80
2015,07,11,06,01,979.80
2015,07,11,06,02,979.80
2015,07,11,06,03,979.80
2015,07,11,06,04,979.80
2015,07,11,06,05,979.80
2015,07,11,06,06,979.80
2015,07,11,06,07,979.80
2015,07,11,06,08,979.80
2015,07,11,06,09,979.80
2015,07,11,06,10,979.80
2015,07,11,06,11,979.80
2015,07,11,06,12,979.80
2015,07,11,06,13,979.80
2015,07,11,06,14,979.80
2015,07,11,06,15,979.80
2015,07,11,06,16,979.80
2015,07,11,06,17,979.80
2015,07,11,06,18,979.80
2015,07,11,06,19,979.80
2015,07,11,06,20,979.80
2015,07,11,06,21,979.80
2015,07,11,06,22,979.80
2015,07,11,06,23,979.80
2015,07,11,06,24,979.80
2015,07,11,06,25,979.80
2015,07,11,06,26,979.80
2015,07,11,06,27,979.80
2015,07,11,06,28,979.80
2015,07,11,06,29,979.80
2015,07,11,06,30,979.80
2015,07,11,06,31,979.80
2015,07,11,06,32,979.80
2015,07,11,06,33,979.80
2015,07,11,06,34,979.80
2015,07,11,06,35,979.80
2015,07,11,06,36,979.80
2015,07,11,06,37,979.80
2015,07,11,06,38,979.80
2015,07,11,06,39,979.80
2015,07,11,06,40,979.80
2015,07,11,06,41,979.80
2015,07,11,06,42,979.80
2015,07,11,06,43,979.80
2015,07,11,06,44,979.80
2015,07,11,06,45,979.80
2015,07,11,06,46,979.80
2015,07,11,06,47,979.80
2015,07,11,06,48,979.80
2015,07,11,06,49,979.80
2015,07,11,06,50,979.80
2015,07,11,06,51,979.80
2015,07,11,06,52,979.80
2015,07,11,06,53,979.80
2015,07,11,06,54,979.80
2015,07,11,06,55,979.80
2015,07,11,06,56,979.80
2015,07,11,06,57,979.80
2015,07,11,06,58,979.80
2015,07,11,06,59,979.80
2015,07,11,07,00,979.80
2015,07,11,07,01,979.80
2015,07,11,07,02,979.80
2015,07,11,07,03,979.80
2015,07,11,07,04,979.80
2015,07,11,07,05,979.80
2015,07,11,07,06,979.80
2015,07,11,07,07,979.80
2015,07,11,07,08,979.80
2015,07,11,07,09,979.80
2015,07,11,07,10,979.80
2015,07,11,07,11,979.80
2015,07,11,07,12,979.80
2015,07,11,07,13,979.80
2015,07,11,07,14,979.80
2015,07,11,07,15,979.80
2015,07,11,07,16,979.80
2015,07,11,07,17,979.80
2015,07,11,07,18,979.80
2015,07,11,07,19,979.80
2015,07,11,07,20,979.80
2015,07,11,07,21,979.80
2015,07,11,07,22,979.80
2015,07,11,07,23,979.80
2015,07,11,07,24,979.80
2015,07,11,07,25,979.80
2015,07,11,07,26,979.80
2015,07,11,07,27,979.80
2015,07,11,07,28,979.80
2015,07,11,07,29,979.80
2015,07,11,07,30,979.80
2015,07,11,07,31,979.80
2015,07,11,07,32,969.00
2015,07,11,07,33,969.00
2015,07,11,07,34,969.00
2015,07,11,07,35,969.00
2015,07,11,07,36,969.00
2015,07,11,07,37,969.00
2015,07,11,07,38,969.00
2015,07,11,07,39,969.00
2015,07,11,07,40,969.00
2015,07,11,07,41,969.00
2015,07,11,07,42,969.00
2015,07,11,07,43,969.00
2015,07,11,07,44,969.00
2015,07,11,07,45,969.00
2015,07,11,07,46,969.00
2015,07,11,07,47,969.00
2015,07,11,07,48,969.00
2015,07,11,07,49,969.00
2015,07,11,07,50,969.00
2015,07,11,07,51,969.00
2015,07,11,07,52,969.00
2015,07,11,07,53,969.00
2015,07,11,07,54,969.00
2015,07,11,07,55,969.00
2015,07,11,07,56,969.00
2015,07,11,07,57,969.00
2015,07,11,07,58,969.00
2015,07,11,07,59,969.00
2015,07,11,08,00,969.00
2015,07,11,08,01,969.00
2015,07,11,08,02,969.00
2015,07,11,08,03,969.00
2015,07,11,08,04,969.00
2015,07,11,08,05,969.00
2015,07,11,08,06,969.00
2015,07,11,08,07,969.00
2015,07,11,08,08,969.00
2015,07,11,08,09,969.00
2015,07,11,08,10,969.00
2015,07,11,08,11,969.00
2015,07,11,08,12,969.00
2015,07,11,08,13,969.00
2015,07,11,08,14,969.00
2015,07,11,08,15,969.00
2015,07,11,08,16,969.00
2015,07,11,08,17,969.00
2015,07,11,08,18,969.00
2015,07,11,08,19,969.00
2015,07,11,08,20,969.00
2015,07,11,08,21,1010.30
2015,07,11,08,22,1010.30
2015,07,11,08,23,1010.30
2015,07,11,08,24,1010.30
2015,07,11,08,25,1010.30
2015,07,11,08,26,1010.30
2015,07,11,08,27,1010.30
2015,07,11,08,28,1010.30
2015,07,11,08,29,1010.30
2015,07,11,08,30,1010.30
2015,07,11,08,31,1010.30
2015,07,11,08,32,1010.30
2015,07,11,08,33,1010.30
2015,07,11,08,34,1010.30
2015,07,11,08,35,1010.30
2015,07,11,08,36,1010.30
2015,07,11,08,37,1010.30
2015,07,11,08,38,1010.30
2015,07,11,08,39,1010.30
2015,07,11,08,40,1010.30
2015,07,11,08,41,1010.30
2015,07,11,08,42,1010.30
2015,07,11,08,43,1010.30
2015,07,11,08,44,1010.30
2015,07,11,08,45,1010.30
2015,07,11,08,46,1010.30
2015,07,11,08,47,1010.30
2015,07,11,08,48,1010.30
2015,07,11,08,49,1010.30
2015,07,11,08,50,1010.30
2015,07,11,08,51,1010.30
2015,07,11,08,52,1010.30
2015,07,11,08,53,997.30
2015,07,11,08,54,997.30
2015,07,11,08,55,997.30
2015,07,11,08,56,997.30
2015,07,11,08,57,997.30
2015,07,11,08,58,997.30
2015,07,11,08,59,997.30
2015,07,11,09,00,997.30
2015,07,11,09,01,997.30
2015,07,11,09,02,997.30
2015,07,11,09,03,997.30
2015,07,11,09,04,997.30
2015,07,11,09,05,997.30
2015,07,11,09,06,997.30
2015,07,11,09,07,997.30
2015,07,11,09,08,997.30
2015,07,11,09,09,997.30
2015,07,11,09,10,997.30
2015,07,11,09,11,997.30
2015,07,11,09,12,997.30
2015,07,11,09,13,997.30
2015,07,11,09,14,997.30
2015,07,11,09,15,997.30
2015,07,11,09,16,997.30
2015,07,11,09,17,997.30
2015,07,11,09,18,997.30
2015,07,11,09,19,997.30
2015,07,11,09,20,997.30
2015,07,11,09,21,997.30
2015,07,11,09,22,997.30
2015,07,11,09,23,997.30
2015,07,11,09,24,997.30
2015,07,11,09,25,997.30
2015,07,11,09,26,997.30
2015,07,11,09,27,997.30
2015,07,11,09,28,997.30
2015,07,11,09,29,997.30
2015,07,11,09,30,997.30
2015,07,11,09,31,997.30
2015,07,11,09,32,997.30
2015,07,11,09,33,997.30
2015,07,11,09,34,997.30
2015,07,11,09,35,997.30
2015,07,11,09,36,997.30
2015,07,11,09,37,997.30
2015,07,11,09,38,997.30
2015,07,11,09,39,997.30
2015,07,11,09,40,997.30
2015,07,11,09,41,997.30
2015,07,11,09,42,1009.70
2015,07,11,09,43,1009.70
2015,07,11,09,44,1009.70
2015,07,11,09,45,1009.70
2015,07,11,09,46,1009.70
2015,07,11,09,47,1009.70
2015,07,11,09,48,1009.70
2015,07,11,09,49,1009.70
2015,07,11,09,50,1009.70
2015,07,11,09,51,1009.70
2015,07,11,09,52,1009.70
2015,07,11,09,53,1009.70
2015,07,11,09,54,1009.70
2015,07,11,09,55,1009.70
2015,07,11,09,56,1009.70
2015,07,11,09,57,1009.70
2015,07,11,09,58,1009.70
2015,07,11,09,59,1009.70
2015,07,11,10,00,1009.70
2015,07,11,10,01,1009.70
2015,07,11,10,02,1009.70
2015,07,11,10,03,1009.70
2015,07,11,10,04,1009.70
2015,07,11,10,05,1009.70
2015,07,11,10,06,1009.70
2015,07,11,10,07,1009.70
2015,07,11,10,08,1009.70
2015,07,11,10,09,1009.70
2015,07,11,10,10,1009.70
2015,07,11,10,11,1009.70
2015,07,11,10,12,1009.70
2015,07,11,10,13,1009.70
2015,07,11,10,14,1009.70
2015,07,11,10,15,1009.70
2015,07,11,10,16,1009.70
2015,07,11,10,17,1009.70
2015,07,11,10,18,1009.70
2015,07,11,10,19,1009.70
2015,07,11,10,20,1009.70
2015,07,11,10,21,1009.70
2015,07,11,10,22,1009.70
2015,07,11,10,23,1009.70
2015,07,11,10,24,1009.70
2015,07,11,10,25,1009.70
2015,07,11,10,26,1009.70
2015,07,11,10,27,1009.70
2015,07,11,10,28,1009.70
2015,07,11,10,29,1009.70
2015,07,11,10,30,1009.70
2015,07,11,10,31,970.00
2015,07,11,10,32,970.00
2015,07,11,10,33,970.00
2015,07,11,10,34,970.00
2015,07,11,10,35,970.00
2015,07,11,10,36,970.00
2015,07,11,10,37,970.00
2015,07,11,10,38,970.00
2015,07,11,10,39,970.00
2015,07,11,10,40,970.00
2015,07,11,10,41,970.00
2015,07,11,10,42,970.00
2015,07,11,10,43,970.00
2015,07,11,10,44,970.00
2015,07,11,10,45,970.00
2015,07,11,10,46,970.00
2015,07,11,10,47,970.00
2015,07,11,10,48,970.00
2015,07,11,10,49,970.00
2015,07,11,10,50,970.00
2015,07,11,10,51,970.00
2015,07,11,10,52,970.00
2015,07,11,10,53,970.00
2015,07,11,10,54,970.00
2015,07,11,10,55,970.00
2015,07,11,10,56,970.00
2015,07,11,10,57,970.00
2015,07,11,10,58,970.00
2015,07,11,10,59,970.00
2015,07,11,11,00,970.00
2015,07,11,11,01,999.10
2015,07,11,11,02,999.10
2015,07,11,11,03,999.10
2015,07,11,11,04,999.10
2015,07,11,11,05,999.10
2015,07,11,11,06,999.10
2015,07,11,11,07,999.10
2015,07,11,11,08,999.10
2015,07,11,11,09,999.10
2015,07,11,11,10,999.10
2015,07,11,11,11,999.10
2015,07,11,11,12,999.10
2015,07,11,11,13,999.10
2015,07,11,11,14,999.10
2015,07,11,11,15,999.10
2015,07,11,11,16,999.10
2015,07,11,11,17,999.10
2015,07,11,11,18,999.10
2015,07,11,11,19,999.10
2015,07,11,11,20,999.10
2015,07,11,11,21,999.10
2015,07,11,11,22,999.10
2015,07,11,11,23,999.10
2015,07,11,11,24,999.10
2015,07,11,11,25,999.10
2015,07,11,11,26,999.10
2015,07,11,11,27,999.10
2015,07,11,11,28,999.10
2015,07,11,11,29,999.10
2015,07,11,11,30,999.10
2015,07,11,11,31,999.10
2015,07,11,11,32,957.50
2015,07,11,11,33,957.50
2015,07,11,11,34,957.50
2015,07,11,11,35,957.50
2015,07,11,11,36,957.50
2015,07,11,11,37,957.50
2015,07,11,11,38,957.50
2015,07,11,11,39,957.50
2015,07,11,11,40,957.50
2015,07,11,11,41,957.50
2015,07,11,11,42,957.50
2015,07,11,11,43,957.50
2015,07,11,11,44,957.50
2015,07,11,11,45,957.50
2015,07,11,11,46,957.50
2015,07,11,11,47,957.50
2015,07,11,11,48,957.50
2015,07,11,11,49,957.50
2015,07,11,11,50,957.50
2015,07,11,11,51,957.50
2015,07,11,11,52,957.50
2015,07,11,11,53,957.50
2015,07,11,11,54,957.50
2015,07,11,11,55,957.50
2015,07,11,11,56,957.50
2015,07,11,11,57,957.50
2015,07,11,11,58,957.50
2015,07,11,11,59,957.50
2015,07,11,12,00,957.50
2015,07,11,12,01,957.50
2015,07,11,12,02,957.50
2015,07,11,12,03,957.50
2015,07,11,12,04,957.50
2015,07,11,12,05,957.50
2015,07,11,12,06,957.50
2015,07,11,12,07,957.50
2015,07,11,12,08,957.50
2015,07,11,12,09,957.50
2015,07,11,12,10,957.50
2015,07,11,12,11,957.50
2015,07,11,12,12,957.50
2015,07,11,12,13,957.50
2015,07,11,12,14,957.50
2015,07,11,12,15,957.50
2015,07,11,12,16,957.50
2015,07,11,12,17,957.50
2015,07,11,12,18,957.50
2015,07,11,12,19,957.50
2015,07,11,12,20,957.50
2015,07,11,12,21,957.50
2015,07,11,12,22,957.50
2015,07,11,12,23,957.50
2015,07,11,12,24,957.50
2015,07,11,12,25,957.50
2015,07,11,12,26,957.50
2015,07,11,12,27,957.50
2015,07,11,12,28,957.50
2015,07,11,12,29,957.50
2015,07,11,12,30,957.50
2015,07,11,12,31,972.40
2015,07,11,12,32,972.40
2015,07,11,12,33,972.40
2015,07,11,12,34,972.40
2015,07,11,12,35,972.40
2015,07,11,12,36,972.40
2015,07,11,12,37,972.40
2015,07,11,12,38,972.40
2015,07,11,12,39,972.40
2015,07,11,12,40,972.40
2015,07,11,12,41,972.40
2015,07,11,12,42,974.50
2015,07,11,12,43,974.50
2015,07,11,12,44,974.50
2015,07,11,12,45,974.50
2015,07,11,12,46,974.50
2015,07,11,12,47,974.50
2015,07,11,12,48,974.50
2015,07,11,12,49,974.50
2015,07,11,12,50,974.50
2015,07,11,12,51,974.50
2015,07,11,12,52,974.50
2015,07,11,12,53,974.50
2015,07,11,12,54,974.50
2015,07,11,12,55,974.50
2015,07,11,12,56,974.50
2015,07,11,12,57,974.50
2015,07,11,12,58,974.50
2015,07,11,12,59,974.50
2015,07,11,13,00,974.50
2015,07,11,13,01,974.50
2015,07,11,13,02,993.90
2015,07,11,13,03,993.90
2015,07,11,13,04,993.90
2015,07,11,13,05,993.90
2015,07,11,13,06,993.90
2015,07,11,13,07,993.90
2015,07,11,13,08,993.90
2015,07,11,13,09,993.90
2015,07,11,13,10,993.90
2015,07,11,13,11,983.80
2015,07,11,13,12,983.80
2015,07,11,13,13,983.80
2015,07,11,13,14,983.80
2015,07,11,13,15,983.80
2015,07,11,13,16,983.80
2015,07,11,13,17,983.80
2015,07,11,13,18,983.80
2015,07,11,13,19,983.80
2015,07,11,13,20,983.80
2015,07,11,13,21,983.80
2015,07,11,13,22,983.80
2015,07,11,13,23,983.80
2015,07,11,13,24,983.80
2015,07,11,13,25,983.80
2015,07,11,13,26,983.80
2015,07,11,13,27,983.80
2015,07,11,13,28,983.80
2015,07,11,13,29,983.80
2015,07,11,13,30,983.80
2015,07,11,13,31,983.80
2015,07,11,13,32,983.80
2015,07,11,13,33,983.80
2015,07,11,13,34,983.80
2015,07,11,13,35,983.80
2015,07,11,13,36,983.80
2015,07,11,13,37,983.80
2015,07,11,13,38,983.80
2015,07,11,13,39,983.80
2015,07,11,13,40,983.80
2015,07,11,13,41,983.80
2015,07,11,13,42,983.80
2015,07,11,13,43,983.80
2015,07,11,13,44,983.80
2015,07,11,13,45,983.80
2015,07,11,13,46,983.80
2015,07,11,13,47,983.80
2015,07,11,13,48,983.80
2015,07,11,13,49,983.80
2015,07,11,13,50,983.80
2015,07,11,13,51,983.80
2015,07,11,13,52,983.80
2015,07,11,13,53,983.80
2015,07,11,13,54,983.80
2015,07,11,13,55,983.80
2015,07,11,13,56,983.80
2015,07,11,13,57,983.80
2015,07,11,13,58,983.80
2015,07,11,13,59,983.80
2015,07,11,14,00,983.80
2015,07,11,14,01,983.80
2015,07,11,14,02,983.80
2015,07,11,14,03,983.80
2015,07,11,14,04,983.80
2015,07,11,14,05,983.80
2015,07,11,14,06,983.80
2015,07,11,14,07,983.80
2015,07,11,14,08,983.80
2015,07,11,14,09,983.80
2015,07,11,14,10,983.80
2015,07,11,14,11,983.80
2015,07,11,14,12,983.80
2015,07,11,14,13,983.80
2015,07,11,14,14,983.80
2015,07,11,14,15,983.80
2015,07,11,14,16,983.80
2015,07,11,14,17,983.80
2015,07,11,14,18,983.80
2015,07,11,14,19,983.80
2015,07,11,14,20,983.80
2015,07,11,14,21,983.80
2015,07,11,14,22,1017.00
2015,07,11,14,23,1017.00
2015,07,11,14,24,1017.00
2015,07,11,14,25,1017.00
2015,07,11,14,26,1017.00
2015,07,11,14,27,1017.00
2015,07,11,14,28,1017.00
2015,07,11,14,29,1017.00
2015,07,11,14,30,1017.00
2015,07,11,14,31,1017.00
2015,07,11,14,32,1017.00
2015,07,11,14,33,1017.00
2015,07,11,14,34,1017.00
2015,07,11,14,35,1017.00
2015,07,11,14,36,1017.00
2015,07,11,14,37,1017.00
2015,07,11,14,38,1017.00
2015,07,11,14,39,1017.00
2015,07,11,14,40,1017.00
2015,07,11,14,41,1017.00
2015,07,11,14,42,1017.00
2015,07,11,14,43,1017.00
2015,07,11,14,44,1017.00
2015,07,11,14,45,1017.00
2015,07,11,14,46,1017.00
2015,07,11,14,47,1017.00
2015,07,11,14,48,1017.00
2015,07,11,14,49,1017.00
2015,07,11,14,50,1017.00
2015,07,11,14,51,1017.00
2015,07,11,14,52,1017.00
2015,07,11,14,53,1017.00
2015,07,11,14,54,1017.00
2015,07,11,14,55,1017.00
2015,07,11,14,56,1017.00
2015,07,11,14,57,1017.00
2015,07,11,14,58,1017.00
2015,07,11,14,59,1017.00
2015,07,11,15,00,1017.00
2015,07,11,15,01,1017.00
2015,07,11,15,02,1017.00
2015,07,11,15,03,1017.00
2015,07,11,15,04,1017.00
2015,07,11,15,05,1017.00
2015,07,11,15,06,1017.00
2015,07,11,15,07,1017.00
2015,07,11,15,08,1017.00
2015,07,11,15,09,1017.00
2015,07,11,15,10,1017.00
2015,07,11,15,11,1017.00
2015,07,11,15,12,1017.00
2015,07,11,15,13,1017.00
2015,07,11,15,14,1017.00
2015,07,11,15,15,1017.00
2015,07,11,15,16,1017.00
2015,07,11,15,17,1017.00
2015,07,11,15,18,1017.00
2015,07,11,15,19,1017.00
2015,07,11,15,20,1017.00
2015,07,11,15,21,1017.00
2015,07,11,15,22,1017.00
2015,07,11,15,23,1017.00
2015,07,11,15,24,1017.00
2015,07,11,15,25,1017.00
2015,07,11,15,26,1017.00
2015,07,11,15,27,1017.00
2015,07,11,15,28,1017.00
2015,07,11,15,29,1017.00
2015,07,11,15,30,1017.00
2015,07,11,15,31,1017.00
2015,07,11,15,32,1017.00
2015,07,11,15,33,1017.00
2015,07,11,15,34,1017.00
2015,07,11,15,35,1017.00
2015,07,11,15,36,1017.00
2015,07,11,15,37,1017.00
2015,07,11,15,38,1017.00
2015,07,11,15,39,1017.00
2015,07,11,15,40,1017.00
2015,07,11,15,41,1017.00
2015,07,11,15,42,1017.00
2015,07,11,15,43,1017.00
2015,07,11,15,44,1017.00
2015,07,11,15,45,1017.00
2015,07,11,15,46,1017.00
2015,07,11,15,47,1017.00
2015,07,11,15,48,1017.00
2015,07,11,15,49,1017.00
2015,07,11,15,50,1017.00
2015,07,11,15,51,1017.00
2015,07,11,15,52,1017.00
2015,07,11,15,53,1017.00
2015,07,11,15,54,1017.00
2015,07,11,15,55,1017.00
2015,07,11,15,56,1017.00
2015,07,11,15,57,1017.00
2015,07,11,15,58,1017.00
2015,07,11,15,59,1017.00
2015,07,11,16,00,1017.00
2015,07,11,16,01,1017.00
2015,07,11,16,02,992.20
2015,07,11,16,03,992.20
2015,07,11,16,04,992.20
2015,07,11,16,05,992.20
2015,07,11,16,06,992.20
2015,07,11,16,07,992.20
2015,07,11,16,08,992.20
2015,07,11,16,09,992.20
2015,07,11,16,10,992.20
2015,07,11,16,11,992.20
2015,07,11,16,12,992.20
2015,07,11,16,13,992.20
2015,07,11,16,14,992.20
2015,07,11,16,15,992.20
2015,07,11,16,16,992.20
2015,07,11,16,17,992.20
2015,07,11,16,18,992.20
2015,07,11,16,19,992.20
2015,07,11,16,20,992.20
2015,07,11,16,21,992.20
2015,07,11,16,22,992.20
2015,07,11,16,23,992.20
2015,07,11,16,24,992.20
2015,07,11,16,25,992.20
2015,07,11,16,26,992.20
2015,07,11,16,27,992.20
2015,07,11,16,28,992.20