Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,13,00,00,3.20
2015,12,13,00,01,1.60
2015,12,13,00,02,3.20
2015,12,13,00,03,3.20
2015,12,13,00,04,1.60
2015,12,13,00,05,3.20
2015,12,13,00,06,3.20
2015,12,13,00,07,1.60
2015,12,13,00,22,6.40
2015,12,13,00,23,1.60
2015,12,13,00,24,3.20
2015,12,13,00,25,3.20
2015,12,13,00,26,1.60
2015,12,13,00,27,3.20
2015,12,13,00,28,3.20
2015,12,13,00,29,1.60
2015,12,13,00,30,1.60
2015,12,13,00,32,3.20
2015,12,13,00,33,1.60
2015,12,13,00,34,3.20
2015,12,13,00,35,1.60
2015,12,13,00,36,1.60
2015,12,13,00,37,3.20
2015,12,13,00,38,3.20
2015,12,13,00,39,1.60
2015,12,13,00,40,1.60
2015,12,13,00,41,1.60
2015,12,13,00,42,3.20
2015,12,13,00,43,3.20
2015,12,13,00,44,1.60
2015,12,13,00,45,1.60
2015,12,13,00,46,1.60
2015,12,13,00,47,1.60
2015,12,13,00,48,1.60
2015,12,13,00,49,1.60
2015,12,13,00,50,3.20
2015,12,13,00,51,1.60
2015,12,13,00,52,1.60
2015,12,13,00,53,1.60
2015,12,13,00,57,1.60
2015,12,13,00,58,1.60
2015,12,13,00,59,1.60
2015,12,13,01,00,3.20
2015,12,13,01,01,1.60
2015,12,13,01,02,1.60
2015,12,13,01,03,1.60
2015,12,13,01,04,1.60
2015,12,13,01,07,3.20
2015,12,13,01,08,1.60
2015,12,13,01,09,3.20
2015,12,13,01,10,3.20
2015,12,13,01,11,1.60
2015,12,13,01,12,3.20
2015,12,13,01,13,1.60
2015,12,13,01,14,1.60
2015,12,13,01,15,1.60
2015,12,13,01,16,1.60
2015,12,13,01,17,1.60
2015,12,13,01,18,1.60
2015,12,13,01,19,1.60
2015,12,13,01,20,1.60
2015,12,13,01,22,3.20
2015,12,13,01,23,3.20
2015,12,13,01,24,3.20
2015,12,13,01,25,3.20
2015,12,13,01,26,1.60
2015,12,13,01,27,3.20
2015,12,13,01,31,3.20
2015,12,13,01,32,3.20
2015,12,13,01,33,3.20
2015,12,13,01,34,1.60
2015,12,13,01,35,3.20
2015,12,13,01,36,3.20
2015,12,13,01,37,3.20
2015,12,13,01,38,4.80
2015,12,13,01,39,3.20
2015,12,13,01,40,3.20
2015,12,13,01,41,1.60
2015,12,13,01,42,3.20
2015,12,13,01,43,1.60
2015,12,13,01,44,3.20
2015,12,13,01,45,3.20
2015,12,13,01,46,3.20
2015,12,13,01,47,3.20
2015,12,13,01,48,1.60
2015,12,13,01,49,3.20
2015,12,13,01,50,3.20
2015,12,13,01,51,1.60
2015,12,13,01,52,1.60
2015,12,13,01,53,1.60
2015,12,13,01,54,1.60
2015,12,13,01,55,3.20
2015,12,13,01,56,3.20
2015,12,13,01,57,3.20
2015,12,13,01,58,1.60
2015,12,13,01,59,1.60
2015,12,13,02,00,1.60
2015,12,13,02,01,3.20
2015,12,13,02,02,3.20
2015,12,13,02,03,3.20
2015,12,13,02,05,1.60
2015,12,13,02,06,1.60
2015,12,13,02,07,1.60
2015,12,13,02,08,1.60
2015,12,13,02,09,3.20
2015,12,13,02,10,3.20
2015,12,13,02,11,3.20
2015,12,13,02,12,3.20
2015,12,13,02,13,3.20
2015,12,13,02,14,3.20
2015,12,13,02,15,3.20
2015,12,13,02,16,3.20
2015,12,13,02,17,3.20
2015,12,13,02,18,3.20
2015,12,13,02,19,3.20
2015,12,13,02,20,3.20
2015,12,13,02,21,3.20
2015,12,13,02,22,3.20
2015,12,13,02,23,3.20
2015,12,13,02,24,3.20
2015,12,13,02,25,3.20
2015,12,13,02,26,3.20
2015,12,13,02,27,3.20
2015,12,13,02,28,3.20
2015,12,13,02,29,3.20
2015,12,13,02,30,3.20
2015,12,13,02,31,3.20
2015,12,13,02,32,3.20
2015,12,13,02,33,3.20
2015,12,13,02,34,3.20
2015,12,13,02,35,3.20
2015,12,13,02,36,3.20
2015,12,13,02,37,3.20
2015,12,13,02,38,3.20
2015,12,13,02,39,3.20
2015,12,13,02,43,3.20
2015,12,13,02,52,4.80
2015,12,13,02,53,3.20
2015,12,13,02,54,1.60
2015,12,13,02,55,3.20
2015,12,13,02,56,3.20
2015,12,13,02,57,3.20
2015,12,13,02,58,3.20
2015,12,13,02,59,1.60
2015,12,13,03,00,3.20
2015,12,13,03,01,3.20
2015,12,13,03,02,3.20
2015,12,13,03,03,3.20
2015,12,13,03,04,3.20
2015,12,13,03,05,3.20
2015,12,13,03,06,1.60
2015,12,13,03,07,4.80
2015,12,13,03,08,3.20
2015,12,13,03,09,3.20
2015,12,13,03,10,3.20
2015,12,13,03,11,1.60
2015,12,13,03,12,1.60
2015,12,13,03,13,1.60
2015,12,13,03,14,1.60
2015,12,13,03,15,1.60
2015,12,13,03,16,1.60
2015,12,13,03,17,1.60
2015,12,13,03,18,1.60
2015,12,13,03,19,3.20
2015,12,13,03,20,1.60
2015,12,13,03,21,4.80
2015,12,13,03,22,3.20
2015,12,13,03,23,3.20
2015,12,13,03,24,3.20
2015,12,13,03,25,3.20
2015,12,13,03,26,3.20
2015,12,13,03,27,3.20
2015,12,13,03,28,3.20
2015,12,13,03,29,3.20
2015,12,13,03,30,1.60
2015,12,13,03,31,3.20
2015,12,13,03,32,3.20
2015,12,13,03,33,3.20
2015,12,13,03,34,3.20
2015,12,13,03,35,4.80
2015,12,13,03,36,1.60
2015,12,13,03,37,3.20
2015,12,13,03,38,1.60
2015,12,13,03,39,3.20
2015,12,13,03,40,1.60
2015,12,13,03,41,3.20
2015,12,13,03,42,1.60
2015,12,13,03,43,3.20
2015,12,13,03,44,1.60
2015,12,13,03,45,1.60
2015,12,13,03,55,1.60
2015,12,13,03,56,4.80
2015,12,13,03,57,3.20
2015,12,13,03,58,3.20
2015,12,13,03,59,3.20
2015,12,13,04,00,3.20
2015,12,13,04,01,3.20
2015,12,13,04,02,3.20
2015,12,13,04,03,3.20
2015,12,13,04,04,3.20
2015,12,13,04,05,4.80
2015,12,13,04,06,3.20
2015,12,13,04,07,4.80
2015,12,13,04,08,3.20
2015,12,13,04,09,3.20
2015,12,13,04,10,3.20
2015,12,13,04,11,3.20
2015,12,13,04,12,3.20
2015,12,13,04,13,3.20
2015,12,13,04,14,3.20
2015,12,13,04,15,3.20
2015,12,13,04,16,3.20
2015,12,13,04,17,3.20
2015,12,13,04,18,3.20
2015,12,13,04,19,3.20
2015,12,13,04,20,3.20
2015,12,13,04,21,3.20
2015,12,13,04,22,3.20
2015,12,13,04,23,3.20
2015,12,13,04,24,3.20
2015,12,13,04,25,3.20
2015,12,13,04,26,3.20
2015,12,13,04,27,3.20
2015,12,13,04,28,3.20
2015,12,13,04,29,3.20
2015,12,13,04,30,4.80
2015,12,13,04,31,3.20
2015,12,13,04,32,3.20
2015,12,13,04,33,4.80
2015,12,13,04,34,3.20
2015,12,13,04,35,3.20
2015,12,13,04,36,3.20
2015,12,13,04,37,3.20
2015,12,13,04,38,3.20
2015,12,13,04,39,3.20
2015,12,13,04,40,3.20
2015,12,13,04,41,3.20
2015,12,13,04,42,1.60
2015,12,13,04,43,1.60
2015,12,13,04,47,1.60
2015,12,13,04,48,1.60
2015,12,13,04,49,1.60
2015,12,13,04,50,1.60
2015,12,13,04,51,3.20
2015,12,13,04,52,4.80
2015,12,13,04,53,4.80
2015,12,13,04,54,3.20
2015,12,13,04,55,1.60
2015,12,13,04,56,3.20
2015,12,13,04,57,1.60
2015,12,13,04,58,1.60
2015,12,13,04,59,1.60
2015,12,13,05,00,1.60
2015,12,13,05,01,1.60
2015,12,13,05,02,3.20
2015,12,13,05,03,1.60
2015,12,13,05,08,1.60
2015,12,13,05,14,1.60
2015,12,13,05,15,1.60
2015,12,13,05,16,1.60
2015,12,13,05,17,1.60
2015,12,13,05,18,1.60
2015,12,13,05,19,1.60
2015,12,13,05,23,3.20
2015,12,13,05,24,1.60
2015,12,13,05,28,1.60
2015,12,13,05,29,1.60
2015,12,13,05,30,1.60
2015,12,13,05,31,1.60
2015,12,13,05,32,1.60
2015,12,13,07,37,3.20
2015,12,13,07,38,1.60
2015,12,13,07,50,1.60
2015,12,13,07,51,4.80
2015,12,13,07,52,3.20
2015,12,13,07,53,3.20
2015,12,13,07,54,1.60
2015,12,13,07,55,1.60
2015,12,13,07,56,3.20
2015,12,13,07,57,3.20
2015,12,13,07,58,3.20
2015,12,13,07,59,3.20
2015,12,13,08,00,1.60
2015,12,13,08,01,1.60
2015,12,13,08,03,1.60
2015,12,13,08,04,1.60
2015,12,13,08,05,1.60
2015,12,13,08,06,1.60
2015,12,13,08,07,3.20
2015,12,13,08,08,1.60
2015,12,13,08,09,1.60
2015,12,13,08,11,1.60
2015,12,13,08,12,1.60
2015,12,13,08,20,1.60
2015,12,13,08,30,1.60
2015,12,13,08,31,3.20
2015,12,13,08,32,3.20
2015,12,13,08,33,3.20
2015,12,13,08,34,1.60
2015,12,13,08,35,1.60
2015,12,13,09,26,1.60
2015,12,13,09,27,1.60
2015,12,13,09,40,1.60
2015,12,13,09,41,3.20
2015,12,13,09,42,1.60
2015,12,13,09,43,1.60
2015,12,13,09,44,1.60
2015,12,13,09,45,1.60
2015,12,13,09,46,1.60
2015,12,13,09,50,1.60
2015,12,13,09,51,1.60
2015,12,13,09,52,1.60
2015,12,13,09,53,1.60
2015,12,13,09,56,4.80
2015,12,13,09,57,3.20
2015,12,13,09,58,1.60
2015,12,13,10,00,1.60
2015,12,13,10,01,3.20
2015,12,13,10,02,3.20
2015,12,13,10,03,1.60
2015,12,13,10,04,1.60
2015,12,13,10,05,3.20
2015,12,13,10,06,1.60
2015,12,13,10,07,1.60
2015,12,13,10,08,1.60
2015,12,13,10,09,1.60
2015,12,13,10,11,1.60
2015,12,13,10,12,1.60
2015,12,13,10,13,1.60
2015,12,13,10,16,1.60
2015,12,13,10,17,1.60
2015,12,13,10,19,4.80
2015,12,13,10,20,4.80
2015,12,13,10,21,1.60
2015,12,13,10,22,1.60
2015,12,13,10,23,9.60
2015,12,13,10,24,8.10
2015,12,13,10,25,3.20
2015,12,13,10,26,3.20
2015,12,13,10,27,3.20
2015,12,13,10,28,4.80
2015,12,13,10,29,3.20
2015,12,13,10,30,3.20
2015,12,13,10,31,3.20
2015,12,13,10,32,4.80
2015,12,13,10,33,3.20
2015,12,13,10,34,3.20
2015,12,13,10,35,3.20
2015,12,13,10,36,3.20
2015,12,13,10,37,1.60
2015,12,13,10,38,3.20
2015,12,13,10,39,6.40
2015,12,13,10,40,6.40
2015,12,13,10,41,4.80
2015,12,13,10,42,3.20
2015,12,13,10,43,4.80
2015,12,13,10,44,9.60
2015,12,13,10,45,9.60
2015,12,13,10,46,4.80
2015,12,13,10,47,4.80
2015,12,13,10,48,4.80
2015,12,13,10,49,6.40
2015,12,13,10,50,8.10
2015,12,13,10,51,9.60
2015,12,13,10,52,3.20
2015,12,13,10,53,9.60
2015,12,13,10,54,14.50
2015,12,13,10,55,6.40
2015,12,13,10,56,4.80
2015,12,13,10,57,4.80
2015,12,13,10,58,6.40
2015,12,13,10,59,9.60
2015,12,13,11,00,4.80
2015,12,13,11,01,3.20
2015,12,13,11,02,4.80
2015,12,13,11,03,9.60
2015,12,13,11,04,8.10
2015,12,13,11,05,9.60
2015,12,13,11,06,8.10
2015,12,13,11,07,6.40
2015,12,13,11,08,8.10
2015,12,13,11,09,6.40
2015,12,13,11,10,8.10
2015,12,13,11,11,9.60
2015,12,13,11,12,6.40
2015,12,13,11,13,6.40
2015,12,13,11,14,6.40
2015,12,13,11,15,14.50
2015,12,13,11,16,11.30
2015,12,13,11,17,6.40
2015,12,13,11,18,4.80
2015,12,13,11,19,4.80
2015,12,13,11,20,4.80
2015,12,13,11,21,8.10
2015,12,13,11,22,4.80
2015,12,13,11,23,4.80
2015,12,13,11,24,4.80
2015,12,13,11,25,4.80
2015,12,13,11,26,6.40
2015,12,13,11,27,8.10
2015,12,13,11,28,6.40
2015,12,13,11,29,4.80
2015,12,13,11,30,6.40
2015,12,13,11,31,4.80
2015,12,13,11,32,6.40
2015,12,13,11,33,11.30
2015,12,13,11,34,6.40
2015,12,13,11,35,8.10
2015,12,13,11,36,6.40
2015,12,13,11,37,8.10
2015,12,13,11,38,6.40
2015,12,13,11,39,4.80
2015,12,13,11,40,6.40
2015,12,13,11,41,6.40
2015,12,13,11,42,12.90
2015,12,13,11,43,8.10
2015,12,13,11,44,12.90
2015,12,13,11,45,9.60
2015,12,13,11,46,8.10
2015,12,13,11,47,6.40
2015,12,13,11,48,6.40
2015,12,13,11,49,6.40
2015,12,13,11,50,3.20
2015,12,13,11,51,4.80
2015,12,13,11,52,4.80
2015,12,13,11,53,3.20
2015,12,13,11,54,4.80
2015,12,13,11,55,6.40
2015,12,13,11,56,4.80
2015,12,13,11,57,11.30
2015,12,13,11,58,4.80
2015,12,13,11,59,9.60
2015,12,13,12,00,6.40
2015,12,13,12,01,9.60
2015,12,13,12,02,9.60
2015,12,13,12,03,11.30
2015,12,13,12,04,6.40
2015,12,13,12,05,6.40
2015,12,13,12,06,8.10
2015,12,13,12,07,9.60
2015,12,13,12,08,8.10
2015,12,13,12,09,11.30
2015,12,13,12,10,11.30
2015,12,13,12,11,9.60
2015,12,13,12,12,4.80
2015,12,13,12,13,12.90
2015,12,13,12,14,11.30
2015,12,13,12,15,11.30
2015,12,13,12,16,6.40
2015,12,13,12,17,6.40
2015,12,13,12,18,6.40
2015,12,13,12,19,8.10
2015,12,13,12,20,12.90
2015,12,13,12,21,9.60
2015,12,13,12,22,9.60
2015,12,13,12,23,9.60
2015,12,13,12,24,6.40
2015,12,13,12,25,6.40
2015,12,13,12,26,4.80
2015,12,13,12,27,4.80
2015,12,13,12,28,6.40
2015,12,13,12,29,4.80
2015,12,13,12,30,4.80
2015,12,13,12,31,8.10
2015,12,13,12,32,6.40
2015,12,13,12,33,4.80
2015,12,13,12,34,6.40
2015,12,13,12,35,3.20
2015,12,13,12,36,6.40
2015,12,13,12,37,4.80
2015,12,13,12,38,3.20
2015,12,13,12,39,9.60
2015,12,13,12,40,6.40
2015,12,13,12,41,11.30
2015,12,13,12,42,9.60
2015,12,13,12,43,8.10
2015,12,13,12,44,8.10
2015,12,13,12,45,8.10
2015,12,13,12,46,6.40
2015,12,13,12,47,6.40
2015,12,13,12,48,17.70
2015,12,13,12,49,14.50
2015,12,13,12,50,12.90
2015,12,13,12,51,19.30
2015,12,13,12,52,14.50
2015,12,13,12,53,6.40
2015,12,13,12,54,4.80
2015,12,13,12,55,6.40
2015,12,13,12,56,6.40
2015,12,13,12,57,3.20
2015,12,13,12,58,4.80
2015,12,13,12,59,4.80
2015,12,13,13,00,11.30
2015,12,13,13,01,4.80
2015,12,13,13,02,4.80
2015,12,13,13,03,6.40
2015,12,13,13,04,1.60
2015,12,13,13,05,3.20
2015,12,13,13,06,3.20
2015,12,13,13,07,4.80
2015,12,13,13,08,4.80
2015,12,13,13,09,4.80
2015,12,13,13,10,4.80
2015,12,13,13,11,8.10
2015,12,13,13,12,8.10
2015,12,13,13,13,4.80
2015,12,13,13,14,6.40
2015,12,13,13,15,4.80
2015,12,13,13,16,11.30
2015,12,13,13,17,4.80
2015,12,13,13,18,4.80
2015,12,13,13,19,3.20
2015,12,13,13,20,4.80
2015,12,13,13,21,9.60
2015,12,13,13,22,4.80
2015,12,13,13,23,11.30
2015,12,13,13,24,6.40
2015,12,13,13,25,6.40
2015,12,13,13,26,8.10
2015,12,13,13,27,9.60
2015,12,13,13,28,12.90
2015,12,13,13,29,8.10
2015,12,13,13,30,4.80
2015,12,13,13,31,3.20
2015,12,13,13,32,8.10
2015,12,13,13,33,9.60
2015,12,13,13,34,8.10
2015,12,13,13,35,6.40
2015,12,13,13,36,4.80
2015,12,13,13,37,6.40
2015,12,13,13,38,6.40
2015,12,13,13,39,4.80
2015,12,13,13,40,8.10
2015,12,13,13,41,12.90
2015,12,13,13,42,17.70
2015,12,13,13,43,8.10
2015,12,13,13,44,14.50
2015,12,13,13,45,14.50
2015,12,13,13,46,6.40
2015,12,13,13,47,6.40
2015,12,13,13,48,9.60
2015,12,13,13,49,11.30
2015,12,13,13,50,4.80
2015,12,13,13,51,4.80
2015,12,13,13,52,6.40
2015,12,13,13,53,4.80
2015,12,13,13,54,3.20
2015,12,13,13,55,4.80
2015,12,13,13,56,6.40
2015,12,13,13,57,9.60
2015,12,13,13,58,8.10
2015,12,13,13,59,6.40
2015,12,13,14,00,8.10
2015,12,13,14,01,12.90
2015,12,13,14,02,6.40
2015,12,13,14,03,4.80
2015,12,13,14,04,8.10
2015,12,13,14,05,12.90
2015,12,13,14,06,6.40
2015,12,13,14,07,11.30
2015,12,13,14,08,4.80
2015,12,13,14,09,3.20
2015,12,13,14,10,4.80
2015,12,13,14,11,3.20
2015,12,13,14,12,14.50
2015,12,13,14,13,3.20
2015,12,13,14,14,4.80
2015,12,13,14,15,8.10
2015,12,13,14,16,6.40
2015,12,13,14,17,6.40
2015,12,13,14,18,3.20
2015,12,13,14,19,4.80
2015,12,13,14,20,6.40
2015,12,13,14,21,4.80
2015,12,13,14,22,9.60
2015,12,13,14,23,8.10
2015,12,13,14,24,12.90
2015,12,13,14,25,12.90
2015,12,13,14,26,9.60
2015,12,13,14,27,8.10
2015,12,13,14,28,9.60
2015,12,13,14,29,6.40
2015,12,13,14,30,8.10
2015,12,13,14,31,8.10
2015,12,13,14,32,4.80
2015,12,13,14,33,4.80
2015,12,13,14,34,4.80
2015,12,13,14,35,4.80
2015,12,13,14,36,4.80
2015,12,13,14,37,4.80
2015,12,13,14,38,4.80
2015,12,13,14,39,12.90
2015,12,13,14,40,11.30
2015,12,13,14,41,3.20
2015,12,13,14,42,4.80
2015,12,13,14,43,6.40
2015,12,13,14,44,4.80
2015,12,13,14,45,6.40
2015,12,13,14,46,4.80
2015,12,13,14,47,3.20
2015,12,13,14,48,4.80
2015,12,13,14,49,4.80
2015,12,13,14,50,11.30
2015,12,13,14,51,12.90
2015,12,13,14,52,9.60
2015,12,13,14,53,4.80
2015,12,13,14,54,6.40
2015,12,13,14,55,6.40
2015,12,13,14,56,6.40
2015,12,13,14,57,4.80
2015,12,13,14,58,8.10
2015,12,13,14,59,14.50
2015,12,13,15,00,9.60
2015,12,13,15,01,11.30
2015,12,13,15,02,11.30
2015,12,13,15,03,6.40
2015,12,13,15,04,11.30
2015,12,13,15,05,11.30
2015,12,13,15,06,11.30
2015,12,13,15,07,8.10
2015,12,13,15,08,11.30
2015,12,13,15,09,17.70
2015,12,13,15,10,12.90
2015,12,13,15,11,12.90
2015,12,13,15,12,11.30
2015,12,13,15,13,11.30
2015,12,13,15,14,12.90
2015,12,13,15,15,11.30
2015,12,13,15,16,17.70
2015,12,13,15,17,12.90
2015,12,13,15,18,11.30
2015,12,13,15,19,9.60
2015,12,13,15,20,12.90
2015,12,13,15,21,12.90
2015,12,13,15,22,12.90
2015,12,13,15,23,12.90
2015,12,13,15,24,9.60
2015,12,13,15,25,4.80
2015,12,13,15,26,16.10
2015,12,13,15,27,11.30
2015,12,13,15,28,6.40
2015,12,13,15,29,6.40
2015,12,13,15,30,14.50
2015,12,13,15,31,11.30
2015,12,13,15,32,11.30
2015,12,13,15,33,20.90
2015,12,13,15,34,6.40
2015,12,13,15,35,11.30
2015,12,13,15,36,9.60
2015,12,13,15,37,6.40
2015,12,13,15,38,6.40
2015,12,13,15,39,9.60
2015,12,13,15,40,6.40
2015,12,13,15,41,4.80
2015,12,13,15,42,6.40
2015,12,13,15,43,8.10
2015,12,13,15,44,8.10
2015,12,13,15,45,4.80
2015,12,13,15,46,11.30
2015,12,13,15,47,6.40
2015,12,13,15,48,17.70
2015,12,13,15,49,16.10
2015,12,13,15,50,12.90
2015,12,13,15,51,9.60
2015,12,13,15,52,8.10
2015,12,13,15,53,6.40
2015,12,13,15,54,4.80
2015,12,13,15,55,6.40
2015,12,13,15,56,14.50
2015,12,13,15,57,11.30
2015,12,13,15,58,6.40
2015,12,13,15,59,4.80
2015,12,13,16,00,6.40
2015,12,13,16,01,6.40
2015,12,13,16,02,6.40
2015,12,13,16,03,8.10
2015,12,13,16,04,9.60
2015,12,13,16,05,14.50
2015,12,13,16,06,11.30
2015,12,13,16,07,6.40
2015,12,13,16,08,3.20
2015,12,13,16,09,6.40
2015,12,13,16,10,1.60
2015,12,13,16,11,6.40
2015,12,13,16,12,12.90
2015,12,13,16,13,14.50
2015,12,13,16,14,11.30
2015,12,13,16,15,11.30
2015,12,13,16,16,14.50
2015,12,13,16,17,12.90
2015,12,13,16,18,6.40
2015,12,13,16,19,6.40
2015,12,13,16,20,8.10
2015,12,13,16,21,6.40
2015,12,13,16,22,6.40
2015,12,13,16,23,4.80
2015,12,13,16,24,17.70
2015,12,13,16,25,6.40
2015,12,13,16,26,9.60
2015,12,13,16,27,6.40
2015,12,13,16,28,6.40
2015,12,13,16,29,8.10
2015,12,13,16,30,9.60
2015,12,13,16,31,17.70
2015,12,13,16,32,19.30
2015,12,13,16,33,6.40
2015,12,13,16,34,12.90
2015,12,13,16,35,11.30
2015,12,13,16,36,14.50
2015,12,13,16,37,11.30
2015,12,13,16,38,11.30
2015,12,13,16,39,9.60
2015,12,13,16,40,14.50
2015,12,13,16,41,8.10
2015,12,13,16,42,6.40
2015,12,13,16,43,12.90
2015,12,13,16,44,16.10
2015,12,13,16,45,11.30
2015,12,13,16,46,22.50
2015,12,13,16,47,11.30
2015,12,13,16,48,8.10
2015,12,13,16,49,11.30
2015,12,13,16,50,14.50
2015,12,13,16,51,11.30
2015,12,13,16,52,12.90
2015,12,13,16,53,9.60
2015,12,13,16,54,12.90
2015,12,13,16,55,11.30
2015,12,13,16,56,9.60
2015,12,13,16,57,9.60
2015,12,13,16,58,6.40
2015,12,13,16,59,12.90
2015,12,13,17,00,6.40
2015,12,13,17,01,9.60
2015,12,13,17,02,6.40
2015,12,13,17,03,6.40
2015,12,13,17,04,6.40
2015,12,13,17,05,9.60
2015,12,13,17,06,9.60
2015,12,13,17,07,6.40
2015,12,13,17,08,6.40
2015,12,13,17,09,11.30
2015,12,13,17,10,4.80
2015,12,13,17,11,6.40
2015,12,13,17,12,9.60
2015,12,13,17,13,4.80
2015,12,13,17,14,8.10
2015,12,13,17,15,11.30
2015,12,13,17,16,20.90
2015,12,13,17,17,11.30
2015,12,13,17,18,9.60
2015,12,13,17,19,6.40
2015,12,13,17,20,4.80
2015,12,13,17,21,6.40
2015,12,13,17,22,11.30
2015,12,13,17,23,4.80
2015,12,13,17,24,12.90
2015,12,13,17,25,9.60
2015,12,13,17,26,9.60
2015,12,13,17,27,6.40
2015,12,13,17,28,11.30
2015,12,13,17,29,6.40
2015,12,13,17,30,9.60
2015,12,13,17,31,12.90
2015,12,13,17,32,9.60
2015,12,13,17,33,6.40
2015,12,13,17,34,4.80
2015,12,13,17,35,6.40
2015,12,13,17,36,11.30
2015,12,13,17,37,9.60
2015,12,13,17,38,4.80
2015,12,13,17,39,4.80
2015,12,13,17,40,6.40
2015,12,13,17,41,16.10
2015,12,13,17,42,6.40
2015,12,13,17,43,8.10
2015,12,13,17,44,9.60
2015,12,13,17,45,12.90
2015,12,13,17,46,14.50
2015,12,13,17,47,11.30
2015,12,13,17,48,9.60
2015,12,13,17,49,6.40
2015,12,13,17,50,12.90
2015,12,13,17,51,9.60
2015,12,13,17,52,11.30
2015,12,13,17,53,17.70
2015,12,13,17,54,6.40
2015,12,13,17,55,11.30
2015,12,13,17,56,6.40
2015,12,13,17,57,11.30
2015,12,13,17,58,11.30
2015,12,13,17,59,11.30
2015,12,13,18,00,12.90
2015,12,13,18,01,9.60
2015,12,13,18,02,24.20
2015,12,13,18,03,9.60
2015,12,13,18,04,16.10
2015,12,13,18,05,12.90
2015,12,13,18,06,11.30
2015,12,13,18,07,12.90
2015,12,13,18,08,12.90
2015,12,13,18,09,9.60
2015,12,13,18,10,9.60
2015,12,13,18,11,9.60
2015,12,13,18,12,9.60
2015,12,13,18,13,29.00
2015,12,13,18,14,25.70
2015,12,13,18,15,11.30
2015,12,13,18,16,11.30
2015,12,13,18,17,9.60
2015,12,13,18,18,16.10
2015,12,13,18,19,12.90
2015,12,13,18,20,9.60
2015,12,13,18,21,9.60
2015,12,13,18,22,11.30
2015,12,13,18,23,14.50
2015,12,13,18,24,9.60
2015,12,13,18,25,6.40
2015,12,13,18,26,17.70
2015,12,13,18,27,8.10
2015,12,13,18,28,14.50
2015,12,13,18,29,12.90
2015,12,13,18,30,12.90
2015,12,13,18,31,16.10
2015,12,13,18,32,17.70
2015,12,13,18,33,16.10
2015,12,13,18,34,9.60
2015,12,13,18,35,11.30
2015,12,13,18,36,14.50
2015,12,13,18,37,12.90
2015,12,13,18,38,14.50
2015,12,13,18,39,14.50
2015,12,13,18,40,17.70
2015,12,13,18,41,17.70
2015,12,13,18,42,16.10
2015,12,13,18,43,22.50
2015,12,13,18,44,14.50
2015,12,13,18,45,11.30
2015,12,13,18,46,14.50
2015,12,13,18,47,16.10
2015,12,13,18,48,16.10
2015,12,13,18,49,17.70
2015,12,13,18,50,14.50
2015,12,13,18,51,20.90
2015,12,13,18,52,12.90
2015,12,13,18,53,9.60
2015,12,13,18,54,14.50
2015,12,13,18,55,16.10
2015,12,13,18,56,14.50
2015,12,13,18,57,24.20
2015,12,13,18,58,20.90
2015,12,13,18,59,16.10
2015,12,13,19,00,14.50
2015,12,13,19,01,20.90
2015,12,13,19,02,12.90
2015,12,13,19,03,4.80
2015,12,13,19,04,11.30
2015,12,13,19,05,16.10
2015,12,13,19,06,6.40
2015,12,13,19,07,9.60
2015,12,13,19,08,11.30
2015,12,13,19,09,16.10
2015,12,13,19,10,8.10
2015,12,13,19,11,6.40
2015,12,13,19,12,4.80
2015,12,13,19,13,22.50
2015,12,13,19,14,12.90
2015,12,13,19,15,9.60
2015,12,13,19,16,9.60
2015,12,13,19,17,16.10
2015,12,13,19,18,12.90
2015,12,13,19,19,11.30
2015,12,13,19,20,12.90
2015,12,13,19,21,12.90
2015,12,13,19,22,12.90
2015,12,13,19,23,19.30
2015,12,13,19,24,19.30
2015,12,13,19,25,16.10
2015,12,13,19,26,11.30
2015,12,13,19,27,11.30
2015,12,13,19,28,11.30
2015,12,13,19,29,9.60
2015,12,13,19,30,6.40
2015,12,13,19,31,16.10
2015,12,13,19,32,12.90
2015,12,13,19,33,9.60
2015,12,13,19,34,9.60
2015,12,13,19,35,6.40
2015,12,13,19,36,9.60
2015,12,13,19,37,9.60
2015,12,13,19,38,14.50
2015,12,13,19,39,9.60
2015,12,13,19,40,11.30
2015,12,13,19,41,11.30
2015,12,13,19,42,9.60
2015,12,13,19,43,11.30
2015,12,13,19,44,17.70
2015,12,13,19,45,6.40
2015,12,13,19,46,6.40
2015,12,13,19,47,9.60
2015,12,13,19,48,12.90
2015,12,13,19,49,11.30
2015,12,13,19,50,11.30
2015,12,13,19,51,9.60
2015,12,13,19,52,11.30
2015,12,13,19,53,12.90
2015,12,13,19,54,16.10
2015,12,13,19,55,11.30
2015,12,13,19,56,8.10
2015,12,13,19,57,11.30
2015,12,13,19,58,14.50
2015,12,13,19,59,12.90
2015,12,13,20,00,17.70
2015,12,13,20,01,12.90
2015,12,13,20,02,9.60
2015,12,13,20,03,12.90
2015,12,13,20,04,9.60
2015,12,13,20,05,6.40
2015,12,13,20,06,11.30
2015,12,13,20,07,20.90
2015,12,13,20,08,17.70
2015,12,13,20,09,16.10
2015,12,13,20,10,16.10
2015,12,13,20,11,14.50
2015,12,13,20,12,16.10
2015,12,13,20,13,17.70
2015,12,13,20,14,6.40
2015,12,13,20,15,16.10
2015,12,13,20,16,11.30
2015,12,13,20,17,6.40
2015,12,13,20,18,6.40
2015,12,13,20,19,19.30
2015,12,13,20,20,4.80
2015,12,13,20,21,6.40
2015,12,13,20,22,20.90
2015,12,13,20,23,17.70
2015,12,13,20,24,12.90
2015,12,13,20,25,9.60
2015,12,13,20,26,12.90
2015,12,13,20,27,12.90
2015,12,13,20,28,6.40
2015,12,13,20,29,6.40
2015,12,13,20,30,6.40
2015,12,13,20,31,6.40
2015,12,13,20,32,9.60
2015,12,13,20,33,6.40
2015,12,13,20,34,9.60
2015,12,13,20,35,4.80
2015,12,13,20,36,8.10
2015,12,13,20,37,14.50
2015,12,13,20,38,27.40
2015,12,13,20,39,9.60
2015,12,13,20,40,3.20
2015,12,13,20,41,4.80
2015,12,13,20,42,12.90
2015,12,13,20,43,11.30
2015,12,13,20,44,12.90
2015,12,13,20,45,16.10
2015,12,13,20,46,16.10
2015,12,13,20,47,8.10
2015,12,13,20,48,17.70
2015,12,13,20,49,14.50
2015,12,13,20,50,12.90
2015,12,13,20,51,9.60
2015,12,13,20,52,12.90
2015,12,13,20,53,17.70
2015,12,13,20,54,11.30
2015,12,13,20,55,22.50
2015,12,13,20,56,14.50
2015,12,13,20,57,9.60
2015,12,13,20,58,9.60
2015,12,13,20,59,9.60
2015,12,13,21,00,16.10
2015,12,13,21,01,14.50
2015,12,13,21,02,4.80
2015,12,13,21,03,9.60
2015,12,13,21,04,6.40
2015,12,13,21,05,4.80
2015,12,13,21,06,6.40
2015,12,13,21,07,8.10
2015,12,13,21,08,9.60
2015,12,13,21,09,17.70
2015,12,13,21,10,11.30
2015,12,13,21,11,6.40
2015,12,13,21,12,4.80
2015,12,13,21,13,11.30
2015,12,13,21,14,8.10
2015,12,13,21,15,17.70
2015,12,13,21,16,25.70
2015,12,13,21,17,25.70
2015,12,13,21,18,8.10
2015,12,13,21,19,4.80
2015,12,13,21,20,6.40
2015,12,13,21,21,9.60
2015,12,13,21,22,12.90
2015,12,13,21,23,17.70
2015,12,13,21,24,16.10
2015,12,13,21,25,14.50
2015,12,13,21,26,6.40
2015,12,13,21,27,6.40
2015,12,13,21,28,6.40
2015,12,13,21,29,12.90
2015,12,13,21,30,19.30
2015,12,13,21,31,16.10
2015,12,13,21,32,11.30
2015,12,13,21,33,6.40
2015,12,13,21,34,9.60
2015,12,13,21,35,12.90
2015,12,13,21,36,12.90
2015,12,13,21,37,6.40
2015,12,13,21,38,12.90
2015,12,13,21,39,17.70
2015,12,13,21,40,17.70
2015,12,13,21,41,12.90
2015,12,13,21,42,9.60
2015,12,13,21,43,12.90
2015,12,13,21,44,9.60
2015,12,13,21,45,16.10
2015,12,13,21,46,12.90
2015,12,13,21,47,9.60
2015,12,13,21,48,17.70
2015,12,13,21,49,17.70
2015,12,13,21,50,4.80
2015,12,13,21,51,8.10
2015,12,13,21,52,12.90
2015,12,13,21,53,9.60
2015,12,13,21,54,11.30
2015,12,13,21,55,9.60
2015,12,13,21,56,12.90
2015,12,13,21,57,12.90
2015,12,13,21,58,12.90
2015,12,13,21,59,11.30
2015,12,13,22,00,9.60
2015,12,13,22,01,6.40
2015,12,13,22,02,4.80
2015,12,13,22,03,11.30
2015,12,13,22,04,14.50
2015,12,13,22,05,9.60
2015,12,13,22,06,6.40
2015,12,13,22,07,6.40
2015,12,13,22,08,17.70
2015,12,13,22,09,8.10
2015,12,13,22,10,9.60
2015,12,13,22,11,16.10
2015,12,13,22,12,12.90
2015,12,13,22,13,14.50
2015,12,13,22,14,17.70
2015,12,13,22,15,12.90
2015,12,13,22,16,12.90
2015,12,13,22,17,12.90
2015,12,13,22,18,11.30
2015,12,13,22,19,14.50
2015,12,13,22,20,11.30
2015,12,13,22,21,11.30
2015,12,13,22,22,9.60
2015,12,13,22,23,6.40
2015,12,13,22,24,11.30
2015,12,13,22,25,12.90
2015,12,13,22,26,9.60
2015,12,13,22,27,11.30
2015,12,13,22,28,14.50
2015,12,13,22,29,6.40
2015,12,13,22,30,9.60
2015,12,13,22,31,11.30
2015,12,13,22,32,11.30
2015,12,13,22,33,11.30
2015,12,13,22,34,8.10
2015,12,13,22,35,9.60
2015,12,13,22,36,9.60
2015,12,13,22,37,9.60
2015,12,13,22,38,11.30
2015,12,13,22,39,12.90
2015,12,13,22,40,14.50
2015,12,13,22,41,9.60