Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,11,00,00,6.10
2015,01,11,00,01,6.10
2015,01,11,00,02,6.10
2015,01,11,00,03,6.10
2015,01,11,00,04,6.10
2015,01,11,00,05,6.10
2015,01,11,00,06,6.10
2015,01,11,00,07,6.10
2015,01,11,00,08,6.10
2015,01,11,00,09,6.10
2015,01,11,00,10,6.10
2015,01,11,00,11,6.10
2015,01,11,00,12,6.10
2015,01,11,00,13,6.10
2015,01,11,00,14,6.10
2015,01,11,00,15,6.10
2015,01,11,00,16,6.10
2015,01,11,00,17,6.10
2015,01,11,00,18,6.10
2015,01,11,00,19,6.10
2015,01,11,00,20,6.10
2015,01,11,00,21,6.10
2015,01,11,00,22,6.10
2015,01,11,00,23,6.10
2015,01,11,00,24,6.10
2015,01,11,00,25,6.10
2015,01,11,00,26,6.10
2015,01,11,00,27,6.10
2015,01,11,00,28,6.10
2015,01,11,00,29,6.10
2015,01,11,00,30,6.10
2015,01,11,00,31,6.10
2015,01,11,00,32,6.10
2015,01,11,00,33,6.10
2015,01,11,00,34,6.10
2015,01,11,00,35,6.10
2015,01,11,00,36,6.10
2015,01,11,00,37,6.10
2015,01,11,00,38,6.10
2015,01,11,00,39,6.10
2015,01,11,00,40,6.00
2015,01,11,00,41,6.10
2015,01,11,00,42,6.10
2015,01,11,00,43,6.00
2015,01,11,00,44,6.10
2015,01,11,00,45,6.00
2015,01,11,00,46,6.00
2015,01,11,00,47,6.00
2015,01,11,00,48,6.00
2015,01,11,00,49,6.00
2015,01,11,00,50,6.00
2015,01,11,00,51,6.00
2015,01,11,00,52,5.90
2015,01,11,00,53,5.90
2015,01,11,00,54,5.90
2015,01,11,00,55,5.90
2015,01,11,00,56,5.90
2015,01,11,00,57,5.90
2015,01,11,00,58,5.90
2015,01,11,00,59,5.90
2015,01,11,01,00,5.90
2015,01,11,01,01,5.80
2015,01,11,01,02,5.80
2015,01,11,01,03,5.80
2015,01,11,01,04,5.80
2015,01,11,01,05,5.80
2015,01,11,01,06,5.80
2015,01,11,01,07,5.80
2015,01,11,01,08,5.80
2015,01,11,01,09,5.80
2015,01,11,01,10,5.80
2015,01,11,01,11,5.80
2015,01,11,01,12,5.80
2015,01,11,01,13,5.80
2015,01,11,01,14,5.70
2015,01,11,01,15,5.70
2015,01,11,01,16,5.70
2015,01,11,01,17,5.70
2015,01,11,01,18,5.70
2015,01,11,01,19,5.70
2015,01,11,01,20,5.60
2015,01,11,01,21,5.60
2015,01,11,01,22,5.60
2015,01,11,01,23,5.60
2015,01,11,01,24,5.60
2015,01,11,01,25,5.60
2015,01,11,01,26,5.60
2015,01,11,01,27,5.60
2015,01,11,01,28,5.60
2015,01,11,01,29,5.60
2015,01,11,01,30,5.60
2015,01,11,01,31,5.60
2015,01,11,01,32,5.60
2015,01,11,01,33,5.60
2015,01,11,01,34,5.60
2015,01,11,01,35,5.60
2015,01,11,01,36,5.60
2015,01,11,01,37,5.60
2015,01,11,01,38,5.60
2015,01,11,01,39,5.60
2015,01,11,01,40,5.60
2015,01,11,01,41,5.60
2015,01,11,01,42,5.60
2015,01,11,01,43,5.60
2015,01,11,01,44,5.60
2015,01,11,01,45,5.60
2015,01,11,01,46,5.60
2015,01,11,01,47,5.60
2015,01,11,01,48,5.60
2015,01,11,01,49,5.60
2015,01,11,01,50,5.60
2015,01,11,01,51,5.60
2015,01,11,01,52,5.60
2015,01,11,01,53,5.60
2015,01,11,01,54,5.60
2015,01,11,01,55,5.60
2015,01,11,01,56,5.60
2015,01,11,01,57,5.60
2015,01,11,01,58,5.60
2015,01,11,01,59,5.60
2015,01,11,02,00,5.60
2015,01,11,02,01,5.60
2015,01,11,02,02,5.60
2015,01,11,02,03,5.60
2015,01,11,02,04,5.60
2015,01,11,02,05,5.60
2015,01,11,02,06,5.60
2015,01,11,02,07,5.60
2015,01,11,02,08,5.60
2015,01,11,02,09,5.60
2015,01,11,02,10,5.60
2015,01,11,02,11,5.60
2015,01,11,02,12,5.60
2015,01,11,02,13,5.60
2015,01,11,02,14,5.60
2015,01,11,02,15,5.60
2015,01,11,02,16,5.60
2015,01,11,02,17,5.60
2015,01,11,02,18,5.60
2015,01,11,02,19,5.60
2015,01,11,02,20,5.60
2015,01,11,02,21,5.60
2015,01,11,02,22,5.60
2015,01,11,02,23,5.60
2015,01,11,02,24,5.60
2015,01,11,02,25,5.60
2015,01,11,02,26,5.60
2015,01,11,02,27,5.60
2015,01,11,02,28,5.60
2015,01,11,02,29,5.60
2015,01,11,02,30,5.60
2015,01,11,02,31,5.60
2015,01,11,02,32,5.60
2015,01,11,02,33,5.60
2015,01,11,02,34,5.60
2015,01,11,02,35,5.60
2015,01,11,02,36,5.60
2015,01,11,02,37,5.60
2015,01,11,02,38,5.60
2015,01,11,02,39,5.60
2015,01,11,02,40,5.60
2015,01,11,02,41,5.60
2015,01,11,02,42,5.60
2015,01,11,02,43,5.60
2015,01,11,02,44,5.60
2015,01,11,02,45,5.60
2015,01,11,02,46,5.60
2015,01,11,02,47,5.60
2015,01,11,02,48,5.60
2015,01,11,02,49,5.60
2015,01,11,02,50,5.60
2015,01,11,02,51,5.60
2015,01,11,02,52,5.60
2015,01,11,02,53,5.60
2015,01,11,02,54,5.60
2015,01,11,02,55,5.60
2015,01,11,02,56,5.60
2015,01,11,02,57,5.60
2015,01,11,02,58,5.60
2015,01,11,02,59,5.60
2015,01,11,03,00,5.60
2015,01,11,03,01,5.60
2015,01,11,03,02,5.60
2015,01,11,03,03,5.60
2015,01,11,03,04,5.70
2015,01,11,03,05,5.70
2015,01,11,03,06,5.70
2015,01,11,03,07,5.70
2015,01,11,03,08,5.70
2015,01,11,03,09,5.70
2015,01,11,03,10,5.70
2015,01,11,03,11,5.70
2015,01,11,03,12,5.70
2015,01,11,03,13,5.70
2015,01,11,03,14,5.60
2015,01,11,03,15,5.60
2015,01,11,03,16,5.60
2015,01,11,03,17,5.60
2015,01,11,03,18,5.60
2015,01,11,03,19,5.60
2015,01,11,03,20,5.60
2015,01,11,03,21,5.60
2015,01,11,03,22,5.50
2015,01,11,03,23,5.50
2015,01,11,03,24,5.40
2015,01,11,03,25,5.40
2015,01,11,03,26,5.40
2015,01,11,03,27,5.40
2015,01,11,03,28,5.40
2015,01,11,03,29,5.40
2015,01,11,03,30,5.40
2015,01,11,03,31,5.40
2015,01,11,03,32,5.30
2015,01,11,03,33,5.30
2015,01,11,03,34,5.30
2015,01,11,03,35,5.30
2015,01,11,03,36,5.30
2015,01,11,03,37,5.30
2015,01,11,03,38,5.20
2015,01,11,03,39,5.20
2015,01,11,03,40,5.20
2015,01,11,03,41,5.20
2015,01,11,03,42,5.20
2015,01,11,03,43,5.20
2015,01,11,03,44,5.20
2015,01,11,03,45,5.10
2015,01,11,03,46,5.10
2015,01,11,03,47,5.10
2015,01,11,03,48,5.10
2015,01,11,03,49,5.00
2015,01,11,03,50,5.00
2015,01,11,03,51,5.00
2015,01,11,03,52,4.90
2015,01,11,03,53,4.90
2015,01,11,03,54,4.90
2015,01,11,03,55,4.80
2015,01,11,03,56,4.80
2015,01,11,03,57,4.80
2015,01,11,03,58,4.80
2015,01,11,03,59,4.80
2015,01,11,04,00,4.80
2015,01,11,04,01,4.70
2015,01,11,04,02,4.70
2015,01,11,04,03,4.70
2015,01,11,04,04,4.70
2015,01,11,04,05,4.70
2015,01,11,04,06,4.70
2015,01,11,04,07,4.70
2015,01,11,04,08,4.70
2015,01,11,04,09,4.70
2015,01,11,04,10,4.70
2015,01,11,04,11,4.70
2015,01,11,04,12,4.70
2015,01,11,04,13,4.70
2015,01,11,04,14,4.70
2015,01,11,04,15,4.70
2015,01,11,04,16,4.60
2015,01,11,04,17,4.60
2015,01,11,04,18,4.60
2015,01,11,04,19,4.60
2015,01,11,04,20,4.60
2015,01,11,04,21,4.70
2015,01,11,04,22,4.70
2015,01,11,04,23,4.70
2015,01,11,04,24,4.70
2015,01,11,04,25,4.80
2015,01,11,04,26,4.80
2015,01,11,04,27,4.80
2015,01,11,04,28,4.90
2015,01,11,04,29,4.90
2015,01,11,04,30,4.90
2015,01,11,04,31,4.90
2015,01,11,04,32,5.00
2015,01,11,04,33,5.00
2015,01,11,04,34,5.00
2015,01,11,04,35,5.00
2015,01,11,04,36,5.10
2015,01,11,04,37,5.10
2015,01,11,04,38,5.10
2015,01,11,04,39,5.10
2015,01,11,04,40,5.10
2015,01,11,04,41,5.10
2015,01,11,04,42,5.10
2015,01,11,04,43,5.20
2015,01,11,04,44,5.20
2015,01,11,04,45,5.20
2015,01,11,04,46,5.20
2015,01,11,04,47,5.20
2015,01,11,04,48,5.10
2015,01,11,04,49,5.10
2015,01,11,04,50,5.10
2015,01,11,04,51,5.10
2015,01,11,04,52,5.10
2015,01,11,04,53,5.10
2015,01,11,04,54,5.10
2015,01,11,04,55,5.10
2015,01,11,04,56,5.10
2015,01,11,04,57,5.10
2015,01,11,04,58,5.10
2015,01,11,04,59,5.10
2015,01,11,05,00,5.10
2015,01,11,05,01,5.10
2015,01,11,05,02,5.10
2015,01,11,05,03,5.10
2015,01,11,05,04,5.10
2015,01,11,05,05,5.10
2015,01,11,05,06,5.10
2015,01,11,05,07,5.10
2015,01,11,05,08,5.10
2015,01,11,05,09,5.10
2015,01,11,05,10,5.10
2015,01,11,05,11,5.10
2015,01,11,05,12,5.10
2015,01,11,05,13,5.10
2015,01,11,05,14,5.10
2015,01,11,05,15,5.10
2015,01,11,05,16,5.10
2015,01,11,05,17,5.10
2015,01,11,05,18,5.00
2015,01,11,05,19,5.10
2015,01,11,05,20,5.00
2015,01,11,05,21,5.00
2015,01,11,05,22,5.00
2015,01,11,05,23,5.10
2015,01,11,05,24,5.10
2015,01,11,05,25,5.10
2015,01,11,05,26,5.10
2015,01,11,05,27,5.10
2015,01,11,05,28,5.00
2015,01,11,05,29,5.10
2015,01,11,05,30,5.10
2015,01,11,05,31,5.10
2015,01,11,05,32,5.10
2015,01,11,05,33,5.10
2015,01,11,05,34,5.10
2015,01,11,05,35,5.00
2015,01,11,05,36,5.00
2015,01,11,05,37,5.00
2015,01,11,05,38,5.00
2015,01,11,05,39,5.00
2015,01,11,05,40,5.00
2015,01,11,05,41,5.00
2015,01,11,05,42,5.00
2015,01,11,05,43,5.00
2015,01,11,05,44,5.00
2015,01,11,05,45,5.00
2015,01,11,05,46,5.00
2015,01,11,05,47,5.00
2015,01,11,05,48,5.00
2015,01,11,05,49,5.00
2015,01,11,05,50,5.00
2015,01,11,05,51,5.00
2015,01,11,05,52,5.00
2015,01,11,05,53,5.00
2015,01,11,05,54,5.00
2015,01,11,05,55,5.00
2015,01,11,05,56,5.00
2015,01,11,05,57,5.00
2015,01,11,05,58,5.00
2015,01,11,05,59,5.00
2015,01,11,06,00,5.00
2015,01,11,06,01,5.00
2015,01,11,06,02,5.00
2015,01,11,06,03,5.00
2015,01,11,06,04,5.00
2015,01,11,06,05,5.00
2015,01,11,06,06,5.00
2015,01,11,06,07,4.90
2015,01,11,06,08,4.90
2015,01,11,06,09,4.90
2015,01,11,06,10,4.90
2015,01,11,06,11,4.90
2015,01,11,06,12,4.90
2015,01,11,06,13,4.90
2015,01,11,06,14,4.90
2015,01,11,06,15,4.90
2015,01,11,06,16,4.90
2015,01,11,06,17,4.90
2015,01,11,06,18,4.90
2015,01,11,06,19,4.90
2015,01,11,06,20,4.90
2015,01,11,06,21,4.90
2015,01,11,06,22,4.90
2015,01,11,06,23,4.90
2015,01,11,06,24,4.90
2015,01,11,06,25,4.90
2015,01,11,06,26,4.90
2015,01,11,06,27,4.90
2015,01,11,06,28,4.90
2015,01,11,06,29,4.90
2015,01,11,06,30,4.90
2015,01,11,06,31,4.90
2015,01,11,06,32,4.90
2015,01,11,06,33,5.00
2015,01,11,06,34,5.00
2015,01,11,06,35,5.00
2015,01,11,06,36,5.00
2015,01,11,06,37,5.00
2015,01,11,06,38,5.00
2015,01,11,06,39,5.00
2015,01,11,06,40,5.00
2015,01,11,06,41,5.00
2015,01,11,06,42,5.00
2015,01,11,06,43,5.00
2015,01,11,06,44,5.00
2015,01,11,06,45,5.00
2015,01,11,06,46,5.00
2015,01,11,06,47,5.00
2015,01,11,06,48,5.00
2015,01,11,06,49,5.00
2015,01,11,06,50,5.00
2015,01,11,06,51,5.00
2015,01,11,06,52,5.10
2015,01,11,06,53,5.10
2015,01,11,06,54,5.10
2015,01,11,06,55,5.10
2015,01,11,06,56,5.10
2015,01,11,06,57,5.10
2015,01,11,06,58,5.10
2015,01,11,06,59,5.10
2015,01,11,07,00,5.10
2015,01,11,07,01,5.10
2015,01,11,07,02,5.10
2015,01,11,07,03,5.10
2015,01,11,07,04,5.10
2015,01,11,07,05,5.10
2015,01,11,07,06,5.10
2015,01,11,07,07,5.10
2015,01,11,07,08,5.10
2015,01,11,07,09,5.10
2015,01,11,07,10,5.10
2015,01,11,07,11,5.10
2015,01,11,07,12,5.10
2015,01,11,07,13,5.10
2015,01,11,07,14,5.10
2015,01,11,07,15,5.10
2015,01,11,07,16,5.10
2015,01,11,07,17,5.10
2015,01,11,07,18,5.10
2015,01,11,07,19,5.10
2015,01,11,07,20,5.10
2015,01,11,07,21,5.10
2015,01,11,07,22,5.10
2015,01,11,07,23,5.10
2015,01,11,07,24,5.10
2015,01,11,07,25,5.10
2015,01,11,07,26,5.10
2015,01,11,07,27,5.10
2015,01,11,07,28,5.10
2015,01,11,07,29,5.10
2015,01,11,07,30,5.10
2015,01,11,07,31,5.10
2015,01,11,07,32,5.10
2015,01,11,07,33,5.10
2015,01,11,07,34,5.10
2015,01,11,07,35,5.10
2015,01,11,07,36,5.10
2015,01,11,07,37,5.10
2015,01,11,07,38,5.10
2015,01,11,07,39,5.10
2015,01,11,07,40,5.10
2015,01,11,07,41,5.10
2015,01,11,07,42,5.10
2015,01,11,07,43,5.10
2015,01,11,07,44,5.10
2015,01,11,07,45,5.10
2015,01,11,07,46,5.10
2015,01,11,07,47,5.10
2015,01,11,07,48,5.10
2015,01,11,07,49,5.20
2015,01,11,07,50,5.20
2015,01,11,07,51,5.20
2015,01,11,07,52,5.20
2015,01,11,07,53,5.20
2015,01,11,07,54,5.20
2015,01,11,07,55,5.20
2015,01,11,07,56,5.20
2015,01,11,07,57,5.20
2015,01,11,07,58,5.20
2015,01,11,07,59,5.20
2015,01,11,08,00,5.20
2015,01,11,08,01,5.20
2015,01,11,08,02,5.20
2015,01,11,08,03,5.20
2015,01,11,08,04,5.20
2015,01,11,08,05,5.20
2015,01,11,08,06,5.20
2015,01,11,08,07,5.20
2015,01,11,08,08,5.20
2015,01,11,08,09,5.20
2015,01,11,08,10,5.20
2015,01,11,08,11,5.20
2015,01,11,08,12,5.20
2015,01,11,08,13,5.20
2015,01,11,08,14,5.20
2015,01,11,08,15,5.20
2015,01,11,08,16,5.20
2015,01,11,08,17,5.20
2015,01,11,08,18,5.20
2015,01,11,08,19,5.20
2015,01,11,08,20,5.20
2015,01,11,08,21,5.20
2015,01,11,08,22,5.20
2015,01,11,08,23,5.20
2015,01,11,08,24,5.20
2015,01,11,08,25,5.20
2015,01,11,08,26,5.20
2015,01,11,08,27,5.20
2015,01,11,08,28,5.20
2015,01,11,08,29,5.20
2015,01,11,08,30,5.20
2015,01,11,08,31,5.20
2015,01,11,08,32,5.20
2015,01,11,08,33,5.20
2015,01,11,08,34,5.20
2015,01,11,08,35,5.20
2015,01,11,08,36,5.20
2015,01,11,08,37,5.20
2015,01,11,08,38,5.20
2015,01,11,08,39,5.20
2015,01,11,08,40,5.20
2015,01,11,08,41,5.20
2015,01,11,08,42,5.20
2015,01,11,08,43,5.30
2015,01,11,08,44,5.30
2015,01,11,08,45,5.30
2015,01,11,08,46,5.30
2015,01,11,08,47,5.30
2015,01,11,08,48,5.30
2015,01,11,08,49,5.30
2015,01,11,08,50,5.30
2015,01,11,08,51,5.30
2015,01,11,08,52,5.30
2015,01,11,08,53,5.30
2015,01,11,08,54,5.30
2015,01,11,08,55,5.30
2015,01,11,08,56,5.30
2015,01,11,08,57,5.30
2015,01,11,08,58,5.30
2015,01,11,08,59,5.30
2015,01,11,09,00,5.30
2015,01,11,09,01,5.30
2015,01,11,09,02,5.30
2015,01,11,09,03,5.30
2015,01,11,09,04,5.30
2015,01,11,09,05,5.30
2015,01,11,09,06,5.40
2015,01,11,09,07,5.40
2015,01,11,09,08,5.40
2015,01,11,09,09,5.40
2015,01,11,09,10,5.40
2015,01,11,09,11,5.40
2015,01,11,09,12,5.40
2015,01,11,09,13,5.40
2015,01,11,09,14,5.50
2015,01,11,09,15,5.50
2015,01,11,09,16,5.50
2015,01,11,09,17,5.50
2015,01,11,09,18,5.50
2015,01,11,09,19,5.50
2015,01,11,09,20,5.50
2015,01,11,09,21,5.50
2015,01,11,09,22,5.50
2015,01,11,09,23,5.50
2015,01,11,09,24,5.50
2015,01,11,09,25,5.50
2015,01,11,09,26,5.50
2015,01,11,09,27,5.50
2015,01,11,09,28,5.50
2015,01,11,09,29,5.50
2015,01,11,09,30,5.50
2015,01,11,09,31,5.50
2015,01,11,09,32,5.50
2015,01,11,09,33,5.50
2015,01,11,09,34,5.50
2015,01,11,09,35,5.40
2015,01,11,09,36,5.40
2015,01,11,09,37,5.40
2015,01,11,09,38,5.40
2015,01,11,09,39,5.40
2015,01,11,09,40,5.50
2015,01,11,09,41,5.50
2015,01,11,09,42,5.50
2015,01,11,09,43,5.50
2015,01,11,09,44,5.50
2015,01,11,09,45,5.50
2015,01,11,09,46,5.50
2015,01,11,09,47,5.50
2015,01,11,09,48,5.50
2015,01,11,09,49,5.60
2015,01,11,09,50,5.60
2015,01,11,09,51,5.60
2015,01,11,09,52,5.60
2015,01,11,09,53,5.60
2015,01,11,09,54,5.60
2015,01,11,09,55,5.60
2015,01,11,09,56,5.60
2015,01,11,09,57,5.60
2015,01,11,09,58,5.60
2015,01,11,09,59,5.60
2015,01,11,10,00,5.60
2015,01,11,10,01,5.60
2015,01,11,10,02,5.60
2015,01,11,10,03,5.60
2015,01,11,10,04,5.50
2015,01,11,10,05,5.50
2015,01,11,10,06,5.50
2015,01,11,10,07,5.50
2015,01,11,10,08,5.50
2015,01,11,10,09,5.50
2015,01,11,10,10,5.50
2015,01,11,10,11,5.50
2015,01,11,10,12,5.50
2015,01,11,10,13,5.50
2015,01,11,10,14,5.50
2015,01,11,10,15,5.50
2015,01,11,10,16,5.50
2015,01,11,10,17,5.60
2015,01,11,10,18,5.60
2015,01,11,10,19,5.60
2015,01,11,10,20,5.60
2015,01,11,10,21,5.60
2015,01,11,10,22,5.70
2015,01,11,10,23,5.70
2015,01,11,10,24,5.70
2015,01,11,10,25,5.70
2015,01,11,10,26,5.70
2015,01,11,10,27,5.70
2015,01,11,10,28,5.70
2015,01,11,10,29,5.70
2015,01,11,10,30,5.70
2015,01,11,10,31,5.70
2015,01,11,10,32,5.70
2015,01,11,10,33,5.70
2015,01,11,10,34,5.70
2015,01,11,10,35,5.70
2015,01,11,10,36,5.70
2015,01,11,10,37,5.70
2015,01,11,10,38,5.80
2015,01,11,10,39,5.80
2015,01,11,10,40,5.80
2015,01,11,10,41,5.80
2015,01,11,10,42,5.80
2015,01,11,10,43,5.80
2015,01,11,10,44,5.80
2015,01,11,10,45,5.80
2015,01,11,10,46,5.80
2015,01,11,10,47,5.80
2015,01,11,10,48,5.80
2015,01,11,10,49,5.80
2015,01,11,10,50,5.80
2015,01,11,10,51,5.80
2015,01,11,10,52,5.80
2015,01,11,10,53,5.90
2015,01,11,10,54,5.90
2015,01,11,10,55,5.90
2015,01,11,10,56,5.90
2015,01,11,10,57,5.90
2015,01,11,10,58,5.90
2015,01,11,10,59,5.90
2015,01,11,11,00,5.90
2015,01,11,11,01,5.90
2015,01,11,11,02,5.90
2015,01,11,11,03,5.90
2015,01,11,11,04,5.90
2015,01,11,11,05,5.90
2015,01,11,11,06,5.90
2015,01,11,11,07,5.90
2015,01,11,11,08,5.90
2015,01,11,11,09,5.90
2015,01,11,11,10,5.90
2015,01,11,11,11,5.90
2015,01,11,11,12,5.90
2015,01,11,11,13,5.90
2015,01,11,11,14,5.90
2015,01,11,11,15,5.90
2015,01,11,11,16,5.90
2015,01,11,11,17,5.90
2015,01,11,11,18,5.90
2015,01,11,11,19,5.90
2015,01,11,11,20,5.90
2015,01,11,11,21,5.90
2015,01,11,11,22,5.90
2015,01,11,11,23,5.90
2015,01,11,11,24,5.90
2015,01,11,11,25,6.00
2015,01,11,11,26,6.00
2015,01,11,11,27,6.00
2015,01,11,11,28,6.00
2015,01,11,11,29,6.10
2015,01,11,11,30,6.10
2015,01,11,11,31,6.10
2015,01,11,11,32,6.10
2015,01,11,11,33,6.10
2015,01,11,11,34,6.20
2015,01,11,11,35,6.20
2015,01,11,11,36,6.20
2015,01,11,11,37,6.20
2015,01,11,11,38,6.20
2015,01,11,11,39,6.20
2015,01,11,11,40,6.20
2015,01,11,11,41,6.20
2015,01,11,11,42,6.20
2015,01,11,11,43,6.20
2015,01,11,11,44,6.20
2015,01,11,11,45,6.20
2015,01,11,11,46,6.20
2015,01,11,11,47,6.20
2015,01,11,11,48,6.20
2015,01,11,11,49,6.20
2015,01,11,11,50,6.20
2015,01,11,11,51,6.20
2015,01,11,11,52,6.30
2015,01,11,11,53,6.30
2015,01,11,11,54,6.30
2015,01,11,11,55,6.30
2015,01,11,11,56,6.30
2015,01,11,11,57,6.30
2015,01,11,11,58,6.30
2015,01,11,11,59,6.30
2015,01,11,12,00,6.30
2015,01,11,12,01,6.30
2015,01,11,12,02,6.30
2015,01,11,12,03,6.40
2015,01,11,12,04,6.40
2015,01,11,12,05,6.40
2015,01,11,12,06,6.40
2015,01,11,12,07,6.40
2015,01,11,12,08,6.40
2015,01,11,12,09,6.40
2015,01,11,12,10,6.40
2015,01,11,12,11,6.40
2015,01,11,12,12,6.40
2015,01,11,12,13,6.40
2015,01,11,12,14,6.40
2015,01,11,12,15,6.40
2015,01,11,12,16,6.40
2015,01,11,12,17,6.40
2015,01,11,12,18,6.40
2015,01,11,12,19,6.40
2015,01,11,12,20,6.50
2015,01,11,12,21,6.50
2015,01,11,12,22,6.50
2015,01,11,12,23,6.50
2015,01,11,12,24,6.50
2015,01,11,12,25,6.50
2015,01,11,12,26,6.60
2015,01,11,12,27,6.60
2015,01,11,12,28,6.60
2015,01,11,12,29,6.60
2015,01,11,12,30,6.60
2015,01,11,12,31,6.70
2015,01,11,12,32,6.70
2015,01,11,12,33,6.70
2015,01,11,12,34,6.70
2015,01,11,12,35,6.70
2015,01,11,12,36,6.70
2015,01,11,12,37,6.70
2015,01,11,12,38,6.80
2015,01,11,12,39,6.80
2015,01,11,12,40,6.80
2015,01,11,12,41,6.80
2015,01,11,12,42,6.80
2015,01,11,12,43,6.80
2015,01,11,12,44,6.80
2015,01,11,12,45,6.80
2015,01,11,12,46,6.80
2015,01,11,12,47,6.80
2015,01,11,12,48,6.80
2015,01,11,12,49,6.80
2015,01,11,12,50,6.80
2015,01,11,12,51,6.80
2015,01,11,12,52,6.80
2015,01,11,12,53,6.80
2015,01,11,12,54,6.80
2015,01,11,12,55,6.80
2015,01,11,12,56,6.80
2015,01,11,12,57,6.80
2015,01,11,12,58,6.80
2015,01,11,12,59,6.80
2015,01,11,13,00,6.90
2015,01,11,13,01,6.90
2015,01,11,13,02,6.90
2015,01,11,13,03,6.90
2015,01,11,13,04,6.90
2015,01,11,13,05,7.00
2015,01,11,13,06,7.00
2015,01,11,13,07,7.00
2015,01,11,13,08,7.00
2015,01,11,13,09,7.00
2015,01,11,13,10,7.00
2015,01,11,13,11,7.00
2015,01,11,13,12,7.00
2015,01,11,13,13,7.10
2015,01,11,13,14,7.10
2015,01,11,13,15,7.10
2015,01,11,13,16,7.10
2015,01,11,13,17,7.10
2015,01,11,13,18,7.10
2015,01,11,13,19,7.10
2015,01,11,13,20,7.10
2015,01,11,13,21,7.10
2015,01,11,13,22,7.10
2015,01,11,13,23,7.10
2015,01,11,13,24,7.10
2015,01,11,13,25,7.10
2015,01,11,13,26,7.20
2015,01,11,13,27,7.20
2015,01,11,13,28,7.20
2015,01,11,13,29,7.20
2015,01,11,13,30,7.20
2015,01,11,13,31,7.30
2015,01,11,13,32,7.30
2015,01,11,13,33,7.30
2015,01,11,13,34,7.30
2015,01,11,13,35,7.30
2015,01,11,13,36,7.40
2015,01,11,13,37,7.40
2015,01,11,13,38,7.40
2015,01,11,13,39,7.40
2015,01,11,13,40,7.50
2015,01,11,13,41,7.50
2015,01,11,13,42,7.50
2015,01,11,13,43,7.50
2015,01,11,13,44,7.50
2015,01,11,13,45,7.50
2015,01,11,13,46,7.50
2015,01,11,13,47,7.50
2015,01,11,13,48,7.50
2015,01,11,13,49,7.50
2015,01,11,13,50,7.50
2015,01,11,13,51,7.50
2015,01,11,13,52,7.50
2015,01,11,13,53,7.50
2015,01,11,13,54,7.50
2015,01,11,13,55,7.60
2015,01,11,13,56,7.60
2015,01,11,13,57,7.60
2015,01,11,13,58,7.60
2015,01,11,13,59,7.50
2015,01,11,14,00,7.50
2015,01,11,14,01,7.50
2015,01,11,14,02,7.50
2015,01,11,14,03,7.60
2015,01,11,14,04,7.60
2015,01,11,14,05,7.60
2015,01,11,14,06,7.60
2015,01,11,14,07,7.60
2015,01,11,14,08,7.60
2015,01,11,14,09,7.60
2015,01,11,14,10,7.60
2015,01,11,14,11,7.50
2015,01,11,14,12,7.50
2015,01,11,14,13,7.50
2015,01,11,14,14,7.50
2015,01,11,14,15,7.50
2015,01,11,14,16,7.50
2015,01,11,14,17,7.50
2015,01,11,14,18,7.60
2015,01,11,14,19,7.50
2015,01,11,14,20,7.60
2015,01,11,14,21,7.60
2015,01,11,14,22,7.60
2015,01,11,14,23,7.60
2015,01,11,14,24,7.60
2015,01,11,14,25,7.60
2015,01,11,14,26,7.60
2015,01,11,14,27,7.60
2015,01,11,14,28,7.60
2015,01,11,14,29,7.60
2015,01,11,14,30,7.60
2015,01,11,14,31,7.70
2015,01,11,14,32,7.70
2015,01,11,14,33,7.70
2015,01,11,14,34,7.70
2015,01,11,14,35,7.70
2015,01,11,14,36,7.70
2015,01,11,14,37,7.70
2015,01,11,14,38,7.70
2015,01,11,14,39,7.70
2015,01,11,14,40,7.80
2015,01,11,14,41,7.80
2015,01,11,14,42,7.80
2015,01,11,14,43,7.80
2015,01,11,14,44,7.80
2015,01,11,14,45,7.80
2015,01,11,14,46,7.70
2015,01,11,14,47,7.70
2015,01,11,14,48,7.70
2015,01,11,14,49,7.70
2015,01,11,14,50,7.70
2015,01,11,14,51,7.70
2015,01,11,14,52,7.70
2015,01,11,14,53,7.70
2015,01,11,14,54,7.60
2015,01,11,14,55,7.60
2015,01,11,14,56,7.60
2015,01,11,14,57,7.60
2015,01,11,14,58,7.60
2015,01,11,14,59,7.60
2015,01,11,15,00,7.60
2015,01,11,15,01,7.60
2015,01,11,15,02,7.60
2015,01,11,15,03,7.60
2015,01,11,15,04,7.60
2015,01,11,15,05,7.60
2015,01,11,15,06,7.60
2015,01,11,15,07,7.60
2015,01,11,15,08,7.60
2015,01,11,15,09,7.60
2015,01,11,15,10,7.60
2015,01,11,15,11,7.60
2015,01,11,15,12,7.60
2015,01,11,15,13,7.60
2015,01,11,15,14,7.60
2015,01,11,15,15,7.60
2015,01,11,15,16,7.60
2015,01,11,15,17,7.60
2015,01,11,15,18,7.60
2015,01,11,15,19,7.60
2015,01,11,15,20,7.60
2015,01,11,15,21,7.60
2015,01,11,15,22,7.60
2015,01,11,15,23,7.60
2015,01,11,15,24,7.60
2015,01,11,15,25,7.60
2015,01,11,15,26,7.60
2015,01,11,15,27,7.60
2015,01,11,15,28,7.60
2015,01,11,15,29,7.60
2015,01,11,15,30,7.50
2015,01,11,15,31,7.50
2015,01,11,15,32,7.50
2015,01,11,15,33,7.50
2015,01,11,15,34,7.50
2015,01,11,15,35,7.50
2015,01,11,15,36,7.50
2015,01,11,15,37,7.50
2015,01,11,15,38,7.50
2015,01,11,15,39,7.50
2015,01,11,15,40,7.50
2015,01,11,15,41,7.50
2015,01,11,15,42,7.50
2015,01,11,15,43,7.50
2015,01,11,15,44,7.50
2015,01,11,15,45,7.50
2015,01,11,15,46,7.50
2015,01,11,15,47,7.50
2015,01,11,15,48,7.50
2015,01,11,15,49,7.50
2015,01,11,15,50,7.50
2015,01,11,15,51,7.50
2015,01,11,15,52,7.50
2015,01,11,15,53,7.50
2015,01,11,15,54,7.50
2015,01,11,15,55,7.50
2015,01,11,15,56,7.50
2015,01,11,15,57,7.50
2015,01,11,15,58,7.40
2015,01,11,15,59,7.40
2015,01,11,16,00,7.40
2015,01,11,16,01,7.40
2015,01,11,16,02,7.40
2015,01,11,16,03,7.40
2015,01,11,16,04,7.40
2015,01,11,16,05,7.40
2015,01,11,16,06,7.40
2015,01,11,16,07,7.40
2015,01,11,16,08,7.40
2015,01,11,16,09,7.40
2015,01,11,16,10,7.40
2015,01,11,16,11,7.40
2015,01,11,16,12,7.40
2015,01,11,16,13,7.40
2015,01,11,16,14,7.40
2015,01,11,16,15,7.40
2015,01,11,16,16,7.40
2015,01,11,16,17,7.40
2015,01,11,16,18,7.40
2015,01,11,16,19,7.40
2015,01,11,16,20,7.40
2015,01,11,16,21,7.40
2015,01,11,16,22,7.40
2015,01,11,16,23,7.40
2015,01,11,16,24,7.40
2015,01,11,16,25,7.40
2015,01,11,16,26,7.40
2015,01,11,16,27,7.40
2015,01,11,16,28,7.30
2015,01,11,16,29,7.30
2015,01,11,16,30,7.30
2015,01,11,16,31,7.30
2015,01,11,16,32,7.30
2015,01,11,16,33,7.30
2015,01,11,16,34,7.30
2015,01,11,16,35,7.20
2015,01,11,16,36,7.20
2015,01,11,16,37,7.20
2015,01,11,16,38,7.20
2015,01,11,16,39,7.20
2015,01,11,16,40,7.20
2015,01,11,16,41,7.20
2015,01,11,16,42,7.20
2015,01,11,16,43,7.20
2015,01,11,16,44,7.20
2015,01,11,16,45,7.20
2015,01,11,16,46,7.20
2015,01,11,16,47,7.20
2015,01,11,16,48,7.20
2015,01,11,16,49,7.20
2015,01,11,16,50,7.20
2015,01,11,16,51,7.20
2015,01,11,16,52,7.10
2015,01,11,16,53,7.10
2015,01,11,16,54,7.10
2015,01,11,16,55,7.10
2015,01,11,16,56,7.10
2015,01,11,16,57,7.10
2015,01,11,16,58,7.10
2015,01,11,16,59,7.10
2015,01,11,17,00,7.10
2015,01,11,17,01,7.10
2015,01,11,17,02,7.10
2015,01,11,17,03,7.10
2015,01,11,17,04,7.10
2015,01,11,17,05,7.10
2015,01,11,17,06,7.10
2015,01,11,17,07,7.10
2015,01,11,17,08,7.10
2015,01,11,17,09,7.10
2015,01,11,17,10,7.10
2015,01,11,17,11,7.10
2015,01,11,17,12,7.10
2015,01,11,17,13,7.10
2015,01,11,17,14,7.10
2015,01,11,17,15,7.10
2015,01,11,17,16,7.10
2015,01,11,17,17,7.10
2015,01,11,17,18,7.00
2015,01,11,17,19,7.00
2015,01,11,17,20,7.00
2015,01,11,17,21,7.00
2015,01,11,17,22,7.00
2015,01,11,17,23,7.00
2015,01,11,17,24,7.00
2015,01,11,17,25,7.00
2015,01,11,17,26,7.00
2015,01,11,17,27,6.90
2015,01,11,17,28,6.90
2015,01,11,17,29,6.90
2015,01,11,17,30,6.90
2015,01,11,17,31,6.90
2015,01,11,17,32,6.90
2015,01,11,17,33,6.90
2015,01,11,17,34,6.90
2015,01,11,17,35,6.90
2015,01,11,17,36,6.90
2015,01,11,17,37,6.90
2015,01,11,17,38,6.90
2015,01,11,17,39,6.90
2015,01,11,17,40,6.90
2015,01,11,17,41,6.90
2015,01,11,17,42,6.90
2015,01,11,17,43,6.90
2015,01,11,17,44,6.90
2015,01,11,17,45,6.90
2015,01,11,17,46,6.90
2015,01,11,17,47,6.90
2015,01,11,17,48,7.00
2015,01,11,17,49,7.00
2015,01,11,17,50,7.00
2015,01,11,17,51,7.00
2015,01,11,17,52,7.00
2015,01,11,17,53,7.00
2015,01,11,17,54,7.00
2015,01,11,17,55,7.00
2015,01,11,17,56,7.00
2015,01,11,17,57,7.00
2015,01,11,17,58,7.00
2015,01,11,17,59,7.00
2015,01,11,18,00,7.00
2015,01,11,18,01,7.00
2015,01,11,18,02,7.00
2015,01,11,18,03,6.90
2015,01,11,18,04,6.90
2015,01,11,18,05,6.90
2015,01,11,18,06,6.90