Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,16.40
2009,06,04,00,01,16.40
2009,06,04,00,02,16.30
2009,06,04,00,03,16.30
2009,06,04,00,04,16.30
2009,06,04,00,05,16.20
2009,06,04,00,06,16.20
2009,06,04,00,07,16.10
2009,06,04,00,08,16.10
2009,06,04,00,09,16.10
2009,06,04,00,10,16.00
2009,06,04,00,11,15.90
2009,06,04,00,12,15.90
2009,06,04,00,13,15.80
2009,06,04,00,14,15.80
2009,06,04,00,15,15.80
2009,06,04,00,16,15.80
2009,06,04,00,17,15.80
2009,06,04,00,18,15.80
2009,06,04,00,19,15.80
2009,06,04,00,20,15.80
2009,06,04,00,21,15.80
2009,06,04,00,22,15.80
2009,06,04,00,23,15.80
2009,06,04,00,24,15.80
2009,06,04,00,25,15.80
2009,06,04,00,26,15.80
2009,06,04,00,27,15.70
2009,06,04,00,28,15.70
2009,06,04,00,29,15.60
2009,06,04,00,30,15.60
2009,06,04,00,31,15.50
2009,06,04,00,32,15.50
2009,06,04,00,33,15.40
2009,06,04,00,34,15.40
2009,06,04,00,35,15.30
2009,06,04,00,36,15.30
2009,06,04,00,37,15.30
2009,06,04,00,38,15.20
2009,06,04,00,39,15.10
2009,06,04,00,40,15.10
2009,06,04,00,41,15.00
2009,06,04,00,42,15.00
2009,06,04,00,43,14.90
2009,06,04,00,44,14.90
2009,06,04,00,45,14.90
2009,06,04,00,46,14.80
2009,06,04,00,47,14.80
2009,06,04,00,48,14.80
2009,06,04,00,49,14.80
2009,06,04,00,50,14.70
2009,06,04,00,51,14.70
2009,06,04,00,52,14.70
2009,06,04,00,53,14.70
2009,06,04,00,54,14.60
2009,06,04,00,55,14.60
2009,06,04,00,56,14.60
2009,06,04,00,57,14.60
2009,06,04,00,58,14.60
2009,06,04,00,59,14.60
2009,06,04,01,00,14.60
2009,06,04,01,01,14.70
2009,06,04,01,02,14.70
2009,06,04,01,03,14.70
2009,06,04,01,04,14.70
2009,06,04,01,05,14.70
2009,06,04,01,06,14.70
2009,06,04,01,07,14.70
2009,06,04,01,08,14.70
2009,06,04,01,09,14.70
2009,06,04,01,10,14.70
2009,06,04,01,11,14.70
2009,06,04,01,12,14.70
2009,06,04,01,13,14.70
2009,06,04,01,14,14.60
2009,06,04,01,15,14.60
2009,06,04,01,16,14.60
2009,06,04,01,17,14.60
2009,06,04,01,18,14.60
2009,06,04,01,19,14.60
2009,06,04,01,20,14.60
2009,06,04,01,21,14.60
2009,06,04,01,22,14.60
2009,06,04,01,23,14.60
2009,06,04,01,24,14.60
2009,06,04,01,25,14.60
2009,06,04,01,26,14.60
2009,06,04,01,27,14.60
2009,06,04,01,28,14.60
2009,06,04,01,29,14.60
2009,06,04,01,30,14.60
2009,06,04,01,31,14.60
2009,06,04,01,32,14.60
2009,06,04,01,33,14.60
2009,06,04,01,34,14.60
2009,06,04,01,35,14.60
2009,06,04,01,36,14.50
2009,06,04,01,37,14.50
2009,06,04,01,38,14.50
2009,06,04,01,39,14.50
2009,06,04,01,40,14.50
2009,06,04,01,41,14.50
2009,06,04,01,42,14.50
2009,06,04,01,43,14.50
2009,06,04,01,44,14.60
2009,06,04,01,45,14.60
2009,06,04,01,46,14.60
2009,06,04,01,47,14.60
2009,06,04,01,48,14.60
2009,06,04,01,49,14.60
2009,06,04,01,50,14.60
2009,06,04,01,51,14.60
2009,06,04,01,52,14.50
2009,06,04,01,53,14.50
2009,06,04,01,54,14.50
2009,06,04,01,55,14.60
2009,06,04,01,56,14.60
2009,06,04,01,57,14.60
2009,06,04,01,58,14.60
2009,06,04,01,59,14.60
2009,06,04,02,00,14.60
2009,06,04,02,01,14.60
2009,06,04,02,02,14.50
2009,06,04,02,03,14.50
2009,06,04,02,04,14.50
2009,06,04,02,05,14.50
2009,06,04,02,06,14.40
2009,06,04,02,07,14.40
2009,06,04,02,08,14.40
2009,06,04,02,09,14.40
2009,06,04,02,10,14.30
2009,06,04,02,11,14.30
2009,06,04,02,12,14.20
2009,06,04,02,13,14.20
2009,06,04,02,14,14.20
2009,06,04,02,15,14.20
2009,06,04,02,16,14.20
2009,06,04,02,17,14.20
2009,06,04,02,18,14.10
2009,06,04,02,19,14.10
2009,06,04,02,20,14.10
2009,06,04,02,21,14.00
2009,06,04,02,22,14.00
2009,06,04,02,23,13.90
2009,06,04,02,24,13.90
2009,06,04,02,25,13.90
2009,06,04,02,26,13.80
2009,06,04,02,27,13.80
2009,06,04,02,28,13.80
2009,06,04,02,29,13.80
2009,06,04,02,30,13.70
2009,06,04,02,31,13.70
2009,06,04,02,32,13.70
2009,06,04,02,33,13.70
2009,06,04,02,34,13.70
2009,06,04,02,35,13.70
2009,06,04,02,36,13.70
2009,06,04,02,37,13.70
2009,06,04,02,38,13.70
2009,06,04,02,39,13.70
2009,06,04,02,40,13.70
2009,06,04,02,41,13.70
2009,06,04,02,42,13.70
2009,06,04,02,43,13.80
2009,06,04,02,44,13.90
2009,06,04,02,45,13.90
2009,06,04,02,46,13.90
2009,06,04,02,47,13.90
2009,06,04,02,48,13.90
2009,06,04,02,49,13.90
2009,06,04,02,50,13.90
2009,06,04,02,51,13.90
2009,06,04,02,52,13.80
2009,06,04,02,53,13.80
2009,06,04,02,54,13.80
2009,06,04,02,55,13.70
2009,06,04,02,56,13.70
2009,06,04,02,57,13.70
2009,06,04,02,58,13.70
2009,06,04,02,59,13.70
2009,06,04,03,00,13.70
2009,06,04,03,01,13.60
2009,06,04,03,02,13.60
2009,06,04,03,03,13.60
2009,06,04,03,04,13.60
2009,06,04,03,05,13.50
2009,06,04,03,06,13.50
2009,06,04,03,07,13.50
2009,06,04,03,08,13.60
2009,06,04,03,09,13.60
2009,06,04,03,10,13.60
2009,06,04,03,11,13.60
2009,06,04,03,12,13.60
2009,06,04,03,13,13.60
2009,06,04,03,14,13.60
2009,06,04,03,15,13.60
2009,06,04,03,16,13.60
2009,06,04,03,17,13.60
2009,06,04,03,18,13.60
2009,06,04,03,19,13.60
2009,06,04,03,20,13.60
2009,06,04,03,21,13.60
2009,06,04,03,22,13.60
2009,06,04,03,23,13.60
2009,06,04,03,24,13.60
2009,06,04,03,25,13.60
2009,06,04,03,26,13.60
2009,06,04,03,27,13.60
2009,06,04,03,28,13.60
2009,06,04,03,29,13.70
2009,06,04,03,30,13.60
2009,06,04,03,31,13.60
2009,06,04,03,32,13.60
2009,06,04,03,33,13.60
2009,06,04,03,34,13.60
2009,06,04,03,35,13.50
2009,06,04,03,36,13.50
2009,06,04,03,37,13.50
2009,06,04,03,38,13.40
2009,06,04,03,39,13.40
2009,06,04,03,40,13.40
2009,06,04,03,41,13.50
2009,06,04,03,42,13.50
2009,06,04,03,43,13.40
2009,06,04,03,44,13.50
2009,06,04,03,45,13.50
2009,06,04,03,46,13.40
2009,06,04,03,47,13.50
2009,06,04,03,48,13.50
2009,06,04,03,49,13.50
2009,06,04,03,50,13.50
2009,06,04,03,51,13.50
2009,06,04,03,52,13.50
2009,06,04,03,53,13.60
2009,06,04,03,54,13.60
2009,06,04,03,55,13.60
2009,06,04,03,56,13.60
2009,06,04,03,57,13.60
2009,06,04,03,58,13.60
2009,06,04,03,59,13.70
2009,06,04,04,00,13.70
2009,06,04,04,01,13.70
2009,06,04,04,02,13.70
2009,06,04,04,03,13.70
2009,06,04,04,04,13.70
2009,06,04,04,05,13.70
2009,06,04,04,06,13.70
2009,06,04,04,07,13.70
2009,06,04,04,08,13.70
2009,06,04,04,09,13.70
2009,06,04,04,10,13.70
2009,06,04,04,11,13.70
2009,06,04,04,12,13.70
2009,06,04,04,13,13.70
2009,06,04,04,14,13.70
2009,06,04,04,15,13.70
2009,06,04,04,16,13.70
2009,06,04,04,17,13.70
2009,06,04,04,18,13.70
2009,06,04,04,19,13.70
2009,06,04,04,20,13.70
2009,06,04,04,21,13.70
2009,06,04,04,22,13.70
2009,06,04,04,23,13.70
2009,06,04,04,24,13.70
2009,06,04,04,25,13.70
2009,06,04,04,26,13.70
2009,06,04,04,27,13.70
2009,06,04,04,28,13.70
2009,06,04,04,29,13.70
2009,06,04,04,30,13.70
2009,06,04,04,31,13.60
2009,06,04,04,32,13.60
2009,06,04,04,33,13.60
2009,06,04,04,34,13.60
2009,06,04,04,35,13.60
2009,06,04,04,36,13.60
2009,06,04,04,37,13.60
2009,06,04,04,38,13.60
2009,06,04,04,39,13.60
2009,06,04,04,40,13.60
2009,06,04,04,41,13.60
2009,06,04,04,42,13.60
2009,06,04,04,43,13.60
2009,06,04,04,44,13.60
2009,06,04,04,45,13.70
2009,06,04,04,46,13.70
2009,06,04,04,47,13.70
2009,06,04,04,48,13.70
2009,06,04,04,49,13.70
2009,06,04,04,50,13.70
2009,06,04,04,51,13.70
2009,06,04,04,52,13.70
2009,06,04,04,53,13.70
2009,06,04,04,54,13.70
2009,06,04,04,55,13.60
2009,06,04,04,56,13.60
2009,06,04,04,57,13.60
2009,06,04,04,58,13.50
2009,06,04,04,59,13.50
2009,06,04,05,00,13.50
2009,06,04,05,01,13.50
2009,06,04,05,02,13.50
2009,06,04,05,03,13.60
2009,06,04,05,04,13.60
2009,06,04,05,05,13.70
2009,06,04,05,06,13.70
2009,06,04,05,07,13.70
2009,06,04,05,08,13.70
2009,06,04,05,09,13.60
2009,06,04,05,10,13.60
2009,06,04,05,11,13.60
2009,06,04,05,12,13.60
2009,06,04,05,13,13.60
2009,06,04,05,14,13.50
2009,06,04,05,15,13.50
2009,06,04,05,16,13.50
2009,06,04,05,17,13.50
2009,06,04,05,18,13.50
2009,06,04,05,19,13.50
2009,06,04,05,20,13.60
2009,06,04,05,21,13.60
2009,06,04,05,22,13.60
2009,06,04,05,23,13.60
2009,06,04,05,24,13.60
2009,06,04,05,25,13.60
2009,06,04,05,26,13.50
2009,06,04,05,27,13.50
2009,06,04,05,28,13.50
2009,06,04,05,29,13.50
2009,06,04,05,30,13.50
2009,06,04,05,31,13.40
2009,06,04,05,32,13.40
2009,06,04,05,33,13.40
2009,06,04,05,34,13.30
2009,06,04,05,35,13.30
2009,06,04,05,36,13.30
2009,06,04,05,37,13.30
2009,06,04,05,38,13.30
2009,06,04,05,39,13.30
2009,06,04,05,40,13.30
2009,06,04,05,41,13.30
2009,06,04,05,42,13.30
2009,06,04,05,43,13.30
2009,06,04,05,44,13.20
2009,06,04,05,45,13.20
2009,06,04,05,46,13.20
2009,06,04,05,47,13.20
2009,06,04,05,48,13.20
2009,06,04,05,49,13.20
2009,06,04,05,50,13.20
2009,06,04,05,51,13.20
2009,06,04,05,52,13.20
2009,06,04,05,53,13.20
2009,06,04,05,54,13.30
2009,06,04,05,55,13.30
2009,06,04,05,56,13.30
2009,06,04,05,57,13.30
2009,06,04,05,58,13.40
2009,06,04,05,59,13.40
2009,06,04,06,00,13.40
2009,06,04,06,01,13.40
2009,06,04,06,02,13.50
2009,06,04,06,03,13.50
2009,06,04,06,04,13.60
2009,06,04,06,05,13.60
2009,06,04,06,06,13.60
2009,06,04,06,07,13.70
2009,06,04,06,08,13.70
2009,06,04,06,09,13.70
2009,06,04,06,10,13.70
2009,06,04,06,11,13.70
2009,06,04,06,12,13.70
2009,06,04,06,13,13.70
2009,06,04,06,14,13.80
2009,06,04,06,15,13.80
2009,06,04,06,16,13.90
2009,06,04,06,17,13.90
2009,06,04,06,18,14.00
2009,06,04,06,19,14.10
2009,06,04,06,20,14.20
2009,06,04,06,21,14.20
2009,06,04,06,22,14.20
2009,06,04,06,23,14.20
2009,06,04,06,24,14.20
2009,06,04,06,25,14.20
2009,06,04,06,26,14.20
2009,06,04,06,27,14.20
2009,06,04,06,28,14.30
2009,06,04,06,29,14.40
2009,06,04,06,30,14.50
2009,06,04,06,31,14.50
2009,06,04,06,32,14.60
2009,06,04,06,33,14.60
2009,06,04,06,34,14.70
2009,06,04,06,35,14.70
2009,06,04,06,36,14.80
2009,06,04,06,37,14.80
2009,06,04,06,38,14.80
2009,06,04,06,39,14.90
2009,06,04,06,40,14.90
2009,06,04,06,41,15.00
2009,06,04,06,42,15.00
2009,06,04,06,43,15.10
2009,06,04,06,44,15.20
2009,06,04,06,45,15.20
2009,06,04,06,46,15.30
2009,06,04,06,47,15.30
2009,06,04,06,48,15.40
2009,06,04,06,49,15.40
2009,06,04,06,50,15.50
2009,06,04,06,51,15.60
2009,06,04,06,52,15.60
2009,06,04,06,53,15.70
2009,06,04,06,54,15.80
2009,06,04,06,55,15.80
2009,06,04,06,56,15.80
2009,06,04,06,57,15.80
2009,06,04,06,58,15.90
2009,06,04,06,59,15.90
2009,06,04,07,00,16.10
2009,06,04,07,01,16.10
2009,06,04,07,02,16.20
2009,06,04,07,03,16.20
2009,06,04,07,04,16.30
2009,06,04,07,05,16.40
2009,06,04,07,06,16.40
2009,06,04,07,07,16.40
2009,06,04,07,08,16.50
2009,06,04,07,09,16.60
2009,06,04,07,10,16.70
2009,06,04,07,11,16.70
2009,06,04,07,12,16.70
2009,06,04,07,13,16.70
2009,06,04,07,14,16.70
2009,06,04,07,15,16.70
2009,06,04,07,16,16.70
2009,06,04,07,17,16.80
2009,06,04,07,18,16.80
2009,06,04,07,19,16.90
2009,06,04,07,20,17.00
2009,06,04,07,21,17.00
2009,06,04,07,22,17.10
2009,06,04,07,23,17.20
2009,06,04,07,24,17.30
2009,06,04,07,25,17.40
2009,06,04,07,26,17.50
2009,06,04,07,27,17.60
2009,06,04,07,28,17.70
2009,06,04,07,29,17.80
2009,06,04,07,30,17.80
2009,06,04,07,31,17.90
2009,06,04,07,32,17.90
2009,06,04,07,33,17.90
2009,06,04,07,34,17.90
2009,06,04,07,35,17.80
2009,06,04,07,36,17.80
2009,06,04,07,37,17.70
2009,06,04,07,38,17.70
2009,06,04,07,39,17.60
2009,06,04,07,40,17.50
2009,06,04,07,41,17.50
2009,06,04,07,42,17.50
2009,06,04,07,43,17.60
2009,06,04,07,44,17.60
2009,06,04,07,45,17.70
2009,06,04,07,46,17.80
2009,06,04,07,47,17.90
2009,06,04,07,48,17.90
2009,06,04,07,49,18.00
2009,06,04,07,50,18.10
2009,06,04,07,51,18.30
2009,06,04,07,52,18.40
2009,06,04,07,53,18.60
2009,06,04,07,54,18.80
2009,06,04,07,55,19.00
2009,06,04,07,56,19.10
2009,06,04,07,57,19.30
2009,06,04,07,58,19.40
2009,06,04,07,59,19.50
2009,06,04,08,00,19.70
2009,06,04,08,01,19.80
2009,06,04,08,02,20.00
2009,06,04,08,03,20.10
2009,06,04,08,04,20.30
2009,06,04,08,05,20.40
2009,06,04,08,06,20.60
2009,06,04,08,07,20.70
2009,06,04,08,08,20.70
2009,06,04,08,09,20.90
2009,06,04,08,10,21.00
2009,06,04,08,11,21.00
2009,06,04,08,12,21.10
2009,06,04,08,13,21.20
2009,06,04,08,14,21.10
2009,06,04,08,15,21.10
2009,06,04,08,16,21.10
2009,06,04,08,17,21.20
2009,06,04,08,18,21.20
2009,06,04,08,19,21.30
2009,06,04,08,20,21.30
2009,06,04,08,21,21.40
2009,06,04,08,22,21.40
2009,06,04,08,23,21.40
2009,06,04,08,24,21.40
2009,06,04,08,25,21.40
2009,06,04,08,26,21.40
2009,06,04,08,27,21.30
2009,06,04,08,28,21.20
2009,06,04,08,29,21.00
2009,06,04,08,30,20.90
2009,06,04,08,31,20.80
2009,06,04,08,32,20.80
2009,06,04,08,33,20.80
2009,06,04,08,34,20.70
2009,06,04,08,35,20.70
2009,06,04,08,36,20.80
2009,06,04,08,37,20.90
2009,06,04,08,38,21.00
2009,06,04,08,39,21.10
2009,06,04,08,40,21.20
2009,06,04,08,41,21.30
2009,06,04,08,42,21.30
2009,06,04,08,43,21.30
2009,06,04,08,44,21.40
2009,06,04,08,45,21.40
2009,06,04,08,46,21.30
2009,06,04,08,47,21.40
2009,06,04,08,48,21.60
2009,06,04,08,49,21.60
2009,06,04,08,50,21.70
2009,06,04,08,51,21.80
2009,06,04,08,52,22.00
2009,06,04,08,53,22.00
2009,06,04,08,54,22.10
2009,06,04,08,55,22.10
2009,06,04,08,56,22.10
2009,06,04,08,57,22.20
2009,06,04,08,58,22.20
2009,06,04,08,59,22.30
2009,06,04,09,00,22.40
2009,06,04,09,01,22.50
2009,06,04,09,02,22.60
2009,06,04,09,03,22.70
2009,06,04,09,04,22.80
2009,06,04,09,05,22.90
2009,06,04,09,06,23.00
2009,06,04,09,07,23.20
2009,06,04,09,08,23.30
2009,06,04,09,09,23.30
2009,06,04,09,10,23.40
2009,06,04,09,11,23.40
2009,06,04,09,12,23.40
2009,06,04,09,13,23.50
2009,06,04,09,14,23.60
2009,06,04,09,15,23.70
2009,06,04,09,16,23.90
2009,06,04,09,17,24.00
2009,06,04,09,18,24.10
2009,06,04,09,19,24.20
2009,06,04,09,20,24.10
2009,06,04,09,21,24.00
2009,06,04,09,22,23.90
2009,06,04,09,23,23.80
2009,06,04,09,24,23.70
2009,06,04,09,25,23.70
2009,06,04,09,26,23.70
2009,06,04,09,27,23.70
2009,06,04,09,28,23.70
2009,06,04,09,29,23.70
2009,06,04,09,30,23.70
2009,06,04,09,31,23.70
2009,06,04,09,32,23.80
2009,06,04,09,33,23.90
2009,06,04,09,34,24.00
2009,06,04,09,35,24.10
2009,06,04,09,36,24.10
2009,06,04,09,37,24.10
2009,06,04,09,38,24.10
2009,06,04,09,39,24.20
2009,06,04,09,40,24.30
2009,06,04,09,41,24.40
2009,06,04,09,42,24.50
2009,06,04,09,43,24.60
2009,06,04,09,44,24.70
2009,06,04,09,45,24.70
2009,06,04,09,46,24.80
2009,06,04,09,47,24.80
2009,06,04,09,48,24.70
2009,06,04,09,49,24.60
2009,06,04,09,50,24.60
2009,06,04,09,51,24.60
2009,06,04,09,52,24.60
2009,06,04,09,53,24.60
2009,06,04,09,54,24.60
2009,06,04,09,55,24.60
2009,06,04,09,56,24.60
2009,06,04,09,57,24.50
2009,06,04,09,58,24.50
2009,06,04,09,59,24.50
2009,06,04,10,00,24.50
2009,06,04,10,01,24.40
2009,06,04,10,02,24.40
2009,06,04,10,03,24.40
2009,06,04,10,04,24.40
2009,06,04,10,05,24.40
2009,06,04,10,06,24.50
2009,06,04,10,07,24.60
2009,06,04,10,08,24.60
2009,06,04,10,09,24.60
2009,06,04,10,10,24.60
2009,06,04,10,11,24.40
2009,06,04,10,12,24.30
2009,06,04,10,13,24.20
2009,06,04,10,14,24.10
2009,06,04,10,15,24.10
2009,06,04,10,16,24.10
2009,06,04,10,17,24.10
2009,06,04,10,18,24.10
2009,06,04,10,19,24.10
2009,06,04,10,20,24.10
2009,06,04,10,21,24.10
2009,06,04,10,22,24.10
2009,06,04,10,23,24.10
2009,06,04,10,24,24.10
2009,06,04,10,25,24.10
2009,06,04,10,26,24.10
2009,06,04,10,27,24.10
2009,06,04,10,28,23.90
2009,06,04,10,29,23.90
2009,06,04,10,30,23.80
2009,06,04,10,31,23.70
2009,06,04,10,32,23.70
2009,06,04,10,33,23.70
2009,06,04,10,34,23.70
2009,06,04,10,35,23.70
2009,06,04,10,36,23.70
2009,06,04,10,37,23.60
2009,06,04,10,38,23.70
2009,06,04,10,39,23.60
2009,06,04,10,40,23.60
2009,06,04,10,41,23.70
2009,06,04,10,42,23.70
2009,06,04,10,43,23.80
2009,06,04,10,44,23.90
2009,06,04,10,45,23.90
2009,06,04,10,46,23.80
2009,06,04,10,47,23.90
2009,06,04,10,48,24.00
2009,06,04,10,49,24.10
2009,06,04,10,50,24.10
2009,06,04,10,51,24.20
2009,06,04,10,52,24.30
2009,06,04,10,53,24.50
2009,06,04,10,54,24.70
2009,06,04,10,55,24.80
2009,06,04,10,56,24.90
2009,06,04,10,57,25.00
2009,06,04,10,58,25.20
2009,06,04,10,59,25.30
2009,06,04,11,00,25.30
2009,06,04,11,01,25.40
2009,06,04,11,02,25.40
2009,06,04,11,03,25.40
2009,06,04,11,04,25.50
2009,06,04,11,05,25.50
2009,06,04,11,06,25.50
2009,06,04,11,07,25.40
2009,06,04,11,08,25.40
2009,06,04,11,09,25.40
2009,06,04,11,10,25.40
2009,06,04,11,11,25.40
2009,06,04,11,12,25.30
2009,06,04,11,13,25.20
2009,06,04,11,14,25.20
2009,06,04,11,15,25.20
2009,06,04,11,16,25.30
2009,06,04,11,17,25.40
2009,06,04,11,18,25.40
2009,06,04,11,19,25.40
2009,06,04,11,20,25.50
2009,06,04,11,21,25.20
2009,06,04,11,22,25.00
2009,06,04,11,23,25.00
2009,06,04,11,24,25.00
2009,06,04,11,25,25.10
2009,06,04,11,26,25.30
2009,06,04,11,27,25.20
2009,06,04,11,28,25.10
2009,06,04,11,29,25.10
2009,06,04,11,30,25.20
2009,06,04,11,31,25.20
2009,06,04,11,32,25.40
2009,06,04,11,33,25.40
2009,06,04,11,34,25.40
2009,06,04,11,35,25.40
2009,06,04,11,36,25.50
2009,06,04,11,37,25.50
2009,06,04,11,38,25.50
2009,06,04,11,39,25.60
2009,06,04,11,40,25.60
2009,06,04,11,41,25.50
2009,06,04,11,42,25.40
2009,06,04,11,43,25.30
2009,06,04,11,44,25.40
2009,06,04,11,45,25.40
2009,06,04,11,46,25.60
2009,06,04,11,47,25.70
2009,06,04,11,48,25.70
2009,06,04,11,49,25.70
2009,06,04,11,50,25.80
2009,06,04,11,51,25.80
2009,06,04,11,52,25.90
2009,06,04,11,53,26.00
2009,06,04,11,54,26.20
2009,06,04,11,55,26.30
2009,06,04,11,56,26.40
2009,06,04,11,57,26.50
2009,06,04,11,58,26.60
2009,06,04,11,59,26.70
2009,06,04,12,00,26.70
2009,06,04,12,01,26.80
2009,06,04,12,02,26.80
2009,06,04,12,03,26.80
2009,06,04,12,04,26.70
2009,06,04,12,05,26.70
2009,06,04,12,06,26.60
2009,06,04,12,07,26.60
2009,06,04,12,08,26.60
2009,06,04,12,09,26.60
2009,06,04,12,10,26.70
2009,06,04,12,11,26.60
2009,06,04,12,12,26.60
2009,06,04,12,13,26.60
2009,06,04,12,14,26.60
2009,06,04,12,15,26.60
2009,06,04,12,16,26.60
2009,06,04,12,17,26.60
2009,06,04,12,18,26.50
2009,06,04,12,19,26.40
2009,06,04,12,20,26.40
2009,06,04,12,21,26.60
2009,06,04,12,22,26.60
2009,06,04,12,23,26.60
2009,06,04,12,24,26.70
2009,06,04,12,25,26.80
2009,06,04,12,26,26.90
2009,06,04,12,27,27.10
2009,06,04,12,28,27.20
2009,06,04,12,29,27.30
2009,06,04,12,30,27.40
2009,06,04,12,31,27.50
2009,06,04,12,32,27.60
2009,06,04,12,33,27.70
2009,06,04,12,34,27.70
2009,06,04,12,35,27.70
2009,06,04,12,36,27.60
2009,06,04,12,37,27.40
2009,06,04,12,38,27.30
2009,06,04,12,39,27.20
2009,06,04,12,40,27.10
2009,06,04,12,41,27.10
2009,06,04,12,42,27.20
2009,06,04,12,43,27.20
2009,06,04,12,44,27.20
2009,06,04,12,45,27.30
2009,06,04,12,46,27.30
2009,06,04,12,47,27.30
2009,06,04,12,48,27.30
2009,06,04,12,49,27.20
2009,06,04,12,50,27.10
2009,06,04,12,51,27.10
2009,06,04,12,52,27.20
2009,06,04,12,53,27.20
2009,06,04,12,54,27.10
2009,06,04,12,55,27.10
2009,06,04,12,56,27.10
2009,06,04,12,57,27.30
2009,06,04,12,58,27.30
2009,06,04,12,59,27.30
2009,06,04,13,00,27.40
2009,06,04,13,01,27.50
2009,06,04,13,02,27.60
2009,06,04,13,03,27.80
2009,06,04,13,04,27.90
2009,06,04,13,05,28.00
2009,06,04,13,06,28.10
2009,06,04,13,07,28.20
2009,06,04,13,08,28.30
2009,06,04,13,09,28.40
2009,06,04,13,10,28.50
2009,06,04,13,11,28.60
2009,06,04,13,12,28.70
2009,06,04,13,13,28.70
2009,06,04,13,14,28.70
2009,06,04,13,15,28.70
2009,06,04,13,16,28.70
2009,06,04,13,17,28.70
2009,06,04,13,18,28.60
2009,06,04,13,19,28.60
2009,06,04,13,20,28.60
2009,06,04,13,21,28.40
2009,06,04,13,22,28.30
2009,06,04,13,23,28.20
2009,06,04,13,24,28.20
2009,06,04,13,25,28.30
2009,06,04,13,26,28.30
2009,06,04,13,27,28.40
2009,06,04,13,28,28.40
2009,06,04,13,29,28.30
2009,06,04,13,30,28.20
2009,06,04,13,31,28.20
2009,06,04,13,32,28.30
2009,06,04,13,33,28.30
2009,06,04,13,34,28.20
2009,06,04,13,35,28.20
2009,06,04,13,36,28.30
2009,06,04,13,37,28.30
2009,06,04,13,38,28.40
2009,06,04,13,39,28.40
2009,06,04,13,40,28.10
2009,06,04,13,41,27.80
2009,06,04,13,42,27.60
2009,06,04,13,43,27.60
2009,06,04,13,44,27.60
2009,06,04,13,45,27.50
2009,06,04,13,46,27.40
2009,06,04,13,47,27.30
2009,06,04,13,48,27.20
2009,06,04,13,49,27.00
2009,06,04,13,50,26.90
2009,06,04,13,51,26.70
2009,06,04,13,52,26.60
2009,06,04,13,53,26.60
2009,06,04,13,54,26.60
2009,06,04,13,55,26.60
2009,06,04,13,56,26.70
2009,06,04,13,57,26.60
2009,06,04,13,58,26.50
2009,06,04,13,59,26.30
2009,06,04,14,00,26.30
2009,06,04,14,01,26.40
2009,06,04,14,02,26.60
2009,06,04,14,03,26.60
2009,06,04,14,04,26.60
2009,06,04,14,05,26.60
2009,06,04,14,06,26.80
2009,06,04,14,07,26.80
2009,06,04,14,08,26.80
2009,06,04,14,09,26.90
2009,06,04,14,10,27.00
2009,06,04,14,11,27.10
2009,06,04,14,12,27.20
2009,06,04,14,13,27.30
2009,06,04,14,14,27.30
2009,06,04,14,15,27.30
2009,06,04,14,16,27.30
2009,06,04,14,17,27.30
2009,06,04,14,18,27.30
2009,06,04,14,19,27.30
2009,06,04,14,20,27.30
2009,06,04,14,21,27.30
2009,06,04,14,22,27.40
2009,06,04,14,23,27.60
2009,06,04,14,24,27.60
2009,06,04,14,25,27.60
2009,06,04,14,26,27.70
2009,06,04,14,27,27.70
2009,06,04,14,28,27.70
2009,06,04,14,29,27.70
2009,06,04,14,30,27.70
2009,06,04,14,31,27.70
2009,06,04,14,32,27.70
2009,06,04,14,33,27.80
2009,06,04,14,34,27.80
2009,06,04,14,35,27.60
2009,06,04,14,36,27.60
2009,06,04,14,37,27.60
2009,06,04,14,38,27.60
2009,06,04,14,39,27.60
2009,06,04,14,40,27.60
2009,06,04,14,41,27.60
2009,06,04,14,42,27.60
2009,06,04,14,43,27.60
2009,06,04,14,44,27.40
2009,06,04,14,45,27.20
2009,06,04,14,46,27.10
2009,06,04,14,47,27.10
2009,06,04,14,48,27.10
2009,06,04,14,49,27.00
2009,06,04,14,50,27.00
2009,06,04,14,51,27.10
2009,06,04,14,52,27.10
2009,06,04,14,53,27.20
2009,06,04,14,54,27.30
2009,06,04,14,55,27.30
2009,06,04,14,56,27.40
2009,06,04,14,57,27.40
2009,06,04,14,58,27.40
2009,06,04,14,59,27.30
2009,06,04,15,00,27.30
2009,06,04,15,01,27.40
2009,06,04,15,02,27.50
2009,06,04,15,03,27.70
2009,06,04,15,04,27.80
2009,06,04,15,05,27.90
2009,06,04,15,06,28.10
2009,06,04,15,07,28.20
2009,06,04,15,08,28.40
2009,06,04,15,09,28.50
2009,06,04,15,10,28.60
2009,06,04,15,11,28.60
2009,06,04,15,12,28.80
2009,06,04,15,13,28.90
2009,06,04,15,14,29.00
2009,06,04,15,15,29.10
2009,06,04,15,16,29.20
2009,06,04,15,17,29.20
2009,06,04,15,18,29.10
2009,06,04,15,19,29.10
2009,06,04,15,20,29.10
2009,06,04,15,21,29.10
2009,06,04,15,22,29.20
2009,06,04,15,23,29.30
2009,06,04,15,24,29.30
2009,06,04,15,25,29.30
2009,06,04,15,26,29.30
2009,06,04,15,27,29.40
2009,06,04,15,28,29.30
2009,06,04,15,29,29.40
2009,06,04,15,30,29.40
2009,06,04,15,31,29.60
2009,06,04,15,32,29.60
2009,06,04,15,33,29.70
2009,06,04,15,34,29.70
2009,06,04,15,35,29.70
2009,06,04,15,36,29.70
2009,06,04,15,37,29.70
2009,06,04,15,38,29.70
2009,06,04,15,39,29.70
2009,06,04,15,40,29.80
2009,06,04,15,41,29.90
2009,06,04,15,42,29.90
2009,06,04,15,43,29.90
2009,06,04,15,44,30.00
2009,06,04,15,45,30.10
2009,06,04,15,46,30.00
2009,06,04,15,47,30.10
2009,06,04,15,48,30.10
2009,06,04,15,49,30.20
2009,06,04,15,50,30.20
2009,06,04,15,51,30.30
2009,06,04,15,52,30.40
2009,06,04,15,53,30.40
2009,06,04,15,54,30.30
2009,06,04,15,55,30.10
2009,06,04,15,56,29.80
2009,06,04,15,57,29.60
2009,06,04,15,58,29.40
2009,06,04,15,59,29.20
2009,06,04,16,00,29.00
2009,06,04,16,01,28.80
2009,06,04,16,02,28.60
2009,06,04,16,03,28.40
2009,06,04,16,04,28.20
2009,06,04,16,05,27.90
2009,06,04,16,06,27.70
2009,06,04,16,07,27.60
2009,06,04,16,08,27.40
2009,06,04,16,09,27.30
2009,06,04,16,10,27.30
2009,06,04,16,11,27.20
2009,06,04,16,12,27.20
2009,06,04,16,13,27.20
2009,06,04,16,14,27.10
2009,06,04,16,15,27.10
2009,06,04,16,16,27.10
2009,06,04,16,17,27.10
2009,06,04,16,18,26.90
2009,06,04,16,19,26.80
2009,06,04,16,20,26.70
2009,06,04,16,21,26.60
2009,06,04,16,22,26.50
2009,06,04,16,23,26.40
2009,06,04,16,24,26.40
2009,06,04,16,25,26.40
2009,06,04,16,26,26.40
2009,06,04,16,27,26.50
2009,06,04,16,28,26.60
2009,06,04,16,29,26.60
2009,06,04,16,30,26.60
2009,06,04,16,31,26.70
2009,06,04,16,32,26.80
2009,06,04,16,33,26.80
2009,06,04,16,34,26.90
2009,06,04,16,35,26.90
2009,06,04,16,36,27.00
2009,06,04,16,37,27.10
2009,06,04,16,38,27.20
2009,06,04,16,39,27.30
2009,06,04,16,40,27.30
2009,06,04,16,41,27.30
2009,06,04,16,42,27.30
2009,06,04,16,43,27.30
2009,06,04,16,44,27.30
2009,06,04,16,45,27.30
2009,06,04,16,46,27.20
2009,06,04,16,47,27.20
2009,06,04,16,48,27.20
2009,06,04,16,49,27.20
2009,06,04,16,50,27.30
2009,06,04,16,51,27.30
2009,06,04,16,52,27.20
2009,06,04,16,53,27.20
2009,06,04,16,54,27.30
2009,06,04,16,55,27.30
2009,06,04,16,56,27.30
2009,06,04,16,57,27.30
2009,06,04,16,58,27.30
2009,06,04,16,59,27.30
2009,06,04,17,00,27.30
2009,06,04,17,01,27.30
2009,06,04,17,02,27.30
2009,06,04,17,03,27.30
2009,06,04,17,04,27.30
2009,06,04,17,05,27.30
2009,06,04,17,06,27.30
2009,06,04,17,07,27.30
2009,06,04,17,08,27.30
2009,06,04,17,09,27.30
2009,06,04,17,10,27.30
2009,06,04,17,11,27.20
2009,06,04,17,12,27.20
2009,06,04,17,13,27.10
2009,06,04,17,14,27.20
2009,06,04,17,15,27.20
2009,06,04,17,16,27.10
2009,06,04,17,17,27.00
2009,06,04,17,18,26.90
2009,06,04,17,19,26.80