Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,25,21,47,13.50
2011,08,25,21,48,13.50
2011,08,25,21,49,13.50
2011,08,25,21,50,13.50
2011,08,25,21,51,13.50
2011,08,25,21,52,13.50
2011,08,25,21,53,13.50
2011,08,25,21,54,13.50
2011,08,25,21,55,13.40
2011,08,25,21,56,13.50
2011,08,25,21,57,13.40
2011,08,25,21,58,13.50
2011,08,25,21,59,13.50
2011,08,25,22,00,13.50
2011,08,25,22,01,13.40
2011,08,25,22,02,13.50
2011,08,25,22,03,13.40
2011,08,25,22,04,13.40
2011,08,25,22,05,13.40
2011,08,25,22,06,13.40
2011,08,25,22,07,13.50
2011,08,25,22,08,13.50
2011,08,25,22,09,13.50
2011,08,25,22,10,13.50
2011,08,25,22,11,13.50
2011,08,25,22,12,13.50
2011,08,25,22,13,13.50
2011,08,25,22,14,13.50
2011,08,25,22,15,13.50
2011,08,25,22,16,13.50
2011,08,25,22,17,13.60
2011,08,25,22,18,13.60
2011,08,25,22,19,13.60
2011,08,25,22,20,13.60
2011,08,25,22,21,13.60
2011,08,25,22,22,13.60
2011,08,25,22,23,13.60
2011,08,25,22,24,13.60
2011,08,25,22,25,13.60
2011,08,25,22,26,13.60
2011,08,25,22,27,13.60
2011,08,25,22,28,13.60
2011,08,25,22,29,13.60
2011,08,25,22,30,13.70
2011,08,25,22,31,13.70
2011,08,25,22,32,13.70
2011,08,25,22,33,13.70
2011,08,25,22,34,13.70
2011,08,25,22,35,13.70
2011,08,25,22,36,13.70
2011,08,25,22,37,13.70
2011,08,25,22,38,13.70
2011,08,25,22,39,13.80
2011,08,25,22,40,13.80
2011,08,25,22,41,13.80
2011,08,25,22,42,13.80
2011,08,25,22,43,13.80
2011,08,25,22,44,13.90
2011,08,25,22,45,13.90
2011,08,25,22,46,13.90
2011,08,25,22,47,13.90
2011,08,25,22,48,13.90
2011,08,25,22,49,13.90
2011,08,25,22,50,13.90
2011,08,25,22,51,13.90
2011,08,25,22,52,13.90
2011,08,25,22,53,13.90
2011,08,25,22,54,13.80
2011,08,25,22,55,13.80
2011,08,25,22,56,13.80
2011,08,25,22,57,13.80
2011,08,25,22,58,13.90
2011,08,25,22,59,13.90
2011,08,25,23,00,13.90
2011,08,25,23,01,13.90
2011,08,25,23,02,13.90
2011,08,25,23,03,13.90
2011,08,25,23,04,13.90
2011,08,25,23,05,13.90
2011,08,25,23,06,13.90
2011,08,25,23,07,14.00
2011,08,25,23,08,14.00
2011,08,25,23,09,14.00
2011,08,25,23,10,14.00
2011,08,25,23,11,14.00
2011,08,25,23,12,14.00
2011,08,25,23,13,14.00
2011,08,25,23,14,14.00
2011,08,25,23,15,14.00
2011,08,25,23,16,14.00
2011,08,25,23,17,14.00
2011,08,25,23,18,14.00
2011,08,25,23,19,14.00
2011,08,25,23,20,14.00
2011,08,25,23,21,14.00
2011,08,25,23,22,14.00
2011,08,25,23,23,13.90
2011,08,25,23,24,13.90
2011,08,25,23,25,13.90
2011,08,25,23,26,13.90
2011,08,25,23,27,13.90
2011,08,25,23,28,13.90
2011,08,25,23,29,14.00
2011,08,25,23,30,14.00
2011,08,25,23,31,14.10
2011,08,25,23,32,14.10
2011,08,25,23,33,14.10
2011,08,25,23,34,14.10
2011,08,25,23,35,14.10
2011,08,25,23,36,14.10
2011,08,25,23,37,14.10
2011,08,25,23,38,14.00
2011,08,25,23,39,14.00
2011,08,25,23,40,14.00
2011,08,25,23,41,14.00
2011,08,25,23,42,14.00
2011,08,25,23,43,14.00
2011,08,25,23,44,14.00
2011,08,25,23,45,14.00
2011,08,25,23,46,14.00
2011,08,25,23,47,14.00
2011,08,25,23,48,14.00
2011,08,25,23,49,14.00
2011,08,25,23,50,14.00
