Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,23,00,00,2.60
2012,03,23,00,01,2.60
2012,03,23,00,02,2.60
2012,03,23,00,03,2.60
2012,03,23,00,04,2.50
2012,03,23,00,05,2.40
2012,03,23,00,06,2.40
2012,03,23,00,07,2.30
2012,03,23,00,08,2.30
2012,03,23,00,09,2.30
2012,03,23,00,10,2.30
2012,03,23,00,11,2.30
2012,03,23,00,12,2.40
2012,03,23,00,13,2.40
2012,03,23,00,14,2.40
2012,03,23,00,15,2.50
2012,03,23,00,16,2.50
2012,03,23,00,17,2.50
2012,03,23,00,18,2.60
2012,03,23,00,19,2.60
2012,03,23,00,20,2.70
2012,03,23,00,21,2.70
2012,03,23,00,22,2.70
2012,03,23,00,23,2.70
2012,03,23,00,24,2.80
2012,03,23,00,25,2.80
2012,03,23,00,26,2.80
2012,03,23,00,27,2.80
2012,03,23,00,28,2.80
2012,03,23,00,29,2.80
2012,03,23,00,30,2.80
2012,03,23,00,31,2.90
2012,03,23,00,32,2.80
2012,03,23,00,33,2.80
2012,03,23,00,34,2.90
2012,03,23,00,35,2.90
2012,03,23,00,36,2.80
2012,03,23,00,37,2.80
2012,03,23,00,38,2.80
2012,03,23,00,39,2.80
2012,03,23,00,40,2.80
2012,03,23,00,41,2.80
2012,03,23,00,42,2.80
2012,03,23,00,43,2.80
2012,03,23,00,44,2.80
2012,03,23,00,45,2.80
2012,03,23,00,46,2.80
2012,03,23,00,47,2.80
2012,03,23,00,48,2.80
2012,03,23,00,49,2.80
2012,03,23,00,50,2.80
2012,03,23,00,51,2.80
2012,03,23,00,52,2.80
2012,03,23,00,53,2.70
2012,03,23,00,54,2.70
2012,03,23,00,55,2.70
2012,03,23,00,56,2.70
2012,03,23,00,57,2.70
2012,03,23,00,58,2.70
2012,03,23,00,59,2.70
2012,03,23,01,00,2.70
2012,03,23,01,01,2.70
2012,03,23,01,02,2.70
2012,03,23,01,03,2.70
2012,03,23,01,04,2.80
2012,03,23,01,05,2.80
2012,03,23,01,06,2.80
2012,03,23,01,07,2.80
2012,03,23,01,08,2.80
2012,03,23,01,09,2.80
2012,03,23,01,10,2.70
2012,03,23,01,11,2.80
2012,03,23,01,12,2.70
2012,03,23,01,13,2.70
2012,03,23,01,14,2.70
2012,03,23,01,15,2.70
2012,03,23,01,16,2.70
2012,03,23,01,17,2.70
2012,03,23,01,18,2.70
2012,03,23,01,19,2.70
2012,03,23,01,20,2.70
2012,03,23,01,21,2.70
2012,03,23,01,22,2.70
2012,03,23,01,23,2.70
2012,03,23,01,24,2.60
2012,03,23,01,25,2.60
2012,03,23,01,26,2.60
2012,03,23,01,27,2.60
2012,03,23,01,28,2.60
2012,03,23,01,29,2.70
2012,03,23,01,30,2.70
2012,03,23,01,31,2.70
2012,03,23,01,32,2.70
2012,03,23,01,33,2.70
2012,03,23,01,34,2.70
2012,03,23,01,35,2.70
2012,03,23,01,36,2.70
2012,03,23,01,37,2.70
2012,03,23,01,38,2.70
2012,03,23,01,39,2.70
2012,03,23,01,40,2.70
2012,03,23,01,41,2.70
2012,03,23,01,42,2.70
2012,03,23,01,43,2.70
2012,03,23,01,44,2.70
2012,03,23,01,45,2.70
2012,03,23,01,46,2.70
2012,03,23,01,47,2.70
2012,03,23,01,48,2.70
2012,03,23,01,49,2.70
2012,03,23,01,50,2.70
2012,03,23,01,51,2.70
2012,03,23,01,52,2.70
2012,03,23,01,53,2.70
2012,03,23,01,54,2.70
2012,03,23,01,55,2.70
2012,03,23,01,56,2.70
2012,03,23,01,57,2.70
2012,03,23,01,58,2.70
2012,03,23,01,59,2.70
2012,03,23,02,00,2.70
2012,03,23,02,01,2.70
2012,03,23,02,02,2.70
2012,03,23,02,03,2.70
2012,03,23,02,04,2.70
2012,03,23,02,05,2.70
2012,03,23,02,06,2.60
2012,03,23,02,07,2.70
2012,03,23,02,08,2.60
2012,03,23,02,09,2.60
2012,03,23,02,10,2.60
2012,03,23,02,11,2.70
2012,03,23,02,12,2.70
2012,03,23,02,13,2.70
2012,03,23,02,14,2.70
2012,03,23,02,15,2.70
2012,03,23,02,16,2.70
2012,03,23,02,17,2.70
2012,03,23,02,18,2.70
2012,03,23,02,19,2.70
2012,03,23,02,20,2.70
2012,03,23,02,21,2.70
2012,03,23,02,22,2.70
2012,03,23,02,23,2.70
2012,03,23,02,24,2.70
2012,03,23,02,25,2.70
2012,03,23,02,26,2.70
2012,03,23,02,27,2.70
2012,03,23,02,28,2.70
2012,03,23,02,29,2.70
2012,03,23,02,30,2.70
2012,03,23,02,31,2.70
2012,03,23,02,32,2.70
2012,03,23,02,33,2.60
2012,03,23,02,34,2.60
2012,03,23,02,35,2.60
2012,03,23,02,36,2.60
2012,03,23,02,37,2.50
2012,03,23,02,38,2.50
2012,03,23,02,39,2.50
2012,03,23,02,40,2.50
2012,03,23,02,41,2.50
2012,03,23,02,42,2.50
2012,03,23,02,43,2.40
2012,03,23,02,44,2.40
2012,03,23,02,45,2.40
2012,03,23,02,46,2.40
2012,03,23,02,47,2.40
2012,03,23,02,48,2.40
2012,03,23,02,49,2.40
2012,03,23,02,50,2.40
2012,03,23,02,51,2.30
2012,03,23,02,52,2.30
2012,03,23,02,53,2.30
2012,03,23,02,54,2.30
2012,03,23,02,55,2.30
2012,03,23,02,56,2.30
2012,03,23,02,57,2.30
2012,03,23,02,58,2.30
2012,03,23,02,59,2.30
2012,03,23,03,00,2.30
2012,03,23,03,01,2.30
2012,03,23,03,02,2.20
2012,03,23,03,06,2.20
2012,03,23,03,07,2.20
2012,03,23,03,08,2.20
2012,03,23,03,09,2.20
2012,03,23,03,10,2.20
2012,03,23,03,11,2.20
2012,03,23,03,12,2.10
2012,03,23,03,13,2.10
2012,03,23,03,14,2.10
2012,03,23,03,15,2.10
2012,03,23,03,16,2.00
2012,03,23,03,17,2.00
2012,03,23,03,18,2.00
2012,03,23,03,19,2.00
2012,03,23,03,20,1.90
2012,03,23,03,21,1.90
2012,03,23,03,22,1.90
2012,03,23,03,23,2.00
2012,03,23,03,24,2.00
2012,03,23,03,25,2.00
2012,03,23,03,26,2.00
2012,03,23,03,27,2.00
2012,03,23,03,28,2.00
2012,03,23,03,29,2.00
2012,03,23,03,30,2.00
2012,03,23,03,31,1.90
2012,03,23,03,32,1.90
2012,03,23,03,33,1.90
2012,03,23,03,34,1.90
2012,03,23,03,35,1.90
2012,03,23,03,36,2.00
2012,03,23,03,37,2.00
2012,03,23,03,38,2.00
2012,03,23,03,39,2.00
2012,03,23,03,40,2.00
2012,03,23,03,41,2.00
2012,03,23,03,42,2.00
2012,03,23,03,43,2.10
2012,03,23,03,44,2.10
2012,03,23,03,45,2.10
2012,03,23,03,46,2.10
2012,03,23,03,47,2.00
2012,03,23,03,48,2.00
2012,03,23,03,49,2.00
2012,03,23,03,50,2.00
2012,03,23,03,51,1.90
2012,03,23,03,52,1.90
2012,03,23,03,53,1.90
2012,03,23,03,54,1.90
2012,03,23,03,55,1.90
2012,03,23,03,56,1.90
2012,03,23,03,57,1.90
2012,03,23,03,58,2.00
2012,03,23,03,59,2.00
2012,03,23,04,00,2.00
2012,03,23,04,01,2.10
2012,03,23,04,02,2.10
2012,03,23,04,03,2.10
2012,03,23,04,04,2.10
2012,03,23,04,05,2.20
2012,03,23,04,06,2.20
2012,03,23,04,07,2.20
2012,03,23,04,08,2.20
2012,03,23,04,09,2.20
2012,03,23,04,10,2.20
2012,03,23,04,11,2.20
2012,03,23,04,12,2.30
2012,03,23,04,13,2.20
2012,03,23,04,14,2.20
2012,03,23,04,15,2.20
2012,03,23,04,16,2.20
2012,03,23,04,17,2.20
2012,03,23,04,18,2.20
2012,03,23,04,19,2.00
2012,03,23,04,20,1.90
2012,03,23,04,21,1.80
2012,03,23,04,22,1.70
2012,03,23,04,23,1.70
2012,03,23,04,24,1.70
2012,03,23,04,25,1.70
2012,03,23,04,26,1.70
2012,03,23,04,27,1.70
2012,03,23,04,28,1.70
2012,03,23,04,29,1.70
2012,03,23,04,30,1.70
2012,03,23,04,31,1.70
2012,03,23,04,32,1.70
2012,03,23,04,33,1.70
2012,03,23,04,34,1.70
2012,03,23,04,35,1.80
2012,03,23,04,36,1.80
2012,03,23,04,37,1.80
2012,03,23,04,38,1.90
2012,03,23,04,39,1.90
2012,03,23,04,40,1.90
2012,03,23,04,41,2.00
2012,03,23,04,42,2.00
2012,03,23,04,43,2.00
2012,03,23,04,44,2.00
2012,03,23,04,45,2.10
2012,03,23,04,46,2.10
2012,03,23,04,47,2.10
2012,03,23,04,48,2.10
2012,03,23,04,49,2.10
2012,03,23,04,50,2.10
2012,03,23,04,51,2.10
2012,03,23,04,52,2.10
2012,03,23,04,53,2.10
2012,03,23,04,54,2.10
2012,03,23,04,55,2.20
2012,03,23,04,56,2.20
2012,03,23,04,57,2.20
2012,03,23,04,58,2.20
2012,03,23,04,59,2.20
2012,03,23,05,00,2.10
2012,03,23,05,01,2.10
2012,03,23,05,02,2.10
2012,03,23,05,03,2.10
2012,03,23,05,04,2.10
2012,03,23,05,05,2.10
2012,03,23,05,06,2.10
2012,03,23,05,07,2.10
2012,03,23,05,08,2.10
2012,03,23,05,09,2.10
2012,03,23,05,10,2.00
2012,03,23,05,11,2.00
2012,03,23,05,12,2.00
2012,03,23,05,13,2.00
2012,03,23,05,14,2.00
2012,03,23,05,15,2.00
2012,03,23,05,16,2.00
2012,03,23,05,17,2.00
2012,03,23,05,18,2.00
2012,03,23,05,19,1.90
2012,03,23,05,20,1.90
2012,03,23,05,21,1.90
2012,03,23,05,22,1.90
2012,03,23,05,23,1.90
2012,03,23,05,24,1.90
2012,03,23,05,25,1.90
2012,03,23,05,26,1.90
2012,03,23,05,27,1.90
2012,03,23,05,28,1.90
2012,03,23,05,29,2.00
2012,03,23,05,30,2.00
2012,03,23,05,31,2.10
2012,03,23,05,32,2.10
2012,03,23,05,33,2.10
2012,03,23,05,34,2.10
2012,03,23,05,35,2.10
2012,03,23,05,36,2.20
2012,03,23,05,37,2.20
2012,03,23,05,38,2.20
2012,03,23,05,39,2.20
2012,03,23,05,40,2.20
2012,03,23,05,41,2.20
2012,03,23,05,42,2.20
2012,03,23,05,43,2.20
2012,03,23,05,44,2.20
2012,03,23,05,45,2.20
2012,03,23,05,46,2.20
2012,03,23,05,47,2.20
2012,03,23,05,48,2.20
2012,03,23,05,49,2.30
2012,03,23,05,50,2.30
2012,03,23,05,51,2.30
2012,03,23,05,52,2.30
2012,03,23,05,53,2.30
2012,03,23,05,54,2.20
2012,03,23,05,55,2.20
2012,03,23,05,56,2.20
2012,03,23,05,57,2.20
2012,03,23,05,58,2.20
2012,03,23,05,59,2.20
2012,03,23,06,00,2.20
2012,03,23,06,01,2.20
2012,03,23,06,02,2.20
2012,03,23,06,03,2.10
2012,03,23,06,04,2.10
2012,03,23,06,05,2.10
2012,03,23,06,06,2.10
2012,03,23,06,07,2.10
2012,03,23,06,08,2.10
2012,03,23,06,09,2.10
2012,03,23,06,10,2.10
2012,03,23,06,11,2.10
2012,03,23,06,12,2.10
2012,03,23,06,13,2.10
2012,03,23,06,14,2.10
2012,03,23,06,15,2.10
2012,03,23,06,16,2.10
2012,03,23,06,17,2.10
2012,03,23,06,18,2.10
2012,03,23,06,19,2.10
2012,03,23,06,20,2.10
2012,03,23,06,21,2.10
2012,03,23,06,22,2.10
2012,03,23,06,23,2.10
2012,03,23,06,24,2.10
2012,03,23,06,25,2.10
2012,03,23,06,26,2.10
2012,03,23,06,27,2.10
2012,03,23,06,28,2.10
2012,03,23,06,29,2.00
2012,03,23,06,30,2.00
2012,03,23,06,31,2.00
2012,03,23,06,32,2.00
2012,03,23,06,33,2.00
2012,03,23,06,34,2.00
2012,03,23,06,35,2.00
2012,03,23,06,36,2.00
2012,03,23,06,37,2.00
2012,03,23,06,38,2.00
2012,03,23,06,39,2.00
2012,03,23,06,40,2.00
2012,03,23,06,41,2.00
2012,03,23,06,42,2.00
2012,03,23,06,43,2.00
2012,03,23,06,44,2.00
2012,03,23,06,45,2.00
2012,03,23,06,46,2.00
2012,03,23,06,47,2.00
2012,03,23,06,48,2.00
2012,03,23,06,49,2.00
2012,03,23,06,50,2.00
2012,03,23,06,51,2.00
2012,03,23,06,52,2.00
2012,03,23,06,53,1.90
2012,03,23,06,54,1.90
2012,03,23,06,55,1.90
2012,03,23,06,56,1.90
2012,03,23,06,57,1.90
2012,03,23,06,58,1.90
2012,03,23,06,59,1.90
2012,03,23,07,00,1.90
2012,03,23,07,01,1.90
2012,03,23,07,02,1.90
2012,03,23,07,03,1.90
2012,03,23,07,04,1.90
2012,03,23,07,05,1.90
2012,03,23,07,06,1.90
2012,03,23,07,07,1.90
2012,03,23,07,08,1.90
2012,03,23,07,09,1.90
2012,03,23,07,10,1.90
2012,03,23,07,11,1.90
2012,03,23,07,12,1.90
2012,03,23,07,13,1.90
2012,03,23,07,14,1.90
2012,03,23,07,15,1.90
2012,03,23,07,16,1.90
2012,03,23,07,17,1.90
2012,03,23,07,18,1.90
2012,03,23,07,19,1.90
2012,03,23,07,20,1.90
2012,03,23,07,21,1.90
2012,03,23,07,22,1.90
2012,03,23,07,23,1.90
2012,03,23,07,24,1.90
2012,03,23,07,25,1.90
2012,03,23,07,26,1.90
2012,03,23,07,27,1.90
2012,03,23,07,28,1.90
2012,03,23,07,29,1.90
2012,03,23,07,30,1.90
2012,03,23,07,31,1.90
2012,03,23,07,32,1.90
2012,03,23,07,33,1.90
2012,03,23,07,34,1.90
2012,03,23,07,35,1.90
2012,03,23,07,36,1.90
2012,03,23,07,37,1.90
2012,03,23,07,38,1.90
2012,03,23,07,39,1.90
2012,03,23,07,40,1.90
2012,03,23,07,41,1.90
2012,03,23,07,42,1.90
2012,03,23,07,43,1.90
2012,03,23,07,44,1.90
2012,03,23,07,45,1.90
2012,03,23,07,46,1.90
2012,03,23,07,47,1.90
2012,03,23,07,48,1.90
2012,03,23,07,49,1.90
2012,03,23,07,50,1.90
2012,03,23,07,51,2.00
2012,03,23,07,52,2.00
2012,03,23,07,53,2.00
2012,03,23,07,54,2.00
2012,03,23,07,55,2.00
2012,03,23,07,56,2.00
2012,03,23,07,57,2.00
2012,03,23,07,58,2.10
2012,03,23,07,59,2.10
2012,03,23,08,00,2.10
2012,03,23,08,01,2.10
2012,03,23,08,02,2.10
2012,03,23,08,03,2.10
2012,03,23,08,04,2.10
2012,03,23,08,05,2.10
2012,03,23,08,06,2.20
2012,03,23,08,07,2.20
2012,03,23,08,08,2.20
2012,03,23,08,09,2.20
2012,03,23,08,10,2.20
2012,03,23,08,11,2.20
2012,03,23,08,12,2.20
2012,03,23,08,13,2.30
2012,03,23,08,14,2.30
2012,03,23,08,15,2.30
2012,03,23,08,16,2.30
2012,03,23,08,17,2.30
2012,03,23,08,18,2.30
2012,03,23,08,19,2.30
2012,03,23,08,20,2.30
2012,03,23,08,21,2.30
2012,03,23,08,22,2.30
2012,03,23,08,23,2.30
2012,03,23,08,24,2.40
2012,03,23,08,25,2.40
2012,03,23,08,26,2.40
2012,03,23,08,27,2.40
2012,03,23,08,28,2.50
2012,03,23,08,29,2.50
2012,03,23,08,30,2.60
2012,03,23,08,31,2.60
2012,03,23,08,32,2.60
2012,03,23,08,33,2.60
2012,03,23,08,34,2.60
2012,03,23,08,35,2.60
2012,03,23,08,36,2.70
2012,03,23,08,37,2.70
2012,03,23,08,38,2.70
2012,03,23,08,39,2.80
2012,03,23,08,40,2.80
2012,03,23,08,41,2.80
2012,03,23,08,42,2.80
2012,03,23,08,43,2.80
2012,03,23,08,44,2.80
2012,03,23,08,45,2.80
2012,03,23,08,46,2.90
2012,03,23,08,47,2.90
2012,03,23,08,48,2.90
2012,03,23,08,49,3.00
2012,03,23,08,50,3.00
2012,03,23,08,51,3.10
2012,03,23,08,52,3.10
2012,03,23,08,53,3.10
2012,03,23,08,54,3.20
2012,03,23,08,55,3.20
2012,03,23,08,56,3.20
2012,03,23,08,57,3.30
2012,03,23,08,58,3.30
2012,03,23,08,59,3.30
2012,03,23,09,00,3.30
2012,03,23,09,01,3.30
2012,03,23,09,02,3.40
2012,03,23,09,03,3.40
2012,03,23,09,04,3.40
2012,03,23,09,05,3.50
2012,03,23,09,06,3.50
2012,03,23,09,07,3.50
2012,03,23,09,08,3.60
2012,03,23,09,09,3.60
2012,03,23,09,10,3.60
2012,03,23,09,11,3.60
2012,03,23,09,12,3.70
2012,03,23,09,13,3.70
2012,03,23,09,14,3.70
2012,03,23,09,15,3.70
2012,03,23,09,16,3.80
2012,03,23,09,17,3.80
2012,03,23,09,18,3.80
2012,03,23,09,19,3.80
2012,03,23,09,20,3.80
2012,03,23,09,21,3.80
2012,03,23,09,22,3.90
2012,03,23,09,23,3.90
2012,03,23,09,24,3.90
2012,03,23,09,25,4.00
2012,03,23,09,26,4.00
2012,03,23,09,27,4.10
2012,03,23,09,28,4.10
2012,03,23,09,29,4.10
2012,03,23,09,30,4.10
2012,03,23,09,31,4.20
2012,03,23,09,32,4.20
2012,03,23,09,33,4.20
2012,03,23,09,34,4.20
2012,03,23,09,35,4.20
2012,03,23,09,36,4.30
2012,03,23,09,37,4.30
2012,03,23,09,38,4.30
2012,03,23,09,39,4.30
2012,03,23,09,40,4.30
2012,03,23,09,41,4.30
2012,03,23,09,42,4.40
2012,03,23,09,43,4.40
2012,03,23,09,44,4.40
2012,03,23,09,45,4.40
2012,03,23,09,46,4.50
2012,03,23,09,47,4.50
2012,03,23,09,48,4.60
2012,03,23,09,49,4.60
2012,03,23,09,50,4.60
2012,03,23,09,51,4.70
2012,03,23,09,52,4.70
2012,03,23,09,53,4.70
2012,03,23,09,54,4.80
2012,03,23,09,55,4.80
2012,03,23,09,56,4.80
2012,03,23,09,57,4.90
2012,03,23,09,58,4.90
2012,03,23,09,59,4.90
2012,03,23,10,00,5.00
2012,03,23,10,01,5.00
2012,03,23,10,02,5.00
2012,03,23,10,03,5.00
2012,03,23,10,04,5.10
2012,03,23,10,05,5.10
2012,03,23,10,06,5.10
2012,03,23,10,07,5.10
2012,03,23,10,08,5.10
2012,03,23,10,09,5.10
2012,03,23,10,10,5.10
2012,03,23,10,11,5.10
2012,03,23,10,12,5.10
2012,03,23,10,13,5.10
2012,03,23,10,14,5.10
2012,03,23,10,15,5.20
2012,03,23,10,16,5.20
2012,03,23,10,17,5.20
2012,03,23,10,18,5.30
2012,03,23,10,19,5.30
2012,03,23,10,20,5.30
2012,03,23,10,21,5.40
2012,03,23,10,22,5.40
2012,03,23,10,23,5.40
2012,03,23,10,24,5.50
2012,03,23,10,25,5.50
2012,03,23,10,26,5.60
2012,03,23,10,27,5.60
2012,03,23,10,28,5.60
2012,03,23,10,29,5.70
2012,03,23,10,30,5.70
2012,03,23,10,31,5.70
2012,03,23,10,32,5.70
2012,03,23,10,33,5.70
2012,03,23,10,34,5.80
2012,03,23,10,35,5.90
2012,03,23,10,36,5.90
2012,03,23,10,37,6.00
2012,03,23,10,38,6.00
2012,03,23,10,39,6.10
2012,03,23,10,40,6.10
2012,03,23,10,41,6.10
2012,03,23,10,42,6.20
2012,03,23,10,43,6.20
2012,03,23,10,44,6.20
2012,03,23,10,45,6.20
2012,03,23,10,46,6.20
2012,03,23,10,47,6.20
2012,03,23,10,48,6.20
2012,03,23,10,49,6.20
2012,03,23,10,50,6.20
2012,03,23,10,51,6.30
2012,03,23,10,52,6.30
2012,03,23,10,53,6.30
2012,03,23,10,54,6.40
2012,03,23,10,55,6.40
2012,03,23,10,56,6.50
2012,03,23,10,57,6.50
2012,03,23,10,58,6.60
2012,03,23,10,59,6.60
2012,03,23,11,00,6.70
2012,03,23,11,01,6.70
2012,03,23,11,02,6.70
2012,03,23,11,03,6.70
2012,03,23,11,04,6.70
2012,03,23,11,05,6.80
2012,03,23,11,06,6.80
2012,03,23,11,07,6.80
2012,03,23,11,08,6.90
2012,03,23,11,09,6.90
2012,03,23,11,10,6.90
2012,03,23,11,11,6.90
2012,03,23,11,12,6.90
2012,03,23,11,13,6.90
2012,03,23,11,14,7.00
2012,03,23,11,15,7.00
2012,03,23,11,16,7.00
2012,03,23,11,17,7.00
2012,03,23,11,18,7.10
2012,03,23,11,19,7.10
2012,03,23,11,20,7.20
2012,03,23,11,21,7.20
2012,03,23,11,22,7.20
2012,03,23,11,23,7.30
2012,03,23,11,24,7.30
2012,03,23,11,25,7.30
2012,03,23,11,26,7.30
2012,03,23,11,27,7.40
2012,03,23,11,28,7.50
2012,03,23,11,29,7.60
2012,03,23,11,30,7.70
2012,03,23,11,31,7.90
2012,03,23,11,32,8.00
2012,03,23,11,33,8.20
2012,03,23,11,34,8.30
2012,03,23,11,35,8.30
2012,03,23,11,36,8.40
2012,03,23,11,37,8.40
2012,03,23,11,38,8.40
2012,03,23,11,39,8.50
2012,03,23,11,40,8.50
2012,03,23,11,41,8.50
2012,03,23,11,42,8.40
2012,03,23,11,43,8.40
2012,03,23,11,44,8.40
2012,03,23,11,45,8.50
2012,03,23,11,46,8.50
2012,03,23,11,47,8.60
2012,03,23,11,48,8.70
2012,03,23,11,49,8.70
2012,03,23,11,50,8.70
2012,03,23,11,51,8.70
2012,03,23,11,52,8.70
2012,03,23,11,53,8.70
2012,03,23,11,54,8.70
2012,03,23,11,55,8.70
2012,03,23,11,56,8.80
2012,03,23,11,57,8.80
2012,03,23,11,58,8.90
2012,03,23,11,59,8.90
2012,03,23,12,00,8.90
2012,03,23,12,01,8.80
2012,03,23,12,02,8.90
2012,03,23,12,03,8.90
2012,03,23,12,04,8.90
2012,03,23,12,05,9.00
2012,03,23,12,06,9.00
2012,03,23,12,07,9.10
2012,03,23,12,08,9.10
2012,03,23,12,09,9.10
2012,03,23,12,10,9.10
2012,03,23,12,11,9.10
2012,03,23,12,12,9.10
2012,03,23,12,13,9.10
2012,03,23,12,14,9.10
2012,03,23,12,15,9.20
2012,03,23,12,16,9.30
2012,03,23,12,17,9.30
2012,03,23,12,18,9.40
2012,03,23,12,19,9.40
2012,03,23,12,20,9.40
2012,03,23,12,21,9.50
2012,03,23,12,22,9.50
2012,03,23,12,23,9.60
2012,03,23,12,24,9.60
2012,03,23,12,25,9.50
2012,03,23,12,26,9.50
2012,03,23,12,27,9.50
2012,03,23,12,28,9.50
2012,03,23,12,29,9.50
2012,03,23,12,30,9.50
2012,03,23,12,31,9.50
2012,03,23,12,32,9.40
2012,03,23,12,33,9.40
2012,03,23,12,34,9.40
2012,03,23,12,35,9.40
2012,03,23,12,36,9.40
2012,03,23,12,37,9.40
2012,03,23,12,38,9.40
2012,03,23,12,39,9.40
2012,03,23,12,40,9.40
2012,03,23,12,41,9.50
2012,03,23,12,42,9.50
2012,03,23,12,43,9.60
2012,03,23,12,44,9.70
2012,03,23,12,45,9.70
2012,03,23,12,46,9.80
2012,03,23,12,47,9.80
2012,03,23,12,48,9.80
2012,03,23,12,49,9.80
2012,03,23,12,50,9.80
2012,03,23,12,51,9.70
2012,03,23,12,52,9.70
2012,03,23,12,53,9.70
2012,03,23,12,54,9.70
2012,03,23,12,55,9.70
2012,03,23,12,56,9.60
2012,03,23,12,57,9.60
2012,03,23,12,58,9.60
2012,03,23,12,59,9.70
2012,03,23,13,00,9.70
2012,03,23,13,01,9.80
2012,03,23,13,02,9.80
2012,03,23,13,03,9.80
2012,03,23,13,04,9.80
2012,03,23,13,05,9.80
2012,03,23,13,06,9.80
2012,03,23,13,07,9.90
2012,03,23,13,08,9.90
2012,03,23,13,09,10.00
2012,03,23,13,10,10.10
2012,03,23,13,11,10.20
2012,03,23,13,12,10.20
2012,03,23,13,13,10.30
2012,03,23,13,14,10.20
2012,03,23,13,15,10.20
2012,03,23,13,16,10.20
2012,03,23,13,17,10.30
2012,03,23,13,18,10.10
2012,03,23,13,19,9.90
2012,03,23,13,20,9.80
2012,03,23,13,21,9.80
2012,03,23,13,22,9.70
2012,03,23,13,23,9.70
2012,03,23,13,24,9.70
2012,03,23,13,25,9.70
2012,03,23,13,26,9.70
2012,03,23,13,27,9.70
2012,03,23,13,28,9.80
2012,03,23,13,29,9.90
2012,03,23,13,30,9.90
2012,03,23,13,31,9.90
2012,03,23,13,32,9.90
2012,03,23,13,33,9.80
2012,03,23,13,34,9.70
2012,03,23,13,35,9.60
2012,03,23,13,36,9.60
2012,03,23,13,37,9.50
2012,03,23,13,38,9.50
2012,03,23,13,39,9.40
2012,03,23,13,40,9.40
2012,03,23,13,41,9.50
2012,03,23,13,42,9.60
2012,03,23,13,43,9.70
2012,03,23,13,44,9.60
2012,03,23,13,45,9.50
2012,03,23,13,46,9.40
2012,03,23,13,47,9.30
2012,03,23,13,48,9.30
2012,03,23,13,49,9.40
2012,03,23,13,50,9.40
2012,03,23,13,51,9.50
2012,03,23,13,52,9.50
2012,03,23,13,53,9.50
2012,03,23,13,54,9.50
2012,03,23,13,55,9.40
2012,03,23,13,56,9.40
2012,03,23,13,57,9.40
2012,03,23,13,58,9.40
2012,03,23,13,59,9.40
2012,03,23,14,00,9.40
2012,03,23,14,01,9.50
2012,03,23,14,02,9.60
2012,03,23,14,03,9.60
2012,03,23,14,04,9.60
2012,03,23,14,05,9.70
2012,03,23,14,06,9.70
2012,03,23,14,07,9.70
2012,03,23,14,08,9.60
2012,03,23,14,09,9.50
2012,03,23,14,10,9.40
2012,03,23,14,11,9.40
2012,03,23,14,12,9.40
2012,03,23,14,13,9.40
2012,03,23,14,14,9.50
2012,03,23,14,15,9.50
2012,03,23,14,16,9.40
2012,03,23,14,17,9.50
2012,03,23,14,18,9.50
2012,03,23,14,19,9.60
2012,03,23,14,20,9.60
2012,03,23,14,21,9.50
2012,03,23,14,22,9.40
2012,03,23,14,23,9.40
2012,03,23,14,24,9.50
2012,03,23,14,25,9.60
2012,03,23,14,26,9.70
2012,03,23,14,27,9.70
2012,03,23,14,28,9.70
2012,03,23,14,29,9.70
2012,03,23,14,30,9.70
2012,03,23,14,31,9.60
2012,03,23,14,32,9.50
2012,03,23,14,33,9.40
2012,03,23,14,34,9.30
2012,03,23,14,35,9.10
2012,03,23,14,36,9.10
2012,03,23,14,37,9.00
2012,03,23,14,38,9.00
2012,03,23,14,39,8.90
2012,03,23,14,40,9.00
2012,03,23,14,41,9.00
2012,03,23,14,42,9.10
2012,03,23,14,43,9.20
2012,03,23,14,44,9.30
2012,03,23,14,45,9.30
2012,03,23,14,46,9.30
2012,03,23,14,47,9.40
2012,03,23,14,48,9.40
2012,03,23,14,49,9.40
2012,03,23,14,50,9.40
2012,03,23,14,51,9.40
2012,03,23,14,52,9.30
2012,03,23,14,53,9.30
2012,03,23,14,54,9.30
2012,03,23,14,55,9.40
2012,03,23,14,56,9.40
2012,03,23,14,57,9.50
2012,03,23,14,58,9.50
2012,03,23,14,59,9.60
2012,03,23,15,00,9.60
2012,03,23,15,01,9.60
2012,03,23,15,02,9.50
2012,03,23,15,03,9.50
2012,03,23,15,04,9.60
2012,03,23,15,05,9.60
2012,03,23,15,06,9.70
2012,03,23,15,07,9.70
2012,03,23,15,08,9.60
2012,03,23,15,09,9.60
2012,03,23,15,10,9.60
2012,03,23,15,11,9.50
2012,03,23,15,12,9.50
2012,03,23,15,13,9.60
2012,03,23,15,14,9.60
2012,03,23,15,15,9.60
2012,03,23,15,16,9.60
2012,03,23,15,17,9.60
2012,03,23,15,18,9.50
2012,03,23,15,19,9.50
2012,03,23,15,20,9.50
2012,03,23,15,21,9.60
2012,03,23,15,22,9.70
2012,03,23,15,23,9.80
2012,03,23,15,24,9.80
2012,03,23,15,25,9.80
2012,03,23,15,26,9.90
2012,03,23,15,27,9.90
2012,03,23,15,28,9.90
2012,03,23,15,29,10.00
2012,03,23,15,30,10.00
2012,03,23,15,31,9.90
2012,03,23,15,32,9.80
2012,03,23,15,33,9.80
2012,03,23,15,34,9.80
2012,03,23,15,35,9.90
2012,03,23,15,36,9.90
2012,03,23,15,37,9.90
2012,03,23,15,38,9.90
2012,03,23,15,39,9.90
2012,03,23,15,40,10.00
2012,03,23,15,41,10.00
2012,03,23,15,42,9.90
2012,03,23,15,43,9.80
2012,03,23,15,44,9.70
2012,03,23,15,45,9.80
2012,03,23,15,46,9.80
2012,03,23,15,47,9.70
2012,03,23,15,48,9.60
2012,03,23,15,49,9.50
2012,03,23,15,50,9.50
2012,03,23,15,51,9.40
2012,03,23,15,52,9.40
2012,03,23,15,53,9.30
2012,03,23,15,54,9.30
2012,03,23,15,55,9.30
2012,03,23,15,56,9.40
2012,03,23,15,57,9.40
2012,03,23,15,58,9.40
2012,03,23,15,59,9.40
2012,03,23,16,00,9.40
2012,03,23,16,01,9.40
2012,03,23,16,02,9.40
2012,03,23,16,03,9.40
2012,03,23,16,04,9.50
2012,03,23,16,05,9.50
2012,03,23,16,06,9.40
2012,03,23,16,07,9.50
2012,03,23,16,08,9.50
2012,03,23,16,09,9.60
2012,03,23,16,10,9.70
2012,03,23,16,11,9.80
2012,03,23,16,12,9.90
2012,03,23,16,13,9.90
2012,03,23,16,14,9.90
2012,03,23,16,15,9.90
2012,03,23,16,16,9.90
2012,03,23,16,17,9.90
2012,03,23,16,18,9.90
2012,03,23,16,19,9.90
2012,03,23,16,20,9.90
2012,03,23,16,21,9.90
2012,03,23,16,22,9.80
2012,03,23,16,23,9.80
2012,03,23,16,24,9.80
2012,03,23,16,25,9.90
2012,03,23,16,26,10.00
2012,03,23,16,27,10.00
2012,03,23,16,28,10.10
2012,03,23,16,29,10.10
2012,03,23,16,30,10.10
2012,03,23,16,31,10.00
2012,03,23,16,32,9.90
2012,03,23,16,33,9.80
2012,03,23,16,34,9.70
2012,03,23,16,35,9.70
2012,03,23,16,36,9.70
2012,03,23,16,37,9.60
2012,03,23,16,38,9.60
2012,03,23,16,39,9.60
2012,03,23,16,40,9.70
2012,03,23,16,41,9.70
2012,03,23,16,42,9.70
2012,03,23,16,43,9.70
2012,03,23,16,44,9.70
2012,03,23,16,45,9.70
2012,03,23,16,46,9.60
2012,03,23,16,47,9.60
2012,03,23,16,48,9.50
2012,03,23,16,49,9.50
2012,03,23,16,50,9.50
2012,03,23,16,51,9.40
2012,03,23,16,52,9.40
2012,03,23,16,53,9.30
2012,03,23,16,54,9.30
2012,03,23,16,55,9.30
2012,03,23,16,56,9.40
2012,03,23,16,57,9.40
2012,03,23,16,58,9.40
2012,03,23,16,59,9.40
2012,03,23,17,00,9.40
2012,03,23,17,01,9.40
2012,03,23,17,02,9.40
2012,03,23,17,03,9.50
2012,03,23,17,04,9.50
2012,03,23,17,05,9.60
2012,03,23,17,06,9.60
2012,03,23,17,07,9.60
2012,03,23,17,08,9.50
2012,03,23,17,09,9.50
2012,03,23,17,10,9.40
2012,03,23,17,11,9.40
2012,03,23,17,12,9.40
2012,03,23,17,13,9.40
2012,03,23,17,14,9.40
2012,03,23,17,15,9.40
2012,03,23,17,16,9.30
2012,03,23,17,17,9.30
2012,03,23,17,18,9.20
2012,03,23,17,19,9.10
2012,03,23,17,20,9.00
2012,03,23,17,21,9.00
2012,03,23,17,22,8.90
2012,03,23,17,23,8.80
2012,03,23,17,24,8.80
2012,03,23,17,25,8.80
2012,03,23,17,26,8.80
2012,03,23,17,27,8.80
2012,03,23,17,28,8.80
2012,03,23,17,29,8.90
2012,03,23,17,30,8.90
2012,03,23,17,31,9.00
2012,03,23,17,32,9.00
2012,03,23,17,33,9.10
2012,03,23,17,34,9.10
2012,03,23,17,35,9.10
2012,03,23,17,36,9.10
2012,03,23,17,37,9.10
2012,03,23,17,38,9.10
2012,03,23,17,39,9.00
2012,03,23,17,40,9.10
2012,03,23,17,41,9.00
2012,03,23,17,42,9.00
2012,03,23,17,43,8.90
2012,03,23,17,44,8.80
2012,03,23,17,45,8.80
2012,03,23,17,46,8.80
2012,03,23,17,47,8.80
2012,03,23,17,48,8.80
2012,03,23,17,49,8.80
2012,03,23,17,50,8.80
2012,03,23,17,51,8.80
2012,03,23,17,52,8.70
2012,03,23,17,53,8.80
2012,03,23,17,54,8.80
2012,03,23,17,55,8.80
2012,03,23,17,56,8.80
2012,03,23,17,57,8.80
2012,03,23,17,58,8.80
2012,03,23,17,59,8.80
2012,03,23,18,00,8.90
2012,03,23,18,01,8.90
2012,03,23,18,02,8.90
2012,03,23,18,03,9.00
2012,03,23,18,04,9.00
2012,03,23,18,05,9.10
2012,03,23,18,06,9.00
2012,03,23,18,07,9.00
2012,03,23,18,08,8.90