Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,27,09,44,8.70
2015,01,27,09,45,8.70
2015,01,27,09,46,8.70
2015,01,27,09,47,8.70
2015,01,27,09,48,8.70
2015,01,27,09,49,8.70
2015,01,27,09,50,8.70
2015,01,27,09,51,8.80
2015,01,27,09,52,8.80
2015,01,27,09,53,8.80
2015,01,27,09,54,8.80
2015,01,27,09,55,8.80
2015,01,27,09,56,8.90
2015,01,27,09,57,8.90
2015,01,27,09,58,8.90
2015,01,27,09,59,8.90
2015,01,27,10,00,8.90
2015,01,27,10,01,9.00
2015,01,27,10,02,9.00
2015,01,27,10,03,9.00
2015,01,27,10,04,9.00
2015,01,27,10,05,9.00
2015,01,27,10,06,9.00
2015,01,27,10,07,9.10
2015,01,27,10,08,9.10
2015,01,27,10,09,9.10
2015,01,27,10,10,9.20
2015,01,27,10,11,9.20
2015,01,27,10,12,9.20
2015,01,27,10,13,9.20
2015,01,27,10,14,9.20
2015,01,27,10,15,9.20
2015,01,27,10,16,9.30
2015,01,27,10,17,9.30
2015,01,27,10,18,9.30
2015,01,27,10,19,9.30
2015,01,27,10,20,9.30
2015,01,27,10,21,9.30
2015,01,27,10,22,9.40
2015,01,27,10,23,9.40
2015,01,27,10,24,9.40
2015,01,27,10,25,9.40
2015,01,27,10,26,9.50
2015,01,27,10,27,9.50
2015,01,27,10,28,9.50
2015,01,27,10,29,9.60
2015,01,27,10,30,9.60
2015,01,27,10,31,9.70
2015,01,27,10,32,9.70
2015,01,27,10,33,9.70
2015,01,27,10,34,9.70
2015,01,27,10,35,9.70
2015,01,27,10,36,9.80
2015,01,27,10,37,9.80
2015,01,27,10,38,9.80
2015,01,27,10,39,9.80
2015,01,27,10,40,9.80
2015,01,27,10,41,9.90
2015,01,27,10,42,9.90
2015,01,27,10,43,9.90
2015,01,27,10,44,9.90
2015,01,27,10,45,9.90
2015,01,27,10,46,9.90
2015,01,27,10,47,9.90
2015,01,27,10,48,9.90
2015,01,27,10,49,9.90
2015,01,27,10,50,9.90
2015,01,27,10,51,10.00
2015,01,27,10,52,10.10
2015,01,27,10,53,10.10
2015,01,27,10,54,10.10
2015,01,27,10,55,10.10
2015,01,27,10,56,10.10
2015,01,27,10,57,10.10
2015,01,27,10,58,10.10
2015,01,27,10,59,10.10
2015,01,27,11,00,10.10
2015,01,27,11,01,10.20
2015,01,27,11,02,10.20
2015,01,27,11,03,10.20
2015,01,27,11,04,10.20
2015,01,27,11,05,10.20
2015,01,27,11,06,10.20
2015,01,27,11,07,10.20
2015,01,27,11,08,10.20
2015,01,27,11,09,10.20
2015,01,27,11,10,10.20
2015,01,27,11,11,10.20
2015,01,27,11,12,10.20
2015,01,27,11,13,10.20
2015,01,27,11,14,10.20
2015,01,27,11,15,10.30
2015,01,27,11,16,10.30
2015,01,27,11,17,10.30
2015,01,27,11,18,10.30
2015,01,27,11,19,10.30
2015,01,27,11,20,10.30
2015,01,27,11,21,10.30
2015,01,27,11,22,10.30
2015,01,27,11,23,10.40
2015,01,27,11,24,10.40
2015,01,27,11,25,10.40
2015,01,27,11,26,10.40
2015,01,27,11,27,10.40
2015,01,27,11,28,10.40
2015,01,27,11,29,10.40
2015,01,27,11,30,10.40
2015,01,27,11,31,10.50
2015,01,27,11,32,10.60
2015,01,27,11,33,10.60
2015,01,27,11,34,10.60
2015,01,27,11,35,10.70
2015,01,27,11,36,10.70
2015,01,27,11,37,10.80
2015,01,27,11,38,10.80
2015,01,27,11,39,10.90
2015,01,27,11,40,11.00
2015,01,27,11,41,11.10
2015,01,27,11,42,11.20
2015,01,27,11,43,11.10
2015,01,27,11,44,11.20
2015,01,27,11,45,11.20
2015,01,27,11,46,11.20
2015,01,27,11,47,11.20
2015,01,27,11,48,11.20
2015,01,27,11,49,11.30
2015,01,27,11,50,11.30
2015,01,27,11,51,11.40
2015,01,27,11,52,11.40
2015,01,27,11,53,11.40
2015,01,27,11,54,11.40
2015,01,27,11,55,11.40
2015,01,27,11,56,11.40
2015,01,27,11,57,11.40
2015,01,27,11,58,11.40
2015,01,27,11,59,11.40
2015,01,27,12,00,11.40
2015,01,27,12,01,11.40
2015,01,27,12,02,11.50
2015,01,27,12,03,11.60
2015,01,27,12,04,11.60
2015,01,27,12,05,11.60
2015,01,27,12,06,11.60
2015,01,27,12,07,11.60
2015,01,27,12,08,11.60
2015,01,27,12,09,11.50
2015,01,27,12,10,11.40
2015,01,27,12,11,11.40
2015,01,27,12,12,11.40
2015,01,27,12,13,11.40
2015,01,27,12,14,11.40
2015,01,27,12,15,11.40
2015,01,27,12,16,11.50
2015,01,27,12,17,11.60
2015,01,27,12,18,11.60
2015,01,27,12,19,11.60
2015,01,27,12,20,11.60
2015,01,27,12,21,11.60
2015,01,27,12,22,11.60
2015,01,27,12,23,11.60
2015,01,27,12,24,11.60
2015,01,27,12,25,11.60
2015,01,27,12,26,11.60
2015,01,27,12,27,11.60
2015,01,27,12,28,11.60
2015,01,27,12,29,11.60
2015,01,27,12,30,11.60
2015,01,27,12,31,11.70
2015,01,27,12,32,11.70
2015,01,27,12,33,11.80
2015,01,27,12,34,11.80
2015,01,27,12,35,11.80
2015,01,27,12,36,11.80
2015,01,27,12,37,11.80
2015,01,27,12,38,11.80
2015,01,27,12,39,11.80
2015,01,27,12,40,11.80
2015,01,27,12,41,11.80
2015,01,27,12,42,11.80
2015,01,27,12,43,11.80
2015,01,27,12,44,11.80
2015,01,27,12,45,11.90
2015,01,27,12,46,11.90
2015,01,27,12,47,12.00
2015,01,27,12,48,12.00
2015,01,27,12,49,11.90
2015,01,27,12,50,11.90
2015,01,27,12,51,11.90
2015,01,27,12,52,11.90
2015,01,27,12,53,12.00
2015,01,27,12,54,12.00
2015,01,27,12,55,12.10
2015,01,27,12,56,12.10
2015,01,27,12,57,12.20
2015,01,27,12,58,12.30
2015,01,27,12,59,12.40
2015,01,27,13,00,12.50
2015,01,27,13,01,12.50
2015,01,27,13,02,12.60
2015,01,27,13,03,12.60
2015,01,27,13,04,12.60
2015,01,27,13,05,12.60
2015,01,27,13,06,12.60
2015,01,27,13,07,12.70
2015,01,27,13,08,12.70
2015,01,27,13,09,12.80
2015,01,27,13,10,12.70
2015,01,27,13,11,12.70
2015,01,27,13,12,12.70
2015,01,27,13,13,12.70
2015,01,27,13,14,12.60
2015,01,27,13,15,12.60
2015,01,27,13,16,12.60
2015,01,27,13,17,12.70
2015,01,27,13,18,12.70
2015,01,27,13,19,12.70
2015,01,27,13,20,12.70
2015,01,27,13,21,12.70
2015,01,27,13,22,12.70
2015,01,27,13,23,12.70
2015,01,27,13,24,12.60
2015,01,27,13,25,12.60
2015,01,27,13,26,12.60
2015,01,27,13,27,12.60
2015,01,27,13,28,12.60
2015,01,27,13,29,12.60
2015,01,27,13,30,12.60
2015,01,27,13,31,12.50
2015,01,27,13,32,12.50
2015,01,27,13,33,12.50
2015,01,27,13,34,12.50
2015,01,27,13,35,12.40
2015,01,27,13,36,12.40
2015,01,27,13,37,12.30
2015,01,27,13,38,12.30
2015,01,27,13,39,12.20
2015,01,27,13,40,12.20
2015,01,27,13,41,12.20
2015,01,27,13,42,12.30
2015,01,27,13,43,12.20
2015,01,27,13,44,12.30
2015,01,27,13,45,12.30
2015,01,27,13,46,12.30
2015,01,27,13,47,12.30
2015,01,27,13,48,12.20
2015,01,27,13,49,12.20
2015,01,27,13,50,12.20
2015,01,27,13,51,12.20
2015,01,27,13,52,12.20
2015,01,27,13,53,12.20
2015,01,27,13,54,12.10
2015,01,27,13,55,12.10
2015,01,27,13,56,12.10
2015,01,27,13,57,12.10
2015,01,27,13,58,12.00
2015,01,27,13,59,12.00
2015,01,27,14,00,11.90
2015,01,27,14,01,11.90
2015,01,27,14,02,11.90
2015,01,27,14,03,11.90
2015,01,27,14,04,11.80
2015,01,27,14,05,11.80
2015,01,27,14,06,11.80
2015,01,27,14,07,11.80
2015,01,27,14,08,11.80
2015,01,27,14,09,11.70
2015,01,27,14,10,11.70
2015,01,27,14,11,11.70
2015,01,27,14,12,11.80
2015,01,27,14,13,11.80
2015,01,27,14,14,11.80
2015,01,27,14,15,11.80
2015,01,27,14,16,11.80
2015,01,27,14,17,11.80
2015,01,27,14,18,11.80
2015,01,27,14,19,11.80
2015,01,27,14,20,11.80
2015,01,27,14,21,11.80
2015,01,27,14,22,11.80
2015,01,27,14,23,11.80
2015,01,27,14,24,11.80
2015,01,27,14,25,11.80
2015,01,27,14,26,11.90
2015,01,27,14,27,11.90
2015,01,27,14,28,11.90
2015,01,27,14,29,11.90
2015,01,27,14,30,12.00
2015,01,27,14,31,12.00
2015,01,27,14,32,12.00
2015,01,27,14,33,12.10
2015,01,27,14,34,12.10
2015,01,27,14,35,12.10
2015,01,27,14,36,12.10
2015,01,27,14,37,12.20
2015,01,27,14,38,12.20
2015,01,27,14,39,12.20
2015,01,27,14,40,12.20
2015,01,27,14,41,12.20
2015,01,27,14,42,12.20
2015,01,27,14,43,12.20
2015,01,27,14,44,12.20
2015,01,27,14,45,12.20
2015,01,27,14,46,12.20
2015,01,27,14,47,12.10
2015,01,27,14,48,12.10
2015,01,27,14,49,12.10
2015,01,27,14,50,12.10
2015,01,27,14,51,12.10
2015,01,27,14,52,12.10
2015,01,27,14,53,12.10
2015,01,27,14,54,12.10
2015,01,27,14,55,12.10
2015,01,27,14,56,12.10
2015,01,27,14,57,12.10
2015,01,27,14,58,12.10
2015,01,27,14,59,12.10
2015,01,27,15,00,12.10
2015,01,27,15,01,12.10
2015,01,27,15,02,12.10
2015,01,27,15,03,12.10
2015,01,27,15,04,12.10
2015,01,27,15,05,12.10
2015,01,27,15,06,12.10
2015,01,27,15,07,12.10
2015,01,27,15,08,12.10
2015,01,27,15,09,12.10
2015,01,27,15,10,12.10
2015,01,27,15,11,12.10
2015,01,27,15,12,12.10
2015,01,27,15,13,12.10
2015,01,27,15,14,12.10
2015,01,27,15,15,12.10
2015,01,27,15,16,12.10
2015,01,27,15,17,12.10
2015,01,27,15,18,12.10
2015,01,27,15,19,12.10
2015,01,27,15,20,12.00
2015,01,27,15,21,12.00
2015,01,27,15,22,12.00
2015,01,27,15,23,12.00
2015,01,27,15,24,12.00
2015,01,27,15,25,12.00
2015,01,27,15,26,12.10
2015,01,27,15,27,12.10
2015,01,27,15,28,12.10
2015,01,27,15,29,12.10
2015,01,27,15,30,12.00
2015,01,27,15,31,12.00
2015,01,27,15,32,12.00
2015,01,27,15,33,12.00
2015,01,27,15,34,11.90
2015,01,27,15,35,11.90
2015,01,27,15,36,11.80
2015,01,27,15,37,11.80
2015,01,27,15,38,11.80
2015,01,27,15,39,11.80
2015,01,27,15,40,11.80
2015,01,27,15,41,11.80
2015,01,27,15,42,11.80
2015,01,27,15,43,11.80
2015,01,27,15,44,11.80
2015,01,27,15,45,11.80
2015,01,27,15,46,11.80
2015,01,27,15,47,11.70
2015,01,27,15,48,11.70
2015,01,27,15,49,11.70
2015,01,27,15,50,11.70
2015,01,27,15,51,11.70
2015,01,27,15,52,11.60
2015,01,27,15,53,11.60
2015,01,27,15,54,11.60
2015,01,27,15,55,11.60
2015,01,27,15,56,11.50
2015,01,27,15,57,11.40
2015,01,27,15,58,11.40
2015,01,27,15,59,11.40
2015,01,27,16,00,11.40
2015,01,27,16,01,11.30
2015,01,27,16,02,11.30
2015,01,27,16,03,11.20
2015,01,27,16,04,11.20
2015,01,27,16,05,11.20
2015,01,27,16,06,11.10
2015,01,27,16,07,11.10
2015,01,27,16,08,11.10
2015,01,27,16,09,11.00
2015,01,27,16,10,10.90
2015,01,27,16,11,10.90
2015,01,27,16,12,10.90
2015,01,27,16,13,10.90
2015,01,27,16,14,10.80
2015,01,27,16,15,10.80
2015,01,27,16,16,10.80
2015,01,27,16,17,10.70
2015,01,27,16,18,10.70
2015,01,27,16,19,10.70
2015,01,27,16,20,10.70
2015,01,27,16,21,10.60
2015,01,27,16,22,10.60
2015,01,27,16,23,10.60
2015,01,27,16,24,10.60
2015,01,27,16,25,10.60
2015,01,27,16,26,10.60
2015,01,27,16,27,10.60
2015,01,27,16,28,10.60
2015,01,27,16,29,10.50
2015,01,27,16,30,10.40
2015,01,27,16,31,10.40
2015,01,27,16,32,10.40
2015,01,27,16,33,10.30
2015,01,27,16,34,10.30
2015,01,27,16,35,10.20
2015,01,27,16,36,10.20
2015,01,27,16,37,10.20
2015,01,27,16,38,10.10
2015,01,27,16,39,10.10
2015,01,27,16,40,10.10
2015,01,27,16,41,10.00
2015,01,27,16,42,9.90
2015,01,27,16,43,9.90
2015,01,27,16,44,9.90
2015,01,27,16,45,9.90
2015,01,27,16,46,9.90
2015,01,27,16,47,9.90
2015,01,27,16,48,9.90
2015,01,27,16,49,9.90
2015,01,27,16,50,9.90
2015,01,27,16,51,9.90
2015,01,27,16,52,9.90
2015,01,27,16,53,9.90
