Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,03,00,01,10.10
2016,10,03,00,02,10.10
2016,10,03,00,03,10.10
2016,10,03,00,04,10.10
2016,10,03,00,06,10.10
2016,10,03,00,07,10.10
2016,10,03,00,09,10.10
2016,10,03,00,10,10.10
2016,10,03,00,11,10.10
2016,10,03,00,12,10.10
2016,10,03,00,13,10.10
2016,10,03,00,14,10.10
2016,10,03,00,15,10.10
2016,10,03,00,16,10.10
2016,10,03,00,17,10.10
2016,10,03,00,18,10.10
2016,10,03,00,19,10.10
2016,10,03,00,20,10.10
2016,10,03,00,21,10.10
2016,10,03,00,22,10.10
2016,10,03,00,23,10.10
2016,10,03,00,24,10.10
2016,10,03,00,25,10.10
2016,10,03,00,26,10.10
2016,10,03,00,27,9.90
2016,10,03,00,28,9.90
2016,10,03,00,29,9.90
2016,10,03,00,30,9.90
2016,10,03,00,31,9.90
2016,10,03,00,32,9.90
2016,10,03,00,33,9.90
2016,10,03,00,34,9.90
2016,10,03,00,35,9.90
2016,10,03,00,36,10.10
2016,10,03,00,37,10.10
2016,10,03,00,38,10.10
2016,10,03,00,39,10.10
2016,10,03,00,40,10.10
2016,10,03,00,41,10.10
2016,10,03,00,42,9.90
2016,10,03,00,43,9.90
2016,10,03,00,44,9.90
2016,10,03,00,46,10.10
2016,10,03,00,47,10.10
2016,10,03,00,48,10.20
2016,10,03,00,49,10.30
2016,10,03,00,50,10.30
2016,10,03,00,51,10.40
2016,10,03,00,52,10.40
2016,10,03,00,53,10.40
2016,10,03,00,54,10.60
2016,10,03,00,55,10.60
2016,10,03,00,56,10.60
2016,10,03,00,57,10.60
2016,10,03,00,58,10.60
2016,10,03,00,59,10.60
2016,10,03,01,00,10.60
2016,10,03,01,01,10.70
2016,10,03,01,02,10.70
2016,10,03,01,03,10.70
2016,10,03,01,04,10.60
2016,10,03,01,05,10.60
2016,10,03,01,06,10.60
2016,10,03,01,07,10.60
2016,10,03,01,08,10.60
2016,10,03,01,09,10.60
2016,10,03,01,10,10.60
2016,10,03,01,11,10.60
2016,10,03,01,12,10.60
2016,10,03,01,13,10.60
2016,10,03,01,14,10.60
2016,10,03,01,15,10.60
2016,10,03,01,16,10.60
2016,10,03,01,17,10.60
2016,10,03,01,18,10.60
2016,10,03,01,19,10.60
2016,10,03,01,20,10.60
2016,10,03,01,21,10.60
2016,10,03,01,22,10.60
2016,10,03,01,23,10.60
2016,10,03,01,24,10.60
2016,10,03,01,25,10.60
2016,10,03,01,26,10.60
2016,10,03,01,27,10.60
2016,10,03,01,28,10.40
2016,10,03,01,29,10.40
2016,10,03,01,30,10.40
2016,10,03,01,31,10.40
2016,10,03,01,32,10.40
2016,10,03,01,33,10.30
2016,10,03,01,34,10.30
2016,10,03,01,35,10.20
2016,10,03,01,36,10.20
2016,10,03,01,37,10.20
2016,10,03,01,38,10.20
2016,10,03,01,39,10.30
2016,10,03,01,41,10.30
2016,10,03,01,42,10.30
2016,10,03,01,43,10.30
2016,10,03,01,44,10.20
2016,10,03,01,46,10.20
2016,10,03,01,47,10.20
2016,10,03,01,48,10.10
2016,10,03,01,49,10.10
2016,10,03,01,51,10.10
2016,10,03,01,52,10.10
2016,10,03,01,53,9.90
2016,10,03,01,54,9.90
2016,10,03,01,56,9.90
2016,10,03,01,57,9.90
2016,10,03,01,58,9.90
2016,10,03,01,59,9.90
2016,10,03,02,01,9.90
2016,10,03,02,02,9.90
2016,10,03,02,03,9.90
2016,10,03,02,04,9.90
2016,10,03,02,06,9.90
2016,10,03,02,07,9.90
2016,10,03,02,08,9.90
2016,10,03,02,09,9.90
2016,10,03,02,11,9.90
2016,10,03,02,12,9.90
2016,10,03,02,13,9.90
2016,10,03,02,14,9.90
2016,10,03,02,16,9.90
2016,10,03,02,17,9.90
2016,10,03,02,18,9.90
2016,10,03,02,19,9.90
2016,10,03,02,21,9.90
2016,10,03,02,22,9.90
2016,10,03,02,23,9.90
2016,10,03,02,24,9.90
2016,10,03,02,26,9.90
2016,10,03,02,27,9.90
2016,10,03,02,28,9.90
2016,10,03,02,29,9.90
2016,10,03,02,31,9.90
2016,10,03,02,32,9.90
2016,10,03,02,33,9.90
2016,10,03,02,34,9.90
2016,10,03,02,36,9.90
2016,10,03,02,37,9.90
2016,10,03,02,38,9.90
2016,10,03,02,39,9.90
2016,10,03,02,41,9.90
2016,10,03,02,42,9.90
2016,10,03,02,43,9.90
2016,10,03,02,44,9.90
2016,10,03,02,46,9.90
2016,10,03,02,47,9.90
2016,10,03,02,48,9.90
2016,10,03,02,49,9.90
2016,10,03,02,51,9.80
2016,10,03,02,52,9.80
2016,10,03,02,53,9.80
2016,10,03,02,54,9.80
2016,10,03,02,55,9.70
2016,10,03,02,56,9.70
2016,10,03,02,57,9.70
2016,10,03,02,58,9.70
2016,10,03,02,59,9.70
2016,10,03,03,00,9.60
2016,10,03,03,01,9.60
2016,10,03,03,02,9.60
2016,10,03,03,03,9.60
2016,10,03,03,04,9.50
2016,10,03,03,06,9.50
2016,10,03,03,07,9.50
2016,10,03,03,08,9.50
2016,10,03,03,09,9.50
2016,10,03,03,10,9.50
2016,10,03,03,11,9.60
2016,10,03,03,12,9.60
2016,10,03,03,13,9.60
2016,10,03,03,14,9.60
2016,10,03,03,15,9.60
2016,10,03,03,16,9.60
2016,10,03,03,17,9.60
2016,10,03,03,18,9.60
2016,10,03,03,19,9.60
2016,10,03,03,20,9.60
2016,10,03,03,21,9.60
2016,10,03,03,22,9.60
2016,10,03,03,23,9.60
2016,10,03,03,24,9.60
2016,10,03,03,25,9.60
2016,10,03,03,26,9.60
2016,10,03,03,27,9.60
2016,10,03,03,28,9.60
2016,10,03,03,29,9.50
2016,10,03,03,30,9.50
2016,10,03,03,31,9.50
2016,10,03,03,32,9.50
2016,10,03,03,33,9.50
2016,10,03,03,34,9.50
2016,10,03,03,35,9.50
2016,10,03,03,36,9.50
2016,10,03,03,37,9.50
2016,10,03,03,38,9.40
2016,10,03,03,39,9.40
2016,10,03,03,40,9.40
2016,10,03,03,41,9.40
2016,10,03,03,42,9.40
2016,10,03,03,43,9.40
2016,10,03,03,44,9.40
2016,10,03,03,45,9.40
2016,10,03,03,46,9.40
2016,10,03,03,47,9.40
2016,10,03,03,48,9.40
2016,10,03,03,49,9.40
2016,10,03,03,50,9.30
2016,10,03,03,51,9.30
2016,10,03,03,52,9.30
2016,10,03,03,53,9.30
2016,10,03,03,54,9.30
2016,10,03,03,55,9.30
2016,10,03,03,56,9.30
2016,10,03,03,57,9.30
2016,10,03,03,58,9.20
2016,10,03,03,59,9.20
2016,10,03,04,00,9.20
2016,10,03,04,01,9.20
2016,10,03,04,02,9.20
2016,10,03,04,03,9.20
2016,10,03,04,04,9.20
2016,10,03,04,05,9.20
2016,10,03,04,06,9.20
2016,10,03,04,07,9.20
2016,10,03,04,08,9.20
2016,10,03,04,09,9.20
2016,10,03,04,10,9.20
2016,10,03,04,11,9.20
2016,10,03,04,12,9.20
2016,10,03,04,13,9.20
2016,10,03,04,14,9.20
2016,10,03,04,16,9.20
2016,10,03,04,17,9.20
2016,10,03,04,18,9.20
2016,10,03,04,19,9.20
2016,10,03,04,21,9.20
2016,10,03,04,22,9.20
2016,10,03,04,23,9.20
2016,10,03,04,24,9.20
2016,10,03,04,26,9.10
2016,10,03,04,27,9.10
2016,10,03,04,28,9.10
2016,10,03,04,29,9.00
2016,10,03,04,31,9.00
2016,10,03,04,32,8.90
2016,10,03,04,33,8.90
2016,10,03,04,34,8.80
2016,10,03,04,36,8.80
2016,10,03,04,37,8.80
2016,10,03,04,38,8.70
2016,10,03,04,39,8.70
2016,10,03,04,41,8.70
2016,10,03,04,42,8.70
2016,10,03,04,43,8.70
2016,10,03,04,44,8.70
2016,10,03,04,46,8.70
2016,10,03,04,47,8.70
2016,10,03,04,48,8.70
2016,10,03,04,49,8.70
2016,10,03,04,51,8.70
2016,10,03,04,52,8.70
2016,10,03,04,53,8.70
2016,10,03,04,54,8.80
2016,10,03,04,56,8.80
2016,10,03,04,57,8.80
2016,10,03,04,58,8.80
2016,10,03,04,59,8.80
2016,10,03,05,01,8.80
2016,10,03,05,02,8.80
2016,10,03,05,03,8.80
2016,10,03,05,04,8.80
2016,10,03,05,06,8.80
2016,10,03,05,07,8.80
2016,10,03,05,08,8.80
2016,10,03,05,09,8.80
2016,10,03,05,11,8.80
2016,10,03,05,12,8.80
2016,10,03,05,13,8.90
2016,10,03,05,14,8.90
2016,10,03,05,16,8.90
2016,10,03,05,17,8.90
2016,10,03,05,18,8.90
2016,10,03,05,19,8.90
2016,10,03,05,21,8.90
2016,10,03,05,22,8.90
2016,10,03,05,23,8.90
2016,10,03,05,24,8.90
2016,10,03,05,26,8.90
2016,10,03,05,27,8.90
2016,10,03,05,28,8.90
2016,10,03,05,29,8.90
2016,10,03,05,31,8.90
2016,10,03,05,32,8.90
2016,10,03,05,33,8.90
2016,10,03,05,34,8.90
2016,10,03,05,36,8.90
2016,10,03,05,37,8.90
2016,10,03,05,38,8.90
2016,10,03,05,39,8.90
2016,10,03,05,40,8.90
2016,10,03,05,41,8.90
2016,10,03,05,42,8.90
2016,10,03,05,43,8.90
2016,10,03,05,44,8.80
2016,10,03,05,45,8.80
2016,10,03,05,46,8.80
2016,10,03,05,47,8.80
2016,10,03,05,48,8.80
2016,10,03,05,49,8.80
2016,10,03,05,50,8.80
2016,10,03,05,51,8.80
2016,10,03,05,52,8.80
2016,10,03,05,53,8.80
2016,10,03,05,54,8.80
2016,10,03,05,55,8.70
2016,10,03,05,56,8.70
2016,10,03,05,57,8.70
2016,10,03,05,58,8.70
2016,10,03,05,59,8.70
2016,10,03,06,00,8.70
2016,10,03,06,01,8.70
2016,10,03,06,02,8.70
2016,10,03,06,03,8.70
2016,10,03,06,04,8.70
2016,10,03,06,06,8.70
2016,10,03,06,07,8.70
2016,10,03,06,08,8.70
2016,10,03,06,09,8.70
2016,10,03,06,10,8.70
2016,10,03,06,11,8.70
2016,10,03,06,12,8.70
2016,10,03,06,13,8.70
2016,10,03,06,14,8.70
2016,10,03,06,15,8.70
2016,10,03,06,16,8.70
2016,10,03,06,17,8.70
2016,10,03,06,18,8.70
2016,10,03,06,19,8.70
2016,10,03,06,20,8.70
2016,10,03,06,21,8.70
2016,10,03,06,22,8.70
2016,10,03,06,23,8.70
2016,10,03,06,24,8.70
2016,10,03,06,25,8.70
2016,10,03,06,26,8.70
2016,10,03,06,27,8.70
2016,10,03,06,28,8.70
2016,10,03,06,29,8.70
2016,10,03,06,30,8.70
2016,10,03,06,31,8.70
2016,10,03,06,32,8.70
2016,10,03,06,33,8.70
2016,10,03,06,34,8.70
2016,10,03,06,35,8.70
2016,10,03,06,36,8.70
2016,10,03,06,37,8.70
2016,10,03,06,38,8.70
2016,10,03,06,39,8.70
2016,10,03,06,40,8.70
2016,10,03,06,41,8.70
2016,10,03,06,42,8.70
2016,10,03,06,43,8.70
2016,10,03,06,44,8.70
2016,10,03,06,45,8.70
2016,10,03,06,46,8.70
2016,10,03,06,47,8.70
2016,10,03,06,48,8.70
2016,10,03,06,49,8.80
2016,10,03,06,51,8.80
2016,10,03,06,52,8.80
2016,10,03,06,53,8.80
2016,10,03,06,54,8.80
2016,10,03,06,55,8.90
2016,10,03,06,56,8.90
2016,10,03,06,57,8.90
2016,10,03,06,58,8.90
2016,10,03,06,59,8.90
2016,10,03,07,00,8.90
2016,10,03,07,01,8.90
2016,10,03,07,02,8.90
2016,10,03,07,03,8.90
2016,10,03,07,04,8.90
2016,10,03,07,05,8.90
2016,10,03,07,06,8.90
2016,10,03,07,07,8.90
2016,10,03,07,08,8.90
2016,10,03,07,09,8.90
2016,10,03,07,10,8.90
2016,10,03,07,12,8.90
2016,10,03,07,13,9.00
2016,10,03,07,14,9.00
2016,10,03,07,16,9.00
2016,10,03,07,17,9.00
2016,10,03,07,18,9.00
2016,10,03,07,19,9.00
2016,10,03,07,21,9.00
2016,10,03,07,22,9.00
2016,10,03,07,23,9.00
2016,10,03,07,24,9.00
2016,10,03,07,26,9.00
2016,10,03,07,27,9.00
2016,10,03,07,28,9.00
2016,10,03,07,29,9.00
2016,10,03,07,31,9.00
2016,10,03,07,32,9.00
2016,10,03,07,33,9.00
2016,10,03,07,34,9.00
2016,10,03,07,36,9.00
2016,10,03,07,37,9.00
2016,10,03,07,38,9.00
2016,10,03,07,39,9.00
2016,10,03,07,41,9.00
2016,10,03,07,42,9.10
2016,10,03,07,43,9.10
2016,10,03,07,44,9.10
2016,10,03,07,46,9.10
2016,10,03,07,47,9.10
2016,10,03,07,48,9.10
2016,10,03,07,49,9.20
2016,10,03,07,51,9.20
2016,10,03,07,52,9.20
2016,10,03,07,53,9.20
2016,10,03,07,54,9.20
2016,10,03,07,56,9.20
2016,10,03,07,57,9.20
2016,10,03,07,58,9.20
2016,10,03,07,59,9.20
2016,10,03,08,01,9.20
2016,10,03,08,02,9.20
2016,10,03,08,03,9.20
2016,10,03,08,04,9.20
2016,10,03,08,06,9.30
2016,10,03,08,07,9.30
2016,10,03,08,08,9.30
2016,10,03,08,09,9.30
2016,10,03,08,11,9.30
2016,10,03,08,12,9.40
2016,10,03,08,13,9.40
2016,10,03,08,14,9.40
2016,10,03,08,16,9.40
2016,10,03,08,17,9.50
2016,10,03,08,18,9.50
2016,10,03,08,19,9.50
2016,10,03,08,21,9.60
2016,10,03,08,22,9.60
2016,10,03,08,23,9.60
2016,10,03,08,24,9.70
2016,10,03,08,25,9.70
2016,10,03,08,26,9.70
2016,10,03,08,27,9.70
2016,10,03,08,28,9.70
2016,10,03,08,29,9.70
2016,10,03,08,30,9.70
2016,10,03,08,31,9.80
2016,10,03,08,32,9.80
2016,10,03,08,33,9.80
2016,10,03,08,34,9.80
2016,10,03,08,36,9.90
2016,10,03,08,37,9.90
2016,10,03,08,38,9.90
2016,10,03,08,39,9.90
2016,10,03,08,40,9.90
2016,10,03,08,41,9.90
2016,10,03,08,42,9.90
2016,10,03,08,43,9.90
2016,10,03,08,44,9.90
2016,10,03,08,45,10.10
2016,10,03,08,46,10.10
2016,10,03,08,47,10.10
2016,10,03,08,48,10.10
2016,10,03,08,49,10.10
2016,10,03,08,50,10.10
2016,10,03,08,51,10.10
2016,10,03,08,52,10.10
2016,10,03,08,53,10.10
2016,10,03,08,54,10.20
2016,10,03,08,55,10.20
2016,10,03,08,56,10.20
2016,10,03,08,57,10.30
2016,10,03,08,58,10.30
2016,10,03,08,59,10.30
2016,10,03,09,00,10.40
2016,10,03,09,01,10.40
2016,10,03,09,02,10.40
2016,10,03,09,03,10.40
2016,10,03,09,04,10.40
2016,10,03,09,05,10.40
2016,10,03,09,06,10.60
2016,10,03,09,07,10.60
2016,10,03,09,08,10.60
2016,10,03,09,09,10.60
2016,10,03,09,10,10.60
2016,10,03,09,11,10.60
2016,10,03,09,12,10.70
2016,10,03,09,13,10.70
2016,10,03,09,14,10.80
2016,10,03,09,15,10.80
2016,10,03,09,16,10.90
2016,10,03,09,17,10.90
2016,10,03,09,18,10.90
2016,10,03,09,19,10.90
2016,10,03,09,20,11.10
2016,10,03,09,21,11.10
2016,10,03,09,22,11.10
2016,10,03,09,23,11.10
2016,10,03,09,24,11.20
2016,10,03,09,25,11.20
2016,10,03,09,26,11.20
2016,10,03,09,27,11.20
2016,10,03,09,28,11.30
2016,10,03,09,29,11.30
2016,10,03,09,30,11.30
2016,10,03,09,31,11.40
2016,10,03,09,32,11.40
2016,10,03,09,33,11.40
2016,10,03,09,34,11.40
2016,10,03,09,35,11.40
2016,10,03,09,36,11.40
2016,10,03,09,37,11.40
2016,10,03,09,38,11.40
2016,10,03,09,39,11.40
2016,10,03,09,40,11.60
2016,10,03,09,41,11.60
2016,10,03,09,42,11.60
2016,10,03,09,43,11.60
2016,10,03,09,44,11.60
2016,10,03,09,45,11.60
2016,10,03,09,46,11.70
2016,10,03,09,47,11.70
2016,10,03,09,48,11.70
2016,10,03,09,49,11.70
2016,10,03,09,50,11.70
2016,10,03,09,51,11.60
2016,10,03,09,52,11.60
2016,10,03,09,53,11.60
2016,10,03,09,54,11.60
2016,10,03,09,56,11.60
2016,10,03,09,57,11.60
2016,10,03,09,58,11.60
2016,10,03,09,59,11.40
2016,10,03,10,01,11.40
2016,10,03,10,02,11.40
2016,10,03,10,03,11.40
2016,10,03,10,04,11.40
2016,10,03,10,06,11.40
2016,10,03,10,07,11.40
2016,10,03,10,08,11.40
2016,10,03,10,09,11.30
2016,10,03,10,11,11.30
2016,10,03,10,12,11.20
2016,10,03,10,13,11.20
2016,10,03,10,14,11.30
2016,10,03,10,16,11.30
2016,10,03,10,17,11.30
2016,10,03,10,18,11.30
2016,10,03,10,19,11.20
2016,10,03,10,21,11.20
2016,10,03,10,22,11.20
2016,10,03,10,23,11.30
2016,10,03,10,24,11.30
2016,10,03,10,26,11.40
2016,10,03,10,27,11.40
2016,10,03,10,28,11.40
2016,10,03,10,29,11.60
2016,10,03,10,31,11.60
2016,10,03,10,32,11.70
2016,10,03,10,33,11.80
2016,10,03,10,34,11.80
2016,10,03,10,36,11.90
2016,10,03,10,37,11.90
2016,10,03,10,38,12.00
2016,10,03,10,39,12.00
2016,10,03,10,41,12.00
2016,10,03,10,42,12.00
2016,10,03,10,43,12.10
2016,10,03,10,44,12.10
2016,10,03,10,46,12.20
2016,10,03,10,47,12.20
2016,10,03,10,48,12.20
2016,10,03,10,49,12.30
2016,10,03,10,51,12.30
2016,10,03,10,52,12.30
2016,10,03,10,53,12.30
2016,10,03,10,54,12.30
2016,10,03,10,56,12.30
2016,10,03,10,57,12.40
2016,10,03,10,58,12.40
2016,10,03,10,59,12.50
2016,10,03,11,01,12.60
2016,10,03,11,02,12.60
2016,10,03,11,03,12.70
2016,10,03,11,04,12.80
2016,10,03,11,06,12.80
2016,10,03,11,07,12.90
2016,10,03,11,08,13.00
2016,10,03,11,09,13.00
2016,10,03,11,11,13.10
2016,10,03,11,12,13.20
2016,10,03,11,13,13.20
2016,10,03,11,14,13.30
2016,10,03,11,16,13.30
2016,10,03,11,17,13.30
2016,10,03,11,18,13.30
2016,10,03,11,19,13.40
2016,10,03,11,20,13.40
2016,10,03,11,21,13.50
2016,10,03,11,22,13.50
2016,10,03,11,23,13.60
2016,10,03,11,24,13.60
2016,10,03,11,25,13.60
2016,10,03,11,26,13.70
2016,10,03,11,27,13.70
2016,10,03,11,28,13.70
2016,10,03,11,29,13.70
2016,10,03,11,30,13.70
2016,10,03,11,31,13.70
2016,10,03,11,32,13.80
2016,10,03,11,33,13.80
2016,10,03,11,34,13.90
2016,10,03,11,36,14.00
2016,10,03,11,37,14.00
2016,10,03,11,38,14.00
2016,10,03,11,39,14.10
2016,10,03,11,40,14.10
2016,10,03,11,41,14.10
2016,10,03,11,42,14.20
2016,10,03,11,43,14.20
2016,10,03,11,44,14.20
2016,10,03,11,45,14.20
2016,10,03,11,46,14.20
2016,10,03,11,47,14.20
2016,10,03,11,48,14.20
2016,10,03,11,49,14.20
2016,10,03,11,50,14.20
2016,10,03,11,51,14.30
2016,10,03,11,52,14.30
2016,10,03,11,53,14.30
2016,10,03,11,54,14.30
2016,10,03,11,55,14.30
2016,10,03,11,56,14.30
2016,10,03,11,57,14.30
2016,10,03,11,58,14.30
2016,10,03,11,59,14.30
2016,10,03,12,00,14.20
2016,10,03,12,01,14.20
2016,10,03,12,02,14.20
2016,10,03,12,03,14.20
2016,10,03,12,04,14.20
2016,10,03,12,05,14.20
2016,10,03,12,06,14.10
2016,10,03,12,07,14.10
2016,10,03,12,08,14.00
2016,10,03,12,09,14.00
2016,10,03,12,10,13.90
2016,10,03,12,11,13.90
2016,10,03,12,12,13.80
2016,10,03,12,13,13.80
2016,10,03,12,14,13.70
2016,10,03,12,15,13.70
2016,10,03,12,16,13.70
2016,10,03,12,17,13.70
2016,10,03,12,18,13.70
2016,10,03,12,19,13.70
2016,10,03,12,25,13.60
2016,10,03,12,26,13.60
2016,10,03,12,27,13.60
2016,10,03,12,28,13.60
2016,10,03,12,29,13.50
2016,10,03,12,30,13.50
2016,10,03,12,31,13.50
2016,10,03,12,32,13.50
2016,10,03,12,33,13.50
2016,10,03,12,34,13.50
2016,10,03,12,35,13.50
2016,10,03,12,36,13.50
2016,10,03,12,37,13.50
2016,10,03,12,38,13.50
2016,10,03,12,39,13.50
2016,10,03,12,41,13.60
2016,10,03,12,42,13.70
2016,10,03,12,43,13.70
2016,10,03,12,44,13.70
2016,10,03,13,25,13.50
2016,10,03,13,26,13.40
2016,10,03,13,27,13.40
2016,10,03,13,28,13.40
2016,10,03,13,29,13.40
2016,10,03,13,30,13.30
2016,10,03,13,31,13.30
2016,10,03,13,32,13.30
2016,10,03,13,33,13.30
2016,10,03,13,34,13.30
2016,10,03,13,35,13.30
2016,10,03,13,36,13.30
2016,10,03,13,37,13.30
2016,10,03,13,38,13.30
2016,10,03,13,39,13.30
2016,10,03,13,40,13.30
2016,10,03,13,42,13.40
2016,10,03,13,44,13.40
2016,10,03,13,46,13.50
2016,10,03,13,47,13.50
2016,10,03,13,48,13.50
2016,10,03,13,49,13.50
2016,10,03,13,51,13.50
2016,10,03,13,52,13.40
2016,10,03,13,53,13.40
2016,10,03,13,54,13.40
2016,10,03,13,56,13.40
2016,10,03,13,57,13.40
2016,10,03,13,58,13.40
2016,10,03,13,59,13.40
2016,10,03,14,01,13.40
2016,10,03,14,02,13.40
2016,10,03,14,03,13.40
2016,10,03,14,04,13.40
2016,10,03,14,06,13.30
2016,10,03,14,07,13.30
2016,10,03,14,08,13.30
2016,10,03,14,09,13.30
2016,10,03,14,11,13.30
2016,10,03,14,12,13.30
2016,10,03,14,13,13.30
2016,10,03,14,14,13.30
2016,10,03,14,16,13.30
2016,10,03,14,17,13.30
2016,10,03,14,18,13.30
2016,10,03,14,19,13.30
2016,10,03,14,21,13.40
2016,10,03,14,22,13.40
2016,10,03,14,23,13.40
2016,10,03,14,24,13.40
2016,10,03,14,26,13.40
2016,10,03,14,27,13.30
2016,10,03,14,28,13.30
2016,10,03,14,29,13.30
2016,10,03,15,25,12.70
2016,10,03,15,26,12.70
2016,10,03,15,27,12.70
2016,10,03,15,28,12.70
2016,10,03,15,29,12.70
2016,10,03,15,30,12.60
2016,10,03,15,31,12.60
2016,10,03,15,32,12.60
2016,10,03,15,33,12.60
2016,10,03,15,34,12.60
2016,10,03,15,35,12.60
2016,10,03,15,36,12.60
2016,10,03,15,37,12.60
2016,10,03,15,38,12.60
2016,10,03,15,39,12.60
2016,10,03,15,40,12.60
2016,10,03,15,41,12.60
2016,10,03,15,43,12.60
2016,10,03,15,44,12.50
2016,10,03,15,46,12.50
2016,10,03,15,47,12.50
2016,10,03,15,48,12.50
2016,10,03,15,49,12.50
2016,10,03,16,25,12.30
2016,10,03,16,26,12.30
2016,10,03,16,27,12.30
2016,10,03,16,28,12.30
2016,10,03,16,29,12.30
2016,10,03,16,31,12.30
2016,10,03,16,32,12.30
2016,10,03,16,33,12.30
2016,10,03,16,34,12.30
2016,10,03,16,35,12.30
2016,10,03,16,36,12.30
2016,10,03,16,37,12.30
2016,10,03,16,38,12.30
2016,10,03,16,39,12.30
2016,10,03,16,40,12.30
2016,10,03,16,41,12.30
2016,10,03,16,42,12.30
2016,10,03,16,44,12.30
2016,10,03,16,46,12.30
2016,10,03,16,47,12.30
2016,10,03,16,48,12.30
2016,10,03,16,49,12.30
2016,10,03,16,51,12.30
2016,10,03,16,52,12.30
2016,10,03,16,53,12.30
2016,10,03,16,54,12.30
2016,10,03,16,56,12.30
2016,10,03,16,57,12.30
2016,10,03,16,58,12.20
2016,10,03,16,59,12.20
2016,10,03,17,01,12.20
2016,10,03,17,02,12.20
2016,10,03,17,03,12.20
2016,10,03,17,04,12.20
2016,10,03,17,06,12.20
2016,10,03,17,07,12.20
2016,10,03,17,08,12.20
2016,10,03,17,09,12.10
2016,10,03,17,11,12.10
2016,10,03,17,12,12.10
2016,10,03,17,13,12.00
2016,10,03,17,14,12.00
2016,10,03,17,16,12.00
2016,10,03,17,17,11.90
2016,10,03,17,18,11.90
2016,10,03,17,19,11.90
2016,10,03,17,21,11.90
2016,10,03,17,22,11.90
2016,10,03,17,23,11.90
2016,10,03,17,24,11.80
2016,10,03,17,26,11.80
2016,10,03,17,27,11.80
2016,10,03,17,28,11.80
2016,10,03,17,29,11.80
2016,10,03,17,31,11.80
2016,10,03,17,32,11.80
2016,10,03,17,33,11.80
2016,10,03,17,34,11.80
2016,10,03,17,36,11.80
2016,10,03,17,37,11.80
2016,10,03,17,38,11.80
2016,10,03,17,39,11.70
2016,10,03,17,41,11.70
2016,10,03,17,42,11.70
2016,10,03,17,43,11.70
2016,10,03,17,44,11.70
2016,10,03,17,46,11.70
2016,10,03,17,47,11.70
2016,10,03,17,48,11.70
2016,10,03,17,49,11.60
2016,10,03,17,51,11.60
2016,10,03,17,52,11.60
2016,10,03,17,53,11.60
2016,10,03,17,54,11.60
2016,10,03,17,56,11.60
2016,10,03,17,57,11.60
2016,10,03,17,58,11.60
2016,10,03,17,59,11.60
2016,10,03,18,01,11.60
2016,10,03,18,02,11.60
2016,10,03,18,03,11.60
2016,10,03,18,04,11.60
2016,10,03,18,06,11.60
2016,10,03,18,07,11.60
2016,10,03,18,08,11.60
2016,10,03,18,09,11.60
2016,10,03,18,10,11.60
2016,10,03,18,11,11.60
2016,10,03,18,12,11.60
2016,10,03,18,13,11.60
2016,10,03,18,14,11.60
2016,10,03,18,15,11.60
2016,10,03,18,16,11.60
2016,10,03,18,17,11.60
2016,10,03,18,18,11.60
2016,10,03,18,19,11.60
2016,10,03,18,20,11.60
2016,10,03,18,21,11.60
2016,10,03,18,22,11.60
2016,10,03,18,23,11.60
2016,10,03,18,24,11.60
2016,10,03,18,25,11.60
2016,10,03,18,26,11.60
2016,10,03,18,27,11.60
2016,10,03,18,28,11.60
2016,10,03,18,29,11.60
2016,10,03,18,30,11.60
2016,10,03,18,31,11.70
2016,10,03,18,32,11.70
2016,10,03,18,33,11.70
2016,10,03,18,34,11.70
2016,10,03,18,35,11.70
2016,10,03,18,36,11.70
2016,10,03,18,37,11.70
2016,10,03,18,38,11.70
2016,10,03,18,39,11.70
2016,10,03,18,40,11.70
2016,10,03,18,41,11.70
2016,10,03,18,42,11.70
2016,10,03,18,43,11.70
2016,10,03,18,44,11.70
2016,10,03,18,45,11.80
2016,10,03,18,46,11.80
2016,10,03,18,47,11.80
2016,10,03,18,48,11.80
2016,10,03,18,49,11.80
2016,10,03,18,50,11.80
2016,10,03,18,51,11.80
2016,10,03,18,52,11.80
2016,10,03,18,53,11.80
2016,10,03,18,54,11.80
2016,10,03,18,55,11.80
2016,10,03,18,56,11.80
2016,10,03,18,57,11.70
2016,10,03,18,58,11.70
2016,10,03,18,59,11.70
2016,10,03,19,00,11.70
2016,10,03,19,01,11.70
2016,10,03,19,02,11.70
2016,10,03,19,03,11.70
2016,10,03,19,04,11.70
2016,10,03,19,05,11.70
2016,10,03,19,06,11.70
2016,10,03,19,07,11.70
2016,10,03,19,08,11.70
2016,10,03,19,09,11.70
2016,10,03,19,10,11.70
2016,10,03,19,11,11.70
2016,10,03,19,12,11.70
2016,10,03,19,13,11.70
2016,10,03,19,14,11.70
2016,10,03,19,15,11.70
2016,10,03,19,16,11.70
2016,10,03,19,17,11.70
2016,10,03,19,18,11.70
2016,10,03,19,19,11.70
2016,10,03,19,20,11.70
2016,10,03,19,21,11.70
2016,10,03,19,22,11.70
2016,10,03,19,23,11.60
2016,10,03,19,24,11.60
2016,10,03,19,25,11.60
2016,10,03,19,26,11.60
2016,10,03,19,27,11.60
2016,10,03,19,28,11.60
2016,10,03,19,29,11.60
2016,10,03,19,30,11.60
2016,10,03,19,31,11.60
2016,10,03,19,32,11.60
2016,10,03,19,33,11.60
2016,10,03,19,34,11.60
2016,10,03,19,36,11.60
2016,10,03,19,37,11.60
2016,10,03,19,38,11.60
2016,10,03,19,39,11.60
2016,10,03,19,41,11.60
2016,10,03,19,42,11.60
2016,10,03,19,43,11.60
2016,10,03,19,44,11.60
2016,10,03,19,46,11.60
2016,10,03,19,47,11.60
2016,10,03,19,48,11.60
2016,10,03,19,49,11.60
2016,10,03,19,51,11.60
2016,10,03,19,52,11.60
2016,10,03,19,53,11.60
2016,10,03,19,54,11.60
2016,10,03,19,56,11.60
2016,10,03,19,57,11.60
2016,10,03,19,58,11.60
2016,10,03,19,59,11.60
2016,10,03,20,01,11.60
2016,10,03,20,02,11.60
2016,10,03,20,03,11.60
2016,10,03,20,04,11.60
2016,10,03,20,06,11.60
2016,10,03,20,07,11.60
2016,10,03,20,08,11.60
2016,10,03,20,09,11.60
2016,10,03,20,11,11.60
2016,10,03,20,12,11.40
2016,10,03,20,13,11.40
2016,10,03,20,14,11.40
2016,10,03,20,16,11.40
2016,10,03,20,17,11.40
2016,10,03,20,18,11.40
2016,10,03,20,19,11.40
2016,10,03,20,21,11.40
2016,10,03,20,22,11.40
2016,10,03,20,23,11.40
2016,10,03,20,24,11.40
2016,10,03,20,26,11.40
2016,10,03,20,27,11.40
2016,10,03,20,28,11.40
2016,10,03,20,29,11.30
2016,10,03,20,31,11.30
2016,10,03,20,32,11.30
2016,10,03,20,33,11.30
2016,10,03,20,34,11.30
2016,10,03,20,36,11.30
2016,10,03,20,37,11.30
2016,10,03,20,38,11.40
2016,10,03,20,39,11.40
2016,10,03,20,41,11.40
2016,10,03,20,42,11.40
2016,10,03,20,43,11.40
2016,10,03,20,44,11.40
2016,10,03,20,46,11.40
2016,10,03,20,47,11.40
2016,10,03,20,48,11.40
2016,10,03,20,49,11.40
2016,10,03,20,51,11.40
2016,10,03,20,52,11.40
2016,10,03,20,53,11.40
2016,10,03,20,54,11.40
2016,10,03,20,55,11.40
2016,10,03,20,56,11.40
2016,10,03,20,57,11.40
2016,10,03,20,58,11.40
2016,10,03,20,59,11.40
2016,10,03,21,00,11.40
2016,10,03,21,01,11.40
2016,10,03,21,02,11.40
2016,10,03,21,03,11.40
2016,10,03,21,04,11.40
2016,10,03,21,06,11.40
2016,10,03,21,07,11.40
2016,10,03,21,08,11.40
2016,10,03,21,09,11.40
2016,10,03,21,10,11.40
2016,10,03,21,11,11.40
2016,10,03,21,12,11.40
2016,10,03,21,13,11.40
2016,10,03,21,14,11.40
2016,10,03,21,15,11.40
2016,10,03,21,16,11.40
2016,10,03,21,17,11.40
2016,10,03,21,18,11.40
2016,10,03,21,19,11.40
2016,10,03,21,20,11.40
2016,10,03,21,21,11.40
2016,10,03,21,22,11.40
2016,10,03,21,23,11.40
2016,10,03,21,24,11.40
2016,10,03,21,25,11.40
2016,10,03,21,26,11.40
2016,10,03,21,27,11.40
2016,10,03,21,28,11.40
2016,10,03,21,29,11.40
2016,10,03,21,30,11.40
2016,10,03,21,31,11.40
2016,10,03,21,32,11.40
2016,10,03,21,33,11.40
2016,10,03,21,34,11.40
2016,10,03,21,35,11.40
2016,10,03,21,36,11.40
2016,10,03,21,37,11.40
2016,10,03,21,38,11.40
2016,10,03,21,39,11.40
2016,10,03,21,40,11.40
2016,10,03,21,41,11.40
2016,10,03,21,42,11.40
2016,10,03,21,43,11.40
2016,10,03,21,44,11.40
2016,10,03,21,45,11.40
2016,10,03,21,46,11.40
2016,10,03,21,47,11.40
2016,10,03,21,48,11.40
2016,10,03,21,49,11.40
2016,10,03,21,50,11.30
2016,10,03,21,51,11.30
2016,10,03,21,52,11.30
2016,10,03,21,53,11.30