Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,09,00,00,0.00
2008,08,09,00,01,0.00
2008,08,09,00,02,0.00
2008,08,09,00,03,0.00
2008,08,09,00,04,0.00
2008,08,09,00,05,0.00
2008,08,09,00,06,0.00
2008,08,09,00,07,0.00
2008,08,09,00,08,0.00
2008,08,09,00,09,0.00
2008,08,09,00,10,0.00
2008,08,09,00,11,0.00
2008,08,09,00,12,0.00
2008,08,09,00,13,0.00
2008,08,09,00,14,0.00
2008,08,09,00,15,0.00
2008,08,09,00,16,0.00
2008,08,09,00,17,0.00
2008,08,09,00,18,0.00
2008,08,09,00,19,0.00
2008,08,09,00,20,0.00
2008,08,09,00,21,0.00
2008,08,09,00,22,0.00
2008,08,09,00,23,0.00
2008,08,09,00,24,0.00
2008,08,09,00,25,0.00
2008,08,09,00,26,0.00
2008,08,09,00,27,0.00
2008,08,09,00,28,0.00
2008,08,09,00,29,0.00
2008,08,09,00,30,0.00
2008,08,09,00,31,0.00
2008,08,09,00,32,0.00
2008,08,09,00,33,0.00
2008,08,09,00,34,0.00
2008,08,09,00,35,0.00
2008,08,09,00,36,0.00
2008,08,09,00,37,0.00
2008,08,09,00,38,0.00
2008,08,09,00,39,0.00
2008,08,09,00,40,0.00
2008,08,09,00,41,0.00
2008,08,09,00,42,0.00
2008,08,09,00,43,0.00
2008,08,09,00,44,0.00
2008,08,09,00,45,0.00
2008,08,09,00,46,0.00
2008,08,09,00,47,0.00
2008,08,09,00,48,0.00
2008,08,09,00,49,0.00
2008,08,09,00,50,0.00
2008,08,09,00,51,0.00
2008,08,09,00,52,0.00
2008,08,09,00,53,0.00
2008,08,09,00,54,0.00
2008,08,09,00,55,0.00
2008,08,09,00,56,0.00
2008,08,09,00,57,0.00
2008,08,09,00,58,0.00
2008,08,09,00,59,0.00
2008,08,09,01,00,0.00
2008,08,09,01,01,0.00
2008,08,09,01,02,0.00
2008,08,09,01,03,0.00
2008,08,09,01,04,0.00
2008,08,09,01,05,0.00
2008,08,09,01,06,0.00
2008,08,09,01,07,0.00
2008,08,09,01,08,0.00
2008,08,09,01,09,0.00
2008,08,09,01,10,0.00
2008,08,09,01,11,0.00
2008,08,09,01,12,0.00
2008,08,09,01,13,0.00
2008,08,09,01,14,0.00
2008,08,09,01,15,0.00
2008,08,09,01,16,0.00
2008,08,09,01,17,0.00
2008,08,09,01,18,0.00
2008,08,09,01,19,0.00
2008,08,09,01,20,0.00
2008,08,09,01,21,0.00
2008,08,09,01,22,0.00
2008,08,09,01,23,0.00
2008,08,09,01,24,0.00
2008,08,09,01,25,0.00
2008,08,09,01,26,0.00
2008,08,09,01,27,0.00
2008,08,09,01,28,0.00
2008,08,09,01,29,0.00
2008,08,09,01,30,0.00
2008,08,09,01,31,0.00
2008,08,09,01,32,0.00
2008,08,09,01,33,0.00
2008,08,09,01,34,0.00
2008,08,09,01,35,0.00
2008,08,09,01,36,0.00
2008,08,09,01,37,0.00
2008,08,09,01,38,0.00
2008,08,09,01,39,0.00
2008,08,09,01,40,0.00
2008,08,09,01,41,0.00
2008,08,09,01,42,0.00
2008,08,09,01,43,0.00
2008,08,09,01,44,0.00
2008,08,09,01,45,0.00
2008,08,09,01,46,0.00
2008,08,09,01,47,0.00
2008,08,09,01,48,0.00
2008,08,09,01,49,0.00
2008,08,09,01,50,0.00
2008,08,09,01,51,0.00
2008,08,09,01,52,0.00
2008,08,09,01,53,0.00
2008,08,09,01,54,0.00
2008,08,09,01,55,0.00
2008,08,09,01,56,0.00
2008,08,09,01,57,0.00
2008,08,09,01,58,0.00
2008,08,09,01,59,0.00
2008,08,09,02,00,0.00
2008,08,09,02,01,0.00
2008,08,09,02,02,0.00
2008,08,09,02,03,0.00
2008,08,09,02,04,0.00
2008,08,09,02,05,0.00
2008,08,09,02,06,0.00
2008,08,09,02,07,0.00
2008,08,09,02,08,0.00
2008,08,09,02,09,0.00
2008,08,09,02,10,0.00
2008,08,09,02,11,0.00
2008,08,09,02,12,0.00
2008,08,09,02,13,0.00
2008,08,09,02,14,0.00
2008,08,09,02,15,0.00
2008,08,09,02,16,0.00
2008,08,09,02,17,0.00
2008,08,09,02,18,0.00
2008,08,09,02,19,0.00
2008,08,09,02,20,0.00
2008,08,09,02,21,0.00
2008,08,09,02,22,0.00
2008,08,09,02,23,0.00
2008,08,09,02,24,0.00
2008,08,09,02,25,0.00
2008,08,09,02,26,0.00
2008,08,09,02,27,0.00
2008,08,09,02,28,0.00
2008,08,09,02,29,0.00
2008,08,09,02,30,0.00
2008,08,09,02,31,0.00
2008,08,09,02,32,0.00
2008,08,09,02,33,0.00
2008,08,09,02,34,0.00
2008,08,09,02,35,0.00
2008,08,09,02,36,0.00
2008,08,09,02,37,0.00
2008,08,09,02,38,0.00
2008,08,09,02,39,0.00
2008,08,09,02,40,0.00
2008,08,09,02,41,0.00
2008,08,09,02,42,0.00
2008,08,09,02,43,0.00
2008,08,09,02,44,0.00
2008,08,09,02,45,0.00
2008,08,09,02,46,0.00
2008,08,09,02,47,0.00
2008,08,09,02,48,0.00
2008,08,09,02,49,0.00
2008,08,09,02,50,0.00
2008,08,09,02,51,0.00
2008,08,09,02,52,0.00
2008,08,09,02,53,0.00
2008,08,09,02,54,0.00
2008,08,09,02,55,0.00
2008,08,09,02,56,0.00
2008,08,09,02,57,0.00
2008,08,09,02,58,0.00
2008,08,09,02,59,0.00
2008,08,09,03,00,0.00
2008,08,09,03,01,0.00
2008,08,09,03,02,0.00
2008,08,09,03,03,0.00
2008,08,09,03,04,0.00
2008,08,09,03,05,0.00
2008,08,09,03,06,0.00
2008,08,09,03,07,0.00
2008,08,09,03,08,0.00
2008,08,09,03,09,0.00
2008,08,09,03,10,0.00
2008,08,09,03,11,0.00
2008,08,09,03,12,0.00
2008,08,09,03,13,0.00
2008,08,09,03,14,0.00
2008,08,09,03,15,0.00
2008,08,09,03,16,0.00
2008,08,09,03,17,0.00
2008,08,09,03,18,0.00
2008,08,09,03,19,0.00
2008,08,09,03,20,0.00
2008,08,09,03,21,0.00
2008,08,09,03,22,0.00
2008,08,09,03,23,0.00
2008,08,09,03,24,0.00
2008,08,09,03,25,0.00
2008,08,09,03,26,0.00
2008,08,09,03,27,0.00
2008,08,09,03,28,0.00
2008,08,09,03,29,0.00
2008,08,09,03,30,0.00
2008,08,09,03,31,0.00
2008,08,09,03,32,0.00
2008,08,09,03,33,0.00
2008,08,09,03,34,0.00
2008,08,09,03,35,0.00
2008,08,09,03,36,0.00
2008,08,09,03,37,0.00
2008,08,09,03,38,0.00
2008,08,09,03,39,0.00
2008,08,09,03,40,0.00
2008,08,09,03,41,0.00
2008,08,09,03,42,0.00
2008,08,09,03,43,0.00
2008,08,09,03,44,0.00
2008,08,09,03,45,0.00
2008,08,09,03,46,0.00
2008,08,09,03,47,0.00
2008,08,09,03,48,0.00
2008,08,09,03,49,0.00
2008,08,09,03,50,0.00
2008,08,09,03,51,0.00
2008,08,09,03,52,0.00
2008,08,09,03,53,0.00
2008,08,09,03,54,0.00
2008,08,09,03,55,0.00
2008,08,09,03,56,0.00
2008,08,09,03,57,0.00
2008,08,09,03,58,0.00
2008,08,09,03,59,0.00
2008,08,09,04,00,0.00
2008,08,09,04,01,0.00
2008,08,09,04,02,0.00
2008,08,09,04,03,0.00
2008,08,09,04,04,0.00
2008,08,09,04,05,0.00
2008,08,09,04,06,0.00
2008,08,09,04,07,0.00
2008,08,09,04,08,0.00
2008,08,09,04,09,0.00
2008,08,09,04,10,0.00
2008,08,09,04,11,0.00
2008,08,09,04,12,0.00
2008,08,09,04,13,0.00
2008,08,09,04,14,0.00
2008,08,09,04,15,0.00
2008,08,09,04,16,0.00
2008,08,09,04,17,0.00
2008,08,09,04,18,0.00
2008,08,09,04,19,0.00
2008,08,09,04,20,0.00
2008,08,09,04,21,0.00
2008,08,09,04,22,0.00
2008,08,09,04,23,0.00
2008,08,09,04,24,0.00
2008,08,09,04,25,0.00
2008,08,09,04,26,0.00
2008,08,09,04,27,0.00
2008,08,09,04,28,0.00
2008,08,09,04,29,0.00
2008,08,09,04,30,0.00
2008,08,09,04,31,0.00
2008,08,09,04,32,0.00
2008,08,09,04,33,0.00
2008,08,09,04,34,0.00
2008,08,09,04,35,0.00
2008,08,09,04,36,0.00
2008,08,09,04,37,0.00
2008,08,09,04,38,0.00
2008,08,09,04,39,0.00
2008,08,09,04,40,0.00
2008,08,09,04,41,0.00
2008,08,09,04,42,0.00
2008,08,09,04,43,0.00
2008,08,09,04,44,0.00
2008,08,09,04,45,0.00
2008,08,09,04,46,0.00
2008,08,09,04,47,0.00
2008,08,09,04,48,0.00
2008,08,09,04,49,0.00
2008,08,09,04,50,0.00
2008,08,09,04,51,0.00
2008,08,09,04,52,0.00
2008,08,09,04,53,0.00
2008,08,09,04,54,0.00
2008,08,09,04,55,0.00
2008,08,09,04,56,0.00
2008,08,09,04,57,0.00
2008,08,09,04,58,0.00
2008,08,09,04,59,0.00
2008,08,09,05,00,0.00
2008,08,09,05,01,0.00
2008,08,09,05,02,0.00
2008,08,09,05,03,0.00
2008,08,09,05,04,0.00
2008,08,09,05,05,0.00
2008,08,09,05,06,0.00
2008,08,09,05,07,0.00
2008,08,09,05,08,0.00
2008,08,09,05,09,0.00
2008,08,09,05,10,0.00
2008,08,09,05,11,0.00
2008,08,09,05,12,0.00
2008,08,09,05,13,0.00
2008,08,09,05,14,0.00
2008,08,09,05,15,0.00
2008,08,09,05,16,0.00
2008,08,09,05,17,0.00
2008,08,09,05,18,0.00
2008,08,09,05,19,0.00
2008,08,09,05,20,0.00
2008,08,09,05,21,0.00
2008,08,09,05,22,0.00
2008,08,09,05,23,0.00
2008,08,09,05,24,0.00
2008,08,09,05,25,0.00
2008,08,09,05,26,0.00
2008,08,09,05,27,0.00
2008,08,09,05,28,0.00
2008,08,09,05,29,0.00
2008,08,09,05,30,0.00
2008,08,09,05,31,0.00
2008,08,09,05,32,0.00
2008,08,09,05,33,0.00
2008,08,09,05,34,0.00
2008,08,09,05,35,0.00
2008,08,09,05,36,0.00
2008,08,09,05,37,0.00
2008,08,09,05,38,0.00
2008,08,09,05,39,0.00
2008,08,09,05,40,0.00
2008,08,09,05,41,0.00
2008,08,09,05,42,0.00
2008,08,09,05,43,0.00
2008,08,09,05,44,0.00
2008,08,09,05,45,0.00
2008,08,09,05,46,0.00
2008,08,09,05,47,0.00
2008,08,09,05,48,0.00
2008,08,09,05,49,0.00
2008,08,09,05,50,0.00
2008,08,09,05,51,0.00
2008,08,09,05,52,0.00
2008,08,09,05,53,0.00
2008,08,09,05,54,0.00
2008,08,09,05,55,0.00
2008,08,09,05,56,0.00
2008,08,09,05,57,0.00
2008,08,09,05,58,0.00
2008,08,09,05,59,0.00
2008,08,09,06,00,0.00
2008,08,09,06,01,0.00
2008,08,09,06,02,0.00
2008,08,09,06,03,0.00
2008,08,09,06,04,0.00
2008,08,09,06,05,0.00
2008,08,09,06,06,0.00
2008,08,09,06,07,0.00
2008,08,09,06,08,0.00
2008,08,09,06,09,0.00
2008,08,09,06,10,0.00
2008,08,09,06,11,0.00
2008,08,09,06,12,0.00
2008,08,09,06,13,0.00
2008,08,09,06,14,0.00
2008,08,09,06,15,0.00
2008,08,09,06,16,0.00
2008,08,09,06,17,0.00
2008,08,09,06,18,0.00
2008,08,09,06,19,0.00
2008,08,09,06,20,0.00
2008,08,09,06,21,0.00
2008,08,09,06,22,0.20
2008,08,09,06,23,5.00
2008,08,09,06,24,5.00
2008,08,09,06,25,5.00
2008,08,09,06,26,6.40
2008,08,09,06,27,7.00
2008,08,09,06,28,7.00
2008,08,09,06,29,7.40
2008,08,09,06,30,9.00
2008,08,09,06,31,9.00
2008,08,09,06,32,10.50
2008,08,09,06,33,11.00
2008,08,09,06,34,10.90
2008,08,09,06,35,9.00
2008,08,09,06,36,9.00
2008,08,09,06,37,9.00
2008,08,09,06,38,9.00
2008,08,09,06,39,9.00
2008,08,09,06,40,9.00
2008,08,09,06,41,9.50
2008,08,09,06,42,11.00
2008,08,09,06,43,11.00
2008,08,09,06,44,11.80
2008,08,09,06,45,12.00
2008,08,09,06,46,11.90
2008,08,09,06,47,11.00
2008,08,09,06,48,11.00
2008,08,09,06,49,11.00
2008,08,09,06,50,11.00
2008,08,09,06,51,11.00
2008,08,09,06,52,11.00
2008,08,09,06,53,11.00
2008,08,09,06,54,11.40
2008,08,09,06,55,13.30
2008,08,09,06,56,17.30
2008,08,09,06,57,18.00
2008,08,09,06,58,18.90
2008,08,09,06,59,18.00
2008,08,09,07,00,16.90
2008,08,09,07,01,16.00
2008,08,09,07,02,16.00
2008,08,09,07,03,16.00
2008,08,09,07,04,16.40
2008,08,09,07,05,18.40
2008,08,09,07,06,19.00
2008,08,09,07,07,18.40
2008,08,09,07,08,16.50
2008,08,09,07,09,14.00
2008,08,09,07,10,14.00
2008,08,09,07,11,14.70
2008,08,09,07,12,17.70
2008,08,09,07,13,20.50
2008,08,09,07,14,19.20
2008,08,09,07,15,18.70
2008,08,09,07,16,15.50
2008,08,09,07,17,14.00
2008,08,09,07,18,14.00
2008,08,09,07,19,15.30
2008,08,09,07,20,20.80
2008,08,09,07,21,30.80
2008,08,09,07,22,38.80
2008,08,09,07,23,50.60
2008,08,09,07,24,65.30
2008,08,09,07,25,71.40
2008,08,09,07,26,69.20
2008,08,09,07,27,69.00
2008,08,09,07,28,69.30
2008,08,09,07,29,70.90
2008,08,09,07,30,72.00
2008,08,09,07,31,73.60
2008,08,09,07,32,74.00
2008,08,09,07,33,76.00
2008,08,09,07,34,76.90
2008,08,09,07,35,80.10
2008,08,09,07,36,82.60
2008,08,09,07,37,86.70
2008,08,09,07,38,90.00
2008,08,09,07,39,89.70
2008,08,09,07,40,87.30
2008,08,09,07,41,84.70
2008,08,09,07,42,81.70
2008,08,09,07,43,79.20
2008,08,09,07,44,76.00
2008,08,09,07,45,73.30
2008,08,09,07,46,68.90
2008,08,09,07,47,65.90
2008,08,09,07,48,65.00
2008,08,09,07,49,66.80
2008,08,09,07,50,69.80
2008,08,09,07,51,74.40
2008,08,09,07,52,76.00
2008,08,09,07,53,73.60
2008,08,09,07,54,66.80
2008,08,09,07,55,66.80
2008,08,09,07,56,65.00
2008,08,09,07,57,65.00
2008,08,09,07,58,65.00
2008,08,09,07,59,67.40
2008,08,09,08,00,69.00
2008,08,09,08,01,69.90
2008,08,09,08,02,72.20
2008,08,09,08,03,74.50
2008,08,09,08,04,76.40
2008,08,09,08,05,77.00
2008,08,09,08,06,76.20
2008,08,09,08,07,74.50
2008,08,09,08,08,70.00
2008,08,09,08,09,70.00
2008,08,09,08,10,70.00
2008,08,09,08,11,71.00
2008,08,09,08,12,72.00
2008,08,09,08,13,70.30
2008,08,09,08,14,70.00
2008,08,09,08,15,69.70
2008,08,09,08,16,69.00
2008,08,09,08,17,69.00
2008,08,09,08,18,69.00
2008,08,09,08,19,67.00
2008,08,09,08,20,69.00
2008,08,09,08,21,69.00
2008,08,09,08,22,69.50
2008,08,09,08,23,71.40
2008,08,09,08,24,73.70
2008,08,09,08,25,76.60
2008,08,09,08,26,79.90
2008,08,09,08,27,83.40
2008,08,09,08,28,85.00
2008,08,09,08,29,86.00
2008,08,09,08,30,87.80
2008,08,09,08,31,88.00
2008,08,09,08,32,87.70
2008,08,09,08,33,86.00
2008,08,09,08,34,84.90
2008,08,09,08,35,85.50
2008,08,09,08,36,87.50
2008,08,09,08,37,90.00
2008,08,09,08,38,93.90
2008,08,09,08,39,97.40
2008,08,09,08,40,100.30
2008,08,09,08,41,104.30
2008,08,09,08,42,106.90
2008,08,09,08,43,108.90
2008,08,09,08,44,111.00
2008,08,09,08,45,111.80
2008,08,09,08,46,113.00
2008,08,09,08,47,115.30
2008,08,09,08,48,117.60
2008,08,09,08,49,120.50
2008,08,09,08,50,124.10
2008,08,09,08,51,128.20
2008,08,09,08,52,132.50
2008,08,09,08,53,137.40
2008,08,09,08,54,144.70
2008,08,09,08,55,153.30
2008,08,09,08,56,159.30
2008,08,09,08,57,162.50
2008,08,09,08,58,164.30
2008,08,09,08,59,168.30
2008,08,09,09,00,171.40
2008,08,09,09,01,176.80
2008,08,09,09,02,182.50
2008,08,09,09,03,189.70
2008,08,09,09,04,198.50
2008,08,09,09,05,207.90
2008,08,09,09,06,216.00
2008,08,09,09,07,225.30
2008,08,09,09,08,239.50
2008,08,09,09,09,253.00
2008,08,09,09,10,260.60
2008,08,09,09,11,268.90
2008,08,09,09,12,286.20
2008,08,09,09,13,254.60
2008,08,09,09,14,243.30
2008,08,09,09,15,235.10
2008,08,09,09,16,232.00
2008,08,09,09,17,235.00
2008,08,09,09,18,247.30
2008,08,09,09,19,271.60
2008,08,09,09,20,323.10
2008,08,09,09,21,332.00
2008,08,09,09,22,332.00
2008,08,09,09,23,332.00
2008,08,09,09,24,331.20
2008,08,09,09,25,359.80
2008,08,09,09,26,373.80
2008,08,09,09,27,366.00
2008,08,09,09,28,366.00
2008,08,09,09,29,454.40
2008,08,09,09,30,376.00
2008,08,09,09,31,381.00
2008,08,09,09,32,396.00
2008,08,09,09,33,396.00
2008,08,09,09,34,363.20
2008,08,09,09,35,337.00
2008,08,09,09,36,368.30
2008,08,09,09,37,339.70
2008,08,09,09,38,333.00
2008,08,09,09,39,326.90
2008,08,09,09,40,320.00
2008,08,09,09,41,311.00
2008,08,09,09,42,285.80
2008,08,09,09,43,271.90
2008,08,09,09,44,267.00
2008,08,09,09,45,267.00
2008,08,09,09,46,272.00
2008,08,09,09,47,294.00
2008,08,09,09,48,285.40
2008,08,09,09,49,302.00
2008,08,09,09,50,302.00
2008,08,09,09,51,261.10
2008,08,09,09,52,237.80
2008,08,09,09,53,310.40
2008,08,09,09,54,225.10
2008,08,09,09,55,212.10
2008,08,09,09,56,202.90
2008,08,09,09,57,202.00
2008,08,09,09,58,206.40
2008,08,09,09,59,218.90
2008,08,09,10,00,238.20
2008,08,09,10,01,270.60
2008,08,09,10,02,273.80
2008,08,09,10,03,226.70
2008,08,09,10,04,230.50
2008,08,09,10,05,234.00
2008,08,09,10,06,234.00
2008,08,09,10,07,234.00
2008,08,09,10,08,471.00
2008,08,09,10,09,702.50
2008,08,09,10,10,702.50
2008,08,09,10,11,706.40
2008,08,09,10,12,719.50
2008,08,09,10,13,731.00
2008,08,09,10,14,731.00
2008,08,09,10,15,361.30
2008,08,09,10,16,292.00
2008,08,09,10,17,466.00
2008,08,09,10,18,401.60
2008,08,09,10,19,249.50
2008,08,09,10,20,261.30
2008,08,09,10,21,291.70
2008,08,09,10,22,299.00
2008,08,09,10,23,299.00
2008,08,09,10,24,418.30
2008,08,09,10,25,698.50
2008,08,09,10,26,707.00
2008,08,09,10,27,707.00
2008,08,09,10,28,353.00
2008,08,09,10,29,416.40
2008,08,09,10,30,686.00
2008,08,09,10,31,686.00
2008,08,09,10,32,686.00
2008,08,09,10,33,686.00
2008,08,09,10,34,687.00
2008,08,09,10,35,686.50
2008,08,09,10,36,689.70
2008,08,09,10,37,692.80
2008,08,09,10,38,695.40
2008,08,09,10,39,699.60
2008,08,09,10,40,704.90
2008,08,09,10,41,712.00
2008,08,09,10,42,713.20
2008,08,09,10,43,717.00
2008,08,09,10,44,722.70
2008,08,09,10,45,728.70
2008,08,09,10,46,731.00
2008,08,09,10,47,730.60
2008,08,09,10,48,729.70
2008,08,09,10,49,732.20
2008,08,09,10,50,733.00
2008,08,09,10,51,736.10
2008,08,09,10,52,742.80
2008,08,09,10,53,747.60
2008,08,09,10,54,749.00
2008,08,09,10,55,749.00
2008,08,09,10,56,751.30
2008,08,09,10,57,752.00
2008,08,09,10,58,759.00
2008,08,09,10,59,762.40
2008,08,09,11,00,768.90
2008,08,09,11,01,775.70
2008,08,09,11,02,784.50
2008,08,09,11,03,793.40
2008,08,09,11,04,803.90
2008,08,09,11,05,810.80
2008,08,09,11,06,820.00
2008,08,09,11,07,833.60
2008,08,09,11,08,850.50
2008,08,09,11,09,881.00
2008,08,09,11,10,907.00
2008,08,09,11,11,874.00
2008,08,09,11,12,874.00
2008,08,09,11,13,874.00
2008,08,09,11,14,874.00
2008,08,09,11,15,859.40
2008,08,09,11,16,617.50
2008,08,09,11,17,664.10
2008,08,09,11,18,705.00
2008,08,09,11,19,705.00
2008,08,09,11,20,439.20
2008,08,09,11,21,446.90
2008,08,09,11,22,418.90
2008,08,09,11,23,412.80
2008,08,09,11,24,422.70
2008,08,09,11,25,431.20
2008,08,09,11,26,414.10
2008,08,09,11,27,420.00
2008,08,09,11,28,408.00
2008,08,09,11,29,408.00
2008,08,09,11,30,405.60
2008,08,09,11,31,399.30
2008,08,09,11,32,398.60
2008,08,09,11,33,406.20
2008,08,09,11,34,408.00
2008,08,09,11,35,416.50
2008,08,09,11,36,427.00
2008,08,09,11,37,457.30
2008,08,09,11,38,421.50
2008,08,09,11,39,416.40
2008,08,09,11,40,438.70
2008,08,09,11,41,472.20
2008,08,09,11,42,474.80
2008,08,09,11,43,472.20
2008,08,09,11,44,548.00
2008,08,09,11,45,548.00
2008,08,09,11,46,504.30
2008,08,09,11,47,402.00
2008,08,09,11,48,376.80
2008,08,09,11,49,380.90
2008,08,09,11,50,372.50
2008,08,09,11,51,371.20
2008,08,09,11,52,383.00
2008,08,09,11,53,390.00
2008,08,09,11,54,373.20
2008,08,09,11,55,354.20
2008,08,09,11,56,379.20
2008,08,09,11,57,409.40
2008,08,09,11,58,446.00
2008,08,09,11,59,446.00
2008,08,09,12,00,415.70
2008,08,09,12,01,405.80
2008,08,09,12,02,411.70
2008,08,09,12,03,424.00
2008,08,09,12,04,411.50
2008,08,09,12,05,361.00
2008,08,09,12,06,290.60
2008,08,09,12,07,227.20
2008,08,09,12,08,195.20
2008,08,09,12,09,179.20
2008,08,09,12,10,171.30
2008,08,09,12,11,161.60
2008,08,09,12,12,148.50
2008,08,09,12,13,134.60
2008,08,09,12,14,124.40
2008,08,09,12,15,119.50
2008,08,09,12,16,117.10
2008,08,09,12,17,116.00
2008,08,09,12,18,114.40
2008,08,09,12,19,111.20
2008,08,09,12,20,106.20
2008,08,09,12,21,100.60
2008,08,09,12,22,93.70
2008,08,09,12,23,85.70
2008,08,09,12,24,77.20
2008,08,09,12,25,69.00
2008,08,09,12,26,62.20
2008,08,09,12,27,56.40
2008,08,09,12,28,51.00
2008,08,09,12,29,47.60
2008,08,09,12,30,44.40
2008,08,09,12,31,41.80
2008,08,09,12,32,39.00
2008,08,09,12,33,38.40
2008,08,09,12,34,36.10
2008,08,09,12,35,33.60
2008,08,09,12,36,33.00
2008,08,09,12,37,32.00
2008,08,09,12,38,32.00
2008,08,09,12,39,31.30
2008,08,09,12,40,30.00
2008,08,09,12,41,31.30
2008,08,09,12,42,32.00
2008,08,09,12,43,33.10
2008,08,09,12,44,35.80
2008,08,09,12,45,39.40
2008,08,09,12,46,42.10
2008,08,09,12,47,47.80
2008,08,09,12,48,52.80
2008,08,09,12,49,58.60
2008,08,09,12,50,64.70
2008,08,09,12,51,71.70
2008,08,09,12,52,80.90
2008,08,09,12,53,90.90
2008,08,09,12,54,101.50
2008,08,09,12,55,114.30
2008,08,09,12,56,128.00
2008,08,09,12,57,140.20
2008,08,09,12,58,149.40
2008,08,09,12,59,152.60
2008,08,09,13,00,149.00
2008,08,09,13,01,144.80
2008,08,09,13,02,137.60
2008,08,09,13,03,133.50
2008,08,09,13,04,129.80
2008,08,09,13,05,128.00
2008,08,09,13,06,128.00
2008,08,09,13,07,130.30
2008,08,09,13,08,133.10
2008,08,09,13,09,138.20
2008,08,09,13,10,146.30
2008,08,09,13,11,158.30
2008,08,09,13,12,172.60
2008,08,09,13,13,184.80
2008,08,09,13,14,194.60
2008,08,09,13,15,200.70
2008,08,09,13,16,203.40
2008,08,09,13,17,204.00
2008,08,09,13,18,206.20
2008,08,09,13,19,210.60
2008,08,09,13,20,219.20
2008,08,09,13,21,230.70
2008,08,09,13,22,247.10
2008,08,09,13,23,257.40
2008,08,09,13,24,267.60
2008,08,09,13,25,273.00
2008,08,09,13,26,276.80
2008,08,09,13,27,278.00
2008,08,09,13,28,280.00
2008,08,09,13,29,286.70
2008,08,09,13,30,290.10
2008,08,09,13,31,296.40
2008,08,09,13,32,306.50
2008,08,09,13,33,321.30
2008,08,09,13,34,339.00
2008,08,09,13,35,361.00
2008,08,09,13,36,383.80
2008,08,09,13,37,408.00
2008,08,09,13,38,498.50
2008,08,09,13,39,599.00
2008,08,09,13,40,518.30
2008,08,09,13,41,484.70
2008,08,09,13,42,517.70
2008,08,09,13,43,525.00
2008,08,09,13,44,580.30
2008,08,09,13,45,601.00
2008,08,09,13,46,496.30
2008,08,09,13,47,454.00
2008,08,09,13,48,455.40
2008,08,09,13,49,474.70
2008,08,09,13,50,498.70
2008,08,09,13,51,509.20
2008,08,09,13,52,545.10
2008,08,09,13,53,610.00
2008,08,09,13,54,541.10
2008,08,09,13,55,508.90
2008,08,09,13,56,476.70
2008,08,09,13,57,459.60
2008,08,09,13,58,419.90
2008,08,09,13,59,379.70
2008,08,09,14,00,370.70
2008,08,09,14,01,361.80
2008,08,09,14,02,372.90
2008,08,09,14,03,404.70
2008,08,09,14,04,438.10
2008,08,09,14,05,436.90
2008,08,09,14,06,454.20
2008,08,09,14,07,453.70
2008,08,09,14,08,457.20
2008,08,09,14,09,470.20
2008,08,09,14,10,516.80
2008,08,09,14,11,555.50
2008,08,09,14,12,577.80
2008,08,09,14,13,528.70
2008,08,09,14,14,461.60
2008,08,09,14,15,425.70
2008,08,09,14,16,404.70
2008,08,09,14,17,420.50
2008,08,09,14,18,419.70
2008,08,09,14,19,459.00
2008,08,09,14,20,476.70
2008,08,09,14,21,458.10
2008,08,09,14,22,420.10
2008,08,09,14,23,414.90
2008,08,09,14,24,396.50
2008,08,09,14,25,390.00
2008,08,09,14,26,386.70
2008,08,09,14,27,383.30
2008,08,09,14,28,371.00
2008,08,09,14,29,362.00
2008,08,09,14,30,376.40
2008,08,09,14,31,417.50
2008,08,09,14,32,434.00
2008,08,09,14,33,413.80
2008,08,09,14,34,404.00
2008,08,09,14,35,382.60
2008,08,09,14,36,371.70
2008,08,09,14,37,361.50
2008,08,09,14,38,353.20
2008,08,09,14,39,350.20
2008,08,09,14,40,342.70
2008,08,09,14,41,337.60
2008,08,09,14,42,337.10
2008,08,09,14,43,334.90
2008,08,09,14,44,325.90
2008,08,09,14,45,315.80
2008,08,09,14,46,305.10
2008,08,09,14,47,294.50
2008,08,09,14,48,284.90
2008,08,09,14,49,277.10
2008,08,09,14,50,268.10
2008,08,09,14,51,257.40
2008,08,09,14,52,245.00
2008,08,09,14,53,233.10
2008,08,09,14,54,220.10
2008,08,09,14,55,209.90
2008,08,09,14,56,200.70
2008,08,09,14,57,193.30
2008,08,09,14,58,187.70
2008,08,09,14,59,185.70
2008,08,09,15,00,185.00
2008,08,09,15,01,185.00
2008,08,09,15,02,188.90
2008,08,09,15,03,193.00
2008,08,09,15,04,197.00
2008,08,09,15,05,196.40
2008,08,09,15,06,192.20
2008,08,09,15,07,184.00
2008,08,09,15,08,175.10
2008,08,09,15,09,169.00
2008,08,09,15,10,164.70
2008,08,09,15,11,163.00
2008,08,09,15,12,163.00
2008,08,09,15,13,163.00
2008,08,09,15,14,163.00
2008,08,09,15,15,163.00
2008,08,09,15,16,161.30
2008,08,09,15,17,156.10
2008,08,09,15,18,149.10
2008,08,09,15,19,139.40
2008,08,09,15,20,129.70
2008,08,09,15,21,118.80
2008,08,09,15,22,107.50
2008,08,09,15,23,100.30
2008,08,09,15,24,94.10
2008,08,09,15,25,90.30
2008,08,09,15,26,86.40
2008,08,09,15,27,83.90
2008,08,09,15,28,82.50
2008,08,09,15,29,80.20
2008,08,09,15,30,78.00
2008,08,09,15,31,76.30
2008,08,09,15,32,74.10
2008,08,09,15,33,74.20
2008,08,09,15,34,76.30
2008,08,09,15,35,78.90
2008,08,09,15,36,83.60
2008,08,09,15,37,91.50
2008,08,09,15,38,99.60
2008,08,09,15,39,105.30
2008,08,09,15,40,111.50
2008,08,09,15,41,113.40
2008,08,09,15,42,114.00
2008,08,09,15,43,113.20
2008,08,09,15,44,109.00
2008,08,09,15,45,107.30
2008,08,09,15,46,96.40
2008,08,09,15,47,91.60
2008,08,09,15,48,87.60
2008,08,09,15,49,86.00
2008,08,09,15,50,86.00
2008,08,09,15,51,86.40
2008,08,09,15,52,88.60
2008,08,09,15,53,90.00
2008,08,09,15,54,90.00
2008,08,09,15,55,90.00
2008,08,09,15,56,88.00
2008,08,09,15,57,88.00
2008,08,09,15,58,88.70
2008,08,09,15,59,90.00
2008,08,09,16,00,90.70
2008,08,09,16,01,92.80
2008,08,09,16,02,95.10
2008,08,09,16,03,97.00
2008,08,09,16,04,97.00
2008,08,09,16,05,97.00
2008,08,09,16,06,95.50
2008,08,09,16,07,91.50
2008,08,09,16,08,87.70
2008,08,09,16,09,82.10
2008,08,09,16,10,76.80
2008,08,09,16,11,71.40
2008,08,09,16,12,64.60
2008,08,09,16,13,62.20
2008,08,09,16,14,57.80
2008,08,09,16,15,54.60
2008,08,09,16,16,55.20
2008,08,09,16,17,53.40
2008,08,09,16,18,53.00
2008,08,09,16,19,53.00
2008,08,09,16,20,53.30
2008,08,09,16,21,57.00
2008,08,09,16,22,64.30
2008,08,09,16,23,75.30
2008,08,09,16,24,91.40
2008,08,09,16,25,114.00
2008,08,09,16,26,142.00
2008,08,09,16,27,180.70
2008,08,09,16,28,204.00
2008,08,09,16,29,264.70
2008,08,09,16,30,329.80
2008,08,09,16,31,376.30
2008,08,09,16,32,336.80
2008,08,09,16,33,298.00
2008,08,09,16,34,277.60
2008,08,09,16,35,263.60
2008,08,09,16,36,249.10
2008,08,09,16,37,227.00
2008,08,09,16,38,200.70
2008,08,09,16,39,172.10
2008,08,09,16,40,146.30
2008,08,09,16,41,123.30
2008,08,09,16,42,100.10
2008,08,09,16,43,82.30
2008,08,09,16,44,68.50
2008,08,09,16,45,61.30
2008,08,09,16,46,56.10
2008,08,09,16,47,53.40
2008,08,09,16,48,53.00
2008,08,09,16,49,53.00
2008,08,09,16,50,53.00
2008,08,09,16,51,53.40
2008,08,09,16,52,56.00
2008,08,09,16,53,59.50
2008,08,09,16,54,60.00
2008,08,09,16,55,59.80
2008,08,09,16,56,58.00
2008,08,09,16,57,57.20
2008,08,09,16,58,57.20
2008,08,09,16,59,58.00
2008,08,09,17,00,61.80
2008,08,09,17,01,65.60
2008,08,09,17,02,72.00
2008,08,09,17,03,78.40
2008,08,09,17,04,83.10
2008,08,09,17,05,85.60
2008,08,09,17,06,90.00
2008,08,09,17,07,91.30
2008,08,09,17,08,93.70
2008,08,09,17,09,95.00
2008,08,09,17,10,95.00
2008,08,09,17,11,93.30
2008,08,09,17,12,90.00
2008,08,09,17,13,85.50
2008,08,09,17,14,81.60
2008,08,09,17,15,77.90
2008,08,09,17,16,74.90
2008,08,09,17,17,72.30
2008,08,09,17,18,70.20
2008,08,09,17,19,70.30