Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,08,00,00,12.10
2013,05,08,00,01,12.10
2013,05,08,00,02,12.10
2013,05,08,00,03,12.10
2013,05,08,00,04,12.00
2013,05,08,00,05,12.00
2013,05,08,00,06,12.00
2013,05,08,00,07,11.90
2013,05,08,00,08,11.90
2013,05,08,00,09,11.90
2013,05,08,00,10,11.90
2013,05,08,00,11,11.90
2013,05,08,00,12,11.90
2013,05,08,00,13,11.90
2013,05,08,00,14,11.90
2013,05,08,00,15,11.80
2013,05,08,00,16,11.80
2013,05,08,00,17,11.80
2013,05,08,00,18,11.80
2013,05,08,00,19,11.80
2013,05,08,00,20,11.80
2013,05,08,00,21,11.80
2013,05,08,00,22,11.70
2013,05,08,00,23,11.70
2013,05,08,00,24,11.70
2013,05,08,00,25,11.70
2013,05,08,00,26,11.70
2013,05,08,00,27,11.70
2013,05,08,00,28,11.60
2013,05,08,00,29,11.60
2013,05,08,00,30,11.60
2013,05,08,00,31,11.60
2013,05,08,00,32,11.60
2013,05,08,00,33,11.50
2013,05,08,00,34,11.50
2013,05,08,00,35,11.50
2013,05,08,00,36,11.50
2013,05,08,00,37,11.40
2013,05,08,00,38,11.40
2013,05,08,00,39,11.40
2013,05,08,00,40,11.40
2013,05,08,00,41,11.30
2013,05,08,00,42,11.30
2013,05,08,00,43,11.30
2013,05,08,00,44,11.30
2013,05,08,00,45,11.30
2013,05,08,00,46,11.30
2013,05,08,00,47,11.30
2013,05,08,00,48,11.30
2013,05,08,00,49,11.30
2013,05,08,00,50,11.20
2013,05,08,00,51,11.20
2013,05,08,00,52,11.20
2013,05,08,00,53,11.20
2013,05,08,00,54,11.20
2013,05,08,00,55,11.20
2013,05,08,00,56,11.20
2013,05,08,00,57,11.20
2013,05,08,00,58,11.10
2013,05,08,00,59,11.10
2013,05,08,01,00,11.20
2013,05,08,01,01,11.20
2013,05,08,01,02,11.20
2013,05,08,01,03,11.20
2013,05,08,01,04,11.20
2013,05,08,01,05,11.20
2013,05,08,01,06,11.10
2013,05,08,01,07,11.20
2013,05,08,01,08,11.20
2013,05,08,01,09,11.10
2013,05,08,01,10,11.10
2013,05,08,01,11,11.10
2013,05,08,01,12,11.10
2013,05,08,01,13,11.10
2013,05,08,01,14,11.10
2013,05,08,01,15,11.10
2013,05,08,01,16,11.10
2013,05,08,01,17,11.10
2013,05,08,01,18,11.00
2013,05,08,01,19,11.00
2013,05,08,01,20,11.00
2013,05,08,01,21,11.00
2013,05,08,01,22,11.00
2013,05,08,01,23,11.00
2013,05,08,01,24,10.90
2013,05,08,01,25,10.90
2013,05,08,01,26,10.90
2013,05,08,01,27,10.90
2013,05,08,01,28,10.90
2013,05,08,01,29,10.90
2013,05,08,01,30,10.90
2013,05,08,01,31,10.90
2013,05,08,01,32,10.90
2013,05,08,01,33,10.90
2013,05,08,01,34,10.80
2013,05,08,01,35,10.80
2013,05,08,01,36,10.80
2013,05,08,01,37,10.80
2013,05,08,01,38,10.80
2013,05,08,01,39,10.90
2013,05,08,01,40,10.90
2013,05,08,01,41,10.90
2013,05,08,01,42,10.90
2013,05,08,01,43,10.90
2013,05,08,01,44,10.90
2013,05,08,01,45,10.90
2013,05,08,01,46,10.90
2013,05,08,01,47,11.00
2013,05,08,01,48,11.00
2013,05,08,01,49,11.00
2013,05,08,01,50,11.00
2013,05,08,01,51,11.00
2013,05,08,01,52,11.00
2013,05,08,01,53,11.00
2013,05,08,01,54,11.00
2013,05,08,01,55,11.00
2013,05,08,01,56,11.00
2013,05,08,01,57,11.00
2013,05,08,01,58,11.00
2013,05,08,01,59,10.90
2013,05,08,02,00,10.90
2013,05,08,02,01,10.90
2013,05,08,02,02,10.90
2013,05,08,02,03,10.90
2013,05,08,02,04,10.90
2013,05,08,02,05,10.90
2013,05,08,02,06,10.90
2013,05,08,02,07,10.90
2013,05,08,02,08,10.90
2013,05,08,02,09,10.80
2013,05,08,02,10,10.80
2013,05,08,02,11,10.80
2013,05,08,02,12,10.80
2013,05,08,02,13,10.80
2013,05,08,02,14,10.70
2013,05,08,02,15,10.70
2013,05,08,02,16,10.70
2013,05,08,02,17,10.70
2013,05,08,02,18,10.70
2013,05,08,02,19,10.70
2013,05,08,02,20,10.70
2013,05,08,02,21,10.70
2013,05,08,02,22,10.70
2013,05,08,02,23,10.70
2013,05,08,02,24,10.70
2013,05,08,02,25,10.70
2013,05,08,02,26,10.70
2013,05,08,02,27,10.60
2013,05,08,02,28,10.60
2013,05,08,02,29,10.60
2013,05,08,02,30,10.60
2013,05,08,02,31,10.60
2013,05,08,02,32,10.60
2013,05,08,02,33,10.60
2013,05,08,02,34,10.50
2013,05,08,02,35,10.50
2013,05,08,02,36,10.50
2013,05,08,02,37,10.50
2013,05,08,02,38,10.50
2013,05,08,02,39,10.40
2013,05,08,02,40,10.40
2013,05,08,02,41,10.40
2013,05,08,02,42,10.40
2013,05,08,02,43,10.40
2013,05,08,02,44,10.40
2013,05,08,02,45,10.40
2013,05,08,02,46,10.30
2013,05,08,02,47,10.30
2013,05,08,02,48,10.30
2013,05,08,02,49,10.30
2013,05,08,02,50,10.30
2013,05,08,02,51,10.30
2013,05,08,02,52,10.30
2013,05,08,02,53,10.30
2013,05,08,02,54,10.30
2013,05,08,02,55,10.30
2013,05,08,02,56,10.30
2013,05,08,02,57,10.30
2013,05,08,02,58,10.30
2013,05,08,02,59,10.30
2013,05,08,03,00,10.30
2013,05,08,03,01,10.30
2013,05,08,03,02,10.30
2013,05,08,03,03,10.30
2013,05,08,03,04,10.30
2013,05,08,03,05,10.30
2013,05,08,03,06,10.30
2013,05,08,03,07,10.20
2013,05,08,03,08,10.20
2013,05,08,03,09,10.20
2013,05,08,03,10,10.20
2013,05,08,03,11,10.20
2013,05,08,03,12,10.20
2013,05,08,03,13,10.20
2013,05,08,03,14,10.20
2013,05,08,03,15,10.20
2013,05,08,03,16,10.20
2013,05,08,03,17,10.20
2013,05,08,03,18,10.20
2013,05,08,03,19,10.20
2013,05,08,03,20,10.20
2013,05,08,03,21,10.20
2013,05,08,03,22,10.10
2013,05,08,03,23,10.10
2013,05,08,03,24,10.10
2013,05,08,03,25,10.10
2013,05,08,03,26,10.10
2013,05,08,03,27,10.10
2013,05,08,03,28,10.00
2013,05,08,03,29,10.00
2013,05,08,03,30,10.00
2013,05,08,03,31,10.00
2013,05,08,03,32,10.00
2013,05,08,03,33,10.00
2013,05,08,03,34,10.00
2013,05,08,03,35,10.00
2013,05,08,03,36,10.00
2013,05,08,03,37,10.00
2013,05,08,03,38,10.00
2013,05,08,03,39,10.00
2013,05,08,03,40,10.00
2013,05,08,03,41,10.10
2013,05,08,03,42,10.00
2013,05,08,03,43,10.00
2013,05,08,03,44,10.00
2013,05,08,03,45,10.00
2013,05,08,03,46,10.00
2013,05,08,03,47,10.00
2013,05,08,03,48,10.00
2013,05,08,03,49,10.00
2013,05,08,03,50,10.00
2013,05,08,03,51,10.00
2013,05,08,03,52,10.00
2013,05,08,03,53,10.10
2013,05,08,03,54,10.00
2013,05,08,03,55,10.00
2013,05,08,03,56,10.00
2013,05,08,03,57,10.00
2013,05,08,03,58,10.00
2013,05,08,03,59,10.00
2013,05,08,04,00,10.00
2013,05,08,04,01,10.00
2013,05,08,04,02,10.00
2013,05,08,04,03,10.00
2013,05,08,04,04,10.00
2013,05,08,04,05,10.00
2013,05,08,04,06,10.00
2013,05,08,04,07,10.00
2013,05,08,04,08,10.00
2013,05,08,04,09,10.00
2013,05,08,04,10,9.90
2013,05,08,04,11,9.90
2013,05,08,04,12,9.90
2013,05,08,04,13,9.90
2013,05,08,04,14,9.90
2013,05,08,04,15,9.90
2013,05,08,04,16,9.90
2013,05,08,04,17,9.90
2013,05,08,04,18,9.90
2013,05,08,04,19,9.80
2013,05,08,04,20,9.80
2013,05,08,04,21,9.80
2013,05,08,04,22,9.80
2013,05,08,04,23,9.80
2013,05,08,04,24,9.80
2013,05,08,04,25,9.80
2013,05,08,04,26,9.80
2013,05,08,04,27,9.80
2013,05,08,04,28,9.80
2013,05,08,04,29,9.80
2013,05,08,04,30,9.80
2013,05,08,04,31,9.80
2013,05,08,04,32,9.80
2013,05,08,04,33,9.80
2013,05,08,04,34,9.80
2013,05,08,04,35,9.80
2013,05,08,04,36,9.80
2013,05,08,04,37,9.80
2013,05,08,04,38,9.80
2013,05,08,04,39,9.80
2013,05,08,04,40,9.80
2013,05,08,04,41,9.80
2013,05,08,04,42,9.80
2013,05,08,04,43,9.80
2013,05,08,04,44,9.80
2013,05,08,04,45,9.80
2013,05,08,04,46,9.80
2013,05,08,04,47,9.80
2013,05,08,04,48,9.90
2013,05,08,04,49,9.80
2013,05,08,04,50,9.80
2013,05,08,04,51,9.80
2013,05,08,04,52,9.80
2013,05,08,04,53,9.80
2013,05,08,04,54,9.80
2013,05,08,04,55,9.80
2013,05,08,04,56,9.80
2013,05,08,04,57,9.80
2013,05,08,04,58,9.80
2013,05,08,04,59,9.80
2013,05,08,05,00,9.70
2013,05,08,05,01,9.70
2013,05,08,05,02,9.70
2013,05,08,05,03,9.70
2013,05,08,05,04,9.70
2013,05,08,05,05,9.70
2013,05,08,05,06,9.70
2013,05,08,05,07,9.70
2013,05,08,05,08,9.70
2013,05,08,05,09,9.70
2013,05,08,05,10,9.70
2013,05,08,05,11,9.70
2013,05,08,05,12,9.70
2013,05,08,05,13,9.70
2013,05,08,05,14,9.60
2013,05,08,05,15,9.60
2013,05,08,05,16,9.60
2013,05,08,05,17,9.60
2013,05,08,05,18,9.60
2013,05,08,05,19,9.60
2013,05,08,05,20,9.60
2013,05,08,05,21,9.60
2013,05,08,05,22,9.60
2013,05,08,05,23,9.60
2013,05,08,05,24,9.60
2013,05,08,05,25,9.60
2013,05,08,05,26,9.60
2013,05,08,05,27,9.50
2013,05,08,05,28,9.50
2013,05,08,05,29,9.50
2013,05,08,05,30,9.50
2013,05,08,05,31,9.50
2013,05,08,05,32,9.40
2013,05,08,05,33,9.40
2013,05,08,05,34,9.40
2013,05,08,05,35,9.40
2013,05,08,05,36,9.40
2013,05,08,05,37,9.40
2013,05,08,05,38,9.40
2013,05,08,05,39,9.40
2013,05,08,05,40,9.30
2013,05,08,05,41,9.30
2013,05,08,05,42,9.30
2013,05,08,05,43,9.30
2013,05,08,05,44,9.30
2013,05,08,05,45,9.30
2013,05,08,05,46,9.30
2013,05,08,05,47,9.20
2013,05,08,05,48,9.20
2013,05,08,05,49,9.20
2013,05,08,05,50,9.20
2013,05,08,05,51,9.20
2013,05,08,05,52,9.20
2013,05,08,05,53,9.20
2013,05,08,05,54,9.20
2013,05,08,05,55,9.20
2013,05,08,05,56,9.20
2013,05,08,05,57,9.20
2013,05,08,05,58,9.20
2013,05,08,05,59,9.20
2013,05,08,06,00,9.20
2013,05,08,06,01,9.20
2013,05,08,06,02,9.20
2013,05,08,06,03,9.20
2013,05,08,06,04,9.20
2013,05,08,06,05,9.20
2013,05,08,06,06,9.20
2013,05,08,06,07,9.20
2013,05,08,06,08,9.20
2013,05,08,06,09,9.20
2013,05,08,06,10,9.20
2013,05,08,06,11,9.20
2013,05,08,06,12,9.20
2013,05,08,06,13,9.20
2013,05,08,06,14,9.20
2013,05,08,06,15,9.20
2013,05,08,06,16,9.30
2013,05,08,06,17,9.30
2013,05,08,06,18,9.30
2013,05,08,06,19,9.30
2013,05,08,06,20,9.30
2013,05,08,06,21,9.30
2013,05,08,06,22,9.30
2013,05,08,06,23,9.30
2013,05,08,06,24,9.40
2013,05,08,06,25,9.40
2013,05,08,06,26,9.40
2013,05,08,06,27,9.40
2013,05,08,06,28,9.40
2013,05,08,06,29,9.40
2013,05,08,06,30,9.40
2013,05,08,06,31,9.50
2013,05,08,06,32,9.50
2013,05,08,06,33,9.50
2013,05,08,06,34,9.60
2013,05,08,06,35,9.60
2013,05,08,06,36,9.60
2013,05,08,06,37,9.60
2013,05,08,06,38,9.70
2013,05,08,06,39,9.70
2013,05,08,06,40,9.70
2013,05,08,06,41,9.70
2013,05,08,06,42,9.80
2013,05,08,06,43,9.80
2013,05,08,06,44,9.80
2013,05,08,06,45,9.90
2013,05,08,06,46,9.90
2013,05,08,06,47,9.90
2013,05,08,06,48,10.00
2013,05,08,06,49,10.00
2013,05,08,06,50,10.10
2013,05,08,06,51,10.10
2013,05,08,06,52,10.10
2013,05,08,06,53,10.10
2013,05,08,06,54,10.10
2013,05,08,06,55,10.20
2013,05,08,06,56,10.20
2013,05,08,06,57,10.20
2013,05,08,06,58,10.30
2013,05,08,06,59,10.30
2013,05,08,07,00,10.40
2013,05,08,07,01,10.50
2013,05,08,07,02,10.50
2013,05,08,07,03,10.60
2013,05,08,07,04,10.60
2013,05,08,07,05,10.70
2013,05,08,07,06,10.70
2013,05,08,07,07,10.80
2013,05,08,07,08,10.90
2013,05,08,07,09,10.90
2013,05,08,07,10,11.00
2013,05,08,07,11,11.10
2013,05,08,07,12,11.10
2013,05,08,07,13,11.20
2013,05,08,07,14,11.20
2013,05,08,07,15,11.30
2013,05,08,07,16,11.40
2013,05,08,07,17,11.50
2013,05,08,07,18,11.60
2013,05,08,07,19,11.60
2013,05,08,07,20,11.70
2013,05,08,07,21,11.70
2013,05,08,07,22,11.70
2013,05,08,07,23,11.80
2013,05,08,07,24,11.80
2013,05,08,07,25,11.80
2013,05,08,07,26,11.80
2013,05,08,07,27,11.90
2013,05,08,07,28,11.90
2013,05,08,07,29,12.00
2013,05,08,07,30,12.00
2013,05,08,07,31,12.10
2013,05,08,07,32,12.20
2013,05,08,07,33,12.20
2013,05,08,07,34,12.30
2013,05,08,07,35,12.30
2013,05,08,07,36,12.40
2013,05,08,07,37,12.50
2013,05,08,07,38,12.50
2013,05,08,07,39,12.60
2013,05,08,07,40,12.70
2013,05,08,07,41,12.70
2013,05,08,07,42,12.80
2013,05,08,07,43,12.80
2013,05,08,07,44,12.90
2013,05,08,07,45,12.90
2013,05,08,07,46,13.00
2013,05,08,07,47,13.10
2013,05,08,07,48,13.10
2013,05,08,07,49,13.10
2013,05,08,07,50,13.20
2013,05,08,07,51,13.20
2013,05,08,07,52,13.30
2013,05,08,07,53,13.30
2013,05,08,07,54,13.40
2013,05,08,07,55,13.40
2013,05,08,07,56,13.50
2013,05,08,07,57,13.60
2013,05,08,07,58,13.70
2013,05,08,07,59,13.70
2013,05,08,08,00,13.80
2013,05,08,08,01,13.80
2013,05,08,08,02,13.90
2013,05,08,08,03,13.90
2013,05,08,08,04,13.90
2013,05,08,08,05,13.90
2013,05,08,08,06,13.90
2013,05,08,08,07,14.00
2013,05,08,08,08,14.00
2013,05,08,08,09,14.00
2013,05,08,08,10,14.00
2013,05,08,08,11,14.10
2013,05,08,08,12,14.10
2013,05,08,08,13,14.10
2013,05,08,08,14,14.10
2013,05,08,08,15,14.10
2013,05,08,08,16,14.10
2013,05,08,08,17,14.00
2013,05,08,08,18,14.00
2013,05,08,08,19,14.00
2013,05,08,08,20,14.00
2013,05,08,08,21,14.00
2013,05,08,08,22,13.90
2013,05,08,08,23,13.90
2013,05,08,08,24,13.90
2013,05,08,08,25,14.00
2013,05,08,08,26,14.00
2013,05,08,08,27,13.90
2013,05,08,08,28,13.90
2013,05,08,08,29,13.80
2013,05,08,08,30,13.80
2013,05,08,08,31,13.80
2013,05,08,08,32,13.70
2013,05,08,08,33,13.70
2013,05,08,08,34,13.70
2013,05,08,08,35,13.70
2013,05,08,08,36,13.70
2013,05,08,08,37,13.70
2013,05,08,08,38,13.70
2013,05,08,08,39,13.70
2013,05,08,08,40,13.70
2013,05,08,08,41,13.70
2013,05,08,08,42,13.70
2013,05,08,08,43,13.80
2013,05,08,08,44,13.80
2013,05,08,08,45,13.80
2013,05,08,08,46,13.90
2013,05,08,08,47,13.90
2013,05,08,08,48,13.90
2013,05,08,08,49,13.90
2013,05,08,08,50,14.00
2013,05,08,08,51,14.10
2013,05,08,08,52,14.10
2013,05,08,08,53,14.20
2013,05,08,08,54,14.20
2013,05,08,08,55,14.20
2013,05,08,08,56,14.20
2013,05,08,08,57,14.30
2013,05,08,08,58,14.30
2013,05,08,08,59,14.30
2013,05,08,09,00,14.30
2013,05,08,09,01,14.30
2013,05,08,09,02,14.30
2013,05,08,09,03,14.30
2013,05,08,09,04,14.40
2013,05,08,09,05,14.40
2013,05,08,09,06,14.40
2013,05,08,09,07,14.40
2013,05,08,09,08,14.50
2013,05,08,09,09,14.50
2013,05,08,09,10,14.50
2013,05,08,09,11,14.60
2013,05,08,09,12,14.60
2013,05,08,09,13,14.70
2013,05,08,09,14,14.80
2013,05,08,09,15,14.80
2013,05,08,09,16,14.90
2013,05,08,09,17,14.90
2013,05,08,09,18,14.90
2013,05,08,09,19,15.00
2013,05,08,09,20,15.10
2013,05,08,09,21,15.10
2013,05,08,09,22,15.10
2013,05,08,09,23,15.20
2013,05,08,09,24,15.20
2013,05,08,09,25,15.20
2013,05,08,09,26,15.30
2013,05,08,09,27,15.30
2013,05,08,09,28,15.40
2013,05,08,09,29,15.40
2013,05,08,09,30,15.40
2013,05,08,09,31,15.40
2013,05,08,09,32,15.50
2013,05,08,09,33,15.40
2013,05,08,09,34,15.40
2013,05,08,09,35,15.40
2013,05,08,09,36,15.40
2013,05,08,09,37,15.50
2013,05,08,09,38,15.50
2013,05,08,09,39,15.50
2013,05,08,09,40,15.60
2013,05,08,09,41,15.60
2013,05,08,09,42,15.70
2013,05,08,09,43,15.80
2013,05,08,09,44,15.80
2013,05,08,09,45,15.80
2013,05,08,09,46,15.80
2013,05,08,09,47,15.80
2013,05,08,09,48,15.80
2013,05,08,09,49,15.90
2013,05,08,09,50,15.90
2013,05,08,09,51,16.00
2013,05,08,09,52,16.00
2013,05,08,09,53,16.10
2013,05,08,09,54,16.10
2013,05,08,09,55,16.10
2013,05,08,09,56,16.10
2013,05,08,09,57,16.10
2013,05,08,09,58,16.20
2013,05,08,09,59,16.20
2013,05,08,10,00,16.30
2013,05,08,10,01,16.30
2013,05,08,10,02,16.30
2013,05,08,10,03,16.30
2013,05,08,10,04,16.30
2013,05,08,10,05,16.30
2013,05,08,10,06,16.40
2013,05,08,10,07,16.40
2013,05,08,10,08,16.40
2013,05,08,10,09,16.40
2013,05,08,10,10,16.30
2013,05,08,10,11,16.30
2013,05,08,10,12,16.30
2013,05,08,10,13,16.30
2013,05,08,10,14,16.30
2013,05,08,10,15,16.20
2013,05,08,10,16,16.20
2013,05,08,10,17,16.20
2013,05,08,10,18,16.20
2013,05,08,10,19,16.20
2013,05,08,10,20,16.20
2013,05,08,10,21,16.20
2013,05,08,10,22,16.20
2013,05,08,10,23,16.10
2013,05,08,10,24,16.10
2013,05,08,10,25,16.10
2013,05,08,10,26,16.10
2013,05,08,10,27,16.10
2013,05,08,10,28,16.10
2013,05,08,10,29,16.10
2013,05,08,10,30,16.10
2013,05,08,10,31,16.10
2013,05,08,10,32,16.20
2013,05,08,10,33,16.20
2013,05,08,10,34,16.20
2013,05,08,10,35,16.20
2013,05,08,10,36,16.30
2013,05,08,10,37,16.30
2013,05,08,10,38,16.40
2013,05,08,10,39,16.50
2013,05,08,10,40,16.50
2013,05,08,10,41,16.60
2013,05,08,10,42,16.60
2013,05,08,10,43,16.60
2013,05,08,10,44,16.60
2013,05,08,10,45,16.50
2013,05,08,10,46,16.50
2013,05,08,10,47,16.50
2013,05,08,10,48,16.50
2013,05,08,10,49,16.50
2013,05,08,10,50,16.50
2013,05,08,10,51,16.50
2013,05,08,10,52,16.60
2013,05,08,10,53,16.60
2013,05,08,10,54,16.60
2013,05,08,10,55,16.60
2013,05,08,10,56,16.70
2013,05,08,10,57,16.70
2013,05,08,10,58,16.80
2013,05,08,10,59,16.80
2013,05,08,11,00,16.80
2013,05,08,11,01,16.80
2013,05,08,11,02,16.80
2013,05,08,11,03,16.90
2013,05,08,11,04,16.90
2013,05,08,11,05,17.00
2013,05,08,11,06,17.10
2013,05,08,11,07,17.10
2013,05,08,11,08,17.20
2013,05,08,11,09,17.30
2013,05,08,11,10,17.30
2013,05,08,11,11,17.30
2013,05,08,11,12,17.30
2013,05,08,11,13,17.30
2013,05,08,11,14,17.30
2013,05,08,11,15,17.30
2013,05,08,11,16,17.30
2013,05,08,11,17,17.20
2013,05,08,11,18,17.20
2013,05,08,11,19,17.20
2013,05,08,11,20,17.20
2013,05,08,11,21,17.20
2013,05,08,11,22,17.20
2013,05,08,11,23,17.20
2013,05,08,11,24,17.30
2013,05,08,11,25,17.30
2013,05,08,11,26,17.30
2013,05,08,11,27,17.30
2013,05,08,11,28,17.30
2013,05,08,11,29,17.40
2013,05,08,11,30,17.40
2013,05,08,11,31,17.40
2013,05,08,11,32,17.40
2013,05,08,11,33,17.40
2013,05,08,11,34,17.50
2013,05,08,11,35,17.50
2013,05,08,11,36,17.60
2013,05,08,11,37,17.60
2013,05,08,11,38,17.60
2013,05,08,11,39,17.60
2013,05,08,11,40,17.60
2013,05,08,11,41,17.60
2013,05,08,11,42,17.50
2013,05,08,11,43,17.50
2013,05,08,11,44,17.60
2013,05,08,11,45,17.60
2013,05,08,11,46,17.60
2013,05,08,11,47,17.60
2013,05,08,11,48,17.60
2013,05,08,11,49,17.60
2013,05,08,11,50,17.70
2013,05,08,11,51,17.70
2013,05,08,11,52,17.70
2013,05,08,11,53,17.70
2013,05,08,11,54,17.60
2013,05,08,11,55,17.60
2013,05,08,11,56,17.50
2013,05,08,11,57,17.50
2013,05,08,11,58,17.40
2013,05,08,11,59,17.40
2013,05,08,12,00,17.40
2013,05,08,12,01,17.40
2013,05,08,12,02,17.50
2013,05,08,12,03,17.50
2013,05,08,12,04,17.60
2013,05,08,12,05,17.60
2013,05,08,12,06,17.60
2013,05,08,12,07,17.60
2013,05,08,12,08,17.60
2013,05,08,12,09,17.60
2013,05,08,12,10,17.70
2013,05,08,12,11,17.70
2013,05,08,12,12,17.70
2013,05,08,12,13,17.80
2013,05,08,12,14,17.80
2013,05,08,12,15,17.70
2013,05,08,12,16,17.70
2013,05,08,12,17,17.70
2013,05,08,12,18,17.70
2013,05,08,12,19,17.70
2013,05,08,12,20,17.70
2013,05,08,12,21,17.60
2013,05,08,12,22,17.60
2013,05,08,12,23,17.60
2013,05,08,12,24,17.50
2013,05,08,12,25,17.50
2013,05,08,12,26,17.50
2013,05,08,12,27,17.40
2013,05,08,12,28,17.50
2013,05,08,12,29,17.60
2013,05,08,12,30,17.60
2013,05,08,12,31,17.70
2013,05,08,12,32,17.80
2013,05,08,12,33,17.90
2013,05,08,12,34,17.90
2013,05,08,12,35,18.00
2013,05,08,12,36,18.10
2013,05,08,12,37,18.20
2013,05,08,12,38,18.20
2013,05,08,12,39,18.20
2013,05,08,12,40,18.20
2013,05,08,12,41,18.10
2013,05,08,12,42,18.10
2013,05,08,12,43,18.10
2013,05,08,12,44,18.00
2013,05,08,12,45,18.00
2013,05,08,12,46,18.00
2013,05,08,12,47,18.00
2013,05,08,12,48,18.00
2013,05,08,12,49,18.00
2013,05,08,12,50,17.90
2013,05,08,12,51,17.90
2013,05,08,12,52,17.90
2013,05,08,12,53,17.90
2013,05,08,12,54,18.00
2013,05,08,12,55,18.00
2013,05,08,12,56,18.00
2013,05,08,12,57,17.90
2013,05,08,12,58,17.90
2013,05,08,12,59,17.80
2013,05,08,13,00,17.80
2013,05,08,13,01,17.70
2013,05,08,13,02,17.70
2013,05,08,13,03,17.70
2013,05,08,13,04,17.70
2013,05,08,13,05,17.80
2013,05,08,13,06,17.80
2013,05,08,13,07,17.90
2013,05,08,13,08,17.90
2013,05,08,13,09,17.90
2013,05,08,13,10,17.90
2013,05,08,13,11,17.90
2013,05,08,13,12,17.90
2013,05,08,13,13,17.90
2013,05,08,13,14,17.90
2013,05,08,13,15,17.80
2013,05,08,13,16,17.80
2013,05,08,13,17,17.80
2013,05,08,13,18,17.80
2013,05,08,13,19,17.80
2013,05,08,13,20,17.90
2013,05,08,13,21,17.90
2013,05,08,13,22,17.90
2013,05,08,13,23,17.90
2013,05,08,13,24,17.90
2013,05,08,13,25,18.00
2013,05,08,13,26,18.10
2013,05,08,13,27,18.20
2013,05,08,13,28,18.20
2013,05,08,13,29,18.30
2013,05,08,13,30,18.30
2013,05,08,13,31,18.30
2013,05,08,13,32,18.40
2013,05,08,13,33,18.40
2013,05,08,13,34,18.40
2013,05,08,13,35,18.40
2013,05,08,13,36,18.40
2013,05,08,13,37,18.30
2013,05,08,13,38,18.40
2013,05,08,13,39,18.40
2013,05,08,13,40,18.50
2013,05,08,13,41,18.60
2013,05,08,13,42,18.60
2013,05,08,13,43,18.60
2013,05,08,13,44,18.60
2013,05,08,13,45,18.60
2013,05,08,13,46,18.60
2013,05,08,13,47,18.50
2013,05,08,13,48,18.40
2013,05,08,13,49,18.40
2013,05,08,13,50,18.30
2013,05,08,13,51,18.30
2013,05,08,13,52,18.20
2013,05,08,13,53,18.20
2013,05,08,13,54,18.10
2013,05,08,13,55,18.10
2013,05,08,13,56,18.10
2013,05,08,13,57,18.10
2013,05,08,13,58,18.00
2013,05,08,13,59,18.00
2013,05,08,14,00,17.90
2013,05,08,14,01,17.80
2013,05,08,14,02,17.70
2013,05,08,14,03,17.70
2013,05,08,14,04,17.70
2013,05,08,14,05,17.70
2013,05,08,14,06,17.70
2013,05,08,14,07,17.70
2013,05,08,14,08,17.80
2013,05,08,14,09,17.80
2013,05,08,14,10,17.80
2013,05,08,14,11,17.80
2013,05,08,14,12,17.90
2013,05,08,14,13,17.90
2013,05,08,14,14,17.90
2013,05,08,14,15,18.00
2013,05,08,14,16,18.10
2013,05,08,14,17,18.20
2013,05,08,14,18,18.20
2013,05,08,14,19,18.30
2013,05,08,14,20,18.30
2013,05,08,14,21,18.30
2013,05,08,14,22,18.30
2013,05,08,14,23,18.30
2013,05,08,14,24,18.30
2013,05,08,14,25,18.40
2013,05,08,14,26,18.40
2013,05,08,14,27,18.50
2013,05,08,14,28,18.50
2013,05,08,14,29,18.60
2013,05,08,14,30,18.60
2013,05,08,14,31,18.70
2013,05,08,14,32,18.70
2013,05,08,14,33,18.70
2013,05,08,14,34,18.80
2013,05,08,14,35,18.70
2013,05,08,14,36,18.70
2013,05,08,14,37,18.80
2013,05,08,14,38,18.90
2013,05,08,14,39,18.90
2013,05,08,14,40,18.90
2013,05,08,14,41,19.00
2013,05,08,14,42,19.00
2013,05,08,14,43,19.00
2013,05,08,14,44,19.10
2013,05,08,14,45,19.00
2013,05,08,14,46,19.00
2013,05,08,14,47,19.00
2013,05,08,14,48,19.00
2013,05,08,14,49,19.10
2013,05,08,14,50,19.10
2013,05,08,14,51,19.20
2013,05,08,14,52,19.20
2013,05,08,14,53,19.30
2013,05,08,14,54,19.30
2013,05,08,14,55,19.30
2013,05,08,14,56,19.30
2013,05,08,14,57,19.40
2013,05,08,14,58,19.40
2013,05,08,14,59,19.40
2013,05,08,15,00,19.40
2013,05,08,15,01,19.40
2013,05,08,15,02,19.40
2013,05,08,15,03,19.40
2013,05,08,15,04,19.40
2013,05,08,15,05,19.50
2013,05,08,15,06,19.50
2013,05,08,15,07,19.50
2013,05,08,15,08,19.60
2013,05,08,15,09,19.60
2013,05,08,15,10,19.60
2013,05,08,15,11,19.60
2013,05,08,15,12,19.60
2013,05,08,15,13,19.60
2013,05,08,15,14,19.50
2013,05,08,15,15,19.50
2013,05,08,15,16,19.40
2013,05,08,15,17,19.40
2013,05,08,15,18,19.40
2013,05,08,15,19,19.50
2013,05,08,15,20,19.50
2013,05,08,15,21,19.60
2013,05,08,15,22,19.60
2013,05,08,15,23,19.70
2013,05,08,15,24,19.70
2013,05,08,15,25,19.70
2013,05,08,15,26,19.70
2013,05,08,15,27,19.70
2013,05,08,15,28,19.70
2013,05,08,15,29,19.60
2013,05,08,15,30,19.60
2013,05,08,15,31,19.60
2013,05,08,15,32,19.70
2013,05,08,15,33,19.70
2013,05,08,15,34,19.80
2013,05,08,15,35,19.80
2013,05,08,15,36,19.90
2013,05,08,15,37,19.90
2013,05,08,15,38,19.90
2013,05,08,15,39,19.80
2013,05,08,15,40,19.80
2013,05,08,15,41,19.80
2013,05,08,15,42,19.80
2013,05,08,15,43,19.80
2013,05,08,15,44,19.80
2013,05,08,15,45,19.80
2013,05,08,15,46,19.90
2013,05,08,15,47,19.90
2013,05,08,15,48,19.90
2013,05,08,15,49,20.00
2013,05,08,15,50,20.10
2013,05,08,15,51,20.20
2013,05,08,15,52,20.20
2013,05,08,15,53,20.30
2013,05,08,15,54,20.30
2013,05,08,15,55,20.30
2013,05,08,15,56,20.30
2013,05,08,15,57,20.30
2013,05,08,15,58,20.30
2013,05,08,15,59,20.30
2013,05,08,16,00,20.30
2013,05,08,16,01,20.30
2013,05,08,16,02,20.30
2013,05,08,16,03,20.30
2013,05,08,16,04,20.40
2013,05,08,16,05,20.40
2013,05,08,16,06,20.40
2013,05,08,16,07,20.40
2013,05,08,16,08,20.40
2013,05,08,16,09,20.30
2013,05,08,16,10,20.30
2013,05,08,16,11,20.30
2013,05,08,16,12,20.30
2013,05,08,16,13,20.20
2013,05,08,16,14,20.20
2013,05,08,16,15,20.20
2013,05,08,16,16,20.20
2013,05,08,16,17,20.20
2013,05,08,16,18,20.20
2013,05,08,16,19,20.20
2013,05,08,16,20,20.30
2013,05,08,16,21,20.30
2013,05,08,16,22,20.30
2013,05,08,16,23,20.30
2013,05,08,16,24,20.40
2013,05,08,16,25,20.50
2013,05,08,16,26,20.50
2013,05,08,16,27,20.50
2013,05,08,16,28,20.50
2013,05,08,16,29,20.50
2013,05,08,16,30,20.50
2013,05,08,16,31,20.50
2013,05,08,16,32,20.50
2013,05,08,16,33,20.50
2013,05,08,16,34,20.60
2013,05,08,16,35,20.60
2013,05,08,16,36,20.60
2013,05,08,16,37,20.60
2013,05,08,16,38,20.60
2013,05,08,16,39,20.60
2013,05,08,16,40,20.60
2013,05,08,16,41,20.60
2013,05,08,16,42,20.60
2013,05,08,16,43,20.60
2013,05,08,16,44,20.60
2013,05,08,16,45,20.60
2013,05,08,16,46,20.60
2013,05,08,16,47,20.60
2013,05,08,16,48,20.70
2013,05,08,16,49,20.70
2013,05,08,16,50,20.70
2013,05,08,16,51,20.70
2013,05,08,16,52,20.70
2013,05,08,16,53,20.70
2013,05,08,16,54,20.60
2013,05,08,16,55,20.60
2013,05,08,16,56,20.50
2013,05,08,16,57,20.50
2013,05,08,16,58,20.50
2013,05,08,16,59,20.50
2013,05,08,17,00,20.50
2013,05,08,17,01,20.50
2013,05,08,17,02,20.50
2013,05,08,17,03,20.50
2013,05,08,17,04,20.50
2013,05,08,17,05,20.50
2013,05,08,17,06,20.50
2013,05,08,17,07,20.50
2013,05,08,17,08,20.40
2013,05,08,17,09,20.40
2013,05,08,17,10,20.40
2013,05,08,17,11,20.30
2013,05,08,17,12,20.30
2013,05,08,17,13,20.30
2013,05,08,17,14,20.30
2013,05,08,17,15,20.30
2013,05,08,17,16,20.30
2013,05,08,17,17,20.30
2013,05,08,17,18,20.30
2013,05,08,17,19,20.20
2013,05,08,17,20,20.20
2013,05,08,17,21,20.20
2013,05,08,17,22,20.20
2013,05,08,17,23,20.20
2013,05,08,17,24,20.20
2013,05,08,17,25,20.20
2013,05,08,17,26,20.20