Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,10.50
2010,10,20,00,01,10.40
2010,10,20,00,02,10.40
2010,10,20,00,03,10.40
2010,10,20,00,04,10.50
2010,10,20,00,05,10.60
2010,10,20,00,06,10.60
2010,10,20,00,07,10.60
2010,10,20,00,08,10.60
2010,10,20,00,09,10.60
2010,10,20,00,10,10.60
2010,10,20,00,11,10.60
2010,10,20,00,12,10.60
2010,10,20,00,13,10.60
2010,10,20,00,14,10.60
2010,10,20,00,15,10.60
2010,10,20,00,16,10.70
2010,10,20,00,17,10.70
2010,10,20,00,18,10.70
2010,10,20,00,19,10.80
2010,10,20,00,20,10.90
2010,10,20,00,21,10.90
2010,10,20,00,22,10.90
2010,10,20,00,23,10.90
2010,10,20,00,24,10.90
2010,10,20,00,25,10.90
2010,10,20,00,26,11.00
2010,10,20,00,27,11.10
2010,10,20,00,28,11.10
2010,10,20,00,29,11.10
2010,10,20,00,30,11.10
2010,10,20,00,31,11.10
2010,10,20,00,32,11.10
2010,10,20,00,33,11.10
2010,10,20,00,34,11.10
2010,10,20,00,35,11.10
2010,10,20,00,36,11.10
2010,10,20,00,37,11.10
2010,10,20,00,38,11.10
2010,10,20,00,39,11.10
2010,10,20,00,40,11.10
2010,10,20,00,41,11.00
2010,10,20,00,42,10.90
2010,10,20,00,43,10.90
2010,10,20,00,44,10.90
2010,10,20,00,45,10.80
2010,10,20,00,46,10.80
2010,10,20,00,47,10.70
2010,10,20,00,48,10.70
2010,10,20,00,49,10.70
2010,10,20,00,50,10.60
2010,10,20,00,51,10.60
2010,10,20,00,52,10.60
2010,10,20,00,53,10.60
2010,10,20,00,54,10.60
2010,10,20,00,55,10.60
2010,10,20,00,56,10.60
2010,10,20,00,57,10.60
2010,10,20,00,58,10.60
2010,10,20,00,59,10.60
2010,10,20,01,00,10.60
2010,10,20,01,01,10.60
2010,10,20,01,02,10.60
2010,10,20,01,03,10.60
2010,10,20,01,04,10.60
2010,10,20,01,05,10.60
2010,10,20,01,06,10.60
2010,10,20,01,07,10.60
2010,10,20,01,08,10.60
2010,10,20,01,09,10.60
2010,10,20,01,10,10.60
2010,10,20,01,11,10.60
2010,10,20,01,12,10.60
2010,10,20,01,13,10.60
2010,10,20,01,14,10.60
2010,10,20,01,15,10.70
2010,10,20,01,16,10.70
2010,10,20,01,17,10.60
2010,10,20,01,18,10.60
2010,10,20,01,19,10.60
2010,10,20,01,20,10.60
2010,10,20,01,21,10.60
2010,10,20,01,22,10.60
2010,10,20,01,23,10.60
2010,10,20,01,24,10.70
2010,10,20,01,25,10.70
2010,10,20,01,26,10.70
2010,10,20,01,27,10.70
2010,10,20,01,28,10.80
2010,10,20,01,29,10.80
2010,10,20,01,30,10.80
2010,10,20,01,31,10.80
2010,10,20,01,32,10.90
2010,10,20,01,33,10.90
2010,10,20,01,34,10.90
2010,10,20,01,35,10.90
2010,10,20,01,36,10.90
2010,10,20,01,37,10.90
2010,10,20,01,38,10.90
2010,10,20,01,39,10.80
2010,10,20,01,40,10.80
2010,10,20,01,41,10.70
2010,10,20,01,42,10.70
2010,10,20,01,43,10.60
2010,10,20,01,44,10.60
2010,10,20,01,45,10.60
2010,10,20,01,46,10.40
2010,10,20,01,47,10.40
2010,10,20,01,48,10.30
2010,10,20,01,49,10.30
2010,10,20,01,50,10.20
2010,10,20,01,51,10.10
2010,10,20,01,52,10.10
2010,10,20,01,53,10.10
2010,10,20,01,54,9.90
2010,10,20,01,55,9.90
2010,10,20,01,56,9.90
2010,10,20,01,57,9.80
2010,10,20,01,58,9.70
2010,10,20,01,59,9.70
2010,10,20,02,00,9.60
2010,10,20,02,01,9.60
2010,10,20,02,02,9.50
2010,10,20,02,03,9.50
2010,10,20,02,04,9.50
2010,10,20,02,05,9.40
2010,10,20,02,06,9.40
2010,10,20,02,07,9.40
2010,10,20,02,08,9.40
2010,10,20,02,09,9.40
2010,10,20,02,10,9.30
2010,10,20,02,11,9.30
2010,10,20,02,12,9.30
2010,10,20,02,13,9.30
2010,10,20,02,14,9.20
2010,10,20,02,15,9.20
2010,10,20,02,16,9.20
2010,10,20,02,17,9.20
2010,10,20,02,18,9.20
2010,10,20,02,19,9.10
2010,10,20,02,20,9.10
2010,10,20,02,21,9.10
2010,10,20,02,22,9.10
2010,10,20,02,23,9.10
2010,10,20,02,24,9.00
2010,10,20,02,25,9.00
2010,10,20,02,26,9.00
2010,10,20,02,27,9.00
2010,10,20,02,28,9.00
2010,10,20,02,29,9.00
2010,10,20,02,30,9.00
2010,10,20,02,31,9.00
2010,10,20,02,32,8.90
2010,10,20,02,33,8.90
2010,10,20,02,34,8.90
2010,10,20,02,35,8.90
2010,10,20,02,36,8.80
2010,10,20,02,37,8.80
2010,10,20,02,38,8.80
2010,10,20,02,39,8.70
2010,10,20,02,40,8.70
2010,10,20,02,41,8.70
2010,10,20,02,42,8.70
2010,10,20,02,43,8.70
2010,10,20,02,44,8.70
2010,10,20,02,45,8.70
2010,10,20,02,46,8.60
2010,10,20,02,47,8.60
2010,10,20,02,48,8.60
2010,10,20,02,49,8.60
2010,10,20,02,50,8.60
2010,10,20,02,51,8.60
2010,10,20,02,52,8.60
2010,10,20,02,53,8.50
2010,10,20,02,54,8.50
2010,10,20,02,55,8.50
2010,10,20,02,56,8.50
2010,10,20,02,57,8.50
2010,10,20,02,58,8.50
2010,10,20,02,59,8.50
2010,10,20,03,00,8.50
2010,10,20,03,01,8.50
2010,10,20,03,02,8.50
2010,10,20,03,03,8.50
2010,10,20,03,04,8.50
2010,10,20,03,05,8.40
2010,10,20,03,06,8.40
2010,10,20,03,07,8.40
2010,10,20,03,08,8.40
2010,10,20,03,09,8.40
2010,10,20,03,10,8.30
2010,10,20,03,11,8.30
2010,10,20,03,12,8.30
2010,10,20,03,13,8.30
2010,10,20,03,14,8.30
2010,10,20,03,15,8.30
2010,10,20,03,16,8.30
2010,10,20,03,17,8.30
2010,10,20,03,18,8.30
2010,10,20,03,19,8.30
2010,10,20,03,20,8.30
2010,10,20,03,21,8.30
2010,10,20,03,22,8.30
2010,10,20,03,23,8.30
2010,10,20,03,24,8.20
2010,10,20,03,25,8.20
2010,10,20,03,26,8.20
2010,10,20,03,27,8.20
2010,10,20,03,28,8.20
2010,10,20,03,29,8.20
2010,10,20,03,30,8.20
2010,10,20,03,31,8.20
2010,10,20,03,32,8.20
2010,10,20,03,33,8.20
2010,10,20,03,34,8.20
2010,10,20,03,35,8.20
2010,10,20,03,36,8.10
2010,10,20,03,37,8.10
2010,10,20,03,38,8.10
2010,10,20,03,39,8.10
2010,10,20,03,40,8.10
2010,10,20,03,41,8.00
2010,10,20,03,42,8.00
2010,10,20,03,43,8.00
2010,10,20,03,44,8.00
2010,10,20,03,45,8.00
2010,10,20,03,46,7.90
2010,10,20,03,47,7.90
2010,10,20,03,48,7.90
2010,10,20,03,49,7.80
2010,10,20,03,50,7.80
2010,10,20,03,51,7.80
2010,10,20,03,52,7.80
2010,10,20,03,53,7.80
2010,10,20,03,54,7.80
2010,10,20,03,55,7.70
2010,10,20,03,56,7.70
2010,10,20,03,57,7.70
2010,10,20,03,58,7.70
2010,10,20,03,59,7.70
2010,10,20,04,00,7.70
2010,10,20,04,01,7.70
2010,10,20,04,02,7.60
2010,10,20,04,03,7.60
2010,10,20,04,04,7.60
2010,10,20,04,05,7.60
2010,10,20,04,06,7.60
2010,10,20,04,07,7.60
2010,10,20,04,08,7.50
2010,10,20,04,09,7.50
2010,10,20,04,10,7.50
2010,10,20,04,11,7.50
2010,10,20,04,12,7.50
2010,10,20,04,13,7.50
2010,10,20,04,14,7.50
2010,10,20,04,15,7.50
2010,10,20,04,16,7.60
2010,10,20,04,17,7.60
2010,10,20,04,18,7.60
2010,10,20,04,19,7.70
2010,10,20,04,20,7.70
2010,10,20,04,21,7.70
2010,10,20,04,22,7.70
2010,10,20,04,23,7.70
2010,10,20,04,24,7.70
2010,10,20,04,25,7.70
2010,10,20,04,26,7.70
2010,10,20,04,27,7.70
2010,10,20,04,28,7.70
2010,10,20,04,29,7.70
2010,10,20,04,30,7.70
2010,10,20,04,31,7.70
2010,10,20,04,32,7.70
2010,10,20,04,33,7.70
2010,10,20,04,34,7.70
2010,10,20,04,35,7.70
2010,10,20,04,36,7.70
2010,10,20,04,37,7.70
2010,10,20,04,38,7.70
2010,10,20,04,39,7.70
2010,10,20,04,40,7.70
2010,10,20,04,41,7.80
2010,10,20,04,42,7.80
2010,10,20,04,43,7.80
2010,10,20,04,44,7.80
2010,10,20,04,45,7.80
2010,10,20,04,46,7.80
2010,10,20,04,47,7.80
2010,10,20,04,48,7.80
2010,10,20,04,49,7.80
2010,10,20,04,50,7.80
2010,10,20,04,51,7.80
2010,10,20,04,52,7.80
2010,10,20,04,53,7.70
2010,10,20,04,54,7.70
2010,10,20,04,55,7.70
2010,10,20,04,56,7.70
2010,10,20,04,57,7.70
2010,10,20,04,58,7.80
2010,10,20,04,59,7.80
2010,10,20,05,00,7.80
2010,10,20,05,01,7.80
2010,10,20,05,02,7.80
2010,10,20,05,03,7.90
2010,10,20,05,04,7.90
2010,10,20,05,05,8.00
2010,10,20,05,06,8.00
2010,10,20,05,07,8.10
2010,10,20,05,08,8.10
2010,10,20,05,09,8.10
2010,10,20,05,10,8.10
2010,10,20,05,11,8.10
2010,10,20,05,12,8.10
2010,10,20,05,13,8.10
2010,10,20,05,14,8.10
2010,10,20,05,15,8.00
2010,10,20,05,16,8.00
2010,10,20,05,17,8.00
2010,10,20,05,18,8.00
2010,10,20,05,19,8.00
2010,10,20,05,20,8.00
2010,10,20,05,21,8.00
2010,10,20,05,22,8.00
2010,10,20,05,23,8.00
2010,10,20,05,24,8.00
2010,10,20,05,25,8.00
2010,10,20,05,26,8.00
2010,10,20,05,27,8.00
2010,10,20,05,28,8.00
2010,10,20,05,29,8.00
2010,10,20,05,30,8.10
2010,10,20,05,31,8.10
2010,10,20,05,32,8.10
2010,10,20,05,33,8.10
2010,10,20,05,34,8.20
2010,10,20,05,35,8.20
2010,10,20,05,36,8.20
2010,10,20,05,37,8.20
2010,10,20,05,38,8.20
2010,10,20,05,39,8.20
2010,10,20,05,40,8.20
2010,10,20,05,41,8.20
2010,10,20,05,42,8.20
2010,10,20,05,43,8.20
2010,10,20,05,44,8.30
2010,10,20,05,45,8.30
2010,10,20,05,46,8.30
2010,10,20,05,47,8.30
2010,10,20,05,48,8.30
2010,10,20,05,49,8.30
2010,10,20,05,50,8.30
2010,10,20,05,51,8.30
2010,10,20,05,52,8.40
2010,10,20,05,53,8.40
2010,10,20,05,54,8.40
2010,10,20,05,55,8.40
2010,10,20,05,56,8.40
2010,10,20,05,57,8.40
2010,10,20,05,58,8.40
2010,10,20,05,59,8.40
2010,10,20,06,00,8.50
2010,10,20,06,01,8.50
2010,10,20,06,02,8.50
2010,10,20,06,03,8.50
2010,10,20,06,04,8.50
2010,10,20,06,05,8.50
2010,10,20,06,06,8.50
2010,10,20,06,07,8.50
2010,10,20,06,08,8.50
2010,10,20,06,09,8.60
2010,10,20,06,10,8.60
2010,10,20,06,11,8.60
2010,10,20,06,12,8.60
2010,10,20,06,13,8.60
2010,10,20,06,14,8.60
2010,10,20,06,15,8.60
2010,10,20,06,16,8.60
2010,10,20,06,17,8.60
2010,10,20,06,18,8.60
2010,10,20,06,19,8.60
2010,10,20,06,20,8.60
2010,10,20,06,21,8.60
2010,10,20,06,22,8.60
2010,10,20,06,23,8.60
2010,10,20,06,24,8.60
2010,10,20,06,25,8.60
2010,10,20,06,26,8.60
2010,10,20,06,27,8.60
2010,10,20,06,28,8.60
2010,10,20,06,29,8.60
2010,10,20,06,30,8.60
2010,10,20,06,31,8.60
2010,10,20,06,32,8.70
2010,10,20,06,33,8.80
2010,10,20,06,34,8.90
2010,10,20,06,35,8.90
2010,10,20,06,36,9.00
2010,10,20,06,37,9.00
2010,10,20,06,38,9.10
2010,10,20,06,39,9.10
2010,10,20,06,40,9.10
2010,10,20,06,41,9.10
2010,10,20,06,42,9.10
2010,10,20,06,43,9.20
2010,10,20,06,44,9.20
2010,10,20,06,45,9.20
2010,10,20,06,46,9.20
2010,10,20,06,47,9.20
2010,10,20,06,48,9.20
2010,10,20,06,49,9.20
2010,10,20,06,50,9.20
2010,10,20,06,51,9.20
2010,10,20,06,52,9.20
2010,10,20,06,53,9.20
2010,10,20,06,54,9.20
2010,10,20,06,55,9.20
2010,10,20,06,56,9.20
2010,10,20,06,57,9.20
2010,10,20,06,58,9.20
2010,10,20,06,59,9.20
2010,10,20,07,00,9.30
2010,10,20,07,01,9.30
2010,10,20,07,02,9.30
2010,10,20,07,03,9.40
2010,10,20,07,04,9.40
2010,10,20,07,05,9.40
2010,10,20,07,06,9.40
2010,10,20,07,07,9.50
2010,10,20,07,08,9.50
2010,10,20,07,09,9.50
2010,10,20,07,10,9.50
2010,10,20,07,11,9.60
2010,10,20,07,12,9.60
2010,10,20,07,13,9.60
2010,10,20,07,14,9.60
2010,10,20,07,15,9.50
2010,10,20,07,16,9.50
2010,10,20,07,17,9.60
2010,10,20,07,18,9.60
2010,10,20,07,19,9.60
2010,10,20,07,20,9.60
2010,10,20,07,21,9.60
2010,10,20,07,22,9.60
2010,10,20,07,23,9.60
2010,10,20,07,24,9.60
2010,10,20,07,25,9.60
2010,10,20,07,26,9.60
2010,10,20,07,27,9.60
2010,10,20,07,28,9.70
2010,10,20,07,29,9.70
2010,10,20,07,30,9.70
2010,10,20,07,31,9.70
2010,10,20,07,32,9.70
2010,10,20,07,33,9.70
2010,10,20,07,34,9.70
2010,10,20,07,35,9.80
2010,10,20,07,36,9.80
2010,10,20,07,37,9.80
2010,10,20,07,38,9.90
2010,10,20,07,39,9.90
2010,10,20,07,40,9.90
2010,10,20,07,41,9.90
2010,10,20,07,42,9.90
2010,10,20,07,43,9.90
2010,10,20,07,44,9.90
2010,10,20,07,45,9.90
2010,10,20,07,46,9.90
2010,10,20,07,47,9.90
2010,10,20,07,48,9.90
2010,10,20,07,49,9.90
2010,10,20,07,50,9.90
2010,10,20,07,51,9.90
2010,10,20,07,52,9.90
2010,10,20,07,53,9.90
2010,10,20,07,54,10.00
2010,10,20,07,55,10.10
2010,10,20,07,56,10.10
2010,10,20,07,57,10.10
2010,10,20,07,58,10.10
2010,10,20,07,59,10.10
2010,10,20,08,00,10.10
2010,10,20,08,01,10.10
2010,10,20,08,02,10.10
2010,10,20,08,03,10.10
2010,10,20,08,04,10.10
2010,10,20,08,05,10.10
2010,10,20,08,06,10.10
2010,10,20,08,07,10.10
2010,10,20,08,08,10.20
2010,10,20,08,09,10.20
2010,10,20,08,10,10.30
2010,10,20,08,11,10.30
2010,10,20,08,12,10.30
2010,10,20,08,13,10.30
2010,10,20,08,14,10.40
2010,10,20,08,15,10.40
2010,10,20,08,16,10.40
2010,10,20,08,17,10.50
2010,10,20,08,18,10.60
2010,10,20,08,19,10.60
2010,10,20,08,20,10.60
2010,10,20,08,21,10.60
2010,10,20,08,22,10.70
2010,10,20,08,23,10.70
2010,10,20,08,24,10.70
2010,10,20,08,25,10.70
2010,10,20,08,26,10.70
2010,10,20,08,27,10.70
2010,10,20,08,28,10.60
2010,10,20,08,29,10.60
2010,10,20,08,30,10.60
2010,10,20,08,31,10.60
2010,10,20,08,32,10.60
2010,10,20,08,33,10.60
2010,10,20,08,34,10.60
2010,10,20,08,35,10.50
2010,10,20,08,36,10.40
2010,10,20,08,37,10.40
2010,10,20,08,38,10.40
2010,10,20,08,39,10.40
2010,10,20,08,40,10.40
2010,10,20,08,41,10.40
2010,10,20,08,42,10.40
2010,10,20,08,43,10.40
2010,10,20,08,44,10.40
2010,10,20,08,45,10.40
2010,10,20,08,46,10.40
2010,10,20,08,47,10.40
2010,10,20,08,48,10.40
2010,10,20,08,49,10.40
2010,10,20,08,50,10.50
2010,10,20,08,51,10.60
2010,10,20,08,52,10.60
2010,10,20,08,53,10.70
2010,10,20,08,54,10.80
2010,10,20,08,55,10.90
2010,10,20,08,56,11.00
2010,10,20,08,57,11.10
2010,10,20,08,58,11.10
2010,10,20,08,59,11.10
2010,10,20,09,00,11.20
2010,10,20,09,01,11.20
2010,10,20,09,02,11.30
2010,10,20,09,03,11.30
2010,10,20,09,04,11.40
2010,10,20,09,05,11.40
2010,10,20,09,06,11.50
2010,10,20,09,07,11.60
2010,10,20,09,08,11.60
2010,10,20,09,09,11.60
2010,10,20,09,10,11.60
2010,10,20,09,11,11.60
2010,10,20,09,12,11.60
2010,10,20,09,13,11.60
2010,10,20,09,14,11.60
2010,10,20,09,15,11.60
2010,10,20,09,16,11.60
2010,10,20,09,17,11.50
2010,10,20,09,18,11.40
2010,10,20,09,19,11.40
2010,10,20,09,20,11.40
2010,10,20,09,21,11.50
2010,10,20,09,22,11.60
2010,10,20,09,23,11.60
2010,10,20,09,24,11.60
2010,10,20,09,25,11.60
2010,10,20,09,26,11.60
2010,10,20,09,27,11.60
2010,10,20,09,28,11.50
2010,10,20,09,29,11.40
2010,10,20,09,30,11.40
2010,10,20,09,31,11.40
2010,10,20,09,32,11.40
2010,10,20,09,33,11.40
2010,10,20,09,34,11.40
2010,10,20,09,35,11.40
2010,10,20,09,36,11.40
2010,10,20,09,37,11.40
2010,10,20,09,38,11.50
2010,10,20,09,39,11.60
2010,10,20,09,40,11.60
2010,10,20,09,41,11.60
2010,10,20,09,42,11.60
2010,10,20,09,43,11.60
2010,10,20,09,44,11.60
2010,10,20,09,45,11.60
2010,10,20,09,46,11.70
2010,10,20,09,47,11.70
2010,10,20,09,48,11.80
2010,10,20,09,49,11.80
2010,10,20,09,50,11.90
2010,10,20,09,51,11.90
2010,10,20,09,52,12.00
2010,10,20,09,53,12.00
2010,10,20,09,54,12.10
2010,10,20,09,55,12.20
2010,10,20,09,56,12.30
2010,10,20,09,57,12.40
2010,10,20,09,58,12.40
2010,10,20,09,59,12.50
2010,10,20,10,00,12.50
2010,10,20,10,01,12.60
2010,10,20,10,02,12.70
2010,10,20,10,03,12.70
2010,10,20,10,04,12.70
2010,10,20,10,05,12.70
2010,10,20,10,06,12.70
2010,10,20,10,07,12.70
2010,10,20,10,08,12.70
2010,10,20,10,09,12.80
2010,10,20,10,10,12.80
2010,10,20,10,11,12.90
2010,10,20,10,12,12.90
2010,10,20,10,13,13.00
2010,10,20,10,14,13.10
2010,10,20,10,15,13.10
2010,10,20,10,16,13.20
2010,10,20,10,17,13.20
2010,10,20,10,18,13.30
2010,10,20,10,19,13.40
2010,10,20,10,20,13.50
2010,10,20,10,21,13.60
2010,10,20,10,22,13.60
2010,10,20,10,23,13.70
2010,10,20,10,24,13.70
2010,10,20,10,25,13.70
2010,10,20,10,26,13.70
2010,10,20,10,27,13.70
2010,10,20,10,28,13.70
2010,10,20,10,29,13.70
2010,10,20,10,30,13.70
2010,10,20,10,31,13.70
2010,10,20,10,32,13.70
2010,10,20,10,33,13.70
2010,10,20,10,34,13.70
2010,10,20,10,35,13.70
2010,10,20,10,36,13.70
2010,10,20,10,37,13.70
2010,10,20,10,38,13.70
2010,10,20,10,39,13.70
2010,10,20,10,40,13.70
2010,10,20,10,41,13.70
2010,10,20,10,42,13.70
2010,10,20,10,43,13.80
2010,10,20,10,44,13.90
2010,10,20,10,45,14.00
2010,10,20,10,46,14.10
2010,10,20,10,47,14.20
2010,10,20,10,48,14.20
2010,10,20,10,49,14.20
2010,10,20,10,50,14.20
2010,10,20,10,51,14.20
2010,10,20,10,52,14.20
2010,10,20,10,53,14.20
2010,10,20,10,54,14.20
2010,10,20,10,55,14.20
2010,10,20,10,56,14.20
2010,10,20,10,57,14.20
2010,10,20,10,58,14.20
2010,10,20,10,59,14.20
2010,10,20,11,00,14.20
2010,10,20,11,01,14.20
2010,10,20,11,02,14.20
2010,10,20,11,03,14.20
2010,10,20,11,04,14.30
2010,10,20,11,05,14.30
2010,10,20,11,06,14.30
2010,10,20,11,07,14.40
2010,10,20,11,08,14.50
2010,10,20,11,09,14.60
2010,10,20,11,10,14.60
2010,10,20,11,11,14.70
2010,10,20,11,12,14.60
2010,10,20,11,13,14.60
2010,10,20,11,14,14.50
2010,10,20,11,15,14.50
2010,10,20,11,16,14.40
2010,10,20,11,17,14.40
2010,10,20,11,18,14.40
2010,10,20,11,19,14.40
2010,10,20,11,20,14.40
2010,10,20,11,21,14.40
2010,10,20,11,22,14.40
2010,10,20,11,23,14.50
2010,10,20,11,24,14.50
2010,10,20,11,25,14.50
2010,10,20,11,26,14.50
2010,10,20,11,27,14.50
2010,10,20,11,28,14.60
2010,10,20,11,29,14.60
2010,10,20,11,30,14.70
2010,10,20,11,31,14.70
2010,10,20,11,32,14.60
2010,10,20,11,33,14.60
2010,10,20,11,34,14.60
2010,10,20,11,35,14.60
2010,10,20,11,36,14.60
2010,10,20,11,37,14.60
2010,10,20,11,38,14.60
2010,10,20,11,39,14.60
2010,10,20,11,40,14.60
2010,10,20,11,41,14.70
2010,10,20,11,42,14.70
2010,10,20,11,43,14.70
2010,10,20,11,44,14.80
2010,10,20,11,45,14.80
2010,10,20,11,46,14.80
2010,10,20,11,47,14.90
2010,10,20,11,48,15.00
2010,10,20,11,49,15.10
2010,10,20,11,50,15.20
2010,10,20,11,51,15.20
2010,10,20,11,52,15.20
2010,10,20,11,53,15.20
2010,10,20,11,54,15.10
2010,10,20,11,55,15.10
2010,10,20,11,56,15.10
2010,10,20,11,57,15.00
2010,10,20,11,58,15.00
2010,10,20,11,59,15.00
2010,10,20,12,00,15.10
2010,10,20,12,01,15.10
2010,10,20,12,02,15.20
2010,10,20,12,03,15.30
2010,10,20,12,04,15.30
2010,10,20,12,05,15.40
2010,10,20,12,06,15.50
2010,10,20,12,07,15.50
2010,10,20,12,08,15.60
2010,10,20,12,09,15.70
2010,10,20,12,10,15.70
2010,10,20,12,11,15.70
2010,10,20,12,12,15.70
2010,10,20,12,13,15.80
2010,10,20,12,14,15.80
2010,10,20,12,15,15.90
2010,10,20,12,16,16.00
2010,10,20,12,17,16.10
2010,10,20,12,18,16.10
2010,10,20,12,19,16.20
2010,10,20,12,20,16.20
2010,10,20,12,21,16.20
2010,10,20,12,22,16.20
2010,10,20,12,23,16.10
2010,10,20,12,24,16.10
2010,10,20,12,25,16.10
2010,10,20,12,26,16.10
2010,10,20,12,27,16.10
2010,10,20,12,28,16.10
2010,10,20,12,29,16.20
2010,10,20,12,30,16.20
2010,10,20,12,31,16.20
2010,10,20,12,32,16.20
2010,10,20,12,33,16.10
2010,10,20,12,34,16.10
2010,10,20,12,35,16.10
2010,10,20,12,36,16.10
2010,10,20,12,37,16.20
2010,10,20,12,38,16.30
2010,10,20,12,39,16.30
2010,10,20,12,40,16.30
2010,10,20,12,41,16.30
2010,10,20,12,42,16.30
2010,10,20,12,43,16.20
2010,10,20,12,44,16.20
2010,10,20,12,45,16.10
2010,10,20,12,46,16.10
2010,10,20,12,47,16.10
2010,10,20,12,48,16.10
2010,10,20,12,49,16.10
2010,10,20,12,50,16.10
2010,10,20,12,51,16.10
2010,10,20,12,52,16.00
2010,10,20,12,53,15.90
2010,10,20,12,54,15.90
2010,10,20,12,55,15.80
2010,10,20,12,56,15.90
2010,10,20,12,57,15.80
2010,10,20,12,58,15.80
2010,10,20,12,59,15.80
2010,10,20,13,00,15.80
2010,10,20,13,01,15.80
2010,10,20,13,02,15.80
2010,10,20,13,03,15.80
2010,10,20,13,04,15.80
2010,10,20,13,05,15.80
2010,10,20,13,06,15.80
2010,10,20,13,07,15.80
2010,10,20,13,08,15.80
2010,10,20,13,09,15.80
2010,10,20,13,10,15.80
2010,10,20,13,11,15.80
2010,10,20,13,12,15.90
2010,10,20,13,13,15.90
2010,10,20,13,14,16.00
2010,10,20,13,15,16.10
2010,10,20,13,16,16.20
2010,10,20,13,17,16.30
2010,10,20,13,18,16.40
2010,10,20,13,19,16.40
2010,10,20,13,20,16.50
2010,10,20,13,21,16.50
2010,10,20,13,22,16.40
2010,10,20,13,23,16.50
2010,10,20,13,24,16.50
2010,10,20,13,25,16.40
2010,10,20,13,26,16.40
2010,10,20,13,27,16.40
2010,10,20,13,28,16.40
2010,10,20,13,29,16.40
2010,10,20,13,30,16.60
2010,10,20,13,31,16.70
2010,10,20,13,32,16.70
2010,10,20,13,33,16.70
2010,10,20,13,34,16.70
2010,10,20,13,35,16.80
2010,10,20,13,36,16.90
2010,10,20,13,37,16.90
2010,10,20,13,38,17.00
2010,10,20,13,39,17.00
2010,10,20,13,40,17.00
2010,10,20,13,41,17.10
2010,10,20,13,42,17.10
2010,10,20,13,43,17.10
2010,10,20,13,44,17.00
2010,10,20,13,45,16.90
2010,10,20,13,46,16.80
2010,10,20,13,47,16.70
2010,10,20,13,48,16.60
2010,10,20,13,49,16.60
2010,10,20,13,50,16.40
2010,10,20,13,51,16.40
2010,10,20,13,52,16.40
2010,10,20,13,53,16.60
2010,10,20,13,54,16.60
2010,10,20,13,55,16.70
2010,10,20,13,56,16.70
2010,10,20,13,57,16.70
2010,10,20,13,58,16.70
2010,10,20,13,59,16.70
2010,10,20,14,00,16.80
2010,10,20,14,01,16.90
2010,10,20,14,02,17.00
2010,10,20,14,03,17.20
2010,10,20,14,04,17.30
2010,10,20,14,05,17.30
2010,10,20,14,06,17.40
2010,10,20,14,07,17.50
2010,10,20,14,08,17.50
2010,10,20,14,09,17.60
2010,10,20,14,10,17.70
2010,10,20,14,11,17.60
2010,10,20,14,12,17.60
2010,10,20,14,13,17.50
2010,10,20,14,14,17.60
2010,10,20,14,15,17.70
2010,10,20,14,16,17.70
2010,10,20,14,17,17.80
2010,10,20,14,18,17.80
2010,10,20,14,19,17.80
2010,10,20,14,20,17.90
2010,10,20,14,21,17.90
2010,10,20,14,22,17.90
2010,10,20,14,23,17.80
2010,10,20,14,24,17.60
2010,10,20,14,25,17.50
2010,10,20,14,26,17.40
2010,10,20,14,27,17.50
2010,10,20,14,28,17.50
2010,10,20,14,29,17.60
2010,10,20,14,30,17.60
2010,10,20,14,31,17.60
2010,10,20,14,32,17.70
2010,10,20,14,33,17.80
2010,10,20,14,34,17.80
2010,10,20,14,35,17.80
2010,10,20,14,36,17.90
2010,10,20,14,37,17.90
2010,10,20,14,38,17.90
2010,10,20,14,39,18.00
2010,10,20,14,40,18.10
2010,10,20,14,41,18.10
2010,10,20,14,42,18.10
2010,10,20,14,43,18.10
2010,10,20,14,44,17.90
2010,10,20,14,45,17.80
2010,10,20,14,46,17.80
2010,10,20,14,47,17.70
2010,10,20,14,48,17.60
2010,10,20,14,49,17.50
2010,10,20,14,50,17.40
2010,10,20,14,51,17.40
2010,10,20,14,52,17.30
2010,10,20,14,53,17.30
2010,10,20,14,54,17.30
2010,10,20,14,55,17.30
2010,10,20,14,56,17.30
2010,10,20,14,57,17.30
2010,10,20,14,58,17.20
2010,10,20,14,59,17.20
2010,10,20,15,00,17.20
2010,10,20,15,01,17.20
2010,10,20,15,02,17.30
2010,10,20,15,03,17.40
2010,10,20,15,04,17.50
2010,10,20,15,05,17.50
2010,10,20,15,06,17.60
2010,10,20,15,07,17.70
2010,10,20,15,08,17.70
2010,10,20,15,09,17.80
2010,10,20,15,10,17.80
2010,10,20,15,11,17.80
2010,10,20,15,12,17.70
2010,10,20,15,13,17.60
2010,10,20,15,14,17.60
2010,10,20,15,15,17.50
2010,10,20,15,16,17.50
2010,10,20,15,17,17.60
2010,10,20,15,18,17.50
2010,10,20,15,19,17.40
2010,10,20,15,20,17.40
2010,10,20,15,21,17.40
2010,10,20,15,22,17.40
2010,10,20,15,23,17.20
2010,10,20,15,24,17.20
2010,10,20,15,25,17.10
2010,10,20,15,26,17.10
2010,10,20,15,27,17.10
2010,10,20,15,28,17.20
2010,10,20,15,29,17.20
2010,10,20,15,30,17.30
2010,10,20,15,31,17.20
2010,10,20,15,32,17.20
2010,10,20,15,33,17.20
2010,10,20,15,34,17.30
2010,10,20,15,35,17.30
2010,10,20,15,36,17.30
2010,10,20,15,37,17.30
2010,10,20,15,38,17.30
2010,10,20,15,39,17.20
2010,10,20,15,40,17.20
2010,10,20,15,41,17.20
2010,10,20,15,42,17.30
2010,10,20,15,43,17.30
2010,10,20,15,44,17.20
2010,10,20,15,45,17.10
2010,10,20,15,46,17.10
2010,10,20,15,47,17.10
2010,10,20,15,48,17.10
2010,10,20,15,49,17.10
2010,10,20,15,50,17.00
2010,10,20,15,51,17.00
2010,10,20,15,52,16.90
2010,10,20,15,53,17.00
2010,10,20,15,54,17.00
2010,10,20,15,55,17.00
2010,10,20,15,56,17.00
2010,10,20,15,57,17.00
2010,10,20,15,58,16.90
2010,10,20,15,59,16.70
2010,10,20,16,00,16.60
2010,10,20,16,01,16.40
2010,10,20,16,02,16.40
2010,10,20,16,03,16.40
2010,10,20,16,04,16.30
2010,10,20,16,05,16.30
2010,10,20,16,06,16.30
2010,10,20,16,07,16.30
2010,10,20,16,08,16.20
2010,10,20,16,09,16.20
2010,10,20,16,10,16.30
2010,10,20,16,11,16.30
2010,10,20,16,12,16.40
2010,10,20,16,13,16.30
2010,10,20,16,14,16.20
2010,10,20,16,15,16.10
2010,10,20,16,16,16.10
2010,10,20,16,17,16.20
2010,10,20,16,18,16.20
2010,10,20,16,19,16.20
2010,10,20,16,20,16.30
2010,10,20,16,21,16.30
2010,10,20,16,22,16.30
2010,10,20,16,23,16.30
2010,10,20,16,24,16.30
2010,10,20,16,25,16.30
2010,10,20,16,26,16.20
2010,10,20,16,27,16.30
2010,10,20,16,28,16.20
2010,10,20,16,29,16.20
2010,10,20,16,30,16.20
2010,10,20,16,31,16.30
2010,10,20,16,32,16.30
2010,10,20,16,33,16.30
2010,10,20,16,34,16.20
2010,10,20,16,35,16.10
2010,10,20,16,36,16.10
2010,10,20,16,37,16.10
2010,10,20,16,38,16.00
2010,10,20,16,39,15.90
2010,10,20,16,40,15.90
2010,10,20,16,41,15.90
2010,10,20,16,42,15.90
2010,10,20,16,43,15.90
2010,10,20,16,44,15.90
2010,10,20,16,45,15.90
2010,10,20,16,46,15.90
2010,10,20,16,47,15.90
2010,10,20,16,48,15.80
2010,10,20,16,49,15.80
2010,10,20,16,50,15.90
2010,10,20,16,51,15.90
2010,10,20,16,52,15.90
2010,10,20,16,53,15.90
2010,10,20,16,54,15.90
2010,10,20,16,55,15.90
2010,10,20,16,56,15.90
2010,10,20,16,57,15.90
2010,10,20,16,58,15.80
2010,10,20,16,59,15.80
2010,10,20,17,00,15.80
2010,10,20,17,01,15.80
2010,10,20,17,02,15.70
2010,10,20,17,03,15.70
2010,10,20,17,04,15.60
2010,10,20,17,05,15.60
2010,10,20,17,06,15.50
2010,10,20,17,07,15.50
2010,10,20,17,08,15.40
2010,10,20,17,09,15.40
2010,10,20,17,10,15.30
2010,10,20,17,11,15.20
2010,10,20,17,12,15.20
2010,10,20,17,13,15.10
2010,10,20,17,14,15.00
2010,10,20,17,15,14.90
2010,10,20,17,16,14.80
2010,10,20,17,17,14.80
2010,10,20,17,18,14.80
2010,10,20,17,19,14.70
2010,10,20,17,20,14.70
2010,10,20,17,21,14.70
2010,10,20,17,22,14.70
2010,10,20,17,23,14.70
2010,10,20,17,24,14.70
2010,10,20,17,25,14.70
2010,10,20,17,26,14.80
2010,10,20,17,27,14.80
2010,10,20,17,28,14.80
2010,10,20,17,29,14.80
2010,10,20,17,30,14.80
2010,10,20,17,31,14.90
2010,10,20,17,32,14.90
2010,10,20,17,33,14.90
2010,10,20,17,34,14.90
2010,10,20,17,35,14.80