Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,03,29,00,00,0.00
2019,03,29,00,01,0.00
2019,03,29,00,02,0.00
2019,03,29,00,03,0.00
2019,03,29,00,04,0.00
2019,03,29,00,05,0.00
2019,03,29,00,06,0.00
2019,03,29,00,07,0.00
2019,03,29,00,08,0.00
2019,03,29,00,09,0.00
2019,03,29,00,10,0.00
2019,03,29,00,11,0.00
2019,03,29,00,12,0.00
2019,03,29,00,13,0.00
2019,03,29,00,14,0.00
2019,03,29,00,15,0.00
2019,03,29,00,16,0.00
2019,03,29,00,17,0.00
2019,03,29,00,18,0.00
2019,03,29,00,19,0.00
2019,03,29,00,20,0.00
2019,03,29,00,21,0.00
2019,03,29,00,22,0.00
2019,03,29,00,23,0.00
2019,03,29,00,24,0.00
2019,03,29,00,25,0.00
2019,03,29,00,26,0.00
2019,03,29,00,27,0.00
2019,03,29,00,28,0.00
2019,03,29,00,29,0.00
2019,03,29,00,30,0.00
2019,03,29,00,31,0.00
2019,03,29,00,32,0.00
2019,03,29,00,33,0.00
2019,03,29,00,34,0.00
2019,03,29,00,35,0.00
2019,03,29,00,36,0.00
2019,03,29,00,37,0.00
2019,03,29,00,38,0.00
2019,03,29,00,39,0.00
2019,03,29,00,40,0.00
2019,03,29,00,41,0.00
2019,03,29,00,42,0.00
2019,03,29,00,43,0.00
2019,03,29,00,44,0.00
2019,03,29,00,45,0.00
2019,03,29,00,46,0.00
2019,03,29,00,47,0.00
2019,03,29,00,48,0.00
2019,03,29,00,49,0.00
2019,03,29,00,50,0.00
2019,03,29,00,51,0.00
2019,03,29,00,52,0.00
2019,03,29,00,53,0.00
2019,03,29,00,54,0.00
2019,03,29,00,55,0.00
2019,03,29,00,56,0.00
2019,03,29,00,57,0.00
2019,03,29,00,58,0.00
2019,03,29,00,59,0.00
2019,03,29,01,00,0.00
2019,03,29,01,01,0.00
2019,03,29,01,02,0.00
2019,03,29,01,03,0.00
2019,03,29,01,04,0.00
2019,03,29,01,05,0.00
2019,03,29,01,06,0.00
2019,03,29,01,07,0.00
2019,03,29,01,08,0.00
2019,03,29,01,09,0.00
2019,03,29,01,10,0.00
2019,03,29,01,11,0.00
2019,03,29,01,12,0.00
2019,03,29,01,13,0.00
2019,03,29,01,14,0.00
2019,03,29,01,15,0.00
2019,03,29,01,16,0.00
2019,03,29,01,17,0.00
2019,03,29,01,18,0.00
2019,03,29,01,19,0.00
2019,03,29,01,20,0.00
2019,03,29,01,21,0.00
2019,03,29,01,22,0.00
2019,03,29,01,23,0.00
2019,03,29,01,24,0.00
2019,03,29,01,25,0.00
2019,03,29,01,26,0.00
2019,03,29,01,27,0.00
2019,03,29,01,28,0.00
2019,03,29,01,29,0.00
2019,03,29,01,30,0.00
2019,03,29,01,31,0.00
2019,03,29,01,32,0.00
2019,03,29,01,33,0.00
2019,03,29,01,34,0.00
2019,03,29,01,35,0.00
2019,03,29,01,36,0.00
2019,03,29,01,37,0.00
2019,03,29,01,38,0.00
2019,03,29,01,39,0.00
2019,03,29,01,40,0.00
2019,03,29,01,41,0.00
2019,03,29,01,42,0.00
2019,03,29,01,43,0.00
2019,03,29,01,44,0.00
2019,03,29,01,45,0.00
2019,03,29,01,46,0.00
2019,03,29,01,47,0.00
2019,03,29,01,48,0.00
2019,03,29,01,49,0.00
2019,03,29,01,50,0.00
2019,03,29,01,51,0.00
2019,03,29,01,52,0.00
2019,03,29,01,53,0.00
2019,03,29,01,54,0.00
2019,03,29,01,55,0.00
2019,03,29,01,56,0.00
2019,03,29,01,57,0.00
2019,03,29,01,58,0.00
2019,03,29,01,59,0.00
2019,03,29,02,00,0.00
2019,03,29,02,01,0.00
2019,03,29,02,02,0.00
2019,03,29,02,03,0.00
2019,03,29,02,04,0.00
2019,03,29,02,05,0.00
2019,03,29,02,06,0.00
2019,03,29,02,07,0.00
2019,03,29,02,08,0.00
2019,03,29,02,09,0.00
2019,03,29,02,10,0.00
2019,03,29,02,11,0.00
2019,03,29,02,12,0.00
2019,03,29,02,13,0.00
2019,03,29,02,14,0.00
2019,03,29,02,15,0.00
2019,03,29,02,16,0.00
2019,03,29,02,17,0.00
2019,03,29,02,18,0.00
2019,03,29,02,19,0.00
2019,03,29,02,20,0.00
2019,03,29,02,21,0.00
2019,03,29,02,22,0.00
2019,03,29,02,23,0.00
2019,03,29,02,24,0.00
2019,03,29,02,25,0.00
2019,03,29,02,26,0.00
2019,03,29,02,27,0.00
2019,03,29,02,28,0.00
2019,03,29,02,29,0.00
2019,03,29,02,30,0.00
2019,03,29,02,31,0.00
2019,03,29,02,32,0.00
2019,03,29,02,33,0.00
2019,03,29,02,34,0.00
2019,03,29,02,35,0.00
2019,03,29,02,36,0.00
2019,03,29,02,37,0.00
2019,03,29,02,38,0.00
2019,03,29,02,39,0.00
2019,03,29,02,40,0.00
2019,03,29,02,41,0.00
2019,03,29,02,42,0.00
2019,03,29,02,43,0.00
2019,03,29,02,44,0.00
2019,03,29,02,45,0.00
2019,03,29,02,46,0.00
2019,03,29,02,47,0.00
2019,03,29,02,48,0.00
2019,03,29,02,49,0.00
2019,03,29,02,50,0.00
2019,03,29,02,51,0.00
2019,03,29,02,52,0.00
2019,03,29,02,53,0.00
2019,03,29,02,54,0.00
2019,03,29,02,55,0.00
2019,03,29,02,56,0.00
2019,03,29,02,57,0.00
2019,03,29,02,58,0.00
2019,03,29,02,59,0.00
2019,03,29,03,00,0.00
2019,03,29,03,01,0.00
2019,03,29,03,02,0.00
2019,03,29,03,03,0.00
2019,03,29,03,04,0.00
2019,03,29,03,05,0.00
2019,03,29,03,06,0.00
2019,03,29,03,07,0.00
2019,03,29,03,08,0.00
2019,03,29,03,09,0.00
2019,03,29,03,10,0.00
2019,03,29,03,11,0.00
2019,03,29,03,12,0.00
2019,03,29,03,13,0.00
2019,03,29,03,14,0.00
2019,03,29,03,15,0.00
2019,03,29,03,16,0.00
2019,03,29,03,17,0.00
2019,03,29,03,18,0.00
2019,03,29,03,19,0.00
2019,03,29,03,20,0.00
2019,03,29,03,21,0.00
2019,03,29,03,22,0.00
2019,03,29,03,23,0.00
2019,03,29,03,24,0.00
2019,03,29,03,25,0.00
2019,03,29,03,26,0.00
2019,03,29,03,27,0.00
2019,03,29,03,28,0.00
2019,03,29,03,29,0.00
2019,03,29,03,30,0.00
2019,03,29,03,31,0.00
2019,03,29,03,32,0.00
2019,03,29,03,33,0.00
2019,03,29,03,34,0.00
2019,03,29,03,35,0.00
2019,03,29,03,36,0.00
2019,03,29,03,37,0.00
2019,03,29,03,38,0.00
2019,03,29,03,39,0.00
2019,03,29,03,40,0.00
2019,03,29,03,41,0.00
2019,03,29,03,42,0.00
2019,03,29,03,43,0.00
2019,03,29,03,44,0.00
2019,03,29,03,45,0.00
2019,03,29,03,46,0.00
2019,03,29,03,47,0.00
2019,03,29,03,48,0.00
2019,03,29,03,49,0.00
2019,03,29,03,50,0.00
2019,03,29,03,51,0.00
2019,03,29,03,52,0.00
2019,03,29,03,53,0.00
2019,03,29,03,54,0.00
2019,03,29,03,55,0.00
2019,03,29,03,56,0.00
2019,03,29,03,57,0.00
2019,03,29,03,58,0.00
2019,03,29,03,59,0.00
2019,03,29,04,00,0.00
2019,03,29,04,01,0.00
2019,03,29,04,02,0.00
2019,03,29,04,03,0.00
2019,03,29,04,04,0.00
2019,03,29,04,05,0.00
2019,03,29,04,06,0.00
2019,03,29,04,07,0.00
2019,03,29,04,08,0.00
2019,03,29,04,09,0.00
2019,03,29,04,10,0.00
2019,03,29,04,11,0.00
2019,03,29,04,12,0.00
2019,03,29,04,13,0.00
2019,03,29,04,14,0.00
2019,03,29,04,15,0.00
2019,03,29,04,16,0.00
2019,03,29,04,17,0.00
2019,03,29,04,18,0.00
2019,03,29,04,19,0.00
2019,03,29,04,20,0.00
2019,03,29,04,21,0.00
2019,03,29,04,22,0.00
2019,03,29,04,23,0.00
2019,03,29,04,24,0.00
2019,03,29,04,25,0.00
2019,03,29,04,26,0.00
2019,03,29,04,27,0.00
2019,03,29,04,28,0.00
2019,03,29,04,29,0.00
2019,03,29,04,30,0.00
2019,03,29,04,31,0.00
2019,03,29,04,32,0.00
2019,03,29,04,33,0.00
2019,03,29,04,34,0.00
2019,03,29,04,35,0.00
2019,03,29,04,36,0.00
2019,03,29,04,37,0.00
2019,03,29,04,38,0.00
2019,03,29,04,39,0.00
2019,03,29,04,40,0.00
2019,03,29,04,41,0.00
2019,03,29,04,42,0.00
2019,03,29,04,43,0.00
2019,03,29,04,44,0.00
2019,03,29,04,45,0.00
2019,03,29,04,46,0.00
2019,03,29,04,47,0.00
2019,03,29,04,48,0.00
2019,03,29,04,49,0.00
2019,03,29,04,50,0.00
2019,03,29,04,51,0.00
2019,03,29,04,52,0.00
2019,03,29,04,53,0.00
2019,03,29,04,54,0.00
2019,03,29,04,55,0.00
2019,03,29,04,56,0.00
2019,03,29,04,57,0.00
2019,03,29,04,58,0.00
2019,03,29,04,59,0.00
2019,03,29,05,00,0.00
2019,03,29,05,01,0.00
2019,03,29,05,02,0.00
2019,03,29,05,03,0.00
2019,03,29,05,04,0.00
2019,03,29,05,05,0.00
2019,03,29,05,06,0.00
2019,03,29,05,07,0.00
2019,03,29,05,08,0.00
2019,03,29,05,09,0.00
2019,03,29,05,10,0.00
2019,03,29,05,11,0.00
2019,03,29,05,12,0.00
2019,03,29,05,13,0.00
2019,03,29,05,14,0.00
2019,03,29,05,15,0.00
2019,03,29,05,16,0.00
2019,03,29,05,17,0.00
2019,03,29,05,18,0.00
2019,03,29,05,19,0.00
2019,03,29,05,20,0.00
2019,03,29,05,21,0.00
2019,03,29,05,22,0.00
2019,03,29,05,23,0.00
2019,03,29,05,24,0.00
2019,03,29,05,25,0.00
2019,03,29,05,26,0.00
2019,03,29,05,27,0.00
2019,03,29,05,28,0.00
2019,03,29,05,29,0.00
2019,03,29,05,30,0.00
2019,03,29,05,31,0.00
2019,03,29,05,32,0.00
2019,03,29,05,33,0.00
2019,03,29,05,34,0.00
2019,03,29,05,35,0.00
2019,03,29,05,36,0.00
2019,03,29,05,37,0.00
2019,03,29,05,38,0.00
2019,03,29,05,39,0.00
2019,03,29,05,40,0.00
2019,03,29,05,41,0.00
2019,03,29,05,42,0.00
2019,03,29,05,43,0.00
2019,03,29,05,44,0.00
2019,03,29,05,45,0.00
2019,03,29,05,46,0.00
2019,03,29,05,47,0.00
2019,03,29,05,48,0.00
2019,03,29,05,49,0.00
2019,03,29,05,50,0.00
2019,03,29,05,51,0.00
2019,03,29,05,52,0.00
2019,03,29,05,53,0.00
2019,03,29,05,54,0.00
2019,03,29,05,55,0.00
2019,03,29,05,56,0.00
2019,03,29,05,57,0.00
2019,03,29,05,58,0.00
2019,03,29,05,59,0.00
2019,03,29,06,00,0.00
2019,03,29,06,01,0.00
2019,03,29,06,02,0.00
2019,03,29,06,03,0.00
2019,03,29,06,04,0.00
2019,03,29,06,05,0.00
2019,03,29,06,06,0.00
2019,03,29,06,07,0.00
2019,03,29,06,08,0.00
2019,03,29,06,09,0.00
2019,03,29,06,10,0.00
2019,03,29,06,11,0.00
2019,03,29,06,12,0.00
2019,03,29,06,13,0.00
2019,03,29,06,14,0.00
2019,03,29,06,15,0.00
2019,03,29,06,16,0.00
2019,03,29,06,17,0.00
2019,03,29,06,18,0.00
2019,03,29,06,19,0.00
2019,03,29,06,20,0.00
2019,03,29,06,21,0.00
2019,03,29,06,22,0.00
2019,03,29,06,23,0.00
2019,03,29,06,24,0.00
2019,03,29,06,25,0.00
2019,03,29,06,26,0.00
2019,03,29,06,27,0.00
2019,03,29,06,28,0.00
2019,03,29,06,29,0.00
2019,03,29,06,30,0.00
2019,03,29,06,31,0.00
2019,03,29,06,32,0.00
2019,03,29,06,33,0.00
2019,03,29,06,34,0.00
2019,03,29,06,35,0.00
2019,03,29,06,36,0.00
2019,03,29,06,37,0.00
2019,03,29,06,38,0.00
2019,03,29,06,39,0.00
2019,03,29,06,40,0.00
2019,03,29,06,41,0.00
2019,03,29,06,42,0.00
2019,03,29,06,43,0.00
2019,03,29,06,44,0.00
2019,03,29,06,45,0.00
2019,03,29,06,46,0.00
2019,03,29,06,47,0.00
2019,03,29,06,48,0.00
2019,03,29,06,49,0.00
2019,03,29,06,50,0.00
2019,03,29,06,51,0.00
2019,03,29,06,52,0.00
2019,03,29,06,53,0.00
2019,03,29,06,54,0.00
2019,03,29,06,55,0.00
2019,03,29,06,56,0.00
2019,03,29,06,57,0.00
2019,03,29,06,58,0.00
2019,03,29,06,59,0.00
2019,03,29,07,00,0.30
2019,03,29,07,01,5.00
2019,03,29,07,02,5.00
2019,03,29,07,03,5.00
2019,03,29,07,04,6.00
2019,03,29,07,05,7.00
2019,03,29,07,06,7.00
2019,03,29,07,07,7.00
2019,03,29,07,08,8.80
2019,03,29,07,09,9.00
2019,03,29,07,10,9.50
2019,03,29,07,11,11.00
2019,03,29,07,12,11.00
2019,03,29,07,13,11.00
2019,03,29,07,14,11.00
2019,03,29,07,15,11.00
2019,03,29,07,16,11.90
2019,03,29,07,17,12.00
2019,03,29,07,18,12.30
2019,03,29,07,19,14.00
2019,03,29,07,20,14.00
2019,03,29,07,21,14.00
2019,03,29,07,22,14.00
2019,03,29,07,23,15.40
2019,03,29,07,24,16.00
2019,03,29,07,25,16.00
2019,03,29,07,26,16.00
2019,03,29,07,27,16.00
2019,03,29,07,28,16.00
2019,03,29,07,29,16.00
2019,03,29,07,30,16.00
2019,03,29,07,31,17.20
2019,03,29,07,32,18.00
2019,03,29,07,33,18.00
2019,03,29,07,34,18.00
2019,03,29,07,35,18.10
2019,03,29,07,36,19.00
2019,03,29,07,37,19.00
2019,03,29,07,38,20.00
2019,03,29,07,39,21.00
2019,03,29,07,40,21.00
2019,03,29,07,41,21.00
2019,03,29,07,42,22.70
2019,03,29,07,43,23.00
2019,03,29,07,44,23.00
2019,03,29,07,45,23.00
2019,03,29,07,46,23.80
2019,03,29,07,47,25.00
2019,03,29,07,48,25.00
2019,03,29,07,49,25.00
2019,03,29,07,50,25.80
2019,03,29,07,51,26.00
2019,03,29,07,52,30.20
2019,03,29,07,53,31.50
2019,03,29,07,54,30.00
2019,03,29,07,55,30.00
2019,03,29,07,56,30.00
2019,03,29,07,57,30.00
2019,03,29,07,58,31.50
2019,03,29,07,59,32.00
2019,03,29,08,00,33.00
2019,03,29,08,01,34.00
2019,03,29,08,02,43.10
2019,03,29,08,03,62.30
2019,03,29,08,04,84.80
2019,03,29,08,05,107.30
2019,03,29,08,06,119.40
2019,03,29,08,07,124.20
2019,03,29,08,08,126.80
2019,03,29,08,09,128.40
2019,03,29,08,10,132.60
2019,03,29,08,11,135.60
2019,03,29,08,12,138.70
2019,03,29,08,13,142.60
2019,03,29,08,14,146.60
2019,03,29,08,15,150.30
2019,03,29,08,16,152.70
2019,03,29,08,17,155.00
2019,03,29,08,18,158.60
2019,03,29,08,19,162.70
2019,03,29,08,20,166.50
2019,03,29,08,21,170.00
2019,03,29,08,22,172.80
2019,03,29,08,23,176.70
2019,03,29,08,24,180.30
2019,03,29,08,25,184.60
2019,03,29,08,26,188.40
2019,03,29,08,27,192.20
2019,03,29,08,28,194.10
2019,03,29,08,29,198.10
2019,03,29,08,30,200.00
2019,03,29,08,31,204.30
2019,03,29,08,32,208.40
2019,03,29,08,33,212.20
2019,03,29,08,34,215.90
2019,03,29,08,35,218.40
2019,03,29,08,36,221.90
2019,03,29,08,37,226.40
2019,03,29,08,38,229.40
2019,03,29,08,39,232.20
2019,03,29,08,40,236.00
2019,03,29,08,41,238.50
2019,03,29,08,42,242.40
2019,03,29,08,43,246.00
2019,03,29,08,44,248.50
2019,03,29,08,45,251.60
2019,03,29,08,46,254.50
2019,03,29,08,47,257.50
2019,03,29,08,48,260.40
2019,03,29,08,49,263.40
2019,03,29,08,50,264.80
2019,03,29,08,51,268.60
2019,03,29,08,52,271.30
2019,03,29,08,53,274.50
2019,03,29,08,54,277.00
2019,03,29,08,55,279.80
2019,03,29,08,56,282.00
2019,03,29,08,57,285.50
2019,03,29,08,58,287.80
2019,03,29,08,59,291.40
2019,03,29,09,00,294.00
2019,03,29,09,01,297.00
2019,03,29,09,02,298.40
2019,03,29,09,03,302.70
2019,03,29,09,04,305.90
2019,03,29,09,05,308.60
2019,03,29,09,06,310.40
2019,03,29,09,07,314.00
2019,03,29,09,08,315.90
2019,03,29,09,09,320.00
2019,03,29,09,10,322.20
2019,03,29,09,11,323.60
2019,03,29,09,12,326.60
2019,03,29,09,13,330.40
2019,03,29,09,14,333.20
2019,03,29,09,15,335.40
2019,03,29,09,16,338.50
2019,03,29,09,17,340.90
2019,03,29,09,18,343.30
2019,03,29,09,19,346.40
2019,03,29,09,20,349.20
2019,03,29,09,21,352.40
2019,03,29,09,22,354.10
2019,03,29,09,23,357.60
2019,03,29,09,24,359.70
2019,03,29,09,25,363.40
2019,03,29,09,26,366.00
2019,03,29,09,27,367.70
2019,03,29,09,28,371.80
2019,03,29,09,29,374.80
2019,03,29,09,30,377.00
2019,03,29,09,31,379.80
2019,03,29,09,32,382.40
2019,03,29,09,33,386.20
2019,03,29,09,34,387.90
2019,03,29,09,35,392.20
2019,03,29,09,36,394.40
2019,03,29,09,37,396.90
2019,03,29,09,38,399.80
2019,03,29,09,39,402.60
2019,03,29,09,40,405.30
2019,03,29,09,41,407.50
2019,03,29,09,42,409.70
2019,03,29,09,43,412.90
2019,03,29,09,44,415.40
2019,03,29,09,45,418.60
2019,03,29,09,46,416.20
2019,03,29,09,47,417.20
2019,03,29,09,48,426.10
2019,03,29,09,49,429.60
2019,03,29,09,50,431.80
2019,03,29,09,51,433.80
2019,03,29,09,52,438.20
2019,03,29,09,53,441.00
2019,03,29,09,54,439.10
2019,03,29,09,55,433.20
2019,03,29,09,56,435.60
2019,03,29,09,57,448.90
2019,03,29,09,58,457.90
2019,03,29,09,59,463.10
2019,03,29,10,00,467.60
2019,03,29,10,01,468.60
2019,03,29,10,02,463.80
2019,03,29,10,03,457.00
2019,03,29,10,04,452.30
2019,03,29,10,05,430.00
2019,03,29,10,06,423.60
2019,03,29,10,07,404.20
2019,03,29,10,08,397.00
2019,03,29,10,09,353.50
2019,03,29,10,10,405.40
2019,03,29,10,11,410.80
2019,03,29,10,12,413.20
2019,03,29,10,13,434.50
2019,03,29,10,14,418.80
2019,03,29,10,15,427.30
2019,03,29,10,16,400.10
2019,03,29,10,17,400.10
2019,03,29,10,18,447.70
2019,03,29,10,19,435.60
2019,03,29,10,20,404.40
2019,03,29,10,21,406.00
2019,03,29,10,22,437.80
2019,03,29,10,23,465.30
2019,03,29,10,24,483.90
2019,03,29,10,25,469.30
2019,03,29,10,26,433.70
2019,03,29,10,27,395.70
2019,03,29,10,28,395.40
2019,03,29,10,29,363.40
2019,03,29,10,30,366.00
2019,03,29,10,31,423.40
2019,03,29,10,32,512.30
2019,03,29,10,33,515.10
2019,03,29,10,34,550.50
2019,03,29,10,35,539.60
2019,03,29,10,36,548.40
2019,03,29,10,37,551.80
2019,03,29,10,38,549.00
2019,03,29,10,39,557.80
2019,03,29,10,40,549.10
2019,03,29,10,41,555.20
2019,03,29,10,42,562.70
2019,03,29,10,43,563.80
2019,03,29,10,44,561.30
2019,03,29,10,45,564.00
2019,03,29,10,46,564.70
2019,03,29,10,47,566.00
2019,03,29,10,48,568.20
2019,03,29,10,49,579.80
2019,03,29,10,50,577.40
2019,03,29,10,51,576.70
2019,03,29,10,52,577.10
2019,03,29,10,53,577.10
2019,03,29,10,54,574.40
2019,03,29,10,55,576.10
2019,03,29,10,56,578.30
2019,03,29,10,57,582.80
2019,03,29,10,58,585.40
2019,03,29,10,59,588.60
2019,03,29,11,00,590.80
2019,03,29,11,01,592.30
2019,03,29,11,02,594.40
2019,03,29,11,03,595.40
2019,03,29,11,04,595.70
2019,03,29,11,05,599.50
2019,03,29,11,06,599.80
2019,03,29,11,07,591.80
2019,03,29,11,08,598.90
2019,03,29,11,09,595.00
2019,03,29,11,10,608.30
2019,03,29,11,11,610.50
2019,03,29,11,12,611.30
2019,03,29,11,13,610.90
2019,03,29,11,14,612.00
2019,03,29,11,15,614.10
2019,03,29,11,16,616.60
2019,03,29,11,17,617.00
2019,03,29,11,18,620.70
2019,03,29,11,19,619.60
2019,03,29,11,20,622.60
2019,03,29,11,21,624.80
2019,03,29,11,22,623.50
2019,03,29,11,23,625.70
2019,03,29,11,24,630.40
2019,03,29,11,25,631.00
2019,03,29,11,26,632.80
2019,03,29,11,27,631.60
2019,03,29,11,28,635.20
2019,03,29,11,29,636.70
2019,03,29,11,30,638.90
2019,03,29,11,31,640.00
2019,03,29,11,32,641.30
2019,03,29,11,33,642.80
2019,03,29,11,34,643.00
2019,03,29,11,35,643.10
2019,03,29,11,36,645.00
2019,03,29,11,37,645.60
2019,03,29,11,38,646.20
2019,03,29,11,39,646.00
2019,03,29,11,40,649.90
2019,03,29,11,41,653.40
2019,03,29,11,42,650.80
2019,03,29,11,43,645.50
2019,03,29,11,44,636.40
2019,03,29,11,45,647.60
2019,03,29,11,46,646.80
2019,03,29,11,47,658.10
2019,03,29,11,48,660.00
2019,03,29,11,49,659.00
2019,03,29,11,50,655.40
2019,03,29,11,51,659.80
2019,03,29,11,52,665.70
2019,03,29,11,53,664.70
2019,03,29,11,54,668.60
2019,03,29,11,55,670.40
2019,03,29,11,56,671.90
2019,03,29,11,57,674.10
2019,03,29,11,58,675.00
2019,03,29,11,59,676.50
2019,03,29,12,00,675.20
2019,03,29,12,01,677.20
2019,03,29,12,02,679.00
2019,03,29,12,03,679.00
2019,03,29,12,04,679.40
2019,03,29,12,05,680.00
2019,03,29,12,06,681.20
2019,03,29,12,07,683.40
2019,03,29,12,08,680.70
2019,03,29,12,09,683.30
2019,03,29,12,10,677.30
2019,03,29,12,11,679.70
2019,03,29,12,12,682.00
2019,03,29,12,13,684.20
2019,03,29,12,14,688.10
2019,03,29,12,15,689.00
2019,03,29,12,16,689.00
2019,03,29,12,17,692.40
2019,03,29,12,18,694.00
2019,03,29,12,19,693.80
2019,03,29,12,20,691.30
2019,03,29,12,21,690.50
2019,03,29,12,22,697.90
2019,03,29,12,23,698.80
2019,03,29,12,24,698.00
2019,03,29,12,25,700.40
2019,03,29,12,26,702.90
2019,03,29,12,27,701.00
2019,03,29,12,28,701.40
2019,03,29,12,29,703.00
2019,03,29,12,30,703.00
2019,03,29,12,31,703.00
2019,03,29,12,32,704.20
2019,03,29,12,33,706.40
2019,03,29,12,34,707.00
2019,03,29,12,35,707.90
2019,03,29,12,36,708.00
2019,03,29,12,37,707.30
2019,03,29,12,38,705.00
2019,03,29,12,39,704.10
2019,03,29,12,40,704.10
2019,03,29,12,41,706.40
2019,03,29,12,42,707.00
2019,03,29,12,43,707.90
2019,03,29,12,44,710.00
2019,03,29,12,45,709.50
2019,03,29,12,46,706.40
2019,03,29,12,47,705.80
2019,03,29,12,48,707.00
2019,03,29,12,49,707.60
2019,03,29,12,50,708.00
2019,03,29,12,51,709.70
2019,03,29,12,52,710.00
2019,03,29,12,53,712.00
2019,03,29,12,54,712.00
2019,03,29,12,55,712.00
2019,03,29,12,56,712.90
2019,03,29,12,57,714.00
2019,03,29,12,58,714.70
2019,03,29,12,59,718.00
2019,03,29,13,00,720.70
2019,03,29,13,01,723.80
2019,03,29,13,02,720.80
2019,03,29,13,03,713.60
2019,03,29,13,04,708.10
2019,03,29,13,05,706.00
2019,03,29,13,06,711.10
2019,03,29,13,07,709.70
2019,03,29,13,08,713.60
2019,03,29,13,09,716.80
2019,03,29,13,10,718.60
2019,03,29,13,11,715.90
2019,03,29,13,12,719.00
2019,03,29,13,13,719.00
2019,03,29,13,14,716.80
2019,03,29,13,15,713.00
2019,03,29,13,16,714.20
2019,03,29,13,17,715.00
2019,03,29,13,18,714.00
2019,03,29,13,19,714.10
2019,03,29,13,20,714.30
2019,03,29,13,21,712.70
2019,03,29,13,22,716.30
2019,03,29,13,23,720.70
2019,03,29,13,24,723.40
2019,03,29,13,25,721.60
2019,03,29,13,26,719.30
2019,03,29,13,27,718.90
2019,03,29,13,28,716.60
2019,03,29,13,29,712.80
2019,03,29,13,30,705.10
2019,03,29,13,31,697.40
2019,03,29,13,32,698.20
2019,03,29,13,33,701.00
2019,03,29,13,34,709.70
2019,03,29,13,35,703.80
2019,03,29,13,36,708.10
2019,03,29,13,37,712.10
2019,03,29,13,38,702.30
2019,03,29,13,39,701.00
2019,03,29,13,40,694.40
2019,03,29,13,41,693.60
2019,03,29,13,42,693.70
2019,03,29,13,43,712.00
2019,03,29,13,44,716.90
2019,03,29,13,45,716.50
2019,03,29,13,46,714.00
2019,03,29,13,47,715.10
2019,03,29,13,48,714.60
2019,03,29,13,49,713.80
2019,03,29,13,50,715.00
2019,03,29,13,51,715.00
2019,03,29,13,52,715.00
2019,03,29,13,53,714.00
2019,03,29,13,54,713.60
2019,03,29,13,55,712.00
2019,03,29,13,56,712.00
2019,03,29,13,57,712.00
2019,03,29,13,58,712.00
2019,03,29,13,59,708.40
2019,03,29,14,00,707.80
2019,03,29,14,01,708.00
2019,03,29,14,02,708.00
2019,03,29,14,03,706.60
2019,03,29,14,04,702.30
2019,03,29,14,05,699.70
2019,03,29,14,06,699.70
2019,03,29,14,07,698.90
2019,03,29,14,08,699.60
2019,03,29,14,09,698.20
2019,03,29,14,10,695.90
2019,03,29,14,11,693.10
2019,03,29,14,12,689.60
2019,03,29,14,13,690.20
2019,03,29,14,14,696.00
2019,03,29,14,15,703.00
2019,03,29,14,16,701.60
2019,03,29,14,17,700.20
2019,03,29,14,18,700.00
2019,03,29,14,19,700.90
2019,03,29,14,20,699.60
2019,03,29,14,21,698.00
2019,03,29,14,22,695.80
2019,03,29,14,23,693.00
2019,03,29,14,24,688.40
2019,03,29,14,25,688.20
2019,03,29,14,26,689.00
2019,03,29,14,27,690.00
2019,03,29,14,28,679.10
2019,03,29,14,29,686.50
2019,03,29,14,30,681.50
2019,03,29,14,31,683.00
2019,03,29,14,32,682.00
2019,03,29,14,33,667.50
2019,03,29,14,34,663.50
2019,03,29,14,35,670.50
2019,03,29,14,36,656.10
2019,03,29,14,37,655.60
2019,03,29,14,38,646.90
2019,03,29,14,39,639.20
2019,03,29,14,40,639.10
2019,03,29,14,41,649.90
2019,03,29,14,42,659.60
2019,03,29,14,43,661.00
2019,03,29,14,44,656.10
2019,03,29,14,45,647.20
2019,03,29,14,46,635.30
2019,03,29,14,47,631.30
2019,03,29,14,48,628.00
2019,03,29,14,49,628.00
2019,03,29,14,50,628.70
2019,03,29,14,51,633.70
2019,03,29,14,52,641.90
2019,03,29,14,53,642.30
2019,03,29,14,54,637.40
2019,03,29,14,55,643.00
2019,03,29,14,56,643.00
2019,03,29,14,57,642.50
2019,03,29,14,58,640.80
2019,03,29,14,59,643.60
2019,03,29,15,00,645.00
2019,03,29,15,01,645.00
2019,03,29,15,02,647.00
2019,03,29,15,03,646.50
2019,03,29,15,04,641.60
2019,03,29,15,05,635.40
2019,03,29,15,06,634.30
2019,03,29,15,07,621.40
2019,03,29,15,08,630.20
2019,03,29,15,09,631.60
2019,03,29,15,10,619.60
2019,03,29,15,11,590.10
2019,03,29,15,12,609.10
2019,03,29,15,13,582.70
2019,03,29,15,14,628.50
2019,03,29,15,15,629.80
2019,03,29,15,16,632.40
2019,03,29,15,17,617.10
2019,03,29,15,18,634.40
2019,03,29,15,19,629.30
2019,03,29,15,20,615.80
2019,03,29,15,21,622.70
2019,03,29,15,22,612.80
2019,03,29,15,23,587.00
2019,03,29,15,24,587.00
2019,03,29,15,25,600.00
2019,03,29,15,26,600.00
2019,03,29,15,27,617.10
2019,03,29,15,28,580.20
2019,03,29,15,29,605.00
2019,03,29,15,30,601.80
2019,03,29,15,31,596.00
2019,03,29,15,32,592.10
2019,03,29,15,33,589.00
2019,03,29,15,34,585.00
2019,03,29,15,35,558.10
2019,03,29,15,36,568.70
2019,03,29,15,37,531.00
2019,03,29,15,38,582.90
2019,03,29,15,39,581.90
2019,03,29,15,40,585.00
2019,03,29,15,41,575.90
2019,03,29,15,42,572.10
2019,03,29,15,43,571.40
2019,03,29,15,44,574.30
2019,03,29,15,45,568.00
2019,03,29,15,46,567.00
2019,03,29,15,47,561.60
2019,03,29,15,48,558.80
2019,03,29,15,49,562.10
2019,03,29,15,50,563.00
2019,03,29,15,51,561.40
2019,03,29,15,52,559.30
2019,03,29,15,53,556.90
2019,03,29,15,54,553.30
2019,03,29,15,55,549.40
2019,03,29,15,56,547.60
2019,03,29,15,57,546.00
2019,03,29,15,58,542.10
2019,03,29,15,59,538.60
2019,03,29,16,00,536.40
2019,03,29,16,01,534.10
2019,03,29,16,02,537.30
2019,03,29,16,03,532.00
2019,03,29,16,04,535.40
2019,03,29,16,05,534.00
2019,03,29,16,06,529.90
2019,03,29,16,07,528.00
2019,03,29,16,08,518.40
2019,03,29,16,09,522.70
2019,03,29,16,10,521.70
2019,03,29,16,11,508.60
2019,03,29,16,12,512.30
2019,03,29,16,13,513.80
2019,03,29,16,14,512.70
2019,03,29,16,15,505.00
2019,03,29,16,16,499.70
2019,03,29,16,17,486.10
2019,03,29,16,18,478.40
2019,03,29,16,19,494.70
2019,03,29,16,20,500.60
2019,03,29,16,21,496.40
2019,03,29,16,22,489.60
2019,03,29,16,23,489.00
2019,03,29,16,24,487.80
2019,03,29,16,25,485.60
2019,03,29,16,26,483.40
2019,03,29,16,27,475.90
2019,03,29,16,28,478.30
2019,03,29,16,29,479.00
2019,03,29,16,30,472.60
2019,03,29,16,31,458.80
2019,03,29,16,32,448.90
2019,03,29,16,33,432.60
2019,03,29,16,34,445.70
2019,03,29,16,35,438.50
2019,03,29,16,36,426.30
2019,03,29,16,37,436.10
2019,03,29,16,38,428.40
2019,03,29,16,39,417.60
2019,03,29,16,40,377.10
2019,03,29,16,41,367.80
2019,03,29,16,42,386.90
2019,03,29,16,43,376.90
2019,03,29,16,44,361.30
2019,03,29,16,45,400.30
2019,03,29,16,46,377.60
2019,03,29,16,47,380.30
2019,03,29,16,48,385.90
2019,03,29,16,49,389.80
2019,03,29,16,50,394.40
2019,03,29,16,51,406.20
2019,03,29,16,52,383.70
2019,03,29,16,53,380.70
2019,03,29,16,54,403.10
2019,03,29,16,55,401.20
2019,03,29,16,56,389.10
2019,03,29,16,57,385.30
2019,03,29,16,58,388.80
2019,03,29,16,59,388.00
2019,03,29,17,00,388.00
2019,03,29,17,01,381.10
2019,03,29,17,02,378.70
2019,03,29,17,03,387.00
2019,03,29,17,04,386.40
2019,03,29,17,05,383.30
2019,03,29,17,06,374.80
2019,03,29,17,07,372.10
2019,03,29,17,08,369.00
2019,03,29,17,09,355.90
2019,03,29,17,10,346.60
2019,03,29,17,11,348.70
2019,03,29,17,12,353.00
2019,03,29,17,13,351.30
2019,03,29,17,14,344.90