Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,08,19,5.10
2012,04,21,08,20,5.20
2012,04,21,08,21,5.30
2012,04,21,08,22,5.30
2012,04,21,08,23,5.40
2012,04,21,08,24,5.50
2012,04,21,08,25,5.50
2012,04,21,08,26,5.60
2012,04,21,08,27,5.70
2012,04,21,08,28,5.80
2012,04,21,08,29,5.90
2012,04,21,08,30,6.00
2012,04,21,08,31,6.00
2012,04,21,08,32,6.10
2012,04,21,08,33,6.20
2012,04,21,08,34,6.30
2012,04,21,08,35,6.40
2012,04,21,08,36,6.50
2012,04,21,08,37,6.60
2012,04,21,08,38,6.80
2012,04,21,08,39,6.90
2012,04,21,08,40,7.00
2012,04,21,08,41,7.20
2012,04,21,08,42,7.30
2012,04,21,08,43,7.40
2012,04,21,08,44,7.50
2012,04,21,08,45,7.50
2012,04,21,08,46,7.50
2012,04,21,08,47,7.50
2012,04,21,08,48,7.50
2012,04,21,08,49,7.50
2012,04,21,08,50,7.60
2012,04,21,08,51,7.60
2012,04,21,08,52,7.60
2012,04,21,08,53,7.60
2012,04,21,08,54,7.60
2012,04,21,08,55,7.70
2012,04,21,08,56,7.70
2012,04,21,08,57,7.70
2012,04,21,08,58,7.70
2012,04,21,08,59,7.70
2012,04,21,09,00,7.70
2012,04,21,09,01,7.70
2012,04,21,09,02,7.80
2012,04,21,09,03,7.80
2012,04,21,09,04,7.80
2012,04,21,09,05,7.80
2012,04,21,09,06,7.80
2012,04,21,09,07,7.90
2012,04,21,09,08,7.90
2012,04,21,09,09,7.90
2012,04,21,09,10,7.90
2012,04,21,09,11,7.90
2012,04,21,09,12,8.00
2012,04,21,09,13,8.00
2012,04,21,09,14,8.00
2012,04,21,09,15,8.00
2012,04,21,09,16,8.00
2012,04,21,09,17,8.00
2012,04,21,09,18,8.00
2012,04,21,09,19,8.10
2012,04,21,09,20,8.10
2012,04,21,09,21,8.20
2012,04,21,09,22,8.20
2012,04,21,09,23,8.20
2012,04,21,09,24,8.30
2012,04,21,09,25,8.30
2012,04,21,09,26,8.40
2012,04,21,09,27,8.40
2012,04,21,09,28,8.50
2012,04,21,09,29,8.50
2012,04,21,09,30,8.60
2012,04,21,09,31,8.60
2012,04,21,09,32,8.70
2012,04,21,09,33,8.70
2012,04,21,09,34,8.70
2012,04,21,09,35,8.80
2012,04,21,09,36,8.80
2012,04,21,09,37,8.80
2012,04,21,09,38,8.80
2012,04,21,09,39,8.80
2012,04,21,09,40,8.90
2012,04,21,09,41,8.80
2012,04,21,09,42,8.80
2012,04,21,09,43,8.80
2012,04,21,09,44,8.80
2012,04,21,09,45,8.80
2012,04,21,09,46,8.80
2012,04,21,09,47,8.80
2012,04,21,09,48,8.80
2012,04,21,09,49,8.80
2012,04,21,09,50,8.80
2012,04,21,09,51,8.80
2012,04,21,09,52,8.80
2012,04,21,09,53,8.80
2012,04,21,09,54,8.80
2012,04,21,09,55,8.80
2012,04,21,09,56,8.90
2012,04,21,09,57,9.00
2012,04,21,09,58,9.10
2012,04,21,09,59,9.10
2012,04,21,10,00,9.20
2012,04,21,10,01,9.30
2012,04,21,10,02,9.30
2012,04,21,10,03,9.30
2012,04,21,10,04,9.40
2012,04,21,10,05,9.40
2012,04,21,10,06,9.40
2012,04,21,10,07,9.50
2012,04,21,10,08,9.50
2012,04,21,10,09,9.50
2012,04,21,10,10,9.50
2012,04,21,10,11,9.50
2012,04,21,10,12,9.50
2012,04,21,10,13,9.50
2012,04,21,10,14,9.50
2012,04,21,10,15,9.60
2012,04,21,10,16,9.60
2012,04,21,10,17,9.60
2012,04,21,10,18,9.60
2012,04,21,10,19,9.60
2012,04,21,10,20,9.60
2012,04,21,10,21,9.60
2012,04,21,10,22,9.60
2012,04,21,10,23,9.50
2012,04,21,10,24,9.50
2012,04,21,10,25,9.50
2012,04,21,10,26,9.50
2012,04,21,10,27,9.40
2012,04,21,10,28,9.40
2012,04,21,10,29,9.40
2012,04,21,10,30,9.40
2012,04,21,10,31,9.40
2012,04,21,10,32,9.40
2012,04,21,10,33,9.40
2012,04,21,10,34,9.50
2012,04,21,10,35,9.50
2012,04,21,10,36,9.60
2012,04,21,10,37,9.70
2012,04,21,10,38,9.70
2012,04,21,10,39,9.70
2012,04,21,10,40,9.70
2012,04,21,10,41,9.70
2012,04,21,10,42,9.70
2012,04,21,10,43,9.70
2012,04,21,10,44,9.70
2012,04,21,10,45,9.60
2012,04,21,10,46,9.60
2012,04,21,10,47,9.60
2012,04,21,10,48,9.60
2012,04,21,10,49,9.60
2012,04,21,10,50,9.60
2012,04,21,10,51,9.60
2012,04,21,10,52,9.60
2012,04,21,10,53,9.50
2012,04,21,10,54,9.60
2012,04,21,10,55,9.60
2012,04,21,10,56,9.60
2012,04,21,10,57,9.70
2012,04,21,10,58,9.70
2012,04,21,10,59,9.80
2012,04,21,11,00,9.90
2012,04,21,11,01,9.90
2012,04,21,11,02,10.00
2012,04,21,11,03,10.10
2012,04,21,11,04,10.10
2012,04,21,11,05,10.10
2012,04,21,11,06,10.00
2012,04,21,11,07,10.00
2012,04,21,11,08,9.90
2012,04,21,11,09,9.90
2012,04,21,11,10,9.90
2012,04,21,11,11,9.90
2012,04,21,11,12,10.00
2012,04,21,11,13,10.10
2012,04,21,11,14,10.10
2012,04,21,11,15,10.20
2012,04,21,11,16,10.20
2012,04,21,11,17,10.20
2012,04,21,11,18,10.20
2012,04,21,11,19,10.20
2012,04,21,11,20,10.20
2012,04,21,11,21,10.20
2012,04,21,11,22,10.30
2012,04,21,11,23,10.30
2012,04,21,11,24,10.40
2012,04,21,11,25,10.40
2012,04,21,11,26,10.50
2012,04,21,11,27,10.50
2012,04,21,11,28,10.60
2012,04,21,11,29,10.60
2012,04,21,11,30,10.60
2012,04,21,11,31,10.60
2012,04,21,11,32,10.60
2012,04,21,11,33,10.60
2012,04,21,11,34,10.70
2012,04,21,11,35,10.70
2012,04,21,11,36,10.70
2012,04,21,11,37,10.70
2012,04,21,11,38,10.70
2012,04,21,11,39,10.70
2012,04,21,11,40,10.70
2012,04,21,11,41,10.80
2012,04,21,11,42,10.80
2012,04,21,11,43,10.80
2012,04,21,11,44,10.70
2012,04,21,11,45,10.70
2012,04,21,11,46,10.70
2012,04,21,11,47,10.70
2012,04,21,11,48,10.70
2012,04,21,11,49,10.70
2012,04,21,11,50,10.70
2012,04,21,11,51,10.80
2012,04,21,11,52,10.80
2012,04,21,11,53,10.90
2012,04,21,11,54,10.90
2012,04,21,11,55,10.90
2012,04,21,11,56,10.90
2012,04,21,11,57,10.90
2012,04,21,11,58,11.00
2012,04,21,11,59,11.00
2012,04,21,12,00,11.10
2012,04,21,12,01,11.00
2012,04,21,12,02,11.00
2012,04,21,12,03,11.00
2012,04,21,12,04,11.00
2012,04,21,12,05,11.00
2012,04,21,12,06,11.10
2012,04,21,12,07,11.10
2012,04,21,12,08,11.20
2012,04,21,12,09,11.20
2012,04,21,12,10,11.20
2012,04,21,12,11,11.20
2012,04,21,12,12,11.30
2012,04,21,12,13,11.40
2012,04,21,12,14,11.40
2012,04,21,12,15,11.40
2012,04,21,12,16,11.50
2012,04,21,12,17,11.50
2012,04,21,12,18,11.60
2012,04,21,12,19,11.70
2012,04,21,12,20,11.70
2012,04,21,12,21,11.60
2012,04,21,12,22,11.60
2012,04,21,12,23,11.60
2012,04,21,12,24,11.50
2012,04,21,12,25,11.50
2012,04,21,12,26,11.50
2012,04,21,12,27,11.50
2012,04,21,12,28,11.60
2012,04,21,12,29,11.60
2012,04,21,12,30,11.60
2012,04,21,12,31,11.60
2012,04,21,12,32,11.60
2012,04,21,12,33,11.60
2012,04,21,12,34,11.60
2012,04,21,12,35,11.60
2012,04,21,12,36,11.60
2012,04,21,12,37,11.50
2012,04,21,12,38,11.50
2012,04,21,12,39,11.50
2012,04,21,12,40,11.50
2012,04,21,12,41,11.60
2012,04,21,12,42,11.70
2012,04,21,12,43,11.70
2012,04,21,12,44,11.70
2012,04,21,12,45,11.70
2012,04,21,12,46,11.70
2012,04,21,12,47,11.70
2012,04,21,12,48,11.80
2012,04,21,12,49,11.80
2012,04,21,12,50,11.80
2012,04,21,12,51,11.80
2012,04,21,12,52,11.80
2012,04,21,12,53,11.80
2012,04,21,12,54,11.80
2012,04,21,12,55,11.80
2012,04,21,12,56,11.80
2012,04,21,12,57,11.80
2012,04,21,12,58,11.80
2012,04,21,12,59,11.80
2012,04,21,13,00,11.80
2012,04,21,13,01,11.80
2012,04,21,13,02,11.80
2012,04,21,13,03,11.80
2012,04,21,13,04,11.90
2012,04,21,13,05,11.90
2012,04,21,13,06,12.00
2012,04,21,13,07,11.90
2012,04,21,13,08,11.90
2012,04,21,13,09,11.90
2012,04,21,13,10,11.90
2012,04,21,13,11,11.90
2012,04,21,13,12,11.80
2012,04,21,13,13,11.80
2012,04,21,13,14,11.70
2012,04,21,13,15,11.70
2012,04,21,13,16,11.70
2012,04,21,13,17,11.70
2012,04,21,13,18,11.70
2012,04,21,13,19,11.70
2012,04,21,13,20,11.70
2012,04,21,13,21,11.70
2012,04,21,13,22,11.70
2012,04,21,13,23,11.70
2012,04,21,13,24,11.80
2012,04,21,13,25,11.80
2012,04,21,13,26,11.90
2012,04,21,13,27,11.90
2012,04,21,13,28,12.00
2012,04,21,13,29,11.90
2012,04,21,13,30,11.90
2012,04,21,13,31,11.90
2012,04,21,13,32,11.90
2012,04,21,13,33,11.90
2012,04,21,13,34,11.80
2012,04,21,13,35,11.80
2012,04,21,13,36,11.80
2012,04,21,13,37,11.90
2012,04,21,13,38,11.90
2012,04,21,13,39,11.90
2012,04,21,13,40,11.90
2012,04,21,13,41,11.90
2012,04,21,13,42,11.90
2012,04,21,13,43,11.90
2012,04,21,13,44,11.90
2012,04,21,13,45,11.90
2012,04,21,13,46,11.90
2012,04,21,13,47,11.80
2012,04,21,13,48,11.90
2012,04,21,13,49,11.90
2012,04,21,13,50,11.90
2012,04,21,13,51,11.90
2012,04,21,13,52,11.90
2012,04,21,13,53,11.90
2012,04,21,13,54,11.90
2012,04,21,13,55,11.90
2012,04,21,13,56,12.00
2012,04,21,13,57,12.00
2012,04,21,13,58,12.00
2012,04,21,13,59,12.10
2012,04,21,14,00,12.10
2012,04,21,14,01,12.10
2012,04,21,14,02,12.10
2012,04,21,14,03,12.10
2012,04,21,14,04,12.10
2012,04,21,14,05,12.20
2012,04,21,14,06,12.20
2012,04,21,14,07,12.20
2012,04,21,14,08,12.20
2012,04,21,14,09,12.20
2012,04,21,14,10,12.20
2012,04,21,14,11,12.30
2012,04,21,14,12,12.30
2012,04,21,14,13,12.30
2012,04,21,14,14,12.40
2012,04,21,14,15,12.30
2012,04,21,14,16,12.30
2012,04,21,14,17,12.20
2012,04,21,14,18,12.10
2012,04,21,14,19,12.10
2012,04,21,14,20,12.00
2012,04,21,14,21,12.00
2012,04,21,14,22,11.90
2012,04,21,14,23,11.90
2012,04,21,14,24,11.90
2012,04,21,14,25,11.90
2012,04,21,14,26,12.00
2012,04,21,14,27,12.00
2012,04,21,14,28,12.10
2012,04,21,14,29,12.10
2012,04,21,14,30,12.10
2012,04,21,14,31,12.20
2012,04,21,14,32,12.20
2012,04,21,14,33,12.20
2012,04,21,14,34,12.20
2012,04,21,14,35,12.20
2012,04,21,14,36,12.20
2012,04,21,14,37,12.20
2012,04,21,14,38,12.30
2012,04,21,14,39,12.30
2012,04,21,14,40,12.30
2012,04,21,14,41,12.40
2012,04,21,14,42,12.50
2012,04,21,14,43,12.50
2012,04,21,14,44,12.60
2012,04,21,14,45,12.50
2012,04,21,14,46,12.50
2012,04,21,14,47,12.40
2012,04,21,14,48,12.30
2012,04,21,14,49,12.20
2012,04,21,14,50,12.20
2012,04,21,14,51,12.20
2012,04,21,14,52,12.20
2012,04,21,14,53,12.10
2012,04,21,14,54,12.10
2012,04,21,14,55,12.10
2012,04,21,14,56,12.10
2012,04,21,14,57,12.10
2012,04,21,14,58,12.10
2012,04,21,14,59,12.00
2012,04,21,15,00,12.00
2012,04,21,15,01,12.00
2012,04,21,15,02,11.90
2012,04,21,15,03,11.80
2012,04,21,15,04,11.80
2012,04,21,15,05,11.70
2012,04,21,15,06,11.70
2012,04,21,15,07,11.70
2012,04,21,15,08,11.70
2012,04,21,15,09,11.70
2012,04,21,15,10,11.60
2012,04,21,15,11,11.60
2012,04,21,15,12,11.60
2012,04,21,15,13,11.60
2012,04,21,15,14,11.60
2012,04,21,15,15,11.60
2012,04,21,15,16,11.70
2012,04,21,15,17,11.70
2012,04,21,15,18,11.70
2012,04,21,15,19,11.80
2012,04,21,15,20,11.80
2012,04,21,15,21,11.80
2012,04,21,15,22,11.90
2012,04,21,15,23,11.90
2012,04,21,15,24,11.90
2012,04,21,15,25,11.90
2012,04,21,15,26,11.90
2012,04,21,15,27,11.90
2012,04,21,15,28,11.90
2012,04,21,15,29,11.80
2012,04,21,15,30,11.80
2012,04,21,15,31,11.80
2012,04,21,15,32,11.80
2012,04,21,15,33,11.90
2012,04,21,15,34,12.00
2012,04,21,15,35,12.00
2012,04,21,15,36,12.10
2012,04,21,15,37,12.20
2012,04,21,15,38,12.20
2012,04,21,15,39,12.30
2012,04,21,15,40,12.40
2012,04,21,15,41,12.50
2012,04,21,15,42,12.50
2012,04,21,15,43,12.50
2012,04,21,15,44,12.40
2012,04,21,15,45,12.40
2012,04,21,15,46,12.40
2012,04,21,15,47,12.40
2012,04,21,15,48,12.40
2012,04,21,15,49,12.40
2012,04,21,15,50,12.40
2012,04,21,15,51,12.40
2012,04,21,15,52,12.40
2012,04,21,15,53,12.50
2012,04,21,15,54,12.50
2012,04,21,15,55,12.50
2012,04,21,15,56,12.60
2012,04,21,15,57,12.70
2012,04,21,15,58,12.80
2012,04,21,15,59,12.80
2012,04,21,16,00,12.90
2012,04,21,16,01,12.90
2012,04,21,16,02,12.90
2012,04,21,16,03,12.90
2012,04,21,16,04,12.90
2012,04,21,16,05,12.90
2012,04,21,16,06,12.80
2012,04,21,16,07,12.80
2012,04,21,16,08,12.80
2012,04,21,16,09,12.80
2012,04,21,16,10,12.80
2012,04,21,16,11,12.90
2012,04,21,16,12,12.90
2012,04,21,16,13,12.90
2012,04,21,16,14,12.90
2012,04,21,16,15,12.90
2012,04,21,16,16,12.90
2012,04,21,16,17,13.00
2012,04,21,16,18,13.00
2012,04,21,16,19,13.00
2012,04,21,16,20,13.10
2012,04,21,16,21,13.10
2012,04,21,16,22,13.10
2012,04,21,16,23,13.00
2012,04,21,16,24,13.00
2012,04,21,16,25,13.00
2012,04,21,16,26,13.10
2012,04,21,16,27,13.10
2012,04,21,16,28,13.20
2012,04,21,16,29,13.20
2012,04,21,16,30,13.20
2012,04,21,16,31,13.20
2012,04,21,16,32,13.30
2012,04,21,16,33,13.30
2012,04,21,16,34,13.30
2012,04,21,16,35,13.30
2012,04,21,16,36,13.30
2012,04,21,16,37,13.20
2012,04,21,16,38,13.20
2012,04,21,16,39,13.20
2012,04,21,16,40,13.20
2012,04,21,16,41,13.20
2012,04,21,16,42,13.20
2012,04,21,16,43,13.20
2012,04,21,16,44,13.20
2012,04,21,16,45,13.20
2012,04,21,16,46,13.20
2012,04,21,16,47,13.20
2012,04,21,16,48,13.20
2012,04,21,16,49,13.20
2012,04,21,16,50,13.30
2012,04,21,16,51,13.20
2012,04,21,16,52,13.20
2012,04,21,16,53,13.20
2012,04,21,16,54,13.20
2012,04,21,16,55,13.10
2012,04,21,16,56,13.10
2012,04,21,16,57,13.10
2012,04,21,16,58,13.10
2012,04,21,16,59,13.10
2012,04,21,17,00,13.20
2012,04,21,17,01,13.20
2012,04,21,17,02,13.20
2012,04,21,17,03,13.20
2012,04,21,17,04,13.20
2012,04,21,17,05,13.30
2012,04,21,17,06,13.30
2012,04,21,17,07,13.30
2012,04,21,17,08,13.30
2012,04,21,17,09,13.30
2012,04,21,17,10,13.30
2012,04,21,17,11,13.30
2012,04,21,17,12,13.30
2012,04,21,17,13,13.30
2012,04,21,17,14,13.30
2012,04,21,17,15,13.30
2012,04,21,17,16,13.30
2012,04,21,17,17,13.30
2012,04,21,17,18,13.30
2012,04,21,17,19,13.30
2012,04,21,17,20,13.30
2012,04,21,17,21,13.30
2012,04,21,17,22,13.30
2012,04,21,17,23,13.30
2012,04,21,17,24,13.30
2012,04,21,17,25,13.20
2012,04,21,17,26,13.20
2012,04,21,17,27,13.20
2012,04,21,17,28,13.20
2012,04,21,17,29,13.20
2012,04,21,17,30,13.20
2012,04,21,17,31,13.20
2012,04,21,17,32,13.20
2012,04,21,17,33,13.20
2012,04,21,17,34,13.20
2012,04,21,17,35,13.20
2012,04,21,17,36,13.20
2012,04,21,17,37,13.20
2012,04,21,17,38,13.20
2012,04,21,17,39,13.20
2012,04,21,17,40,13.20
2012,04,21,17,41,13.20
2012,04,21,17,42,13.20
2012,04,21,17,43,13.20
