Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,07,00,00,15.30
2016,05,07,00,01,15.30
2016,05,07,00,02,15.20
2016,05,07,00,03,15.20
2016,05,07,00,04,15.10
2016,05,07,00,05,15.10
2016,05,07,00,06,15.10
2016,05,07,00,07,15.10
2016,05,07,00,08,15.10
2016,05,07,00,09,15.00
2016,05,07,00,10,15.00
2016,05,07,00,11,15.00
2016,05,07,00,12,15.00
2016,05,07,00,13,15.00
2016,05,07,00,14,14.90
2016,05,07,00,15,14.90
2016,05,07,00,16,14.90
2016,05,07,00,17,14.90
2016,05,07,00,18,14.90
2016,05,07,00,19,14.90
2016,05,07,00,20,14.80
2016,05,07,00,21,14.80
2016,05,07,00,22,14.80
2016,05,07,00,23,14.80
2016,05,07,00,24,14.70
2016,05,07,00,25,14.70
2016,05,07,00,26,14.70
2016,05,07,00,27,14.70
2016,05,07,00,28,14.60
2016,05,07,00,29,14.60
2016,05,07,00,30,14.60
2016,05,07,00,31,14.60
2016,05,07,00,32,14.60
2016,05,07,00,33,14.50
2016,05,07,00,34,14.50
2016,05,07,00,35,14.50
2016,05,07,00,36,14.40
2016,05,07,00,37,14.40
2016,05,07,00,38,14.40
2016,05,07,00,39,14.30
2016,05,07,00,40,14.30
2016,05,07,00,41,14.30
2016,05,07,00,42,14.30
2016,05,07,00,43,14.30
2016,05,07,00,44,14.30
2016,05,07,00,45,14.30
2016,05,07,00,46,14.30
2016,05,07,00,47,14.20
2016,05,07,00,48,14.20
2016,05,07,00,49,14.20
2016,05,07,00,50,14.20
2016,05,07,00,51,14.10
2016,05,07,00,52,14.10
2016,05,07,00,53,14.10
2016,05,07,00,54,14.00
2016,05,07,00,55,14.00
2016,05,07,00,56,13.90
2016,05,07,00,57,13.90
2016,05,07,00,58,13.90
2016,05,07,00,59,13.80
2016,05,07,01,00,13.80
2016,05,07,01,01,13.80
2016,05,07,01,02,13.80
2016,05,07,01,03,13.80
2016,05,07,01,04,13.80
2016,05,07,01,05,13.80
2016,05,07,01,06,13.70
2016,05,07,01,07,13.70
2016,05,07,01,08,13.70
2016,05,07,01,09,13.70
2016,05,07,01,10,13.70
2016,05,07,01,11,13.70
2016,05,07,01,12,13.70
2016,05,07,01,13,13.70
2016,05,07,01,14,13.70
2016,05,07,01,15,13.70
2016,05,07,01,16,13.50
2016,05,07,01,17,13.50
2016,05,07,01,18,13.50
2016,05,07,01,19,13.40
2016,05,07,01,20,13.40
2016,05,07,01,21,13.40
2016,05,07,01,22,13.40
2016,05,07,01,23,13.40
2016,05,07,01,24,13.30
2016,05,07,01,25,13.30
2016,05,07,01,26,13.30
2016,05,07,01,27,13.30
2016,05,07,01,28,13.30
2016,05,07,01,29,13.30
2016,05,07,01,30,13.20
2016,05,07,01,31,13.20
2016,05,07,01,32,13.20
2016,05,07,01,33,13.20
2016,05,07,01,34,13.20
2016,05,07,01,35,13.20
2016,05,07,01,36,13.20
2016,05,07,01,37,13.20
2016,05,07,01,38,13.10
2016,05,07,01,39,13.10
2016,05,07,01,40,13.10
2016,05,07,01,41,13.10
2016,05,07,01,42,13.10
2016,05,07,01,43,13.10
2016,05,07,01,44,13.10
2016,05,07,01,45,13.10
2016,05,07,01,46,13.10
2016,05,07,01,47,13.00
2016,05,07,01,48,13.00
2016,05,07,01,49,13.00
2016,05,07,01,50,12.90
2016,05,07,01,51,12.90
2016,05,07,01,52,12.90
2016,05,07,01,53,12.90
2016,05,07,01,54,12.80
2016,05,07,01,55,12.80
2016,05,07,01,56,12.80
2016,05,07,01,57,12.80
2016,05,07,01,58,12.70
2016,05,07,01,59,12.70
2016,05,07,02,00,12.60
2016,05,07,02,01,12.60
2016,05,07,02,02,12.50
2016,05,07,02,03,12.50
2016,05,07,02,04,12.40
2016,05,07,02,05,12.40
2016,05,07,02,06,12.40
2016,05,07,02,07,12.30
2016,05,07,02,08,12.30
2016,05,07,02,09,12.30
2016,05,07,02,10,12.30
2016,05,07,02,11,12.30
2016,05,07,02,12,12.30
2016,05,07,02,13,12.30
2016,05,07,02,14,12.40
2016,05,07,02,15,12.40
2016,05,07,02,16,12.40
2016,05,07,02,17,12.40
2016,05,07,02,18,12.40
2016,05,07,02,19,12.40
2016,05,07,02,20,12.30
2016,05,07,02,21,12.30
2016,05,07,02,22,12.30
2016,05,07,02,23,12.30
2016,05,07,02,24,12.30
2016,05,07,02,25,12.30
2016,05,07,02,26,12.30
2016,05,07,02,27,12.30
2016,05,07,02,28,12.20
2016,05,07,02,29,12.20
2016,05,07,02,30,12.20
2016,05,07,02,31,12.20
2016,05,07,02,32,12.20
2016,05,07,02,33,12.20
2016,05,07,02,34,12.10
2016,05,07,02,35,12.10
2016,05,07,02,36,12.10
2016,05,07,02,37,12.10
2016,05,07,02,38,12.00
2016,05,07,02,39,12.00
2016,05,07,02,40,11.90
2016,05,07,02,41,11.90
2016,05,07,02,42,11.90
2016,05,07,02,43,11.80
2016,05,07,02,44,11.80
2016,05,07,02,45,11.80
2016,05,07,02,46,11.80
2016,05,07,02,47,11.80
2016,05,07,02,48,11.80
2016,05,07,02,49,11.80
2016,05,07,02,50,11.70
2016,05,07,02,51,11.70
2016,05,07,02,52,11.70
2016,05,07,02,53,11.60
2016,05,07,02,54,11.60
2016,05,07,02,55,11.60
2016,05,07,02,56,11.60
2016,05,07,02,57,11.60
2016,05,07,02,58,11.60
2016,05,07,02,59,11.60
2016,05,07,03,00,11.50
2016,05,07,03,01,11.50
2016,05,07,03,02,11.40
2016,05,07,03,06,11.30
2016,05,07,03,07,11.30
2016,05,07,03,08,11.30
2016,05,07,03,09,11.30
2016,05,07,03,10,11.30
2016,05,07,03,11,11.30
2016,05,07,03,12,11.20
2016,05,07,03,13,11.20
2016,05,07,03,14,11.20
2016,05,07,03,15,11.20
2016,05,07,03,16,11.20
2016,05,07,03,17,11.10
2016,05,07,03,18,11.10
2016,05,07,03,19,11.10
2016,05,07,03,20,11.00
2016,05,07,03,21,11.00
2016,05,07,03,22,10.90
2016,05,07,03,23,10.90
2016,05,07,03,24,10.90
2016,05,07,03,25,10.80
2016,05,07,03,26,10.80
2016,05,07,03,27,10.80
2016,05,07,03,28,10.80
2016,05,07,03,29,10.80
2016,05,07,03,30,10.80
2016,05,07,03,31,10.80
2016,05,07,03,32,10.90
2016,05,07,03,33,10.90
2016,05,07,03,34,10.90
2016,05,07,03,35,10.90
2016,05,07,03,36,10.90
2016,05,07,03,37,10.90
2016,05,07,03,38,10.90
2016,05,07,03,39,11.00
2016,05,07,03,40,11.00
2016,05,07,03,41,11.00
2016,05,07,03,42,11.00
2016,05,07,03,43,11.00
2016,05,07,03,44,11.00
2016,05,07,03,45,11.00
2016,05,07,03,46,10.90
2016,05,07,03,47,10.90
2016,05,07,03,48,10.90
2016,05,07,03,49,10.90
2016,05,07,03,50,10.90
2016,05,07,03,51,10.90
2016,05,07,03,52,10.80
2016,05,07,03,53,10.80
2016,05,07,03,54,10.80
2016,05,07,03,55,10.80
2016,05,07,03,56,10.80
2016,05,07,03,57,10.70
2016,05,07,03,58,10.70
2016,05,07,03,59,10.70
2016,05,07,04,00,10.60
2016,05,07,04,01,10.60
2016,05,07,04,02,10.60
2016,05,07,04,03,10.60
2016,05,07,04,04,10.50
2016,05,07,04,05,10.50
2016,05,07,04,06,10.40
2016,05,07,04,07,10.40
2016,05,07,04,08,10.40
2016,05,07,04,09,10.40
2016,05,07,04,10,10.30
2016,05,07,04,11,10.30
2016,05,07,04,12,10.30
2016,05,07,04,13,10.30
2016,05,07,04,14,10.30
2016,05,07,04,15,10.20
2016,05,07,04,16,10.20
2016,05,07,04,17,10.20
2016,05,07,04,18,10.20
2016,05,07,04,19,10.20
2016,05,07,04,20,10.20
2016,05,07,04,21,10.20
2016,05,07,04,22,10.20
2016,05,07,04,23,10.20
2016,05,07,04,24,10.10
2016,05,07,04,25,10.10
2016,05,07,04,26,10.10
2016,05,07,04,27,10.10
2016,05,07,04,28,10.00
2016,05,07,04,29,10.00
2016,05,07,04,30,10.00
2016,05,07,04,31,9.90
2016,05,07,04,32,9.90
2016,05,07,04,33,9.90
2016,05,07,04,34,9.90
2016,05,07,04,35,9.90
2016,05,07,04,36,9.90
2016,05,07,04,37,9.80
2016,05,07,04,38,9.90
2016,05,07,04,39,9.90
2016,05,07,04,40,9.90
2016,05,07,04,41,9.80
2016,05,07,04,42,9.80
2016,05,07,04,43,9.80
2016,05,07,04,44,9.80
2016,05,07,04,45,9.80
2016,05,07,04,46,9.80
2016,05,07,04,47,9.80
2016,05,07,04,48,9.80
2016,05,07,04,49,9.80
2016,05,07,04,50,9.80
2016,05,07,04,51,9.80
2016,05,07,04,52,9.90
2016,05,07,04,53,9.90
2016,05,07,04,54,9.90
2016,05,07,04,55,10.00
2016,05,07,04,56,10.00
2016,05,07,04,57,10.10
2016,05,07,04,58,10.10
2016,05,07,04,59,10.20
2016,05,07,05,00,10.20
2016,05,07,05,01,10.20
2016,05,07,05,02,10.30
2016,05,07,05,03,10.30
2016,05,07,05,04,10.20
2016,05,07,05,05,10.20
2016,05,07,05,06,10.20
2016,05,07,05,07,10.20
2016,05,07,05,08,10.20
2016,05,07,05,09,10.20
2016,05,07,05,10,10.20
2016,05,07,05,11,10.20
2016,05,07,05,12,10.20
2016,05,07,05,13,10.20
2016,05,07,05,14,10.20
2016,05,07,05,15,10.20
2016,05,07,05,16,10.20
2016,05,07,05,17,10.20
2016,05,07,05,18,10.20
2016,05,07,05,19,10.20
2016,05,07,05,20,10.20
2016,05,07,05,21,10.10
2016,05,07,05,22,10.10
2016,05,07,05,23,10.10
2016,05,07,05,24,10.10
2016,05,07,05,25,10.10
2016,05,07,05,26,10.10
2016,05,07,05,27,10.00
2016,05,07,05,28,10.00
2016,05,07,05,29,10.00
2016,05,07,05,30,9.90
2016,05,07,05,31,9.90
2016,05,07,05,32,9.80
2016,05,07,05,33,9.80
2016,05,07,05,34,9.80
2016,05,07,05,35,9.80
2016,05,07,05,36,9.70
2016,05,07,05,37,9.70
2016,05,07,05,38,9.60
2016,05,07,05,39,9.60
2016,05,07,05,40,9.60
2016,05,07,05,41,9.60
2016,05,07,05,42,9.60
2016,05,07,05,43,9.60
2016,05,07,05,44,9.60
2016,05,07,05,45,9.60
2016,05,07,05,46,9.60
2016,05,07,05,47,9.60
2016,05,07,05,48,9.60
2016,05,07,05,49,9.60
2016,05,07,05,50,9.60
2016,05,07,05,51,9.70
2016,05,07,05,52,9.70
2016,05,07,05,53,9.70
2016,05,07,05,54,9.70
2016,05,07,05,55,9.70
2016,05,07,05,56,9.70
2016,05,07,05,57,9.80
2016,05,07,05,58,9.80
2016,05,07,05,59,9.80
2016,05,07,06,00,9.80
2016,05,07,06,01,9.80
2016,05,07,06,02,9.80
2016,05,07,06,03,9.80
2016,05,07,06,04,9.80
2016,05,07,06,05,9.80
2016,05,07,06,06,9.80
2016,05,07,06,07,9.80
2016,05,07,06,08,9.80
2016,05,07,06,09,9.80
2016,05,07,06,10,9.80
2016,05,07,06,11,9.80
2016,05,07,06,12,9.90
2016,05,07,06,13,9.90
2016,05,07,06,14,9.90
2016,05,07,06,15,9.90
2016,05,07,06,16,9.90
2016,05,07,06,17,10.00
2016,05,07,06,18,10.00
2016,05,07,06,19,10.00
2016,05,07,06,20,10.00
2016,05,07,06,21,10.00
2016,05,07,06,22,10.00
2016,05,07,06,23,10.00
2016,05,07,06,24,10.00
2016,05,07,06,25,10.00
2016,05,07,06,26,10.00
2016,05,07,06,27,10.00
2016,05,07,06,28,10.00
2016,05,07,06,29,10.00
2016,05,07,06,30,10.00
2016,05,07,06,31,9.90
2016,05,07,06,32,9.90
2016,05,07,06,33,9.90
2016,05,07,06,34,9.80
2016,05,07,06,35,9.80
2016,05,07,06,36,9.80
2016,05,07,06,37,9.70
2016,05,07,06,38,9.70
2016,05,07,06,39,9.70
2016,05,07,06,40,9.60
2016,05,07,06,41,9.60
2016,05,07,06,42,9.60
2016,05,07,06,43,9.50
2016,05,07,06,44,9.50
2016,05,07,06,45,9.50
2016,05,07,06,46,9.40
2016,05,07,06,47,9.40
2016,05,07,06,48,9.40
2016,05,07,06,49,9.40
2016,05,07,06,50,9.40
2016,05,07,06,51,9.40
2016,05,07,06,52,9.40
2016,05,07,06,53,9.40
2016,05,07,06,54,9.30
2016,05,07,06,55,9.30
2016,05,07,06,56,9.30
2016,05,07,06,57,9.30
2016,05,07,06,58,9.30
2016,05,07,06,59,9.30
2016,05,07,07,00,9.30
2016,05,07,07,01,9.40
2016,05,07,07,02,9.40
2016,05,07,07,03,9.40
2016,05,07,07,04,9.50
2016,05,07,07,05,9.50
2016,05,07,07,06,9.60
2016,05,07,07,07,9.70
2016,05,07,07,08,9.70
2016,05,07,07,09,9.80
2016,05,07,07,10,9.80
2016,05,07,07,11,9.90
2016,05,07,07,12,10.00
2016,05,07,07,13,10.00
2016,05,07,07,14,10.10
2016,05,07,07,15,10.20
2016,05,07,07,16,10.30
2016,05,07,07,17,10.30
2016,05,07,07,18,10.40
2016,05,07,07,19,10.50
2016,05,07,07,20,10.60
2016,05,07,07,21,10.70
2016,05,07,07,22,10.70
2016,05,07,07,23,10.80
2016,05,07,07,24,10.80
2016,05,07,07,25,10.80
2016,05,07,07,26,10.80
2016,05,07,07,27,10.80
2016,05,07,07,28,11.10
2016,05,07,07,29,11.20
2016,05,07,07,30,11.30
2016,05,07,07,31,11.30
2016,05,07,07,32,11.40
2016,05,07,07,33,11.40
2016,05,07,07,34,11.50
2016,05,07,07,35,11.60
2016,05,07,07,36,11.70
2016,05,07,07,37,11.70
2016,05,07,07,38,11.80
2016,05,07,07,39,11.80
2016,05,07,07,40,11.90
2016,05,07,07,41,11.90
2016,05,07,07,42,12.00
2016,05,07,07,43,12.00
2016,05,07,07,44,12.10
2016,05,07,07,45,12.20
2016,05,07,07,46,12.30
2016,05,07,07,47,12.30
2016,05,07,07,48,12.40
2016,05,07,07,49,12.40
2016,05,07,07,50,12.40
2016,05,07,07,51,12.40
2016,05,07,07,52,12.40
2016,05,07,07,53,12.50
2016,05,07,07,54,12.60
2016,05,07,07,55,12.60
2016,05,07,07,56,12.70
2016,05,07,07,57,12.80
2016,05,07,07,58,12.80
2016,05,07,07,59,12.80
2016,05,07,08,00,12.80
2016,05,07,08,01,12.80
2016,05,07,08,02,12.80
2016,05,07,08,03,12.80
2016,05,07,08,04,12.80
2016,05,07,08,05,12.80
2016,05,07,08,06,12.80
2016,05,07,08,07,12.80
2016,05,07,08,08,12.80
2016,05,07,08,09,12.90
2016,05,07,08,10,12.90
2016,05,07,08,11,12.90
2016,05,07,08,12,12.90
2016,05,07,08,13,12.80
2016,05,07,08,14,12.80
2016,05,07,08,15,12.80
2016,05,07,08,16,12.80
2016,05,07,08,17,12.80
2016,05,07,08,18,12.90
2016,05,07,08,19,12.90
2016,05,07,08,20,13.00
2016,05,07,08,21,13.00
2016,05,07,08,22,13.10
2016,05,07,08,23,13.20
2016,05,07,08,24,13.30
2016,05,07,08,25,13.30
2016,05,07,08,26,13.30
2016,05,07,08,27,13.30
2016,05,07,08,28,13.40
2016,05,07,08,29,13.40
2016,05,07,08,30,13.40
2016,05,07,08,31,13.40
2016,05,07,08,32,13.40
2016,05,07,08,33,13.50
2016,05,07,08,34,13.50
2016,05,07,08,35,13.50
2016,05,07,08,36,13.50
2016,05,07,08,37,13.60
2016,05,07,08,38,13.60
2016,05,07,08,39,13.60
2016,05,07,08,40,13.70
2016,05,07,08,41,13.70
2016,05,07,08,42,13.80
2016,05,07,08,43,13.80
2016,05,07,08,44,13.90
2016,05,07,08,45,13.90
2016,05,07,08,46,13.90
2016,05,07,08,47,13.90
2016,05,07,08,48,14.00
2016,05,07,08,49,14.00
2016,05,07,08,50,14.10
2016,05,07,08,51,14.10
2016,05,07,08,52,14.20
2016,05,07,08,53,14.20
2016,05,07,08,54,14.20
2016,05,07,08,55,14.20
2016,05,07,08,56,14.20
2016,05,07,08,57,14.10
2016,05,07,08,58,14.00
2016,05,07,08,59,14.00
2016,05,07,09,00,13.90
2016,05,07,09,01,13.90
2016,05,07,09,02,14.00
2016,05,07,09,03,14.00
2016,05,07,09,04,14.10
2016,05,07,09,05,14.20
2016,05,07,09,06,14.30
2016,05,07,09,07,14.30
2016,05,07,09,08,14.40
2016,05,07,09,09,14.40
2016,05,07,09,10,14.40
2016,05,07,09,11,14.50
2016,05,07,09,12,14.50
2016,05,07,09,13,14.60
2016,05,07,09,14,14.70
2016,05,07,09,15,14.70
2016,05,07,09,16,14.80
2016,05,07,09,17,14.90
2016,05,07,09,18,14.90
2016,05,07,09,19,15.00
2016,05,07,09,20,15.00
2016,05,07,09,21,15.10
2016,05,07,09,22,15.20
2016,05,07,09,23,15.20
2016,05,07,09,24,15.30
2016,05,07,09,25,15.40
2016,05,07,09,26,15.50
2016,05,07,09,27,15.50
2016,05,07,09,28,15.60
2016,05,07,09,29,15.60
2016,05,07,09,30,15.70
2016,05,07,09,31,15.70
2016,05,07,09,32,15.80
2016,05,07,09,33,15.90
2016,05,07,09,34,16.00
2016,05,07,09,35,16.10
2016,05,07,09,36,16.20
2016,05,07,09,37,16.20
2016,05,07,09,38,16.20
2016,05,07,09,39,16.30
2016,05,07,09,40,16.30
2016,05,07,09,41,16.40
2016,05,07,09,42,16.40
2016,05,07,09,43,16.40
2016,05,07,09,44,16.60
2016,05,07,09,45,16.70
2016,05,07,09,46,16.70
2016,05,07,09,47,16.80
2016,05,07,09,48,16.80
2016,05,07,09,49,16.80
2016,05,07,09,50,16.80
2016,05,07,09,51,16.90
2016,05,07,09,52,17.00
2016,05,07,09,53,17.00
2016,05,07,09,54,17.10
2016,05,07,09,55,17.10
2016,05,07,09,56,17.20
2016,05,07,09,57,17.20
2016,05,07,09,58,17.30
2016,05,07,09,59,17.30
2016,05,07,10,00,17.30
2016,05,07,10,01,17.40
2016,05,07,10,02,17.40
2016,05,07,10,03,17.50
2016,05,07,10,04,17.60
2016,05,07,10,05,17.70
2016,05,07,10,06,17.70
2016,05,07,10,07,17.80
2016,05,07,10,08,17.80
2016,05,07,10,09,17.80
2016,05,07,10,10,17.80
2016,05,07,10,11,17.90
2016,05,07,10,12,17.90
2016,05,07,10,13,17.90
2016,05,07,10,14,17.90
2016,05,07,10,15,17.90
2016,05,07,10,16,17.90
2016,05,07,10,17,17.90
2016,05,07,10,18,17.90
2016,05,07,10,19,17.90
2016,05,07,10,20,17.90
2016,05,07,10,21,17.90
2016,05,07,10,22,18.00
2016,05,07,10,23,18.10
2016,05,07,10,24,18.20
2016,05,07,10,25,18.20
2016,05,07,10,26,18.30
2016,05,07,10,27,18.40
2016,05,07,10,28,18.50
2016,05,07,10,29,18.70
2016,05,07,10,30,18.80
2016,05,07,10,31,19.00
2016,05,07,10,32,19.10
2016,05,07,10,33,19.30
2016,05,07,10,34,19.40
2016,05,07,10,35,19.50
2016,05,07,10,36,19.60
2016,05,07,10,37,19.70
2016,05,07,10,38,19.80
2016,05,07,10,39,19.80
2016,05,07,10,40,19.80
2016,05,07,10,41,19.70
2016,05,07,10,42,19.70
2016,05,07,10,43,19.70
2016,05,07,10,44,19.80
2016,05,07,10,45,19.90
2016,05,07,10,46,20.00
2016,05,07,10,47,20.10
2016,05,07,10,48,20.20
2016,05,07,10,49,20.30
2016,05,07,10,50,20.40
2016,05,07,10,51,20.50
2016,05,07,10,52,20.70
2016,05,07,10,53,20.70
2016,05,07,10,54,20.80
2016,05,07,10,55,20.90
2016,05,07,10,56,21.00
2016,05,07,10,57,21.00
2016,05,07,10,58,20.90
2016,05,07,10,59,20.80
2016,05,07,11,00,20.70
2016,05,07,11,01,20.70
2016,05,07,11,02,20.70
2016,05,07,11,03,20.70
2016,05,07,11,04,20.60
2016,05,07,11,05,20.50
2016,05,07,11,06,20.50
2016,05,07,11,07,20.40
2016,05,07,11,08,20.40
2016,05,07,11,09,20.40
2016,05,07,11,10,20.50
2016,05,07,11,11,20.50
2016,05,07,11,12,20.50
2016,05,07,11,13,20.60
2016,05,07,11,14,20.60
2016,05,07,11,15,20.70
2016,05,07,11,16,20.70
2016,05,07,11,17,20.70
2016,05,07,11,18,20.80
2016,05,07,11,19,20.80
2016,05,07,11,20,20.90
2016,05,07,11,21,20.90
2016,05,07,11,22,21.00
2016,05,07,11,23,21.10
2016,05,07,11,24,21.10
2016,05,07,11,25,21.10
2016,05,07,11,26,21.10
2016,05,07,11,27,21.20
2016,05,07,11,28,21.20
2016,05,07,11,29,21.30
2016,05,07,11,30,21.40
2016,05,07,11,31,21.60
2016,05,07,11,32,21.70
2016,05,07,11,33,21.70
2016,05,07,11,34,21.80
2016,05,07,11,35,21.80
2016,05,07,11,36,21.80
2016,05,07,11,37,21.90
2016,05,07,11,38,22.10
2016,05,07,11,39,22.20
2016,05,07,11,40,22.30
2016,05,07,11,41,22.30
2016,05,07,11,42,22.40
2016,05,07,11,43,22.40
2016,05,07,11,44,22.40
2016,05,07,11,45,22.50
2016,05,07,11,46,22.60
2016,05,07,11,47,22.70
2016,05,07,11,48,22.80
2016,05,07,11,49,22.90
2016,05,07,11,50,22.90
2016,05,07,11,51,23.00
2016,05,07,11,52,23.00
2016,05,07,11,53,23.00
2016,05,07,11,54,23.00
2016,05,07,11,55,23.00
2016,05,07,11,56,23.10
2016,05,07,11,57,23.20
2016,05,07,11,58,23.30
2016,05,07,11,59,23.40
2016,05,07,12,00,23.50
2016,05,07,12,01,23.60
2016,05,07,12,02,23.60
2016,05,07,12,03,23.70
2016,05,07,12,04,23.80
2016,05,07,12,05,23.80
2016,05,07,12,06,23.80
2016,05,07,12,07,23.80
2016,05,07,12,08,23.80
2016,05,07,12,09,23.80
2016,05,07,12,10,23.80
2016,05,07,12,11,23.80
2016,05,07,12,12,23.80
2016,05,07,12,13,23.80
2016,05,07,12,14,23.80
2016,05,07,12,15,23.80
2016,05,07,12,16,23.80
2016,05,07,12,17,23.90
2016,05,07,12,18,24.00
2016,05,07,12,19,24.10
2016,05,07,12,20,24.10
2016,05,07,12,21,24.20
2016,05,07,12,22,24.20
2016,05,07,12,23,24.20
2016,05,07,12,24,24.20
2016,05,07,12,25,24.30
2016,05,07,12,26,24.40
2016,05,07,12,27,24.40
2016,05,07,12,28,24.40
2016,05,07,12,29,24.40
2016,05,07,12,30,24.40
2016,05,07,12,31,24.40
2016,05,07,12,32,24.50
2016,05,07,12,33,24.50
2016,05,07,12,34,24.50
2016,05,07,12,35,24.60
2016,05,07,12,36,24.70
2016,05,07,12,37,24.80
2016,05,07,12,38,25.00
2016,05,07,12,39,25.10
2016,05,07,12,40,25.30
2016,05,07,12,41,25.30
2016,05,07,12,42,25.40
2016,05,07,12,43,25.40
2016,05,07,12,44,25.50
2016,05,07,12,45,25.50
2016,05,07,12,46,25.60
2016,05,07,12,47,25.70
2016,05,07,12,48,25.80
2016,05,07,12,49,25.90
2016,05,07,12,50,26.00
2016,05,07,12,51,25.90
2016,05,07,12,52,25.90
2016,05,07,12,53,25.90
2016,05,07,12,54,26.00
2016,05,07,12,55,26.00
2016,05,07,12,56,25.90
2016,05,07,12,57,25.80
2016,05,07,12,58,25.80
2016,05,07,12,59,25.90
2016,05,07,13,00,25.90
2016,05,07,13,01,25.90
2016,05,07,13,02,25.90
2016,05,07,13,03,25.90
2016,05,07,13,04,26.00
2016,05,07,13,05,26.10
2016,05,07,13,06,26.10
2016,05,07,13,07,26.20
2016,05,07,13,08,26.30
2016,05,07,13,09,26.30
2016,05,07,13,10,26.40
2016,05,07,13,11,26.40
2016,05,07,13,12,26.40
2016,05,07,13,13,26.40
2016,05,07,13,14,26.50
2016,05,07,13,15,26.60
2016,05,07,13,16,26.60
2016,05,07,13,17,26.60
2016,05,07,13,18,26.70
2016,05,07,13,19,26.80
2016,05,07,13,20,26.80
2016,05,07,13,21,26.80
2016,05,07,13,22,26.80
2016,05,07,13,23,26.70
2016,05,07,13,24,26.60
2016,05,07,13,25,26.50
2016,05,07,13,26,26.50
2016,05,07,13,27,26.40
2016,05,07,13,28,26.40
2016,05,07,13,29,26.40
2016,05,07,13,30,26.40
2016,05,07,13,31,26.50
2016,05,07,13,32,26.60
2016,05,07,13,33,26.60
2016,05,07,13,34,26.60
2016,05,07,13,35,26.60
2016,05,07,13,36,26.60
2016,05,07,13,37,26.50
2016,05,07,13,38,26.50
2016,05,07,13,39,26.60
2016,05,07,13,40,26.60
2016,05,07,13,41,26.70
2016,05,07,13,42,26.70
2016,05,07,13,43,26.80
2016,05,07,13,44,26.80
2016,05,07,13,45,26.90
2016,05,07,13,46,27.00
2016,05,07,13,47,27.00
2016,05,07,13,48,27.10
2016,05,07,13,49,27.10
2016,05,07,13,50,27.10
2016,05,07,13,51,27.20
2016,05,07,13,52,27.20
2016,05,07,13,53,27.20
2016,05,07,13,54,27.20
2016,05,07,13,55,27.30
2016,05,07,13,56,27.30
2016,05,07,13,57,27.30
2016,05,07,13,58,27.40
2016,05,07,13,59,27.40
2016,05,07,14,00,27.40
2016,05,07,14,01,27.50
2016,05,07,14,02,27.50
2016,05,07,14,03,27.60
2016,05,07,14,04,27.70
2016,05,07,14,05,27.80
2016,05,07,14,06,27.80
2016,05,07,14,07,27.80
2016,05,07,14,08,27.70
2016,05,07,14,09,27.70
2016,05,07,14,10,27.70
2016,05,07,14,11,27.80
2016,05,07,14,12,27.80
2016,05,07,14,13,27.80
2016,05,07,14,14,27.80
2016,05,07,14,15,27.80
2016,05,07,14,16,27.80
2016,05,07,14,17,27.90
2016,05,07,14,18,28.00
2016,05,07,14,19,28.00
2016,05,07,14,20,28.10
2016,05,07,14,21,28.20
2016,05,07,14,22,28.20
2016,05,07,14,23,28.10
2016,05,07,14,24,28.10
2016,05,07,14,25,28.00
2016,05,07,14,26,28.00
2016,05,07,14,27,28.00
2016,05,07,14,28,28.10
2016,05,07,14,29,28.10
2016,05,07,14,30,28.20
2016,05,07,14,31,28.20
2016,05,07,14,32,28.30
2016,05,07,14,33,28.30
2016,05,07,14,34,28.30
2016,05,07,14,35,28.30
2016,05,07,14,36,28.30
2016,05,07,14,37,28.30
2016,05,07,14,38,28.30
2016,05,07,14,39,28.30
2016,05,07,14,40,28.50
2016,05,07,14,41,28.60
2016,05,07,14,42,28.70
2016,05,07,14,43,28.80
2016,05,07,14,44,28.80
2016,05,07,14,45,28.80
2016,05,07,14,46,28.80
2016,05,07,14,47,28.60
2016,05,07,14,48,28.40
2016,05,07,14,49,28.30
2016,05,07,14,50,28.10
2016,05,07,14,51,27.80
2016,05,07,14,52,27.70
2016,05,07,14,53,27.50
2016,05,07,14,54,27.30
2016,05,07,14,55,27.20
2016,05,07,14,56,27.10
2016,05,07,14,57,27.00
2016,05,07,14,58,27.00
2016,05,07,14,59,26.90
2016,05,07,15,00,26.90
2016,05,07,15,01,27.00
2016,05,07,15,02,27.10
2016,05,07,15,03,27.20
2016,05,07,15,04,27.20
2016,05,07,15,05,27.10
2016,05,07,15,06,27.00
2016,05,07,15,07,26.90
2016,05,07,15,08,26.90
2016,05,07,15,09,26.90
2016,05,07,15,10,27.00
2016,05,07,15,11,27.00
2016,05,07,15,12,27.00
2016,05,07,15,13,26.90
2016,05,07,15,14,26.90
2016,05,07,15,15,26.80
2016,05,07,15,16,26.80
2016,05,07,15,17,26.80
2016,05,07,15,18,26.70
2016,05,07,15,19,26.70
2016,05,07,15,20,26.60
2016,05,07,15,21,26.60
2016,05,07,15,22,26.50
2016,05,07,15,23,26.60
2016,05,07,15,24,26.60
2016,05,07,15,25,26.70
2016,05,07,15,26,26.70
2016,05,07,15,27,26.70
2016,05,07,15,28,26.70
2016,05,07,15,29,26.80
2016,05,07,15,30,26.80
2016,05,07,15,31,26.80
2016,05,07,15,32,26.80
2016,05,07,15,33,26.90
2016,05,07,15,34,26.90
2016,05,07,15,35,26.90
2016,05,07,15,36,26.90
2016,05,07,15,37,26.90
2016,05,07,15,38,26.80
2016,05,07,15,39,26.70
2016,05,07,15,40,26.50
2016,05,07,15,41,26.50
2016,05,07,15,42,26.40
2016,05,07,15,43,26.30
2016,05,07,15,44,26.40
2016,05,07,15,45,26.40
2016,05,07,15,46,26.40
2016,05,07,15,47,26.30
2016,05,07,15,48,26.30
2016,05,07,15,49,26.30
2016,05,07,15,50,26.30
2016,05,07,15,51,26.30
2016,05,07,15,52,26.30
2016,05,07,15,53,26.30
2016,05,07,15,54,26.30
2016,05,07,15,55,26.30
2016,05,07,15,56,26.30
2016,05,07,15,57,26.20
2016,05,07,15,58,26.20
2016,05,07,15,59,26.20
2016,05,07,16,00,26.10
2016,05,07,16,01,26.00
2016,05,07,16,02,26.00
2016,05,07,16,03,25.90
2016,05,07,16,04,26.00
2016,05,07,16,05,26.00
2016,05,07,16,06,26.00
2016,05,07,16,07,26.00
2016,05,07,16,08,25.90
2016,05,07,16,09,25.90
2016,05,07,16,10,25.90
2016,05,07,16,11,25.90
2016,05,07,16,12,25.80
2016,05,07,16,13,25.70
2016,05,07,16,14,25.70
2016,05,07,16,15,25.70
2016,05,07,16,16,25.70
2016,05,07,16,17,25.60
2016,05,07,16,18,25.60
2016,05,07,16,19,25.60
2016,05,07,16,20,25.60
2016,05,07,16,21,25.60
2016,05,07,16,22,25.60
2016,05,07,16,23,25.60
2016,05,07,16,24,25.70
2016,05,07,16,25,25.70
2016,05,07,16,26,25.70
2016,05,07,16,27,25.70
2016,05,07,16,28,25.70
2016,05,07,16,29,25.70
2016,05,07,16,30,25.70
2016,05,07,16,31,25.70
2016,05,07,16,32,25.70
2016,05,07,16,33,25.60
2016,05,07,16,34,25.60
2016,05,07,16,35,25.60
2016,05,07,16,36,25.50
2016,05,07,16,37,25.40
2016,05,07,16,38,25.30
2016,05,07,16,39,25.30
2016,05,07,16,40,25.20
2016,05,07,16,41,25.10
2016,05,07,16,42,25.00
2016,05,07,16,43,25.00
2016,05,07,16,44,24.90
2016,05,07,16,45,24.90
2016,05,07,16,46,24.90
2016,05,07,16,47,24.90
2016,05,07,16,48,24.80
2016,05,07,16,49,24.90
2016,05,07,16,50,24.90
2016,05,07,16,51,24.90
2016,05,07,16,52,24.90
2016,05,07,16,53,24.90
2016,05,07,16,54,24.90
2016,05,07,16,55,24.90
2016,05,07,16,56,24.90
2016,05,07,16,57,24.90
2016,05,07,16,58,24.90
2016,05,07,16,59,24.90
2016,05,07,17,00,24.80
2016,05,07,17,01,24.80
2016,05,07,17,02,24.60
2016,05,07,17,03,24.50
2016,05,07,17,04,24.50
2016,05,07,17,05,24.40
2016,05,07,17,06,24.30
2016,05,07,17,07,24.30
2016,05,07,17,08,24.30
2016,05,07,17,09,24.30
2016,05,07,17,10,24.30
2016,05,07,17,11,24.40
2016,05,07,17,12,24.40
2016,05,07,17,13,24.40
2016,05,07,17,14,24.40
2016,05,07,17,15,24.40
2016,05,07,17,16,24.40
2016,05,07,17,17,24.30
2016,05,07,17,18,24.30
2016,05,07,17,19,24.20
2016,05,07,17,20,24.20
2016,05,07,17,21,24.20
2016,05,07,17,22,24.10
2016,05,07,17,23,24.10
2016,05,07,17,24,24.10
2016,05,07,17,25,24.00
2016,05,07,17,26,24.00
2016,05,07,17,27,24.00