Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,8.70
2018,09,18,00,01,8.70
2018,09,18,00,02,8.70
2018,09,18,00,03,8.70
2018,09,18,00,04,8.70
2018,09,18,00,05,8.70
2018,09,18,00,06,8.60
2018,09,18,00,07,8.60
2018,09,18,00,08,8.60
2018,09,18,00,09,8.60
2018,09,18,00,10,8.60
2018,09,18,00,11,8.60
2018,09,18,00,12,8.60
2018,09,18,00,13,8.60
2018,09,18,00,14,8.50
2018,09,18,00,15,8.50
2018,09,18,00,16,8.40
2018,09,18,00,17,8.40
2018,09,18,00,18,8.40
2018,09,18,00,19,8.40
2018,09,18,00,20,8.40
2018,09,18,00,21,8.40
2018,09,18,00,22,8.40
2018,09,18,00,23,8.30
2018,09,18,00,24,8.30
2018,09,18,00,25,8.30
2018,09,18,00,26,8.30
2018,09,18,00,27,8.30
2018,09,18,00,28,8.30
2018,09,18,00,29,8.30
2018,09,18,00,30,8.30
2018,09,18,00,31,8.30
2018,09,18,00,32,8.30
2018,09,18,00,33,8.30
2018,09,18,00,34,8.30
2018,09,18,00,35,8.30
2018,09,18,00,36,8.30
2018,09,18,00,37,8.20
2018,09,18,00,38,8.20
2018,09,18,00,39,8.20
2018,09,18,00,40,8.20
2018,09,18,00,41,8.20
2018,09,18,00,42,8.20
2018,09,18,00,43,8.20
2018,09,18,00,44,8.20
2018,09,18,00,45,8.20
2018,09,18,00,46,8.20
2018,09,18,00,47,8.20
2018,09,18,00,48,8.20
2018,09,18,00,49,8.20
2018,09,18,00,50,8.20
2018,09,18,00,51,8.20
2018,09,18,00,52,8.20
2018,09,18,00,53,8.20
2018,09,18,00,54,8.20
2018,09,18,00,55,8.10
2018,09,18,00,56,8.10
2018,09,18,00,57,8.10
2018,09,18,00,58,8.10
2018,09,18,00,59,8.10
2018,09,18,01,00,8.10
2018,09,18,01,01,8.00
2018,09,18,01,02,8.00
2018,09,18,01,03,8.00
2018,09,18,01,04,7.90
2018,09,18,01,05,7.90
2018,09,18,01,06,7.90
2018,09,18,01,07,7.90
2018,09,18,01,08,7.90
2018,09,18,01,09,7.90
2018,09,18,01,10,7.90
2018,09,18,01,11,7.90
2018,09,18,01,12,7.80
2018,09,18,01,13,7.80
2018,09,18,01,14,7.80
2018,09,18,01,15,7.80
2018,09,18,01,16,7.80
2018,09,18,01,17,7.80
2018,09,18,01,18,7.80
2018,09,18,01,19,7.80
2018,09,18,01,20,7.80
2018,09,18,01,21,7.80
2018,09,18,01,22,7.80
2018,09,18,01,23,7.80
2018,09,18,01,24,7.80
2018,09,18,01,25,7.80
2018,09,18,01,26,7.80
2018,09,18,01,27,7.80
2018,09,18,01,28,7.80
2018,09,18,01,29,7.80
2018,09,18,01,30,7.80
2018,09,18,01,31,7.80
2018,09,18,01,32,7.70
2018,09,18,01,33,7.80
2018,09,18,01,34,7.80
2018,09,18,01,35,7.70
2018,09,18,01,36,7.70
2018,09,18,01,37,7.70
2018,09,18,01,38,7.70
2018,09,18,01,39,7.70
2018,09,18,01,40,7.70
2018,09,18,01,41,7.70
2018,09,18,01,42,7.70
2018,09,18,01,43,7.70
2018,09,18,01,44,7.70
2018,09,18,01,45,7.70
2018,09,18,01,46,7.70
2018,09,18,01,47,7.60
2018,09,18,01,48,7.60
2018,09,18,01,49,7.60
2018,09,18,01,50,7.60
2018,09,18,01,51,7.60
2018,09,18,01,52,7.60
2018,09,18,01,53,7.50
2018,09,18,01,54,7.50
2018,09,18,01,55,7.50
2018,09,18,01,56,7.50
2018,09,18,01,57,7.50
2018,09,18,01,58,7.40
2018,09,18,01,59,7.40
2018,09,18,02,00,7.40
2018,09,18,02,01,7.40
2018,09,18,02,02,7.40
2018,09,18,02,03,7.40
2018,09,18,02,04,7.40
2018,09,18,02,05,7.40
2018,09,18,02,06,7.30
2018,09,18,02,07,7.30
2018,09,18,02,08,7.30
2018,09,18,02,09,7.30
2018,09,18,02,10,7.30
2018,09,18,02,11,7.20
2018,09,18,02,12,7.20
2018,09,18,02,13,7.20
2018,09,18,02,14,7.20
2018,09,18,02,15,7.20
2018,09,18,02,16,7.20
2018,09,18,02,17,7.20
2018,09,18,02,18,7.20
2018,09,18,02,19,7.20
2018,09,18,02,20,7.20
2018,09,18,02,21,7.20
2018,09,18,02,22,7.20
2018,09,18,02,23,7.20
2018,09,18,02,24,7.20
2018,09,18,02,25,7.20
2018,09,18,02,26,7.20
2018,09,18,02,27,7.20
2018,09,18,02,28,7.10
2018,09,18,02,29,7.10
2018,09,18,02,30,7.10
2018,09,18,02,31,7.10
2018,09,18,02,32,7.10
2018,09,18,02,33,7.10
2018,09,18,02,34,7.10
2018,09,18,02,35,7.10
2018,09,18,02,36,7.10
2018,09,18,02,37,7.10
2018,09,18,02,38,7.10
2018,09,18,02,39,7.10
2018,09,18,02,40,7.10
2018,09,18,02,41,7.10
2018,09,18,02,42,7.10
2018,09,18,02,43,7.10
2018,09,18,02,44,7.10
2018,09,18,02,45,7.10
2018,09,18,02,46,7.20
2018,09,18,02,47,7.20
2018,09,18,02,48,7.20
2018,09,18,02,49,7.20
2018,09,18,02,50,7.20
2018,09,18,02,51,7.20
2018,09,18,02,52,7.20
2018,09,18,02,53,7.20
2018,09,18,02,54,7.20
2018,09,18,02,55,7.10
2018,09,18,02,56,7.10
2018,09,18,02,57,7.10
2018,09,18,02,58,7.10
2018,09,18,02,59,7.10
2018,09,18,03,00,7.10
2018,09,18,03,01,7.10
2018,09,18,03,02,7.10
2018,09,18,03,03,7.00
2018,09,18,03,04,7.00
2018,09,18,03,05,7.00
2018,09,18,03,06,7.00
2018,09,18,03,07,6.90
2018,09,18,03,08,6.90
2018,09,18,03,09,6.90
2018,09,18,03,10,6.90
2018,09,18,03,11,6.90
2018,09,18,03,12,6.90
2018,09,18,03,13,6.90
2018,09,18,03,14,6.90
2018,09,18,03,15,6.90
2018,09,18,03,16,6.90
2018,09,18,03,17,6.90
2018,09,18,03,18,6.90
2018,09,18,03,19,6.90
2018,09,18,03,20,6.90
2018,09,18,03,21,6.90
2018,09,18,03,22,6.80
2018,09,18,03,23,6.80
2018,09,18,03,24,6.80
2018,09,18,03,25,6.80
2018,09,18,03,26,6.80
2018,09,18,03,27,6.80
2018,09,18,03,28,6.80
2018,09,18,03,29,6.80
2018,09,18,03,30,6.80
2018,09,18,03,31,6.70
2018,09,18,03,32,6.70
2018,09,18,03,33,6.70
2018,09,18,03,34,6.70
2018,09,18,03,35,6.70
2018,09,18,03,36,6.60
2018,09,18,03,37,6.60
2018,09,18,03,38,6.60
2018,09,18,03,39,6.60
2018,09,18,03,40,6.60
2018,09,18,03,41,6.60
2018,09,18,03,42,6.60
2018,09,18,03,43,6.60
2018,09,18,03,44,6.60
2018,09,18,03,45,6.70
2018,09,18,03,46,6.70
2018,09,18,03,47,6.70
2018,09,18,03,48,6.70
2018,09,18,03,49,6.70
2018,09,18,03,50,6.70
2018,09,18,03,51,6.70
2018,09,18,03,52,6.70
2018,09,18,03,53,6.70
2018,09,18,03,54,6.70
2018,09,18,03,55,6.70
2018,09,18,03,56,6.70
2018,09,18,03,57,6.70
2018,09,18,03,58,6.70
2018,09,18,03,59,6.70
2018,09,18,04,00,6.70
2018,09,18,04,01,6.60
2018,09,18,04,02,6.60
2018,09,18,04,03,6.60
2018,09,18,04,04,6.60
2018,09,18,04,05,6.60
2018,09,18,04,06,6.60
2018,09,18,04,07,6.60
2018,09,18,04,08,6.60
2018,09,18,04,09,6.60
2018,09,18,04,10,6.60
2018,09,18,04,11,6.60
2018,09,18,04,12,6.60
2018,09,18,04,13,6.50
2018,09,18,04,14,6.50
2018,09,18,04,15,6.50
2018,09,18,04,16,6.50
2018,09,18,04,17,6.50
2018,09,18,04,18,6.50
2018,09,18,04,19,6.40
2018,09,18,04,20,6.40
2018,09,18,04,21,6.40
2018,09,18,04,22,6.40
2018,09,18,04,23,6.40
2018,09,18,04,24,6.40
2018,09,18,04,25,6.40
2018,09,18,04,26,6.40
2018,09,18,04,27,6.40
2018,09,18,04,28,6.40
2018,09,18,04,29,6.40
2018,09,18,04,30,6.40
2018,09,18,04,31,6.30
2018,09,18,04,32,6.30
2018,09,18,04,33,6.30
2018,09,18,04,34,6.30
2018,09,18,04,35,6.30
2018,09,18,04,36,6.30
2018,09,18,04,37,6.30
2018,09,18,04,38,6.30
2018,09,18,04,39,6.30
2018,09,18,04,40,6.30
2018,09,18,04,41,6.30
2018,09,18,04,42,6.30
2018,09,18,04,43,6.30
2018,09,18,04,44,6.20
2018,09,18,04,45,6.20
2018,09,18,04,46,6.20
2018,09,18,04,47,6.20
2018,09,18,04,48,6.20
2018,09,18,04,49,6.20
2018,09,18,04,50,6.20
2018,09,18,04,51,6.20
2018,09,18,04,52,6.20
2018,09,18,04,53,6.20
2018,09,18,04,54,6.20
2018,09,18,04,55,6.20
2018,09,18,04,56,6.20
2018,09,18,04,57,6.20
2018,09,18,04,58,6.20
2018,09,18,04,59,6.10
2018,09,18,05,00,6.10
2018,09,18,05,01,6.10
2018,09,18,05,02,6.10
2018,09,18,05,03,6.10
2018,09,18,05,04,6.10
2018,09,18,05,05,6.10
2018,09,18,05,06,6.10
2018,09,18,05,07,6.10
2018,09,18,05,08,6.10
2018,09,18,05,09,6.10
2018,09,18,05,10,6.10
2018,09,18,05,11,6.10
2018,09,18,05,12,6.10
2018,09,18,05,13,6.10
2018,09,18,05,14,6.10
2018,09,18,05,15,6.10
2018,09,18,05,16,6.10
2018,09,18,05,17,6.10
2018,09,18,05,18,6.10
2018,09,18,05,19,6.10
2018,09,18,05,20,6.10
2018,09,18,05,21,6.10
2018,09,18,05,22,6.10
2018,09,18,05,23,6.10
2018,09,18,05,24,6.10
2018,09,18,05,25,6.10
2018,09,18,05,26,6.10
2018,09,18,05,27,6.00
2018,09,18,05,28,6.00
2018,09,18,05,29,6.00
2018,09,18,05,30,6.00
2018,09,18,05,31,6.00
2018,09,18,05,32,6.00
2018,09,18,05,33,6.00
2018,09,18,05,34,6.00
2018,09,18,05,35,6.00
2018,09,18,05,36,6.10
2018,09,18,05,37,6.10
2018,09,18,05,38,6.10
2018,09,18,05,39,6.10
2018,09,18,05,40,6.10
2018,09,18,05,41,6.10
2018,09,18,05,42,6.10
2018,09,18,05,43,6.10
2018,09,18,05,44,6.10
2018,09,18,05,45,6.10
2018,09,18,05,46,6.00
2018,09,18,05,47,6.00
2018,09,18,05,48,6.00
2018,09,18,05,49,6.00
2018,09,18,05,50,6.00
2018,09,18,05,51,6.00
2018,09,18,05,52,6.00
2018,09,18,05,53,6.00
2018,09,18,05,54,6.00
2018,09,18,05,55,6.00
2018,09,18,05,56,6.00
2018,09,18,05,57,6.00
2018,09,18,05,58,6.00
2018,09,18,05,59,6.00
2018,09,18,06,00,5.90
2018,09,18,06,01,5.90
2018,09,18,06,02,5.90
2018,09,18,06,03,5.90
2018,09,18,06,04,5.90
2018,09,18,06,05,5.90
2018,09,18,06,06,5.90
2018,09,18,06,07,5.80
2018,09,18,06,08,5.80
2018,09,18,06,09,5.80
2018,09,18,06,10,5.80
2018,09,18,06,11,5.80
2018,09,18,06,12,5.70
2018,09,18,06,13,5.70
2018,09,18,06,14,5.70
2018,09,18,06,15,5.70
2018,09,18,06,16,5.70
2018,09,18,06,17,5.70
2018,09,18,06,18,5.70
2018,09,18,06,19,5.70
2018,09,18,06,20,5.70
2018,09,18,06,21,5.70
2018,09,18,06,22,5.70
2018,09,18,06,23,5.70
2018,09,18,06,24,5.70
2018,09,18,06,25,5.70
2018,09,18,06,26,5.70
2018,09,18,06,27,5.70
2018,09,18,06,28,5.70
2018,09,18,06,29,5.60
2018,09,18,06,30,5.60
2018,09,18,06,31,5.60
2018,09,18,06,32,5.70
2018,09,18,06,33,5.70
2018,09,18,06,34,5.70
2018,09,18,06,35,5.70
2018,09,18,06,36,5.70
2018,09,18,06,37,5.70
2018,09,18,06,38,5.70
2018,09,18,06,39,5.70
2018,09,18,06,40,5.70
2018,09,18,06,41,5.70
2018,09,18,06,42,5.70
2018,09,18,06,43,5.70
2018,09,18,06,44,5.70
2018,09,18,06,45,5.70
2018,09,18,06,46,5.70
2018,09,18,06,47,5.70
2018,09,18,06,48,5.70
2018,09,18,06,49,5.70
2018,09,18,06,50,5.70
2018,09,18,06,51,5.60
2018,09,18,06,52,5.60
2018,09,18,06,53,5.60
2018,09,18,06,54,5.60
2018,09,18,06,55,5.60
2018,09,18,06,56,5.60
2018,09,18,06,57,5.60
2018,09,18,06,58,5.60
2018,09,18,06,59,5.60
2018,09,18,07,00,5.60
2018,09,18,07,01,5.60
2018,09,18,07,02,5.60
2018,09,18,07,03,5.60
2018,09,18,07,04,5.60
2018,09,18,07,05,5.60
2018,09,18,07,06,5.60
2018,09,18,07,07,5.60
2018,09,18,07,08,5.60
2018,09,18,07,09,5.60
2018,09,18,07,10,5.60
2018,09,18,07,11,5.60
2018,09,18,07,12,5.60
2018,09,18,07,13,5.60
2018,09,18,07,14,5.60
2018,09,18,07,15,5.60
2018,09,18,07,16,5.60
2018,09,18,07,17,5.60
2018,09,18,07,18,5.60
2018,09,18,07,19,5.60
2018,09,18,07,20,5.60
2018,09,18,07,21,5.60
2018,09,18,07,22,5.60
2018,09,18,07,23,5.60
2018,09,18,07,24,5.60
2018,09,18,07,25,5.60
2018,09,18,07,26,5.50
2018,09,18,07,27,5.60
2018,09,18,07,28,5.60
2018,09,18,07,29,5.50
2018,09,18,07,30,5.50
2018,09,18,07,31,5.50
2018,09,18,07,32,5.50
2018,09,18,07,33,5.50
2018,09,18,07,34,5.50
2018,09,18,07,35,5.50
2018,09,18,07,36,5.50
2018,09,18,07,37,5.40
2018,09,18,07,38,5.40
2018,09,18,07,39,5.40
2018,09,18,07,40,5.40
2018,09,18,07,41,5.40
2018,09,18,07,42,5.40
2018,09,18,07,43,5.40
2018,09,18,07,44,5.40
2018,09,18,07,45,5.40
2018,09,18,07,46,5.40
2018,09,18,07,47,5.40
2018,09,18,07,48,5.50
2018,09,18,07,49,5.50
2018,09,18,07,50,5.50
2018,09,18,07,51,5.50
2018,09,18,07,52,5.50
2018,09,18,07,53,5.50
2018,09,18,07,54,5.50
2018,09,18,07,55,5.50
2018,09,18,07,56,5.50
2018,09,18,07,57,5.60
2018,09,18,07,58,5.50
2018,09,18,07,59,5.60
2018,09,18,08,00,5.60
2018,09,18,08,01,5.60
2018,09,18,08,02,5.60
2018,09,18,08,03,5.60
2018,09,18,08,04,5.60
2018,09,18,08,05,5.60
2018,09,18,08,06,5.60
2018,09,18,08,07,5.70
2018,09,18,08,08,5.70
2018,09,18,08,09,5.70
2018,09,18,08,10,5.70
2018,09,18,08,11,5.80
2018,09,18,08,12,5.80
2018,09,18,08,13,5.80
2018,09,18,08,14,5.80
2018,09,18,08,15,5.90
2018,09,18,08,16,5.90
2018,09,18,08,17,5.90
2018,09,18,08,18,6.00
2018,09,18,08,19,6.00
2018,09,18,08,20,6.10
2018,09,18,08,21,6.20
2018,09,18,08,22,6.20
2018,09,18,08,23,6.30
2018,09,18,08,24,6.30
2018,09,18,08,25,6.30
2018,09,18,08,26,6.40
2018,09,18,08,27,6.40
2018,09,18,08,28,6.40
2018,09,18,08,29,6.50
2018,09,18,08,30,6.50
2018,09,18,08,31,6.60
2018,09,18,08,32,6.60
2018,09,18,08,33,6.60
2018,09,18,08,34,6.70
2018,09,18,08,35,6.70
2018,09,18,08,36,6.80
2018,09,18,08,37,6.80
2018,09,18,08,38,6.80
2018,09,18,08,39,6.90
2018,09,18,08,40,6.90
2018,09,18,08,41,6.90
2018,09,18,08,42,7.00
2018,09,18,08,43,7.00
2018,09,18,08,44,7.10
2018,09,18,08,45,7.10
2018,09,18,08,46,7.20
2018,09,18,08,47,7.20
2018,09,18,08,48,7.20
2018,09,18,08,49,7.20
2018,09,18,08,50,7.20
2018,09,18,08,51,7.20
2018,09,18,08,52,7.20
2018,09,18,08,53,7.30
2018,09,18,08,54,7.30
2018,09,18,08,55,7.30
2018,09,18,08,56,7.40
2018,09,18,08,57,7.40
2018,09,18,08,58,7.40
2018,09,18,08,59,7.50
2018,09,18,09,00,7.50
2018,09,18,09,01,7.60
2018,09,18,09,02,7.60
2018,09,18,09,03,7.60
2018,09,18,09,04,7.60
2018,09,18,09,05,7.70
2018,09,18,09,06,7.70
2018,09,18,09,07,7.80
2018,09,18,09,08,7.80
2018,09,18,09,09,7.80
2018,09,18,09,10,7.80
2018,09,18,09,11,7.80
2018,09,18,09,12,7.90
2018,09,18,09,13,7.90
2018,09,18,09,14,8.00
2018,09,18,09,15,8.00
2018,09,18,09,16,8.10
2018,09,18,09,17,8.10
2018,09,18,09,18,8.20
2018,09,18,09,19,8.20
2018,09,18,09,20,8.20
2018,09,18,09,21,8.30
2018,09,18,09,22,8.30
2018,09,18,09,23,8.40
2018,09,18,09,24,8.40
2018,09,18,09,25,8.40
2018,09,18,09,26,8.40
2018,09,18,09,27,8.40
2018,09,18,09,28,8.50
2018,09,18,09,29,8.50
2018,09,18,09,30,8.50
2018,09,18,09,31,8.60
2018,09,18,09,32,8.60
2018,09,18,09,33,8.60
2018,09,18,09,34,8.70
2018,09,18,09,35,8.70
2018,09,18,09,36,8.80
2018,09,18,09,37,8.80
2018,09,18,09,38,8.90
2018,09,18,09,39,8.90
2018,09,18,09,40,9.00
2018,09,18,09,41,9.10
2018,09,18,09,42,9.10
2018,09,18,09,43,9.20
2018,09,18,09,44,9.20
2018,09,18,09,45,9.30
2018,09,18,09,46,9.30
2018,09,18,09,47,9.40
2018,09,18,09,48,9.50
2018,09,18,09,49,9.50
2018,09,18,09,50,9.60
2018,09,18,09,51,9.70
2018,09,18,09,52,9.80
2018,09,18,09,53,9.80
2018,09,18,09,54,9.90
2018,09,18,09,55,9.90
2018,09,18,09,56,10.00
2018,09,18,09,57,10.10
2018,09,18,09,58,10.10
2018,09,18,09,59,10.20
2018,09,18,10,00,10.30
2018,09,18,10,01,10.30
2018,09,18,10,02,10.40
2018,09,18,10,03,10.50
2018,09,18,10,04,10.60
2018,09,18,10,05,10.70
2018,09,18,10,06,10.80
2018,09,18,10,07,10.80
2018,09,18,10,08,10.80
2018,09,18,10,09,10.90
2018,09,18,10,10,11.00
2018,09,18,10,11,11.10
2018,09,18,10,12,11.20
2018,09,18,10,13,11.20
2018,09,18,10,14,11.30
2018,09,18,10,15,11.40
2018,09,18,10,16,11.40
2018,09,18,10,17,11.50
2018,09,18,10,18,11.60
2018,09,18,10,19,11.60
2018,09,18,10,20,11.70
2018,09,18,10,21,11.70
2018,09,18,10,22,11.80
2018,09,18,10,23,11.80
2018,09,18,10,24,11.90
2018,09,18,10,25,12.00
2018,09,18,10,26,12.10
2018,09,18,10,27,12.10
2018,09,18,10,28,12.30
2018,09,18,10,29,12.40
2018,09,18,10,30,12.40
2018,09,18,10,31,12.50
2018,09,18,10,32,12.60
2018,09,18,10,33,12.70
2018,09,18,10,34,12.80
2018,09,18,10,35,12.80
2018,09,18,10,36,12.90
2018,09,18,10,37,13.00
2018,09,18,10,38,13.10
2018,09,18,10,39,13.10
2018,09,18,10,40,13.20
2018,09,18,10,41,13.30
2018,09,18,10,42,13.40
2018,09,18,10,43,13.50
2018,09,18,10,44,13.60
2018,09,18,10,45,13.70
2018,09,18,10,46,13.80
2018,09,18,10,47,13.90
2018,09,18,10,48,13.90
2018,09,18,10,49,14.00
2018,09,18,10,50,14.10
2018,09,18,10,51,14.10
2018,09,18,10,52,14.20
2018,09,18,10,53,14.30
2018,09,18,10,54,14.30
2018,09,18,10,55,14.40
2018,09,18,10,56,14.50
2018,09,18,10,57,14.60
2018,09,18,10,58,14.70
2018,09,18,10,59,14.80
2018,09,18,11,00,15.00
2018,09,18,11,01,15.00
2018,09,18,11,02,15.00
2018,09,18,11,03,15.00
2018,09,18,11,04,15.00
2018,09,18,11,05,15.00
2018,09,18,11,06,15.00
2018,09,18,11,07,15.00
2018,09,18,11,08,15.00
2018,09,18,11,09,15.00
2018,09,18,11,10,15.00
2018,09,18,11,11,15.00
2018,09,18,11,12,15.00
2018,09,18,11,13,15.00
2018,09,18,11,14,15.00
2018,09,18,11,15,15.00
2018,09,18,11,16,15.00
2018,09,18,11,17,15.00
2018,09,18,11,18,15.00
2018,09,18,11,19,15.10
2018,09,18,11,20,15.10
2018,09,18,11,21,15.20
2018,09,18,11,22,15.20
2018,09,18,11,23,15.10
2018,09,18,11,24,15.10
2018,09,18,11,25,15.20
2018,09,18,11,26,15.30
2018,09,18,11,27,15.40
2018,09,18,11,28,15.50
2018,09,18,11,29,15.50
2018,09,18,11,30,15.60
2018,09,18,11,31,15.70
2018,09,18,11,32,15.80
2018,09,18,11,33,15.80
2018,09,18,11,34,15.80
2018,09,18,11,35,15.90
2018,09,18,11,36,15.90
2018,09,18,11,37,15.90
2018,09,18,11,38,15.90
2018,09,18,11,39,16.00
2018,09,18,11,40,16.00
2018,09,18,11,41,16.10
2018,09,18,11,42,16.00
2018,09,18,11,43,16.00
2018,09,18,11,44,16.00
2018,09,18,11,45,16.00
2018,09,18,11,46,16.00
2018,09,18,11,47,16.00
2018,09,18,11,48,16.10
2018,09,18,11,49,16.10
2018,09,18,11,50,16.10
2018,09,18,11,51,16.00
2018,09,18,11,52,16.00
2018,09,18,11,53,16.00
2018,09,18,11,54,16.00
2018,09,18,11,55,16.00
2018,09,18,11,56,16.00
2018,09,18,11,57,16.10
2018,09,18,11,58,16.10
2018,09,18,11,59,16.20
2018,09,18,12,00,16.20
2018,09,18,12,01,16.20
2018,09,18,12,02,16.20
2018,09,18,12,03,16.20
2018,09,18,12,04,16.20
2018,09,18,12,05,16.20
2018,09,18,12,06,16.30
2018,09,18,12,07,16.30
2018,09,18,12,08,16.30
2018,09,18,12,09,16.30
2018,09,18,12,10,16.30
2018,09,18,12,11,16.30
2018,09,18,12,12,16.30
2018,09,18,12,13,16.30
2018,09,18,12,14,16.40
2018,09,18,12,15,16.50
2018,09,18,12,16,16.50
2018,09,18,12,17,16.60
2018,09,18,12,18,16.60
2018,09,18,12,19,16.60
2018,09,18,12,20,16.60
2018,09,18,12,21,16.60
2018,09,18,12,22,16.60
2018,09,18,12,23,16.60
2018,09,18,12,24,16.60
2018,09,18,12,25,16.60
2018,09,18,12,26,16.60
2018,09,18,12,27,16.60
2018,09,18,12,28,16.70
2018,09,18,12,29,16.60
2018,09,18,12,30,16.60
2018,09,18,12,31,16.60
2018,09,18,12,32,16.70
2018,09,18,12,33,16.70
2018,09,18,12,34,16.70
2018,09,18,12,35,16.80
2018,09,18,12,36,16.80
2018,09,18,12,37,16.80
2018,09,18,12,38,16.90
2018,09,18,12,39,16.90
2018,09,18,12,40,16.90
2018,09,18,12,41,16.90
2018,09,18,12,42,16.90
2018,09,18,12,43,16.90
2018,09,18,12,44,16.90
2018,09,18,12,45,16.90
2018,09,18,12,46,17.00
2018,09,18,12,47,17.10
2018,09,18,12,48,17.10
2018,09,18,12,49,17.20
2018,09,18,12,50,17.20
2018,09,18,12,51,17.20
2018,09,18,12,52,17.20
2018,09,18,12,53,17.20
2018,09,18,12,54,17.20
2018,09,18,12,55,17.20
2018,09,18,12,56,17.30
2018,09,18,12,57,17.30
2018,09,18,12,58,17.40
2018,09,18,12,59,17.40
2018,09,18,13,00,17.30
2018,09,18,13,01,17.30
2018,09,18,13,02,17.30
2018,09,18,13,03,17.20
2018,09,18,13,04,17.20
2018,09,18,13,05,17.20
2018,09,18,13,06,17.20
2018,09,18,13,07,17.20
2018,09,18,13,08,17.20
2018,09,18,13,09,17.30
2018,09,18,13,10,17.30
2018,09,18,13,11,17.30
2018,09,18,13,12,17.40
2018,09,18,13,13,17.40
2018,09,18,13,14,17.60
2018,09,18,13,15,17.70
2018,09,18,13,16,17.80
2018,09,18,13,17,17.90
2018,09,18,13,18,18.00
2018,09,18,13,19,18.10
2018,09,18,13,20,18.10
2018,09,18,13,21,18.10
2018,09,18,13,22,18.20
2018,09,18,13,23,18.20
2018,09,18,13,24,18.10
2018,09,18,13,25,18.10
2018,09,18,13,26,18.10
2018,09,18,13,27,18.10
2018,09,18,13,28,18.00
2018,09,18,13,29,17.90
2018,09,18,13,30,17.80
2018,09,18,13,31,17.80
2018,09,18,13,32,17.80
2018,09,18,13,33,17.80
2018,09,18,13,34,17.90
2018,09,18,13,35,17.90
2018,09,18,13,36,18.00
2018,09,18,13,37,17.90
2018,09,18,13,38,17.90
2018,09,18,13,39,17.90
2018,09,18,13,40,18.00
2018,09,18,13,41,18.10
2018,09,18,13,42,18.20
2018,09,18,13,43,18.20
2018,09,18,13,44,18.30
2018,09,18,13,45,18.40
2018,09,18,13,46,18.40
2018,09,18,13,47,18.40
2018,09,18,13,48,18.40
2018,09,18,13,49,18.30
2018,09,18,13,50,18.30
2018,09,18,13,51,18.30
2018,09,18,13,52,18.30
2018,09,18,13,53,18.30
2018,09,18,13,54,18.40
2018,09,18,13,55,18.40
2018,09,18,13,56,18.40
2018,09,18,13,57,18.40
2018,09,18,13,58,18.40
2018,09,18,13,59,18.40
2018,09,18,14,00,18.40
2018,09,18,14,01,18.40
2018,09,18,14,02,18.40
2018,09,18,14,03,18.40
2018,09,18,14,04,18.40
2018,09,18,14,05,18.40
2018,09,18,14,06,18.50
2018,09,18,14,07,18.60
2018,09,18,14,08,18.60
2018,09,18,14,09,18.60
2018,09,18,14,10,18.70
2018,09,18,14,11,18.70
2018,09,18,14,12,18.70
2018,09,18,14,13,18.80
2018,09,18,14,14,18.80
2018,09,18,14,15,18.90
2018,09,18,14,16,18.90
2018,09,18,14,17,18.90
2018,09,18,14,18,18.90
2018,09,18,14,19,18.90
2018,09,18,14,20,18.90
2018,09,18,14,21,19.00
2018,09,18,14,22,19.10
2018,09,18,14,23,19.10
2018,09,18,14,24,19.10
2018,09,18,14,25,19.10
2018,09,18,14,26,19.10
2018,09,18,14,27,19.10
2018,09,18,14,28,19.10
2018,09,18,14,29,19.00
2018,09,18,14,30,19.00
2018,09,18,14,31,18.90
2018,09,18,14,32,18.90
2018,09,18,14,33,18.90
2018,09,18,14,34,18.90
2018,09,18,14,35,18.90
2018,09,18,14,36,19.00
2018,09,18,14,37,19.00
2018,09,18,14,38,19.00
2018,09,18,14,39,18.90
2018,09,18,14,40,18.90
2018,09,18,14,41,18.90
2018,09,18,14,42,18.90
2018,09,18,14,43,18.90
2018,09,18,14,44,18.90
2018,09,18,14,45,18.80
2018,09,18,14,46,18.80
2018,09,18,14,47,18.80
2018,09,18,14,48,18.90
2018,09,18,14,49,18.80
2018,09,18,14,50,18.80
2018,09,18,14,51,18.90
2018,09,18,14,52,18.90
2018,09,18,14,53,18.80
2018,09,18,14,54,18.80
2018,09,18,14,55,18.80
2018,09,18,14,56,18.80
2018,09,18,14,57,18.90
2018,09,18,14,58,18.90
2018,09,18,14,59,18.90
2018,09,18,15,00,18.90
2018,09,18,15,01,18.90
2018,09,18,15,02,18.90
2018,09,18,15,03,18.80
2018,09,18,15,04,18.90
2018,09,18,15,05,18.90
2018,09,18,15,06,18.90
2018,09,18,15,07,18.90
2018,09,18,15,08,18.90
2018,09,18,15,09,18.90
2018,09,18,15,10,18.90
2018,09,18,15,11,19.00
2018,09,18,15,12,19.00
2018,09,18,15,13,19.10
2018,09,18,15,14,19.10
2018,09,18,15,15,19.10
2018,09,18,15,16,19.10
2018,09,18,15,17,19.10
2018,09,18,15,18,19.20
2018,09,18,15,19,19.20
2018,09,18,15,20,19.20
2018,09,18,15,21,19.20
2018,09,18,15,22,19.20
2018,09,18,15,23,19.20
2018,09,18,15,24,19.20
2018,09,18,15,25,19.10
2018,09,18,15,26,19.10
2018,09,18,15,27,19.10
2018,09,18,15,28,19.20
2018,09,18,15,29,19.20
2018,09,18,15,30,19.20
2018,09,18,15,31,19.20
2018,09,18,15,32,19.20
2018,09,18,15,33,19.20
2018,09,18,15,34,19.20
2018,09,18,15,35,19.20
2018,09,18,15,36,19.20
2018,09,18,15,37,19.30
2018,09,18,15,38,19.30
2018,09,18,15,39,19.40
2018,09,18,15,40,19.40
2018,09,18,15,41,19.40
2018,09,18,15,42,19.40
2018,09,18,15,43,19.30
2018,09,18,15,44,19.20
2018,09,18,15,45,19.20
2018,09,18,15,46,19.20
2018,09,18,15,47,19.20
2018,09,18,15,48,19.20
2018,09,18,15,49,19.20
2018,09,18,15,50,19.30
2018,09,18,15,51,19.20
2018,09,18,15,52,19.30
2018,09,18,15,53,19.20
2018,09,18,15,54,19.20
2018,09,18,15,55,19.20
2018,09,18,15,56,19.20
2018,09,18,15,57,19.20
2018,09,18,15,58,19.20
2018,09,18,15,59,19.20
2018,09,18,16,00,19.20
2018,09,18,16,01,19.20
2018,09,18,16,02,19.20
2018,09,18,16,03,19.20
2018,09,18,16,04,19.10
2018,09,18,16,05,19.10
2018,09,18,16,06,19.20
2018,09,18,16,07,19.20
2018,09,18,16,08,19.30
2018,09,18,16,09,19.40
2018,09,18,16,10,19.40
2018,09,18,16,11,19.40
2018,09,18,16,12,19.50
2018,09,18,16,13,19.40
2018,09,18,16,14,19.40
2018,09,18,16,15,19.40
2018,09,18,16,16,19.30
2018,09,18,16,17,19.30
2018,09,18,16,18,19.30
2018,09,18,16,19,19.30
2018,09,18,16,20,19.30
2018,09,18,16,21,19.40
2018,09,18,16,22,19.40
2018,09,18,16,23,19.40
2018,09,18,16,24,19.40
2018,09,18,16,25,19.40
2018,09,18,16,26,19.40
2018,09,18,16,27,19.40
2018,09,18,16,28,19.40
2018,09,18,16,29,19.40
2018,09,18,16,30,19.40
2018,09,18,16,31,19.40
2018,09,18,16,32,19.50
2018,09,18,16,33,19.50
2018,09,18,16,34,19.60
2018,09,18,16,35,19.60
2018,09,18,16,36,19.60
2018,09,18,16,37,19.60
2018,09,18,16,38,19.50
2018,09,18,16,39,19.50
2018,09,18,16,40,19.50
2018,09,18,16,41,19.50
2018,09,18,16,42,19.50
2018,09,18,16,43,19.50
2018,09,18,16,44,19.50
2018,09,18,16,45,19.60
2018,09,18,16,46,19.60
2018,09,18,16,47,19.60
2018,09,18,16,48,19.60
2018,09,18,16,49,19.50
2018,09,18,16,50,19.50
2018,09,18,16,51,19.50
2018,09,18,16,52,19.50
2018,09,18,16,53,19.40
2018,09,18,16,54,19.40
2018,09,18,16,55,19.50
2018,09,18,16,56,19.50
2018,09,18,16,57,19.50
2018,09,18,16,58,19.60
2018,09,18,16,59,19.50
2018,09,18,17,00,19.50
2018,09,18,17,01,19.50
2018,09,18,17,02,19.50
2018,09,18,17,03,19.50
2018,09,18,17,04,19.60
2018,09,18,17,05,19.50
2018,09,18,17,06,19.50
2018,09,18,17,07,19.40
2018,09,18,17,08,19.40
2018,09,18,17,09,19.40
2018,09,18,17,10,19.40
2018,09,18,17,11,19.40
2018,09,18,17,12,19.30
2018,09,18,17,13,19.30
2018,09,18,17,14,19.30
2018,09,18,17,15,19.30
2018,09,18,17,16,19.30
2018,09,18,17,17,19.30
2018,09,18,17,18,19.30
2018,09,18,17,19,19.30
2018,09,18,17,20,19.30
2018,09,18,17,21,19.20
2018,09,18,17,22,19.20
2018,09,18,17,23,19.20
2018,09,18,17,24,19.20
2018,09,18,17,25,19.10
2018,09,18,17,26,19.10
2018,09,18,17,27,19.10
2018,09,18,17,28,19.10
2018,09,18,17,29,19.10
2018,09,18,17,30,19.10
2018,09,18,17,31,19.00
2018,09,18,17,32,18.90
2018,09,18,17,33,18.90
2018,09,18,17,34,18.90
2018,09,18,17,35,18.90
2018,09,18,17,36,18.80
2018,09,18,17,37,18.80
2018,09,18,17,38,18.70
2018,09,18,17,39,18.70
2018,09,18,17,40,18.60
2018,09,18,17,41,18.60
2018,09,18,17,42,18.50
2018,09,18,17,43,18.50
2018,09,18,17,44,18.40
2018,09,18,17,45,18.40