Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,21,00,00,7.40
2018,12,21,00,01,7.40
2018,12,21,00,02,7.40
2018,12,21,00,03,7.50
2018,12,21,00,04,7.50
2018,12,21,00,05,7.50
2018,12,21,00,06,7.50
2018,12,21,00,07,7.60
2018,12,21,00,08,7.60
2018,12,21,00,09,7.60
2018,12,21,00,10,7.60
2018,12,21,00,11,7.60
2018,12,21,00,12,7.60
2018,12,21,00,13,7.50
2018,12,21,00,14,7.50
2018,12,21,00,15,7.50
2018,12,21,00,16,7.50
2018,12,21,00,17,7.50
2018,12,21,00,18,7.50
2018,12,21,00,19,7.60
2018,12,21,00,20,7.60
2018,12,21,00,21,7.60
2018,12,21,00,22,7.60
2018,12,21,00,23,7.60
2018,12,21,00,24,7.60
2018,12,21,00,25,7.60
2018,12,21,00,26,7.60
2018,12,21,00,27,7.60
2018,12,21,00,28,7.60
2018,12,21,00,29,7.50
2018,12,21,00,30,7.50
2018,12,21,00,31,7.50
2018,12,21,00,32,7.50
2018,12,21,00,33,7.40
2018,12,21,00,34,7.50
2018,12,21,00,35,7.50
2018,12,21,00,36,7.50
2018,12,21,00,37,7.40
2018,12,21,00,38,7.40
2018,12,21,00,39,7.40
2018,12,21,00,40,7.50
2018,12,21,00,41,7.50
2018,12,21,00,42,7.50
2018,12,21,00,43,7.50
2018,12,21,00,44,7.50
2018,12,21,00,45,7.60
2018,12,21,00,46,7.60
2018,12,21,00,47,7.60
2018,12,21,00,48,7.60
2018,12,21,00,49,7.60
2018,12,21,00,50,7.60
2018,12,21,00,51,7.60
2018,12,21,00,52,7.60
2018,12,21,00,53,7.50
2018,12,21,00,54,7.50
2018,12,21,00,55,7.50
2018,12,21,00,56,7.50
2018,12,21,00,57,7.50
2018,12,21,00,58,7.50
2018,12,21,00,59,7.50
2018,12,21,01,00,7.50
2018,12,21,01,01,7.50
2018,12,21,01,02,7.40
2018,12,21,01,03,7.40
2018,12,21,01,04,7.40
2018,12,21,01,05,7.40
2018,12,21,01,06,7.40
2018,12,21,01,07,7.30
2018,12,21,01,08,7.30
2018,12,21,01,09,7.30
2018,12,21,01,10,7.30
2018,12,21,01,11,7.30
2018,12,21,01,12,7.30
2018,12,21,01,13,7.30
2018,12,21,01,14,7.30
2018,12,21,01,15,7.30
2018,12,21,01,16,7.20
2018,12,21,01,17,7.20
2018,12,21,01,18,7.20
2018,12,21,01,19,7.20
2018,12,21,01,20,7.20
2018,12,21,01,21,7.20
2018,12,21,01,22,7.20
2018,12,21,01,23,7.10
2018,12,21,01,24,7.10
2018,12,21,01,25,7.00
2018,12,21,01,26,7.00
2018,12,21,01,27,7.10
2018,12,21,01,28,7.30
2018,12,21,01,29,7.40
2018,12,21,01,30,7.50
2018,12,21,01,31,7.40
2018,12,21,01,32,7.40
2018,12,21,01,33,7.40
2018,12,21,01,34,7.40
2018,12,21,01,35,7.40
2018,12,21,01,36,7.40
2018,12,21,01,37,7.40
2018,12,21,01,38,7.30
2018,12,21,01,39,7.30
2018,12,21,01,40,7.30
2018,12,21,01,41,7.30
2018,12,21,01,42,7.30
2018,12,21,01,43,7.30
2018,12,21,01,44,7.30
2018,12,21,01,45,7.20
2018,12,21,01,46,7.20
2018,12,21,01,47,7.10
2018,12,21,01,48,7.10
2018,12,21,01,49,7.10
2018,12,21,01,50,7.00
2018,12,21,01,51,7.00
2018,12,21,01,52,7.00
2018,12,21,01,53,6.90
2018,12,21,01,54,6.80
2018,12,21,01,55,6.70
2018,12,21,01,56,6.70
2018,12,21,01,57,6.70
2018,12,21,01,58,6.70
2018,12,21,01,59,6.70
2018,12,21,02,00,6.60
2018,12,21,02,01,6.60
2018,12,21,02,02,6.60
2018,12,21,02,03,6.60
2018,12,21,02,04,6.60
2018,12,21,02,05,6.70
2018,12,21,02,06,6.70
2018,12,21,02,07,6.70
2018,12,21,02,08,6.70
2018,12,21,02,09,6.60
2018,12,21,02,10,6.60
2018,12,21,02,11,6.70
2018,12,21,02,12,6.60
2018,12,21,02,13,6.60
2018,12,21,02,14,6.60
2018,12,21,02,15,6.60
2018,12,21,02,16,6.50
2018,12,21,02,17,6.40
2018,12,21,02,18,6.40
2018,12,21,02,19,6.40
2018,12,21,02,20,6.40
2018,12,21,02,21,6.40
2018,12,21,02,22,6.40
2018,12,21,02,23,6.50
2018,12,21,02,24,6.40
2018,12,21,02,25,6.40
2018,12,21,02,26,6.30
2018,12,21,02,27,6.40
2018,12,21,02,28,6.40
2018,12,21,02,29,6.40
2018,12,21,02,30,6.40
2018,12,21,02,31,6.40
2018,12,21,02,32,6.40
2018,12,21,02,33,6.40
2018,12,21,02,34,6.40
2018,12,21,02,35,6.40
2018,12,21,02,36,6.40
2018,12,21,02,37,6.40
2018,12,21,02,38,6.40
2018,12,21,02,39,6.30
2018,12,21,02,40,6.30
2018,12,21,02,41,6.30
2018,12,21,02,42,6.30
2018,12,21,02,43,6.30
2018,12,21,02,44,6.30
2018,12,21,02,45,6.40
2018,12,21,02,46,6.30
2018,12,21,02,47,6.30
2018,12,21,02,48,6.40
2018,12,21,02,49,6.30
2018,12,21,02,50,6.30
2018,12,21,02,51,6.30
2018,12,21,02,52,6.30
2018,12,21,02,53,6.40
2018,12,21,02,54,6.40
2018,12,21,02,55,6.40
2018,12,21,02,56,6.40
2018,12,21,02,57,6.40
2018,12,21,02,58,6.40
2018,12,21,02,59,6.40
2018,12,21,03,00,6.50
2018,12,21,03,01,6.50
2018,12,21,03,02,6.50
2018,12,21,03,03,6.60
2018,12,21,03,04,6.60
2018,12,21,03,05,6.60
2018,12,21,03,06,6.50
2018,12,21,03,07,6.50
2018,12,21,03,08,6.60
2018,12,21,03,09,6.60
2018,12,21,03,10,6.60
2018,12,21,03,11,6.60
2018,12,21,03,12,6.60
2018,12,21,03,13,6.60
2018,12,21,03,14,6.60
2018,12,21,03,15,6.60
2018,12,21,03,16,6.70
2018,12,21,03,17,6.70
2018,12,21,03,18,6.70
2018,12,21,03,19,6.60
2018,12,21,03,20,6.60
2018,12,21,03,21,6.50
2018,12,21,03,22,6.50
2018,12,21,03,23,6.50
2018,12,21,03,24,6.60
2018,12,21,03,25,6.60
2018,12,21,03,26,6.60
2018,12,21,03,27,6.60
2018,12,21,03,28,6.60
2018,12,21,03,29,6.50
2018,12,21,03,30,6.40
2018,12,21,03,31,6.40
2018,12,21,03,32,6.40
2018,12,21,03,33,6.50
2018,12,21,03,34,6.50
2018,12,21,03,35,6.50
2018,12,21,03,36,6.50
2018,12,21,03,37,6.60
2018,12,21,03,38,6.60
2018,12,21,03,39,6.60
2018,12,21,03,40,6.60
2018,12,21,03,41,6.70
2018,12,21,03,42,6.70
2018,12,21,03,43,6.70
2018,12,21,03,44,6.70
2018,12,21,03,45,6.60
2018,12,21,03,46,6.60
2018,12,21,03,47,6.60
2018,12,21,03,48,6.60
2018,12,21,03,49,6.60
2018,12,21,03,50,6.60
2018,12,21,03,51,6.60
2018,12,21,03,52,6.60
2018,12,21,03,53,6.60
2018,12,21,03,54,6.60
2018,12,21,03,55,6.60
2018,12,21,03,56,6.70
2018,12,21,03,57,6.60
2018,12,21,03,58,6.70
2018,12,21,03,59,6.70
2018,12,21,04,00,6.70
2018,12,21,04,01,6.70
2018,12,21,04,02,6.80
2018,12,21,04,03,6.80
2018,12,21,04,04,6.70
2018,12,21,04,05,6.70
2018,12,21,04,06,6.70
2018,12,21,04,07,6.80
2018,12,21,04,08,6.80
2018,12,21,04,09,6.70
2018,12,21,04,10,6.70
2018,12,21,04,11,6.70
2018,12,21,04,12,6.70
2018,12,21,04,13,6.70
2018,12,21,04,14,6.80
2018,12,21,04,15,6.80
2018,12,21,04,16,6.80
2018,12,21,04,17,6.70
2018,12,21,04,18,6.70
2018,12,21,04,19,6.70
2018,12,21,04,20,6.70
2018,12,21,04,21,6.70
2018,12,21,04,22,6.70
2018,12,21,04,23,6.70
2018,12,21,04,24,6.70
2018,12,21,04,25,6.70
2018,12,21,04,26,6.70
2018,12,21,04,27,6.70
2018,12,21,04,28,6.70
2018,12,21,04,29,6.60
2018,12,21,04,30,6.60
2018,12,21,04,31,6.60
2018,12,21,04,32,6.60
2018,12,21,04,33,6.60
2018,12,21,04,34,6.60
2018,12,21,04,35,6.60
2018,12,21,04,36,6.60
2018,12,21,04,37,6.60
2018,12,21,04,38,6.50
2018,12,21,04,39,6.50
2018,12,21,04,40,6.50
2018,12,21,04,41,6.60
2018,12,21,04,42,6.50
2018,12,21,04,43,6.60
2018,12,21,04,44,6.60
2018,12,21,04,45,6.50
2018,12,21,04,46,6.50
2018,12,21,04,47,6.40
2018,12,21,04,48,6.40
2018,12,21,04,49,6.50
2018,12,21,04,50,6.50
2018,12,21,04,51,6.40
2018,12,21,04,52,6.40
2018,12,21,04,53,6.40
2018,12,21,04,54,6.40
2018,12,21,04,55,6.40
2018,12,21,04,56,6.40
2018,12,21,04,57,6.40
2018,12,21,04,58,6.40
2018,12,21,04,59,6.40
2018,12,21,05,00,6.30
2018,12,21,05,01,6.30
2018,12,21,05,02,6.30
2018,12,21,05,03,6.30
2018,12,21,05,04,6.30
2018,12,21,05,05,6.30
2018,12,21,05,06,6.30
2018,12,21,05,07,6.30
2018,12,21,05,08,6.30
2018,12,21,05,09,6.20
2018,12,21,05,10,6.20
2018,12,21,05,11,6.20
2018,12,21,05,12,6.20
2018,12,21,05,13,6.20
2018,12,21,05,14,6.20
2018,12,21,05,15,6.20
2018,12,21,05,16,6.20
2018,12,21,05,17,6.20
2018,12,21,05,18,6.10
2018,12,21,05,19,6.10
2018,12,21,05,20,6.10
2018,12,21,05,21,6.10
2018,12,21,05,22,6.10
2018,12,21,05,23,6.00
2018,12,21,05,24,6.00
2018,12,21,05,25,6.00
2018,12,21,05,26,6.00
2018,12,21,05,27,6.00
2018,12,21,05,28,6.00
2018,12,21,05,29,5.90
2018,12,21,05,30,5.90
2018,12,21,05,31,5.90
2018,12,21,05,32,5.90
2018,12,21,05,33,5.90
2018,12,21,05,34,5.90
2018,12,21,05,35,5.90
2018,12,21,05,36,5.90
2018,12,21,05,37,5.90
2018,12,21,05,38,5.90
2018,12,21,05,39,5.90
2018,12,21,05,40,5.90
2018,12,21,05,41,5.90
2018,12,21,05,42,5.90
2018,12,21,05,43,5.90
2018,12,21,05,44,5.90
2018,12,21,05,45,5.90
2018,12,21,05,46,5.90
2018,12,21,05,47,5.90
2018,12,21,05,48,5.90
2018,12,21,05,49,5.90
2018,12,21,05,50,5.90
2018,12,21,05,51,5.90
2018,12,21,05,52,5.90
2018,12,21,05,53,5.90
2018,12,21,05,54,5.70
2018,12,21,05,55,5.40
2018,12,21,05,56,5.20
2018,12,21,05,57,5.00
2018,12,21,05,58,4.90
2018,12,21,05,59,4.90
2018,12,21,06,00,5.00
2018,12,21,06,01,5.00
2018,12,21,06,02,5.00
2018,12,21,06,03,5.10
2018,12,21,06,04,5.20
2018,12,21,06,05,5.20
2018,12,21,06,06,5.20
2018,12,21,06,07,5.10
2018,12,21,06,08,5.10
2018,12,21,06,09,5.10
2018,12,21,06,10,5.00
2018,12,21,06,11,5.10
2018,12,21,06,12,5.10
2018,12,21,06,13,5.10
2018,12,21,06,14,5.10
2018,12,21,06,15,5.10
2018,12,21,06,16,5.10
2018,12,21,06,17,5.00
2018,12,21,06,18,5.00
2018,12,21,06,19,5.00
2018,12,21,06,20,4.90
2018,12,21,06,21,4.90
2018,12,21,06,22,4.80
2018,12,21,06,23,4.80
2018,12,21,06,24,4.80
2018,12,21,06,25,4.80
2018,12,21,06,26,4.80
2018,12,21,06,27,4.80
2018,12,21,06,28,4.80
2018,12,21,06,29,4.70
2018,12,21,06,30,4.70
2018,12,21,06,31,4.70
2018,12,21,06,32,4.80
2018,12,21,06,33,4.80
2018,12,21,06,34,4.80
2018,12,21,06,35,4.80
2018,12,21,06,36,4.80
2018,12,21,06,37,4.80
2018,12,21,06,38,4.80
2018,12,21,06,39,4.80
2018,12,21,06,40,4.80
2018,12,21,06,41,4.80
2018,12,21,06,42,4.80
2018,12,21,06,43,4.80
2018,12,21,06,44,4.80
2018,12,21,06,45,4.80
2018,12,21,06,46,4.80
2018,12,21,06,47,4.80
2018,12,21,06,48,4.80
2018,12,21,06,49,4.80
2018,12,21,06,50,4.80
2018,12,21,06,51,4.80
2018,12,21,06,52,4.90
2018,12,21,06,53,4.80
2018,12,21,06,54,4.90
2018,12,21,06,55,4.90
2018,12,21,06,56,4.90
2018,12,21,06,57,4.90
2018,12,21,06,58,4.90
2018,12,21,06,59,4.90
2018,12,21,07,00,4.90
2018,12,21,07,01,4.90
2018,12,21,07,02,4.80
2018,12,21,07,03,4.80
2018,12,21,07,04,4.80
2018,12,21,07,05,4.90
2018,12,21,07,06,4.90
2018,12,21,07,07,4.90
2018,12,21,07,08,4.90
2018,12,21,07,09,4.90
2018,12,21,07,10,4.80
2018,12,21,07,11,4.90
2018,12,21,07,12,4.90
2018,12,21,07,13,4.90
2018,12,21,07,14,5.00
2018,12,21,07,15,5.00
2018,12,21,07,16,5.00
2018,12,21,07,17,5.00
2018,12,21,07,18,5.00
2018,12,21,07,19,5.00
2018,12,21,07,20,5.00
2018,12,21,07,21,5.10
2018,12,21,07,22,5.10
2018,12,21,07,23,5.10
2018,12,21,07,24,5.10
2018,12,21,07,25,5.10
2018,12,21,07,26,5.10
2018,12,21,07,27,5.10
2018,12,21,07,28,5.10
2018,12,21,07,29,5.10
2018,12,21,07,30,5.10
2018,12,21,07,31,5.00
2018,12,21,07,32,5.00
2018,12,21,07,33,4.90
2018,12,21,07,34,4.90
2018,12,21,07,35,4.80
2018,12,21,07,36,4.80
2018,12,21,07,37,4.80
2018,12,21,07,38,4.80
2018,12,21,07,39,4.80
2018,12,21,07,40,4.80
2018,12,21,07,41,4.80
2018,12,21,07,42,4.80
2018,12,21,07,43,4.80
2018,12,21,07,44,4.70
2018,12,21,07,45,4.60
2018,12,21,07,46,4.60
2018,12,21,07,47,4.50
2018,12,21,07,48,4.50
2018,12,21,07,49,4.50
2018,12,21,07,50,4.50
2018,12,21,07,51,4.50
2018,12,21,07,52,4.50
2018,12,21,07,53,4.50
2018,12,21,07,54,4.50
2018,12,21,07,55,4.50
2018,12,21,07,56,4.50
2018,12,21,07,57,4.50
2018,12,21,07,58,4.50
2018,12,21,07,59,4.50
2018,12,21,08,00,4.50
2018,12,21,08,01,4.50
2018,12,21,08,02,4.50
2018,12,21,08,03,4.50
2018,12,21,08,04,4.50
2018,12,21,08,05,4.60
2018,12,21,08,06,4.50
2018,12,21,08,07,4.50
2018,12,21,08,08,4.50
2018,12,21,08,09,4.50
2018,12,21,08,10,4.50
2018,12,21,08,11,4.60
2018,12,21,08,12,4.60
2018,12,21,08,13,4.60
2018,12,21,08,14,4.60
2018,12,21,08,15,4.60
2018,12,21,08,16,4.60
2018,12,21,08,17,4.60
2018,12,21,08,18,4.60
2018,12,21,08,19,4.60
2018,12,21,08,20,4.60
2018,12,21,08,21,4.70
2018,12,21,08,22,4.70
2018,12,21,08,23,4.70
2018,12,21,08,24,4.70
2018,12,21,08,25,4.70
2018,12,21,08,26,4.70
2018,12,21,08,27,4.70
2018,12,21,08,28,4.80
2018,12,21,08,29,4.80
2018,12,21,08,30,4.80
2018,12,21,08,31,4.80
2018,12,21,08,32,4.80
2018,12,21,08,33,4.80
2018,12,21,08,34,4.90
2018,12,21,08,35,4.90
2018,12,21,08,36,4.90
2018,12,21,08,37,4.90
2018,12,21,08,38,5.00
2018,12,21,08,39,5.00
2018,12,21,08,40,5.00
2018,12,21,08,41,5.00
2018,12,21,08,42,5.10
2018,12,21,08,43,5.10
2018,12,21,08,44,5.10
2018,12,21,08,45,5.10
2018,12,21,08,46,5.10
2018,12,21,08,47,5.10
2018,12,21,08,48,5.10
2018,12,21,08,49,5.20
2018,12,21,08,50,5.20
2018,12,21,08,51,5.20
2018,12,21,08,52,5.20
2018,12,21,08,53,5.30
2018,12,21,08,54,5.30
2018,12,21,08,55,5.30
2018,12,21,08,56,5.30
2018,12,21,08,57,5.30
2018,12,21,08,58,5.30
2018,12,21,08,59,5.30
2018,12,21,09,00,5.40
2018,12,21,09,01,5.40
2018,12,21,09,02,5.40
2018,12,21,09,03,5.40
2018,12,21,09,04,5.40
2018,12,21,09,05,5.50
2018,12,21,09,06,5.50
2018,12,21,09,07,5.50
2018,12,21,09,08,5.50
2018,12,21,09,09,5.60
2018,12,21,09,10,5.60
2018,12,21,09,11,5.60
2018,12,21,09,12,5.60
2018,12,21,09,13,5.60
2018,12,21,09,14,5.60
2018,12,21,09,15,5.60
2018,12,21,09,16,5.60
2018,12,21,09,17,5.70
2018,12,21,09,18,5.70
2018,12,21,09,19,5.70
2018,12,21,09,20,5.70
2018,12,21,09,21,5.70
2018,12,21,09,22,5.70
2018,12,21,09,23,5.70
2018,12,21,09,24,5.80
2018,12,21,09,25,5.70
2018,12,21,09,26,5.70
2018,12,21,09,27,5.80
2018,12,21,09,28,5.70
2018,12,21,09,29,5.70
2018,12,21,09,30,5.70
2018,12,21,09,31,5.70
2018,12,21,09,32,5.80
2018,12,21,09,33,5.80
2018,12,21,09,34,5.80
2018,12,21,09,35,5.80
2018,12,21,09,36,5.80
2018,12,21,09,37,5.80
2018,12,21,09,38,5.80
2018,12,21,09,39,5.90
2018,12,21,09,40,5.90
2018,12,21,09,41,5.90
2018,12,21,09,42,6.00
2018,12,21,09,43,6.00
2018,12,21,09,44,6.00
2018,12,21,09,45,6.10
2018,12,21,09,46,6.10
2018,12,21,09,47,6.10
2018,12,21,09,48,6.10
2018,12,21,09,49,6.20
2018,12,21,09,50,6.20
2018,12,21,09,51,6.30
2018,12,21,09,52,6.30
2018,12,21,09,53,6.30
2018,12,21,09,54,6.30
2018,12,21,09,55,6.30
2018,12,21,09,56,6.30
2018,12,21,09,57,6.30
2018,12,21,09,58,6.40
2018,12,21,09,59,6.40
2018,12,21,10,00,6.40
2018,12,21,10,01,6.40
2018,12,21,10,02,6.30
2018,12,21,10,03,6.30
2018,12,21,10,04,6.30
2018,12,21,10,05,6.30
2018,12,21,10,06,6.30
2018,12,21,10,07,6.30
2018,12,21,10,08,6.20
2018,12,21,10,09,6.20
2018,12,21,10,10,6.20
2018,12,21,10,11,6.20
2018,12,21,10,12,6.20
2018,12,21,10,13,6.20
2018,12,21,10,14,6.30
2018,12,21,10,15,6.30
2018,12,21,10,16,6.30
2018,12,21,10,17,6.30
2018,12,21,10,18,6.30
2018,12,21,10,19,6.30
2018,12,21,10,20,6.30
2018,12,21,10,21,6.30
2018,12,21,10,22,6.40
2018,12,21,10,23,6.40
2018,12,21,10,24,6.40
2018,12,21,10,25,6.40
2018,12,21,10,26,6.50
2018,12,21,10,27,6.60
2018,12,21,10,28,6.60
2018,12,21,10,29,6.60
2018,12,21,10,30,6.60
2018,12,21,10,31,6.70
2018,12,21,10,32,6.70
2018,12,21,10,33,6.70
2018,12,21,10,34,6.70
2018,12,21,10,35,6.80
2018,12,21,10,36,6.80
2018,12,21,10,37,6.80
2018,12,21,10,38,6.80
2018,12,21,10,39,6.80
2018,12,21,10,40,6.80
2018,12,21,10,41,6.80
2018,12,21,10,42,6.80
2018,12,21,10,43,6.80
2018,12,21,10,44,6.80
2018,12,21,10,45,6.80
2018,12,21,10,46,6.90
2018,12,21,10,47,6.90
2018,12,21,10,48,6.90
2018,12,21,10,49,6.90
2018,12,21,10,50,6.90
2018,12,21,10,51,6.90
2018,12,21,10,52,6.90
2018,12,21,10,53,6.90
2018,12,21,10,54,6.90
2018,12,21,10,55,6.90
2018,12,21,10,56,6.90
2018,12,21,10,57,6.90
2018,12,21,10,58,6.90
2018,12,21,10,59,6.90
2018,12,21,11,00,6.90
2018,12,21,11,01,6.90
2018,12,21,11,02,6.90
2018,12,21,11,03,6.90
2018,12,21,11,04,6.90
2018,12,21,11,05,6.90
2018,12,21,12,06,6.90
2018,12,21,12,07,6.80
2018,12,21,12,08,6.80
2018,12,21,12,09,6.80
2018,12,21,12,10,6.80
2018,12,21,12,11,6.80
2018,12,21,12,12,6.80
2018,12,21,12,13,6.80
2018,12,21,12,14,6.80
2018,12,21,12,15,6.80
2018,12,21,12,16,6.80
2018,12,21,12,17,6.80
2018,12,21,12,18,6.80
2018,12,21,12,19,6.80
2018,12,21,12,20,6.80
2018,12,21,12,21,6.80
2018,12,21,12,22,6.80
2018,12,21,12,23,6.80
2018,12,21,12,24,6.80
2018,12,21,12,25,6.80
2018,12,21,12,26,6.80
2018,12,21,12,27,6.80
2018,12,21,12,28,6.80
2018,12,21,12,29,6.80
2018,12,21,12,30,6.80
2018,12,21,12,31,6.80
2018,12,21,12,32,6.80
2018,12,21,12,33,6.80
2018,12,21,12,34,6.80
2018,12,21,12,35,6.80
2018,12,21,12,36,6.80
2018,12,21,12,37,6.80
2018,12,21,12,38,6.80
2018,12,21,12,39,6.80
2018,12,21,12,40,6.80
2018,12,21,12,41,6.80
2018,12,21,12,42,6.80
2018,12,21,12,43,6.80
2018,12,21,12,44,6.80
2018,12,21,12,45,6.80
2018,12,21,12,46,6.80
2018,12,21,12,47,6.70
2018,12,21,12,48,6.70
2018,12,21,12,49,6.70
2018,12,21,12,50,6.70
2018,12,21,12,51,6.80
2018,12,21,12,52,6.70
2018,12,21,12,53,6.70
2018,12,21,12,54,6.70
2018,12,21,12,55,6.70
2018,12,21,12,56,6.70
2018,12,21,12,57,6.70
2018,12,21,12,58,6.70
2018,12,21,12,59,6.70
2018,12,21,13,00,6.70
2018,12,21,13,01,6.70
2018,12,21,13,02,6.80
2018,12,21,13,03,6.70
2018,12,21,13,04,6.80
2018,12,21,13,05,6.80
2018,12,21,13,06,6.80
2018,12,21,13,07,6.80
2018,12,21,13,08,6.70
2018,12,21,13,09,6.70
2018,12,21,13,10,6.80
2018,12,21,13,11,6.80
2018,12,21,13,12,6.80
2018,12,21,13,13,6.70
2018,12,21,13,14,6.80
2018,12,21,13,15,6.80
2018,12,21,13,16,6.80
2018,12,21,13,17,6.80
2018,12,21,13,18,6.80
2018,12,21,13,19,6.80
2018,12,21,13,20,6.70
2018,12,21,13,21,6.70
2018,12,21,13,22,6.70
2018,12,21,13,23,6.70
2018,12,21,13,24,6.70
2018,12,21,13,25,6.70
2018,12,21,13,26,6.70
2018,12,21,13,27,6.70
2018,12,21,13,28,6.70
2018,12,21,13,29,6.70
2018,12,21,13,30,6.70
2018,12,21,13,31,6.70
2018,12,21,13,32,6.70
2018,12,21,13,33,6.70
2018,12,21,13,34,6.70
2018,12,21,13,35,6.70
2018,12,21,13,36,6.70
2018,12,21,13,37,6.70
2018,12,21,13,38,6.70
2018,12,21,13,39,6.70
2018,12,21,13,40,6.70
2018,12,21,13,41,6.70
2018,12,21,13,42,6.70
2018,12,21,13,43,6.70
2018,12,21,13,44,6.70
2018,12,21,13,45,6.70
2018,12,21,13,46,6.70
2018,12,21,13,47,6.70
2018,12,21,13,48,6.70
2018,12,21,13,49,6.70
2018,12,21,13,50,6.70
2018,12,21,13,51,6.70
2018,12,21,13,52,6.70
2018,12,21,13,53,6.70
2018,12,21,13,54,6.70
2018,12,21,13,55,6.70
2018,12,21,13,56,6.70
2018,12,21,13,57,6.70
2018,12,21,13,58,6.70
2018,12,21,13,59,6.60
2018,12,21,14,00,6.60
2018,12,21,14,01,6.60
2018,12,21,14,02,6.70
2018,12,21,14,03,6.70
2018,12,21,14,04,6.70
2018,12,21,14,05,6.60
2018,12,21,14,06,6.60
2018,12,21,14,07,6.70
2018,12,21,14,08,6.70
2018,12,21,14,09,6.60
2018,12,21,14,10,6.70
2018,12,21,14,11,6.70
2018,12,21,14,12,6.70
2018,12,21,14,13,6.70
2018,12,21,14,14,6.70
2018,12,21,14,15,6.70
2018,12,21,14,16,6.70
2018,12,21,14,17,6.70
2018,12,21,14,18,6.70
2018,12,21,14,19,6.70
2018,12,21,14,20,6.70
2018,12,21,14,21,6.70
2018,12,21,14,22,6.70
2018,12,21,14,23,6.70
2018,12,21,14,24,6.70
2018,12,21,14,25,6.70
2018,12,21,14,26,6.70
2018,12,21,14,27,6.70
2018,12,21,14,28,6.70
2018,12,21,14,29,6.70
2018,12,21,14,30,6.70
2018,12,21,14,31,6.70
2018,12,21,14,32,6.70
2018,12,21,14,33,6.80
2018,12,21,14,34,6.80
2018,12,21,14,35,6.80
2018,12,21,14,36,6.80
2018,12,21,14,37,6.80
2018,12,21,14,38,6.80
2018,12,21,14,39,6.80
2018,12,21,14,40,6.80
2018,12,21,14,41,6.80
2018,12,21,14,42,6.80
2018,12,21,14,43,6.80
2018,12,21,14,44,6.80
2018,12,21,14,45,6.80
2018,12,21,14,46,6.80
2018,12,21,14,47,6.80
2018,12,21,14,48,6.80
2018,12,21,14,49,6.90
2018,12,21,14,50,6.90
2018,12,21,14,51,6.90
2018,12,21,14,52,6.90
2018,12,21,14,53,6.90
2018,12,21,14,54,6.90
2018,12,21,14,55,6.90
2018,12,21,14,56,7.00
2018,12,21,14,57,7.00
2018,12,21,14,58,7.10
2018,12,21,14,59,7.10
2018,12,21,15,00,7.10
2018,12,21,15,01,7.20
2018,12,21,15,02,7.20
2018,12,21,15,03,7.30
2018,12,21,15,04,7.30
2018,12,21,15,05,7.30
2018,12,21,15,06,7.40
2018,12,21,15,07,7.40
2018,12,21,15,08,7.40
2018,12,21,15,09,7.50
2018,12,21,15,10,7.50
2018,12,21,15,11,7.50
2018,12,21,15,12,7.50
2018,12,21,15,13,7.50
2018,12,21,15,14,7.60
2018,12,21,15,15,7.60
2018,12,21,15,16,7.60
2018,12,21,15,17,7.60
2018,12,21,15,18,7.60
2018,12,21,15,19,7.60
2018,12,21,15,20,7.60
2018,12,21,15,21,7.60
2018,12,21,15,22,7.60
2018,12,21,15,23,7.60
2018,12,21,15,24,7.50
2018,12,21,15,25,7.50
2018,12,21,15,26,7.50
2018,12,21,15,27,7.50
2018,12,21,15,28,7.50
2018,12,21,15,29,7.50
2018,12,21,15,30,7.50
2018,12,21,15,31,7.50
2018,12,21,15,32,7.50
2018,12,21,15,33,7.50
2018,12,21,15,34,7.40
2018,12,21,15,35,7.40
2018,12,21,15,36,7.40
2018,12,21,15,37,7.30
2018,12,21,15,38,7.30
2018,12,21,15,39,7.20
2018,12,21,15,40,7.20
2018,12,21,15,41,7.20
2018,12,21,15,42,7.20
2018,12,21,15,43,7.20
2018,12,21,15,44,7.10
2018,12,21,15,45,7.10
2018,12,21,15,46,7.00
2018,12,21,15,47,7.00
2018,12,21,15,48,7.00
2018,12,21,15,49,7.00
2018,12,21,15,50,7.00
2018,12,21,15,51,7.00
2018,12,21,15,52,7.00
2018,12,21,15,53,6.90
2018,12,21,15,54,6.90
2018,12,21,15,55,6.90
2018,12,21,15,56,6.90
2018,12,21,15,57,6.90
2018,12,21,15,58,6.90
2018,12,21,15,59,6.90
2018,12,21,16,00,6.90
2018,12,21,16,01,6.90
2018,12,21,16,02,6.90
2018,12,21,16,03,6.90
2018,12,21,16,04,6.90
2018,12,21,16,05,6.90
2018,12,21,16,06,6.90
2018,12,21,16,07,7.00
2018,12,21,16,08,6.90
2018,12,21,16,09,6.90
2018,12,21,16,10,7.00
2018,12,21,16,11,6.90
2018,12,21,16,12,6.90
2018,12,21,16,13,6.90
2018,12,21,16,14,6.90
2018,12,21,16,15,6.90
2018,12,21,16,16,6.90
2018,12,21,16,17,6.90
2018,12,21,16,18,7.00
2018,12,21,16,19,7.00
2018,12,21,16,20,6.90
2018,12,21,16,21,6.90
2018,12,21,16,22,6.90
2018,12,21,16,23,6.90
2018,12,21,16,24,6.90
2018,12,21,16,25,6.90
2018,12,21,16,26,6.90
2018,12,21,16,27,6.90
2018,12,21,16,28,6.90
2018,12,21,16,29,6.90
2018,12,21,16,30,6.90
2018,12,21,16,31,6.90
2018,12,21,16,32,6.90
2018,12,21,16,33,6.90
2018,12,21,16,34,6.90
2018,12,21,16,35,6.90
2018,12,21,16,36,6.90
2018,12,21,16,37,7.00
2018,12,21,16,38,6.90
2018,12,21,16,39,7.00
2018,12,21,16,40,7.00
2018,12,21,16,41,7.00
2018,12,21,16,42,7.00
2018,12,21,16,43,7.00
2018,12,21,16,44,7.00
2018,12,21,16,45,7.00
2018,12,21,16,46,7.00
2018,12,21,16,47,7.00
2018,12,21,16,48,7.00
2018,12,21,16,49,7.00
2018,12,21,16,50,7.00
2018,12,21,16,51,7.00
2018,12,21,16,52,7.00
2018,12,21,16,53,7.00
2018,12,21,16,54,7.00
2018,12,21,16,55,7.00
2018,12,21,16,56,7.00
2018,12,21,16,57,7.00
2018,12,21,16,58,7.10
2018,12,21,16,59,7.10
2018,12,21,17,00,7.10
2018,12,21,17,01,7.00
2018,12,21,17,02,7.00
2018,12,21,17,03,7.10
2018,12,21,17,04,7.10
2018,12,21,17,05,7.10
2018,12,21,17,06,7.10
2018,12,21,17,07,7.10
2018,12,21,17,08,7.10
2018,12,21,17,09,7.10
2018,12,21,17,10,7.00
2018,12,21,17,11,7.00
2018,12,21,17,12,7.00
2018,12,21,17,13,7.00
2018,12,21,17,14,7.10
2018,12,21,17,15,7.00
2018,12,21,17,16,7.00
2018,12,21,17,17,7.00
2018,12,21,17,18,7.00
2018,12,21,17,19,7.00
2018,12,21,17,20,7.00
2018,12,21,17,21,7.00
2018,12,21,17,22,7.00
2018,12,21,17,23,7.00
2018,12,21,17,24,7.00
2018,12,21,17,25,6.90
2018,12,21,17,26,6.90
2018,12,21,17,27,6.90
2018,12,21,17,28,6.90
2018,12,21,17,29,6.90
2018,12,21,17,30,6.90
2018,12,21,17,31,6.90
2018,12,21,17,32,7.00
2018,12,21,17,33,7.00
2018,12,21,17,34,7.00
2018,12,21,17,35,7.00
2018,12,21,17,36,7.00
2018,12,21,17,37,7.00
2018,12,21,17,38,7.00
2018,12,21,17,39,7.10
2018,12,21,17,40,7.10
2018,12,21,17,41,7.10
2018,12,21,17,42,7.10
2018,12,21,17,43,7.10
2018,12,21,17,44,7.10
2018,12,21,17,45,7.10
2018,12,21,17,46,7.10
2018,12,21,17,47,7.00
2018,12,21,17,48,7.00
2018,12,21,17,49,7.10
2018,12,21,17,50,7.00
2018,12,21,17,51,7.10
2018,12,21,17,52,7.00
2018,12,21,17,53,7.10
2018,12,21,17,54,7.10
2018,12,21,17,55,7.00
2018,12,21,17,56,6.90
2018,12,21,17,57,6.90
2018,12,21,17,58,6.90
2018,12,21,17,59,6.90
2018,12,21,18,00,6.90
2018,12,21,18,01,6.90
2018,12,21,18,02,6.90
2018,12,21,18,03,6.90
2018,12,21,18,04,6.80
2018,12,21,18,05,6.80
2018,12,21,18,06,6.70
2018,12,21,18,07,6.60
2018,12,21,18,08,6.60
2018,12,21,18,09,6.50
2018,12,21,18,10,6.30
2018,12,21,18,11,6.20
2018,12,21,18,12,6.30
2018,12,21,18,13,6.30
2018,12,21,18,14,6.20
2018,12,21,18,15,6.10
2018,12,21,18,16,6.10
2018,12,21,18,17,6.00
2018,12,21,18,18,6.00
2018,12,21,18,19,6.10
2018,12,21,18,20,6.00
2018,12,21,18,21,6.00
2018,12,21,18,22,6.00
2018,12,21,18,23,6.00
2018,12,21,18,24,6.00
2018,12,21,18,25,5.90
2018,12,21,18,26,6.00
2018,12,21,18,27,6.00
2018,12,21,18,28,6.00
2018,12,21,18,29,6.00
2018,12,21,18,30,5.90
2018,12,21,18,31,5.90
2018,12,21,18,32,5.90
2018,12,21,18,33,5.90
2018,12,21,18,34,5.90
2018,12,21,18,35,5.90
2018,12,21,18,36,5.90
2018,12,21,18,37,5.90
2018,12,21,18,38,5.90
2018,12,21,18,39,5.90
2018,12,21,18,40,5.90
2018,12,21,18,41,5.90
2018,12,21,18,42,5.90
2018,12,21,18,43,5.90
2018,12,21,18,44,5.90
2018,12,21,18,45,6.00
2018,12,21,18,46,5.90
2018,12,21,18,47,5.90
2018,12,21,18,48,6.00
2018,12,21,18,49,5.90
2018,12,21,18,50,5.90
2018,12,21,18,51,5.90
2018,12,21,18,52,5.90
2018,12,21,18,53,6.00
2018,12,21,18,54,5.90
2018,12,21,18,55,5.90
2018,12,21,18,56,5.90
2018,12,21,18,57,5.90
2018,12,21,18,58,6.00
2018,12,21,18,59,5.90
2018,12,21,19,00,6.00
2018,12,21,19,01,6.00
2018,12,21,19,02,6.00
2018,12,21,19,03,6.00
2018,12,21,19,04,6.10
2018,12,21,19,05,6.10
2018,12,21,19,06,6.00