Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,17,00,00,17.10
2017,08,17,00,01,17.10
2017,08,17,00,02,17.10
2017,08,17,00,03,17.10
2017,08,17,00,04,17.10
2017,08,17,00,05,17.10
2017,08,17,00,06,17.00
2017,08,17,00,07,17.00
2017,08,17,00,08,16.90
2017,08,17,00,09,16.90
2017,08,17,00,10,16.80
2017,08,17,00,11,16.80
2017,08,17,00,12,16.70
2017,08,17,00,13,16.60
2017,08,17,00,14,16.50
2017,08,17,00,15,16.50
2017,08,17,00,16,16.40
2017,08,17,00,17,16.30
2017,08,17,00,18,16.30
2017,08,17,00,19,16.20
2017,08,17,00,20,16.20
2017,08,17,00,21,16.10
2017,08,17,00,22,16.10
2017,08,17,00,23,16.00
2017,08,17,00,24,16.00
2017,08,17,00,25,15.90
2017,08,17,00,26,15.90
2017,08,17,00,27,15.90
2017,08,17,00,28,15.80
2017,08,17,00,29,15.70
2017,08,17,00,30,15.70
2017,08,17,00,31,15.70
2017,08,17,00,32,15.60
2017,08,17,00,33,15.60
2017,08,17,00,34,15.60
2017,08,17,00,35,15.60
2017,08,17,00,36,15.60
2017,08,17,00,37,15.60
2017,08,17,00,38,15.60
2017,08,17,00,39,15.60
2017,08,17,00,40,15.60
2017,08,17,00,41,15.60
2017,08,17,00,42,15.60
2017,08,17,00,43,15.50
2017,08,17,00,44,15.50
2017,08,17,00,45,15.40
2017,08,17,00,46,15.40
2017,08,17,00,47,15.30
2017,08,17,00,48,15.30
2017,08,17,00,49,15.30
2017,08,17,00,50,15.30
2017,08,17,00,51,15.20
2017,08,17,00,52,15.20
2017,08,17,00,53,15.20
2017,08,17,00,54,15.10
2017,08,17,00,55,15.10
2017,08,17,00,56,15.00
2017,08,17,00,57,15.00
2017,08,17,00,58,15.00
2017,08,17,00,59,14.90
2017,08,17,01,00,14.90
2017,08,17,01,01,14.90
2017,08,17,01,02,14.90
2017,08,17,01,03,14.80
2017,08,17,01,04,14.80
2017,08,17,01,05,14.80
2017,08,17,01,06,14.80
2017,08,17,01,07,14.80
2017,08,17,01,08,14.80
2017,08,17,01,09,14.80
2017,08,17,01,10,14.70
2017,08,17,01,11,14.70
2017,08,17,01,12,14.60
2017,08,17,01,13,14.60
2017,08,17,01,14,14.60
2017,08,17,01,15,14.50
2017,08,17,01,16,14.50
2017,08,17,01,17,14.50
2017,08,17,01,18,14.50
2017,08,17,01,19,14.40
2017,08,17,01,20,14.40
2017,08,17,01,21,14.40
2017,08,17,01,22,14.40
2017,08,17,01,23,14.40
2017,08,17,01,24,14.40
2017,08,17,01,25,14.40
2017,08,17,01,26,14.30
2017,08,17,01,27,14.30
2017,08,17,01,28,14.30
2017,08,17,01,29,14.30
2017,08,17,01,30,14.30
2017,08,17,01,31,14.30
2017,08,17,01,32,14.30
2017,08,17,01,33,14.40
2017,08,17,01,34,14.40
2017,08,17,01,35,14.40
2017,08,17,01,36,14.40
2017,08,17,01,37,14.50
2017,08,17,01,38,14.50
2017,08,17,01,39,14.50
2017,08,17,01,40,14.50
2017,08,17,01,41,14.50
2017,08,17,01,42,14.50
2017,08,17,01,43,14.50
2017,08,17,01,44,14.50
2017,08,17,01,45,14.50
2017,08,17,01,46,14.40
2017,08,17,01,47,14.40
2017,08,17,01,48,14.40
2017,08,17,01,49,14.40
2017,08,17,01,50,14.40
2017,08,17,01,51,14.40
2017,08,17,01,52,14.40
2017,08,17,01,53,14.40
2017,08,17,01,54,14.40
2017,08,17,01,55,14.40
2017,08,17,01,56,14.40
2017,08,17,01,57,14.40
2017,08,17,01,58,14.40
2017,08,17,01,59,14.40
2017,08,17,02,00,14.40
2017,08,17,02,01,14.40
2017,08,17,02,02,14.40
2017,08,17,02,03,14.40
2017,08,17,02,04,14.40
2017,08,17,02,05,14.40
2017,08,17,02,06,14.40
2017,08,17,02,07,14.40
2017,08,17,02,08,14.40
2017,08,17,02,09,14.40
2017,08,17,02,10,14.30
2017,08,17,02,11,14.30
2017,08,17,02,12,14.20
2017,08,17,02,13,14.20
2017,08,17,02,14,14.10
2017,08,17,02,15,14.10
2017,08,17,02,16,14.10
2017,08,17,02,17,14.00
2017,08,17,02,18,14.00
2017,08,17,02,19,14.00
2017,08,17,02,20,14.00
2017,08,17,02,21,14.00
2017,08,17,02,22,14.00
2017,08,17,02,23,14.00
2017,08,17,02,24,14.00
2017,08,17,02,25,14.00
2017,08,17,02,26,14.00
2017,08,17,02,27,14.00
2017,08,17,02,28,13.90
2017,08,17,02,29,13.90
2017,08,17,02,30,13.90
2017,08,17,02,31,13.90
2017,08,17,02,32,13.90
2017,08,17,02,33,13.90
2017,08,17,02,34,13.80
2017,08,17,02,35,13.80
2017,08,17,02,36,13.80
2017,08,17,02,37,13.80
2017,08,17,02,38,13.80
2017,08,17,02,39,13.70
2017,08,17,02,40,13.70
2017,08,17,02,41,13.70
2017,08,17,02,42,13.70
2017,08,17,02,43,13.70
2017,08,17,02,44,13.70
2017,08,17,02,45,13.70
2017,08,17,02,46,13.70
2017,08,17,02,47,13.70
2017,08,17,02,48,13.70
2017,08,17,02,49,13.70
2017,08,17,02,50,13.60
2017,08,17,02,51,13.60
2017,08,17,02,52,13.60
2017,08,17,02,53,13.60
2017,08,17,02,54,13.60
2017,08,17,02,55,13.60
2017,08,17,02,56,13.50
2017,08,17,02,57,13.50
2017,08,17,02,58,13.50
2017,08,17,02,59,13.50
2017,08,17,03,00,13.40
2017,08,17,03,01,13.40
2017,08,17,03,02,13.40
2017,08,17,03,03,13.30
2017,08,17,03,04,13.30
2017,08,17,03,05,13.30
2017,08,17,03,06,13.30
2017,08,17,03,07,13.30
2017,08,17,03,08,13.30
2017,08,17,03,09,13.30
2017,08,17,03,10,13.30
2017,08,17,03,11,13.30
2017,08,17,03,12,13.30
2017,08,17,03,13,13.30
2017,08,17,03,14,13.20
2017,08,17,03,15,13.20
2017,08,17,03,16,13.30
2017,08,17,03,17,13.30
2017,08,17,03,18,13.30
2017,08,17,03,19,13.30
2017,08,17,03,20,13.30
2017,08,17,03,21,13.30
2017,08,17,03,22,13.30
2017,08,17,03,23,13.30
2017,08,17,03,24,13.40
2017,08,17,03,25,13.40
2017,08,17,03,26,13.40
2017,08,17,03,27,13.40
2017,08,17,03,28,13.50
2017,08,17,03,29,13.50
2017,08,17,03,30,13.60
2017,08,17,03,31,13.70
2017,08,17,03,32,13.70
2017,08,17,03,33,13.80
2017,08,17,03,34,13.80
2017,08,17,03,35,13.70
2017,08,17,03,36,13.70
2017,08,17,03,37,13.70
2017,08,17,03,38,13.70
2017,08,17,03,39,13.70
2017,08,17,03,40,13.60
2017,08,17,03,41,13.60
2017,08,17,03,42,13.50
2017,08,17,03,43,13.50
2017,08,17,03,44,13.40
2017,08,17,03,45,13.40
2017,08,17,03,46,13.40
2017,08,17,03,47,13.30
2017,08,17,03,48,13.30
2017,08,17,03,49,13.30
2017,08,17,03,50,13.20
2017,08,17,03,51,13.20
2017,08,17,03,52,13.20
2017,08,17,03,53,13.20
2017,08,17,03,54,13.20
2017,08,17,03,55,13.20
2017,08,17,03,56,13.20
2017,08,17,03,57,13.10
2017,08,17,03,58,13.10
2017,08,17,03,59,13.10
2017,08,17,04,00,13.10
2017,08,17,04,01,13.10
2017,08,17,04,02,13.10
2017,08,17,04,03,13.10
2017,08,17,04,04,13.10
2017,08,17,04,05,13.00
2017,08,17,04,06,13.00
2017,08,17,04,07,13.00
2017,08,17,04,08,13.00
2017,08,17,04,09,12.90
2017,08,17,04,10,12.90
2017,08,17,04,11,12.90
2017,08,17,04,12,12.90
2017,08,17,04,13,12.90
2017,08,17,04,14,12.90
2017,08,17,04,15,12.90
2017,08,17,04,16,12.80
2017,08,17,04,17,12.80
2017,08,17,04,18,12.80
2017,08,17,04,19,12.80
2017,08,17,04,20,12.80
2017,08,17,04,21,12.80
2017,08,17,04,22,12.80
2017,08,17,04,23,12.80
2017,08,17,04,24,12.70
2017,08,17,04,25,12.70
2017,08,17,04,26,12.70
2017,08,17,04,27,12.70
2017,08,17,04,28,12.70
2017,08,17,04,29,12.60
2017,08,17,04,30,12.60
2017,08,17,04,31,12.50
2017,08,17,04,32,12.50
2017,08,17,04,33,12.40
2017,08,17,04,34,12.40
2017,08,17,04,35,12.40
2017,08,17,04,36,12.40
2017,08,17,04,37,12.50
2017,08,17,04,38,12.50
2017,08,17,04,39,12.50
2017,08,17,04,40,12.60
2017,08,17,04,41,12.60
2017,08,17,04,42,12.60
2017,08,17,04,43,12.60
2017,08,17,04,44,12.60
2017,08,17,04,45,12.60
2017,08,17,04,46,12.60
2017,08,17,04,47,12.60
2017,08,17,04,48,12.60
2017,08,17,04,49,12.60
2017,08,17,04,50,12.60
2017,08,17,04,51,12.60
2017,08,17,04,52,12.60
2017,08,17,04,53,12.60
2017,08,17,04,54,12.60
2017,08,17,04,55,12.60
2017,08,17,04,56,12.50
2017,08,17,04,57,12.50
2017,08,17,04,58,12.40
2017,08,17,04,59,12.50
2017,08,17,05,00,12.50
2017,08,17,05,01,12.50
2017,08,17,05,02,12.60
2017,08,17,05,03,12.60
2017,08,17,05,04,12.70
2017,08,17,05,05,12.70
2017,08,17,05,06,12.70
2017,08,17,05,07,12.70
2017,08,17,05,08,12.70
2017,08,17,05,09,12.70
2017,08,17,05,10,12.70
2017,08,17,05,11,12.70
2017,08,17,05,12,12.60
2017,08,17,05,13,12.60
2017,08,17,05,14,12.60
2017,08,17,05,15,12.60
2017,08,17,05,16,12.50
2017,08,17,05,17,12.50
2017,08,17,05,18,12.50
2017,08,17,05,19,12.40
2017,08,17,05,20,12.40
2017,08,17,05,21,12.40
2017,08,17,05,22,12.40
2017,08,17,05,23,12.30
2017,08,17,05,24,12.30
2017,08,17,05,25,12.30
2017,08,17,05,26,12.30
2017,08,17,05,27,12.20
2017,08,17,05,28,12.20
2017,08,17,05,29,12.20
2017,08,17,05,30,12.20
2017,08,17,05,31,12.20
2017,08,17,05,32,12.20
2017,08,17,05,33,12.20
2017,08,17,05,34,12.20
2017,08,17,05,35,12.20
2017,08,17,05,36,12.10
2017,08,17,05,37,12.10
2017,08,17,05,38,12.10
2017,08,17,05,39,12.10
2017,08,17,05,40,12.20
2017,08,17,05,41,12.20
2017,08,17,05,42,12.20
2017,08,17,05,43,12.30
2017,08,17,05,44,12.30
2017,08,17,05,45,12.30
2017,08,17,05,46,12.40
2017,08,17,05,47,12.40
2017,08,17,05,48,12.40
2017,08,17,05,49,12.40
2017,08,17,05,50,12.30
2017,08,17,05,51,12.20
2017,08,17,05,52,12.20
2017,08,17,05,53,12.20
2017,08,17,05,54,12.20
2017,08,17,05,55,12.20
2017,08,17,05,56,12.10
2017,08,17,05,57,12.10
2017,08,17,05,58,12.10
2017,08,17,05,59,12.20
2017,08,17,06,00,12.20
2017,08,17,06,01,12.20
2017,08,17,06,02,12.20
2017,08,17,06,03,12.20
2017,08,17,06,04,12.20
2017,08,17,06,05,12.20
2017,08,17,06,06,12.20
2017,08,17,06,07,12.20
2017,08,17,06,08,12.20
2017,08,17,06,09,12.20
2017,08,17,06,10,12.20
2017,08,17,06,11,12.20
2017,08,17,06,12,12.20
2017,08,17,06,13,12.20
2017,08,17,06,14,12.20
2017,08,17,06,15,12.10
2017,08,17,06,16,12.10
2017,08,17,06,17,12.10
2017,08,17,06,18,12.20
2017,08,17,06,19,12.20
2017,08,17,06,20,12.20
2017,08,17,06,21,12.30
2017,08,17,06,22,12.30
2017,08,17,06,23,12.30
2017,08,17,06,24,12.30
2017,08,17,06,25,12.30
2017,08,17,06,26,12.30
2017,08,17,06,27,12.20
2017,08,17,06,28,12.20
2017,08,17,06,29,12.20
2017,08,17,06,30,12.10
2017,08,17,06,31,12.10
2017,08,17,06,32,12.20
2017,08,17,06,33,12.20
2017,08,17,06,34,12.20
2017,08,17,06,35,12.20
2017,08,17,06,36,12.20
2017,08,17,06,37,12.30
2017,08,17,06,38,12.30
2017,08,17,06,39,12.30
2017,08,17,06,40,12.30
2017,08,17,06,41,12.30
2017,08,17,06,42,12.30
2017,08,17,06,43,12.30
2017,08,17,06,44,12.30
2017,08,17,06,45,12.20
2017,08,17,06,46,12.20
2017,08,17,06,47,12.20
2017,08,17,06,48,12.20
2017,08,17,06,49,12.20
2017,08,17,06,50,12.20
2017,08,17,06,51,12.20
2017,08,17,06,52,12.20
2017,08,17,06,53,12.20
2017,08,17,06,54,12.20
2017,08,17,06,55,12.20
2017,08,17,06,56,12.20
2017,08,17,06,57,12.20
2017,08,17,06,58,12.20
2017,08,17,06,59,12.30
2017,08,17,07,00,12.30
2017,08,17,07,01,12.40
2017,08,17,07,02,12.40
2017,08,17,07,03,12.50
2017,08,17,07,04,12.50
2017,08,17,07,05,12.60
2017,08,17,07,06,12.60
2017,08,17,07,07,12.60
2017,08,17,07,08,12.70
2017,08,17,07,09,12.70
2017,08,17,07,10,12.70
2017,08,17,07,11,12.70
2017,08,17,07,12,12.70
2017,08,17,07,13,12.70
2017,08,17,07,14,12.70
2017,08,17,07,15,12.70
2017,08,17,07,16,12.70
2017,08,17,07,17,12.70
2017,08,17,07,18,12.70
2017,08,17,07,19,12.80
2017,08,17,07,20,12.80
2017,08,17,07,21,12.80
2017,08,17,07,22,12.90
2017,08,17,07,23,12.90
2017,08,17,07,24,13.00
2017,08,17,07,25,13.10
2017,08,17,07,26,13.10
2017,08,17,07,27,13.20
2017,08,17,07,28,13.30
2017,08,17,07,29,13.30
2017,08,17,07,30,13.40
2017,08,17,07,31,13.50
2017,08,17,07,32,13.60
2017,08,17,07,33,13.70
2017,08,17,07,34,13.80
2017,08,17,07,35,13.90
2017,08,17,07,36,14.00
2017,08,17,07,37,14.00
2017,08,17,07,38,14.20
2017,08,17,07,39,14.30
2017,08,17,07,40,14.30
2017,08,17,07,41,14.40
2017,08,17,07,42,14.50
2017,08,17,07,43,14.60
2017,08,17,07,44,14.70
2017,08,17,07,45,14.80
2017,08,17,07,46,14.80
2017,08,17,07,47,14.90
2017,08,17,07,48,15.00
2017,08,17,07,49,15.10
2017,08,17,07,50,15.20
2017,08,17,07,51,15.20
2017,08,17,07,52,15.30
2017,08,17,07,53,15.40
2017,08,17,07,54,15.40
2017,08,17,07,55,15.50
2017,08,17,07,56,15.60
2017,08,17,07,57,15.70
2017,08,17,07,58,15.70
2017,08,17,07,59,15.80
2017,08,17,08,00,15.90
2017,08,17,08,01,15.90
2017,08,17,08,02,16.00
2017,08,17,08,03,16.10
2017,08,17,08,04,16.20
2017,08,17,08,05,16.20
2017,08,17,08,06,16.30
2017,08,17,08,07,16.40
2017,08,17,08,08,16.50
2017,08,17,08,09,16.60
2017,08,17,08,10,16.70
2017,08,17,08,11,16.80
2017,08,17,08,12,16.90
2017,08,17,08,13,16.90
2017,08,17,08,14,17.00
2017,08,17,08,15,17.10
2017,08,17,08,16,17.20
2017,08,17,08,17,17.30
2017,08,17,08,18,17.30
2017,08,17,08,19,17.40
2017,08,17,08,20,17.40
2017,08,17,08,21,17.40
2017,08,17,08,22,17.50
2017,08,17,08,23,17.60
2017,08,17,08,24,17.60
2017,08,17,08,25,17.70
2017,08,17,08,26,17.80
2017,08,17,08,27,17.80
2017,08,17,08,28,17.90
2017,08,17,08,29,17.90
2017,08,17,08,30,17.90
2017,08,17,08,31,18.00
2017,08,17,08,32,18.00
2017,08,17,08,33,18.00
2017,08,17,08,34,18.00
2017,08,17,08,35,18.10
2017,08,17,08,36,18.10
2017,08,17,08,37,18.10
2017,08,17,08,38,18.10
2017,08,17,08,39,18.10
2017,08,17,08,40,18.10
2017,08,17,08,41,18.10
2017,08,17,08,42,18.00
2017,08,17,08,43,18.00
2017,08,17,08,44,18.00
2017,08,17,08,45,18.00
2017,08,17,08,46,18.00
2017,08,17,08,47,18.10
2017,08,17,08,48,18.10
2017,08,17,08,49,18.20
2017,08,17,08,50,18.20
2017,08,17,08,51,18.20
2017,08,17,08,52,18.20
2017,08,17,08,53,18.20
2017,08,17,08,54,18.20
2017,08,17,08,55,18.30
2017,08,17,08,56,18.30
2017,08,17,08,57,18.40
2017,08,17,08,58,18.40
2017,08,17,08,59,18.40
2017,08,17,09,00,18.50
2017,08,17,09,01,18.50
2017,08,17,09,02,18.50
2017,08,17,09,03,18.60
2017,08,17,09,04,18.60
2017,08,17,09,05,18.60
2017,08,17,09,06,18.60
2017,08,17,09,07,18.70
2017,08,17,09,08,18.80
2017,08,17,09,09,18.80
2017,08,17,09,10,18.80
2017,08,17,09,11,18.80
2017,08,17,09,12,18.80
2017,08,17,09,13,18.80
2017,08,17,09,14,18.80
2017,08,17,09,15,18.80
2017,08,17,09,16,18.90
2017,08,17,09,17,18.90
2017,08,17,09,18,18.90
2017,08,17,09,19,19.00
2017,08,17,09,20,19.00
2017,08,17,09,21,19.00
2017,08,17,09,22,19.00
2017,08,17,09,23,19.00
2017,08,17,09,24,19.00
2017,08,17,09,25,19.10
2017,08,17,09,26,19.10
2017,08,17,09,27,19.00
2017,08,17,09,28,18.90
2017,08,17,09,29,18.80
2017,08,17,09,30,18.70
2017,08,17,09,31,18.60
2017,08,17,09,32,18.50
2017,08,17,09,33,18.50
2017,08,17,09,34,18.50
2017,08,17,09,35,18.60
2017,08,17,09,36,18.70
2017,08,17,09,37,18.80
2017,08,17,09,38,18.80
2017,08,17,09,39,18.80
2017,08,17,09,40,18.90
2017,08,17,09,41,18.90
2017,08,17,09,42,19.00
2017,08,17,09,43,19.00
2017,08,17,09,44,19.10
2017,08,17,09,45,19.20
2017,08,17,09,46,19.30
2017,08,17,09,47,19.40
2017,08,17,09,48,19.50
2017,08,17,09,49,19.60
2017,08,17,09,50,19.60
2017,08,17,09,51,19.60
2017,08,17,09,52,19.70
2017,08,17,09,53,19.70
2017,08,17,09,54,19.70
2017,08,17,09,55,19.70
2017,08,17,09,56,19.70
2017,08,17,09,57,19.60
2017,08,17,09,58,19.60
2017,08,17,09,59,19.60
2017,08,17,10,00,19.60
2017,08,17,10,01,19.60
2017,08,17,10,02,19.60
2017,08,17,10,03,19.60
2017,08,17,10,04,19.60
2017,08,17,10,05,19.60
2017,08,17,10,06,19.50
2017,08,17,10,07,19.40
2017,08,17,10,08,19.30
2017,08,17,10,09,19.20
2017,08,17,10,10,19.20
2017,08,17,10,11,19.10
2017,08,17,10,12,19.10
2017,08,17,10,13,19.00
2017,08,17,10,14,18.90
2017,08,17,10,15,18.90
2017,08,17,10,16,18.90
2017,08,17,10,17,18.90
2017,08,17,10,18,18.90
2017,08,17,10,19,18.90
2017,08,17,10,20,19.00
2017,08,17,10,21,19.00
2017,08,17,10,22,19.00
2017,08,17,10,23,19.00
2017,08,17,10,24,19.00
2017,08,17,10,25,19.00
2017,08,17,10,26,18.90
2017,08,17,10,27,19.00
2017,08,17,10,28,19.00
2017,08,17,10,29,19.00
2017,08,17,10,30,19.00
2017,08,17,10,31,19.00
2017,08,17,10,32,19.00
2017,08,17,10,33,19.00
2017,08,17,10,34,19.00
2017,08,17,10,35,19.00
2017,08,17,10,36,19.00
2017,08,17,10,37,19.00
2017,08,17,10,38,18.90
2017,08,17,10,39,18.90
2017,08,17,10,40,18.80
2017,08,17,10,41,18.80
2017,08,17,10,42,18.80
2017,08,17,10,43,18.70
2017,08,17,10,44,18.70
2017,08,17,10,45,18.70
2017,08,17,10,46,18.70
2017,08,17,10,47,18.70
2017,08,17,10,48,18.80
2017,08,17,10,49,18.90
2017,08,17,10,50,19.00
2017,08,17,10,51,19.10
2017,08,17,10,52,19.20
2017,08,17,10,53,19.20
2017,08,17,10,54,19.30
2017,08,17,10,55,19.30
2017,08,17,10,56,19.30
2017,08,17,10,57,19.30
2017,08,17,10,58,19.30
2017,08,17,10,59,19.30
2017,08,17,11,00,19.30
2017,08,17,11,01,19.30
2017,08,17,11,02,19.30
2017,08,17,11,03,19.30
2017,08,17,11,04,19.30
2017,08,17,11,05,19.30
2017,08,17,11,06,19.30
2017,08,17,11,07,19.30
2017,08,17,11,08,19.30
2017,08,17,11,09,19.30
2017,08,17,11,10,19.40
2017,08,17,11,11,19.40
2017,08,17,11,12,19.40
2017,08,17,11,13,19.40
2017,08,17,11,14,19.40
2017,08,17,11,15,19.40
2017,08,17,11,16,19.50
2017,08,17,11,17,19.60
2017,08,17,11,18,19.60
2017,08,17,11,19,19.70
2017,08,17,11,20,19.70
2017,08,17,11,21,19.70
2017,08,17,11,22,19.80
2017,08,17,11,23,19.80
2017,08,17,11,24,19.90
2017,08,17,11,25,19.90
2017,08,17,11,26,20.00
2017,08,17,11,27,20.00
2017,08,17,11,28,20.00
2017,08,17,11,29,19.90
2017,08,17,11,30,19.90
2017,08,17,11,31,19.90
2017,08,17,11,32,20.00
2017,08,17,11,33,20.00
2017,08,17,11,34,20.10
2017,08,17,11,35,20.10
2017,08,17,11,36,20.10
2017,08,17,11,37,20.10
2017,08,17,11,38,20.10
2017,08,17,11,39,20.10
2017,08,17,11,40,20.10
2017,08,17,11,41,20.10
2017,08,17,11,42,20.10
2017,08,17,11,43,20.10
2017,08,17,11,44,20.10
2017,08,17,11,45,20.20
2017,08,17,11,46,20.20
2017,08,17,11,47,20.20
2017,08,17,11,48,20.20
2017,08,17,11,49,20.20
2017,08,17,11,50,20.20
2017,08,17,11,51,20.10
2017,08,17,11,52,20.10
2017,08,17,11,53,20.00
2017,08,17,11,54,20.00
2017,08,17,11,55,19.90
2017,08,17,11,56,19.90
2017,08,17,11,57,20.00
2017,08,17,11,58,20.00
2017,08,17,11,59,20.10
2017,08,17,12,00,20.10
2017,08,17,12,01,20.20
2017,08,17,12,02,20.30
2017,08,17,12,03,20.40
2017,08,17,12,04,20.50
2017,08,17,12,05,20.60
2017,08,17,12,06,20.60
2017,08,17,12,07,20.70
2017,08,17,12,08,20.70
2017,08,17,12,09,20.80
2017,08,17,12,10,20.90
2017,08,17,12,11,21.00
2017,08,17,12,12,21.00
2017,08,17,12,13,21.10
2017,08,17,12,14,21.20
2017,08,17,12,15,21.20
2017,08,17,12,16,21.20
2017,08,17,12,17,21.20
2017,08,17,12,18,21.20
2017,08,17,12,19,21.30
2017,08,17,12,20,21.40
2017,08,17,12,21,21.50
2017,08,17,12,22,21.50
2017,08,17,12,23,21.50
2017,08,17,12,24,21.50
2017,08,17,12,25,21.50
2017,08,17,12,26,21.50
2017,08,17,12,27,21.50
2017,08,17,12,28,21.50
2017,08,17,12,29,21.50
2017,08,17,12,30,21.50
2017,08,17,12,31,21.40
2017,08,17,12,32,21.40
2017,08,17,12,33,21.40
2017,08,17,12,34,21.50
2017,08,17,12,35,21.60
2017,08,17,12,36,21.60
2017,08,17,12,37,21.70
2017,08,17,12,38,21.80
2017,08,17,12,39,21.90
2017,08,17,12,40,21.90
2017,08,17,12,41,22.00
2017,08,17,12,42,22.10
2017,08,17,12,43,22.20
2017,08,17,12,44,22.20
2017,08,17,12,45,22.20
2017,08,17,12,46,22.10
2017,08,17,12,47,22.10
2017,08,17,12,48,22.00
2017,08,17,12,49,22.00
2017,08,17,12,50,22.00
2017,08,17,12,51,22.00
2017,08,17,12,52,22.00
2017,08,17,12,53,22.10
2017,08,17,12,54,22.10
2017,08,17,12,55,22.20
2017,08,17,12,56,22.20
2017,08,17,12,57,22.20
2017,08,17,12,58,22.20
2017,08,17,12,59,22.20
2017,08,17,13,00,22.20
2017,08,17,13,01,22.20
2017,08,17,13,02,22.10
2017,08,17,13,03,22.10
2017,08,17,13,04,22.10
2017,08,17,13,05,22.00
2017,08,17,13,06,22.00
2017,08,17,13,07,21.90
2017,08,17,13,08,21.90
2017,08,17,13,09,22.00
2017,08,17,13,10,22.00
2017,08,17,13,11,22.10
2017,08,17,13,12,22.20
2017,08,17,13,13,22.20
2017,08,17,13,14,22.30
2017,08,17,13,15,22.30
2017,08,17,13,16,22.30
2017,08,17,13,17,22.30
2017,08,17,13,18,22.30
2017,08,17,13,19,22.40
2017,08,17,13,20,22.40
2017,08,17,13,21,22.50
2017,08,17,13,22,22.60
2017,08,17,13,23,22.60
2017,08,17,13,24,22.70
2017,08,17,13,25,22.80
2017,08,17,13,26,22.80
2017,08,17,13,27,22.80
2017,08,17,13,28,22.80
2017,08,17,13,29,22.70
2017,08,17,13,30,22.70
2017,08,17,13,31,22.70
2017,08,17,13,32,22.70
2017,08,17,13,33,22.70
2017,08,17,13,34,22.70
2017,08,17,13,35,22.70
2017,08,17,13,36,22.70
2017,08,17,13,37,22.60
2017,08,17,13,38,22.60
2017,08,17,13,39,22.60
2017,08,17,13,40,22.60
2017,08,17,13,41,22.70
2017,08,17,13,42,22.60
2017,08,17,13,43,22.50
2017,08,17,13,44,22.50
2017,08,17,13,45,22.40
2017,08,17,13,46,22.40
2017,08,17,13,47,22.30
2017,08,17,13,48,22.30
2017,08,17,13,49,22.30
2017,08,17,13,50,22.40
2017,08,17,13,51,22.40
2017,08,17,13,52,22.50
2017,08,17,13,53,22.60
2017,08,17,13,54,22.70
2017,08,17,13,55,22.70
2017,08,17,13,56,22.70
2017,08,17,13,57,22.70
2017,08,17,13,58,22.70
2017,08,17,13,59,22.80
2017,08,17,14,00,22.90
2017,08,17,14,01,23.00
2017,08,17,14,02,23.10
2017,08,17,14,03,23.10
2017,08,17,14,04,23.10
2017,08,17,14,05,23.00
2017,08,17,14,06,22.90
2017,08,17,14,07,22.80
2017,08,17,14,08,22.80
2017,08,17,14,09,22.80
2017,08,17,14,10,22.80
2017,08,17,14,11,22.90
2017,08,17,14,12,22.90
2017,08,17,14,13,22.90
2017,08,17,14,14,22.90
2017,08,17,14,15,22.90
2017,08,17,14,16,22.90
2017,08,17,14,17,22.90
2017,08,17,14,18,22.90
2017,08,17,14,19,22.90
2017,08,17,14,20,22.90
2017,08,17,14,21,22.80
2017,08,17,14,22,22.80
2017,08,17,14,23,22.80
2017,08,17,14,24,22.80
2017,08,17,14,25,22.80
2017,08,17,14,26,22.80
2017,08,17,14,27,22.90
2017,08,17,14,28,22.90
2017,08,17,14,29,23.00
2017,08,17,14,30,23.00
2017,08,17,14,31,23.10
2017,08,17,14,32,23.20
2017,08,17,14,33,23.30
2017,08,17,14,34,23.30
2017,08,17,14,35,23.30
2017,08,17,14,36,23.40
2017,08,17,14,37,23.40
2017,08,17,14,38,23.50
2017,08,17,14,39,23.50
2017,08,17,14,40,23.60
2017,08,17,14,41,23.60
2017,08,17,14,42,23.50
2017,08,17,14,43,23.50
2017,08,17,14,44,23.40
2017,08,17,14,45,23.40
2017,08,17,14,46,23.30
2017,08,17,14,47,23.20
2017,08,17,14,48,23.20
2017,08,17,14,49,23.10
2017,08,17,14,50,23.10
2017,08,17,14,51,23.20
2017,08,17,14,52,23.40
2017,08,17,14,53,23.40
2017,08,17,14,54,23.40
2017,08,17,14,55,23.50
2017,08,17,14,56,23.50
2017,08,17,14,57,23.50
2017,08,17,14,58,23.50
2017,08,17,14,59,23.60
2017,08,17,15,00,23.60
2017,08,17,15,01,23.60
2017,08,17,15,02,23.60
2017,08,17,15,03,23.60
2017,08,17,15,04,23.60
2017,08,17,15,05,23.60
2017,08,17,15,06,23.60
2017,08,17,15,07,23.50
2017,08,17,15,08,23.50
2017,08,17,15,09,23.40
2017,08,17,15,10,23.30
2017,08,17,15,11,23.30
2017,08,17,15,12,23.20
2017,08,17,15,13,23.20
2017,08,17,15,14,23.20
2017,08,17,15,15,23.20
2017,08,17,15,16,23.10
2017,08,17,15,17,23.20
2017,08,17,15,18,23.30
2017,08,17,15,19,23.30
2017,08,17,15,20,23.40
2017,08,17,15,21,23.40
2017,08,17,15,22,23.30
2017,08,17,15,23,23.30
2017,08,17,15,24,23.30
2017,08,17,15,25,23.30
2017,08,17,15,26,23.30
2017,08,17,15,27,23.40
2017,08,17,15,28,23.50
2017,08,17,15,29,23.60
2017,08,17,15,30,23.80
2017,08,17,15,31,23.90
2017,08,17,15,32,23.90
2017,08,17,15,33,23.90
2017,08,17,15,34,23.80
2017,08,17,15,35,23.80
2017,08,17,15,36,23.70
2017,08,17,15,37,23.60
2017,08,17,15,38,23.60
2017,08,17,15,39,23.60
2017,08,17,15,40,23.60
2017,08,17,15,41,23.60
2017,08,17,15,42,23.60
2017,08,17,15,43,23.60
2017,08,17,15,44,23.60
2017,08,17,15,45,23.60
2017,08,17,15,46,23.70
2017,08,17,15,47,23.70
2017,08,17,15,48,23.70
2017,08,17,15,49,23.70
2017,08,17,15,50,23.70
2017,08,17,15,51,23.70
2017,08,17,15,52,23.70
2017,08,17,15,53,23.70
2017,08,17,15,54,23.70
2017,08,17,15,55,23.70
2017,08,17,15,56,23.70
2017,08,17,15,57,23.80
2017,08,17,15,58,23.80
2017,08,17,15,59,23.80
2017,08,17,16,00,23.90
2017,08,17,16,01,23.90
2017,08,17,16,02,23.90
2017,08,17,16,03,23.90
2017,08,17,16,04,23.80
2017,08,17,16,05,23.80
2017,08,17,16,06,23.70
2017,08,17,16,07,23.70
2017,08,17,16,08,23.80
2017,08,17,16,09,23.80
2017,08,17,16,10,23.90
2017,08,17,16,11,24.10
2017,08,17,16,12,24.10
2017,08,17,16,13,24.20
2017,08,17,16,14,24.10
2017,08,17,16,15,24.00
2017,08,17,16,16,23.90
2017,08,17,16,17,23.80
2017,08,17,16,18,23.80
2017,08,17,16,19,23.70
2017,08,17,16,20,23.70
2017,08,17,16,21,23.60
2017,08,17,16,22,23.50
2017,08,17,16,23,23.50
2017,08,17,16,24,23.50
2017,08,17,16,25,23.50
2017,08,17,16,26,23.50
2017,08,17,16,27,23.60
2017,08,17,16,28,23.60
2017,08,17,16,29,23.70
2017,08,17,16,30,23.70
2017,08,17,16,31,23.70
2017,08,17,16,32,23.70
2017,08,17,16,33,23.70
2017,08,17,16,34,23.70
2017,08,17,16,35,23.70
2017,08,17,16,36,23.60
2017,08,17,16,37,23.50
2017,08,17,16,38,23.50
2017,08,17,16,39,23.50
2017,08,17,16,40,23.60
2017,08,17,16,41,23.60
2017,08,17,16,42,23.60
2017,08,17,16,43,23.60
2017,08,17,16,44,23.60
2017,08,17,16,45,23.60
2017,08,17,16,46,23.70
2017,08,17,16,47,23.70
2017,08,17,16,48,23.70
2017,08,17,16,49,23.70
2017,08,17,16,50,23.70
2017,08,17,16,51,23.70
2017,08,17,16,52,23.70
2017,08,17,16,53,23.70
2017,08,17,16,54,23.70
2017,08,17,16,55,23.70
2017,08,17,16,56,23.70
2017,08,17,16,57,23.70
2017,08,17,16,58,23.80
2017,08,17,16,59,23.80
2017,08,17,17,00,23.80
2017,08,17,17,01,23.80
2017,08,17,17,02,23.80
2017,08,17,17,03,23.80
2017,08,17,17,04,23.80
2017,08,17,17,05,23.70
2017,08,17,17,06,23.70
2017,08,17,17,07,23.60
2017,08,17,17,08,23.60
2017,08,17,17,09,23.60
2017,08,17,17,10,23.70
2017,08,17,17,11,23.70
2017,08,17,17,12,23.70
2017,08,17,17,13,23.60
2017,08,17,17,14,23.60
2017,08,17,17,15,23.60
2017,08,17,17,16,23.60
2017,08,17,17,17,23.60
2017,08,17,17,18,23.60
2017,08,17,17,19,23.60