Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,7.20
2011,05,20,00,01,7.20
2011,05,20,00,02,7.20
2011,05,20,00,03,7.20
2011,05,20,00,04,7.20
2011,05,20,00,05,7.20
2011,05,20,00,06,7.20
2011,05,20,00,07,7.20
2011,05,20,00,08,7.20
2011,05,20,00,09,7.20
2011,05,20,00,10,7.20
2011,05,20,00,11,7.20
2011,05,20,00,12,7.20
2011,05,20,00,13,7.20
2011,05,20,00,14,7.20
2011,05,20,00,15,7.20
2011,05,20,00,16,7.10
2011,05,20,00,17,7.10
2011,05,20,00,18,7.10
2011,05,20,00,19,7.00
2011,05,20,00,20,7.00
2011,05,20,00,21,6.90
2011,05,20,00,22,6.90
2011,05,20,00,23,6.90
2011,05,20,00,24,6.90
2011,05,20,00,25,6.80
2011,05,20,00,26,6.80
2011,05,20,00,27,6.80
2011,05,20,00,28,6.80
2011,05,20,00,29,6.80
2011,05,20,00,30,6.80
2011,05,20,00,31,6.80
2011,05,20,00,32,6.80
2011,05,20,00,33,6.80
2011,05,20,00,34,6.80
2011,05,20,00,35,6.80
2011,05,20,00,36,6.80
2011,05,20,00,37,6.80
2011,05,20,00,38,6.80
2011,05,20,00,39,6.80
2011,05,20,00,40,6.80
2011,05,20,00,41,6.80
2011,05,20,00,42,6.80
2011,05,20,00,43,6.80
2011,05,20,00,44,6.70
2011,05,20,00,45,6.70
2011,05,20,00,46,6.70
2011,05,20,00,47,6.70
2011,05,20,00,48,6.70
2011,05,20,00,49,6.70
2011,05,20,00,50,6.70
2011,05,20,00,51,6.70
2011,05,20,00,52,6.70
2011,05,20,00,53,6.70
2011,05,20,00,54,6.60
2011,05,20,00,55,6.60
2011,05,20,00,56,6.50
2011,05,20,00,57,6.50
2011,05,20,00,58,6.50
2011,05,20,00,59,6.50
2011,05,20,01,00,6.40
2011,05,20,01,01,6.40
2011,05,20,01,02,6.40
2011,05,20,01,03,6.40
2011,05,20,01,04,6.40
2011,05,20,01,05,6.40
2011,05,20,01,06,6.30
2011,05,20,01,07,6.30
2011,05,20,01,08,6.30
2011,05,20,01,09,6.30
2011,05,20,01,10,6.30
2011,05,20,01,11,6.30
2011,05,20,01,12,6.30
2011,05,20,01,13,6.30
2011,05,20,01,14,6.30
2011,05,20,01,15,6.30
2011,05,20,01,16,6.30
2011,05,20,01,17,6.30
2011,05,20,01,18,6.30
2011,05,20,01,19,6.30
2011,05,20,01,20,6.30
2011,05,20,01,21,6.30
2011,05,20,01,22,6.30
2011,05,20,01,23,6.30
2011,05,20,01,24,6.30
2011,05,20,01,25,6.30
2011,05,20,01,26,6.30
2011,05,20,01,27,6.30
2011,05,20,01,28,6.30
2011,05,20,01,29,6.30
2011,05,20,01,30,6.30
2011,05,20,01,31,6.30
2011,05,20,01,32,6.30
2011,05,20,01,33,6.20
2011,05,20,01,34,6.20
2011,05,20,01,35,6.20
2011,05,20,01,36,6.20
2011,05,20,01,37,6.20
2011,05,20,01,38,6.20
2011,05,20,01,39,6.20
2011,05,20,01,40,6.20
2011,05,20,01,41,6.20
2011,05,20,01,42,6.20
2011,05,20,01,43,6.20
2011,05,20,01,44,6.20
2011,05,20,01,45,6.20
2011,05,20,01,46,6.20
2011,05,20,01,47,6.20
2011,05,20,01,48,6.10
2011,05,20,01,49,6.10
2011,05,20,01,50,6.10
2011,05,20,01,51,6.10
2011,05,20,01,52,6.10
2011,05,20,01,53,6.10
2011,05,20,01,54,6.10
2011,05,20,01,55,6.10
2011,05,20,01,56,6.10
2011,05,20,01,57,6.10
2011,05,20,01,58,6.10
2011,05,20,01,59,6.10
2011,05,20,02,00,6.10
2011,05,20,02,01,6.10
2011,05,20,02,02,6.10
2011,05,20,02,03,6.10
2011,05,20,02,04,6.10
2011,05,20,02,05,6.00
2011,05,20,02,06,6.00
2011,05,20,02,07,6.00
2011,05,20,02,08,5.90
2011,05,20,02,09,5.90
2011,05,20,02,10,5.90
2011,05,20,02,11,5.80
2011,05,20,02,12,5.80
2011,05,20,02,13,5.80
2011,05,20,02,14,5.80
2011,05,20,02,15,5.80
2011,05,20,02,16,5.80
2011,05,20,02,17,5.80
2011,05,20,02,18,5.70
2011,05,20,02,19,5.70
2011,05,20,02,20,5.70
2011,05,20,02,21,5.70
2011,05,20,02,22,5.70
2011,05,20,02,23,5.70
2011,05,20,02,24,5.70
2011,05,20,02,25,5.70
2011,05,20,02,26,5.70
2011,05,20,02,27,5.70
2011,05,20,02,28,5.70
2011,05,20,02,29,5.70
2011,05,20,02,30,5.70
2011,05,20,02,31,5.70
2011,05,20,02,32,5.70
2011,05,20,02,33,5.70
2011,05,20,02,34,5.70
2011,05,20,02,35,5.70
2011,05,20,02,36,5.70
2011,05,20,02,37,5.70
2011,05,20,02,38,5.60
2011,05,20,02,39,5.60
2011,05,20,02,40,5.60
2011,05,20,02,41,5.60
2011,05,20,02,42,5.60
2011,05,20,02,43,5.60
2011,05,20,02,44,5.60
2011,05,20,02,45,5.60
2011,05,20,02,46,5.60
2011,05,20,02,47,5.60
2011,05,20,02,48,5.60
2011,05,20,02,49,5.60
2011,05,20,02,50,5.60
2011,05,20,02,51,5.60
2011,05,20,02,52,5.60
2011,05,20,02,53,5.60
2011,05,20,02,54,5.60
2011,05,20,02,55,5.60
2011,05,20,02,56,5.60
2011,05,20,02,57,5.60
2011,05,20,02,58,5.60
2011,05,20,02,59,5.60
2011,05,20,03,00,5.60
2011,05,20,03,01,5.60
2011,05,20,03,02,5.60
2011,05,20,03,03,5.60
2011,05,20,03,04,5.70
2011,05,20,03,05,5.70
2011,05,20,03,06,5.70
2011,05,20,03,07,5.60
2011,05,20,03,08,5.60
2011,05,20,03,09,5.60
2011,05,20,03,10,5.60
2011,05,20,03,11,5.60
2011,05,20,03,12,5.60
2011,05,20,03,13,5.50
2011,05,20,03,14,5.50
2011,05,20,03,15,5.50
2011,05,20,03,16,5.40
2011,05,20,03,17,5.40
2011,05,20,03,18,5.40
2011,05,20,03,19,5.30
2011,05,20,03,20,5.30
2011,05,20,03,21,5.30
2011,05,20,03,22,5.30
2011,05,20,03,23,5.30
2011,05,20,03,24,5.30
2011,05,20,03,25,5.30
2011,05,20,03,26,5.30
2011,05,20,03,27,5.30
2011,05,20,03,28,5.30
2011,05,20,03,29,5.30
2011,05,20,03,30,5.30
2011,05,20,03,31,5.40
2011,05,20,03,32,5.40
2011,05,20,03,33,5.40
2011,05,20,03,34,5.40
2011,05,20,03,35,5.40
2011,05,20,03,36,5.40
2011,05,20,03,37,5.40
2011,05,20,03,38,5.40
2011,05,20,03,39,5.40
2011,05,20,03,40,5.40
2011,05,20,03,41,5.40
2011,05,20,03,42,5.40
2011,05,20,03,43,5.40
2011,05,20,03,44,5.40
2011,05,20,03,45,5.40
2011,05,20,03,46,5.40
2011,05,20,03,47,5.30
2011,05,20,03,48,5.30
2011,05,20,03,49,5.30
2011,05,20,03,50,5.20
2011,05,20,03,51,5.20
2011,05,20,03,52,5.20
2011,05,20,03,53,5.20
2011,05,20,03,54,5.20
2011,05,20,03,55,5.20
2011,05,20,03,56,5.20
2011,05,20,03,57,5.20
2011,05,20,03,58,5.30
2011,05,20,03,59,5.30
2011,05,20,04,00,5.30
2011,05,20,04,01,5.30
2011,05,20,04,02,5.40
2011,05,20,04,03,5.40
2011,05,20,04,04,5.40
2011,05,20,04,05,5.40
2011,05,20,04,06,5.50
2011,05,20,04,07,5.40
2011,05,20,04,08,5.40
2011,05,20,04,09,5.40
2011,05,20,04,10,5.40
2011,05,20,04,11,5.40
2011,05,20,04,12,5.40
2011,05,20,04,13,5.40
2011,05,20,04,14,5.40
2011,05,20,04,15,5.40
2011,05,20,04,16,5.40
2011,05,20,04,17,5.40
2011,05,20,04,18,5.30
2011,05,20,04,19,5.30
2011,05,20,04,20,5.30
2011,05,20,04,21,5.30
2011,05,20,04,22,5.30
2011,05,20,04,23,5.30
2011,05,20,04,24,5.30
2011,05,20,04,25,5.30
2011,05,20,04,26,5.30
2011,05,20,04,27,5.30
2011,05,20,04,28,5.30
2011,05,20,04,29,5.20
2011,05,20,04,30,5.20
2011,05,20,04,31,5.20
2011,05,20,04,32,5.20
2011,05,20,04,33,5.20
2011,05,20,04,34,5.20
2011,05,20,04,35,5.20
2011,05,20,04,36,5.20
2011,05,20,04,37,5.20
2011,05,20,04,38,5.20
2011,05,20,04,39,5.20
2011,05,20,04,40,5.20
2011,05,20,04,41,5.20
2011,05,20,04,42,5.20
2011,05,20,04,43,5.20
2011,05,20,04,44,5.20
2011,05,20,04,45,5.20
2011,05,20,04,46,5.20
2011,05,20,04,47,5.20
2011,05,20,04,48,5.20
2011,05,20,04,49,5.20
2011,05,20,04,50,5.20
2011,05,20,04,51,5.10
2011,05,20,04,52,5.10
2011,05,20,04,53,5.10
2011,05,20,04,54,5.10
2011,05,20,04,55,5.10
2011,05,20,04,56,5.10
2011,05,20,04,57,5.10
2011,05,20,04,58,5.10
2011,05,20,04,59,5.10
2011,05,20,05,00,5.10
2011,05,20,05,01,5.10
2011,05,20,05,02,5.20
2011,05,20,05,03,5.20
2011,05,20,05,04,5.20
2011,05,20,05,05,5.20
2011,05,20,05,06,5.20
2011,05,20,05,07,5.20
2011,05,20,05,08,5.20
2011,05,20,05,09,5.20
2011,05,20,05,10,5.20
2011,05,20,05,11,5.30
2011,05,20,05,12,5.30
2011,05,20,05,13,5.30
2011,05,20,05,14,5.30
2011,05,20,05,15,5.30
2011,05,20,05,16,5.30
2011,05,20,05,17,5.30
2011,05,20,05,18,5.30
2011,05,20,05,19,5.30
2011,05,20,05,20,5.30
2011,05,20,05,21,5.30
2011,05,20,05,22,5.30
2011,05,20,05,23,5.30
2011,05,20,05,24,5.30
2011,05,20,05,25,5.30
2011,05,20,05,26,5.30
2011,05,20,05,27,5.30
2011,05,20,05,28,5.30
2011,05,20,05,29,5.30
2011,05,20,05,30,5.30
2011,05,20,05,31,5.30
2011,05,20,05,32,5.30
2011,05,20,05,33,5.30
2011,05,20,05,34,5.30
2011,05,20,05,35,5.30
2011,05,20,05,36,5.20
2011,05,20,05,37,5.20
2011,05,20,05,38,5.20
2011,05,20,05,39,5.10
2011,05,20,05,40,5.10
2011,05,20,05,41,5.00
2011,05,20,05,42,5.10
2011,05,20,05,43,5.00
2011,05,20,05,44,5.00
2011,05,20,05,45,5.00
2011,05,20,05,46,5.00
2011,05,20,05,47,5.00
2011,05,20,05,48,5.10
2011,05,20,05,49,5.10
2011,05,20,05,50,5.10
2011,05,20,05,51,5.10
2011,05,20,05,52,5.10
2011,05,20,05,53,5.10
2011,05,20,05,54,5.00
2011,05,20,05,55,5.00
2011,05,20,05,56,5.10
2011,05,20,05,57,5.10
2011,05,20,05,58,5.10
2011,05,20,05,59,5.10
2011,05,20,06,00,5.10
2011,05,20,06,01,5.00
2011,05,20,06,02,5.00
2011,05,20,06,03,5.00
2011,05,20,06,04,5.10
2011,05,20,06,05,5.10
2011,05,20,06,06,5.10
2011,05,20,06,07,5.10
2011,05,20,06,08,5.10
2011,05,20,06,09,5.10
2011,05,20,06,10,5.10
2011,05,20,06,11,5.10
2011,05,20,06,12,5.10
2011,05,20,06,13,5.10
2011,05,20,06,14,5.10
2011,05,20,06,15,5.10
2011,05,20,06,16,5.10
2011,05,20,06,17,5.10
2011,05,20,06,18,5.10
2011,05,20,06,19,5.20
2011,05,20,06,20,5.20
2011,05,20,06,21,5.20
2011,05,20,06,22,5.20
2011,05,20,06,23,5.20
2011,05,20,06,24,5.30
2011,05,20,06,25,5.30
2011,05,20,06,26,5.30
2011,05,20,06,27,5.30
2011,05,20,06,28,5.40
2011,05,20,06,29,5.40
2011,05,20,06,30,5.40
2011,05,20,06,31,5.40
2011,05,20,06,32,5.40
2011,05,20,06,33,5.50
2011,05,20,06,34,5.50
2011,05,20,06,35,5.50
2011,05,20,06,36,5.60
2011,05,20,06,37,5.60
2011,05,20,06,38,5.60
2011,05,20,06,39,5.60
2011,05,20,06,40,5.70
2011,05,20,06,41,5.70
2011,05,20,06,42,5.70
2011,05,20,06,43,5.80
2011,05,20,06,44,5.80
2011,05,20,06,45,5.80
2011,05,20,06,46,5.80
2011,05,20,06,47,5.80
2011,05,20,06,48,5.80
2011,05,20,06,49,5.80
2011,05,20,06,50,5.80
2011,05,20,06,51,5.80
2011,05,20,06,52,5.80
2011,05,20,06,53,5.80
2011,05,20,06,54,5.90
2011,05,20,06,55,5.90
2011,05,20,06,56,5.90
2011,05,20,06,57,5.90
2011,05,20,06,58,5.90
2011,05,20,06,59,5.90
2011,05,20,07,00,5.90
2011,05,20,07,01,5.90
2011,05,20,07,02,5.90
2011,05,20,07,03,6.00
2011,05,20,07,04,6.00
2011,05,20,07,05,6.00
2011,05,20,07,06,6.10
2011,05,20,07,07,6.10
2011,05,20,07,08,6.10
2011,05,20,07,09,6.10
2011,05,20,07,10,6.20
2011,05,20,07,11,6.20
2011,05,20,07,12,6.20
2011,05,20,07,13,6.20
2011,05,20,07,14,6.30
2011,05,20,07,15,6.30
2011,05,20,07,16,6.30
2011,05,20,07,17,6.40
2011,05,20,07,18,6.40
2011,05,20,07,19,6.50
2011,05,20,07,20,6.50
2011,05,20,07,21,6.60
2011,05,20,07,22,6.70
2011,05,20,07,23,6.70
2011,05,20,07,24,6.70
2011,05,20,07,25,6.80
2011,05,20,07,26,6.80
2011,05,20,07,27,6.90
2011,05,20,07,28,7.00
2011,05,20,07,29,7.00
2011,05,20,07,30,7.10
2011,05,20,07,31,7.20
2011,05,20,07,32,7.20
2011,05,20,07,33,7.30
2011,05,20,07,34,7.30
2011,05,20,07,35,7.40
2011,05,20,07,36,7.40
2011,05,20,07,37,7.50
2011,05,20,07,38,7.60
2011,05,20,07,39,7.60
2011,05,20,07,40,7.70
2011,05,20,07,41,7.70
2011,05,20,07,42,7.80
2011,05,20,07,43,7.80
2011,05,20,07,44,7.90
2011,05,20,07,45,8.00
2011,05,20,07,46,8.00
2011,05,20,07,47,8.10
2011,05,20,07,48,8.20
2011,05,20,07,49,8.20
2011,05,20,07,50,8.20
2011,05,20,07,51,8.30
2011,05,20,07,52,8.30
2011,05,20,07,53,8.40
2011,05,20,07,54,8.40
2011,05,20,07,55,8.50
2011,05,20,07,56,8.50
2011,05,20,07,57,8.60
2011,05,20,07,58,8.70
2011,05,20,07,59,8.70
2011,05,20,08,00,8.80
2011,05,20,08,01,8.80
2011,05,20,08,02,8.80
2011,05,20,08,03,8.90
2011,05,20,08,04,8.90
2011,05,20,08,05,9.00
2011,05,20,08,06,9.00
2011,05,20,08,07,9.10
2011,05,20,08,08,9.10
2011,05,20,08,09,9.20
2011,05,20,08,10,9.20
2011,05,20,08,11,9.30
2011,05,20,08,12,9.30
2011,05,20,08,13,9.30
2011,05,20,08,14,9.40
2011,05,20,08,15,9.40
2011,05,20,08,16,9.50
2011,05,20,08,17,9.50
2011,05,20,08,18,9.50
2011,05,20,08,19,9.60
2011,05,20,08,20,9.60
2011,05,20,08,21,9.70
2011,05,20,08,22,9.70
2011,05,20,08,23,9.80
2011,05,20,08,24,9.80
2011,05,20,08,25,9.90
2011,05,20,08,26,10.00
2011,05,20,08,27,10.00
2011,05,20,08,28,10.10
2011,05,20,08,29,10.10
2011,05,20,08,30,10.20
2011,05,20,08,31,10.20
2011,05,20,08,32,10.30
2011,05,20,08,33,10.30
2011,05,20,08,34,10.30
2011,05,20,08,35,10.30
2011,05,20,08,36,10.30
2011,05,20,08,37,10.30
2011,05,20,08,38,10.40
2011,05,20,08,39,10.40
2011,05,20,08,40,10.40
2011,05,20,08,41,10.40
2011,05,20,08,42,10.40
2011,05,20,08,43,10.40
2011,05,20,08,44,10.40
2011,05,20,08,45,10.40
2011,05,20,08,46,10.40
2011,05,20,08,47,10.30
2011,05,20,08,48,10.30
2011,05,20,08,49,10.30
2011,05,20,08,50,10.30
2011,05,20,08,51,10.30
2011,05,20,08,52,10.30
2011,05,20,08,53,10.30
2011,05,20,08,54,10.30
2011,05,20,08,55,10.20
2011,05,20,08,56,10.30
2011,05,20,08,57,10.30
2011,05,20,08,58,10.30
2011,05,20,08,59,10.30
2011,05,20,09,00,10.40
2011,05,20,09,01,10.40
2011,05,20,09,02,10.40
2011,05,20,09,03,10.40
2011,05,20,09,04,10.50
2011,05,20,09,05,10.50
2011,05,20,09,06,10.50
2011,05,20,09,07,10.60
2011,05,20,09,08,10.60
2011,05,20,09,09,10.60
2011,05,20,09,10,10.60
2011,05,20,09,11,10.70
2011,05,20,09,12,10.70
2011,05,20,09,13,10.70
2011,05,20,09,14,10.70
2011,05,20,09,15,10.70
2011,05,20,09,16,10.70
2011,05,20,09,17,10.70
2011,05,20,09,18,10.80
2011,05,20,09,19,10.80
2011,05,20,09,20,10.80
2011,05,20,09,21,10.90
2011,05,20,09,22,11.00
2011,05,20,09,23,11.10
2011,05,20,09,24,11.20
2011,05,20,09,25,11.30
2011,05,20,09,26,11.30
2011,05,20,09,27,11.50
2011,05,20,09,28,11.60
2011,05,20,09,29,11.60
2011,05,20,09,30,11.70
2011,05,20,09,31,11.80
2011,05,20,09,32,11.90
2011,05,20,09,33,11.90
2011,05,20,09,34,11.90
2011,05,20,09,35,11.90
2011,05,20,09,36,11.80
2011,05,20,09,37,11.80
2011,05,20,09,38,11.80
2011,05,20,09,39,11.80
2011,05,20,09,40,11.80
2011,05,20,09,41,11.70
2011,05,20,09,42,11.70
2011,05,20,09,43,11.70
2011,05,20,09,44,11.80
2011,05,20,09,45,11.80
2011,05,20,09,46,11.90
2011,05,20,09,47,12.00
2011,05,20,09,48,12.00
2011,05,20,09,49,12.10
2011,05,20,09,50,12.20
2011,05,20,09,51,12.20
2011,05,20,09,52,12.10
2011,05,20,09,53,12.10
2011,05,20,09,54,12.10
2011,05,20,09,55,12.10
2011,05,20,09,56,12.10
2011,05,20,09,57,12.10
2011,05,20,09,58,12.10
2011,05,20,09,59,12.20
2011,05,20,10,00,12.20
2011,05,20,10,01,12.20
2011,05,20,10,02,12.20
2011,05,20,10,03,12.20
2011,05,20,10,04,12.20
2011,05,20,10,05,12.20
2011,05,20,10,06,12.20
2011,05,20,10,07,12.30
2011,05,20,10,08,12.30
2011,05,20,10,09,12.20
2011,05,20,10,10,12.20
2011,05,20,10,11,12.10
2011,05,20,10,12,12.00
2011,05,20,10,13,12.00
2011,05,20,10,14,11.90
2011,05,20,10,15,11.90
2011,05,20,10,16,11.80
2011,05,20,10,17,11.80
2011,05,20,10,18,11.80
2011,05,20,10,19,11.80
2011,05,20,10,20,11.80
2011,05,20,10,21,11.70
2011,05,20,10,22,11.70
2011,05,20,10,23,11.70
2011,05,20,10,24,11.70
2011,05,20,10,25,11.70
2011,05,20,10,26,11.70
2011,05,20,10,27,11.70
2011,05,20,10,28,11.70
2011,05,20,10,29,11.70
2011,05,20,10,30,11.70
2011,05,20,10,31,11.70
2011,05,20,10,32,11.70
2011,05,20,10,33,11.80
2011,05,20,10,34,11.80
2011,05,20,10,35,11.80
2011,05,20,10,36,11.80
2011,05,20,10,37,11.80
2011,05,20,10,38,11.80
2011,05,20,10,39,11.80
2011,05,20,10,40,11.80
2011,05,20,10,41,11.80
2011,05,20,10,42,11.70
2011,05,20,10,43,11.70
2011,05,20,10,44,11.70
2011,05,20,10,45,11.70
2011,05,20,10,46,11.70
2011,05,20,10,47,11.70
2011,05,20,10,48,11.70
2011,05,20,10,49,11.70
2011,05,20,10,50,11.60
2011,05,20,10,51,11.60
2011,05,20,10,52,11.60
2011,05,20,10,53,11.60
2011,05,20,10,54,11.70
2011,05,20,10,55,11.70
2011,05,20,10,56,11.70
2011,05,20,10,57,11.60
2011,05,20,10,58,11.60
2011,05,20,10,59,11.60
2011,05,20,11,00,11.60
2011,05,20,11,01,11.70
2011,05,20,11,02,11.70
2011,05,20,11,03,11.70
2011,05,20,11,04,11.70
2011,05,20,11,05,11.60
2011,05,20,11,06,11.60
2011,05,20,11,07,11.60
2011,05,20,11,08,11.70
2011,05,20,11,09,11.70
2011,05,20,11,10,11.70
2011,05,20,11,11,11.70
2011,05,20,11,12,11.70
2011,05,20,11,13,11.70
2011,05,20,11,14,11.80
2011,05,20,11,15,11.80
2011,05,20,11,16,11.80
2011,05,20,11,17,11.80
2011,05,20,11,18,11.90
2011,05,20,11,19,12.00
2011,05,20,11,20,12.10
2011,05,20,11,21,12.10
2011,05,20,11,22,12.10
2011,05,20,11,23,12.10
2011,05,20,11,24,12.20
2011,05,20,11,25,12.30
2011,05,20,11,26,12.50
2011,05,20,11,27,12.60
2011,05,20,11,28,12.80
2011,05,20,11,29,13.00
2011,05,20,11,30,13.00
2011,05,20,11,31,13.00
2011,05,20,11,32,12.90
2011,05,20,11,33,12.80
2011,05,20,11,34,12.70
2011,05,20,11,35,12.70
2011,05,20,11,36,12.60
2011,05,20,11,37,12.60
2011,05,20,11,38,12.60
2011,05,20,11,39,12.60
2011,05,20,11,40,12.60
2011,05,20,11,41,12.60
2011,05,20,11,42,12.60
2011,05,20,11,43,12.70
2011,05,20,11,44,12.80
2011,05,20,11,45,12.90
2011,05,20,11,46,12.90
2011,05,20,11,47,12.90
2011,05,20,11,48,12.90
2011,05,20,11,49,13.00
2011,05,20,11,50,13.00
2011,05,20,11,51,13.00
2011,05,20,11,52,13.00
2011,05,20,11,53,13.00
2011,05,20,11,54,12.90
2011,05,20,11,55,12.90
2011,05,20,11,56,12.90
2011,05,20,11,57,12.80
2011,05,20,11,58,12.80
2011,05,20,11,59,12.70
2011,05,20,12,00,12.80
2011,05,20,12,01,12.80
2011,05,20,12,02,12.90
2011,05,20,12,03,13.00
2011,05,20,12,04,13.10
2011,05,20,12,05,13.20
2011,05,20,12,06,13.10
2011,05,20,12,07,13.10
2011,05,20,12,08,13.10
2011,05,20,12,09,13.00
2011,05,20,12,10,13.00
2011,05,20,12,11,13.00
2011,05,20,12,12,13.00
2011,05,20,12,13,13.10
2011,05,20,12,14,13.20
2011,05,20,12,15,13.20
2011,05,20,12,16,13.20
2011,05,20,12,17,13.10
2011,05,20,12,18,13.00
2011,05,20,12,19,12.80
2011,05,20,12,20,12.70
2011,05,20,12,21,12.70
2011,05,20,12,22,12.60
2011,05,20,12,23,12.60
2011,05,20,12,24,12.70
2011,05,20,12,25,12.80
2011,05,20,12,26,12.90
2011,05,20,12,27,12.90
2011,05,20,12,28,12.80
2011,05,20,12,29,12.60
2011,05,20,12,30,12.40
2011,05,20,12,31,12.30
2011,05,20,12,32,12.10
2011,05,20,12,33,12.00
2011,05,20,12,34,11.80
2011,05,20,12,35,11.80
2011,05,20,12,36,11.80
2011,05,20,12,37,11.70
2011,05,20,12,38,11.70
2011,05,20,12,39,11.80
2011,05,20,12,40,11.80
2011,05,20,12,41,11.70
2011,05,20,12,42,11.70
2011,05,20,12,43,11.80
2011,05,20,12,44,11.80
2011,05,20,12,45,11.80
2011,05,20,12,46,11.90
2011,05,20,12,47,11.90
2011,05,20,12,48,11.90
2011,05,20,12,49,11.90
2011,05,20,12,50,11.80
2011,05,20,12,51,11.90
2011,05,20,12,52,11.90
2011,05,20,12,53,11.90
2011,05,20,12,54,11.90
2011,05,20,12,55,11.80
2011,05,20,12,56,11.80
2011,05,20,12,57,11.70
2011,05,20,12,58,11.70
2011,05,20,12,59,11.70
2011,05,20,13,00,11.70
2011,05,20,13,01,11.70
2011,05,20,13,02,11.60
2011,05,20,13,03,11.60
2011,05,20,13,04,11.60
2011,05,20,13,05,11.70
2011,05,20,13,06,11.80
2011,05,20,13,07,11.80
2011,05,20,13,08,11.90
2011,05,20,13,09,11.90
2011,05,20,13,10,11.90
2011,05,20,13,11,11.90
2011,05,20,13,12,11.90
2011,05,20,13,13,11.90
2011,05,20,13,14,11.90
2011,05,20,13,15,11.80
2011,05,20,13,16,11.80
2011,05,20,13,17,11.80
2011,05,20,13,18,11.80
2011,05,20,13,19,11.80
2011,05,20,13,20,11.70
2011,05,20,13,21,11.70
2011,05,20,13,22,11.70
2011,05,20,13,23,11.70
2011,05,20,13,24,11.70
2011,05,20,13,25,11.60
2011,05,20,13,26,11.60
2011,05,20,13,27,11.60
2011,05,20,13,28,11.70
2011,05,20,13,29,11.70
2011,05,20,13,30,11.80
2011,05,20,13,31,11.80
2011,05,20,13,32,11.70
2011,05,20,13,33,11.70
2011,05,20,13,34,11.70
2011,05,20,13,35,11.70
2011,05,20,13,36,11.80
2011,05,20,13,37,11.90
2011,05,20,13,38,11.90
2011,05,20,13,39,11.90
2011,05,20,13,40,11.90
2011,05,20,13,41,11.80
2011,05,20,13,42,11.70
2011,05,20,13,43,11.80
2011,05,20,13,44,11.80
2011,05,20,13,45,11.80
2011,05,20,13,46,11.80
2011,05,20,13,47,11.80
2011,05,20,13,48,11.80
2011,05,20,13,49,11.80
2011,05,20,13,50,11.70
2011,05,20,13,51,11.70
2011,05,20,13,52,11.70
2011,05,20,13,53,11.70
2011,05,20,13,54,11.70
2011,05,20,13,55,11.80
2011,05,20,13,56,11.90
2011,05,20,13,57,11.90
2011,05,20,13,58,12.00
2011,05,20,13,59,12.00
2011,05,20,14,00,12.00
2011,05,20,14,01,12.00
2011,05,20,14,02,12.10
2011,05,20,14,03,12.10
2011,05,20,14,04,12.00
2011,05,20,14,05,12.00
2011,05,20,14,06,12.00
2011,05,20,14,07,12.00
2011,05,20,14,08,12.10
2011,05,20,14,09,12.20
2011,05,20,14,10,12.20
2011,05,20,14,11,12.20
2011,05,20,14,12,12.10
2011,05,20,14,13,12.10
2011,05,20,14,14,12.00
2011,05,20,14,15,12.00
2011,05,20,14,16,12.00
2011,05,20,14,17,12.10
2011,05,20,14,18,12.00
2011,05,20,14,19,12.00
2011,05,20,14,20,12.00
2011,05,20,14,21,11.90
2011,05,20,14,22,12.00
2011,05,20,14,23,12.10
2011,05,20,14,24,12.30
2011,05,20,14,25,12.30
2011,05,20,14,26,12.20
2011,05,20,14,27,12.20
2011,05,20,14,28,12.30
2011,05,20,14,29,12.30
2011,05,20,14,30,12.40
2011,05,20,14,31,12.50
2011,05,20,14,32,12.70
2011,05,20,14,33,12.80
2011,05,20,14,34,12.90
2011,05,20,14,35,12.90
2011,05,20,14,36,12.90
2011,05,20,14,37,13.00
2011,05,20,14,38,13.00
2011,05,20,14,39,13.00
2011,05,20,14,40,13.00
2011,05,20,14,41,13.00
2011,05,20,14,42,13.00
2011,05,20,14,43,13.00
2011,05,20,14,44,13.10
2011,05,20,14,45,13.10
2011,05,20,14,46,13.10
2011,05,20,14,47,13.20
2011,05,20,14,48,13.30
2011,05,20,14,49,13.30
2011,05,20,14,50,13.40
2011,05,20,14,51,13.50
2011,05,20,14,52,13.40
2011,05,20,14,53,13.20
2011,05,20,14,54,13.20
2011,05,20,14,55,13.20
2011,05,20,14,56,13.20
2011,05,20,14,57,13.10
2011,05,20,14,58,12.90
2011,05,20,14,59,12.80
2011,05,20,15,00,12.60
2011,05,20,15,01,12.50
2011,05,20,15,02,12.30
2011,05,20,15,03,12.30
2011,05,20,15,04,12.30
2011,05,20,15,05,12.40
2011,05,20,15,06,12.40
2011,05,20,15,07,12.40
2011,05,20,15,08,12.50
2011,05,20,15,09,12.60
2011,05,20,15,10,12.60
2011,05,20,15,11,12.70
2011,05,20,15,12,12.70
2011,05,20,15,13,12.70
2011,05,20,15,14,12.70
2011,05,20,15,15,12.70
2011,05,20,15,16,12.70
2011,05,20,15,17,12.70
2011,05,20,15,18,12.70
2011,05,20,15,19,12.70
2011,05,20,15,20,12.80
2011,05,20,15,21,12.90
2011,05,20,15,22,12.80
2011,05,20,15,23,12.80
2011,05,20,15,24,12.80
2011,05,20,15,25,12.80
2011,05,20,15,26,12.70
2011,05,20,15,27,12.70
2011,05,20,15,28,12.70
2011,05,20,15,29,12.60
2011,05,20,15,30,12.40
2011,05,20,15,31,12.20
2011,05,20,15,32,12.10
2011,05,20,15,33,12.10
2011,05,20,15,34,12.00
2011,05,20,15,35,11.90
2011,05,20,15,36,11.90
2011,05,20,15,37,11.90
2011,05,20,15,38,11.90
2011,05,20,15,39,11.90
2011,05,20,15,40,11.90
2011,05,20,15,41,11.90
2011,05,20,15,42,11.90
2011,05,20,15,43,11.90
2011,05,20,15,44,11.90
2011,05,20,15,45,11.90
2011,05,20,15,46,11.90
2011,05,20,15,47,11.90
2011,05,20,15,48,11.90
2011,05,20,15,49,12.00
2011,05,20,15,50,12.00
2011,05,20,15,51,12.10
2011,05,20,15,52,12.10
2011,05,20,15,53,12.10
2011,05,20,15,54,12.20
2011,05,20,15,55,12.20
2011,05,20,15,56,12.20
2011,05,20,15,57,12.10
2011,05,20,15,58,12.00
2011,05,20,15,59,11.90
2011,05,20,16,00,11.80
2011,05,20,16,01,11.70
2011,05,20,16,02,11.60
2011,05,20,16,03,11.60
2011,05,20,16,04,11.60
2011,05,20,16,05,11.60
2011,05,20,16,06,11.60
2011,05,20,16,07,11.60
2011,05,20,16,08,11.60
2011,05,20,16,09,11.70
2011,05,20,16,10,11.70
2011,05,20,16,11,11.60
2011,05,20,16,12,11.60
2011,05,20,16,13,11.60
2011,05,20,16,14,11.60
2011,05,20,16,15,11.70
2011,05,20,16,16,11.70
2011,05,20,16,17,11.70
2011,05,20,16,18,11.80
2011,05,20,16,19,11.80
2011,05,20,16,20,11.80
2011,05,20,16,21,11.80
2011,05,20,16,22,11.80
2011,05,20,16,23,11.80
2011,05,20,16,24,11.80
2011,05,20,16,25,11.80
2011,05,20,16,26,11.80
2011,05,20,16,27,11.80
2011,05,20,16,28,11.80
2011,05,20,16,29,11.90
2011,05,20,16,30,11.90
2011,05,20,16,31,12.00
2011,05,20,16,32,12.00
2011,05,20,16,33,12.00
2011,05,20,16,34,12.00
2011,05,20,16,35,12.00
2011,05,20,16,36,12.00
2011,05,20,16,37,12.00
2011,05,20,16,38,12.10
2011,05,20,16,39,12.20
2011,05,20,16,40,12.20
2011,05,20,16,41,12.10
2011,05,20,16,42,12.00
2011,05,20,16,43,11.90
2011,05,20,16,44,11.90
2011,05,20,16,45,11.90
2011,05,20,16,46,11.80
2011,05,20,16,47,11.80
2011,05,20,16,48,11.70
2011,05,20,16,49,11.80
2011,05,20,16,50,11.80
2011,05,20,16,51,11.90
2011,05,20,16,52,11.90
2011,05,20,16,53,11.90
2011,05,20,16,54,11.90
2011,05,20,16,55,11.90
2011,05,20,16,56,12.00
2011,05,20,16,57,12.00
2011,05,20,16,58,12.00
2011,05,20,16,59,12.00
2011,05,20,17,00,11.90
2011,05,20,17,01,11.90
2011,05,20,17,02,11.80
2011,05,20,17,03,11.70
2011,05,20,17,04,11.80
2011,05,20,17,05,11.80
2011,05,20,17,06,11.80
2011,05,20,17,07,11.70
2011,05,20,17,08,11.70
2011,05,20,17,09,11.70
2011,05,20,17,10,11.70
2011,05,20,17,11,11.70
2011,05,20,17,12,11.70
2011,05,20,17,13,11.70
2011,05,20,17,14,11.60
2011,05,20,17,15,11.60
2011,05,20,17,16,11.60
2011,05,20,17,17,11.50
2011,05,20,17,18,11.50
2011,05,20,17,19,11.50
2011,05,20,17,20,11.50
2011,05,20,17,21,11.50
2011,05,20,17,22,11.40
2011,05,20,17,23,11.40
2011,05,20,17,24,11.40
2011,05,20,17,25,11.40
2011,05,20,17,26,11.40
2011,05,20,17,27,11.40
2011,05,20,17,28,11.40
2011,05,20,17,29,11.40
2011,05,20,17,30,11.40
2011,05,20,17,31,11.40
2011,05,20,17,32,11.40
2011,05,20,17,33,11.40
2011,05,20,17,34,11.40
2011,05,20,17,35,11.40
2011,05,20,17,36,11.40
2011,05,20,17,37,11.40
2011,05,20,17,38,11.50
2011,05,20,17,39,11.50
2011,05,20,17,40,11.60
2011,05,20,17,41,11.60