Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,06,02,00,00,3.20
2010,06,02,00,01,1.60
2010,06,02,00,03,1.60
2010,06,02,00,04,4.80
2010,06,02,00,05,8.10
2010,06,02,00,06,1.60
2010,06,02,00,07,3.20
2010,06,02,00,08,9.60
2010,06,02,00,09,8.10
2010,06,02,00,10,8.10
2010,06,02,00,11,1.60
2010,06,02,00,13,1.60
2010,06,02,00,14,3.20
2010,06,02,00,15,4.80
2010,06,02,00,16,1.60
2010,06,02,00,17,11.30
2010,06,02,00,18,8.10
2010,06,02,00,19,4.80
2010,06,02,00,20,4.80
2010,06,02,00,21,11.30
2010,06,02,00,22,4.80
2010,06,02,00,23,1.60
2010,06,02,00,26,1.60
2010,06,02,00,27,8.10
2010,06,02,00,28,8.10
2010,06,02,00,29,9.60
2010,06,02,00,30,8.10
2010,06,02,00,31,4.80
2010,06,02,00,32,1.60
2010,06,02,00,33,6.40
2010,06,02,00,34,11.30
2010,06,02,00,35,6.40
2010,06,02,00,36,8.10
2010,06,02,00,37,4.80
2010,06,02,00,38,14.50
2010,06,02,00,39,8.10
2010,06,02,00,40,9.60
2010,06,02,00,41,4.80
2010,06,02,00,42,8.10
2010,06,02,00,43,9.60
2010,06,02,00,44,1.60
2010,06,02,00,45,8.10
2010,06,02,00,46,4.80
2010,06,02,00,47,1.60
2010,06,02,00,48,9.60
2010,06,02,00,49,1.60
2010,06,02,00,50,3.20
2010,06,02,00,51,9.60
2010,06,02,00,52,3.20
2010,06,02,00,53,4.80
2010,06,02,00,54,8.10
2010,06,02,00,55,8.10
2010,06,02,00,56,1.60
2010,06,02,00,57,6.40
2010,06,02,00,58,3.20
2010,06,02,00,59,9.60
2010,06,02,01,00,6.40
2010,06,02,01,01,3.20
2010,06,02,01,02,1.60
2010,06,02,01,03,9.60
2010,06,02,01,04,6.40
2010,06,02,01,05,6.40
2010,06,02,01,06,3.20
2010,06,02,01,07,6.40
2010,06,02,01,08,4.80
2010,06,02,01,09,4.80
2010,06,02,01,10,6.40
2010,06,02,01,11,11.30
2010,06,02,01,12,6.40
2010,06,02,01,13,4.80
2010,06,02,01,14,6.40
2010,06,02,01,15,4.80
2010,06,02,01,16,4.80
2010,06,02,01,17,4.80
2010,06,02,01,18,1.60
2010,06,02,01,19,8.10
2010,06,02,01,20,9.60
2010,06,02,01,21,11.30
2010,06,02,01,22,6.40
2010,06,02,01,23,3.20
2010,06,02,01,24,3.20
2010,06,02,01,25,8.10
2010,06,02,01,26,1.60
2010,06,02,01,27,6.40
2010,06,02,01,28,6.40
2010,06,02,01,29,9.60
2010,06,02,01,30,6.40
2010,06,02,01,31,12.90
2010,06,02,01,32,6.40
2010,06,02,01,33,1.60
2010,06,02,01,34,3.20
2010,06,02,01,35,9.60
2010,06,02,01,36,1.60
2010,06,02,01,37,9.60
2010,06,02,01,38,9.60
2010,06,02,01,39,8.10
2010,06,02,01,40,3.20
2010,06,02,01,41,6.40
2010,06,02,01,42,3.20
2010,06,02,01,43,4.80
2010,06,02,01,44,6.40
2010,06,02,01,45,6.40
2010,06,02,01,46,3.20
2010,06,02,01,47,4.80
2010,06,02,01,48,4.80
2010,06,02,01,49,9.60
2010,06,02,01,50,4.80
2010,06,02,01,51,4.80
2010,06,02,01,52,1.60
2010,06,02,01,53,1.60
2010,06,02,01,54,4.80
2010,06,02,01,56,1.60
2010,06,02,01,57,3.20
2010,06,02,01,59,1.60
2010,06,02,02,00,6.40
2010,06,02,02,01,4.80
2010,06,02,02,02,6.40
2010,06,02,02,04,1.60
2010,06,02,02,06,11.30
2010,06,02,02,07,1.60
2010,06,02,02,08,1.60
2010,06,02,02,09,1.60
2010,06,02,02,10,4.80
2010,06,02,02,11,3.20
2010,06,02,02,12,8.10
2010,06,02,02,13,4.80
2010,06,02,02,14,1.60
2010,06,02,02,15,6.40
2010,06,02,02,16,4.80
2010,06,02,02,17,6.40
2010,06,02,02,18,4.80
2010,06,02,02,19,3.20
2010,06,02,02,20,8.10
2010,06,02,02,22,6.40
2010,06,02,02,23,8.10
2010,06,02,02,24,8.10
2010,06,02,02,25,3.20
2010,06,02,02,26,1.60
2010,06,02,02,27,1.60
2010,06,02,02,28,4.80
2010,06,02,02,29,4.80
2010,06,02,02,30,6.40
2010,06,02,02,31,1.60
2010,06,02,02,32,6.40
2010,06,02,02,34,1.60
2010,06,02,02,35,4.80
2010,06,02,02,36,3.20
2010,06,02,02,37,3.20
2010,06,02,02,38,4.80
2010,06,02,02,39,1.60
2010,06,02,02,40,1.60
2010,06,02,02,41,1.60
2010,06,02,02,42,4.80
2010,06,02,02,45,1.60
2010,06,02,02,46,3.20
2010,06,02,02,47,6.40
2010,06,02,02,48,4.80
2010,06,02,02,49,1.60
2010,06,02,02,50,1.60
2010,06,02,02,51,6.40
2010,06,02,02,52,1.60
2010,06,02,02,53,1.60
2010,06,02,02,54,6.40
2010,06,02,02,56,3.20
2010,06,02,02,57,1.60
2010,06,02,02,58,4.80
2010,06,02,02,59,4.80
2010,06,02,03,01,1.60
2010,06,02,03,03,3.20
2010,06,02,03,04,9.60
2010,06,02,03,05,8.10
2010,06,02,03,06,4.80
2010,06,02,03,07,1.60
2010,06,02,03,08,8.10
2010,06,02,03,09,6.40
2010,06,02,03,10,9.60
2010,06,02,03,11,9.60
2010,06,02,03,13,1.60
2010,06,02,03,14,1.60
2010,06,02,03,15,1.60
2010,06,02,03,16,1.60
2010,06,02,03,18,1.60
2010,06,02,03,20,4.80
2010,06,02,03,21,8.10
2010,06,02,03,22,9.60
2010,06,02,03,23,3.20
2010,06,02,03,24,4.80
2010,06,02,03,25,1.60
2010,06,02,03,27,4.80
2010,06,02,03,28,6.40
2010,06,02,03,29,11.30
2010,06,02,03,30,9.60
2010,06,02,03,31,1.60
2010,06,02,03,32,9.60
2010,06,02,03,33,4.80
2010,06,02,03,34,1.60
2010,06,02,03,36,4.80
2010,06,02,03,37,6.40
2010,06,02,03,38,1.60
2010,06,02,03,39,8.10
2010,06,02,03,40,8.10
2010,06,02,03,41,1.60
2010,06,02,03,42,1.60
2010,06,02,03,45,6.40
2010,06,02,03,46,6.40
2010,06,02,03,47,4.80
2010,06,02,03,49,9.60
2010,06,02,03,50,6.40
2010,06,02,03,51,1.60
2010,06,02,03,52,4.80
2010,06,02,03,53,1.60
2010,06,02,03,54,1.60
2010,06,02,03,55,6.40
2010,06,02,03,56,4.80
2010,06,02,03,57,6.40
2010,06,02,03,58,4.80
2010,06,02,03,59,6.40
2010,06,02,04,00,4.80
2010,06,02,04,01,1.60
2010,06,02,04,04,1.60
2010,06,02,04,06,1.60
2010,06,02,04,07,3.20
2010,06,02,04,08,1.60
2010,06,02,04,09,4.80
2010,06,02,04,10,3.20
2010,06,02,04,11,1.60
2010,06,02,04,12,1.60
2010,06,02,04,15,6.40
2010,06,02,04,16,6.40
2010,06,02,04,17,4.80
2010,06,02,04,20,1.60
2010,06,02,04,21,4.80
2010,06,02,04,22,1.60
2010,06,02,04,23,4.80
2010,06,02,04,26,1.60
2010,06,02,04,28,1.60
2010,06,02,04,29,3.20
2010,06,02,04,30,1.60
2010,06,02,04,31,3.20
2010,06,02,04,32,8.10
2010,06,02,04,33,8.10
2010,06,02,04,39,4.80
2010,06,02,04,40,8.10
2010,06,02,04,41,4.80
2010,06,02,04,42,6.40
2010,06,02,04,43,6.40
2010,06,02,04,44,4.80
2010,06,02,04,45,6.40
2010,06,02,04,46,4.80
2010,06,02,04,47,4.80
2010,06,02,04,49,4.80
2010,06,02,04,50,1.60
2010,06,02,04,52,1.60
2010,06,02,04,53,1.60
2010,06,02,04,54,1.60
2010,06,02,04,55,6.40
2010,06,02,04,56,6.40
2010,06,02,04,57,6.40
2010,06,02,04,58,8.10
2010,06,02,05,00,8.10
2010,06,02,05,01,9.60
2010,06,02,05,02,1.60
2010,06,02,05,03,14.50
2010,06,02,05,04,4.80
2010,06,02,05,06,1.60
2010,06,02,05,07,9.60
2010,06,02,05,08,9.60
2010,06,02,05,09,4.80
2010,06,02,05,10,9.60
2010,06,02,05,11,9.60
2010,06,02,05,12,6.40
2010,06,02,05,13,3.20
2010,06,02,05,14,1.60
2010,06,02,05,15,3.20
2010,06,02,05,16,4.80
2010,06,02,05,17,6.40
2010,06,02,05,18,1.60
2010,06,02,05,19,11.30
2010,06,02,05,20,1.60
2010,06,02,05,21,8.10
2010,06,02,05,22,4.80
2010,06,02,05,23,6.40
2010,06,02,05,24,1.60
2010,06,02,05,26,4.80
2010,06,02,05,27,4.80
2010,06,02,05,31,1.60
2010,06,02,05,32,1.60
2010,06,02,05,33,3.20
2010,06,02,05,35,3.20
2010,06,02,05,37,1.60
2010,06,02,05,43,3.20
2010,06,02,05,44,8.10
2010,06,02,05,45,1.60
2010,06,02,05,48,1.60
2010,06,02,05,49,4.80
2010,06,02,05,50,6.40
2010,06,02,05,51,6.40
2010,06,02,05,52,4.80
2010,06,02,05,53,8.10
2010,06,02,05,54,6.40
2010,06,02,05,55,9.60
2010,06,02,05,56,6.40
2010,06,02,05,57,9.60
2010,06,02,05,58,14.50
2010,06,02,05,59,9.60
2010,06,02,06,00,8.10
2010,06,02,06,01,4.80
2010,06,02,06,02,3.20
2010,06,02,06,03,9.60
2010,06,02,06,04,8.10
2010,06,02,06,05,6.40
2010,06,02,06,06,9.60
2010,06,02,06,07,4.80
2010,06,02,06,08,6.40
2010,06,02,06,09,4.80
2010,06,02,06,10,6.40
2010,06,02,06,11,6.40
2010,06,02,06,12,8.10
2010,06,02,06,13,17.70
2010,06,02,06,14,8.10
2010,06,02,06,15,6.40
2010,06,02,06,16,4.80
2010,06,02,06,17,14.50
2010,06,02,06,18,11.30
2010,06,02,06,19,11.30
2010,06,02,06,20,8.10
2010,06,02,06,21,4.80
2010,06,02,06,22,6.40
2010,06,02,06,23,1.60
2010,06,02,06,24,9.60
2010,06,02,06,25,11.30
2010,06,02,06,26,19.30
2010,06,02,06,27,6.40
2010,06,02,06,28,14.50
2010,06,02,06,29,8.10
2010,06,02,06,30,6.40
2010,06,02,06,31,3.20
2010,06,02,06,32,6.40
2010,06,02,06,33,11.30
2010,06,02,06,34,8.10
2010,06,02,06,35,9.60
2010,06,02,06,36,4.80
2010,06,02,06,37,3.20
2010,06,02,06,38,11.30
2010,06,02,06,39,8.10
2010,06,02,06,40,8.10
2010,06,02,06,41,16.10
2010,06,02,06,42,8.10
2010,06,02,06,43,11.30
2010,06,02,06,44,1.60
2010,06,02,06,45,6.40
2010,06,02,06,46,6.40
2010,06,02,06,47,8.10
2010,06,02,06,48,6.40
2010,06,02,06,49,8.10
2010,06,02,06,50,11.30
2010,06,02,06,51,9.60
2010,06,02,06,52,9.60
2010,06,02,06,53,3.20
2010,06,02,06,54,6.40
2010,06,02,06,55,8.10
2010,06,02,06,56,11.30
2010,06,02,06,57,4.80
2010,06,02,06,58,8.10
2010,06,02,06,59,6.40
2010,06,02,07,00,6.40
2010,06,02,07,01,6.40
2010,06,02,07,02,3.20
2010,06,02,07,03,8.10
2010,06,02,07,04,4.80
2010,06,02,07,05,1.60
2010,06,02,07,06,4.80
2010,06,02,07,07,4.80
2010,06,02,07,08,4.80
2010,06,02,07,09,4.80
2010,06,02,07,10,3.20
2010,06,02,07,11,3.20
2010,06,02,07,12,1.60
2010,06,02,07,13,1.60
2010,06,02,07,14,1.60
2010,06,02,07,16,1.60
2010,06,02,07,17,3.20
2010,06,02,07,18,1.60
2010,06,02,07,19,1.60
2010,06,02,07,24,1.60
2010,06,02,07,25,4.80
2010,06,02,07,26,1.60
2010,06,02,07,28,4.80
2010,06,02,07,29,3.20
2010,06,02,07,30,4.80
2010,06,02,07,31,3.20
2010,06,02,07,32,9.60
2010,06,02,07,33,3.20
2010,06,02,07,34,4.80
2010,06,02,07,35,9.60
2010,06,02,07,36,1.60
2010,06,02,07,37,9.60
2010,06,02,07,38,8.10
2010,06,02,07,39,16.10
2010,06,02,07,40,6.40
2010,06,02,07,41,3.20
2010,06,02,07,42,1.60
2010,06,02,07,43,3.20
2010,06,02,07,44,1.60
2010,06,02,07,45,9.60
2010,06,02,07,46,6.40
2010,06,02,07,47,3.20
2010,06,02,07,48,9.60
2010,06,02,07,49,17.70
2010,06,02,07,50,9.60
2010,06,02,07,51,6.40
2010,06,02,07,52,4.80
2010,06,02,07,53,8.10
2010,06,02,07,55,4.80
2010,06,02,07,56,1.60
2010,06,02,07,58,1.60
2010,06,02,07,59,6.40
2010,06,02,08,00,4.80
2010,06,02,08,01,4.80
2010,06,02,08,02,4.80
2010,06,02,08,03,4.80
2010,06,02,08,04,1.60
2010,06,02,08,05,4.80
2010,06,02,08,06,1.60
2010,06,02,08,07,1.60
2010,06,02,08,08,3.20
2010,06,02,08,09,9.60
2010,06,02,08,10,3.20
2010,06,02,08,11,1.60
2010,06,02,08,12,1.60
2010,06,02,08,13,4.80
2010,06,02,08,14,12.90
2010,06,02,08,15,8.10
2010,06,02,08,16,4.80
2010,06,02,08,17,11.30
2010,06,02,08,18,6.40
2010,06,02,08,19,1.60
2010,06,02,08,20,4.80
2010,06,02,08,21,3.20
2010,06,02,08,22,4.80
2010,06,02,08,23,4.80
2010,06,02,08,24,4.80
2010,06,02,08,25,8.10
2010,06,02,08,26,9.60
2010,06,02,08,27,4.80
2010,06,02,08,28,8.10
2010,06,02,08,29,16.10
2010,06,02,08,31,8.10
2010,06,02,08,32,3.20
2010,06,02,08,33,9.60
2010,06,02,08,34,8.10
2010,06,02,08,35,6.40
2010,06,02,08,36,4.80
2010,06,02,08,37,1.60
2010,06,02,08,38,3.20
2010,06,02,08,39,6.40
2010,06,02,08,40,8.10
2010,06,02,08,41,1.60
2010,06,02,08,42,4.80
2010,06,02,08,43,3.20
2010,06,02,08,44,3.20
2010,06,02,08,45,1.60
2010,06,02,08,46,6.40
2010,06,02,08,47,8.10
2010,06,02,08,48,9.60
2010,06,02,08,49,8.10
2010,06,02,08,50,6.40
2010,06,02,08,51,4.80
2010,06,02,08,52,17.70
2010,06,02,08,53,9.60
2010,06,02,08,54,9.60
2010,06,02,08,55,11.30
2010,06,02,08,56,8.10
2010,06,02,08,57,14.50
2010,06,02,08,58,8.10
2010,06,02,08,59,9.60
2010,06,02,09,00,6.40
2010,06,02,09,01,3.20
2010,06,02,09,02,4.80
2010,06,02,09,03,3.20
2010,06,02,09,04,8.10
2010,06,02,09,05,8.10
2010,06,02,09,06,8.10
2010,06,02,09,07,9.60
2010,06,02,09,08,8.10
2010,06,02,09,09,9.60
2010,06,02,09,10,8.10
2010,06,02,09,11,1.60
2010,06,02,09,12,1.60
2010,06,02,09,13,4.80
2010,06,02,09,14,9.60
2010,06,02,09,15,6.40
2010,06,02,09,16,3.20
2010,06,02,09,17,4.80
2010,06,02,09,18,6.40
2010,06,02,09,19,6.40
2010,06,02,09,20,6.40
2010,06,02,09,21,1.60
2010,06,02,09,22,1.60
2010,06,02,09,24,1.60
2010,06,02,09,25,1.60
2010,06,02,09,26,1.60
2010,06,02,09,28,6.40
2010,06,02,09,29,4.80
2010,06,02,09,30,1.60
2010,06,02,09,31,6.40
2010,06,02,09,32,6.40
2010,06,02,09,33,1.60
2010,06,02,09,34,3.20
2010,06,02,09,35,4.80
2010,06,02,09,36,4.80
2010,06,02,09,37,1.60
2010,06,02,09,39,3.20
2010,06,02,09,41,1.60
2010,06,02,09,43,3.20
2010,06,02,09,44,3.20
2010,06,02,09,45,1.60
2010,06,02,09,46,6.40
2010,06,02,09,47,6.40
2010,06,02,09,48,1.60
2010,06,02,09,49,4.80
2010,06,02,09,50,4.80
2010,06,02,09,51,3.20
2010,06,02,09,52,3.20
2010,06,02,09,53,1.60
2010,06,02,09,55,3.20
2010,06,02,09,56,3.20
2010,06,02,09,57,1.60
2010,06,02,09,58,1.60
2010,06,02,09,59,3.20
2010,06,02,10,00,4.80
2010,06,02,10,01,1.60
2010,06,02,10,02,1.60
2010,06,02,10,03,4.80
2010,06,02,10,04,1.60
2010,06,02,10,05,1.60
2010,06,02,10,06,1.60
2010,06,02,10,07,1.60
2010,06,02,10,08,4.80
2010,06,02,10,09,1.60
2010,06,02,10,13,1.60
2010,06,02,10,14,3.20
2010,06,02,10,15,1.60
2010,06,02,10,16,1.60
2010,06,02,10,17,1.60
2010,06,02,10,19,1.60
2010,06,02,10,20,1.60
2010,06,02,10,21,1.60
2010,06,02,10,22,1.60
2010,06,02,10,23,3.20
2010,06,02,10,24,1.60
2010,06,02,10,27,1.60
2010,06,02,10,28,1.60
2010,06,02,10,29,3.20
2010,06,02,10,30,3.20
2010,06,02,10,31,1.60
2010,06,02,10,32,3.20
2010,06,02,10,33,1.60
2010,06,02,10,34,1.60
2010,06,02,10,36,1.60
2010,06,02,10,37,1.60
2010,06,02,10,42,1.60
2010,06,02,10,43,1.60
2010,06,02,10,47,1.60
2010,06,02,10,52,3.20
2010,06,02,10,53,4.80
2010,06,02,10,54,3.20
2010,06,02,10,55,1.60
2010,06,02,10,56,1.60
2010,06,02,10,58,1.60
2010,06,02,11,02,1.60
2010,06,02,11,03,1.60
2010,06,02,11,04,1.60
2010,06,02,11,06,1.60
2010,06,02,11,07,6.40
2010,06,02,11,08,4.80
2010,06,02,11,09,6.40
2010,06,02,11,10,3.20
2010,06,02,11,11,1.60
2010,06,02,11,12,3.20
2010,06,02,11,13,3.20
2010,06,02,11,14,6.40
2010,06,02,11,15,3.20
2010,06,02,11,16,8.10
2010,06,02,11,17,6.40
2010,06,02,11,18,1.60
2010,06,02,11,19,4.80
2010,06,02,11,20,8.10
2010,06,02,11,21,8.10
2010,06,02,11,22,9.60
2010,06,02,11,23,8.10
2010,06,02,11,24,4.80
2010,06,02,11,25,3.20
2010,06,02,11,26,1.60
2010,06,02,11,27,1.60
2010,06,02,11,28,6.40
2010,06,02,11,29,9.60
2010,06,02,11,30,11.30
2010,06,02,11,31,12.90
2010,06,02,11,32,9.60
2010,06,02,11,33,14.50
2010,06,02,11,34,8.10
2010,06,02,11,35,12.90
2010,06,02,11,36,11.30
2010,06,02,11,37,9.60
2010,06,02,11,38,16.10
2010,06,02,11,39,8.10
2010,06,02,11,40,8.10
2010,06,02,11,41,11.30
2010,06,02,11,42,14.50
2010,06,02,11,43,12.90
2010,06,02,11,44,8.10
2010,06,02,11,45,4.80
2010,06,02,11,46,11.30
2010,06,02,11,47,14.50
2010,06,02,11,48,14.50
2010,06,02,11,49,14.50
2010,06,02,11,50,14.50
2010,06,02,11,51,9.60
2010,06,02,11,52,14.50
2010,06,02,11,53,9.60
2010,06,02,11,54,4.80
2010,06,02,11,55,6.40
2010,06,02,11,56,12.90
2010,06,02,11,57,12.90
2010,06,02,11,58,30.60
2010,06,02,11,59,22.50
2010,06,02,12,00,16.10
2010,06,02,12,01,25.70
2010,06,02,12,02,20.90
2010,06,02,12,03,20.90
2010,06,02,12,04,24.20
2010,06,02,12,05,16.10
2010,06,02,12,06,8.10
2010,06,02,12,07,8.10
2010,06,02,12,08,16.10
2010,06,02,12,09,16.10
2010,06,02,12,10,9.60
2010,06,02,12,11,19.30
2010,06,02,12,12,8.10
2010,06,02,12,13,11.30
2010,06,02,12,14,19.30
2010,06,02,12,15,22.50
2010,06,02,12,16,24.20
2010,06,02,12,17,8.10
2010,06,02,12,18,8.10
2010,06,02,12,19,11.30
2010,06,02,12,20,22.50
2010,06,02,12,21,22.50
2010,06,02,12,22,8.10
2010,06,02,12,23,11.30
2010,06,02,12,24,11.30
2010,06,02,12,25,14.50
2010,06,02,12,26,9.60
2010,06,02,12,27,20.90
2010,06,02,12,28,17.70
2010,06,02,12,29,25.70
2010,06,02,12,30,19.30
2010,06,02,12,31,19.30
2010,06,02,12,32,17.70
2010,06,02,12,33,8.10
2010,06,02,12,34,22.50
2010,06,02,12,35,20.90
2010,06,02,12,36,19.30
2010,06,02,12,37,22.50
2010,06,02,12,38,16.10
2010,06,02,12,39,17.70
2010,06,02,12,40,24.20
2010,06,02,12,41,32.20
2010,06,02,12,42,22.50
2010,06,02,12,43,11.30
2010,06,02,12,44,6.40
2010,06,02,12,45,12.90
2010,06,02,12,46,19.30
2010,06,02,12,47,19.30
2010,06,02,12,48,25.70
2010,06,02,12,49,25.70
2010,06,02,12,50,20.90
2010,06,02,12,51,9.60
2010,06,02,12,52,20.90
2010,06,02,12,53,17.70
2010,06,02,12,54,19.30
2010,06,02,12,55,32.20
2010,06,02,12,56,22.50
2010,06,02,12,57,30.60
2010,06,02,12,58,16.10
2010,06,02,12,59,33.80
2010,06,02,13,00,27.40
2010,06,02,13,01,24.20
2010,06,02,13,02,20.90
2010,06,02,13,03,14.50
2010,06,02,13,04,16.10
2010,06,02,13,05,14.50
2010,06,02,13,06,20.90
2010,06,02,13,07,11.30
2010,06,02,13,08,17.70
2010,06,02,13,09,16.10
2010,06,02,13,10,16.10
2010,06,02,13,11,9.60
2010,06,02,13,12,20.90
2010,06,02,13,13,17.70
2010,06,02,13,14,16.10
2010,06,02,13,15,17.70
2010,06,02,13,16,24.20
2010,06,02,13,17,27.40
2010,06,02,13,18,17.70
2010,06,02,13,19,16.10
2010,06,02,13,20,24.20
2010,06,02,13,21,20.90
2010,06,02,13,22,17.70
2010,06,02,13,23,16.10
2010,06,02,13,24,35.40
2010,06,02,13,25,25.70
2010,06,02,13,26,12.90
2010,06,02,13,27,17.70
2010,06,02,13,28,14.50
2010,06,02,13,29,29.00
2010,06,02,13,30,30.60
2010,06,02,13,31,16.10
2010,06,02,13,32,19.30
2010,06,02,13,33,25.70
2010,06,02,13,34,22.50
2010,06,02,13,35,25.70
2010,06,02,13,36,17.70
2010,06,02,13,37,16.10
2010,06,02,13,38,19.30
2010,06,02,13,39,16.10
2010,06,02,13,40,17.70
2010,06,02,13,41,25.70
2010,06,02,13,42,17.70
2010,06,02,13,43,14.50
2010,06,02,13,44,24.20
2010,06,02,13,45,16.10
2010,06,02,13,46,29.00
2010,06,02,13,47,19.30
2010,06,02,13,48,14.50
2010,06,02,13,49,19.30
2010,06,02,13,50,16.10
2010,06,02,13,51,27.40
2010,06,02,13,52,25.70
2010,06,02,13,53,29.00
2010,06,02,13,54,19.30
2010,06,02,13,55,32.20
2010,06,02,13,56,22.50
2010,06,02,13,57,22.50
2010,06,02,13,58,25.70
2010,06,02,13,59,24.20
2010,06,02,14,00,29.00
2010,06,02,14,01,29.00
2010,06,02,14,02,17.70
2010,06,02,14,03,27.40
2010,06,02,14,04,19.30
2010,06,02,14,05,24.20
2010,06,02,14,06,17.70
2010,06,02,14,07,19.30
2010,06,02,14,08,29.00
2010,06,02,14,09,24.20
2010,06,02,14,10,19.30
2010,06,02,14,11,25.70
2010,06,02,14,12,20.90
2010,06,02,14,13,29.00
2010,06,02,14,14,33.80
2010,06,02,14,15,17.70
2010,06,02,14,16,29.00
2010,06,02,14,17,27.40
2010,06,02,14,18,20.90
2010,06,02,14,19,32.20
2010,06,02,14,20,29.00
2010,06,02,14,21,16.10
2010,06,02,14,22,24.20
2010,06,02,14,23,22.50
2010,06,02,14,24,29.00
2010,06,02,14,25,35.40
2010,06,02,14,26,16.10
2010,06,02,14,27,25.70
2010,06,02,14,28,27.40
2010,06,02,14,29,41.80
2010,06,02,14,30,40.20
2010,06,02,14,31,22.50
2010,06,02,14,32,27.40
2010,06,02,14,33,22.50
2010,06,02,14,34,38.60
2010,06,02,14,35,25.70
2010,06,02,14,36,19.30
2010,06,02,14,37,22.50
2010,06,02,14,38,27.40
2010,06,02,14,39,37.00
2010,06,02,14,40,27.40
2010,06,02,14,41,19.30
2010,06,02,14,42,19.30
2010,06,02,14,43,17.70
2010,06,02,14,44,19.30
2010,06,02,14,45,11.30
2010,06,02,14,46,24.20
2010,06,02,14,47,16.10
2010,06,02,14,48,33.80
2010,06,02,14,49,25.70
2010,06,02,14,50,29.00
2010,06,02,14,51,22.50
2010,06,02,14,52,24.20
2010,06,02,14,53,16.10
2010,06,02,14,54,20.90
2010,06,02,14,55,20.90
2010,06,02,14,56,32.20
2010,06,02,14,57,27.40
2010,06,02,14,58,24.20
2010,06,02,14,59,27.40
2010,06,02,15,00,20.90
2010,06,02,15,01,22.50
2010,06,02,15,02,30.60
2010,06,02,15,03,37.00
2010,06,02,15,04,29.00
2010,06,02,15,05,24.20
2010,06,02,15,06,22.50
2010,06,02,15,07,19.30
2010,06,02,15,08,19.30
2010,06,02,15,09,38.60
2010,06,02,15,10,27.40
2010,06,02,15,11,27.40
2010,06,02,15,12,29.00
2010,06,02,15,13,19.30
2010,06,02,15,14,11.30
2010,06,02,15,15,14.50
2010,06,02,15,16,17.70
2010,06,02,15,17,16.10
2010,06,02,15,18,19.30
2010,06,02,15,19,22.50
2010,06,02,15,20,38.60
2010,06,02,15,21,27.40
2010,06,02,15,22,32.20
2010,06,02,15,23,22.50
2010,06,02,15,24,22.50
2010,06,02,15,25,25.70
2010,06,02,15,26,35.40
2010,06,02,15,27,27.40
2010,06,02,15,28,25.70
2010,06,02,15,29,43.50
2010,06,02,15,30,37.00
2010,06,02,15,31,32.20
2010,06,02,15,32,25.70
2010,06,02,15,33,35.40
2010,06,02,15,34,27.40
2010,06,02,15,35,27.40
2010,06,02,15,36,27.40
2010,06,02,15,37,35.40
2010,06,02,15,38,29.00
2010,06,02,15,39,35.40
2010,06,02,15,40,20.90
2010,06,02,15,41,19.30
2010,06,02,15,42,25.70
2010,06,02,15,43,27.40
2010,06,02,15,44,33.80
2010,06,02,15,45,24.20
2010,06,02,15,46,35.40
2010,06,02,15,47,38.60
2010,06,02,15,48,24.20
2010,06,02,15,49,32.20
2010,06,02,15,50,27.40
2010,06,02,15,51,30.60
2010,06,02,15,52,35.40
2010,06,02,15,53,22.50
2010,06,02,15,54,30.60
2010,06,02,15,55,25.70
2010,06,02,15,56,19.30
2010,06,02,15,57,40.20
2010,06,02,15,58,25.70
2010,06,02,15,59,24.20
2010,06,02,16,00,38.60
2010,06,02,16,01,38.60
2010,06,02,16,02,25.70
2010,06,02,16,03,25.70
2010,06,02,16,04,20.90
2010,06,02,16,05,33.80
2010,06,02,16,06,27.40
2010,06,02,16,07,22.50
2010,06,02,16,08,29.00
2010,06,02,16,09,27.40
2010,06,02,16,10,56.30
2010,06,02,16,11,27.40
2010,06,02,16,12,35.40
2010,06,02,16,13,32.20
2010,06,02,16,14,25.70
2010,06,02,16,15,49.90
2010,06,02,16,16,32.20
2010,06,02,16,17,25.70
2010,06,02,16,18,25.70
2010,06,02,16,19,22.50
2010,06,02,16,20,16.10
2010,06,02,16,21,27.40
2010,06,02,16,22,30.60
2010,06,02,16,23,29.00
2010,06,02,16,24,29.00
2010,06,02,16,25,20.90
2010,06,02,16,26,45.10
2010,06,02,16,27,25.70
2010,06,02,16,28,40.20
2010,06,02,16,29,25.70
2010,06,02,16,30,24.20
2010,06,02,16,31,35.40
2010,06,02,16,32,24.20
2010,06,02,16,33,25.70
2010,06,02,16,34,24.20
2010,06,02,16,35,24.20
2010,06,02,16,36,29.00
2010,06,02,16,37,38.60
2010,06,02,16,38,33.80
2010,06,02,16,39,29.00
2010,06,02,16,40,33.80
2010,06,02,16,41,37.00
2010,06,02,16,42,24.20
2010,06,02,16,43,45.10
2010,06,02,16,44,22.50
2010,06,02,16,45,24.20
2010,06,02,16,46,38.60
2010,06,02,16,47,35.40
2010,06,02,16,48,30.60
2010,06,02,16,49,40.20
2010,06,02,16,50,32.20
2010,06,02,16,51,24.20
2010,06,02,16,52,27.40
2010,06,02,16,53,43.50
2010,06,02,16,54,30.60
2010,06,02,16,55,41.80
2010,06,02,16,56,24.20
2010,06,02,16,57,27.40
2010,06,02,16,58,30.60
2010,06,02,16,59,33.80
2010,06,02,17,00,30.60
2010,06,02,17,01,27.40
2010,06,02,17,02,37.00
2010,06,02,17,03,30.60
2010,06,02,17,04,27.40
2010,06,02,17,05,20.90
2010,06,02,17,06,24.20
2010,06,02,17,07,19.30
2010,06,02,17,08,33.80
2010,06,02,17,09,48.30
2010,06,02,17,10,33.80
2010,06,02,17,11,32.20
2010,06,02,17,12,24.20
2010,06,02,17,13,22.50
2010,06,02,17,14,30.60
2010,06,02,17,15,45.10
2010,06,02,17,16,33.80
2010,06,02,17,17,22.50
2010,06,02,17,18,35.40
2010,06,02,17,19,27.40
2010,06,02,17,20,33.80
2010,06,02,17,21,27.40
2010,06,02,17,22,33.80
2010,06,02,17,23,35.40
2010,06,02,17,24,32.20
2010,06,02,17,25,25.70
2010,06,02,17,26,37.00
2010,06,02,17,27,25.70
2010,06,02,17,28,16.10
2010,06,02,17,29,19.30
2010,06,02,17,30,22.50
2010,06,02,17,31,33.80
2010,06,02,17,32,27.40
2010,06,02,17,33,19.30
2010,06,02,17,34,24.20
2010,06,02,17,35,32.20
2010,06,02,17,36,19.30
2010,06,02,17,37,17.70
2010,06,02,17,38,33.80
2010,06,02,17,39,27.40
2010,06,02,17,40,48.30
2010,06,02,17,41,22.50
2010,06,02,17,42,22.50
2010,06,02,17,43,25.70
2010,06,02,17,44,17.70
2010,06,02,17,45,22.50
2010,06,02,17,46,24.20
2010,06,02,17,47,22.50
2010,06,02,17,48,30.60
2010,06,02,17,49,22.50
2010,06,02,17,50,33.80
2010,06,02,17,51,30.60
2010,06,02,17,52,30.60
2010,06,02,17,53,32.20
2010,06,02,17,54,35.40
2010,06,02,17,55,29.00
2010,06,02,17,56,29.00
2010,06,02,17,57,40.20
2010,06,02,17,58,33.80
2010,06,02,17,59,24.20
2010,06,02,18,00,33.80
2010,06,02,18,01,24.20
2010,06,02,18,02,33.80
2010,06,02,18,03,24.20
2010,06,02,18,04,24.20
2010,06,02,18,05,24.20
2010,06,02,18,06,25.70
2010,06,02,18,07,43.50
2010,06,02,18,08,35.40
2010,06,02,18,09,17.70
2010,06,02,18,10,33.80
2010,06,02,18,11,22.50
2010,06,02,18,12,33.80
2010,06,02,18,13,22.50
2010,06,02,18,14,30.60
2010,06,02,18,15,25.70
2010,06,02,18,16,20.90
2010,06,02,18,17,19.30
2010,06,02,18,18,32.20
2010,06,02,18,19,24.20
2010,06,02,18,20,32.20
2010,06,02,18,21,27.40
2010,06,02,18,22,14.50
2010,06,02,18,23,24.20
2010,06,02,18,24,22.50
2010,06,02,18,25,30.60
2010,06,02,18,26,29.00
2010,06,02,18,27,33.80
2010,06,02,18,28,29.00
2010,06,02,18,29,19.30
2010,06,02,18,30,20.90
2010,06,02,18,31,17.70
2010,06,02,18,32,30.60
2010,06,02,18,33,25.70
2010,06,02,18,34,29.00
2010,06,02,18,35,20.90
2010,06,02,18,36,16.10
2010,06,02,18,37,24.20
2010,06,02,18,38,19.30
2010,06,02,18,39,16.10
2010,06,02,18,40,30.60
2010,06,02,18,41,22.50
2010,06,02,18,42,22.50
2010,06,02,18,43,16.10
2010,06,02,18,44,16.10
2010,06,02,18,45,24.20
2010,06,02,18,46,9.60
2010,06,02,18,47,24.20
2010,06,02,18,48,17.70
2010,06,02,18,49,20.90
2010,06,02,18,50,11.30
2010,06,02,18,51,29.00
2010,06,02,18,52,16.10
2010,06,02,18,53,9.60
2010,06,02,18,54,24.20
2010,06,02,18,55,22.50
2010,06,02,18,56,12.90
2010,06,02,18,57,17.70
2010,06,02,18,58,16.10
2010,06,02,18,59,16.10
2010,06,02,19,00,14.50
2010,06,02,19,01,27.40
2010,06,02,19,02,16.10
2010,06,02,19,03,25.70
2010,06,02,19,04,20.90
2010,06,02,19,05,16.10
2010,06,02,19,06,19.30
2010,06,02,19,07,20.90
2010,06,02,19,08,14.50
2010,06,02,19,09,20.90
2010,06,02,19,10,14.50
2010,06,02,19,11,17.70
2010,06,02,19,12,12.90
2010,06,02,19,13,14.50
2010,06,02,19,14,20.90
2010,06,02,19,15,19.30
2010,06,02,19,16,9.60
2010,06,02,19,17,20.90
2010,06,02,19,18,46.70