Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,10.60
2008,05,24,00,01,10.60
2008,05,24,00,02,10.60
2008,05,24,00,03,10.60
2008,05,24,00,04,10.60
2008,05,24,00,05,10.40
2008,05,24,00,06,10.40
2008,05,24,00,07,10.40
2008,05,24,00,08,10.40
2008,05,24,00,09,10.40
2008,05,24,00,10,10.40
2008,05,24,00,11,10.30
2008,05,24,00,12,10.30
2008,05,24,00,13,10.20
2008,05,24,00,14,10.20
2008,05,24,00,15,10.20
2008,05,24,00,16,10.10
2008,05,24,00,17,10.10
2008,05,24,00,18,10.10
2008,05,24,00,19,10.10
2008,05,24,00,20,10.10
2008,05,24,00,21,10.10
2008,05,24,00,22,10.00
2008,05,24,00,23,9.90
2008,05,24,00,24,9.90
2008,05,24,00,25,9.90
2008,05,24,00,26,9.90
2008,05,24,00,27,9.90
2008,05,24,00,28,9.90
2008,05,24,00,29,9.90
2008,05,24,00,30,9.90
2008,05,24,00,31,9.90
2008,05,24,00,32,9.90
2008,05,24,00,33,9.90
2008,05,24,00,34,9.90
2008,05,24,00,35,9.80
2008,05,24,00,36,9.80
2008,05,24,00,37,9.80
2008,05,24,00,38,9.80
2008,05,24,00,39,9.80
2008,05,24,00,40,9.80
2008,05,24,00,41,9.80
2008,05,24,00,42,9.80
2008,05,24,00,43,9.80
2008,05,24,00,44,9.80
2008,05,24,00,45,9.70
2008,05,24,00,46,9.70
2008,05,24,00,47,9.70
2008,05,24,00,48,9.70
2008,05,24,00,49,9.70
2008,05,24,00,50,9.70
2008,05,24,00,51,9.70
2008,05,24,00,52,9.70
2008,05,24,00,53,9.70
2008,05,24,00,54,9.70
2008,05,24,00,55,9.70
2008,05,24,00,56,9.70
2008,05,24,00,57,9.70
2008,05,24,00,58,9.70
2008,05,24,00,59,9.70
2008,05,24,01,00,9.70
2008,05,24,01,01,9.70
2008,05,24,01,02,9.70
2008,05,24,01,03,9.70
2008,05,24,01,04,9.70
2008,05,24,01,05,9.70
2008,05,24,01,06,9.70
2008,05,24,01,07,9.70
2008,05,24,01,08,9.70
2008,05,24,01,09,9.70
2008,05,24,01,10,9.70
2008,05,24,01,11,9.70
2008,05,24,01,12,9.70
2008,05,24,01,13,9.70
2008,05,24,01,14,9.70
2008,05,24,01,15,9.70
2008,05,24,01,16,9.70
2008,05,24,01,17,9.70
2008,05,24,01,18,9.70
2008,05,24,01,19,9.70
2008,05,24,01,20,9.70
2008,05,24,01,21,9.70
2008,05,24,01,22,9.70
2008,05,24,01,23,9.70
2008,05,24,01,24,9.70
2008,05,24,01,25,9.70
2008,05,24,01,26,9.70
2008,05,24,01,27,9.80
2008,05,24,01,28,9.80
2008,05,24,01,29,9.80
2008,05,24,01,30,9.80
2008,05,24,01,31,9.80
2008,05,24,01,32,9.80
2008,05,24,01,33,9.90
2008,05,24,01,34,9.90
2008,05,24,01,35,9.90
2008,05,24,01,36,9.90
2008,05,24,01,37,9.90
2008,05,24,01,38,9.90
2008,05,24,01,39,9.90
2008,05,24,01,40,9.90
2008,05,24,01,41,9.90
2008,05,24,01,42,9.90
2008,05,24,01,43,9.90
2008,05,24,01,44,9.90
2008,05,24,01,45,9.90
2008,05,24,01,46,9.90
2008,05,24,01,47,9.90
2008,05,24,01,48,9.90
2008,05,24,01,49,9.90
2008,05,24,01,50,9.90
2008,05,24,01,51,9.90
2008,05,24,01,52,9.90
2008,05,24,01,53,9.90
2008,05,24,01,54,9.90
2008,05,24,01,55,9.90
2008,05,24,01,56,9.90
2008,05,24,01,57,9.90
2008,05,24,01,58,9.90
2008,05,24,01,59,10.10
2008,05,24,02,00,10.10
2008,05,24,02,01,10.10
2008,05,24,02,02,10.10
2008,05,24,02,03,10.10
2008,05,24,02,04,10.10
2008,05,24,02,05,10.10
2008,05,24,02,06,10.10
2008,05,24,02,07,10.10
2008,05,24,02,08,10.10
2008,05,24,02,09,10.10
2008,05,24,02,10,10.10
2008,05,24,02,11,10.10
2008,05,24,02,12,10.10
2008,05,24,02,13,10.10
2008,05,24,02,14,10.10
2008,05,24,02,15,9.90
2008,05,24,02,16,9.90
2008,05,24,02,17,9.90
2008,05,24,02,18,9.90
2008,05,24,02,19,9.90
2008,05,24,02,20,9.90
2008,05,24,02,21,9.90
2008,05,24,02,22,9.90
2008,05,24,02,23,9.90
2008,05,24,02,24,9.90
2008,05,24,02,25,9.90
2008,05,24,02,26,9.90
2008,05,24,02,27,9.90
2008,05,24,02,28,9.90
2008,05,24,02,29,9.90
2008,05,24,02,30,9.90
2008,05,24,02,31,9.90
2008,05,24,02,32,9.90
2008,05,24,02,33,9.90
2008,05,24,02,34,9.90
2008,05,24,02,35,9.90
2008,05,24,02,36,9.90
2008,05,24,02,37,9.90
2008,05,24,02,38,9.90
2008,05,24,02,39,9.90
2008,05,24,02,40,9.90
2008,05,24,02,41,9.90
2008,05,24,02,42,9.90
2008,05,24,02,43,9.90
2008,05,24,02,44,9.90
2008,05,24,02,45,9.90
2008,05,24,02,46,9.90
2008,05,24,02,47,9.90
2008,05,24,02,48,9.90
2008,05,24,02,49,9.90
2008,05,24,02,50,9.90
2008,05,24,02,51,9.90
2008,05,24,02,52,9.90
2008,05,24,02,53,9.90
2008,05,24,02,54,9.90
2008,05,24,02,55,9.90
2008,05,24,02,56,9.90
2008,05,24,02,57,9.90
2008,05,24,02,58,9.90
2008,05,24,02,59,9.90
2008,05,24,03,00,9.90
2008,05,24,03,01,9.90
2008,05,24,03,02,9.90
2008,05,24,03,03,9.90
2008,05,24,03,04,9.90
2008,05,24,03,05,9.90
2008,05,24,03,06,9.90
2008,05,24,03,07,9.90
2008,05,24,03,08,9.90
2008,05,24,03,09,9.90
2008,05,24,03,10,9.80
2008,05,24,03,11,9.80
2008,05,24,03,12,9.80
2008,05,24,03,13,9.80
2008,05,24,03,14,9.80
2008,05,24,03,15,9.80
2008,05,24,03,16,9.80
2008,05,24,03,17,9.80
2008,05,24,03,18,9.80
2008,05,24,03,19,9.80
2008,05,24,03,20,9.80
2008,05,24,03,21,9.80
2008,05,24,03,22,9.70
2008,05,24,03,23,9.70
2008,05,24,03,24,9.70
2008,05,24,03,25,9.70
2008,05,24,03,26,9.70
2008,05,24,03,27,9.70
2008,05,24,03,28,9.70
2008,05,24,03,29,9.70
2008,05,24,03,30,9.70
2008,05,24,03,31,9.70
2008,05,24,03,32,9.60
2008,05,24,03,33,9.60
2008,05,24,03,34,9.60
2008,05,24,03,35,9.60
2008,05,24,03,36,9.60
2008,05,24,03,37,9.60
2008,05,24,03,38,9.60
2008,05,24,03,39,9.60
2008,05,24,03,40,9.60
2008,05,24,03,41,9.60
2008,05,24,03,42,9.60
2008,05,24,03,43,9.60
2008,05,24,03,44,9.60
2008,05,24,03,45,9.60
2008,05,24,03,46,9.60
2008,05,24,03,47,9.60
2008,05,24,03,48,9.60
2008,05,24,03,49,9.60
2008,05,24,03,50,9.60
2008,05,24,03,51,9.60
2008,05,24,03,52,9.60
2008,05,24,03,53,9.60
2008,05,24,03,54,9.70
2008,05,24,03,55,9.70
2008,05,24,03,56,9.70
2008,05,24,03,57,9.70
2008,05,24,03,58,9.70
2008,05,24,03,59,9.70
2008,05,24,04,00,9.70
2008,05,24,04,01,9.70
2008,05,24,04,02,9.70
2008,05,24,04,03,9.70
2008,05,24,04,04,9.70
2008,05,24,04,05,9.70
2008,05,24,04,06,9.70
2008,05,24,04,07,9.70
2008,05,24,04,08,9.70
2008,05,24,04,09,9.70
2008,05,24,04,10,9.70
2008,05,24,04,11,9.70
2008,05,24,04,12,9.70
2008,05,24,04,13,9.70
2008,05,24,04,14,9.70
2008,05,24,04,15,9.70
2008,05,24,04,16,9.70
2008,05,24,04,17,9.70
2008,05,24,04,18,9.70
2008,05,24,04,19,9.70
2008,05,24,04,20,9.70
2008,05,24,04,21,9.70
2008,05,24,04,22,9.70
2008,05,24,04,23,9.70
2008,05,24,04,24,9.70
2008,05,24,04,25,9.70
2008,05,24,04,26,9.70
2008,05,24,04,27,9.70
2008,05,24,04,28,9.70
2008,05,24,04,29,9.70
2008,05,24,04,30,9.70
2008,05,24,04,31,9.70
2008,05,24,04,32,9.70
2008,05,24,04,33,9.70
2008,05,24,04,34,9.70
2008,05,24,04,35,9.70
2008,05,24,04,36,9.70
2008,05,24,04,37,9.70
2008,05,24,04,38,9.70
2008,05,24,04,39,9.70
2008,05,24,04,40,9.70
2008,05,24,04,41,9.70
2008,05,24,04,42,9.70
2008,05,24,04,43,9.70
2008,05,24,04,44,9.70
2008,05,24,04,45,9.70
2008,05,24,04,46,9.70
2008,05,24,04,47,9.70
2008,05,24,04,48,9.70
2008,05,24,04,49,9.70
2008,05,24,04,50,9.70
2008,05,24,04,51,9.70
2008,05,24,04,52,9.70
2008,05,24,04,53,9.70
2008,05,24,04,54,9.70
2008,05,24,04,55,9.70
2008,05,24,04,56,9.70
2008,05,24,04,57,9.70
2008,05,24,04,58,9.70
2008,05,24,04,59,9.70
2008,05,24,05,00,9.70
2008,05,24,05,01,9.70
2008,05,24,05,02,9.70
2008,05,24,05,03,9.70
2008,05,24,05,04,9.70
2008,05,24,05,05,9.70
2008,05,24,05,06,9.70
2008,05,24,05,07,9.70
2008,05,24,05,08,9.70
2008,05,24,05,09,9.70
2008,05,24,05,10,9.70
2008,05,24,05,11,9.70
2008,05,24,05,12,9.70
2008,05,24,05,13,9.70
2008,05,24,05,14,9.80
2008,05,24,05,15,9.80
2008,05,24,05,16,9.80
2008,05,24,05,17,9.80
2008,05,24,05,18,9.80
2008,05,24,05,19,9.80
2008,05,24,05,20,9.90
2008,05,24,05,21,9.90
2008,05,24,05,22,9.90
2008,05,24,05,23,9.90
2008,05,24,05,24,9.90
2008,05,24,05,25,9.90
2008,05,24,05,26,9.90
2008,05,24,05,27,9.90
2008,05,24,05,28,9.90
2008,05,24,05,29,9.90
2008,05,24,05,30,10.00
2008,05,24,05,31,10.10
2008,05,24,05,32,10.10
2008,05,24,05,33,10.10
2008,05,24,05,34,10.10
2008,05,24,05,35,10.10
2008,05,24,05,36,10.10
2008,05,24,05,37,10.10
2008,05,24,05,38,10.10
2008,05,24,05,39,10.10
2008,05,24,05,40,10.10
2008,05,24,05,41,10.10
2008,05,24,05,42,10.10
2008,05,24,05,43,10.10
2008,05,24,05,44,10.10
2008,05,24,05,45,10.10
2008,05,24,05,46,10.10
2008,05,24,05,47,10.10
2008,05,24,05,48,10.10
2008,05,24,05,49,10.10
2008,05,24,05,50,10.10
2008,05,24,05,51,10.10
2008,05,24,05,52,10.10
2008,05,24,05,53,10.10
2008,05,24,05,54,10.10
2008,05,24,05,55,10.10
2008,05,24,05,56,10.10
2008,05,24,05,57,10.10
2008,05,24,05,58,9.90
2008,05,24,05,59,9.90
2008,05,24,06,00,9.90
2008,05,24,06,01,9.90
2008,05,24,06,02,9.90
2008,05,24,06,03,9.90
2008,05,24,06,04,9.90
2008,05,24,06,05,9.90
2008,05,24,06,06,9.90
2008,05,24,06,07,9.90
2008,05,24,06,08,9.90
2008,05,24,06,09,9.90
2008,05,24,06,10,9.90
2008,05,24,06,11,9.90
2008,05,24,06,12,9.90
2008,05,24,06,13,9.90
2008,05,24,06,14,9.90
2008,05,24,06,15,9.90
2008,05,24,06,16,9.90
2008,05,24,06,17,9.90
2008,05,24,06,18,9.90
2008,05,24,06,19,9.90
2008,05,24,06,20,9.90
2008,05,24,06,21,9.90
2008,05,24,06,22,9.90
2008,05,24,06,23,9.90
2008,05,24,06,24,9.90
2008,05,24,06,25,9.90
2008,05,24,06,26,10.10
2008,05,24,06,27,10.10
2008,05,24,06,28,10.10
2008,05,24,06,29,10.10
2008,05,24,06,30,10.10
2008,05,24,06,31,10.10
2008,05,24,06,32,10.10
2008,05,24,06,33,10.10
2008,05,24,06,34,10.10
2008,05,24,06,35,10.20
2008,05,24,06,36,10.20
2008,05,24,06,37,10.20
2008,05,24,06,38,10.20
2008,05,24,06,39,10.20
2008,05,24,06,40,10.20
2008,05,24,06,41,10.30
2008,05,24,06,42,10.30
2008,05,24,06,43,10.30
2008,05,24,06,44,10.30
2008,05,24,06,45,10.40
2008,05,24,06,46,10.40
2008,05,24,06,47,10.40
2008,05,24,06,48,10.40
2008,05,24,06,49,10.60
2008,05,24,06,50,10.60
2008,05,24,06,51,10.60
2008,05,24,06,52,10.60
2008,05,24,06,53,10.60
2008,05,24,06,54,10.70
2008,05,24,06,55,10.70
2008,05,24,06,56,10.80
2008,05,24,06,57,10.80
2008,05,24,06,58,10.90
2008,05,24,06,59,10.90
2008,05,24,07,00,10.90
2008,05,24,07,01,10.90
2008,05,24,07,02,11.10
2008,05,24,07,03,11.10
2008,05,24,07,04,11.10
2008,05,24,07,05,11.10
2008,05,24,07,06,11.10
2008,05,24,07,07,11.20
2008,05,24,07,08,11.20
2008,05,24,07,09,11.20
2008,05,24,07,10,11.30
2008,05,24,07,11,11.30
2008,05,24,07,12,11.30
2008,05,24,07,13,11.40
2008,05,24,07,14,11.40
2008,05,24,07,15,11.40
2008,05,24,07,16,11.40
2008,05,24,07,17,11.40
2008,05,24,07,18,11.40
2008,05,24,07,19,11.40
2008,05,24,07,20,11.50
2008,05,24,07,21,11.60
2008,05,24,07,22,11.60
2008,05,24,07,23,11.60
2008,05,24,07,24,11.60
2008,05,24,07,25,11.60
2008,05,24,07,26,11.60
2008,05,24,07,27,11.60
2008,05,24,07,28,11.60
2008,05,24,07,29,11.60
2008,05,24,07,30,11.60
2008,05,24,07,31,11.70
2008,05,24,07,32,11.70
2008,05,24,07,33,11.80
2008,05,24,07,34,11.80
2008,05,24,07,35,11.80
2008,05,24,07,36,11.80
2008,05,24,07,37,11.80
2008,05,24,07,38,11.90
2008,05,24,07,39,11.90
2008,05,24,07,40,12.00
2008,05,24,07,41,12.00
2008,05,24,07,42,12.00
2008,05,24,07,43,12.10
2008,05,24,07,44,12.10
2008,05,24,07,45,12.10
2008,05,24,07,46,12.10
2008,05,24,07,47,12.20
2008,05,24,07,48,12.30
2008,05,24,07,49,12.30
2008,05,24,07,50,12.30
2008,05,24,07,51,12.30
2008,05,24,07,52,12.40
2008,05,24,07,53,12.40
2008,05,24,07,54,12.50
2008,05,24,07,55,12.50
2008,05,24,07,56,12.60
2008,05,24,07,57,12.60
2008,05,24,07,58,12.70
2008,05,24,07,59,12.80
2008,05,24,08,00,12.80
2008,05,24,08,01,12.80
2008,05,24,08,02,12.80
2008,05,24,08,03,12.80
2008,05,24,08,04,12.80
2008,05,24,08,05,12.90
2008,05,24,08,06,12.90
2008,05,24,08,07,12.90
2008,05,24,08,08,12.90
2008,05,24,08,09,13.00
2008,05,24,08,10,13.00
2008,05,24,08,11,13.00
2008,05,24,08,12,13.10
2008,05,24,08,13,13.10
2008,05,24,08,14,13.10
2008,05,24,08,15,13.10
2008,05,24,08,16,13.10
2008,05,24,08,17,13.10
2008,05,24,08,18,13.10
2008,05,24,08,19,13.10
2008,05,24,08,20,13.10
2008,05,24,08,21,13.10
2008,05,24,08,22,13.10
2008,05,24,08,23,13.10
2008,05,24,08,24,13.20
2008,05,24,08,25,13.20
2008,05,24,08,26,13.20
2008,05,24,08,27,13.20
2008,05,24,08,28,13.30
2008,05,24,08,29,13.30
2008,05,24,08,30,13.30
2008,05,24,08,31,13.30
2008,05,24,08,32,13.30
2008,05,24,08,33,13.30
2008,05,24,08,34,13.40
2008,05,24,08,35,13.40
2008,05,24,08,36,13.50
2008,05,24,08,37,13.50
2008,05,24,08,38,13.50
2008,05,24,08,39,13.50
2008,05,24,08,40,13.50
2008,05,24,08,41,13.50
2008,05,24,08,42,13.50
2008,05,24,08,43,13.50
2008,05,24,08,44,13.40
2008,05,24,08,45,13.40
2008,05,24,08,46,13.40
2008,05,24,08,47,13.40
2008,05,24,08,48,13.40
2008,05,24,08,49,13.40
2008,05,24,08,50,13.40
2008,05,24,08,51,13.40
2008,05,24,08,52,13.50
2008,05,24,08,53,13.50
2008,05,24,08,54,13.50
2008,05,24,08,55,13.50
2008,05,24,08,56,13.50
2008,05,24,08,57,13.50
2008,05,24,08,58,13.50
2008,05,24,08,59,13.50
2008,05,24,09,00,13.50
2008,05,24,09,01,13.50
2008,05,24,09,02,13.60
2008,05,24,09,03,13.60
2008,05,24,09,04,13.60
2008,05,24,09,05,13.60
2008,05,24,09,06,13.60
2008,05,24,09,07,13.70
2008,05,24,09,08,13.70
2008,05,24,09,09,13.70
2008,05,24,09,10,13.70
2008,05,24,09,11,13.70
2008,05,24,09,12,13.70
2008,05,24,09,13,13.70
2008,05,24,09,14,13.70
2008,05,24,09,15,13.80
2008,05,24,09,16,13.80
2008,05,24,09,17,13.90
2008,05,24,09,18,13.90
2008,05,24,09,19,13.90
2008,05,24,09,20,14.00
2008,05,24,09,21,14.00
2008,05,24,09,22,14.00
2008,05,24,09,23,14.10
2008,05,24,09,24,14.10
2008,05,24,09,25,14.20
2008,05,24,09,26,14.20
2008,05,24,09,27,14.20
2008,05,24,09,28,14.20
2008,05,24,09,29,14.30
2008,05,24,09,30,14.40
2008,05,24,09,31,14.40
2008,05,24,09,32,14.50
2008,05,24,09,33,14.50
2008,05,24,09,34,14.60
2008,05,24,09,35,14.60
2008,05,24,09,36,14.70
2008,05,24,09,37,14.70
2008,05,24,09,38,14.80
2008,05,24,09,39,14.80
2008,05,24,09,40,14.80
2008,05,24,09,41,14.80
2008,05,24,09,42,14.90
2008,05,24,09,43,14.90
2008,05,24,09,44,15.00
2008,05,24,09,45,15.10
2008,05,24,09,46,15.10
2008,05,24,09,47,15.20
2008,05,24,09,48,15.20
2008,05,24,09,49,15.20
2008,05,24,09,50,15.20
2008,05,24,09,51,15.20
2008,05,24,09,52,15.20
2008,05,24,09,53,15.20
2008,05,24,09,54,15.20
2008,05,24,09,55,15.30
2008,05,24,09,56,15.30
2008,05,24,09,57,15.30
2008,05,24,09,58,15.30
2008,05,24,09,59,15.30
2008,05,24,10,00,15.30
2008,05,24,10,01,15.30
2008,05,24,10,02,15.40
2008,05,24,10,03,15.40
2008,05,24,10,04,15.50
2008,05,24,10,05,15.50
2008,05,24,10,06,15.50
2008,05,24,10,07,15.50
2008,05,24,10,08,15.60
2008,05,24,10,09,15.60
2008,05,24,10,10,15.70
2008,05,24,10,11,15.80
2008,05,24,10,12,15.90
2008,05,24,10,13,16.10
2008,05,24,10,14,16.20
2008,05,24,10,15,16.20
2008,05,24,10,16,16.30
2008,05,24,10,17,16.40
2008,05,24,10,18,16.40
2008,05,24,10,19,16.40
2008,05,24,10,20,16.60
2008,05,24,10,21,16.60
2008,05,24,10,22,16.60
2008,05,24,10,23,16.60
2008,05,24,10,24,16.60
2008,05,24,10,25,16.70
2008,05,24,10,26,16.70
2008,05,24,10,27,16.80
2008,05,24,10,28,16.90
2008,05,24,10,29,16.90
2008,05,24,10,30,17.00
2008,05,24,10,31,17.10
2008,05,24,10,32,17.20
2008,05,24,10,33,17.20
2008,05,24,10,34,17.30
2008,05,24,10,35,17.30
2008,05,24,10,36,17.30
2008,05,24,10,37,17.40
2008,05,24,10,38,17.50
2008,05,24,10,39,17.60
2008,05,24,10,40,17.70
2008,05,24,10,41,17.80
2008,05,24,10,42,17.90
2008,05,24,10,43,17.90
2008,05,24,10,44,17.90
2008,05,24,10,45,17.90
2008,05,24,10,46,17.90
2008,05,24,10,47,17.90
2008,05,24,10,48,17.80
2008,05,24,10,49,17.80
2008,05,24,10,50,17.90
2008,05,24,10,51,17.90
2008,05,24,10,52,17.80
2008,05,24,10,53,17.80
2008,05,24,10,54,17.80
2008,05,24,10,55,17.80
2008,05,24,10,56,17.90
2008,05,24,10,57,17.90
2008,05,24,10,58,17.70
2008,05,24,10,59,17.60
2008,05,24,11,00,17.60
2008,05,24,11,01,17.60
2008,05,24,11,02,17.60
2008,05,24,11,03,17.70
2008,05,24,11,04,17.80
2008,05,24,11,05,17.90
2008,05,24,11,06,18.00
2008,05,24,11,07,18.10
2008,05,24,11,08,18.10
2008,05,24,11,09,18.00
2008,05,24,11,10,17.90
2008,05,24,11,11,17.90
2008,05,24,11,12,18.00
2008,05,24,11,13,18.10
2008,05,24,11,14,18.10
2008,05,24,11,15,18.00
2008,05,24,11,16,17.90
2008,05,24,11,17,17.90
2008,05,24,11,18,18.10
2008,05,24,11,19,18.20
2008,05,24,11,20,18.30
2008,05,24,11,21,18.50
2008,05,24,11,22,18.60
2008,05,24,11,23,18.60
2008,05,24,11,24,18.70
2008,05,24,11,25,18.80
2008,05,24,11,26,18.90
2008,05,24,11,27,18.90
2008,05,24,11,28,19.10
2008,05,24,11,29,19.10
2008,05,24,11,30,19.00
2008,05,24,11,31,19.10
2008,05,24,11,32,19.30
2008,05,24,11,33,19.40
2008,05,24,11,34,19.60
2008,05,24,11,35,19.70
2008,05,24,11,36,19.70
2008,05,24,11,37,19.60
2008,05,24,11,38,19.50
2008,05,24,11,39,19.50
2008,05,24,11,40,19.50
2008,05,24,11,41,19.50
2008,05,24,11,42,19.50
2008,05,24,11,43,19.60
2008,05,24,11,44,19.70
2008,05,24,11,45,19.90
2008,05,24,11,46,19.90
2008,05,24,11,47,19.90
2008,05,24,11,48,20.00
2008,05,24,11,49,20.10
2008,05,24,11,50,20.20
2008,05,24,11,51,20.20
2008,05,24,11,52,20.30
2008,05,24,11,53,20.30
2008,05,24,11,54,20.30
2008,05,24,11,55,20.30
2008,05,24,11,56,20.30
2008,05,24,11,57,20.20
2008,05,24,11,58,20.20
2008,05,24,11,59,20.20
2008,05,24,12,00,20.20
2008,05,24,12,01,20.10
2008,05,24,12,02,20.20
2008,05,24,12,03,20.10
2008,05,24,12,04,20.10
2008,05,24,12,05,20.10
2008,05,24,12,06,20.20
2008,05,24,12,07,20.20
2008,05,24,12,08,20.30
2008,05,24,12,09,20.30
2008,05,24,12,10,20.50
2008,05,24,12,11,20.50
2008,05,24,12,12,20.50
2008,05,24,12,13,20.50
2008,05,24,12,14,20.60
2008,05,24,12,15,20.60
2008,05,24,12,16,20.30
2008,05,24,12,17,20.10
2008,05,24,12,18,19.90
2008,05,24,12,19,19.80
2008,05,24,12,20,19.70
2008,05,24,12,21,19.50
2008,05,24,12,22,19.40
2008,05,24,12,23,19.20
2008,05,24,12,24,19.20
2008,05,24,12,25,19.20
2008,05,24,12,26,19.10
2008,05,24,12,27,19.10
2008,05,24,12,28,19.00
2008,05,24,12,29,18.90
2008,05,24,12,30,18.90
2008,05,24,12,31,18.90
2008,05,24,12,32,19.10
2008,05,24,12,33,19.10
2008,05,24,12,34,19.20
2008,05,24,12,35,19.30
2008,05,24,12,36,19.40
2008,05,24,12,37,19.40
2008,05,24,12,38,19.20
2008,05,24,12,39,19.10
2008,05,24,12,40,19.10
2008,05,24,12,41,18.90
2008,05,24,12,42,18.80
2008,05,24,12,43,18.80
2008,05,24,12,44,18.80
2008,05,24,12,45,18.80
2008,05,24,12,46,18.80
2008,05,24,12,47,18.80
2008,05,24,12,48,18.90
2008,05,24,12,49,18.90
2008,05,24,12,50,19.00
2008,05,24,12,51,19.10
2008,05,24,12,52,19.10
2008,05,24,12,53,19.10
2008,05,24,12,54,19.20
2008,05,24,12,55,19.20
2008,05,24,12,56,19.20
2008,05,24,12,57,19.30
2008,05,24,12,58,19.40
2008,05,24,12,59,19.50
2008,05,24,13,00,19.60
2008,05,24,13,01,19.80
2008,05,24,13,02,19.90
2008,05,24,13,03,20.00
2008,05,24,13,04,20.10
2008,05,24,13,05,20.30
2008,05,24,13,06,20.40
2008,05,24,13,07,20.50
2008,05,24,13,08,20.70
2008,05,24,13,09,20.80
2008,05,24,13,10,21.00
2008,05,24,13,11,21.20
2008,05,24,13,12,21.40
2008,05,24,13,13,21.60
2008,05,24,13,14,21.80
2008,05,24,13,15,21.80
2008,05,24,13,16,22.00
2008,05,24,13,17,22.10
2008,05,24,13,18,22.20
2008,05,24,13,19,22.30
2008,05,24,13,20,22.40
2008,05,24,13,21,22.30
2008,05,24,13,22,22.30
2008,05,24,13,23,22.40
2008,05,24,13,24,22.30
2008,05,24,13,25,22.30
2008,05,24,13,26,22.20
2008,05,24,13,27,22.30
2008,05,24,13,28,22.20
2008,05,24,13,29,22.20
2008,05,24,13,30,22.20
2008,05,24,13,31,22.10
2008,05,24,13,32,22.20
2008,05,24,13,33,22.20
2008,05,24,13,34,22.30
2008,05,24,13,35,22.30
2008,05,24,13,36,22.30
2008,05,24,13,37,22.30
2008,05,24,13,38,22.30
2008,05,24,13,39,22.20
2008,05,24,13,40,22.20
2008,05,24,13,41,22.20
2008,05,24,13,42,22.20
2008,05,24,13,43,22.10
2008,05,24,13,44,22.20
2008,05,24,13,45,22.20
2008,05,24,13,46,22.10
2008,05,24,13,47,22.10
2008,05,24,13,48,22.00
2008,05,24,13,49,22.00
2008,05,24,13,50,21.90
2008,05,24,13,51,21.90
2008,05,24,13,52,21.90
2008,05,24,13,53,21.80
2008,05,24,13,54,21.80
2008,05,24,13,55,21.80
2008,05,24,13,56,21.70
2008,05,24,13,57,21.80
2008,05,24,13,58,21.90
2008,05,24,13,59,21.90
2008,05,24,14,00,22.00
2008,05,24,14,01,21.90
2008,05,24,14,02,21.90
2008,05,24,14,03,22.00
2008,05,24,14,04,22.00
2008,05,24,14,05,22.10
2008,05,24,14,06,22.10
2008,05,24,14,07,22.10
2008,05,24,14,08,22.20
2008,05,24,14,09,22.30
2008,05,24,14,10,22.50
2008,05,24,14,11,22.70
2008,05,24,14,12,22.80
2008,05,24,14,13,22.90
2008,05,24,14,14,23.00
2008,05,24,14,15,23.10
2008,05,24,14,16,23.10
2008,05,24,14,17,22.90
2008,05,24,14,18,22.80
2008,05,24,14,19,22.80
2008,05,24,14,20,22.80
2008,05,24,14,21,22.80
2008,05,24,14,22,22.80
2008,05,24,14,23,22.90
2008,05,24,14,24,22.90
2008,05,24,14,25,22.80
2008,05,24,14,26,22.90
2008,05,24,14,27,22.90
2008,05,24,14,28,23.00
2008,05,24,14,29,23.10
2008,05,24,14,30,23.20
2008,05,24,14,31,23.10
2008,05,24,14,32,23.10
2008,05,24,14,33,23.10
2008,05,24,14,34,22.80
2008,05,24,14,35,22.60
2008,05,24,14,36,22.30
2008,05,24,14,37,22.10
2008,05,24,14,38,22.00
2008,05,24,14,39,21.80
2008,05,24,14,40,21.40
2008,05,24,14,41,21.00
2008,05,24,14,42,20.90
2008,05,24,14,43,20.60
2008,05,24,14,44,20.30
2008,05,24,14,45,20.10
2008,05,24,14,46,20.10
2008,05,24,14,47,20.10
2008,05,24,14,48,20.10
2008,05,24,14,49,20.10
2008,05,24,14,50,20.10
2008,05,24,14,51,20.10
2008,05,24,14,52,20.10
2008,05,24,14,53,20.10
2008,05,24,14,54,20.20
2008,05,24,14,55,20.20
2008,05,24,14,56,20.30
2008,05,24,14,57,20.30
2008,05,24,14,58,20.30
2008,05,24,14,59,20.40
2008,05,24,15,00,20.40
2008,05,24,15,01,20.50
2008,05,24,15,02,20.60
2008,05,24,15,03,20.70
2008,05,24,15,04,20.60
2008,05,24,15,05,20.70
2008,05,24,15,06,20.70
2008,05,24,15,07,20.90
2008,05,24,15,08,20.90
2008,05,24,15,09,21.00
2008,05,24,15,10,21.00
2008,05,24,15,11,21.00
2008,05,24,15,12,20.90
2008,05,24,15,13,20.80
2008,05,24,15,14,20.60
2008,05,24,15,15,20.30
2008,05,24,15,16,20.20
2008,05,24,15,17,20.20
2008,05,24,15,18,20.20
2008,05,24,15,19,20.20
2008,05,24,15,20,20.20
2008,05,24,15,21,20.30
2008,05,24,15,22,20.30
2008,05,24,15,23,20.40
2008,05,24,15,24,20.50
2008,05,24,15,25,20.50
2008,05,24,15,26,20.40
2008,05,24,15,27,20.30
2008,05,24,15,28,20.30
2008,05,24,15,29,20.40
2008,05,24,15,30,20.20
2008,05,24,15,31,20.00
2008,05,24,15,32,19.70
2008,05,24,15,33,19.40
2008,05,24,15,34,19.30
2008,05,24,15,35,19.30
2008,05,24,15,36,19.40
2008,05,24,15,37,19.40
2008,05,24,15,38,19.60
2008,05,24,15,39,19.70
2008,05,24,15,40,19.70
2008,05,24,15,41,19.90
2008,05,24,15,42,19.90
2008,05,24,15,43,19.90
2008,05,24,15,44,19.80
2008,05,24,15,45,19.60
2008,05,24,15,46,19.40
2008,05,24,15,47,19.20
2008,05,24,15,48,18.90
2008,05,24,15,49,18.70
2008,05,24,15,50,18.60
2008,05,24,15,51,18.40
2008,05,24,15,52,18.30
2008,05,24,15,53,18.20
2008,05,24,15,54,18.30
2008,05,24,15,55,18.40
2008,05,24,15,56,18.50
2008,05,24,15,57,18.70
2008,05,24,15,58,18.70
2008,05,24,15,59,18.70
2008,05,24,16,00,18.80
2008,05,24,16,01,18.80
2008,05,24,16,02,18.70
2008,05,24,16,03,18.70
2008,05,24,16,04,18.70
2008,05,24,16,05,18.70
2008,05,24,16,06,18.70
2008,05,24,16,07,18.80
2008,05,24,16,08,18.80
2008,05,24,16,09,18.90
2008,05,24,16,10,18.90
2008,05,24,16,11,19.00
2008,05,24,16,12,19.10
2008,05,24,16,13,19.10
2008,05,24,16,14,19.30
2008,05,24,16,15,19.50
2008,05,24,16,16,19.60
2008,05,24,16,17,19.70
2008,05,24,16,18,19.80
2008,05,24,16,19,19.90
2008,05,24,16,20,19.90
2008,05,24,16,21,20.10
2008,05,24,16,22,20.20
2008,05,24,16,23,20.40
2008,05,24,16,24,20.60
2008,05,24,16,25,20.60
2008,05,24,16,26,20.70
2008,05,24,16,27,20.70
2008,05,24,16,28,20.70
2008,05,24,16,29,20.80
2008,05,24,16,30,20.80
2008,05,24,16,31,20.80
2008,05,24,16,32,20.90
2008,05,24,16,33,21.00
2008,05,24,16,34,21.00
2008,05,24,16,35,21.00
2008,05,24,16,36,21.10
2008,05,24,16,37,21.20
2008,05,24,16,38,21.30
2008,05,24,16,39,21.30
2008,05,24,16,40,21.30
2008,05,24,16,41,21.30
2008,05,24,16,42,21.40
2008,05,24,16,43,21.40
2008,05,24,16,44,21.60
2008,05,24,16,45,21.60
2008,05,24,16,46,21.70
2008,05,24,16,47,21.90
2008,05,24,16,48,22.00
2008,05,24,16,49,22.10
2008,05,24,16,50,22.30
2008,05,24,16,51,22.40
2008,05,24,16,52,22.60
2008,05,24,16,53,22.70
2008,05,24,16,54,22.80
2008,05,24,16,55,23.00
2008,05,24,16,56,23.30
2008,05,24,16,57,23.40
2008,05,24,16,58,23.60
2008,05,24,16,59,23.70
2008,05,24,17,00,23.70
2008,05,24,17,01,23.90
2008,05,24,17,02,24.10
2008,05,24,17,03,24.20
2008,05,24,17,04,24.30
2008,05,24,17,05,24.40
2008,05,24,17,06,24.50
2008,05,24,17,07,24.60
2008,05,24,17,08,24.80
2008,05,24,17,09,24.90
2008,05,24,17,10,25.10
2008,05,24,17,11,25.10
2008,05,24,17,12,24.90
2008,05,24,17,13,24.80
2008,05,24,17,14,24.70
2008,05,24,17,15,24.60
2008,05,24,17,16,24.50
2008,05,24,17,17,24.10
2008,05,24,17,18,23.90
2008,05,24,17,19,23.60
2008,05,24,17,20,23.30
2008,05,24,17,21,23.10
2008,05,24,17,22,22.90
2008,05,24,17,23,22.90
2008,05,24,17,24,22.90
2008,05,24,17,25,22.70
2008,05,24,17,26,22.50
2008,05,24,17,27,22.30
2008,05,24,17,28,22.20
2008,05,24,17,29,22.10
2008,05,24,17,30,22.20
2008,05,24,17,31,22.30
2008,05,24,17,32,22.40
2008,05,24,17,33,22.60