Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,01,29,00,00,0.00
2014,01,29,00,01,0.00
2014,01,29,00,02,0.00
2014,01,29,00,03,0.00
2014,01,29,00,04,0.00
2014,01,29,00,05,0.00
2014,01,29,00,06,0.00
2014,01,29,00,07,0.00
2014,01,29,00,08,0.00
2014,01,29,00,09,0.00
2014,01,29,00,10,0.00
2014,01,29,00,11,0.00
2014,01,29,00,12,0.00
2014,01,29,00,13,0.00
2014,01,29,00,14,0.00
2014,01,29,00,15,0.00
2014,01,29,00,16,0.00
2014,01,29,00,17,0.00
2014,01,29,00,18,0.00
2014,01,29,00,19,0.00
2014,01,29,00,20,0.00
2014,01,29,00,21,0.00
2014,01,29,00,22,0.00
2014,01,29,00,23,0.00
2014,01,29,00,24,0.00
2014,01,29,00,25,0.00
2014,01,29,00,26,0.00
2014,01,29,00,27,0.00
2014,01,29,00,28,0.00
2014,01,29,00,29,0.00
2014,01,29,00,30,0.00
2014,01,29,00,31,0.00
2014,01,29,00,32,0.00
2014,01,29,00,33,0.00
2014,01,29,00,34,0.00
2014,01,29,00,35,0.00
2014,01,29,00,36,0.00
2014,01,29,00,37,0.00
2014,01,29,00,38,0.00
2014,01,29,00,39,0.00
2014,01,29,00,40,0.00
2014,01,29,00,41,0.00
2014,01,29,00,42,0.00
2014,01,29,00,43,0.00
2014,01,29,00,44,0.00
2014,01,29,00,45,0.00
2014,01,29,00,46,0.00
2014,01,29,00,47,0.00
2014,01,29,00,48,0.00
2014,01,29,00,49,0.00
2014,01,29,00,50,0.00
2014,01,29,00,51,0.00
2014,01,29,00,52,0.00
2014,01,29,00,53,0.00
2014,01,29,00,54,0.00
2014,01,29,00,55,0.00
2014,01,29,00,56,0.00
2014,01,29,00,57,0.00
2014,01,29,00,58,0.00
2014,01,29,00,59,0.00
2014,01,29,01,00,0.00
2014,01,29,01,01,0.00
2014,01,29,01,02,0.00
2014,01,29,01,03,0.00
2014,01,29,01,04,0.00
2014,01,29,01,05,0.00
2014,01,29,01,06,0.00
2014,01,29,01,07,0.00
2014,01,29,01,08,0.00
2014,01,29,01,09,0.00
2014,01,29,01,10,0.00
2014,01,29,01,11,0.00
2014,01,29,01,12,0.00
2014,01,29,01,13,0.00
2014,01,29,01,14,0.00
2014,01,29,01,15,0.00
2014,01,29,01,16,0.00
2014,01,29,01,17,0.00
2014,01,29,01,18,0.00
2014,01,29,01,19,0.00
2014,01,29,01,20,0.00
2014,01,29,01,21,0.00
2014,01,29,01,22,0.00
2014,01,29,01,23,0.00
2014,01,29,01,24,0.00
2014,01,29,01,25,0.00
2014,01,29,01,26,0.00
2014,01,29,01,27,0.00
2014,01,29,01,28,0.00
2014,01,29,01,29,0.00
2014,01,29,01,30,0.00
2014,01,29,01,31,0.00
2014,01,29,01,32,0.00
2014,01,29,01,33,0.00
2014,01,29,01,34,0.00
2014,01,29,01,35,0.00
2014,01,29,01,36,0.00
2014,01,29,01,37,0.00
2014,01,29,01,38,0.00
2014,01,29,01,39,0.00
2014,01,29,01,40,0.00
2014,01,29,01,41,0.00
2014,01,29,01,42,0.00
2014,01,29,01,43,0.00
2014,01,29,01,44,0.00
2014,01,29,01,45,0.00
2014,01,29,01,46,0.00
2014,01,29,01,47,0.00
2014,01,29,01,48,0.00
2014,01,29,01,49,0.00
2014,01,29,01,50,0.00
2014,01,29,01,51,0.00
2014,01,29,01,52,0.00
2014,01,29,01,53,0.00
2014,01,29,01,54,0.00
2014,01,29,01,55,0.00
2014,01,29,01,56,0.00
2014,01,29,01,57,0.00
2014,01,29,01,58,0.00
2014,01,29,01,59,0.00
2014,01,29,02,00,0.00
2014,01,29,02,01,0.00
2014,01,29,02,02,0.00
2014,01,29,02,03,0.00
2014,01,29,02,04,0.00
2014,01,29,02,05,0.00
2014,01,29,02,06,0.00
2014,01,29,02,07,0.00
2014,01,29,02,08,0.00
2014,01,29,02,09,0.00
2014,01,29,02,10,0.00
2014,01,29,02,11,0.00
2014,01,29,02,12,0.00
2014,01,29,02,13,0.00
2014,01,29,02,14,0.00
2014,01,29,02,15,0.00
2014,01,29,02,16,0.00
2014,01,29,02,17,0.00
2014,01,29,02,18,0.00
2014,01,29,02,19,0.00
2014,01,29,02,20,0.00
2014,01,29,02,21,0.00
2014,01,29,02,22,0.00
2014,01,29,02,23,0.00
2014,01,29,02,24,0.00
2014,01,29,02,25,0.00
2014,01,29,02,26,0.00
2014,01,29,02,27,0.00
2014,01,29,02,28,0.00
2014,01,29,02,29,0.00
2014,01,29,02,30,0.00
2014,01,29,02,31,0.00
2014,01,29,02,32,0.00
2014,01,29,02,33,0.00
2014,01,29,02,34,0.00
2014,01,29,02,35,0.00
2014,01,29,02,36,0.00
2014,01,29,02,37,0.00
2014,01,29,02,38,0.00
2014,01,29,02,39,0.00
2014,01,29,02,40,0.00
2014,01,29,02,41,0.00
2014,01,29,02,42,0.00
2014,01,29,02,43,0.00
2014,01,29,02,44,0.00
2014,01,29,02,45,0.00
2014,01,29,02,46,0.00
2014,01,29,02,47,0.00
2014,01,29,02,48,0.00
2014,01,29,02,49,0.00
2014,01,29,02,50,0.00
2014,01,29,02,51,0.00
2014,01,29,02,52,0.00
2014,01,29,02,53,0.00
2014,01,29,02,54,0.00
2014,01,29,02,55,0.00
2014,01,29,02,56,0.00
2014,01,29,02,57,0.00
2014,01,29,02,58,0.00
2014,01,29,02,59,0.00
2014,01,29,03,00,0.00
2014,01,29,03,01,0.00
2014,01,29,03,02,0.00
2014,01,29,03,03,0.00
2014,01,29,03,04,0.00
2014,01,29,03,05,0.00
2014,01,29,03,06,0.00
2014,01,29,03,07,0.00
2014,01,29,03,08,0.00
2014,01,29,03,09,0.00
2014,01,29,03,10,0.00
2014,01,29,03,11,0.00
2014,01,29,03,12,0.00
2014,01,29,03,13,0.00
2014,01,29,03,14,0.00
2014,01,29,03,15,0.00
2014,01,29,03,16,0.00
2014,01,29,03,17,0.00
2014,01,29,03,18,0.00
2014,01,29,03,19,0.00
2014,01,29,03,20,0.00
2014,01,29,03,21,0.00
2014,01,29,03,22,0.00
2014,01,29,03,23,0.00
2014,01,29,03,24,0.00
2014,01,29,03,25,0.00
2014,01,29,03,26,0.00
2014,01,29,03,27,0.00
2014,01,29,03,28,0.00
2014,01,29,03,29,0.00
2014,01,29,03,30,0.00
2014,01,29,03,31,0.00
2014,01,29,03,32,0.00
2014,01,29,03,33,0.00
2014,01,29,03,34,0.00
2014,01,29,03,35,0.00
2014,01,29,03,36,0.00
2014,01,29,03,37,0.00
2014,01,29,03,38,0.00
2014,01,29,03,39,0.00
2014,01,29,03,40,0.00
2014,01,29,03,41,0.00
2014,01,29,03,42,0.00
2014,01,29,03,43,0.00
2014,01,29,03,44,0.00
2014,01,29,03,45,0.00
2014,01,29,03,46,0.00
2014,01,29,03,47,0.00
2014,01,29,03,48,0.00
2014,01,29,03,49,0.00
2014,01,29,03,50,0.00
2014,01,29,03,51,0.00
2014,01,29,03,52,0.00
2014,01,29,03,53,0.00
2014,01,29,03,54,0.00
2014,01,29,03,55,0.00
2014,01,29,03,56,0.00
2014,01,29,03,57,0.00
2014,01,29,03,58,0.00
2014,01,29,03,59,0.00
2014,01,29,04,00,0.00
2014,01,29,04,01,0.00
2014,01,29,04,02,0.00
2014,01,29,04,03,0.00
2014,01,29,04,04,0.00
2014,01,29,04,05,0.00
2014,01,29,04,06,0.00
2014,01,29,04,07,0.00
2014,01,29,04,08,0.00
2014,01,29,04,09,0.00
2014,01,29,04,10,0.00
2014,01,29,04,11,0.00
2014,01,29,04,12,0.00
2014,01,29,04,13,0.00
2014,01,29,04,14,0.00
2014,01,29,04,15,0.00
2014,01,29,04,16,0.00
2014,01,29,04,17,0.00
2014,01,29,04,18,0.00
2014,01,29,04,19,0.00
2014,01,29,04,20,0.00
2014,01,29,04,21,0.00
2014,01,29,04,22,0.00
2014,01,29,04,23,0.00
2014,01,29,04,24,0.00
2014,01,29,04,25,0.00
2014,01,29,04,26,0.00
2014,01,29,04,27,0.00
2014,01,29,04,28,0.00
2014,01,29,04,29,0.00
2014,01,29,04,30,0.00
2014,01,29,04,31,0.00
2014,01,29,04,32,0.00
2014,01,29,04,33,0.00
2014,01,29,04,34,0.00
2014,01,29,04,35,0.00
2014,01,29,04,36,0.00
2014,01,29,04,37,0.00
2014,01,29,04,38,0.00
2014,01,29,04,39,0.00
2014,01,29,04,40,0.00
2014,01,29,04,41,0.00
2014,01,29,04,42,0.00
2014,01,29,04,43,0.00
2014,01,29,04,44,0.00
2014,01,29,04,45,0.00
2014,01,29,04,46,0.00
2014,01,29,04,47,0.00
2014,01,29,04,48,0.00
2014,01,29,04,49,0.00
2014,01,29,04,50,0.00
2014,01,29,04,51,0.00
2014,01,29,04,52,0.00
2014,01,29,04,53,0.00
2014,01,29,04,54,0.00
2014,01,29,04,55,0.00
2014,01,29,04,56,0.00
2014,01,29,04,57,0.00
2014,01,29,04,58,0.00
2014,01,29,04,59,0.00
2014,01,29,05,00,0.00
2014,01,29,05,01,0.00
2014,01,29,05,02,0.00
2014,01,29,05,03,0.00
2014,01,29,05,04,0.00
2014,01,29,05,05,0.00
2014,01,29,05,06,0.00
2014,01,29,05,07,0.00
2014,01,29,05,08,0.00
2014,01,29,05,09,0.00
2014,01,29,05,10,0.00
2014,01,29,05,11,0.00
2014,01,29,05,12,0.00
2014,01,29,05,13,0.00
2014,01,29,05,14,0.00
2014,01,29,05,15,0.00
2014,01,29,05,16,0.00
2014,01,29,05,17,0.00
2014,01,29,05,18,0.00
2014,01,29,05,19,0.00
2014,01,29,05,20,0.00
2014,01,29,05,21,0.00
2014,01,29,05,22,0.00
2014,01,29,05,23,0.00
2014,01,29,05,24,0.00
2014,01,29,05,25,0.00
2014,01,29,05,26,0.00
2014,01,29,05,27,0.00
2014,01,29,05,28,0.00
2014,01,29,05,29,0.00
2014,01,29,05,30,0.00
2014,01,29,05,31,0.00
2014,01,29,05,32,0.00
2014,01,29,05,33,0.00
2014,01,29,05,34,0.00
2014,01,29,05,35,0.00
2014,01,29,05,36,0.00
2014,01,29,05,37,0.00
2014,01,29,05,38,0.00
2014,01,29,05,39,0.00
2014,01,29,05,40,0.00
2014,01,29,05,41,0.00
2014,01,29,05,42,0.00
2014,01,29,05,43,0.00
2014,01,29,05,44,0.00
2014,01,29,05,45,0.00
2014,01,29,05,46,0.00
2014,01,29,05,47,0.00
2014,01,29,05,48,0.00
2014,01,29,05,49,0.00
2014,01,29,05,50,0.00
2014,01,29,05,51,0.00
2014,01,29,05,52,0.00
2014,01,29,05,53,0.00
2014,01,29,05,54,0.00
2014,01,29,05,55,0.00
2014,01,29,05,56,0.00
2014,01,29,05,57,0.00
2014,01,29,05,58,0.00
2014,01,29,05,59,0.00
2014,01,29,06,00,0.00
2014,01,29,06,01,0.00
2014,01,29,06,02,0.00
2014,01,29,06,03,0.00
2014,01,29,06,04,0.00
2014,01,29,06,05,0.00
2014,01,29,06,06,0.00
2014,01,29,06,07,0.00
2014,01,29,06,08,0.00
2014,01,29,06,09,0.00
2014,01,29,06,10,0.00
2014,01,29,06,11,0.00
2014,01,29,06,12,0.00
2014,01,29,06,13,0.00
2014,01,29,06,14,0.00
2014,01,29,06,15,0.00
2014,01,29,06,16,0.00
2014,01,29,06,17,0.00
2014,01,29,06,18,0.00
2014,01,29,06,19,0.00
2014,01,29,06,20,0.00
2014,01,29,06,21,0.00
2014,01,29,06,22,0.00
2014,01,29,06,23,0.00
2014,01,29,06,24,0.00
2014,01,29,06,25,0.00
2014,01,29,06,26,0.00
2014,01,29,06,27,0.00
2014,01,29,06,28,0.00
2014,01,29,10,26,32.00
2014,01,29,10,27,30.70
2014,01,29,10,28,32.10
2014,01,29,10,29,35.80
2014,01,29,10,30,38.50
2014,01,29,10,31,37.50
2014,01,29,10,32,35.40
2014,01,29,10,33,32.60
2014,01,29,10,34,28.80
2014,01,29,10,35,26.30
2014,01,29,10,36,27.70
2014,01,29,10,37,28.00
2014,01,29,10,38,28.00
2014,01,29,10,39,29.90
2014,01,29,10,40,30.00
2014,01,29,10,41,30.00
2014,01,29,10,42,28.10
2014,01,29,10,43,28.20
2014,01,29,10,44,32.00
2014,01,29,10,45,33.00
2014,01,29,10,46,33.00
2014,01,29,10,47,33.00
2014,01,29,10,48,32.70
2014,01,29,10,49,29.70
2014,01,29,10,50,28.00
2014,01,29,10,51,28.00
2014,01,29,10,52,28.00
2014,01,29,10,53,28.00
2014,01,29,10,54,28.00
2014,01,29,10,55,28.00
2014,01,29,10,56,27.40
2014,01,29,10,57,25.70
2014,01,29,10,58,25.00
2014,01,29,10,59,25.40
2014,01,29,11,00,28.40
2014,01,29,11,01,33.30
2014,01,29,11,02,34.10
2014,01,29,11,03,32.60
2014,01,29,11,04,30.20
2014,01,29,11,05,28.00
2014,01,29,11,06,28.00
2014,01,29,11,07,27.00
2014,01,29,11,08,25.50
2014,01,29,11,09,25.60
2014,01,29,11,10,27.20
2014,01,29,11,11,29.30
2014,01,29,11,12,30.00
2014,01,29,11,13,34.40
2014,01,29,11,14,39.00
2014,01,29,11,15,39.30
2014,01,29,11,16,39.00
2014,01,29,11,17,39.80
2014,01,29,11,18,40.00
2014,01,29,11,19,41.60
2014,01,29,11,20,43.60
2014,01,29,11,21,45.60
2014,01,29,11,22,44.30
2014,01,29,11,23,42.30
2014,01,29,11,24,40.30
2014,01,29,11,25,41.70
2014,01,29,11,26,42.00
2014,01,29,11,27,39.30
2014,01,29,11,28,35.20
2014,01,29,11,29,35.00
2014,01,29,11,30,33.00
2014,01,29,11,31,35.20
2014,01,29,11,32,39.50
2014,01,29,11,33,44.30
2014,01,29,11,34,47.00
2014,01,29,11,35,46.50
2014,01,29,11,36,44.00
2014,01,29,11,37,44.30
2014,01,29,11,38,46.60
2014,01,29,11,39,49.00
2014,01,29,11,40,48.50
2014,01,29,11,41,47.50
2014,01,29,11,42,50.20
2014,01,29,11,43,52.50
2014,01,29,11,44,50.30
2014,01,29,11,45,49.70
2014,01,29,11,46,51.70
2014,01,29,11,47,53.40
2014,01,29,11,48,54.80
2014,01,29,11,49,56.00
2014,01,29,11,50,55.20
2014,01,29,11,51,54.90
2014,01,29,11,52,57.00
2014,01,29,11,53,55.90
2014,01,29,11,54,55.00
2014,01,29,11,55,59.30
2014,01,29,11,56,62.60
2014,01,29,11,57,65.40
2014,01,29,11,58,67.00
2014,01,29,11,59,67.00
2014,01,29,12,00,68.30
2014,01,29,12,01,69.70
2014,01,29,12,02,70.00
2014,01,29,12,03,72.80
2014,01,29,12,04,74.00
2014,01,29,12,05,75.50
2014,01,29,12,06,76.00
2014,01,29,12,07,76.00
2014,01,29,12,08,78.40
2014,01,29,12,09,79.00
2014,01,29,12,10,80.70
2014,01,29,12,11,81.00
2014,01,29,12,12,82.70
2014,01,29,12,13,83.90
2014,01,29,12,14,84.00
2014,01,29,12,15,86.00
2014,01,29,12,16,86.00
2014,01,29,12,17,86.00
2014,01,29,12,18,86.10
2014,01,29,12,19,88.20
2014,01,29,12,20,90.10
2014,01,29,12,21,91.60
2014,01,29,12,22,95.30
2014,01,29,12,23,98.30
2014,01,29,12,24,100.80
2014,01,29,12,25,104.60
2014,01,29,12,26,107.80
2014,01,29,12,27,112.20
2014,01,29,12,28,117.10
2014,01,29,12,29,120.00
2014,01,29,12,30,122.10
2014,01,29,12,31,127.30
2014,01,29,12,32,128.00
2014,01,29,12,33,128.70
2014,01,29,12,34,131.80
2014,01,29,12,35,136.60
2014,01,29,12,36,139.80
2014,01,29,12,37,141.00
2014,01,29,12,38,141.00
2014,01,29,12,39,139.20
2014,01,29,12,40,137.00
2014,01,29,12,41,139.80
2014,01,29,12,42,144.20
2014,01,29,12,43,149.00
2014,01,29,12,44,153.40
2014,01,29,12,45,156.90
2014,01,29,12,46,159.20
2014,01,29,12,47,158.70
2014,01,29,12,48,156.70
2014,01,29,12,49,160.20
2014,01,29,12,50,167.20
2014,01,29,12,51,170.50
2014,01,29,12,52,171.00
2014,01,29,12,53,173.40
2014,01,29,12,54,174.00
2014,01,29,12,55,175.60
2014,01,29,12,56,180.20
2014,01,29,12,57,184.40
2014,01,29,12,58,189.50
2014,01,29,12,59,190.00
2014,01,29,13,00,194.70
2014,01,29,13,01,198.80
2014,01,29,13,02,202.00
2014,01,29,13,03,206.00
2014,01,29,13,04,207.40
2014,01,29,13,05,214.20
2014,01,29,13,06,217.80
2014,01,29,13,07,216.50
2014,01,29,13,08,221.00
2014,01,29,13,09,222.60
2014,01,29,13,10,234.80
2014,01,29,13,11,246.60
2014,01,29,13,12,231.40
2014,01,29,13,13,227.30
2014,01,29,13,14,219.10
2014,01,29,13,15,211.40
2014,01,29,13,16,207.00
2014,01,29,13,17,203.20
2014,01,29,13,18,198.30
2014,01,29,13,19,201.70
2014,01,29,13,20,181.80
2014,01,29,13,21,162.40
2014,01,29,13,22,156.80
2014,01,29,13,23,155.00
2014,01,29,13,24,154.20
2014,01,29,13,25,153.00
2014,01,29,13,26,154.50
2014,01,29,13,27,159.70
2014,01,29,13,28,166.00
2014,01,29,13,29,172.90
2014,01,29,13,30,178.90
2014,01,29,13,31,187.10
2014,01,29,13,32,195.00
2014,01,29,13,33,208.10
2014,01,29,13,34,219.90
2014,01,29,13,35,221.60
2014,01,29,13,36,226.90
2014,01,29,13,37,231.40
2014,01,29,13,38,234.90
2014,01,29,13,39,250.20
2014,01,29,13,40,262.20
2014,01,29,13,41,259.20
2014,01,29,13,42,235.90
2014,01,29,13,43,243.90
2014,01,29,13,44,237.10
2014,01,29,13,45,258.10
2014,01,29,13,46,287.20
2014,01,29,13,47,309.90
2014,01,29,13,48,314.80
2014,01,29,13,49,304.00
2014,01,29,13,50,304.00
2014,01,29,13,51,303.50
2014,01,29,13,52,295.20
2014,01,29,13,53,311.60
2014,01,29,13,54,234.20
2014,01,29,13,55,279.30
2014,01,29,13,56,264.00
2014,01,29,13,57,264.60
2014,01,29,13,58,266.40
2014,01,29,13,59,263.20
2014,01,29,14,00,262.20
2014,01,29,14,01,263.50
2014,01,29,14,02,237.50
2014,01,29,14,03,189.50
2014,01,29,14,04,151.00
2014,01,29,14,05,151.00
2014,01,29,14,06,151.00
2014,01,29,14,07,190.90
2014,01,29,14,08,268.60
2014,01,29,14,09,278.60
2014,01,29,14,10,291.00
2014,01,29,14,11,304.70
2014,01,29,14,12,315.00
2014,01,29,14,13,288.30
2014,01,29,14,14,292.50
2014,01,29,14,15,333.10
2014,01,29,14,16,309.70
2014,01,29,14,17,292.00
2014,01,29,14,18,184.60
2014,01,29,14,19,107.20
2014,01,29,14,20,108.60
2014,01,29,14,21,111.00
2014,01,29,14,22,111.00
2014,01,29,14,23,111.00
2014,01,29,14,24,278.20
2014,01,29,14,25,277.00
2014,01,29,14,26,282.00
2014,01,29,14,27,304.60
2014,01,29,14,28,301.00
2014,01,29,14,29,299.00
2014,01,29,14,30,299.00
2014,01,29,14,31,295.60
2014,01,29,14,32,295.00
2014,01,29,14,33,296.80
2014,01,29,14,34,294.20
2014,01,29,14,35,292.20
2014,01,29,14,36,290.00
2014,01,29,14,37,287.00
2014,01,29,14,38,280.90
2014,01,29,14,39,278.00
2014,01,29,14,40,277.60
2014,01,29,14,41,270.80
2014,01,29,14,42,268.60
2014,01,29,14,43,264.90
2014,01,29,14,44,263.70
2014,01,29,14,45,261.60
2014,01,29,14,46,259.60
2014,01,29,14,47,257.80
2014,01,29,14,48,256.00
2014,01,29,14,49,251.20
2014,01,29,14,50,244.70
2014,01,29,14,51,241.00
2014,01,29,14,52,240.40
2014,01,29,14,53,239.80
2014,01,29,14,54,221.50
2014,01,29,14,55,181.90
2014,01,29,14,56,206.90
2014,01,29,14,57,255.00
2014,01,29,14,58,235.20
2014,01,29,14,59,231.70
2014,01,29,15,00,258.40
2014,01,29,15,01,260.00
2014,01,29,15,02,208.00
2014,01,29,15,03,140.60
2014,01,29,15,04,105.20
2014,01,29,15,05,90.00
2014,01,29,15,06,90.60
2014,01,29,15,07,91.00
2014,01,29,15,08,85.80
2014,01,29,15,09,87.90
2014,01,29,15,10,98.40
2014,01,29,15,11,100.50
2014,01,29,15,12,103.00
2014,01,29,15,13,104.00
2014,01,29,15,14,189.60
2014,01,29,15,15,191.00
2014,01,29,15,16,208.70
2014,01,29,15,17,211.50
2014,01,29,15,18,179.30
2014,01,29,15,19,175.80
2014,01,29,15,20,172.40
2014,01,29,15,21,155.90
2014,01,29,15,22,139.80
2014,01,29,15,23,123.00
2014,01,29,15,24,127.00
2014,01,29,15,25,161.40
2014,01,29,15,26,129.10
2014,01,29,15,27,111.30
2014,01,29,15,28,114.00
2014,01,29,15,29,114.00
2014,01,29,15,30,114.00
2014,01,29,15,31,113.20
2014,01,29,15,32,107.20
2014,01,29,15,33,99.60
2014,01,29,15,34,98.50
2014,01,29,15,35,101.10
2014,01,29,15,36,103.40
2014,01,29,15,37,101.50
2014,01,29,15,38,98.50
2014,01,29,15,39,97.40
2014,01,29,15,40,103.10
2014,01,29,15,41,106.50
2014,01,29,15,42,104.60
2014,01,29,15,43,94.60
2014,01,29,15,44,89.10
2014,01,29,15,45,77.10
2014,01,29,15,46,62.60
2014,01,29,15,47,64.50
2014,01,29,15,48,63.00
2014,01,29,15,49,56.90
2014,01,29,15,50,54.90
2014,01,29,15,51,52.30
2014,01,29,15,52,48.60
2014,01,29,15,53,48.30
2014,01,29,15,54,47.70
2014,01,29,15,55,47.00
2014,01,29,15,56,48.40
2014,01,29,15,57,50.50
2014,01,29,15,58,53.20
2014,01,29,15,59,54.00
2014,01,29,16,00,54.00
2014,01,29,16,01,50.00
2014,01,29,16,02,45.00
2014,01,29,16,03,44.00
2014,01,29,16,04,44.00
2014,01,29,16,05,45.80
2014,01,29,16,06,46.90
2014,01,29,16,07,48.80
2014,01,29,16,08,49.00
2014,01,29,16,09,49.00
2014,01,29,16,10,42.00
2014,01,29,16,11,37.00
2014,01,29,16,12,31.80
2014,01,29,16,13,27.90
2014,01,29,16,14,25.00
2014,01,29,16,15,24.80
2014,01,29,16,16,23.00
2014,01,29,16,17,22.70
2014,01,29,16,18,21.00
2014,01,29,16,19,21.00
2014,01,29,16,20,21.00
2014,01,29,16,21,20.50
2014,01,29,16,22,19.00
2014,01,29,16,23,19.00
2014,01,29,16,24,18.70
2014,01,29,16,25,18.00
2014,01,29,16,26,18.00
2014,01,29,16,27,18.00
2014,01,29,16,28,17.20
2014,01,29,16,29,16.00
2014,01,29,16,30,16.00
2014,01,29,16,31,16.00
2014,01,29,16,32,16.00
2014,01,29,16,33,15.00
2014,01,29,16,34,14.00
2014,01,29,16,35,14.00
2014,01,29,16,36,14.00
2014,01,29,16,37,14.00
2014,01,29,16,38,12.80
2014,01,29,16,39,12.00
2014,01,29,16,40,12.00
2014,01,29,16,41,12.00
2014,01,29,16,42,12.00
2014,01,29,16,43,12.00
2014,01,29,16,44,11.30
2014,01,29,16,45,11.00
2014,01,29,16,46,11.00
2014,01,29,16,47,11.00
2014,01,29,16,48,11.00
2014,01,29,16,49,11.00
2014,01,29,16,50,9.30
2014,01,29,16,51,9.00
2014,01,29,16,52,9.00
2014,01,29,16,53,9.00
2014,01,29,16,54,9.00
2014,01,29,16,55,7.10
2014,01,29,16,56,7.00
2014,01,29,16,57,7.00
2014,01,29,16,58,7.00
2014,01,29,16,59,7.00
2014,01,29,17,00,6.90
2014,01,29,17,01,5.00
2014,01,29,17,02,5.00
2014,01,29,17,03,5.00
2014,01,29,17,04,5.00
2014,01,29,17,05,5.00
2014,01,29,17,06,4.00
2014,01,29,17,07,0.00
2014,01,29,17,08,0.00
2014,01,29,17,09,0.00
2014,01,29,17,10,0.00
2014,01,29,17,11,0.00
2014,01,29,17,12,0.00
2014,01,29,17,13,0.00
2014,01,29,17,14,0.00
2014,01,29,17,15,0.00
2014,01,29,17,16,0.00
2014,01,29,17,17,0.00
2014,01,29,17,18,0.00
2014,01,29,17,19,0.00
2014,01,29,17,20,0.00
2014,01,29,17,21,0.00
2014,01,29,17,22,0.00
2014,01,29,17,23,0.00
2014,01,29,17,24,0.00
2014,01,29,17,25,0.00
2014,01,29,17,26,0.00
2014,01,29,17,27,0.00
2014,01,29,17,28,0.00
2014,01,29,17,29,0.00
2014,01,29,17,30,0.00
2014,01,29,17,31,0.00
2014,01,29,17,32,0.00
2014,01,29,17,33,0.00
2014,01,29,17,34,0.00
2014,01,29,17,35,0.00
2014,01,29,17,36,0.00
2014,01,29,17,37,0.00
2014,01,29,17,38,0.00
2014,01,29,17,39,0.00
2014,01,29,17,40,0.00
2014,01,29,17,41,0.00
2014,01,29,17,42,0.00
2014,01,29,17,43,0.00
2014,01,29,17,44,0.00
2014,01,29,17,45,0.00
2014,01,29,17,46,0.00
2014,01,29,17,47,0.00
2014,01,29,17,48,0.00
2014,01,29,17,49,0.00
2014,01,29,17,50,0.00
2014,01,29,17,51,0.00
2014,01,29,17,52,0.00
2014,01,29,17,53,0.00
2014,01,29,17,54,0.00
2014,01,29,17,55,0.00
2014,01,29,17,56,0.00
2014,01,29,17,57,0.00
2014,01,29,17,58,0.00
2014,01,29,17,59,0.00
2014,01,29,18,00,0.00
2014,01,29,18,01,0.00
2014,01,29,18,02,0.00
2014,01,29,18,03,0.00
2014,01,29,18,04,0.00
2014,01,29,18,05,0.00
2014,01,29,18,06,0.00
2014,01,29,18,07,0.00
2014,01,29,18,08,0.00
2014,01,29,18,09,0.00
2014,01,29,18,10,0.00
2014,01,29,18,11,0.00
2014,01,29,18,12,0.00
2014,01,29,18,13,0.00
2014,01,29,18,14,0.00
2014,01,29,18,15,0.00
2014,01,29,18,16,0.00
2014,01,29,18,17,0.00
2014,01,29,18,18,0.00
2014,01,29,18,19,0.00
2014,01,29,18,20,0.00
2014,01,29,18,21,0.00
2014,01,29,18,22,0.00
2014,01,29,18,23,0.00
2014,01,29,18,24,0.00
2014,01,29,18,25,0.00
2014,01,29,18,26,0.00
2014,01,29,18,27,0.00
2014,01,29,18,28,0.00
2014,01,29,18,29,0.00
2014,01,29,18,30,0.00
2014,01,29,18,31,0.00
2014,01,29,18,32,0.00
2014,01,29,18,33,0.00
2014,01,29,18,34,0.00
2014,01,29,18,35,0.00
2014,01,29,18,36,0.00
2014,01,29,18,37,0.00
2014,01,29,18,38,0.00
2014,01,29,18,39,0.00
2014,01,29,18,40,0.00
2014,01,29,18,41,0.00
2014,01,29,18,42,0.00
2014,01,29,18,43,0.00
2014,01,29,18,44,0.00
2014,01,29,18,45,0.00
2014,01,29,18,46,0.00
2014,01,29,18,47,0.00
2014,01,29,18,48,0.00
2014,01,29,18,49,0.00
2014,01,29,18,50,0.00
2014,01,29,18,51,0.00
2014,01,29,18,52,0.00
2014,01,29,18,53,0.00
2014,01,29,18,54,0.00
2014,01,29,18,55,0.00
2014,01,29,18,56,0.00
2014,01,29,18,57,0.00
2014,01,29,18,58,0.00
2014,01,29,18,59,0.00
2014,01,29,19,00,0.00
2014,01,29,19,01,0.00
2014,01,29,19,02,0.00
2014,01,29,19,03,0.00
2014,01,29,19,04,0.00
2014,01,29,19,05,0.00
2014,01,29,19,06,0.00
2014,01,29,19,07,0.00
2014,01,29,19,08,0.00
2014,01,29,19,09,0.00
2014,01,29,19,10,0.00
2014,01,29,19,11,0.00
2014,01,29,19,12,0.00
2014,01,29,19,13,0.00
2014,01,29,19,14,0.00
2014,01,29,19,15,0.00
2014,01,29,19,16,0.00
2014,01,29,19,17,0.00
2014,01,29,19,18,0.00
2014,01,29,19,19,0.00
2014,01,29,19,20,0.00
2014,01,29,19,21,0.00
2014,01,29,19,22,0.00
2014,01,29,19,23,0.00
2014,01,29,19,24,0.00
2014,01,29,19,25,0.00
2014,01,29,19,26,0.00
2014,01,29,19,27,0.00
2014,01,29,19,28,0.00
2014,01,29,19,29,0.00
2014,01,29,19,30,0.00
2014,01,29,19,31,0.00
2014,01,29,19,32,0.00
2014,01,29,19,33,0.00
2014,01,29,19,34,0.00
2014,01,29,19,35,0.00
2014,01,29,19,36,0.00
2014,01,29,19,37,0.00
2014,01,29,19,38,0.00
2014,01,29,19,39,0.00
2014,01,29,19,40,0.00
2014,01,29,19,41,0.00
2014,01,29,19,42,0.00
2014,01,29,19,43,0.00
2014,01,29,19,44,0.00
2014,01,29,19,45,0.00
2014,01,29,19,46,0.00
2014,01,29,19,47,0.00
2014,01,29,19,48,0.00
2014,01,29,19,49,0.00
2014,01,29,19,50,0.00
2014,01,29,19,51,0.00
2014,01,29,19,52,0.00
2014,01,29,19,53,0.00
2014,01,29,19,54,0.00
2014,01,29,19,55,0.00
2014,01,29,19,56,0.00
2014,01,29,19,57,0.00
2014,01,29,19,58,0.00
2014,01,29,19,59,0.00
2014,01,29,20,00,0.00
2014,01,29,20,01,0.00
2014,01,29,20,02,0.00
2014,01,29,20,03,0.00
2014,01,29,20,04,0.00
2014,01,29,20,05,0.00
2014,01,29,20,06,0.00
2014,01,29,20,07,0.00
2014,01,29,20,08,0.00
2014,01,29,20,09,0.00
2014,01,29,20,10,0.00
2014,01,29,20,11,0.00
2014,01,29,20,12,0.00
2014,01,29,20,13,0.00
2014,01,29,20,14,0.00
2014,01,29,20,15,0.00
2014,01,29,20,16,0.00
2014,01,29,20,17,0.00
2014,01,29,20,18,0.00
2014,01,29,20,19,0.00
2014,01,29,20,20,0.00
2014,01,29,20,21,0.00
2014,01,29,20,22,0.00
2014,01,29,20,23,0.00
2014,01,29,20,24,0.00
2014,01,29,20,25,0.00
2014,01,29,20,26,0.00
2014,01,29,20,27,0.00
2014,01,29,20,28,0.00
2014,01,29,20,29,0.00
2014,01,29,20,30,0.00
2014,01,29,20,31,0.00
2014,01,29,20,32,0.00
2014,01,29,20,33,0.00
2014,01,29,20,34,0.00
2014,01,29,20,35,0.00
2014,01,29,20,36,0.00
2014,01,29,20,37,0.00
2014,01,29,20,38,0.00
2014,01,29,20,39,0.00
2014,01,29,20,40,0.00
2014,01,29,20,41,0.00
2014,01,29,20,42,0.00
2014,01,29,20,43,0.00
2014,01,29,20,44,0.00
2014,01,29,20,45,0.00
2014,01,29,20,46,0.00
2014,01,29,20,47,0.00
2014,01,29,20,48,0.00
2014,01,29,20,49,0.00
2014,01,29,20,50,0.00
2014,01,29,20,51,0.00
2014,01,29,20,52,0.00
2014,01,29,20,53,0.00
2014,01,29,20,54,0.00
2014,01,29,20,55,0.00
2014,01,29,20,56,0.00
2014,01,29,20,57,0.00
2014,01,29,20,58,0.00
2014,01,29,20,59,0.00
2014,01,29,21,00,0.00
2014,01,29,21,01,0.00
2014,01,29,21,02,0.00
2014,01,29,21,03,0.00
2014,01,29,21,04,0.00
2014,01,29,21,05,0.00
2014,01,29,21,06,0.00
2014,01,29,21,07,0.00
2014,01,29,21,08,0.00
2014,01,29,21,09,0.00
2014,01,29,21,10,0.00
2014,01,29,21,11,0.00
2014,01,29,21,12,0.00
2014,01,29,21,13,0.00
2014,01,29,21,14,0.00
2014,01,29,21,15,0.00
2014,01,29,21,16,0.00
2014,01,29,21,17,0.00
2014,01,29,21,18,0.00
2014,01,29,21,19,0.00
2014,01,29,21,20,0.00
2014,01,29,21,21,0.00
2014,01,29,21,22,0.00
2014,01,29,21,23,0.00
2014,01,29,21,24,0.00
2014,01,29,21,25,0.00
2014,01,29,21,26,0.00
2014,01,29,21,27,0.00
2014,01,29,21,28,0.00
2014,01,29,21,29,0.00
2014,01,29,21,30,0.00
2014,01,29,21,31,0.00
2014,01,29,21,32,0.00
2014,01,29,21,33,0.00
2014,01,29,21,34,0.00
2014,01,29,21,35,0.00
2014,01,29,21,36,0.00
2014,01,29,21,37,0.00