Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,31,00,00,20.90
2020,07,31,00,01,20.90
2020,07,31,00,02,20.90
2020,07,31,00,03,20.90
2020,07,31,00,04,21.00
2020,07,31,00,05,20.90
2020,07,31,00,06,20.90
2020,07,31,00,07,20.90
2020,07,31,00,08,21.00
2020,07,31,00,09,20.90
2020,07,31,00,10,20.90
2020,07,31,00,11,20.90
2020,07,31,00,12,20.90
2020,07,31,00,13,20.90
2020,07,31,00,14,20.80
2020,07,31,00,15,20.80
2020,07,31,00,16,20.80
2020,07,31,00,17,20.80
2020,07,31,00,18,20.80
2020,07,31,00,19,20.80
2020,07,31,00,20,20.70
2020,07,31,00,21,20.70
2020,07,31,00,22,20.70
2020,07,31,00,23,20.70
2020,07,31,00,24,20.60
2020,07,31,00,25,20.60
2020,07,31,00,26,20.60
2020,07,31,00,27,20.60
2020,07,31,00,28,20.60
2020,07,31,00,29,20.60
2020,07,31,00,30,20.60
2020,07,31,00,31,20.60
2020,07,31,00,32,20.60
2020,07,31,00,33,20.60
2020,07,31,00,34,20.60
2020,07,31,00,35,20.60
2020,07,31,00,36,20.60
2020,07,31,00,37,20.60
2020,07,31,00,38,20.60
2020,07,31,00,39,20.50
2020,07,31,00,40,20.50
2020,07,31,00,41,20.50
2020,07,31,00,42,20.50
2020,07,31,00,43,20.50
2020,07,31,00,44,20.50
2020,07,31,00,45,20.50
2020,07,31,00,46,20.50
2020,07,31,00,47,20.50
2020,07,31,00,48,20.60
2020,07,31,00,49,20.60
2020,07,31,00,50,20.70
2020,07,31,00,51,20.70
2020,07,31,00,52,20.70
2020,07,31,00,53,20.70
2020,07,31,00,54,20.70
2020,07,31,00,55,20.70
2020,07,31,00,56,20.70
2020,07,31,00,57,20.70
2020,07,31,00,58,20.70
2020,07,31,00,59,20.60
2020,07,31,01,00,20.60
2020,07,31,01,01,20.60
2020,07,31,01,02,20.60
2020,07,31,01,03,20.60
2020,07,31,01,04,20.60
2020,07,31,01,05,20.60
2020,07,31,01,06,20.60
2020,07,31,01,07,20.60
2020,07,31,01,08,20.60
2020,07,31,01,09,20.60
2020,07,31,01,10,20.60
2020,07,31,01,11,20.70
2020,07,31,01,12,20.70
2020,07,31,01,13,20.70
2020,07,31,01,14,20.70
2020,07,31,01,15,20.60
2020,07,31,01,16,20.60
2020,07,31,01,17,20.60
2020,07,31,01,18,20.60
2020,07,31,01,19,20.60
2020,07,31,01,20,20.60
2020,07,31,01,21,20.50
2020,07,31,01,22,20.50
2020,07,31,01,23,20.50
2020,07,31,01,24,20.40
2020,07,31,01,25,20.40
2020,07,31,01,26,20.40
2020,07,31,01,27,20.40
2020,07,31,01,28,20.30
2020,07,31,01,29,20.30
2020,07,31,01,30,20.30
2020,07,31,01,31,20.20
2020,07,31,01,32,20.20
2020,07,31,01,33,20.20
2020,07,31,01,34,20.10
2020,07,31,01,35,20.10
2020,07,31,01,36,20.10
2020,07,31,01,37,20.00
2020,07,31,01,38,19.90
2020,07,31,01,39,19.90
2020,07,31,01,40,19.80
2020,07,31,01,41,19.80
2020,07,31,01,42,19.70
2020,07,31,01,43,19.60
2020,07,31,01,44,19.60
2020,07,31,01,45,19.50
2020,07,31,01,46,19.40
2020,07,31,01,47,19.30
2020,07,31,01,48,19.30
2020,07,31,01,49,19.20
2020,07,31,01,50,19.10
2020,07,31,01,51,19.10
2020,07,31,01,52,19.00
2020,07,31,01,53,19.00
2020,07,31,01,54,18.90
2020,07,31,01,55,18.90
2020,07,31,01,56,18.90
2020,07,31,01,57,18.80
2020,07,31,01,58,18.80
2020,07,31,01,59,18.80
2020,07,31,02,00,18.80
2020,07,31,02,01,18.80
2020,07,31,02,02,18.80
2020,07,31,02,03,18.70
2020,07,31,02,04,18.70
2020,07,31,02,05,18.70
2020,07,31,02,06,18.70
2020,07,31,02,07,18.70
2020,07,31,02,08,18.70
2020,07,31,02,09,18.70
2020,07,31,02,10,18.70
2020,07,31,02,11,18.70
2020,07,31,02,12,18.70
2020,07,31,02,13,18.70
2020,07,31,02,14,18.70
2020,07,31,02,15,18.70
2020,07,31,02,16,18.70
2020,07,31,02,17,18.70
2020,07,31,02,18,18.70
2020,07,31,02,19,18.70
2020,07,31,02,20,18.70
2020,07,31,02,21,18.70
2020,07,31,02,22,18.70
2020,07,31,02,23,18.70
2020,07,31,02,24,18.70
2020,07,31,02,25,18.70
2020,07,31,02,26,18.70
2020,07,31,02,27,18.60
2020,07,31,02,28,18.60
2020,07,31,02,29,18.60
2020,07,31,02,30,18.60
2020,07,31,02,31,18.60
2020,07,31,02,32,18.60
2020,07,31,02,33,18.60
2020,07,31,02,34,18.60
2020,07,31,02,35,18.50
2020,07,31,02,36,18.50
2020,07,31,02,37,18.50
2020,07,31,02,38,18.50
2020,07,31,02,39,18.50
2020,07,31,02,40,18.60
2020,07,31,02,41,18.60
2020,07,31,02,42,18.60
2020,07,31,02,43,18.60
2020,07,31,02,44,18.60
2020,07,31,02,45,18.60
2020,07,31,02,46,18.60
2020,07,31,02,47,18.60
2020,07,31,02,48,18.60
2020,07,31,02,49,18.60
2020,07,31,02,50,18.60
2020,07,31,02,51,18.60
2020,07,31,02,52,18.60
2020,07,31,02,53,18.60
2020,07,31,02,54,18.60
2020,07,31,02,55,18.60
2020,07,31,02,56,18.60
2020,07,31,02,57,18.60
2020,07,31,02,58,18.60
2020,07,31,02,59,18.60
2020,07,31,03,00,18.60
2020,07,31,03,01,18.60
2020,07,31,03,02,18.60
2020,07,31,03,03,18.60
2020,07,31,03,04,18.60
2020,07,31,03,05,18.50
2020,07,31,03,06,18.50
2020,07,31,03,07,18.40
2020,07,31,03,08,18.40
2020,07,31,03,09,18.40
2020,07,31,03,10,18.40
2020,07,31,03,11,18.40
2020,07,31,03,12,18.30
2020,07,31,03,13,18.40
2020,07,31,03,14,18.30
2020,07,31,03,15,18.30
2020,07,31,03,16,18.30
2020,07,31,03,17,18.30
2020,07,31,03,18,18.30
2020,07,31,03,19,18.30
2020,07,31,03,20,18.30
2020,07,31,03,21,18.20
2020,07,31,03,22,18.20
2020,07,31,03,23,18.20
2020,07,31,03,24,18.20
2020,07,31,03,25,18.10
2020,07,31,03,26,18.10
2020,07,31,03,27,18.10
2020,07,31,03,28,18.10
2020,07,31,03,29,18.00
2020,07,31,03,30,18.00
2020,07,31,03,31,18.00
2020,07,31,03,32,17.90
2020,07,31,03,33,17.90
2020,07,31,03,34,17.90
2020,07,31,03,35,17.90
2020,07,31,03,36,17.90
2020,07,31,03,37,17.90
2020,07,31,03,38,17.90
2020,07,31,03,39,17.90
2020,07,31,03,40,17.90
2020,07,31,03,41,17.90
2020,07,31,03,42,17.90
2020,07,31,03,43,17.90
2020,07,31,03,44,18.00
2020,07,31,03,45,18.00
2020,07,31,03,46,18.00
2020,07,31,03,47,18.00
2020,07,31,03,48,18.00
2020,07,31,03,49,18.00
2020,07,31,03,50,17.90
2020,07,31,03,51,17.90
2020,07,31,03,52,17.80
2020,07,31,03,53,17.80
2020,07,31,03,54,17.80
2020,07,31,03,55,17.70
2020,07,31,03,56,17.70
2020,07,31,03,57,17.70
2020,07,31,03,58,17.70
2020,07,31,03,59,17.60
2020,07,31,04,00,17.60
2020,07,31,04,01,17.60
2020,07,31,04,02,17.60
2020,07,31,04,03,17.70
2020,07,31,04,04,17.70
2020,07,31,04,05,17.70
2020,07,31,04,06,17.80
2020,07,31,04,07,17.80
2020,07,31,04,08,17.80
2020,07,31,04,09,17.80
2020,07,31,04,10,17.80
2020,07,31,04,11,17.70
2020,07,31,04,12,17.70
2020,07,31,04,13,17.70
2020,07,31,04,14,17.60
2020,07,31,04,15,17.60
2020,07,31,04,16,17.50
2020,07,31,04,17,17.50
2020,07,31,04,18,17.50
2020,07,31,04,19,17.50
2020,07,31,04,20,17.40
2020,07,31,04,21,17.40
2020,07,31,04,22,17.40
2020,07,31,04,23,17.30
2020,07,31,04,24,17.30
2020,07,31,04,25,17.30
2020,07,31,04,26,17.30
2020,07,31,04,27,17.30
2020,07,31,04,28,17.30
2020,07,31,04,29,17.20
2020,07,31,04,30,17.20
2020,07,31,04,31,17.20
2020,07,31,04,32,17.20
2020,07,31,04,33,17.20
2020,07,31,04,34,17.10
2020,07,31,04,35,17.10
2020,07,31,04,36,17.10
2020,07,31,04,37,17.10
2020,07,31,04,38,17.00
2020,07,31,04,39,17.00
2020,07,31,04,40,17.00
2020,07,31,04,41,16.90
2020,07,31,04,42,16.90
2020,07,31,04,43,16.90
2020,07,31,04,44,16.90
2020,07,31,04,45,16.80
2020,07,31,04,46,16.80
2020,07,31,04,47,16.80
2020,07,31,04,48,16.80
2020,07,31,04,49,16.80
2020,07,31,04,50,16.80
2020,07,31,04,51,16.70
2020,07,31,04,52,16.70
2020,07,31,04,53,16.70
2020,07,31,04,54,16.70
2020,07,31,04,55,16.70
2020,07,31,04,56,16.60
2020,07,31,04,57,16.60
2020,07,31,04,58,16.60
2020,07,31,04,59,16.60
2020,07,31,05,00,16.60
2020,07,31,05,01,16.60
2020,07,31,05,02,16.60
2020,07,31,05,03,16.60
2020,07,31,05,04,16.70
2020,07,31,05,05,16.60
2020,07,31,05,06,16.60
2020,07,31,05,07,16.60
2020,07,31,05,08,16.60
2020,07,31,05,09,16.60
2020,07,31,05,10,16.60
2020,07,31,05,11,16.60
2020,07,31,05,12,16.60
2020,07,31,05,13,16.60
2020,07,31,05,14,16.60
2020,07,31,05,15,16.60
2020,07,31,05,16,16.60
2020,07,31,05,17,16.60
2020,07,31,05,18,16.50
2020,07,31,05,19,16.50
2020,07,31,05,20,16.50
2020,07,31,05,21,16.50
2020,07,31,05,22,16.40
2020,07,31,05,23,16.40
2020,07,31,05,24,16.40
2020,07,31,05,25,16.40
2020,07,31,05,26,16.40
2020,07,31,05,27,16.30
2020,07,31,05,28,16.30
2020,07,31,05,29,16.30
2020,07,31,05,30,16.30
2020,07,31,05,31,16.30
2020,07,31,05,32,16.20
2020,07,31,05,33,16.20
2020,07,31,05,34,16.20
2020,07,31,05,35,16.20
2020,07,31,05,36,16.20
2020,07,31,05,37,16.10
2020,07,31,05,38,16.10
2020,07,31,05,39,16.10
2020,07,31,05,40,16.10
2020,07,31,05,41,16.10
2020,07,31,05,42,16.10
2020,07,31,05,43,16.10
2020,07,31,05,44,16.10
2020,07,31,05,45,16.10
2020,07,31,05,46,16.10
2020,07,31,05,47,16.10
2020,07,31,05,48,16.10
2020,07,31,05,49,16.10
2020,07,31,05,50,16.10
2020,07,31,05,51,16.10
2020,07,31,05,52,16.10
2020,07,31,05,53,16.10
2020,07,31,05,54,16.00
2020,07,31,05,55,16.00
2020,07,31,05,56,16.00
2020,07,31,05,57,16.00
2020,07,31,05,58,16.00
2020,07,31,05,59,16.00
2020,07,31,06,00,16.00
2020,07,31,06,01,15.90
2020,07,31,06,02,15.90
2020,07,31,06,03,15.90
2020,07,31,06,04,15.90
2020,07,31,06,05,15.90
2020,07,31,06,06,15.90
2020,07,31,06,07,15.90
2020,07,31,06,08,15.90
2020,07,31,06,09,15.90
2020,07,31,06,10,15.90
2020,07,31,06,11,15.90
2020,07,31,06,12,16.00
2020,07,31,06,13,15.90
2020,07,31,06,14,15.90
2020,07,31,06,15,16.00
2020,07,31,06,16,16.00
2020,07,31,06,17,16.00
2020,07,31,06,18,16.00
2020,07,31,06,19,16.00
2020,07,31,06,20,16.00
2020,07,31,06,21,16.00
2020,07,31,06,22,16.00
2020,07,31,06,23,16.10
2020,07,31,06,24,16.10
2020,07,31,06,25,16.10
2020,07,31,06,26,16.10
2020,07,31,06,27,16.20
2020,07,31,06,28,16.20
2020,07,31,06,29,16.20
2020,07,31,06,30,16.20
2020,07,31,06,31,16.20
2020,07,31,06,32,16.30
2020,07,31,06,33,16.30
2020,07,31,06,34,16.30
2020,07,31,06,35,16.30
2020,07,31,06,36,16.30
2020,07,31,06,37,16.30
2020,07,31,06,38,16.30
2020,07,31,06,39,16.30
2020,07,31,06,40,16.30
2020,07,31,06,41,16.30
2020,07,31,06,42,16.30
2020,07,31,06,43,16.40
2020,07,31,06,44,16.30
2020,07,31,06,45,16.40
2020,07,31,06,46,16.40
2020,07,31,06,47,16.40
2020,07,31,06,48,16.40
2020,07,31,06,49,16.40
2020,07,31,06,50,16.40
2020,07,31,06,51,16.40
2020,07,31,06,52,16.40
2020,07,31,06,53,16.40
2020,07,31,06,54,16.40
2020,07,31,06,55,16.40
2020,07,31,06,56,16.40
2020,07,31,06,57,16.40
2020,07,31,06,58,16.40
2020,07,31,06,59,16.40
2020,07,31,07,00,16.40
2020,07,31,07,01,16.40
2020,07,31,07,02,16.40
2020,07,31,07,03,16.40
2020,07,31,07,04,16.40
2020,07,31,07,05,16.40
2020,07,31,07,06,16.40
2020,07,31,07,07,16.40
2020,07,31,07,08,16.40
2020,07,31,07,09,16.40
2020,07,31,07,10,16.40
2020,07,31,07,11,16.40
2020,07,31,07,12,16.40
2020,07,31,07,13,16.40
2020,07,31,07,14,16.40
2020,07,31,07,15,16.40
2020,07,31,07,16,16.40
2020,07,31,07,17,16.40
2020,07,31,07,18,16.40
2020,07,31,07,19,16.40
2020,07,31,07,20,16.40
2020,07,31,07,21,16.40
2020,07,31,07,22,16.40
2020,07,31,07,23,16.40
2020,07,31,07,24,16.40
2020,07,31,07,25,16.40
2020,07,31,07,26,16.40
2020,07,31,07,27,16.40
2020,07,31,07,28,16.50
2020,07,31,07,29,16.50
2020,07,31,07,30,16.40
2020,07,31,07,31,16.50
2020,07,31,07,32,16.50
2020,07,31,07,33,16.50
2020,07,31,07,34,16.50
2020,07,31,07,35,16.50
2020,07,31,07,36,16.50
2020,07,31,07,37,16.50
2020,07,31,07,38,16.50
2020,07,31,07,39,16.50
2020,07,31,07,40,16.50
2020,07,31,07,41,16.50
2020,07,31,07,42,16.60
2020,07,31,07,43,16.60
2020,07,31,07,44,16.60
2020,07,31,07,45,16.60
2020,07,31,07,46,16.60
2020,07,31,07,47,16.60
2020,07,31,07,48,16.60
2020,07,31,07,49,16.60
2020,07,31,07,50,16.60
2020,07,31,07,51,16.70
2020,07,31,07,52,16.70
2020,07,31,07,53,16.70
2020,07,31,07,54,16.70
2020,07,31,07,55,16.70
2020,07,31,07,56,16.70
2020,07,31,07,57,16.70
2020,07,31,07,58,16.80
2020,07,31,07,59,16.80
2020,07,31,08,00,16.80
2020,07,31,08,01,16.80
2020,07,31,08,02,16.80
2020,07,31,08,03,16.90
2020,07,31,08,04,16.90
2020,07,31,08,05,16.90
2020,07,31,08,06,16.90
2020,07,31,08,07,16.90
2020,07,31,08,08,16.90
2020,07,31,08,09,16.90
2020,07,31,08,10,16.90
2020,07,31,08,11,16.90
2020,07,31,08,12,16.90
2020,07,31,08,13,16.90
2020,07,31,08,14,16.80
2020,07,31,08,15,16.80
2020,07,31,08,16,16.80
2020,07,31,08,17,16.80
2020,07,31,08,18,16.80
2020,07,31,08,19,16.70
2020,07,31,08,20,16.70
2020,07,31,08,21,16.70
2020,07,31,08,22,16.70
2020,07,31,08,23,16.70
2020,07,31,08,24,16.70
2020,07,31,08,25,16.70
2020,07,31,08,26,16.70
2020,07,31,08,27,16.70
2020,07,31,08,28,16.70
2020,07,31,08,29,16.70
2020,07,31,08,30,16.70
2020,07,31,08,31,16.80
2020,07,31,08,32,16.80
2020,07,31,08,33,16.80
2020,07,31,08,34,16.80
2020,07,31,08,35,16.90
2020,07,31,08,36,16.90
2020,07,31,08,37,16.90
2020,07,31,08,38,17.00
2020,07,31,08,39,17.00
2020,07,31,08,40,17.10
2020,07,31,08,41,17.10
2020,07,31,08,42,17.10
2020,07,31,08,43,17.10
2020,07,31,08,44,17.10
2020,07,31,08,45,17.00
2020,07,31,08,46,17.00
2020,07,31,08,47,17.00
2020,07,31,08,48,17.00
2020,07,31,08,49,16.90
2020,07,31,08,50,16.90
2020,07,31,08,51,16.90
2020,07,31,08,52,16.90
2020,07,31,08,53,16.90
2020,07,31,08,54,16.90
2020,07,31,08,55,16.90
2020,07,31,08,56,16.90
2020,07,31,08,57,16.90
2020,07,31,08,58,16.90
2020,07,31,08,59,17.00
2020,07,31,09,00,17.00
2020,07,31,09,01,17.00
2020,07,31,09,02,17.10
2020,07,31,09,03,17.20
2020,07,31,09,04,17.20
2020,07,31,09,05,17.20
2020,07,31,09,06,17.20
2020,07,31,09,07,17.30
2020,07,31,09,08,17.30
2020,07,31,09,09,17.40
2020,07,31,09,10,17.40
2020,07,31,09,11,17.40
2020,07,31,09,12,17.50
2020,07,31,09,13,17.50
2020,07,31,09,14,17.60
2020,07,31,09,15,17.60
2020,07,31,09,16,17.60
2020,07,31,09,17,17.60
2020,07,31,09,18,17.60
2020,07,31,09,19,17.60
2020,07,31,09,20,17.50
2020,07,31,09,21,17.50
2020,07,31,09,22,17.50
2020,07,31,09,23,17.50
2020,07,31,09,24,17.40
2020,07,31,09,25,17.40
2020,07,31,09,26,17.40
2020,07,31,09,27,17.50
2020,07,31,09,28,17.50
2020,07,31,09,29,17.50
2020,07,31,09,30,17.50
2020,07,31,09,31,17.50
2020,07,31,09,32,17.50
2020,07,31,09,33,17.60
2020,07,31,09,34,17.60
2020,07,31,09,35,17.60
2020,07,31,09,36,17.60
2020,07,31,09,37,17.70
2020,07,31,09,38,17.70
2020,07,31,09,39,17.80
2020,07,31,09,40,17.80
2020,07,31,09,41,17.90
2020,07,31,09,42,17.90
2020,07,31,09,43,18.00
2020,07,31,09,44,18.10
2020,07,31,09,45,18.10
2020,07,31,09,46,18.20
2020,07,31,09,47,18.20
2020,07,31,09,48,18.20
2020,07,31,09,49,18.20
2020,07,31,09,50,18.20
2020,07,31,09,51,18.20
2020,07,31,09,52,18.20
2020,07,31,09,53,18.20
2020,07,31,09,54,18.30
2020,07,31,09,55,18.30
2020,07,31,09,56,18.30
2020,07,31,09,57,18.30
2020,07,31,09,58,18.30
2020,07,31,09,59,18.20
2020,07,31,10,00,18.20
2020,07,31,10,01,18.20
2020,07,31,10,02,18.20
2020,07,31,10,03,18.20
2020,07,31,10,04,18.10
2020,07,31,10,05,18.10
2020,07,31,10,06,18.10
2020,07,31,10,07,18.10
2020,07,31,10,08,18.10
2020,07,31,10,09,18.10
2020,07,31,10,10,18.20
2020,07,31,10,11,18.20
2020,07,31,10,12,18.30
2020,07,31,10,13,18.30
2020,07,31,10,14,18.40
2020,07,31,10,15,18.40
2020,07,31,10,16,18.50
2020,07,31,10,17,18.50
2020,07,31,10,18,18.50
2020,07,31,10,19,18.60
2020,07,31,10,20,18.60
2020,07,31,10,21,18.60
2020,07,31,10,22,18.70
2020,07,31,10,23,18.70
2020,07,31,10,24,18.80
2020,07,31,10,25,18.90
2020,07,31,10,26,18.90
2020,07,31,10,27,19.00
2020,07,31,10,28,19.10
2020,07,31,10,29,19.20
2020,07,31,10,30,19.30
2020,07,31,10,31,19.30
2020,07,31,10,32,19.50
2020,07,31,10,33,19.50
2020,07,31,10,34,19.60
2020,07,31,10,35,19.70
2020,07,31,10,36,19.70
2020,07,31,10,37,19.70
2020,07,31,10,38,19.70
2020,07,31,10,39,19.70
2020,07,31,10,40,19.80
2020,07,31,10,41,19.80
2020,07,31,10,42,19.80
2020,07,31,10,43,19.70
2020,07,31,10,44,19.70
2020,07,31,10,45,19.60
2020,07,31,10,46,19.50
2020,07,31,10,47,19.40
2020,07,31,10,48,19.40
2020,07,31,10,49,19.30
2020,07,31,10,50,19.20
2020,07,31,10,51,19.20
2020,07,31,10,52,19.10
2020,07,31,10,53,19.10
2020,07,31,10,54,19.00
2020,07,31,10,55,18.90
2020,07,31,10,56,18.90
2020,07,31,10,57,18.80
2020,07,31,10,58,18.80
2020,07,31,10,59,18.90
2020,07,31,11,00,18.90
2020,07,31,11,01,19.00
2020,07,31,11,02,19.00
2020,07,31,11,03,19.10
2020,07,31,11,04,19.20
2020,07,31,11,05,19.30
2020,07,31,11,06,19.40
2020,07,31,11,07,19.60
2020,07,31,11,08,19.70
2020,07,31,11,09,19.80
2020,07,31,11,10,20.00
2020,07,31,11,11,20.10
2020,07,31,11,12,20.20
2020,07,31,11,13,20.30
2020,07,31,11,14,20.50
2020,07,31,11,15,20.70
2020,07,31,11,16,20.90
2020,07,31,11,17,21.10
2020,07,31,11,18,21.20
2020,07,31,11,19,21.30
2020,07,31,11,20,21.40
2020,07,31,11,21,21.30
2020,07,31,11,22,21.30
2020,07,31,11,23,21.20
2020,07,31,11,24,21.20
2020,07,31,11,25,21.20
2020,07,31,11,26,21.20
2020,07,31,11,27,21.30
2020,07,31,11,28,21.40
2020,07,31,11,29,21.50
2020,07,31,11,30,21.60
2020,07,31,11,31,21.60
2020,07,31,11,32,21.60
2020,07,31,11,33,21.50
2020,07,31,11,34,21.40
2020,07,31,11,35,21.20
2020,07,31,11,36,21.10
2020,07,31,11,37,21.00
2020,07,31,11,38,20.80
2020,07,31,11,39,20.70
2020,07,31,11,40,20.60
2020,07,31,11,41,20.50
2020,07,31,11,42,20.50
2020,07,31,11,43,20.50
2020,07,31,11,44,20.40
2020,07,31,11,45,20.40
2020,07,31,11,46,20.30
2020,07,31,11,47,20.30
2020,07,31,11,48,20.30
2020,07,31,11,49,20.20
2020,07,31,11,50,20.20
2020,07,31,11,51,20.20
2020,07,31,11,52,20.20
2020,07,31,11,53,20.20
2020,07,31,11,54,20.20
2020,07,31,11,55,20.30
2020,07,31,11,56,20.30
2020,07,31,11,57,20.30
2020,07,31,11,58,20.30
2020,07,31,11,59,20.30
2020,07,31,12,00,20.40
2020,07,31,12,01,20.40
2020,07,31,12,02,20.40
2020,07,31,12,03,20.40
2020,07,31,12,04,20.50
2020,07,31,12,05,20.50
2020,07,31,12,06,20.60
2020,07,31,12,07,20.60
2020,07,31,12,08,20.70
2020,07,31,12,09,20.70
2020,07,31,12,10,20.80
2020,07,31,12,11,20.80
2020,07,31,12,12,20.90
2020,07,31,12,13,20.90
2020,07,31,12,14,21.00
2020,07,31,12,15,21.10
2020,07,31,12,16,21.10
2020,07,31,12,17,21.20
2020,07,31,12,18,21.30
2020,07,31,12,19,21.40
2020,07,31,12,20,21.40
2020,07,31,12,21,21.50
2020,07,31,12,22,21.60
2020,07,31,12,23,21.60
2020,07,31,12,24,21.60
2020,07,31,12,25,21.50
2020,07,31,12,26,21.50
2020,07,31,12,27,21.40
2020,07,31,12,28,21.40
2020,07,31,12,29,21.30
2020,07,31,12,30,21.30
2020,07,31,12,31,21.20
2020,07,31,12,32,21.10
2020,07,31,12,33,21.00
2020,07,31,12,34,20.90
2020,07,31,12,35,20.90
2020,07,31,12,36,20.80
2020,07,31,12,37,20.80
2020,07,31,12,38,20.80
2020,07,31,12,39,20.80
2020,07,31,12,40,20.80
2020,07,31,12,41,20.90
2020,07,31,12,42,20.90
2020,07,31,12,43,20.90
2020,07,31,12,44,20.90
2020,07,31,12,45,20.90
2020,07,31,12,46,20.90
2020,07,31,12,47,20.80
2020,07,31,12,48,20.80
2020,07,31,12,49,20.80
2020,07,31,12,50,20.80
2020,07,31,12,51,20.80
2020,07,31,12,52,20.80
2020,07,31,12,53,20.80
2020,07,31,12,54,20.90
2020,07,31,12,55,20.90
2020,07,31,12,56,21.00
2020,07,31,12,57,21.10
2020,07,31,12,58,21.30
2020,07,31,12,59,21.40
2020,07,31,13,00,21.60
2020,07,31,13,01,21.70
2020,07,31,13,02,21.80
2020,07,31,13,03,21.90
2020,07,31,13,04,21.90
2020,07,31,13,05,22.00
2020,07,31,13,06,22.00
2020,07,31,13,07,22.00
2020,07,31,13,08,22.10
2020,07,31,13,09,22.10
2020,07,31,13,10,22.10
2020,07,31,13,11,22.10
2020,07,31,13,12,22.10
2020,07,31,13,13,22.00
2020,07,31,13,14,21.90
2020,07,31,13,15,21.80
2020,07,31,13,16,21.80
2020,07,31,13,17,21.70
2020,07,31,13,18,21.70
2020,07,31,13,19,21.70
2020,07,31,13,20,21.60
2020,07,31,13,21,21.60
2020,07,31,13,22,21.60
2020,07,31,13,23,21.60
2020,07,31,13,24,21.60
2020,07,31,13,25,21.50
2020,07,31,13,26,21.40
2020,07,31,13,27,21.30
2020,07,31,13,28,21.30
2020,07,31,13,29,21.20
2020,07,31,13,30,21.20
2020,07,31,13,31,21.10
2020,07,31,13,32,21.10
2020,07,31,13,33,21.20
2020,07,31,13,34,21.20
2020,07,31,13,35,21.20
2020,07,31,13,36,21.30
2020,07,31,13,37,21.30
2020,07,31,13,38,21.30
2020,07,31,13,39,21.30
2020,07,31,13,40,21.20
2020,07,31,13,41,21.20
2020,07,31,13,42,21.10
2020,07,31,13,43,21.10
2020,07,31,13,44,21.00
2020,07,31,13,45,20.90
2020,07,31,13,46,20.80
2020,07,31,13,47,20.80
2020,07,31,13,48,20.70
2020,07,31,13,49,20.70
2020,07,31,13,50,20.60
2020,07,31,13,51,20.70
2020,07,31,13,52,20.70
2020,07,31,13,53,20.70
2020,07,31,13,54,20.80
2020,07,31,13,55,20.90
2020,07,31,13,56,21.00
2020,07,31,13,57,21.10
2020,07,31,13,58,21.20
2020,07,31,13,59,21.30
2020,07,31,14,00,21.40
2020,07,31,14,01,21.50
2020,07,31,14,02,21.60
2020,07,31,14,03,21.70
2020,07,31,14,04,21.70
2020,07,31,14,05,21.80
2020,07,31,14,06,22.00
2020,07,31,14,07,22.10
2020,07,31,14,08,22.30
2020,07,31,14,09,22.40
2020,07,31,14,10,22.60
2020,07,31,14,11,22.70
2020,07,31,14,12,22.90
2020,07,31,14,13,23.00
2020,07,31,14,14,23.10
2020,07,31,14,15,23.20
2020,07,31,14,16,23.20
2020,07,31,14,17,23.20
2020,07,31,14,18,23.30
2020,07,31,14,19,23.30
2020,07,31,14,20,23.30
2020,07,31,14,21,23.30
2020,07,31,14,22,23.30
2020,07,31,14,23,23.30
2020,07,31,14,24,23.30
2020,07,31,14,25,23.30
2020,07,31,14,26,23.40
2020,07,31,14,27,23.40
2020,07,31,14,28,23.50
2020,07,31,14,29,23.50
2020,07,31,14,30,23.60
2020,07,31,14,31,23.60
2020,07,31,14,32,23.50
2020,07,31,14,33,23.50
2020,07,31,14,34,23.50
2020,07,31,14,35,23.40
2020,07,31,14,36,23.30
2020,07,31,14,37,23.20
2020,07,31,14,38,23.20
2020,07,31,14,39,23.00
2020,07,31,14,40,23.00
2020,07,31,14,41,22.90
2020,07,31,14,42,23.00
2020,07,31,14,43,23.00
2020,07,31,14,44,23.10
2020,07,31,14,45,23.20
2020,07,31,14,46,23.30
2020,07,31,14,47,23.30
2020,07,31,14,48,23.40
2020,07,31,14,49,23.40
2020,07,31,14,50,23.50
2020,07,31,14,51,23.50
2020,07,31,14,52,23.60
2020,07,31,14,53,23.60
2020,07,31,14,54,23.60
2020,07,31,14,55,23.60
2020,07,31,14,56,23.70
2020,07,31,14,57,23.70
2020,07,31,14,58,23.80
2020,07,31,14,59,23.80
2020,07,31,15,00,23.80
2020,07,31,15,01,23.90
2020,07,31,15,02,24.00
2020,07,31,15,03,24.00
2020,07,31,15,04,24.10
2020,07,31,15,05,24.20
2020,07,31,15,06,24.20
2020,07,31,15,07,24.20
2020,07,31,15,08,24.30
2020,07,31,15,09,24.30
2020,07,31,15,10,24.30
2020,07,31,15,11,24.30
2020,07,31,15,12,24.40
2020,07,31,15,13,24.40
2020,07,31,15,14,24.40
2020,07,31,15,15,24.40
2020,07,31,15,16,24.40
2020,07,31,15,17,24.30
2020,07,31,15,18,24.20
2020,07,31,15,19,24.20
2020,07,31,15,20,24.10
2020,07,31,15,21,24.10
2020,07,31,15,22,24.00
2020,07,31,15,23,24.00
2020,07,31,15,24,24.00
2020,07,31,15,25,24.00
2020,07,31,15,26,23.90
2020,07,31,15,27,23.80
2020,07,31,15,28,23.80
2020,07,31,15,29,23.70
2020,07,31,15,30,23.60
2020,07,31,15,31,23.60
2020,07,31,15,32,23.50
2020,07,31,15,33,23.40
2020,07,31,15,34,23.40
2020,07,31,15,35,23.40
2020,07,31,15,36,23.30
2020,07,31,15,37,23.40
2020,07,31,15,38,23.40
2020,07,31,15,39,23.50
2020,07,31,15,40,23.50
2020,07,31,15,41,23.60
2020,07,31,15,42,23.70
2020,07,31,15,43,23.80
2020,07,31,15,44,24.00
2020,07,31,15,45,24.10
2020,07,31,15,46,24.30
2020,07,31,15,47,24.40
2020,07,31,15,48,24.60
2020,07,31,15,49,24.80
2020,07,31,15,50,24.90
2020,07,31,15,51,25.00
2020,07,31,15,52,25.10
2020,07,31,15,53,25.20
2020,07,31,15,54,25.30
2020,07,31,15,55,25.40
2020,07,31,15,56,25.40
2020,07,31,15,57,25.50
2020,07,31,15,58,25.60
2020,07,31,15,59,25.60
2020,07,31,16,00,25.70
2020,07,31,16,01,25.70
2020,07,31,16,02,25.70
2020,07,31,16,03,25.70
2020,07,31,16,04,25.80
2020,07,31,16,05,25.70
2020,07,31,16,06,25.60
2020,07,31,16,07,25.60
2020,07,31,16,08,25.50
2020,07,31,16,09,25.50
2020,07,31,16,10,25.40
2020,07,31,16,11,25.30
2020,07,31,16,12,25.30
2020,07,31,16,13,25.30
2020,07,31,16,14,25.20
2020,07,31,16,15,25.20
2020,07,31,16,16,25.20
2020,07,31,16,17,25.20
2020,07,31,16,18,25.20
2020,07,31,16,19,25.20
2020,07,31,16,20,25.20
2020,07,31,16,21,25.20
2020,07,31,16,22,25.30
2020,07,31,16,23,25.30
2020,07,31,16,24,25.30
2020,07,31,16,25,25.40
2020,07,31,16,26,25.40
2020,07,31,16,27,25.40
2020,07,31,16,28,25.40
2020,07,31,16,29,25.40
2020,07,31,16,30,25.40
2020,07,31,16,31,25.40
2020,07,31,16,32,25.40
2020,07,31,16,33,25.40
2020,07,31,16,34,25.40
2020,07,31,16,35,25.40
2020,07,31,16,36,25.30
2020,07,31,16,37,25.30
2020,07,31,16,38,25.30
2020,07,31,16,39,25.30
2020,07,31,16,40,25.20
2020,07,31,16,41,25.20
2020,07,31,16,42,25.20
2020,07,31,16,43,25.20
2020,07,31,16,44,25.20
2020,07,31,16,45,25.20
2020,07,31,16,46,25.20
2020,07,31,16,47,25.20
2020,07,31,16,48,25.20
2020,07,31,16,49,25.20
2020,07,31,16,50,25.30
2020,07,31,16,51,25.30
2020,07,31,16,52,25.40
2020,07,31,16,53,25.40
2020,07,31,16,54,25.50
2020,07,31,16,55,25.50
2020,07,31,16,56,25.60
2020,07,31,16,57,25.60
2020,07,31,16,58,25.60
2020,07,31,16,59,25.60
2020,07,31,17,00,25.60
2020,07,31,17,01,25.60
2020,07,31,17,02,25.60
2020,07,31,17,03,25.60
2020,07,31,17,04,25.60
2020,07,31,17,05,25.70
2020,07,31,17,06,25.70
2020,07,31,17,07,25.80
2020,07,31,17,08,25.80
2020,07,31,17,09,25.80
2020,07,31,17,10,25.80
2020,07,31,17,11,25.80
2020,07,31,17,12,25.80
2020,07,31,17,13,25.90
2020,07,31,17,14,25.90
2020,07,31,17,15,25.90
2020,07,31,17,16,25.90
2020,07,31,17,17,25.90
2020,07,31,17,18,25.90
2020,07,31,17,19,25.90