Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,21.90
2021,08,13,00,01,21.90
2021,08,13,00,02,21.80
2021,08,13,00,03,21.80
2021,08,13,00,04,21.80
2021,08,13,00,05,21.80
2021,08,13,00,06,21.80
2021,08,13,00,07,21.80
2021,08,13,00,08,21.80
2021,08,13,00,09,21.80
2021,08,13,00,10,21.80
2021,08,13,00,11,21.70
2021,08,13,00,12,21.70
2021,08,13,00,13,21.70
2021,08,13,00,14,21.70
2021,08,13,00,15,21.70
2021,08,13,00,16,21.70
2021,08,13,00,17,21.70
2021,08,13,00,18,21.70
2021,08,13,00,19,21.70
2021,08,13,00,20,21.70
2021,08,13,00,21,21.70
2021,08,13,00,22,21.70
2021,08,13,00,23,21.60
2021,08,13,00,24,21.60
2021,08,13,00,25,21.60
2021,08,13,00,26,21.60
2021,08,13,00,27,21.60
2021,08,13,00,28,21.60
2021,08,13,00,29,21.60
2021,08,13,00,30,21.60
2021,08,13,00,31,21.50
2021,08,13,00,32,21.50
2021,08,13,00,33,21.50
2021,08,13,00,34,21.50
2021,08,13,00,35,21.50
2021,08,13,00,36,21.50
2021,08,13,00,37,21.50
2021,08,13,00,38,21.50
2021,08,13,00,39,21.50
2021,08,13,00,40,21.50
2021,08,13,00,41,21.40
2021,08,13,00,42,21.40
2021,08,13,00,43,21.40
2021,08,13,00,44,21.40
2021,08,13,00,45,21.40
2021,08,13,00,46,21.30
2021,08,13,00,47,21.30
2021,08,13,00,48,21.30
2021,08,13,00,49,21.30
2021,08,13,00,50,21.30
2021,08,13,00,51,21.20
2021,08,13,00,52,21.20
2021,08,13,00,53,21.20
2021,08,13,00,54,21.20
2021,08,13,00,55,21.20
2021,08,13,00,56,21.20
2021,08,13,00,57,21.20
2021,08,13,00,58,21.20
2021,08,13,00,59,21.20
2021,08,13,01,00,21.20
2021,08,13,01,01,21.10
2021,08,13,01,02,21.10
2021,08,13,01,03,21.10
2021,08,13,01,04,21.10
2021,08,13,01,05,21.10
2021,08,13,01,06,21.10
2021,08,13,01,07,21.10
2021,08,13,01,08,21.10
2021,08,13,01,09,21.10
2021,08,13,01,10,21.10
2021,08,13,01,11,21.10
2021,08,13,01,12,21.10
2021,08,13,01,13,21.10
2021,08,13,01,14,21.10
2021,08,13,01,15,21.10
2021,08,13,01,16,21.10
2021,08,13,01,17,21.10
2021,08,13,01,18,21.10
2021,08,13,01,19,21.10
2021,08,13,01,20,21.10
2021,08,13,01,21,21.00
2021,08,13,01,22,21.00
2021,08,13,01,23,21.00
2021,08,13,01,24,20.90
2021,08,13,01,25,20.90
2021,08,13,01,26,20.90
2021,08,13,01,27,20.90
2021,08,13,01,28,20.90
2021,08,13,01,29,20.90
2021,08,13,01,30,20.80
2021,08,13,01,31,20.80
2021,08,13,01,32,20.80
2021,08,13,01,33,20.80
2021,08,13,01,34,20.80
2021,08,13,01,35,20.70
2021,08,13,01,36,20.70
2021,08,13,01,37,20.70
2021,08,13,01,38,20.70
2021,08,13,01,39,20.60
2021,08,13,01,40,20.60
2021,08,13,01,41,20.60
2021,08,13,01,42,20.50
2021,08,13,01,43,20.50
2021,08,13,01,44,20.40
2021,08,13,01,45,20.40
2021,08,13,01,46,20.40
2021,08,13,01,47,20.40
2021,08,13,01,48,20.40
2021,08,13,01,49,20.30
2021,08,13,01,50,20.30
2021,08,13,01,51,20.30
2021,08,13,01,52,20.30
2021,08,13,01,53,20.30
2021,08,13,01,54,20.30
2021,08,13,01,55,20.30
2021,08,13,01,56,20.30
2021,08,13,01,57,20.30
2021,08,13,01,58,20.30
2021,08,13,01,59,20.30
2021,08,13,02,00,20.30
2021,08,13,02,01,20.20
2021,08,13,02,02,20.20
2021,08,13,02,03,20.20
2021,08,13,02,04,20.20
2021,08,13,02,05,20.20
2021,08,13,02,06,20.20
2021,08,13,02,07,20.20
2021,08,13,02,08,20.20
2021,08,13,02,09,20.20
2021,08,13,02,10,20.20
2021,08,13,02,11,20.10
2021,08,13,02,12,20.10
2021,08,13,02,13,20.10
2021,08,13,02,14,20.10
2021,08,13,02,15,20.10
2021,08,13,02,16,20.10
2021,08,13,02,17,20.10
2021,08,13,02,18,20.10
2021,08,13,02,19,20.10
2021,08,13,02,20,20.10
2021,08,13,02,21,20.10
2021,08,13,02,22,20.10
2021,08,13,02,23,20.10
2021,08,13,02,24,20.10
2021,08,13,02,25,20.10
2021,08,13,02,26,20.00
2021,08,13,02,27,20.00
2021,08,13,02,28,20.00
2021,08,13,02,29,20.00
2021,08,13,02,30,20.00
2021,08,13,02,31,20.00
2021,08,13,02,32,20.00
2021,08,13,02,33,20.00
2021,08,13,02,34,20.00
2021,08,13,02,35,20.00
2021,08,13,02,36,20.00
2021,08,13,02,37,20.00
2021,08,13,02,38,20.00
2021,08,13,02,39,20.00
2021,08,13,02,40,20.00
2021,08,13,02,41,20.00
2021,08,13,02,42,20.00
2021,08,13,02,43,20.00
2021,08,13,02,44,20.00
2021,08,13,02,45,20.00
2021,08,13,02,46,20.00
2021,08,13,02,47,20.00
2021,08,13,02,48,20.00
2021,08,13,02,49,20.00
2021,08,13,02,50,20.00
2021,08,13,02,51,20.00
2021,08,13,02,52,20.00
2021,08,13,02,53,20.00
2021,08,13,02,54,20.00
2021,08,13,02,55,20.00
2021,08,13,02,56,20.00
2021,08,13,02,57,19.90
2021,08,13,02,58,19.90
2021,08,13,02,59,19.90
2021,08,13,03,00,19.90
2021,08,13,03,01,19.90
2021,08,13,03,02,19.90
2021,08,13,03,03,19.90
2021,08,13,03,04,19.90
2021,08,13,03,05,19.90
2021,08,13,03,06,20.00
2021,08,13,03,07,20.00
2021,08,13,03,08,20.00
2021,08,13,03,09,19.90
2021,08,13,03,10,19.90
2021,08,13,03,11,20.00
2021,08,13,03,12,20.00
2021,08,13,03,13,20.00
2021,08,13,03,14,20.00
2021,08,13,03,15,20.00
2021,08,13,03,16,20.10
2021,08,13,03,17,20.10
2021,08,13,03,18,20.10
2021,08,13,03,19,20.10
2021,08,13,03,20,20.10
2021,08,13,03,21,20.10
2021,08,13,03,22,20.10
2021,08,13,03,23,20.10
2021,08,13,03,24,20.10
2021,08,13,03,25,20.10
2021,08,13,03,26,20.10
2021,08,13,03,27,20.10
2021,08,13,03,28,20.10
2021,08,13,03,29,20.20
2021,08,13,03,30,20.20
2021,08,13,03,31,20.10
2021,08,13,03,32,20.10
2021,08,13,03,33,20.10
2021,08,13,03,34,20.00
2021,08,13,03,35,20.00
2021,08,13,03,36,20.00
2021,08,13,03,37,19.90
2021,08,13,03,38,19.90
2021,08,13,03,39,19.90
2021,08,13,03,40,19.90
2021,08,13,03,41,19.90
2021,08,13,03,42,19.90
2021,08,13,03,43,19.90
2021,08,13,03,44,19.90
2021,08,13,03,45,19.90
2021,08,13,03,46,19.90
2021,08,13,03,47,19.90
2021,08,13,03,48,19.90
2021,08,13,03,49,19.90
2021,08,13,03,50,19.90
2021,08,13,03,51,19.80
2021,08,13,03,52,19.80
2021,08,13,03,53,19.80
2021,08,13,03,54,19.80
2021,08,13,03,55,19.80
2021,08,13,03,56,19.80
2021,08,13,03,57,19.80
2021,08,13,03,58,19.80
2021,08,13,03,59,19.80
2021,08,13,04,00,19.70
2021,08,13,04,01,19.70
2021,08,13,04,02,19.70
2021,08,13,04,03,19.70
2021,08,13,04,04,19.70
2021,08,13,04,05,19.60
2021,08,13,04,06,19.60
2021,08,13,04,07,19.60
2021,08,13,04,08,19.50
2021,08,13,04,09,19.50
2021,08,13,04,10,19.50
2021,08,13,04,11,19.40
2021,08,13,04,12,19.40
2021,08,13,04,13,19.40
2021,08,13,04,14,19.40
2021,08,13,04,15,19.30
2021,08,13,04,16,19.30
2021,08,13,04,17,19.30
2021,08,13,04,18,19.30
2021,08,13,04,19,19.20
2021,08,13,04,20,19.20
2021,08,13,04,21,19.20
2021,08,13,04,22,19.20
2021,08,13,04,23,19.10
2021,08,13,04,24,19.10
2021,08,13,04,25,19.10
2021,08,13,04,26,19.10
2021,08,13,04,27,19.00
2021,08,13,04,28,19.00
2021,08,13,04,29,19.00
2021,08,13,04,30,18.90
2021,08,13,04,31,18.90
2021,08,13,04,32,18.90
2021,08,13,04,33,18.80
2021,08,13,04,34,18.80
2021,08,13,04,35,18.80
2021,08,13,04,36,18.80
2021,08,13,04,37,18.80
2021,08,13,04,38,18.70
2021,08,13,04,39,18.70
2021,08,13,04,40,18.70
2021,08,13,04,41,18.70
2021,08,13,04,42,18.70
2021,08,13,04,43,18.60
2021,08,13,04,44,18.60
2021,08,13,04,45,18.60
2021,08,13,04,46,18.60
2021,08,13,04,47,18.60
2021,08,13,04,48,18.60
2021,08,13,04,49,18.50
2021,08,13,04,50,18.50
2021,08,13,04,51,18.50
2021,08,13,04,52,18.50
2021,08,13,04,53,18.40
2021,08,13,04,54,18.40
2021,08,13,04,55,18.40
2021,08,13,04,56,18.40
2021,08,13,04,57,18.40
2021,08,13,04,58,18.40
2021,08,13,04,59,18.40
2021,08,13,05,00,18.30
2021,08,13,05,01,18.30
2021,08,13,05,02,18.30
2021,08,13,05,03,18.30
2021,08,13,05,04,18.30
2021,08,13,05,05,18.30
2021,08,13,05,06,18.30
2021,08,13,05,07,18.20
2021,08,13,05,08,18.20
2021,08,13,05,09,18.20
2021,08,13,05,10,18.20
2021,08,13,05,11,18.20
2021,08,13,05,12,18.20
2021,08,13,05,13,18.20
2021,08,13,05,14,18.20
2021,08,13,05,15,18.20
2021,08,13,05,16,18.20
2021,08,13,05,17,18.20
2021,08,13,05,18,18.20
2021,08,13,05,19,18.10
2021,08,13,05,20,18.10
2021,08,13,05,21,18.10
2021,08,13,05,22,18.10
2021,08,13,05,23,18.10
2021,08,13,05,24,18.10
2021,08,13,05,25,18.10
2021,08,13,05,26,18.10
2021,08,13,05,27,18.10
2021,08,13,05,28,18.10
2021,08,13,05,29,18.10
2021,08,13,05,30,18.10
2021,08,13,05,31,18.10
2021,08,13,05,32,18.10
2021,08,13,05,33,18.10
2021,08,13,05,34,18.10
2021,08,13,05,35,18.10
2021,08,13,05,36,18.00
2021,08,13,05,37,18.00
2021,08,13,05,38,18.00
2021,08,13,05,39,18.00
2021,08,13,05,40,18.00
2021,08,13,05,41,18.00
2021,08,13,05,42,18.00
2021,08,13,05,43,18.00
2021,08,13,05,44,18.00
2021,08,13,05,45,18.00
2021,08,13,05,46,18.00
2021,08,13,05,47,18.00
2021,08,13,05,48,18.00
2021,08,13,05,49,18.00
2021,08,13,05,50,18.00
2021,08,13,05,51,18.00
2021,08,13,05,52,18.00
2021,08,13,05,53,18.00
2021,08,13,05,54,18.00
2021,08,13,05,55,18.00
2021,08,13,05,56,18.00
2021,08,13,05,57,18.00
2021,08,13,05,58,18.00
2021,08,13,05,59,18.00
2021,08,13,06,00,18.00
2021,08,13,06,01,18.00
2021,08,13,06,02,18.00
2021,08,13,06,03,18.00
2021,08,13,06,04,18.00
2021,08,13,06,05,18.00
2021,08,13,06,06,18.00
2021,08,13,06,07,18.00
2021,08,13,06,08,18.00
2021,08,13,06,09,18.00
2021,08,13,06,10,18.00
2021,08,13,06,11,18.00
2021,08,13,06,12,18.00
2021,08,13,06,13,18.00
2021,08,13,06,14,18.00
2021,08,13,06,15,17.90
2021,08,13,06,16,17.90
2021,08,13,06,17,17.90
2021,08,13,06,18,17.90
2021,08,13,06,19,17.90
2021,08,13,06,20,17.90
2021,08,13,06,21,17.80
2021,08,13,06,22,17.80
2021,08,13,06,23,17.80
2021,08,13,06,24,17.80
2021,08,13,06,25,17.80
2021,08,13,06,26,17.80
2021,08,13,06,27,17.80
2021,08,13,06,28,17.80
2021,08,13,06,29,17.80
2021,08,13,06,30,17.80
2021,08,13,06,31,17.80
2021,08,13,06,32,17.80
2021,08,13,06,33,17.80
2021,08,13,06,34,17.80
2021,08,13,06,35,17.80
2021,08,13,06,36,17.80
2021,08,13,06,37,17.80
2021,08,13,06,38,17.80
2021,08,13,06,39,17.80
2021,08,13,06,40,17.80
2021,08,13,06,41,17.80
2021,08,13,06,42,17.80
2021,08,13,06,43,17.80
2021,08,13,06,44,17.80
2021,08,13,06,45,17.80
2021,08,13,06,46,17.80
2021,08,13,06,47,17.90
2021,08,13,06,48,17.80
2021,08,13,06,49,17.90
2021,08,13,06,50,17.90
2021,08,13,06,51,17.90
2021,08,13,06,52,17.90
2021,08,13,06,53,17.90
2021,08,13,06,54,17.90
2021,08,13,06,55,17.90
2021,08,13,06,56,17.90
2021,08,13,06,57,17.90
2021,08,13,06,58,17.90
2021,08,13,06,59,17.90
2021,08,13,07,00,17.90
2021,08,13,07,01,17.90
2021,08,13,07,02,17.90
2021,08,13,07,03,17.90
2021,08,13,07,04,17.90
2021,08,13,07,05,17.90
2021,08,13,07,06,17.90
2021,08,13,07,07,17.90
2021,08,13,07,08,17.90
2021,08,13,07,09,17.90
2021,08,13,07,10,17.90
2021,08,13,07,11,17.90
2021,08,13,07,12,17.90
2021,08,13,07,13,17.90
2021,08,13,07,14,18.00
2021,08,13,07,15,18.00
2021,08,13,07,16,18.00
2021,08,13,07,17,18.00
2021,08,13,07,18,18.00
2021,08,13,07,19,18.00
2021,08,13,07,20,18.00
2021,08,13,07,21,18.10
2021,08,13,07,22,18.10
2021,08,13,07,23,18.10
2021,08,13,07,24,18.10
2021,08,13,07,25,18.10
2021,08,13,07,26,18.10
2021,08,13,07,27,18.10
2021,08,13,07,28,18.10
2021,08,13,07,29,18.10
2021,08,13,07,30,18.20
2021,08,13,07,31,18.20
2021,08,13,07,32,18.20
2021,08,13,07,33,18.20
2021,08,13,07,34,18.20
2021,08,13,07,35,18.20
2021,08,13,07,36,18.30
2021,08,13,07,37,18.30
2021,08,13,07,38,18.30
2021,08,13,07,39,18.30
2021,08,13,07,40,18.30
2021,08,13,07,41,18.40
2021,08,13,07,42,18.40
2021,08,13,07,43,18.40
2021,08,13,07,44,18.40
2021,08,13,07,45,18.50
2021,08,13,07,46,18.50
2021,08,13,07,47,18.50
2021,08,13,07,48,18.60
2021,08,13,07,49,18.60
2021,08,13,07,50,18.60
2021,08,13,07,51,18.60
2021,08,13,07,52,18.70
2021,08,13,07,53,18.70
2021,08,13,07,54,18.70
2021,08,13,07,55,18.80
2021,08,13,07,56,18.80
2021,08,13,07,57,18.80
2021,08,13,07,58,18.80
2021,08,13,07,59,18.90
2021,08,13,08,00,18.90
2021,08,13,08,01,18.90
2021,08,13,08,02,18.90
2021,08,13,08,03,19.00
2021,08,13,08,04,19.00
2021,08,13,08,05,19.00
2021,08,13,08,06,19.10
2021,08,13,08,07,19.10
2021,08,13,08,08,19.10
2021,08,13,08,09,19.10
2021,08,13,08,10,19.20
2021,08,13,08,11,19.20
2021,08,13,08,12,19.20
2021,08,13,08,13,19.20
2021,08,13,08,14,19.30
2021,08,13,08,15,19.30
2021,08,13,08,16,19.30
2021,08,13,08,17,19.30
2021,08,13,08,18,19.40
2021,08,13,08,19,19.40
2021,08,13,08,20,19.50
2021,08,13,08,21,19.50
2021,08,13,08,22,19.60
2021,08,13,08,23,19.60
2021,08,13,08,24,19.60
2021,08,13,08,25,19.70
2021,08,13,08,26,19.70
2021,08,13,08,27,19.80
2021,08,13,08,28,19.80
2021,08,13,08,29,19.90
2021,08,13,08,30,19.90
2021,08,13,08,31,20.00
2021,08,13,08,32,20.00
2021,08,13,08,33,20.10
2021,08,13,08,34,20.20
2021,08,13,08,35,20.20
2021,08,13,08,36,20.30
2021,08,13,08,37,20.30
2021,08,13,08,38,20.30
2021,08,13,08,39,20.40
2021,08,13,08,40,20.50
2021,08,13,08,41,20.50
2021,08,13,08,42,20.60
2021,08,13,08,43,20.60
2021,08,13,08,44,20.70
2021,08,13,08,45,20.70
2021,08,13,08,46,20.80
2021,08,13,08,47,20.80
2021,08,13,08,48,20.90
2021,08,13,08,49,21.00
2021,08,13,08,50,21.10
2021,08,13,08,51,21.10
2021,08,13,08,52,21.20
2021,08,13,08,53,21.30
2021,08,13,08,54,21.40
2021,08,13,08,55,21.40
2021,08,13,08,56,21.50
2021,08,13,08,57,21.60
2021,08,13,08,58,21.60
2021,08,13,08,59,21.70
2021,08,13,09,00,21.80
2021,08,13,09,01,21.90
2021,08,13,09,02,21.90
2021,08,13,09,03,22.00
2021,08,13,09,04,22.10
2021,08,13,09,05,22.20
2021,08,13,09,06,22.20
2021,08,13,09,07,22.30
2021,08,13,09,08,22.40
2021,08,13,09,09,22.40
2021,08,13,09,10,22.40
2021,08,13,09,11,22.50
2021,08,13,09,12,22.60
2021,08,13,09,13,22.60
2021,08,13,09,14,22.60
2021,08,13,09,15,22.70
2021,08,13,09,16,22.80
2021,08,13,09,17,22.80
2021,08,13,09,18,22.90
2021,08,13,09,19,22.90
2021,08,13,09,20,23.00
2021,08,13,09,21,23.10
2021,08,13,09,22,23.20
2021,08,13,09,23,23.30
2021,08,13,09,24,23.40
2021,08,13,09,25,23.50
2021,08,13,09,26,23.50
2021,08,13,09,27,23.60
2021,08,13,09,28,23.70
2021,08,13,09,29,23.80
2021,08,13,09,30,23.80
2021,08,13,09,31,23.90
2021,08,13,09,32,24.00
2021,08,13,09,33,24.10
2021,08,13,09,34,24.20
2021,08,13,09,35,24.20
2021,08,13,09,36,24.30
2021,08,13,09,37,24.30
2021,08,13,09,38,24.40
2021,08,13,09,39,24.50
2021,08,13,09,40,24.50
2021,08,13,09,41,24.60
2021,08,13,09,42,24.60
2021,08,13,09,43,24.70
2021,08,13,09,44,24.80
2021,08,13,09,45,24.80
2021,08,13,09,46,24.80
2021,08,13,09,47,24.90
2021,08,13,09,48,24.90
2021,08,13,09,49,25.00
2021,08,13,09,50,25.00
2021,08,13,09,51,25.00
2021,08,13,09,52,25.10
2021,08,13,09,53,25.10
2021,08,13,09,54,25.10
2021,08,13,09,55,25.10
2021,08,13,09,56,25.10
2021,08,13,09,57,25.10
2021,08,13,09,58,25.10
2021,08,13,09,59,25.20
2021,08,13,10,00,25.20
2021,08,13,10,01,25.20
2021,08,13,10,02,25.20
2021,08,13,10,03,25.20
2021,08,13,10,04,25.20
2021,08,13,10,05,25.20
2021,08,13,10,06,25.30
2021,08,13,10,07,25.30
2021,08,13,10,08,25.30
2021,08,13,10,09,25.40
2021,08,13,10,10,25.40
2021,08,13,10,11,25.40
2021,08,13,10,12,25.50
2021,08,13,10,13,25.50
2021,08,13,10,14,25.50
2021,08,13,10,15,25.50
2021,08,13,10,16,25.60
2021,08,13,10,17,25.60
2021,08,13,10,18,25.60
2021,08,13,10,19,25.60
2021,08,13,10,20,25.60
2021,08,13,10,21,25.70
2021,08,13,10,22,25.70
2021,08,13,10,23,25.70
2021,08,13,10,24,25.80
2021,08,13,10,25,25.80
2021,08,13,10,26,25.80
2021,08,13,10,27,25.90
2021,08,13,10,28,25.90
2021,08,13,10,29,26.00
2021,08,13,10,30,26.00
2021,08,13,10,31,26.10
2021,08,13,10,32,26.10
2021,08,13,10,33,26.20
2021,08,13,10,34,26.20
2021,08,13,10,35,26.30
2021,08,13,10,36,26.30
2021,08,13,10,37,26.30
2021,08,13,10,38,26.40
2021,08,13,10,39,26.40
2021,08,13,10,40,26.50
2021,08,13,10,41,26.50
2021,08,13,10,42,26.60
2021,08,13,10,43,26.60
2021,08,13,10,44,26.60
2021,08,13,10,45,26.70
2021,08,13,10,46,26.70
2021,08,13,10,47,26.70
2021,08,13,10,48,26.70
2021,08,13,10,49,26.70
2021,08,13,10,50,26.70
2021,08,13,10,51,26.70
2021,08,13,10,52,26.70
2021,08,13,10,53,26.70
2021,08,13,10,54,26.70
2021,08,13,10,55,26.70
2021,08,13,10,56,26.70
2021,08,13,10,57,26.70
2021,08,13,10,58,26.70
2021,08,13,10,59,26.70
2021,08,13,11,00,26.70
2021,08,13,11,01,26.70
2021,08,13,11,02,26.70
2021,08,13,11,03,26.70
2021,08,13,11,04,26.70
2021,08,13,11,05,26.60
2021,08,13,11,06,26.60
2021,08,13,11,07,26.60
2021,08,13,11,08,26.60
2021,08,13,11,09,26.60
2021,08,13,11,10,26.60
2021,08,13,11,11,26.60
2021,08,13,11,12,26.60
2021,08,13,11,13,26.60
2021,08,13,11,14,26.60
2021,08,13,11,15,26.60
2021,08,13,11,16,26.60
2021,08,13,11,17,26.60
2021,08,13,11,18,26.60
2021,08,13,11,19,26.60
2021,08,13,11,20,26.60
2021,08,13,11,21,26.60
2021,08,13,11,22,26.70
2021,08,13,11,23,26.70
2021,08,13,11,24,26.80
2021,08,13,11,25,26.80
2021,08,13,11,26,26.80
2021,08,13,11,27,26.80
2021,08,13,11,28,26.90
2021,08,13,11,29,26.90
2021,08,13,11,30,26.90
2021,08,13,11,31,26.90
2021,08,13,11,32,26.90
2021,08,13,11,33,26.90
2021,08,13,11,34,27.00
2021,08,13,11,35,27.10
2021,08,13,11,36,27.10
2021,08,13,11,37,27.10
2021,08,13,11,38,27.20
2021,08,13,11,39,27.20
2021,08,13,11,40,27.20
2021,08,13,11,41,27.20
2021,08,13,11,42,27.20
2021,08,13,11,43,27.20
2021,08,13,11,44,27.20
2021,08,13,11,45,27.20
2021,08,13,11,46,27.20
2021,08,13,11,47,27.30
2021,08,13,11,48,27.30
2021,08,13,11,49,27.40
2021,08,13,11,50,27.40
2021,08,13,11,51,27.50
2021,08,13,11,52,27.50
2021,08,13,11,53,27.60
2021,08,13,11,54,27.60
2021,08,13,11,55,27.60
2021,08,13,11,56,27.60
2021,08,13,11,57,27.70
2021,08,13,11,58,27.70
2021,08,13,11,59,27.80
2021,08,13,12,00,27.80
2021,08,13,12,01,27.80
2021,08,13,12,02,27.90
2021,08,13,12,03,27.90
2021,08,13,12,04,27.90
2021,08,13,12,05,27.90
2021,08,13,12,06,27.90
2021,08,13,12,07,27.90
2021,08,13,12,08,27.90
2021,08,13,12,09,27.90
2021,08,13,12,10,28.00
2021,08,13,12,11,28.00
2021,08,13,12,12,28.00
2021,08,13,12,13,28.00
2021,08,13,12,14,28.10
2021,08,13,12,15,28.10
2021,08,13,12,16,28.20
2021,08,13,12,17,28.20
2021,08,13,12,18,28.30
2021,08,13,12,19,28.30
2021,08,13,12,20,28.30
2021,08,13,12,21,28.30
2021,08,13,12,22,28.30
2021,08,13,12,23,28.30
2021,08,13,12,24,28.30
2021,08,13,12,25,28.30
2021,08,13,12,26,28.30
2021,08,13,12,27,28.40
2021,08,13,12,28,28.40
2021,08,13,12,29,28.40
2021,08,13,12,30,28.50
2021,08,13,12,31,28.50
2021,08,13,12,32,28.60
2021,08,13,12,33,28.70
2021,08,13,12,34,28.80
2021,08,13,12,35,28.80
2021,08,13,12,36,28.90
2021,08,13,12,37,29.00
2021,08,13,12,38,29.10
2021,08,13,12,39,29.20
2021,08,13,12,40,29.20
2021,08,13,12,41,29.30
2021,08,13,12,42,29.40
2021,08,13,12,43,29.40
2021,08,13,12,44,29.40
2021,08,13,12,45,29.50
2021,08,13,12,46,29.50
2021,08,13,12,47,29.50
2021,08,13,12,48,29.60
2021,08,13,12,49,29.60
2021,08,13,12,50,29.60
2021,08,13,12,51,29.60
2021,08,13,12,52,29.50
2021,08,13,12,53,29.60
2021,08,13,12,54,29.60
2021,08,13,12,55,29.60
2021,08,13,12,56,29.70
2021,08,13,12,57,29.70
2021,08,13,12,58,29.70
2021,08,13,12,59,29.70
2021,08,13,13,00,29.60
2021,08,13,13,01,29.60
2021,08,13,13,02,29.60
2021,08,13,13,03,29.60
2021,08,13,13,04,29.60
2021,08,13,13,05,29.60
2021,08,13,13,06,29.60
2021,08,13,13,07,29.60
2021,08,13,13,08,29.70
2021,08,13,13,09,29.70
2021,08,13,13,10,29.70
2021,08,13,13,11,29.80
2021,08,13,13,12,29.80
2021,08,13,13,13,29.90
2021,08,13,13,14,29.90
2021,08,13,13,15,29.90
2021,08,13,13,16,29.90
2021,08,13,13,17,29.90
2021,08,13,13,18,29.90
2021,08,13,13,19,29.90
2021,08,13,13,20,29.90
2021,08,13,13,21,29.90
2021,08,13,13,22,29.90
2021,08,13,13,23,29.90
2021,08,13,13,24,29.90
2021,08,13,13,25,30.00
2021,08,13,13,26,30.00
2021,08,13,13,27,30.00
2021,08,13,13,28,30.10
2021,08,13,13,29,30.10
2021,08,13,13,30,30.10
2021,08,13,13,31,30.20
2021,08,13,13,32,30.20
2021,08,13,13,33,30.30
2021,08,13,13,34,30.30
2021,08,13,13,35,30.40
2021,08,13,13,36,30.40
2021,08,13,13,37,30.40
2021,08,13,13,38,30.50
2021,08,13,13,39,30.50
2021,08,13,13,40,30.50
2021,08,13,13,41,30.50
2021,08,13,13,42,30.50
2021,08,13,13,43,30.50
2021,08,13,13,44,30.50
2021,08,13,13,45,30.50
2021,08,13,13,46,30.50
2021,08,13,13,47,30.50
2021,08,13,13,48,30.50
2021,08,13,13,49,30.50
2021,08,13,13,50,30.50
2021,08,13,13,51,30.50
2021,08,13,13,52,30.50
2021,08,13,13,53,30.40
2021,08,13,13,54,30.40
2021,08,13,13,55,30.40
2021,08,13,13,56,30.40
2021,08,13,13,57,30.40
2021,08,13,13,58,30.30
2021,08,13,13,59,30.30
2021,08,13,14,00,30.30
2021,08,13,14,01,30.30
2021,08,13,14,02,30.30
2021,08,13,14,03,30.30
2021,08,13,14,04,30.30
2021,08,13,14,05,30.30
2021,08,13,14,06,30.30
2021,08,13,14,07,30.30
2021,08,13,14,08,30.30
2021,08,13,14,09,30.40
2021,08,13,14,10,30.40
2021,08,13,14,11,30.50
2021,08,13,14,12,30.50
2021,08,13,14,13,30.60
2021,08,13,14,14,30.60
2021,08,13,14,15,30.70
2021,08,13,14,16,30.70
2021,08,13,14,17,30.80
2021,08,13,14,18,30.90
2021,08,13,14,19,30.90
2021,08,13,14,20,31.00
2021,08,13,14,21,31.10
2021,08,13,14,22,31.10
2021,08,13,14,23,31.20
2021,08,13,14,24,31.20
2021,08,13,14,25,31.30
2021,08,13,14,26,31.30
2021,08,13,14,27,31.20
2021,08,13,14,28,31.10
2021,08,13,14,29,31.00
2021,08,13,14,30,30.90
2021,08,13,14,31,30.80
2021,08,13,14,32,30.70
2021,08,13,14,33,30.70
2021,08,13,14,34,30.60
2021,08,13,14,35,30.50
2021,08,13,14,36,30.40
2021,08,13,14,37,30.40
2021,08,13,14,38,30.40
2021,08,13,14,39,30.40
2021,08,13,14,40,30.40
2021,08,13,14,41,30.50
2021,08,13,14,42,30.50
2021,08,13,14,43,30.60
2021,08,13,14,44,30.60
2021,08,13,14,45,30.60
2021,08,13,14,46,30.60
2021,08,13,14,47,30.60
2021,08,13,14,48,30.60
2021,08,13,14,49,30.60
2021,08,13,14,50,30.60
2021,08,13,14,51,30.60
2021,08,13,14,52,30.60
2021,08,13,14,53,30.60
2021,08,13,14,54,30.60
2021,08,13,14,55,30.60
2021,08,13,14,56,30.60
2021,08,13,14,57,30.60
2021,08,13,14,58,30.60
2021,08,13,14,59,30.50
2021,08,13,15,00,30.60
2021,08,13,15,01,30.60
2021,08,13,15,02,30.60
2021,08,13,15,03,30.60
2021,08,13,15,04,30.50
2021,08,13,15,05,30.50
2021,08,13,15,06,30.50
2021,08,13,15,07,30.60
2021,08,13,15,08,30.60
2021,08,13,15,09,30.60
2021,08,13,15,10,30.70
2021,08,13,15,11,30.70
2021,08,13,15,12,30.70
2021,08,13,15,13,30.70
2021,08,13,15,14,30.70
2021,08,13,15,15,30.70
2021,08,13,15,16,30.70
2021,08,13,15,17,30.80
2021,08,13,15,18,30.80
2021,08,13,15,19,30.80
2021,08,13,15,20,30.90
2021,08,13,15,21,30.90
2021,08,13,15,22,30.90
2021,08,13,15,23,30.90
2021,08,13,15,24,30.90
2021,08,13,15,25,30.90
2021,08,13,15,26,30.90
2021,08,13,15,27,30.90
2021,08,13,15,28,30.90
2021,08,13,15,29,30.90
2021,08,13,15,30,30.90
2021,08,13,15,31,31.00
2021,08,13,15,32,31.00
2021,08,13,15,33,30.90
2021,08,13,15,34,30.90
2021,08,13,15,35,30.90
2021,08,13,15,36,30.80
2021,08,13,15,37,30.80
2021,08,13,15,38,30.80
2021,08,13,15,39,30.70
2021,08,13,15,40,30.70
2021,08,13,15,41,30.60
2021,08,13,15,42,30.50
2021,08,13,15,43,30.40
2021,08,13,15,44,30.40
2021,08,13,15,45,30.40
2021,08,13,15,46,30.40
2021,08,13,15,47,30.40
2021,08,13,15,48,30.40
2021,08,13,15,49,30.40
2021,08,13,15,50,30.40
2021,08,13,15,51,30.40
2021,08,13,15,52,30.40
2021,08,13,15,53,30.40
2021,08,13,15,54,30.40
2021,08,13,15,55,30.40
2021,08,13,15,56,30.30
2021,08,13,15,57,30.30
2021,08,13,15,58,30.30
2021,08,13,15,59,30.20
2021,08,13,16,00,30.20
2021,08,13,16,01,30.30
2021,08,13,16,02,30.30
2021,08,13,16,03,30.30
2021,08,13,16,04,30.30
2021,08,13,16,05,30.20
2021,08,13,16,06,30.20
2021,08,13,16,07,30.20
2021,08,13,16,08,30.20
2021,08,13,16,09,30.10
2021,08,13,16,10,30.10
2021,08,13,16,11,30.10
2021,08,13,16,12,30.10
2021,08,13,16,13,30.10
2021,08,13,16,14,30.10
2021,08,13,16,15,30.10
2021,08,13,16,16,30.10
2021,08,13,16,17,30.10
2021,08,13,16,18,30.10
2021,08,13,16,19,30.10
2021,08,13,16,20,30.00
2021,08,13,16,21,30.00
2021,08,13,16,22,30.00
2021,08,13,16,23,29.90
2021,08,13,16,24,29.90
2021,08,13,16,25,29.90
2021,08,13,16,26,29.90
2021,08,13,16,27,29.90
2021,08,13,16,28,29.90
2021,08,13,16,29,29.90
2021,08,13,16,30,29.90
2021,08,13,16,31,29.90
2021,08,13,16,32,29.90
2021,08,13,16,33,29.90
2021,08,13,16,34,29.90
2021,08,13,16,35,29.90
2021,08,13,16,36,29.90
2021,08,13,16,37,29.90
2021,08,13,16,38,29.90
2021,08,13,16,39,29.90
2021,08,13,16,40,29.90
2021,08,13,16,41,29.90
2021,08,13,16,42,29.90
2021,08,13,16,43,29.90
2021,08,13,16,44,29.90
2021,08,13,16,45,29.90
2021,08,13,16,46,29.90
2021,08,13,16,47,29.90
2021,08,13,16,48,29.90
2021,08,13,16,49,29.90
2021,08,13,16,50,29.90
2021,08,13,16,51,29.90
2021,08,13,16,52,29.90
2021,08,13,16,53,29.90
2021,08,13,16,54,29.90
2021,08,13,16,55,29.90
2021,08,13,16,56,29.90
2021,08,13,16,57,29.90
2021,08,13,16,58,29.90
2021,08,13,16,59,29.90
2021,08,13,17,00,29.90
2021,08,13,17,01,30.00
2021,08,13,17,02,30.00
2021,08,13,17,03,30.00
2021,08,13,17,04,30.10
2021,08,13,17,05,30.10
2021,08,13,17,06,30.10
2021,08,13,17,07,30.10
2021,08,13,17,08,30.10
2021,08,13,17,09,30.10
2021,08,13,17,10,30.10
2021,08,13,17,11,30.10
2021,08,13,17,12,30.10
2021,08,13,17,13,30.10
2021,08,13,17,14,30.10
2021,08,13,17,15,30.10
2021,08,13,17,16,30.10
2021,08,13,17,17,30.10
2021,08,13,17,18,30.20
2021,08,13,17,19,30.20