Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,13.90
2013,08,22,00,01,13.90
2013,08,22,00,02,13.90
2013,08,22,00,03,13.90
2013,08,22,00,04,13.80
2013,08,22,00,05,13.80
2013,08,22,00,06,13.80
2013,08,22,00,07,13.80
2013,08,22,00,08,13.70
2013,08,22,00,09,13.70
2013,08,22,00,10,13.70
2013,08,22,00,11,13.70
2013,08,22,00,12,13.70
2013,08,22,00,13,13.70
2013,08,22,00,14,13.70
2013,08,22,00,15,13.60
2013,08,22,00,16,13.60
2013,08,22,00,17,13.60
2013,08,22,00,18,13.50
2013,08,22,00,19,13.50
2013,08,22,00,20,13.50
2013,08,22,00,21,13.50
2013,08,22,00,22,13.40
2013,08,22,00,23,13.40
2013,08,22,00,24,13.40
2013,08,22,00,25,13.30
2013,08,22,00,26,13.30
2013,08,22,00,27,13.30
2013,08,22,00,28,13.30
2013,08,22,00,29,13.30
2013,08,22,00,30,13.20
2013,08,22,00,31,13.20
2013,08,22,00,32,13.20
2013,08,22,00,33,13.20
2013,08,22,00,34,13.20
2013,08,22,00,35,13.20
2013,08,22,00,36,13.20
2013,08,22,00,37,13.20
2013,08,22,00,38,13.20
2013,08,22,00,39,13.10
2013,08,22,00,40,13.10
2013,08,22,00,41,13.10
2013,08,22,00,42,13.10
2013,08,22,00,43,13.00
2013,08,22,00,44,13.00
2013,08,22,00,45,13.00
2013,08,22,00,46,13.00
2013,08,22,00,47,12.90
2013,08,22,00,48,12.90
2013,08,22,00,49,12.90
2013,08,22,00,50,12.90
2013,08,22,00,51,12.80
2013,08,22,00,52,12.80
2013,08,22,00,53,12.80
2013,08,22,00,54,12.80
2013,08,22,00,55,12.80
2013,08,22,00,56,12.80
2013,08,22,00,57,12.80
2013,08,22,00,58,12.80
2013,08,22,00,59,12.80
2013,08,22,01,00,12.80
2013,08,22,01,01,12.70
2013,08,22,01,02,12.70
2013,08,22,01,03,12.70
2013,08,22,01,04,12.70
2013,08,22,01,05,12.60
2013,08,22,01,06,12.60
2013,08,22,01,07,12.60
2013,08,22,01,08,12.60
2013,08,22,01,09,12.60
2013,08,22,01,10,12.50
2013,08,22,01,11,12.50
2013,08,22,01,12,12.50
2013,08,22,01,13,12.50
2013,08,22,01,14,12.50
2013,08,22,01,15,12.50
2013,08,22,01,16,12.50
2013,08,22,01,17,12.50
2013,08,22,01,18,12.50
2013,08,22,01,19,12.50
2013,08,22,01,20,12.50
2013,08,22,01,21,12.40
2013,08,22,01,22,12.40
2013,08,22,01,23,12.40
2013,08,22,01,24,12.40
2013,08,22,01,25,12.30
2013,08,22,01,26,12.30
2013,08,22,01,27,12.30
2013,08,22,01,28,12.30
2013,08,22,01,29,12.30
2013,08,22,01,30,12.30
2013,08,22,01,31,12.20
2013,08,22,01,32,12.20
2013,08,22,01,33,12.20
2013,08,22,01,34,12.20
2013,08,22,01,35,12.10
2013,08,22,01,36,12.10
2013,08,22,01,37,12.10
2013,08,22,01,38,12.10
2013,08,22,01,39,12.10
2013,08,22,01,40,12.10
2013,08,22,01,41,12.00
2013,08,22,01,42,12.00
2013,08,22,01,43,12.00
2013,08,22,01,44,12.00
2013,08,22,01,45,12.00
2013,08,22,01,46,12.00
2013,08,22,01,47,12.00
2013,08,22,01,48,12.00
2013,08,22,01,49,12.00
2013,08,22,01,50,12.00
2013,08,22,01,51,12.00
2013,08,22,01,52,12.00
2013,08,22,01,53,11.90
2013,08,22,01,54,11.90
2013,08,22,01,55,11.90
2013,08,22,01,56,11.90
2013,08,22,01,57,11.90
2013,08,22,01,58,11.90
2013,08,22,01,59,11.80
2013,08,22,02,00,11.80
2013,08,22,02,01,11.80
2013,08,22,02,02,11.80
2013,08,22,02,03,11.80
2013,08,22,02,04,11.80
2013,08,22,02,05,11.80
2013,08,22,02,06,11.80
2013,08,22,02,07,11.80
2013,08,22,02,08,11.80
2013,08,22,02,09,11.80
2013,08,22,02,10,11.80
2013,08,22,02,11,11.80
2013,08,22,02,12,11.80
2013,08,22,02,13,11.80
2013,08,22,02,14,11.80
2013,08,22,02,15,11.80
2013,08,22,02,16,11.80
2013,08,22,02,17,11.80
2013,08,22,02,18,11.80
2013,08,22,02,19,11.80
2013,08,22,02,20,11.80
2013,08,22,02,21,11.80
2013,08,22,02,22,11.80
2013,08,22,02,23,11.80
2013,08,22,02,24,11.80
2013,08,22,02,25,11.80
2013,08,22,02,26,11.80
2013,08,22,02,27,11.80
2013,08,22,02,28,11.80
2013,08,22,02,29,11.80
2013,08,22,02,30,11.80
2013,08,22,02,31,11.80
2013,08,22,02,32,11.80
2013,08,22,02,33,11.80
2013,08,22,02,34,11.80
2013,08,22,02,35,11.80
2013,08,22,02,36,11.80
2013,08,22,02,37,11.80
2013,08,22,02,38,11.80
2013,08,22,02,39,11.80
2013,08,22,02,40,11.80
2013,08,22,02,41,11.80
2013,08,22,02,42,11.80
2013,08,22,02,43,11.80
2013,08,22,02,44,11.80
2013,08,22,02,45,11.80
2013,08,22,02,46,11.80
2013,08,22,02,47,11.80
2013,08,22,02,48,11.80
2013,08,22,02,49,11.80
2013,08,22,02,50,11.80
2013,08,22,02,51,11.80
2013,08,22,02,52,11.80
2013,08,22,02,53,11.80
2013,08,22,02,54,11.80
2013,08,22,02,55,11.80
2013,08,22,02,56,11.80
2013,08,22,02,57,11.80
2013,08,22,02,58,11.80
2013,08,22,02,59,11.80
2013,08,22,03,00,11.80
2013,08,22,03,01,11.70
2013,08,22,03,02,11.70
2013,08,22,03,03,11.70
2013,08,22,03,04,11.70
2013,08,22,03,05,11.60
2013,08,22,03,06,11.60
2013,08,22,03,07,11.60
2013,08,22,03,08,11.60
2013,08,22,03,09,11.60
2013,08,22,03,10,11.60
2013,08,22,03,11,11.40
2013,08,22,03,12,11.40
2013,08,22,03,13,11.40
2013,08,22,03,14,11.40
2013,08,22,03,15,11.40
2013,08,22,03,16,11.40
2013,08,22,03,17,11.30
2013,08,22,03,18,11.30
2013,08,22,03,19,11.30
2013,08,22,03,20,11.30
2013,08,22,03,21,11.30
2013,08,22,03,22,11.30
2013,08,22,03,23,11.30
2013,08,22,03,24,11.20
2013,08,22,03,25,11.20
2013,08,22,03,26,11.20
2013,08,22,03,27,11.20
2013,08,22,03,28,11.20
2013,08,22,03,29,11.20
2013,08,22,03,30,11.20
2013,08,22,03,31,11.20
2013,08,22,03,32,11.20
2013,08,22,03,33,11.20
2013,08,22,03,34,11.20
2013,08,22,03,35,11.20
2013,08,22,03,36,11.20
2013,08,22,03,37,11.20
2013,08,22,03,38,11.20
2013,08,22,03,39,11.30
2013,08,22,03,40,11.30
2013,08,22,03,41,11.30
2013,08,22,03,42,11.30
2013,08,22,03,43,11.30
2013,08,22,03,44,11.40
2013,08,22,03,45,11.40
2013,08,22,03,46,11.40
2013,08,22,03,47,11.40
2013,08,22,03,48,11.40
2013,08,22,03,49,11.40
2013,08,22,03,50,11.40
2013,08,22,03,51,11.40
2013,08,22,03,52,11.40
2013,08,22,03,53,11.40
2013,08,22,03,54,11.40
2013,08,22,03,55,11.40
2013,08,22,03,56,11.40
2013,08,22,03,57,11.40
2013,08,22,03,58,11.40
2013,08,22,03,59,11.30
2013,08,22,04,00,11.30
2013,08,22,04,01,11.30
2013,08,22,04,02,11.30
2013,08,22,04,03,11.30
2013,08,22,04,04,11.30
2013,08,22,04,05,11.30
2013,08,22,04,06,11.30
2013,08,22,04,07,11.30
2013,08,22,04,08,11.20
2013,08,22,04,09,11.20
2013,08,22,04,10,11.20
2013,08,22,04,11,11.20
2013,08,22,04,12,11.10
2013,08,22,04,13,11.10
2013,08,22,04,14,11.10
2013,08,22,04,15,11.10
2013,08,22,04,16,11.10
2013,08,22,04,17,11.10
2013,08,22,04,18,11.00
2013,08,22,04,19,10.90
2013,08,22,04,20,10.90
2013,08,22,04,21,10.90
2013,08,22,04,22,10.90
2013,08,22,04,23,10.90
2013,08,22,04,24,10.90
2013,08,22,04,25,10.90
2013,08,22,04,26,10.90
2013,08,22,04,27,10.90
2013,08,22,04,28,10.90
2013,08,22,04,29,10.90
2013,08,22,04,30,10.90
2013,08,22,04,31,10.90
2013,08,22,04,32,10.90
2013,08,22,04,33,10.90
2013,08,22,04,34,10.90
2013,08,22,04,35,10.90
2013,08,22,04,36,10.90
2013,08,22,04,37,10.90
2013,08,22,04,38,10.90
2013,08,22,04,39,10.90
2013,08,22,04,40,10.90
2013,08,22,04,41,10.90
2013,08,22,04,42,10.90
2013,08,22,04,43,10.90
2013,08,22,04,44,10.80
2013,08,22,04,45,10.80
2013,08,22,04,46,10.80
2013,08,22,04,47,10.80
2013,08,22,04,48,10.80
2013,08,22,04,49,10.70
2013,08,22,04,50,10.70
2013,08,22,04,51,10.70
2013,08,22,04,52,10.70
2013,08,22,04,53,10.70
2013,08,22,04,54,10.70
2013,08,22,04,55,10.60
2013,08,22,04,56,10.60
2013,08,22,04,57,10.60
2013,08,22,04,58,10.60
2013,08,22,04,59,10.60
2013,08,22,05,00,10.60
2013,08,22,05,01,10.60
2013,08,22,05,02,10.60
2013,08,22,05,03,10.70
2013,08,22,05,04,10.80
2013,08,22,05,05,10.80
2013,08,22,05,06,10.90
2013,08,22,05,07,10.90
2013,08,22,05,08,10.90
2013,08,22,05,09,10.90
2013,08,22,05,10,10.90
2013,08,22,05,11,10.90
2013,08,22,05,12,10.90
2013,08,22,05,13,10.90
2013,08,22,05,14,10.90
2013,08,22,05,15,10.90
2013,08,22,05,16,10.90
2013,08,22,05,17,10.80
2013,08,22,05,18,10.80
2013,08,22,05,19,10.70
2013,08,22,05,20,10.70
2013,08,22,05,21,10.60
2013,08,22,05,22,10.60
2013,08,22,05,23,10.60
2013,08,22,05,24,10.60
2013,08,22,05,25,10.60
2013,08,22,05,26,10.60
2013,08,22,05,27,10.60
2013,08,22,05,28,10.50
2013,08,22,05,29,10.40
2013,08,22,05,30,10.40
2013,08,22,05,31,10.40
2013,08,22,05,32,10.40
2013,08,22,05,33,10.40
2013,08,22,05,34,10.40
2013,08,22,05,35,10.40
2013,08,22,05,36,10.40
2013,08,22,05,37,10.40
2013,08,22,05,38,10.40
2013,08,22,05,39,10.40
2013,08,22,05,40,10.40
2013,08,22,05,41,10.40
2013,08,22,05,42,10.40
2013,08,22,05,43,10.50
2013,08,22,05,44,10.50
2013,08,22,05,45,10.60
2013,08,22,05,46,10.60
2013,08,22,05,47,10.50
2013,08,22,05,48,10.40
2013,08,22,05,49,10.40
2013,08,22,05,50,10.40
2013,08,22,05,51,10.40
2013,08,22,05,52,10.40
2013,08,22,05,53,10.40
2013,08,22,05,54,10.40
2013,08,22,05,55,10.40
2013,08,22,05,56,10.30
2013,08,22,05,57,10.30
2013,08,22,05,58,10.30
2013,08,22,05,59,10.20
2013,08,22,06,00,10.20
2013,08,22,06,01,10.20
2013,08,22,06,02,10.20
2013,08,22,06,03,10.20
2013,08,22,06,04,10.20
2013,08,22,06,05,10.20
2013,08,22,06,06,10.20
2013,08,22,06,07,10.20
2013,08,22,06,08,10.20
2013,08,22,06,09,10.20
2013,08,22,06,10,10.20
2013,08,22,06,11,10.20
2013,08,22,06,12,10.20
2013,08,22,06,13,10.20
2013,08,22,06,14,10.20
2013,08,22,06,15,10.20
2013,08,22,06,16,10.30
2013,08,22,06,17,10.30
2013,08,22,06,18,10.30
2013,08,22,06,19,10.30
2013,08,22,06,20,10.30
2013,08,22,06,21,10.30
2013,08,22,06,22,10.30
2013,08,22,06,23,10.30
2013,08,22,06,24,10.40
2013,08,22,06,25,10.40
2013,08,22,06,26,10.40
2013,08,22,06,27,10.40
2013,08,22,06,28,10.40
2013,08,22,06,29,10.40
2013,08,22,06,30,10.40
2013,08,22,06,31,10.40
2013,08,22,06,32,10.40
2013,08,22,06,33,10.40
2013,08,22,06,34,10.40
2013,08,22,06,35,10.30
2013,08,22,06,36,10.30
2013,08,22,06,37,10.30
2013,08,22,06,38,10.30
2013,08,22,06,39,10.30
2013,08,22,06,40,10.30
2013,08,22,06,41,10.30
2013,08,22,06,42,10.30
2013,08,22,06,43,10.30
2013,08,22,06,44,10.30
2013,08,22,06,45,10.30
2013,08,22,06,46,10.30
2013,08,22,06,47,10.30
2013,08,22,06,48,10.30
2013,08,22,06,49,10.30
2013,08,22,06,50,10.40
2013,08,22,06,51,10.40
2013,08,22,06,52,10.40
2013,08,22,06,53,10.40
2013,08,22,06,54,10.40
2013,08,22,06,55,10.40
2013,08,22,06,56,10.40
2013,08,22,06,57,10.40
2013,08,22,06,58,10.40
2013,08,22,06,59,10.40
2013,08,22,07,00,10.40
2013,08,22,07,01,10.40
2013,08,22,07,02,10.40
2013,08,22,07,03,10.40
2013,08,22,07,04,10.40
2013,08,22,07,05,10.40
2013,08,22,07,06,10.40
2013,08,22,07,07,10.40
2013,08,22,07,08,10.50
2013,08,22,07,09,10.60
2013,08,22,07,10,10.60
2013,08,22,07,11,10.60
2013,08,22,07,12,10.60
2013,08,22,07,13,10.60
2013,08,22,07,14,10.60
2013,08,22,07,15,10.60
2013,08,22,07,16,10.70
2013,08,22,07,17,10.70
2013,08,22,07,18,10.70
2013,08,22,07,19,10.80
2013,08,22,07,20,10.80
2013,08,22,07,21,10.90
2013,08,22,07,22,10.90
2013,08,22,07,23,10.90
2013,08,22,07,24,10.90
2013,08,22,07,25,10.90
2013,08,22,07,26,10.90
2013,08,22,07,27,10.90
2013,08,22,07,28,10.90
2013,08,22,07,29,11.00
2013,08,22,07,30,11.10
2013,08,22,07,31,11.10
2013,08,22,07,32,11.10
2013,08,22,07,33,11.10
2013,08,22,07,34,11.10
2013,08,22,07,35,11.20
2013,08,22,07,36,11.20
2013,08,22,07,37,11.30
2013,08,22,07,38,11.30
2013,08,22,07,39,11.40
2013,08,22,07,40,11.40
2013,08,22,07,41,11.40
2013,08,22,07,42,11.40
2013,08,22,07,43,11.50
2013,08,22,07,44,11.60
2013,08,22,07,45,11.60
2013,08,22,07,46,11.60
2013,08,22,07,47,11.60
2013,08,22,07,48,11.70
2013,08,22,07,49,11.70
2013,08,22,07,50,11.80
2013,08,22,07,51,11.80
2013,08,22,07,52,11.90
2013,08,22,07,53,12.00
2013,08,22,07,54,12.10
2013,08,22,07,55,12.20
2013,08,22,07,56,12.20
2013,08,22,07,57,12.30
2013,08,22,07,58,12.40
2013,08,22,07,59,12.50
2013,08,22,08,00,12.50
2013,08,22,08,01,12.60
2013,08,22,08,02,12.60
2013,08,22,08,03,12.70
2013,08,22,08,04,12.80
2013,08,22,08,05,12.80
2013,08,22,08,06,12.90
2013,08,22,08,07,12.90
2013,08,22,08,08,13.00
2013,08,22,08,09,13.10
2013,08,22,08,10,13.10
2013,08,22,08,11,13.20
2013,08,22,08,12,13.30
2013,08,22,08,13,13.40
2013,08,22,08,14,13.50
2013,08,22,08,15,13.60
2013,08,22,08,16,13.70
2013,08,22,08,17,13.80
2013,08,22,08,18,13.90
2013,08,22,08,19,13.90
2013,08,22,08,20,14.00
2013,08,22,08,21,14.10
2013,08,22,08,22,14.20
2013,08,22,08,23,14.30
2013,08,22,08,24,14.50
2013,08,22,08,25,14.60
2013,08,22,08,26,14.70
2013,08,22,08,27,14.90
2013,08,22,08,28,15.00
2013,08,22,08,29,15.10
2013,08,22,08,30,15.30
2013,08,22,08,31,15.50
2013,08,22,08,32,15.60
2013,08,22,08,33,15.80
2013,08,22,08,34,15.90
2013,08,22,08,35,16.10
2013,08,22,08,36,16.20
2013,08,22,08,37,16.30
2013,08,22,08,38,16.50
2013,08,22,08,39,16.60
2013,08,22,08,40,16.70
2013,08,22,08,41,16.80
2013,08,22,08,42,16.90
2013,08,22,08,43,17.00
2013,08,22,08,44,17.20
2013,08,22,08,45,17.30
2013,08,22,08,46,17.40
2013,08,22,08,47,17.50
2013,08,22,08,48,17.60
2013,08,22,08,49,17.70
2013,08,22,08,50,17.80
2013,08,22,08,51,17.90
2013,08,22,08,52,18.00
2013,08,22,08,53,18.10
2013,08,22,08,54,18.20
2013,08,22,08,55,18.30
2013,08,22,08,56,18.40
2013,08,22,08,57,18.40
2013,08,22,08,58,18.50
2013,08,22,08,59,18.60
2013,08,22,09,00,18.60
2013,08,22,09,01,18.70
2013,08,22,09,02,18.80
2013,08,22,09,03,18.80
2013,08,22,09,04,18.90
2013,08,22,09,05,18.90
2013,08,22,09,06,19.00
2013,08,22,09,07,19.10
2013,08,22,09,08,19.10
2013,08,22,09,09,19.10
2013,08,22,09,10,19.10
2013,08,22,09,11,19.10
2013,08,22,09,12,19.20
2013,08,22,09,13,19.20
2013,08,22,09,14,19.20
2013,08,22,09,15,19.30
2013,08,22,09,16,19.30
2013,08,22,09,17,19.40
2013,08,22,09,18,19.40
2013,08,22,09,19,19.50
2013,08,22,09,20,19.50
2013,08,22,09,21,19.60
2013,08,22,09,22,19.60
2013,08,22,09,23,19.70
2013,08,22,09,24,19.70
2013,08,22,09,25,19.70
2013,08,22,09,26,19.80
2013,08,22,09,27,19.90
2013,08,22,09,28,19.90
2013,08,22,09,29,19.90
2013,08,22,09,30,20.00
2013,08,22,09,31,20.10
2013,08,22,09,32,20.10
2013,08,22,09,33,20.10
2013,08,22,09,34,20.20
2013,08,22,09,35,20.20
2013,08,22,09,36,20.20
2013,08,22,09,37,20.20
2013,08,22,09,38,20.30
2013,08,22,09,39,20.30
2013,08,22,09,40,20.30
2013,08,22,09,41,20.40
2013,08,22,09,42,20.40
2013,08,22,09,43,20.40
2013,08,22,09,44,20.40
2013,08,22,09,45,20.40
2013,08,22,09,46,20.40
2013,08,22,09,47,20.40
2013,08,22,09,48,20.40
2013,08,22,09,49,20.40
2013,08,22,09,50,20.50
2013,08,22,09,51,20.50
2013,08,22,09,52,20.50
2013,08,22,09,53,20.60
2013,08,22,09,54,20.70
2013,08,22,09,55,20.70
2013,08,22,09,56,20.80
2013,08,22,09,57,20.80
2013,08,22,09,58,20.90
2013,08,22,09,59,20.90
2013,08,22,10,00,21.00
2013,08,22,10,01,21.00
2013,08,22,10,02,21.00
2013,08,22,10,03,21.00
2013,08,22,10,04,21.10
2013,08,22,10,05,21.10
2013,08,22,10,06,21.10
2013,08,22,10,07,21.10
2013,08,22,10,08,21.00
2013,08,22,10,09,21.00
2013,08,22,10,10,21.10
2013,08,22,10,11,21.10
2013,08,22,10,12,21.10
2013,08,22,10,13,21.10
2013,08,22,10,14,21.10
2013,08,22,10,15,21.10
2013,08,22,10,16,21.10
2013,08,22,10,17,21.10
2013,08,22,10,18,21.10
2013,08,22,10,19,21.00
2013,08,22,10,20,21.00
2013,08,22,10,21,21.00
2013,08,22,10,22,21.00
2013,08,22,10,23,21.00
2013,08,22,10,24,21.00
2013,08,22,10,25,21.10
2013,08,22,10,26,21.10
2013,08,22,10,27,21.10
2013,08,22,10,28,21.10
2013,08,22,10,29,21.10
2013,08,22,10,30,21.10
2013,08,22,10,31,21.10
2013,08,22,10,32,21.10
2013,08,22,10,33,21.20
2013,08,22,10,34,21.20
2013,08,22,10,35,21.20
2013,08,22,10,36,21.30
2013,08,22,10,37,21.30
2013,08,22,10,38,21.30
2013,08,22,10,39,21.30
2013,08,22,10,40,21.30
2013,08,22,10,41,21.40
2013,08,22,10,42,21.40
2013,08,22,10,43,21.40
2013,08,22,10,44,21.40
2013,08,22,10,45,21.40
2013,08,22,10,46,21.30
2013,08,22,10,47,21.40
2013,08,22,10,48,21.40
2013,08,22,10,49,21.30
2013,08,22,10,50,21.40
2013,08,22,10,51,21.40
2013,08,22,10,52,21.40
2013,08,22,10,53,21.50
2013,08,22,10,54,21.60
2013,08,22,10,55,21.60
2013,08,22,10,56,21.60
2013,08,22,10,57,21.60
2013,08,22,10,58,21.60
2013,08,22,10,59,21.60
2013,08,22,11,00,21.60
2013,08,22,11,01,21.60
2013,08,22,11,02,21.70
2013,08,22,11,03,21.80
2013,08,22,11,04,21.90
2013,08,22,11,05,22.00
2013,08,22,11,06,22.10
2013,08,22,11,07,22.20
2013,08,22,11,08,22.30
2013,08,22,11,09,22.30
2013,08,22,11,10,22.30
2013,08,22,11,11,22.30
2013,08,22,11,12,22.40
2013,08,22,11,13,22.40
2013,08,22,11,14,22.40
2013,08,22,11,15,22.40
2013,08,22,11,16,22.40
2013,08,22,11,17,22.50
2013,08,22,11,18,22.50
2013,08,22,11,19,22.60
2013,08,22,11,20,22.60
2013,08,22,11,21,22.60
2013,08,22,11,22,22.60
2013,08,22,11,23,22.60
2013,08,22,11,24,22.60
2013,08,22,11,25,22.60
2013,08,22,11,26,22.60
2013,08,22,11,27,22.60
2013,08,22,11,28,22.60
2013,08,22,11,29,22.60
2013,08,22,11,30,22.60
2013,08,22,11,31,22.60
2013,08,22,11,32,22.60
2013,08,22,11,33,22.60
2013,08,22,11,34,22.70
2013,08,22,11,35,22.70
2013,08,22,11,36,22.80
2013,08,22,11,37,22.90
2013,08,22,11,38,23.00
2013,08,22,11,39,23.10
2013,08,22,11,40,23.20
2013,08,22,11,41,23.30
2013,08,22,11,42,23.50
2013,08,22,11,43,23.70
2013,08,22,11,44,23.80
2013,08,22,11,45,23.80
2013,08,22,11,46,23.80
2013,08,22,11,47,23.70
2013,08,22,11,48,23.60
2013,08,22,11,49,23.40
2013,08,22,11,50,23.30
2013,08,22,11,51,23.30
2013,08,22,11,52,23.30
2013,08,22,11,53,23.20
2013,08,22,11,54,23.20
2013,08,22,11,55,23.10
2013,08,22,11,56,23.10
2013,08,22,11,57,23.10
2013,08,22,11,58,23.10
2013,08,22,11,59,23.10
2013,08,22,12,00,23.10
2013,08,22,12,01,23.20
2013,08,22,12,02,23.10
2013,08,22,12,03,23.10
2013,08,22,12,04,23.10
2013,08,22,12,05,23.10
2013,08,22,12,06,23.10
2013,08,22,12,07,23.20
2013,08,22,12,08,23.20
2013,08,22,12,09,23.30
2013,08,22,12,10,23.30
2013,08,22,12,11,23.30
2013,08,22,12,12,23.30
2013,08,22,12,13,23.30
2013,08,22,12,14,23.30
2013,08,22,12,15,23.20
2013,08,22,12,16,23.20
2013,08,22,12,17,23.20
2013,08,22,12,18,23.20
2013,08,22,12,19,23.20
2013,08,22,12,20,23.30
2013,08,22,12,21,23.30
2013,08,22,12,22,23.30
2013,08,22,12,23,23.40
2013,08,22,12,24,23.40
2013,08,22,12,25,23.60
2013,08,22,12,26,23.70
2013,08,22,12,27,23.70
2013,08,22,12,28,23.70
2013,08,22,12,29,23.70
2013,08,22,12,30,23.70
2013,08,22,12,31,23.80
2013,08,22,12,32,23.80
2013,08,22,12,33,23.80
2013,08,22,12,34,23.90
2013,08,22,12,35,23.90
2013,08,22,12,36,23.90
2013,08,22,12,37,23.90
2013,08,22,12,38,23.90
2013,08,22,12,39,24.00
2013,08,22,12,40,24.10
2013,08,22,12,41,24.10
2013,08,22,12,42,24.10
2013,08,22,12,43,24.10
2013,08,22,12,44,24.10
2013,08,22,12,45,24.10
2013,08,22,12,46,24.10
2013,08,22,12,47,24.10
2013,08,22,12,48,24.10
2013,08,22,12,49,24.10
2013,08,22,12,50,24.20
2013,08,22,12,51,24.30
2013,08,22,12,52,24.30
2013,08,22,12,53,24.30
2013,08,22,12,54,24.30
2013,08,22,12,55,24.20
2013,08,22,12,56,24.10
2013,08,22,12,57,24.10
2013,08,22,12,58,24.10
2013,08,22,12,59,24.10
2013,08,22,13,00,24.10
2013,08,22,13,01,24.10
2013,08,22,13,02,24.10
2013,08,22,13,03,24.10
2013,08,22,13,04,24.20
2013,08,22,13,05,24.30
2013,08,22,13,06,24.40
2013,08,22,13,07,24.40
2013,08,22,13,08,24.50
2013,08,22,13,09,24.60
2013,08,22,13,10,24.80
2013,08,22,13,11,24.90
2013,08,22,13,12,24.90
2013,08,22,13,13,25.10
2013,08,22,13,14,25.30
2013,08,22,13,15,25.40
2013,08,22,13,16,25.40
2013,08,22,13,17,25.50
2013,08,22,13,18,25.60
2013,08,22,13,19,25.60
2013,08,22,13,20,25.70
2013,08,22,13,21,25.70
2013,08,22,13,22,25.80
2013,08,22,13,23,25.80
2013,08,22,13,24,25.90
2013,08,22,13,25,26.00
2013,08,22,13,26,26.10
2013,08,22,13,27,26.20
2013,08,22,13,28,26.20
2013,08,22,13,29,26.30
2013,08,22,13,30,26.40
2013,08,22,13,31,26.40
2013,08,22,13,32,26.40
2013,08,22,13,33,26.50
2013,08,22,13,34,26.50
2013,08,22,13,35,26.60
2013,08,22,13,36,26.60
2013,08,22,13,37,26.60
2013,08,22,13,38,26.70
2013,08,22,13,39,26.70
2013,08,22,13,40,26.70
2013,08,22,13,41,26.70
2013,08,22,13,42,26.60
2013,08,22,13,43,26.60
2013,08,22,13,44,26.40
2013,08,22,13,45,26.30
2013,08,22,13,46,26.30
2013,08,22,13,47,26.20
2013,08,22,13,48,26.20
2013,08,22,13,49,26.30
2013,08,22,13,50,26.40
2013,08,22,13,51,26.40
2013,08,22,13,52,26.50
2013,08,22,13,53,26.60
2013,08,22,13,54,26.60
2013,08,22,13,55,26.60
2013,08,22,13,56,26.60
2013,08,22,13,57,26.60
2013,08,22,13,58,26.60
2013,08,22,13,59,26.60
2013,08,22,14,00,26.60
2013,08,22,14,01,26.60
2013,08,22,14,02,26.60
2013,08,22,14,03,26.50
2013,08,22,14,04,26.40
2013,08,22,14,05,26.40
2013,08,22,14,06,26.30
2013,08,22,14,07,26.20
2013,08,22,14,08,26.20
2013,08,22,14,09,26.30
2013,08,22,14,10,26.40
2013,08,22,14,11,26.40
2013,08,22,14,12,26.40
2013,08,22,14,13,26.50
2013,08,22,14,14,26.60
2013,08,22,14,15,26.60
2013,08,22,14,16,26.60
2013,08,22,14,17,26.70
2013,08,22,14,18,26.90
2013,08,22,14,19,27.00
2013,08,22,14,20,27.10
2013,08,22,14,21,27.20
2013,08,22,14,22,27.30
2013,08,22,14,23,27.40
2013,08,22,14,24,27.50
2013,08,22,14,25,27.60
2013,08,22,14,26,27.70
2013,08,22,14,27,27.80
2013,08,22,14,28,27.90
2013,08,22,14,29,28.00
2013,08,22,14,30,28.10
2013,08,22,14,31,28.20
2013,08,22,14,32,28.20
2013,08,22,14,33,28.20
2013,08,22,14,34,28.30
2013,08,22,14,35,28.40
2013,08,22,14,36,28.40
2013,08,22,14,37,28.40
2013,08,22,14,38,28.50
2013,08,22,14,39,28.60
2013,08,22,14,40,28.60
2013,08,22,14,41,28.60
2013,08,22,14,42,28.40
2013,08,22,14,43,28.30
2013,08,22,14,44,28.10
2013,08,22,14,45,28.00
2013,08,22,14,46,27.80
2013,08,22,14,47,27.70
2013,08,22,14,48,27.60
2013,08,22,14,49,27.50
2013,08,22,14,50,27.40
2013,08,22,14,51,27.40
2013,08,22,14,52,27.40
2013,08,22,14,53,27.40
2013,08,22,14,54,27.40
2013,08,22,14,55,27.40
2013,08,22,14,56,27.50
2013,08,22,14,57,27.60
2013,08,22,14,58,27.70
2013,08,22,14,59,27.70
2013,08,22,15,00,27.80
2013,08,22,15,01,27.90
2013,08,22,15,02,27.90
2013,08,22,15,03,28.00
2013,08,22,15,04,28.00
2013,08,22,15,05,28.00
2013,08,22,15,06,27.90
2013,08,22,15,07,27.80
2013,08,22,15,08,27.60
2013,08,22,15,09,27.50
2013,08,22,15,10,27.40
2013,08,22,15,11,27.30
2013,08,22,15,12,27.30
2013,08,22,15,13,27.30
2013,08,22,15,14,27.30
2013,08,22,15,15,27.20
2013,08,22,15,16,27.20
2013,08,22,15,17,27.20
2013,08,22,15,18,27.20
2013,08,22,15,19,27.30
2013,08,22,15,20,27.30
2013,08,22,15,21,27.30
2013,08,22,15,22,27.30
2013,08,22,15,23,27.40
2013,08,22,15,24,27.40
2013,08,22,15,25,27.40
2013,08,22,15,26,27.50
2013,08,22,15,27,27.60
2013,08,22,15,28,27.60
2013,08,22,15,29,27.60
2013,08,22,15,30,27.60
2013,08,22,15,31,27.60
2013,08,22,15,32,27.60
2013,08,22,15,33,27.60
2013,08,22,15,34,27.60
2013,08,22,15,35,27.60
2013,08,22,15,36,27.50
2013,08,22,15,37,27.40
2013,08,22,15,38,27.40
2013,08,22,15,39,27.30
2013,08,22,15,40,27.10
2013,08,22,15,41,27.10
2013,08,22,15,42,26.90
2013,08,22,15,43,26.70
2013,08,22,15,44,26.60
2013,08,22,15,45,26.60
2013,08,22,15,46,26.60
2013,08,22,15,47,26.60
2013,08,22,15,48,26.60
2013,08,22,15,49,26.50
2013,08,22,15,50,26.40
2013,08,22,15,51,26.40
2013,08,22,15,52,26.30
2013,08,22,15,53,26.20
2013,08,22,15,54,26.10
2013,08,22,15,55,26.10
2013,08,22,15,56,26.00
2013,08,22,15,57,25.90
2013,08,22,15,58,25.80
2013,08,22,15,59,25.70
2013,08,22,16,00,25.50
2013,08,22,16,01,25.30
2013,08,22,16,02,25.30
2013,08,22,16,03,25.20
2013,08,22,16,04,25.20
2013,08,22,16,05,25.20
2013,08,22,16,06,25.10
2013,08,22,16,07,25.10
2013,08,22,16,08,25.10
2013,08,22,16,09,25.10
2013,08,22,16,10,25.20
2013,08,22,16,11,25.30
2013,08,22,16,12,25.40
2013,08,22,16,13,25.50
2013,08,22,16,14,25.70
2013,08,22,16,15,25.90
2013,08,22,16,16,26.10
2013,08,22,16,17,26.30
2013,08,22,16,18,26.40
2013,08,22,16,19,26.60
2013,08,22,16,20,26.70
2013,08,22,16,21,26.70
2013,08,22,16,22,26.80
2013,08,22,16,23,26.80
2013,08,22,16,24,26.80
2013,08,22,16,25,26.90
2013,08,22,16,26,26.90
2013,08,22,16,27,26.90
2013,08,22,16,28,26.90
2013,08,22,16,29,26.90
2013,08,22,16,30,27.00
2013,08,22,16,31,27.10
2013,08,22,16,32,27.20
2013,08,22,16,33,27.20
2013,08,22,16,34,27.20
2013,08,22,16,35,27.20
2013,08,22,16,36,27.30
2013,08,22,16,37,27.30
2013,08,22,16,38,27.30
2013,08,22,16,39,27.20
2013,08,22,16,40,27.10
2013,08,22,16,41,27.10
2013,08,22,16,42,27.00
2013,08,22,16,43,26.90
2013,08,22,16,44,26.90
2013,08,22,16,45,26.80
2013,08,22,16,46,26.80
2013,08,22,16,47,26.80
2013,08,22,16,48,26.80
2013,08,22,16,49,26.80
2013,08,22,16,50,26.80
2013,08,22,16,51,26.80
2013,08,22,16,52,26.80
2013,08,22,16,53,26.90
2013,08,22,16,54,27.00
2013,08,22,16,55,27.10
2013,08,22,16,56,27.10
2013,08,22,16,57,27.30
2013,08,22,16,58,27.30
2013,08,22,16,59,27.40
2013,08,22,17,00,27.50
2013,08,22,17,01,27.60
2013,08,22,17,02,27.70
2013,08,22,17,03,27.60
2013,08,22,17,04,27.60
2013,08,22,17,05,27.60
2013,08,22,17,06,27.60
2013,08,22,17,07,27.60
2013,08,22,17,08,27.60
2013,08,22,17,09,27.70
2013,08,22,17,10,27.70
2013,08,22,17,11,27.80
2013,08,22,17,12,27.80
2013,08,22,17,13,27.90
2013,08,22,17,14,27.90
2013,08,22,17,15,27.90
2013,08,22,17,16,27.90
2013,08,22,17,17,27.90
2013,08,22,17,18,27.90
2013,08,22,17,19,27.90