Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,08,00,00,15.70
2009,08,08,00,01,15.60
2009,08,08,00,02,15.60
2009,08,08,00,03,15.60
2009,08,08,00,04,15.60
2009,08,08,00,05,15.60
2009,08,08,00,06,15.60
2009,08,08,00,07,15.60
2009,08,08,00,08,15.60
2009,08,08,00,09,15.60
2009,08,08,00,10,15.60
2009,08,08,00,11,15.60
2009,08,08,00,12,15.60
2009,08,08,00,13,15.60
2009,08,08,00,14,15.60
2009,08,08,00,15,15.60
2009,08,08,00,16,15.60
2009,08,08,00,17,15.70
2009,08,08,00,18,15.70
2009,08,08,00,19,15.70
2009,08,08,00,20,15.70
2009,08,08,00,21,15.70
2009,08,08,00,22,15.70
2009,08,08,00,23,15.60
2009,08,08,00,24,15.60
2009,08,08,00,25,15.60
2009,08,08,00,26,15.60
2009,08,08,00,27,15.60
2009,08,08,00,28,15.60
2009,08,08,00,29,15.60
2009,08,08,00,30,15.60
2009,08,08,00,31,15.60
2009,08,08,00,32,15.60
2009,08,08,00,33,15.60
2009,08,08,00,34,15.60
2009,08,08,00,35,15.60
2009,08,08,00,36,15.60
2009,08,08,00,37,15.60
2009,08,08,00,38,15.60
2009,08,08,00,39,15.60
2009,08,08,00,40,15.60
2009,08,08,00,41,15.60
2009,08,08,00,42,15.60
2009,08,08,00,43,15.50
2009,08,08,00,44,15.50
2009,08,08,00,45,15.50
2009,08,08,00,46,15.50
2009,08,08,00,47,15.50
2009,08,08,00,48,15.50
2009,08,08,00,49,15.50
2009,08,08,00,50,15.50
2009,08,08,00,51,15.50
2009,08,08,00,52,15.50
2009,08,08,00,53,15.50
2009,08,08,00,54,15.40
2009,08,08,00,55,15.40
2009,08,08,00,56,15.40
2009,08,08,00,57,15.40
2009,08,08,00,58,15.40
2009,08,08,00,59,15.40
2009,08,08,01,00,15.40
2009,08,08,01,01,15.30
2009,08,08,01,02,15.30
2009,08,08,01,03,15.30
2009,08,08,01,04,15.30
2009,08,08,01,05,15.30
2009,08,08,01,06,15.20
2009,08,08,01,07,15.20
2009,08,08,01,08,15.20
2009,08,08,01,09,15.20
2009,08,08,01,10,15.10
2009,08,08,01,11,15.10
2009,08,08,01,12,15.00
2009,08,08,01,13,15.00
2009,08,08,01,14,15.00
2009,08,08,01,15,15.00
2009,08,08,01,16,15.00
2009,08,08,01,17,15.00
2009,08,08,01,18,15.00
2009,08,08,01,19,15.00
2009,08,08,01,20,15.00
2009,08,08,01,21,15.00
2009,08,08,01,22,15.00
2009,08,08,01,23,15.00
2009,08,08,01,24,15.00
2009,08,08,01,25,15.00
2009,08,08,01,26,15.00
2009,08,08,01,27,15.00
2009,08,08,01,28,15.00
2009,08,08,01,29,15.00
2009,08,08,01,30,15.00
2009,08,08,01,31,15.00
2009,08,08,01,32,15.00
2009,08,08,01,33,14.90
2009,08,08,01,34,15.00
2009,08,08,01,35,14.90
2009,08,08,01,36,14.90
2009,08,08,01,37,14.90
2009,08,08,01,38,14.90
2009,08,08,01,39,14.80
2009,08,08,01,40,14.80
2009,08,08,01,41,14.80
2009,08,08,01,42,14.80
2009,08,08,01,43,14.80
2009,08,08,01,44,14.80
2009,08,08,01,45,14.80
2009,08,08,01,46,14.80
2009,08,08,01,47,14.80
2009,08,08,01,48,14.80
2009,08,08,01,49,14.70
2009,08,08,01,50,14.70
2009,08,08,01,51,14.70
2009,08,08,01,52,14.70
2009,08,08,01,53,14.70
2009,08,08,01,54,14.70
2009,08,08,01,55,14.70
2009,08,08,01,56,14.70
2009,08,08,01,57,14.70
2009,08,08,01,58,14.70
2009,08,08,01,59,14.70
2009,08,08,02,00,14.60
2009,08,08,02,01,14.60
2009,08,08,02,02,14.60
2009,08,08,02,03,14.60
2009,08,08,02,04,14.60
2009,08,08,02,05,14.60
2009,08,08,02,06,14.60
2009,08,08,02,07,14.50
2009,08,08,02,08,14.50
2009,08,08,02,09,14.50
2009,08,08,02,10,14.50
2009,08,08,02,11,14.50
2009,08,08,02,12,14.50
2009,08,08,02,13,14.50
2009,08,08,02,14,14.50
2009,08,08,02,15,14.40
2009,08,08,02,16,14.40
2009,08,08,02,17,14.40
2009,08,08,02,18,14.40
2009,08,08,02,19,14.40
2009,08,08,02,20,14.40
2009,08,08,02,21,14.40
2009,08,08,02,22,14.40
2009,08,08,02,23,14.40
2009,08,08,02,24,14.30
2009,08,08,02,25,14.30
2009,08,08,02,26,14.30
2009,08,08,02,27,14.30
2009,08,08,02,28,14.30
2009,08,08,02,29,14.30
2009,08,08,02,30,14.30
2009,08,08,02,31,14.30
2009,08,08,02,32,14.20
2009,08,08,02,33,14.20
2009,08,08,02,34,14.20
2009,08,08,02,35,14.20
2009,08,08,02,36,14.20
2009,08,08,02,37,14.10
2009,08,08,02,38,14.10
2009,08,08,02,39,14.10
2009,08,08,02,40,14.10
2009,08,08,02,41,14.10
2009,08,08,02,42,14.00
2009,08,08,02,43,14.00
2009,08,08,02,44,14.00
2009,08,08,02,45,14.00
2009,08,08,02,46,13.90
2009,08,08,02,47,13.90
2009,08,08,02,48,13.90
2009,08,08,02,49,13.90
2009,08,08,02,50,13.90
2009,08,08,02,51,13.80
2009,08,08,02,52,13.80
2009,08,08,02,53,13.80
2009,08,08,02,54,13.80
2009,08,08,02,55,13.80
2009,08,08,02,56,13.80
2009,08,08,02,57,13.70
2009,08,08,02,58,13.70
2009,08,08,02,59,13.70
2009,08,08,03,00,13.70
2009,08,08,03,01,13.70
2009,08,08,03,02,13.70
2009,08,08,03,03,13.70
2009,08,08,03,04,13.60
2009,08,08,03,05,13.60
2009,08,08,03,06,13.60
2009,08,08,03,07,13.60
2009,08,08,03,08,13.60
2009,08,08,03,09,13.60
2009,08,08,03,10,13.60
2009,08,08,03,11,13.60
2009,08,08,03,12,13.60
2009,08,08,03,13,13.60
2009,08,08,03,14,13.50
2009,08,08,03,15,13.50
2009,08,08,03,16,13.50
2009,08,08,03,17,13.50
2009,08,08,03,18,13.50
2009,08,08,03,19,13.50
2009,08,08,03,20,13.50
2009,08,08,03,21,13.50
2009,08,08,03,22,13.50
2009,08,08,03,23,13.50
2009,08,08,03,24,13.50
2009,08,08,03,25,13.60
2009,08,08,03,26,13.60
2009,08,08,03,27,13.60
2009,08,08,03,28,13.60
2009,08,08,03,29,13.60
2009,08,08,03,30,13.60
2009,08,08,03,31,13.60
2009,08,08,03,32,13.60
2009,08,08,03,33,13.60
2009,08,08,03,34,13.60
2009,08,08,03,35,13.50
2009,08,08,03,36,13.50
2009,08,08,03,37,13.50
2009,08,08,03,38,13.50
2009,08,08,03,39,13.50
2009,08,08,03,40,13.50
2009,08,08,03,41,13.40
2009,08,08,03,42,13.40
2009,08,08,03,43,13.40
2009,08,08,03,44,13.40
2009,08,08,03,45,13.40
2009,08,08,03,46,13.40
2009,08,08,03,47,13.40
2009,08,08,03,48,13.40
2009,08,08,03,49,13.30
2009,08,08,03,50,13.30
2009,08,08,03,51,13.30
2009,08,08,03,52,13.30
2009,08,08,03,53,13.30
2009,08,08,03,54,13.30
2009,08,08,03,55,13.30
2009,08,08,03,56,13.20
2009,08,08,03,57,13.20
2009,08,08,03,58,13.20
2009,08,08,03,59,13.20
2009,08,08,04,00,13.20
2009,08,08,04,01,13.20
2009,08,08,04,02,13.20
2009,08,08,04,03,13.20
2009,08,08,04,04,13.20
2009,08,08,04,05,13.20
2009,08,08,04,06,13.20
2009,08,08,04,07,13.20
2009,08,08,04,08,13.20
2009,08,08,04,09,13.20
2009,08,08,04,10,13.20
2009,08,08,04,11,13.20
2009,08,08,04,12,13.20
2009,08,08,04,13,13.20
2009,08,08,04,14,13.20
2009,08,08,04,15,13.20
2009,08,08,04,16,13.20
2009,08,08,04,17,13.20
2009,08,08,04,18,13.20
2009,08,08,04,19,13.20
2009,08,08,04,20,13.10
2009,08,08,04,21,13.20
2009,08,08,04,22,13.20
2009,08,08,04,23,13.20
2009,08,08,04,24,13.20
2009,08,08,04,25,13.20
2009,08,08,04,26,13.20
2009,08,08,04,27,13.20
2009,08,08,04,28,13.20
2009,08,08,04,29,13.20
2009,08,08,04,30,13.20
2009,08,08,04,31,13.20
2009,08,08,04,32,13.20
2009,08,08,04,33,13.20
2009,08,08,04,34,13.20
2009,08,08,04,35,13.20
2009,08,08,04,36,13.20
2009,08,08,04,37,13.20
2009,08,08,04,38,13.20
2009,08,08,04,39,13.20
2009,08,08,04,40,13.20
2009,08,08,04,41,13.20
2009,08,08,04,42,13.20
2009,08,08,04,43,13.20
2009,08,08,04,44,13.20
2009,08,08,04,45,13.20
2009,08,08,04,46,13.20
2009,08,08,04,47,13.20
2009,08,08,04,48,13.20
2009,08,08,04,49,13.20
2009,08,08,04,50,13.20
2009,08,08,04,51,13.20
2009,08,08,04,52,13.20
2009,08,08,04,53,13.20
2009,08,08,04,54,13.20
2009,08,08,04,55,13.20
2009,08,08,04,56,13.20
2009,08,08,04,57,13.20
2009,08,08,04,58,13.20
2009,08,08,04,59,13.20
2009,08,08,05,00,13.20
2009,08,08,05,01,13.20
2009,08,08,05,02,13.20
2009,08,08,05,03,13.10
2009,08,08,05,04,13.10
2009,08,08,05,05,13.10
2009,08,08,05,06,13.10
2009,08,08,05,07,13.10
2009,08,08,05,08,13.10
2009,08,08,05,09,13.10
2009,08,08,05,10,13.00
2009,08,08,05,11,13.00
2009,08,08,05,12,13.00
2009,08,08,05,13,13.00
2009,08,08,05,14,13.00
2009,08,08,05,15,13.00
2009,08,08,05,16,13.00
2009,08,08,05,17,13.00
2009,08,08,05,18,13.10
2009,08,08,05,19,13.10
2009,08,08,05,20,13.10
2009,08,08,05,21,13.10
2009,08,08,05,22,13.10
2009,08,08,05,23,13.20
2009,08,08,05,24,13.20
2009,08,08,05,25,13.20
2009,08,08,05,26,13.20
2009,08,08,05,27,13.20
2009,08,08,05,28,13.20
2009,08,08,05,29,13.20
2009,08,08,05,30,13.20
2009,08,08,05,31,13.20
2009,08,08,05,32,13.20
2009,08,08,05,33,13.20
2009,08,08,05,34,13.30
2009,08,08,05,35,13.30
2009,08,08,05,36,13.30
2009,08,08,05,37,13.30
2009,08,08,05,38,13.30
2009,08,08,05,39,13.30
2009,08,08,05,40,13.30
2009,08,08,05,41,13.30
2009,08,08,05,42,13.30
2009,08,08,05,43,13.30
2009,08,08,05,44,13.30
2009,08,08,05,45,13.30
2009,08,08,05,46,13.30
2009,08,08,05,47,13.30
2009,08,08,05,48,13.30
2009,08,08,05,49,13.30
2009,08,08,05,50,13.30
2009,08,08,05,51,13.20
2009,08,08,05,52,13.20
2009,08,08,05,53,13.20
2009,08,08,05,54,13.20
2009,08,08,05,55,13.20
2009,08,08,05,56,13.20
2009,08,08,05,57,13.20
2009,08,08,05,58,13.20
2009,08,08,05,59,13.20
2009,08,08,06,00,13.20
2009,08,08,06,01,13.20
2009,08,08,06,02,13.20
2009,08,08,06,03,13.20
2009,08,08,06,04,13.20
2009,08,08,06,05,13.30
2009,08,08,06,06,13.30
2009,08,08,06,07,13.30
2009,08,08,06,08,13.30
2009,08,08,06,09,13.30
2009,08,08,06,10,13.30
2009,08,08,06,11,13.40
2009,08,08,06,12,13.40
2009,08,08,06,13,13.40
2009,08,08,06,14,13.40
2009,08,08,06,15,13.40
2009,08,08,06,16,13.40
2009,08,08,06,17,13.40
2009,08,08,06,18,13.40
2009,08,08,06,19,13.50
2009,08,08,06,20,13.50
2009,08,08,06,21,13.50
2009,08,08,06,22,13.50
2009,08,08,06,23,13.50
2009,08,08,06,24,13.60
2009,08,08,06,25,13.60
2009,08,08,06,26,13.60
2009,08,08,06,27,13.60
2009,08,08,06,28,13.60
2009,08,08,06,29,13.60
2009,08,08,06,30,13.60
2009,08,08,06,31,13.70
2009,08,08,06,32,13.70
2009,08,08,06,33,13.70
2009,08,08,06,34,13.70
2009,08,08,06,35,13.70
2009,08,08,06,36,13.70
2009,08,08,06,37,13.70
2009,08,08,06,38,13.80
2009,08,08,06,39,13.80
2009,08,08,06,40,13.80
2009,08,08,06,41,13.80
2009,08,08,06,42,13.80
2009,08,08,06,43,13.80
2009,08,08,06,44,13.80
2009,08,08,06,45,13.80
2009,08,08,06,46,13.90
2009,08,08,06,47,13.90
2009,08,08,06,48,13.90
2009,08,08,06,49,13.90
2009,08,08,06,50,13.90
2009,08,08,06,51,13.90
2009,08,08,06,52,13.90
2009,08,08,06,53,13.90
2009,08,08,06,54,13.90
2009,08,08,06,55,13.90
2009,08,08,06,56,13.90
2009,08,08,06,57,13.90
2009,08,08,06,58,13.90
2009,08,08,06,59,13.90
2009,08,08,07,00,13.90
2009,08,08,07,01,13.90
2009,08,08,07,02,13.90
2009,08,08,07,03,13.90
2009,08,08,07,04,13.90
2009,08,08,07,05,13.90
2009,08,08,07,06,13.90
2009,08,08,07,07,13.90
2009,08,08,07,08,13.90
2009,08,08,07,09,13.90
2009,08,08,07,10,13.90
2009,08,08,07,11,13.90
2009,08,08,07,12,13.90
2009,08,08,07,13,13.90
2009,08,08,07,14,13.90
2009,08,08,07,15,13.90
2009,08,08,07,16,13.90
2009,08,08,07,17,13.90
2009,08,08,07,18,13.90
2009,08,08,07,19,13.90
2009,08,08,07,20,13.90
2009,08,08,07,21,13.90
2009,08,08,07,22,13.90
2009,08,08,07,23,13.90
2009,08,08,07,24,13.90
2009,08,08,07,25,13.90
2009,08,08,07,26,13.90
2009,08,08,07,27,13.90
2009,08,08,07,28,13.90
2009,08,08,07,29,13.90
2009,08,08,07,30,13.90
2009,08,08,07,31,13.90
2009,08,08,07,32,13.90
2009,08,08,07,33,13.90
2009,08,08,07,34,13.90
2009,08,08,07,35,13.90
2009,08,08,07,36,13.90
2009,08,08,07,37,13.90
2009,08,08,07,38,13.80
2009,08,08,07,39,13.80
2009,08,08,07,40,13.80
2009,08,08,07,41,13.80
2009,08,08,07,42,13.90
2009,08,08,07,43,13.90
2009,08,08,07,44,13.90
2009,08,08,07,45,13.90
2009,08,08,07,46,13.90
2009,08,08,07,47,13.90
2009,08,08,07,48,13.90
2009,08,08,07,49,13.90
2009,08,08,07,50,13.90
2009,08,08,07,51,13.90
2009,08,08,07,52,13.90
2009,08,08,07,53,13.90
2009,08,08,07,54,13.90
2009,08,08,07,55,13.90
2009,08,08,07,56,13.90
2009,08,08,07,57,13.90
2009,08,08,07,58,13.90
2009,08,08,07,59,13.90
2009,08,08,08,00,13.90
2009,08,08,08,01,13.90
2009,08,08,08,02,13.90
2009,08,08,08,03,13.90
2009,08,08,08,04,13.90
2009,08,08,08,05,13.90
2009,08,08,08,06,13.90
2009,08,08,08,07,13.90
2009,08,08,08,08,13.90
2009,08,08,08,09,13.90
2009,08,08,08,10,13.90
2009,08,08,08,11,13.90
2009,08,08,08,12,13.90
2009,08,08,08,13,13.90
2009,08,08,08,14,13.90
2009,08,08,08,15,13.90
2009,08,08,08,16,13.90
2009,08,08,08,17,13.90
2009,08,08,08,18,13.90
2009,08,08,08,19,13.90
2009,08,08,08,20,13.90
2009,08,08,08,21,13.90
2009,08,08,08,22,13.90
2009,08,08,08,23,13.90
2009,08,08,08,24,13.90
2009,08,08,08,25,13.90
2009,08,08,08,26,13.90
2009,08,08,08,27,13.90
2009,08,08,08,28,13.90
2009,08,08,08,29,13.90
2009,08,08,08,30,13.90
2009,08,08,08,31,13.90
2009,08,08,08,32,13.90
2009,08,08,08,33,13.90
2009,08,08,08,34,13.90
2009,08,08,08,35,13.90
2009,08,08,08,36,13.90
2009,08,08,08,37,14.00
2009,08,08,08,38,14.00
2009,08,08,08,39,14.00
2009,08,08,08,40,14.00
2009,08,08,08,41,14.00
2009,08,08,08,42,14.00
2009,08,08,08,43,14.00
2009,08,08,08,44,14.00
2009,08,08,08,45,14.00
2009,08,08,08,46,14.00
2009,08,08,08,47,14.00
2009,08,08,08,48,14.10
2009,08,08,08,49,14.10
2009,08,08,08,50,14.00
2009,08,08,08,51,14.00
2009,08,08,08,52,14.00
2009,08,08,08,53,14.00
2009,08,08,08,54,14.00
2009,08,08,08,55,14.00
2009,08,08,08,56,14.00
2009,08,08,08,57,14.00
2009,08,08,08,58,14.00
2009,08,08,08,59,14.00
2009,08,08,09,00,14.00
2009,08,08,09,01,14.00
2009,08,08,09,02,14.00
2009,08,08,09,03,14.00
2009,08,08,09,04,14.00
2009,08,08,09,05,14.00
2009,08,08,09,06,14.00
2009,08,08,09,07,14.00
2009,08,08,09,08,14.00
2009,08,08,09,09,14.00
2009,08,08,09,10,14.10
2009,08,08,09,11,14.10
2009,08,08,09,12,14.10
2009,08,08,09,13,14.10
2009,08,08,09,14,14.10
2009,08,08,09,15,14.10
2009,08,08,09,16,14.10
2009,08,08,09,17,14.10
2009,08,08,09,18,14.10
2009,08,08,09,19,14.10
2009,08,08,09,20,14.20
2009,08,08,09,21,14.20
2009,08,08,09,22,14.20
2009,08,08,09,23,14.20
2009,08,08,09,24,14.20
2009,08,08,09,25,14.20
2009,08,08,09,26,14.30
2009,08,08,09,27,14.30
2009,08,08,09,28,14.30
2009,08,08,09,29,14.30
2009,08,08,09,30,14.40
2009,08,08,09,31,14.40
2009,08,08,09,32,14.40
2009,08,08,09,33,14.40
2009,08,08,09,34,14.40
2009,08,08,09,35,14.40
2009,08,08,09,36,14.50
2009,08,08,09,37,14.50
2009,08,08,09,38,14.50
2009,08,08,09,39,14.60
2009,08,08,09,40,14.60
2009,08,08,09,41,14.60
2009,08,08,09,42,14.70
2009,08,08,09,43,14.70
2009,08,08,09,44,14.70
2009,08,08,09,45,14.70
2009,08,08,09,46,14.70
2009,08,08,09,47,14.70
2009,08,08,09,48,14.70
2009,08,08,09,49,14.70
2009,08,08,09,50,14.80
2009,08,08,09,51,14.80
2009,08,08,09,52,14.90
2009,08,08,09,53,14.90
2009,08,08,09,54,15.00
2009,08,08,09,55,15.00
2009,08,08,09,56,15.00
2009,08,08,09,57,15.00
2009,08,08,09,58,15.00
2009,08,08,09,59,15.00
2009,08,08,10,00,15.00
2009,08,08,10,01,15.00
2009,08,08,10,02,15.00
2009,08,08,10,03,15.10
2009,08,08,10,04,15.00
2009,08,08,10,05,15.00
2009,08,08,10,06,15.00
2009,08,08,10,07,15.00
2009,08,08,10,08,15.00
2009,08,08,10,09,15.00
2009,08,08,10,10,15.00
2009,08,08,10,11,15.00
2009,08,08,10,12,15.00
2009,08,08,10,13,15.00
2009,08,08,10,14,15.00
2009,08,08,10,15,15.00
2009,08,08,10,16,15.00
2009,08,08,10,17,15.00
2009,08,08,10,18,14.90
2009,08,08,10,19,14.90
2009,08,08,10,20,14.80
2009,08,08,10,21,14.90
2009,08,08,10,22,14.90
2009,08,08,10,23,14.90
2009,08,08,10,24,14.90
2009,08,08,10,25,14.90
2009,08,08,10,26,15.00
2009,08,08,10,27,15.00
2009,08,08,10,28,15.00
2009,08,08,10,29,15.00
2009,08,08,10,30,15.00
2009,08,08,10,31,15.00
2009,08,08,10,32,15.00
2009,08,08,10,33,15.00
2009,08,08,10,34,15.00
2009,08,08,10,35,15.00
2009,08,08,10,36,15.00
2009,08,08,10,37,15.00
2009,08,08,10,38,15.00
2009,08,08,10,39,15.00
2009,08,08,10,40,15.00
2009,08,08,10,41,15.00
2009,08,08,10,42,15.00
2009,08,08,10,43,15.00
2009,08,08,10,44,15.00
2009,08,08,10,45,15.00
2009,08,08,10,46,15.00
2009,08,08,10,47,15.00
2009,08,08,10,48,15.00
2009,08,08,10,49,15.00
2009,08,08,10,50,15.00
2009,08,08,10,51,15.00
2009,08,08,10,52,15.00
2009,08,08,10,53,15.00
2009,08,08,10,54,15.00
2009,08,08,10,55,15.00
2009,08,08,10,56,15.00
2009,08,08,10,57,15.00
2009,08,08,10,58,15.00
2009,08,08,10,59,15.00
2009,08,08,11,00,15.00
2009,08,08,11,01,15.00
2009,08,08,11,02,15.00
2009,08,08,11,03,15.00
2009,08,08,11,04,15.00
2009,08,08,11,05,15.00
2009,08,08,11,06,15.00
2009,08,08,11,07,15.00
2009,08,08,11,08,15.00
2009,08,08,11,09,15.00
2009,08,08,11,10,15.00
2009,08,08,11,11,15.00
2009,08,08,11,12,15.00
2009,08,08,11,13,15.00
2009,08,08,11,14,15.00
2009,08,08,11,15,15.00
2009,08,08,11,16,15.00
2009,08,08,11,17,15.00
2009,08,08,11,18,15.00
2009,08,08,11,19,15.00
2009,08,08,11,20,15.10
2009,08,08,11,21,15.10
2009,08,08,11,22,15.10
2009,08,08,11,23,15.10
2009,08,08,11,24,15.10
2009,08,08,11,25,15.10
2009,08,08,11,26,15.20
2009,08,08,11,27,15.20
2009,08,08,11,28,15.20
2009,08,08,11,29,15.20
2009,08,08,11,30,15.20
2009,08,08,11,31,15.20
2009,08,08,11,32,15.20
2009,08,08,11,33,15.30
2009,08,08,11,34,15.30
2009,08,08,11,35,15.30
2009,08,08,11,36,15.40
2009,08,08,11,37,15.40
2009,08,08,11,38,15.50
2009,08,08,11,39,15.50
2009,08,08,11,40,15.50
2009,08,08,11,41,15.60
2009,08,08,11,42,15.60
2009,08,08,11,43,15.60
2009,08,08,11,44,15.60
2009,08,08,11,45,15.70
2009,08,08,11,46,15.70
2009,08,08,11,47,15.70
2009,08,08,11,48,15.70
2009,08,08,11,49,15.80
2009,08,08,11,50,15.80
2009,08,08,11,51,15.80
2009,08,08,11,52,15.90
2009,08,08,11,53,15.90
2009,08,08,11,54,15.90
2009,08,08,11,55,16.00
2009,08,08,11,56,16.00
2009,08,08,11,57,16.00
2009,08,08,11,58,16.00
2009,08,08,11,59,16.00
2009,08,08,12,00,16.00
2009,08,08,12,01,16.10
2009,08,08,12,02,16.10
2009,08,08,12,03,16.10
2009,08,08,12,04,16.10
2009,08,08,12,05,16.10
2009,08,08,12,06,16.20
2009,08,08,12,07,16.20
2009,08,08,12,08,16.20
2009,08,08,12,09,16.30
2009,08,08,12,10,16.30
2009,08,08,12,11,16.30
2009,08,08,12,12,16.30
2009,08,08,12,13,16.30
2009,08,08,12,14,16.30
2009,08,08,12,15,16.30
2009,08,08,12,16,16.40
2009,08,08,12,17,16.40
2009,08,08,12,18,16.40
2009,08,08,12,19,16.40
2009,08,08,12,20,16.40
2009,08,08,12,21,16.50
2009,08,08,12,22,16.60
2009,08,08,12,23,16.60
2009,08,08,12,24,16.60
2009,08,08,12,25,16.70
2009,08,08,12,26,16.70
2009,08,08,12,27,16.80
2009,08,08,12,28,16.80
2009,08,08,12,29,16.90
2009,08,08,12,30,16.90
2009,08,08,12,31,16.90
2009,08,08,12,32,17.00
2009,08,08,12,33,17.00
2009,08,08,12,34,17.00
2009,08,08,12,35,17.00
2009,08,08,12,36,17.10
2009,08,08,12,37,17.10
2009,08,08,12,38,17.10
2009,08,08,12,39,17.20
2009,08,08,12,40,17.20
2009,08,08,12,41,17.20
2009,08,08,12,42,17.30
2009,08,08,12,43,17.40
2009,08,08,12,44,17.40
2009,08,08,12,45,17.40
2009,08,08,12,46,17.50
2009,08,08,12,47,17.60
2009,08,08,12,48,17.60
2009,08,08,12,49,17.70
2009,08,08,12,50,17.70
2009,08,08,12,51,17.80
2009,08,08,12,52,17.80
2009,08,08,12,53,17.90
2009,08,08,12,54,18.00
2009,08,08,12,55,18.00
2009,08,08,12,56,18.10
2009,08,08,12,57,18.10
2009,08,08,12,58,18.10
2009,08,08,12,59,18.10
2009,08,08,13,00,18.10
2009,08,08,13,01,18.10
2009,08,08,13,02,18.10
2009,08,08,13,03,18.10
2009,08,08,13,04,18.20
2009,08,08,13,05,18.20
2009,08,08,13,06,18.20
2009,08,08,13,07,18.20
2009,08,08,13,08,18.10
2009,08,08,13,09,18.10
2009,08,08,13,10,18.10
2009,08,08,13,11,18.10
2009,08,08,13,12,18.20
2009,08,08,13,13,18.20
2009,08,08,13,14,18.30
2009,08,08,13,15,18.30
2009,08,08,13,16,18.40
2009,08,08,13,17,18.40
2009,08,08,13,18,18.30
2009,08,08,13,19,18.30
2009,08,08,13,20,18.30
2009,08,08,13,21,18.20
2009,08,08,13,22,18.20
2009,08,08,13,23,18.20
2009,08,08,13,24,18.20
2009,08,08,13,25,18.20
2009,08,08,13,26,18.20
2009,08,08,13,27,18.30
2009,08,08,13,28,18.30
2009,08,08,13,29,18.30
2009,08,08,13,30,18.30
2009,08,08,13,31,18.20
2009,08,08,13,32,18.20
2009,08,08,13,33,18.10
2009,08,08,13,34,18.10
2009,08,08,13,35,18.00
2009,08,08,13,36,18.00
2009,08,08,13,37,18.00
2009,08,08,13,38,18.00
2009,08,08,13,39,18.00
2009,08,08,13,40,18.10
2009,08,08,13,41,18.00
2009,08,08,13,42,17.90
2009,08,08,13,43,17.90
2009,08,08,13,44,17.90
2009,08,08,13,45,17.90
2009,08,08,13,46,17.90
2009,08,08,13,47,17.90
2009,08,08,13,48,17.80
2009,08,08,13,49,17.80
2009,08,08,13,50,17.80
2009,08,08,13,51,17.80
2009,08,08,13,52,17.80
2009,08,08,13,53,17.70
2009,08,08,13,54,17.70
2009,08,08,13,55,17.70
2009,08,08,13,56,17.70
2009,08,08,13,57,17.70
2009,08,08,13,58,17.70
2009,08,08,13,59,17.70
2009,08,08,14,00,17.80
2009,08,08,14,01,17.80
2009,08,08,14,02,17.80
2009,08,08,14,03,17.80
2009,08,08,14,04,17.80
2009,08,08,14,05,17.80
2009,08,08,14,06,17.70
2009,08,08,14,07,17.70
2009,08,08,14,08,17.70
2009,08,08,14,09,17.70
2009,08,08,14,10,17.70
2009,08,08,14,11,17.70
2009,08,08,14,12,17.70
2009,08,08,14,13,17.70
2009,08,08,14,14,17.70
2009,08,08,14,15,17.70
2009,08,08,14,16,17.60
2009,08,08,14,17,17.60
2009,08,08,14,18,17.60
2009,08,08,14,19,17.60
2009,08,08,14,20,17.60
2009,08,08,14,21,17.60
2009,08,08,14,22,17.60
2009,08,08,14,23,17.60
2009,08,08,14,24,17.60
2009,08,08,14,25,17.60
2009,08,08,14,26,17.60
2009,08,08,14,27,17.60
2009,08,08,14,28,17.70
2009,08,08,14,29,17.70
2009,08,08,14,30,17.70
2009,08,08,14,31,17.60
2009,08,08,14,32,17.60
2009,08,08,14,33,17.70
2009,08,08,14,34,17.70
2009,08,08,14,35,17.70
2009,08,08,14,36,17.70
2009,08,08,14,37,17.80
2009,08,08,14,38,17.80
2009,08,08,14,39,17.80
2009,08,08,14,40,17.80
2009,08,08,14,41,17.80
2009,08,08,14,42,17.80
2009,08,08,14,43,17.80
2009,08,08,14,44,17.80
2009,08,08,14,45,17.80
2009,08,08,14,46,17.80
2009,08,08,14,47,17.80
2009,08,08,14,48,17.80
2009,08,08,14,49,17.80
2009,08,08,14,50,17.80
2009,08,08,14,51,17.80
2009,08,08,14,52,17.80
2009,08,08,14,53,17.80
2009,08,08,14,54,17.90
2009,08,08,14,55,17.90
2009,08,08,14,56,18.00
2009,08,08,14,57,18.00
2009,08,08,14,58,18.00
2009,08,08,14,59,17.90
2009,08,08,15,00,17.90
2009,08,08,15,01,17.90
2009,08,08,15,02,17.90
2009,08,08,15,03,17.90
2009,08,08,15,04,17.90
2009,08,08,15,05,17.90
2009,08,08,15,06,17.80
2009,08,08,15,07,17.80
2009,08,08,15,08,17.80
2009,08,08,15,09,17.80
2009,08,08,15,10,17.80
2009,08,08,15,11,17.80
2009,08,08,15,12,17.80
2009,08,08,15,13,17.90
2009,08,08,15,14,17.90
2009,08,08,15,15,17.90
2009,08,08,15,16,17.90
2009,08,08,15,17,17.90
2009,08,08,15,18,17.90
2009,08,08,15,19,17.90
2009,08,08,15,20,17.90
2009,08,08,15,21,17.90
2009,08,08,15,22,17.90
2009,08,08,15,23,17.90
2009,08,08,15,24,17.90
2009,08,08,15,25,17.90
2009,08,08,15,26,17.90
2009,08,08,15,27,17.90
2009,08,08,15,28,17.80
2009,08,08,15,29,17.90
2009,08,08,15,30,17.80
2009,08,08,15,31,17.80
2009,08,08,15,32,17.80
2009,08,08,15,33,17.80
2009,08,08,15,34,17.80
2009,08,08,15,35,17.80
2009,08,08,15,36,17.80
2009,08,08,15,37,17.80
2009,08,08,15,38,17.90
2009,08,08,15,39,17.90
2009,08,08,15,40,17.90
2009,08,08,15,41,17.90
2009,08,08,15,42,17.90
2009,08,08,15,43,17.90
2009,08,08,15,44,17.90
2009,08,08,15,45,18.00
2009,08,08,15,46,18.00
2009,08,08,15,47,18.00
2009,08,08,15,48,18.00
2009,08,08,15,49,17.90
2009,08,08,15,50,17.90
2009,08,08,15,51,17.90
2009,08,08,15,52,17.90
2009,08,08,15,53,17.80
2009,08,08,15,54,17.80
2009,08,08,15,55,17.80
2009,08,08,15,56,17.80
2009,08,08,15,57,17.80
2009,08,08,15,58,17.80
2009,08,08,15,59,17.80
2009,08,08,16,00,17.80
2009,08,08,16,01,17.80
2009,08,08,16,02,17.70
2009,08,08,16,03,17.70
2009,08,08,16,04,17.70
2009,08,08,16,05,17.70
2009,08,08,16,06,17.80
2009,08,08,16,07,17.80
2009,08,08,16,08,17.70
2009,08,08,16,09,17.70
2009,08,08,16,10,17.80
2009,08,08,16,11,17.80
2009,08,08,16,12,17.80
2009,08,08,16,13,17.80
2009,08,08,16,14,17.80
2009,08,08,16,15,17.80
2009,08,08,16,16,17.70
2009,08,08,16,17,17.70
2009,08,08,16,18,17.70
2009,08,08,16,19,17.80
2009,08,08,16,20,17.80
2009,08,08,16,21,17.80
2009,08,08,16,22,17.80
2009,08,08,16,23,17.80
2009,08,08,16,24,17.80
2009,08,08,16,25,17.80
2009,08,08,16,26,17.80
2009,08,08,16,27,17.70
2009,08,08,16,28,17.70
2009,08,08,16,29,17.70
2009,08,08,16,30,17.70
2009,08,08,16,31,17.70
2009,08,08,16,32,17.70
2009,08,08,16,33,17.70
2009,08,08,16,34,17.70
2009,08,08,16,35,17.70
2009,08,08,16,36,17.70
2009,08,08,16,37,17.70
2009,08,08,16,38,17.70
2009,08,08,16,39,17.70
2009,08,08,16,40,17.70
2009,08,08,16,41,17.70
2009,08,08,16,42,17.60
2009,08,08,16,43,17.60
2009,08,08,16,44,17.60
2009,08,08,16,45,17.60
2009,08,08,16,46,17.60
2009,08,08,16,47,17.70
2009,08,08,16,48,17.70
2009,08,08,16,49,17.70
2009,08,08,16,50,17.80
2009,08,08,16,51,17.80
2009,08,08,16,52,17.80
2009,08,08,16,53,17.90
2009,08,08,16,54,17.90
2009,08,08,16,55,17.90
2009,08,08,16,56,17.90
2009,08,08,16,57,18.00
2009,08,08,16,58,18.00
2009,08,08,16,59,18.10
2009,08,08,17,00,18.20
2009,08,08,17,01,18.20
2009,08,08,17,02,18.30
2009,08,08,17,03,18.50
2009,08,08,17,04,18.60
2009,08,08,17,05,18.80
2009,08,08,17,06,18.80
2009,08,08,17,07,18.90
2009,08,08,17,08,18.90
2009,08,08,17,09,18.90
2009,08,08,17,10,18.90
2009,08,08,17,11,18.90
2009,08,08,17,12,18.90
2009,08,08,17,13,18.80
2009,08,08,17,14,18.70
2009,08,08,17,15,18.60
2009,08,08,17,16,18.50
2009,08,08,17,17,18.50
2009,08,08,17,18,18.50
2009,08,08,17,19,18.50