Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,13.40
2011,08,15,00,01,13.40
2011,08,15,00,02,13.40
2011,08,15,00,03,13.40
2011,08,15,00,04,13.40
2011,08,15,00,05,13.40
2011,08,15,00,06,13.40
2011,08,15,00,07,13.30
2011,08,15,00,08,13.30
2011,08,15,00,09,13.30
2011,08,15,00,10,13.30
2011,08,15,00,11,13.30
2011,08,15,00,12,13.30
2011,08,15,00,13,13.30
2011,08,15,00,14,13.30
2011,08,15,00,15,13.20
2011,08,15,00,16,13.20
2011,08,15,00,17,13.20
2011,08,15,00,18,13.20
2011,08,15,00,19,13.20
2011,08,15,00,20,13.20
2011,08,15,00,21,13.20
2011,08,15,00,22,13.20
2011,08,15,00,23,13.20
2011,08,15,00,24,13.10
2011,08,15,00,25,13.10
2011,08,15,00,26,13.10
2011,08,15,00,27,13.10
2011,08,15,00,28,13.10
2011,08,15,00,29,13.10
2011,08,15,00,30,13.10
2011,08,15,00,31,13.10
2011,08,15,00,32,13.10
2011,08,15,00,33,13.10
2011,08,15,00,34,13.10
2011,08,15,00,35,13.10
2011,08,15,00,36,13.10
2011,08,15,00,37,13.10
2011,08,15,00,38,13.10
2011,08,15,00,39,13.10
2011,08,15,00,40,13.10
2011,08,15,00,41,13.10
2011,08,15,00,42,13.10
2011,08,15,00,43,13.10
2011,08,15,00,44,13.10
2011,08,15,00,45,13.00
2011,08,15,00,46,13.00
2011,08,15,00,47,13.00
2011,08,15,00,48,13.00
2011,08,15,00,49,13.00
2011,08,15,00,50,13.00
2011,08,15,00,51,13.00
2011,08,15,00,52,13.00
2011,08,15,00,53,12.90
2011,08,15,00,54,12.90
2011,08,15,00,55,12.90
2011,08,15,00,56,12.90
2011,08,15,00,57,12.90
2011,08,15,00,58,12.90
2011,08,15,00,59,12.90
2011,08,15,01,00,12.90
2011,08,15,01,01,12.90
2011,08,15,01,02,12.90
2011,08,15,01,03,12.90
2011,08,15,01,04,12.90
2011,08,15,01,05,12.90
2011,08,15,01,06,13.00
2011,08,15,01,07,13.00
2011,08,15,01,08,13.00
2011,08,15,01,09,13.00
2011,08,15,01,10,13.10
2011,08,15,01,11,13.00
2011,08,15,01,12,13.10
2011,08,15,01,13,13.10
2011,08,15,01,14,13.10
2011,08,15,01,15,13.10
2011,08,15,01,16,13.10
2011,08,15,01,17,13.10
2011,08,15,01,18,13.20
2011,08,15,01,19,13.20
2011,08,15,01,20,13.20
2011,08,15,01,21,13.20
2011,08,15,01,22,13.20
2011,08,15,01,23,13.20
2011,08,15,01,24,13.20
2011,08,15,01,25,13.20
2011,08,15,01,26,13.20
2011,08,15,01,27,13.20
2011,08,15,01,28,13.20
2011,08,15,01,29,13.20
2011,08,15,01,30,13.20
2011,08,15,01,31,13.20
2011,08,15,01,32,13.20
2011,08,15,01,33,13.20
2011,08,15,01,34,13.20
2011,08,15,01,35,13.20
2011,08,15,01,36,13.20
2011,08,15,01,37,13.20
2011,08,15,01,38,13.20
2011,08,15,01,39,13.10
2011,08,15,01,40,13.10
2011,08,15,01,41,13.10
2011,08,15,01,42,13.10
2011,08,15,01,43,13.00
2011,08,15,01,44,13.00
2011,08,15,01,45,13.00
2011,08,15,01,46,13.00
2011,08,15,01,47,13.00
2011,08,15,01,48,13.00
2011,08,15,01,49,13.00
2011,08,15,01,50,12.90
2011,08,15,01,51,12.90
2011,08,15,01,52,12.90
2011,08,15,01,53,12.90
2011,08,15,01,54,12.90
2011,08,15,01,55,12.90
2011,08,15,01,56,12.80
2011,08,15,01,57,12.80
2011,08,15,01,58,12.80
2011,08,15,01,59,12.80
2011,08,15,02,00,12.80
2011,08,15,02,01,12.80
2011,08,15,02,02,12.80
2011,08,15,02,03,12.70
2011,08,15,02,04,12.70
2011,08,15,02,05,12.70
2011,08,15,02,06,12.70
2011,08,15,02,07,12.70
2011,08,15,02,08,12.60
2011,08,15,02,09,12.60
2011,08,15,02,10,12.60
2011,08,15,02,11,12.60
2011,08,15,02,12,12.60
2011,08,15,02,13,12.60
2011,08,15,02,14,12.60
2011,08,15,02,15,12.60
2011,08,15,02,16,12.60
2011,08,15,02,17,12.60
2011,08,15,02,18,12.60
2011,08,15,02,19,12.60
2011,08,15,02,20,12.60
2011,08,15,02,21,12.60
2011,08,15,02,22,12.70
2011,08,15,02,23,12.70
2011,08,15,02,24,12.70
2011,08,15,02,25,12.70
2011,08,15,02,26,12.70
2011,08,15,02,27,12.70
2011,08,15,02,28,12.80
2011,08,15,02,29,12.80
2011,08,15,02,30,12.80
2011,08,15,02,31,12.80
2011,08,15,02,32,12.80
2011,08,15,02,33,12.80
2011,08,15,02,34,12.80
2011,08,15,02,35,12.80
2011,08,15,02,36,12.80
2011,08,15,02,37,12.90
2011,08,15,02,38,12.90
2011,08,15,02,39,12.90
2011,08,15,02,40,12.90
2011,08,15,02,41,12.90
2011,08,15,02,42,12.90
2011,08,15,02,43,12.90
2011,08,15,02,44,12.90
2011,08,15,02,45,12.90
2011,08,15,02,46,12.90
2011,08,15,02,47,12.90
2011,08,15,02,48,12.90
2011,08,15,02,49,12.90
2011,08,15,02,50,12.90
2011,08,15,02,51,12.80
2011,08,15,02,52,12.80
2011,08,15,02,53,12.80
2011,08,15,02,54,12.80
2011,08,15,02,55,12.80
2011,08,15,02,56,12.80
2011,08,15,02,57,12.80
2011,08,15,02,58,12.80
2011,08,15,02,59,12.80
2011,08,15,03,00,12.80
2011,08,15,03,01,12.80
2011,08,15,03,02,12.80
2011,08,15,03,06,12.80
2011,08,15,03,07,12.80
2011,08,15,03,08,12.80
2011,08,15,03,09,12.90
2011,08,15,03,10,12.90
2011,08,15,03,11,12.90
2011,08,15,03,12,12.90
2011,08,15,03,13,12.90
2011,08,15,03,14,12.90
2011,08,15,03,15,12.90
2011,08,15,03,16,12.90
2011,08,15,03,17,12.90
2011,08,15,03,18,12.90
2011,08,15,03,19,12.90
2011,08,15,03,20,12.90
2011,08,15,03,21,12.90
2011,08,15,03,22,13.00
2011,08,15,03,23,13.00
2011,08,15,03,24,13.00
2011,08,15,03,25,13.00
2011,08,15,03,26,13.10
2011,08,15,03,27,13.10
2011,08,15,03,28,13.10
2011,08,15,03,29,13.10
2011,08,15,03,30,13.10
2011,08,15,03,31,13.10
2011,08,15,03,32,13.10
2011,08,15,03,33,13.20
2011,08,15,03,34,13.20
2011,08,15,03,35,13.20
2011,08,15,03,36,13.20
2011,08,15,03,37,13.20
2011,08,15,03,38,13.20
2011,08,15,03,39,13.20
2011,08,15,03,40,13.20
2011,08,15,03,41,13.20
2011,08,15,03,42,13.20
2011,08,15,03,43,13.20
2011,08,15,03,44,13.20
2011,08,15,03,45,13.20
2011,08,15,03,46,13.20
2011,08,15,03,47,13.20
2011,08,15,03,48,13.20
2011,08,15,03,49,13.20
2011,08,15,03,50,13.20
2011,08,15,03,51,13.20
2011,08,15,03,52,13.20
2011,08,15,03,53,13.20
2011,08,15,03,54,13.10
2011,08,15,03,55,13.10
2011,08,15,03,56,13.10
2011,08,15,03,57,13.10
2011,08,15,03,58,13.10
2011,08,15,03,59,13.10
2011,08,15,04,00,13.10
2011,08,15,04,01,13.00
2011,08,15,04,02,13.00
2011,08,15,04,03,13.00
2011,08,15,04,04,12.90
2011,08,15,04,05,12.90
2011,08,15,04,06,12.90
2011,08,15,04,07,12.80
2011,08,15,04,08,12.80
2011,08,15,04,09,12.80
2011,08,15,04,10,12.70
2011,08,15,04,11,12.70
2011,08,15,04,12,12.70
2011,08,15,04,13,12.70
2011,08,15,04,14,12.70
2011,08,15,04,15,12.70
2011,08,15,04,16,12.70
2011,08,15,04,17,12.70
2011,08,15,04,18,12.70
2011,08,15,04,19,12.70
2011,08,15,04,20,12.70
2011,08,15,04,21,12.70
2011,08,15,04,22,12.70
2011,08,15,04,23,12.70
2011,08,15,04,24,12.70
2011,08,15,04,25,12.70
2011,08,15,04,26,12.70
2011,08,15,04,27,12.70
2011,08,15,04,28,12.60
2011,08,15,04,29,12.60
2011,08,15,04,30,12.60
2011,08,15,04,31,12.60
2011,08,15,04,32,12.60
2011,08,15,04,33,12.60
2011,08,15,04,34,12.60
2011,08,15,04,35,12.60
2011,08,15,04,36,12.60
2011,08,15,04,37,12.60
2011,08,15,04,38,12.60
2011,08,15,04,39,12.60
2011,08,15,04,40,12.60
2011,08,15,04,41,12.60
2011,08,15,04,42,12.60
2011,08,15,04,43,12.60
2011,08,15,04,44,12.60
2011,08,15,04,45,12.50
2011,08,15,04,46,12.60
2011,08,15,04,47,12.60
2011,08,15,04,48,12.60
2011,08,15,04,49,12.60
2011,08,15,04,50,12.60
2011,08,15,04,51,12.60
2011,08,15,04,52,12.60
2011,08,15,04,53,12.60
2011,08,15,04,54,12.60
2011,08,15,04,55,12.60
2011,08,15,04,56,12.60
2011,08,15,04,57,12.60
2011,08,15,04,58,12.60
2011,08,15,04,59,12.60
2011,08,15,05,00,12.60
2011,08,15,05,01,12.60
2011,08,15,05,02,12.50
2011,08,15,05,03,12.50
2011,08,15,05,04,12.50
2011,08,15,05,05,12.50
2011,08,15,05,06,12.50
2011,08,15,05,07,12.50
2011,08,15,05,08,12.50
2011,08,15,05,09,12.50
2011,08,15,05,10,12.50
2011,08,15,05,11,12.50
2011,08,15,05,12,12.60
2011,08,15,05,13,12.60
2011,08,15,05,14,12.60
2011,08,15,05,15,12.60
2011,08,15,05,16,12.60
2011,08,15,05,17,12.60
2011,08,15,05,18,12.60
2011,08,15,05,19,12.60
2011,08,15,05,20,12.60
2011,08,15,05,21,12.60
2011,08,15,05,22,12.70
2011,08,15,05,23,12.70
2011,08,15,05,24,12.70
2011,08,15,05,25,12.70
2011,08,15,05,26,12.70
2011,08,15,05,27,12.70
2011,08,15,05,28,12.70
2011,08,15,05,29,12.70
2011,08,15,05,30,12.70
2011,08,15,05,31,12.70
2011,08,15,05,32,12.70
2011,08,15,05,33,12.70
2011,08,15,05,34,12.70
2011,08,15,05,35,12.70
2011,08,15,05,36,12.70
2011,08,15,05,37,12.70
2011,08,15,05,38,12.70
2011,08,15,05,39,12.80
2011,08,15,05,40,12.80
2011,08,15,05,41,12.80
2011,08,15,05,42,12.80
2011,08,15,05,43,12.80
2011,08,15,05,44,12.80
2011,08,15,05,45,12.80
2011,08,15,05,46,12.80
2011,08,15,05,47,12.80
2011,08,15,05,48,12.70
2011,08,15,05,49,12.70
2011,08,15,05,50,12.70
2011,08,15,05,51,12.70
2011,08,15,05,52,12.70
2011,08,15,05,53,12.70
2011,08,15,05,54,12.70
2011,08,15,05,55,12.70
2011,08,15,05,56,12.70
2011,08,15,05,57,12.70
2011,08,15,05,58,12.70
2011,08,15,05,59,12.60
2011,08,15,06,00,12.60
2011,08,15,06,01,12.60
2011,08,15,06,02,12.60
2011,08,15,06,03,12.50
2011,08,15,06,04,12.50
2011,08,15,06,05,12.50
2011,08,15,06,06,12.40
2011,08,15,06,07,12.40
2011,08,15,06,08,12.40
2011,08,15,06,09,12.40
2011,08,15,06,10,12.40
2011,08,15,06,11,12.40
2011,08,15,06,12,12.40
2011,08,15,06,13,12.40
2011,08,15,06,14,12.40
2011,08,15,06,15,12.40
2011,08,15,06,16,12.40
2011,08,15,06,17,12.40
2011,08,15,06,18,12.40
2011,08,15,06,19,12.40
2011,08,15,06,20,12.40
2011,08,15,06,21,12.40
2011,08,15,06,22,12.40
2011,08,15,06,23,12.40
2011,08,15,06,24,12.30
2011,08,15,06,25,12.30
2011,08,15,06,26,12.30
2011,08,15,06,27,12.30
2011,08,15,06,28,12.30
2011,08,15,06,29,12.30
2011,08,15,06,30,12.30
2011,08,15,06,31,12.30
2011,08,15,06,32,12.30
2011,08,15,06,33,12.30
2011,08,15,06,34,12.30
2011,08,15,06,35,12.20
2011,08,15,06,36,12.20
2011,08,15,06,37,12.20
2011,08,15,06,38,12.20
2011,08,15,06,39,12.20
2011,08,15,06,40,12.20
2011,08,15,06,41,12.20
2011,08,15,06,42,12.20
2011,08,15,06,43,12.20
2011,08,15,06,44,12.30
2011,08,15,06,45,12.30
2011,08,15,06,46,12.30
2011,08,15,06,47,12.30
2011,08,15,06,48,12.30
2011,08,15,06,49,12.30
2011,08,15,06,50,12.30
2011,08,15,06,51,12.30
2011,08,15,06,52,12.30
2011,08,15,06,53,12.30
2011,08,15,06,54,12.30
2011,08,15,06,55,12.30
2011,08,15,06,56,12.30
2011,08,15,06,57,12.20
2011,08,15,06,58,12.20
2011,08,15,06,59,12.20
2011,08,15,07,00,12.20
2011,08,15,07,01,12.20
2011,08,15,07,02,12.10
2011,08,15,07,03,12.10
2011,08,15,07,04,12.10
2011,08,15,07,05,12.10
2011,08,15,07,06,12.10
2011,08,15,07,07,12.10
2011,08,15,07,08,12.10
2011,08,15,07,09,12.00
2011,08,15,07,10,12.00
2011,08,15,07,11,12.00
2011,08,15,07,12,12.00
2011,08,15,07,13,12.00
2011,08,15,07,14,12.00
2011,08,15,07,15,12.00
2011,08,15,07,16,12.00
2011,08,15,07,17,12.00
2011,08,15,07,18,12.00
2011,08,15,07,19,12.00
2011,08,15,07,20,12.00
2011,08,15,07,21,12.00
2011,08,15,07,22,12.00
2011,08,15,07,23,12.00
2011,08,15,07,24,12.00
2011,08,15,07,25,12.00
2011,08,15,07,26,12.00
2011,08,15,07,27,12.00
2011,08,15,07,28,12.00
2011,08,15,07,29,12.00
2011,08,15,07,30,12.00
2011,08,15,07,31,12.00
2011,08,15,07,32,12.00
2011,08,15,07,33,12.00
2011,08,15,07,34,12.10
2011,08,15,07,35,12.10
2011,08,15,07,36,12.10
2011,08,15,07,37,12.10
2011,08,15,07,38,12.20
2011,08,15,07,39,12.20
2011,08,15,07,40,12.20
2011,08,15,07,41,12.20
2011,08,15,07,42,12.30
2011,08,15,07,43,12.30
2011,08,15,07,44,12.30
2011,08,15,07,45,12.40
2011,08,15,07,46,12.40
2011,08,15,07,47,12.50
2011,08,15,07,48,12.50
2011,08,15,07,49,12.70
2011,08,15,07,50,12.80
2011,08,15,07,51,12.90
2011,08,15,07,52,13.10
2011,08,15,07,53,13.20
2011,08,15,07,54,13.40
2011,08,15,07,55,13.50
2011,08,15,07,56,13.70
2011,08,15,07,57,13.80
2011,08,15,07,58,13.90
2011,08,15,07,59,14.00
2011,08,15,08,00,14.20
2011,08,15,08,01,14.30
2011,08,15,08,02,14.30
2011,08,15,08,03,14.40
2011,08,15,08,04,14.50
2011,08,15,08,05,14.50
2011,08,15,08,06,14.60
2011,08,15,08,07,14.60
2011,08,15,08,08,14.70
2011,08,15,08,09,14.80
2011,08,15,08,10,14.90
2011,08,15,08,11,15.00
2011,08,15,08,12,15.00
2011,08,15,08,13,15.00
2011,08,15,08,14,15.00
2011,08,15,08,15,15.00
2011,08,15,08,16,15.00
2011,08,15,08,17,15.00
2011,08,15,08,18,15.10
2011,08,15,08,19,15.10
2011,08,15,08,20,15.10
2011,08,15,08,21,15.20
2011,08,15,08,22,15.20
2011,08,15,08,23,15.20
2011,08,15,08,24,15.30
2011,08,15,08,25,15.30
2011,08,15,08,26,15.30
2011,08,15,08,27,15.30
2011,08,15,08,28,15.30
2011,08,15,08,29,15.40
2011,08,15,08,30,15.40
2011,08,15,08,31,15.40
2011,08,15,08,32,15.40
2011,08,15,08,33,15.40
2011,08,15,08,34,15.40
2011,08,15,08,35,15.40
2011,08,15,08,36,15.40
2011,08,15,08,37,15.50
2011,08,15,08,38,15.50
2011,08,15,08,39,15.50
2011,08,15,08,40,15.60
2011,08,15,08,41,15.60
2011,08,15,08,42,15.60
2011,08,15,08,43,15.60
2011,08,15,08,44,15.60
2011,08,15,08,45,15.60
2011,08,15,08,46,15.70
2011,08,15,08,47,15.70
2011,08,15,08,48,15.70
2011,08,15,08,49,15.80
2011,08,15,08,50,15.80
2011,08,15,08,51,15.80
2011,08,15,08,52,15.80
2011,08,15,08,53,15.80
2011,08,15,08,54,15.80
2011,08,15,08,55,15.80
2011,08,15,08,56,15.90
2011,08,15,08,57,15.90
2011,08,15,08,58,15.90
2011,08,15,08,59,15.90
2011,08,15,09,00,15.90
2011,08,15,09,01,16.00
2011,08,15,09,02,16.00
2011,08,15,09,03,16.10
2011,08,15,09,04,16.10
2011,08,15,09,05,16.10
2011,08,15,09,06,16.20
2011,08,15,09,07,16.20
2011,08,15,09,08,16.20
2011,08,15,09,09,16.20
2011,08,15,09,10,16.20
2011,08,15,09,11,16.20
2011,08,15,09,12,16.30
2011,08,15,09,13,16.30
2011,08,15,09,14,16.30
2011,08,15,09,15,16.30
2011,08,15,09,16,16.30
2011,08,15,09,17,16.40
2011,08,15,09,18,16.40
2011,08,15,09,19,16.40
2011,08,15,09,20,16.40
2011,08,15,09,21,16.40
2011,08,15,09,22,16.40
2011,08,15,09,23,16.40
2011,08,15,09,24,16.40
2011,08,15,09,25,16.30
2011,08,15,09,26,16.30
2011,08,15,09,27,16.30
2011,08,15,09,28,16.30
2011,08,15,09,29,16.30
2011,08,15,09,30,16.20
2011,08,15,09,31,16.20
2011,08,15,09,32,16.20
2011,08,15,09,33,16.20
2011,08,15,09,34,16.20
2011,08,15,09,35,16.20
2011,08,15,09,36,16.10
2011,08,15,09,37,16.10
2011,08,15,09,38,16.10
2011,08,15,09,39,16.10
2011,08,15,09,40,16.00
2011,08,15,09,41,16.00
2011,08,15,09,42,16.00
2011,08,15,09,43,16.00
2011,08,15,09,44,16.00
2011,08,15,09,45,16.00
2011,08,15,09,46,16.00
2011,08,15,09,47,16.00
2011,08,15,09,48,16.10
2011,08,15,09,49,16.10
2011,08,15,09,50,16.20
2011,08,15,09,51,16.20
2011,08,15,09,52,16.20
2011,08,15,09,53,16.30
2011,08,15,09,54,16.30
2011,08,15,09,55,16.40
2011,08,15,09,56,16.50
2011,08,15,09,57,16.60
2011,08,15,09,58,16.70
2011,08,15,09,59,16.80
2011,08,15,10,00,16.80
2011,08,15,10,01,16.90
2011,08,15,10,02,17.00
2011,08,15,10,03,17.10
2011,08,15,10,04,17.10
2011,08,15,10,05,17.20
2011,08,15,10,06,17.20
2011,08,15,10,07,17.20
2011,08,15,10,08,17.20
2011,08,15,10,09,17.20
2011,08,15,10,10,17.20
2011,08,15,10,11,17.20
2011,08,15,10,12,17.20
2011,08,15,10,13,17.20
2011,08,15,10,14,17.20
2011,08,15,10,15,17.20
2011,08,15,10,16,17.20
2011,08,15,10,17,17.20
2011,08,15,10,18,17.20
2011,08,15,10,19,17.20
2011,08,15,10,20,17.20
2011,08,15,10,21,17.10
2011,08,15,10,22,17.10
2011,08,15,10,23,17.10
2011,08,15,10,24,17.00
2011,08,15,10,25,16.90
2011,08,15,10,26,16.90
2011,08,15,10,27,16.80
2011,08,15,10,28,16.80
2011,08,15,10,29,16.80
2011,08,15,10,30,16.70
2011,08,15,10,31,16.70
2011,08,15,10,32,16.70
2011,08,15,10,33,16.70
2011,08,15,10,34,16.70
2011,08,15,10,35,16.70
2011,08,15,10,36,16.70
2011,08,15,10,37,16.80
2011,08,15,10,38,16.80
2011,08,15,10,39,16.80
2011,08,15,10,40,16.90
2011,08,15,10,41,17.00
2011,08,15,10,42,17.10
2011,08,15,10,43,17.30
2011,08,15,10,44,17.40
2011,08,15,10,45,17.40
2011,08,15,10,46,17.50
2011,08,15,10,47,17.60
2011,08,15,10,48,17.70
2011,08,15,10,49,17.70
2011,08,15,10,50,17.70
2011,08,15,10,51,17.70
2011,08,15,10,52,17.70
2011,08,15,10,53,17.70
2011,08,15,10,54,17.60
2011,08,15,10,55,17.60
2011,08,15,10,56,17.60
2011,08,15,10,57,17.60
2011,08,15,10,58,17.50
2011,08,15,10,59,17.60
2011,08,15,11,00,17.60
2011,08,15,11,01,17.60
2011,08,15,11,02,17.60
2011,08,15,11,03,17.70
2011,08,15,11,04,17.70
2011,08,15,11,05,17.70
2011,08,15,11,06,17.70
2011,08,15,11,07,17.70
2011,08,15,11,08,17.70
2011,08,15,11,09,17.70
2011,08,15,11,10,17.70
2011,08,15,11,11,17.70
2011,08,15,11,12,17.70
2011,08,15,11,13,17.70
2011,08,15,11,14,17.70
2011,08,15,11,15,17.70
2011,08,15,11,16,17.70
2011,08,15,11,17,17.70
2011,08,15,11,18,17.70
2011,08,15,11,19,17.70
2011,08,15,11,20,17.70
2011,08,15,11,21,17.80
2011,08,15,11,22,17.90
2011,08,15,11,23,18.00
2011,08,15,11,24,18.10
2011,08,15,11,25,18.10
2011,08,15,11,26,18.10
2011,08,15,11,27,18.10
2011,08,15,11,28,18.20
2011,08,15,11,29,18.20
2011,08,15,11,30,18.20
2011,08,15,11,31,18.20
2011,08,15,11,32,18.20
2011,08,15,11,33,18.20
2011,08,15,11,34,18.20
2011,08,15,11,35,18.20
2011,08,15,11,36,18.20
2011,08,15,11,37,18.10
2011,08,15,11,38,18.10
2011,08,15,11,39,18.10
2011,08,15,11,40,18.10
2011,08,15,11,41,18.10
2011,08,15,11,42,18.10
2011,08,15,11,43,18.10
2011,08,15,11,44,18.10
2011,08,15,11,45,18.00
2011,08,15,11,46,18.00
2011,08,15,11,47,17.90
2011,08,15,11,48,17.80
2011,08,15,11,49,17.80
2011,08,15,11,50,17.70
2011,08,15,11,51,17.70
2011,08,15,11,52,17.50
2011,08,15,11,53,17.40
2011,08,15,11,54,17.40
2011,08,15,11,55,17.40
2011,08,15,11,56,17.40
2011,08,15,11,57,17.50
2011,08,15,11,58,17.60
2011,08,15,11,59,17.60
2011,08,15,12,00,17.60
2011,08,15,12,01,17.60
2011,08,15,12,02,17.50
2011,08,15,12,03,17.40
2011,08,15,12,04,17.30
2011,08,15,12,05,17.30
2011,08,15,12,06,17.30
2011,08,15,12,07,17.40
2011,08,15,12,08,17.40
2011,08,15,12,09,17.50
2011,08,15,12,10,17.60
2011,08,15,12,11,17.70
2011,08,15,12,12,17.70
2011,08,15,12,13,17.80
2011,08,15,12,14,17.80
2011,08,15,12,15,17.70
2011,08,15,12,16,17.70
2011,08,15,12,17,17.70
2011,08,15,12,18,17.70
2011,08,15,12,19,17.70
2011,08,15,12,20,17.70
2011,08,15,12,21,17.70
2011,08,15,12,22,17.60
2011,08,15,12,23,17.60
2011,08,15,12,24,17.60
2011,08,15,12,25,17.50
2011,08,15,12,26,17.40
2011,08,15,12,27,17.40
2011,08,15,12,28,17.30
2011,08,15,12,29,17.30
2011,08,15,12,30,17.30
2011,08,15,12,31,17.30
2011,08,15,12,32,17.30
2011,08,15,12,33,17.40
2011,08,15,12,34,17.40
2011,08,15,12,35,17.40
2011,08,15,12,36,17.40
2011,08,15,12,37,17.50
2011,08,15,12,38,17.60
2011,08,15,12,39,17.70
2011,08,15,12,40,17.70
2011,08,15,12,41,17.70
2011,08,15,12,42,17.80
2011,08,15,12,43,17.90
2011,08,15,12,44,18.00
2011,08,15,12,45,18.20
2011,08,15,12,46,18.30
2011,08,15,12,47,18.30
2011,08,15,12,48,18.30
2011,08,15,12,49,18.30
2011,08,15,12,50,18.30
2011,08,15,12,51,18.30
2011,08,15,12,52,18.40
2011,08,15,12,53,18.40
2011,08,15,12,54,18.50
2011,08,15,12,55,18.60
2011,08,15,12,56,18.70
2011,08,15,12,57,18.70
2011,08,15,12,58,18.60
2011,08,15,12,59,18.60
2011,08,15,13,00,18.50
2011,08,15,13,01,18.50
2011,08,15,13,02,18.50
2011,08,15,13,03,18.60
2011,08,15,13,04,18.60
2011,08,15,13,05,18.60
2011,08,15,13,06,18.70
2011,08,15,13,07,18.70
2011,08,15,13,08,18.80
2011,08,15,13,09,18.80
2011,08,15,13,10,19.00
2011,08,15,13,11,19.20
2011,08,15,13,12,19.30
2011,08,15,13,13,19.40
2011,08,15,13,14,19.40
2011,08,15,13,15,19.40
2011,08,15,13,16,19.30
2011,08,15,13,17,19.20
2011,08,15,13,18,19.10
2011,08,15,13,19,19.00
2011,08,15,13,20,19.00
2011,08,15,13,21,19.00
2011,08,15,13,22,19.00
2011,08,15,13,23,19.00
2011,08,15,13,24,19.00
2011,08,15,13,25,18.90
2011,08,15,13,26,18.90
2011,08,15,13,27,18.90
2011,08,15,13,28,18.80
2011,08,15,13,29,18.70
2011,08,15,13,30,18.60
2011,08,15,13,31,18.60
2011,08,15,13,32,18.50
2011,08,15,13,33,18.40
2011,08,15,13,34,18.30
2011,08,15,13,35,18.20
2011,08,15,13,36,18.10
2011,08,15,13,37,18.10
2011,08,15,13,38,18.10
2011,08,15,13,39,18.00
2011,08,15,13,40,18.00
2011,08,15,13,41,18.00
2011,08,15,13,42,18.00
2011,08,15,13,43,18.00
2011,08,15,13,44,18.10
2011,08,15,13,45,18.10
2011,08,15,13,46,18.10
2011,08,15,13,47,18.10
2011,08,15,13,48,18.10
2011,08,15,13,49,18.10
2011,08,15,13,50,18.10
2011,08,15,13,51,18.10
2011,08,15,13,52,18.10
2011,08,15,13,53,18.10
2011,08,15,13,54,18.10
2011,08,15,13,55,18.10
2011,08,15,13,56,18.20
2011,08,15,13,57,18.10
2011,08,15,13,58,18.10
2011,08,15,13,59,18.10
2011,08,15,14,00,18.00
2011,08,15,14,01,18.00
2011,08,15,14,02,18.00
2011,08,15,14,03,18.00
2011,08,15,14,04,17.90
2011,08,15,14,05,17.90
2011,08,15,14,06,17.90
2011,08,15,14,07,17.90
2011,08,15,14,08,17.90
2011,08,15,14,09,17.90
2011,08,15,14,10,17.90
2011,08,15,14,11,17.90
2011,08,15,14,12,17.90
2011,08,15,14,13,17.90
2011,08,15,14,14,17.80
2011,08,15,14,15,17.80
2011,08,15,14,16,17.80
2011,08,15,14,17,17.80
2011,08,15,14,18,17.90
2011,08,15,14,19,17.90
2011,08,15,14,20,17.90
2011,08,15,14,21,18.00
2011,08,15,14,22,18.10
2011,08,15,14,23,18.10
2011,08,15,14,24,18.20
2011,08,15,14,25,18.20
2011,08,15,14,26,18.20
2011,08,15,14,27,18.20
2011,08,15,14,28,18.20
2011,08,15,14,29,18.20
2011,08,15,14,30,18.20
2011,08,15,14,31,18.30
2011,08,15,14,32,18.30
2011,08,15,14,33,18.40
2011,08,15,14,34,18.60
2011,08,15,14,35,18.70
2011,08,15,14,36,18.80
2011,08,15,14,37,18.90
2011,08,15,14,38,19.00
2011,08,15,14,39,19.10
2011,08,15,14,40,19.20
2011,08,15,14,41,19.20
2011,08,15,14,42,19.30
2011,08,15,14,43,19.30
2011,08,15,14,44,19.40
2011,08,15,14,45,19.40
2011,08,15,14,46,19.40
2011,08,15,14,47,19.40
2011,08,15,14,48,19.40
2011,08,15,14,49,19.40
2011,08,15,14,50,19.40
2011,08,15,14,51,19.50
2011,08,15,14,52,19.50
2011,08,15,14,53,19.50
2011,08,15,14,54,19.60
2011,08,15,14,55,19.80
2011,08,15,14,56,19.90
2011,08,15,14,57,20.00
2011,08,15,14,58,20.10
2011,08,15,14,59,20.30
2011,08,15,15,00,20.30
2011,08,15,15,01,20.30
2011,08,15,15,02,20.30
2011,08,15,15,03,20.30
2011,08,15,15,04,20.20
2011,08,15,15,05,20.20
2011,08,15,15,06,20.20
2011,08,15,15,07,20.20
2011,08,15,15,08,20.20
2011,08,15,15,09,20.20
2011,08,15,15,10,20.20
2011,08,15,15,11,20.10
2011,08,15,15,12,20.00
2011,08,15,15,13,20.00
2011,08,15,15,14,20.10
2011,08,15,15,15,20.10
2011,08,15,15,16,20.10
2011,08,15,15,17,20.20
2011,08,15,15,18,20.20
2011,08,15,15,19,20.10
2011,08,15,15,20,20.10
2011,08,15,15,21,20.10
2011,08,15,15,22,20.20
2011,08,15,15,23,20.20
2011,08,15,15,24,20.30
2011,08,15,15,25,20.30
2011,08,15,15,26,20.30
2011,08,15,15,27,20.30
2011,08,15,15,28,20.40
2011,08,15,15,29,20.30
2011,08,15,15,30,20.20
2011,08,15,15,31,20.10
2011,08,15,15,32,20.10
2011,08,15,15,33,20.10
2011,08,15,15,34,20.10
2011,08,15,15,35,20.20
2011,08,15,15,36,20.30
2011,08,15,15,37,20.40
2011,08,15,15,38,20.60
2011,08,15,15,39,20.80
2011,08,15,15,40,21.00
2011,08,15,15,41,21.10
2011,08,15,15,42,21.30
2011,08,15,15,43,21.40
2011,08,15,15,44,21.40
2011,08,15,15,45,21.40
2011,08,15,15,46,21.50
2011,08,15,15,47,21.60
2011,08,15,15,48,21.70
2011,08,15,15,49,21.70
2011,08,15,15,50,21.70
2011,08,15,15,51,21.70
2011,08,15,15,52,21.60
2011,08,15,15,53,21.50
2011,08,15,15,54,21.40
2011,08,15,15,55,21.30
2011,08,15,15,56,21.20
2011,08,15,15,57,21.00
2011,08,15,15,58,20.90
2011,08,15,15,59,20.90
2011,08,15,16,00,20.90
2011,08,15,16,01,21.00
2011,08,15,16,02,21.10
2011,08,15,16,03,21.10
2011,08,15,16,04,21.10
2011,08,15,16,05,21.10
2011,08,15,16,06,21.10
2011,08,15,16,07,21.10
2011,08,15,16,08,21.10
2011,08,15,16,09,21.10
2011,08,15,16,10,21.00
2011,08,15,16,11,21.10
2011,08,15,16,12,21.20
2011,08,15,16,13,21.30
2011,08,15,16,14,21.30
2011,08,15,16,15,21.40
2011,08,15,16,16,21.50
2011,08,15,16,17,21.70
2011,08,15,16,18,21.80
2011,08,15,16,19,21.90
2011,08,15,16,20,21.90
2011,08,15,16,21,21.90
2011,08,15,16,22,21.90
2011,08,15,16,23,22.00
2011,08,15,16,24,22.10
2011,08,15,16,25,22.10
2011,08,15,16,26,22.00
2011,08,15,16,27,22.00
2011,08,15,16,28,22.00
2011,08,15,16,29,22.10
2011,08,15,16,30,22.10
2011,08,15,16,31,22.20
2011,08,15,16,32,22.20
2011,08,15,16,33,22.20
2011,08,15,16,34,22.20
2011,08,15,16,35,22.20
2011,08,15,16,36,22.20
2011,08,15,16,37,22.20
2011,08,15,16,38,22.30
2011,08,15,16,39,22.30
2011,08,15,16,40,22.30
2011,08,15,16,41,22.30
2011,08,15,16,42,22.20
2011,08,15,16,43,22.20
2011,08,15,16,44,22.20
2011,08,15,16,45,22.30
2011,08,15,16,46,22.20
2011,08,15,16,47,22.10
2011,08,15,16,48,21.90
2011,08,15,16,49,21.80
2011,08,15,16,50,21.70
2011,08,15,16,51,21.70
2011,08,15,16,52,21.60
2011,08,15,16,53,21.50
2011,08,15,16,54,21.50
2011,08,15,16,55,21.50
2011,08,15,16,56,21.40
2011,08,15,16,57,21.40
2011,08,15,16,58,21.40
2011,08,15,16,59,21.40
2011,08,15,17,00,21.40
2011,08,15,17,01,21.40
2011,08,15,17,02,21.40
2011,08,15,17,03,21.40
2011,08,15,17,04,21.40
2011,08,15,17,05,21.40
2011,08,15,17,06,21.30
2011,08,15,17,07,21.30
2011,08,15,17,08,21.30
2011,08,15,17,09,21.30
2011,08,15,17,10,21.40
2011,08,15,17,11,21.40
2011,08,15,17,12,21.40
2011,08,15,17,13,21.40
2011,08,15,17,14,21.50
2011,08,15,17,15,21.50
2011,08,15,17,16,21.60
2011,08,15,17,17,21.60
2011,08,15,17,18,21.50
2011,08,15,17,19,21.40
2011,08,15,17,20,21.30
2011,08,15,17,21,21.20
2011,08,15,17,22,21.10