Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,28,07,43,9.00
2012,04,28,07,44,9.00
2012,04,28,07,45,9.00
2012,04,28,07,46,9.00
2012,04,28,07,47,9.00
2012,04,28,07,48,9.00
2012,04,28,07,49,9.00
2012,04,28,07,50,9.00
2012,04,28,07,51,9.10
2012,04,28,07,52,9.10
2012,04,28,07,53,9.10
2012,04,28,07,54,9.10
2012,04,28,07,55,9.10
2012,04,28,07,56,9.20
2012,04,28,07,57,9.20
2012,04,28,07,58,9.20
2012,04,28,07,59,9.20
2012,04,28,08,00,9.20
2012,04,28,08,01,9.20
2012,04,28,08,02,9.20
2012,04,28,08,03,9.20
2012,04,28,08,04,9.20
2012,04,28,08,05,9.30
2012,04,28,08,06,9.30
2012,04,28,08,07,9.30
2012,04,28,08,08,9.30
2012,04,28,08,09,9.30
2012,04,28,08,10,9.30
2012,04,28,08,11,9.30
2012,04,28,08,12,9.30
2012,04,28,08,13,9.30
2012,04,28,08,14,9.40
2012,04,28,08,15,9.40
2012,04,28,08,16,9.40
2012,04,28,08,17,9.40
2012,04,28,08,18,9.50
2012,04,28,08,19,9.50
2012,04,28,08,20,9.50
2012,04,28,08,21,9.50
2012,04,28,08,22,9.50
2012,04,28,08,23,9.50
2012,04,28,08,24,9.60
2012,04,28,08,25,9.60
2012,04,28,08,26,9.60
2012,04,28,08,27,9.60
2012,04,28,08,28,9.60
2012,04,28,08,29,9.60
2012,04,28,08,30,9.70
2012,04,28,08,31,9.70
2012,04,28,08,32,9.70
2012,04,28,08,33,9.70
2012,04,28,08,34,9.70
2012,04,28,08,35,9.70
2012,04,28,08,36,9.70
2012,04,28,08,37,9.70
2012,04,28,08,38,9.70
2012,04,28,08,39,9.70
2012,04,28,08,40,9.70
2012,04,28,08,41,9.80
2012,04,28,08,42,9.80
2012,04,28,08,43,9.80
2012,04,28,08,44,9.80
2012,04,28,08,45,9.80
2012,04,28,08,46,9.80
2012,04,28,08,47,9.80
2012,04,28,08,48,9.80
2012,04,28,08,49,9.80
2012,04,28,08,50,9.80
2012,04,28,08,51,9.80
2012,04,28,08,52,9.80
2012,04,28,08,53,9.80
2012,04,28,08,54,9.80
2012,04,28,08,55,9.80
2012,04,28,08,56,9.80
2012,04,28,08,57,9.80
2012,04,28,08,58,9.90
2012,04,28,08,59,9.90
2012,04,28,09,00,9.90
2012,04,28,09,01,9.90
2012,04,28,09,02,9.90
2012,04,28,09,03,9.90
2012,04,28,09,04,9.90
2012,04,28,09,05,9.90
2012,04,28,09,06,9.90
2012,04,28,09,07,10.00
2012,04,28,09,08,10.10
2012,04,28,09,09,10.10
2012,04,28,09,10,10.10
2012,04,28,09,11,10.10
2012,04,28,09,12,10.10
2012,04,28,09,13,10.10
2012,04,28,09,14,10.10
2012,04,28,09,15,10.20
2012,04,28,09,16,10.20
2012,04,28,09,17,10.30
2012,04,28,09,18,10.30
2012,04,28,09,19,10.30
2012,04,28,09,20,10.30
2012,04,28,09,21,10.30
2012,04,28,09,22,10.30
2012,04,28,09,23,10.30
2012,04,28,09,24,10.30
2012,04,28,09,25,10.30
2012,04,28,09,26,10.30
2012,04,28,09,27,10.30
2012,04,28,09,28,10.40
2012,04,28,09,29,10.40
2012,04,28,09,30,10.30
2012,04,28,09,31,10.30
2012,04,28,09,32,10.20
2012,04,28,09,33,10.20
2012,04,28,09,34,10.10
2012,04,28,09,35,10.10
2012,04,28,09,36,10.10
2012,04,28,09,37,10.10
2012,04,28,09,38,10.10
2012,04,28,09,39,10.10
2012,04,28,09,40,10.10
2012,04,28,09,41,10.10
2012,04,28,09,42,10.10
2012,04,28,09,43,10.10
2012,04,28,09,44,10.00
2012,04,28,09,45,9.90
2012,04,28,09,46,9.90
2012,04,28,09,47,9.90
2012,04,28,09,48,9.90
2012,04,28,09,49,9.90
2012,04,28,09,50,9.90
2012,04,28,09,51,9.90
2012,04,28,09,52,9.90
2012,04,28,09,53,9.90
2012,04,28,09,54,9.90
2012,04,28,09,55,9.90
2012,04,28,09,56,9.90
2012,04,28,09,57,9.80
2012,04,28,09,58,9.80
2012,04,28,09,59,9.80
2012,04,28,10,00,9.80
2012,04,28,10,01,9.80
2012,04,28,10,02,9.80
2012,04,28,10,03,9.80
2012,04,28,10,04,9.80
2012,04,28,10,05,9.80
2012,04,28,10,06,9.80
2012,04,28,10,07,9.80
2012,04,28,10,08,9.80
2012,04,28,10,09,9.80
2012,04,28,10,10,9.80
2012,04,28,10,11,9.80
2012,04,28,10,12,9.70
2012,04,28,10,13,9.70
2012,04,28,10,14,9.70
2012,04,28,10,15,9.70
2012,04,28,10,16,9.70
2012,04,28,10,17,9.70
2012,04,28,10,18,9.70
2012,04,28,10,19,9.70
2012,04,28,10,20,9.80
2012,04,28,10,21,9.80
2012,04,28,10,22,9.80
2012,04,28,10,23,9.80
2012,04,28,10,24,9.80
2012,04,28,10,25,9.80
2012,04,28,10,26,9.80
2012,04,28,10,27,9.80
2012,04,28,10,28,9.80
2012,04,28,10,29,9.90
2012,04,28,10,30,9.90
2012,04,28,10,31,9.90
2012,04,28,10,32,10.00
2012,04,28,10,33,10.10
2012,04,28,10,34,10.10
2012,04,28,10,35,10.10
2012,04,28,10,36,10.10
2012,04,28,10,37,10.10
2012,04,28,10,38,10.10
2012,04,28,10,39,10.10
2012,04,28,10,40,10.10
2012,04,28,10,41,10.10
2012,04,28,10,42,10.10
2012,04,28,10,43,10.10
2012,04,28,10,44,10.10
2012,04,28,10,45,10.10
2012,04,28,10,46,10.10
2012,04,28,10,47,10.10
2012,04,28,10,48,10.10
2012,04,28,10,49,10.10
2012,04,28,10,50,10.10
2012,04,28,10,51,10.20
2012,04,28,10,52,10.20
2012,04,28,10,53,10.20
2012,04,28,10,54,10.20
2012,04,28,10,55,10.20
2012,04,28,10,56,10.20
2012,04,28,10,57,10.20
2012,04,28,10,58,10.20
2012,04,28,10,59,10.20
2012,04,28,11,00,10.20
2012,04,28,11,01,10.20
2012,04,28,11,02,10.20
2012,04,28,11,03,10.20
2012,04,28,11,04,10.20
2012,04,28,11,05,10.20
2012,04,28,11,06,10.20
2012,04,28,11,07,10.20
2012,04,28,11,08,10.20
2012,04,28,11,09,10.20
2012,04,28,11,10,10.20
2012,04,28,11,11,10.20
2012,04,28,11,12,10.20
2012,04,28,11,13,10.20
2012,04,28,11,14,10.30
2012,04,28,11,15,10.30
2012,04,28,11,16,10.30
2012,04,28,11,17,10.30
2012,04,28,11,18,10.40
2012,04,28,11,19,10.40
2012,04,28,11,20,10.40
2012,04,28,11,21,10.40
2012,04,28,11,22,10.40
2012,04,28,11,23,10.40
2012,04,28,11,24,10.40
2012,04,28,11,25,10.50
2012,04,28,11,26,10.60
2012,04,28,11,27,10.60
2012,04,28,11,28,10.60
2012,04,28,11,29,10.60
2012,04,28,11,30,10.70
2012,04,28,11,31,10.70
2012,04,28,11,32,10.80
2012,04,28,11,33,10.90
2012,04,28,11,34,10.90
2012,04,28,11,35,10.90
2012,04,28,11,36,10.90
2012,04,28,11,37,10.90
2012,04,28,11,38,10.90
2012,04,28,11,39,10.90
2012,04,28,11,40,10.90
2012,04,28,11,41,10.90
2012,04,28,11,42,10.90
2012,04,28,11,43,10.90
2012,04,28,11,44,10.90
2012,04,28,11,45,10.90
2012,04,28,11,46,10.90
2012,04,28,11,47,10.90
2012,04,28,11,48,10.90
2012,04,28,11,49,10.90
2012,04,28,11,50,11.00
2012,04,28,11,51,11.10
2012,04,28,11,52,11.10
2012,04,28,11,53,11.20
2012,04,28,11,54,11.20
2012,04,28,11,55,11.20
2012,04,28,11,56,11.30
2012,04,28,11,57,11.30
2012,04,28,11,58,11.40
2012,04,28,11,59,11.40
2012,04,28,12,00,11.50
2012,04,28,12,01,11.60
2012,04,28,12,02,11.60
2012,04,28,12,03,11.70
2012,04,28,12,04,11.70
2012,04,28,12,05,11.70
2012,04,28,12,06,11.60
2012,04,28,12,07,11.60
2012,04,28,12,08,11.60
2012,04,28,12,09,11.60
2012,04,28,12,10,11.60
2012,04,28,12,11,11.60
2012,04,28,12,12,11.60
2012,04,28,12,13,11.60
2012,04,28,12,14,11.70
2012,04,28,12,15,11.70
2012,04,28,12,16,11.70
2012,04,28,12,17,11.70
2012,04,28,12,18,11.70
2012,04,28,12,19,11.60
2012,04,28,12,20,11.60
2012,04,28,12,21,11.60
2012,04,28,12,22,11.60
2012,04,28,12,23,11.60
2012,04,28,12,24,11.60
2012,04,28,12,25,11.60
2012,04,28,12,26,11.60
2012,04,28,12,27,11.60
2012,04,28,12,28,11.60
2012,04,28,12,29,11.60
2012,04,28,12,30,11.60
2012,04,28,12,31,11.60
2012,04,28,12,32,11.60
2012,04,28,12,33,11.70
2012,04,28,12,34,11.70
2012,04,28,12,35,11.80
2012,04,28,12,36,11.80
2012,04,28,12,37,11.90
2012,04,28,12,38,12.00
2012,04,28,12,39,12.00
2012,04,28,12,40,12.00
2012,04,28,12,41,11.90
2012,04,28,12,42,11.90
2012,04,28,12,43,11.80
2012,04,28,12,44,11.80
2012,04,28,12,45,11.90
2012,04,28,12,46,12.00
2012,04,28,12,47,12.00
2012,04,28,12,48,12.10
2012,04,28,12,49,12.10
2012,04,28,12,50,12.20
2012,04,28,12,51,12.20
2012,04,28,12,52,12.20
2012,04,28,12,53,12.10
2012,04,28,12,54,12.20
2012,04,28,12,55,12.20
2012,04,28,12,56,12.20
2012,04,28,12,57,12.10
2012,04,28,12,58,12.10
2012,04,28,12,59,12.10
2012,04,28,13,00,12.20
2012,04,28,13,01,12.20
2012,04,28,13,02,12.20
2012,04,28,13,03,12.20
2012,04,28,13,04,12.20
2012,04,28,13,05,12.20
2012,04,28,13,06,12.20
2012,04,28,13,07,12.20
2012,04,28,13,08,12.30
2012,04,28,13,09,12.30
2012,04,28,13,10,12.30
2012,04,28,13,11,12.20
2012,04,28,13,12,12.20
2012,04,28,13,13,12.30
2012,04,28,13,14,12.30
2012,04,28,13,15,12.30
2012,04,28,13,16,12.30
2012,04,28,13,17,12.30
2012,04,28,13,18,12.30
2012,04,28,13,19,12.30
2012,04,28,13,20,12.30
2012,04,28,13,21,12.30
2012,04,28,13,22,12.40
2012,04,28,13,23,12.40
2012,04,28,13,24,12.50
2012,04,28,13,25,12.60
2012,04,28,13,26,12.60
2012,04,28,13,27,12.70
2012,04,28,13,28,12.70
2012,04,28,13,29,12.70
2012,04,28,13,30,12.60
2012,04,28,13,31,12.60
2012,04,28,13,32,12.50
2012,04,28,13,33,12.50
2012,04,28,13,34,12.40
2012,04,28,13,35,12.50
2012,04,28,13,36,12.50
2012,04,28,13,37,12.60
2012,04,28,13,38,12.70
2012,04,28,13,39,12.80
2012,04,28,13,40,12.90
2012,04,28,13,41,12.90
2012,04,28,13,42,12.90
2012,04,28,13,43,12.90
2012,04,28,13,44,12.80
2012,04,28,13,45,12.80
2012,04,28,13,46,12.70
2012,04,28,13,47,12.70
2012,04,28,13,48,12.70
2012,04,28,13,49,12.60
2012,04,28,13,50,12.60
2012,04,28,13,51,12.50
2012,04,28,13,52,12.50
2012,04,28,13,53,12.40
2012,04,28,13,54,12.40
2012,04,28,13,55,12.40
2012,04,28,13,56,12.30
2012,04,28,13,57,12.30
2012,04,28,13,58,12.30
2012,04,28,13,59,12.30
2012,04,28,14,00,12.30
2012,04,28,14,01,12.40
2012,04,28,14,02,12.50
2012,04,28,14,03,12.50
2012,04,28,14,04,12.60
2012,04,28,14,05,12.60
2012,04,28,14,06,12.60
2012,04,28,14,07,12.60
2012,04,28,14,08,12.70
2012,04,28,14,09,12.70
2012,04,28,14,10,12.80
2012,04,28,14,11,12.90
2012,04,28,14,12,12.90
2012,04,28,14,13,12.90
2012,04,28,14,14,12.90
2012,04,28,14,15,12.90
2012,04,28,14,16,12.90
2012,04,28,14,17,13.00
2012,04,28,14,18,13.10
2012,04,28,14,19,13.20
2012,04,28,14,20,13.20
2012,04,28,14,21,13.20
2012,04,28,14,22,13.20
2012,04,28,14,23,13.20
2012,04,28,14,24,13.20
2012,04,28,14,25,13.20
2012,04,28,14,26,13.20
2012,04,28,14,27,13.20
2012,04,28,14,28,13.20
2012,04,28,14,29,13.30
2012,04,28,14,30,13.30
2012,04,28,14,31,13.30
2012,04,28,14,32,13.40
2012,04,28,14,33,13.50
2012,04,28,14,34,13.50
2012,04,28,14,35,13.50
2012,04,28,14,36,13.50
2012,04,28,14,37,13.40
2012,04,28,14,38,13.30
2012,04,28,14,39,13.30
2012,04,28,14,40,13.30
2012,04,28,14,41,13.30
2012,04,28,14,42,13.30
2012,04,28,14,43,13.20
2012,04,28,14,44,13.20
2012,04,28,14,45,13.30
2012,04,28,14,46,13.30
2012,04,28,14,47,13.30
2012,04,28,14,48,13.40
2012,04,28,14,49,13.50
2012,04,28,14,50,13.50
2012,04,28,14,51,13.50
2012,04,28,14,52,13.40
2012,04,28,14,53,13.30
2012,04,28,14,54,13.30
2012,04,28,14,55,13.30
2012,04,28,14,56,13.30
2012,04,28,14,57,13.40
2012,04,28,14,58,13.40
2012,04,28,14,59,13.50
2012,04,28,15,00,13.50
2012,04,28,15,01,13.50
2012,04,28,15,02,13.50
2012,04,28,15,03,13.40
2012,04,28,15,04,13.30
2012,04,28,15,05,13.30
2012,04,28,15,06,13.40
2012,04,28,15,07,13.50
2012,04,28,15,08,13.60
2012,04,28,15,09,13.60
2012,04,28,15,10,13.70
2012,04,28,15,11,13.70
2012,04,28,15,12,13.80
2012,04,28,15,13,13.80
2012,04,28,15,14,13.90
2012,04,28,15,15,13.90
2012,04,28,15,16,14.00
2012,04,28,15,17,14.10
2012,04,28,15,18,14.10
2012,04,28,15,19,14.10
2012,04,28,15,20,14.10
2012,04,28,15,21,14.10
2012,04,28,15,22,14.00
2012,04,28,15,23,14.00
2012,04,28,15,24,14.00
2012,04,28,15,25,14.00
2012,04,28,15,26,14.00
2012,04,28,15,27,14.10
2012,04,28,15,28,14.20
2012,04,28,15,29,14.20
2012,04,28,15,30,14.20
2012,04,28,15,31,14.20
2012,04,28,15,32,14.20
2012,04,28,15,33,14.20
2012,04,28,15,34,14.10
2012,04,28,15,35,14.00
2012,04,28,15,36,14.00
2012,04,28,15,37,14.00
2012,04,28,15,38,13.90
2012,04,28,15,39,13.90
2012,04,28,15,40,13.80
2012,04,28,15,41,13.70
2012,04,28,15,42,13.70
2012,04,28,15,43,13.60
2012,04,28,15,44,13.70
2012,04,28,15,45,13.70
2012,04,28,15,46,13.70
2012,04,28,15,47,13.70
2012,04,28,15,48,13.70
2012,04,28,15,49,13.60
2012,04,28,15,50,13.60
2012,04,28,15,51,13.70
2012,04,28,15,52,13.70
2012,04,28,15,53,13.80
2012,04,28,15,54,13.90
2012,04,28,15,55,14.00
2012,04,28,15,56,14.10
2012,04,28,15,57,14.20
2012,04,28,15,58,14.20
2012,04,28,15,59,14.20
2012,04,28,16,00,14.20
2012,04,28,16,01,14.30
2012,04,28,16,02,14.20
2012,04,28,16,03,14.30
2012,04,28,16,04,14.30
2012,04,28,16,05,14.30
2012,04,28,16,06,14.40
2012,04,28,16,07,14.30
2012,04,28,16,08,14.20
2012,04,28,16,09,14.20
2012,04,28,16,10,14.10
2012,04,28,16,11,14.00
2012,04,28,16,12,14.00
2012,04,28,16,13,13.90
2012,04,28,16,14,13.80
2012,04,28,16,15,13.80
2012,04,28,16,16,13.80
2012,04,28,16,17,13.80
2012,04,28,16,18,13.80
2012,04,28,16,19,13.80
2012,04,28,16,20,13.80
2012,04,28,16,21,13.80
2012,04,28,16,22,13.80
2012,04,28,16,23,13.80
2012,04,28,16,24,13.80
2012,04,28,16,25,13.70
2012,04,28,16,26,13.70
2012,04,28,16,27,13.70
2012,04,28,16,28,13.70
2012,04,28,16,29,13.70
2012,04,28,16,30,13.70
2012,04,28,16,31,13.80
2012,04,28,16,32,13.80
2012,04,28,16,33,13.80
2012,04,28,16,34,13.90
2012,04,28,16,35,14.00
2012,04,28,16,36,14.00
2012,04,28,16,37,14.10
2012,04,28,16,38,14.20
2012,04,28,16,39,14.20
2012,04,28,16,40,14.20
2012,04,28,16,41,14.20
2012,04,28,16,42,14.20
2012,04,28,16,43,14.20
2012,04,28,16,44,14.20
2012,04,28,16,45,14.10
2012,04,28,16,46,14.00
2012,04,28,16,47,14.00
2012,04,28,16,48,14.00
2012,04,28,16,49,14.00
2012,04,28,16,50,14.00
2012,04,28,16,51,14.00
2012,04,28,16,52,14.00
2012,04,28,16,53,14.00
2012,04,28,16,54,14.00
2012,04,28,16,55,14.00
2012,04,28,16,56,14.00
2012,04,28,16,57,14.10
2012,04,28,16,58,14.10
2012,04,28,16,59,14.10
2012,04,28,17,00,14.10
2012,04,28,17,01,14.10
2012,04,28,17,02,14.00
2012,04,28,17,03,14.00
2012,04,28,17,04,13.90
2012,04,28,17,05,13.80
2012,04,28,17,06,13.70
2012,04,28,17,07,13.60
2012,04,28,17,08,13.50
2012,04,28,17,09,13.50
2012,04,28,17,10,13.30
2012,04,28,17,11,13.30
2012,04,28,17,12,13.20
2012,04,28,17,13,13.20
2012,04,28,17,14,13.20
2012,04,28,17,15,13.20
2012,04,28,17,16,13.20
2012,04,28,17,17,13.20
2012,04,28,17,18,13.20
2012,04,28,17,19,13.20
2012,04,28,17,20,13.20
2012,04,28,17,21,13.20
2012,04,28,17,22,13.20
2012,04,28,17,23,13.20
2012,04,28,17,24,13.20
2012,04,28,17,25,13.20
