Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,07,45,14.30
2021,04,19,07,46,14.30
2021,04,19,07,47,14.30
2021,04,19,07,48,14.20
2021,04,19,07,49,14.20
2021,04,19,07,50,14.30
2021,04,19,07,51,14.30
2021,04,19,07,52,14.30
2021,04,19,07,53,14.30
2021,04,19,07,54,14.40
2021,04,19,07,55,14.40
2021,04,19,07,56,14.40
2021,04,19,07,57,14.50
2021,04,19,07,58,14.60
2021,04,19,07,59,14.60
2021,04,19,08,00,14.70
2021,04,19,08,01,14.70
2021,04,19,08,02,14.80
2021,04,19,08,03,14.80
2021,04,19,08,04,14.90
2021,04,19,08,05,15.00
2021,04,19,08,06,15.00
2021,04,19,08,07,15.00
2021,04,19,08,08,15.00
2021,04,19,08,09,15.00
2021,04,19,08,10,15.10
2021,04,19,08,11,15.10
2021,04,19,08,12,15.10
2021,04,19,08,13,15.20
2021,04,19,08,14,15.20
2021,04,19,08,15,15.20
2021,04,19,08,16,15.30
2021,04,19,08,17,15.30
2021,04,19,08,18,15.30
2021,04,19,08,19,15.40
2021,04,19,08,20,15.40
2021,04,19,08,21,15.40
2021,04,19,08,22,15.40
2021,04,19,08,23,15.40
2021,04,19,08,24,15.50
2021,04,19,08,25,15.60
2021,04,19,08,26,15.60
2021,04,19,08,27,15.60
2021,04,19,08,28,15.60
2021,04,19,08,29,15.70
2021,04,19,08,30,15.70
2021,04,19,08,31,15.70
2021,04,19,08,32,15.80
2021,04,19,08,33,15.80
2021,04,19,08,34,15.80
2021,04,19,08,35,15.80
2021,04,19,08,36,15.90
2021,04,19,08,37,16.00
2021,04,19,08,38,16.00
2021,04,19,08,39,16.10
2021,04,19,08,40,16.20
2021,04,19,08,41,16.30
2021,04,19,08,42,16.40
2021,04,19,08,43,16.50
2021,04,19,08,44,16.60
2021,04,19,08,45,16.70
2021,04,19,08,46,16.90
2021,04,19,08,47,17.00
2021,04,19,08,48,17.20
2021,04,19,08,49,17.30
2021,04,19,08,50,17.40
2021,04,19,08,51,17.50
2021,04,19,08,52,17.60
2021,04,19,08,53,17.60
2021,04,19,08,54,17.70
2021,04,19,08,55,17.70
2021,04,19,08,56,17.80
2021,04,19,08,57,17.80
2021,04,19,08,58,17.80
2021,04,19,08,59,17.90
2021,04,19,09,00,17.90
2021,04,19,09,01,17.90
2021,04,19,09,02,18.00
2021,04,19,09,03,18.10
2021,04,19,09,04,18.10
2021,04,19,09,05,18.20
2021,04,19,09,06,18.20
2021,04,19,09,07,18.20
2021,04,19,09,08,18.20
2021,04,19,09,09,18.20
2021,04,19,09,10,18.30
2021,04,19,09,11,18.30
2021,04,19,09,12,18.30
2021,04,19,09,13,18.30
2021,04,19,09,14,18.30
2021,04,19,09,15,18.30
2021,04,19,09,16,18.30
2021,04,19,09,17,18.40
2021,04,19,09,18,18.40
2021,04,19,09,19,18.40
2021,04,19,09,20,18.30
2021,04,19,09,21,18.30
2021,04,19,09,22,18.30
2021,04,19,09,23,18.30
2021,04,19,09,24,18.40
2021,04,19,09,25,18.40
2021,04,19,09,26,18.40
2021,04,19,09,27,18.40
2021,04,19,09,28,18.50
2021,04,19,09,29,18.50
2021,04,19,09,30,18.50
2021,04,19,09,31,18.50
2021,04,19,09,32,18.50
2021,04,19,09,33,18.50
2021,04,19,09,34,18.50
2021,04,19,09,35,18.60
2021,04,19,09,36,18.60
2021,04,19,09,37,18.60
2021,04,19,09,38,18.60
2021,04,19,09,39,18.60
2021,04,19,09,40,18.60
2021,04,19,09,41,18.60
2021,04,19,09,42,18.60
2021,04,19,09,43,18.60
2021,04,19,09,44,18.70
2021,04,19,09,45,18.70
2021,04,19,09,46,18.70
2021,04,19,09,47,18.70
2021,04,19,09,48,18.70
2021,04,19,09,49,18.80
2021,04,19,09,50,18.80
2021,04,19,09,51,18.80
2021,04,19,09,52,18.90
2021,04,19,09,53,19.00
2021,04,19,09,54,19.00
2021,04,19,09,55,19.00
2021,04,19,09,56,18.90
2021,04,19,09,57,18.90
2021,04,19,09,58,18.90
2021,04,19,09,59,19.00
2021,04,19,10,00,19.00
2021,04,19,10,01,19.00
2021,04,19,10,02,18.90
2021,04,19,10,03,18.90
2021,04,19,10,04,18.90
2021,04,19,10,05,19.00
2021,04,19,10,06,19.00
2021,04,19,10,07,19.00
2021,04,19,10,08,19.00
2021,04,19,10,09,19.10
2021,04,19,10,10,19.10
2021,04,19,10,11,19.10
2021,04,19,10,12,19.20
2021,04,19,10,13,19.20
2021,04,19,10,14,19.30
2021,04,19,10,15,19.20
2021,04,19,10,16,19.30
2021,04,19,10,17,19.30
2021,04,19,10,18,19.20
2021,04,19,10,19,19.30
2021,04,19,10,20,19.30
2021,04,19,10,21,19.30
2021,04,19,10,22,19.30
2021,04,19,10,23,19.30
2021,04,19,10,24,19.30
2021,04,19,10,25,19.30
2021,04,19,10,26,19.30
2021,04,19,10,27,19.30
2021,04,19,10,28,19.20
2021,04,19,10,29,19.20
2021,04,19,10,30,19.30
2021,04,19,10,31,19.20
2021,04,19,10,32,19.20
2021,04,19,10,33,19.30
2021,04,19,10,34,19.40
2021,04,19,10,35,19.40
2021,04,19,10,36,19.40
2021,04,19,10,37,19.50
2021,04,19,10,38,19.60
2021,04,19,10,39,19.60
2021,04,19,10,40,19.70
2021,04,19,10,41,19.70
2021,04,19,10,42,19.80
2021,04,19,10,43,19.80
2021,04,19,10,44,19.70
2021,04,19,10,45,19.70
2021,04,19,10,46,19.70
2021,04,19,10,47,19.70
2021,04,19,10,48,19.80
2021,04,19,10,49,19.60
2021,04,19,10,50,19.50
2021,04,19,10,51,19.40
2021,04,19,10,52,19.40
2021,04,19,10,53,19.40
2021,04,19,10,54,19.40
2021,04,19,10,55,19.40
2021,04,19,10,56,19.30
2021,04,19,10,57,19.30
2021,04,19,10,58,19.30
2021,04,19,10,59,19.30
2021,04,19,11,00,19.40
2021,04,19,11,01,19.40
2021,04,19,11,02,19.40
2021,04,19,11,03,19.40
2021,04,19,11,04,19.40
2021,04,19,11,05,19.50
2021,04,19,11,06,19.50
2021,04,19,11,07,19.50
2021,04,19,11,08,19.60
2021,04,19,11,09,19.60
2021,04,19,11,10,19.60
2021,04,19,11,11,19.80
2021,04,19,11,12,19.70
2021,04,19,11,13,19.70
2021,04,19,11,14,19.70
2021,04,19,11,15,19.70
2021,04,19,11,16,19.60
2021,04,19,11,17,19.60
2021,04,19,11,18,19.60
2021,04,19,11,19,19.70
2021,04,19,11,20,19.90
2021,04,19,11,21,20.00
2021,04,19,11,22,20.10
2021,04,19,11,23,20.10
2021,04,19,11,24,20.10
2021,04,19,11,25,20.10
2021,04,19,11,26,20.10
2021,04,19,11,27,20.10
2021,04,19,11,28,20.10
2021,04,19,11,29,19.90
2021,04,19,11,30,19.80
2021,04,19,11,31,19.80
2021,04,19,11,32,19.80
2021,04,19,11,33,19.70
2021,04,19,11,34,19.70
2021,04,19,11,35,19.80
2021,04,19,11,36,20.00
2021,04,19,11,37,20.10
2021,04,19,11,38,20.10
2021,04,19,11,39,20.10
2021,04,19,11,40,20.10
2021,04,19,11,41,20.00
2021,04,19,11,42,19.90
2021,04,19,11,43,20.00
2021,04,19,11,44,20.10
2021,04,19,11,45,20.00
2021,04,19,11,46,20.00
2021,04,19,11,47,20.00
2021,04,19,11,48,19.90
2021,04,19,11,49,19.90
2021,04,19,11,50,19.90
2021,04,19,11,51,20.00
2021,04,19,11,52,20.00
2021,04,19,11,53,20.00
2021,04,19,11,54,20.20
2021,04,19,11,55,20.20
2021,04,19,11,56,20.20
2021,04,19,11,57,20.20
2021,04,19,11,58,20.20
2021,04,19,11,59,20.20
2021,04,19,12,00,20.20
2021,04,19,12,01,20.20
2021,04,19,12,02,20.20
2021,04,19,12,03,20.20
2021,04,19,12,04,20.30
2021,04,19,12,05,20.30
2021,04,19,12,06,20.30
2021,04,19,12,07,20.30
2021,04,19,12,08,20.30
2021,04,19,12,09,20.30
2021,04,19,12,10,20.30
2021,04,19,12,11,20.30
2021,04,19,12,12,20.40
2021,04,19,12,13,20.50
2021,04,19,12,14,20.60
2021,04,19,12,15,20.50
2021,04,19,12,16,20.30
2021,04,19,12,17,20.20
2021,04,19,12,18,20.20
2021,04,19,12,19,20.20
2021,04,19,12,20,20.10
2021,04,19,12,21,20.10
2021,04,19,12,22,20.10
2021,04,19,12,23,20.10
2021,04,19,12,24,20.10
2021,04,19,12,25,20.10
2021,04,19,12,26,20.10
2021,04,19,12,27,20.10
2021,04,19,12,28,20.10
2021,04,19,12,29,20.20
2021,04,19,12,30,20.20
2021,04,19,12,31,20.30
2021,04,19,12,32,20.30
2021,04,19,12,33,20.20
2021,04,19,12,34,20.30
2021,04,19,12,35,20.30
2021,04,19,12,36,20.20
2021,04,19,12,37,20.00
2021,04,19,12,38,20.00
2021,04,19,12,39,19.90
2021,04,19,12,40,19.90
2021,04,19,12,41,19.90
2021,04,19,12,42,19.90
2021,04,19,12,43,19.90
2021,04,19,12,44,20.00
2021,04,19,12,45,20.10
2021,04,19,12,46,20.10
2021,04,19,12,47,20.10
2021,04,19,12,48,20.10
2021,04,19,12,49,20.10
2021,04,19,12,50,20.20
2021,04,19,12,51,20.10
2021,04,19,12,52,20.10
2021,04,19,12,53,20.00
2021,04,19,12,54,20.00
2021,04,19,12,55,20.00
2021,04,19,12,56,20.00
2021,04,19,12,57,20.10
2021,04,19,12,58,20.10
2021,04,19,12,59,20.00
2021,04,19,13,00,19.90
2021,04,19,13,01,19.90
2021,04,19,13,02,19.90
2021,04,19,13,03,19.90
2021,04,19,13,04,19.90
2021,04,19,13,05,19.90
2021,04,19,13,06,19.90
2021,04,19,13,07,19.90
2021,04,19,13,08,20.00
2021,04,19,13,09,19.80
2021,04,19,13,10,19.80
2021,04,19,13,11,19.70
2021,04,19,13,12,19.70
2021,04,19,13,13,19.70
2021,04,19,13,14,19.70
2021,04,19,13,15,19.70
2021,04,19,13,16,19.60
2021,04,19,13,17,19.50
2021,04,19,13,18,19.40
2021,04,19,13,19,19.30
2021,04,19,13,20,19.20
2021,04,19,13,21,19.10
2021,04,19,13,22,19.00
2021,04,19,13,23,18.80
2021,04,19,13,24,18.80
2021,04,19,13,25,18.80
2021,04,19,13,26,18.70
2021,04,19,13,27,18.70
2021,04,19,13,28,18.60
2021,04,19,13,29,18.60
2021,04,19,13,30,18.60
2021,04,19,13,31,18.60
2021,04,19,13,32,18.50
2021,04,19,13,33,18.40
2021,04,19,13,34,18.30
2021,04,19,13,35,18.30
2021,04,19,13,36,18.20
2021,04,19,13,37,18.20
2021,04,19,13,38,18.20
2021,04,19,13,39,18.20
2021,04,19,13,40,18.30
2021,04,19,13,41,18.30
2021,04,19,13,42,18.20
2021,04,19,13,43,18.10
2021,04,19,13,44,18.10
2021,04,19,13,45,18.10
2021,04,19,13,46,18.10
2021,04,19,13,47,18.10
2021,04,19,13,48,18.10
2021,04,19,13,49,18.10
2021,04,19,13,50,18.10
2021,04,19,13,51,18.10
2021,04,19,13,52,18.00
2021,04,19,13,53,17.90
2021,04,19,13,54,17.90
2021,04,19,13,55,17.80
2021,04,19,13,56,17.80
2021,04,19,13,57,17.80
2021,04,19,13,58,17.80
2021,04,19,13,59,17.90
2021,04,19,14,00,17.80
2021,04,19,14,01,17.80
2021,04,19,14,02,17.80
2021,04,19,14,03,17.80
2021,04,19,14,04,17.90
2021,04,19,14,05,17.90
2021,04,19,14,06,17.80
2021,04,19,14,07,17.80
2021,04,19,14,08,17.80
2021,04,19,14,09,17.80
2021,04,19,14,10,17.80
2021,04,19,14,11,17.70
2021,04,19,14,12,17.80
2021,04,19,14,13,17.80
2021,04,19,14,14,17.80
2021,04,19,14,15,17.80
2021,04,19,14,16,17.90
2021,04,19,14,17,18.00
2021,04,19,14,18,18.00
2021,04,19,14,19,18.00
2021,04,19,14,20,18.00
2021,04,19,14,21,18.10
2021,04,19,14,22,18.20
2021,04,19,14,23,18.30
2021,04,19,14,24,18.40
2021,04,19,14,25,18.60
2021,04,19,14,26,18.70
2021,04,19,14,27,18.70
2021,04,19,14,28,18.70
2021,04,19,14,29,18.70
2021,04,19,14,30,18.70
2021,04,19,14,31,18.80
2021,04,19,14,32,18.90
2021,04,19,14,33,18.90
2021,04,19,14,34,18.90
2021,04,19,14,35,18.80
2021,04,19,14,36,18.80
2021,04,19,14,37,18.80
2021,04,19,14,38,18.80
2021,04,19,14,39,18.70
2021,04,19,14,40,18.70
2021,04,19,14,41,18.80
2021,04,19,14,42,18.80
2021,04,19,14,43,18.90
2021,04,19,14,44,18.90
2021,04,19,14,45,18.90
2021,04,19,14,46,18.80
2021,04,19,14,47,18.80
2021,04,19,14,48,18.80
2021,04,19,14,49,18.80
2021,04,19,14,50,18.80
2021,04,19,14,51,18.80
2021,04,19,14,52,18.80
2021,04,19,14,53,18.70
2021,04,19,14,54,18.80
2021,04,19,14,55,18.80
2021,04,19,14,56,18.80
2021,04,19,14,57,18.70
2021,04,19,14,58,18.70
2021,04,19,14,59,18.70
2021,04,19,15,00,18.60
2021,04,19,15,01,18.60
2021,04,19,15,02,18.60
2021,04,19,15,03,18.40
2021,04,19,15,04,18.40
2021,04,19,15,05,18.50
2021,04,19,15,06,18.60
2021,04,19,15,07,18.60
2021,04,19,15,08,18.70
2021,04,19,15,09,18.70
2021,04,19,15,10,18.80
2021,04,19,15,11,18.80
2021,04,19,15,12,18.80
2021,04,19,15,13,19.00
2021,04,19,15,14,19.00
2021,04,19,15,15,19.10
2021,04,19,15,16,19.00
2021,04,19,15,17,19.00
2021,04,19,15,18,18.80
2021,04,19,15,19,18.70
2021,04,19,15,20,18.70
2021,04,19,15,21,18.70
2021,04,19,15,22,18.70
2021,04,19,15,23,18.60
2021,04,19,15,24,18.60
2021,04,19,15,25,18.50
2021,04,19,15,26,18.50
2021,04,19,15,27,18.40
2021,04,19,15,28,18.50
2021,04,19,15,29,18.50
2021,04,19,15,30,18.60
2021,04,19,15,31,18.60
2021,04,19,15,32,18.70
2021,04,19,15,33,18.70
2021,04,19,15,34,18.80
2021,04,19,15,35,18.70
2021,04,19,15,36,18.70
2021,04,19,15,37,18.70
2021,04,19,15,38,18.60
2021,04,19,15,39,18.60
2021,04,19,15,40,18.60
2021,04,19,15,41,18.50
2021,04,19,15,42,18.60
2021,04,19,15,43,18.60
2021,04,19,15,44,18.60
2021,04,19,15,45,18.50
2021,04,19,15,46,18.30
2021,04,19,15,47,18.30
2021,04,19,15,48,18.30
2021,04,19,15,49,18.30
2021,04,19,15,50,18.30
2021,04,19,15,51,18.30
2021,04,19,15,52,18.30
2021,04,19,15,53,18.30
2021,04,19,15,54,18.20
2021,04,19,15,55,18.20
2021,04,19,15,56,18.20
2021,04,19,15,57,18.20
2021,04,19,15,58,18.20
2021,04,19,15,59,18.20
2021,04,19,16,00,18.20
2021,04,19,16,01,18.20
2021,04,19,16,02,18.20
2021,04,19,16,03,18.10
2021,04,19,16,04,18.10
2021,04,19,16,05,18.10
2021,04,19,16,06,18.00
2021,04,19,16,07,18.00
2021,04,19,16,08,17.90
2021,04,19,16,09,17.80
2021,04,19,16,10,17.80
2021,04,19,16,11,17.90
2021,04,19,16,12,17.90
2021,04,19,16,13,18.00
2021,04,19,16,14,18.10
2021,04,19,16,15,18.20
2021,04,19,16,16,18.30
2021,04,19,16,17,18.30
2021,04,19,16,18,18.30
2021,04,19,16,19,18.40
2021,04,19,16,20,18.50
2021,04,19,16,21,18.50
2021,04,19,16,22,18.50
2021,04,19,16,23,18.60
2021,04,19,16,24,18.50
2021,04,19,16,25,18.50
2021,04,19,16,26,18.60
2021,04,19,16,27,18.60
2021,04,19,16,28,18.60
2021,04,19,16,29,18.70
2021,04,19,16,30,18.70
2021,04,19,16,31,18.70
2021,04,19,16,32,18.80
2021,04,19,16,33,18.90
2021,04,19,16,34,18.90
2021,04,19,16,35,18.90
2021,04,19,16,36,18.80
2021,04,19,16,37,18.80
2021,04,19,16,38,18.90
2021,04,19,16,39,18.90
2021,04,19,16,40,18.90
2021,04,19,16,41,19.00
2021,04,19,16,42,19.00
2021,04,19,16,43,19.10
2021,04,19,16,44,19.10
2021,04,19,16,45,19.10
2021,04,19,16,46,19.10
2021,04,19,16,47,19.20
2021,04,19,16,48,19.20
2021,04,19,16,49,19.30
2021,04,19,16,50,19.30
2021,04,19,16,51,19.30
2021,04,19,16,52,19.30
2021,04,19,16,53,19.40
2021,04,19,16,54,19.40
2021,04,19,16,55,19.30
2021,04,19,16,56,19.30
2021,04,19,16,57,19.30
2021,04,19,16,58,19.30
2021,04,19,16,59,19.30
2021,04,19,17,00,19.30
2021,04,19,17,01,19.40
2021,04,19,17,02,19.40
2021,04,19,17,03,19.40
2021,04,19,17,04,19.50
2021,04,19,17,05,19.50
2021,04,19,17,06,19.50
2021,04,19,17,07,19.50
2021,04,19,17,08,19.50
2021,04,19,17,09,19.50
2021,04,19,17,10,19.50
2021,04,19,17,11,19.40
2021,04,19,17,12,19.40
2021,04,19,17,13,19.40
2021,04,19,17,14,19.40
2021,04,19,17,15,19.40
2021,04,19,17,16,19.30
2021,04,19,17,17,19.30
2021,04,19,17,18,19.20
2021,04,19,17,19,19.20
2021,04,19,17,20,19.20
2021,04,19,17,21,19.10
2021,04,19,17,22,19.10
2021,04,19,17,23,19.10
2021,04,19,17,24,19.10
2021,04,19,17,25,19.20
2021,04,19,17,26,19.20
2021,04,19,17,27,19.20
2021,04,19,17,28,19.30
2021,04,19,17,29,19.30
2021,04,19,17,30,19.30
2021,04,19,17,31,19.30
2021,04,19,17,32,19.30
2021,04,19,17,33,19.40
2021,04,19,17,34,19.40
2021,04,19,17,35,19.30
2021,04,19,17,36,19.30
2021,04,19,17,37,19.30
2021,04,19,17,38,19.30
2021,04,19,17,39,19.30
2021,04,19,17,40,19.30
2021,04,19,17,41,19.30
2021,04,19,17,42,19.30
2021,04,19,17,43,19.30
2021,04,19,17,44,19.30
2021,04,19,17,45,19.20
2021,04,19,17,46,19.20
2021,04,19,17,47,19.20
2021,04,19,17,48,19.20
2021,04,19,17,49,19.20
2021,04,19,17,50,19.30
2021,04,19,17,51,19.30
2021,04,19,17,52,19.30
2021,04,19,17,53,19.30
2021,04,19,17,54,19.30
2021,04,19,17,55,19.30
2021,04,19,17,56,19.40
2021,04,19,17,57,19.40
2021,04,19,17,58,19.40
2021,04,19,17,59,19.50
2021,04,19,18,00,19.50
2021,04,19,18,01,19.60
2021,04,19,18,02,19.60
2021,04,19,18,03,19.70
2021,04,19,18,04,19.70
2021,04,19,18,05,19.70
2021,04,19,18,06,19.80
2021,04,19,18,07,19.80
2021,04,19,18,08,19.80
2021,04,19,18,09,19.80
2021,04,19,18,10,19.90
2021,04,19,18,11,19.90
2021,04,19,18,12,19.90
2021,04,19,18,13,19.90
2021,04,19,18,14,19.90
2021,04,19,18,15,19.90
2021,04,19,18,16,20.00
2021,04,19,18,17,20.00
2021,04,19,18,18,20.10
2021,04,19,18,19,20.10
2021,04,19,18,20,20.10
2021,04,19,18,21,20.10
2021,04,19,18,22,20.10
2021,04,19,18,23,20.20
2021,04,19,18,24,20.20
2021,04,19,18,25,20.20
2021,04,19,18,26,20.10
2021,04,19,18,27,20.10
2021,04,19,18,28,20.10
2021,04,19,18,29,20.10
2021,04,19,18,30,20.10
2021,04,19,18,31,20.10
2021,04,19,18,32,20.00
2021,04,19,18,33,20.10
2021,04,19,18,34,20.00
2021,04,19,18,35,20.00
2021,04,19,18,36,20.10
2021,04,19,18,37,20.10
2021,04,19,18,38,20.10
2021,04,19,18,39,20.00
2021,04,19,18,40,20.00
2021,04,19,18,41,20.00
2021,04,19,18,42,20.00
2021,04,19,18,43,20.00
2021,04,19,18,44,20.00
2021,04,19,18,45,19.90
2021,04,19,18,46,19.90
2021,04,19,18,47,19.90
2021,04,19,18,48,19.90
2021,04,19,18,49,19.90
2021,04,19,18,50,19.80
2021,04,19,18,51,19.80
2021,04,19,18,52,19.70
2021,04,19,18,53,19.70
2021,04,19,18,54,19.60
2021,04,19,18,55,19.60
2021,04,19,18,56,19.50
2021,04,19,18,57,19.50
2021,04,19,18,58,19.40
2021,04,19,18,59,19.30
2021,04,19,19,00,19.30
2021,04,19,19,01,19.30
2021,04,19,19,02,19.20
2021,04,19,19,03,19.20
2021,04,19,19,04,19.10
2021,04,19,19,05,19.00
2021,04,19,19,06,18.90
2021,04,19,19,07,18.90
2021,04,19,19,08,18.80
2021,04,19,19,09,18.70
2021,04,19,19,10,18.60
2021,04,19,19,11,18.50
2021,04,19,19,12,18.40
2021,04,19,19,13,18.40
2021,04,19,19,14,18.30
2021,04,19,19,15,18.20
2021,04,19,19,16,18.10
2021,04,19,19,17,18.00
2021,04,19,19,18,17.90
2021,04,19,19,19,17.80
2021,04,19,19,20,17.80
2021,04,19,19,21,17.70
2021,04,19,19,22,17.70
2021,04,19,19,23,17.60
2021,04,19,19,24,17.60
2021,04,19,19,25,17.50
2021,04,19,19,26,17.50
2021,04,19,19,27,17.50
2021,04,19,19,28,17.50
2021,04,19,19,29,17.50
2021,04,19,19,30,17.40
2021,04,19,19,31,17.50
2021,04,19,19,32,17.40
2021,04,19,19,33,17.50
2021,04,19,19,34,17.50
2021,04,19,19,35,17.50
2021,04,19,19,36,17.50
2021,04,19,19,37,17.50
2021,04,19,19,38,17.50
2021,04,19,19,39,17.60
2021,04,19,19,40,17.60
2021,04,19,19,41,17.60
2021,04,19,19,42,17.60
2021,04,19,19,43,17.60
2021,04,19,19,44,17.70
2021,04,19,19,45,17.70
2021,04,19,19,46,17.70
2021,04,19,19,47,17.70
2021,04,19,19,48,17.70
2021,04,19,19,49,17.70
2021,04,19,19,50,17.70
2021,04,19,19,51,17.70
2021,04,19,19,52,17.70
2021,04,19,19,53,17.70
2021,04,19,19,54,17.60
2021,04,19,19,55,17.50
2021,04,19,19,56,17.20
2021,04,19,19,57,17.10
2021,04,19,19,58,17.30
2021,04,19,19,59,17.70
2021,04,19,20,00,17.70
2021,04,19,20,01,17.70
2021,04,19,20,02,17.70
2021,04,19,20,03,17.70
2021,04,19,20,04,17.70
2021,04,19,20,05,17.70
2021,04,19,20,06,17.70
2021,04,19,20,07,17.70
2021,04,19,20,08,17.70
2021,04,19,20,09,17.70
2021,04,19,20,10,17.70
