Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,21.20
2010,08,17,00,01,21.20
2010,08,17,00,02,21.10
2010,08,17,00,03,21.10
2010,08,17,00,04,21.10
2010,08,17,00,05,21.10
2010,08,17,00,06,21.10
2010,08,17,00,07,21.10
2010,08,17,00,08,21.10
2010,08,17,00,09,21.20
2010,08,17,00,10,21.20
2010,08,17,00,11,21.20
2010,08,17,00,12,21.20
2010,08,17,00,13,21.10
2010,08,17,00,14,21.10
2010,08,17,00,15,21.10
2010,08,17,00,16,21.00
2010,08,17,00,17,21.00
2010,08,17,00,18,20.90
2010,08,17,00,19,20.90
2010,08,17,00,20,20.80
2010,08,17,00,21,20.80
2010,08,17,00,22,20.80
2010,08,17,00,23,20.80
2010,08,17,00,24,20.80
2010,08,17,00,25,20.80
2010,08,17,00,26,20.80
2010,08,17,00,27,20.90
2010,08,17,00,28,20.90
2010,08,17,00,29,20.90
2010,08,17,00,30,20.90
2010,08,17,00,31,20.90
2010,08,17,00,32,20.90
2010,08,17,00,33,20.90
2010,08,17,00,34,20.90
2010,08,17,00,35,21.00
2010,08,17,00,36,21.00
2010,08,17,00,37,21.10
2010,08,17,00,38,21.10
2010,08,17,00,39,21.10
2010,08,17,00,40,21.20
2010,08,17,00,41,21.20
2010,08,17,00,42,21.20
2010,08,17,00,43,21.20
2010,08,17,00,44,21.30
2010,08,17,00,45,21.30
2010,08,17,00,46,21.30
2010,08,17,00,47,21.30
2010,08,17,00,48,21.30
2010,08,17,00,49,21.30
2010,08,17,00,50,21.30
2010,08,17,00,51,21.20
2010,08,17,00,52,21.20
2010,08,17,00,53,21.20
2010,08,17,00,54,21.20
2010,08,17,00,55,21.20
2010,08,17,00,56,21.20
2010,08,17,00,57,21.20
2010,08,17,00,58,21.20
2010,08,17,00,59,21.20
2010,08,17,01,00,21.20
2010,08,17,01,01,21.10
2010,08,17,01,02,21.10
2010,08,17,01,03,21.10
2010,08,17,01,04,21.10
2010,08,17,01,05,21.10
2010,08,17,01,06,21.10
2010,08,17,01,07,21.10
2010,08,17,01,08,21.10
2010,08,17,01,09,21.10
2010,08,17,01,10,21.10
2010,08,17,01,11,21.10
2010,08,17,01,12,21.10
2010,08,17,01,13,21.10
2010,08,17,01,14,21.10
2010,08,17,01,15,21.10
2010,08,17,01,16,21.00
2010,08,17,01,17,21.00
2010,08,17,01,18,21.00
2010,08,17,01,19,20.90
2010,08,17,01,20,20.90
2010,08,17,01,21,20.90
2010,08,17,01,22,20.90
2010,08,17,01,23,20.90
2010,08,17,01,24,20.80
2010,08,17,01,25,20.80
2010,08,17,01,26,20.80
2010,08,17,01,27,20.80
2010,08,17,01,28,20.80
2010,08,17,01,29,20.80
2010,08,17,01,30,20.80
2010,08,17,01,31,20.80
2010,08,17,01,32,20.70
2010,08,17,01,33,20.70
2010,08,17,01,34,20.60
2010,08,17,01,35,20.60
2010,08,17,01,36,20.60
2010,08,17,01,37,20.50
2010,08,17,01,38,20.50
2010,08,17,01,39,20.40
2010,08,17,01,40,20.40
2010,08,17,01,41,20.40
2010,08,17,01,42,20.40
2010,08,17,01,43,20.30
2010,08,17,01,44,20.30
2010,08,17,01,45,20.30
2010,08,17,01,46,20.30
2010,08,17,01,47,20.30
2010,08,17,01,48,20.30
2010,08,17,01,49,20.30
2010,08,17,01,50,20.20
2010,08,17,01,51,20.20
2010,08,17,01,52,20.20
2010,08,17,01,53,20.20
2010,08,17,01,54,20.20
2010,08,17,01,55,20.20
2010,08,17,01,56,20.10
2010,08,17,01,57,20.10
2010,08,17,01,58,20.10
2010,08,17,01,59,20.10
2010,08,17,02,00,20.10
2010,08,17,02,01,20.10
2010,08,17,02,02,20.10
2010,08,17,02,03,20.20
2010,08,17,02,04,20.20
2010,08,17,02,05,20.20
2010,08,17,02,06,20.20
2010,08,17,02,07,20.30
2010,08,17,02,08,20.30
2010,08,17,02,09,20.30
2010,08,17,02,10,20.30
2010,08,17,02,11,20.30
2010,08,17,02,12,20.30
2010,08,17,02,13,20.30
2010,08,17,02,14,20.20
2010,08,17,02,15,20.20
2010,08,17,02,16,20.20
2010,08,17,02,17,20.20
2010,08,17,02,18,20.10
2010,08,17,02,19,20.10
2010,08,17,02,20,20.10
2010,08,17,02,21,20.10
2010,08,17,02,22,20.10
2010,08,17,02,23,20.10
2010,08,17,02,24,20.10
2010,08,17,02,25,20.10
2010,08,17,02,26,20.00
2010,08,17,02,27,20.00
2010,08,17,02,28,20.00
2010,08,17,02,29,20.00
2010,08,17,02,30,20.00
2010,08,17,02,31,20.00
2010,08,17,02,32,20.00
2010,08,17,02,33,20.00
2010,08,17,02,34,20.10
2010,08,17,02,35,20.10
2010,08,17,02,36,20.20
2010,08,17,02,37,20.20
2010,08,17,02,38,20.20
2010,08,17,02,39,20.30
2010,08,17,02,40,20.40
2010,08,17,02,41,20.40
2010,08,17,02,42,20.50
2010,08,17,02,43,20.60
2010,08,17,02,44,20.70
2010,08,17,02,45,20.70
2010,08,17,02,46,20.90
2010,08,17,02,47,21.00
2010,08,17,02,48,21.10
2010,08,17,02,49,21.20
2010,08,17,02,50,21.30
2010,08,17,02,51,21.40
2010,08,17,02,52,21.50
2010,08,17,02,53,21.60
2010,08,17,02,54,21.70
2010,08,17,02,55,21.70
2010,08,17,02,56,21.80
2010,08,17,02,57,21.80
2010,08,17,02,58,21.80
2010,08,17,02,59,21.90
2010,08,17,03,00,21.90
2010,08,17,03,01,21.90
2010,08,17,03,02,22.00
2010,08,17,03,03,22.20
2010,08,17,03,04,22.20
2010,08,17,03,05,22.30
2010,08,17,03,06,22.30
2010,08,17,03,07,22.40
2010,08,17,03,08,22.40
2010,08,17,03,09,22.50
2010,08,17,03,10,22.50
2010,08,17,03,11,22.50
2010,08,17,03,12,22.50
2010,08,17,03,13,22.50
2010,08,17,03,14,22.50
2010,08,17,03,15,22.50
2010,08,17,03,16,22.50
2010,08,17,03,17,22.60
2010,08,17,03,18,22.60
2010,08,17,03,19,22.60
2010,08,17,03,20,22.60
2010,08,17,03,21,22.50
2010,08,17,03,22,22.50
2010,08,17,03,23,22.50
2010,08,17,03,24,22.40
2010,08,17,03,25,22.40
2010,08,17,03,26,22.40
2010,08,17,03,27,22.40
2010,08,17,03,28,22.40
2010,08,17,03,29,22.40
2010,08,17,03,30,22.40
2010,08,17,03,31,22.50
2010,08,17,03,32,22.50
2010,08,17,03,33,22.50
2010,08,17,03,34,22.50
2010,08,17,03,35,22.50
2010,08,17,03,36,22.60
2010,08,17,03,37,22.60
2010,08,17,03,38,22.60
2010,08,17,03,39,22.50
2010,08,17,03,40,22.50
2010,08,17,03,41,22.50
2010,08,17,03,42,22.50
2010,08,17,03,43,22.50
2010,08,17,03,44,22.50
2010,08,17,03,45,22.50
2010,08,17,03,46,22.50
2010,08,17,03,47,22.40
2010,08,17,03,48,22.40
2010,08,17,03,49,22.40
2010,08,17,03,50,22.50
2010,08,17,03,51,22.50
2010,08,17,03,52,22.60
2010,08,17,03,53,22.60
2010,08,17,03,54,22.60
2010,08,17,03,55,22.50
2010,08,17,03,56,22.50
2010,08,17,03,57,22.50
2010,08,17,03,58,22.50
2010,08,17,03,59,22.50
2010,08,17,04,00,22.40
2010,08,17,04,01,22.40
2010,08,17,04,02,22.40
2010,08,17,04,03,22.40
2010,08,17,04,04,22.30
2010,08,17,04,05,22.30
2010,08,17,04,06,22.30
2010,08,17,04,07,22.30
2010,08,17,04,08,22.30
2010,08,17,04,09,22.30
2010,08,17,04,10,22.30
2010,08,17,04,11,22.30
2010,08,17,04,12,22.30
2010,08,17,04,13,22.30
2010,08,17,04,14,22.30
2010,08,17,04,15,22.30
2010,08,17,04,16,22.30
2010,08,17,04,17,22.30
2010,08,17,04,18,22.30
2010,08,17,04,19,22.20
2010,08,17,04,20,22.20
2010,08,17,04,21,22.20
2010,08,17,04,22,22.20
2010,08,17,04,23,22.20
2010,08,17,04,24,22.30
2010,08,17,04,25,22.30
2010,08,17,04,26,22.30
2010,08,17,04,27,22.30
2010,08,17,04,28,22.30
2010,08,17,04,29,22.20
2010,08,17,04,30,22.20
2010,08,17,04,31,22.20
2010,08,17,04,32,22.20
2010,08,17,04,33,22.20
2010,08,17,04,34,22.20
2010,08,17,04,35,22.20
2010,08,17,04,36,22.20
2010,08,17,04,37,22.20
2010,08,17,04,38,22.20
2010,08,17,04,39,22.20
2010,08,17,04,40,22.20
2010,08,17,04,41,22.20
2010,08,17,04,42,22.20
2010,08,17,04,43,22.20
2010,08,17,04,44,22.20
2010,08,17,04,45,22.20
2010,08,17,04,46,22.20
2010,08,17,04,47,22.20
2010,08,17,04,48,22.10
2010,08,17,04,49,22.10
2010,08,17,04,50,22.10
2010,08,17,04,51,22.00
2010,08,17,04,52,22.00
2010,08,17,04,53,21.90
2010,08,17,04,54,21.90
2010,08,17,04,55,21.80
2010,08,17,04,56,21.80
2010,08,17,04,57,21.70
2010,08,17,04,58,21.70
2010,08,17,04,59,21.70
2010,08,17,05,00,21.60
2010,08,17,05,01,21.60
2010,08,17,05,02,21.60
2010,08,17,05,03,21.50
2010,08,17,05,04,21.50
2010,08,17,05,05,21.40
2010,08,17,05,06,21.40
2010,08,17,05,07,21.40
2010,08,17,05,08,21.40
2010,08,17,05,09,21.30
2010,08,17,05,10,21.30
2010,08,17,05,11,21.30
2010,08,17,05,12,21.30
2010,08,17,05,13,21.30
2010,08,17,05,14,21.30
2010,08,17,05,15,21.30
2010,08,17,05,16,21.30
2010,08,17,05,17,21.30
2010,08,17,05,18,21.30
2010,08,17,05,19,21.30
2010,08,17,05,20,21.20
2010,08,17,05,21,21.30
2010,08,17,05,22,21.30
2010,08,17,05,23,21.30
2010,08,17,05,24,21.30
2010,08,17,05,25,21.30
2010,08,17,05,26,21.30
2010,08,17,05,27,21.40
2010,08,17,05,28,21.40
2010,08,17,05,29,21.40
2010,08,17,05,30,21.40
2010,08,17,05,31,21.40
2010,08,17,05,32,21.40
2010,08,17,05,33,21.40
2010,08,17,05,34,21.40
2010,08,17,05,35,21.40
2010,08,17,05,36,21.30
2010,08,17,05,37,21.30
2010,08,17,05,38,21.30
2010,08,17,05,39,21.30
2010,08,17,05,40,21.20
2010,08,17,05,41,21.20
2010,08,17,05,42,21.20
2010,08,17,05,43,21.20
2010,08,17,05,44,21.20
2010,08,17,05,45,21.10
2010,08,17,05,46,21.10
2010,08,17,05,47,21.00
2010,08,17,05,48,20.90
2010,08,17,05,49,20.90
2010,08,17,05,50,20.80
2010,08,17,05,51,20.80
2010,08,17,05,52,20.70
2010,08,17,05,53,20.60
2010,08,17,05,54,20.50
2010,08,17,05,55,20.50
2010,08,17,05,56,20.40
2010,08,17,05,57,20.40
2010,08,17,05,58,20.30
2010,08,17,05,59,20.20
2010,08,17,06,00,20.20
2010,08,17,06,01,20.10
2010,08,17,06,02,20.10
2010,08,17,06,03,20.00
2010,08,17,06,04,19.90
2010,08,17,06,05,19.90
2010,08,17,06,06,19.80
2010,08,17,06,07,19.80
2010,08,17,06,08,19.70
2010,08,17,06,09,19.70
2010,08,17,06,10,19.60
2010,08,17,06,11,19.60
2010,08,17,06,12,19.60
2010,08,17,06,13,19.50
2010,08,17,06,14,19.50
2010,08,17,06,15,19.50
2010,08,17,06,16,19.40
2010,08,17,06,17,19.40
2010,08,17,06,18,19.40
2010,08,17,06,19,19.40
2010,08,17,06,20,19.30
2010,08,17,06,21,19.30
2010,08,17,06,22,19.30
2010,08,17,06,23,19.30
2010,08,17,06,24,19.20
2010,08,17,06,25,19.20
2010,08,17,06,26,19.20
2010,08,17,06,27,19.20
2010,08,17,06,28,19.10
2010,08,17,06,29,19.10
2010,08,17,06,30,19.10
2010,08,17,06,31,19.10
2010,08,17,06,32,19.00
2010,08,17,06,33,19.00
2010,08,17,06,34,19.00
2010,08,17,06,35,18.90
2010,08,17,06,36,18.90
2010,08,17,06,37,18.90
2010,08,17,06,38,18.90
2010,08,17,06,39,18.90
2010,08,17,06,40,18.90
2010,08,17,06,41,18.80
2010,08,17,06,42,18.80
2010,08,17,06,43,18.80
2010,08,17,06,44,18.80
2010,08,17,06,45,18.70
2010,08,17,06,46,18.70
2010,08,17,06,47,18.70
2010,08,17,06,48,18.70
2010,08,17,06,49,18.70
2010,08,17,06,50,18.70
2010,08,17,06,51,18.70
2010,08,17,06,52,18.70
2010,08,17,06,53,18.80
2010,08,17,06,54,18.80
2010,08,17,06,55,18.80
2010,08,17,06,56,18.80
2010,08,17,06,57,18.80
2010,08,17,06,58,18.80
2010,08,17,06,59,18.80
2010,08,17,07,00,18.80
2010,08,17,07,01,18.80
2010,08,17,07,02,18.80
2010,08,17,07,03,18.90
2010,08,17,07,04,18.90
2010,08,17,07,05,18.90
2010,08,17,07,06,18.90
2010,08,17,07,07,18.90
2010,08,17,07,08,18.90
2010,08,17,07,09,19.00
2010,08,17,07,10,19.00
2010,08,17,07,11,19.00
2010,08,17,07,12,19.10
2010,08,17,07,13,19.10
2010,08,17,07,14,19.10
2010,08,17,07,15,19.10
2010,08,17,07,16,19.10
2010,08,17,07,17,19.20
2010,08,17,07,18,19.20
2010,08,17,07,19,19.20
2010,08,17,07,20,19.20
2010,08,17,07,21,19.20
2010,08,17,07,22,19.20
2010,08,17,07,23,19.30
2010,08,17,07,24,19.30
2010,08,17,07,25,19.30
2010,08,17,07,26,19.30
2010,08,17,07,27,19.30
2010,08,17,07,28,19.30
2010,08,17,07,29,19.40
2010,08,17,07,30,19.40
2010,08,17,07,31,19.40
2010,08,17,07,32,19.50
2010,08,17,07,33,19.50
2010,08,17,07,34,19.50
2010,08,17,07,35,19.60
2010,08,17,07,36,19.60
2010,08,17,07,37,19.60
2010,08,17,07,38,19.70
2010,08,17,07,39,19.70
2010,08,17,07,40,19.70
2010,08,17,07,41,19.80
2010,08,17,07,42,19.80
2010,08,17,07,43,19.80
2010,08,17,07,44,19.90
2010,08,17,07,45,19.90
2010,08,17,07,46,19.90
2010,08,17,07,47,20.00
2010,08,17,07,48,20.00
2010,08,17,07,49,20.10
2010,08,17,07,50,20.10
2010,08,17,07,51,20.20
2010,08,17,07,52,20.20
2010,08,17,07,53,20.30
2010,08,17,07,54,20.30
2010,08,17,07,55,20.40
2010,08,17,07,56,20.50
2010,08,17,07,57,20.60
2010,08,17,07,58,20.60
2010,08,17,07,59,20.70
2010,08,17,08,00,20.80
2010,08,17,08,01,20.90
2010,08,17,08,02,21.00
2010,08,17,08,03,21.10
2010,08,17,08,04,21.20
2010,08,17,08,05,21.30
2010,08,17,08,06,21.30
2010,08,17,08,07,21.40
2010,08,17,08,08,21.50
2010,08,17,08,09,21.50
2010,08,17,08,10,21.60
2010,08,17,08,11,21.70
2010,08,17,08,12,21.80
2010,08,17,08,13,21.80
2010,08,17,08,14,21.90
2010,08,17,08,15,22.00
2010,08,17,08,16,22.10
2010,08,17,08,17,22.20
2010,08,17,08,18,22.30
2010,08,17,08,19,22.30
2010,08,17,08,20,22.40
2010,08,17,08,21,22.50
2010,08,17,08,22,22.50
2010,08,17,08,23,22.60
2010,08,17,08,24,22.60
2010,08,17,08,25,22.60
2010,08,17,08,26,22.70
2010,08,17,08,27,22.70
2010,08,17,08,28,22.70
2010,08,17,08,29,22.70
2010,08,17,08,30,22.70
2010,08,17,08,31,22.70
2010,08,17,08,32,22.70
2010,08,17,08,33,22.60
2010,08,17,08,34,22.60
2010,08,17,08,35,22.60
2010,08,17,08,36,22.60
2010,08,17,08,37,22.60
2010,08,17,08,38,22.60
2010,08,17,08,39,22.60
2010,08,17,08,40,22.60
2010,08,17,08,41,22.60
2010,08,17,08,42,22.60
2010,08,17,09,15,23.00
2010,08,17,09,16,23.00
2010,08,17,09,17,23.10
2010,08,17,09,18,23.00
2010,08,17,09,19,23.00
2010,08,17,09,20,23.10
2010,08,17,09,21,23.10
2010,08,17,09,22,23.10
2010,08,17,09,23,23.20
2010,08,17,09,24,23.20
2010,08,17,09,25,23.20
2010,08,17,09,26,23.20
2010,08,17,09,27,23.20
2010,08,17,09,28,23.20
2010,08,17,09,29,23.20
2010,08,17,09,30,23.20
2010,08,17,09,31,23.30
2010,08,17,09,32,23.30
2010,08,17,09,33,23.30
2010,08,17,09,34,23.30
2010,08,17,09,35,23.40
2010,08,17,09,36,23.40
2010,08,17,09,37,23.50
2010,08,17,09,38,23.50
2010,08,17,09,39,23.60
2010,08,17,09,40,23.50
2010,08,17,09,41,23.40
2010,08,17,09,42,23.40
2010,08,17,09,43,23.30
2010,08,17,09,44,23.30
2010,08,17,09,45,23.20
2010,08,17,09,46,23.20
2010,08,17,09,47,23.10
2010,08,17,09,48,23.10
2010,08,17,09,49,23.10
2010,08,17,09,50,23.10
2010,08,17,09,51,23.10
2010,08,17,09,52,23.20
2010,08,17,09,53,23.20
2010,08,17,09,54,23.10
2010,08,17,09,55,23.10
2010,08,17,09,56,23.10
2010,08,17,09,57,23.10
2010,08,17,09,58,23.10
2010,08,17,09,59,23.20
2010,08,17,10,00,23.20
2010,08,17,10,01,23.30
2010,08,17,10,02,23.30
2010,08,17,10,03,23.40
2010,08,17,10,04,23.40
2010,08,17,10,05,23.40
2010,08,17,10,06,23.40
2010,08,17,10,07,23.40
2010,08,17,10,08,23.50
2010,08,17,10,09,23.60
2010,08,17,10,10,23.60
2010,08,17,10,11,23.70
2010,08,17,10,12,23.70
2010,08,17,10,13,23.70
2010,08,17,10,14,23.70
2010,08,17,10,15,23.70
2010,08,17,10,16,23.60
2010,08,17,10,17,23.60
2010,08,17,10,18,23.50
2010,08,17,10,19,23.50
2010,08,17,10,20,23.50
2010,08,17,10,21,23.40
2010,08,17,10,22,23.40
2010,08,17,10,23,23.40
2010,08,17,10,24,23.30
2010,08,17,10,25,23.30
2010,08,17,10,26,23.30
2010,08,17,10,27,23.20
2010,08,17,10,28,23.20
2010,08,17,10,29,23.20
2010,08,17,10,30,23.10
2010,08,17,10,31,23.10
2010,08,17,10,32,23.10
2010,08,17,10,33,23.10
2010,08,17,10,34,23.10
2010,08,17,10,35,23.10
2010,08,17,10,36,23.10
2010,08,17,10,37,23.10
2010,08,17,10,38,23.10
2010,08,17,10,39,23.10
2010,08,17,10,40,23.10
2010,08,17,10,41,23.00
2010,08,17,10,42,23.00
2010,08,17,10,43,22.90
2010,08,17,10,44,22.90
2010,08,17,10,45,22.90
2010,08,17,10,46,22.90
2010,08,17,10,47,22.90
2010,08,17,10,48,22.80
2010,08,17,10,49,22.90
2010,08,17,10,50,22.90
2010,08,17,10,51,22.90
2010,08,17,10,52,22.90
2010,08,17,10,53,22.90
2010,08,17,10,54,22.90
2010,08,17,10,55,22.90
2010,08,17,10,56,22.90
2010,08,17,10,57,22.90
2010,08,17,10,58,22.90
2010,08,17,10,59,22.90
2010,08,17,11,00,22.90
2010,08,17,11,01,22.90
2010,08,17,11,02,23.00
2010,08,17,11,03,23.00
2010,08,17,11,04,23.10
2010,08,17,11,05,23.10
2010,08,17,11,06,23.10
2010,08,17,11,07,23.00
2010,08,17,11,08,23.00
2010,08,17,11,09,22.90
2010,08,17,11,10,22.80
2010,08,17,11,11,22.80
2010,08,17,11,12,22.80
2010,08,17,11,13,22.80
2010,08,17,11,14,22.80
2010,08,17,11,15,22.80
2010,08,17,11,16,22.90
2010,08,17,11,17,22.90
2010,08,17,11,18,23.00
2010,08,17,11,19,23.00
2010,08,17,11,20,23.10
2010,08,17,11,21,23.10
2010,08,17,11,22,23.10
2010,08,17,11,23,23.10
2010,08,17,11,24,23.10
2010,08,17,11,25,23.10
2010,08,17,11,26,23.10
2010,08,17,11,27,23.10
2010,08,17,11,28,23.10
2010,08,17,11,29,23.10
2010,08,17,11,30,23.10
2010,08,17,11,31,23.10
2010,08,17,11,32,23.10
2010,08,17,11,33,23.10
2010,08,17,11,34,23.10
2010,08,17,11,35,23.10
2010,08,17,11,36,23.10
2010,08,17,11,37,23.10
2010,08,17,11,38,23.10
2010,08,17,11,39,23.10
2010,08,17,11,40,23.00
2010,08,17,11,41,23.00
2010,08,17,11,42,22.90
2010,08,17,11,43,22.90
2010,08,17,11,44,22.90
2010,08,17,11,45,23.00
2010,08,17,11,46,23.00
2010,08,17,11,47,23.10
2010,08,17,11,48,23.20
2010,08,17,11,49,23.20
2010,08,17,11,50,23.30
2010,08,17,11,51,23.30
2010,08,17,11,52,23.40
2010,08,17,11,53,23.50
2010,08,17,11,54,23.50
2010,08,17,11,55,23.60
2010,08,17,11,56,23.60
2010,08,17,11,57,23.60
2010,08,17,11,58,23.60
2010,08,17,11,59,23.60
2010,08,17,12,00,23.60
2010,08,17,12,01,23.60
2010,08,17,12,02,23.60
2010,08,17,12,03,23.60
2010,08,17,12,04,23.60
2010,08,17,12,05,23.60
2010,08,17,12,06,23.60
2010,08,17,12,07,23.60
2010,08,17,12,08,23.70
2010,08,17,12,09,23.70
2010,08,17,12,10,23.70
2010,08,17,12,11,23.70
2010,08,17,12,12,23.60
2010,08,17,12,13,23.60
2010,08,17,12,14,23.50
2010,08,17,12,15,23.50
2010,08,17,12,16,23.50
2010,08,17,12,17,23.50
2010,08,17,12,18,23.50
2010,08,17,12,19,23.60
2010,08,17,12,20,23.60
2010,08,17,12,21,23.70
2010,08,17,12,22,23.70
2010,08,17,12,23,23.70
2010,08,17,12,24,23.80
2010,08,17,12,25,23.80
2010,08,17,12,26,23.80
2010,08,17,12,27,23.80
2010,08,17,12,28,23.80
2010,08,17,12,29,23.90
2010,08,17,12,30,23.90
2010,08,17,12,31,24.00
2010,08,17,12,32,24.00
2010,08,17,12,33,24.00
2010,08,17,12,34,24.10
2010,08,17,12,35,24.10
2010,08,17,12,36,24.10
2010,08,17,12,37,24.10
2010,08,17,12,38,24.10
2010,08,17,12,39,24.10
2010,08,17,12,40,24.20
2010,08,17,12,41,24.20
2010,08,17,12,42,24.20
2010,08,17,12,43,24.20
2010,08,17,12,44,24.30
2010,08,17,12,45,24.30
2010,08,17,12,46,24.30
2010,08,17,12,47,24.30
2010,08,17,12,48,24.30
2010,08,17,12,49,24.30
2010,08,17,12,50,24.30
2010,08,17,12,51,24.30
2010,08,17,12,52,24.30
2010,08,17,12,53,24.20
2010,08,17,12,54,24.10
2010,08,17,12,55,23.90
2010,08,17,12,56,23.90
2010,08,17,12,57,23.90
2010,08,17,12,58,23.90
2010,08,17,12,59,23.90
2010,08,17,13,00,23.90
2010,08,17,13,01,23.90
2010,08,17,13,02,23.90
2010,08,17,13,03,23.90
2010,08,17,13,04,23.90
2010,08,17,13,05,23.90
2010,08,17,13,06,23.90
2010,08,17,13,07,23.80
2010,08,17,13,08,23.80
2010,08,17,13,09,23.80
2010,08,17,13,10,23.80
2010,08,17,13,11,23.80
2010,08,17,13,12,23.80
2010,08,17,13,13,23.80
2010,08,17,13,14,23.70
2010,08,17,13,15,23.70
2010,08,17,13,16,23.60
2010,08,17,13,17,23.60
2010,08,17,13,18,23.60
2010,08,17,13,19,23.60
2010,08,17,13,20,23.60
2010,08,17,13,21,23.60
2010,08,17,13,22,23.60
2010,08,17,13,23,23.60
2010,08,17,13,24,23.60
2010,08,17,13,25,23.60
2010,08,17,13,26,23.60
2010,08,17,13,27,23.60
2010,08,17,13,28,23.70
2010,08,17,13,29,23.70
2010,08,17,13,30,23.80
2010,08,17,13,31,23.90
2010,08,17,13,32,24.00
2010,08,17,13,33,24.00
2010,08,17,13,34,24.10
2010,08,17,13,35,24.20
2010,08,17,13,36,24.30
2010,08,17,13,37,24.30
2010,08,17,13,38,24.40
2010,08,17,13,39,24.50
2010,08,17,13,40,24.60
2010,08,17,13,41,24.60
2010,08,17,13,42,24.60
2010,08,17,13,43,24.70
2010,08,17,13,44,24.80
2010,08,17,13,45,24.80
2010,08,17,13,46,24.90
2010,08,17,13,47,24.90
2010,08,17,13,48,25.00
2010,08,17,13,49,25.10
2010,08,17,13,50,25.10
2010,08,17,13,51,25.10
2010,08,17,13,52,25.10
2010,08,17,13,53,25.10
2010,08,17,13,54,25.10
2010,08,17,13,55,25.10
2010,08,17,13,56,25.10
2010,08,17,13,57,25.10
2010,08,17,13,58,25.10
2010,08,17,13,59,25.10
2010,08,17,14,00,25.20
2010,08,17,14,01,25.20
2010,08,17,14,02,25.20
2010,08,17,14,03,25.20
2010,08,17,14,04,25.20
2010,08,17,14,05,25.20
2010,08,17,14,06,25.10
2010,08,17,14,07,25.10
2010,08,17,14,08,25.00
2010,08,17,14,09,25.00
2010,08,17,14,10,24.90
2010,08,17,14,11,24.80
2010,08,17,14,12,24.80
2010,08,17,14,13,24.70
2010,08,17,14,14,24.60
2010,08,17,14,15,24.60
2010,08,17,14,16,24.60
2010,08,17,14,17,24.60
2010,08,17,14,18,24.60
2010,08,17,14,19,24.60
2010,08,17,14,20,24.50
2010,08,17,14,21,24.50
2010,08,17,14,22,24.40
2010,08,17,14,23,24.40
2010,08,17,14,24,24.40
2010,08,17,14,25,24.30
2010,08,17,14,26,24.30
2010,08,17,14,27,24.30
2010,08,17,14,28,24.20
2010,08,17,14,29,24.20
2010,08,17,14,30,24.10
2010,08,17,14,31,24.10
2010,08,17,14,32,24.00
2010,08,17,14,33,24.00
2010,08,17,14,34,23.90
2010,08,17,14,35,23.90
2010,08,17,14,36,23.90
2010,08,17,14,37,23.80
2010,08,17,14,38,23.80
2010,08,17,14,39,23.80
2010,08,17,14,40,23.80
2010,08,17,14,41,23.90
2010,08,17,14,42,23.90
2010,08,17,14,43,24.00
2010,08,17,14,44,24.00
2010,08,17,14,45,24.10
2010,08,17,14,46,24.10
2010,08,17,14,47,24.10
2010,08,17,14,48,24.20
2010,08,17,14,49,24.20
2010,08,17,14,50,24.20
2010,08,17,14,51,24.30
2010,08,17,14,52,24.40
2010,08,17,14,53,24.50
2010,08,17,14,54,24.50
2010,08,17,14,55,24.60
2010,08,17,14,56,24.60
2010,08,17,14,57,24.70
2010,08,17,14,58,24.80
2010,08,17,14,59,24.80
2010,08,17,15,00,24.90
2010,08,17,15,01,24.90
2010,08,17,15,02,25.00
2010,08,17,15,03,25.10
2010,08,17,15,04,25.10
2010,08,17,15,05,25.10
2010,08,17,15,06,25.10
2010,08,17,15,07,25.10
2010,08,17,15,08,25.20
2010,08,17,15,09,25.20
2010,08,17,15,10,25.20
2010,08,17,15,11,25.30
2010,08,17,15,12,25.40
2010,08,17,15,13,25.40
2010,08,17,15,14,25.40
2010,08,17,15,15,25.50
2010,08,17,15,16,25.50
2010,08,17,15,17,25.50
2010,08,17,15,18,25.50
2010,08,17,15,19,25.40
2010,08,17,15,20,25.30
2010,08,17,15,21,25.30
2010,08,17,15,22,25.30
2010,08,17,15,23,25.30
2010,08,17,15,24,25.30
2010,08,17,15,25,25.30
2010,08,17,15,26,25.20
2010,08,17,15,27,25.10
2010,08,17,15,28,25.00
2010,08,17,15,29,24.90
2010,08,17,15,30,24.80
2010,08,17,15,31,24.80
2010,08,17,15,32,24.70
2010,08,17,15,33,24.70
2010,08,17,15,34,24.80
2010,08,17,15,35,24.80
2010,08,17,15,36,24.80
2010,08,17,15,37,24.80
2010,08,17,15,38,24.90
2010,08,17,15,39,24.90
2010,08,17,15,40,24.90
2010,08,17,15,41,24.90
2010,08,17,15,42,24.90
2010,08,17,15,43,24.90
2010,08,17,15,44,24.90
2010,08,17,15,45,24.80
2010,08,17,15,46,24.80
2010,08,17,15,47,24.80
2010,08,17,15,48,24.80
2010,08,17,15,49,24.80
2010,08,17,15,50,24.90
2010,08,17,15,51,24.90
2010,08,17,15,52,24.90
2010,08,17,15,53,24.90
2010,08,17,15,54,24.90
2010,08,17,15,55,24.90
2010,08,17,15,56,24.80
2010,08,17,15,57,24.80
2010,08,17,15,58,24.70
2010,08,17,15,59,24.70
2010,08,17,16,00,24.70
2010,08,17,16,01,24.70
2010,08,17,16,02,24.70
2010,08,17,16,03,24.70
2010,08,17,16,04,24.70
2010,08,17,16,05,24.70
2010,08,17,16,06,24.60
2010,08,17,16,07,24.50
2010,08,17,16,08,24.50
2010,08,17,16,09,24.40
2010,08,17,16,10,24.40
2010,08,17,16,11,24.40
2010,08,17,16,12,24.40
2010,08,17,16,13,24.40
2010,08,17,16,14,24.40
2010,08,17,16,15,24.40
2010,08,17,16,16,24.40
2010,08,17,16,17,24.40
2010,08,17,16,18,24.40
2010,08,17,16,19,24.40
2010,08,17,16,20,24.40
2010,08,17,16,21,24.40
2010,08,17,16,22,24.40
2010,08,17,16,23,24.40
2010,08,17,16,24,24.40
2010,08,17,16,25,24.40
2010,08,17,16,26,24.40
2010,08,17,16,27,24.40
2010,08,17,16,28,24.40
2010,08,17,16,29,24.40
2010,08,17,16,30,24.40
2010,08,17,16,31,24.40
2010,08,17,16,32,24.40
2010,08,17,16,33,24.40
2010,08,17,16,34,24.40
2010,08,17,16,35,24.40
2010,08,17,16,36,24.40
2010,08,17,16,37,24.50
2010,08,17,16,38,24.50
2010,08,17,16,39,24.60
2010,08,17,16,40,24.60
2010,08,17,16,41,24.70
2010,08,17,16,42,24.70
2010,08,17,16,43,24.70
2010,08,17,16,44,24.70
2010,08,17,16,45,24.70
2010,08,17,16,46,24.80
2010,08,17,16,47,24.80
2010,08,17,16,48,24.80
2010,08,17,16,49,24.80
2010,08,17,16,50,24.80
2010,08,17,16,51,24.80
2010,08,17,16,52,24.80
2010,08,17,16,53,24.80
2010,08,17,16,54,24.80
2010,08,17,16,55,24.80
2010,08,17,16,56,24.80
2010,08,17,16,57,24.80
2010,08,17,16,58,24.80
2010,08,17,16,59,24.80
2010,08,17,17,00,24.80
2010,08,17,17,01,24.80
2010,08,17,17,02,24.80
2010,08,17,17,03,24.80
2010,08,17,17,04,24.80
2010,08,17,17,05,24.80
2010,08,17,17,06,24.80
2010,08,17,17,07,24.80
2010,08,17,17,08,24.90
2010,08,17,17,09,24.90
2010,08,17,17,10,24.90
2010,08,17,17,11,25.00
2010,08,17,17,12,25.10
2010,08,17,17,13,25.10
2010,08,17,17,14,25.20
2010,08,17,17,15,25.30
2010,08,17,17,16,25.30
2010,08,17,17,17,25.40
2010,08,17,17,18,25.50
2010,08,17,17,19,25.60
2010,08,17,17,20,25.60
2010,08,17,17,21,25.70
2010,08,17,17,22,25.70
2010,08,17,17,23,25.80
2010,08,17,17,24,25.80
2010,08,17,17,25,25.80
2010,08,17,17,26,25.80
2010,08,17,17,27,25.80
2010,08,17,17,28,25.80
2010,08,17,17,29,25.80
2010,08,17,17,30,25.80
2010,08,17,17,31,25.80
2010,08,17,17,32,25.80
2010,08,17,17,33,25.80
2010,08,17,17,34,25.70
2010,08,17,17,35,25.70
2010,08,17,17,36,25.60
2010,08,17,17,37,25.50
2010,08,17,17,38,25.40
2010,08,17,17,39,25.40
2010,08,17,17,40,25.40
2010,08,17,17,41,25.30
2010,08,17,17,42,25.30
2010,08,17,17,43,25.30
2010,08,17,17,44,25.40
2010,08,17,17,45,25.40
2010,08,17,17,46,25.40
2010,08,17,17,47,25.40
2010,08,17,17,48,25.40
2010,08,17,17,49,25.40
2010,08,17,17,50,25.30
2010,08,17,17,51,25.30