Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,22,00,00,11.20
2019,05,22,00,01,11.20
2019,05,22,00,02,11.20
2019,05,22,00,03,11.20
2019,05,22,00,04,11.20
2019,05,22,00,05,11.20
2019,05,22,00,06,11.20
2019,05,22,00,07,11.20
2019,05,22,00,08,11.10
2019,05,22,00,09,11.10
2019,05,22,00,10,11.10
2019,05,22,00,11,11.10
2019,05,22,00,12,11.10
2019,05,22,00,13,11.10
2019,05,22,00,14,11.00
2019,05,22,00,15,11.00
2019,05,22,00,16,11.00
2019,05,22,00,17,11.00
2019,05,22,00,18,11.00
2019,05,22,00,19,11.00
2019,05,22,00,20,11.00
2019,05,22,00,21,11.00
2019,05,22,00,22,10.90
2019,05,22,00,23,10.90
2019,05,22,00,24,10.90
2019,05,22,00,25,10.90
2019,05,22,00,26,10.90
2019,05,22,00,27,10.90
2019,05,22,00,28,10.90
2019,05,22,00,29,10.90
2019,05,22,00,30,10.90
2019,05,22,00,31,10.90
2019,05,22,00,32,10.90
2019,05,22,00,33,10.90
2019,05,22,00,34,10.90
2019,05,22,00,35,10.80
2019,05,22,00,36,10.80
2019,05,22,00,37,10.80
2019,05,22,00,38,10.80
2019,05,22,00,39,10.80
2019,05,22,00,40,10.80
2019,05,22,00,41,10.80
2019,05,22,00,42,10.80
2019,05,22,00,43,10.80
2019,05,22,00,44,10.80
2019,05,22,00,45,10.80
2019,05,22,00,46,10.70
2019,05,22,00,47,10.70
2019,05,22,00,48,10.70
2019,05,22,00,49,10.70
2019,05,22,00,50,10.70
2019,05,22,00,51,10.70
2019,05,22,00,52,10.60
2019,05,22,00,53,10.60
2019,05,22,00,54,10.60
2019,05,22,00,55,10.60
2019,05,22,00,56,10.60
2019,05,22,00,57,10.60
2019,05,22,00,58,10.60
2019,05,22,00,59,10.60
2019,05,22,01,00,10.60
2019,05,22,01,01,10.60
2019,05,22,01,02,10.60
2019,05,22,01,03,10.60
2019,05,22,01,04,10.60
2019,05,22,01,05,10.50
2019,05,22,01,06,10.60
2019,05,22,01,07,10.60
2019,05,22,01,08,10.60
2019,05,22,01,09,10.60
2019,05,22,01,10,10.60
2019,05,22,01,11,10.60
2019,05,22,01,12,10.60
2019,05,22,01,13,10.60
2019,05,22,01,14,10.60
2019,05,22,01,15,10.60
2019,05,22,01,16,10.60
2019,05,22,01,17,10.60
2019,05,22,01,18,10.60
2019,05,22,01,19,10.60
2019,05,22,01,20,10.60
2019,05,22,01,21,10.50
2019,05,22,01,22,10.50
2019,05,22,01,23,10.50
2019,05,22,01,24,10.50
2019,05,22,01,25,10.50
2019,05,22,01,26,10.50
2019,05,22,01,27,10.40
2019,05,22,01,28,10.40
2019,05,22,01,29,10.40
2019,05,22,01,30,10.40
2019,05,22,01,31,10.40
2019,05,22,01,32,10.40
2019,05,22,01,33,10.40
2019,05,22,01,34,10.40
2019,05,22,01,35,10.30
2019,05,22,01,36,10.30
2019,05,22,01,37,10.30
2019,05,22,01,38,10.30
2019,05,22,01,39,10.30
2019,05,22,01,40,10.30
2019,05,22,01,41,10.30
2019,05,22,01,42,10.30
2019,05,22,01,43,10.30
2019,05,22,01,44,10.20
2019,05,22,01,45,10.20
2019,05,22,01,46,10.20
2019,05,22,01,47,10.20
2019,05,22,01,48,10.20
2019,05,22,01,49,10.20
2019,05,22,01,50,10.20
2019,05,22,01,51,10.20
2019,05,22,01,52,10.20
2019,05,22,01,53,10.20
2019,05,22,01,54,10.20
2019,05,22,01,55,10.20
2019,05,22,01,56,10.20
2019,05,22,01,57,10.20
2019,05,22,01,58,10.20
2019,05,22,01,59,10.20
2019,05,22,02,00,10.20
2019,05,22,02,01,10.20
2019,05,22,02,02,10.20
2019,05,22,02,03,10.20
2019,05,22,02,04,10.20
2019,05,22,02,05,10.20
2019,05,22,02,06,10.20
2019,05,22,02,07,10.20
2019,05,22,02,08,10.20
2019,05,22,02,09,10.20
2019,05,22,02,10,10.10
2019,05,22,02,11,10.10
2019,05,22,02,12,10.10
2019,05,22,02,13,10.10
2019,05,22,02,14,10.10
2019,05,22,02,15,10.10
2019,05,22,02,16,10.10
2019,05,22,02,17,10.10
2019,05,22,02,18,10.10
2019,05,22,02,19,10.10
2019,05,22,02,20,10.10
2019,05,22,02,21,10.10
2019,05,22,02,22,10.10
2019,05,22,02,23,10.10
2019,05,22,02,24,10.10
2019,05,22,02,25,10.10
2019,05,22,02,26,10.10
2019,05,22,02,27,10.10
2019,05,22,02,28,10.10
2019,05,22,02,29,10.00
2019,05,22,02,30,10.00
2019,05,22,02,31,10.00
2019,05,22,02,32,10.00
2019,05,22,02,33,10.00
2019,05,22,02,34,9.90
2019,05,22,02,35,9.90
2019,05,22,02,36,9.90
2019,05,22,02,37,9.80
2019,05,22,02,38,9.80
2019,05,22,02,39,9.80
2019,05,22,02,40,9.80
2019,05,22,02,41,9.80
2019,05,22,02,42,9.80
2019,05,22,02,43,9.80
2019,05,22,02,44,9.80
2019,05,22,02,45,9.80
2019,05,22,02,46,9.80
2019,05,22,02,47,9.80
2019,05,22,02,48,9.80
2019,05,22,02,49,9.80
2019,05,22,02,50,9.80
2019,05,22,02,51,9.80
2019,05,22,02,52,9.80
2019,05,22,02,53,9.80
2019,05,22,02,54,9.80
2019,05,22,02,55,9.80
2019,05,22,02,56,9.80
2019,05,22,02,57,9.80
2019,05,22,02,58,9.80
2019,05,22,02,59,9.90
2019,05,22,03,00,9.90
2019,05,22,03,01,9.90
2019,05,22,03,02,9.90
2019,05,22,03,03,9.90
2019,05,22,03,04,9.90
2019,05,22,03,05,9.90
2019,05,22,03,06,9.90
2019,05,22,03,07,9.90
2019,05,22,03,08,9.90
2019,05,22,03,09,9.90
2019,05,22,03,10,9.90
2019,05,22,03,11,9.90
2019,05,22,03,12,9.90
2019,05,22,03,13,9.90
2019,05,22,03,14,9.80
2019,05,22,03,15,9.80
2019,05,22,03,16,9.80
2019,05,22,03,17,9.80
2019,05,22,03,18,9.80
2019,05,22,03,19,9.80
2019,05,22,03,20,9.80
2019,05,22,03,21,9.80
2019,05,22,03,22,9.80
2019,05,22,03,23,9.80
2019,05,22,03,24,9.70
2019,05,22,03,25,9.70
2019,05,22,03,26,9.70
2019,05,22,03,27,9.70
2019,05,22,03,28,9.70
2019,05,22,03,29,9.70
2019,05,22,03,30,9.70
2019,05,22,03,31,9.70
2019,05,22,03,32,9.70
2019,05,22,03,33,9.70
2019,05,22,03,34,9.70
2019,05,22,03,35,9.70
2019,05,22,03,36,9.70
2019,05,22,03,37,9.70
2019,05,22,03,38,9.70
2019,05,22,03,39,9.70
2019,05,22,03,40,9.70
2019,05,22,03,41,9.70
2019,05,22,03,42,9.70
2019,05,22,03,43,9.70
2019,05,22,03,44,9.60
2019,05,22,03,45,9.60
2019,05,22,03,46,9.60
2019,05,22,03,47,9.60
2019,05,22,03,48,9.60
2019,05,22,03,49,9.60
2019,05,22,03,50,9.60
2019,05,22,03,51,9.60
2019,05,22,03,52,9.60
2019,05,22,03,53,9.60
2019,05,22,03,54,9.60
2019,05,22,03,55,9.60
2019,05,22,03,56,9.60
2019,05,22,03,57,9.60
2019,05,22,03,58,9.60
2019,05,22,03,59,9.50
2019,05,22,04,00,9.50
2019,05,22,04,01,9.50
2019,05,22,04,02,9.50
2019,05,22,04,03,9.50
2019,05,22,04,04,9.50
2019,05,22,04,05,9.50
2019,05,22,04,06,9.60
2019,05,22,04,07,9.50
2019,05,22,04,08,9.50
2019,05,22,04,09,9.50
2019,05,22,04,10,9.50
2019,05,22,04,11,9.50
2019,05,22,04,12,9.50
2019,05,22,04,13,9.50
2019,05,22,04,14,9.50
2019,05,22,04,15,9.50
2019,05,22,04,16,9.50
2019,05,22,04,17,9.40
2019,05,22,04,18,9.50
2019,05,22,04,19,9.40
2019,05,22,04,20,9.40
2019,05,22,04,21,9.40
2019,05,22,04,22,9.40
2019,05,22,04,23,9.40
2019,05,22,04,24,9.40
2019,05,22,04,25,9.40
2019,05,22,04,26,9.40
2019,05,22,04,27,9.50
2019,05,22,04,28,9.50
2019,05,22,04,29,9.40
2019,05,22,04,30,9.40
2019,05,22,04,31,9.40
2019,05,22,04,32,9.40
2019,05,22,04,33,9.40
2019,05,22,04,34,9.40
2019,05,22,04,35,9.30
2019,05,22,04,36,9.30
2019,05,22,04,37,9.30
2019,05,22,04,38,9.30
2019,05,22,04,39,9.30
2019,05,22,04,40,9.30
2019,05,22,04,41,9.30
2019,05,22,04,42,9.30
2019,05,22,04,43,9.30
2019,05,22,04,44,9.30
2019,05,22,04,45,9.30
2019,05,22,04,46,9.30
2019,05,22,04,47,9.30
2019,05,22,04,48,9.30
2019,05,22,04,49,9.30
2019,05,22,04,50,9.30
2019,05,22,04,51,9.30
2019,05,22,04,52,9.30
2019,05,22,04,53,9.30
2019,05,22,04,54,9.30
2019,05,22,04,55,9.30
2019,05,22,04,56,9.20
2019,05,22,04,57,9.20
2019,05,22,04,58,9.20
2019,05,22,04,59,9.20
2019,05,22,05,00,9.20
2019,05,22,05,01,9.20
2019,05,22,05,02,9.20
2019,05,22,05,03,9.20
2019,05,22,05,04,9.20
2019,05,22,05,05,9.20
2019,05,22,05,06,9.20
2019,05,22,05,07,9.20
2019,05,22,05,08,9.20
2019,05,22,05,09,9.20
2019,05,22,05,10,9.30
2019,05,22,05,11,9.20
2019,05,22,05,12,9.20
2019,05,22,05,13,9.20
2019,05,22,05,14,9.20
2019,05,22,05,15,9.20
2019,05,22,05,16,9.20
2019,05,22,05,17,9.20
2019,05,22,05,18,9.20
2019,05,22,05,19,9.20
2019,05,22,05,20,9.20
2019,05,22,05,21,9.20
2019,05,22,05,22,9.20
2019,05,22,05,23,9.20
2019,05,22,05,24,9.20
2019,05,22,05,25,9.20
2019,05,22,05,26,9.20
2019,05,22,05,27,9.10
2019,05,22,05,28,9.10
2019,05,22,05,29,9.10
2019,05,22,05,30,9.10
2019,05,22,05,31,9.10
2019,05,22,05,32,9.10
2019,05,22,05,33,9.10
2019,05,22,05,34,9.10
2019,05,22,05,35,9.10
2019,05,22,05,36,9.10
2019,05,22,05,37,9.10
2019,05,22,05,38,9.10
2019,05,22,05,39,9.10
2019,05,22,05,40,9.20
2019,05,22,05,41,9.20
2019,05,22,05,42,9.20
2019,05,22,05,43,9.20
2019,05,22,05,44,9.20
2019,05,22,05,45,9.20
2019,05,22,05,46,9.20
2019,05,22,05,47,9.20
2019,05,22,05,48,9.20
2019,05,22,05,49,9.20
2019,05,22,05,50,9.20
2019,05,22,05,51,9.30
2019,05,22,05,52,9.30
2019,05,22,05,53,9.30
2019,05,22,05,54,9.30
2019,05,22,05,55,9.30
2019,05,22,05,56,9.30
2019,05,22,05,57,9.30
2019,05,22,05,58,9.30
2019,05,22,05,59,9.40
2019,05,22,06,00,9.40
2019,05,22,06,01,9.40
2019,05,22,06,02,9.40
2019,05,22,06,03,9.40
2019,05,22,06,04,9.40
2019,05,22,06,05,9.40
2019,05,22,06,06,9.40
2019,05,22,06,07,9.40
2019,05,22,06,08,9.40
2019,05,22,06,09,9.40
2019,05,22,06,10,9.40
2019,05,22,06,11,9.40
2019,05,22,06,12,9.40
2019,05,22,06,13,9.40
2019,05,22,06,14,9.40
2019,05,22,06,15,9.50
2019,05,22,06,16,9.60
2019,05,22,06,17,9.60
2019,05,22,06,18,9.60
2019,05,22,06,19,9.60
2019,05,22,06,20,9.70
2019,05,22,06,21,9.70
2019,05,22,06,22,9.70
2019,05,22,06,23,9.70
2019,05,22,06,24,9.80
2019,05,22,06,25,9.90
2019,05,22,06,26,10.00
2019,05,22,06,27,10.00
2019,05,22,06,28,10.10
2019,05,22,06,29,10.20
2019,05,22,06,30,10.20
2019,05,22,06,31,10.30
2019,05,22,06,32,10.30
2019,05,22,06,33,10.30
2019,05,22,06,34,10.30
2019,05,22,06,35,10.40
2019,05,22,06,36,10.40
2019,05,22,06,37,10.50
2019,05,22,06,38,10.60
2019,05,22,06,39,10.60
2019,05,22,06,40,10.60
2019,05,22,06,41,10.60
2019,05,22,06,42,10.60
2019,05,22,06,43,10.60
2019,05,22,06,44,10.70
2019,05,22,06,45,10.70
2019,05,22,06,46,10.80
2019,05,22,06,47,10.80
2019,05,22,06,48,10.90
2019,05,22,06,49,10.90
2019,05,22,06,50,11.00
2019,05,22,06,51,11.10
2019,05,22,06,52,11.20
2019,05,22,06,53,11.20
2019,05,22,06,54,11.30
2019,05,22,06,55,11.40
2019,05,22,06,56,11.50
2019,05,22,06,57,11.60
2019,05,22,06,58,11.70
2019,05,22,06,59,11.70
2019,05,22,07,00,11.70
2019,05,22,07,01,11.80
2019,05,22,07,02,11.90
2019,05,22,07,03,11.90
2019,05,22,07,04,12.00
2019,05,22,07,05,12.10
2019,05,22,07,06,12.20
2019,05,22,07,07,12.30
2019,05,22,07,08,12.40
2019,05,22,07,09,12.50
2019,05,22,07,10,12.60
2019,05,22,07,11,12.70
2019,05,22,07,12,12.80
2019,05,22,07,13,12.90
2019,05,22,07,14,12.90
2019,05,22,07,15,13.00
2019,05,22,07,16,13.00
2019,05,22,07,17,13.00
2019,05,22,07,18,13.00
2019,05,22,07,19,13.00
2019,05,22,07,20,13.00
2019,05,22,07,21,13.00
2019,05,22,07,22,13.00
2019,05,22,07,23,13.00
2019,05,22,07,24,13.00
2019,05,22,07,25,13.00
2019,05,22,07,26,13.10
2019,05,22,07,27,13.10
2019,05,22,07,28,13.10
2019,05,22,07,29,13.10
2019,05,22,07,30,13.20
2019,05,22,07,31,13.20
2019,05,22,07,32,13.30
2019,05,22,07,33,13.30
2019,05,22,07,34,13.40
2019,05,22,07,35,13.50
2019,05,22,07,36,13.60
2019,05,22,07,37,13.70
2019,05,22,07,38,13.80
2019,05,22,07,39,13.90
2019,05,22,07,40,14.10
2019,05,22,07,41,14.20
2019,05,22,07,42,14.30
2019,05,22,07,43,14.40
2019,05,22,07,44,14.50
2019,05,22,07,45,14.60
2019,05,22,07,46,14.70
2019,05,22,07,47,14.80
2019,05,22,07,48,14.90
2019,05,22,07,49,15.00
2019,05,22,07,50,15.00
2019,05,22,07,51,15.10
2019,05,22,07,52,15.10
2019,05,22,07,53,15.10
2019,05,22,07,54,15.10
2019,05,22,07,55,15.10
2019,05,22,07,56,15.10
2019,05,22,07,57,15.10
2019,05,22,07,58,15.10
2019,05,22,07,59,15.10
2019,05,22,08,00,15.10
2019,05,22,08,01,15.00
2019,05,22,08,02,15.00
2019,05,22,08,03,15.00
2019,05,22,08,04,15.00
2019,05,22,08,05,15.00
2019,05,22,08,06,15.00
2019,05,22,08,07,15.00
2019,05,22,08,08,15.00
2019,05,22,08,09,15.00
2019,05,22,08,10,15.00
2019,05,22,08,11,15.10
2019,05,22,08,12,15.10
2019,05,22,08,13,15.10
2019,05,22,08,14,15.10
2019,05,22,08,15,15.20
2019,05,22,08,16,15.20
2019,05,22,08,17,15.20
2019,05,22,08,18,15.20
2019,05,22,08,19,15.20
2019,05,22,08,20,15.20
2019,05,22,08,21,15.30
2019,05,22,08,22,15.30
2019,05,22,08,23,15.30
2019,05,22,08,24,15.30
2019,05,22,08,25,15.30
2019,05,22,08,26,15.20
2019,05,22,08,27,15.20
2019,05,22,08,28,15.20
2019,05,22,08,29,15.20
2019,05,22,08,30,15.20
2019,05,22,08,31,15.20
2019,05,22,08,32,15.20
2019,05,22,08,33,15.20
2019,05,22,08,34,15.20
2019,05,22,08,35,15.20
2019,05,22,08,36,15.20
2019,05,22,08,37,15.20
2019,05,22,08,38,15.20
2019,05,22,08,39,15.20
2019,05,22,08,40,15.20
2019,05,22,08,41,15.20
2019,05,22,08,42,15.30
2019,05,22,08,43,15.40
2019,05,22,08,44,15.40
2019,05,22,08,45,15.40
2019,05,22,08,46,15.50
2019,05,22,08,47,15.60
2019,05,22,08,48,15.60
2019,05,22,08,49,15.60
2019,05,22,08,50,15.60
2019,05,22,08,51,15.60
2019,05,22,08,52,15.60
2019,05,22,08,53,15.70
2019,05,22,08,54,15.70
2019,05,22,08,55,15.60
2019,05,22,08,56,15.60
2019,05,22,08,57,15.70
2019,05,22,08,58,15.70
2019,05,22,08,59,15.70
2019,05,22,09,00,15.60
2019,05,22,09,01,15.60
2019,05,22,09,02,15.60
2019,05,22,09,03,15.60
2019,05,22,09,04,15.50
2019,05,22,09,05,15.50
2019,05,22,09,06,15.50
2019,05,22,09,07,15.40
2019,05,22,09,08,15.40
2019,05,22,09,09,15.50
2019,05,22,09,10,15.50
2019,05,22,09,11,15.50
2019,05,22,09,12,15.50
2019,05,22,09,13,15.40
2019,05,22,09,14,15.50
2019,05,22,09,15,15.50
2019,05,22,09,16,15.60
2019,05,22,09,17,15.70
2019,05,22,09,18,15.70
2019,05,22,09,19,15.70
2019,05,22,09,20,15.70
2019,05,22,09,21,15.70
2019,05,22,09,22,15.70
2019,05,22,09,23,15.60
2019,05,22,09,24,15.60
2019,05,22,09,25,15.60
2019,05,22,09,26,15.60
2019,05,22,09,27,15.60
2019,05,22,09,28,15.60
2019,05,22,09,29,15.60
2019,05,22,09,30,15.60
2019,05,22,09,31,15.60
2019,05,22,09,32,15.60
2019,05,22,09,33,15.60
2019,05,22,09,34,15.60
2019,05,22,09,35,15.70
2019,05,22,09,36,15.70
2019,05,22,09,37,15.80
2019,05,22,09,38,15.90
2019,05,22,09,39,16.00
2019,05,22,09,40,16.10
2019,05,22,09,41,16.00
2019,05,22,09,42,16.10
2019,05,22,09,43,16.20
2019,05,22,09,44,16.30
2019,05,22,09,45,16.30
2019,05,22,09,46,16.30
2019,05,22,09,47,16.40
2019,05,22,09,48,16.40
2019,05,22,09,49,16.40
2019,05,22,09,50,16.50
2019,05,22,09,51,16.50
2019,05,22,09,52,16.60
2019,05,22,09,53,16.60
2019,05,22,09,54,16.60
2019,05,22,09,55,16.60
2019,05,22,09,56,16.60
2019,05,22,09,57,16.60
2019,05,22,09,58,16.60
2019,05,22,09,59,16.50
2019,05,22,10,00,16.50
2019,05,22,10,01,16.50
2019,05,22,10,02,16.50
2019,05,22,10,03,16.40
2019,05,22,10,04,16.40
2019,05,22,10,05,16.40
2019,05,22,10,06,16.40
2019,05,22,10,07,16.40
2019,05,22,10,08,16.40
2019,05,22,10,09,16.40
2019,05,22,10,10,16.50
2019,05,22,10,11,16.50
2019,05,22,10,12,16.50
2019,05,22,10,13,16.50
2019,05,22,10,14,16.60
2019,05,22,10,15,16.60
2019,05,22,10,16,16.60
2019,05,22,10,17,16.60
2019,05,22,10,18,16.60
2019,05,22,10,19,16.60
2019,05,22,10,20,16.70
2019,05,22,10,21,16.70
2019,05,22,10,22,16.70
2019,05,22,10,23,16.70
2019,05,22,10,24,16.70
2019,05,22,10,25,16.70
2019,05,22,10,26,16.80
2019,05,22,10,27,16.80
2019,05,22,10,28,16.80
2019,05,22,10,29,16.90
2019,05,22,10,30,16.90
2019,05,22,10,31,16.90
2019,05,22,10,32,16.80
2019,05,22,10,33,16.80
2019,05,22,10,34,16.80
2019,05,22,10,35,16.80
2019,05,22,10,36,16.80
2019,05,22,10,37,16.90
2019,05,22,10,38,16.90
2019,05,22,10,39,16.90
2019,05,22,10,40,16.90
2019,05,22,10,41,16.90
2019,05,22,10,42,17.00
2019,05,22,10,43,17.00
2019,05,22,10,44,16.90
2019,05,22,10,45,16.90
2019,05,22,10,46,16.90
2019,05,22,10,47,16.90
2019,05,22,10,48,16.90
2019,05,22,10,49,17.00
2019,05,22,10,50,17.10
2019,05,22,10,51,17.10
2019,05,22,10,52,17.10
2019,05,22,10,53,17.20
2019,05,22,10,54,17.20
2019,05,22,10,55,17.30
2019,05,22,10,56,17.30
2019,05,22,10,57,17.30
2019,05,22,10,58,17.30
2019,05,22,10,59,17.30
2019,05,22,11,00,17.20
2019,05,22,11,01,17.30
2019,05,22,11,02,17.30
2019,05,22,11,03,17.40
2019,05,22,11,04,17.40
2019,05,22,11,05,17.40
2019,05,22,11,06,17.40
2019,05,22,11,07,17.40
2019,05,22,11,08,17.40
2019,05,22,11,09,17.40
2019,05,22,11,10,17.40
2019,05,22,11,11,17.50
2019,05,22,11,12,17.50
2019,05,22,11,13,17.60
2019,05,22,11,14,17.60
2019,05,22,11,15,17.70
2019,05,22,11,16,17.70
2019,05,22,11,17,17.70
2019,05,22,11,18,17.80
2019,05,22,11,19,17.80
2019,05,22,11,20,17.70
2019,05,22,11,21,17.70
2019,05,22,11,22,17.70
2019,05,22,11,23,17.80
2019,05,22,11,24,17.80
2019,05,22,11,25,17.80
2019,05,22,11,26,17.70
2019,05,22,11,27,17.50
2019,05,22,11,28,17.40
2019,05,22,11,29,17.30
2019,05,22,11,30,17.30
2019,05,22,11,31,17.40
2019,05,22,11,32,17.40
2019,05,22,11,33,17.50
2019,05,22,11,34,17.60
2019,05,22,11,35,17.70
2019,05,22,11,36,17.70
2019,05,22,11,37,17.80
2019,05,22,11,38,17.80
2019,05,22,11,39,17.80
2019,05,22,11,40,17.90
2019,05,22,11,41,17.90
2019,05,22,11,42,17.90
2019,05,22,11,43,17.90
2019,05,22,11,44,17.80
2019,05,22,11,45,17.80
2019,05,22,11,46,17.80
2019,05,22,11,47,17.70
2019,05,22,11,48,17.70
2019,05,22,11,49,17.80
2019,05,22,11,50,17.90
2019,05,22,11,51,17.90
2019,05,22,11,52,18.00
2019,05,22,11,53,18.10
2019,05,22,11,54,18.20
2019,05,22,11,55,18.20
2019,05,22,11,56,18.20
2019,05,22,11,57,18.20
2019,05,22,11,58,18.20
2019,05,22,11,59,18.20
2019,05,22,12,00,18.20
2019,05,22,12,01,18.30
2019,05,22,12,02,18.30
2019,05,22,12,03,18.30
2019,05,22,12,04,18.30
2019,05,22,12,05,18.30
2019,05,22,12,06,18.30
2019,05,22,12,07,18.30
2019,05,22,12,08,18.30
2019,05,22,12,09,18.20
2019,05,22,12,10,18.20
2019,05,22,12,11,18.20
2019,05,22,12,12,18.20
2019,05,22,12,13,18.20
2019,05,22,12,14,18.20
2019,05,22,12,15,18.30
2019,05,22,12,16,18.30
2019,05,22,12,17,18.30
2019,05,22,12,18,18.30
2019,05,22,12,19,18.30
2019,05,22,12,20,18.30
2019,05,22,12,21,18.30
2019,05,22,12,22,18.30
2019,05,22,12,23,18.40
2019,05,22,12,24,18.50
2019,05,22,12,25,18.50
2019,05,22,12,26,18.50
2019,05,22,12,27,18.60
2019,05,22,12,28,18.60
2019,05,22,12,29,18.50
2019,05,22,12,30,18.50
2019,05,22,12,31,18.40
2019,05,22,12,32,18.40
2019,05,22,12,33,18.40
2019,05,22,12,34,18.50
2019,05,22,12,35,18.40
2019,05,22,12,36,18.40
2019,05,22,12,37,18.50
2019,05,22,12,38,18.70
2019,05,22,12,39,18.80
2019,05,22,12,40,18.80
2019,05,22,12,41,18.90
2019,05,22,12,42,19.00
2019,05,22,12,43,19.00
2019,05,22,12,44,19.00
2019,05,22,12,45,19.00
2019,05,22,12,46,19.10
2019,05,22,12,47,19.10
2019,05,22,12,48,19.10
2019,05,22,12,49,19.20
2019,05,22,12,50,19.20
2019,05,22,12,51,19.30
2019,05,22,12,52,19.30
2019,05,22,12,53,19.30
2019,05,22,12,54,19.40
2019,05,22,12,55,19.40
2019,05,22,12,56,19.50
2019,05,22,12,57,19.50
2019,05,22,12,58,19.40
2019,05,22,12,59,19.50
2019,05,22,13,00,19.50
2019,05,22,13,01,19.50
2019,05,22,13,02,19.60
2019,05,22,13,03,19.60
2019,05,22,13,04,19.70
2019,05,22,13,05,19.70
2019,05,22,13,06,19.70
2019,05,22,13,07,19.70
2019,05,22,13,08,19.70
2019,05,22,13,09,19.70
2019,05,22,13,10,19.70
2019,05,22,13,11,19.70
2019,05,22,13,12,19.70
2019,05,22,13,13,19.80
2019,05,22,13,14,19.80
2019,05,22,13,15,19.80
2019,05,22,13,16,19.80
2019,05,22,13,17,19.80
2019,05,22,13,18,19.70
2019,05,22,13,19,19.70
2019,05,22,13,20,19.70
2019,05,22,13,21,19.60
2019,05,22,13,22,19.50
2019,05,22,13,23,19.50
2019,05,22,13,24,19.50
2019,05,22,13,25,19.50
2019,05,22,13,26,19.50
2019,05,22,13,27,19.50
2019,05,22,13,28,19.50
2019,05,22,13,29,19.60
2019,05,22,13,30,19.60
2019,05,22,13,31,19.60
2019,05,22,13,32,19.60
2019,05,22,13,33,19.70
2019,05,22,13,34,19.80
2019,05,22,13,35,19.80
2019,05,22,13,36,19.90
2019,05,22,13,37,20.00
2019,05,22,13,38,20.00
2019,05,22,13,39,20.10
2019,05,22,13,40,20.20
2019,05,22,13,41,20.20
2019,05,22,13,42,20.10
2019,05,22,13,43,20.10
2019,05,22,13,44,20.10
2019,05,22,13,45,20.10
2019,05,22,13,46,20.20
2019,05,22,13,47,20.20
2019,05,22,13,48,20.30
2019,05,22,13,49,20.40
2019,05,22,13,50,20.50
2019,05,22,13,51,20.60
2019,05,22,13,52,20.70
2019,05,22,13,53,20.80
2019,05,22,13,54,20.80
2019,05,22,13,55,20.70
2019,05,22,13,56,20.60
2019,05,22,13,57,20.60
2019,05,22,13,58,20.50
2019,05,22,13,59,20.50
2019,05,22,14,00,20.60
2019,05,22,14,01,20.60
2019,05,22,14,02,20.60
2019,05,22,14,03,20.70
2019,05,22,14,04,20.70
2019,05,22,14,05,20.80
2019,05,22,14,06,20.90
2019,05,22,14,07,21.00
2019,05,22,14,08,21.00
2019,05,22,14,09,21.10
2019,05,22,14,10,21.10
2019,05,22,14,11,21.20
2019,05,22,14,12,21.20
2019,05,22,14,13,21.20
2019,05,22,14,14,21.30
2019,05,22,14,15,21.30
2019,05,22,14,16,21.40
2019,05,22,14,17,21.50
2019,05,22,14,18,21.50
2019,05,22,14,19,21.50
2019,05,22,14,20,21.50
2019,05,22,14,21,21.40
2019,05,22,14,22,21.40
2019,05,22,14,23,21.40
2019,05,22,14,24,21.40
2019,05,22,14,25,21.40
2019,05,22,14,26,21.50
2019,05,22,14,27,21.60
2019,05,22,14,28,21.60
2019,05,22,14,29,21.60
2019,05,22,14,30,21.50
2019,05,22,14,31,21.40
2019,05,22,14,32,21.30
2019,05,22,14,33,21.30
2019,05,22,14,34,21.20
2019,05,22,14,35,21.20
2019,05,22,14,36,21.10
2019,05,22,14,37,21.10
2019,05,22,14,38,21.10
2019,05,22,14,39,21.10
2019,05,22,14,40,21.10
2019,05,22,14,41,21.10
2019,05,22,14,42,21.10
2019,05,22,14,43,21.10
2019,05,22,14,44,21.10
2019,05,22,14,45,21.10
2019,05,22,14,46,21.10
2019,05,22,14,47,21.10
2019,05,22,14,48,21.10
2019,05,22,14,49,21.10
2019,05,22,14,50,21.00
2019,05,22,14,51,21.00
2019,05,22,14,52,21.00
2019,05,22,14,53,21.10
2019,05,22,14,54,21.10
2019,05,22,14,55,21.10
2019,05,22,14,56,21.10
2019,05,22,14,57,21.00
2019,05,22,14,58,21.00
2019,05,22,14,59,21.00
2019,05,22,15,00,21.00
2019,05,22,15,01,21.10
2019,05,22,15,02,21.10
2019,05,22,15,03,21.20
2019,05,22,15,04,21.30
2019,05,22,15,05,21.30
2019,05,22,15,06,21.30
2019,05,22,15,07,21.30
2019,05,22,15,08,21.40
2019,05,22,15,09,21.40
2019,05,22,15,10,21.40
2019,05,22,15,11,21.40
2019,05,22,15,12,21.50
2019,05,22,15,13,21.60
2019,05,22,15,14,21.70
2019,05,22,15,15,21.70
2019,05,22,15,16,21.70
2019,05,22,15,17,21.70
2019,05,22,15,18,21.60
2019,05,22,15,19,21.60
2019,05,22,15,20,21.50
2019,05,22,15,21,21.50
2019,05,22,15,22,21.60
2019,05,22,15,23,21.60
2019,05,22,15,24,21.70
2019,05,22,15,25,21.70
2019,05,22,15,26,21.70
2019,05,22,15,27,21.80
2019,05,22,15,28,21.90
2019,05,22,15,29,21.90
2019,05,22,15,30,21.90
2019,05,22,15,31,21.80
2019,05,22,15,32,21.70
2019,05,22,15,33,21.50
2019,05,22,15,34,21.30
2019,05,22,15,35,21.20
2019,05,22,15,36,21.20
2019,05,22,15,37,21.20
2019,05,22,15,38,21.20
2019,05,22,15,39,21.10
2019,05,22,15,40,21.10
2019,05,22,15,41,21.10
2019,05,22,15,42,21.10
2019,05,22,15,43,21.00
2019,05,22,15,44,21.00
2019,05,22,15,45,21.00
2019,05,22,15,46,21.00
2019,05,22,15,47,21.00
2019,05,22,15,48,21.00
2019,05,22,15,49,21.00
2019,05,22,15,50,21.00
2019,05,22,15,51,21.00
2019,05,22,15,52,20.90
2019,05,22,15,53,20.90
2019,05,22,15,54,20.90
2019,05,22,15,55,21.00
2019,05,22,15,56,21.00
2019,05,22,15,57,21.10
2019,05,22,15,58,21.20
2019,05,22,15,59,21.30
2019,05,22,16,00,21.30
2019,05,22,16,01,21.30
2019,05,22,16,02,21.30
2019,05,22,16,03,21.30
2019,05,22,16,04,21.20
2019,05,22,16,05,21.20
2019,05,22,16,06,21.30
2019,05,22,16,07,21.30
2019,05,22,16,08,21.20
2019,05,22,16,09,21.20
2019,05,22,16,10,21.10
2019,05,22,16,11,21.10
2019,05,22,16,12,21.00
2019,05,22,16,13,21.00
2019,05,22,16,14,21.00
2019,05,22,16,15,21.00
2019,05,22,16,16,21.10
2019,05,22,16,17,21.10
2019,05,22,16,18,21.10
2019,05,22,16,19,21.10
2019,05,22,16,20,21.10
2019,05,22,16,21,21.10
2019,05,22,16,22,21.10
2019,05,22,16,23,21.10
2019,05,22,16,24,21.10
2019,05,22,16,25,21.10
2019,05,22,16,26,21.10
2019,05,22,16,27,21.20
2019,05,22,16,28,21.20
2019,05,22,16,29,21.20
2019,05,22,16,30,21.20
2019,05,22,16,31,21.20
2019,05,22,16,32,21.10
2019,05,22,16,33,21.00
2019,05,22,16,34,21.00
2019,05,22,16,35,20.90
2019,05,22,16,36,20.90
2019,05,22,16,37,20.80
2019,05,22,16,38,20.70
2019,05,22,16,39,20.70
2019,05,22,16,40,20.60
2019,05,22,16,41,20.60
2019,05,22,16,42,20.60
2019,05,22,16,43,20.60
2019,05,22,16,44,20.60
2019,05,22,16,45,20.60
2019,05,22,16,46,20.60
2019,05,22,16,47,20.60
2019,05,22,16,48,20.60
2019,05,22,16,49,20.50
2019,05,22,16,50,20.40
2019,05,22,16,51,20.40
2019,05,22,16,52,20.40
2019,05,22,16,53,20.30
2019,05,22,16,54,20.30
2019,05,22,16,55,20.30
2019,05,22,16,56,20.30
2019,05,22,16,57,20.30
2019,05,22,16,58,20.20
2019,05,22,16,59,20.10
2019,05,22,17,00,20.10
2019,05,22,17,01,20.00
2019,05,22,17,02,20.00
2019,05,22,17,03,20.00
2019,05,22,17,04,20.00
2019,05,22,17,05,19.90
2019,05,22,17,06,19.90
2019,05,22,17,07,19.90
2019,05,22,17,08,20.00
2019,05,22,17,09,20.00
2019,05,22,17,10,20.10
2019,05,22,17,11,20.10
2019,05,22,17,12,20.00
2019,05,22,17,13,20.00
2019,05,22,17,14,20.00
2019,05,22,17,15,20.00
2019,05,22,17,16,20.10
2019,05,22,17,17,20.20
2019,05,22,17,18,20.20
2019,05,22,17,19,20.20
2019,05,22,17,20,20.20
2019,05,22,17,21,20.20
2019,05,22,17,22,20.20
2019,05,22,17,23,20.20
2019,05,22,17,24,20.10
2019,05,22,17,25,20.10
2019,05,22,17,26,20.10
2019,05,22,17,27,20.10
2019,05,22,17,28,20.10
2019,05,22,17,29,20.10