Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,04,00,00,20.30
2014,08,04,00,01,20.20
2014,08,04,00,02,20.20
2014,08,04,00,03,20.20
2014,08,04,00,04,20.20
2014,08,04,00,05,20.20
2014,08,04,00,06,20.20
2014,08,04,00,07,20.20
2014,08,04,00,08,20.10
2014,08,04,00,09,20.20
2014,08,04,00,10,20.20
2014,08,04,00,11,20.20
2014,08,04,00,12,20.20
2014,08,04,00,13,20.20
2014,08,04,00,14,20.20
2014,08,04,00,15,20.20
2014,08,04,00,16,20.20
2014,08,04,00,17,20.20
2014,08,04,00,18,20.20
2014,08,04,00,19,20.20
2014,08,04,00,20,20.30
2014,08,04,00,21,20.30
2014,08,04,00,22,20.30
2014,08,04,00,23,20.40
2014,08,04,00,24,20.40
2014,08,04,00,25,20.50
2014,08,04,00,26,20.50
2014,08,04,00,27,20.60
2014,08,04,00,28,20.70
2014,08,04,00,29,20.70
2014,08,04,00,30,20.80
2014,08,04,00,31,20.80
2014,08,04,00,32,20.90
2014,08,04,00,33,20.90
2014,08,04,00,34,20.90
2014,08,04,00,35,21.00
2014,08,04,00,36,21.10
2014,08,04,00,37,21.10
2014,08,04,00,38,21.10
2014,08,04,00,39,21.20
2014,08,04,00,40,21.20
2014,08,04,00,41,21.10
2014,08,04,00,42,21.10
2014,08,04,00,43,21.10
2014,08,04,00,44,21.00
2014,08,04,00,45,20.90
2014,08,04,00,46,20.90
2014,08,04,00,47,20.80
2014,08,04,00,48,20.80
2014,08,04,00,49,20.70
2014,08,04,00,50,20.60
2014,08,04,00,51,20.60
2014,08,04,00,52,20.60
2014,08,04,00,53,20.50
2014,08,04,00,54,20.40
2014,08,04,00,55,20.40
2014,08,04,00,56,20.40
2014,08,04,00,57,20.40
2014,08,04,00,58,20.40
2014,08,04,00,59,20.40
2014,08,04,01,00,20.40
2014,08,04,01,01,20.40
2014,08,04,01,02,20.40
2014,08,04,01,03,20.40
2014,08,04,01,04,20.40
2014,08,04,01,05,20.40
2014,08,04,01,06,20.40
2014,08,04,01,07,20.40
2014,08,04,01,08,20.40
2014,08,04,01,09,20.50
2014,08,04,01,10,20.50
2014,08,04,01,11,20.50
2014,08,04,01,12,20.60
2014,08,04,01,13,20.60
2014,08,04,01,14,20.60
2014,08,04,01,15,20.70
2014,08,04,01,16,20.70
2014,08,04,01,17,20.70
2014,08,04,01,18,20.70
2014,08,04,01,19,20.70
2014,08,04,01,20,20.70
2014,08,04,01,21,20.80
2014,08,04,01,22,20.80
2014,08,04,01,23,20.80
2014,08,04,01,24,20.80
2014,08,04,01,25,20.80
2014,08,04,01,26,20.80
2014,08,04,01,27,20.80
2014,08,04,01,28,20.80
2014,08,04,01,29,20.80
2014,08,04,01,30,20.80
2014,08,04,01,31,20.80
2014,08,04,01,32,20.80
2014,08,04,01,33,20.80
2014,08,04,01,34,20.80
2014,08,04,01,35,20.80
2014,08,04,01,36,20.80
2014,08,04,01,37,20.80
2014,08,04,01,38,20.80
2014,08,04,01,39,20.80
2014,08,04,01,40,20.80
2014,08,04,01,41,20.80
2014,08,04,01,42,20.80
2014,08,04,01,43,20.80
2014,08,04,01,44,20.80
2014,08,04,01,45,20.80
2014,08,04,01,46,20.80
2014,08,04,01,47,20.70
2014,08,04,01,48,20.70
2014,08,04,01,49,20.70
2014,08,04,01,50,20.60
2014,08,04,01,51,20.60
2014,08,04,01,52,20.60
2014,08,04,01,53,20.60
2014,08,04,01,54,20.60
2014,08,04,01,55,20.60
2014,08,04,01,56,20.60
2014,08,04,01,57,20.60
2014,08,04,01,58,20.60
2014,08,04,01,59,20.60
2014,08,04,02,00,20.60
2014,08,04,02,01,20.50
2014,08,04,02,02,20.50
2014,08,04,02,03,20.50
2014,08,04,02,04,20.50
2014,08,04,02,05,20.50
2014,08,04,02,06,20.50
2014,08,04,02,07,20.50
2014,08,04,02,08,20.50
2014,08,04,02,09,20.40
2014,08,04,02,10,20.40
2014,08,04,02,11,20.40
2014,08,04,02,12,20.40
2014,08,04,02,13,20.40
2014,08,04,02,14,20.40
2014,08,04,02,15,20.40
2014,08,04,02,16,20.30
2014,08,04,02,17,20.30
2014,08,04,02,18,20.30
2014,08,04,02,19,20.30
2014,08,04,02,20,20.30
2014,08,04,02,21,20.30
2014,08,04,02,22,20.30
2014,08,04,02,23,20.30
2014,08,04,02,24,20.20
2014,08,04,02,25,20.20
2014,08,04,02,26,20.20
2014,08,04,02,27,20.10
2014,08,04,02,28,20.10
2014,08,04,02,29,20.10
2014,08,04,02,30,20.10
2014,08,04,02,31,20.10
2014,08,04,02,32,20.10
2014,08,04,02,33,20.00
2014,08,04,02,34,20.00
2014,08,04,02,35,20.00
2014,08,04,02,36,20.00
2014,08,04,02,37,20.00
2014,08,04,02,38,19.90
2014,08,04,02,39,19.90
2014,08,04,02,40,19.90
2014,08,04,02,41,19.90
2014,08,04,02,42,19.90
2014,08,04,02,43,19.80
2014,08,04,02,44,19.90
2014,08,04,02,45,19.90
2014,08,04,02,46,19.90
2014,08,04,02,47,19.90
2014,08,04,02,48,19.90
2014,08,04,02,49,19.90
2014,08,04,02,50,20.00
2014,08,04,02,51,20.00
2014,08,04,02,52,20.00
2014,08,04,02,53,20.00
2014,08,04,02,54,20.00
2014,08,04,02,55,20.00
2014,08,04,02,56,20.00
2014,08,04,02,57,20.00
2014,08,04,02,58,20.00
2014,08,04,02,59,20.00
2014,08,04,03,00,19.90
2014,08,04,03,01,19.90
2014,08,04,03,02,19.90
2014,08,04,03,03,19.90
2014,08,04,03,04,19.90
2014,08,04,03,05,19.90
2014,08,04,03,06,19.90
2014,08,04,03,07,19.90
2014,08,04,03,08,19.90
2014,08,04,03,09,20.00
2014,08,04,03,10,20.00
2014,08,04,03,11,20.10
2014,08,04,03,12,20.10
2014,08,04,03,13,20.10
2014,08,04,03,14,20.20
2014,08,04,03,15,20.20
2014,08,04,03,16,20.20
2014,08,04,03,17,20.20
2014,08,04,03,18,20.20
2014,08,04,03,19,20.20
2014,08,04,03,20,20.20
2014,08,04,03,21,20.20
2014,08,04,03,22,20.20
2014,08,04,03,23,20.20
2014,08,04,03,24,20.20
2014,08,04,03,25,20.20
2014,08,04,03,26,20.20
2014,08,04,03,27,20.10
2014,08,04,03,28,20.10
2014,08,04,03,29,20.10
2014,08,04,03,30,20.10
2014,08,04,03,31,20.00
2014,08,04,03,32,20.00
2014,08,04,03,33,19.90
2014,08,04,03,34,19.90
2014,08,04,03,35,19.90
2014,08,04,03,36,19.90
2014,08,04,03,37,19.90
2014,08,04,03,38,19.80
2014,08,04,03,39,19.80
2014,08,04,03,40,19.80
2014,08,04,03,41,19.80
2014,08,04,03,42,19.70
2014,08,04,03,43,19.70
2014,08,04,03,44,19.70
2014,08,04,03,45,19.70
2014,08,04,03,46,19.60
2014,08,04,03,47,19.60
2014,08,04,03,48,19.60
2014,08,04,03,49,19.50
2014,08,04,03,50,19.50
2014,08,04,03,51,19.40
2014,08,04,03,52,19.40
2014,08,04,03,53,19.30
2014,08,04,03,54,19.30
2014,08,04,03,55,19.30
2014,08,04,03,56,19.30
2014,08,04,03,57,19.20
2014,08,04,03,58,19.20
2014,08,04,03,59,19.20
2014,08,04,04,00,19.20
2014,08,04,04,01,19.20
2014,08,04,04,02,19.20
2014,08,04,04,03,19.20
2014,08,04,04,04,19.20
2014,08,04,04,05,19.20
2014,08,04,04,06,19.20
2014,08,04,04,07,19.20
2014,08,04,04,08,19.20
2014,08,04,04,09,19.20
2014,08,04,04,10,19.20
2014,08,04,04,11,19.20
2014,08,04,04,12,19.20
2014,08,04,04,13,19.20
2014,08,04,04,14,19.20
2014,08,04,04,15,19.20
2014,08,04,04,16,19.30
2014,08,04,04,17,19.30
2014,08,04,04,18,19.30
2014,08,04,04,19,19.30
2014,08,04,04,20,19.30
2014,08,04,04,21,19.30
2014,08,04,04,22,19.30
2014,08,04,04,23,19.30
2014,08,04,04,24,19.30
2014,08,04,04,25,19.30
2014,08,04,04,26,19.30
2014,08,04,04,27,19.20
2014,08,04,04,28,19.20
2014,08,04,04,29,19.20
2014,08,04,04,30,19.20
2014,08,04,04,31,19.20
2014,08,04,04,32,19.20
2014,08,04,04,33,19.10
2014,08,04,04,34,19.10
2014,08,04,04,35,19.10
2014,08,04,04,36,19.00
2014,08,04,04,37,19.00
2014,08,04,04,38,18.90
2014,08,04,04,39,18.90
2014,08,04,04,40,18.90
2014,08,04,04,41,18.80
2014,08,04,04,42,18.80
2014,08,04,04,43,18.80
2014,08,04,04,44,18.80
2014,08,04,04,45,18.70
2014,08,04,04,46,18.70
2014,08,04,04,47,18.70
2014,08,04,04,48,18.70
2014,08,04,04,49,18.70
2014,08,04,04,50,18.70
2014,08,04,04,51,18.70
2014,08,04,04,52,18.70
2014,08,04,04,53,18.70
2014,08,04,04,54,18.70
2014,08,04,04,55,18.70
2014,08,04,04,56,18.70
2014,08,04,04,57,18.60
2014,08,04,04,58,18.70
2014,08,04,04,59,18.70
2014,08,04,05,00,18.70
2014,08,04,05,01,18.70
2014,08,04,05,02,18.70
2014,08,04,05,03,18.70
2014,08,04,05,04,18.70
2014,08,04,05,05,18.70
2014,08,04,05,06,18.70
2014,08,04,05,07,18.70
2014,08,04,05,08,18.70
2014,08,04,05,09,18.70
2014,08,04,05,10,18.70
2014,08,04,05,11,18.70
2014,08,04,05,12,18.70
2014,08,04,05,13,18.70
2014,08,04,05,14,18.70
2014,08,04,05,15,18.60
2014,08,04,05,16,18.60
2014,08,04,05,17,18.60
2014,08,04,05,18,18.60
2014,08,04,05,19,18.60
2014,08,04,05,20,18.50
2014,08,04,05,21,18.50
2014,08,04,05,22,18.40
2014,08,04,05,23,18.40
2014,08,04,05,24,18.40
2014,08,04,05,25,18.40
2014,08,04,05,26,18.40
2014,08,04,05,27,18.30
2014,08,04,05,28,18.30
2014,08,04,05,29,18.30
2014,08,04,05,30,18.30
2014,08,04,05,31,18.30
2014,08,04,05,32,18.30
2014,08,04,05,33,18.20
2014,08,04,05,34,18.20
2014,08,04,05,35,18.20
2014,08,04,05,36,18.20
2014,08,04,05,37,18.20
2014,08,04,05,38,18.20
2014,08,04,05,39,18.20
2014,08,04,05,40,18.10
2014,08,04,05,41,18.10
2014,08,04,05,42,18.10
2014,08,04,05,43,18.10
2014,08,04,05,44,18.10
2014,08,04,05,45,18.00
2014,08,04,05,46,18.00
2014,08,04,05,47,18.00
2014,08,04,05,48,18.00
2014,08,04,05,49,18.00
2014,08,04,05,50,18.00
2014,08,04,05,51,18.00
2014,08,04,05,52,18.00
2014,08,04,05,53,18.10
2014,08,04,05,54,18.10
2014,08,04,05,55,18.10
2014,08,04,05,56,18.00
2014,08,04,05,57,18.00
2014,08,04,05,58,18.00
2014,08,04,05,59,18.00
2014,08,04,06,00,17.90
2014,08,04,06,01,17.90
2014,08,04,06,02,17.90
2014,08,04,06,03,17.90
2014,08,04,06,04,17.90
2014,08,04,06,05,17.90
2014,08,04,06,06,17.90
2014,08,04,06,07,18.00
2014,08,04,06,08,18.00
2014,08,04,06,09,18.00
2014,08,04,06,10,18.00
2014,08,04,06,11,18.00
2014,08,04,06,12,18.00
2014,08,04,06,13,18.00
2014,08,04,06,14,17.90
2014,08,04,06,15,17.90
2014,08,04,06,16,17.90
2014,08,04,06,17,17.90
2014,08,04,06,18,17.90
2014,08,04,06,19,17.80
2014,08,04,06,20,17.80
2014,08,04,06,21,17.80
2014,08,04,06,22,17.80
2014,08,04,06,23,17.80
2014,08,04,06,24,17.80
2014,08,04,06,25,17.80
2014,08,04,06,26,17.80
2014,08,04,06,27,17.80
2014,08,04,06,28,17.80
2014,08,04,06,29,17.80
2014,08,04,06,30,17.80
2014,08,04,06,31,17.80
2014,08,04,06,32,17.80
2014,08,04,06,33,17.80
2014,08,04,06,34,17.80
2014,08,04,06,35,17.80
2014,08,04,06,36,17.80
2014,08,04,06,37,17.80
2014,08,04,06,38,17.80
2014,08,04,06,39,17.80
2014,08,04,06,40,17.80
2014,08,04,06,41,17.80
2014,08,04,06,42,17.90
2014,08,04,06,43,17.90
2014,08,04,06,44,17.90
2014,08,04,06,45,18.00
2014,08,04,06,46,18.00
2014,08,04,06,47,18.00
2014,08,04,06,48,18.00
2014,08,04,06,49,18.00
2014,08,04,06,50,18.00
2014,08,04,06,51,18.00
2014,08,04,06,52,18.00
2014,08,04,06,53,18.00
2014,08,04,06,54,18.00
2014,08,04,06,55,18.00
2014,08,04,06,56,18.10
2014,08,04,06,57,18.10
2014,08,04,06,58,18.10
2014,08,04,06,59,18.10
2014,08,04,07,00,18.10
2014,08,04,07,01,18.10
2014,08,04,07,02,18.20
2014,08,04,07,03,18.20
2014,08,04,07,04,18.20
2014,08,04,07,05,18.30
2014,08,04,07,06,18.30
2014,08,04,07,07,18.30
2014,08,04,07,08,18.30
2014,08,04,07,09,18.40
2014,08,04,07,10,18.40
2014,08,04,07,11,18.50
2014,08,04,07,12,18.50
2014,08,04,07,13,18.50
2014,08,04,07,14,18.60
2014,08,04,07,15,18.60
2014,08,04,07,16,18.60
2014,08,04,07,17,18.60
2014,08,04,07,18,18.60
2014,08,04,07,19,18.70
2014,08,04,07,20,18.70
2014,08,04,07,21,18.70
2014,08,04,07,22,18.80
2014,08,04,07,23,18.80
2014,08,04,07,24,18.80
2014,08,04,07,25,18.90
2014,08,04,07,26,18.90
2014,08,04,07,27,19.00
2014,08,04,07,28,19.10
2014,08,04,07,29,19.10
2014,08,04,07,30,19.20
2014,08,04,07,31,19.20
2014,08,04,07,32,19.30
2014,08,04,07,33,19.30
2014,08,04,07,34,19.30
2014,08,04,07,35,19.40
2014,08,04,07,36,19.40
2014,08,04,07,37,19.50
2014,08,04,07,38,19.50
2014,08,04,07,39,19.60
2014,08,04,07,40,19.60
2014,08,04,07,41,19.60
2014,08,04,07,42,19.70
2014,08,04,07,43,19.70
2014,08,04,07,44,19.80
2014,08,04,07,45,19.80
2014,08,04,07,46,19.90
2014,08,04,07,47,19.90
2014,08,04,07,48,20.00
2014,08,04,07,49,20.10
2014,08,04,07,50,20.10
2014,08,04,07,51,20.20
2014,08,04,07,52,20.20
2014,08,04,07,53,20.20
2014,08,04,07,54,20.30
2014,08,04,07,55,20.30
2014,08,04,07,56,20.30
2014,08,04,07,57,20.30
2014,08,04,07,58,20.20
2014,08,04,07,59,20.30
2014,08,04,08,00,20.30
2014,08,04,08,01,20.30
2014,08,04,08,02,20.30
2014,08,04,08,03,20.30
2014,08,04,08,04,20.40
2014,08,04,08,05,20.40
2014,08,04,08,06,20.40
2014,08,04,08,07,20.40
2014,08,04,08,08,20.40
2014,08,04,08,09,20.50
2014,08,04,08,10,20.50
2014,08,04,08,11,20.60
2014,08,04,08,12,20.60
2014,08,04,08,13,20.70
2014,08,04,08,14,20.80
2014,08,04,08,15,20.80
2014,08,04,08,16,20.90
2014,08,04,08,17,20.90
2014,08,04,08,18,20.90
2014,08,04,08,19,20.90
2014,08,04,08,20,21.00
2014,08,04,08,21,20.90
2014,08,04,08,22,20.90
2014,08,04,08,23,20.90
2014,08,04,08,24,20.90
2014,08,04,08,25,20.90
2014,08,04,08,26,21.00
2014,08,04,08,27,21.00
2014,08,04,08,28,21.10
2014,08,04,08,29,21.10
2014,08,04,08,30,21.10
2014,08,04,08,31,21.10
2014,08,04,08,32,21.10
2014,08,04,08,33,21.10
2014,08,04,08,34,21.10
2014,08,04,08,35,21.10
2014,08,04,08,36,21.00
2014,08,04,08,37,21.00
2014,08,04,08,38,21.00
2014,08,04,08,39,21.00
2014,08,04,08,40,21.00
2014,08,04,08,41,21.10
2014,08,04,08,42,21.10
2014,08,04,08,43,21.10
2014,08,04,08,44,21.10
2014,08,04,08,45,21.10
2014,08,04,08,46,21.10
2014,08,04,08,47,21.10
2014,08,04,08,48,21.10
2014,08,04,08,49,21.20
2014,08,04,08,50,21.20
2014,08,04,08,51,21.20
2014,08,04,08,52,21.20
2014,08,04,08,53,21.20
2014,08,04,08,54,21.30
2014,08,04,08,55,21.30
2014,08,04,08,56,21.40
2014,08,04,08,57,21.40
2014,08,04,08,58,21.40
2014,08,04,08,59,21.40
2014,08,04,09,00,21.50
2014,08,04,09,01,21.50
2014,08,04,09,02,21.50
2014,08,04,09,03,21.50
2014,08,04,09,04,21.50
2014,08,04,09,05,21.50
2014,08,04,09,06,21.50
2014,08,04,09,07,21.40
2014,08,04,09,08,21.40
2014,08,04,09,09,21.40
2014,08,04,09,10,21.40
2014,08,04,09,11,21.40
2014,08,04,09,12,21.50
2014,08,04,09,13,21.50
2014,08,04,09,14,21.60
2014,08,04,09,15,21.70
2014,08,04,09,16,21.70
2014,08,04,09,17,21.80
2014,08,04,09,18,21.80
2014,08,04,09,19,21.80
2014,08,04,09,20,21.90
2014,08,04,09,21,22.00
2014,08,04,09,22,22.00
2014,08,04,09,23,22.10
2014,08,04,09,24,22.10
2014,08,04,09,25,22.10
2014,08,04,09,26,22.10
2014,08,04,09,27,22.10
2014,08,04,09,28,22.10
2014,08,04,09,29,22.10
2014,08,04,09,30,22.10
2014,08,04,09,31,22.10
2014,08,04,09,32,22.10
2014,08,04,09,33,22.10
2014,08,04,09,34,22.10
2014,08,04,09,35,22.10
2014,08,04,09,36,22.10
2014,08,04,09,37,22.20
2014,08,04,09,38,22.20
2014,08,04,09,39,22.30
2014,08,04,09,40,22.30
2014,08,04,09,41,22.30
2014,08,04,09,42,22.30
2014,08,04,09,43,22.40
2014,08,04,09,44,22.40
2014,08,04,09,45,22.40
2014,08,04,09,46,22.50
2014,08,04,09,47,22.50
2014,08,04,09,48,22.50
2014,08,04,09,49,22.50
2014,08,04,09,50,22.50
2014,08,04,09,51,22.50
2014,08,04,09,52,22.50
2014,08,04,09,53,22.60
2014,08,04,09,54,22.60
2014,08,04,09,55,22.50
2014,08,04,09,56,22.50
2014,08,04,09,57,22.50
2014,08,04,09,58,22.60
2014,08,04,09,59,22.70
2014,08,04,10,00,22.70
2014,08,04,10,01,22.70
2014,08,04,10,02,22.70
2014,08,04,10,03,22.70
2014,08,04,10,04,22.70
2014,08,04,10,05,22.80
2014,08,04,10,06,22.80
2014,08,04,10,07,22.80
2014,08,04,10,08,22.70
2014,08,04,10,09,22.70
2014,08,04,10,10,22.60
2014,08,04,10,11,22.60
2014,08,04,10,12,22.60
2014,08,04,10,13,22.70
2014,08,04,10,14,22.70
2014,08,04,10,15,22.70
2014,08,04,10,16,22.80
2014,08,04,10,17,22.90
2014,08,04,10,18,23.00
2014,08,04,10,19,23.00
2014,08,04,10,20,23.10
2014,08,04,10,21,23.10
2014,08,04,10,22,23.10
2014,08,04,10,23,23.10
2014,08,04,10,24,23.00
2014,08,04,10,25,22.90
2014,08,04,10,26,22.90
2014,08,04,10,27,22.90
2014,08,04,10,28,22.90
2014,08,04,10,29,22.90
2014,08,04,10,30,23.00
2014,08,04,10,31,23.10
2014,08,04,10,32,23.20
2014,08,04,10,33,23.30
2014,08,04,10,34,23.30
2014,08,04,10,35,23.30
2014,08,04,10,36,23.20
2014,08,04,10,37,23.20
2014,08,04,10,38,23.20
2014,08,04,10,39,23.10
2014,08,04,10,40,23.10
2014,08,04,10,41,23.10
2014,08,04,10,42,23.10
2014,08,04,10,43,23.10
2014,08,04,10,44,23.10
2014,08,04,10,45,23.00
2014,08,04,10,46,23.00
2014,08,04,10,47,23.00
2014,08,04,10,48,23.00
2014,08,04,10,49,23.10
2014,08,04,10,50,23.00
2014,08,04,10,51,23.00
2014,08,04,10,52,23.00
2014,08,04,10,53,23.00
2014,08,04,10,54,23.10
2014,08,04,10,55,23.20
2014,08,04,10,56,23.20
2014,08,04,10,57,23.20
2014,08,04,10,58,23.10
2014,08,04,10,59,23.00
2014,08,04,11,00,23.00
2014,08,04,11,01,23.00
2014,08,04,11,02,22.90
2014,08,04,11,03,22.90
2014,08,04,11,04,22.90
2014,08,04,11,05,22.90
2014,08,04,11,06,22.90
2014,08,04,11,07,22.80
2014,08,04,11,08,22.70
2014,08,04,11,09,22.70
2014,08,04,11,10,22.70
2014,08,04,11,11,22.80
2014,08,04,11,12,22.80
2014,08,04,11,13,22.90
2014,08,04,11,14,22.80
2014,08,04,11,15,22.80
2014,08,04,11,16,22.80
2014,08,04,11,17,22.80
2014,08,04,11,18,22.80
2014,08,04,11,19,22.80
2014,08,04,11,20,22.80
2014,08,04,11,21,22.80
2014,08,04,11,22,22.80
2014,08,04,11,23,22.80
2014,08,04,11,24,22.80
2014,08,04,11,25,22.80
2014,08,04,11,26,22.90
2014,08,04,11,27,22.90
2014,08,04,11,28,23.00
2014,08,04,11,29,23.20
2014,08,04,11,30,23.30
2014,08,04,11,31,23.30
2014,08,04,11,32,23.50
2014,08,04,11,33,23.60
2014,08,04,11,34,23.60
2014,08,04,11,35,23.70
2014,08,04,11,36,23.70
2014,08,04,11,37,23.80
2014,08,04,11,38,23.90
2014,08,04,11,39,23.90
2014,08,04,11,40,24.00
2014,08,04,11,41,24.00
2014,08,04,11,42,24.10
2014,08,04,11,43,24.20
2014,08,04,11,44,24.20
2014,08,04,11,45,24.20
2014,08,04,11,46,24.30
2014,08,04,11,47,24.30
2014,08,04,11,48,24.30
2014,08,04,11,49,24.30
2014,08,04,11,50,24.30
2014,08,04,11,51,24.20
2014,08,04,11,52,24.10
2014,08,04,11,53,23.90
2014,08,04,11,54,23.80
2014,08,04,11,55,23.80
2014,08,04,11,56,23.80
2014,08,04,11,57,23.80
2014,08,04,11,58,23.80
2014,08,04,11,59,23.90
2014,08,04,12,00,23.90
2014,08,04,12,01,24.00
2014,08,04,12,02,24.10
2014,08,04,12,03,24.20
2014,08,04,12,04,24.30
2014,08,04,12,05,24.30
2014,08,04,12,06,24.40
2014,08,04,12,07,24.50
2014,08,04,12,08,24.50
2014,08,04,12,09,24.60
2014,08,04,12,10,24.60
2014,08,04,12,11,24.70
2014,08,04,12,12,24.80
2014,08,04,12,13,24.80
2014,08,04,12,14,24.80
2014,08,04,12,15,24.80
2014,08,04,12,16,24.80
2014,08,04,12,17,24.90
2014,08,04,12,18,24.90
2014,08,04,12,19,25.00
2014,08,04,12,20,25.00
2014,08,04,12,21,25.10
2014,08,04,12,22,25.10
2014,08,04,12,23,25.10
2014,08,04,12,24,25.10
2014,08,04,12,25,25.10
2014,08,04,12,26,25.10
2014,08,04,12,27,25.20
2014,08,04,12,28,25.20
2014,08,04,12,29,25.10
2014,08,04,12,30,25.20
2014,08,04,12,31,25.20
2014,08,04,12,32,25.20
2014,08,04,12,33,25.30
2014,08,04,12,34,25.30
2014,08,04,12,35,25.30
2014,08,04,12,36,25.30
2014,08,04,12,37,25.20
2014,08,04,12,38,25.10
2014,08,04,12,39,25.00
2014,08,04,12,40,24.90
2014,08,04,12,41,24.80
2014,08,04,12,42,24.90
2014,08,04,12,43,24.90
2014,08,04,12,44,24.90
2014,08,04,12,45,24.90
2014,08,04,12,46,24.90
2014,08,04,12,47,24.90
2014,08,04,12,48,24.90
2014,08,04,12,49,24.90
2014,08,04,12,50,25.00
2014,08,04,12,51,25.00
2014,08,04,12,52,25.10
2014,08,04,12,53,25.10
2014,08,04,12,54,25.10
2014,08,04,12,55,25.10
2014,08,04,12,56,25.10
2014,08,04,12,57,25.10
2014,08,04,12,58,25.00
2014,08,04,12,59,25.00
2014,08,04,13,00,25.00
2014,08,04,13,01,24.90
2014,08,04,13,02,24.80
2014,08,04,13,03,24.80
2014,08,04,13,04,24.90
2014,08,04,13,05,24.90
2014,08,04,13,06,24.90
2014,08,04,13,07,24.90
2014,08,04,13,08,25.00
2014,08,04,13,09,25.00
2014,08,04,13,10,25.00
2014,08,04,13,11,25.10
2014,08,04,13,12,25.10
2014,08,04,13,13,25.10
2014,08,04,13,14,25.20
2014,08,04,13,15,25.20
2014,08,04,13,16,25.20
2014,08,04,13,17,25.30
2014,08,04,13,18,25.30
2014,08,04,13,19,25.40
2014,08,04,13,20,25.40
2014,08,04,13,21,25.30
2014,08,04,13,22,25.30
2014,08,04,13,23,25.20
2014,08,04,13,24,25.10
2014,08,04,13,25,25.00
2014,08,04,13,26,24.90
2014,08,04,13,27,24.80
2014,08,04,13,28,24.80
2014,08,04,13,29,24.70
2014,08,04,13,30,24.70
2014,08,04,13,31,24.70
2014,08,04,13,32,24.70
2014,08,04,13,33,24.80
2014,08,04,13,34,24.80
2014,08,04,13,35,24.90
2014,08,04,13,36,24.90
2014,08,04,13,37,24.90
2014,08,04,13,38,24.90
2014,08,04,13,39,24.90
2014,08,04,13,40,24.90
2014,08,04,13,41,24.90
2014,08,04,13,42,24.80
2014,08,04,13,43,24.70
2014,08,04,13,44,24.60
2014,08,04,13,45,24.50
2014,08,04,13,46,24.40
2014,08,04,13,47,24.30
2014,08,04,13,48,24.30
2014,08,04,13,49,24.30
2014,08,04,13,50,24.30
2014,08,04,13,51,24.30
2014,08,04,13,52,24.30
2014,08,04,13,53,24.30
2014,08,04,13,54,24.30
2014,08,04,13,55,24.20
2014,08,04,13,56,24.30
2014,08,04,13,57,24.30
2014,08,04,13,58,24.30
2014,08,04,13,59,24.30
2014,08,04,14,00,24.40
2014,08,04,14,01,24.40
2014,08,04,14,02,24.50
2014,08,04,14,03,24.60
2014,08,04,14,04,24.70
2014,08,04,14,05,24.80
2014,08,04,14,06,24.90
2014,08,04,14,07,25.00
2014,08,04,14,08,25.10
2014,08,04,14,09,25.20
2014,08,04,14,10,25.30
2014,08,04,14,11,25.20
2014,08,04,14,12,25.20
2014,08,04,14,13,25.20
2014,08,04,14,14,25.20
2014,08,04,14,15,25.40
2014,08,04,14,16,25.50
2014,08,04,14,17,25.50
2014,08,04,14,18,25.50
2014,08,04,14,19,25.60
2014,08,04,14,20,25.60
2014,08,04,14,21,25.70
2014,08,04,14,22,25.70
2014,08,04,14,23,25.70
2014,08,04,14,24,25.70
2014,08,04,14,25,25.70
2014,08,04,14,26,25.60
2014,08,04,14,27,25.60
2014,08,04,14,28,25.50
2014,08,04,14,29,25.40
2014,08,04,14,30,25.30
2014,08,04,14,31,25.30
2014,08,04,14,32,25.20
2014,08,04,14,33,25.10
2014,08,04,14,34,25.10
2014,08,04,14,35,25.10
2014,08,04,14,36,25.10
2014,08,04,14,37,25.10
2014,08,04,14,38,25.10
2014,08,04,14,39,25.10
2014,08,04,14,40,25.20
2014,08,04,14,41,25.20
2014,08,04,14,42,25.20
2014,08,04,14,43,25.20
2014,08,04,14,44,25.20
2014,08,04,14,45,25.20
2014,08,04,14,46,25.20
2014,08,04,14,47,25.10
2014,08,04,14,48,25.00
2014,08,04,14,49,25.00
2014,08,04,14,50,24.90
2014,08,04,14,51,24.90
2014,08,04,14,52,24.80
2014,08,04,14,53,24.80
2014,08,04,14,54,24.70
2014,08,04,14,55,24.70
2014,08,04,14,56,24.70
2014,08,04,14,57,24.70
2014,08,04,14,58,24.70
2014,08,04,14,59,24.70
2014,08,04,15,00,24.60
2014,08,04,15,01,24.60
2014,08,04,15,02,24.60
2014,08,04,15,03,24.60
2014,08,04,15,04,24.60
2014,08,04,15,05,24.60
2014,08,04,15,06,24.50
2014,08,04,15,07,24.50
2014,08,04,15,08,24.50
2014,08,04,15,09,24.50
2014,08,04,15,10,24.50
2014,08,04,15,11,24.50
2014,08,04,15,12,24.40
2014,08,04,15,13,24.40
2014,08,04,15,14,24.40
2014,08,04,15,15,24.40
2014,08,04,15,16,24.50
2014,08,04,15,17,24.50
2014,08,04,15,18,24.60
2014,08,04,15,19,24.60
2014,08,04,15,20,24.70
2014,08,04,15,21,24.70
2014,08,04,15,22,24.70
2014,08,04,15,23,24.80
2014,08,04,15,24,24.80
2014,08,04,15,25,24.80
2014,08,04,15,26,24.80
2014,08,04,15,27,24.70
2014,08,04,15,28,24.70
2014,08,04,15,29,24.60
2014,08,04,15,30,24.50
2014,08,04,15,31,24.50
2014,08,04,15,32,24.40
2014,08,04,15,33,24.40
2014,08,04,15,34,24.40
2014,08,04,15,35,24.40
2014,08,04,15,36,24.30
2014,08,04,15,37,24.30
2014,08,04,15,38,24.30
2014,08,04,15,39,24.30
2014,08,04,15,40,24.20
2014,08,04,15,41,24.20
2014,08,04,15,42,24.20
2014,08,04,15,43,24.20
2014,08,04,15,44,24.20
2014,08,04,15,45,24.20
2014,08,04,15,46,24.10
2014,08,04,15,47,24.10
2014,08,04,15,48,24.00
2014,08,04,15,49,24.00
2014,08,04,15,50,23.90
2014,08,04,15,51,23.90
2014,08,04,15,52,23.90
2014,08,04,15,53,24.00
2014,08,04,15,54,24.10
2014,08,04,15,55,24.10
2014,08,04,15,56,24.10
2014,08,04,15,57,24.20
2014,08,04,15,58,24.20
2014,08,04,15,59,24.20
2014,08,04,16,00,24.20
2014,08,04,16,01,24.20
2014,08,04,16,02,24.20
2014,08,04,16,03,24.20
2014,08,04,16,04,24.20
2014,08,04,16,05,24.20
2014,08,04,16,06,24.20
2014,08,04,16,07,24.20
2014,08,04,16,08,24.20
2014,08,04,16,09,24.30
2014,08,04,16,10,24.30
2014,08,04,16,11,24.40
2014,08,04,16,12,24.40
2014,08,04,16,13,24.40
2014,08,04,16,14,24.50
2014,08,04,16,15,24.60
2014,08,04,16,16,24.60
2014,08,04,16,17,24.70
2014,08,04,16,18,24.70
2014,08,04,16,19,24.70
2014,08,04,16,20,24.70
2014,08,04,16,21,24.70
2014,08,04,16,22,24.70
2014,08,04,16,23,24.70
2014,08,04,16,24,24.80
2014,08,04,16,25,24.90
2014,08,04,16,26,24.90
2014,08,04,16,27,25.00
2014,08,04,16,28,25.00
2014,08,04,16,29,25.10
2014,08,04,16,30,25.10
2014,08,04,16,31,25.10
2014,08,04,16,32,25.10
2014,08,04,16,33,25.10
2014,08,04,16,34,25.10
2014,08,04,16,35,25.00
2014,08,04,16,36,25.00
2014,08,04,16,37,25.00
2014,08,04,16,38,25.00
2014,08,04,16,39,25.00
2014,08,04,16,40,25.00
2014,08,04,16,41,25.00
2014,08,04,16,42,25.00
2014,08,04,16,43,25.00
2014,08,04,16,44,25.00
2014,08,04,16,45,25.00
2014,08,04,16,46,25.00
2014,08,04,16,47,24.90
2014,08,04,16,48,24.90
2014,08,04,16,49,24.90
2014,08,04,16,50,24.80
2014,08,04,16,51,24.80
2014,08,04,16,52,24.80
2014,08,04,16,53,24.80
2014,08,04,16,54,24.70
2014,08,04,16,55,24.80
2014,08,04,16,56,24.80
2014,08,04,16,57,24.70
2014,08,04,16,58,24.70
2014,08,04,16,59,24.70
2014,08,04,17,00,24.60
2014,08,04,17,01,24.60
2014,08,04,17,02,24.60
2014,08,04,17,03,24.50
2014,08,04,17,04,24.40
2014,08,04,17,05,24.40
2014,08,04,17,06,24.30
2014,08,04,17,07,24.30
2014,08,04,17,08,24.30
2014,08,04,17,09,24.40
2014,08,04,17,10,24.40
2014,08,04,17,11,24.50
2014,08,04,17,12,24.50
2014,08,04,17,13,24.60
2014,08,04,17,14,24.60
2014,08,04,17,15,24.60
2014,08,04,17,16,24.50
2014,08,04,17,17,24.50
2014,08,04,17,18,24.50
2014,08,04,17,19,24.50