Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,18,00,00,10.40
2016,10,18,00,01,10.40
2016,10,18,00,02,10.40
2016,10,18,00,03,10.40
2016,10,18,00,04,10.40
2016,10,18,00,05,10.40
2016,10,18,00,06,10.30
2016,10,18,00,07,10.30
2016,10,18,00,08,10.30
2016,10,18,00,09,10.30
2016,10,18,00,10,10.30
2016,10,18,00,11,10.30
2016,10,18,00,12,10.30
2016,10,18,00,13,10.30
2016,10,18,00,14,10.30
2016,10,18,00,15,10.30
2016,10,18,00,16,10.30
2016,10,18,00,17,10.30
2016,10,18,00,18,10.30
2016,10,18,00,19,10.30
2016,10,18,00,20,10.30
2016,10,18,00,21,10.30
2016,10,18,00,22,10.30
2016,10,18,00,23,10.30
2016,10,18,00,24,10.20
2016,10,18,00,25,10.20
2016,10,18,00,26,10.20
2016,10,18,00,27,10.20
2016,10,18,00,28,10.20
2016,10,18,00,29,10.20
2016,10,18,00,30,10.20
2016,10,18,00,31,10.20
2016,10,18,00,32,10.20
2016,10,18,00,33,10.20
2016,10,18,00,34,10.20
2016,10,18,00,35,10.20
2016,10,18,00,36,10.20
2016,10,18,00,37,10.20
2016,10,18,00,38,10.20
2016,10,18,00,39,10.20
2016,10,18,00,40,10.20
2016,10,18,00,41,10.20
2016,10,18,00,42,10.20
2016,10,18,00,43,10.20
2016,10,18,00,44,10.20
2016,10,18,00,45,10.20
2016,10,18,00,46,10.20
2016,10,18,00,47,10.10
2016,10,18,00,48,10.10
2016,10,18,00,49,10.20
2016,10,18,00,50,10.20
2016,10,18,00,51,10.20
2016,10,18,00,52,10.20
2016,10,18,00,53,10.20
2016,10,18,00,54,10.20
2016,10,18,00,55,10.20
2016,10,18,00,56,10.20
2016,10,18,00,57,10.20
2016,10,18,00,58,10.20
2016,10,18,00,59,10.20
2016,10,18,01,00,10.20
2016,10,18,01,01,10.20
2016,10,18,01,02,10.20
2016,10,18,01,03,10.20
2016,10,18,01,04,10.20
2016,10,18,01,05,10.20
2016,10,18,01,06,10.20
2016,10,18,01,07,10.20
2016,10,18,01,08,10.20
2016,10,18,01,09,10.20
2016,10,18,01,10,10.20
2016,10,18,01,11,10.30
2016,10,18,01,12,10.30
2016,10,18,01,13,10.30
2016,10,18,01,14,10.30
2016,10,18,01,15,10.30
2016,10,18,01,16,10.30
2016,10,18,01,17,10.30
2016,10,18,01,18,10.30
2016,10,18,01,19,10.30
2016,10,18,01,20,10.30
2016,10,18,01,21,10.30
2016,10,18,01,22,10.30
2016,10,18,01,23,10.30
2016,10,18,01,24,10.30
2016,10,18,01,25,10.30
2016,10,18,01,26,10.40
2016,10,18,01,27,10.40
2016,10,18,01,28,10.40
2016,10,18,01,29,10.40
2016,10,18,01,30,10.40
2016,10,18,01,31,10.40
2016,10,18,01,32,10.40
2016,10,18,01,33,10.40
2016,10,18,01,34,10.40
2016,10,18,01,35,10.40
2016,10,18,01,36,10.40
2016,10,18,01,37,10.40
2016,10,18,01,38,10.50
2016,10,18,01,39,10.50
2016,10,18,01,40,10.50
2016,10,18,01,41,10.50
2016,10,18,01,42,10.50
2016,10,18,01,43,10.50
2016,10,18,01,44,10.50
2016,10,18,01,45,10.50
2016,10,18,01,46,10.50
2016,10,18,01,47,10.50
2016,10,18,01,48,10.50
2016,10,18,01,49,10.50
2016,10,18,01,50,10.50
2016,10,18,01,51,10.50
2016,10,18,01,52,10.50
2016,10,18,01,53,10.50
2016,10,18,01,54,10.50
2016,10,18,01,55,10.50
2016,10,18,01,56,10.50
2016,10,18,01,57,10.50
2016,10,18,01,58,10.50
2016,10,18,01,59,10.50
2016,10,18,02,00,10.50
2016,10,18,02,01,10.50
2016,10,18,02,02,10.40
2016,10,18,02,03,10.40
2016,10,18,02,04,10.40
2016,10,18,02,05,10.40
2016,10,18,02,06,10.40
2016,10,18,02,07,10.40
2016,10,18,02,08,10.40
2016,10,18,02,09,10.40
2016,10,18,02,10,10.40
2016,10,18,02,11,10.40
2016,10,18,02,12,10.40
2016,10,18,02,13,10.30
2016,10,18,02,14,10.30
2016,10,18,02,15,10.30
2016,10,18,02,16,10.30
2016,10,18,02,17,10.30
2016,10,18,02,18,10.30
2016,10,18,02,19,10.30
2016,10,18,02,20,10.30
2016,10,18,02,21,10.30
2016,10,18,02,22,10.30
2016,10,18,02,23,10.30
2016,10,18,02,24,10.30
2016,10,18,02,25,10.30
2016,10,18,02,26,10.30
2016,10,18,02,27,10.30
2016,10,18,02,28,10.30
2016,10,18,02,29,10.30
2016,10,18,02,30,10.30
2016,10,18,02,31,10.30
2016,10,18,02,32,10.30
2016,10,18,02,33,10.30
2016,10,18,02,34,10.30
2016,10,18,02,35,10.30
2016,10,18,02,36,10.30
2016,10,18,02,37,10.30
2016,10,18,02,38,10.30
2016,10,18,02,39,10.30
2016,10,18,02,40,10.30
2016,10,18,02,41,10.30
2016,10,18,02,42,10.30
2016,10,18,02,43,10.30
2016,10,18,02,44,10.30
2016,10,18,02,45,10.30
2016,10,18,02,46,10.30
2016,10,18,02,47,10.30
2016,10,18,02,48,10.30
2016,10,18,02,49,10.30
2016,10,18,02,50,10.30
2016,10,18,02,51,10.40
2016,10,18,02,52,10.40
2016,10,18,02,53,10.40
2016,10,18,02,54,10.40
2016,10,18,02,55,10.40
2016,10,18,02,56,10.40
2016,10,18,02,57,10.40
2016,10,18,02,58,10.40
2016,10,18,02,59,10.40
2016,10,18,03,00,10.40
2016,10,18,03,01,10.40
2016,10,18,03,02,10.40
2016,10,18,03,03,10.40
2016,10,18,03,04,10.40
2016,10,18,03,05,10.40
2016,10,18,03,06,10.50
2016,10,18,03,07,10.50
2016,10,18,03,08,10.50
2016,10,18,03,09,10.50
2016,10,18,03,10,10.50
2016,10,18,03,11,10.50
2016,10,18,03,12,10.50
2016,10,18,03,13,10.50
2016,10,18,03,14,10.50
2016,10,18,03,15,10.50
2016,10,18,03,16,10.50
2016,10,18,03,17,10.50
2016,10,18,03,18,10.50
2016,10,18,03,19,10.50
2016,10,18,03,20,10.50
2016,10,18,03,21,10.50
2016,10,18,03,22,10.40
2016,10,18,03,23,10.50
2016,10,18,03,24,10.40
2016,10,18,03,25,10.40
2016,10,18,03,26,10.40
2016,10,18,03,27,10.40
2016,10,18,03,28,10.40
2016,10,18,03,29,10.40
2016,10,18,03,30,10.40
2016,10,18,03,31,10.40
2016,10,18,03,32,10.40
2016,10,18,03,33,10.40
2016,10,18,03,34,10.40
2016,10,18,03,35,10.40
2016,10,18,03,36,10.40
2016,10,18,03,37,10.40
2016,10,18,03,38,10.40
2016,10,18,03,39,10.30
2016,10,18,03,40,10.30
2016,10,18,03,41,10.30
2016,10,18,03,42,10.30
2016,10,18,03,43,10.30
2016,10,18,03,44,10.30
2016,10,18,03,45,10.30
2016,10,18,03,46,10.30
2016,10,18,03,47,10.30
2016,10,18,03,48,10.30
2016,10,18,03,49,10.30
2016,10,18,03,50,10.30
2016,10,18,03,51,10.30
2016,10,18,03,52,10.30
2016,10,18,03,53,10.30
2016,10,18,03,54,10.30
2016,10,18,03,55,10.30
2016,10,18,03,56,10.30
2016,10,18,03,57,10.30
2016,10,18,03,58,10.30
2016,10,18,03,59,10.30
2016,10,18,04,00,10.30
2016,10,18,04,01,10.30
2016,10,18,04,02,10.30
2016,10,18,04,03,10.20
2016,10,18,04,04,10.30
2016,10,18,04,05,10.30
2016,10,18,04,06,10.30
2016,10,18,04,07,10.30
2016,10,18,04,08,10.30
2016,10,18,04,09,10.30
2016,10,18,04,10,10.30
2016,10,18,04,11,10.30
2016,10,18,04,12,10.30
2016,10,18,04,13,10.30
2016,10,18,04,14,10.30
2016,10,18,04,15,10.30
2016,10,18,04,16,10.30
2016,10,18,04,17,10.30
2016,10,18,04,18,10.30
2016,10,18,04,19,10.30
2016,10,18,04,20,10.30
2016,10,18,04,21,10.30
2016,10,18,04,22,10.30
2016,10,18,04,23,10.30
2016,10,18,04,24,10.30
2016,10,18,04,25,10.30
2016,10,18,04,26,10.30
2016,10,18,04,27,10.30
2016,10,18,04,28,10.30
2016,10,18,04,29,10.30
2016,10,18,04,30,10.30
2016,10,18,04,31,10.30
2016,10,18,04,32,10.30
2016,10,18,04,33,10.30
2016,10,18,04,34,10.30
2016,10,18,04,35,10.30
2016,10,18,04,36,10.30
2016,10,18,04,37,10.30
2016,10,18,04,38,10.30
2016,10,18,04,39,10.30
2016,10,18,04,40,10.30
2016,10,18,04,41,10.30
2016,10,18,04,42,10.30
2016,10,18,04,43,10.30
2016,10,18,04,44,10.30
2016,10,18,04,45,10.30
2016,10,18,04,46,10.20
2016,10,18,04,47,10.20
2016,10,18,04,48,10.20
2016,10,18,04,49,10.20
2016,10,18,04,50,10.20
2016,10,18,04,51,10.20
2016,10,18,04,52,10.20
2016,10,18,04,53,10.20
2016,10,18,04,54,10.20
2016,10,18,04,55,10.20
2016,10,18,04,56,10.20
2016,10,18,04,57,10.20
2016,10,18,04,58,10.20
2016,10,18,04,59,10.20
2016,10,18,05,00,10.20
2016,10,18,05,01,10.20
2016,10,18,05,02,10.20
2016,10,18,05,03,10.20
2016,10,18,05,04,10.20
2016,10,18,05,05,10.20
2016,10,18,05,06,10.20
2016,10,18,05,07,10.20
2016,10,18,05,08,10.20
2016,10,18,05,09,10.20
2016,10,18,05,10,10.20
2016,10,18,05,11,10.20
2016,10,18,05,12,10.20
2016,10,18,05,13,10.20
2016,10,18,05,14,10.20
2016,10,18,05,15,10.20
2016,10,18,05,16,10.20
2016,10,18,05,17,10.20
2016,10,18,05,18,10.20
2016,10,18,05,19,10.20
2016,10,18,05,20,10.20
2016,10,18,05,21,10.20
2016,10,18,05,22,10.20
2016,10,18,05,23,10.20
2016,10,18,05,24,10.20
2016,10,18,05,25,10.20
2016,10,18,05,26,10.20
2016,10,18,05,27,10.20
2016,10,18,05,28,10.20
2016,10,18,05,29,10.20
2016,10,18,05,30,10.20
2016,10,18,05,31,10.20
2016,10,18,05,32,10.20
2016,10,18,05,33,10.20
2016,10,18,05,34,10.30
2016,10,18,05,35,10.20
2016,10,18,05,36,10.20
2016,10,18,05,37,10.20
2016,10,18,05,38,10.20
2016,10,18,05,39,10.30
2016,10,18,05,40,10.20
2016,10,18,05,41,10.30
2016,10,18,05,42,10.30
2016,10,18,05,43,10.30
2016,10,18,05,44,10.30
2016,10,18,05,45,10.30
2016,10,18,05,46,10.30
2016,10,18,05,47,10.30
2016,10,18,05,48,10.30
2016,10,18,05,49,10.30
2016,10,18,05,50,10.30
2016,10,18,05,51,10.30
2016,10,18,05,52,10.30
2016,10,18,05,53,10.30
2016,10,18,05,54,10.30
2016,10,18,05,55,10.30
2016,10,18,05,56,10.30
2016,10,18,05,57,10.30
2016,10,18,05,58,10.30
2016,10,18,05,59,10.30
2016,10,18,06,00,10.30
2016,10,18,06,01,10.30
2016,10,18,06,02,10.30
2016,10,18,06,03,10.30
2016,10,18,06,04,10.30
2016,10,18,06,05,10.30
2016,10,18,06,06,10.30
2016,10,18,06,07,10.30
2016,10,18,06,08,10.30
2016,10,18,06,09,10.30
2016,10,18,06,10,10.30
2016,10,18,06,11,10.30
2016,10,18,06,12,10.30
2016,10,18,06,13,10.30
2016,10,18,06,14,10.30
2016,10,18,06,15,10.30
2016,10,18,06,16,10.30
2016,10,18,06,17,10.30
2016,10,18,06,18,10.30
2016,10,18,06,19,10.30
2016,10,18,06,20,10.30
2016,10,18,06,21,10.30
2016,10,18,06,22,10.30
2016,10,18,06,23,10.30
2016,10,18,06,24,10.30
2016,10,18,06,25,10.30
2016,10,18,06,26,10.30
2016,10,18,06,27,10.30
2016,10,18,06,28,10.30
2016,10,18,06,29,10.30
2016,10,18,06,30,10.30
2016,10,18,06,31,10.30
2016,10,18,06,32,10.30
2016,10,18,06,33,10.30
2016,10,18,06,34,10.30
2016,10,18,06,35,10.30
2016,10,18,06,36,10.30
2016,10,18,06,37,10.30
2016,10,18,06,38,10.30
2016,10,18,06,39,10.30
2016,10,18,06,40,10.30
2016,10,18,06,41,10.30
2016,10,18,06,42,10.30
2016,10,18,06,43,10.30
2016,10,18,06,44,10.30
2016,10,18,06,45,10.30
2016,10,18,06,46,10.30
2016,10,18,06,47,10.30
2016,10,18,06,48,10.30
2016,10,18,06,49,10.20
2016,10,18,06,50,10.20
2016,10,18,06,51,10.20
2016,10,18,06,52,10.20
2016,10,18,06,53,10.20
2016,10,18,06,54,10.20
2016,10,18,06,55,10.20
2016,10,18,06,56,10.20
2016,10,18,06,57,10.20
2016,10,18,06,58,10.20
2016,10,18,06,59,10.20
2016,10,18,07,00,10.20
2016,10,18,07,01,10.20
2016,10,18,07,02,10.20
2016,10,18,07,03,10.20
2016,10,18,07,04,10.20
2016,10,18,07,05,10.20
2016,10,18,07,06,10.20
2016,10,18,07,07,10.20
2016,10,18,07,08,10.20
2016,10,18,07,09,10.20
2016,10,18,07,10,10.20
2016,10,18,07,11,10.20
2016,10,18,07,12,10.20
2016,10,18,07,13,10.20
2016,10,18,07,14,10.20
2016,10,18,07,15,10.20
2016,10,18,07,16,10.20
2016,10,18,07,17,10.20
2016,10,18,07,18,10.20
2016,10,18,07,19,10.20
2016,10,18,07,20,10.20
2016,10,18,07,21,10.20
2016,10,18,07,22,10.20
2016,10,18,07,23,10.20
2016,10,18,07,24,10.20
2016,10,18,07,25,10.20
2016,10,18,07,26,10.20
2016,10,18,07,27,10.20
2016,10,18,07,28,10.20
2016,10,18,07,29,10.20
2016,10,18,07,30,10.20
2016,10,18,07,31,10.20
2016,10,18,07,32,10.20
2016,10,18,07,33,10.20
2016,10,18,07,34,10.20
2016,10,18,07,35,10.20
2016,10,18,07,36,10.20
2016,10,18,07,37,10.20
2016,10,18,07,38,10.10
2016,10,18,07,39,10.10
2016,10,18,07,40,10.10
2016,10,18,07,41,10.10
2016,10,18,07,42,10.10
2016,10,18,07,43,10.10
2016,10,18,07,44,10.10
2016,10,18,07,45,10.10
2016,10,18,07,46,10.10
2016,10,18,07,47,10.10
2016,10,18,07,48,10.10
2016,10,18,07,49,10.10
2016,10,18,07,50,10.10
2016,10,18,07,51,10.10
2016,10,18,07,52,10.10
2016,10,18,07,53,10.10
2016,10,18,07,54,10.10
2016,10,18,07,55,10.10
2016,10,18,07,56,10.10
2016,10,18,07,57,10.00
2016,10,18,07,58,10.00
2016,10,18,07,59,10.00
2016,10,18,08,00,10.00
2016,10,18,08,01,10.00
2016,10,18,08,02,10.00
2016,10,18,08,03,10.00
2016,10,18,08,04,10.00
2016,10,18,08,05,10.00
2016,10,18,08,06,10.00
2016,10,18,08,07,10.00
2016,10,18,08,08,10.00
2016,10,18,08,09,10.00
2016,10,18,08,10,10.00
2016,10,18,08,11,10.00
2016,10,18,08,12,10.00
2016,10,18,08,13,10.00
2016,10,18,08,14,10.00
2016,10,18,08,15,10.00
2016,10,18,08,16,10.00
2016,10,18,08,17,10.00
2016,10,18,08,18,10.00
2016,10,18,08,19,10.00
2016,10,18,08,20,10.00
2016,10,18,08,21,10.00
2016,10,18,08,22,10.00
2016,10,18,08,23,10.00
2016,10,18,08,24,10.00
2016,10,18,08,25,10.00
2016,10,18,08,26,10.00
2016,10,18,08,27,10.00
2016,10,18,08,28,10.00
2016,10,18,08,29,9.90
2016,10,18,08,30,10.00
2016,10,18,08,31,9.90
2016,10,18,08,32,9.90
2016,10,18,08,33,9.90
2016,10,18,08,34,9.90
2016,10,18,08,35,10.00
2016,10,18,08,36,10.00
2016,10,18,08,37,9.90
2016,10,18,08,38,10.00
2016,10,18,08,39,10.00
2016,10,18,08,40,9.90
2016,10,18,08,41,10.00
2016,10,18,08,42,10.00
2016,10,18,08,43,10.00
2016,10,18,08,44,10.00
2016,10,18,08,45,10.00
2016,10,18,08,46,10.00
2016,10,18,08,47,10.00
2016,10,18,08,48,10.00
2016,10,18,08,49,10.00
2016,10,18,08,50,10.00
2016,10,18,08,51,10.00
2016,10,18,08,52,10.00
2016,10,18,08,53,10.00
2016,10,18,08,54,10.00
2016,10,18,08,55,10.00
2016,10,18,08,56,10.00
2016,10,18,08,57,10.10
2016,10,18,08,58,10.10
2016,10,18,08,59,10.10
2016,10,18,09,00,10.10
2016,10,18,09,01,10.10
2016,10,18,09,02,10.10
2016,10,18,09,03,10.10
2016,10,18,09,04,10.10
2016,10,18,09,05,10.10
2016,10,18,09,06,10.10
2016,10,18,09,07,10.20
2016,10,18,09,08,10.20
2016,10,18,09,09,10.20
2016,10,18,09,10,10.20
2016,10,18,09,11,10.20
2016,10,18,09,12,10.20
2016,10,18,09,13,10.20
2016,10,18,09,14,10.20
2016,10,18,09,15,10.20
2016,10,18,09,16,10.30
2016,10,18,09,17,10.30
2016,10,18,09,18,10.30
2016,10,18,09,19,10.30
2016,10,18,09,20,10.30
2016,10,18,09,21,10.30
2016,10,18,09,22,10.30
2016,10,18,09,23,10.40
2016,10,18,10,06,10.70
2016,10,18,10,07,10.70
2016,10,18,10,08,10.70
2016,10,18,10,09,10.70
2016,10,18,10,10,10.60
2016,10,18,10,11,10.60
2016,10,18,10,12,10.60
2016,10,18,10,13,10.50
2016,10,18,10,14,10.50
2016,10,18,10,15,10.50
2016,10,18,10,16,10.40
2016,10,18,10,17,10.40
2016,10,18,10,18,10.40
2016,10,18,10,19,10.40
2016,10,18,10,20,10.30
2016,10,18,10,21,10.30
2016,10,18,10,22,10.30
2016,10,18,10,23,10.30
2016,10,18,10,24,10.20
2016,10,18,10,25,10.20
2016,10,18,10,26,10.20
2016,10,18,10,27,10.20
2016,10,18,10,28,10.10
2016,10,18,10,29,10.10
2016,10,18,10,30,10.10
2016,10,18,10,31,10.10
2016,10,18,10,32,10.00
2016,10,18,10,33,10.00
2016,10,18,10,34,10.00
2016,10,18,10,35,9.90
2016,10,18,10,36,9.90
2016,10,18,10,37,9.90
2016,10,18,10,38,9.80
2016,10,18,10,39,9.80
2016,10,18,10,40,9.80
2016,10,18,10,41,9.80
2016,10,18,10,42,9.80
2016,10,18,10,43,9.70
2016,10,18,10,44,9.70
2016,10,18,10,45,9.70
2016,10,18,10,46,9.70
2016,10,18,10,47,9.60
2016,10,18,10,48,9.60
2016,10,18,10,49,9.60
2016,10,18,10,50,9.60
2016,10,18,10,51,9.50
2016,10,18,10,52,9.50
2016,10,18,10,53,9.50
2016,10,18,10,54,9.40
2016,10,18,10,55,9.40
2016,10,18,10,56,9.40
2016,10,18,10,57,9.30
2016,10,18,10,58,9.30
2016,10,18,10,59,9.30
2016,10,18,11,00,9.30
2016,10,18,11,01,9.30
2016,10,18,11,02,9.30
2016,10,18,11,03,9.20
2016,10,18,11,04,9.20
2016,10,18,11,05,9.20
2016,10,18,11,06,9.20
2016,10,18,11,07,9.10
2016,10,18,11,08,9.10
2016,10,18,11,09,9.10
2016,10,18,11,10,9.10
2016,10,18,11,11,9.10
2016,10,18,11,12,9.00
2016,10,18,11,13,9.00
2016,10,18,11,14,9.00
2016,10,18,11,15,9.00
2016,10,18,11,16,9.00
2016,10,18,11,17,8.90
2016,10,18,11,18,8.90
2016,10,18,11,19,8.90
2016,10,18,11,20,8.90
2016,10,18,11,21,8.90
2016,10,18,11,22,8.80
2016,10,18,11,23,8.80
2016,10,18,11,24,8.80
2016,10,18,11,25,8.80
2016,10,18,11,26,8.80
2016,10,18,11,27,8.80
2016,10,18,11,28,8.80
2016,10,18,11,29,8.80
2016,10,18,11,30,8.70
2016,10,18,11,31,8.70
2016,10,18,11,32,8.70
2016,10,18,11,33,8.70
2016,10,18,11,34,8.70
2016,10,18,11,35,8.70
2016,10,18,11,36,8.60
2016,10,18,11,37,8.60
2016,10,18,11,38,8.60
2016,10,18,11,39,8.60
2016,10,18,11,40,8.60
2016,10,18,11,41,8.60
2016,10,18,11,42,8.50
2016,10,18,11,43,8.50
2016,10,18,11,44,8.50
2016,10,18,11,45,8.50
2016,10,18,11,46,8.50
2016,10,18,11,47,8.50
2016,10,18,11,48,8.40
2016,10,18,11,49,8.40
2016,10,18,11,50,8.40
2016,10,18,11,51,8.40
2016,10,18,11,52,8.40
2016,10,18,11,53,8.40
2016,10,18,11,54,8.40
2016,10,18,11,55,8.40
2016,10,18,11,56,8.40
2016,10,18,11,57,8.40
2016,10,18,11,58,8.40
2016,10,18,11,59,8.40
2016,10,18,12,00,8.30
2016,10,18,12,01,8.30
2016,10,18,12,02,8.30
2016,10,18,12,03,8.30
2016,10,18,12,04,8.30
2016,10,18,12,05,8.30
2016,10,18,12,06,8.30
2016,10,18,12,07,8.30
2016,10,18,12,08,8.30
2016,10,18,12,09,8.30
2016,10,18,12,10,8.30
2016,10,18,12,11,8.30
2016,10,18,12,12,8.30
2016,10,18,12,13,8.30
2016,10,18,12,14,8.30
2016,10,18,12,15,8.30
2016,10,18,12,16,8.30
2016,10,18,12,17,8.30
2016,10,18,12,18,8.30
2016,10,18,12,19,8.20
2016,10,18,12,20,8.20
2016,10,18,12,21,8.20
2016,10,18,12,22,8.20
2016,10,18,12,23,8.20
2016,10,18,12,24,8.20
2016,10,18,12,25,8.20
2016,10,18,12,26,8.20
2016,10,18,12,27,8.20
2016,10,18,12,28,8.20
2016,10,18,12,29,8.20
2016,10,18,12,30,8.20
2016,10,18,12,31,8.20
2016,10,18,12,32,8.20
2016,10,18,12,33,8.20
2016,10,18,12,34,8.20
2016,10,18,12,35,8.20
2016,10,18,12,36,8.20
2016,10,18,12,37,8.20
2016,10,18,12,38,8.20
2016,10,18,12,39,8.20
2016,10,18,12,40,8.20
2016,10,18,12,41,8.20
2016,10,18,12,42,8.20
2016,10,18,12,43,8.20
2016,10,18,12,44,8.10
2016,10,18,12,45,8.10
2016,10,18,12,46,8.10
2016,10,18,12,47,8.10
2016,10,18,12,48,8.10
2016,10,18,12,49,8.10
2016,10,18,12,50,8.10
2016,10,18,12,51,8.10
2016,10,18,12,52,8.10
2016,10,18,12,53,8.10
2016,10,18,12,54,8.10
2016,10,18,12,55,8.10
2016,10,18,12,56,8.10
2016,10,18,12,57,8.10
2016,10,18,12,58,8.10
2016,10,18,12,59,8.10
2016,10,18,13,00,8.10
2016,10,18,13,01,8.10
2016,10,18,13,02,8.10
2016,10,18,13,03,8.10
2016,10,18,13,04,8.10
2016,10,18,13,05,8.10
2016,10,18,13,06,8.10
2016,10,18,13,07,8.10
2016,10,18,13,08,8.10
2016,10,18,13,09,8.10
2016,10,18,13,10,8.20
2016,10,18,13,11,8.20
2016,10,18,13,12,8.20
2016,10,18,13,13,8.20
2016,10,18,13,14,8.20
2016,10,18,13,15,8.20
2016,10,18,13,16,8.20
2016,10,18,13,17,8.20
2016,10,18,13,18,8.20
2016,10,18,13,19,8.20
2016,10,18,13,20,8.20
2016,10,18,13,21,8.20
2016,10,18,13,22,8.20
2016,10,18,13,23,8.10
2016,10,18,13,24,8.10
2016,10,18,13,25,8.10
2016,10,18,13,26,8.10
2016,10,18,13,27,8.10
2016,10,18,13,28,8.10
2016,10,18,13,29,8.10
2016,10,18,13,30,8.10
2016,10,18,13,31,8.10
2016,10,18,13,32,8.10
2016,10,18,13,33,8.10
2016,10,18,13,34,8.10
2016,10,18,13,35,8.00
2016,10,18,13,36,8.00
2016,10,18,13,37,8.00
2016,10,18,13,38,8.00
2016,10,18,13,39,8.00
2016,10,18,13,40,8.00
2016,10,18,13,41,7.90
2016,10,18,13,42,7.90
2016,10,18,13,43,7.90
2016,10,18,13,44,7.90
2016,10,18,13,45,7.90
2016,10,18,13,46,7.90
2016,10,18,13,47,7.90
2016,10,18,13,48,7.90
2016,10,18,13,49,7.80
2016,10,18,13,50,7.80
2016,10,18,13,51,7.80
2016,10,18,13,52,7.80
2016,10,18,13,53,7.80
2016,10,18,13,54,7.80
2016,10,18,13,55,7.80
2016,10,18,13,56,7.80
2016,10,18,13,57,7.80
2016,10,18,13,58,7.80
2016,10,18,13,59,7.70
2016,10,18,14,00,7.70
2016,10,18,14,01,7.70
2016,10,18,14,02,7.70
2016,10,18,14,03,7.70
2016,10,18,14,04,7.70
2016,10,18,14,05,7.70
2016,10,18,14,06,7.70
2016,10,18,14,07,7.70
2016,10,18,14,08,7.70
2016,10,18,14,09,7.70
2016,10,18,14,10,7.70
2016,10,18,14,11,7.60
2016,10,18,14,12,7.60
2016,10,18,14,13,7.60
2016,10,18,14,14,7.60
2016,10,18,14,15,7.60
2016,10,18,14,16,7.60
2016,10,18,14,17,7.60
2016,10,18,14,18,7.60
2016,10,18,14,19,7.60
2016,10,18,14,20,7.60
2016,10,18,14,21,7.60
2016,10,18,14,22,7.50
2016,10,18,14,23,7.50
2016,10,18,14,24,7.50
2016,10,18,14,25,7.50
2016,10,18,14,26,7.50
2016,10,18,14,27,7.40
2016,10,18,14,28,7.40
2016,10,18,14,29,7.40
2016,10,18,14,30,7.40
2016,10,18,14,31,7.40
2016,10,18,14,32,7.40
2016,10,18,14,33,7.40
2016,10,18,14,34,7.40
2016,10,18,14,35,7.40
2016,10,18,14,36,7.40
2016,10,18,14,37,7.40
2016,10,18,14,38,7.40
2016,10,18,14,39,7.40
2016,10,18,14,40,7.40
2016,10,18,14,41,7.40
2016,10,18,14,42,7.40
2016,10,18,14,43,7.40
2016,10,18,14,44,7.40
2016,10,18,14,45,7.40
2016,10,18,14,46,7.40
2016,10,18,14,47,7.40
2016,10,18,14,48,7.40
2016,10,18,14,49,7.40
2016,10,18,14,50,7.40
2016,10,18,14,51,7.40
2016,10,18,14,52,7.30
2016,10,18,14,53,7.30
2016,10,18,14,54,7.30
2016,10,18,14,55,7.30
2016,10,18,14,56,7.30
2016,10,18,14,57,7.30
2016,10,18,14,58,7.30
2016,10,18,14,59,7.40
2016,10,18,15,00,7.40
2016,10,18,15,01,7.40
2016,10,18,15,02,7.40
2016,10,18,15,03,7.40
2016,10,18,15,04,7.40
2016,10,18,15,05,7.50
2016,10,18,15,06,7.50
2016,10,18,15,07,7.50
2016,10,18,15,08,7.50
2016,10,18,15,09,7.50
2016,10,18,15,10,7.50
2016,10,18,15,11,7.50
2016,10,18,15,12,7.60
2016,10,18,15,13,7.60
2016,10,18,15,14,7.60
2016,10,18,15,15,7.60
2016,10,18,15,16,7.60
2016,10,18,15,17,7.60
2016,10,18,15,18,7.60
2016,10,18,15,19,7.70
2016,10,18,15,20,7.70
2016,10,18,15,21,7.70
2016,10,18,15,22,7.70
2016,10,18,15,23,7.80
2016,10,18,15,24,7.80
2016,10,18,15,25,7.80
2016,10,18,15,26,7.80
2016,10,18,15,27,7.80
2016,10,18,15,28,7.80
2016,10,18,15,29,7.90
2016,10,18,15,30,7.90
2016,10,18,15,31,7.90
2016,10,18,15,32,7.90
2016,10,18,15,33,7.90
2016,10,18,15,34,7.90
2016,10,18,15,35,7.90
2016,10,18,15,36,7.90
2016,10,18,15,37,7.90
2016,10,18,15,38,7.90
2016,10,18,15,39,7.90
2016,10,18,15,40,7.90
2016,10,18,15,41,7.90
2016,10,18,15,42,7.90
2016,10,18,15,43,7.90
2016,10,18,15,44,7.90
2016,10,18,15,45,7.90
2016,10,18,15,46,7.80
2016,10,18,15,47,7.80
2016,10,18,15,48,7.90
2016,10,18,15,49,7.90
2016,10,18,15,50,7.80
2016,10,18,15,51,7.80
2016,10,18,15,52,7.80
2016,10,18,15,53,7.80
2016,10,18,15,54,7.80
2016,10,18,15,55,7.80
2016,10,18,15,56,7.80
2016,10,18,15,57,7.80
2016,10,18,15,58,7.90
2016,10,18,15,59,7.90
2016,10,18,16,00,7.90
2016,10,18,16,01,7.90
2016,10,18,16,02,7.90
2016,10,18,16,03,7.90
2016,10,18,16,04,7.90
2016,10,18,16,05,7.90
2016,10,18,16,06,7.90
2016,10,18,16,07,7.90
2016,10,18,16,08,7.90
2016,10,18,16,09,7.90
2016,10,18,16,10,8.00
2016,10,18,16,11,8.00
2016,10,18,16,12,8.00
2016,10,18,16,13,8.00
2016,10,18,16,14,8.00
2016,10,18,16,15,8.00
2016,10,18,16,16,8.00
2016,10,18,16,17,7.90
2016,10,18,16,18,7.90
2016,10,18,16,19,7.90
2016,10,18,16,20,7.90
2016,10,18,16,21,7.90
2016,10,18,16,22,7.90
2016,10,18,16,23,7.90
2016,10,18,16,24,7.80
2016,10,18,16,25,7.80
2016,10,18,16,26,7.80
2016,10,18,16,27,7.80
2016,10,18,16,28,7.80
2016,10,18,16,29,7.80
2016,10,18,16,30,7.80
2016,10,18,16,31,7.80
2016,10,18,16,32,7.80
2016,10,18,16,33,7.80
2016,10,18,16,34,7.80
2016,10,18,16,35,7.80
2016,10,18,16,36,7.80
2016,10,18,16,37,7.80
2016,10,18,16,38,7.80
2016,10,18,16,39,7.80
2016,10,18,16,40,7.80
2016,10,18,16,41,7.90
2016,10,18,16,42,7.90
2016,10,18,16,43,7.90
2016,10,18,16,44,7.90
2016,10,18,16,45,8.00
2016,10,18,16,46,8.00
2016,10,18,16,47,8.00
2016,10,18,16,48,8.00
2016,10,18,16,49,8.10
2016,10,18,16,50,8.10
2016,10,18,16,51,8.10
2016,10,18,16,52,8.10
2016,10,18,16,53,8.10
2016,10,18,16,54,8.10
2016,10,18,16,55,8.10
2016,10,18,16,56,8.10
2016,10,18,16,57,8.10
2016,10,18,16,58,8.10
2016,10,18,16,59,8.10
2016,10,18,17,00,8.10
2016,10,18,17,01,8.10
2016,10,18,17,02,8.10
2016,10,18,17,03,8.10
2016,10,18,17,04,8.10
2016,10,18,17,05,8.20
2016,10,18,17,06,8.20
2016,10,18,17,07,8.20
2016,10,18,17,08,8.20
2016,10,18,17,09,8.10
2016,10,18,17,10,8.10
2016,10,18,17,11,8.10
2016,10,18,17,12,8.10
2016,10,18,17,13,8.10
2016,10,18,17,14,8.10
2016,10,18,17,15,8.10
2016,10,18,17,16,8.10
2016,10,18,17,17,8.10
2016,10,18,17,18,8.10
2016,10,18,17,19,8.10
2016,10,18,17,20,8.10
2016,10,18,17,21,8.10
2016,10,18,17,22,8.10
2016,10,18,17,23,8.10
2016,10,18,17,24,8.10
2016,10,18,17,25,8.00
2016,10,18,17,26,8.00
2016,10,18,17,27,8.00
2016,10,18,17,28,8.00
2016,10,18,17,29,8.00
2016,10,18,17,30,8.00
2016,10,18,17,31,8.00
2016,10,18,17,32,8.00
2016,10,18,17,33,8.00
2016,10,18,17,34,8.00
2016,10,18,17,35,8.00
2016,10,18,17,36,8.00
2016,10,18,17,37,8.00
2016,10,18,17,38,8.00
2016,10,18,17,39,8.00
2016,10,18,17,40,8.00
2016,10,18,17,41,8.00
2016,10,18,17,42,8.00
2016,10,18,17,43,8.00
2016,10,18,17,44,8.00
2016,10,18,17,45,8.00
2016,10,18,17,46,8.00
2016,10,18,17,47,8.00
2016,10,18,17,48,8.00
2016,10,18,17,49,8.00
2016,10,18,17,50,8.00
2016,10,18,17,51,7.90
2016,10,18,17,52,7.90
2016,10,18,17,53,7.90
2016,10,18,17,54,7.90
2016,10,18,17,55,7.90
2016,10,18,17,56,7.90
2016,10,18,17,57,7.90
2016,10,18,17,58,8.00
2016,10,18,17,59,8.00
2016,10,18,18,00,8.00
2016,10,18,18,01,8.00
2016,10,18,18,02,8.00
2016,10,18,18,03,8.00
2016,10,18,18,04,8.00
2016,10,18,18,05,8.00
2016,10,18,18,06,8.00
2016,10,18,18,07,8.00
2016,10,18,18,08,8.10
2016,10,18,18,09,8.10
2016,10,18,18,10,8.10
2016,10,18,18,11,8.10
2016,10,18,18,12,8.10
2016,10,18,18,13,8.10
2016,10,18,18,14,8.10
2016,10,18,18,15,8.10
2016,10,18,18,16,8.20
2016,10,18,18,17,8.20
2016,10,18,18,18,8.20
2016,10,18,18,19,8.20
2016,10,18,18,20,8.20
2016,10,18,18,21,8.20
2016,10,18,18,22,8.30