Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,20,00,00,13.20
2008,06,20,00,01,13.20
2008,06,20,00,02,13.20
2008,06,20,00,03,13.20
2008,06,20,00,04,13.20
2008,06,20,00,05,13.20
2008,06,20,00,06,13.20
2008,06,20,00,07,13.20
2008,06,20,00,08,13.20
2008,06,20,00,09,13.20
2008,06,20,00,10,13.20
2008,06,20,00,11,13.20
2008,06,20,00,12,13.20
2008,06,20,00,13,13.20
2008,06,20,00,14,13.20
2008,06,20,00,15,13.20
2008,06,20,00,16,13.20
2008,06,20,00,17,13.20
2008,06,20,00,18,13.20
2008,06,20,00,19,13.20
2008,06,20,00,20,13.20
2008,06,20,00,21,13.20
2008,06,20,00,22,13.20
2008,06,20,00,23,13.20
2008,06,20,00,24,13.20
2008,06,20,00,25,13.20
2008,06,20,00,26,13.30
2008,06,20,00,27,13.30
2008,06,20,00,28,13.30
2008,06,20,00,29,13.30
2008,06,20,00,30,13.30
2008,06,20,00,31,13.30
2008,06,20,00,32,13.30
2008,06,20,00,33,13.30
2008,06,20,00,34,13.30
2008,06,20,00,35,13.30
2008,06,20,00,36,13.30
2008,06,20,00,37,13.30
2008,06,20,00,38,13.30
2008,06,20,00,39,13.30
2008,06,20,00,40,13.30
2008,06,20,00,41,13.30
2008,06,20,00,42,13.30
2008,06,20,00,43,13.30
2008,06,20,00,44,13.30
2008,06,20,00,45,13.30
2008,06,20,00,46,13.30
2008,06,20,00,47,13.30
2008,06,20,00,48,13.30
2008,06,20,00,49,13.30
2008,06,20,00,50,13.30
2008,06,20,00,51,13.30
2008,06,20,00,52,13.30
2008,06,20,00,53,13.30
2008,06,20,00,54,13.30
2008,06,20,00,55,13.30
2008,06,20,00,56,13.30
2008,06,20,00,57,13.30
2008,06,20,00,58,13.30
2008,06,20,00,59,13.30
2008,06,20,01,00,13.30
2008,06,20,01,01,13.30
2008,06,20,01,02,13.30
2008,06,20,01,03,13.30
2008,06,20,01,04,13.30
2008,06,20,01,05,13.30
2008,06,20,01,06,13.30
2008,06,20,01,07,13.30
2008,06,20,01,08,13.30
2008,06,20,01,09,13.30
2008,06,20,01,10,13.30
2008,06,20,01,11,13.30
2008,06,20,01,12,13.30
2008,06,20,01,13,13.30
2008,06,20,01,14,13.30
2008,06,20,01,15,13.30
2008,06,20,01,16,13.30
2008,06,20,01,17,13.30
2008,06,20,01,18,13.30
2008,06,20,01,19,13.30
2008,06,20,01,20,13.30
2008,06,20,01,21,13.20
2008,06,20,01,22,13.20
2008,06,20,01,23,13.20
2008,06,20,01,24,13.20
2008,06,20,01,25,13.20
2008,06,20,01,26,13.20
2008,06,20,01,27,13.20
2008,06,20,01,28,13.20
2008,06,20,01,29,13.20
2008,06,20,01,30,13.30
2008,06,20,01,31,13.30
2008,06,20,01,32,13.30
2008,06,20,01,33,13.30
2008,06,20,01,34,13.30
2008,06,20,01,35,13.30
2008,06,20,01,36,13.30
2008,06,20,01,37,13.30
2008,06,20,01,38,13.30
2008,06,20,01,39,13.30
2008,06,20,01,40,13.30
2008,06,20,01,41,13.30
2008,06,20,01,42,13.30
2008,06,20,01,43,13.30
2008,06,20,01,44,13.30
2008,06,20,01,45,13.30
2008,06,20,01,46,13.30
2008,06,20,01,47,13.30
2008,06,20,01,48,13.30
2008,06,20,01,49,13.30
2008,06,20,01,50,13.30
2008,06,20,01,51,13.30
2008,06,20,01,52,13.30
2008,06,20,01,53,13.30
2008,06,20,01,54,13.30
2008,06,20,01,55,13.30
2008,06,20,01,56,13.40
2008,06,20,01,57,13.40
2008,06,20,01,58,13.30
2008,06,20,01,59,13.30
2008,06,20,02,00,13.30
2008,06,20,02,01,13.30
2008,06,20,02,02,13.30
2008,06,20,02,03,13.30
2008,06,20,02,04,13.30
2008,06,20,02,05,13.30
2008,06,20,02,06,13.30
2008,06,20,02,07,13.30
2008,06,20,02,08,13.30
2008,06,20,02,09,13.30
2008,06,20,02,10,13.30
2008,06,20,02,11,13.30
2008,06,20,02,12,13.30
2008,06,20,02,13,13.30
2008,06,20,02,14,13.20
2008,06,20,02,15,13.20
2008,06,20,02,16,13.20
2008,06,20,02,17,13.20
2008,06,20,02,18,13.20
2008,06,20,02,19,13.20
2008,06,20,02,20,13.20
2008,06,20,02,21,13.20
2008,06,20,02,22,13.20
2008,06,20,02,23,13.20
2008,06,20,02,24,13.20
2008,06,20,02,25,13.10
2008,06,20,02,26,13.10
2008,06,20,02,27,13.10
2008,06,20,02,28,13.10
2008,06,20,02,29,13.10
2008,06,20,02,30,13.10
2008,06,20,02,31,13.10
2008,06,20,02,32,13.10
2008,06,20,02,33,13.10
2008,06,20,02,34,13.10
2008,06,20,02,35,13.10
2008,06,20,02,36,13.20
2008,06,20,02,37,13.20
2008,06,20,02,38,13.20
2008,06,20,02,39,13.20
2008,06,20,02,40,13.20
2008,06,20,02,41,13.20
2008,06,20,02,42,13.20
2008,06,20,02,43,13.10
2008,06,20,02,44,13.10
2008,06,20,02,45,13.10
2008,06,20,02,46,13.10
2008,06,20,02,47,13.10
2008,06,20,02,48,13.10
2008,06,20,02,49,13.10
2008,06,20,02,50,13.20
2008,06,20,02,51,13.20
2008,06,20,02,52,13.20
2008,06,20,02,53,13.20
2008,06,20,02,54,13.20
2008,06,20,02,55,13.20
2008,06,20,02,56,13.20
2008,06,20,02,57,13.20
2008,06,20,02,58,13.20
2008,06,20,02,59,13.20
2008,06,20,03,00,13.20
2008,06,20,03,01,13.20
2008,06,20,03,02,13.20
2008,06,20,03,03,13.20
2008,06,20,03,04,13.20
2008,06,20,03,05,13.20
2008,06,20,03,06,13.20
2008,06,20,03,07,13.20
2008,06,20,03,08,13.20
2008,06,20,03,09,13.20
2008,06,20,03,10,13.20
2008,06,20,03,11,13.20
2008,06,20,03,12,13.20
2008,06,20,03,13,13.20
2008,06,20,03,14,13.20
2008,06,20,03,15,13.20
2008,06,20,03,16,13.20
2008,06,20,03,17,13.20
2008,06,20,03,18,13.20
2008,06,20,03,19,13.20
2008,06,20,03,20,13.20
2008,06,20,03,21,13.20
2008,06,20,03,22,13.20
2008,06,20,03,23,13.30
2008,06,20,03,24,13.30
2008,06,20,03,25,13.30
2008,06,20,03,26,13.30
2008,06,20,03,27,13.30
2008,06,20,03,28,13.30
2008,06,20,03,29,13.40
2008,06,20,03,30,13.40
2008,06,20,03,31,13.40
2008,06,20,03,32,13.40
2008,06,20,03,33,13.40
2008,06,20,03,34,13.40
2008,06,20,03,35,13.40
2008,06,20,03,36,13.40
2008,06,20,03,37,13.40
2008,06,20,03,38,13.40
2008,06,20,03,39,13.30
2008,06,20,03,40,13.30
2008,06,20,03,41,13.30
2008,06,20,03,42,13.30
2008,06,20,03,43,13.30
2008,06,20,03,44,13.30
2008,06,20,03,45,13.30
2008,06,20,03,46,13.30
2008,06,20,03,47,13.30
2008,06,20,03,48,13.40
2008,06,20,03,49,13.40
2008,06,20,03,50,13.40
2008,06,20,03,51,13.40
2008,06,20,03,52,13.40
2008,06,20,03,53,13.40
2008,06,20,03,54,13.50
2008,06,20,03,55,13.50
2008,06,20,03,56,13.50
2008,06,20,03,57,13.50
2008,06,20,03,58,13.50
2008,06,20,03,59,13.50
2008,06,20,04,00,13.40
2008,06,20,04,01,13.40
2008,06,20,04,02,13.40
2008,06,20,04,03,13.40
2008,06,20,04,04,13.40
2008,06,20,04,05,13.40
2008,06,20,04,06,13.40
2008,06,20,04,07,13.40
2008,06,20,04,08,13.50
2008,06,20,04,09,13.50
2008,06,20,04,10,13.50
2008,06,20,04,11,13.50
2008,06,20,04,12,13.50
2008,06,20,04,13,13.50
2008,06,20,04,14,13.50
2008,06,20,04,15,13.60
2008,06,20,04,16,13.60
2008,06,20,04,17,13.60
2008,06,20,04,18,13.60
2008,06,20,04,19,13.60
2008,06,20,04,20,13.60
2008,06,20,04,21,13.50
2008,06,20,04,22,13.50
2008,06,20,04,23,13.50
2008,06,20,04,24,13.50
2008,06,20,04,25,13.50
2008,06,20,04,26,13.50
2008,06,20,04,27,13.50
2008,06,20,04,28,13.50
2008,06,20,04,29,13.50
2008,06,20,04,30,13.50
2008,06,20,04,31,13.40
2008,06,20,04,32,13.40
2008,06,20,04,33,13.40
2008,06,20,04,34,13.40
2008,06,20,04,35,13.40
2008,06,20,04,36,13.40
2008,06,20,04,37,13.30
2008,06,20,04,38,13.30
2008,06,20,04,39,13.30
2008,06,20,04,40,13.30
2008,06,20,04,41,13.30
2008,06,20,04,42,13.30
2008,06,20,04,43,13.20
2008,06,20,04,44,13.20
2008,06,20,04,45,13.10
2008,06,20,04,46,13.10
2008,06,20,04,47,13.10
2008,06,20,04,48,13.10
2008,06,20,04,49,13.10
2008,06,20,04,50,13.00
2008,06,20,04,51,13.00
2008,06,20,04,52,13.00
2008,06,20,04,53,13.00
2008,06,20,04,54,12.90
2008,06,20,04,55,12.90
2008,06,20,04,56,12.90
2008,06,20,04,57,12.80
2008,06,20,04,58,12.80
2008,06,20,04,59,12.80
2008,06,20,05,00,12.80
2008,06,20,05,01,12.80
2008,06,20,05,02,12.80
2008,06,20,05,03,12.80
2008,06,20,05,04,12.80
2008,06,20,05,05,12.80
2008,06,20,05,06,12.80
2008,06,20,05,07,12.80
2008,06,20,05,08,12.80
2008,06,20,05,09,12.80
2008,06,20,05,10,12.80
2008,06,20,05,11,12.80
2008,06,20,05,12,12.80
2008,06,20,05,13,12.80
2008,06,20,05,14,12.80
2008,06,20,05,15,12.80
2008,06,20,05,16,12.80
2008,06,20,05,17,12.80
2008,06,20,05,18,12.80
2008,06,20,05,19,12.80
2008,06,20,05,20,12.80
2008,06,20,05,21,12.80
2008,06,20,05,22,12.80
2008,06,20,05,23,12.90
2008,06,20,05,24,12.90
2008,06,20,05,25,13.00
2008,06,20,05,26,13.00
2008,06,20,05,27,13.10
2008,06,20,05,28,13.10
2008,06,20,05,29,13.20
2008,06,20,05,30,13.20
2008,06,20,05,31,13.20
2008,06,20,05,32,13.30
2008,06,20,05,33,13.30
2008,06,20,05,34,13.30
2008,06,20,05,35,13.30
2008,06,20,05,36,13.40
2008,06,20,05,37,13.40
2008,06,20,05,38,13.40
2008,06,20,05,39,13.40
2008,06,20,05,40,13.40
2008,06,20,05,41,13.40
2008,06,20,05,42,13.40
2008,06,20,05,43,13.30
2008,06,20,05,44,13.30
2008,06,20,05,45,13.30
2008,06,20,05,46,13.30
2008,06,20,05,47,13.30
2008,06,20,05,48,13.30
2008,06,20,05,49,13.30
2008,06,20,05,50,13.30
2008,06,20,05,51,13.30
2008,06,20,05,52,13.30
2008,06,20,05,53,13.30
2008,06,20,05,54,13.30
2008,06,20,05,55,13.30
2008,06,20,05,56,13.30
2008,06,20,05,57,13.30
2008,06,20,05,58,13.30
2008,06,20,05,59,13.30
2008,06,20,06,00,13.30
2008,06,20,06,01,13.30
2008,06,20,06,02,13.20
2008,06,20,06,03,13.10
2008,06,20,06,04,13.00
2008,06,20,06,05,13.00
2008,06,20,06,06,12.90
2008,06,20,06,07,12.80
2008,06,20,06,08,12.80
2008,06,20,06,09,12.80
2008,06,20,06,10,12.70
2008,06,20,06,11,12.70
2008,06,20,06,12,12.70
2008,06,20,06,13,12.60
2008,06,20,06,14,12.60
2008,06,20,06,15,12.50
2008,06,20,06,16,12.50
2008,06,20,06,17,12.40
2008,06,20,06,18,12.30
2008,06,20,06,19,12.30
2008,06,20,06,20,12.30
2008,06,20,06,21,12.30
2008,06,20,06,22,12.30
2008,06,20,06,23,12.30
2008,06,20,06,24,12.30
2008,06,20,06,25,12.30
2008,06,20,06,26,12.30
2008,06,20,06,27,12.30
2008,06,20,06,28,12.30
2008,06,20,06,29,12.30
2008,06,20,06,30,12.30
2008,06,20,06,31,12.30
2008,06,20,06,32,12.30
2008,06,20,06,33,12.30
2008,06,20,06,34,12.30
2008,06,20,06,35,12.30
2008,06,20,06,36,12.30
2008,06,20,06,37,12.30
2008,06,20,06,38,12.30
2008,06,20,06,39,12.40
2008,06,20,06,40,12.40
2008,06,20,06,41,12.40
2008,06,20,06,42,12.50
2008,06,20,06,43,12.50
2008,06,20,06,44,12.50
2008,06,20,06,45,12.60
2008,06,20,06,46,12.60
2008,06,20,06,47,12.60
2008,06,20,06,48,12.60
2008,06,20,06,49,12.70
2008,06,20,06,50,12.70
2008,06,20,06,51,12.70
2008,06,20,06,52,12.80
2008,06,20,06,53,12.80
2008,06,20,06,54,12.80
2008,06,20,06,55,12.80
2008,06,20,06,56,12.80
2008,06,20,06,57,12.80
2008,06,20,06,58,12.80
2008,06,20,06,59,12.80
2008,06,20,07,00,12.80
2008,06,20,07,01,12.90
2008,06,20,07,02,12.90
2008,06,20,07,03,13.00
2008,06,20,07,04,13.00
2008,06,20,07,05,13.10
2008,06,20,07,06,13.10
2008,06,20,07,07,13.20
2008,06,20,07,08,13.20
2008,06,20,07,09,13.30
2008,06,20,07,10,13.30
2008,06,20,07,11,13.30
2008,06,20,07,12,13.40
2008,06,20,07,13,13.40
2008,06,20,07,14,13.50
2008,06,20,07,15,13.50
2008,06,20,07,16,13.60
2008,06,20,07,17,13.60
2008,06,20,07,18,13.60
2008,06,20,07,19,13.70
2008,06,20,07,20,13.70
2008,06,20,07,21,13.70
2008,06,20,07,22,13.70
2008,06,20,07,23,13.80
2008,06,20,07,24,13.80
2008,06,20,07,25,13.90
2008,06,20,07,26,13.90
2008,06,20,07,27,13.90
2008,06,20,07,28,14.00
2008,06,20,07,29,14.00
2008,06,20,07,30,14.10
2008,06,20,07,31,14.20
2008,06,20,07,32,14.20
2008,06,20,07,33,14.20
2008,06,20,07,34,14.30
2008,06,20,07,35,14.30
2008,06,20,07,36,14.40
2008,06,20,07,37,14.40
2008,06,20,07,38,14.40
2008,06,20,07,39,14.50
2008,06,20,07,40,14.50
2008,06,20,07,41,14.50
2008,06,20,07,42,14.60
2008,06,20,07,43,14.60
2008,06,20,07,44,14.60
2008,06,20,07,45,14.60
2008,06,20,07,46,14.70
2008,06,20,07,47,14.70
2008,06,20,07,48,14.70
2008,06,20,07,49,14.80
2008,06,20,07,50,14.80
2008,06,20,07,51,14.80
2008,06,20,07,52,14.80
2008,06,20,07,53,14.80
2008,06,20,07,54,14.80
2008,06,20,07,55,14.80
2008,06,20,07,56,14.90
2008,06,20,07,57,14.90
2008,06,20,07,58,14.90
2008,06,20,07,59,14.90
2008,06,20,08,00,15.00
2008,06,20,08,01,15.00
2008,06,20,08,02,15.00
2008,06,20,08,03,15.10
2008,06,20,08,04,15.10
2008,06,20,08,05,15.10
2008,06,20,08,06,15.10
2008,06,20,08,07,15.10
2008,06,20,08,08,15.20
2008,06,20,08,09,15.20
2008,06,20,08,10,15.20
2008,06,20,08,11,15.30
2008,06,20,08,12,15.30
2008,06,20,08,13,15.30
2008,06,20,08,14,15.30
2008,06,20,08,15,15.40
2008,06,20,08,16,15.40
2008,06,20,08,17,15.50
2008,06,20,08,18,15.50
2008,06,20,08,19,15.50
2008,06,20,08,20,15.50
2008,06,20,08,21,15.60
2008,06,20,08,22,15.60
2008,06,20,08,23,15.60
2008,06,20,08,24,15.70
2008,06,20,08,25,15.70
2008,06,20,08,26,15.80
2008,06,20,08,27,15.80
2008,06,20,08,28,15.80
2008,06,20,08,29,15.80
2008,06,20,08,30,15.90
2008,06,20,08,31,15.90
2008,06,20,08,32,15.90
2008,06,20,08,33,15.90
2008,06,20,08,34,15.90
2008,06,20,08,35,15.90
2008,06,20,08,36,16.10
2008,06,20,08,37,16.10
2008,06,20,08,38,16.10
2008,06,20,08,39,16.20
2008,06,20,08,40,16.30
2008,06,20,08,41,16.30
2008,06,20,08,42,16.30
2008,06,20,08,43,16.30
2008,06,20,08,44,16.40
2008,06,20,08,45,16.40
2008,06,20,08,46,16.40
2008,06,20,08,47,16.60
2008,06,20,08,48,16.60
2008,06,20,08,49,16.70
2008,06,20,08,50,16.70
2008,06,20,08,51,16.70
2008,06,20,08,52,16.70
2008,06,20,08,53,16.70
2008,06,20,08,54,16.60
2008,06,20,08,55,16.60
2008,06,20,08,56,16.60
2008,06,20,08,57,16.70
2008,06,20,08,58,16.70
2008,06,20,08,59,16.80
2008,06,20,09,00,16.90
2008,06,20,09,01,16.90
2008,06,20,09,02,17.00
2008,06,20,09,03,17.00
2008,06,20,09,04,17.00
2008,06,20,09,05,17.00
2008,06,20,09,06,17.10
2008,06,20,09,07,17.10
2008,06,20,09,08,17.10
2008,06,20,09,09,17.10
2008,06,20,09,10,17.00
2008,06,20,09,11,17.00
2008,06,20,09,12,17.00
2008,06,20,09,13,17.10
2008,06,20,09,14,17.20
2008,06,20,09,15,17.30
2008,06,20,09,16,17.30
2008,06,20,09,17,17.40
2008,06,20,09,18,17.50
2008,06,20,09,19,17.50
2008,06,20,09,20,17.60
2008,06,20,09,21,17.60
2008,06,20,09,22,17.60
2008,06,20,09,23,17.60
2008,06,20,09,24,17.50
2008,06,20,09,25,17.50
2008,06,20,09,26,17.50
2008,06,20,09,27,17.50
2008,06,20,09,28,17.50
2008,06,20,09,29,17.50
2008,06,20,09,30,17.50
2008,06,20,09,31,17.50
2008,06,20,09,32,17.50
2008,06,20,09,33,17.50
2008,06,20,09,34,17.50
2008,06,20,09,35,17.50
2008,06,20,09,36,17.40
2008,06,20,09,37,17.40
2008,06,20,09,38,17.40
2008,06,20,09,39,17.40
2008,06,20,09,40,17.40
2008,06,20,09,41,17.40
2008,06,20,09,42,17.50
2008,06,20,09,43,17.50
2008,06,20,09,44,17.60
2008,06,20,09,45,17.70
2008,06,20,09,46,17.70
2008,06,20,09,47,17.70
2008,06,20,09,48,17.80
2008,06,20,09,49,17.90
2008,06,20,09,50,17.90
2008,06,20,09,51,17.90
2008,06,20,09,52,17.90
2008,06,20,09,53,18.00
2008,06,20,09,54,18.10
2008,06,20,09,55,18.10
2008,06,20,09,56,18.00
2008,06,20,09,57,17.90
2008,06,20,09,58,17.90
2008,06,20,09,59,17.70
2008,06,20,10,00,17.60
2008,06,20,10,01,17.50
2008,06,20,10,02,17.30
2008,06,20,10,03,17.30
2008,06,20,10,04,17.30
2008,06,20,10,05,17.40
2008,06,20,10,06,17.40
2008,06,20,10,07,17.40
2008,06,20,10,08,17.40
2008,06,20,10,09,17.40
2008,06,20,10,10,17.40
2008,06,20,10,11,17.40
2008,06,20,10,12,17.40
2008,06,20,10,13,17.50
2008,06,20,10,14,17.50
2008,06,20,10,15,17.50
2008,06,20,10,16,17.50
2008,06,20,10,17,17.50
2008,06,20,10,18,17.50
2008,06,20,10,19,17.40
2008,06,20,10,20,17.40
2008,06,20,10,21,17.40
2008,06,20,10,22,17.40
2008,06,20,10,23,17.40
2008,06,20,10,24,17.40
2008,06,20,10,25,17.40
2008,06,20,10,26,17.40
2008,06,20,10,27,17.50
2008,06,20,10,28,17.60
2008,06,20,10,29,17.60
2008,06,20,10,30,17.70
2008,06,20,10,31,17.70
2008,06,20,10,32,17.80
2008,06,20,10,33,17.90
2008,06,20,10,34,17.80
2008,06,20,10,35,17.70
2008,06,20,10,36,17.60
2008,06,20,10,37,17.50
2008,06,20,10,38,17.40
2008,06,20,10,39,17.40
2008,06,20,10,40,17.40
2008,06,20,10,41,17.50
2008,06,20,10,42,17.60
2008,06,20,10,43,17.70
2008,06,20,10,44,17.80
2008,06,20,10,45,17.80
2008,06,20,10,46,17.90
2008,06,20,10,47,17.90
2008,06,20,10,48,17.90
2008,06,20,10,49,17.90
2008,06,20,10,50,17.80
2008,06,20,10,51,17.80
2008,06,20,10,52,17.80
2008,06,20,10,53,17.80
2008,06,20,10,54,17.80
2008,06,20,10,55,17.90
2008,06,20,10,56,17.90
2008,06,20,10,57,17.90
2008,06,20,10,58,17.90
2008,06,20,10,59,17.90
2008,06,20,11,00,17.90
2008,06,20,11,01,17.90
2008,06,20,11,02,17.90
2008,06,20,11,03,17.90
2008,06,20,11,04,17.90
2008,06,20,11,05,17.90
2008,06,20,11,06,17.90
2008,06,20,11,07,18.00
2008,06,20,11,08,18.10
2008,06,20,11,09,18.10
2008,06,20,11,10,18.10
2008,06,20,11,11,18.00
2008,06,20,11,12,18.00
2008,06,20,11,13,18.10
2008,06,20,11,14,18.10
2008,06,20,11,15,18.10
2008,06,20,11,16,18.10
2008,06,20,11,17,18.20
2008,06,20,11,18,18.20
2008,06,20,11,19,18.20
2008,06,20,11,20,18.30
2008,06,20,11,21,18.50
2008,06,20,11,22,18.50
2008,06,20,11,23,18.60
2008,06,20,11,24,18.70
2008,06,20,11,25,18.80
2008,06,20,11,26,18.70
2008,06,20,11,27,18.60
2008,06,20,11,28,18.50
2008,06,20,11,29,18.40
2008,06,20,11,30,18.40
2008,06,20,11,31,18.40
2008,06,20,11,32,18.50
2008,06,20,11,33,18.50
2008,06,20,11,34,18.60
2008,06,20,11,35,18.60
2008,06,20,11,36,18.60
2008,06,20,11,37,18.70
2008,06,20,11,38,18.70
2008,06,20,11,39,18.70
2008,06,20,11,40,18.60
2008,06,20,11,41,18.60
2008,06,20,11,42,18.70
2008,06,20,11,43,18.90
2008,06,20,11,44,19.00
2008,06,20,11,45,19.20
2008,06,20,11,46,19.30
2008,06,20,11,47,19.40
2008,06,20,11,48,19.40
2008,06,20,11,49,19.40
2008,06,20,11,50,19.30
2008,06,20,11,51,19.40
2008,06,20,11,52,19.40
2008,06,20,11,53,19.30
2008,06,20,11,54,19.30
2008,06,20,11,55,19.20
2008,06,20,11,56,19.10
2008,06,20,11,57,19.10
2008,06,20,11,58,19.10
2008,06,20,11,59,19.10
2008,06,20,12,00,19.10
2008,06,20,12,01,19.20
2008,06,20,12,02,19.30
2008,06,20,12,03,19.40
2008,06,20,12,04,19.50
2008,06,20,12,05,19.50
2008,06,20,12,06,19.60
2008,06,20,12,07,19.60
2008,06,20,12,08,19.70
2008,06,20,12,09,19.80
2008,06,20,12,10,19.80
2008,06,20,12,11,19.80
2008,06,20,12,12,19.80
2008,06,20,12,13,19.80
2008,06,20,12,14,19.70
2008,06,20,12,15,19.60
2008,06,20,12,16,19.50
2008,06,20,12,17,19.50
2008,06,20,12,18,19.50
2008,06,20,12,19,19.40
2008,06,20,12,20,19.40
2008,06,20,12,21,19.40
2008,06,20,12,22,19.40
2008,06,20,12,23,19.50
2008,06,20,12,24,19.60
2008,06,20,12,25,19.70
2008,06,20,12,26,19.80
2008,06,20,12,27,19.80
2008,06,20,12,28,19.90
2008,06,20,12,29,19.90
2008,06,20,12,30,19.90
2008,06,20,12,31,19.90
2008,06,20,12,32,19.90
2008,06,20,12,33,19.90
2008,06,20,12,34,19.90
2008,06,20,12,35,19.80
2008,06,20,12,36,19.70
2008,06,20,12,37,19.70
2008,06,20,12,38,19.70
2008,06,20,12,39,19.70
2008,06,20,12,40,19.70
2008,06,20,12,41,19.80
2008,06,20,12,42,19.90
2008,06,20,12,43,19.90
2008,06,20,12,44,20.00
2008,06,20,12,45,20.10
2008,06,20,12,46,20.20
2008,06,20,12,47,20.10
2008,06,20,12,48,20.10
2008,06,20,12,49,19.90
2008,06,20,12,50,20.00
2008,06,20,12,51,20.10
2008,06,20,12,52,20.20
2008,06,20,12,53,20.30
2008,06,20,12,54,20.30
2008,06,20,12,55,20.40
2008,06,20,12,56,20.50
2008,06,20,12,57,20.60
2008,06,20,12,58,20.70
2008,06,20,12,59,20.80
2008,06,20,13,00,20.80
2008,06,20,13,01,20.70
2008,06,20,13,02,20.50
2008,06,20,13,03,20.40
2008,06,20,13,04,20.40
2008,06,20,13,05,20.30
2008,06,20,13,06,20.40
2008,06,20,13,07,20.40
2008,06,20,13,08,20.40
2008,06,20,13,09,20.40
2008,06,20,13,10,20.40
2008,06,20,13,11,20.30
2008,06,20,13,12,20.30
2008,06,20,13,13,20.30
2008,06,20,13,14,20.30
2008,06,20,13,15,20.40
2008,06,20,13,16,20.50
2008,06,20,13,17,20.60
2008,06,20,13,18,20.60
2008,06,20,13,19,20.70
2008,06,20,13,20,20.70
2008,06,20,13,21,20.70
2008,06,20,13,22,20.70
2008,06,20,13,23,20.70
2008,06,20,13,24,20.70
2008,06,20,13,25,20.70
2008,06,20,13,26,20.60
2008,06,20,13,27,20.50
2008,06,20,13,28,20.50
2008,06,20,13,29,20.50
2008,06,20,13,30,20.60
2008,06,20,13,31,20.70
2008,06,20,13,32,20.80
2008,06,20,13,33,20.80
2008,06,20,13,34,20.80
2008,06,20,13,35,20.80
2008,06,20,13,36,20.80
2008,06,20,13,37,20.80
2008,06,20,13,38,20.80
2008,06,20,13,39,20.90
2008,06,20,13,40,20.90
2008,06,20,13,41,20.80
2008,06,20,13,42,20.80
2008,06,20,13,43,20.90
2008,06,20,13,44,20.80
2008,06,20,13,45,20.80
2008,06,20,13,46,20.80
2008,06,20,13,47,20.80
2008,06,20,13,48,20.80
2008,06,20,13,49,20.80
2008,06,20,13,50,20.70
2008,06,20,13,51,20.80
2008,06,20,13,52,20.80
2008,06,20,13,53,20.90
2008,06,20,13,54,20.90
2008,06,20,13,55,20.90
2008,06,20,13,56,20.80
2008,06,20,13,57,20.60
2008,06,20,13,58,20.20
2008,06,20,13,59,19.90
2008,06,20,14,00,19.70
2008,06,20,14,01,19.60
2008,06,20,14,02,19.50
2008,06,20,14,03,19.30
2008,06,20,14,04,19.10
2008,06,20,14,05,19.00
2008,06,20,14,06,18.90
2008,06,20,14,07,18.70
2008,06,20,14,08,18.70
2008,06,20,14,09,18.70
2008,06,20,14,10,18.80
2008,06,20,14,11,18.90
2008,06,20,14,12,18.90
2008,06,20,14,13,18.90
2008,06,20,14,14,18.90
2008,06,20,14,15,18.80
2008,06,20,14,16,18.70
2008,06,20,14,17,18.60
2008,06,20,14,18,18.50
2008,06,20,14,19,18.40
2008,06,20,14,20,18.30
2008,06,20,14,21,18.20
2008,06,20,14,22,18.10
2008,06,20,14,23,18.00
2008,06,20,14,24,17.90
2008,06,20,14,25,17.90
2008,06,20,14,26,17.90
2008,06,20,14,27,17.90
2008,06,20,14,28,17.80
2008,06,20,14,29,17.70
2008,06,20,14,30,17.60
2008,06,20,14,31,17.50
2008,06,20,14,32,17.40
2008,06,20,14,33,17.30
2008,06,20,14,34,17.30
2008,06,20,14,35,17.20
2008,06,20,14,36,17.10
2008,06,20,14,37,17.10
2008,06,20,14,38,17.10
2008,06,20,14,39,17.10
2008,06,20,14,40,17.00
2008,06,20,14,41,16.90
2008,06,20,14,42,16.70
2008,06,20,14,43,16.70
2008,06,20,14,44,16.70
2008,06,20,14,45,16.70
2008,06,20,14,46,16.70
2008,06,20,14,47,16.70
2008,06,20,14,48,16.70
2008,06,20,14,49,16.70
2008,06,20,14,50,16.70
2008,06,20,14,51,16.70
2008,06,20,14,52,16.70
2008,06,20,14,53,16.70
2008,06,20,14,54,16.70
2008,06,20,14,55,16.80
2008,06,20,14,56,16.90
2008,06,20,14,57,16.90
2008,06,20,14,58,17.00
2008,06,20,14,59,17.00
2008,06,20,15,00,17.00
2008,06,20,15,01,17.00
2008,06,20,15,02,17.00
2008,06,20,15,03,17.00
2008,06,20,15,04,17.00
2008,06,20,15,05,17.00
2008,06,20,15,06,17.10
2008,06,20,15,07,17.10
2008,06,20,15,08,17.20
2008,06,20,15,09,17.30
2008,06,20,15,10,17.30
2008,06,20,15,11,17.30
2008,06,20,15,12,17.30
2008,06,20,15,13,17.30
2008,06,20,15,14,17.30
2008,06,20,15,15,17.40
2008,06,20,15,16,17.50
2008,06,20,15,17,17.60
2008,06,20,15,18,17.70
2008,06,20,15,19,17.80
2008,06,20,15,20,17.80
2008,06,20,15,21,17.70
2008,06,20,15,22,17.70
2008,06,20,15,23,17.60
2008,06,20,15,24,17.60
2008,06,20,15,25,17.40
2008,06,20,15,26,17.20
2008,06,20,15,27,17.00
2008,06,20,15,28,16.90
2008,06,20,15,29,16.90
2008,06,20,15,30,16.90
2008,06,20,15,31,16.90
2008,06,20,15,32,17.00
2008,06,20,15,33,17.10
2008,06,20,15,34,17.10
2008,06,20,15,35,17.10
2008,06,20,15,36,17.10
2008,06,20,15,37,17.10
2008,06,20,15,38,17.10
2008,06,20,15,39,17.10
2008,06,20,15,40,17.20
2008,06,20,15,41,17.30
2008,06,20,15,42,17.30
2008,06,20,15,43,17.40
2008,06,20,15,44,17.30
2008,06,20,15,45,17.30
2008,06,20,15,46,17.30
2008,06,20,15,47,17.30
2008,06,20,15,48,17.30
2008,06,20,15,49,17.30
2008,06,20,15,50,17.30
2008,06,20,15,51,17.40
2008,06,20,15,52,17.40
2008,06,20,15,53,17.40
2008,06,20,15,54,17.50
2008,06,20,15,55,17.50
2008,06,20,15,56,17.50
2008,06,20,15,57,17.50
2008,06,20,15,58,17.40
2008,06,20,15,59,17.40
2008,06,20,16,00,17.30
2008,06,20,16,01,17.20
2008,06,20,16,02,17.10
2008,06,20,16,03,17.00
2008,06,20,16,04,17.00
2008,06,20,16,05,17.00
2008,06,20,16,06,17.00
2008,06,20,16,07,17.00
2008,06,20,16,08,17.10
2008,06,20,16,09,17.10
2008,06,20,16,10,17.30
2008,06,20,16,11,17.30
2008,06,20,16,12,17.30
2008,06,20,16,13,17.40
2008,06,20,16,14,17.40
2008,06,20,16,15,17.50
2008,06,20,16,16,17.60
2008,06,20,16,17,17.60
2008,06,20,16,18,17.60
2008,06,20,16,19,17.60
2008,06,20,16,20,17.50
2008,06,20,16,21,17.50
2008,06,20,16,22,17.40
2008,06,20,16,23,17.40
2008,06,20,16,24,17.40
2008,06,20,16,25,17.50
2008,06,20,16,26,17.60
2008,06,20,16,27,17.70
2008,06,20,16,28,17.70
2008,06,20,16,29,17.70
2008,06,20,16,30,17.70
2008,06,20,16,31,17.80
2008,06,20,16,32,17.80
2008,06,20,16,33,17.90
2008,06,20,16,34,17.90
2008,06,20,16,35,17.90
2008,06,20,16,36,17.90
2008,06,20,16,37,17.90
2008,06,20,16,38,17.90
2008,06,20,16,39,17.90
2008,06,20,16,40,17.90
2008,06,20,16,41,17.90
2008,06,20,16,42,17.90
2008,06,20,16,43,17.80
2008,06,20,16,44,17.80
2008,06,20,16,45,17.70
2008,06,20,16,46,17.70
2008,06,20,16,47,17.70
2008,06,20,16,48,17.70
2008,06,20,16,49,17.80
2008,06,20,16,50,17.80
2008,06,20,16,51,17.90
2008,06,20,16,52,17.90
2008,06,20,16,53,17.90
2008,06,20,16,54,17.90
2008,06,20,16,55,17.90
2008,06,20,16,56,17.90
2008,06,20,16,57,17.90
2008,06,20,16,58,17.90
2008,06,20,16,59,17.90
2008,06,20,17,00,17.90
2008,06,20,17,01,18.00
2008,06,20,17,02,18.10
2008,06,20,17,03,18.10
2008,06,20,17,04,18.00
2008,06,20,17,05,17.90
2008,06,20,17,06,17.80
2008,06,20,17,07,17.70
2008,06,20,17,08,17.70
2008,06,20,17,09,17.70
2008,06,20,17,10,17.70
2008,06,20,17,11,17.70
2008,06,20,17,12,17.70
2008,06,20,17,13,17.80
2008,06,20,17,14,17.90
2008,06,20,17,15,17.90
2008,06,20,17,16,18.10
2008,06,20,17,17,18.20
2008,06,20,17,18,18.20
2008,06,20,17,19,18.30