Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,994.74
2016,10,15,00,01,994.75
2016,10,15,00,02,994.75
2016,10,15,00,03,994.75
2016,10,15,00,04,994.75
2016,10,15,00,05,994.75
2016,10,15,00,06,994.75
2016,10,15,00,07,994.75
2016,10,15,00,08,994.75
2016,10,15,00,09,994.75
2016,10,15,00,10,994.75
2016,10,15,00,11,994.75
2016,10,15,00,12,994.75
2016,10,15,00,13,994.75
2016,10,15,00,14,994.75
2016,10,15,00,15,995.12
2016,10,15,00,16,995.12
2016,10,15,00,17,995.12
2016,10,15,00,18,995.12
2016,10,15,00,19,995.12
2016,10,15,00,20,995.12
2016,10,15,00,21,995.12
2016,10,15,00,22,995.12
2016,10,15,00,23,995.12
2016,10,15,00,24,995.12
2016,10,15,00,25,995.12
2016,10,15,00,26,995.12
2016,10,15,00,27,995.12
2016,10,15,00,28,995.12
2016,10,15,00,29,995.12
2016,10,15,00,30,995.19
2016,10,15,00,31,995.19
2016,10,15,00,32,995.19
2016,10,15,00,33,995.19
2016,10,15,00,34,995.19
2016,10,15,00,35,995.19
2016,10,15,00,36,995.19
2016,10,15,00,37,995.19
2016,10,15,00,38,995.19
2016,10,15,00,39,995.19
2016,10,15,00,40,995.19
2016,10,15,00,41,995.19
2016,10,15,00,42,995.19
2016,10,15,00,43,995.19
2016,10,15,00,44,995.19
2016,10,15,00,45,995.23
2016,10,15,00,46,995.23
2016,10,15,00,47,995.23
2016,10,15,00,48,995.23
2016,10,15,00,49,995.23
2016,10,15,00,50,995.23
2016,10,15,00,51,995.23
2016,10,15,00,52,995.23
2016,10,15,00,53,995.23
2016,10,15,00,54,995.23
2016,10,15,00,55,995.23
2016,10,15,00,56,995.23
2016,10,15,00,57,995.23
2016,10,15,00,58,995.23
2016,10,15,00,59,995.23
2016,10,15,01,00,995.26
2016,10,15,01,01,995.26
2016,10,15,01,02,995.26
2016,10,15,01,03,995.26
2016,10,15,01,04,995.26
2016,10,15,01,05,995.26
2016,10,15,01,06,995.26
2016,10,15,01,07,995.26
2016,10,15,01,08,995.26
2016,10,15,01,09,995.26
2016,10,15,01,10,995.26
2016,10,15,01,11,995.26
2016,10,15,01,12,995.26
2016,10,15,01,13,995.26
2016,10,15,01,14,995.27
2016,10,15,01,15,995.53
2016,10,15,01,16,995.53
2016,10,15,01,17,995.53
2016,10,15,01,18,995.53
2016,10,15,01,19,995.53
2016,10,15,01,20,995.53
2016,10,15,01,21,995.53
2016,10,15,01,22,995.53
2016,10,15,01,23,995.53
2016,10,15,01,24,995.53
2016,10,15,01,25,995.53
2016,10,15,01,26,995.53
2016,10,15,01,27,995.53
2016,10,15,01,28,995.53
2016,10,15,01,29,995.53
2016,10,15,01,30,995.63
2016,10,15,01,31,995.63
2016,10,15,01,32,995.63
2016,10,15,01,33,995.63
2016,10,15,01,34,995.63
2016,10,15,01,35,995.63
2016,10,15,01,36,995.63
2016,10,15,01,37,995.63
2016,10,15,01,38,995.63
2016,10,15,01,39,995.63
2016,10,15,01,40,995.63
2016,10,15,01,41,995.63
2016,10,15,01,42,995.63
2016,10,15,01,43,995.63
2016,10,15,01,44,995.63
2016,10,15,01,45,995.67
2016,10,15,01,46,995.67
2016,10,15,01,47,995.67
2016,10,15,01,48,995.67
2016,10,15,01,49,995.67
2016,10,15,01,50,995.67
2016,10,15,01,51,995.67
2016,10,15,01,52,995.67
2016,10,15,01,53,995.67
2016,10,15,01,54,995.67
2016,10,15,01,55,995.67
2016,10,15,01,56,995.67
2016,10,15,01,57,995.67
2016,10,15,01,58,995.67
2016,10,15,01,59,995.67
2016,10,15,02,00,995.73
2016,10,15,02,01,995.73
2016,10,15,02,02,995.73
2016,10,15,02,03,995.73
2016,10,15,02,04,995.73
2016,10,15,02,05,995.73
2016,10,15,02,06,995.73
2016,10,15,02,07,995.73
2016,10,15,02,08,995.73
2016,10,15,02,09,995.73
2016,10,15,02,10,995.73
2016,10,15,02,11,995.73
2016,10,15,02,12,995.73
2016,10,15,02,13,995.73
2016,10,15,02,14,995.73
2016,10,15,02,15,995.73
2016,10,15,02,16,995.73
2016,10,15,02,17,995.73
2016,10,15,02,18,995.73
2016,10,15,02,19,995.73
2016,10,15,02,20,995.73
2016,10,15,02,21,995.73
2016,10,15,02,22,995.73
2016,10,15,02,23,995.73
2016,10,15,02,24,995.73
2016,10,15,02,25,995.73
2016,10,15,02,26,995.73
2016,10,15,02,27,995.73
2016,10,15,02,28,995.73
2016,10,15,02,29,995.73
2016,10,15,02,30,995.73
2016,10,15,02,31,995.73
2016,10,15,02,32,995.73
2016,10,15,02,33,995.73
2016,10,15,02,34,995.73
2016,10,15,02,35,995.73
2016,10,15,02,36,995.73
2016,10,15,02,37,995.73
2016,10,15,02,38,995.73
2016,10,15,02,39,995.73
2016,10,15,02,40,995.73
2016,10,15,02,41,995.73
2016,10,15,02,42,995.73
2016,10,15,02,43,995.73
2016,10,15,02,44,995.73
2016,10,15,02,45,995.77
2016,10,15,02,46,995.77
2016,10,15,02,47,995.77
2016,10,15,02,48,995.77
2016,10,15,02,49,995.77
2016,10,15,02,50,995.77
2016,10,15,02,51,995.77
2016,10,15,02,52,995.77
2016,10,15,02,53,995.77
2016,10,15,02,54,995.77
2016,10,15,02,55,995.77
2016,10,15,02,56,995.77
2016,10,15,02,57,995.77
2016,10,15,02,58,995.77
2016,10,15,02,59,995.77
2016,10,15,03,00,995.73
2016,10,15,03,01,995.73
2016,10,15,03,02,995.73
2016,10,15,03,03,995.73
2016,10,15,03,04,995.73
2016,10,15,03,05,995.73
2016,10,15,03,06,995.73
2016,10,15,03,07,995.73
2016,10,15,03,08,995.73
2016,10,15,03,09,995.73
2016,10,15,03,10,995.73
2016,10,15,03,11,995.73
2016,10,15,03,12,995.73
2016,10,15,03,13,995.73
2016,10,15,03,14,995.73
2016,10,15,03,15,995.73
2016,10,15,03,16,995.73
2016,10,15,03,17,995.73
2016,10,15,03,18,995.73
2016,10,15,03,19,995.73
2016,10,15,03,20,995.73
2016,10,15,03,21,995.73
2016,10,15,03,22,995.73
2016,10,15,03,23,995.73
2016,10,15,03,24,995.73
2016,10,15,03,25,995.73
2016,10,15,03,26,995.73
2016,10,15,03,27,995.73
2016,10,15,03,28,995.73
2016,10,15,03,29,995.73
2016,10,15,03,30,995.70
2016,10,15,03,31,995.70
2016,10,15,03,32,995.70
2016,10,15,03,33,995.70
2016,10,15,03,34,995.70
2016,10,15,03,35,995.70
2016,10,15,03,36,995.70
2016,10,15,03,37,995.70
2016,10,15,03,38,995.70
2016,10,15,03,39,995.70
2016,10,15,03,40,995.70
2016,10,15,03,41,995.70
2016,10,15,03,42,995.70
2016,10,15,03,43,995.70
2016,10,15,03,44,995.70
2016,10,15,03,45,995.73
2016,10,15,03,46,995.73
2016,10,15,03,47,995.73
2016,10,15,03,48,995.73
2016,10,15,03,49,995.73
2016,10,15,03,50,995.73
2016,10,15,03,51,995.73
2016,10,15,03,52,995.73
2016,10,15,03,53,995.73
2016,10,15,03,54,995.73
2016,10,15,03,55,995.73
2016,10,15,03,56,995.73
2016,10,15,03,57,995.73
2016,10,15,03,58,995.73
2016,10,15,03,59,995.73
2016,10,15,04,00,995.70
2016,10,15,04,01,995.70
2016,10,15,04,02,995.70
2016,10,15,04,03,995.70
2016,10,15,04,04,995.70
2016,10,15,04,05,995.70
2016,10,15,04,06,995.70
2016,10,15,04,07,995.70
2016,10,15,04,08,995.70
2016,10,15,04,09,995.70
2016,10,15,04,10,995.70
2016,10,15,04,11,995.70
2016,10,15,04,12,995.70
2016,10,15,04,13,995.70
2016,10,15,04,14,995.70
2016,10,15,04,15,995.50
2016,10,15,04,16,995.50
2016,10,15,04,17,995.50
2016,10,15,04,18,995.50
2016,10,15,04,19,995.50
2016,10,15,04,20,995.50
2016,10,15,04,21,995.50
2016,10,15,04,22,995.50
2016,10,15,04,23,995.50
2016,10,15,04,24,995.50
2016,10,15,04,25,995.50
2016,10,15,04,26,995.50
2016,10,15,04,27,995.50
2016,10,15,04,28,995.50
2016,10,15,04,29,995.50
2016,10,15,04,30,995.33
2016,10,15,04,31,995.33
2016,10,15,04,32,995.33
2016,10,15,04,33,995.33
2016,10,15,04,34,995.33
2016,10,15,04,35,995.33
2016,10,15,04,36,995.33
2016,10,15,04,37,995.33
2016,10,15,04,38,995.33
2016,10,15,04,39,995.33
2016,10,15,04,40,995.33
2016,10,15,04,41,995.33
2016,10,15,04,42,995.33
2016,10,15,04,43,995.33
2016,10,15,04,44,995.33
2016,10,15,04,45,995.29
2016,10,15,04,46,995.29
2016,10,15,04,47,995.29
2016,10,15,04,48,995.29
2016,10,15,04,49,995.29
2016,10,15,04,50,995.29
2016,10,15,04,51,995.29
2016,10,15,04,52,995.29
2016,10,15,04,53,995.29
2016,10,15,04,54,995.29
2016,10,15,04,55,995.29
2016,10,15,04,56,995.29
2016,10,15,04,57,995.29
2016,10,15,04,58,995.29
2016,10,15,04,59,995.29
2016,10,15,05,00,995.19
2016,10,15,05,01,995.19
2016,10,15,05,02,995.19
2016,10,15,05,03,995.19
2016,10,15,05,04,995.19
2016,10,15,05,05,995.19
2016,10,15,05,06,995.19
2016,10,15,05,07,995.19
2016,10,15,05,08,995.19
2016,10,15,05,09,995.19
2016,10,15,05,10,995.19
2016,10,15,05,11,995.19
2016,10,15,05,12,995.19
2016,10,15,05,13,995.19
2016,10,15,05,14,995.19
2016,10,15,05,15,995.23
2016,10,15,05,16,995.23
2016,10,15,05,17,995.23
2016,10,15,05,18,995.23
2016,10,15,05,19,995.23
2016,10,15,05,20,995.23
2016,10,15,05,21,995.23
2016,10,15,05,22,995.23
2016,10,15,05,23,995.23
2016,10,15,05,24,995.23
2016,10,15,05,25,995.23
2016,10,15,05,26,995.23
2016,10,15,05,27,995.23
2016,10,15,05,28,995.23
2016,10,15,05,29,995.22
2016,10,15,05,30,995.09
2016,10,15,05,31,995.09
2016,10,15,05,32,995.09
2016,10,15,05,33,995.09
2016,10,15,05,34,995.09
2016,10,15,05,35,995.09
2016,10,15,05,36,995.09
2016,10,15,05,37,995.09
2016,10,15,05,38,995.09
2016,10,15,05,39,995.09
2016,10,15,05,40,995.09
2016,10,15,05,41,995.09
2016,10,15,05,42,995.09
2016,10,15,05,43,995.09
2016,10,15,05,44,995.09
2016,10,15,05,45,995.16
2016,10,15,05,46,995.16
2016,10,15,05,47,995.16
2016,10,15,05,48,995.16
2016,10,15,05,49,995.16
2016,10,15,05,50,995.16
2016,10,15,05,51,995.16
2016,10,15,05,52,995.16
2016,10,15,05,53,995.16
2016,10,15,05,54,995.16
2016,10,15,05,55,995.16
2016,10,15,05,56,995.16
2016,10,15,05,57,995.16
2016,10,15,05,58,995.16
2016,10,15,05,59,995.16
2016,10,15,06,00,994.96
2016,10,15,06,01,994.96
2016,10,15,06,02,994.96
2016,10,15,06,03,994.96
2016,10,15,06,04,994.96
2016,10,15,06,05,994.96
2016,10,15,06,06,994.96
2016,10,15,06,07,994.96
2016,10,15,06,08,994.96
2016,10,15,06,09,994.96
2016,10,15,06,10,994.96
2016,10,15,06,11,994.96
2016,10,15,06,12,994.96
2016,10,15,06,13,994.96
2016,10,15,06,14,994.95
2016,10,15,06,15,994.82
2016,10,15,06,16,994.82
2016,10,15,06,17,994.82
2016,10,15,06,18,994.82
2016,10,15,06,19,994.82
2016,10,15,06,20,994.82
2016,10,15,06,21,994.82
2016,10,15,06,22,994.82
2016,10,15,06,23,994.82
2016,10,15,06,24,994.82
2016,10,15,06,25,994.82
2016,10,15,06,26,994.82
2016,10,15,06,27,994.82
2016,10,15,06,28,994.82
2016,10,15,06,29,994.82
2016,10,15,06,30,994.68
2016,10,15,06,31,994.68
2016,10,15,06,32,994.68
2016,10,15,06,33,994.68
2016,10,15,06,34,994.68
2016,10,15,06,35,994.68
2016,10,15,06,36,994.68
2016,10,15,06,37,994.68
2016,10,15,06,38,994.68
2016,10,15,06,39,994.68
2016,10,15,06,40,994.68
2016,10,15,06,41,994.68
2016,10,15,06,42,994.68
2016,10,15,06,43,994.68
2016,10,15,06,44,994.68
2016,10,15,06,45,994.68
2016,10,15,06,46,994.68
2016,10,15,06,47,994.68
2016,10,15,06,48,994.68
2016,10,15,06,49,994.68
2016,10,15,06,50,994.68
2016,10,15,06,51,994.68
2016,10,15,06,52,994.68
2016,10,15,06,53,994.68
2016,10,15,06,54,994.68
2016,10,15,06,55,994.68
2016,10,15,06,56,994.68
2016,10,15,06,57,994.68
2016,10,15,06,58,994.68
2016,10,15,06,59,994.68
2016,10,15,07,00,994.52
2016,10,15,07,01,994.52
2016,10,15,07,02,994.52
2016,10,15,07,03,994.52
2016,10,15,07,04,994.52
2016,10,15,07,05,994.52
2016,10,15,07,06,994.52
2016,10,15,07,07,994.52
2016,10,15,07,08,994.52
2016,10,15,07,09,994.52
2016,10,15,07,10,994.52
2016,10,15,07,11,994.52
2016,10,15,07,12,994.52
2016,10,15,07,13,994.52
2016,10,15,07,14,994.52
2016,10,15,07,15,994.35
2016,10,15,07,16,994.35
2016,10,15,07,17,994.35
2016,10,15,07,18,994.35
2016,10,15,07,19,994.35
2016,10,15,07,20,994.35
2016,10,15,07,21,994.35
2016,10,15,07,22,994.35
2016,10,15,07,23,994.35
2016,10,15,07,24,994.35
2016,10,15,07,25,994.35
2016,10,15,07,26,994.35
2016,10,15,07,27,994.35
2016,10,15,07,28,994.35
2016,10,15,07,29,994.35
2016,10,15,07,30,994.18
2016,10,15,07,31,994.18
2016,10,15,07,32,994.18
2016,10,15,07,33,994.18
2016,10,15,07,34,994.18
2016,10,15,07,35,994.18
2016,10,15,07,36,994.18
2016,10,15,07,37,994.18
2016,10,15,07,38,994.18
2016,10,15,07,39,994.18
2016,10,15,07,40,994.18
2016,10,15,07,41,994.18
2016,10,15,07,42,994.18
2016,10,15,07,43,994.18
2016,10,15,07,44,994.18
2016,10,15,07,45,994.14
2016,10,15,07,46,994.14
2016,10,15,07,47,994.14
2016,10,15,07,48,994.14
2016,10,15,07,49,994.14
2016,10,15,07,50,994.14
2016,10,15,07,51,994.14
2016,10,15,07,52,994.14
2016,10,15,07,53,994.14
2016,10,15,07,54,994.14
2016,10,15,07,55,994.14
2016,10,15,07,56,994.14
2016,10,15,07,57,994.14
2016,10,15,07,58,994.14
2016,10,15,07,59,994.14
2016,10,15,08,00,993.70
2016,10,15,08,01,993.70
2016,10,15,08,02,993.70
2016,10,15,08,03,993.70
2016,10,15,08,04,993.70
2016,10,15,08,05,993.70
2016,10,15,08,06,993.70
2016,10,15,08,07,993.70
2016,10,15,08,08,993.70
2016,10,15,08,09,993.70
2016,10,15,08,10,993.70
2016,10,15,08,11,993.70
2016,10,15,08,12,993.70
2016,10,15,08,13,993.70
2016,10,15,08,14,993.70
2016,10,15,08,15,993.80
2016,10,15,08,16,993.80
2016,10,15,08,17,993.80
2016,10,15,08,18,993.80
2016,10,15,08,19,993.80
2016,10,15,08,20,993.80
2016,10,15,08,21,993.80
2016,10,15,08,22,993.80
2016,10,15,08,23,993.80
2016,10,15,08,24,993.80
2016,10,15,08,25,993.80
2016,10,15,08,26,993.80
2016,10,15,08,27,993.80
2016,10,15,08,28,993.80
2016,10,15,08,29,993.80
2016,10,15,08,30,993.67
2016,10,15,08,31,993.67
2016,10,15,08,32,993.67
2016,10,15,08,33,993.67
2016,10,15,08,34,993.67
2016,10,15,08,35,993.67
2016,10,15,08,36,993.67
2016,10,15,08,37,993.67
2016,10,15,08,38,993.67
2016,10,15,08,39,993.67
2016,10,15,08,40,993.67
2016,10,15,08,41,993.67
2016,10,15,08,42,993.67
2016,10,15,08,43,993.67
2016,10,15,08,44,993.67
2016,10,15,08,45,993.57
2016,10,15,08,46,993.57
2016,10,15,08,47,993.57
2016,10,15,08,48,993.57
2016,10,15,08,49,993.57
2016,10,15,08,50,993.57
2016,10,15,08,51,993.57
2016,10,15,08,52,993.57
2016,10,15,08,53,993.57
2016,10,15,08,54,993.57
2016,10,15,08,55,993.57
2016,10,15,08,56,993.57
2016,10,15,08,57,993.57
2016,10,15,08,58,993.57
2016,10,15,08,59,993.57
2016,10,15,09,00,993.43
2016,10,15,09,01,993.43
2016,10,15,09,02,993.43
2016,10,15,09,03,993.43
2016,10,15,09,04,993.43
2016,10,15,09,05,993.43
2016,10,15,09,06,993.43
2016,10,15,09,07,993.43
2016,10,15,09,08,993.43
2016,10,15,09,09,993.43
2016,10,15,09,10,993.43
2016,10,15,09,11,993.43
2016,10,15,09,12,993.43
2016,10,15,09,13,993.43
2016,10,15,09,14,993.43
2016,10,15,09,15,993.19
2016,10,15,09,16,993.19
2016,10,15,09,17,993.19
2016,10,15,09,18,993.19
2016,10,15,09,19,993.19
2016,10,15,09,20,993.19
2016,10,15,09,21,993.19
2016,10,15,09,22,993.19
2016,10,15,09,23,993.19
2016,10,15,09,24,993.19
2016,10,15,09,25,993.19
2016,10,15,09,26,993.19
2016,10,15,09,27,993.19
2016,10,15,09,28,993.19
2016,10,15,09,29,993.19
2016,10,15,09,30,992.82
2016,10,15,09,31,992.82
2016,10,15,09,32,992.82
2016,10,15,09,33,992.82
2016,10,15,09,34,992.82
2016,10,15,09,35,992.82
2016,10,15,09,36,992.82
2016,10,15,09,37,992.82
2016,10,15,09,38,992.82
2016,10,15,09,39,992.82
2016,10,15,09,40,992.82
2016,10,15,09,41,992.82
2016,10,15,09,42,992.82
2016,10,15,09,43,992.82
2016,10,15,09,44,992.82
2016,10,15,09,45,992.35
2016,10,15,09,46,992.35
2016,10,15,09,47,992.35
2016,10,15,09,48,992.35
2016,10,15,09,49,992.35
2016,10,15,09,50,992.35
2016,10,15,09,51,992.35
2016,10,15,09,52,992.35
2016,10,15,09,53,992.35
2016,10,15,09,54,992.35
2016,10,15,09,55,992.35
2016,10,15,09,56,992.35
2016,10,15,09,57,992.35
2016,10,15,09,58,992.35
2016,10,15,09,59,992.35
2016,10,15,10,00,992.01
2016,10,15,10,01,992.01
2016,10,15,10,02,992.01
2016,10,15,10,03,992.01
2016,10,15,10,04,992.01
2016,10,15,10,05,992.01
2016,10,15,10,06,992.01
2016,10,15,10,07,992.01
2016,10,15,10,08,992.01
2016,10,15,10,09,992.01
2016,10,15,10,10,992.01
2016,10,15,10,11,992.01
2016,10,15,10,12,992.01
2016,10,15,10,13,992.01
2016,10,15,10,14,992.01
2016,10,15,10,15,991.57
2016,10,15,10,16,991.57
2016,10,15,10,17,991.57
2016,10,15,10,18,991.57
2016,10,15,10,19,991.57
2016,10,15,10,20,991.57
2016,10,15,10,21,991.57
2016,10,15,10,22,991.57
2016,10,15,10,23,991.57
2016,10,15,10,24,991.57
2016,10,15,10,25,991.57
2016,10,15,10,26,991.57
2016,10,15,10,27,991.57
2016,10,15,10,28,991.57
2016,10,15,10,29,991.57
2016,10,15,10,30,990.99
2016,10,15,10,31,990.99
2016,10,15,10,32,990.99
2016,10,15,10,33,990.99
2016,10,15,10,34,990.99
2016,10,15,10,35,990.99
2016,10,15,10,36,990.99
2016,10,15,10,37,990.99
2016,10,15,10,38,990.99
2016,10,15,10,39,990.99
2016,10,15,10,40,990.99
2016,10,15,10,41,990.99
2016,10,15,10,42,990.99
2016,10,15,10,43,990.99
2016,10,15,10,44,990.99
2016,10,15,10,45,990.65
2016,10,15,10,46,990.65
2016,10,15,10,47,990.65
2016,10,15,10,48,990.65
2016,10,15,10,49,990.65
2016,10,15,10,50,990.65
2016,10,15,10,51,990.65
2016,10,15,10,52,990.65
2016,10,15,10,53,990.65
2016,10,15,10,54,990.65
2016,10,15,10,55,990.65
2016,10,15,10,56,990.65
2016,10,15,10,57,990.65
2016,10,15,10,58,990.65
2016,10,15,10,59,990.65
2016,10,15,11,00,990.32
2016,10,15,11,01,990.32
2016,10,15,11,02,990.32
2016,10,15,11,03,990.32
2016,10,15,11,04,990.32
2016,10,15,11,05,990.32
2016,10,15,11,06,990.32
2016,10,15,11,07,990.32
2016,10,15,11,08,990.32
2016,10,15,11,09,990.32
2016,10,15,11,10,990.32
2016,10,15,11,11,990.32
2016,10,15,11,12,990.32
2016,10,15,11,13,990.32
2016,10,15,11,14,990.32
2016,10,15,11,15,989.91
2016,10,15,11,16,989.91
2016,10,15,11,17,989.91
2016,10,15,11,18,989.91
2016,10,15,11,19,989.91
2016,10,15,11,20,989.91
2016,10,15,11,21,989.91
2016,10,15,11,22,989.91
2016,10,15,11,23,989.91
2016,10,15,11,24,989.91
2016,10,15,11,25,989.91
2016,10,15,11,26,989.91
2016,10,15,11,27,989.91
2016,10,15,11,28,989.91
2016,10,15,11,29,989.91
2016,10,15,11,30,989.50
2016,10,15,11,31,989.50
2016,10,15,11,32,989.50
2016,10,15,11,33,989.50
2016,10,15,11,34,989.50
2016,10,15,11,35,989.50
2016,10,15,11,36,989.50
2016,10,15,11,37,989.50
2016,10,15,11,38,989.50
2016,10,15,11,39,989.50
2016,10,15,11,40,989.50
2016,10,15,11,41,989.50
2016,10,15,11,42,989.50
2016,10,15,11,43,989.50
2016,10,15,11,44,989.50
2016,10,15,11,45,988.93
2016,10,15,11,46,988.93
2016,10,15,11,47,988.93
2016,10,15,11,48,988.93
2016,10,15,11,49,988.93
2016,10,15,11,50,988.93
2016,10,15,11,51,988.93
2016,10,15,11,52,988.93
2016,10,15,11,53,988.93
2016,10,15,11,54,988.93
2016,10,15,11,55,988.93
2016,10,15,11,56,988.93
2016,10,15,11,57,988.93
2016,10,15,11,58,988.93
2016,10,15,11,59,988.93
2016,10,15,12,00,988.32
2016,10,15,12,01,988.32
2016,10,15,12,02,988.32
2016,10,15,12,03,988.32
2016,10,15,12,04,988.32
2016,10,15,12,05,988.32
2016,10,15,12,06,988.32
2016,10,15,12,07,988.32
2016,10,15,12,08,988.32
2016,10,15,12,09,988.32
2016,10,15,12,10,988.32
2016,10,15,12,11,988.32
2016,10,15,12,12,988.32
2016,10,15,12,13,988.32
2016,10,15,12,14,988.32
2016,10,15,12,15,987.57
2016,10,15,12,16,987.57
2016,10,15,12,17,987.57
2016,10,15,12,18,987.57
2016,10,15,12,19,987.57
2016,10,15,12,20,987.57
2016,10,15,12,21,987.57
2016,10,15,12,22,987.57
2016,10,15,12,23,987.57
2016,10,15,12,24,987.57
2016,10,15,12,25,987.57
2016,10,15,12,26,987.57
2016,10,15,12,27,987.57
2016,10,15,12,28,987.57
2016,10,15,12,29,987.57
2016,10,15,12,30,987.37
2016,10,15,12,31,987.37
2016,10,15,12,32,987.37
2016,10,15,12,33,987.37
2016,10,15,12,34,987.37
2016,10,15,12,35,987.37
2016,10,15,12,36,987.37
2016,10,15,12,37,987.37
2016,10,15,12,38,987.37
2016,10,15,12,39,987.37
2016,10,15,12,40,987.37
2016,10,15,12,41,987.37
2016,10,15,12,42,987.37
2016,10,15,12,43,987.37
2016,10,15,12,44,987.37
2016,10,15,12,45,986.62
2016,10,15,12,46,986.62
2016,10,15,12,47,986.62
2016,10,15,12,48,986.62
2016,10,15,12,49,986.62
2016,10,15,12,50,986.62
2016,10,15,12,51,986.62
2016,10,15,12,52,986.62
2016,10,15,12,53,986.62
2016,10,15,12,54,986.62
2016,10,15,12,55,986.62
2016,10,15,12,56,986.62
2016,10,15,12,57,986.62
2016,10,15,12,58,986.62
2016,10,15,12,59,986.62
2016,10,15,13,00,986.08
2016,10,15,13,01,986.05
2016,10,15,13,02,986.05
2016,10,15,13,03,986.05
2016,10,15,13,04,986.05
2016,10,15,13,05,986.05
2016,10,15,13,06,986.05
2016,10,15,13,07,986.05
2016,10,15,13,08,986.05
2016,10,15,13,09,986.05
2016,10,15,13,10,986.05
2016,10,15,13,11,986.05
2016,10,15,13,12,986.05
2016,10,15,13,13,986.05
2016,10,15,13,14,986.05
2016,10,15,13,15,985.44
2016,10,15,13,16,985.44
2016,10,15,13,17,985.44
2016,10,15,13,18,985.44
2016,10,15,13,19,985.44
2016,10,15,13,20,985.44
2016,10,15,13,21,985.44
2016,10,15,13,22,985.44
2016,10,15,13,23,985.44
2016,10,15,13,24,985.44
2016,10,15,13,25,985.44
2016,10,15,13,26,985.44
2016,10,15,13,27,985.44
2016,10,15,13,28,985.44
2016,10,15,13,29,985.44
2016,10,15,13,30,984.86
2016,10,15,13,31,984.83
2016,10,15,13,32,984.83
2016,10,15,13,33,984.83
2016,10,15,13,34,984.83
2016,10,15,13,35,984.83
2016,10,15,13,36,984.83
2016,10,15,13,37,984.83
2016,10,15,13,38,984.83
2016,10,15,13,39,984.83
2016,10,15,13,40,984.83
2016,10,15,13,41,984.83
2016,10,15,13,42,984.83
2016,10,15,13,43,984.83
2016,10,15,13,44,984.83
2016,10,15,13,45,984.38
2016,10,15,13,46,984.36
2016,10,15,13,47,984.36
2016,10,15,13,48,984.36
2016,10,15,13,49,984.36
2016,10,15,13,50,984.36
2016,10,15,13,51,984.36
2016,10,15,13,52,984.36
2016,10,15,13,53,984.36
2016,10,15,13,54,984.36
2016,10,15,13,55,984.36
2016,10,15,13,56,984.36
2016,10,15,13,57,984.36
2016,10,15,13,58,984.36
2016,10,15,13,59,984.36
2016,10,15,14,00,983.85
2016,10,15,14,01,983.85
2016,10,15,14,02,983.85
2016,10,15,14,03,983.85
2016,10,15,14,04,983.85
2016,10,15,14,05,983.85
2016,10,15,14,06,983.85
2016,10,15,14,07,983.85
2016,10,15,14,08,983.85
2016,10,15,14,09,983.85
2016,10,15,14,10,983.85
2016,10,15,14,11,983.85
2016,10,15,14,12,983.85
2016,10,15,14,13,983.85
2016,10,15,14,14,983.85
2016,10,15,14,15,983.36
2016,10,15,14,16,983.34
2016,10,15,14,17,983.34
2016,10,15,14,18,983.34
2016,10,15,14,19,983.34
2016,10,15,14,20,983.34
2016,10,15,14,21,983.34
2016,10,15,14,22,983.34
2016,10,15,14,23,983.34
2016,10,15,14,24,983.34
2016,10,15,14,25,983.34
2016,10,15,14,26,983.34
2016,10,15,14,27,983.34
2016,10,15,14,28,983.34
2016,10,15,14,29,983.34
2016,10,15,14,30,982.56
2016,10,15,14,31,982.56
2016,10,15,14,32,982.56
2016,10,15,14,33,982.56
2016,10,15,14,34,982.56
2016,10,15,14,35,982.56
2016,10,15,14,36,982.56
2016,10,15,14,37,982.56
2016,10,15,14,38,982.56
2016,10,15,14,39,982.56
2016,10,15,14,40,982.56
2016,10,15,14,41,982.56
2016,10,15,14,42,982.56
2016,10,15,14,43,982.56
2016,10,15,14,44,982.56
2016,10,15,14,45,981.75
2016,10,15,14,46,981.71
2016,10,15,14,47,981.71
2016,10,15,14,48,981.71
2016,10,15,14,49,981.71
2016,10,15,14,50,981.71
2016,10,15,14,51,981.71
2016,10,15,14,52,981.71
2016,10,15,14,53,981.71
2016,10,15,14,54,981.71
2016,10,15,14,55,981.71
2016,10,15,14,56,981.71
2016,10,15,14,57,981.71
2016,10,15,14,58,981.71
2016,10,15,14,59,981.71
2016,10,15,15,00,981.00
2016,10,15,15,01,981.00
2016,10,15,15,02,981.00
2016,10,15,15,03,981.00
2016,10,15,15,04,981.00
2016,10,15,15,05,981.00
2016,10,15,15,06,981.00
2016,10,15,15,07,981.00
2016,10,15,15,08,981.00
2016,10,15,15,09,981.00
2016,10,15,15,10,981.00
2016,10,15,15,11,981.00
2016,10,15,15,12,981.00
2016,10,15,15,13,981.00
2016,10,15,15,14,981.00
2016,10,15,15,15,980.87
2016,10,15,15,16,980.87
2016,10,15,15,17,980.87
2016,10,15,15,18,980.87
2016,10,15,15,19,980.87
2016,10,15,15,20,980.87
2016,10,15,15,21,980.87
2016,10,15,15,22,980.87
2016,10,15,15,23,980.87
2016,10,15,15,24,980.87
2016,10,15,15,25,980.87
2016,10,15,15,26,980.87
2016,10,15,15,27,980.87
2016,10,15,15,28,980.87
2016,10,15,15,29,980.87
2016,10,15,15,30,980.63
2016,10,15,15,31,980.63
2016,10,15,15,32,980.63
2016,10,15,15,33,980.63
2016,10,15,15,34,980.63
2016,10,15,15,35,980.63
2016,10,15,15,36,980.63
2016,10,15,15,37,980.63
2016,10,15,15,38,980.63
2016,10,15,15,39,980.63
2016,10,15,15,40,980.63
2016,10,15,15,41,980.63
2016,10,15,15,42,980.63
2016,10,15,15,43,980.63
2016,10,15,15,44,980.63
2016,10,15,15,45,980.22
2016,10,15,15,46,980.22
2016,10,15,15,47,980.22
2016,10,15,15,48,980.22
2016,10,15,15,49,980.22
2016,10,15,15,50,980.22
2016,10,15,15,51,980.22
2016,10,15,15,52,980.22
2016,10,15,15,53,980.22
2016,10,15,15,54,980.22
2016,10,15,15,55,980.22
2016,10,15,15,56,980.22
2016,10,15,15,57,980.22
2016,10,15,15,58,980.22
2016,10,15,15,59,980.22
2016,10,15,16,00,979.64
2016,10,15,16,01,979.61
2016,10,15,16,02,979.61
2016,10,15,16,03,979.61
2016,10,15,16,04,979.61
2016,10,15,16,05,979.61
2016,10,15,16,06,979.61
2016,10,15,16,07,979.61
2016,10,15,16,08,979.61
2016,10,15,16,09,979.61
2016,10,15,16,10,979.61
2016,10,15,16,11,979.61
2016,10,15,16,12,979.61
2016,10,15,16,13,979.61
2016,10,15,16,14,979.61
2016,10,15,16,15,979.17
2016,10,15,16,16,979.17
2016,10,15,16,17,979.17
2016,10,15,16,18,979.17
2016,10,15,16,19,979.17
2016,10,15,16,20,979.17
2016,10,15,16,21,979.17
2016,10,15,16,22,979.17
2016,10,15,16,23,979.17
2016,10,15,16,24,979.17
2016,10,15,16,25,979.17
2016,10,15,16,26,979.17
2016,10,15,16,27,979.17
2016,10,15,16,28,979.17
2016,10,15,16,29,979.17
2016,10,15,16,30,978.70
2016,10,15,16,31,978.70
2016,10,15,16,32,978.70
2016,10,15,16,33,978.70
2016,10,15,16,34,978.70
2016,10,15,16,35,978.70
2016,10,15,16,36,978.70