Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,28,00,00,8.50
2008,04,28,00,01,8.50
2008,04,28,00,02,8.50
2008,04,28,00,03,8.50
2008,04,28,00,04,8.50
2008,04,28,00,05,8.50
2008,04,28,00,06,8.50
2008,04,28,00,07,8.50
2008,04,28,00,08,8.50
2008,04,28,00,09,8.40
2008,04,28,00,10,8.40
2008,04,28,00,11,8.40
2008,04,28,00,12,8.40
2008,04,28,00,13,8.40
2008,04,28,00,14,8.40
2008,04,28,00,15,8.40
2008,04,28,00,16,8.40
2008,04,28,00,17,8.30
2008,04,28,00,18,8.30
2008,04,28,00,19,8.30
2008,04,28,00,20,8.30
2008,04,28,00,21,8.30
2008,04,28,00,22,8.30
2008,04,28,00,23,8.30
2008,04,28,00,24,8.30
2008,04,28,00,25,8.30
2008,04,28,00,26,8.30
2008,04,28,00,27,8.30
2008,04,28,00,28,8.30
2008,04,28,00,29,8.30
2008,04,28,00,30,8.20
2008,04,28,00,31,8.20
2008,04,28,00,32,8.20
2008,04,28,00,33,8.20
2008,04,28,00,34,8.20
2008,04,28,00,35,8.20
2008,04,28,00,36,8.20
2008,04,28,00,37,8.20
2008,04,28,00,38,8.20
2008,04,28,00,39,8.20
2008,04,28,00,40,8.20
2008,04,28,00,41,8.20
2008,04,28,00,42,8.20
2008,04,28,00,43,8.20
2008,04,28,00,44,8.20
2008,04,28,00,45,8.20
2008,04,28,00,46,8.20
2008,04,28,00,47,8.20
2008,04,28,00,48,8.20
2008,04,28,00,49,8.20
2008,04,28,00,50,8.10
2008,04,28,00,51,8.10
2008,04,28,00,52,8.10
2008,04,28,00,53,8.10
2008,04,28,00,54,8.10
2008,04,28,00,55,8.10
2008,04,28,00,56,8.10
2008,04,28,00,57,8.10
2008,04,28,00,58,8.10
2008,04,28,00,59,8.00
2008,04,28,01,00,8.10
2008,04,28,01,01,8.00
2008,04,28,01,02,8.10
2008,04,28,01,03,8.00
2008,04,28,01,04,8.00
2008,04,28,01,05,8.00
2008,04,28,01,06,8.00
2008,04,28,01,07,8.10
2008,04,28,01,08,8.10
2008,04,28,01,09,8.10
2008,04,28,01,10,8.10
2008,04,28,01,11,8.10
2008,04,28,01,12,8.10
2008,04,28,01,13,8.10
2008,04,28,01,14,8.10
2008,04,28,01,15,8.10
2008,04,28,01,16,8.10
2008,04,28,01,17,8.10
2008,04,28,01,18,8.10
2008,04,28,01,19,8.10
2008,04,28,01,20,8.10
2008,04,28,01,21,8.10
2008,04,28,01,22,8.10
2008,04,28,01,23,8.10
2008,04,28,01,24,8.10
2008,04,28,01,25,8.10
2008,04,28,01,26,8.10
2008,04,28,01,27,8.10
2008,04,28,01,28,8.00
2008,04,28,01,29,8.00
2008,04,28,01,30,8.00
2008,04,28,01,31,8.00
2008,04,28,01,32,8.00
2008,04,28,01,33,8.00
2008,04,28,01,34,8.00
2008,04,28,01,35,8.00
2008,04,28,01,36,8.00
2008,04,28,01,37,8.00
2008,04,28,01,38,7.90
2008,04,28,01,39,7.90
2008,04,28,01,40,7.90
2008,04,28,01,41,7.90
2008,04,28,01,42,7.90
2008,04,28,01,43,7.90
2008,04,28,01,44,7.90
2008,04,28,01,45,7.90
2008,04,28,01,46,7.90
2008,04,28,01,47,7.90
2008,04,28,01,48,7.90
2008,04,28,01,49,7.90
2008,04,28,01,50,7.90
2008,04,28,01,51,7.80
2008,04,28,01,52,7.80
2008,04,28,01,53,7.80
2008,04,28,01,54,7.80
2008,04,28,01,55,7.80
2008,04,28,01,56,7.80
2008,04,28,01,57,7.80
2008,04,28,01,58,7.80
2008,04,28,01,59,7.90
2008,04,28,02,00,7.90
2008,04,28,02,01,7.90
2008,04,28,02,02,7.90
2008,04,28,02,03,7.90
2008,04,28,02,04,7.90
2008,04,28,02,05,7.90
2008,04,28,02,06,7.90
2008,04,28,02,07,7.90
2008,04,28,02,08,7.90
2008,04,28,02,09,7.90
2008,04,28,02,10,7.90
2008,04,28,02,11,7.90
2008,04,28,02,12,7.90
2008,04,28,02,13,7.90
2008,04,28,02,14,7.90
2008,04,28,02,15,8.00
2008,04,28,02,16,8.00
2008,04,28,02,17,8.00
2008,04,28,02,18,8.00
2008,04,28,02,19,8.00
2008,04,28,02,20,8.00
2008,04,28,02,21,8.00
2008,04,28,02,22,8.00
2008,04,28,02,23,8.00
2008,04,28,02,24,8.10
2008,04,28,02,25,8.10
2008,04,28,02,26,8.10
2008,04,28,02,27,8.10
2008,04,28,02,28,8.10
2008,04,28,02,29,8.10
2008,04,28,02,30,8.10
2008,04,28,02,31,8.10
2008,04,28,02,32,8.10
2008,04,28,02,33,8.10
2008,04,28,02,34,8.10
2008,04,28,02,35,8.10
2008,04,28,02,36,8.10
2008,04,28,02,37,8.10
2008,04,28,02,38,8.10
2008,04,28,02,39,8.10
2008,04,28,02,40,8.10
2008,04,28,02,41,8.10
2008,04,28,02,42,8.10
2008,04,28,02,43,8.10
2008,04,28,02,44,8.10
2008,04,28,02,45,8.10
2008,04,28,02,46,8.10
2008,04,28,02,47,8.10
2008,04,28,02,48,8.10
2008,04,28,02,49,8.10
2008,04,28,02,50,8.10
2008,04,28,02,51,8.10
2008,04,28,02,52,8.10
2008,04,28,02,53,8.10
2008,04,28,02,54,8.10
2008,04,28,02,55,8.10
2008,04,28,02,56,8.10
2008,04,28,02,57,8.10
2008,04,28,02,58,8.10
2008,04,28,02,59,8.10
2008,04,28,03,00,8.10
2008,04,28,03,01,8.10
2008,04,28,03,02,8.10
2008,04,28,03,03,8.20
2008,04,28,03,04,8.20
2008,04,28,03,05,8.20
2008,04,28,03,06,8.20
2008,04,28,03,07,8.20
2008,04,28,03,08,8.20
2008,04,28,03,09,8.20
2008,04,28,03,10,8.20
2008,04,28,03,11,8.20
2008,04,28,03,12,8.20
2008,04,28,03,13,8.20
2008,04,28,03,14,8.20
2008,04,28,03,15,8.20
2008,04,28,03,16,8.30
2008,04,28,03,17,8.30
2008,04,28,03,18,8.30
2008,04,28,03,19,8.30
2008,04,28,03,20,8.30
2008,04,28,03,21,8.30
2008,04,28,03,22,8.30
2008,04,28,03,23,8.30
2008,04,28,03,24,8.30
2008,04,28,03,25,8.30
2008,04,28,03,26,8.30
2008,04,28,03,27,8.30
2008,04,28,03,28,8.40
2008,04,28,03,29,8.40
2008,04,28,03,30,8.40
2008,04,28,03,31,8.40
2008,04,28,03,32,8.40
2008,04,28,03,33,8.40
2008,04,28,03,34,8.40
2008,04,28,03,35,8.40
2008,04,28,03,36,8.40
2008,04,28,03,37,8.40
2008,04,28,03,38,8.40
2008,04,28,03,39,8.40
2008,04,28,03,40,8.40
2008,04,28,03,41,8.40
2008,04,28,03,42,8.40
2008,04,28,03,43,8.40
2008,04,28,03,44,8.40
2008,04,28,03,45,8.50
2008,04,28,03,46,8.50
2008,04,28,03,47,8.50
2008,04,28,03,48,8.50
2008,04,28,03,49,8.50
2008,04,28,03,50,8.50
2008,04,28,03,51,8.60
2008,04,28,03,52,8.60
2008,04,28,03,53,8.60
2008,04,28,03,54,8.60
2008,04,28,03,55,8.60
2008,04,28,03,56,8.60
2008,04,28,03,57,8.60
2008,04,28,03,58,8.60
2008,04,28,03,59,8.60
2008,04,28,04,00,8.60
2008,04,28,04,01,8.60
2008,04,28,04,02,8.60
2008,04,28,04,03,8.60
2008,04,28,04,04,8.60
2008,04,28,04,05,8.60
2008,04,28,04,24,8.60
2008,04,28,04,25,8.60
2008,04,28,04,26,8.60
2008,04,28,04,27,8.70
2008,04,28,04,28,8.70
2008,04,28,04,29,8.70
2008,04,28,04,30,8.70
2008,04,28,04,31,8.80
2008,04,28,04,32,8.80
2008,04,28,04,33,8.90
2008,04,28,04,34,8.90
2008,04,28,04,35,9.00
2008,04,28,04,36,9.00
2008,04,28,04,37,9.00
2008,04,28,04,38,9.00
2008,04,28,04,39,9.00
2008,04,28,04,40,8.90
2008,04,28,04,41,8.90
2008,04,28,04,42,8.90
2008,04,28,04,43,8.90
2008,04,28,04,44,8.90
2008,04,28,04,45,8.90
2008,04,28,04,46,8.90
2008,04,28,04,47,8.90
2008,04,28,04,48,8.90
2008,04,28,04,49,8.90
2008,04,28,04,50,8.90
2008,04,28,04,51,8.90
2008,04,28,04,52,8.90
2008,04,28,04,53,8.90
2008,04,28,04,54,9.00
2008,04,28,04,55,9.00
2008,04,28,04,56,8.90
2008,04,28,04,57,8.90
2008,04,28,04,58,8.90
2008,04,28,04,59,9.00
2008,04,28,05,00,9.00
2008,04,28,05,01,8.90
2008,04,28,05,02,8.90
2008,04,28,05,03,8.90
2008,04,28,05,04,8.90
2008,04,28,05,05,9.00
2008,04,28,05,06,9.00
2008,04,28,05,07,8.90
2008,04,28,05,08,9.00
2008,04,28,05,09,9.00
2008,04,28,05,10,9.00
2008,04,28,05,11,9.00
2008,04,28,05,12,9.00
2008,04,28,05,13,9.00
2008,04,28,05,14,9.00
2008,04,28,05,15,9.00
2008,04,28,05,16,9.00
2008,04,28,05,17,9.00
2008,04,28,05,18,9.00
2008,04,28,05,19,9.00
2008,04,28,05,20,9.00
2008,04,28,05,21,9.00
2008,04,28,05,22,9.10
2008,04,28,05,23,9.10
2008,04,28,05,24,9.10
2008,04,28,05,25,9.10
2008,04,28,05,26,9.10
2008,04,28,05,27,9.10
2008,04,28,05,28,9.10
2008,04,28,05,29,9.10
2008,04,28,05,30,9.10
2008,04,28,05,31,9.10
2008,04,28,05,32,9.10
2008,04,28,05,33,9.10
2008,04,28,05,34,9.10
2008,04,28,05,35,9.10
2008,04,28,05,36,9.10
2008,04,28,05,37,9.10
2008,04,28,05,38,9.10
2008,04,28,05,39,9.20
2008,04,28,05,40,9.20
2008,04,28,05,41,9.20
2008,04,28,05,42,9.20
2008,04,28,05,43,9.20
2008,04,28,05,44,9.20
2008,04,28,05,45,9.20
2008,04,28,05,46,9.20
2008,04,28,05,47,9.20
2008,04,28,05,48,9.20
2008,04,28,05,49,9.20
2008,04,28,05,50,9.20
2008,04,28,05,51,9.20
2008,04,28,05,52,9.20
2008,04,28,05,53,9.20
2008,04,28,05,54,9.20
2008,04,28,05,55,9.20
2008,04,28,05,56,9.20
2008,04,28,05,57,9.20
2008,04,28,05,58,9.20
2008,04,28,05,59,9.20
2008,04,28,06,00,9.20
2008,04,28,06,01,9.20
2008,04,28,06,02,9.20
2008,04,28,06,03,9.20
2008,04,28,06,04,9.20
2008,04,28,06,05,9.20
2008,04,28,06,06,9.20
2008,04,28,06,07,9.20
2008,04,28,06,08,9.20
2008,04,28,06,09,9.20
2008,04,28,06,10,9.20
2008,04,28,06,11,9.20
2008,04,28,06,12,9.20
2008,04,28,06,13,9.20
2008,04,28,06,14,9.20
2008,04,28,06,15,9.20
2008,04,28,06,16,9.20
2008,04,28,06,17,9.20
2008,04,28,06,18,9.20
2008,04,28,06,19,9.20
2008,04,28,06,20,9.20
2008,04,28,06,21,9.30
2008,04,28,06,22,9.30
2008,04,28,06,23,9.30
2008,04,28,06,24,9.30
2008,04,28,06,25,9.40
2008,04,28,06,26,9.40
2008,04,28,06,27,9.40
2008,04,28,06,28,9.40
2008,04,28,06,29,9.40
2008,04,28,06,30,9.40
2008,04,28,06,31,9.40
2008,04,28,06,32,9.40
2008,04,28,06,33,9.40
2008,04,28,06,34,9.40
2008,04,28,06,35,9.40
2008,04,28,06,36,9.40
2008,04,28,06,37,9.40
2008,04,28,06,38,9.40
2008,04,28,06,39,9.40
2008,04,28,06,40,9.40
2008,04,28,06,41,9.40
2008,04,28,06,42,9.40
2008,04,28,06,43,9.40
2008,04,28,06,44,9.40
2008,04,28,06,45,9.40
2008,04,28,06,46,9.40
2008,04,28,06,47,9.40
2008,04,28,06,48,9.50
2008,04,28,06,49,9.50
2008,04,28,06,50,9.50
2008,04,28,06,51,9.50
2008,04,28,06,52,9.50
2008,04,28,06,53,9.50
2008,04,28,06,54,9.50
2008,04,28,06,55,9.50
2008,04,28,06,56,9.50
2008,04,28,06,57,9.50
2008,04,28,06,58,9.50
2008,04,28,06,59,9.50
2008,04,28,07,00,9.50
2008,04,28,07,01,9.50
2008,04,28,07,02,9.50
2008,04,28,07,03,9.60
2008,04,28,07,04,9.60
2008,04,28,07,05,9.60
2008,04,28,07,06,9.60
2008,04,28,07,07,9.60
2008,04,28,07,08,9.60
2008,04,28,07,09,9.50
2008,04,28,07,10,9.60
2008,04,28,07,11,9.60
2008,04,28,07,12,9.60
2008,04,28,07,13,9.60
2008,04,28,07,14,9.60
2008,04,28,07,15,9.60
2008,04,28,07,16,9.60
2008,04,28,07,17,9.60
2008,04,28,07,18,9.60
2008,04,28,07,19,9.60
2008,04,28,07,20,9.60
2008,04,28,07,21,9.60
2008,04,28,07,22,9.60
2008,04,28,07,23,9.60
2008,04,28,07,24,9.60
2008,04,28,07,25,9.60
2008,04,28,07,26,9.60
2008,04,28,07,27,9.60
2008,04,28,07,28,9.60
2008,04,28,07,29,9.60
2008,04,28,07,30,9.60
2008,04,28,07,31,9.60
2008,04,28,07,32,9.60
2008,04,28,07,33,9.60
2008,04,28,07,34,9.60
2008,04,28,07,35,9.60
2008,04,28,07,36,9.60
2008,04,28,07,37,9.70
2008,04,28,07,38,9.60
2008,04,28,07,39,9.60
2008,04,28,07,40,9.60
2008,04,28,07,41,9.60
2008,04,28,07,42,9.60
2008,04,28,07,43,9.70
2008,04,28,07,44,9.70
2008,04,28,07,45,9.70
2008,04,28,07,46,9.70
2008,04,28,07,47,9.70
2008,04,28,07,48,9.70
2008,04,28,07,49,9.80
2008,04,28,07,50,9.80
2008,04,28,07,51,9.80
2008,04,28,07,52,9.80
2008,04,28,07,53,9.80
2008,04,28,07,54,9.80
2008,04,28,07,55,9.80
2008,04,28,07,56,9.80
2008,04,28,07,57,9.80
2008,04,28,07,58,9.80
2008,04,28,07,59,9.80
2008,04,28,08,00,9.80
2008,04,28,08,01,9.90
2008,04,28,08,02,9.90
2008,04,28,08,03,9.90
2008,04,28,08,04,9.90
2008,04,28,08,05,9.90
2008,04,28,08,06,10.00
2008,04,28,08,07,10.00
2008,04,28,08,08,10.00
2008,04,28,08,09,10.00
2008,04,28,08,10,10.10
2008,04,28,08,11,10.10
2008,04,28,08,12,10.10
2008,04,28,08,13,10.10
2008,04,28,08,14,10.10
2008,04,28,08,15,10.10
2008,04,28,08,16,10.10
2008,04,28,08,17,10.10
2008,04,28,08,18,10.20
2008,04,28,08,19,10.10
2008,04,28,08,20,10.10
2008,04,28,08,21,10.10
2008,04,28,08,22,10.10
2008,04,28,08,23,10.10
2008,04,28,08,24,10.10
2008,04,28,08,25,10.10
2008,04,28,08,26,10.20
2008,04,28,08,27,10.20
2008,04,28,08,28,10.20
2008,04,28,08,29,10.20
2008,04,28,08,30,10.20
2008,04,28,08,31,10.20
2008,04,28,08,32,10.20
2008,04,28,08,33,10.20
2008,04,28,08,34,10.20
2008,04,28,08,35,10.20
2008,04,28,08,36,10.20
2008,04,28,08,37,10.20
2008,04,28,08,38,10.20
2008,04,28,08,39,10.20
2008,04,28,08,40,10.30
2008,04,28,08,41,10.30
2008,04,28,08,42,10.30
2008,04,28,08,43,10.40
2008,04,28,08,44,10.50
2008,04,28,08,45,10.40
2008,04,28,08,46,10.40
2008,04,28,08,47,10.40
2008,04,28,08,48,10.40
2008,04,28,08,49,10.40
2008,04,28,08,50,10.40
2008,04,28,08,51,10.40
2008,04,28,08,52,10.30
2008,04,28,08,53,10.30
2008,04,28,08,54,10.30
2008,04,28,08,55,10.30
2008,04,28,08,56,10.30
2008,04,28,08,57,10.20
2008,04,28,08,58,10.20
2008,04,28,08,59,10.20
2008,04,28,09,00,10.20
2008,04,28,09,01,10.20
2008,04,28,09,02,10.20
2008,04,28,09,03,10.20
2008,04,28,09,04,10.20
2008,04,28,09,05,10.20
2008,04,28,09,06,10.20
2008,04,28,09,07,10.30
2008,04,28,09,08,10.30
2008,04,28,09,09,10.30
2008,04,28,09,10,10.20
2008,04,28,09,11,10.20
2008,04,28,09,12,10.20
2008,04,28,09,13,10.30
2008,04,28,09,14,10.30
2008,04,28,09,15,10.30
2008,04,28,09,16,10.30
2008,04,28,09,17,10.30
2008,04,28,09,18,10.30
2008,04,28,09,19,10.30
2008,04,28,09,20,10.30
2008,04,28,09,21,10.30
2008,04,28,09,22,10.30
2008,04,28,09,23,10.30
2008,04,28,09,24,10.20
2008,04,28,09,25,10.20
2008,04,28,09,26,10.10
2008,04,28,09,27,10.10
2008,04,28,09,28,10.10
2008,04,28,09,29,10.10
2008,04,28,09,30,10.00
2008,04,28,09,31,10.00
2008,04,28,09,32,10.10
2008,04,28,09,33,10.10
2008,04,28,09,34,10.00
2008,04,28,09,35,10.00
2008,04,28,09,36,10.00
2008,04,28,09,37,10.00
2008,04,28,09,38,10.00
2008,04,28,09,39,10.00
2008,04,28,09,40,10.00
2008,04,28,09,41,10.00
2008,04,28,09,42,10.00
2008,04,28,09,43,10.10
2008,04,28,09,44,10.10
2008,04,28,09,45,10.10
2008,04,28,09,46,10.20
2008,04,28,09,47,10.20
2008,04,28,09,48,10.20
2008,04,28,09,49,10.20
2008,04,28,09,50,10.20
2008,04,28,09,51,10.30
2008,04,28,09,52,10.30
2008,04,28,09,53,10.30
2008,04,28,09,54,10.40
2008,04,28,09,55,10.40
2008,04,28,09,56,10.50
2008,04,28,09,57,10.50
2008,04,28,09,58,10.60
2008,04,28,09,59,10.60
2008,04,28,10,00,10.70
2008,04,28,10,01,10.70
2008,04,28,10,02,10.80
2008,04,28,10,03,10.80
2008,04,28,10,04,10.90
2008,04,28,10,05,11.00
2008,04,28,10,06,11.00
2008,04,28,10,07,11.10
2008,04,28,10,08,11.20
2008,04,28,10,09,11.20
2008,04,28,10,10,11.20
2008,04,28,10,11,11.30
2008,04,28,10,12,11.40
2008,04,28,10,13,11.40
2008,04,28,10,14,11.40
2008,04,28,10,15,11.40
2008,04,28,10,16,11.40
2008,04,28,10,17,11.40
2008,04,28,10,18,11.40
2008,04,28,10,19,11.50
2008,04,28,10,20,11.50
2008,04,28,10,21,11.50
2008,04,28,10,22,11.50
2008,04,28,10,23,11.50
2008,04,28,10,24,11.50
2008,04,28,10,25,11.60
2008,04,28,10,26,11.60
2008,04,28,10,27,11.60
2008,04,28,10,28,11.60
2008,04,28,10,29,11.60
2008,04,28,10,30,11.60
2008,04,28,10,31,11.60
2008,04,28,10,32,11.60
2008,04,28,10,33,11.60
2008,04,28,10,34,11.60
2008,04,28,10,35,11.50
2008,04,28,10,36,11.50
2008,04,28,10,37,11.50
2008,04,28,10,38,11.40
2008,04,28,10,39,11.30
2008,04,28,10,40,11.30
2008,04,28,10,41,11.30
2008,04,28,10,42,11.30
2008,04,28,10,43,11.30
2008,04,28,10,44,11.40
2008,04,28,10,45,11.50
2008,04,28,10,46,11.60
2008,04,28,10,47,11.70
2008,04,28,10,48,11.80
2008,04,28,10,49,11.90
2008,04,28,10,50,11.90
2008,04,28,10,51,12.00
2008,04,28,10,52,12.10
2008,04,28,10,53,12.20
2008,04,28,10,54,12.30
2008,04,28,10,55,12.30
2008,04,28,10,56,12.40
2008,04,28,10,57,12.40
2008,04,28,10,58,12.50
2008,04,28,10,59,12.60
2008,04,28,11,00,12.70
2008,04,28,11,01,12.80
2008,04,28,11,02,12.90
2008,04,28,11,03,13.00
2008,04,28,11,04,13.00
2008,04,28,11,05,13.10
2008,04,28,11,06,13.10
2008,04,28,11,07,13.10
2008,04,28,11,08,13.20
2008,04,28,11,09,13.20
2008,04,28,11,10,13.30
2008,04,28,11,11,13.30
2008,04,28,11,12,13.30
2008,04,28,11,13,13.30
2008,04,28,11,14,13.40
2008,04,28,11,15,13.40
2008,04,28,11,16,13.40
2008,04,28,11,17,13.40
2008,04,28,11,18,13.50
2008,04,28,11,19,13.50
2008,04,28,11,20,13.50
2008,04,28,11,21,13.50
2008,04,28,11,22,13.60
2008,04,28,11,23,13.60
2008,04,28,11,24,13.60
2008,04,28,11,25,13.60
2008,04,28,11,26,13.60
2008,04,28,11,27,13.60
2008,04,28,11,28,13.70
2008,04,28,11,29,13.70
2008,04,28,11,30,13.70
2008,04,28,11,31,13.80
2008,04,28,11,32,13.80
2008,04,28,11,33,13.80
2008,04,28,11,34,13.80
2008,04,28,11,35,13.80
2008,04,28,11,36,13.80
2008,04,28,11,37,13.80
2008,04,28,11,38,13.70
2008,04,28,11,39,13.80
2008,04,28,11,40,13.80
2008,04,28,11,41,13.90
2008,04,28,11,42,14.00
2008,04,28,11,43,14.10
2008,04,28,11,44,14.20
2008,04,28,11,45,14.30
2008,04,28,11,46,14.30
2008,04,28,11,47,14.20
2008,04,28,11,48,14.20
2008,04,28,11,49,14.20
2008,04,28,11,50,14.20
2008,04,28,11,51,14.20
2008,04,28,11,52,14.20
2008,04,28,11,53,14.20
2008,04,28,11,54,14.20
2008,04,28,11,55,14.20
2008,04,28,11,56,14.30
2008,04,28,11,57,14.30
2008,04,28,11,58,14.30
2008,04,28,11,59,14.30
2008,04,28,12,00,14.30
2008,04,28,12,01,14.30
2008,04,28,12,02,14.30
2008,04,28,12,03,14.30
2008,04,28,12,04,14.30
2008,04,28,12,05,14.40
2008,04,28,12,06,14.40
2008,04,28,12,07,14.50
2008,04,28,12,08,14.50
2008,04,28,12,09,14.60
2008,04,28,12,10,14.70
2008,04,28,12,11,14.60
2008,04,28,12,12,14.60
2008,04,28,12,13,14.40
2008,04,28,12,14,14.30
2008,04,28,12,15,14.20
2008,04,28,12,16,14.00
2008,04,28,12,17,13.90
2008,04,28,12,18,13.80
2008,04,28,12,19,13.80
2008,04,28,12,20,13.70
2008,04,28,12,21,13.70
2008,04,28,12,22,13.60
2008,04,28,12,23,13.60
2008,04,28,12,24,13.70
2008,04,28,12,25,13.70
2008,04,28,12,26,13.70
2008,04,28,12,27,13.60
2008,04,28,12,28,13.60
2008,04,28,12,29,13.60
2008,04,28,12,30,13.50
2008,04,28,12,31,13.50
2008,04,28,12,32,13.50
2008,04,28,12,33,13.50
2008,04,28,12,34,13.50
2008,04,28,12,35,13.50
2008,04,28,12,36,13.50
2008,04,28,12,37,13.50
2008,04,28,12,38,13.60
2008,04,28,12,39,13.60
2008,04,28,12,40,13.60
2008,04,28,12,41,13.60
2008,04,28,12,42,13.60
2008,04,28,12,43,13.60
2008,04,28,12,44,13.60
2008,04,28,12,45,13.60
2008,04,28,12,46,13.60
2008,04,28,12,47,13.60
2008,04,28,12,48,13.50
2008,04,28,12,49,13.50
2008,04,28,12,50,13.60
2008,04,28,12,51,13.60
2008,04,28,12,52,13.60
2008,04,28,12,53,13.60
2008,04,28,12,54,13.60
2008,04,28,12,55,13.60
2008,04,28,12,56,13.60
2008,04,28,12,57,13.60
2008,04,28,12,58,13.60
2008,04,28,12,59,13.60
2008,04,28,13,00,13.60
2008,04,28,13,01,13.60
2008,04,28,13,02,13.60
2008,04,28,13,03,13.70
2008,04,28,13,04,13.60
2008,04,28,13,05,13.60
2008,04,28,13,06,13.70
2008,04,28,13,07,13.70
2008,04,28,13,08,13.70
2008,04,28,13,09,13.70
2008,04,28,13,10,13.70
2008,04,28,13,11,13.80
2008,04,28,13,12,13.80
2008,04,28,13,13,13.90
2008,04,28,13,14,14.00
2008,04,28,13,15,14.00
2008,04,28,13,16,14.10
2008,04,28,13,17,14.10
2008,04,28,13,18,14.00
2008,04,28,13,19,13.90
2008,04,28,13,20,13.90
2008,04,28,13,21,13.90
2008,04,28,13,22,13.90
2008,04,28,13,23,14.00
2008,04,28,13,24,14.00
2008,04,28,13,25,14.00
2008,04,28,13,26,14.10
2008,04,28,13,27,14.10
2008,04,28,13,28,14.10
2008,04,28,13,29,14.10
2008,04,28,13,30,14.00
2008,04,28,13,31,14.00
2008,04,28,13,32,14.10
2008,04,28,13,33,14.10
2008,04,28,13,34,14.10
2008,04,28,13,35,14.10
2008,04,28,13,36,14.20
2008,04,28,13,37,14.20
2008,04,28,13,38,14.30
2008,04,28,13,39,14.30
2008,04,28,13,40,14.30
2008,04,28,13,41,14.30
2008,04,28,13,42,14.30
2008,04,28,13,43,14.40
2008,04,28,13,44,14.40
2008,04,28,13,45,14.40
2008,04,28,13,46,14.40
2008,04,28,13,47,14.40
2008,04,28,13,48,14.40
2008,04,28,13,49,14.40
2008,04,28,13,50,14.50
2008,04,28,13,51,14.60
2008,04,28,13,52,14.70
2008,04,28,13,53,14.60
2008,04,28,13,54,14.60
2008,04,28,13,55,14.70
2008,04,28,13,56,14.80
2008,04,28,13,57,14.90
2008,04,28,13,58,15.00
2008,04,28,13,59,15.00
2008,04,28,14,00,15.00
2008,04,28,14,01,15.00
2008,04,28,14,02,15.00
2008,04,28,14,03,15.00
2008,04,28,14,04,15.00
2008,04,28,14,05,15.00
2008,04,28,14,06,14.90
2008,04,28,14,07,14.80
2008,04,28,14,08,14.70
2008,04,28,14,09,14.70
2008,04,28,14,10,14.70
2008,04,28,14,11,14.80
2008,04,28,14,12,14.90
2008,04,28,14,13,15.00
2008,04,28,14,14,15.00
2008,04,28,14,15,15.00
2008,04,28,14,16,15.00
2008,04,28,14,17,15.00
2008,04,28,14,18,15.20
2008,04,28,14,19,15.20
2008,04,28,14,20,15.20
2008,04,28,14,21,15.20
2008,04,28,14,22,15.20
2008,04,28,14,23,15.20
2008,04,28,14,24,15.30
2008,04,28,14,25,15.40
2008,04,28,14,26,15.30
2008,04,28,14,27,15.20
2008,04,28,14,28,15.00
2008,04,28,14,29,15.00
2008,04,28,14,30,14.90
2008,04,28,14,31,14.90
2008,04,28,14,32,15.00
2008,04,28,14,33,15.00
2008,04,28,14,34,15.00
2008,04,28,14,35,15.00
2008,04,28,14,36,15.10
2008,04,28,14,37,15.20
2008,04,28,14,38,15.20
2008,04,28,14,39,15.40
2008,04,28,14,40,15.50
2008,04,28,14,41,15.60
2008,04,28,14,42,15.60
2008,04,28,14,43,15.40
2008,04,28,14,44,15.30
2008,04,28,14,45,15.20
2008,04,28,14,46,15.10
2008,04,28,14,47,15.20
2008,04,28,14,48,15.20
2008,04,28,14,49,15.30
2008,04,28,14,50,15.30
2008,04,28,14,51,15.10
2008,04,28,14,52,15.10
2008,04,28,14,53,15.00
2008,04,28,14,54,15.00
2008,04,28,14,55,15.00
2008,04,28,14,56,15.00
2008,04,28,14,57,15.00
2008,04,28,14,58,15.00
2008,04,28,14,59,14.90
2008,04,28,15,00,14.80
2008,04,28,15,01,14.70
2008,04,28,15,02,14.70
2008,04,28,15,03,14.80
2008,04,28,15,04,14.80
2008,04,28,15,05,14.80
2008,04,28,15,06,14.70
2008,04,28,15,07,14.70
2008,04,28,15,08,14.70
2008,04,28,15,09,14.70
2008,04,28,15,10,14.70
2008,04,28,15,11,14.70
2008,04,28,15,12,14.80
2008,04,28,15,13,14.90
2008,04,28,15,14,15.00
2008,04,28,15,15,15.00
2008,04,28,15,16,15.00
2008,04,28,15,17,15.00
2008,04,28,15,18,15.00
2008,04,28,15,19,15.00
2008,04,28,15,20,15.00
2008,04,28,15,21,15.00
2008,04,28,15,22,14.90
2008,04,28,15,23,14.80
2008,04,28,15,24,14.80
2008,04,28,15,25,14.80
2008,04,28,15,26,15.00
2008,04,28,15,27,15.00
2008,04,28,15,28,15.00
2008,04,28,15,29,15.10
2008,04,28,15,30,15.20
2008,04,28,15,31,15.10
2008,04,28,15,32,15.00
2008,04,28,15,33,15.00
2008,04,28,15,34,15.00
2008,04,28,15,35,14.90
2008,04,28,15,36,14.80
2008,04,28,15,37,14.80
2008,04,28,15,38,14.80
2008,04,28,15,39,14.80
2008,04,28,15,40,14.80
2008,04,28,15,41,14.80
2008,04,28,15,42,14.80
2008,04,28,15,43,14.70
2008,04,28,15,44,14.70
2008,04,28,15,45,14.70
2008,04,28,15,46,14.60
2008,04,28,15,47,14.60
2008,04,28,15,48,14.60
2008,04,28,15,49,14.60
2008,04,28,15,50,14.60
2008,04,28,15,51,14.60
2008,04,28,15,52,14.50
2008,04,28,15,53,14.50
2008,04,28,15,54,14.40
2008,04,28,15,55,14.40
2008,04,28,15,56,14.30
2008,04,28,15,57,14.30
2008,04,28,15,58,14.30
2008,04,28,15,59,14.10
2008,04,28,16,00,14.00
2008,04,28,16,01,14.00
2008,04,28,16,02,13.80
2008,04,28,16,03,13.60
2008,04,28,16,04,13.50
2008,04,28,16,05,13.30
2008,04,28,16,06,13.20
2008,04,28,16,07,13.20
2008,04,28,16,08,13.20
2008,04,28,16,09,13.10
2008,04,28,16,10,13.00
2008,04,28,16,11,12.90
2008,04,28,16,12,12.90
2008,04,28,16,13,12.80
2008,04,28,16,14,12.80
2008,04,28,16,15,12.70
2008,04,28,16,16,12.70
2008,04,28,16,17,12.70
2008,04,28,16,18,12.60
2008,04,28,16,19,12.50
2008,04,28,16,20,12.50
2008,04,28,16,21,12.40
2008,04,28,16,22,12.30
2008,04,28,16,23,12.30
2008,04,28,16,24,12.20
2008,04,28,16,25,12.20
2008,04,28,16,26,12.10
2008,04,28,16,27,12.00
2008,04,28,16,28,12.00
2008,04,28,16,29,11.90
2008,04,28,16,30,11.90
2008,04,28,16,31,11.90
2008,04,28,16,32,11.90
2008,04,28,16,33,11.80
2008,04,28,16,34,11.80
2008,04,28,16,35,11.80
2008,04,28,16,36,11.80
2008,04,28,16,37,11.80
2008,04,28,16,38,11.80
2008,04,28,16,39,11.80
2008,04,28,16,40,11.80
2008,04,28,16,41,11.70
2008,04,28,16,42,11.70
2008,04,28,16,43,11.80
2008,04,28,16,44,11.80
2008,04,28,16,45,11.80
2008,04,28,16,46,11.80
2008,04,28,16,47,11.80
2008,04,28,16,48,11.80
2008,04,28,16,49,11.70
2008,04,28,16,50,11.70
2008,04,28,16,51,11.70
2008,04,28,16,52,11.70
2008,04,28,16,53,11.70
2008,04,28,16,54,11.70
2008,04,28,16,55,11.70
2008,04,28,16,56,11.70
2008,04,28,16,57,11.60
2008,04,28,16,58,11.50
2008,04,28,16,59,11.40
2008,04,28,17,00,11.30
2008,04,28,17,01,11.20
2008,04,28,17,02,11.00
2008,04,28,17,03,10.80
2008,04,28,17,04,10.60
2008,04,28,17,05,10.30
2008,04,28,17,06,10.10
2008,04,28,17,07,9.90
2008,04,28,17,08,9.80
2008,04,28,17,09,9.60
2008,04,28,17,10,9.60
2008,04,28,17,11,9.50
2008,04,28,17,12,9.40
2008,04,28,17,13,9.40
2008,04,28,17,14,9.30
2008,04,28,17,15,9.30
2008,04,28,17,16,9.20
2008,04,28,17,17,9.20
2008,04,28,17,18,9.20
2008,04,28,17,19,9.20
2008,04,28,17,20,9.10
2008,04,28,17,21,9.10
2008,04,28,17,22,9.10
2008,04,28,17,23,9.10
2008,04,28,17,24,9.10
2008,04,28,17,25,9.10
2008,04,28,17,26,9.10
2008,04,28,17,27,9.00
2008,04,28,17,28,9.00
2008,04,28,17,29,9.00
2008,04,28,17,30,8.90
2008,04,28,17,31,8.90
2008,04,28,17,32,9.00
2008,04,28,17,33,9.00
2008,04,28,17,34,9.00
2008,04,28,17,35,9.00
2008,04,28,17,36,9.00
2008,04,28,17,37,9.00
2008,04,28,17,38,8.90
2008,04,28,17,39,8.90
2008,04,28,17,40,8.90
2008,04,28,17,41,8.90
2008,04,28,17,42,8.90
2008,04,28,17,43,8.90
2008,04,28,17,44,8.90
2008,04,28,17,45,8.90
2008,04,28,17,46,8.90
2008,04,28,17,47,8.90
2008,04,28,17,48,8.80
2008,04,28,17,49,8.80
2008,04,28,17,50,8.80
2008,04,28,17,51,8.80
2008,04,28,17,52,8.80
2008,04,28,17,53,8.80
2008,04,28,17,54,8.80
2008,04,28,17,55,8.80
2008,04,28,17,56,8.80
2008,04,28,17,57,8.80
2008,04,28,17,58,8.80
2008,04,28,17,59,8.80
2008,04,28,18,00,8.80