Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,26,00,00,14.70
2014,07,26,00,01,14.70
2014,07,26,00,02,14.70
2014,07,26,00,03,14.70
2014,07,26,00,04,14.70
2014,07,26,00,05,14.70
2014,07,26,00,06,14.70
2014,07,26,00,07,14.70
2014,07,26,00,08,14.60
2014,07,26,00,09,14.60
2014,07,26,00,10,14.60
2014,07,26,00,11,14.60
2014,07,26,00,12,14.60
2014,07,26,00,13,14.50
2014,07,26,00,14,14.50
2014,07,26,00,15,14.50
2014,07,26,00,16,14.50
2014,07,26,00,17,14.40
2014,07,26,00,18,14.40
2014,07,26,00,19,14.40
2014,07,26,00,20,14.40
2014,07,26,00,21,14.40
2014,07,26,00,22,14.30
2014,07,26,00,23,14.30
2014,07,26,00,24,14.30
2014,07,26,00,25,14.30
2014,07,26,00,26,14.30
2014,07,26,00,27,14.30
2014,07,26,00,28,14.30
2014,07,26,00,29,14.30
2014,07,26,00,30,14.30
2014,07,26,00,31,14.30
2014,07,26,00,32,14.30
2014,07,26,00,33,14.30
2014,07,26,00,34,14.30
2014,07,26,00,35,14.30
2014,07,26,00,36,14.30
2014,07,26,00,37,14.30
2014,07,26,00,38,14.30
2014,07,26,00,39,14.30
2014,07,26,00,40,14.30
2014,07,26,00,41,14.30
2014,07,26,00,42,14.30
2014,07,26,00,43,14.30
2014,07,26,00,44,14.30
2014,07,26,00,45,14.30
2014,07,26,00,46,14.30
2014,07,26,00,47,14.30
2014,07,26,00,48,14.30
2014,07,26,00,49,14.40
2014,07,26,00,50,14.40
2014,07,26,00,51,14.40
2014,07,26,00,52,14.40
2014,07,26,00,53,14.40
2014,07,26,00,54,14.40
2014,07,26,00,55,14.40
2014,07,26,00,56,14.40
2014,07,26,00,57,14.40
2014,07,26,00,58,14.40
2014,07,26,00,59,14.40
2014,07,26,01,00,14.40
2014,07,26,01,01,14.40
2014,07,26,01,02,14.40
2014,07,26,01,03,14.40
2014,07,26,01,04,14.40
2014,07,26,01,05,14.40
2014,07,26,01,06,14.40
2014,07,26,01,07,14.40
2014,07,26,01,08,14.40
2014,07,26,01,09,14.40
2014,07,26,01,10,14.40
2014,07,26,01,11,14.40
2014,07,26,01,12,14.40
2014,07,26,01,13,14.40
2014,07,26,01,14,14.40
2014,07,26,01,15,14.40
2014,07,26,01,16,14.40
2014,07,26,01,17,14.40
2014,07,26,01,18,14.40
2014,07,26,01,19,14.40
2014,07,26,01,20,14.40
2014,07,26,01,21,14.40
2014,07,26,01,22,14.40
2014,07,26,01,23,14.40
2014,07,26,01,24,14.40
2014,07,26,01,25,14.40
2014,07,26,01,26,14.40
2014,07,26,01,27,14.40
2014,07,26,01,28,14.40
2014,07,26,01,29,14.40
2014,07,26,01,30,14.40
2014,07,26,01,31,14.40
2014,07,26,01,32,14.40
2014,07,26,01,33,14.40
2014,07,26,01,34,14.40
2014,07,26,01,35,14.40
2014,07,26,01,36,14.40
2014,07,26,01,37,14.40
2014,07,26,01,38,14.40
2014,07,26,01,39,14.40
2014,07,26,01,40,14.40
2014,07,26,01,41,14.40
2014,07,26,01,42,14.40
2014,07,26,01,43,14.40
2014,07,26,01,44,14.40
2014,07,26,01,45,14.40
2014,07,26,01,46,14.40
2014,07,26,01,47,14.40
2014,07,26,01,48,14.40
2014,07,26,01,49,14.40
2014,07,26,01,50,14.30
2014,07,26,01,51,14.30
2014,07,26,01,52,14.30
2014,07,26,01,53,14.30
2014,07,26,01,54,14.30
2014,07,26,01,55,14.30
2014,07,26,01,56,14.20
2014,07,26,01,57,14.20
2014,07,26,01,58,14.20
2014,07,26,01,59,14.20
2014,07,26,02,00,14.10
2014,07,26,02,01,14.10
2014,07,26,02,02,14.10
2014,07,26,02,03,14.10
2014,07,26,02,04,14.10
2014,07,26,02,05,14.10
2014,07,26,02,06,14.00
2014,07,26,02,07,14.00
2014,07,26,02,08,14.00
2014,07,26,02,09,14.00
2014,07,26,02,10,14.00
2014,07,26,02,11,14.00
2014,07,26,02,12,14.00
2014,07,26,02,13,13.90
2014,07,26,02,14,13.90
2014,07,26,02,15,13.90
2014,07,26,02,16,13.80
2014,07,26,02,17,13.80
2014,07,26,02,18,13.80
2014,07,26,02,19,13.70
2014,07,26,02,20,13.70
2014,07,26,02,21,13.70
2014,07,26,02,22,13.60
2014,07,26,02,23,13.60
2014,07,26,02,24,13.50
2014,07,26,02,25,13.50
2014,07,26,02,26,13.50
2014,07,26,02,27,13.40
2014,07,26,02,28,13.40
2014,07,26,02,29,13.30
2014,07,26,02,30,13.30
2014,07,26,02,31,13.30
2014,07,26,02,32,13.30
2014,07,26,02,33,13.30
2014,07,26,02,34,13.30
2014,07,26,02,35,13.20
2014,07,26,02,36,13.20
2014,07,26,02,37,13.20
2014,07,26,02,38,13.20
2014,07,26,02,39,13.10
2014,07,26,02,40,13.10
2014,07,26,02,41,13.10
2014,07,26,02,42,13.10
2014,07,26,02,43,13.00
2014,07,26,02,44,13.00
2014,07,26,02,45,13.00
2014,07,26,02,46,12.90
2014,07,26,02,47,12.90
2014,07,26,02,48,12.90
2014,07,26,02,49,12.80
2014,07,26,02,50,12.80
2014,07,26,02,51,12.80
2014,07,26,02,52,12.80
2014,07,26,02,53,12.80
2014,07,26,02,54,12.80
2014,07,26,02,55,12.70
2014,07,26,02,56,12.70
2014,07,26,02,57,12.70
2014,07,26,02,58,12.70
2014,07,26,02,59,12.70
2014,07,26,03,00,12.70
2014,07,26,03,01,12.70
2014,07,26,03,02,12.70
2014,07,26,03,03,12.70
2014,07,26,03,04,12.60
2014,07,26,03,05,12.60
2014,07,26,03,06,12.60
2014,07,26,03,07,12.60
2014,07,26,03,08,12.60
2014,07,26,03,09,12.60
2014,07,26,03,10,12.60
2014,07,26,03,11,12.60
2014,07,26,03,12,12.50
2014,07,26,03,13,12.50
2014,07,26,03,14,12.50
2014,07,26,03,15,12.50
2014,07,26,03,16,12.40
2014,07,26,03,17,12.40
2014,07,26,03,18,12.40
2014,07,26,03,19,12.40
2014,07,26,03,20,12.40
2014,07,26,03,21,12.40
2014,07,26,03,22,12.30
2014,07,26,03,23,12.30
2014,07,26,03,24,12.30
2014,07,26,03,25,12.30
2014,07,26,03,26,12.30
2014,07,26,03,27,12.30
2014,07,26,03,28,12.20
2014,07,26,03,29,12.20
2014,07,26,03,30,12.20
2014,07,26,03,31,12.20
2014,07,26,03,32,12.20
2014,07,26,03,33,12.20
2014,07,26,03,34,12.20
2014,07,26,03,35,12.20
2014,07,26,03,36,12.20
2014,07,26,03,37,12.20
2014,07,26,03,38,12.20
2014,07,26,03,39,12.30
2014,07,26,03,40,12.30
2014,07,26,03,41,12.30
2014,07,26,03,42,12.30
2014,07,26,03,43,12.40
2014,07,26,03,44,12.40
2014,07,26,03,45,12.40
2014,07,26,03,46,12.40
2014,07,26,03,47,12.40
2014,07,26,03,48,12.40
2014,07,26,03,49,12.40
2014,07,26,03,50,12.50
2014,07,26,03,51,12.50
2014,07,26,03,52,12.50
2014,07,26,03,53,12.50
2014,07,26,03,54,12.50
2014,07,26,03,55,12.50
2014,07,26,03,56,12.50
2014,07,26,03,57,12.50
2014,07,26,03,58,12.50
2014,07,26,03,59,12.50
2014,07,26,04,00,12.60
2014,07,26,04,01,12.60
2014,07,26,04,02,12.60
2014,07,26,04,03,12.60
2014,07,26,04,04,12.50
2014,07,26,04,05,12.50
2014,07,26,04,06,12.50
2014,07,26,04,07,12.50
2014,07,26,04,08,12.50
2014,07,26,04,09,12.50
2014,07,26,04,10,12.60
2014,07,26,04,11,12.60
2014,07,26,04,12,12.60
2014,07,26,04,13,12.60
2014,07,26,04,14,12.60
2014,07,26,04,15,12.50
2014,07,26,04,16,12.50
2014,07,26,04,17,12.50
2014,07,26,04,18,12.50
2014,07,26,04,19,12.40
2014,07,26,04,20,12.40
2014,07,26,04,21,12.40
2014,07,26,04,22,12.40
2014,07,26,04,23,12.40
2014,07,26,04,24,12.30
2014,07,26,04,25,12.30
2014,07,26,04,26,12.30
2014,07,26,04,27,12.30
2014,07,26,04,28,12.30
2014,07,26,04,29,12.30
2014,07,26,04,30,12.30
2014,07,26,04,31,12.30
2014,07,26,04,32,12.30
2014,07,26,04,33,12.20
2014,07,26,04,34,12.20
2014,07,26,04,35,12.20
2014,07,26,04,36,12.20
2014,07,26,04,37,12.20
2014,07,26,04,38,12.20
2014,07,26,04,39,12.20
2014,07,26,04,40,12.20
2014,07,26,04,41,12.20
2014,07,26,04,42,12.20
2014,07,26,04,43,12.20
2014,07,26,04,44,12.10
2014,07,26,04,45,12.10
2014,07,26,04,46,12.10
2014,07,26,04,47,12.10
2014,07,26,04,48,12.10
2014,07,26,04,49,12.10
2014,07,26,04,50,12.10
2014,07,26,04,51,12.10
2014,07,26,04,52,12.10
2014,07,26,04,53,12.10
2014,07,26,04,54,12.00
2014,07,26,04,55,12.00
2014,07,26,04,56,12.00
2014,07,26,04,57,12.00
2014,07,26,04,58,12.00
2014,07,26,04,59,11.90
2014,07,26,05,00,11.90
2014,07,26,05,01,11.90
2014,07,26,05,02,11.90
2014,07,26,05,03,11.90
2014,07,26,05,04,11.90
2014,07,26,05,05,11.90
2014,07,26,05,06,11.80
2014,07,26,05,07,11.80
2014,07,26,05,08,11.80
2014,07,26,05,09,11.80
2014,07,26,05,10,11.90
2014,07,26,05,11,11.80
2014,07,26,05,12,11.80
2014,07,26,05,13,11.80
2014,07,26,05,14,11.80
2014,07,26,05,15,11.80
2014,07,26,05,16,11.80
2014,07,26,05,17,11.80
2014,07,26,05,18,11.80
2014,07,26,05,19,11.80
2014,07,26,05,20,11.80
2014,07,26,05,21,11.80
2014,07,26,05,22,11.80
2014,07,26,05,23,11.80
2014,07,26,05,24,11.80
2014,07,26,05,25,11.80
2014,07,26,05,26,11.80
2014,07,26,05,27,11.80
2014,07,26,05,28,11.80
2014,07,26,05,29,11.80
2014,07,26,05,30,11.70
2014,07,26,05,31,11.70
2014,07,26,05,32,11.70
2014,07,26,05,33,11.70
2014,07,26,05,34,11.70
2014,07,26,05,35,11.70
2014,07,26,05,36,11.70
2014,07,26,05,37,11.60
2014,07,26,05,38,11.60
2014,07,26,05,39,11.60
2014,07,26,05,40,11.60
2014,07,26,05,41,11.60
2014,07,26,05,42,11.60
2014,07,26,05,43,11.60
2014,07,26,05,44,11.60
2014,07,26,05,45,11.50
2014,07,26,05,46,11.50
2014,07,26,05,47,11.50
2014,07,26,05,48,11.50
2014,07,26,05,49,11.50
2014,07,26,05,50,11.50
2014,07,26,05,51,11.40
2014,07,26,05,52,11.40
2014,07,26,05,53,11.40
2014,07,26,05,54,11.40
2014,07,26,05,55,11.40
2014,07,26,05,56,11.40
2014,07,26,05,57,11.40
2014,07,26,05,58,11.40
2014,07,26,05,59,11.40
2014,07,26,06,00,11.40
2014,07,26,06,01,11.40
2014,07,26,06,02,11.40
2014,07,26,06,03,11.40
2014,07,26,06,04,11.40
2014,07,26,06,05,11.40
2014,07,26,06,06,11.40
2014,07,26,06,07,11.40
2014,07,26,06,08,11.40
2014,07,26,06,09,11.40
2014,07,26,06,10,11.40
2014,07,26,06,11,11.40
2014,07,26,06,12,11.40
2014,07,26,06,13,11.40
2014,07,26,06,14,11.50
2014,07,26,06,15,11.50
2014,07,26,06,16,11.50
2014,07,26,06,17,11.50
2014,07,26,06,18,11.50
2014,07,26,06,19,11.50
2014,07,26,06,20,11.60
2014,07,26,06,21,11.60
2014,07,26,06,22,11.60
2014,07,26,06,23,11.60
2014,07,26,06,24,11.60
2014,07,26,06,25,11.60
2014,07,26,06,26,11.60
2014,07,26,06,27,11.70
2014,07,26,06,28,11.70
2014,07,26,06,29,11.70
2014,07,26,06,30,11.70
2014,07,26,06,31,11.70
2014,07,26,06,32,11.70
2014,07,26,06,33,11.70
2014,07,26,06,34,11.70
2014,07,26,06,35,11.70
2014,07,26,06,36,11.70
2014,07,26,06,37,11.70
2014,07,26,06,38,11.70
2014,07,26,06,39,11.70
2014,07,26,06,40,11.80
2014,07,26,06,41,11.80
2014,07,26,06,42,11.80
2014,07,26,06,43,11.80
2014,07,26,06,44,11.80
2014,07,26,06,45,11.90
2014,07,26,06,46,11.90
2014,07,26,06,47,11.90
2014,07,26,06,48,12.00
2014,07,26,06,49,12.00
2014,07,26,06,50,12.00
2014,07,26,06,51,12.10
2014,07,26,06,52,12.10
2014,07,26,06,53,12.10
2014,07,26,06,54,12.10
2014,07,26,06,55,12.20
2014,07,26,06,56,12.20
2014,07,26,06,57,12.20
2014,07,26,06,58,12.20
2014,07,26,06,59,12.20
2014,07,26,07,00,12.30
2014,07,26,07,01,12.30
2014,07,26,07,02,12.30
2014,07,26,07,03,12.30
2014,07,26,07,04,12.40
2014,07,26,07,05,12.40
2014,07,26,07,06,12.40
2014,07,26,07,07,12.40
2014,07,26,07,08,12.50
2014,07,26,07,09,12.50
2014,07,26,07,10,12.50
2014,07,26,07,11,12.60
2014,07,26,07,12,12.60
2014,07,26,07,13,12.60
2014,07,26,07,14,12.70
2014,07,26,07,15,12.70
2014,07,26,07,16,12.80
2014,07,26,07,17,12.80
2014,07,26,07,18,12.80
2014,07,26,07,19,12.90
2014,07,26,07,20,12.90
2014,07,26,07,21,12.90
2014,07,26,07,22,13.00
2014,07,26,07,23,13.00
2014,07,26,07,24,13.10
2014,07,26,07,25,13.10
2014,07,26,07,26,13.10
2014,07,26,07,27,13.20
2014,07,26,07,28,13.20
2014,07,26,07,29,13.20
2014,07,26,07,30,13.30
2014,07,26,07,31,13.30
2014,07,26,07,32,13.30
2014,07,26,07,33,13.40
2014,07,26,07,34,13.40
2014,07,26,07,35,13.40
2014,07,26,07,36,13.50
2014,07,26,07,37,13.50
2014,07,26,07,38,13.60
2014,07,26,07,39,13.60
2014,07,26,07,40,13.70
2014,07,26,07,41,13.70
2014,07,26,07,42,13.70
2014,07,26,07,43,13.80
2014,07,26,07,44,13.80
2014,07,26,07,45,13.90
2014,07,26,07,46,13.90
2014,07,26,07,47,14.00
2014,07,26,07,48,14.00
2014,07,26,07,49,14.10
2014,07,26,07,50,14.10
2014,07,26,07,51,14.20
2014,07,26,07,52,14.20
2014,07,26,07,53,14.30
2014,07,26,07,54,14.30
2014,07,26,07,55,14.40
2014,07,26,07,56,14.40
2014,07,26,07,57,14.50
2014,07,26,07,58,14.50
2014,07,26,07,59,14.60
2014,07,26,08,00,14.60
2014,07,26,08,01,14.70
2014,07,26,08,02,14.70
2014,07,26,08,03,14.80
2014,07,26,08,04,14.80
2014,07,26,08,05,14.80
2014,07,26,08,06,14.90
2014,07,26,08,07,14.90
2014,07,26,08,08,15.00
2014,07,26,08,09,15.00
2014,07,26,08,10,15.10
2014,07,26,08,11,15.10
2014,07,26,08,12,15.20
2014,07,26,08,13,15.20
2014,07,26,08,14,15.30
2014,07,26,08,15,15.30
2014,07,26,08,16,15.40
2014,07,26,08,17,15.40
2014,07,26,08,18,15.50
2014,07,26,08,19,15.50
2014,07,26,08,20,15.60
2014,07,26,08,21,15.60
2014,07,26,08,22,15.70
2014,07,26,08,23,15.70
2014,07,26,08,24,15.70
2014,07,26,08,25,15.80
2014,07,26,08,26,15.80
2014,07,26,08,27,15.80
2014,07,26,08,28,15.90
2014,07,26,08,29,15.90
2014,07,26,08,30,16.00
2014,07,26,08,31,16.00
2014,07,26,08,32,16.10
2014,07,26,08,33,16.10
2014,07,26,08,34,16.20
2014,07,26,08,35,16.20
2014,07,26,08,36,16.30
2014,07,26,08,37,16.40
2014,07,26,08,38,16.50
2014,07,26,08,39,16.60
2014,07,26,08,40,16.70
2014,07,26,08,41,16.80
2014,07,26,08,42,16.90
2014,07,26,08,43,17.00
2014,07,26,08,44,17.10
2014,07,26,08,45,17.20
2014,07,26,08,46,17.30
2014,07,26,08,47,17.40
2014,07,26,08,48,17.40
2014,07,26,08,49,17.50
2014,07,26,08,50,17.60
2014,07,26,08,51,17.60
2014,07,26,08,52,17.70
2014,07,26,08,53,17.80
2014,07,26,08,54,17.90
2014,07,26,08,55,17.90
2014,07,26,08,56,18.00
2014,07,26,08,57,18.10
2014,07,26,08,58,18.10
2014,07,26,08,59,18.20
2014,07,26,09,00,18.20
2014,07,26,09,01,18.30
2014,07,26,09,02,18.30
2014,07,26,09,03,18.30
2014,07,26,09,04,18.40
2014,07,26,09,05,18.40
2014,07,26,09,06,18.40
2014,07,26,09,07,18.40
2014,07,26,09,08,18.30
2014,07,26,09,09,18.30
2014,07,26,09,10,18.30
2014,07,26,09,11,18.30
2014,07,26,09,12,18.40
2014,07,26,09,13,18.40
2014,07,26,09,14,18.40
2014,07,26,09,15,18.50
2014,07,26,09,16,18.50
2014,07,26,09,17,18.60
2014,07,26,09,18,18.70
2014,07,26,09,19,18.80
2014,07,26,09,20,18.80
2014,07,26,09,21,18.80
2014,07,26,09,22,18.80
2014,07,26,09,23,18.80
2014,07,26,09,24,18.80
2014,07,26,09,25,18.80
2014,07,26,09,26,18.90
2014,07,26,09,27,18.90
2014,07,26,09,28,18.90
2014,07,26,09,29,19.00
2014,07,26,09,30,19.00
2014,07,26,09,31,19.10
2014,07,26,09,32,19.10
2014,07,26,09,33,19.10
2014,07,26,09,34,19.20
2014,07,26,09,35,19.20
2014,07,26,09,36,19.20
2014,07,26,09,37,19.20
2014,07,26,09,38,19.30
2014,07,26,09,39,19.30
2014,07,26,09,40,19.30
2014,07,26,09,41,19.30
2014,07,26,09,42,19.40
2014,07,26,09,43,19.40
2014,07,26,09,44,19.50
2014,07,26,09,45,19.50
2014,07,26,09,46,19.60
2014,07,26,09,47,19.60
2014,07,26,09,48,19.70
2014,07,26,09,49,19.70
2014,07,26,09,50,19.70
2014,07,26,09,51,19.70
2014,07,26,09,52,19.70
2014,07,26,09,53,19.70
2014,07,26,09,54,19.80
2014,07,26,09,55,19.80
2014,07,26,09,56,19.80
2014,07,26,09,57,19.80
2014,07,26,09,58,19.80
2014,07,26,09,59,19.80
2014,07,26,10,00,19.80
2014,07,26,10,01,19.80
2014,07,26,10,02,19.80
2014,07,26,10,03,19.80
2014,07,26,10,04,19.90
2014,07,26,10,05,19.90
2014,07,26,10,06,20.00
2014,07,26,10,07,20.00
2014,07,26,10,08,20.10
2014,07,26,10,09,20.10
2014,07,26,10,10,20.10
2014,07,26,10,11,20.20
2014,07,26,10,12,20.20
2014,07,26,10,13,20.20
2014,07,26,10,14,20.10
2014,07,26,10,15,20.10
2014,07,26,10,16,20.10
2014,07,26,10,17,20.10
2014,07,26,10,18,20.10
2014,07,26,10,19,20.10
2014,07,26,10,20,20.10
2014,07,26,10,21,20.10
2014,07,26,10,22,20.10
2014,07,26,10,23,20.20
2014,07,26,10,24,20.20
2014,07,26,10,25,20.20
2014,07,26,10,26,20.20
2014,07,26,10,27,20.10
2014,07,26,10,28,20.10
2014,07,26,10,29,20.10
2014,07,26,10,30,20.20
2014,07,26,10,31,20.20
2014,07,26,10,32,20.20
2014,07,26,10,33,20.20
2014,07,26,10,34,20.20
2014,07,26,10,35,20.30
2014,07,26,10,36,20.30
2014,07,26,10,37,20.30
2014,07,26,10,38,20.30
2014,07,26,10,39,20.30
2014,07,26,10,40,20.30
2014,07,26,10,41,20.30
2014,07,26,10,42,20.30
2014,07,26,10,43,20.30
2014,07,26,10,44,20.40
2014,07,26,10,45,20.40
2014,07,26,10,46,20.40
2014,07,26,10,47,20.40
2014,07,26,10,48,20.40
2014,07,26,10,49,20.40
2014,07,26,10,50,20.40
2014,07,26,10,51,20.30
2014,07,26,10,52,20.30
2014,07,26,10,53,20.30
2014,07,26,10,54,20.30
2014,07,26,10,55,20.30
2014,07,26,10,56,20.30
2014,07,26,10,57,20.30
2014,07,26,10,58,20.40
2014,07,26,10,59,20.40
2014,07,26,11,00,20.50
2014,07,26,11,01,20.50
2014,07,26,11,02,20.50
2014,07,26,11,03,20.60
2014,07,26,11,04,20.60
2014,07,26,11,05,20.60
2014,07,26,11,06,20.60
2014,07,26,11,07,20.60
2014,07,26,11,08,20.70
2014,07,26,11,09,20.70
2014,07,26,11,10,20.80
2014,07,26,11,11,20.80
2014,07,26,11,12,20.80
2014,07,26,11,13,20.80
2014,07,26,11,14,20.80
2014,07,26,11,15,20.80
2014,07,26,11,16,20.70
2014,07,26,11,17,20.70
2014,07,26,11,18,20.70
2014,07,26,11,19,20.70
2014,07,26,11,20,20.70
2014,07,26,11,21,20.70
2014,07,26,11,22,20.70
2014,07,26,11,23,20.70
2014,07,26,11,24,20.70
2014,07,26,11,25,20.70
2014,07,26,11,26,20.70
2014,07,26,11,27,20.60
2014,07,26,11,28,20.60
2014,07,26,11,29,20.50
2014,07,26,11,30,20.50
2014,07,26,11,31,20.40
2014,07,26,11,32,20.40
2014,07,26,11,33,20.40
2014,07,26,11,34,20.40
2014,07,26,11,35,20.40
2014,07,26,11,36,20.50
2014,07,26,11,37,20.50
2014,07,26,11,38,20.60
2014,07,26,11,39,20.60
2014,07,26,11,40,20.70
2014,07,26,11,41,20.70
2014,07,26,11,42,20.70
2014,07,26,11,43,20.70
2014,07,26,11,44,20.70
2014,07,26,11,45,20.70
2014,07,26,11,46,20.70
2014,07,26,11,47,20.60
2014,07,26,11,48,20.60
2014,07,26,11,49,20.50
2014,07,26,11,50,20.50
2014,07,26,11,51,20.50
2014,07,26,11,52,20.60
2014,07,26,11,53,20.60
2014,07,26,11,54,20.50
2014,07,26,11,55,20.50
2014,07,26,11,56,20.50
2014,07,26,11,57,20.50
2014,07,26,11,58,20.60
2014,07,26,11,59,20.60
2014,07,26,12,00,20.60
2014,07,26,12,01,20.60
2014,07,26,12,02,20.60
2014,07,26,12,03,20.60
2014,07,26,12,04,20.60
2014,07,26,12,05,20.70
2014,07,26,12,06,20.60
2014,07,26,12,07,20.50
2014,07,26,12,08,20.40
2014,07,26,12,09,20.30
2014,07,26,12,10,20.30
2014,07,26,12,11,20.30
2014,07,26,12,12,20.30
2014,07,26,12,13,20.40
2014,07,26,12,14,20.50
2014,07,26,12,15,20.50
2014,07,26,12,16,20.60
2014,07,26,12,17,20.70
2014,07,26,12,18,20.70
2014,07,26,12,19,20.70
2014,07,26,12,20,20.80
2014,07,26,12,21,20.80
2014,07,26,12,22,20.80
2014,07,26,12,23,20.80
2014,07,26,12,24,20.80
2014,07,26,12,25,20.80
2014,07,26,12,26,20.70
2014,07,26,12,27,20.70
2014,07,26,12,28,20.70
2014,07,26,12,29,20.70
2014,07,26,12,30,20.70
2014,07,26,12,31,20.70
2014,07,26,12,32,20.70
2014,07,26,12,33,20.70
2014,07,26,12,34,20.70
2014,07,26,12,35,20.70
2014,07,26,12,36,20.70
2014,07,26,12,37,20.70
2014,07,26,12,38,20.70
2014,07,26,12,39,20.70
2014,07,26,12,40,20.70
2014,07,26,12,41,20.60
2014,07,26,12,42,20.60
2014,07,26,12,43,20.60
2014,07,26,12,44,20.60
2014,07,26,12,45,20.50
2014,07,26,12,46,20.50
2014,07,26,12,47,20.40
2014,07,26,12,48,20.40
2014,07,26,12,49,20.40
2014,07,26,12,50,20.40
2014,07,26,12,51,20.30
2014,07,26,12,52,20.30
2014,07,26,12,53,20.40
2014,07,26,12,54,20.40
2014,07,26,12,55,20.50
2014,07,26,12,56,20.50
2014,07,26,12,57,20.50
2014,07,26,12,58,20.50
2014,07,26,12,59,20.60
2014,07,26,13,00,20.60
2014,07,26,13,01,20.70
2014,07,26,13,02,20.70
2014,07,26,13,03,20.70
2014,07,26,13,04,20.70
2014,07,26,13,05,20.80
2014,07,26,13,06,20.80
2014,07,26,13,07,20.90
2014,07,26,13,08,20.90
2014,07,26,13,09,21.00
2014,07,26,13,10,21.00
2014,07,26,13,11,20.90
2014,07,26,13,12,20.90
2014,07,26,13,13,20.90
2014,07,26,13,14,20.90
2014,07,26,13,15,20.90
2014,07,26,13,16,20.90
2014,07,26,13,17,20.90
2014,07,26,13,18,21.00
2014,07,26,13,19,21.00
2014,07,26,13,20,21.00
2014,07,26,13,21,21.10
2014,07,26,13,22,21.10
2014,07,26,13,23,21.10
2014,07,26,13,24,21.10
2014,07,26,13,25,21.00
2014,07,26,13,26,20.90
2014,07,26,13,27,20.90
2014,07,26,13,28,20.90
2014,07,26,13,29,21.00
2014,07,26,13,30,21.00
2014,07,26,13,31,21.10
2014,07,26,13,32,21.20
2014,07,26,13,33,21.20
2014,07,26,13,34,21.30
2014,07,26,13,35,21.30
2014,07,26,13,36,21.40
2014,07,26,13,37,21.40
2014,07,26,13,38,21.30
2014,07,26,13,39,21.30
2014,07,26,13,40,21.30
2014,07,26,13,41,21.30
2014,07,26,13,42,21.30
2014,07,26,13,43,21.20
2014,07,26,13,44,21.20
2014,07,26,13,45,21.20
2014,07,26,13,46,21.20
2014,07,26,13,47,21.20
2014,07,26,13,48,21.20
2014,07,26,13,49,21.20
2014,07,26,13,50,21.20
2014,07,26,13,51,21.30
2014,07,26,13,52,21.30
2014,07,26,13,53,21.20
2014,07,26,13,54,21.30
2014,07,26,13,55,21.30
2014,07,26,13,56,21.30
2014,07,26,13,57,21.30
2014,07,26,13,58,21.30
2014,07,26,13,59,21.30
2014,07,26,14,00,21.40
2014,07,26,14,01,21.40
2014,07,26,14,02,21.40
2014,07,26,14,03,21.40
2014,07,26,14,04,21.50
2014,07,26,14,05,21.50
2014,07,26,14,06,21.60
2014,07,26,14,07,21.60
2014,07,26,14,08,21.50
2014,07,26,14,09,21.50
2014,07,26,14,10,21.50
2014,07,26,14,11,21.50
2014,07,26,14,12,21.60
2014,07,26,14,13,21.60
2014,07,26,14,14,21.60
2014,07,26,14,15,21.70
2014,07,26,14,16,21.70
2014,07,26,14,17,21.70
2014,07,26,14,18,21.70
2014,07,26,14,19,21.70
2014,07,26,14,20,21.70
2014,07,26,14,21,21.70
2014,07,26,14,22,21.80
2014,07,26,14,23,21.80
2014,07,26,14,24,21.80
2014,07,26,14,25,21.90
2014,07,26,14,26,21.80
2014,07,26,14,27,21.80
2014,07,26,14,28,21.80
2014,07,26,14,29,21.80
2014,07,26,14,30,21.80
2014,07,26,14,31,21.80
2014,07,26,14,32,21.80
2014,07,26,14,33,21.90
2014,07,26,14,34,21.90
2014,07,26,14,35,21.90
2014,07,26,14,36,21.90
2014,07,26,14,37,21.90
2014,07,26,14,38,21.90
2014,07,26,14,39,21.90
2014,07,26,14,40,21.90
2014,07,26,14,41,21.80
2014,07,26,14,42,21.80
2014,07,26,14,43,21.70
2014,07,26,14,44,21.80
2014,07,26,14,45,21.80
2014,07,26,14,46,21.80
2014,07,26,14,47,21.90
2014,07,26,14,48,22.00
2014,07,26,14,49,22.00
2014,07,26,14,50,22.10
2014,07,26,14,51,22.10
2014,07,26,14,52,22.10
2014,07,26,14,53,22.10
2014,07,26,14,54,22.10
2014,07,26,14,55,22.10
2014,07,26,14,56,22.10
2014,07,26,14,57,22.10
2014,07,26,14,58,22.10
2014,07,26,14,59,22.10
2014,07,26,15,00,22.10
2014,07,26,15,01,22.10
2014,07,26,15,02,22.00
2014,07,26,15,03,22.00
2014,07,26,15,04,22.10
2014,07,26,15,05,22.10
2014,07,26,15,06,22.20
2014,07,26,15,07,22.20
2014,07,26,15,08,22.30
2014,07,26,15,09,22.30
2014,07,26,15,10,22.30
2014,07,26,15,11,22.30
2014,07,26,15,12,22.30
2014,07,26,15,13,22.30
2014,07,26,15,14,22.20
2014,07,26,15,15,22.10
2014,07,26,15,16,22.10
2014,07,26,15,17,22.10
2014,07,26,15,18,22.10
2014,07,26,15,19,22.10
2014,07,26,15,20,22.20
2014,07,26,15,21,22.20
2014,07,26,15,22,22.20
2014,07,26,15,23,22.20
2014,07,26,15,24,22.20
2014,07,26,15,25,22.20
2014,07,26,15,26,22.20
2014,07,26,15,27,22.20
2014,07,26,15,28,22.20
2014,07,26,15,29,22.20
2014,07,26,15,30,22.20
2014,07,26,15,31,22.20
2014,07,26,15,32,22.20
2014,07,26,15,33,22.30
2014,07,26,15,34,22.20
2014,07,26,15,35,22.20
2014,07,26,15,36,22.20
2014,07,26,15,37,22.30
2014,07,26,15,38,22.30
2014,07,26,15,39,22.30
2014,07,26,15,40,22.30
2014,07,26,15,41,22.40
2014,07,26,15,42,22.40
2014,07,26,15,43,22.40
2014,07,26,15,44,22.40
2014,07,26,15,45,22.50
2014,07,26,15,46,22.50
2014,07,26,15,47,22.50
2014,07,26,15,48,22.60
2014,07,26,15,49,22.60
2014,07,26,15,50,22.60
2014,07,26,15,51,22.50
2014,07,26,15,52,22.60
2014,07,26,15,53,22.60
2014,07,26,15,54,22.60
2014,07,26,15,55,22.60
2014,07,26,15,56,22.60
2014,07,26,15,57,22.60
2014,07,26,15,58,22.50
2014,07,26,15,59,22.50
2014,07,26,16,00,22.50
2014,07,26,16,01,22.40
2014,07,26,16,02,22.40
2014,07,26,16,03,22.40
2014,07,26,16,04,22.30
2014,07,26,16,05,22.30
2014,07,26,16,06,22.30
2014,07,26,16,07,22.30
2014,07,26,16,08,22.30
2014,07,26,16,09,22.30
2014,07,26,16,10,22.30
2014,07,26,16,11,22.30
2014,07,26,16,12,22.30
2014,07,26,16,13,22.30
2014,07,26,16,14,22.20
2014,07,26,16,15,22.20
2014,07,26,16,16,22.20
2014,07,26,16,17,22.20
2014,07,26,16,18,22.20
2014,07,26,16,19,22.20
2014,07,26,16,20,22.20
2014,07,26,16,21,22.20
2014,07,26,16,22,22.20
2014,07,26,16,23,22.10
2014,07,26,16,24,22.10
2014,07,26,16,25,22.10
2014,07,26,16,26,22.20
2014,07,26,16,27,22.20
2014,07,26,16,28,22.30
2014,07,26,16,29,22.30
2014,07,26,16,30,22.30
2014,07,26,16,31,22.20
2014,07,26,16,32,22.20
2014,07,26,16,33,22.20
2014,07,26,16,34,22.10
2014,07,26,16,35,22.10
2014,07,26,16,36,22.10
2014,07,26,16,37,22.10
2014,07,26,16,38,22.10
2014,07,26,16,39,22.10
2014,07,26,16,40,22.10
2014,07,26,16,41,22.20
2014,07,26,16,42,22.20
2014,07,26,16,43,22.20
2014,07,26,16,44,22.30
2014,07,26,16,45,22.30
2014,07,26,16,46,22.30
2014,07,26,16,47,22.40
2014,07,26,16,48,22.40
2014,07,26,16,49,22.50
2014,07,26,16,50,22.50
2014,07,26,16,51,22.50
2014,07,26,16,52,22.50
2014,07,26,16,53,22.50
2014,07,26,16,54,22.50
2014,07,26,16,55,22.50
2014,07,26,16,56,22.60
2014,07,26,16,57,22.60
2014,07,26,16,58,22.60
2014,07,26,16,59,22.50
2014,07,26,17,00,22.40
2014,07,26,17,01,22.40
2014,07,26,17,02,22.40
2014,07,26,17,03,22.40
2014,07,26,17,04,22.40
2014,07,26,17,05,22.40
2014,07,26,17,06,22.40
2014,07,26,17,07,22.40
2014,07,26,17,08,22.40
2014,07,26,17,09,22.40
2014,07,26,17,10,22.40
2014,07,26,17,11,22.40
2014,07,26,17,12,22.40
2014,07,26,17,13,22.40
2014,07,26,17,14,22.40
2014,07,26,17,15,22.40
2014,07,26,17,16,22.40
2014,07,26,17,17,22.40
2014,07,26,17,18,22.40
2014,07,26,17,19,22.40