Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,07,53,11.30
2011,05,24,07,54,11.30
2011,05,24,07,55,11.30
2011,05,24,07,56,11.30
2011,05,24,07,57,11.20
2011,05,24,07,58,11.20
2011,05,24,07,59,11.20
2011,05,24,08,00,11.20
2011,05,24,08,01,11.20
2011,05,24,08,02,11.20
2011,05,24,08,03,11.20
2011,05,24,08,04,11.20
2011,05,24,08,05,11.20
2011,05,24,08,06,11.20
2011,05,24,08,07,11.30
2011,05,24,08,08,11.30
2011,05,24,08,09,11.30
2011,05,24,08,10,11.30
2011,05,24,08,11,11.20
2011,05,24,08,12,11.20
2011,05,24,08,13,11.20
2011,05,24,08,14,11.20
2011,05,24,08,15,11.10
2011,05,24,08,16,11.10
2011,05,24,08,17,11.10
2011,05,24,08,18,11.00
2011,05,24,08,19,11.00
2011,05,24,08,20,10.90
2011,05,24,08,21,10.90
2011,05,24,08,22,10.80
2011,05,24,08,23,10.80
2011,05,24,08,24,10.80
2011,05,24,08,25,10.80
2011,05,24,08,26,10.80
2011,05,24,08,27,10.90
2011,05,24,08,28,10.90
2011,05,24,08,29,10.90
2011,05,24,08,30,11.00
2011,05,24,08,31,11.00
2011,05,24,08,32,11.10
2011,05,24,08,33,11.10
2011,05,24,08,34,11.20
2011,05,24,08,35,11.20
2011,05,24,08,36,11.20
2011,05,24,08,37,11.20
2011,05,24,08,38,11.20
2011,05,24,08,39,11.20
2011,05,24,08,40,11.20
2011,05,24,08,41,11.20
2011,05,24,08,42,11.20
2011,05,24,08,43,11.30
2011,05,24,08,44,11.30
2011,05,24,08,45,11.40
2011,05,24,08,46,11.50
2011,05,24,08,47,11.50
2011,05,24,08,48,11.60
2011,05,24,08,49,11.60
2011,05,24,08,50,11.60
2011,05,24,08,51,11.50
2011,05,24,08,52,11.50
2011,05,24,08,53,11.40
2011,05,24,08,54,11.40
2011,05,24,08,55,11.30
2011,05,24,08,56,11.30
2011,05,24,08,57,11.30
2011,05,24,08,58,11.20
2011,05,24,08,59,11.20
2011,05,24,09,00,11.20
2011,05,24,09,01,11.20
2011,05,24,09,02,11.20
2011,05,24,09,03,11.30
2011,05,24,09,04,11.30
2011,05,24,09,05,11.30
2011,05,24,09,06,11.30
2011,05,24,09,07,11.30
2011,05,24,09,08,11.30
2011,05,24,09,09,11.30
2011,05,24,09,10,11.30
2011,05,24,09,11,11.30
2011,05,24,09,12,11.30
2011,05,24,09,13,11.20
2011,05,24,09,14,11.20
2011,05,24,09,15,11.10
2011,05,24,09,16,11.10
2011,05,24,09,17,11.10
2011,05,24,09,18,11.10
2011,05,24,09,19,11.10
2011,05,24,09,20,11.10
2011,05,24,09,21,11.10
2011,05,24,09,22,11.10
2011,05,24,09,23,11.10
2011,05,24,09,24,11.10
2011,05,24,09,25,11.10
2011,05,24,09,26,11.10
2011,05,24,09,27,11.10
2011,05,24,09,28,11.10
2011,05,24,09,29,11.10
2011,05,24,09,30,11.10
2011,05,24,09,31,11.10
2011,05,24,09,32,11.00
2011,05,24,09,33,11.10
2011,05,24,09,34,11.10
2011,05,24,09,35,11.20
2011,05,24,09,36,11.20
2011,05,24,09,37,11.30
2011,05,24,09,38,11.40
2011,05,24,09,39,11.50
2011,05,24,09,40,11.60
2011,05,24,09,41,11.60
2011,05,24,09,42,11.60
2011,05,24,09,43,11.60
2011,05,24,09,44,11.60
2011,05,24,09,45,11.60
2011,05,24,09,46,11.60
2011,05,24,09,47,11.70
2011,05,24,09,48,11.80
2011,05,24,09,49,11.80
2011,05,24,09,50,11.80
2011,05,24,09,51,11.80
2011,05,24,09,52,11.80
2011,05,24,09,53,11.80
2011,05,24,09,54,11.90
2011,05,24,09,55,12.10
2011,05,24,09,56,12.20
2011,05,24,09,57,12.30
2011,05,24,09,58,12.50
2011,05,24,09,59,12.60
2011,05,24,10,00,12.60
2011,05,24,10,01,12.70
2011,05,24,10,02,12.70
2011,05,24,10,03,12.70
2011,05,24,10,04,12.70
2011,05,24,10,05,12.70
2011,05,24,10,06,12.70
2011,05,24,10,07,12.70
2011,05,24,10,08,12.70
2011,05,24,10,09,12.70
2011,05,24,10,10,12.80
2011,05,24,10,11,12.80
2011,05,24,10,12,12.80
2011,05,24,10,13,12.80
2011,05,24,10,14,12.80
2011,05,24,10,15,12.70
2011,05,24,10,16,12.70
2011,05,24,10,17,12.60
2011,05,24,10,18,12.60
2011,05,24,10,19,12.50
2011,05,24,10,20,12.60
2011,05,24,10,21,12.60
2011,05,24,10,22,12.60
2011,05,24,10,23,12.70
2011,05,24,10,24,12.70
2011,05,24,10,25,12.80
2011,05,24,10,26,12.90
2011,05,24,10,27,12.90
2011,05,24,10,28,12.90
2011,05,24,10,29,12.90
2011,05,24,10,30,12.80
2011,05,24,10,31,12.70
2011,05,24,10,32,12.60
2011,05,24,10,33,12.50
2011,05,24,10,34,12.50
2011,05,24,10,35,12.40
2011,05,24,10,36,12.40
2011,05,24,10,37,12.40
2011,05,24,10,38,12.40
2011,05,24,10,39,12.50
2011,05,24,10,40,12.50
2011,05,24,10,41,12.30
2011,05,24,10,42,12.20
2011,05,24,10,43,12.20
2011,05,24,10,44,12.30
2011,05,24,10,45,12.40
2011,05,24,10,46,12.50
2011,05,24,10,47,12.60
2011,05,24,10,48,12.70
2011,05,24,10,49,12.70
2011,05,24,10,50,12.80
2011,05,24,10,51,12.80
2011,05,24,10,52,12.80
2011,05,24,10,53,12.80
2011,05,24,10,54,12.80
2011,05,24,10,55,12.90
2011,05,24,10,56,12.90
2011,05,24,10,57,12.90
2011,05,24,10,58,12.90
2011,05,24,10,59,12.90
2011,05,24,11,00,12.90
2011,05,24,11,01,13.10
2011,05,24,11,02,13.10
2011,05,24,11,03,13.20
2011,05,24,11,04,13.10
2011,05,24,11,05,13.10
2011,05,24,11,06,13.10
2011,05,24,11,07,13.10
2011,05,24,11,08,13.00
2011,05,24,11,09,13.00
2011,05,24,11,10,13.00
2011,05,24,11,11,13.00
2011,05,24,11,12,13.00
2011,05,24,11,13,13.00
2011,05,24,11,14,13.10
2011,05,24,11,15,13.00
2011,05,24,11,16,13.00
2011,05,24,11,17,13.00
2011,05,24,11,18,13.10
2011,05,24,11,19,13.20
2011,05,24,11,20,13.20
2011,05,24,11,21,13.20
2011,05,24,11,22,13.20
2011,05,24,11,23,13.30
2011,05,24,11,24,13.40
2011,05,24,11,25,13.40
2011,05,24,11,26,13.40
2011,05,24,11,27,13.30
2011,05,24,11,28,13.30
2011,05,24,11,29,13.30
2011,05,24,11,30,13.30
2011,05,24,11,31,13.30
2011,05,24,11,32,13.20
2011,05,24,11,33,13.10
2011,05,24,11,34,13.00
2011,05,24,11,35,13.00
2011,05,24,11,36,13.00
2011,05,24,11,37,12.90
2011,05,24,11,38,12.90
2011,05,24,11,39,13.00
2011,05,24,11,40,13.10
2011,05,24,11,41,13.20
2011,05,24,11,42,13.20
2011,05,24,11,43,13.30
2011,05,24,11,44,13.30
2011,05,24,11,45,13.30
2011,05,24,11,46,13.40
2011,05,24,11,47,13.50
2011,05,24,11,48,13.50
2011,05,24,11,49,13.60
2011,05,24,11,50,13.70
2011,05,24,11,51,13.80
2011,05,24,11,52,13.80
2011,05,24,11,53,13.70
2011,05,24,11,54,13.60
2011,05,24,11,55,13.60
2011,05,24,11,56,13.50
2011,05,24,11,57,13.40
2011,05,24,11,58,13.40
2011,05,24,11,59,13.30
2011,05,24,12,00,13.30
2011,05,24,12,01,13.30
2011,05,24,12,02,13.40
2011,05,24,12,03,13.60
2011,05,24,12,04,13.70
2011,05,24,12,05,13.80
2011,05,24,12,06,13.70
2011,05,24,12,07,13.60
2011,05,24,12,08,13.40
2011,05,24,12,09,13.30
2011,05,24,12,10,13.20
2011,05,24,12,11,13.30
2011,05,24,12,12,13.40
2011,05,24,12,13,13.50
2011,05,24,12,14,13.60
2011,05,24,12,15,13.70
2011,05,24,12,16,13.80
2011,05,24,12,17,13.90
2011,05,24,12,18,14.00
2011,05,24,12,19,14.20
2011,05,24,12,20,14.40
2011,05,24,12,21,14.50
2011,05,24,12,22,14.60
2011,05,24,12,23,14.70
2011,05,24,12,24,14.60
2011,05,24,12,25,14.50
2011,05,24,12,26,14.50
2011,05,24,12,27,14.60
2011,05,24,12,28,14.70
2011,05,24,12,29,14.90
2011,05,24,12,30,15.00
2011,05,24,12,31,15.00
2011,05,24,12,32,14.80
2011,05,24,12,33,14.70
2011,05,24,12,34,14.40
2011,05,24,12,35,14.20
2011,05,24,12,36,14.10
2011,05,24,12,37,14.10
2011,05,24,12,38,14.10
2011,05,24,12,39,14.10
2011,05,24,12,40,14.00
2011,05,24,12,41,13.80
2011,05,24,12,42,13.80
2011,05,24,12,43,13.90
2011,05,24,12,44,14.00
2011,05,24,12,45,14.10
2011,05,24,12,46,14.20
2011,05,24,12,47,14.20
2011,05,24,12,48,14.20
2011,05,24,12,49,14.20
2011,05,24,12,50,14.10
2011,05,24,12,51,14.10
2011,05,24,12,52,14.00
2011,05,24,12,53,13.80
2011,05,24,12,54,13.70
2011,05,24,12,55,13.70
2011,05,24,12,56,13.70
2011,05,24,12,57,13.80
2011,05,24,12,58,13.70
2011,05,24,12,59,13.70
2011,05,24,13,00,13.60
2011,05,24,13,01,13.60
2011,05,24,13,02,13.70
2011,05,24,13,03,13.70
2011,05,24,13,04,13.60
2011,05,24,13,05,13.50
2011,05,24,13,06,13.50
2011,05,24,13,07,13.60
2011,05,24,13,08,13.70
2011,05,24,13,09,13.80
2011,05,24,13,10,13.90
2011,05,24,13,11,13.80
2011,05,24,13,12,13.70
2011,05,24,13,13,13.70
2011,05,24,13,14,13.80
2011,05,24,13,15,13.90
2011,05,24,13,16,14.00
2011,05,24,13,17,14.00
2011,05,24,13,18,14.10
2011,05,24,13,19,14.00
2011,05,24,13,20,13.90
2011,05,24,13,21,13.90
2011,05,24,13,22,13.90
2011,05,24,13,23,13.90
2011,05,24,13,24,13.80
2011,05,24,13,25,13.60
2011,05,24,13,26,13.60
2011,05,24,13,27,13.50
2011,05,24,13,28,13.60
2011,05,24,13,29,13.60
2011,05,24,13,30,13.70
2011,05,24,13,31,13.80
2011,05,24,13,32,13.80
2011,05,24,13,33,13.80
2011,05,24,13,34,13.70
2011,05,24,13,35,13.70
2011,05,24,13,36,13.60
2011,05,24,13,37,13.60
2011,05,24,13,38,13.60
2011,05,24,13,39,13.60
2011,05,24,13,40,13.70
2011,05,24,13,41,13.80
2011,05,24,13,42,13.90
2011,05,24,13,43,14.00
2011,05,24,13,44,14.10
2011,05,24,13,45,14.20
2011,05,24,13,46,14.30
2011,05,24,13,47,14.50
2011,05,24,13,48,14.60
2011,05,24,13,49,14.60
2011,05,24,13,50,14.50
2011,05,24,13,51,14.40
2011,05,24,13,52,14.40
2011,05,24,13,53,14.30
2011,05,24,13,54,14.40
2011,05,24,13,55,14.50
2011,05,24,13,56,14.30
2011,05,24,13,57,14.20
2011,05,24,13,58,14.20
2011,05,24,13,59,14.30
2011,05,24,14,00,14.30
2011,05,24,14,01,14.30
2011,05,24,14,02,14.30
2011,05,24,14,03,14.40
2011,05,24,14,04,14.40
2011,05,24,14,05,14.40
2011,05,24,14,06,14.40
2011,05,24,14,07,14.30
2011,05,24,14,08,14.40
2011,05,24,14,09,14.30
2011,05,24,14,10,14.40
2011,05,24,14,11,14.40
2011,05,24,14,12,14.50
2011,05,24,14,13,14.60
2011,05,24,14,14,14.60
2011,05,24,14,15,14.60
2011,05,24,14,16,14.60
2011,05,24,14,17,14.50
2011,05,24,14,18,14.40
2011,05,24,14,19,14.30
2011,05,24,14,20,14.30
2011,05,24,14,21,14.20
2011,05,24,14,22,14.20
2011,05,24,14,23,14.10
2011,05,24,14,24,14.10
2011,05,24,14,25,14.10
2011,05,24,14,26,14.20
2011,05,24,14,27,14.30
2011,05,24,14,28,14.30
2011,05,24,14,29,14.40
2011,05,24,14,30,14.50
2011,05,24,14,31,14.60
2011,05,24,14,32,14.60
2011,05,24,14,33,14.40
2011,05,24,14,34,14.30
2011,05,24,14,35,14.20
2011,05,24,14,36,14.20
2011,05,24,14,37,14.20
2011,05,24,14,38,14.20
2011,05,24,14,39,14.10
2011,05,24,14,40,14.10
2011,05,24,14,41,14.00
2011,05,24,14,42,14.00
2011,05,24,14,43,13.90
2011,05,24,14,44,13.90
2011,05,24,14,45,13.90
2011,05,24,14,46,13.90
2011,05,24,14,47,14.00
2011,05,24,14,48,14.10
2011,05,24,14,49,14.30
2011,05,24,14,50,14.30
2011,05,24,14,51,14.30
2011,05,24,14,52,14.40
2011,05,24,14,53,14.50
2011,05,24,14,54,14.60
2011,05,24,14,55,14.70
2011,05,24,14,56,15.00
2011,05,24,14,57,15.00
2011,05,24,14,58,15.00
2011,05,24,14,59,15.00
2011,05,24,15,00,15.00
2011,05,24,15,01,15.00
2011,05,24,15,02,14.80
2011,05,24,15,03,14.80
2011,05,24,15,04,14.80
2011,05,24,15,05,14.80
2011,05,24,15,06,14.80
2011,05,24,15,07,14.80
2011,05,24,15,08,14.80
2011,05,24,15,09,14.80
2011,05,24,15,10,14.90
2011,05,24,15,11,15.00
2011,05,24,15,12,15.00
2011,05,24,15,13,15.00
2011,05,24,15,14,15.00
2011,05,24,15,15,14.90
2011,05,24,15,16,14.80
2011,05,24,15,17,14.80
2011,05,24,15,18,14.70
2011,05,24,15,19,14.60
2011,05,24,15,20,14.60
2011,05,24,15,21,14.60
2011,05,24,15,22,14.70
2011,05,24,15,23,14.80
2011,05,24,15,24,14.80
2011,05,24,15,25,15.00
2011,05,24,15,26,15.00
2011,05,24,15,27,15.00
2011,05,24,15,28,15.00
2011,05,24,15,29,15.00
2011,05,24,15,30,15.00
2011,05,24,15,31,15.00
2011,05,24,15,32,15.00
2011,05,24,15,33,15.00
2011,05,24,15,34,14.90
2011,05,24,15,35,14.80
2011,05,24,15,36,14.70
2011,05,24,15,37,14.70
2011,05,24,15,38,14.70
2011,05,24,15,39,14.60
2011,05,24,15,40,14.60
2011,05,24,15,41,14.60
2011,05,24,15,42,14.50
2011,05,24,15,43,14.50
2011,05,24,15,44,14.40
2011,05,24,15,45,14.40
2011,05,24,15,46,14.50
2011,05,24,15,47,14.50
2011,05,24,15,48,14.60
2011,05,24,15,49,14.70
2011,05,24,15,50,14.60
2011,05,24,15,51,14.50
2011,05,24,15,52,14.40
2011,05,24,15,53,14.40
2011,05,24,15,54,14.30
2011,05,24,15,55,14.20
2011,05,24,15,56,14.20
2011,05,24,15,57,14.30
2011,05,24,15,58,14.30
2011,05,24,15,59,14.20
2011,05,24,16,00,14.20
2011,05,24,16,01,14.20
2011,05,24,16,02,14.20
2011,05,24,16,03,14.20
2011,05,24,16,04,14.20
2011,05,24,16,05,14.30
2011,05,24,16,06,14.20
2011,05,24,16,07,14.30
2011,05,24,16,08,14.30
2011,05,24,16,09,14.30
2011,05,24,16,10,14.40
2011,05,24,16,11,14.50
2011,05,24,16,12,14.40
2011,05,24,16,13,14.30
2011,05,24,16,14,14.30
2011,05,24,16,15,14.30
2011,05,24,16,16,14.30
2011,05,24,16,17,14.30
2011,05,24,16,18,14.30
2011,05,24,16,19,14.30
2011,05,24,16,20,14.20
2011,05,24,16,21,14.20
2011,05,24,16,22,14.30
2011,05,24,16,23,14.40
2011,05,24,16,24,14.40
2011,05,24,16,25,14.30
2011,05,24,16,26,14.30
2011,05,24,16,27,14.20
2011,05,24,16,28,14.10
2011,05,24,16,29,14.10
2011,05,24,16,30,14.20
2011,05,24,16,31,14.30
2011,05,24,16,32,14.30
2011,05,24,16,33,14.40
2011,05,24,16,34,14.50
2011,05,24,16,35,14.70
2011,05,24,16,36,14.80
2011,05,24,16,37,14.80
2011,05,24,16,38,14.80
2011,05,24,16,39,14.90
2011,05,24,16,40,14.90
2011,05,24,16,41,15.00
2011,05,24,16,42,15.00
2011,05,24,16,43,15.00
2011,05,24,16,44,15.00
2011,05,24,16,45,15.10
2011,05,24,16,46,15.20
2011,05,24,16,47,15.30
2011,05,24,16,48,15.30
2011,05,24,16,49,15.30
2011,05,24,16,50,15.20
2011,05,24,16,51,15.00
2011,05,24,16,52,15.00
2011,05,24,16,53,14.90
2011,05,24,16,54,14.80
2011,05,24,16,55,14.80
2011,05,24,16,56,14.90
2011,05,24,16,57,15.00
2011,05,24,16,58,15.00
2011,05,24,16,59,15.00
2011,05,24,17,00,14.90
2011,05,24,17,01,14.70
2011,05,24,17,02,14.70
2011,05,24,17,03,14.60
2011,05,24,17,04,14.50
2011,05,24,17,05,14.40
2011,05,24,17,06,14.30
2011,05,24,17,07,14.30
2011,05,24,17,08,14.20
2011,05,24,17,09,14.20
2011,05,24,17,10,14.20
2011,05,24,17,11,14.20
2011,05,24,17,12,14.20
2011,05,24,17,13,14.30
2011,05,24,17,14,14.30
2011,05,24,17,15,14.20
2011,05,24,17,16,14.20
2011,05,24,17,17,14.30
2011,05,24,17,18,14.30
2011,05,24,17,19,14.30
2011,05,24,17,20,14.30
2011,05,24,17,21,14.40
2011,05,24,17,22,14.40
2011,05,24,17,23,14.50
2011,05,24,17,24,14.50
2011,05,24,17,25,14.40
2011,05,24,17,26,14.30
2011,05,24,17,27,14.20
2011,05,24,17,28,14.20
2011,05,24,17,29,14.30
2011,05,24,17,30,14.30
2011,05,24,17,31,14.40
2011,05,24,17,32,14.50
2011,05,24,17,33,14.60
2011,05,24,17,34,14.60
2011,05,24,17,35,14.60
2011,05,24,17,36,14.50
2011,05,24,17,37,14.50
2011,05,24,17,38,14.40
2011,05,24,17,39,14.40
2011,05,24,17,40,14.40
2011,05,24,17,41,14.40
2011,05,24,17,42,14.30
2011,05,24,17,43,14.30
2011,05,24,17,44,14.20
2011,05,24,17,45,14.10
2011,05,24,17,46,14.10
2011,05,24,17,47,14.00
2011,05,24,17,48,14.00
2011,05,24,17,49,13.90
2011,05,24,17,50,13.90
2011,05,24,17,51,13.90
2011,05,24,17,52,13.80
2011,05,24,17,53,13.90
2011,05,24,17,54,13.80
2011,05,24,17,55,13.90
2011,05,24,17,56,13.80
2011,05,24,17,57,13.80
2011,05,24,17,58,13.70
2011,05,24,17,59,13.60
2011,05,24,18,00,13.60
2011,05,24,18,01,13.60
2011,05,24,18,02,13.60
2011,05,24,18,03,13.60
2011,05,24,18,04,13.60
2011,05,24,18,05,13.60
2011,05,24,18,06,13.70
2011,05,24,18,07,13.60
2011,05,24,18,08,13.60
2011,05,24,18,09,13.60
2011,05,24,18,10,13.50
2011,05,24,18,11,13.50
2011,05,24,18,12,13.50
2011,05,24,18,13,13.50
2011,05,24,18,14,13.40
2011,05,24,18,15,13.40
2011,05,24,18,16,13.30
2011,05,24,18,17,13.30
2011,05,24,18,18,13.30
2011,05,24,18,19,13.30
2011,05,24,18,20,13.40
2011,05,24,18,21,13.50
2011,05,24,18,22,13.60
2011,05,24,18,23,13.60
2011,05,24,18,24,13.70
2011,05,24,18,25,13.70
2011,05,24,18,26,13.70
2011,05,24,18,27,13.70
2011,05,24,18,28,13.70
2011,05,24,18,29,13.70
2011,05,24,18,30,13.70
2011,05,24,18,31,13.60
2011,05,24,18,32,13.70
2011,05,24,18,33,13.60
2011,05,24,18,34,13.50
2011,05,24,18,35,13.50
2011,05,24,18,36,13.50
2011,05,24,18,37,13.50
2011,05,24,18,38,13.40
2011,05,24,18,39,13.40
2011,05,24,18,40,13.30
2011,05,24,18,41,13.30
2011,05,24,18,42,13.30
2011,05,24,18,43,13.30
2011,05,24,18,44,13.20
2011,05,24,18,45,13.20
2011,05,24,18,46,13.20
2011,05,24,18,47,13.20
2011,05,24,18,48,13.20
2011,05,24,18,49,13.20
2011,05,24,18,50,13.30
2011,05,24,18,51,13.30
2011,05,24,18,52,13.30
2011,05,24,18,53,13.40
2011,05,24,18,54,13.40
2011,05,24,18,55,13.40
2011,05,24,18,56,13.40
2011,05,24,18,57,13.40
2011,05,24,18,58,13.40
2011,05,24,18,59,13.40
2011,05,24,19,00,13.30
2011,05,24,19,01,13.30
2011,05,24,19,02,13.30
2011,05,24,19,03,13.30
2011,05,24,19,04,13.30
2011,05,24,19,05,13.30
2011,05,24,19,06,13.30
2011,05,24,19,07,13.30
2011,05,24,19,08,13.40
2011,05,24,19,09,13.40
2011,05,24,19,10,13.50
2011,05,24,19,11,13.50
2011,05,24,19,12,13.60
2011,05,24,19,13,13.60
2011,05,24,19,14,13.60
2011,05,24,19,15,13.60
2011,05,24,19,16,13.50
2011,05,24,19,17,13.50
2011,05,24,19,18,13.40
2011,05,24,19,19,13.40
2011,05,24,19,20,13.30
2011,05,24,19,21,13.30
2011,05,24,19,22,13.20
2011,05,24,19,23,13.20
2011,05,24,19,24,13.10
2011,05,24,19,25,13.10
2011,05,24,19,26,13.10
2011,05,24,19,27,13.00
2011,05,24,19,28,13.00
2011,05,24,19,29,13.00
2011,05,24,19,30,13.00
2011,05,24,19,31,12.90
2011,05,24,19,32,12.90
2011,05,24,19,33,12.90
2011,05,24,19,34,12.90
2011,05,24,19,35,12.90
2011,05,24,19,36,12.90
2011,05,24,19,37,12.90
2011,05,24,19,38,12.90
2011,05,24,19,39,12.90
2011,05,24,19,40,12.80
2011,05,24,19,41,12.80
2011,05,24,19,42,12.80
2011,05,24,19,43,12.80
2011,05,24,19,44,12.80
2011,05,24,19,45,12.80
2011,05,24,19,46,12.80
2011,05,24,19,47,12.80
2011,05,24,19,48,12.80
2011,05,24,19,49,12.80
2011,05,24,19,50,12.80
2011,05,24,19,51,12.80
2011,05,24,19,52,12.80
2011,05,24,19,53,12.80
2011,05,24,19,54,12.80
2011,05,24,19,55,12.80
2011,05,24,19,56,12.80
2011,05,24,19,57,12.80
2011,05,24,19,58,12.80
2011,05,24,19,59,12.80
2011,05,24,20,00,12.80
2011,05,24,20,01,12.80
2011,05,24,20,02,12.80
2011,05,24,20,03,12.80
