Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,03,30,00,00,0.00
2007,03,30,00,01,0.00
2007,03,30,00,02,0.00
2007,03,30,00,03,0.00
2007,03,30,00,04,0.00
2007,03,30,00,05,0.00
2007,03,30,00,06,0.00
2007,03,30,00,07,0.00
2007,03,30,00,08,0.00
2007,03,30,00,09,0.00
2007,03,30,00,10,0.00
2007,03,30,00,11,0.00
2007,03,30,00,12,0.00
2007,03,30,00,13,0.00
2007,03,30,00,14,0.00
2007,03,30,00,15,0.00
2007,03,30,00,16,0.00
2007,03,30,00,17,0.00
2007,03,30,00,18,0.00
2007,03,30,00,19,0.00
2007,03,30,00,20,0.00
2007,03,30,00,21,0.00
2007,03,30,00,22,0.00
2007,03,30,00,23,0.00
2007,03,30,00,24,0.00
2007,03,30,00,25,0.00
2007,03,30,00,26,0.00
2007,03,30,00,27,0.00
2007,03,30,00,28,0.00
2007,03,30,00,29,0.00
2007,03,30,00,30,0.00
2007,03,30,00,31,0.00
2007,03,30,00,32,0.00
2007,03,30,00,33,0.00
2007,03,30,00,34,0.00
2007,03,30,00,35,0.00
2007,03,30,00,36,0.00
2007,03,30,00,37,0.00
2007,03,30,00,38,0.00
2007,03,30,00,39,0.00
2007,03,30,00,40,0.00
2007,03,30,00,41,0.00
2007,03,30,00,42,0.00
2007,03,30,00,43,0.00
2007,03,30,00,44,0.00
2007,03,30,00,45,0.00
2007,03,30,00,46,0.00
2007,03,30,00,47,0.00
2007,03,30,00,48,0.00
2007,03,30,00,49,0.00
2007,03,30,00,50,0.00
2007,03,30,00,51,0.00
2007,03,30,00,52,0.00
2007,03,30,00,53,0.00
2007,03,30,00,54,0.00
2007,03,30,00,55,0.00
2007,03,30,00,56,0.00
2007,03,30,00,57,0.00
2007,03,30,00,58,0.00
2007,03,30,00,59,0.00
2007,03,30,01,00,0.00
2007,03,30,01,01,0.00
2007,03,30,01,02,0.00
2007,03,30,01,03,0.00
2007,03,30,01,04,0.00
2007,03,30,01,05,0.00
2007,03,30,01,06,0.00
2007,03,30,01,07,0.00
2007,03,30,01,08,0.00
2007,03,30,01,09,0.00
2007,03,30,01,10,0.00
2007,03,30,01,11,0.00
2007,03,30,01,12,0.00
2007,03,30,01,13,0.00
2007,03,30,01,14,0.00
2007,03,30,01,15,0.00
2007,03,30,01,16,0.00
2007,03,30,01,17,0.00
2007,03,30,01,18,0.00
2007,03,30,01,19,0.00
2007,03,30,01,20,0.00
2007,03,30,01,21,0.00
2007,03,30,01,22,0.00
2007,03,30,01,23,0.00
2007,03,30,01,24,0.00
2007,03,30,01,25,0.00
2007,03,30,01,26,0.00
2007,03,30,01,27,0.00
2007,03,30,01,28,0.00
2007,03,30,01,29,0.00
2007,03,30,01,30,0.00
2007,03,30,01,31,0.00
2007,03,30,01,32,0.00
2007,03,30,01,33,0.00
2007,03,30,01,34,0.00
2007,03,30,01,35,0.00
2007,03,30,01,36,0.00
2007,03,30,01,37,0.00
2007,03,30,01,38,0.00
2007,03,30,01,39,0.00
2007,03,30,01,40,0.00
2007,03,30,01,41,0.00
2007,03,30,01,42,0.00
2007,03,30,01,43,0.00
2007,03,30,01,44,0.00
2007,03,30,01,45,0.00
2007,03,30,01,46,0.00
2007,03,30,01,47,0.00
2007,03,30,01,48,0.00
2007,03,30,01,49,0.00
2007,03,30,01,50,0.00
2007,03,30,01,51,0.00
2007,03,30,01,52,0.00
2007,03,30,01,53,0.00
2007,03,30,01,54,0.00
2007,03,30,01,55,0.00
2007,03,30,01,56,0.00
2007,03,30,01,57,0.00
2007,03,30,01,58,0.00
2007,03,30,01,59,0.00
2007,03,30,02,00,0.00
2007,03,30,02,01,0.00
2007,03,30,02,02,0.00
2007,03,30,02,03,0.00
2007,03,30,02,04,0.00
2007,03,30,02,05,0.00
2007,03,30,02,06,0.00
2007,03,30,02,07,0.00
2007,03,30,02,08,0.00
2007,03,30,02,09,0.00
2007,03,30,02,10,0.00
2007,03,30,02,11,0.00
2007,03,30,02,12,0.00
2007,03,30,02,13,0.00
2007,03,30,02,14,0.00
2007,03,30,02,15,0.00
2007,03,30,02,16,0.00
2007,03,30,02,17,0.00
2007,03,30,02,18,0.00
2007,03,30,02,19,0.00
2007,03,30,02,20,0.00
2007,03,30,02,21,0.00
2007,03,30,02,22,0.00
2007,03,30,02,23,0.00
2007,03,30,02,24,0.00
2007,03,30,02,25,0.00
2007,03,30,02,26,0.00
2007,03,30,02,27,0.00
2007,03,30,02,28,0.00
2007,03,30,02,29,0.00
2007,03,30,02,30,0.00
2007,03,30,02,31,0.00
2007,03,30,02,32,0.00
2007,03,30,02,33,0.00
2007,03,30,02,34,0.00
2007,03,30,02,35,0.00
2007,03,30,02,36,0.00
2007,03,30,02,37,0.00
2007,03,30,02,38,0.00
2007,03,30,02,39,0.00
2007,03,30,02,40,0.00
2007,03,30,02,41,0.00
2007,03,30,02,42,0.00
2007,03,30,02,43,0.00
2007,03,30,02,44,0.00
2007,03,30,02,45,0.00
2007,03,30,02,46,0.00
2007,03,30,02,47,0.00
2007,03,30,02,48,0.00
2007,03,30,02,49,0.00
2007,03,30,02,50,0.00
2007,03,30,02,51,0.00
2007,03,30,02,52,0.00
2007,03,30,02,53,0.00
2007,03,30,02,54,0.00
2007,03,30,02,55,0.00
2007,03,30,02,56,0.00
2007,03,30,02,57,0.00
2007,03,30,02,58,0.00
2007,03,30,02,59,0.00
2007,03,30,03,00,0.00
2007,03,30,03,01,0.00
2007,03,30,03,02,0.00
2007,03,30,03,03,0.00
2007,03,30,03,04,0.00
2007,03,30,03,05,0.00
2007,03,30,03,06,0.00
2007,03,30,03,07,0.00
2007,03,30,03,08,0.00
2007,03,30,03,09,0.00
2007,03,30,03,10,0.00
2007,03,30,03,11,0.00
2007,03,30,03,12,0.00
2007,03,30,03,13,0.00
2007,03,30,03,14,0.00
2007,03,30,03,15,0.00
2007,03,30,03,16,0.00
2007,03,30,03,17,0.00
2007,03,30,03,18,0.00
2007,03,30,03,19,0.00
2007,03,30,03,20,0.00
2007,03,30,03,21,0.00
2007,03,30,03,22,0.00
2007,03,30,03,23,0.00
2007,03,30,03,24,0.00
2007,03,30,03,25,0.00
2007,03,30,03,26,0.00
2007,03,30,03,27,0.00
2007,03,30,03,28,0.00
2007,03,30,03,29,0.00
2007,03,30,03,30,0.00
2007,03,30,03,31,0.00
2007,03,30,03,32,0.00
2007,03,30,03,33,0.00
2007,03,30,03,34,0.00
2007,03,30,03,35,0.00
2007,03,30,03,36,0.00
2007,03,30,03,37,0.00
2007,03,30,03,38,0.00
2007,03,30,03,39,0.00
2007,03,30,03,40,0.00
2007,03,30,03,41,0.00
2007,03,30,03,42,0.00
2007,03,30,03,43,0.00
2007,03,30,03,44,0.00
2007,03,30,03,45,0.00
2007,03,30,03,46,0.00
2007,03,30,03,47,0.00
2007,03,30,03,48,0.00
2007,03,30,03,49,0.00
2007,03,30,03,50,0.00
2007,03,30,03,51,0.00
2007,03,30,03,52,0.00
2007,03,30,03,53,0.00
2007,03,30,03,54,0.00
2007,03,30,03,55,0.00
2007,03,30,03,56,0.00
2007,03,30,03,57,0.00
2007,03,30,03,58,0.00
2007,03,30,03,59,0.00
2007,03,30,04,00,0.00
2007,03,30,04,01,0.00
2007,03,30,04,02,0.00
2007,03,30,04,03,0.00
2007,03,30,04,04,0.00
2007,03,30,04,05,0.00
2007,03,30,04,06,0.00
2007,03,30,04,07,0.00
2007,03,30,04,08,0.00
2007,03,30,04,09,0.00
2007,03,30,04,10,0.00
2007,03,30,04,11,0.00
2007,03,30,04,12,0.00
2007,03,30,04,13,0.00
2007,03,30,04,14,0.00
2007,03,30,04,15,0.00
2007,03,30,04,16,0.00
2007,03,30,04,17,0.00
2007,03,30,04,18,0.00
2007,03,30,04,19,0.00
2007,03,30,04,20,0.00
2007,03,30,04,21,0.00
2007,03,30,04,22,0.00
2007,03,30,04,23,0.00
2007,03,30,04,24,0.00
2007,03,30,04,25,0.00
2007,03,30,04,26,0.00
2007,03,30,04,27,0.00
2007,03,30,04,28,0.00
2007,03,30,04,29,0.00
2007,03,30,04,30,0.00
2007,03,30,04,31,0.00
2007,03,30,04,32,0.00
2007,03,30,04,33,0.00
2007,03,30,04,34,0.00
2007,03,30,04,35,0.00
2007,03,30,04,36,0.00
2007,03,30,04,37,0.00
2007,03,30,04,38,0.00
2007,03,30,04,39,0.00
2007,03,30,04,40,0.00
2007,03,30,04,41,0.00
2007,03,30,04,42,0.00
2007,03,30,04,43,0.00
2007,03,30,04,44,0.00
2007,03,30,04,45,0.00
2007,03,30,04,46,0.00
2007,03,30,04,47,0.00
2007,03,30,04,48,0.00
2007,03,30,04,49,0.00
2007,03,30,04,50,0.00
2007,03,30,04,51,0.00
2007,03,30,04,52,0.00
2007,03,30,04,53,0.00
2007,03,30,04,54,0.00
2007,03,30,04,55,0.00
2007,03,30,04,56,0.00
2007,03,30,04,57,0.00
2007,03,30,04,58,0.00
2007,03,30,04,59,0.00
2007,03,30,05,00,0.00
2007,03,30,05,01,0.00
2007,03,30,05,02,0.00
2007,03,30,05,03,0.00
2007,03,30,05,04,0.00
2007,03,30,05,05,0.00
2007,03,30,05,06,0.00
2007,03,30,05,07,0.00
2007,03,30,05,08,0.00
2007,03,30,05,09,0.00
2007,03,30,05,10,0.00
2007,03,30,05,11,0.00
2007,03,30,05,12,0.00
2007,03,30,05,13,0.00
2007,03,30,05,14,0.00
2007,03,30,05,15,0.00
2007,03,30,05,16,0.00
2007,03,30,05,17,0.00
2007,03,30,05,18,0.00
2007,03,30,05,19,0.00
2007,03,30,05,20,0.00
2007,03,30,05,21,0.00
2007,03,30,05,22,0.00
2007,03,30,05,23,0.00
2007,03,30,05,24,0.00
2007,03,30,05,25,0.00
2007,03,30,05,26,0.00
2007,03,30,05,27,0.00
2007,03,30,05,28,0.00
2007,03,30,05,29,0.00
2007,03,30,05,30,0.00
2007,03,30,05,31,0.00
2007,03,30,05,32,0.00
2007,03,30,05,33,0.00
2007,03,30,05,34,0.00
2007,03,30,05,35,0.00
2007,03,30,05,36,0.00
2007,03,30,05,37,0.00
2007,03,30,05,38,0.00
2007,03,30,05,39,0.00
2007,03,30,05,40,0.00
2007,03,30,05,41,0.00
2007,03,30,05,42,0.00
2007,03,30,05,43,0.00
2007,03,30,05,44,0.00
2007,03,30,05,45,0.00
2007,03,30,05,46,0.00
2007,03,30,05,47,0.00
2007,03,30,05,48,0.00
2007,03,30,05,49,0.00
2007,03,30,05,50,0.00
2007,03,30,05,51,0.00
2007,03,30,05,52,0.00
2007,03,30,05,53,0.00
2007,03,30,05,54,0.00
2007,03,30,05,55,0.00
2007,03,30,05,56,0.00
2007,03,30,05,57,0.00
2007,03,30,05,58,0.00
2007,03,30,05,59,0.00
2007,03,30,06,00,0.00
2007,03,30,06,01,0.00
2007,03,30,06,02,0.00
2007,03,30,06,03,0.00
2007,03,30,06,04,0.00
2007,03,30,06,05,0.00
2007,03,30,06,06,0.00
2007,03,30,06,07,0.00
2007,03,30,06,08,0.00
2007,03,30,06,09,0.00
2007,03,30,06,10,0.00
2007,03,30,06,11,0.00
2007,03,30,06,12,0.00
2007,03,30,06,13,0.00
2007,03,30,06,14,0.00
2007,03,30,06,15,0.00
2007,03,30,06,16,0.00
2007,03,30,06,17,0.00
2007,03,30,06,18,0.00
2007,03,30,06,19,0.00
2007,03,30,06,20,0.00
2007,03,30,06,21,0.00
2007,03,30,06,22,0.00
2007,03,30,06,23,0.00
2007,03,30,06,24,0.00
2007,03,30,06,25,0.00
2007,03,30,06,26,0.00
2007,03,30,06,27,0.00
2007,03,30,06,28,0.00
2007,03,30,06,29,0.00
2007,03,30,06,30,0.00
2007,03,30,06,31,0.00
2007,03,30,06,32,0.00
2007,03,30,06,33,0.00
2007,03,30,06,34,0.00
2007,03,30,06,35,0.00
2007,03,30,06,36,0.00
2007,03,30,06,37,0.00
2007,03,30,06,38,0.00
2007,03,30,06,39,0.00
2007,03,30,06,40,0.00
2007,03,30,06,41,0.00
2007,03,30,06,42,0.00
2007,03,30,06,43,0.00
2007,03,30,06,44,0.00
2007,03,30,06,45,0.00
2007,03,30,06,46,0.00
2007,03,30,06,47,0.00
2007,03,30,06,48,0.00
2007,03,30,06,49,0.00
2007,03,30,06,50,0.00
2007,03,30,06,51,0.00
2007,03,30,06,52,0.00
2007,03,30,06,53,0.00
2007,03,30,06,54,0.00
2007,03,30,06,55,0.00
2007,03,30,06,56,0.00
2007,03,30,06,57,0.00
2007,03,30,06,58,0.00
2007,03,30,06,59,0.00
2007,03,30,07,00,0.00
2007,03,30,07,01,0.00
2007,03,30,07,02,0.00
2007,03,30,07,03,0.00
2007,03,30,07,04,0.00
2007,03,30,07,05,0.00
2007,03,30,07,06,0.00
2007,03,30,07,07,0.00
2007,03,30,07,08,0.00
2007,03,30,07,09,1.70
2007,03,30,07,10,5.00
2007,03,30,07,11,5.00
2007,03,30,07,12,6.50
2007,03,30,07,13,7.00
2007,03,30,07,14,7.40
2007,03,30,07,15,9.00
2007,03,30,07,16,10.00
2007,03,30,07,17,11.00
2007,03,30,07,18,11.80
2007,03,30,07,19,12.00
2007,03,30,07,20,12.40
2007,03,30,07,21,14.00
2007,03,30,07,22,14.00
2007,03,30,07,23,14.00
2007,03,30,07,24,15.60
2007,03,30,07,25,16.00
2007,03,30,07,26,16.50
2007,03,30,07,27,18.00
2007,03,30,07,28,18.00
2007,03,30,07,29,18.00
2007,03,30,07,30,18.80
2007,03,30,07,31,19.00
2007,03,30,07,32,19.50
2007,03,30,07,33,21.80
2007,03,30,07,34,24.10
2007,03,30,07,35,25.70
2007,03,30,07,36,26.00
2007,03,30,07,37,28.00
2007,03,30,07,38,28.00
2007,03,30,07,39,27.20
2007,03,30,07,40,26.00
2007,03,30,07,41,25.30
2007,03,30,07,42,25.00
2007,03,30,07,43,25.10
2007,03,30,07,44,26.00
2007,03,30,07,45,26.90
2007,03,30,07,46,29.10
2007,03,30,07,47,30.00
2007,03,30,07,48,30.00
2007,03,30,07,49,28.00
2007,03,30,07,50,27.40
2007,03,30,07,51,26.00
2007,03,30,07,52,27.20
2007,03,30,07,53,28.00
2007,03,30,07,54,29.90
2007,03,30,07,55,32.20
2007,03,30,07,56,33.00
2007,03,30,07,57,33.90
2007,03,30,07,58,35.00
2007,03,30,07,59,36.60
2007,03,30,08,00,38.80
2007,03,30,08,01,40.40
2007,03,30,08,02,42.00
2007,03,30,08,03,41.00
2007,03,30,08,04,40.00
2007,03,30,08,05,43.00
2007,03,30,08,06,39.50
2007,03,30,08,07,39.20
2007,03,30,08,08,41.50
2007,03,30,08,09,45.60
2007,03,30,08,10,48.40
2007,03,30,08,11,50.60
2007,03,30,08,12,51.00
2007,03,30,08,13,51.00
2007,03,30,08,14,51.80
2007,03,30,08,15,53.00
2007,03,30,08,16,53.00
2007,03,30,08,17,51.30
2007,03,30,08,18,48.80
2007,03,30,08,19,46.20
2007,03,30,08,20,43.20
2007,03,30,08,21,40.80
2007,03,30,08,22,39.20
2007,03,30,08,23,37.20
2007,03,30,08,24,37.30
2007,03,30,08,25,39.00
2007,03,30,08,26,39.40
2007,03,30,08,27,42.20
2007,03,30,08,28,46.10
2007,03,30,08,29,50.40
2007,03,30,08,30,53.20
2007,03,30,08,31,55.30
2007,03,30,08,32,60.20
2007,03,30,08,33,66.50
2007,03,30,08,34,73.90
2007,03,30,08,35,80.70
2007,03,30,08,36,91.40
2007,03,30,08,37,99.80
2007,03,30,08,38,108.80
2007,03,30,08,39,116.20
2007,03,30,08,40,121.90
2007,03,30,08,41,127.80
2007,03,30,08,42,136.90
2007,03,30,08,43,147.00
2007,03,30,08,44,155.60
2007,03,30,08,45,161.20
2007,03,30,08,46,166.20
2007,03,30,08,47,170.90
2007,03,30,08,48,174.40
2007,03,30,08,49,174.40
2007,03,30,08,50,170.40
2007,03,30,08,51,165.10
2007,03,30,08,52,160.60
2007,03,30,08,53,155.00
2007,03,30,08,54,145.10
2007,03,30,08,55,135.00
2007,03,30,08,56,130.90
2007,03,30,08,57,131.30
2007,03,30,08,58,134.60
2007,03,30,08,59,141.50
2007,03,30,09,00,146.80
2007,03,30,09,01,151.40
2007,03,30,09,02,156.60
2007,03,30,09,03,159.40
2007,03,30,09,04,159.90
2007,03,30,09,05,157.50
2007,03,30,09,06,153.20
2007,03,30,09,07,148.50
2007,03,30,09,08,148.00
2007,03,30,09,09,150.20
2007,03,30,09,10,154.40
2007,03,30,09,11,156.30
2007,03,30,09,12,158.00
2007,03,30,09,13,158.00
2007,03,30,09,14,156.20
2007,03,30,09,15,152.20
2007,03,30,09,16,146.60
2007,03,30,09,17,144.40
2007,03,30,09,18,146.60
2007,03,30,09,19,148.00
2007,03,30,09,20,148.60
2007,03,30,09,21,152.00
2007,03,30,09,22,160.00
2007,03,30,09,23,167.80
2007,03,30,09,24,171.40
2007,03,30,09,25,171.50
2007,03,30,09,26,172.80
2007,03,30,09,27,179.20
2007,03,30,09,28,184.70
2007,03,30,09,29,186.50
2007,03,30,09,30,188.00
2007,03,30,09,31,188.00
2007,03,30,09,32,189.40
2007,03,30,09,33,190.00
2007,03,30,09,34,190.30
2007,03,30,09,35,194.10
2007,03,30,09,36,197.80
2007,03,30,09,37,199.60
2007,03,30,09,38,200.00
2007,03,30,09,39,199.20
2007,03,30,09,40,197.30
2007,03,30,09,41,199.30
2007,03,30,09,42,200.00
2007,03,30,09,43,201.20
2007,03,30,09,44,202.00
2007,03,30,09,45,202.00
2007,03,30,09,46,204.00
2007,03,30,09,47,205.80
2007,03,30,09,48,213.00
2007,03,30,09,49,223.70
2007,03,30,09,50,240.50
2007,03,30,09,51,253.80
2007,03,30,09,52,243.20
2007,03,30,09,53,238.10
2007,03,30,09,54,235.10
2007,03,30,09,55,230.10
2007,03,30,09,56,225.50
2007,03,30,09,57,227.20
2007,03,30,09,58,238.40
2007,03,30,09,59,252.40
2007,03,30,10,00,269.50
2007,03,30,10,01,281.60
2007,03,30,10,02,277.50
2007,03,30,10,03,266.00
2007,03,30,10,04,264.20
2007,03,30,10,05,265.70
2007,03,30,10,06,267.00
2007,03,30,10,07,265.70
2007,03,30,10,08,264.20
2007,03,30,10,09,265.10
2007,03,30,10,10,266.60
2007,03,30,10,11,265.00
2007,03,30,10,12,266.10
2007,03,30,10,13,267.00
2007,03,30,10,14,268.60
2007,03,30,10,15,274.20
2007,03,30,10,16,279.00
2007,03,30,10,17,279.80
2007,03,30,10,18,281.00
2007,03,30,10,19,283.70
2007,03,30,10,20,289.00
2007,03,30,10,21,290.00
2007,03,30,10,22,290.00
2007,03,30,10,23,288.00
2007,03,30,10,24,283.90
2007,03,30,10,25,280.20
2007,03,30,10,26,274.50
2007,03,30,10,27,257.60
2007,03,30,10,28,239.00
2007,03,30,10,29,220.20
2007,03,30,10,30,207.90
2007,03,30,10,31,201.10
2007,03,30,10,32,197.40
2007,03,30,10,33,194.20
2007,03,30,10,34,189.40
2007,03,30,10,35,188.00
2007,03,30,10,36,189.30
2007,03,30,10,37,193.80
2007,03,30,10,38,199.80
2007,03,30,10,39,206.50
2007,03,30,10,40,210.20
2007,03,30,10,41,213.00
2007,03,30,10,42,219.50
2007,03,30,10,43,230.10
2007,03,30,10,44,237.40
2007,03,30,10,45,250.20
2007,03,30,10,46,252.40
2007,03,30,10,47,253.00
2007,03,30,10,48,249.10
2007,03,30,10,49,246.40
2007,03,30,10,50,244.40
2007,03,30,10,51,249.40
2007,03,30,10,52,258.60
2007,03,30,10,53,269.30
2007,03,30,10,54,279.90
2007,03,30,10,55,298.20
2007,03,30,10,56,347.20
2007,03,30,10,57,387.40
2007,03,30,10,58,452.60
2007,03,30,10,59,477.80
2007,03,30,11,00,524.80
2007,03,30,11,01,550.00
2007,03,30,11,02,624.50
2007,03,30,11,03,641.80
2007,03,30,11,04,680.00
2007,03,30,11,05,777.90
2007,03,30,11,06,858.00
2007,03,30,11,07,858.00
2007,03,30,11,08,858.00
2007,03,30,11,09,860.70
2007,03,30,11,10,873.30
2007,03,30,11,11,881.00
2007,03,30,11,12,655.20
2007,03,30,11,13,660.50
2007,03,30,11,14,578.20
2007,03,30,11,15,557.00
2007,03,30,11,16,557.00
2007,03,30,11,17,531.70
2007,03,30,11,18,504.40
2007,03,30,11,19,504.90
2007,03,30,11,20,521.00
2007,03,30,11,21,441.80
2007,03,30,11,22,406.00
2007,03,30,11,23,460.30
2007,03,30,11,24,524.40
2007,03,30,11,25,533.00
2007,03,30,11,26,585.60
2007,03,30,11,27,809.70
2007,03,30,11,28,818.50
2007,03,30,11,29,808.30
2007,03,30,11,30,812.00
2007,03,30,11,31,812.00
2007,03,30,11,32,803.20
2007,03,30,11,33,777.00
2007,03,30,11,34,777.00
2007,03,30,11,35,777.00
2007,03,30,11,36,721.00
2007,03,30,11,37,683.80
2007,03,30,11,38,670.20
2007,03,30,11,39,665.90
2007,03,30,11,40,663.50
2007,03,30,11,41,603.10
2007,03,30,11,42,617.40
2007,03,30,11,43,671.80
2007,03,30,11,44,667.80
2007,03,30,11,45,664.20
2007,03,30,11,46,661.90
2007,03,30,11,47,668.60
2007,03,30,11,48,675.60
2007,03,30,11,49,681.80
2007,03,30,11,50,682.00
2007,03,30,11,51,682.90
2007,03,30,11,52,685.70
2007,03,30,11,53,684.80
2007,03,30,11,54,692.10
2007,03,30,11,55,697.00
2007,03,30,11,56,701.60
2007,03,30,11,57,703.90
2007,03,30,11,58,706.20
2007,03,30,11,59,709.40
2007,03,30,12,00,713.60
2007,03,30,12,01,718.40
2007,03,30,12,02,724.70
2007,03,30,12,03,728.40
2007,03,30,12,04,732.20
2007,03,30,12,05,742.00
2007,03,30,12,06,750.60
2007,03,30,12,07,670.00
2007,03,30,12,08,595.50
2007,03,30,12,09,436.00
2007,03,30,12,10,458.50
2007,03,30,12,11,538.00
2007,03,30,12,12,636.30
2007,03,30,12,13,606.00
2007,03,30,12,14,606.00
2007,03,30,12,15,606.00
2007,03,30,12,16,704.80
2007,03,30,12,17,763.60
2007,03,30,12,18,762.40
2007,03,30,12,19,781.60
2007,03,30,12,20,773.20
2007,03,30,12,21,769.80
2007,03,30,12,22,800.00
2007,03,30,12,23,800.00
2007,03,30,12,24,771.50
2007,03,30,12,25,610.00
2007,03,30,12,26,636.50
2007,03,30,12,27,721.40
2007,03,30,12,28,785.00
2007,03,30,12,29,801.10
2007,03,30,12,30,796.00
2007,03,30,12,31,722.00
2007,03,30,12,32,722.00
2007,03,30,12,33,722.00
2007,03,30,12,34,786.40
2007,03,30,12,35,805.90
2007,03,30,12,36,817.90
2007,03,30,12,37,823.90
2007,03,30,12,38,831.00
2007,03,30,12,39,839.90
2007,03,30,12,40,833.80
2007,03,30,12,41,810.40
2007,03,30,12,42,792.60
2007,03,30,12,43,792.80
2007,03,30,12,44,799.00
2007,03,30,12,45,802.00
2007,03,30,12,46,795.20
2007,03,30,12,47,796.10
2007,03,30,12,48,817.00
2007,03,30,12,49,747.70
2007,03,30,12,50,666.40
2007,03,30,12,51,719.00
2007,03,30,12,52,719.00
2007,03,30,12,53,719.00
2007,03,30,12,54,728.70
2007,03,30,12,55,765.30
2007,03,30,12,56,739.20
2007,03,30,12,57,746.20
2007,03,30,12,58,729.40
2007,03,30,12,59,701.20
2007,03,30,13,00,548.80
2007,03,30,13,01,596.00
2007,03,30,13,02,596.00
2007,03,30,13,03,596.00
2007,03,30,13,04,596.00
2007,03,30,13,05,596.00
2007,03,30,13,06,541.10
2007,03,30,13,07,409.90
2007,03,30,13,08,418.00
2007,03,30,13,09,452.90
2007,03,30,13,10,469.00
2007,03,30,13,11,469.00
2007,03,30,13,12,503.10
2007,03,30,13,13,607.60
2007,03,30,13,14,645.00
2007,03,30,13,15,645.00
2007,03,30,13,16,515.00
2007,03,30,13,17,480.90
2007,03,30,13,18,421.40
2007,03,30,13,19,443.20
2007,03,30,13,20,472.60
2007,03,30,13,21,461.70
2007,03,30,13,22,539.20
2007,03,30,13,23,606.00
2007,03,30,13,24,596.70
2007,03,30,13,25,562.80
2007,03,30,13,26,591.80
2007,03,30,13,27,646.70
2007,03,30,13,28,731.40
2007,03,30,13,29,702.70
2007,03,30,13,30,694.00
2007,03,30,13,31,613.50
2007,03,30,13,32,524.00
2007,03,30,13,33,608.50
2007,03,30,13,34,633.00
2007,03,30,13,35,671.00
2007,03,30,13,36,658.10
2007,03,30,13,37,598.50
2007,03,30,13,38,529.20
2007,03,30,13,39,508.80
2007,03,30,13,40,524.00
2007,03,30,13,41,524.00
2007,03,30,13,42,524.00
2007,03,30,13,43,536.70
2007,03,30,13,44,547.00
2007,03,30,13,45,495.80
2007,03,30,13,46,496.00
2007,03,30,13,47,575.00
2007,03,30,13,48,509.00
2007,03,30,13,49,393.20
2007,03,30,13,50,369.10
2007,03,30,13,51,346.30
2007,03,30,13,52,318.30
2007,03,30,13,53,297.10
2007,03,30,13,54,284.90
2007,03,30,13,55,275.00
2007,03,30,13,56,259.20
2007,03,30,13,57,239.70
2007,03,30,13,58,218.10
2007,03,30,13,59,204.60
2007,03,30,14,00,195.90
2007,03,30,14,01,188.20
2007,03,30,14,02,182.20
2007,03,30,14,03,178.40
2007,03,30,14,04,179.00
2007,03,30,14,05,179.00
2007,03,30,14,06,178.60
2007,03,30,14,07,175.60
2007,03,30,14,08,171.80
2007,03,30,14,09,166.80
2007,03,30,14,10,158.60
2007,03,30,14,11,151.20
2007,03,30,14,12,148.00
2007,03,30,14,13,145.40
2007,03,30,14,14,142.40
2007,03,30,14,15,138.90
2007,03,30,14,16,132.80
2007,03,30,14,17,126.20
2007,03,30,14,18,121.50
2007,03,30,14,19,118.70
2007,03,30,14,20,116.40
2007,03,30,14,21,114.00
2007,03,30,14,22,113.80
2007,03,30,14,23,113.00
2007,03,30,14,24,113.00
2007,03,30,14,25,111.70
2007,03,30,14,26,111.00
2007,03,30,14,27,109.00
2007,03,30,14,28,109.50
2007,03,30,14,29,110.20
2007,03,30,14,30,109.00
2007,03,30,14,31,107.60
2007,03,30,14,32,110.40
2007,03,30,14,33,113.10
2007,03,30,14,34,114.60
2007,03,30,14,35,116.80
2007,03,30,14,36,119.80
2007,03,30,14,37,125.50
2007,03,30,14,38,131.50
2007,03,30,14,39,135.90
2007,03,30,14,40,142.50
2007,03,30,14,41,148.20
2007,03,30,14,42,153.90
2007,03,30,14,43,161.20
2007,03,30,14,44,170.50
2007,03,30,14,45,178.60
2007,03,30,14,46,183.10
2007,03,30,14,47,190.20
2007,03,30,14,48,197.20
2007,03,30,14,49,204.70
2007,03,30,14,50,208.90
2007,03,30,14,51,214.80
2007,03,30,14,52,219.10
2007,03,30,14,53,225.00
2007,03,30,14,54,230.90
2007,03,30,14,55,230.40
2007,03,30,14,56,227.20
2007,03,30,14,57,228.80
2007,03,30,14,58,235.80
2007,03,30,14,59,240.00
2007,03,30,15,00,241.00
2007,03,30,15,01,239.40
2007,03,30,15,02,239.00
2007,03,30,15,03,236.80
2007,03,30,15,04,230.00
2007,03,30,15,05,222.30
2007,03,30,15,06,213.90
2007,03,30,15,07,211.40
2007,03,30,15,08,205.40
2007,03,30,15,09,197.90
2007,03,30,15,10,191.70
2007,03,30,15,11,191.10
2007,03,30,15,12,192.70
2007,03,30,15,13,193.00
2007,03,30,15,14,195.00
2007,03,30,15,15,195.50
2007,03,30,15,16,197.00
2007,03,30,15,17,195.80
2007,03,30,15,18,193.50
2007,03,30,15,19,192.10
2007,03,30,15,20,192.00
2007,03,30,15,21,194.10
2007,03,30,15,22,204.70
2007,03,30,15,23,220.60
2007,03,30,15,24,237.50
2007,03,30,15,25,249.10
2007,03,30,15,26,249.70
2007,03,30,15,27,248.00
2007,03,30,15,28,251.50
2007,03,30,15,29,259.40
2007,03,30,15,30,265.80
2007,03,30,15,31,266.90
2007,03,30,15,32,262.60
2007,03,30,15,33,254.80
2007,03,30,15,34,249.50
2007,03,30,15,35,244.80
2007,03,30,15,36,240.00
2007,03,30,15,37,235.70
2007,03,30,15,38,231.60
2007,03,30,15,39,228.20
2007,03,30,15,40,222.20
2007,03,30,15,41,215.90
2007,03,30,15,42,211.60
2007,03,30,15,43,206.90
2007,03,30,15,44,203.00
2007,03,30,15,45,199.60
2007,03,30,15,46,196.80
2007,03,30,15,47,193.60
2007,03,30,15,48,190.60
2007,03,30,15,49,185.70
2007,03,30,15,50,181.80
2007,03,30,15,51,176.30
2007,03,30,15,52,171.20
2007,03,30,15,53,166.20
2007,03,30,15,54,163.30
2007,03,30,15,55,163.30
2007,03,30,15,56,165.60
2007,03,30,15,57,170.10
2007,03,30,15,58,180.60
2007,03,30,15,59,192.40
2007,03,30,16,00,196.70
2007,03,30,16,01,190.60
2007,03,30,16,02,179.20
2007,03,30,16,03,167.40
2007,03,30,16,04,160.00
2007,03,30,16,05,155.80
2007,03,30,16,06,153.10
2007,03,30,16,07,151.00
2007,03,30,16,08,151.00
2007,03,30,16,09,150.00
2007,03,30,16,10,148.40
2007,03,30,16,11,146.40
2007,03,30,16,12,146.10
2007,03,30,16,13,149.80
2007,03,30,16,14,154.10
2007,03,30,16,15,157.00
2007,03,30,16,16,159.30
2007,03,30,16,17,162.40
2007,03,30,16,18,171.10
2007,03,30,16,19,176.50
2007,03,30,16,20,178.00
2007,03,30,16,21,177.00
2007,03,30,16,22,177.40
2007,03,30,16,23,180.40
2007,03,30,16,24,183.10
2007,03,30,16,25,185.00
2007,03,30,16,26,186.20
2007,03,30,16,27,189.10
2007,03,30,16,28,190.00
2007,03,30,16,29,191.60
2007,03,30,16,30,192.00
2007,03,30,16,31,192.30
2007,03,30,16,32,193.00
2007,03,30,16,33,193.00
2007,03,30,16,34,193.00
2007,03,30,16,35,193.00
2007,03,30,16,36,197.80
2007,03,30,16,37,203.50
2007,03,30,16,38,209.50
2007,03,30,16,39,213.60
2007,03,30,16,40,213.30
2007,03,30,16,41,211.30
2007,03,30,16,42,202.40
2007,03,30,16,43,190.90
2007,03,30,16,44,183.80
2007,03,30,16,45,178.00
2007,03,30,16,46,172.30
2007,03,30,16,47,167.10
2007,03,30,16,48,160.80
2007,03,30,16,49,154.20
2007,03,30,16,50,148.60
2007,03,30,16,51,143.00
2007,03,30,16,52,135.80
2007,03,30,16,53,127.00
2007,03,30,16,54,117.90
2007,03,30,16,55,107.70
2007,03,30,16,56,98.80
2007,03,30,16,57,90.40
2007,03,30,16,58,84.00
2007,03,30,16,59,77.20
2007,03,30,17,00,75.60
2007,03,30,17,01,73.30
2007,03,30,17,02,70.90
2007,03,30,17,03,69.30
2007,03,30,17,04,67.40
2007,03,30,17,05,66.80
2007,03,30,17,06,65.00
2007,03,30,17,07,64.20
2007,03,30,17,08,63.00
2007,03,30,17,09,63.00
2007,03,30,17,10,63.00
2007,03,30,17,11,62.00
2007,03,30,17,12,61.50
2007,03,30,17,13,60.00
2007,03,30,17,14,60.00
2007,03,30,17,15,60.00
2007,03,30,17,16,60.00